Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,9.00
2021,04,16,00,01,9.00
2021,04,16,00,02,9.00
2021,04,16,00,03,9.10
2021,04,16,00,04,9.10
2021,04,16,00,05,9.10
2021,04,16,00,06,9.10
2021,04,16,00,07,9.00
2021,04,16,00,08,9.00
2021,04,16,00,09,9.10
2021,04,16,00,10,9.00
2021,04,16,00,11,9.10
2021,04,16,00,12,9.00
2021,04,16,00,13,9.00
2021,04,16,00,14,9.00
2021,04,16,00,15,8.90
2021,04,16,00,16,8.90
2021,04,16,00,17,8.90
2021,04,16,00,18,8.80
2021,04,16,00,19,8.80
2021,04,16,00,20,8.80
2021,04,16,00,21,8.70
2021,04,16,00,22,8.70
2021,04,16,00,23,8.70
2021,04,16,00,24,8.60
2021,04,16,00,25,8.60
2021,04,16,00,26,8.50
2021,04,16,00,27,8.50
2021,04,16,00,28,8.50
2021,04,16,00,29,8.40
2021,04,16,00,30,8.40
2021,04,16,00,31,8.40
2021,04,16,00,32,8.40
2021,04,16,00,33,8.40
2021,04,16,00,34,8.40
2021,04,16,00,35,8.50
2021,04,16,00,36,8.40
2021,04,16,00,37,8.40
2021,04,16,00,38,8.40
2021,04,16,00,39,8.40
2021,04,16,00,40,8.40
2021,04,16,00,41,8.40
2021,04,16,00,42,8.30
2021,04,16,00,43,8.30
2021,04,16,00,44,8.40
2021,04,16,00,45,8.40
2021,04,16,00,46,8.40
2021,04,16,00,47,8.30
2021,04,16,00,48,8.30
2021,04,16,00,49,8.30
2021,04,16,00,50,8.30
2021,04,16,00,51,8.30
2021,04,16,00,52,8.30
2021,04,16,00,53,8.30
2021,04,16,00,54,8.30
2021,04,16,00,55,8.20
2021,04,16,00,56,8.20
2021,04,16,00,57,8.20
2021,04,16,00,58,8.10
2021,04,16,00,59,8.10
2021,04,16,01,00,8.10
2021,04,16,01,01,8.00
2021,04,16,01,02,7.90
2021,04,16,01,03,7.90
2021,04,16,01,04,7.90
2021,04,16,01,05,7.80
2021,04,16,01,06,7.80
2021,04,16,01,07,7.80
2021,04,16,01,08,7.80
2021,04,16,01,09,7.80
2021,04,16,01,10,7.80
2021,04,16,01,11,7.80
2021,04,16,01,12,7.80
2021,04,16,01,13,7.80
2021,04,16,01,14,7.80
2021,04,16,01,15,7.80
2021,04,16,01,16,7.80
2021,04,16,01,17,7.80
2021,04,16,01,18,7.70
2021,04,16,01,19,7.70
2021,04,16,01,20,7.70
2021,04,16,01,21,7.70
2021,04,16,01,22,7.70
2021,04,16,01,23,7.70
2021,04,16,01,24,7.70
2021,04,16,01,25,7.70
2021,04,16,01,26,7.70
2021,04,16,01,27,7.70
2021,04,16,01,28,7.70
2021,04,16,01,29,7.70
2021,04,16,01,30,7.80
2021,04,16,01,31,7.80
2021,04,16,01,32,7.80
2021,04,16,01,33,7.80
2021,04,16,01,34,7.80
2021,04,16,01,35,7.90
2021,04,16,01,36,7.90
2021,04,16,01,37,7.90
2021,04,16,01,38,7.90
2021,04,16,01,39,7.90
2021,04,16,01,40,7.90
2021,04,16,01,41,7.80
2021,04,16,01,42,7.80
2021,04,16,01,43,7.80
2021,04,16,01,44,7.70
2021,04,16,01,45,7.70
2021,04,16,01,46,7.60
2021,04,16,01,47,7.60
2021,04,16,01,48,7.60
2021,04,16,01,49,7.60
2021,04,16,01,50,7.60
2021,04,16,01,51,7.50
2021,04,16,01,52,7.50
2021,04,16,01,53,7.50
2021,04,16,01,54,7.50
2021,04,16,01,55,7.50
2021,04,16,01,56,7.50
2021,04,16,01,57,7.50
2021,04,16,01,58,7.40
2021,04,16,01,59,7.40
2021,04,16,02,00,7.50
2021,04,16,02,01,7.50
2021,04,16,02,02,7.50
2021,04,16,02,03,7.50
2021,04,16,02,04,7.50
2021,04,16,02,05,7.40
2021,04,16,02,06,7.40
2021,04,16,02,07,7.40
2021,04,16,02,08,7.30
2021,04,16,02,09,7.30
2021,04,16,02,10,7.30
2021,04,16,02,11,7.30
2021,04,16,02,12,7.30
2021,04,16,02,13,7.20
2021,04,16,02,14,7.20
2021,04,16,02,15,7.20
2021,04,16,02,16,7.20
2021,04,16,02,17,7.30
2021,04,16,02,18,7.30
2021,04,16,02,19,7.30
2021,04,16,02,20,7.20
2021,04,16,02,21,7.20
2021,04,16,02,22,7.20
2021,04,16,02,23,7.20
2021,04,16,02,24,7.20
2021,04,16,02,25,7.20
2021,04,16,02,26,7.10
2021,04,16,02,27,7.10
2021,04,16,02,28,7.10
2021,04,16,02,29,7.00
2021,04,16,02,30,7.00
2021,04,16,02,31,7.00
2021,04,16,02,32,6.90
2021,04,16,02,33,6.90
2021,04,16,02,34,6.90
2021,04,16,02,35,6.90
2021,04,16,02,36,6.90
2021,04,16,02,37,6.90
2021,04,16,02,38,6.90
2021,04,16,02,39,6.90
2021,04,16,02,40,6.90
2021,04,16,02,41,6.90
2021,04,16,02,42,6.90
2021,04,16,02,43,6.90
2021,04,16,02,44,6.90
2021,04,16,02,45,6.90
2021,04,16,02,46,6.90
2021,04,16,02,47,6.90
2021,04,16,02,48,6.90
2021,04,16,02,49,6.80
2021,04,16,02,50,6.80
2021,04,16,02,51,6.80
2021,04,16,02,52,6.80
2021,04,16,02,53,6.80
2021,04,16,02,54,6.80
2021,04,16,02,55,6.80
2021,04,16,02,56,6.80
2021,04,16,02,57,6.70
2021,04,16,02,58,6.70
2021,04,16,02,59,6.70
2021,04,16,03,00,6.70
2021,04,16,03,01,6.70
2021,04,16,03,02,6.70
2021,04,16,03,03,6.70
2021,04,16,03,04,6.70
2021,04,16,03,05,6.70
2021,04,16,03,06,6.70
2021,04,16,03,07,6.70
2021,04,16,03,08,6.70
2021,04,16,03,09,6.70
2021,04,16,03,10,6.70
2021,04,16,03,11,6.70
2021,04,16,03,12,6.70
2021,04,16,03,13,6.70
2021,04,16,03,14,6.70
2021,04,16,03,15,6.70
2021,04,16,03,16,6.60
2021,04,16,03,17,6.60
2021,04,16,03,18,6.60
2021,04,16,03,19,6.60
2021,04,16,03,20,6.60
2021,04,16,03,21,6.60
2021,04,16,03,22,6.60
2021,04,16,03,23,6.60
2021,04,16,03,24,6.60
2021,04,16,03,25,6.60
2021,04,16,03,26,6.60
2021,04,16,03,27,6.60
2021,04,16,03,28,6.60
2021,04,16,03,29,6.60
2021,04,16,03,30,6.60
2021,04,16,03,31,6.60
2021,04,16,03,32,6.60
2021,04,16,03,33,6.60
2021,04,16,03,34,6.60
2021,04,16,03,35,6.60
2021,04,16,03,36,6.50
2021,04,16,03,37,6.50
2021,04,16,03,38,6.50
2021,04,16,03,39,6.50
2021,04,16,03,40,6.50
2021,04,16,03,41,6.50
2021,04,16,03,42,6.50
2021,04,16,03,43,6.50
2021,04,16,03,44,6.50
2021,04,16,03,45,6.50
2021,04,16,03,46,6.50
2021,04,16,03,47,6.40
2021,04,16,03,48,6.40
2021,04,16,03,49,6.40
2021,04,16,03,50,6.40
2021,04,16,03,51,6.40
2021,04,16,03,52,6.40
2021,04,16,03,53,6.30
2021,04,16,03,54,6.30
2021,04,16,03,55,6.30
2021,04,16,03,56,6.30
2021,04,16,03,57,6.30
2021,04,16,03,58,6.20
2021,04,16,03,59,6.20
2021,04,16,04,00,6.20
2021,04,16,04,01,6.20
2021,04,16,04,02,6.20
2021,04,16,04,03,6.20
2021,04,16,04,04,6.20
2021,04,16,04,05,6.10
2021,04,16,04,06,6.10
2021,04,16,04,07,6.10
2021,04,16,04,08,6.10
2021,04,16,04,09,6.10
2021,04,16,04,10,6.10
2021,04,16,04,11,6.10
2021,04,16,04,12,6.10
2021,04,16,04,13,6.00
2021,04,16,04,14,6.00
2021,04,16,04,15,6.00
2021,04,16,04,16,6.00
2021,04,16,04,17,5.90
2021,04,16,04,18,5.90
2021,04,16,04,19,5.90
2021,04,16,04,20,5.90
2021,04,16,04,21,5.90
2021,04,16,04,22,5.90
2021,04,16,04,23,5.80
2021,04,16,04,24,5.90
2021,04,16,04,25,5.90
2021,04,16,04,26,5.90
2021,04,16,04,27,5.90
2021,04,16,04,28,6.00
2021,04,16,04,29,6.00
2021,04,16,04,30,6.10
2021,04,16,04,31,6.00
2021,04,16,04,32,6.00
2021,04,16,04,33,6.00
2021,04,16,04,34,6.00
2021,04,16,04,35,6.00
2021,04,16,04,36,6.00
2021,04,16,04,37,6.00
2021,04,16,04,38,5.90
2021,04,16,04,39,5.90
2021,04,16,04,40,5.90
2021,04,16,04,41,5.90
2021,04,16,04,42,5.90
2021,04,16,04,43,5.90
2021,04,16,04,44,5.90
2021,04,16,04,45,5.90
2021,04,16,04,46,5.80
2021,04,16,04,47,5.80
2021,04,16,04,48,5.80
2021,04,16,04,49,5.80
2021,04,16,04,50,5.80
2021,04,16,04,51,5.80
2021,04,16,04,52,5.80
2021,04,16,04,53,5.80
2021,04,16,04,54,5.80
2021,04,16,04,55,5.80
2021,04,16,04,56,5.80
2021,04,16,04,57,5.70
2021,04,16,04,58,5.70
2021,04,16,04,59,5.70
2021,04,16,05,00,5.70
2021,04,16,05,01,5.70
2021,04,16,05,02,5.60
2021,04,16,05,03,5.60
2021,04,16,05,04,5.60
2021,04,16,05,05,5.60
2021,04,16,05,06,5.70
2021,04,16,05,07,5.70
2021,04,16,05,08,5.70
2021,04,16,05,09,5.70
2021,04,16,05,10,5.70
2021,04,16,05,11,5.70
2021,04,16,05,12,5.70
2021,04,16,05,13,5.70
2021,04,16,05,14,5.70
2021,04,16,05,15,5.70
2021,04,16,05,16,5.70
2021,04,16,05,17,5.70
2021,04,16,05,18,5.70
2021,04,16,05,19,5.70
2021,04,16,05,20,5.70
2021,04,16,05,21,5.70
2021,04,16,05,22,5.70
2021,04,16,05,23,5.70
2021,04,16,05,24,5.70
2021,04,16,05,25,5.70
2021,04,16,05,26,5.70
2021,04,16,05,27,5.70
2021,04,16,05,28,5.70
2021,04,16,05,29,5.70
2021,04,16,05,30,5.70
2021,04,16,05,31,5.70
2021,04,16,05,32,5.70
2021,04,16,05,33,5.70
2021,04,16,05,34,5.70
2021,04,16,05,35,5.70
2021,04,16,05,36,5.70
2021,04,16,05,37,5.70
2021,04,16,05,38,5.70
2021,04,16,05,39,5.70
2021,04,16,05,40,5.70
2021,04,16,05,41,5.70
2021,04,16,05,42,5.70
2021,04,16,05,43,5.70
2021,04,16,05,44,5.70
2021,04,16,05,45,5.70
2021,04,16,05,46,5.70
2021,04,16,05,47,5.70
2021,04,16,05,48,5.70
2021,04,16,05,49,5.70
2021,04,16,05,50,5.70
2021,04,16,05,51,5.70
2021,04,16,05,52,5.60
2021,04,16,05,53,5.60
2021,04,16,05,54,5.60
2021,04,16,05,55,5.60
2021,04,16,05,56,5.60
2021,04,16,05,57,5.60
2021,04,16,05,58,5.60
2021,04,16,05,59,5.60
2021,04,16,06,00,5.60
2021,04,16,06,01,5.60
2021,04,16,06,02,5.60
2021,04,16,06,03,5.50
2021,04,16,06,04,5.60
2021,04,16,06,05,5.60
2021,04,16,06,06,5.60
2021,04,16,06,07,5.70
2021,04,16,06,08,5.70
2021,04,16,06,09,5.70
2021,04,16,06,10,5.80
2021,04,16,06,11,5.80
2021,04,16,06,12,5.90
2021,04,16,06,13,6.00
2021,04,16,06,14,6.10
2021,04,16,06,15,6.10
2021,04,16,06,16,6.20
2021,04,16,06,17,6.30
2021,04,16,06,18,6.30
2021,04,16,06,19,6.40
2021,04,16,06,20,6.40
2021,04,16,06,21,6.50
2021,04,16,06,22,6.50
2021,04,16,06,23,6.50
2021,04,16,06,24,6.60
2021,04,16,06,25,6.60
2021,04,16,06,26,6.60
2021,04,16,06,27,6.60
2021,04,16,06,28,6.50
2021,04,16,06,29,6.50
2021,04,16,06,30,6.50
2021,04,16,06,31,6.50
2021,04,16,06,32,6.50
2021,04,16,06,33,6.40
2021,04,16,06,34,6.40
2021,04,16,06,35,6.40
2021,04,16,06,36,6.40
2021,04,16,06,37,6.40
2021,04,16,06,38,6.40
2021,04,16,06,39,6.30
2021,04,16,06,40,6.30
2021,04,16,06,41,6.30
2021,04,16,06,42,6.30
2021,04,16,06,43,6.30
2021,04,16,06,44,6.40
2021,04,16,06,45,6.40
2021,04,16,06,46,6.40
2021,04,16,06,47,6.40
2021,04,16,06,48,6.40
2021,04,16,06,49,6.40
2021,04,16,06,50,6.40
2021,04,16,06,51,6.40
2021,04,16,06,52,6.40
2021,04,16,06,53,6.40
2021,04,16,06,54,6.40
2021,04,16,06,55,6.40
2021,04,16,06,56,6.40
2021,04,16,06,57,6.40
2021,04,16,06,58,6.40
2021,04,16,06,59,6.40
2021,04,16,07,00,6.40
2021,04,16,07,01,6.40
2021,04,16,07,02,6.40
2021,04,16,07,03,6.40
2021,04,16,07,04,6.40
2021,04,16,07,05,6.50
2021,04,16,07,06,6.50
2021,04,16,07,07,6.50
2021,04,16,07,08,6.60
2021,04,16,07,09,6.60
2021,04,16,07,10,6.60
2021,04,16,07,11,6.60
2021,04,16,07,12,6.60
2021,04,16,07,13,6.70
2021,04,16,07,14,6.70
2021,04,16,07,15,6.80
2021,04,16,07,16,6.80
2021,04,16,07,17,6.90
2021,04,16,07,18,6.90
2021,04,16,07,19,6.90
2021,04,16,07,20,7.00
2021,04,16,07,21,7.00
2021,04,16,07,22,7.10
2021,04,16,07,23,7.10
2021,04,16,07,24,7.10
2021,04,16,07,25,7.20
2021,04,16,07,26,7.20
2021,04,16,07,27,7.20
2021,04,16,07,28,7.30
2021,04,16,07,29,7.30
2021,04,16,07,30,7.40
2021,04,16,07,31,7.40
2021,04,16,07,32,7.50
2021,04,16,07,33,7.60
2021,04,16,07,34,7.70
2021,04,16,07,35,7.80
2021,04,16,07,36,7.90
2021,04,16,07,37,8.00
2021,04,16,07,38,8.10
2021,04,16,07,39,8.20
2021,04,16,07,40,8.30
2021,04,16,07,41,8.40
2021,04,16,07,42,8.60
2021,04,16,07,43,8.70
2021,04,16,07,44,8.90
2021,04,16,07,45,9.00
2021,04,16,07,46,9.20
2021,04,16,07,47,9.30
2021,04,16,07,48,9.50
2021,04,16,07,49,9.60
2021,04,16,07,50,9.80
2021,04,16,07,51,9.90
2021,04,16,07,52,10.10
2021,04,16,07,53,10.20
2021,04,16,07,54,10.30
2021,04,16,07,55,10.50
2021,04,16,07,56,10.60
2021,04,16,07,57,10.80
2021,04,16,07,58,10.90
2021,04,16,07,59,11.00
2021,04,16,08,00,11.20
2021,04,16,08,01,11.30
2021,04,16,08,02,11.40
2021,04,16,08,03,11.60
2021,04,16,08,04,11.70
2021,04,16,08,05,11.80
2021,04,16,08,06,11.90
2021,04,16,08,07,12.00
2021,04,16,08,08,12.10
2021,04,16,08,09,12.20
2021,04,16,08,10,12.30
2021,04,16,08,11,12.40
2021,04,16,08,12,12.50
2021,04,16,08,13,12.60
2021,04,16,08,14,12.60
2021,04,16,08,15,12.70
2021,04,16,08,16,12.80
2021,04,16,08,17,12.80
2021,04,16,08,18,12.90
2021,04,16,08,19,13.00
2021,04,16,08,20,13.00
2021,04,16,08,21,13.10
2021,04,16,08,22,13.20
2021,04,16,08,23,13.30
2021,04,16,08,24,13.30
2021,04,16,08,25,13.40
2021,04,16,08,26,13.50
2021,04,16,08,27,13.50
2021,04,16,08,28,13.60
2021,04,16,08,29,13.60
2021,04,16,08,30,13.70
2021,04,16,08,31,13.70
2021,04,16,08,32,13.70
2021,04,16,08,33,13.80
2021,04,16,08,34,13.80
2021,04,16,08,35,13.90
2021,04,16,08,36,13.90
2021,04,16,08,37,14.00
2021,04,16,08,38,14.00
2021,04,16,08,39,14.00
2021,04,16,08,40,14.10
2021,04,16,08,41,14.10
2021,04,16,08,42,14.10
2021,04,16,08,43,14.10
2021,04,16,08,44,14.00
2021,04,16,08,45,14.00
2021,04,16,08,46,14.00
2021,04,16,08,47,14.00
2021,04,16,08,48,14.00
2021,04,16,08,49,14.00
2021,04,16,08,50,14.00
2021,04,16,08,51,14.00
2021,04,16,08,52,14.10
2021,04,16,08,53,14.10
2021,04,16,08,54,14.10
2021,04,16,08,55,14.10
2021,04,16,08,56,14.10
2021,04,16,08,57,14.10
2021,04,16,08,58,14.20
2021,04,16,08,59,14.20
2021,04,16,09,00,14.20
2021,04,16,09,01,14.30
2021,04,16,09,02,14.30
2021,04,16,09,03,14.30
2021,04,16,09,04,14.30
2021,04,16,09,05,14.30
2021,04,16,09,06,14.30
2021,04,16,09,07,14.30
2021,04,16,09,08,14.30
2021,04,16,09,09,14.30
2021,04,16,09,10,14.30
2021,04,16,09,11,14.30
2021,04,16,09,12,14.30
2021,04,16,09,13,14.40
2021,04,16,09,14,14.40
2021,04,16,09,15,14.50
2021,04,16,09,16,14.50
2021,04,16,09,17,14.60
2021,04,16,09,18,14.60
2021,04,16,09,19,14.60
2021,04,16,09,20,14.60
2021,04,16,09,21,14.60
2021,04,16,09,22,14.60
2021,04,16,09,23,14.70
2021,04,16,09,24,14.70
2021,04,16,09,25,14.70
2021,04,16,09,26,14.70
2021,04,16,09,27,14.70
2021,04,16,09,28,14.80
2021,04,16,09,29,14.80
2021,04,16,09,30,14.80
2021,04,16,09,31,14.80
2021,04,16,09,32,14.80
2021,04,16,09,33,14.80
2021,04,16,09,34,14.90
2021,04,16,09,35,14.90
2021,04,16,09,36,14.90
2021,04,16,09,37,14.90
2021,04,16,09,38,15.00
2021,04,16,09,39,15.00
2021,04,16,09,40,15.10
2021,04,16,09,41,15.10
2021,04,16,09,42,15.10
2021,04,16,09,43,15.20
2021,04,16,09,44,15.30
2021,04,16,09,45,15.30
2021,04,16,09,46,15.40
2021,04,16,09,47,15.40
2021,04,16,09,48,15.50
2021,04,16,09,49,15.50
2021,04,16,09,50,15.60
2021,04,16,09,51,15.60
2021,04,16,09,52,15.70
2021,04,16,09,53,15.80
2021,04,16,09,54,15.80
2021,04,16,09,55,15.90
2021,04,16,09,56,15.90
2021,04,16,09,57,15.90
2021,04,16,09,58,16.00
2021,04,16,09,59,16.10
2021,04,16,10,00,16.10
2021,04,16,10,01,16.20
2021,04,16,10,02,16.20
2021,04,16,10,03,16.30
2021,04,16,10,04,16.30
2021,04,16,10,05,16.30
2021,04,16,10,06,16.30
2021,04,16,10,07,16.30
2021,04,16,10,08,16.30
2021,04,16,10,09,16.30
2021,04,16,10,10,16.30
2021,04,16,10,11,16.30
2021,04,16,10,12,16.30
2021,04,16,10,13,16.30
2021,04,16,10,14,16.30
2021,04,16,10,15,16.30
2021,04,16,10,16,16.40
2021,04,16,10,17,16.50
2021,04,16,10,18,16.60
2021,04,16,10,19,16.70
2021,04,16,10,20,16.80
2021,04,16,10,21,16.90
2021,04,16,10,22,16.90
2021,04,16,10,23,17.00
2021,04,16,10,24,17.00
2021,04,16,10,25,17.10
2021,04,16,10,26,17.20
2021,04,16,10,27,17.30
2021,04,16,10,28,17.30
2021,04,16,10,29,17.40
2021,04,16,10,30,17.30
2021,04,16,10,31,17.30
2021,04,16,10,32,17.30
2021,04,16,10,33,17.30
2021,04,16,10,34,17.30
2021,04,16,10,35,17.30
2021,04,16,10,36,17.30
2021,04,16,10,37,17.40
2021,04,16,10,38,17.40
2021,04,16,10,39,17.40
2021,04,16,10,40,17.40
2021,04,16,10,41,17.30
2021,04,16,10,42,17.20
2021,04,16,10,43,17.20
2021,04,16,10,44,17.20
2021,04,16,10,45,17.20
2021,04,16,10,46,17.30
2021,04,16,10,47,17.40
2021,04,16,10,48,17.50
2021,04,16,10,49,17.60
2021,04,16,10,50,17.70
2021,04,16,10,51,17.80
2021,04,16,10,52,17.90
2021,04,16,10,53,17.90
2021,04,16,10,54,18.00
2021,04,16,10,55,18.00
2021,04,16,10,56,18.10
2021,04,16,10,57,18.10
2021,04,16,10,58,18.10
2021,04,16,10,59,18.00
2021,04,16,11,00,18.00
2021,04,16,11,01,18.00
2021,04,16,11,02,18.10
2021,04,16,11,03,18.20
2021,04,16,11,04,18.20
2021,04,16,11,05,18.30
2021,04,16,11,06,18.30
2021,04,16,11,07,18.30
2021,04,16,11,08,18.30
2021,04,16,11,09,18.20
2021,04,16,11,10,18.20
2021,04,16,11,11,18.20
2021,04,16,11,12,18.20
2021,04,16,11,13,18.20
2021,04,16,11,14,18.20
2021,04,16,11,15,18.20
2021,04,16,11,16,18.20
2021,04,16,11,17,18.30
2021,04,16,11,18,18.30
2021,04,16,11,19,18.30
2021,04,16,11,20,18.20
2021,04,16,11,21,18.20
2021,04,16,11,22,18.10
2021,04,16,11,23,18.10
2021,04,16,11,24,18.20
2021,04,16,11,25,18.20
2021,04,16,11,26,18.20
2021,04,16,11,27,18.10
2021,04,16,11,28,18.20
2021,04,16,11,29,18.10
2021,04,16,11,30,18.00
2021,04,16,11,31,17.90
2021,04,16,11,32,17.80
2021,04,16,11,33,17.80
2021,04,16,11,34,17.80
2021,04,16,11,35,17.70
2021,04,16,11,36,17.70
2021,04,16,11,37,17.70
2021,04,16,11,38,17.70
2021,04,16,11,39,17.80
2021,04,16,11,40,17.80
2021,04,16,11,41,17.80
2021,04,16,11,42,17.80
2021,04,16,11,43,17.80
2021,04,16,11,44,17.80
2021,04,16,11,45,17.80
2021,04,16,11,46,17.80
2021,04,16,11,47,17.70
2021,04,16,11,48,17.80
2021,04,16,11,49,17.80
2021,04,16,11,50,17.80
2021,04,16,11,51,17.90
2021,04,16,11,52,17.90
2021,04,16,11,53,17.90
2021,04,16,11,54,17.90
2021,04,16,11,55,17.90
2021,04,16,11,56,17.90
2021,04,16,11,57,17.90
2021,04,16,11,58,18.00
2021,04,16,11,59,18.10
2021,04,16,12,00,18.10
2021,04,16,12,01,18.10
2021,04,16,12,02,18.20
2021,04,16,12,03,18.20
2021,04,16,12,04,18.20
2021,04,16,12,05,18.30
2021,04,16,12,06,18.30
2021,04,16,12,07,18.30
2021,04,16,12,08,18.40
2021,04,16,12,09,18.40
2021,04,16,12,10,18.40
2021,04,16,12,11,18.40
2021,04,16,12,12,18.40
2021,04,16,12,13,18.40
2021,04,16,12,14,18.40
2021,04,16,12,15,18.40
2021,04,16,12,16,18.30
2021,04,16,12,17,18.30
2021,04,16,12,18,18.30
2021,04,16,12,19,18.30
2021,04,16,12,20,18.30
2021,04,16,12,21,18.30
2021,04,16,12,22,18.30
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.40
2021,04,16,12,26,18.50
2021,04,16,12,27,18.50
2021,04,16,12,28,18.60
2021,04,16,12,29,18.70
2021,04,16,12,30,18.80
2021,04,16,12,31,18.80
2021,04,16,12,32,18.80
2021,04,16,12,33,18.80
2021,04,16,12,34,18.90
2021,04,16,12,35,18.90
2021,04,16,12,36,19.00
2021,04,16,12,37,19.00
2021,04,16,12,38,19.10
2021,04,16,12,39,19.20
2021,04,16,12,40,19.20
2021,04,16,12,41,19.20
2021,04,16,12,42,19.30
2021,04,16,12,43,19.30
2021,04,16,12,44,19.30
2021,04,16,12,45,19.30
2021,04,16,12,46,19.30
2021,04,16,12,47,19.30
2021,04,16,12,48,19.30
2021,04,16,12,49,19.30
2021,04,16,12,50,19.30
2021,04,16,12,51,19.30
2021,04,16,12,52,19.40
2021,04,16,12,53,19.40
2021,04,16,12,54,19.40
2021,04,16,12,55,19.50
2021,04,16,12,56,19.50
2021,04,16,12,57,19.60
2021,04,16,12,58,19.70
2021,04,16,12,59,19.80
2021,04,16,13,00,19.80
2021,04,16,13,01,19.90
2021,04,16,13,02,20.00
2021,04,16,13,03,20.10
2021,04,16,13,04,20.10
2021,04,16,13,05,20.10
2021,04,16,13,06,20.00
2021,04,16,13,07,19.90
2021,04,16,13,08,19.90
2021,04,16,13,09,19.90
2021,04,16,13,10,19.90
2021,04,16,13,11,19.90
2021,04,16,13,12,20.00
2021,04,16,13,13,20.00
2021,04,16,13,14,20.10
2021,04,16,13,15,20.10
2021,04,16,13,16,20.20
2021,04,16,13,17,20.30
2021,04,16,13,18,20.30
2021,04,16,13,19,20.30
2021,04,16,13,20,20.30
2021,04,16,13,21,20.30
2021,04,16,13,22,20.30
2021,04,16,13,23,20.20
2021,04,16,13,24,20.20
2021,04,16,13,25,20.20
2021,04,16,13,26,20.20
2021,04,16,13,27,20.20
2021,04,16,13,28,20.30
2021,04,16,13,29,20.30
2021,04,16,13,30,20.40
2021,04,16,13,31,20.40
2021,04,16,13,32,20.30
2021,04,16,13,33,20.30
2021,04,16,13,34,20.20
2021,04,16,13,35,20.20
2021,04,16,13,36,20.20
2021,04,16,13,37,20.20
2021,04,16,13,38,20.30
2021,04,16,13,39,20.40
2021,04,16,13,40,20.50
2021,04,16,13,41,20.60
2021,04,16,13,42,20.50
2021,04,16,13,43,20.50
2021,04,16,13,44,20.40
2021,04,16,13,45,20.30
2021,04,16,13,46,20.20
2021,04,16,13,47,20.10
2021,04,16,13,48,20.00
2021,04,16,13,49,20.00
2021,04,16,13,50,19.90
2021,04,16,13,51,19.90
2021,04,16,13,52,19.90
2021,04,16,13,53,19.80
2021,04,16,13,54,19.80
2021,04,16,13,55,19.70
2021,04,16,13,56,19.70
2021,04,16,13,57,19.70
2021,04,16,13,58,19.70
2021,04,16,13,59,19.80
2021,04,16,14,00,19.90
2021,04,16,14,01,20.00
2021,04,16,14,02,20.10
2021,04,16,14,03,20.30
2021,04,16,14,04,20.50
2021,04,16,14,05,20.60
2021,04,16,14,06,20.70
2021,04,16,14,07,20.70
2021,04,16,14,08,20.70
2021,04,16,14,09,20.80
2021,04,16,14,10,20.80
2021,04,16,14,11,20.80
2021,04,16,14,12,20.70
2021,04,16,14,13,20.60
2021,04,16,14,14,20.60
2021,04,16,14,15,20.60
2021,04,16,14,16,20.60
2021,04,16,14,17,20.50
2021,04,16,14,18,20.50
2021,04,16,14,19,20.40
2021,04,16,14,20,20.40
2021,04,16,14,21,20.30
2021,04,16,14,22,20.30
2021,04,16,14,23,20.30
2021,04,16,14,24,20.30
2021,04,16,14,25,20.30
2021,04,16,14,26,20.30
2021,04,16,14,27,20.40
2021,04,16,14,28,20.40
2021,04,16,14,29,20.40
2021,04,16,14,30,20.40
2021,04,16,14,31,20.50
2021,04,16,14,32,20.60
2021,04,16,14,33,20.70
2021,04,16,14,34,20.80
2021,04,16,14,35,20.80
2021,04,16,14,36,20.90
2021,04,16,14,37,21.00
2021,04,16,14,38,21.00
2021,04,16,14,39,21.00
2021,04,16,14,40,21.00
2021,04,16,14,41,21.00
2021,04,16,14,42,21.00
2021,04,16,14,43,21.10
2021,04,16,14,44,21.20
2021,04,16,14,45,21.30
2021,04,16,14,46,21.30
2021,04,16,14,47,21.30
2021,04,16,14,48,21.30
2021,04,16,14,49,21.30
2021,04,16,14,50,21.30
2021,04,16,14,51,21.20
2021,04,16,14,52,21.20
2021,04,16,14,53,21.30
2021,04,16,14,54,21.30
2021,04,16,14,55,21.30
2021,04,16,14,56,21.30
2021,04,16,14,57,21.30
2021,04,16,14,58,21.30
2021,04,16,14,59,21.30
2021,04,16,15,00,21.40
2021,04,16,15,01,21.40
2021,04,16,15,02,21.50
2021,04,16,15,03,21.60
2021,04,16,15,04,21.70
2021,04,16,15,05,21.80
2021,04,16,15,06,21.90
2021,04,16,15,07,22.00
2021,04,16,15,08,22.10
2021,04,16,15,09,22.10
2021,04,16,15,10,22.10
2021,04,16,15,11,22.10
2021,04,16,15,12,22.10
2021,04,16,15,13,22.10
2021,04,16,15,14,22.00
2021,04,16,15,15,22.00
2021,04,16,15,16,22.00
2021,04,16,15,17,22.00
2021,04,16,15,18,22.00
2021,04,16,15,19,22.00
2021,04,16,15,20,22.10
2021,04,16,15,21,22.10
2021,04,16,15,22,22.10
2021,04,16,15,23,22.20
2021,04,16,15,24,22.20
2021,04,16,15,25,22.20
2021,04,16,15,26,22.30
2021,04,16,15,27,22.30
2021,04,16,15,28,22.40
2021,04,16,15,29,22.50
2021,04,16,15,30,22.50
2021,04,16,15,31,22.60
2021,04,16,15,32,22.60
2021,04,16,15,33,22.60
2021,04,16,15,34,22.60
2021,04,16,15,35,22.60
2021,04,16,15,36,22.60
2021,04,16,15,37,22.60
2021,04,16,15,38,22.70
2021,04,16,15,39,22.80
2021,04,16,15,40,22.90
2021,04,16,15,41,22.90
2021,04,16,15,42,23.00
2021,04,16,15,43,23.00
2021,04,16,15,44,23.10
2021,04,16,15,45,23.20
2021,04,16,15,46,23.20
2021,04,16,15,47,23.20
2021,04,16,15,48,23.20
2021,04,16,15,49,23.20
2021,04,16,15,50,23.20
2021,04,16,15,51,23.10
2021,04,16,15,52,23.10
2021,04,16,15,53,23.10
2021,04,16,15,54,23.10
2021,04,16,15,55,23.10
2021,04,16,15,56,23.10
2021,04,16,15,57,23.10
2021,04,16,15,58,23.10
2021,04,16,15,59,23.10
2021,04,16,16,00,23.00
2021,04,16,16,01,23.00
2021,04,16,16,02,23.00
2021,04,16,16,03,23.10
2021,04,16,16,04,23.00
2021,04,16,16,05,23.00
2021,04,16,16,06,22.90
2021,04,16,16,07,22.90
2021,04,16,16,08,22.90
2021,04,16,16,09,22.90
2021,04,16,16,10,22.90
2021,04,16,16,11,22.90
2021,04,16,16,12,23.00
2021,04,16,16,13,23.00
2021,04,16,16,14,23.00
2021,04,16,16,15,23.00
2021,04,16,16,16,23.00
2021,04,16,16,17,22.90
2021,04,16,16,18,22.90
2021,04,16,16,19,22.80
2021,04,16,16,20,22.80
2021,04,16,16,21,22.80
2021,04,16,16,22,22.70
2021,04,16,16,23,22.70
2021,04,16,16,24,22.70
2021,04,16,16,25,22.60
2021,04,16,16,26,22.60
2021,04,16,16,27,22.60
2021,04,16,16,28,22.60
2021,04,16,16,29,22.50
2021,04,16,16,30,22.40
2021,04,16,16,31,22.40
2021,04,16,16,32,22.30
2021,04,16,16,33,22.30
2021,04,16,16,34,22.20
2021,04,16,16,35,22.20
2021,04,16,16,36,22.20
2021,04,16,16,37,22.20
2021,04,16,16,38,22.20
2021,04,16,16,39,22.10
2021,04,16,16,40,22.10
2021,04,16,16,41,22.10
2021,04,16,16,42,22.10
2021,04,16,16,43,22.10
2021,04,16,16,44,22.10
2021,04,16,16,45,22.10
2021,04,16,16,46,22.10
2021,04,16,16,47,22.10
2021,04,16,16,48,22.10
2021,04,16,16,49,22.10
2021,04,16,16,50,22.10
2021,04,16,16,51,22.10
2021,04,16,16,52,22.10
2021,04,16,16,53,22.10
2021,04,16,16,54,22.10
2021,04,16,16,55,22.00
2021,04,16,16,56,22.00
2021,04,16,16,57,22.00
2021,04,16,16,58,21.90
2021,04,16,16,59,21.90
2021,04,16,17,00,21.90
2021,04,16,17,01,21.90
2021,04,16,17,02,21.90
2021,04,16,17,03,21.90
2021,04,16,17,04,21.90
2021,04,16,17,05,22.00
2021,04,16,17,06,22.00
2021,04,16,17,07,22.00
2021,04,16,17,08,22.00
2021,04,16,17,09,22.00
2021,04,16,17,10,22.00
2021,04,16,17,11,22.00
2021,04,16,17,12,22.00
2021,04,16,17,13,22.00
2021,04,16,17,14,22.00
2021,04,16,17,15,21.90
2021,04,16,17,16,21.90
2021,04,16,17,17,21.90
2021,04,16,17,18,21.90
2021,04,16,17,19,21.90
2021,04,16,17,20,21.90
2021,04,16,17,21,21.90
2021,04,16,17,22,21.90
2021,04,16,17,23,21.80
2021,04,16,17,24,21.80
2021,04,16,17,25,21.80
2021,04,16,17,26,21.70
2021,04,16,17,27,21.70
2021,04,16,17,28,21.70
2021,04,16,17,29,21.70
2021,04,16,17,30,21.60
2021,04,16,17,31,21.60
2021,04,16,17,32,21.60
2021,04,16,17,33,21.60
2021,04,16,17,34,21.60
2021,04,16,17,35,21.60
2021,04,16,17,36,21.60
2021,04,16,17,37,21.60
2021,04,16,17,38,21.60
2021,04,16,17,39,21.60