Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,30,00,00,14.90
2015,07,30,00,01,14.90
2015,07,30,00,02,15.00
2015,07,30,00,03,15.00
2015,07,30,00,04,15.00
2015,07,30,00,05,15.00
2015,07,30,00,06,14.90
2015,07,30,00,07,14.90
2015,07,30,00,08,14.90
2015,07,30,00,09,15.00
2015,07,30,00,10,15.00
2015,07,30,00,11,15.00
2015,07,30,00,12,15.00
2015,07,30,00,13,15.00
2015,07,30,00,14,15.00
2015,07,30,00,15,15.10
2015,07,30,00,16,15.10
2015,07,30,00,17,15.20
2015,07,30,00,18,15.20
2015,07,30,00,19,15.20
2015,07,30,00,20,15.20
2015,07,30,00,21,15.10
2015,07,30,00,22,15.10
2015,07,30,00,23,15.10
2015,07,30,00,24,15.10
2015,07,30,00,25,15.00
2015,07,30,00,26,15.00
2015,07,30,00,27,15.00
2015,07,30,00,28,15.00
2015,07,30,00,29,14.90
2015,07,30,00,30,14.90
2015,07,30,00,31,14.90
2015,07,30,00,32,14.80
2015,07,30,00,33,14.80
2015,07,30,00,34,14.80
2015,07,30,00,35,14.80
2015,07,30,00,36,14.80
2015,07,30,00,37,14.80
2015,07,30,00,38,14.70
2015,07,30,00,39,14.60
2015,07,30,00,40,14.60
2015,07,30,00,41,14.50
2015,07,30,00,42,14.50
2015,07,30,00,43,14.40
2015,07,30,00,44,14.40
2015,07,30,00,45,14.30
2015,07,30,00,46,14.20
2015,07,30,00,47,14.20
2015,07,30,00,48,14.20
2015,07,30,00,49,14.20
2015,07,30,00,50,14.10
2015,07,30,00,51,14.10
2015,07,30,00,52,14.10
2015,07,30,00,53,14.00
2015,07,30,00,54,14.00
2015,07,30,00,55,14.00
2015,07,30,00,56,14.00
2015,07,30,00,57,14.00
2015,07,30,00,58,14.00
2015,07,30,00,59,14.00
2015,07,30,01,00,14.00
2015,07,30,01,01,14.00
2015,07,30,01,02,14.00
2015,07,30,01,03,14.10
2015,07,30,01,04,14.10
2015,07,30,01,05,14.10
2015,07,30,01,06,14.10
2015,07,30,01,07,14.10
2015,07,30,01,08,14.10
2015,07,30,01,09,14.10
2015,07,30,01,10,14.10
2015,07,30,01,11,14.10
2015,07,30,01,12,14.10
2015,07,30,01,13,14.10
2015,07,30,01,14,14.00
2015,07,30,01,15,14.00
2015,07,30,01,16,14.00
2015,07,30,01,17,14.00
2015,07,30,01,18,14.00
2015,07,30,01,19,14.00
2015,07,30,01,20,14.00
2015,07,30,01,21,14.00
2015,07,30,01,22,14.00
2015,07,30,01,23,13.90
2015,07,30,01,24,13.90
2015,07,30,01,25,13.90
2015,07,30,01,26,13.90
2015,07,30,01,27,13.90
2015,07,30,01,28,13.90
2015,07,30,01,29,13.90
2015,07,30,01,30,13.80
2015,07,30,01,31,13.80
2015,07,30,01,32,13.80
2015,07,30,01,33,13.80
2015,07,30,01,34,13.80
2015,07,30,01,35,13.80
2015,07,30,01,36,13.80
2015,07,30,01,37,13.80
2015,07,30,01,38,13.80
2015,07,30,01,39,13.80
2015,07,30,01,40,13.80
2015,07,30,01,41,13.80
2015,07,30,01,42,13.80
2015,07,30,01,43,13.80
2015,07,30,01,44,13.80
2015,07,30,01,45,13.80
2015,07,30,01,46,13.80
2015,07,30,01,47,13.80
2015,07,30,01,48,13.80
2015,07,30,01,49,13.80
2015,07,30,01,50,13.80
2015,07,30,01,51,13.80
2015,07,30,01,52,13.90
2015,07,30,01,53,13.90
2015,07,30,01,54,13.90
2015,07,30,01,55,13.90
2015,07,30,01,56,13.90
2015,07,30,01,57,13.90
2015,07,30,01,58,13.90
2015,07,30,01,59,13.90
2015,07,30,02,00,13.90
2015,07,30,02,01,14.00
2015,07,30,02,02,14.00
2015,07,30,02,03,14.10
2015,07,30,02,04,14.10
2015,07,30,02,05,14.10
2015,07,30,02,06,14.10
2015,07,30,02,07,14.10
2015,07,30,02,08,14.10
2015,07,30,02,09,14.20
2015,07,30,02,10,14.20
2015,07,30,02,11,14.20
2015,07,30,02,12,14.10
2015,07,30,02,13,14.10
2015,07,30,02,14,14.10
2015,07,30,02,15,14.10
2015,07,30,02,16,14.10
2015,07,30,02,17,14.10
2015,07,30,02,18,14.10
2015,07,30,02,19,14.10
2015,07,30,02,20,14.10
2015,07,30,02,21,14.10
2015,07,30,02,22,14.10
2015,07,30,02,23,14.10
2015,07,30,02,24,14.10
2015,07,30,02,25,14.10
2015,07,30,02,26,14.10
2015,07,30,02,27,14.10
2015,07,30,02,28,14.10
2015,07,30,02,29,14.10
2015,07,30,02,30,14.00
2015,07,30,02,31,14.00
2015,07,30,02,32,14.00
2015,07,30,02,33,14.00
2015,07,30,02,34,13.90
2015,07,30,02,35,13.90
2015,07,30,02,36,13.90
2015,07,30,02,37,13.80
2015,07,30,02,38,13.80
2015,07,30,02,39,13.80
2015,07,30,02,40,13.80
2015,07,30,02,41,13.70
2015,07,30,02,42,13.70
2015,07,30,02,43,13.70
2015,07,30,02,44,13.70
2015,07,30,02,45,13.70
2015,07,30,02,46,13.70
2015,07,30,02,47,13.70
2015,07,30,02,48,13.70
2015,07,30,02,49,13.70
2015,07,30,02,50,13.70
2015,07,30,02,51,13.70
2015,07,30,02,52,13.70
2015,07,30,02,53,13.70
2015,07,30,02,54,13.70
2015,07,30,02,55,13.70
2015,07,30,02,56,13.70
2015,07,30,02,57,13.80
2015,07,30,02,58,13.80
2015,07,30,02,59,13.80
2015,07,30,03,00,13.80
2015,07,30,03,01,13.90
2015,07,30,03,02,13.90
2015,07,30,03,03,13.90
2015,07,30,03,04,13.90
2015,07,30,03,05,13.90
2015,07,30,03,06,13.90
2015,07,30,03,07,13.90
2015,07,30,03,08,14.00
2015,07,30,03,09,14.00
2015,07,30,03,10,14.00
2015,07,30,03,11,14.10
2015,07,30,03,12,14.10
2015,07,30,03,13,14.10
2015,07,30,03,14,14.10
2015,07,30,03,15,14.10
2015,07,30,03,16,14.10
2015,07,30,03,17,14.10
2015,07,30,03,18,14.10
2015,07,30,03,19,14.00
2015,07,30,03,20,14.00
2015,07,30,03,21,14.00
2015,07,30,03,22,14.00
2015,07,30,03,23,14.00
2015,07,30,03,24,14.00
2015,07,30,03,25,13.90
2015,07,30,03,26,13.90
2015,07,30,03,27,13.90
2015,07,30,03,28,13.90
2015,07,30,03,29,13.90
2015,07,30,03,30,13.90
2015,07,30,03,31,13.90
2015,07,30,03,32,13.90
2015,07,30,03,33,13.80
2015,07,30,03,34,13.80
2015,07,30,03,35,13.80
2015,07,30,03,36,13.70
2015,07,30,03,37,13.70
2015,07,30,03,38,13.70
2015,07,30,03,39,13.70
2015,07,30,03,40,13.70
2015,07,30,03,41,13.70
2015,07,30,03,42,13.70
2015,07,30,03,43,13.80
2015,07,30,03,44,13.80
2015,07,30,03,45,13.80
2015,07,30,03,46,13.90
2015,07,30,03,47,13.90
2015,07,30,03,48,14.00
2015,07,30,03,49,14.00
2015,07,30,03,50,14.10
2015,07,30,03,51,14.10
2015,07,30,03,52,14.10
2015,07,30,03,53,14.10
2015,07,30,03,54,14.10
2015,07,30,03,55,14.10
2015,07,30,03,56,14.00
2015,07,30,03,57,14.00
2015,07,30,03,58,14.00
2015,07,30,03,59,14.00
2015,07,30,04,00,14.00
2015,07,30,04,01,14.00
2015,07,30,04,02,14.00
2015,07,30,04,03,13.90
2015,07,30,04,04,13.90
2015,07,30,04,05,13.90
2015,07,30,04,06,13.90
2015,07,30,04,07,14.00
2015,07,30,04,08,14.00
2015,07,30,04,09,14.00
2015,07,30,04,10,14.00
2015,07,30,04,11,14.00
2015,07,30,04,12,13.90
2015,07,30,04,13,13.90
2015,07,30,04,14,13.90
2015,07,30,04,15,13.90
2015,07,30,04,16,13.90
2015,07,30,04,17,13.90
2015,07,30,04,18,13.90
2015,07,30,04,19,13.90
2015,07,30,04,20,13.80
2015,07,30,04,21,13.80
2015,07,30,04,22,13.80
2015,07,30,04,23,13.80
2015,07,30,04,24,13.80
2015,07,30,04,25,13.80
2015,07,30,04,26,13.80
2015,07,30,04,27,13.70
2015,07,30,04,28,13.70
2015,07,30,04,29,13.70
2015,07,30,04,30,13.70
2015,07,30,04,31,13.70
2015,07,30,04,32,13.70
2015,07,30,04,33,13.70
2015,07,30,04,34,13.70
2015,07,30,04,35,13.70
2015,07,30,04,36,13.70
2015,07,30,04,37,13.70
2015,07,30,04,38,13.80
2015,07,30,04,39,13.80
2015,07,30,04,40,13.80
2015,07,30,04,41,13.80
2015,07,30,04,42,13.80
2015,07,30,04,43,13.80
2015,07,30,04,44,13.80
2015,07,30,04,45,13.80
2015,07,30,04,46,13.80
2015,07,30,04,47,13.80
2015,07,30,04,48,13.80
2015,07,30,04,49,13.80
2015,07,30,04,50,13.80
2015,07,30,04,51,13.80
2015,07,30,04,52,13.80
2015,07,30,04,53,13.80
2015,07,30,04,54,13.80
2015,07,30,04,55,13.80
2015,07,30,04,56,13.80
2015,07,30,04,57,13.80
2015,07,30,04,58,13.80
2015,07,30,04,59,13.70
2015,07,30,05,00,13.70
2015,07,30,05,01,13.70
2015,07,30,05,02,13.70
2015,07,30,05,03,13.70
2015,07,30,05,04,13.70
2015,07,30,05,05,13.70
2015,07,30,05,06,13.70
2015,07,30,05,07,13.70
2015,07,30,05,08,13.70
2015,07,30,05,09,13.70
2015,07,30,05,10,13.70
2015,07,30,05,11,13.70
2015,07,30,05,12,13.70
2015,07,30,05,13,13.70
2015,07,30,05,14,13.70
2015,07,30,05,15,13.70
2015,07,30,05,16,13.70
2015,07,30,05,17,13.70
2015,07,30,05,18,13.60
2015,07,30,05,19,13.60
2015,07,30,05,20,13.60
2015,07,30,05,21,13.60
2015,07,30,05,22,13.60
2015,07,30,05,23,13.50
2015,07,30,05,24,13.50
2015,07,30,05,25,13.50
2015,07,30,05,26,13.50
2015,07,30,05,27,13.60
2015,07,30,05,28,13.60
2015,07,30,05,29,13.50
2015,07,30,05,30,13.50
2015,07,30,05,31,13.50
2015,07,30,05,32,13.50
2015,07,30,05,33,13.50
2015,07,30,05,34,13.50
2015,07,30,05,35,13.50
2015,07,30,05,36,13.50
2015,07,30,05,37,13.40
2015,07,30,05,38,13.40
2015,07,30,05,39,13.40
2015,07,30,05,40,13.40
2015,07,30,05,41,13.40
2015,07,30,05,42,13.50
2015,07,30,05,43,13.50
2015,07,30,05,44,13.50
2015,07,30,05,45,13.50
2015,07,30,05,46,13.50
2015,07,30,05,47,13.50
2015,07,30,05,48,13.40
2015,07,30,05,49,13.40
2015,07,30,05,50,13.40
2015,07,30,05,51,13.40
2015,07,30,05,52,13.40
2015,07,30,05,53,13.40
2015,07,30,05,54,13.40
2015,07,30,05,55,13.40
2015,07,30,05,56,13.30
2015,07,30,05,57,13.30
2015,07,30,05,58,13.30
2015,07,30,05,59,13.30
2015,07,30,06,00,13.30
2015,07,30,06,01,13.30
2015,07,30,06,02,13.30
2015,07,30,06,03,13.30
2015,07,30,06,04,13.30
2015,07,30,06,05,13.30
2015,07,30,06,06,13.30
2015,07,30,06,07,13.30
2015,07,30,06,08,13.30
2015,07,30,06,09,13.30
2015,07,30,06,10,13.30
2015,07,30,06,11,13.30
2015,07,30,06,12,13.40
2015,07,30,06,13,13.40
2015,07,30,06,14,13.50
2015,07,30,06,15,13.50
2015,07,30,06,16,13.60
2015,07,30,06,17,13.60
2015,07,30,06,18,13.70
2015,07,30,06,19,13.70
2015,07,30,06,20,13.70
2015,07,30,06,21,13.70
2015,07,30,06,22,13.80
2015,07,30,06,23,13.80
2015,07,30,06,24,13.70
2015,07,30,06,25,13.80
2015,07,30,06,26,13.80
2015,07,30,06,27,13.80
2015,07,30,06,28,13.80
2015,07,30,06,29,13.80
2015,07,30,06,30,13.70
2015,07,30,06,31,13.70
2015,07,30,06,32,13.70
2015,07,30,06,33,13.80
2015,07,30,06,34,13.80
2015,07,30,06,35,13.90
2015,07,30,06,36,13.90
2015,07,30,06,37,13.90
2015,07,30,06,38,13.90
2015,07,30,06,39,14.00
2015,07,30,06,40,14.00
2015,07,30,06,41,14.00
2015,07,30,06,42,14.00
2015,07,30,06,43,14.00
2015,07,30,06,44,14.10
2015,07,30,06,45,14.20
2015,07,30,06,46,14.20
2015,07,30,06,47,14.30
2015,07,30,06,48,14.40
2015,07,30,06,49,14.50
2015,07,30,06,50,14.60
2015,07,30,06,51,14.60
2015,07,30,06,52,14.70
2015,07,30,06,53,14.80
2015,07,30,06,54,14.80
2015,07,30,06,55,14.90
2015,07,30,06,56,15.00
2015,07,30,06,57,15.10
2015,07,30,06,58,15.20
2015,07,30,06,59,15.30
2015,07,30,07,00,15.40
2015,07,30,07,01,15.50
2015,07,30,07,02,15.50
2015,07,30,07,03,15.60
2015,07,30,07,04,15.70
2015,07,30,07,05,15.70
2015,07,30,07,06,15.70
2015,07,30,07,07,15.70
2015,07,30,07,08,15.80
2015,07,30,07,09,15.80
2015,07,30,07,10,15.80
2015,07,30,07,11,15.90
2015,07,30,07,12,16.10
2015,07,30,07,13,16.20
2015,07,30,07,14,16.30
2015,07,30,07,15,16.40
2015,07,30,07,16,16.60
2015,07,30,07,17,16.70
2015,07,30,07,18,16.80
2015,07,30,07,19,16.80
2015,07,30,07,20,16.90
2015,07,30,07,21,16.90
2015,07,30,07,22,16.90
2015,07,30,07,23,16.90
2015,07,30,07,24,16.90
2015,07,30,07,25,16.90
2015,07,30,07,26,17.00
2015,07,30,07,27,17.00
2015,07,30,07,28,17.10
2015,07,30,07,29,17.10
2015,07,30,07,30,17.10
2015,07,30,07,31,17.10
2015,07,30,07,32,17.10
2015,07,30,07,33,17.20
2015,07,30,07,34,17.20
2015,07,30,07,35,17.30
2015,07,30,07,36,17.30
2015,07,30,07,37,17.30
2015,07,30,07,38,17.30
2015,07,30,07,39,17.30
2015,07,30,07,40,17.30
2015,07,30,07,41,17.30
2015,07,30,07,42,17.20
2015,07,30,07,43,17.20
2015,07,30,07,44,17.10
2015,07,30,07,45,17.10
2015,07,30,07,46,17.10
2015,07,30,07,47,17.10
2015,07,30,07,48,17.20
2015,07,30,07,49,17.10
2015,07,30,07,50,17.10
2015,07,30,07,51,17.10
2015,07,30,07,52,17.10
2015,07,30,07,53,17.10
2015,07,30,07,54,17.10
2015,07,30,07,55,17.00
2015,07,30,07,56,17.00
2015,07,30,07,57,16.90
2015,07,30,07,58,16.80
2015,07,30,07,59,16.70
2015,07,30,08,00,16.70
2015,07,30,08,01,16.60
2015,07,30,08,02,16.50
2015,07,30,08,03,16.40
2015,07,30,08,04,16.30
2015,07,30,08,05,16.20
2015,07,30,08,06,16.20
2015,07,30,08,07,16.10
2015,07,30,08,08,16.10
2015,07,30,08,09,16.00
2015,07,30,08,10,15.90
2015,07,30,08,11,15.90
2015,07,30,08,12,15.90
2015,07,30,08,13,15.90
2015,07,30,08,14,16.00
2015,07,30,08,15,16.10
2015,07,30,08,16,16.10
2015,07,30,08,17,16.10
2015,07,30,08,18,16.10
2015,07,30,08,19,16.20
2015,07,30,08,20,16.30
2015,07,30,08,21,16.50
2015,07,30,08,22,16.60
2015,07,30,08,23,16.80
2015,07,30,08,24,17.00
2015,07,30,08,25,17.20
2015,07,30,08,26,17.30
2015,07,30,08,27,17.40
2015,07,30,08,28,17.60
2015,07,30,08,29,17.80
2015,07,30,08,30,18.00
2015,07,30,08,31,18.30
2015,07,30,08,32,18.50
2015,07,30,08,33,18.80
2015,07,30,08,34,19.10
2015,07,30,08,35,19.30
2015,07,30,08,36,19.60
2015,07,30,08,37,19.80
2015,07,30,08,38,20.00
2015,07,30,08,39,20.20
2015,07,30,08,40,20.40
2015,07,30,08,41,20.50
2015,07,30,08,42,20.60
2015,07,30,08,43,20.80
2015,07,30,08,44,20.80
2015,07,30,08,45,20.90
2015,07,30,08,46,21.00
2015,07,30,08,47,21.10
2015,07,30,08,48,21.10
2015,07,30,08,49,21.20
2015,07,30,08,50,21.20
2015,07,30,08,51,21.30
2015,07,30,08,52,21.30
2015,07,30,08,53,21.30
2015,07,30,08,54,21.30
2015,07,30,08,55,21.30
2015,07,30,08,56,21.30
2015,07,30,08,57,21.30
2015,07,30,08,58,21.30
2015,07,30,08,59,21.40
2015,07,30,09,00,21.40
2015,07,30,09,01,21.50
2015,07,30,09,02,21.60
2015,07,30,09,03,21.60
2015,07,30,09,04,21.60
2015,07,30,09,05,21.60
2015,07,30,09,06,21.60
2015,07,30,09,07,21.70
2015,07,30,09,08,21.70
2015,07,30,09,09,21.70
2015,07,30,09,10,21.80
2015,07,30,09,11,21.90
2015,07,30,09,12,21.90
2015,07,30,09,13,22.00
2015,07,30,09,14,22.00
2015,07,30,09,15,22.00
2015,07,30,09,16,22.00
2015,07,30,09,17,22.00
2015,07,30,09,18,22.00
2015,07,30,09,19,22.00
2015,07,30,09,20,22.10
2015,07,30,09,21,22.10
2015,07,30,09,22,22.10
2015,07,30,09,23,22.20
2015,07,30,09,24,22.20
2015,07,30,09,25,22.20
2015,07,30,09,26,22.20
2015,07,30,09,27,22.20
2015,07,30,09,28,22.20
2015,07,30,09,29,22.20
2015,07,30,09,30,22.20
2015,07,30,09,31,22.30
2015,07,30,09,32,22.30
2015,07,30,09,33,22.30
2015,07,30,09,34,22.40
2015,07,30,09,35,22.50
2015,07,30,09,36,22.50
2015,07,30,09,37,22.60
2015,07,30,09,38,22.60
2015,07,30,09,39,22.70
2015,07,30,09,40,22.70
2015,07,30,09,41,22.80
2015,07,30,09,42,22.90
2015,07,30,09,43,22.90
2015,07,30,09,44,22.90
2015,07,30,09,45,22.90
2015,07,30,09,46,22.90
2015,07,30,09,47,22.90
2015,07,30,09,48,22.90
2015,07,30,09,49,23.00
2015,07,30,09,50,23.10
2015,07,30,09,51,23.20
2015,07,30,09,52,23.20
2015,07,30,09,53,23.30
2015,07,30,09,54,23.30
2015,07,30,09,55,23.30
2015,07,30,09,56,23.30
2015,07,30,09,57,23.40
2015,07,30,09,58,23.40
2015,07,30,09,59,23.40
2015,07,30,10,00,23.40
2015,07,30,10,01,23.40
2015,07,30,10,02,23.40
2015,07,30,10,03,23.50
2015,07,30,10,04,23.60
2015,07,30,10,05,23.70
2015,07,30,10,06,23.70
2015,07,30,10,07,23.70
2015,07,30,10,08,23.70
2015,07,30,10,09,23.80
2015,07,30,10,10,23.80
2015,07,30,10,11,23.80
2015,07,30,10,12,23.80
2015,07,30,10,13,23.70
2015,07,30,10,14,23.70
2015,07,30,10,15,23.70
2015,07,30,10,16,23.70
2015,07,30,10,17,23.70
2015,07,30,10,18,23.70
2015,07,30,10,19,23.80
2015,07,30,10,20,23.80
2015,07,30,10,21,23.70
2015,07,30,10,22,23.70
2015,07,30,10,23,23.80
2015,07,30,10,24,23.80
2015,07,30,10,25,23.80
2015,07,30,10,26,23.80
2015,07,30,10,27,23.80
2015,07,30,10,28,23.90
2015,07,30,10,29,23.90
2015,07,30,10,30,23.90
2015,07,30,10,31,24.10
2015,07,30,10,32,24.10
2015,07,30,10,33,24.10
2015,07,30,10,34,24.10
2015,07,30,10,35,24.20
2015,07,30,10,36,24.30
2015,07,30,10,37,24.30
2015,07,30,10,38,24.30
2015,07,30,10,39,24.30
2015,07,30,10,40,24.40
2015,07,30,10,41,24.40
2015,07,30,10,42,24.50
2015,07,30,10,43,24.50
2015,07,30,10,44,24.60
2015,07,30,10,45,24.60
2015,07,30,10,46,24.70
2015,07,30,10,47,24.90
2015,07,30,10,48,24.90
2015,07,30,10,49,25.00
2015,07,30,10,50,25.00
2015,07,30,10,51,25.10
2015,07,30,10,52,25.10
2015,07,30,10,53,25.10
2015,07,30,10,54,25.10
2015,07,30,10,55,25.10
2015,07,30,10,56,25.00
2015,07,30,10,57,25.00
2015,07,30,10,58,24.90
2015,07,30,10,59,24.80
2015,07,30,11,00,24.80
2015,07,30,11,01,24.80
2015,07,30,11,02,24.80
2015,07,30,11,03,24.80
2015,07,30,11,04,24.80
2015,07,30,11,05,24.80
2015,07,30,11,06,24.80
2015,07,30,11,07,24.90
2015,07,30,11,08,24.90
2015,07,30,11,09,25.00
2015,07,30,11,10,25.00
2015,07,30,11,11,25.10
2015,07,30,11,12,25.10
2015,07,30,11,13,25.20
2015,07,30,11,14,25.20
2015,07,30,11,15,25.20
2015,07,30,11,16,25.30
2015,07,30,11,17,25.30
2015,07,30,11,18,25.40
2015,07,30,11,19,25.60
2015,07,30,11,20,25.70
2015,07,30,11,21,25.70
2015,07,30,11,22,25.80
2015,07,30,11,23,25.80
2015,07,30,11,24,25.80
2015,07,30,11,25,25.70
2015,07,30,11,26,25.70
2015,07,30,11,27,25.60
2015,07,30,11,28,25.60
2015,07,30,11,29,25.70
2015,07,30,11,30,25.70
2015,07,30,11,31,25.70
2015,07,30,11,32,25.70
2015,07,30,11,33,25.70
2015,07,30,11,34,25.70
2015,07,30,11,35,25.70
2015,07,30,11,36,25.70
2015,07,30,11,37,25.80
2015,07,30,11,38,25.90
2015,07,30,11,39,26.00
2015,07,30,11,40,26.10
2015,07,30,11,41,26.20
2015,07,30,11,42,26.20
2015,07,30,11,43,26.20
2015,07,30,11,44,26.20
2015,07,30,11,45,26.20
2015,07,30,11,46,26.20
2015,07,30,11,47,26.30
2015,07,30,11,48,26.40
2015,07,30,11,49,26.60
2015,07,30,11,50,26.60
2015,07,30,11,51,26.60
2015,07,30,11,52,26.60
2015,07,30,11,53,26.60
2015,07,30,11,54,26.60
2015,07,30,11,55,26.60
2015,07,30,11,56,26.60
2015,07,30,11,57,26.60
2015,07,30,11,58,26.60
2015,07,30,11,59,26.60
2015,07,30,12,00,26.60
2015,07,30,12,01,26.60
2015,07,30,12,02,26.60
2015,07,30,12,03,26.60
2015,07,30,12,04,26.60
2015,07,30,12,05,26.40
2015,07,30,12,06,26.40
2015,07,30,12,07,26.40
2015,07,30,12,08,26.40
2015,07,30,12,09,26.40
2015,07,30,12,10,26.40
2015,07,30,12,11,26.40
2015,07,30,12,12,26.50
2015,07,30,12,13,26.60
2015,07,30,12,14,26.60
2015,07,30,12,15,26.80
2015,07,30,12,16,26.90
2015,07,30,12,17,27.10
2015,07,30,12,18,27.20
2015,07,30,12,19,27.30
2015,07,30,12,20,27.30
2015,07,30,12,21,27.30
2015,07,30,12,22,27.30
2015,07,30,12,23,27.30
2015,07,30,12,24,27.30
2015,07,30,12,25,27.30
2015,07,30,12,26,27.40
2015,07,30,12,27,27.40
2015,07,30,12,28,27.50
2015,07,30,12,29,27.40
2015,07,30,12,30,27.30
2015,07,30,12,31,27.30
2015,07,30,12,32,27.20
2015,07,30,12,33,27.10
2015,07,30,12,34,27.10
2015,07,30,12,35,27.10
2015,07,30,12,36,27.10
2015,07,30,12,37,27.20
2015,07,30,12,38,27.30
2015,07,30,12,39,27.40
2015,07,30,12,40,27.60
2015,07,30,12,41,27.60
2015,07,30,12,42,27.60
2015,07,30,12,43,27.60
2015,07,30,12,44,27.60
2015,07,30,12,45,27.70
2015,07,30,12,46,27.60
2015,07,30,12,47,27.60
2015,07,30,12,48,27.50
2015,07,30,12,49,27.40
2015,07,30,12,50,27.50
2015,07,30,12,51,27.60
2015,07,30,12,52,27.60
2015,07,30,12,53,27.60
2015,07,30,12,54,27.60
2015,07,30,12,55,27.70
2015,07,30,12,56,27.80
2015,07,30,12,57,27.80
2015,07,30,12,58,27.80
2015,07,30,12,59,27.90
2015,07,30,13,00,27.60
2015,07,30,13,01,27.20
2015,07,30,13,02,26.60
2015,07,30,13,03,26.00
2015,07,30,13,04,25.50
2015,07,30,13,05,25.20
2015,07,30,13,06,24.80
2015,07,30,13,07,24.30
2015,07,30,13,08,24.00
2015,07,30,13,09,23.80
2015,07,30,13,10,23.60
2015,07,30,13,11,23.50
2015,07,30,13,12,23.40
2015,07,30,13,13,23.50
2015,07,30,13,14,23.60
2015,07,30,13,15,23.50
2015,07,30,13,16,23.40
2015,07,30,13,17,23.30
2015,07,30,13,18,23.20
2015,07,30,13,19,23.10
2015,07,30,13,20,22.90
2015,07,30,13,21,22.90
2015,07,30,13,22,22.90
2015,07,30,13,23,22.80
2015,07,30,13,24,22.70
2015,07,30,13,25,22.60
2015,07,30,13,26,22.50
2015,07,30,13,27,22.40
2015,07,30,13,28,22.40
2015,07,30,13,29,22.50
2015,07,30,13,30,22.60
2015,07,30,13,31,22.70
2015,07,30,13,32,22.90
2015,07,30,13,33,23.20
2015,07,30,13,34,23.40
2015,07,30,13,35,23.70
2015,07,30,13,36,23.90
2015,07,30,13,37,24.20
2015,07,30,13,38,24.60
2015,07,30,13,39,25.00
2015,07,30,13,40,25.50
2015,07,30,13,41,25.90
2015,07,30,13,42,26.30
2015,07,30,13,43,26.60
2015,07,30,13,44,26.60
2015,07,30,13,45,26.80
2015,07,30,13,46,27.00
2015,07,30,13,47,27.10
2015,07,30,13,48,27.10
2015,07,30,13,49,27.10
2015,07,30,13,50,27.20
2015,07,30,13,51,27.10
2015,07,30,13,52,27.20
2015,07,30,13,53,27.20
2015,07,30,13,54,27.20
2015,07,30,13,55,27.20
2015,07,30,13,56,27.00
2015,07,30,13,57,26.60
2015,07,30,13,58,26.20
2015,07,30,13,59,25.90
2015,07,30,14,00,25.50
2015,07,30,14,01,24.90
2015,07,30,14,02,24.30
2015,07,30,14,03,23.90
2015,07,30,14,04,23.50
2015,07,30,14,05,23.10
2015,07,30,14,06,22.70
2015,07,30,14,07,22.40
2015,07,30,14,08,22.10
2015,07,30,14,09,22.00
2015,07,30,14,10,21.70
2015,07,30,14,11,21.40
2015,07,30,14,12,21.20
2015,07,30,14,13,21.00
2015,07,30,14,14,20.90
2015,07,30,14,15,20.70
2015,07,30,14,16,20.60
2015,07,30,14,17,20.60
2015,07,30,14,18,20.50
2015,07,30,14,19,20.40
2015,07,30,14,20,20.30
2015,07,30,14,21,20.20
2015,07,30,14,22,20.20
2015,07,30,14,23,20.10
2015,07,30,14,24,20.00
2015,07,30,14,25,19.90
2015,07,30,14,26,19.70
2015,07,30,14,27,19.60
2015,07,30,14,28,19.50
2015,07,30,14,29,19.40
2015,07,30,14,30,19.30
2015,07,30,14,31,19.20
2015,07,30,14,32,19.20
2015,07,30,14,33,19.20
2015,07,30,14,34,19.20
2015,07,30,14,35,19.20
2015,07,30,14,36,19.10
2015,07,30,14,37,19.00
2015,07,30,14,38,18.90
2015,07,30,14,39,18.90
2015,07,30,14,40,18.90
2015,07,30,14,41,18.90
2015,07,30,14,42,18.90
2015,07,30,14,43,18.90
2015,07,30,14,44,19.10
2015,07,30,14,45,19.10
2015,07,30,14,46,19.10
2015,07,30,14,47,19.30
2015,07,30,14,48,19.40
2015,07,30,14,49,19.40
2015,07,30,14,50,19.40
2015,07,30,14,51,19.40
2015,07,30,14,52,19.40
2015,07,30,14,53,19.40
2015,07,30,14,54,19.40
2015,07,30,14,55,19.50
2015,07,30,14,56,19.50
2015,07,30,14,57,19.50
2015,07,30,14,58,19.50
2015,07,30,14,59,19.50
2015,07,30,15,00,19.50
2015,07,30,15,01,19.50
2015,07,30,15,02,19.50
2015,07,30,15,03,19.50
2015,07,30,15,04,19.50
2015,07,30,15,05,19.50
2015,07,30,15,06,19.50
2015,07,30,15,07,19.40
2015,07,30,15,08,19.40
2015,07,30,15,09,19.40
2015,07,30,15,10,19.40
2015,07,30,15,11,19.40
2015,07,30,15,12,19.50
2015,07,30,15,13,19.50
2015,07,30,15,14,19.50
2015,07,30,15,15,19.50
2015,07,30,15,16,19.60
2015,07,30,15,17,19.70
2015,07,30,15,18,19.80
2015,07,30,15,19,19.90
2015,07,30,15,20,20.00
2015,07,30,15,21,20.10
2015,07,30,15,22,20.10
2015,07,30,15,23,20.20
2015,07,30,15,24,20.20
2015,07,30,15,25,20.20
2015,07,30,15,26,20.40
2015,07,30,15,27,20.40
2015,07,30,15,28,20.50
2015,07,30,15,29,20.50
2015,07,30,15,30,20.60
2015,07,30,15,31,20.60
2015,07,30,15,32,20.60
2015,07,30,15,33,20.50
2015,07,30,15,34,20.50
2015,07,30,15,35,20.50
2015,07,30,15,36,20.40
2015,07,30,15,37,20.40
2015,07,30,15,38,20.40
2015,07,30,15,39,20.40
2015,07,30,15,40,20.40
2015,07,30,15,41,20.40
2015,07,30,15,42,20.40
2015,07,30,15,43,20.40
2015,07,30,15,44,20.40
2015,07,30,15,45,20.30
2015,07,30,15,46,20.30
2015,07,30,15,47,20.30
2015,07,30,15,48,20.30
2015,07,30,15,49,20.30
2015,07,30,15,50,20.30
2015,07,30,15,51,20.30
2015,07,30,15,52,20.30
2015,07,30,15,53,20.30
2015,07,30,15,54,20.30
2015,07,30,15,55,20.20
2015,07,30,15,56,20.20
2015,07,30,15,57,20.30
2015,07,30,15,58,20.30
2015,07,30,15,59,20.40
2015,07,30,16,00,20.50
2015,07,30,16,01,20.50
2015,07,30,16,02,20.60
2015,07,30,16,03,20.60
2015,07,30,16,04,20.70
2015,07,30,16,05,20.70
2015,07,30,16,06,20.80
2015,07,30,16,07,20.80
2015,07,30,16,08,20.80
2015,07,30,16,09,20.80
2015,07,30,16,10,20.80
2015,07,30,16,11,20.80
2015,07,30,16,12,20.70
2015,07,30,16,13,20.70
2015,07,30,16,14,20.70
2015,07,30,16,15,20.80
2015,07,30,16,16,20.80
2015,07,30,16,17,20.80
2015,07,30,16,18,20.90
2015,07,30,16,19,21.00
2015,07,30,16,20,21.00
2015,07,30,16,21,21.10
2015,07,30,16,22,21.10
2015,07,30,16,23,21.10
2015,07,30,16,24,21.10
2015,07,30,16,25,21.20
2015,07,30,16,26,21.20
2015,07,30,16,27,21.20
2015,07,30,16,28,21.20
2015,07,30,16,29,21.30
2015,07,30,16,30,21.30
2015,07,30,16,31,21.30
2015,07,30,16,32,21.30
2015,07,30,16,33,21.30
2015,07,30,16,34,21.30
2015,07,30,16,35,21.40
2015,07,30,16,36,21.60
2015,07,30,16,37,21.60
2015,07,30,16,38,21.60
2015,07,30,16,39,21.70
2015,07,30,16,40,21.70
2015,07,30,16,41,21.70
2015,07,30,16,42,21.80
2015,07,30,16,43,21.80
2015,07,30,16,44,21.70
2015,07,30,16,45,21.60
2015,07,30,16,46,21.60
2015,07,30,16,47,21.60
2015,07,30,16,48,21.60
2015,07,30,16,49,21.70
2015,07,30,16,50,21.70
2015,07,30,16,51,21.80
2015,07,30,16,52,21.90
2015,07,30,16,53,22.00
2015,07,30,16,54,22.10
2015,07,30,16,55,22.20
2015,07,30,16,56,22.30
2015,07,30,16,57,22.40
2015,07,30,16,58,22.60
2015,07,30,16,59,22.60
2015,07,30,17,00,22.70
2015,07,30,17,01,22.80
2015,07,30,17,02,22.90
2015,07,30,17,03,22.90
2015,07,30,17,04,22.90
2015,07,30,17,05,22.90
2015,07,30,17,06,22.90
2015,07,30,17,07,22.90
2015,07,30,17,08,22.90
2015,07,30,17,09,22.90
2015,07,30,17,10,23.00
2015,07,30,17,11,23.10
2015,07,30,17,12,23.20
2015,07,30,17,13,23.30
2015,07,30,17,14,23.30
2015,07,30,17,15,23.40
2015,07,30,17,16,23.50
2015,07,30,17,17,23.60
2015,07,30,17,18,23.60
2015,07,30,17,19,23.60