Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,6.50
2015,03,18,00,01,6.50
2015,03,18,00,02,6.50
2015,03,18,00,03,6.50
2015,03,18,00,04,6.40
2015,03,18,00,05,6.40
2015,03,18,00,06,6.40
2015,03,18,00,07,6.40
2015,03,18,00,08,6.40
2015,03,18,00,09,6.30
2015,03,18,00,10,6.30
2015,03,18,00,11,6.30
2015,03,18,00,12,6.30
2015,03,18,00,13,6.30
2015,03,18,00,14,6.20
2015,03,18,00,15,6.20
2015,03,18,00,16,6.20
2015,03,18,00,17,6.20
2015,03,18,00,18,6.20
2015,03,18,00,19,6.10
2015,03,18,00,20,6.10
2015,03,18,00,21,6.10
2015,03,18,00,22,6.10
2015,03,18,00,23,6.10
2015,03,18,00,24,6.00
2015,03,18,00,25,6.00
2015,03,18,00,26,6.00
2015,03,18,00,27,6.00
2015,03,18,00,28,6.00
2015,03,18,00,29,5.90
2015,03,18,00,30,5.90
2015,03,18,00,31,5.90
2015,03,18,00,32,5.90
2015,03,18,00,33,5.90
2015,03,18,00,34,5.90
2015,03,18,00,35,5.80
2015,03,18,00,36,5.80
2015,03,18,00,37,5.80
2015,03,18,00,38,5.80
2015,03,18,00,39,5.80
2015,03,18,00,40,5.80
2015,03,18,00,41,5.80
2015,03,18,00,42,5.80
2015,03,18,00,43,5.70
2015,03,18,00,44,5.70
2015,03,18,00,45,5.70
2015,03,18,00,46,5.70
2015,03,18,00,47,5.70
2015,03,18,00,48,5.70
2015,03,18,00,49,5.60
2015,03,18,00,50,5.60
2015,03,18,00,51,5.60
2015,03,18,00,52,5.60
2015,03,18,00,53,5.60
2015,03,18,00,54,5.50
2015,03,18,00,55,5.50
2015,03,18,00,56,5.50
2015,03,18,00,57,5.50
2015,03,18,00,58,5.40
2015,03,18,00,59,5.40
2015,03,18,01,00,5.40
2015,03,18,01,01,5.40
2015,03,18,01,02,5.40
2015,03,18,01,03,5.40
2015,03,18,01,04,5.30
2015,03,18,01,05,5.30
2015,03,18,01,06,5.30
2015,03,18,01,07,5.30
2015,03,18,01,08,5.30
2015,03,18,01,09,5.30
2015,03,18,01,10,5.20
2015,03,18,01,11,5.20
2015,03,18,01,12,5.20
2015,03,18,01,13,5.20
2015,03,18,01,14,5.20
2015,03,18,01,15,5.20
2015,03,18,01,16,5.20
2015,03,18,01,17,5.20
2015,03,18,01,18,5.20
2015,03,18,01,19,5.20
2015,03,18,01,20,5.20
2015,03,18,01,21,5.10
2015,03,18,01,22,5.10
2015,03,18,01,23,5.10
2015,03,18,01,24,5.10
2015,03,18,01,25,5.00
2015,03,18,01,26,5.00
2015,03,18,01,27,4.90
2015,03,18,01,28,4.90
2015,03,18,01,29,4.90
2015,03,18,01,30,4.90
2015,03,18,01,31,4.90
2015,03,18,01,32,4.80
2015,03,18,01,33,4.80
2015,03,18,01,34,4.80
2015,03,18,01,35,4.80
2015,03,18,01,36,4.80
2015,03,18,01,37,4.80
2015,03,18,01,38,4.80
2015,03,18,01,39,4.80
2015,03,18,01,40,4.80
2015,03,18,01,41,4.80
2015,03,18,01,42,4.70
2015,03,18,01,43,4.70
2015,03,18,01,44,4.70
2015,03,18,01,45,4.70
2015,03,18,01,46,4.70
2015,03,18,01,47,4.70
2015,03,18,01,48,4.60
2015,03,18,01,49,4.60
2015,03,18,01,50,4.60
2015,03,18,01,51,4.60
2015,03,18,01,52,4.60
2015,03,18,01,53,4.50
2015,03,18,01,54,4.50
2015,03,18,01,55,4.50
2015,03,18,01,56,4.50
2015,03,18,01,57,4.40
2015,03,18,01,58,4.40
2015,03,18,01,59,4.40
2015,03,18,02,00,4.40
2015,03,18,02,01,4.40
2015,03,18,02,02,4.40
2015,03,18,02,03,4.40
2015,03,18,02,04,4.40
2015,03,18,02,05,4.40
2015,03,18,02,06,4.40
2015,03,18,02,07,4.40
2015,03,18,02,08,4.40
2015,03,18,02,09,4.30
2015,03,18,02,10,4.30
2015,03,18,02,11,4.30
2015,03,18,02,12,4.30
2015,03,18,02,13,4.30
2015,03,18,02,14,4.40
2015,03,18,02,15,4.40
2015,03,18,02,16,4.30
2015,03,18,02,17,4.30
2015,03,18,02,18,4.30
2015,03,18,02,19,4.20
2015,03,18,02,20,4.20
2015,03,18,02,21,4.20
2015,03,18,02,22,4.10
2015,03,18,02,23,4.10
2015,03,18,02,24,4.10
2015,03,18,02,25,4.10
2015,03,18,02,26,4.10
2015,03,18,02,27,4.10
2015,03,18,02,28,4.10
2015,03,18,02,29,4.00
2015,03,18,02,30,4.00
2015,03,18,02,31,4.00
2015,03,18,02,32,4.00
2015,03,18,02,33,3.90
2015,03,18,02,34,3.90
2015,03,18,02,35,3.90
2015,03,18,02,36,3.90
2015,03,18,02,37,3.90
2015,03,18,02,38,3.90
2015,03,18,02,39,3.90
2015,03,18,02,40,3.80
2015,03,18,02,41,3.80
2015,03,18,02,42,3.80
2015,03,18,02,43,3.80
2015,03,18,02,44,3.80
2015,03,18,02,45,3.80
2015,03,18,02,46,3.80
2015,03,18,02,47,3.80
2015,03,18,02,48,3.80
2015,03,18,02,49,3.80
2015,03,18,02,50,3.80
2015,03,18,02,51,3.80
2015,03,18,02,52,3.80
2015,03,18,02,53,3.70
2015,03,18,02,54,3.70
2015,03,18,02,55,3.70
2015,03,18,02,56,3.70
2015,03,18,02,57,3.70
2015,03,18,02,58,3.70
2015,03,18,02,59,3.70
2015,03,18,03,00,3.70
2015,03,18,03,01,3.70
2015,03,18,03,02,3.70
2015,03,18,03,03,3.70
2015,03,18,03,04,3.60
2015,03,18,03,05,3.60
2015,03,18,03,06,3.60
2015,03,18,03,07,3.60
2015,03,18,03,08,3.60
2015,03,18,03,09,3.60
2015,03,18,03,10,3.60
2015,03,18,03,11,3.50
2015,03,18,03,12,3.50
2015,03,18,03,13,3.50
2015,03,18,03,14,3.50
2015,03,18,03,15,3.50
2015,03,18,03,16,3.40
2015,03,18,03,17,3.40
2015,03,18,03,18,3.40
2015,03,18,03,19,3.40
2015,03,18,03,20,3.40
2015,03,18,03,21,3.30
2015,03,18,03,22,3.30
2015,03,18,03,23,3.30
2015,03,18,03,24,3.30
2015,03,18,03,25,3.30
2015,03,18,03,26,3.30
2015,03,18,03,27,3.30
2015,03,18,03,28,3.30
2015,03,18,03,29,3.20
2015,03,18,03,30,3.20
2015,03,18,03,31,3.20
2015,03,18,03,32,3.30
2015,03,18,03,33,3.30
2015,03,18,03,34,3.30
2015,03,18,03,35,3.30
2015,03,18,03,36,3.30
2015,03,18,03,37,3.30
2015,03,18,03,38,3.30
2015,03,18,03,39,3.30
2015,03,18,03,40,3.30
2015,03,18,03,41,3.30
2015,03,18,03,42,3.30
2015,03,18,03,43,3.30
2015,03,18,03,44,3.30
2015,03,18,03,45,3.30
2015,03,18,03,46,3.20
2015,03,18,03,47,3.20
2015,03,18,03,48,3.20
2015,03,18,03,49,3.10
2015,03,18,03,50,3.10
2015,03,18,03,51,3.10
2015,03,18,03,52,3.10
2015,03,18,03,53,3.00
2015,03,18,03,54,3.00
2015,03,18,03,55,3.00
2015,03,18,03,56,3.00
2015,03,18,03,57,3.00
2015,03,18,03,58,3.00
2015,03,18,03,59,2.90
2015,03,18,04,00,2.90
2015,03,18,04,01,2.90
2015,03,18,04,02,2.90
2015,03,18,04,03,2.90
2015,03,18,04,04,2.90
2015,03,18,04,05,2.90
2015,03,18,04,06,2.90
2015,03,18,04,07,2.90
2015,03,18,04,08,2.80
2015,03,18,04,09,2.80
2015,03,18,04,10,2.80
2015,03,18,04,11,2.80
2015,03,18,04,12,2.80
2015,03,18,04,13,2.80
2015,03,18,04,14,2.80
2015,03,18,04,15,2.80
2015,03,18,04,16,2.80
2015,03,18,04,17,2.80
2015,03,18,04,18,2.80
2015,03,18,04,19,2.80
2015,03,18,04,20,2.80
2015,03,18,04,21,2.80
2015,03,18,04,22,2.80
2015,03,18,04,23,2.80
2015,03,18,04,24,2.80
2015,03,18,04,25,2.80
2015,03,18,04,26,2.70
2015,03,18,04,27,2.70
2015,03,18,04,28,2.70
2015,03,18,04,29,2.70
2015,03,18,04,30,2.70
2015,03,18,04,31,2.70
2015,03,18,04,32,2.70
2015,03,18,04,33,2.70
2015,03,18,04,34,2.70
2015,03,18,04,35,2.70
2015,03,18,04,36,2.70
2015,03,18,04,37,2.70
2015,03,18,04,38,2.70
2015,03,18,04,39,2.70
2015,03,18,04,40,2.60
2015,03,18,04,41,2.60
2015,03,18,04,42,2.60
2015,03,18,04,43,2.60
2015,03,18,04,44,2.60
2015,03,18,04,45,2.60
2015,03,18,04,46,2.60
2015,03,18,04,47,2.60
2015,03,18,04,48,2.60
2015,03,18,04,49,2.60
2015,03,18,04,50,2.60
2015,03,18,04,51,2.60
2015,03,18,04,52,2.50
2015,03,18,04,53,2.50
2015,03,18,04,54,2.50
2015,03,18,04,55,2.50
2015,03,18,04,56,2.50
2015,03,18,04,57,2.50
2015,03,18,04,58,2.50
2015,03,18,04,59,2.50
2015,03,18,05,00,2.50
2015,03,18,05,01,2.60
2015,03,18,05,02,2.50
2015,03,18,05,03,2.50
2015,03,18,05,04,2.60
2015,03,18,05,05,2.50
2015,03,18,05,06,2.50
2015,03,18,05,07,2.50
2015,03,18,05,08,2.50
2015,03,18,05,09,2.60
2015,03,18,05,10,2.60
2015,03,18,05,11,2.60
2015,03,18,05,12,2.60
2015,03,18,05,13,2.60
2015,03,18,05,14,2.60
2015,03,18,05,15,2.60
2015,03,18,05,16,2.70
2015,03,18,05,17,2.70
2015,03,18,05,18,2.70
2015,03,18,05,19,2.70
2015,03,18,05,20,2.70
2015,03,18,05,21,2.70
2015,03,18,05,22,2.70
2015,03,18,05,23,2.70
2015,03,18,05,24,2.70
2015,03,18,05,25,2.60
2015,03,18,05,26,2.60
2015,03,18,05,27,2.50
2015,03,18,05,28,2.50
2015,03,18,05,29,2.50
2015,03,18,05,30,2.40
2015,03,18,05,31,2.40
2015,03,18,05,32,2.40
2015,03,18,05,33,2.30
2015,03,18,05,34,2.30
2015,03,18,05,35,2.30
2015,03,18,05,36,2.30
2015,03,18,05,37,2.30
2015,03,18,05,38,2.30
2015,03,18,05,39,2.20
2015,03,18,05,40,2.20
2015,03,18,05,41,2.20
2015,03,18,05,42,2.20
2015,03,18,05,43,2.20
2015,03,18,05,44,2.20
2015,03,18,05,45,2.20
2015,03,18,05,46,2.20
2015,03,18,05,47,2.20
2015,03,18,05,48,2.10
2015,03,18,05,49,2.10
2015,03,18,05,50,2.10
2015,03,18,05,51,2.10
2015,03,18,05,52,2.10
2015,03,18,05,53,2.10
2015,03,18,05,54,2.10
2015,03,18,05,55,2.00
2015,03,18,05,56,2.00
2015,03,18,05,57,2.00
2015,03,18,05,58,2.00
2015,03,18,05,59,2.00
2015,03,18,06,00,2.00
2015,03,18,06,01,2.00
2015,03,18,06,02,1.90
2015,03,18,06,03,1.90
2015,03,18,06,04,1.90
2015,03,18,06,05,1.90
2015,03,18,06,06,1.90
2015,03,18,06,07,1.90
2015,03,18,06,08,1.90
2015,03,18,06,09,1.90
2015,03,18,06,10,1.90
2015,03,18,06,11,1.90
2015,03,18,06,12,1.90
2015,03,18,06,13,1.90
2015,03,18,06,14,1.90
2015,03,18,06,15,1.90
2015,03,18,06,16,1.80
2015,03,18,06,17,1.80
2015,03,18,06,18,1.80
2015,03,18,06,19,1.80
2015,03,18,06,20,1.80
2015,03,18,06,21,1.80
2015,03,18,06,22,1.70
2015,03,18,06,23,1.70
2015,03,18,06,24,1.70
2015,03,18,06,25,1.70
2015,03,18,06,26,1.70
2015,03,18,06,27,1.70
2015,03,18,06,28,1.70
2015,03,18,06,29,1.70
2015,03,18,06,30,1.70
2015,03,18,06,31,1.70
2015,03,18,06,32,1.70
2015,03,18,06,33,1.70
2015,03,18,06,34,1.70
2015,03,18,06,35,1.70
2015,03,18,06,36,1.70
2015,03,18,06,37,1.70
2015,03,18,06,38,1.70
2015,03,18,06,39,1.70
2015,03,18,06,40,1.70
2015,03,18,06,41,1.70
2015,03,18,06,42,1.70
2015,03,18,06,43,1.70
2015,03,18,06,44,1.70
2015,03,18,06,45,1.70
2015,03,18,06,46,1.70
2015,03,18,06,47,1.70
2015,03,18,06,48,1.70
2015,03,18,06,49,1.70
2015,03,18,06,50,1.60
2015,03,18,06,51,1.60
2015,03,18,06,52,1.60
2015,03,18,06,53,1.60
2015,03,18,06,54,1.60
2015,03,18,06,55,1.60
2015,03,18,06,56,1.60
2015,03,18,06,57,1.60
2015,03,18,06,58,1.60
2015,03,18,06,59,1.60
2015,03,18,07,00,1.60
2015,03,18,07,01,1.60
2015,03,18,07,02,1.60
2015,03,18,07,03,1.60
2015,03,18,07,04,1.50
2015,03,18,07,05,1.50
2015,03,18,07,06,1.50
2015,03,18,07,07,1.50
2015,03,18,07,08,1.50
2015,03,18,07,09,1.50
2015,03,18,07,10,1.50
2015,03,18,07,11,1.60
2015,03,18,07,12,1.50
2015,03,18,07,13,1.50
2015,03,18,07,14,1.50
2015,03,18,07,15,1.50
2015,03,18,07,16,1.50
2015,03,18,07,17,1.40
2015,03,18,07,18,1.40
2015,03,18,07,19,1.40
2015,03,18,07,20,1.40
2015,03,18,07,21,1.40
2015,03,18,07,22,1.40
2015,03,18,07,23,1.40
2015,03,18,07,24,1.40
2015,03,18,07,25,1.40
2015,03,18,07,26,1.40
2015,03,18,07,27,1.30
2015,03,18,07,28,1.30
2015,03,18,07,29,1.30
2015,03,18,07,30,1.30
2015,03,18,07,31,1.30
2015,03,18,07,32,1.30
2015,03,18,07,33,1.30
2015,03,18,07,34,1.30
2015,03,18,07,35,1.30
2015,03,18,07,36,1.30
2015,03,18,07,37,1.30
2015,03,18,07,38,1.30
2015,03,18,07,39,1.30
2015,03,18,07,40,1.40
2015,03,18,07,41,1.40
2015,03,18,07,42,1.40
2015,03,18,07,43,1.40
2015,03,18,07,44,1.40
2015,03,18,07,45,1.40
2015,03,18,07,46,1.40
2015,03,18,07,47,1.40
2015,03,18,07,48,1.40
2015,03,18,07,49,1.40
2015,03,18,07,50,1.40
2015,03,18,07,51,1.40
2015,03,18,07,52,1.40
2015,03,18,07,53,1.40
2015,03,18,07,54,1.40
2015,03,18,07,55,1.40
2015,03,18,07,56,1.50
2015,03,18,07,57,1.50
2015,03,18,07,58,1.50
2015,03,18,07,59,1.60
2015,03,18,08,00,1.60
2015,03,18,08,01,1.60
2015,03,18,08,02,1.70
2015,03,18,08,03,1.70
2015,03,18,08,04,1.70
2015,03,18,08,05,1.70
2015,03,18,08,06,1.80
2015,03,18,08,07,1.80
2015,03,18,08,08,1.80
2015,03,18,08,09,1.90
2015,03,18,08,10,1.90
2015,03,18,08,11,1.90
2015,03,18,08,12,2.00
2015,03,18,08,13,2.00
2015,03,18,08,14,2.00
2015,03,18,08,15,2.10
2015,03,18,08,16,2.10
2015,03,18,08,17,2.10
2015,03,18,08,18,2.20
2015,03,18,08,19,2.20
2015,03,18,08,20,2.30
2015,03,18,08,21,2.30
2015,03,18,08,22,2.30
2015,03,18,08,23,2.30
2015,03,18,08,24,2.40
2015,03,18,08,25,2.40
2015,03,18,08,26,2.40
2015,03,18,08,27,2.50
2015,03,18,08,28,2.50
2015,03,18,08,29,2.50
2015,03,18,08,30,2.60
2015,03,18,08,31,2.60
2015,03,18,08,32,2.60
2015,03,18,08,33,2.70
2015,03,18,08,34,2.70
2015,03,18,08,35,2.80
2015,03,18,08,36,2.80
2015,03,18,08,37,2.90
2015,03,18,08,38,2.90
2015,03,18,08,39,3.00
2015,03,18,08,40,3.00
2015,03,18,08,41,3.10
2015,03,18,08,42,3.20
2015,03,18,08,43,3.20
2015,03,18,08,44,3.30
2015,03,18,08,45,3.30
2015,03,18,08,46,3.30
2015,03,18,08,47,3.40
2015,03,18,08,48,3.40
2015,03,18,08,49,3.50
2015,03,18,08,50,3.50
2015,03,18,08,51,3.60
2015,03,18,08,52,3.60
2015,03,18,08,53,3.60
2015,03,18,08,54,3.70
2015,03,18,08,55,3.70
2015,03,18,08,56,3.80
2015,03,18,08,57,3.80
2015,03,18,08,58,3.90
2015,03,18,08,59,4.00
2015,03,18,09,00,4.10
2015,03,18,09,01,4.10
2015,03,18,09,02,4.20
2015,03,18,09,03,4.30
2015,03,18,09,04,4.30
2015,03,18,09,05,4.40
2015,03,18,09,06,4.50
2015,03,18,09,07,4.60
2015,03,18,09,08,4.60
2015,03,18,09,09,4.70
2015,03,18,09,10,4.80
2015,03,18,09,11,4.80
2015,03,18,09,12,4.90
2015,03,18,09,13,4.90
2015,03,18,09,14,5.00
2015,03,18,09,15,5.00
2015,03,18,09,16,5.10
2015,03,18,09,17,5.10
2015,03,18,09,18,5.10
2015,03,18,09,19,5.10
2015,03,18,09,20,5.20
2015,03,18,09,21,5.20
2015,03,18,09,22,5.20
2015,03,18,09,23,5.20
2015,03,18,09,24,5.30
2015,03,18,09,25,5.30
2015,03,18,09,26,5.30
2015,03,18,09,27,5.40
2015,03,18,09,28,5.40
2015,03,18,09,29,5.40
2015,03,18,09,30,5.50
2015,03,18,09,31,5.60
2015,03,18,09,32,5.60
2015,03,18,09,33,5.70
2015,03,18,09,34,5.80
2015,03,18,09,35,5.90
2015,03,18,09,36,5.90
2015,03,18,09,37,6.00
2015,03,18,09,38,6.10
2015,03,18,09,39,6.10
2015,03,18,09,40,6.10
2015,03,18,09,41,6.10
2015,03,18,09,42,6.20
2015,03,18,09,43,6.20
2015,03,18,09,44,6.20
2015,03,18,09,45,6.20
2015,03,18,09,46,6.20
2015,03,18,09,47,6.30
2015,03,18,09,48,6.30
2015,03,18,09,49,6.30
2015,03,18,09,50,6.30
2015,03,18,09,51,6.30
2015,03,18,09,52,6.30
2015,03,18,09,53,6.30
2015,03,18,09,54,6.40
2015,03,18,09,55,6.40
2015,03,18,09,56,6.40
2015,03,18,09,57,6.50
2015,03,18,09,58,6.50
2015,03,18,09,59,6.60
2015,03,18,10,00,6.60
2015,03,18,10,01,6.70
2015,03,18,10,02,6.80
2015,03,18,10,03,6.80
2015,03,18,10,04,6.90
2015,03,18,10,05,7.00
2015,03,18,10,06,7.10
2015,03,18,10,07,7.20
2015,03,18,10,08,7.30
2015,03,18,10,09,7.30
2015,03,18,10,10,7.40
2015,03,18,10,11,7.50
2015,03,18,10,12,7.60
2015,03,18,10,13,7.80
2015,03,18,10,14,7.90
2015,03,18,10,15,8.00
2015,03,18,10,16,8.20
2015,03,18,10,17,8.30
2015,03,18,10,18,8.40
2015,03,18,10,19,8.50
2015,03,18,10,20,8.60
2015,03,18,10,21,8.70
2015,03,18,10,22,8.80
2015,03,18,10,23,8.90
2015,03,18,10,24,8.90
2015,03,18,10,25,8.90
2015,03,18,10,26,9.00
2015,03,18,10,27,9.10
2015,03,18,10,28,9.10
2015,03,18,10,29,9.20
2015,03,18,10,30,9.30
2015,03,18,10,31,9.30
2015,03,18,10,32,9.40
2015,03,18,10,33,9.50
2015,03,18,10,34,9.50
2015,03,18,10,35,9.60
2015,03,18,10,36,9.60
2015,03,18,10,37,9.70
2015,03,18,10,38,9.70
2015,03,18,10,39,9.70
2015,03,18,10,40,9.70
2015,03,18,10,41,9.70
2015,03,18,10,42,9.80
2015,03,18,10,43,9.80
2015,03,18,10,44,9.80
2015,03,18,10,45,9.80
2015,03,18,10,46,9.80
2015,03,18,10,47,9.80
2015,03,18,10,48,9.80
2015,03,18,10,49,9.80
2015,03,18,10,50,9.80
2015,03,18,10,51,9.80
2015,03,18,10,52,9.80
2015,03,18,10,53,9.80
2015,03,18,10,54,9.80
2015,03,18,10,55,9.80
2015,03,18,10,56,9.80
2015,03,18,10,57,9.80
2015,03,18,10,58,9.80
2015,03,18,10,59,9.80
2015,03,18,11,00,9.70
2015,03,18,11,01,9.70
2015,03,18,11,02,9.70
2015,03,18,11,03,9.70
2015,03,18,11,04,9.70
2015,03,18,11,05,9.70
2015,03,18,11,06,9.70
2015,03,18,11,07,9.70
2015,03,18,11,08,9.70
2015,03,18,11,09,9.60
2015,03,18,11,10,9.60
2015,03,18,11,11,9.60
2015,03,18,11,12,9.50
2015,03,18,11,13,9.50
2015,03,18,11,14,9.60
2015,03,18,11,15,9.60
2015,03,18,11,16,9.50
2015,03,18,11,17,9.50
2015,03,18,11,18,9.50
2015,03,18,11,19,9.50
2015,03,18,11,20,9.50
2015,03,18,11,21,9.50
2015,03,18,11,22,9.50
2015,03,18,11,23,9.50
2015,03,18,11,24,9.50
2015,03,18,11,25,9.50
2015,03,18,11,26,9.50
2015,03,18,11,27,9.50
2015,03,18,11,28,9.50
2015,03,18,11,29,9.50
2015,03,18,11,30,9.50
2015,03,18,11,31,9.50
2015,03,18,11,32,9.50
2015,03,18,11,33,9.60
2015,03,18,11,34,9.60
2015,03,18,11,35,9.60
2015,03,18,11,36,9.60
2015,03,18,11,37,9.60
2015,03,18,11,38,9.60
2015,03,18,11,39,9.70
2015,03,18,11,40,9.70
2015,03,18,11,41,9.70
2015,03,18,11,42,9.70
2015,03,18,11,43,9.80
2015,03,18,11,44,9.80
2015,03,18,11,45,9.90
2015,03,18,11,46,9.90
2015,03,18,11,47,9.90
2015,03,18,11,48,9.90
2015,03,18,11,49,9.90
2015,03,18,11,50,9.90
2015,03,18,11,51,9.90
2015,03,18,11,52,9.90
2015,03,18,11,53,9.90
2015,03,18,11,54,9.90
2015,03,18,11,55,9.90
2015,03,18,11,56,9.90
2015,03,18,11,57,9.90
2015,03,18,11,58,9.90
2015,03,18,11,59,9.90
2015,03,18,12,00,9.90
2015,03,18,12,01,9.90
2015,03,18,12,02,9.90
2015,03,18,12,03,9.90
2015,03,18,12,04,9.90
2015,03,18,12,05,9.90
2015,03,18,12,06,9.90
2015,03,18,12,07,9.90
2015,03,18,12,08,9.90
2015,03,18,12,09,9.80
2015,03,18,12,10,9.80
2015,03,18,12,11,9.80
2015,03,18,12,12,9.80
2015,03,18,12,13,9.80
2015,03,18,12,14,9.90
2015,03,18,12,15,9.90
2015,03,18,12,16,9.90
2015,03,18,12,17,10.00
2015,03,18,12,18,10.00
2015,03,18,12,19,10.10
2015,03,18,12,20,10.10
2015,03,18,12,21,10.20
2015,03,18,12,22,10.20
2015,03,18,12,23,10.30
2015,03,18,12,24,10.30
2015,03,18,12,25,10.30
2015,03,18,12,26,10.30
2015,03,18,12,27,10.30
2015,03,18,12,28,10.30
2015,03,18,12,29,10.40
2015,03,18,12,30,10.40
2015,03,18,12,31,10.40
2015,03,18,12,32,10.30
2015,03,18,12,33,10.30
2015,03,18,12,34,10.30
2015,03,18,12,35,10.20
2015,03,18,12,36,10.20
2015,03,18,12,37,10.10
2015,03,18,12,38,10.10
2015,03,18,12,39,10.20
2015,03,18,12,40,10.20
2015,03,18,12,41,10.30
2015,03,18,12,42,10.30
2015,03,18,12,43,10.30
2015,03,18,12,44,10.30
2015,03,18,12,45,10.40
2015,03,18,12,46,10.40
2015,03,18,12,47,10.40
2015,03,18,12,48,10.40
2015,03,18,12,49,10.40
2015,03,18,12,50,10.40
2015,03,18,12,51,10.40
2015,03,18,12,52,10.40
2015,03,18,12,53,10.40
2015,03,18,12,54,10.30
2015,03,18,12,55,10.30
2015,03,18,12,56,10.30
2015,03,18,12,57,10.30
2015,03,18,12,58,10.30
2015,03,18,12,59,10.30
2015,03,18,13,00,10.30
2015,03,18,13,01,10.20
2015,03,18,13,02,10.20
2015,03,18,13,03,10.20
2015,03,18,13,04,10.30
2015,03,18,13,05,10.20
2015,03,18,13,06,10.20
2015,03,18,13,07,10.20
2015,03,18,13,08,10.20
2015,03,18,13,09,10.20
2015,03,18,13,10,10.20
2015,03,18,13,11,10.20
2015,03,18,13,12,10.20
2015,03,18,13,13,10.20
2015,03,18,13,14,10.20
2015,03,18,13,15,10.20
2015,03,18,13,16,10.20
2015,03,18,13,17,10.30
2015,03,18,13,18,10.30
2015,03,18,13,19,10.30
2015,03,18,13,20,10.30
2015,03,18,13,21,10.30
2015,03,18,13,22,10.30
2015,03,18,13,23,10.20
2015,03,18,13,24,10.20
2015,03,18,13,25,10.20
2015,03,18,13,26,10.20
2015,03,18,13,27,10.20
2015,03,18,13,28,10.20
2015,03,18,13,29,10.20
2015,03,18,13,30,10.20
2015,03,18,13,31,10.20
2015,03,18,13,32,10.20
2015,03,18,13,33,10.20
2015,03,18,13,34,10.20
2015,03,18,13,35,10.20
2015,03,18,13,36,10.20
2015,03,18,13,37,10.20
2015,03,18,13,38,10.30
2015,03,18,13,39,10.30
2015,03,18,13,40,10.30
2015,03,18,13,41,10.30
2015,03,18,13,42,10.30
2015,03,18,13,43,10.30
2015,03,18,13,44,10.30
2015,03,18,13,45,10.30
2015,03,18,13,46,10.30
2015,03,18,13,47,10.30
2015,03,18,13,48,10.30
2015,03,18,13,49,10.30
2015,03,18,13,50,10.30
2015,03,18,13,51,10.30
2015,03,18,13,52,10.30
2015,03,18,13,53,10.40
2015,03,18,13,54,10.40
2015,03,18,13,55,10.40
2015,03,18,13,56,10.50
2015,03,18,13,57,10.50
2015,03,18,13,58,10.60
2015,03,18,13,59,10.60
2015,03,18,14,00,10.60
2015,03,18,14,01,10.60
2015,03,18,14,02,10.70
2015,03,18,14,03,10.70
2015,03,18,14,04,10.70
2015,03,18,14,05,10.70
2015,03,18,14,06,10.70
2015,03,18,14,07,10.70
2015,03,18,14,08,10.70
2015,03,18,14,09,10.70
2015,03,18,14,10,10.70
2015,03,18,14,11,10.70
2015,03,18,14,12,10.70
2015,03,18,14,13,10.70
2015,03,18,14,14,10.60
2015,03,18,14,15,10.60
2015,03,18,14,16,10.60
2015,03,18,14,17,10.60
2015,03,18,14,18,10.60
2015,03,18,14,19,10.60
2015,03,18,14,20,10.60
2015,03,18,14,21,10.60
2015,03,18,14,22,10.60
2015,03,18,14,23,10.60
2015,03,18,14,24,10.60
2015,03,18,14,25,10.60
2015,03,18,14,26,10.60
2015,03,18,14,27,10.60
2015,03,18,14,28,10.60
2015,03,18,14,29,10.60
2015,03,18,14,30,10.60
2015,03,18,14,31,10.60
2015,03,18,14,32,10.70
2015,03,18,14,33,10.70
2015,03,18,14,34,10.70
2015,03,18,14,35,10.70
2015,03,18,14,36,10.70
2015,03,18,14,37,10.70
2015,03,18,14,38,10.70
2015,03,18,14,39,10.70
2015,03,18,14,40,10.70
2015,03,18,14,41,10.70
2015,03,18,14,42,10.70
2015,03,18,14,43,10.70
2015,03,18,14,44,10.70
2015,03,18,14,45,10.70
2015,03,18,14,46,10.70
2015,03,18,14,47,10.70
2015,03,18,14,48,10.70
2015,03,18,14,49,10.70
2015,03,18,14,50,10.70
2015,03,18,14,51,10.70
2015,03,18,14,52,10.60
2015,03,18,14,53,10.60
2015,03,18,14,54,10.60
2015,03,18,14,55,10.60
2015,03,18,14,56,10.60
2015,03,18,14,57,10.60
2015,03,18,14,58,10.60
2015,03,18,14,59,10.50
2015,03,18,15,00,10.60
2015,03,18,15,01,10.60
2015,03,18,15,02,10.50
2015,03,18,15,03,10.60
2015,03,18,15,04,10.60
2015,03,18,15,05,10.60
2015,03,18,15,06,10.60
2015,03,18,15,07,10.60
2015,03,18,15,08,10.60
2015,03,18,15,09,10.70
2015,03,18,15,10,10.70
2015,03,18,15,11,10.70
2015,03,18,15,12,10.70
2015,03,18,15,13,10.70
2015,03,18,15,14,10.70
2015,03,18,15,15,10.80
2015,03,18,15,16,10.80
2015,03,18,15,17,10.80
2015,03,18,15,18,10.80
2015,03,18,15,19,10.80
2015,03,18,15,20,10.80
2015,03,18,15,21,10.80
2015,03,18,15,22,10.80
2015,03,18,15,23,10.80
2015,03,18,15,24,10.80
2015,03,18,15,25,10.80
2015,03,18,15,26,10.80
2015,03,18,15,27,10.80
2015,03,18,15,28,10.90
2015,03,18,15,29,10.90
2015,03,18,15,30,10.90
2015,03,18,15,31,10.90
2015,03,18,15,32,10.90
2015,03,18,15,33,11.00
2015,03,18,15,34,11.00
2015,03,18,15,35,11.00
2015,03,18,15,36,11.10
2015,03,18,15,37,11.10
2015,03,18,15,38,11.10
2015,03,18,15,39,11.10
2015,03,18,15,40,11.10
2015,03,18,15,41,11.10
2015,03,18,15,42,11.10
2015,03,18,15,43,11.10
2015,03,18,15,44,11.10
2015,03,18,15,45,11.10
2015,03,18,15,46,11.10
2015,03,18,15,47,11.10
2015,03,18,15,48,11.10
2015,03,18,15,49,11.10
2015,03,18,15,50,11.10
2015,03,18,15,51,11.10
2015,03,18,15,52,11.10
2015,03,18,15,53,11.10
2015,03,18,15,54,11.00
2015,03,18,15,55,11.00
2015,03,18,15,56,11.00
2015,03,18,15,57,11.00
2015,03,18,15,58,11.00
2015,03,18,15,59,10.90
2015,03,18,16,00,10.90
2015,03,18,16,01,10.90
2015,03,18,16,02,10.90
2015,03,18,16,03,10.90
2015,03,18,16,04,10.90
2015,03,18,16,05,10.90
2015,03,18,16,06,10.90
2015,03,18,16,07,10.90
2015,03,18,16,08,10.90
2015,03,18,16,09,10.90
2015,03,18,16,10,10.90
2015,03,18,16,11,10.80
2015,03,18,16,12,10.80
2015,03,18,16,13,10.80
2015,03,18,16,14,10.80
2015,03,18,16,15,10.80
2015,03,18,16,16,10.70
2015,03,18,16,17,10.70
2015,03,18,16,18,10.70
2015,03,18,16,19,10.70
2015,03,18,16,20,10.70
2015,03,18,16,21,10.70
2015,03,18,16,22,10.70
2015,03,18,16,23,10.70
2015,03,18,16,24,10.70
2015,03,18,16,25,10.70
2015,03,18,16,26,10.70
2015,03,18,16,27,10.70
2015,03,18,16,28,10.70
2015,03,18,16,29,10.70
2015,03,18,16,30,10.70
2015,03,18,16,31,10.70
2015,03,18,16,32,10.70
2015,03,18,16,33,10.70
2015,03,18,16,34,10.70
2015,03,18,16,35,10.70
2015,03,18,16,36,10.70
2015,03,18,16,37,10.70
2015,03,18,16,38,10.70
2015,03,18,16,39,10.70
2015,03,18,16,40,10.70
2015,03,18,16,41,10.70
2015,03,18,16,42,10.70
2015,03,18,16,43,10.70
2015,03,18,16,44,10.70
2015,03,18,16,45,10.70
2015,03,18,16,46,10.70
2015,03,18,16,47,10.70
2015,03,18,16,48,10.70
2015,03,18,16,49,10.70
2015,03,18,16,50,10.70
2015,03,18,16,51,10.70
2015,03,18,16,52,10.70
2015,03,18,16,53,10.70
2015,03,18,16,54,10.70
2015,03,18,16,55,10.70
2015,03,18,16,56,10.70
2015,03,18,16,57,10.70
2015,03,18,16,58,10.70
2015,03,18,16,59,10.70
2015,03,18,17,00,10.70
2015,03,18,17,01,10.70
2015,03,18,17,02,10.70
2015,03,18,17,03,10.70
2015,03,18,17,04,10.70
2015,03,18,17,05,10.70
2015,03,18,17,06,10.70
2015,03,18,17,07,10.80
2015,03,18,17,08,10.80
2015,03,18,17,09,10.80
2015,03,18,17,10,10.80
2015,03,18,17,11,10.70
2015,03,18,17,12,10.70
2015,03,18,17,13,10.70
2015,03,18,17,14,10.70
2015,03,18,17,15,10.70
2015,03,18,17,16,10.80
2015,03,18,17,17,10.80
2015,03,18,17,18,10.80
2015,03,18,17,19,10.70
2015,03,18,17,20,10.70
2015,03,18,17,21,10.70
2015,03,18,17,22,10.70
2015,03,18,17,23,10.70
2015,03,18,17,24,10.70
2015,03,18,17,25,10.70
2015,03,18,17,26,10.70
2015,03,18,17,27,10.70
2015,03,18,17,28,10.70
2015,03,18,17,29,10.70
2015,03,18,17,30,10.70
2015,03,18,17,31,10.70
2015,03,18,17,32,10.70
2015,03,18,17,33,10.70
2015,03,18,17,34,10.70
2015,03,18,17,35,10.70
2015,03,18,17,36,10.70
2015,03,18,17,37,10.70
2015,03,18,17,38,10.60
2015,03,18,17,39,10.70
2015,03,18,17,40,10.70
2015,03,18,17,41,10.70
2015,03,18,17,42,10.60
2015,03,18,17,43,10.70
2015,03,18,17,44,10.60
2015,03,18,17,45,10.60
2015,03,18,17,46,10.60
2015,03,18,17,47,10.70
2015,03,18,17,48,10.70
2015,03,18,17,49,10.70
2015,03,18,17,50,10.70
2015,03,18,17,51,10.70