Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,02,00,00,9.20
2019,06,02,00,01,9.20
2019,06,02,00,02,9.10
2019,06,02,00,03,9.10
2019,06,02,00,04,9.10
2019,06,02,00,05,9.10
2019,06,02,00,06,9.10
2019,06,02,00,07,9.10
2019,06,02,00,08,9.10
2019,06,02,00,09,9.10
2019,06,02,00,10,9.10
2019,06,02,00,11,9.00
2019,06,02,00,12,9.00
2019,06,02,00,13,9.00
2019,06,02,00,14,8.90
2019,06,02,00,15,8.90
2019,06,02,00,16,8.90
2019,06,02,00,17,8.90
2019,06,02,00,18,8.90
2019,06,02,00,19,8.90
2019,06,02,00,20,8.90
2019,06,02,00,21,8.80
2019,06,02,00,22,8.80
2019,06,02,00,23,8.80
2019,06,02,00,24,8.80
2019,06,02,00,25,8.80
2019,06,02,00,26,8.80
2019,06,02,00,27,8.70
2019,06,02,00,28,8.70
2019,06,02,00,29,8.70
2019,06,02,00,30,8.70
2019,06,02,00,31,8.70
2019,06,02,00,32,8.70
2019,06,02,00,33,8.60
2019,06,02,00,34,8.60
2019,06,02,00,35,8.60
2019,06,02,00,36,8.60
2019,06,02,00,37,8.60
2019,06,02,00,38,8.60
2019,06,02,00,39,8.60
2019,06,02,00,40,8.60
2019,06,02,00,41,8.60
2019,06,02,00,42,8.60
2019,06,02,00,43,8.60
2019,06,02,00,44,8.60
2019,06,02,00,45,8.60
2019,06,02,00,46,8.60
2019,06,02,00,47,8.60
2019,06,02,00,48,8.60
2019,06,02,00,49,8.60
2019,06,02,00,50,8.50
2019,06,02,00,51,8.50
2019,06,02,00,52,8.50
2019,06,02,00,53,8.50
2019,06,02,00,54,8.40
2019,06,02,00,55,8.40
2019,06,02,00,56,8.40
2019,06,02,00,57,8.40
2019,06,02,00,58,8.40
2019,06,02,00,59,8.40
2019,06,02,01,00,8.40
2019,06,02,01,01,8.40
2019,06,02,01,02,8.40
2019,06,02,01,03,8.40
2019,06,02,01,04,8.40
2019,06,02,01,05,8.30
2019,06,02,01,06,8.30
2019,06,02,01,07,8.30
2019,06,02,01,08,8.30
2019,06,02,01,09,8.30
2019,06,02,01,10,8.30
2019,06,02,01,11,8.30
2019,06,02,01,12,8.30
2019,06,02,01,13,8.30
2019,06,02,01,14,8.30
2019,06,02,01,15,8.30
2019,06,02,01,16,8.30
2019,06,02,01,17,8.30
2019,06,02,01,18,8.30
2019,06,02,01,19,8.30
2019,06,02,01,20,8.30
2019,06,02,01,21,8.30
2019,06,02,01,22,8.30
2019,06,02,01,23,8.30
2019,06,02,01,24,8.30
2019,06,02,01,25,8.30
2019,06,02,01,26,8.30
2019,06,02,01,27,8.30
2019,06,02,01,28,8.30
2019,06,02,01,29,8.30
2019,06,02,01,30,8.30
2019,06,02,01,31,8.30
2019,06,02,01,32,8.20
2019,06,02,01,33,8.20
2019,06,02,01,34,8.20
2019,06,02,01,35,8.20
2019,06,02,01,36,8.20
2019,06,02,01,37,8.20
2019,06,02,01,38,8.30
2019,06,02,01,39,8.30
2019,06,02,01,40,8.30
2019,06,02,01,41,8.30
2019,06,02,01,42,8.30
2019,06,02,01,43,8.30
2019,06,02,01,44,8.30
2019,06,02,01,45,8.20
2019,06,02,01,46,8.20
2019,06,02,01,47,8.20
2019,06,02,01,48,8.20
2019,06,02,01,49,8.20
2019,06,02,01,50,8.10
2019,06,02,01,51,8.10
2019,06,02,01,52,8.10
2019,06,02,01,53,8.00
2019,06,02,01,54,8.00
2019,06,02,01,55,8.00
2019,06,02,01,56,8.00
2019,06,02,01,57,8.00
2019,06,02,01,58,8.00
2019,06,02,01,59,8.00
2019,06,02,02,00,8.00
2019,06,02,02,01,8.00
2019,06,02,02,02,8.00
2019,06,02,02,03,8.00
2019,06,02,02,04,8.00
2019,06,02,02,05,8.00
2019,06,02,02,06,8.00
2019,06,02,02,07,7.90
2019,06,02,02,08,7.90
2019,06,02,02,09,7.90
2019,06,02,02,10,7.90
2019,06,02,02,11,7.90
2019,06,02,02,12,7.80
2019,06,02,02,13,7.80
2019,06,02,02,14,7.80
2019,06,02,02,15,7.80
2019,06,02,02,16,7.80
2019,06,02,02,17,7.80
2019,06,02,02,18,7.80
2019,06,02,02,19,7.80
2019,06,02,02,20,7.80
2019,06,02,02,21,7.80
2019,06,02,02,22,7.90
2019,06,02,02,23,7.90
2019,06,02,02,24,7.90
2019,06,02,02,25,7.90
2019,06,02,02,26,7.90
2019,06,02,02,27,7.90
2019,06,02,02,28,7.90
2019,06,02,02,29,8.00
2019,06,02,02,30,8.00
2019,06,02,02,31,8.00
2019,06,02,02,32,8.00
2019,06,02,02,33,8.00
2019,06,02,02,34,8.00
2019,06,02,02,35,8.00
2019,06,02,02,36,7.90
2019,06,02,02,37,7.90
2019,06,02,02,38,8.00
2019,06,02,02,39,8.00
2019,06,02,02,40,8.00
2019,06,02,02,41,8.00
2019,06,02,02,42,8.00
2019,06,02,02,43,8.10
2019,06,02,02,44,8.10
2019,06,02,02,45,8.10
2019,06,02,02,46,8.10
2019,06,02,02,47,8.10
2019,06,02,02,48,8.10
2019,06,02,02,49,8.10
2019,06,02,02,50,8.20
2019,06,02,02,51,8.20
2019,06,02,02,52,8.20
2019,06,02,02,53,8.20
2019,06,02,02,54,8.20
2019,06,02,02,55,8.20
2019,06,02,02,56,8.20
2019,06,02,02,57,8.20
2019,06,02,02,58,8.20
2019,06,02,02,59,8.20
2019,06,02,03,00,8.20
2019,06,02,03,01,8.20
2019,06,02,03,02,8.20
2019,06,02,03,03,8.20
2019,06,02,03,04,8.20
2019,06,02,03,05,8.30
2019,06,02,03,06,8.30
2019,06,02,03,07,8.30
2019,06,02,03,08,8.30
2019,06,02,03,09,8.30
2019,06,02,03,10,8.30
2019,06,02,03,11,8.40
2019,06,02,03,12,8.40
2019,06,02,03,13,8.40
2019,06,02,03,14,8.40
2019,06,02,03,15,8.40
2019,06,02,03,16,8.40
2019,06,02,03,17,8.40
2019,06,02,03,18,8.40
2019,06,02,03,19,8.40
2019,06,02,03,20,8.40
2019,06,02,03,21,8.40
2019,06,02,03,22,8.40
2019,06,02,03,23,8.40
2019,06,02,03,24,8.40
2019,06,02,03,25,8.40
2019,06,02,03,26,8.40
2019,06,02,03,27,8.40
2019,06,02,03,28,8.40
2019,06,02,03,29,8.40
2019,06,02,03,30,8.40
2019,06,02,03,31,8.40
2019,06,02,03,32,8.40
2019,06,02,03,33,8.40
2019,06,02,03,34,8.40
2019,06,02,03,35,8.40
2019,06,02,03,36,8.40
2019,06,02,03,37,8.40
2019,06,02,03,38,8.40
2019,06,02,03,39,8.40
2019,06,02,03,40,8.40
2019,06,02,03,41,8.50
2019,06,02,03,42,8.50
2019,06,02,03,43,8.50
2019,06,02,03,44,8.50
2019,06,02,03,45,8.50
2019,06,02,03,46,8.60
2019,06,02,03,47,8.60
2019,06,02,03,48,8.60
2019,06,02,03,49,8.60
2019,06,02,03,50,8.60
2019,06,02,03,51,8.60
2019,06,02,03,52,8.60
2019,06,02,03,53,8.60
2019,06,02,03,54,8.60
2019,06,02,03,55,8.60
2019,06,02,03,56,8.60
2019,06,02,03,57,8.60
2019,06,02,03,58,8.60
2019,06,02,03,59,8.60
2019,06,02,04,00,8.60
2019,06,02,04,01,8.60
2019,06,02,04,02,8.60
2019,06,02,04,03,8.60
2019,06,02,04,04,8.60
2019,06,02,04,05,8.60
2019,06,02,04,06,8.60
2019,06,02,04,07,8.60
2019,06,02,04,08,8.60
2019,06,02,04,09,8.60
2019,06,02,04,10,8.60
2019,06,02,04,11,8.60
2019,06,02,04,12,8.60
2019,06,02,04,13,8.60
2019,06,02,04,14,8.50
2019,06,02,04,15,8.50
2019,06,02,04,16,8.50
2019,06,02,04,17,8.50
2019,06,02,04,18,8.40
2019,06,02,04,19,8.40
2019,06,02,04,20,8.40
2019,06,02,04,21,8.40
2019,06,02,04,22,8.40
2019,06,02,04,23,8.40
2019,06,02,04,24,8.40
2019,06,02,04,25,8.40
2019,06,02,04,26,8.40
2019,06,02,04,27,8.40
2019,06,02,04,28,8.30
2019,06,02,04,29,8.30
2019,06,02,04,30,8.30
2019,06,02,04,31,8.30
2019,06,02,04,32,8.30
2019,06,02,04,33,8.30
2019,06,02,04,34,8.30
2019,06,02,04,35,8.30
2019,06,02,04,36,8.30
2019,06,02,04,37,8.30
2019,06,02,04,38,8.30
2019,06,02,04,39,8.30
2019,06,02,04,40,8.30
2019,06,02,04,41,8.30
2019,06,02,04,42,8.30
2019,06,02,04,43,8.30
2019,06,02,04,44,8.30
2019,06,02,04,45,8.30
2019,06,02,04,46,8.30
2019,06,02,04,47,8.30
2019,06,02,04,48,8.30
2019,06,02,04,49,8.30
2019,06,02,04,50,8.30
2019,06,02,04,51,8.30
2019,06,02,04,52,8.30
2019,06,02,04,53,8.30
2019,06,02,04,54,8.30
2019,06,02,04,55,8.30
2019,06,02,04,56,8.40
2019,06,02,04,57,8.40
2019,06,02,04,58,8.40
2019,06,02,04,59,8.40
2019,06,02,05,00,8.40
2019,06,02,05,01,8.40
2019,06,02,05,02,8.40
2019,06,02,05,03,8.40
2019,06,02,05,04,8.40
2019,06,02,05,05,8.40
2019,06,02,05,06,8.40
2019,06,02,05,07,8.40
2019,06,02,05,08,8.40
2019,06,02,05,09,8.40
2019,06,02,05,10,8.40
2019,06,02,05,11,8.40
2019,06,02,05,12,8.40
2019,06,02,05,13,8.40
2019,06,02,05,14,8.40
2019,06,02,05,15,8.40
2019,06,02,05,16,8.40
2019,06,02,05,17,8.40
2019,06,02,05,18,8.40
2019,06,02,05,19,8.40
2019,06,02,05,20,8.40
2019,06,02,05,21,8.40
2019,06,02,05,22,8.40
2019,06,02,05,23,8.50
2019,06,02,05,24,8.50
2019,06,02,05,25,8.50
2019,06,02,05,26,8.50
2019,06,02,05,27,8.50
2019,06,02,05,28,8.60
2019,06,02,05,29,8.60
2019,06,02,05,30,8.60
2019,06,02,05,31,8.60
2019,06,02,05,32,8.60
2019,06,02,05,33,8.60
2019,06,02,05,34,8.60
2019,06,02,05,35,8.60
2019,06,02,05,36,8.60
2019,06,02,05,37,8.60
2019,06,02,05,38,8.60
2019,06,02,05,39,8.60
2019,06,02,05,40,8.60
2019,06,02,05,41,8.60
2019,06,02,05,42,8.60
2019,06,02,05,43,8.60
2019,06,02,05,44,8.60
2019,06,02,05,45,8.60
2019,06,02,05,46,8.60
2019,06,02,05,47,8.50
2019,06,02,05,48,8.50
2019,06,02,05,49,8.60
2019,06,02,05,50,8.60
2019,06,02,05,51,8.60
2019,06,02,05,52,8.60
2019,06,02,05,53,8.60
2019,06,02,05,54,8.60
2019,06,02,05,55,8.60
2019,06,02,05,56,8.60
2019,06,02,05,57,8.60
2019,06,02,05,58,8.60
2019,06,02,05,59,8.60
2019,06,02,06,00,8.60
2019,06,02,06,01,8.70
2019,06,02,06,02,8.70
2019,06,02,06,03,8.70
2019,06,02,06,04,8.70
2019,06,02,06,05,8.70
2019,06,02,06,06,8.70
2019,06,02,06,07,8.70
2019,06,02,06,08,8.70
2019,06,02,06,09,8.70
2019,06,02,06,10,8.70
2019,06,02,06,11,8.70
2019,06,02,06,12,8.80
2019,06,02,06,13,8.80
2019,06,02,06,14,8.80
2019,06,02,06,15,8.80
2019,06,02,06,16,8.80
2019,06,02,06,17,8.80
2019,06,02,06,18,8.80
2019,06,02,06,19,8.80
2019,06,02,06,20,8.80
2019,06,02,06,21,8.80
2019,06,02,06,22,8.80
2019,06,02,06,23,8.80
2019,06,02,06,24,8.80
2019,06,02,06,25,8.80
2019,06,02,06,26,8.80
2019,06,02,06,27,8.90
2019,06,02,06,28,8.90
2019,06,02,06,29,8.90
2019,06,02,06,30,8.90
2019,06,02,06,31,8.90
2019,06,02,06,32,8.90
2019,06,02,06,33,8.90
2019,06,02,06,34,8.90
2019,06,02,06,35,9.00
2019,06,02,06,36,9.00
2019,06,02,06,37,9.00
2019,06,02,06,38,9.10
2019,06,02,06,39,9.10
2019,06,02,06,40,9.10
2019,06,02,06,41,9.10
2019,06,02,06,42,9.20
2019,06,02,06,43,9.20
2019,06,02,06,44,9.20
2019,06,02,06,45,9.20
2019,06,02,06,46,9.20
2019,06,02,06,47,9.20
2019,06,02,06,48,9.20
2019,06,02,06,49,9.20
2019,06,02,06,50,9.30
2019,06,02,06,51,9.30
2019,06,02,06,52,9.30
2019,06,02,06,53,9.30
2019,06,02,06,54,9.30
2019,06,02,06,55,9.40
2019,06,02,06,56,9.40
2019,06,02,06,57,9.40
2019,06,02,06,58,9.50
2019,06,02,06,59,9.50
2019,06,02,07,00,9.50
2019,06,02,07,01,9.60
2019,06,02,07,02,9.60
2019,06,02,07,03,9.70
2019,06,02,07,04,9.70
2019,06,02,07,05,9.70
2019,06,02,07,06,9.80
2019,06,02,07,07,9.90
2019,06,02,07,08,9.90
2019,06,02,07,09,10.00
2019,06,02,07,10,10.00
2019,06,02,07,11,10.10
2019,06,02,07,12,10.20
2019,06,02,07,13,10.30
2019,06,02,07,14,10.30
2019,06,02,07,15,10.40
2019,06,02,07,16,10.50
2019,06,02,07,17,10.50
2019,06,02,07,18,10.60
2019,06,02,07,19,10.60
2019,06,02,07,20,10.70
2019,06,02,07,21,10.70
2019,06,02,07,22,10.70
2019,06,02,07,23,10.70
2019,06,02,07,24,10.80
2019,06,02,07,25,10.80
2019,06,02,07,26,10.80
2019,06,02,07,27,10.90
2019,06,02,07,28,10.90
2019,06,02,07,29,10.90
2019,06,02,07,30,10.90
2019,06,02,07,31,10.90
2019,06,02,07,32,10.90
2019,06,02,07,33,11.00
2019,06,02,07,34,11.00
2019,06,02,07,35,11.00
2019,06,02,07,36,11.00
2019,06,02,07,37,11.10
2019,06,02,07,38,11.10
2019,06,02,07,39,11.10
2019,06,02,07,40,11.10
2019,06,02,07,41,11.10
2019,06,02,07,42,11.10
2019,06,02,07,43,11.10
2019,06,02,07,44,11.10
2019,06,02,07,45,11.10
2019,06,02,07,46,11.10
2019,06,02,07,47,11.10
2019,06,02,07,48,11.10
2019,06,02,07,49,11.10
2019,06,02,07,50,11.10
2019,06,02,07,51,11.10
2019,06,02,07,52,11.20
2019,06,02,07,53,11.20
2019,06,02,07,54,11.20
2019,06,02,07,55,11.20
2019,06,02,07,56,11.20
2019,06,02,07,57,11.20
2019,06,02,07,58,11.20
2019,06,02,07,59,11.20
2019,06,02,08,00,11.20
2019,06,02,08,01,11.20
2019,06,02,08,02,11.20
2019,06,02,08,03,11.20
2019,06,02,08,04,11.20
2019,06,02,08,05,11.20
2019,06,02,08,06,11.20
2019,06,02,08,07,11.20
2019,06,02,08,08,11.30
2019,06,02,08,09,11.30
2019,06,02,08,10,11.30
2019,06,02,08,11,11.30
2019,06,02,08,12,11.30
2019,06,02,08,13,11.30
2019,06,02,08,14,11.30
2019,06,02,08,15,11.40
2019,06,02,08,16,11.40
2019,06,02,08,17,11.40
2019,06,02,08,18,11.40
2019,06,02,08,19,11.40
2019,06,02,08,20,11.40
2019,06,02,08,21,11.40
2019,06,02,08,22,11.50
2019,06,02,08,23,11.50
2019,06,02,08,24,11.50
2019,06,02,08,25,11.60
2019,06,02,08,26,11.60
2019,06,02,08,27,11.60
2019,06,02,08,28,11.60
2019,06,02,08,29,11.60
2019,06,02,08,30,11.60
2019,06,02,08,31,11.60
2019,06,02,08,32,11.70
2019,06,02,08,33,11.70
2019,06,02,08,34,11.70
2019,06,02,08,35,11.80
2019,06,02,08,36,11.80
2019,06,02,08,37,11.80
2019,06,02,08,38,11.80
2019,06,02,08,39,11.80
2019,06,02,08,40,11.80
2019,06,02,08,41,11.80
2019,06,02,08,42,11.80
2019,06,02,08,43,11.80
2019,06,02,08,44,11.80
2019,06,02,08,45,11.80
2019,06,02,08,46,11.80
2019,06,02,08,47,11.80
2019,06,02,08,48,11.80
2019,06,02,08,49,11.80
2019,06,02,08,50,11.80
2019,06,02,08,51,11.80
2019,06,02,08,52,11.90
2019,06,02,08,53,11.90
2019,06,02,08,54,12.00
2019,06,02,08,55,12.00
2019,06,02,08,56,12.10
2019,06,02,08,57,12.20
2019,06,02,08,58,12.30
2019,06,02,08,59,12.30
2019,06,02,09,00,12.30
2019,06,02,09,01,12.30
2019,06,02,09,02,12.40
2019,06,02,09,03,12.40
2019,06,02,09,04,12.50
2019,06,02,09,05,12.60
2019,06,02,09,06,12.60
2019,06,02,09,07,12.60
2019,06,02,09,08,12.60
2019,06,02,09,09,12.50
2019,06,02,09,10,12.50
2019,06,02,09,11,12.50
2019,06,02,09,12,12.60
2019,06,02,09,13,12.60
2019,06,02,09,14,12.60
2019,06,02,09,15,12.60
2019,06,02,09,16,12.60
2019,06,02,09,17,12.60
2019,06,02,09,18,12.60
2019,06,02,09,19,12.60
2019,06,02,09,20,12.60
2019,06,02,09,21,12.60
2019,06,02,09,22,12.60
2019,06,02,09,23,12.60
2019,06,02,09,24,12.60
2019,06,02,09,25,12.50
2019,06,02,09,26,12.50
2019,06,02,09,27,12.50
2019,06,02,09,28,12.50
2019,06,02,09,29,12.50
2019,06,02,09,30,12.50
2019,06,02,09,31,12.50
2019,06,02,09,32,12.50
2019,06,02,09,33,12.50
2019,06,02,09,34,12.50
2019,06,02,09,35,12.50
2019,06,02,09,36,12.60
2019,06,02,09,37,12.60
2019,06,02,09,38,12.60
2019,06,02,09,39,12.70
2019,06,02,09,40,12.70
2019,06,02,09,41,12.70
2019,06,02,09,42,12.80
2019,06,02,09,43,12.90
2019,06,02,09,44,12.90
2019,06,02,09,45,13.00
2019,06,02,09,46,13.00
2019,06,02,09,47,13.10
2019,06,02,09,48,13.20
2019,06,02,09,49,13.30
2019,06,02,09,50,13.40
2019,06,02,09,51,13.50
2019,06,02,09,52,13.50
2019,06,02,09,53,13.60
2019,06,02,09,54,13.50
2019,06,02,09,55,13.50
2019,06,02,09,56,13.40
2019,06,02,09,57,13.40
2019,06,02,09,58,13.40
2019,06,02,09,59,13.40
2019,06,02,10,00,13.30
2019,06,02,10,01,13.30
2019,06,02,10,02,13.30
2019,06,02,10,03,13.20
2019,06,02,10,04,13.20
2019,06,02,10,05,13.20
2019,06,02,10,06,13.20
2019,06,02,10,07,13.20
2019,06,02,10,08,13.20
2019,06,02,10,09,13.20
2019,06,02,10,10,13.20
2019,06,02,10,11,13.20
2019,06,02,10,12,13.30
2019,06,02,10,13,13.30
2019,06,02,10,14,13.30
2019,06,02,10,15,13.40
2019,06,02,10,16,13.40
2019,06,02,10,17,13.50
2019,06,02,10,18,13.60
2019,06,02,10,19,13.60
2019,06,02,10,20,13.70
2019,06,02,10,21,13.60
2019,06,02,10,22,13.60
2019,06,02,10,23,13.60
2019,06,02,10,24,13.70
2019,06,02,10,25,13.80
2019,06,02,10,26,13.80
2019,06,02,10,27,13.80
2019,06,02,10,28,13.90
2019,06,02,10,29,13.90
2019,06,02,10,30,13.90
2019,06,02,10,31,14.00
2019,06,02,10,32,14.00
2019,06,02,10,33,14.10
2019,06,02,10,34,14.10
2019,06,02,10,35,14.20
2019,06,02,10,36,14.20
2019,06,02,10,37,14.20
2019,06,02,10,38,14.30
2019,06,02,10,39,14.40
2019,06,02,10,40,14.40
2019,06,02,10,41,14.50
2019,06,02,10,42,14.50
2019,06,02,10,43,14.60
2019,06,02,10,44,14.60
2019,06,02,10,45,14.60
2019,06,02,10,46,14.60
2019,06,02,10,47,14.50
2019,06,02,10,48,14.40
2019,06,02,10,49,14.30
2019,06,02,10,50,14.20
2019,06,02,10,51,14.10
2019,06,02,10,52,14.00
2019,06,02,10,53,13.90
2019,06,02,10,54,13.90
2019,06,02,10,55,13.90
2019,06,02,10,56,13.90
2019,06,02,10,57,13.90
2019,06,02,10,58,13.90
2019,06,02,10,59,13.90
2019,06,02,11,00,14.00
2019,06,02,11,01,14.00
2019,06,02,11,02,14.10
2019,06,02,11,03,14.10
2019,06,02,11,04,14.20
2019,06,02,11,05,14.20
2019,06,02,11,06,14.20
2019,06,02,11,07,14.20
2019,06,02,11,08,14.20
2019,06,02,11,09,14.20
2019,06,02,11,10,14.30
2019,06,02,11,11,14.30
2019,06,02,11,12,14.40
2019,06,02,11,13,14.50
2019,06,02,11,14,14.50
2019,06,02,11,15,14.50
2019,06,02,11,16,14.60
2019,06,02,11,17,14.60
2019,06,02,11,18,14.60
2019,06,02,11,19,14.70
2019,06,02,11,20,14.70
2019,06,02,11,21,14.80
2019,06,02,11,22,14.80
2019,06,02,11,23,14.90
2019,06,02,11,24,14.90
2019,06,02,11,25,14.90
2019,06,02,11,26,14.90
2019,06,02,11,27,14.90
2019,06,02,11,28,14.80
2019,06,02,11,29,14.80
2019,06,02,11,30,14.80
2019,06,02,11,31,14.90
2019,06,02,11,32,14.90
2019,06,02,11,33,14.90
2019,06,02,11,34,14.80
2019,06,02,11,35,14.80
2019,06,02,11,36,14.80
2019,06,02,11,37,14.80
2019,06,02,11,38,14.80
2019,06,02,11,39,14.80
2019,06,02,11,40,14.80
2019,06,02,11,41,14.90
2019,06,02,11,42,14.90
2019,06,02,11,43,14.90
2019,06,02,11,44,14.90
2019,06,02,11,45,14.80
2019,06,02,11,46,14.80
2019,06,02,11,47,14.70
2019,06,02,11,48,14.60
2019,06,02,11,49,14.50
2019,06,02,11,50,14.40
2019,06,02,11,51,14.40
2019,06,02,11,52,14.30
2019,06,02,11,53,14.20
2019,06,02,11,54,14.10
2019,06,02,11,55,14.10
2019,06,02,11,56,14.00
2019,06,02,11,57,14.00
2019,06,02,11,58,14.00
2019,06,02,11,59,14.00
2019,06,02,12,00,14.00
2019,06,02,12,01,14.10
2019,06,02,12,02,14.10
2019,06,02,12,03,14.20
2019,06,02,12,04,14.20
2019,06,02,12,05,14.20
2019,06,02,12,06,14.20
2019,06,02,12,07,14.20
2019,06,02,12,08,14.20
2019,06,02,12,09,14.30
2019,06,02,12,10,14.40
2019,06,02,12,11,14.40
2019,06,02,12,12,14.50
2019,06,02,12,13,14.50
2019,06,02,12,14,14.50
2019,06,02,12,15,14.60
2019,06,02,12,16,14.60
2019,06,02,12,17,14.60
2019,06,02,12,18,14.60
2019,06,02,12,19,14.60
2019,06,02,12,20,14.50
2019,06,02,12,21,14.50
2019,06,02,12,22,14.40
2019,06,02,12,23,14.30
2019,06,02,12,24,14.20
2019,06,02,12,25,14.20
2019,06,02,12,26,14.10
2019,06,02,12,27,14.00
2019,06,02,12,28,13.90
2019,06,02,12,29,13.90
2019,06,02,12,30,13.80
2019,06,02,12,31,13.80
2019,06,02,12,32,13.70
2019,06,02,12,33,13.60
2019,06,02,12,34,13.50
2019,06,02,12,35,13.50
2019,06,02,12,36,13.40
2019,06,02,12,37,13.40
2019,06,02,12,38,13.40
2019,06,02,12,39,13.40
2019,06,02,12,40,13.50
2019,06,02,12,41,13.50
2019,06,02,12,42,13.60
2019,06,02,12,43,13.60
2019,06,02,12,44,13.60
2019,06,02,12,45,13.70
2019,06,02,12,46,13.70
2019,06,02,12,47,13.70
2019,06,02,12,48,13.60
2019,06,02,12,49,13.60
2019,06,02,12,50,13.60
2019,06,02,12,51,13.60
2019,06,02,12,52,13.60
2019,06,02,12,53,13.70
2019,06,02,12,54,13.70
2019,06,02,12,55,13.80
2019,06,02,12,56,13.80
2019,06,02,12,57,13.80
2019,06,02,12,58,13.90
2019,06,02,12,59,14.00
2019,06,02,13,00,14.00
2019,06,02,13,01,14.10
2019,06,02,13,02,14.10
2019,06,02,13,03,14.20
2019,06,02,13,04,14.20
2019,06,02,13,05,14.20
2019,06,02,13,06,14.10
2019,06,02,13,07,14.10
2019,06,02,13,08,14.10
2019,06,02,13,09,14.00
2019,06,02,13,10,14.00
2019,06,02,13,11,14.00
2019,06,02,13,12,13.90
2019,06,02,13,13,13.90
2019,06,02,13,14,13.90
2019,06,02,13,15,13.80
2019,06,02,13,16,13.80
2019,06,02,13,17,13.90
2019,06,02,13,18,13.90
2019,06,02,13,19,13.90
2019,06,02,13,20,13.90
2019,06,02,13,21,13.90
2019,06,02,13,22,13.90
2019,06,02,13,23,13.80
2019,06,02,13,24,13.80
2019,06,02,13,25,13.80
2019,06,02,13,26,13.80
2019,06,02,13,27,13.80
2019,06,02,13,28,13.70
2019,06,02,13,29,13.70
2019,06,02,13,30,13.80
2019,06,02,13,31,13.80
2019,06,02,13,32,13.80
2019,06,02,13,33,13.80
2019,06,02,13,34,13.80
2019,06,02,13,35,13.80
2019,06,02,13,36,13.80
2019,06,02,13,37,13.90
2019,06,02,13,38,13.90
2019,06,02,13,39,14.00
2019,06,02,13,40,14.00
2019,06,02,13,41,14.10
2019,06,02,13,42,14.10
2019,06,02,13,43,14.20
2019,06,02,13,44,14.20
2019,06,02,13,45,14.30
2019,06,02,13,46,14.30
2019,06,02,13,47,14.40
2019,06,02,13,48,14.50
2019,06,02,13,49,14.50
2019,06,02,13,50,14.60
2019,06,02,13,51,14.60
2019,06,02,13,52,14.70
2019,06,02,13,53,14.70
2019,06,02,13,54,14.70
2019,06,02,13,55,14.70
2019,06,02,13,56,14.70
2019,06,02,13,57,14.70
2019,06,02,13,58,14.60
2019,06,02,13,59,14.50
2019,06,02,14,00,14.40
2019,06,02,14,01,14.30
2019,06,02,14,02,14.30
2019,06,02,14,03,14.30
2019,06,02,14,04,14.30
2019,06,02,14,05,14.30
2019,06,02,14,06,14.30
2019,06,02,14,07,14.30
2019,06,02,14,08,14.30
2019,06,02,14,09,14.30
2019,06,02,14,10,14.30
2019,06,02,14,11,14.30
2019,06,02,14,12,14.30
2019,06,02,14,13,14.30
2019,06,02,14,14,14.30
2019,06,02,14,15,14.20
2019,06,02,14,16,14.10
2019,06,02,14,17,14.00
2019,06,02,14,18,14.00
2019,06,02,14,19,13.90
2019,06,02,14,20,13.80
2019,06,02,14,21,13.80
2019,06,02,14,22,13.70
2019,06,02,14,23,13.60
2019,06,02,14,24,13.60
2019,06,02,14,25,13.60
2019,06,02,14,26,13.60
2019,06,02,14,27,13.50
2019,06,02,14,28,13.50
2019,06,02,14,29,13.50
2019,06,02,14,30,13.50
2019,06,02,14,31,13.50
2019,06,02,14,32,13.50
2019,06,02,14,33,13.60
2019,06,02,14,34,13.60
2019,06,02,14,35,13.60
2019,06,02,14,36,13.70
2019,06,02,14,37,13.70
2019,06,02,14,38,13.80
2019,06,02,14,39,13.80
2019,06,02,14,40,13.80
2019,06,02,14,41,13.90
2019,06,02,14,42,13.90
2019,06,02,14,43,13.90
2019,06,02,14,44,13.90
2019,06,02,14,45,13.90
2019,06,02,14,46,13.90
2019,06,02,14,47,13.90
2019,06,02,14,48,13.90
2019,06,02,14,49,13.90
2019,06,02,14,50,13.90
2019,06,02,14,51,13.90
2019,06,02,14,52,13.90
2019,06,02,14,53,13.90
2019,06,02,14,54,13.80
2019,06,02,14,55,13.80
2019,06,02,14,56,13.80
2019,06,02,14,57,13.80
2019,06,02,14,58,13.80
2019,06,02,14,59,13.80
2019,06,02,15,00,13.80
2019,06,02,15,01,13.80
2019,06,02,15,02,13.80
2019,06,02,15,03,13.80
2019,06,02,15,04,13.80
2019,06,02,15,05,13.80
2019,06,02,15,06,13.80
2019,06,02,15,07,13.80
2019,06,02,15,08,13.80
2019,06,02,15,09,13.80
2019,06,02,15,10,13.90
2019,06,02,15,11,13.90
2019,06,02,15,12,13.90
2019,06,02,15,13,13.90
2019,06,02,15,14,13.80
2019,06,02,15,15,13.70
2019,06,02,15,16,13.70
2019,06,02,15,17,13.60
2019,06,02,15,18,13.60
2019,06,02,15,19,13.50
2019,06,02,15,20,13.50
2019,06,02,15,21,13.40
2019,06,02,15,22,13.40
2019,06,02,15,23,13.40
2019,06,02,15,24,13.30
2019,06,02,15,25,13.30
2019,06,02,15,26,13.30
2019,06,02,15,27,13.30
2019,06,02,15,28,13.30
2019,06,02,15,29,13.20
2019,06,02,15,30,13.30
2019,06,02,15,31,13.30
2019,06,02,15,32,13.30
2019,06,02,15,33,13.40
2019,06,02,15,34,13.40
2019,06,02,15,35,13.40
2019,06,02,15,36,13.30
2019,06,02,15,37,13.30
2019,06,02,15,38,13.30
2019,06,02,15,39,13.30
2019,06,02,15,40,13.20
2019,06,02,15,41,13.10
2019,06,02,15,42,13.10
2019,06,02,15,43,13.10
2019,06,02,15,44,13.10
2019,06,02,15,45,13.10
2019,06,02,15,46,13.10
2019,06,02,15,47,13.10
2019,06,02,15,48,13.10
2019,06,02,15,49,13.10
2019,06,02,15,50,13.10
2019,06,02,15,51,13.10
2019,06,02,15,52,13.20
2019,06,02,15,53,13.20
2019,06,02,15,54,13.20
2019,06,02,15,55,13.20
2019,06,02,15,56,13.20
2019,06,02,15,57,13.20
2019,06,02,15,58,13.20
2019,06,02,15,59,13.20
2019,06,02,16,00,13.20
2019,06,02,16,01,13.30
2019,06,02,16,02,13.30
2019,06,02,16,03,13.30
2019,06,02,16,04,13.30
2019,06,02,16,05,13.30
2019,06,02,16,06,13.30
2019,06,02,16,07,13.30
2019,06,02,16,08,13.30
2019,06,02,16,09,13.30
2019,06,02,16,10,13.40
2019,06,02,16,11,13.40
2019,06,02,16,12,13.40
2019,06,02,16,13,13.40
2019,06,02,16,14,13.40
2019,06,02,16,15,13.30
2019,06,02,16,16,13.30
2019,06,02,16,17,13.30
2019,06,02,16,18,13.20
2019,06,02,16,19,13.20
2019,06,02,16,20,13.20
2019,06,02,16,21,13.20
2019,06,02,16,22,13.20
2019,06,02,16,23,13.20
2019,06,02,16,24,13.10
2019,06,02,16,25,13.10
2019,06,02,16,26,13.10
2019,06,02,16,27,13.00
2019,06,02,16,28,13.00
2019,06,02,16,29,13.00
2019,06,02,16,30,13.00
2019,06,02,16,31,13.00
2019,06,02,16,32,13.00
2019,06,02,16,33,13.00
2019,06,02,16,34,13.00
2019,06,02,16,35,13.00
2019,06,02,16,36,13.00
2019,06,02,16,37,13.00
2019,06,02,16,38,12.90
2019,06,02,16,39,12.90
2019,06,02,16,40,12.90
2019,06,02,16,41,12.80
2019,06,02,16,42,12.80
2019,06,02,16,43,12.80
2019,06,02,16,44,12.80
2019,06,02,16,45,12.80
2019,06,02,16,46,12.80
2019,06,02,16,47,12.80
2019,06,02,16,48,12.80
2019,06,02,16,49,12.90
2019,06,02,16,50,12.90
2019,06,02,16,51,12.80
2019,06,02,16,52,12.80
2019,06,02,16,53,12.80
2019,06,02,16,54,12.80
2019,06,02,16,55,12.80
2019,06,02,16,56,12.80
2019,06,02,16,57,12.90
2019,06,02,16,58,12.90
2019,06,02,16,59,12.90
2019,06,02,17,00,13.00
2019,06,02,17,01,13.00
2019,06,02,17,02,13.00
2019,06,02,17,03,13.00
2019,06,02,17,04,13.00
2019,06,02,17,05,13.10
2019,06,02,17,06,13.10
2019,06,02,17,07,13.10
2019,06,02,17,08,13.10
2019,06,02,17,09,13.20
2019,06,02,17,10,13.20
2019,06,02,17,11,13.20
2019,06,02,17,12,13.10
2019,06,02,17,13,13.10
2019,06,02,17,14,13.20
2019,06,02,17,15,13.20
2019,06,02,17,16,13.20
2019,06,02,17,17,13.20
2019,06,02,17,18,13.20
2019,06,02,17,19,13.30
2019,06,02,17,20,13.30
2019,06,02,17,21,13.40
2019,06,02,17,22,13.40
2019,06,02,17,23,13.40
2019,06,02,17,24,13.40
2019,06,02,17,25,13.30
2019,06,02,17,26,13.30
2019,06,02,17,27,13.30
2019,06,02,17,28,13.20
2019,06,02,17,29,13.20
2019,06,02,17,30,13.20
2019,06,02,17,31,13.20
2019,06,02,17,32,13.20
2019,06,02,17,33,13.20
2019,06,02,17,34,13.20
2019,06,02,17,35,13.20
2019,06,02,17,36,13.20
2019,06,02,17,37,13.20
2019,06,02,17,38,13.20