Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,27.60
2018,08,21,00,01,27.60
2018,08,21,00,02,27.70
2018,08,21,00,03,27.70
2018,08,21,00,04,27.70
2018,08,21,00,05,27.70
2018,08,21,00,06,27.70
2018,08,21,00,07,27.70
2018,08,21,00,08,27.70
2018,08,21,00,09,27.70
2018,08,21,00,10,27.70
2018,08,21,00,11,27.70
2018,08,21,00,12,27.70
2018,08,21,00,13,27.70
2018,08,21,00,14,27.70
2018,08,21,00,15,27.70
2018,08,21,00,16,27.70
2018,08,21,00,17,27.70
2018,08,21,00,18,27.70
2018,08,21,00,19,27.70
2018,08,21,00,20,27.70
2018,08,21,00,21,27.70
2018,08,21,00,22,27.70
2018,08,21,00,23,27.70
2018,08,21,00,24,27.70
2018,08,21,00,25,27.80
2018,08,21,00,26,27.80
2018,08,21,00,27,27.80
2018,08,21,00,28,27.80
2018,08,21,00,29,27.80
2018,08,21,00,30,27.80
2018,08,21,00,31,27.70
2018,08,21,00,32,27.70
2018,08,21,00,33,27.70
2018,08,21,00,34,27.60
2018,08,21,00,35,27.60
2018,08,21,00,36,27.60
2018,08,21,00,37,27.60
2018,08,21,00,38,27.50
2018,08,21,00,39,27.50
2018,08,21,00,40,27.50
2018,08,21,00,41,27.40
2018,08,21,00,42,27.40
2018,08,21,00,43,27.40
2018,08,21,00,44,27.40
2018,08,21,00,45,27.40
2018,08,21,00,46,27.30
2018,08,21,00,47,27.30
2018,08,21,00,48,27.30
2018,08,21,00,49,27.30
2018,08,21,00,50,27.20
2018,08,21,00,51,27.20
2018,08,21,00,52,27.20
2018,08,21,00,53,27.10
2018,08,21,00,54,27.00
2018,08,21,00,55,26.90
2018,08,21,00,56,26.80
2018,08,21,00,57,26.70
2018,08,21,00,58,26.60
2018,08,21,00,59,26.50
2018,08,21,01,00,26.30
2018,08,21,01,01,26.20
2018,08,21,01,02,26.00
2018,08,21,01,03,25.90
2018,08,21,01,04,25.70
2018,08,21,01,05,25.40
2018,08,21,01,06,25.20
2018,08,21,01,07,25.00
2018,08,21,01,08,24.70
2018,08,21,01,09,24.50
2018,08,21,01,10,24.30
2018,08,21,01,11,24.20
2018,08,21,01,12,24.10
2018,08,21,01,13,24.00
2018,08,21,01,14,23.90
2018,08,21,01,15,23.80
2018,08,21,01,16,23.80
2018,08,21,01,17,23.80
2018,08,21,01,18,23.80
2018,08,21,01,19,23.90
2018,08,21,01,20,23.90
2018,08,21,01,21,23.90
2018,08,21,01,22,23.90
2018,08,21,01,23,23.90
2018,08,21,01,24,23.80
2018,08,21,01,25,23.70
2018,08,21,01,26,23.70
2018,08,21,01,27,23.60
2018,08,21,01,28,23.50
2018,08,21,01,29,23.50
2018,08,21,01,30,23.40
2018,08,21,01,31,23.40
2018,08,21,01,32,23.30
2018,08,21,01,33,23.30
2018,08,21,01,34,23.20
2018,08,21,01,35,23.20
2018,08,21,01,36,23.20
2018,08,21,01,37,23.20
2018,08,21,01,38,23.20
2018,08,21,01,39,23.20
2018,08,21,01,40,23.20
2018,08,21,01,41,23.20
2018,08,21,01,42,23.10
2018,08,21,01,43,23.10
2018,08,21,01,44,23.10
2018,08,21,01,45,23.00
2018,08,21,01,46,23.00
2018,08,21,01,47,22.90
2018,08,21,01,48,22.90
2018,08,21,01,49,22.90
2018,08,21,01,50,22.90
2018,08,21,01,51,22.90
2018,08,21,01,52,22.90
2018,08,21,01,53,22.90
2018,08,21,01,54,22.90
2018,08,21,01,55,22.90
2018,08,21,01,56,22.90
2018,08,21,01,57,22.80
2018,08,21,01,58,22.80
2018,08,21,01,59,22.70
2018,08,21,02,00,22.70
2018,08,21,02,01,22.70
2018,08,21,02,02,22.60
2018,08,21,02,03,22.60
2018,08,21,02,04,22.60
2018,08,21,02,05,22.60
2018,08,21,02,06,22.60
2018,08,21,02,07,22.60
2018,08,21,02,08,22.60
2018,08,21,02,09,22.60
2018,08,21,02,10,22.60
2018,08,21,02,11,22.60
2018,08,21,02,12,22.60
2018,08,21,02,13,22.60
2018,08,21,02,14,22.70
2018,08,21,02,15,22.80
2018,08,21,02,16,22.80
2018,08,21,02,17,22.90
2018,08,21,02,18,22.90
2018,08,21,02,19,22.90
2018,08,21,02,20,23.00
2018,08,21,02,21,23.00
2018,08,21,02,22,23.10
2018,08,21,02,23,23.10
2018,08,21,02,24,23.20
2018,08,21,02,25,23.20
2018,08,21,02,26,23.20
2018,08,21,02,27,23.20
2018,08,21,02,28,23.10
2018,08,21,02,29,23.00
2018,08,21,02,30,22.90
2018,08,21,02,31,22.80
2018,08,21,02,32,22.80
2018,08,21,02,33,22.70
2018,08,21,02,34,22.70
2018,08,21,02,35,22.60
2018,08,21,02,36,22.60
2018,08,21,02,37,22.50
2018,08,21,02,38,22.50
2018,08,21,02,39,22.40
2018,08,21,02,40,22.40
2018,08,21,02,41,22.30
2018,08,21,02,42,22.30
2018,08,21,02,43,22.30
2018,08,21,02,44,22.20
2018,08,21,02,45,22.20
2018,08,21,02,46,22.20
2018,08,21,02,47,22.10
2018,08,21,02,48,22.10
2018,08,21,02,49,22.10
2018,08,21,02,50,22.00
2018,08,21,02,51,21.90
2018,08,21,02,52,21.90
2018,08,21,02,53,21.80
2018,08,21,02,54,21.70
2018,08,21,02,55,21.60
2018,08,21,02,56,21.40
2018,08,21,02,57,21.30
2018,08,21,02,58,21.20
2018,08,21,02,59,21.10
2018,08,21,03,00,21.00
2018,08,21,03,01,21.00
2018,08,21,03,02,20.90
2018,08,21,03,03,20.90
2018,08,21,03,04,20.90
2018,08,21,03,05,20.90
2018,08,21,03,06,20.90
2018,08,21,03,07,21.00
2018,08,21,03,08,21.00
2018,08,21,03,09,21.10
2018,08,21,03,10,21.20
2018,08,21,03,11,21.20
2018,08,21,03,12,21.30
2018,08,21,03,13,21.40
2018,08,21,03,14,21.40
2018,08,21,03,15,21.50
2018,08,21,03,16,21.50
2018,08,21,03,17,21.50
2018,08,21,03,18,21.60
2018,08,21,03,19,21.60
2018,08,21,03,20,21.60
2018,08,21,03,21,21.70
2018,08,21,03,22,21.70
2018,08,21,03,23,21.70
2018,08,21,03,24,21.60
2018,08,21,03,25,21.60
2018,08,21,03,26,21.60
2018,08,21,03,27,21.50
2018,08,21,03,28,21.50
2018,08,21,03,29,21.50
2018,08,21,03,30,21.40
2018,08,21,03,31,21.40
2018,08,21,03,32,21.40
2018,08,21,03,33,21.40
2018,08,21,03,34,21.40
2018,08,21,03,35,21.50
2018,08,21,03,36,21.50
2018,08,21,03,37,21.60
2018,08,21,03,38,21.60
2018,08,21,03,39,21.60
2018,08,21,03,40,21.60
2018,08,21,03,41,21.60
2018,08,21,03,42,21.60
2018,08,21,03,43,21.60
2018,08,21,03,44,21.60
2018,08,21,03,45,21.60
2018,08,21,03,46,21.60
2018,08,21,03,47,21.60
2018,08,21,03,48,21.50
2018,08,21,03,49,21.50
2018,08,21,03,50,21.50
2018,08,21,03,51,21.40
2018,08,21,03,52,21.40
2018,08,21,03,53,21.40
2018,08,21,03,54,21.40
2018,08,21,03,55,21.40
2018,08,21,03,56,21.40
2018,08,21,03,57,21.40
2018,08,21,03,58,21.30
2018,08,21,03,59,21.30
2018,08,21,04,00,21.30
2018,08,21,04,01,21.30
2018,08,21,04,02,21.30
2018,08,21,04,03,21.20
2018,08,21,04,04,21.20
2018,08,21,04,05,21.20
2018,08,21,04,06,21.20
2018,08,21,04,07,21.20
2018,08,21,04,08,21.20
2018,08,21,04,09,21.20
2018,08,21,04,10,21.20
2018,08,21,04,11,21.10
2018,08,21,04,12,21.10
2018,08,21,04,13,21.10
2018,08,21,04,14,21.10
2018,08,21,04,15,21.10
2018,08,21,04,16,21.10
2018,08,21,04,17,21.10
2018,08,21,04,18,21.10
2018,08,21,04,19,21.10
2018,08,21,04,20,21.10
2018,08,21,04,21,21.10
2018,08,21,04,22,21.10
2018,08,21,04,23,21.10
2018,08,21,04,24,21.10
2018,08,21,04,25,21.10
2018,08,21,04,26,21.10
2018,08,21,04,27,21.00
2018,08,21,04,28,21.00
2018,08,21,04,29,21.00
2018,08,21,04,30,21.00
2018,08,21,04,31,21.00
2018,08,21,04,32,21.00
2018,08,21,04,33,21.00
2018,08,21,04,34,21.00
2018,08,21,04,35,21.00
2018,08,21,04,36,21.00
2018,08,21,04,37,21.00
2018,08,21,04,38,21.00
2018,08,21,04,39,21.10
2018,08,21,04,40,21.10
2018,08,21,04,41,21.10
2018,08,21,04,42,21.10
2018,08,21,04,43,21.00
2018,08,21,04,44,21.00
2018,08,21,04,45,21.00
2018,08,21,04,46,21.00
2018,08,21,04,47,21.00
2018,08,21,04,48,21.00
2018,08,21,04,49,21.00
2018,08,21,04,50,21.00
2018,08,21,04,51,21.10
2018,08,21,04,52,21.10
2018,08,21,04,53,21.10
2018,08,21,04,54,21.10
2018,08,21,04,55,21.10
2018,08,21,04,56,21.10
2018,08,21,04,57,21.20
2018,08,21,04,58,21.20
2018,08,21,04,59,21.20
2018,08,21,05,00,21.30
2018,08,21,05,01,21.30
2018,08,21,05,02,21.30
2018,08,21,05,03,21.30
2018,08,21,05,04,21.30
2018,08,21,05,05,21.30
2018,08,21,05,06,21.30
2018,08,21,05,07,21.30
2018,08,21,05,08,21.30
2018,08,21,05,09,21.30
2018,08,21,05,10,21.20
2018,08,21,05,11,21.20
2018,08,21,05,12,21.20
2018,08,21,05,13,21.20
2018,08,21,05,14,21.10
2018,08,21,05,15,21.10
2018,08,21,05,16,21.00
2018,08,21,05,17,21.00
2018,08,21,05,18,20.90
2018,08,21,05,19,20.90
2018,08,21,05,20,20.80
2018,08,21,05,21,20.80
2018,08,21,05,22,20.80
2018,08,21,05,23,20.70
2018,08,21,05,24,20.70
2018,08,21,05,25,20.70
2018,08,21,05,26,20.60
2018,08,21,05,27,20.60
2018,08,21,05,28,20.60
2018,08,21,05,29,20.60
2018,08,21,05,30,20.60
2018,08,21,05,31,20.60
2018,08,21,05,32,20.60
2018,08,21,05,33,20.70
2018,08,21,05,34,20.70
2018,08,21,05,35,20.70
2018,08,21,05,36,20.70
2018,08,21,05,37,20.70
2018,08,21,05,38,20.70
2018,08,21,05,39,20.60
2018,08,21,05,40,20.60
2018,08,21,05,41,20.50
2018,08,21,05,42,20.50
2018,08,21,05,43,20.50
2018,08,21,05,44,20.50
2018,08,21,05,45,20.50
2018,08,21,05,46,20.40
2018,08,21,05,47,20.50
2018,08,21,05,48,20.50
2018,08,21,05,49,20.50
2018,08,21,05,50,20.50
2018,08,21,05,51,20.60
2018,08,21,05,52,20.60
2018,08,21,05,53,20.60
2018,08,21,05,54,20.60
2018,08,21,05,55,20.60
2018,08,21,05,56,20.50
2018,08,21,05,57,20.50
2018,08,21,05,58,20.50
2018,08,21,05,59,20.50
2018,08,21,06,00,20.50
2018,08,21,06,01,20.40
2018,08,21,06,02,20.40
2018,08,21,06,03,20.40
2018,08,21,06,04,20.40
2018,08,21,06,05,20.30
2018,08,21,06,06,20.30
2018,08,21,06,07,20.30
2018,08,21,06,08,20.30
2018,08,21,06,09,20.30
2018,08,21,06,10,20.30
2018,08,21,06,11,20.30
2018,08,21,06,12,20.30
2018,08,21,06,13,20.30
2018,08,21,06,14,20.40
2018,08,21,06,15,20.40
2018,08,21,06,16,20.40
2018,08,21,06,17,20.40
2018,08,21,06,18,20.40
2018,08,21,06,19,20.40
2018,08,21,06,20,20.40
2018,08,21,06,21,20.40
2018,08,21,06,22,20.40
2018,08,21,06,23,20.30
2018,08,21,06,24,20.30
2018,08,21,06,25,20.20
2018,08,21,06,26,20.20
2018,08,21,06,27,20.20
2018,08,21,06,28,20.10
2018,08,21,06,29,20.00
2018,08,21,06,30,20.00
2018,08,21,06,31,19.90
2018,08,21,06,32,19.90
2018,08,21,06,33,19.90
2018,08,21,06,34,19.90
2018,08,21,06,35,19.90
2018,08,21,06,36,19.90
2018,08,21,06,37,19.90
2018,08,21,06,38,19.90
2018,08,21,06,39,20.00
2018,08,21,06,40,20.00
2018,08,21,06,41,20.00
2018,08,21,06,42,19.90
2018,08,21,06,43,19.90
2018,08,21,06,44,19.90
2018,08,21,06,45,19.90
2018,08,21,06,46,19.90
2018,08,21,06,47,19.90
2018,08,21,06,48,19.90
2018,08,21,06,49,19.90
2018,08,21,06,50,19.90
2018,08,21,06,51,19.90
2018,08,21,06,52,19.90
2018,08,21,06,53,19.90
2018,08,21,06,54,19.90
2018,08,21,06,55,19.90
2018,08,21,06,56,19.90
2018,08,21,06,57,19.90
2018,08,21,06,58,19.90
2018,08,21,06,59,19.90
2018,08,21,07,00,19.90
2018,08,21,07,01,19.90
2018,08,21,07,02,19.90
2018,08,21,07,03,19.90
2018,08,21,07,04,19.90
2018,08,21,07,05,19.90
2018,08,21,07,06,19.90
2018,08,21,07,07,19.90
2018,08,21,07,08,19.90
2018,08,21,07,09,19.80
2018,08,21,07,10,19.80
2018,08,21,07,11,19.80
2018,08,21,07,12,19.80
2018,08,21,07,13,19.90
2018,08,21,07,14,19.90
2018,08,21,07,15,19.90
2018,08,21,07,16,19.90
2018,08,21,07,17,19.90
2018,08,21,07,18,19.90
2018,08,21,07,19,19.90
2018,08,21,07,20,19.90
2018,08,21,07,21,20.00
2018,08,21,07,22,20.00
2018,08,21,07,23,20.00
2018,08,21,07,24,20.10
2018,08,21,07,25,20.10
2018,08,21,07,26,20.20
2018,08,21,07,27,20.20
2018,08,21,07,28,20.20
2018,08,21,07,29,20.30
2018,08,21,07,30,20.30
2018,08,21,07,31,20.30
2018,08,21,07,32,20.30
2018,08,21,07,33,20.40
2018,08,21,07,34,20.40
2018,08,21,07,35,20.40
2018,08,21,07,36,20.40
2018,08,21,07,37,20.40
2018,08,21,07,38,20.50
2018,08,21,07,39,20.50
2018,08,21,07,40,20.60
2018,08,21,07,41,20.60
2018,08,21,07,42,20.60
2018,08,21,07,43,20.60
2018,08,21,07,44,20.60
2018,08,21,07,45,20.60
2018,08,21,07,46,20.60
2018,08,21,07,47,20.60
2018,08,21,07,48,20.60
2018,08,21,07,49,20.60
2018,08,21,07,50,20.50
2018,08,21,07,51,20.50
2018,08,21,07,52,20.50
2018,08,21,07,53,20.40
2018,08,21,07,54,20.40
2018,08,21,07,55,20.40
2018,08,21,07,56,20.40
2018,08,21,07,57,20.40
2018,08,21,07,58,20.40
2018,08,21,07,59,20.40
2018,08,21,08,00,20.40
2018,08,21,08,01,20.40
2018,08,21,08,02,20.40
2018,08,21,08,03,20.40
2018,08,21,08,04,20.40
2018,08,21,08,05,20.40
2018,08,21,08,06,20.50
2018,08,21,08,07,20.50
2018,08,21,08,08,20.50
2018,08,21,08,09,20.50
2018,08,21,08,10,20.50
2018,08,21,08,11,20.50
2018,08,21,08,12,20.50
2018,08,21,08,13,20.50
2018,08,21,08,14,20.50
2018,08,21,08,15,20.50
2018,08,21,08,16,20.50
2018,08,21,08,17,20.50
2018,08,21,08,18,20.60
2018,08,21,08,19,20.60
2018,08,21,08,20,20.60
2018,08,21,08,21,20.60
2018,08,21,08,22,20.60
2018,08,21,08,23,20.60
2018,08,21,08,24,20.70
2018,08,21,08,25,20.70
2018,08,21,08,26,20.70
2018,08,21,08,27,20.80
2018,08,21,08,28,20.80
2018,08,21,08,29,20.90
2018,08,21,08,30,20.90
2018,08,21,08,31,20.90
2018,08,21,08,32,21.00
2018,08,21,08,33,21.00
2018,08,21,08,34,21.00
2018,08,21,08,35,21.00
2018,08,21,08,36,21.00
2018,08,21,08,37,21.00
2018,08,21,08,38,21.00
2018,08,21,08,39,21.10
2018,08,21,08,40,21.20
2018,08,21,08,41,21.20
2018,08,21,08,42,21.20
2018,08,21,08,43,21.30
2018,08,21,08,44,21.30
2018,08,21,08,45,21.30
2018,08,21,08,46,21.30
2018,08,21,08,47,21.30
2018,08,21,08,48,21.40
2018,08,21,08,49,21.40
2018,08,21,08,50,21.40
2018,08,21,08,51,21.50
2018,08,21,08,52,21.50
2018,08,21,08,53,21.50
2018,08,21,08,54,21.40
2018,08,21,08,55,21.30
2018,08,21,08,56,21.20
2018,08,21,08,57,21.10
2018,08,21,08,58,21.10
2018,08,21,08,59,21.10
2018,08,21,09,00,21.10
2018,08,21,09,01,21.10
2018,08,21,09,02,21.20
2018,08,21,09,03,21.10
2018,08,21,09,04,21.10
2018,08,21,09,05,21.00
2018,08,21,09,06,21.00
2018,08,21,09,07,21.00
2018,08,21,09,08,21.00
2018,08,21,09,09,21.00
2018,08,21,09,10,21.10
2018,08,21,09,11,21.10
2018,08,21,09,12,21.00
2018,08,21,09,13,21.00
2018,08,21,09,14,20.90
2018,08,21,09,15,20.80
2018,08,21,09,16,20.80
2018,08,21,09,17,20.80
2018,08,21,09,18,20.80
2018,08,21,09,19,20.90
2018,08,21,09,20,21.00
2018,08,21,09,21,21.00
2018,08,21,09,22,21.10
2018,08,21,09,23,21.20
2018,08,21,09,24,21.30
2018,08,21,09,25,21.50
2018,08,21,09,26,21.60
2018,08,21,09,27,21.70
2018,08,21,09,28,21.80
2018,08,21,09,29,21.80
2018,08,21,09,30,21.90
2018,08,21,09,31,22.00
2018,08,21,09,32,22.10
2018,08,21,09,33,22.20
2018,08,21,09,34,22.30
2018,08,21,09,35,22.40
2018,08,21,09,36,22.40
2018,08,21,09,37,22.50
2018,08,21,09,38,22.50
2018,08,21,09,39,22.60
2018,08,21,09,40,22.50
2018,08,21,09,41,22.50
2018,08,21,09,42,22.40
2018,08,21,09,43,22.50
2018,08,21,09,44,22.50
2018,08,21,09,45,22.60
2018,08,21,09,46,22.70
2018,08,21,09,47,22.80
2018,08,21,09,48,22.80
2018,08,21,09,49,22.80
2018,08,21,09,50,22.80
2018,08,21,09,51,22.80
2018,08,21,09,52,22.80
2018,08,21,09,53,22.70
2018,08,21,09,54,22.70
2018,08,21,09,55,22.60
2018,08,21,09,56,22.60
2018,08,21,09,57,22.60
2018,08,21,09,58,22.70
2018,08,21,09,59,22.70
2018,08,21,10,00,22.70
2018,08,21,10,01,22.80
2018,08,21,10,02,22.80
2018,08,21,10,03,22.90
2018,08,21,10,04,22.90
2018,08,21,10,05,23.00
2018,08,21,10,06,22.90
2018,08,21,10,07,22.90
2018,08,21,10,08,22.80
2018,08,21,10,09,22.80
2018,08,21,10,10,22.70
2018,08,21,10,11,22.70
2018,08,21,10,12,22.60
2018,08,21,10,13,22.60
2018,08,21,10,14,22.60
2018,08,21,10,15,22.50
2018,08,21,10,16,22.40
2018,08,21,10,17,22.30
2018,08,21,10,18,22.30
2018,08,21,10,19,22.30
2018,08,21,10,20,22.20
2018,08,21,10,21,22.20
2018,08,21,10,22,22.10
2018,08,21,10,23,22.10
2018,08,21,10,24,22.10
2018,08,21,10,25,22.20
2018,08,21,10,26,22.30
2018,08,21,10,27,22.30
2018,08,21,10,28,22.30
2018,08,21,10,29,22.30
2018,08,21,10,30,22.30
2018,08,21,10,31,22.30
2018,08,21,10,32,22.30
2018,08,21,10,33,22.40
2018,08,21,10,34,22.40
2018,08,21,10,35,22.40
2018,08,21,10,36,22.50
2018,08,21,10,37,22.50
2018,08,21,10,38,22.60
2018,08,21,10,39,22.70
2018,08,21,10,40,22.80
2018,08,21,10,41,22.90
2018,08,21,10,42,23.00
2018,08,21,10,43,23.00
2018,08,21,10,44,23.10
2018,08,21,10,45,23.20
2018,08,21,10,46,23.30
2018,08,21,10,47,23.40
2018,08,21,10,48,23.50
2018,08,21,10,49,23.60
2018,08,21,10,50,23.60
2018,08,21,10,51,23.70
2018,08,21,10,52,23.60
2018,08,21,10,53,23.60
2018,08,21,10,54,23.60
2018,08,21,10,55,23.60
2018,08,21,10,56,23.70
2018,08,21,10,57,23.80
2018,08,21,10,58,23.90
2018,08,21,10,59,23.90
2018,08,21,11,00,23.90
2018,08,21,11,01,23.90
2018,08,21,11,02,23.90
2018,08,21,11,03,23.90
2018,08,21,11,04,23.90
2018,08,21,11,05,23.90
2018,08,21,11,06,24.00
2018,08,21,11,07,24.10
2018,08,21,11,08,24.10
2018,08,21,11,09,24.20
2018,08,21,11,10,24.20
2018,08,21,11,11,24.20
2018,08,21,11,12,24.20
2018,08,21,11,13,24.30
2018,08,21,11,14,24.30
2018,08,21,11,15,24.40
2018,08,21,11,16,24.50
2018,08,21,11,17,24.50
2018,08,21,11,18,24.60
2018,08,21,11,19,24.50
2018,08,21,11,20,24.50
2018,08,21,11,21,24.60
2018,08,21,11,22,24.60
2018,08,21,11,23,24.60
2018,08,21,11,24,24.60
2018,08,21,11,25,24.60
2018,08,21,11,26,24.60
2018,08,21,11,27,24.50
2018,08,21,11,28,24.50
2018,08,21,11,29,24.60
2018,08,21,11,30,24.60
2018,08,21,11,31,24.50
2018,08,21,11,32,24.60
2018,08,21,11,33,24.60
2018,08,21,11,34,24.60
2018,08,21,11,35,24.60
2018,08,21,11,36,24.60
2018,08,21,11,37,24.60
2018,08,21,11,38,24.70
2018,08,21,11,39,24.80
2018,08,21,11,40,24.90
2018,08,21,11,41,24.90
2018,08,21,11,42,25.00
2018,08,21,11,43,25.00
2018,08,21,11,44,25.00
2018,08,21,11,45,24.90
2018,08,21,11,46,24.80
2018,08,21,11,47,24.70
2018,08,21,11,48,24.70
2018,08,21,11,49,24.70
2018,08,21,11,50,24.70
2018,08,21,11,51,24.80
2018,08,21,11,52,24.90
2018,08,21,11,53,24.90
2018,08,21,11,54,24.80
2018,08,21,11,55,24.80
2018,08,21,11,56,24.70
2018,08,21,11,57,24.60
2018,08,21,11,58,24.60
2018,08,21,11,59,24.50
2018,08,21,12,00,24.40
2018,08,21,12,01,24.30
2018,08,21,12,02,24.30
2018,08,21,12,03,24.30
2018,08,21,12,04,24.30
2018,08,21,12,05,24.30
2018,08,21,12,06,24.20
2018,08,21,12,07,24.20
2018,08,21,12,08,24.30
2018,08,21,12,09,24.30
2018,08,21,12,10,24.30
2018,08,21,12,11,24.30
2018,08,21,12,12,24.30
2018,08,21,12,13,24.30
2018,08,21,12,14,24.20
2018,08,21,12,15,24.30
2018,08,21,12,16,24.30
2018,08,21,12,17,24.40
2018,08,21,12,18,24.50
2018,08,21,12,19,24.60
2018,08,21,12,20,24.70
2018,08,21,12,21,24.80
2018,08,21,12,22,24.70
2018,08,21,12,23,24.70
2018,08,21,12,24,24.70
2018,08,21,12,25,24.70
2018,08,21,12,26,24.70
2018,08,21,12,27,24.70
2018,08,21,12,28,24.80
2018,08,21,12,29,24.80
2018,08,21,12,30,24.90
2018,08,21,12,31,24.90
2018,08,21,12,32,25.00
2018,08,21,12,33,25.20
2018,08,21,12,34,25.30
2018,08,21,12,35,25.40
2018,08,21,12,36,25.50
2018,08,21,12,37,25.50
2018,08,21,12,38,25.50
2018,08,21,12,39,25.50
2018,08,21,12,40,25.60
2018,08,21,12,41,25.50
2018,08,21,12,42,25.50
2018,08,21,12,43,25.40
2018,08,21,12,44,25.30
2018,08,21,12,45,25.30
2018,08,21,12,46,25.30
2018,08,21,12,47,25.30
2018,08,21,12,48,25.30
2018,08,21,12,49,25.30
2018,08,21,12,50,25.30
2018,08,21,12,51,25.30
2018,08,21,12,52,25.40
2018,08,21,12,53,25.50
2018,08,21,12,54,25.60
2018,08,21,12,55,25.60
2018,08,21,12,56,25.70
2018,08,21,12,57,25.70
2018,08,21,12,58,25.80
2018,08,21,12,59,25.90
2018,08,21,13,00,25.90
2018,08,21,13,01,26.00
2018,08,21,13,02,26.00
2018,08,21,13,03,26.00
2018,08,21,13,04,26.00
2018,08,21,13,05,26.10
2018,08,21,13,06,26.10
2018,08,21,13,07,26.20
2018,08,21,13,08,26.20
2018,08,21,13,09,26.20
2018,08,21,13,10,26.10
2018,08,21,13,11,25.90
2018,08,21,13,12,25.90
2018,08,21,13,13,25.90
2018,08,21,13,14,25.90
2018,08,21,13,15,25.90
2018,08,21,13,16,26.00
2018,08,21,13,17,26.10
2018,08,21,13,18,26.10
2018,08,21,13,19,26.20
2018,08,21,13,20,26.40
2018,08,21,13,21,26.50
2018,08,21,13,22,26.60
2018,08,21,13,23,26.70
2018,08,21,13,24,26.70
2018,08,21,13,25,26.70
2018,08,21,13,26,26.70
2018,08,21,13,27,26.80
2018,08,21,13,28,26.70
2018,08,21,13,29,26.70
2018,08,21,13,30,26.70
2018,08,21,13,31,26.70
2018,08,21,13,32,26.70
2018,08,21,13,33,26.70
2018,08,21,13,34,26.70
2018,08,21,13,35,26.70
2018,08,21,13,36,26.70
2018,08,21,13,37,26.80
2018,08,21,13,38,26.80
2018,08,21,13,39,26.80
2018,08,21,13,40,26.70
2018,08,21,13,41,26.70
2018,08,21,13,42,26.70
2018,08,21,13,43,26.70
2018,08,21,13,44,26.80
2018,08,21,13,45,26.80
2018,08,21,13,46,26.80
2018,08,21,13,47,26.80
2018,08,21,13,48,26.70
2018,08,21,13,49,26.60
2018,08,21,13,50,26.60
2018,08,21,13,51,26.50
2018,08,21,13,52,26.50
2018,08,21,13,53,26.60
2018,08,21,13,54,26.60
2018,08,21,13,55,26.60
2018,08,21,13,56,26.60
2018,08,21,13,57,26.60
2018,08,21,13,58,26.60
2018,08,21,13,59,26.60
2018,08,21,14,00,26.50
2018,08,21,14,01,26.40
2018,08,21,14,02,26.40
2018,08,21,14,03,26.40
2018,08,21,14,04,26.40
2018,08,21,14,05,26.40
2018,08,21,14,06,26.40
2018,08,21,14,07,26.40
2018,08,21,14,08,26.40
2018,08,21,14,09,26.40
2018,08,21,14,10,26.50
2018,08,21,14,11,26.60
2018,08,21,14,12,26.60
2018,08,21,14,13,26.60
2018,08,21,14,14,26.60
2018,08,21,14,15,26.60
2018,08,21,14,16,26.60
2018,08,21,14,17,26.60
2018,08,21,14,18,26.60
2018,08,21,14,19,26.60
2018,08,21,14,20,26.60
2018,08,21,14,21,26.60
2018,08,21,14,22,26.60
2018,08,21,14,23,26.60
2018,08,21,14,24,26.60
2018,08,21,14,25,26.60
2018,08,21,14,26,26.50
2018,08,21,14,27,26.50
2018,08,21,14,28,26.40
2018,08,21,14,29,26.40
2018,08,21,14,30,26.40
2018,08,21,14,31,26.40
2018,08,21,14,32,26.40
2018,08,21,14,33,26.40
2018,08,21,14,34,26.40
2018,08,21,14,35,26.40
2018,08,21,14,36,26.50
2018,08,21,14,37,26.50
2018,08,21,14,38,26.60
2018,08,21,14,39,26.60
2018,08,21,14,40,26.60
2018,08,21,14,41,26.60
2018,08,21,14,42,26.60
2018,08,21,14,43,26.70
2018,08,21,14,44,26.80
2018,08,21,14,45,26.90
2018,08,21,14,46,27.00
2018,08,21,14,47,27.00
2018,08,21,14,48,27.10
2018,08,21,14,49,27.20
2018,08,21,14,50,27.20
2018,08,21,14,51,27.20
2018,08,21,14,52,27.20
2018,08,21,14,53,27.20
2018,08,21,14,54,27.30
2018,08,21,14,55,27.40
2018,08,21,14,56,27.50
2018,08,21,14,57,27.60
2018,08,21,14,58,27.70
2018,08,21,14,59,27.90
2018,08,21,15,00,27.90
2018,08,21,15,01,28.00
2018,08,21,15,02,28.00
2018,08,21,15,03,28.10
2018,08,21,15,04,28.10
2018,08,21,15,05,28.10
2018,08,21,15,06,28.10
2018,08,21,15,07,28.10
2018,08,21,15,08,28.10
2018,08,21,15,09,28.10
2018,08,21,15,10,28.10
2018,08,21,15,11,28.20
2018,08,21,15,12,28.20
2018,08,21,15,13,28.20
2018,08,21,15,14,28.20
2018,08,21,15,15,28.20
2018,08,21,15,16,28.10
2018,08,21,15,17,28.00
2018,08,21,15,18,28.00
2018,08,21,15,19,28.00
2018,08,21,15,20,28.10
2018,08,21,15,21,28.10
2018,08,21,15,22,28.20
2018,08,21,15,23,28.20
2018,08,21,15,24,28.30
2018,08,21,15,25,28.30
2018,08,21,15,26,28.30
2018,08,21,15,27,28.40
2018,08,21,15,28,28.40
2018,08,21,15,29,28.40
2018,08,21,15,30,28.50
2018,08,21,15,31,28.50
2018,08,21,15,32,28.60
2018,08,21,15,33,28.60
2018,08,21,15,34,28.60
2018,08,21,15,35,28.50
2018,08,21,15,36,28.40
2018,08,21,15,37,28.40
2018,08,21,15,38,28.40
2018,08,21,15,39,28.30
2018,08,21,15,40,28.30
2018,08,21,15,41,28.30
2018,08,21,15,42,28.20
2018,08,21,15,43,28.20
2018,08,21,15,44,28.10
2018,08,21,15,45,28.10
2018,08,21,15,46,28.00
2018,08,21,15,47,28.00
2018,08,21,15,48,27.90
2018,08,21,15,49,27.90
2018,08,21,15,50,27.80
2018,08,21,15,51,27.80
2018,08,21,15,52,27.80
2018,08,21,15,53,27.90
2018,08,21,15,54,27.90
2018,08,21,15,55,28.00
2018,08,21,15,56,28.00
2018,08,21,15,57,28.10
2018,08,21,15,58,28.10
2018,08,21,15,59,28.20
2018,08,21,16,00,28.30
2018,08,21,16,01,28.30
2018,08,21,16,02,28.30
2018,08,21,16,03,28.30
2018,08,21,16,04,28.30
2018,08,21,16,05,28.40
2018,08,21,16,06,28.40
2018,08,21,16,07,28.40
2018,08,21,16,08,28.40
2018,08,21,16,09,28.40
2018,08,21,16,10,28.30
2018,08,21,16,11,28.30
2018,08,21,16,12,28.30
2018,08,21,16,13,28.40
2018,08,21,16,14,28.40
2018,08,21,16,15,28.40
2018,08,21,16,16,28.50
2018,08,21,16,17,28.50
2018,08,21,16,18,28.40
2018,08,21,16,19,28.40
2018,08,21,16,20,28.40
2018,08,21,16,21,28.20
2018,08,21,16,22,28.10
2018,08,21,16,23,28.00
2018,08,21,16,24,27.90
2018,08,21,16,25,27.90
2018,08,21,16,26,27.80
2018,08,21,16,27,27.80
2018,08,21,16,28,27.80
2018,08,21,16,29,27.80
2018,08,21,16,30,27.80
2018,08,21,16,31,27.80
2018,08,21,16,32,27.90
2018,08,21,16,33,27.80
2018,08,21,16,34,27.90
2018,08,21,16,35,27.90
2018,08,21,16,36,27.90
2018,08,21,16,37,27.90
2018,08,21,16,38,27.90
2018,08,21,16,39,27.90
2018,08,21,16,40,27.90
2018,08,21,16,41,28.00
2018,08,21,16,42,28.00
2018,08,21,16,43,28.00
2018,08,21,16,44,28.10
2018,08,21,16,45,28.20
2018,08,21,16,46,28.20
2018,08,21,16,47,28.20
2018,08,21,16,48,28.20
2018,08,21,16,49,28.20
2018,08,21,16,50,28.20
2018,08,21,16,51,28.10
2018,08,21,16,52,28.10
2018,08,21,16,53,28.10
2018,08,21,16,54,28.10
2018,08,21,16,55,28.10
2018,08,21,16,56,28.20
2018,08,21,16,57,28.20
2018,08,21,16,58,28.20
2018,08,21,16,59,28.20
2018,08,21,17,00,28.20
2018,08,21,17,01,28.20
2018,08,21,17,02,28.20
2018,08,21,17,03,28.20
2018,08,21,17,04,28.20
2018,08,21,17,05,28.20
2018,08,21,17,06,28.20
2018,08,21,17,07,28.20
2018,08,21,17,08,28.20
2018,08,21,17,09,28.20
2018,08,21,17,10,28.20
2018,08,21,17,11,28.20
2018,08,21,17,12,28.10
2018,08,21,17,13,28.10
2018,08,21,17,14,28.10
2018,08,21,17,15,28.10
2018,08,21,17,16,28.10
2018,08,21,17,17,28.10
2018,08,21,17,18,28.10
2018,08,21,17,19,28.10