Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,21.30
2014,07,16,00,01,21.20
2014,07,16,00,02,21.20
2014,07,16,00,03,21.10
2014,07,16,00,04,21.10
2014,07,16,00,05,21.00
2014,07,16,00,06,20.90
2014,07,16,00,07,20.80
2014,07,16,00,08,20.70
2014,07,16,00,09,20.70
2014,07,16,00,10,20.60
2014,07,16,00,11,20.60
2014,07,16,00,12,20.50
2014,07,16,00,13,20.40
2014,07,16,00,14,20.40
2014,07,16,00,15,20.30
2014,07,16,00,16,20.30
2014,07,16,00,17,20.30
2014,07,16,00,18,20.30
2014,07,16,00,19,20.20
2014,07,16,00,20,20.20
2014,07,16,00,21,20.10
2014,07,16,00,22,20.10
2014,07,16,00,23,20.10
2014,07,16,00,24,20.10
2014,07,16,00,25,20.10
2014,07,16,00,26,20.10
2014,07,16,00,27,20.00
2014,07,16,00,28,20.00
2014,07,16,00,29,20.00
2014,07,16,00,30,19.90
2014,07,16,00,31,19.80
2014,07,16,00,32,19.80
2014,07,16,00,33,19.80
2014,07,16,00,34,19.70
2014,07,16,00,35,19.80
2014,07,16,00,36,19.80
2014,07,16,00,37,19.80
2014,07,16,00,38,19.80
2014,07,16,00,39,19.80
2014,07,16,00,40,19.80
2014,07,16,00,41,19.90
2014,07,16,00,42,20.00
2014,07,16,00,43,20.10
2014,07,16,00,44,20.20
2014,07,16,00,45,20.20
2014,07,16,00,46,20.20
2014,07,16,00,47,20.30
2014,07,16,00,48,20.30
2014,07,16,00,49,20.30
2014,07,16,00,50,20.30
2014,07,16,00,51,20.30
2014,07,16,00,52,20.20
2014,07,16,00,53,20.20
2014,07,16,00,54,20.10
2014,07,16,00,55,20.00
2014,07,16,00,56,19.90
2014,07,16,00,57,19.90
2014,07,16,00,58,19.80
2014,07,16,00,59,19.70
2014,07,16,01,00,19.70
2014,07,16,01,01,19.70
2014,07,16,01,02,19.70
2014,07,16,01,03,19.80
2014,07,16,01,04,19.80
2014,07,16,01,05,19.80
2014,07,16,01,06,19.80
2014,07,16,01,07,19.80
2014,07,16,01,08,19.70
2014,07,16,01,09,19.70
2014,07,16,01,10,19.60
2014,07,16,01,11,19.60
2014,07,16,01,12,19.50
2014,07,16,01,13,19.50
2014,07,16,01,14,19.40
2014,07,16,01,15,19.30
2014,07,16,01,16,19.30
2014,07,16,01,17,19.30
2014,07,16,01,18,19.30
2014,07,16,01,19,19.30
2014,07,16,01,20,19.30
2014,07,16,01,21,19.30
2014,07,16,01,22,19.30
2014,07,16,01,23,19.30
2014,07,16,01,24,19.20
2014,07,16,01,25,19.20
2014,07,16,01,26,19.20
2014,07,16,01,27,19.30
2014,07,16,01,28,19.30
2014,07,16,01,29,19.30
2014,07,16,01,30,19.30
2014,07,16,01,31,19.30
2014,07,16,01,32,19.30
2014,07,16,01,33,19.30
2014,07,16,01,34,19.30
2014,07,16,01,35,19.30
2014,07,16,01,36,19.30
2014,07,16,01,37,19.30
2014,07,16,01,38,19.30
2014,07,16,01,39,19.30
2014,07,16,01,40,19.30
2014,07,16,01,41,19.30
2014,07,16,01,42,19.30
2014,07,16,01,43,19.30
2014,07,16,01,44,19.30
2014,07,16,01,45,19.30
2014,07,16,01,46,19.30
2014,07,16,01,47,19.30
2014,07,16,01,48,19.30
2014,07,16,01,49,19.30
2014,07,16,01,50,19.30
2014,07,16,01,51,19.20
2014,07,16,01,52,19.20
2014,07,16,01,53,19.10
2014,07,16,01,54,19.10
2014,07,16,01,55,19.00
2014,07,16,01,56,18.90
2014,07,16,01,57,18.90
2014,07,16,01,58,18.90
2014,07,16,01,59,18.80
2014,07,16,02,00,18.80
2014,07,16,02,01,18.80
2014,07,16,02,02,18.80
2014,07,16,02,03,18.70
2014,07,16,02,04,18.70
2014,07,16,02,05,18.70
2014,07,16,02,06,18.70
2014,07,16,02,07,18.70
2014,07,16,02,08,18.70
2014,07,16,02,09,18.70
2014,07,16,02,10,18.60
2014,07,16,02,11,18.60
2014,07,16,02,12,18.60
2014,07,16,02,13,18.60
2014,07,16,02,14,18.60
2014,07,16,02,15,18.60
2014,07,16,02,16,18.50
2014,07,16,02,17,18.50
2014,07,16,02,18,18.50
2014,07,16,02,19,18.40
2014,07,16,02,20,18.40
2014,07,16,02,21,18.40
2014,07,16,02,22,18.30
2014,07,16,02,23,18.30
2014,07,16,02,24,18.20
2014,07,16,02,25,18.20
2014,07,16,02,26,18.10
2014,07,16,02,27,18.10
2014,07,16,02,28,18.10
2014,07,16,02,29,18.10
2014,07,16,02,30,18.00
2014,07,16,02,31,18.00
2014,07,16,02,32,18.00
2014,07,16,02,33,17.90
2014,07,16,02,34,17.90
2014,07,16,02,35,17.90
2014,07,16,02,36,17.90
2014,07,16,02,37,17.90
2014,07,16,02,38,17.80
2014,07,16,02,39,17.80
2014,07,16,02,40,17.80
2014,07,16,02,41,17.80
2014,07,16,02,42,17.80
2014,07,16,02,43,17.80
2014,07,16,02,44,17.80
2014,07,16,02,45,17.80
2014,07,16,02,46,17.80
2014,07,16,02,47,17.80
2014,07,16,02,48,17.70
2014,07,16,02,49,17.70
2014,07,16,02,50,17.60
2014,07,16,02,51,17.60
2014,07,16,02,52,17.60
2014,07,16,02,53,17.50
2014,07,16,02,54,17.50
2014,07,16,02,55,17.40
2014,07,16,02,56,17.30
2014,07,16,02,57,17.30
2014,07,16,02,58,17.30
2014,07,16,02,59,17.20
2014,07,16,03,00,17.20
2014,07,16,03,01,17.10
2014,07,16,03,02,17.10
2014,07,16,03,03,17.10
2014,07,16,03,04,17.00
2014,07,16,03,05,17.00
2014,07,16,03,06,16.90
2014,07,16,03,07,16.90
2014,07,16,03,08,16.80
2014,07,16,03,09,16.80
2014,07,16,03,10,16.80
2014,07,16,03,11,16.70
2014,07,16,03,12,16.70
2014,07,16,03,13,16.70
2014,07,16,03,14,16.60
2014,07,16,03,15,16.50
2014,07,16,03,16,16.50
2014,07,16,03,17,16.40
2014,07,16,03,18,16.40
2014,07,16,03,19,16.30
2014,07,16,03,20,16.30
2014,07,16,03,21,16.30
2014,07,16,03,22,16.30
2014,07,16,03,23,16.20
2014,07,16,03,24,16.20
2014,07,16,03,25,16.20
2014,07,16,03,26,16.20
2014,07,16,03,27,16.20
2014,07,16,03,28,16.10
2014,07,16,03,29,16.10
2014,07,16,03,30,16.10
2014,07,16,03,31,16.10
2014,07,16,03,32,16.10
2014,07,16,03,33,16.10
2014,07,16,03,34,16.10
2014,07,16,03,35,16.10
2014,07,16,03,36,16.00
2014,07,16,03,37,16.00
2014,07,16,03,38,16.00
2014,07,16,03,39,15.90
2014,07,16,03,40,15.90
2014,07,16,03,41,15.90
2014,07,16,03,42,15.90
2014,07,16,03,43,15.90
2014,07,16,03,44,15.80
2014,07,16,03,45,15.80
2014,07,16,03,46,15.80
2014,07,16,03,47,15.80
2014,07,16,03,48,15.80
2014,07,16,03,49,15.80
2014,07,16,03,50,15.70
2014,07,16,03,51,15.70
2014,07,16,03,52,15.70
2014,07,16,03,53,15.70
2014,07,16,03,54,15.60
2014,07,16,03,55,15.60
2014,07,16,03,56,15.60
2014,07,16,03,57,15.60
2014,07,16,03,58,15.50
2014,07,16,03,59,15.50
2014,07,16,04,00,15.50
2014,07,16,04,01,15.50
2014,07,16,04,02,15.50
2014,07,16,04,03,15.50
2014,07,16,04,04,15.50
2014,07,16,04,05,15.50
2014,07,16,04,06,15.50
2014,07,16,04,07,15.50
2014,07,16,04,08,15.50
2014,07,16,04,09,15.40
2014,07,16,04,10,15.40
2014,07,16,04,11,15.40
2014,07,16,04,12,15.40
2014,07,16,04,13,15.40
2014,07,16,04,14,15.40
2014,07,16,04,15,15.40
2014,07,16,04,16,15.40
2014,07,16,04,17,15.40
2014,07,16,04,18,15.40
2014,07,16,04,19,15.40
2014,07,16,04,20,15.40
2014,07,16,04,21,15.40
2014,07,16,04,22,15.50
2014,07,16,04,23,15.50
2014,07,16,04,24,15.50
2014,07,16,04,25,15.50
2014,07,16,04,26,15.60
2014,07,16,04,27,15.60
2014,07,16,04,28,15.60
2014,07,16,04,29,15.60
2014,07,16,04,30,15.60
2014,07,16,04,31,15.50
2014,07,16,04,32,15.50
2014,07,16,04,33,15.40
2014,07,16,04,34,15.40
2014,07,16,04,35,15.30
2014,07,16,04,36,15.30
2014,07,16,04,37,15.30
2014,07,16,04,38,15.20
2014,07,16,04,39,15.20
2014,07,16,04,40,15.20
2014,07,16,04,41,15.20
2014,07,16,04,42,15.20
2014,07,16,04,43,15.20
2014,07,16,04,44,15.20
2014,07,16,04,45,15.30
2014,07,16,04,46,15.40
2014,07,16,04,47,15.40
2014,07,16,04,48,15.50
2014,07,16,04,49,15.50
2014,07,16,04,50,15.50
2014,07,16,04,51,15.60
2014,07,16,04,52,15.60
2014,07,16,04,53,15.70
2014,07,16,04,54,15.70
2014,07,16,04,55,15.80
2014,07,16,04,56,15.90
2014,07,16,04,57,16.00
2014,07,16,04,58,16.10
2014,07,16,04,59,16.10
2014,07,16,05,00,16.20
2014,07,16,05,01,16.20
2014,07,16,05,02,16.20
2014,07,16,05,03,16.20
2014,07,16,05,04,16.20
2014,07,16,05,05,16.30
2014,07,16,05,06,16.30
2014,07,16,05,07,16.30
2014,07,16,05,08,16.40
2014,07,16,05,09,16.40
2014,07,16,05,10,16.50
2014,07,16,05,11,16.60
2014,07,16,05,12,16.60
2014,07,16,05,13,16.70
2014,07,16,05,14,16.70
2014,07,16,05,15,16.70
2014,07,16,05,16,16.70
2014,07,16,05,17,16.70
2014,07,16,05,18,16.70
2014,07,16,05,19,16.80
2014,07,16,05,20,16.80
2014,07,16,05,21,16.80
2014,07,16,05,22,16.80
2014,07,16,05,23,16.80
2014,07,16,05,24,16.70
2014,07,16,05,25,16.70
2014,07,16,05,26,16.70
2014,07,16,05,27,16.70
2014,07,16,05,28,16.70
2014,07,16,05,29,16.70
2014,07,16,05,30,16.70
2014,07,16,05,31,16.70
2014,07,16,05,32,16.70
2014,07,16,05,33,16.70
2014,07,16,05,34,16.70
2014,07,16,05,35,16.70
2014,07,16,05,36,16.70
2014,07,16,05,37,16.60
2014,07,16,05,38,16.60
2014,07,16,05,39,16.60
2014,07,16,05,40,16.60
2014,07,16,05,41,16.60
2014,07,16,05,42,16.60
2014,07,16,05,43,16.70
2014,07,16,05,44,16.70
2014,07,16,05,45,16.70
2014,07,16,05,46,16.70
2014,07,16,05,47,16.80
2014,07,16,05,48,16.80
2014,07,16,05,49,16.80
2014,07,16,05,50,16.80
2014,07,16,05,51,16.80
2014,07,16,05,52,16.80
2014,07,16,05,53,16.80
2014,07,16,05,54,16.80
2014,07,16,05,55,16.80
2014,07,16,05,56,16.80
2014,07,16,05,57,16.90
2014,07,16,05,58,16.90
2014,07,16,05,59,16.90
2014,07,16,06,00,16.90
2014,07,16,06,01,16.90
2014,07,16,06,02,16.90
2014,07,16,06,03,16.90
2014,07,16,06,04,16.90
2014,07,16,06,05,16.90
2014,07,16,06,06,16.90
2014,07,16,06,07,16.90
2014,07,16,06,08,17.00
2014,07,16,06,09,17.00
2014,07,16,06,10,17.10
2014,07,16,06,11,17.10
2014,07,16,06,12,17.10
2014,07,16,06,13,17.20
2014,07,16,06,14,17.20
2014,07,16,06,15,17.20
2014,07,16,06,16,17.30
2014,07,16,06,17,17.30
2014,07,16,06,18,17.30
2014,07,16,06,19,17.30
2014,07,16,06,20,17.30
2014,07,16,06,21,17.40
2014,07,16,06,22,17.40
2014,07,16,06,23,17.40
2014,07,16,06,24,17.40
2014,07,16,06,25,17.40
2014,07,16,06,26,17.50
2014,07,16,06,27,17.50
2014,07,16,06,28,17.60
2014,07,16,06,29,17.60
2014,07,16,06,30,17.70
2014,07,16,06,31,17.70
2014,07,16,06,32,17.70
2014,07,16,06,33,17.80
2014,07,16,06,34,17.80
2014,07,16,06,35,17.80
2014,07,16,06,36,17.80
2014,07,16,06,37,17.90
2014,07,16,06,38,17.90
2014,07,16,06,39,17.90
2014,07,16,06,40,17.90
2014,07,16,06,41,18.00
2014,07,16,06,42,18.00
2014,07,16,06,43,18.00
2014,07,16,06,44,18.00
2014,07,16,06,45,18.10
2014,07,16,06,46,18.00
2014,07,16,06,47,18.10
2014,07,16,06,48,18.00
2014,07,16,06,49,18.00
2014,07,16,06,50,18.10
2014,07,16,06,51,18.10
2014,07,16,06,52,18.10
2014,07,16,06,53,18.10
2014,07,16,06,54,18.10
2014,07,16,06,55,18.10
2014,07,16,06,56,18.20
2014,07,16,06,57,18.20
2014,07,16,06,58,18.20
2014,07,16,06,59,18.30
2014,07,16,07,00,18.30
2014,07,16,07,01,18.30
2014,07,16,07,02,18.30
2014,07,16,07,03,18.30
2014,07,16,07,04,18.40
2014,07,16,07,05,18.40
2014,07,16,07,06,18.40
2014,07,16,07,07,18.50
2014,07,16,07,08,18.50
2014,07,16,07,09,18.50
2014,07,16,07,10,18.50
2014,07,16,07,11,18.50
2014,07,16,07,12,18.50
2014,07,16,07,13,18.50
2014,07,16,07,14,18.60
2014,07,16,07,15,18.60
2014,07,16,07,16,18.60
2014,07,16,07,17,18.60
2014,07,16,07,18,18.60
2014,07,16,07,19,18.60
2014,07,16,07,20,18.60
2014,07,16,07,21,18.60
2014,07,16,07,22,18.60
2014,07,16,07,23,18.60
2014,07,16,07,24,18.60
2014,07,16,07,25,18.70
2014,07,16,07,26,18.70
2014,07,16,07,27,18.70
2014,07,16,07,28,18.70
2014,07,16,07,29,18.70
2014,07,16,07,30,18.70
2014,07,16,07,31,18.70
2014,07,16,07,32,18.80
2014,07,16,07,33,18.80
2014,07,16,07,34,18.80
2014,07,16,07,35,18.80
2014,07,16,07,36,18.90
2014,07,16,07,37,18.90
2014,07,16,07,38,18.90
2014,07,16,07,39,18.90
2014,07,16,07,40,19.00
2014,07,16,07,41,19.00
2014,07,16,07,42,19.10
2014,07,16,07,43,19.10
2014,07,16,07,44,19.10
2014,07,16,07,45,19.10
2014,07,16,07,46,19.10
2014,07,16,07,47,19.10
2014,07,16,07,48,19.10
2014,07,16,07,49,19.10
2014,07,16,07,50,19.10
2014,07,16,07,51,19.10
2014,07,16,07,52,19.20
2014,07,16,07,53,19.20
2014,07,16,07,54,19.20
2014,07,16,07,55,19.20
2014,07,16,07,56,19.20
2014,07,16,07,57,19.20
2014,07,16,07,58,19.30
2014,07,16,07,59,19.30
2014,07,16,08,00,19.30
2014,07,16,08,01,19.30
2014,07,16,08,02,19.30
2014,07,16,08,03,19.40
2014,07,16,08,04,19.50
2014,07,16,08,05,19.50
2014,07,16,08,06,19.60
2014,07,16,08,07,19.70
2014,07,16,08,08,19.70
2014,07,16,08,09,19.70
2014,07,16,08,10,19.80
2014,07,16,08,11,19.90
2014,07,16,08,12,19.90
2014,07,16,08,13,19.90
2014,07,16,08,14,19.90
2014,07,16,08,15,19.90
2014,07,16,08,16,19.80
2014,07,16,08,17,19.80
2014,07,16,08,18,19.80
2014,07,16,08,19,19.80
2014,07,16,08,20,19.80
2014,07,16,08,21,19.80
2014,07,16,08,22,19.80
2014,07,16,08,23,19.80
2014,07,16,08,24,19.80
2014,07,16,08,25,19.80
2014,07,16,08,26,19.90
2014,07,16,08,27,19.90
2014,07,16,08,28,19.90
2014,07,16,08,29,19.90
2014,07,16,08,30,19.90
2014,07,16,08,31,19.90
2014,07,16,08,32,19.90
2014,07,16,08,33,20.00
2014,07,16,08,34,20.00
2014,07,16,08,35,20.10
2014,07,16,08,36,20.20
2014,07,16,08,37,20.20
2014,07,16,08,38,20.20
2014,07,16,08,39,20.20
2014,07,16,08,40,20.30
2014,07,16,08,41,20.30
2014,07,16,08,42,20.30
2014,07,16,08,43,20.30
2014,07,16,08,44,20.30
2014,07,16,08,45,20.30
2014,07,16,08,46,20.30
2014,07,16,08,47,20.30
2014,07,16,08,48,20.30
2014,07,16,08,49,20.30
2014,07,16,08,50,20.20
2014,07,16,08,51,20.20
2014,07,16,08,52,20.20
2014,07,16,08,53,20.20
2014,07,16,08,54,20.30
2014,07,16,08,55,20.30
2014,07,16,08,56,20.30
2014,07,16,08,57,20.30
2014,07,16,08,58,20.30
2014,07,16,08,59,20.40
2014,07,16,09,00,20.40
2014,07,16,09,01,20.40
2014,07,16,09,02,20.40
2014,07,16,09,03,20.40
2014,07,16,09,04,20.40
2014,07,16,09,05,20.40
2014,07,16,09,06,20.50
2014,07,16,09,07,20.60
2014,07,16,09,08,20.60
2014,07,16,09,09,20.60
2014,07,16,09,10,20.60
2014,07,16,09,11,20.60
2014,07,16,09,12,20.60
2014,07,16,09,13,20.60
2014,07,16,09,14,20.60
2014,07,16,09,15,20.60
2014,07,16,09,16,20.70
2014,07,16,09,17,20.70
2014,07,16,09,18,20.80
2014,07,16,09,19,20.70
2014,07,16,09,20,20.70
2014,07,16,09,21,20.70
2014,07,16,09,22,20.60
2014,07,16,09,23,20.60
2014,07,16,09,24,20.60
2014,07,16,09,25,20.50
2014,07,16,09,26,20.50
2014,07,16,09,27,20.50
2014,07,16,09,28,20.40
2014,07,16,09,29,20.50
2014,07,16,09,30,20.50
2014,07,16,09,31,20.50
2014,07,16,09,32,20.60
2014,07,16,09,33,20.60
2014,07,16,09,34,20.70
2014,07,16,09,35,20.70
2014,07,16,09,36,20.70
2014,07,16,09,37,20.80
2014,07,16,09,38,20.80
2014,07,16,09,39,20.90
2014,07,16,09,40,20.90
2014,07,16,09,41,21.00
2014,07,16,09,42,21.00
2014,07,16,09,43,21.00
2014,07,16,09,44,21.10
2014,07,16,09,45,21.10
2014,07,16,09,46,21.10
2014,07,16,09,47,21.00
2014,07,16,09,48,21.00
2014,07,16,09,49,20.90
2014,07,16,09,50,21.00
2014,07,16,09,51,21.00
2014,07,16,09,52,21.00
2014,07,16,09,53,20.90
2014,07,16,09,54,20.90
2014,07,16,09,55,20.90
2014,07,16,09,56,20.90
2014,07,16,09,57,21.00
2014,07,16,09,58,21.00
2014,07,16,09,59,21.00
2014,07,16,10,00,21.00
2014,07,16,10,01,21.00
2014,07,16,10,02,21.00
2014,07,16,10,03,21.10
2014,07,16,10,04,21.20
2014,07,16,10,05,21.30
2014,07,16,10,06,21.40
2014,07,16,10,07,21.40
2014,07,16,10,08,21.50
2014,07,16,10,09,21.60
2014,07,16,10,10,21.60
2014,07,16,10,11,21.70
2014,07,16,10,12,21.70
2014,07,16,10,13,21.70
2014,07,16,10,14,21.80
2014,07,16,10,15,21.80
2014,07,16,10,16,21.70
2014,07,16,10,17,21.70
2014,07,16,10,18,21.70
2014,07,16,10,19,21.80
2014,07,16,10,20,21.80
2014,07,16,10,21,21.80
2014,07,16,10,22,21.70
2014,07,16,10,23,21.70
2014,07,16,10,24,21.70
2014,07,16,10,25,21.70
2014,07,16,10,26,21.80
2014,07,16,10,27,21.80
2014,07,16,10,28,21.80
2014,07,16,10,29,21.80
2014,07,16,10,30,21.80
2014,07,16,10,31,21.80
2014,07,16,10,32,21.90
2014,07,16,10,33,21.90
2014,07,16,10,34,21.90
2014,07,16,10,35,22.00
2014,07,16,10,36,22.00
2014,07,16,10,37,22.10
2014,07,16,10,38,22.20
2014,07,16,10,39,22.20
2014,07,16,10,40,22.20
2014,07,16,10,41,22.20
2014,07,16,10,42,22.10
2014,07,16,10,43,22.00
2014,07,16,10,44,22.00
2014,07,16,10,45,22.00
2014,07,16,10,46,22.10
2014,07,16,10,47,22.10
2014,07,16,10,48,22.10
2014,07,16,10,49,22.10
2014,07,16,10,50,22.20
2014,07,16,10,51,22.20
2014,07,16,10,52,22.20
2014,07,16,10,53,22.20
2014,07,16,10,54,22.20
2014,07,16,10,55,22.10
2014,07,16,10,56,22.10
2014,07,16,10,57,22.00
2014,07,16,10,58,21.90
2014,07,16,10,59,21.90
2014,07,16,11,00,21.90
2014,07,16,11,01,21.90
2014,07,16,11,02,21.90
2014,07,16,11,03,21.90
2014,07,16,11,04,22.00
2014,07,16,11,05,22.00
2014,07,16,11,06,22.00
2014,07,16,11,07,22.10
2014,07,16,11,08,22.00
2014,07,16,11,09,22.00
2014,07,16,11,10,22.00
2014,07,16,11,11,22.00
2014,07,16,11,12,22.00
2014,07,16,11,13,22.00
2014,07,16,11,14,22.10
2014,07,16,11,15,22.30
2014,07,16,11,16,22.40
2014,07,16,11,17,22.50
2014,07,16,11,18,22.60
2014,07,16,11,19,22.70
2014,07,16,11,20,22.80
2014,07,16,11,21,22.90
2014,07,16,11,22,23.00
2014,07,16,11,23,23.00
2014,07,16,11,24,23.00
2014,07,16,11,25,23.00
2014,07,16,11,26,23.00
2014,07,16,11,27,23.10
2014,07,16,11,28,23.10
2014,07,16,11,29,23.20
2014,07,16,11,30,23.30
2014,07,16,11,31,23.40
2014,07,16,11,32,23.50
2014,07,16,11,33,23.60
2014,07,16,11,34,23.50
2014,07,16,11,35,23.50
2014,07,16,11,36,23.50
2014,07,16,11,37,23.60
2014,07,16,11,38,23.60
2014,07,16,11,39,23.60
2014,07,16,11,40,23.70
2014,07,16,11,41,23.70
2014,07,16,11,42,23.60
2014,07,16,11,43,23.50
2014,07,16,11,44,23.40
2014,07,16,11,45,23.40
2014,07,16,11,46,23.30
2014,07,16,11,47,23.20
2014,07,16,11,48,23.10
2014,07,16,11,49,22.90
2014,07,16,11,50,22.90
2014,07,16,11,51,22.90
2014,07,16,11,52,22.80
2014,07,16,11,53,22.80
2014,07,16,11,54,22.90
2014,07,16,11,55,23.00
2014,07,16,11,56,23.00
2014,07,16,11,57,23.10
2014,07,16,11,58,23.20
2014,07,16,11,59,23.30
2014,07,16,12,00,23.40
2014,07,16,12,01,23.40
2014,07,16,12,02,23.40
2014,07,16,12,03,23.40
2014,07,16,12,04,23.40
2014,07,16,12,05,23.40
2014,07,16,12,06,23.50
2014,07,16,12,07,23.60
2014,07,16,12,08,23.70
2014,07,16,12,09,23.80
2014,07,16,12,10,23.90
2014,07,16,12,11,23.90
2014,07,16,12,12,23.90
2014,07,16,12,13,23.90
2014,07,16,12,14,23.80
2014,07,16,12,15,23.80
2014,07,16,12,16,23.80
2014,07,16,12,17,23.70
2014,07,16,12,18,23.80
2014,07,16,12,19,23.80
2014,07,16,12,20,23.80
2014,07,16,12,21,23.80
2014,07,16,12,22,23.80
2014,07,16,12,23,23.80
2014,07,16,12,24,23.80
2014,07,16,12,25,23.80
2014,07,16,12,26,23.90
2014,07,16,12,27,23.90
2014,07,16,12,28,23.90
2014,07,16,12,29,23.90
2014,07,16,12,30,23.90
2014,07,16,12,31,24.00
2014,07,16,12,32,24.00
2014,07,16,12,33,24.00
2014,07,16,12,34,24.00
2014,07,16,12,35,23.90
2014,07,16,12,36,23.70
2014,07,16,12,37,23.60
2014,07,16,12,38,23.50
2014,07,16,12,39,23.50
2014,07,16,12,40,23.50
2014,07,16,12,41,23.40
2014,07,16,12,42,23.20
2014,07,16,12,43,23.20
2014,07,16,12,44,23.20
2014,07,16,12,45,23.10
2014,07,16,12,46,23.10
2014,07,16,12,47,23.20
2014,07,16,12,48,23.30
2014,07,16,12,49,23.40
2014,07,16,12,50,23.50
2014,07,16,12,51,23.60
2014,07,16,12,52,23.70
2014,07,16,12,53,23.70
2014,07,16,12,54,23.60
2014,07,16,12,55,23.70
2014,07,16,12,56,23.70
2014,07,16,12,57,23.70
2014,07,16,12,58,23.80
2014,07,16,12,59,23.90
2014,07,16,13,00,24.00
2014,07,16,13,01,24.10
2014,07,16,13,02,24.30
2014,07,16,13,03,24.50
2014,07,16,13,04,24.50
2014,07,16,13,05,24.50
2014,07,16,13,06,24.50
2014,07,16,13,07,24.50
2014,07,16,13,08,24.50
2014,07,16,13,09,24.60
2014,07,16,13,10,24.60
2014,07,16,13,11,24.50
2014,07,16,13,12,24.50
2014,07,16,13,13,24.50
2014,07,16,13,14,24.40
2014,07,16,13,15,24.40
2014,07,16,13,16,24.50
2014,07,16,13,17,24.50
2014,07,16,13,18,24.60
2014,07,16,13,19,24.60
2014,07,16,13,20,24.70
2014,07,16,13,21,24.70
2014,07,16,13,22,24.70
2014,07,16,13,23,24.60
2014,07,16,13,24,24.50
2014,07,16,13,25,24.50
2014,07,16,13,26,24.60
2014,07,16,13,27,24.70
2014,07,16,13,28,24.70
2014,07,16,13,29,24.60
2014,07,16,13,30,24.60
2014,07,16,13,31,24.60
2014,07,16,13,32,24.50
2014,07,16,13,33,24.50
2014,07,16,13,34,24.60
2014,07,16,13,35,24.60
2014,07,16,13,36,24.50
2014,07,16,13,37,24.60
2014,07,16,13,38,24.70
2014,07,16,13,39,24.80
2014,07,16,13,40,24.80
2014,07,16,13,41,24.80
2014,07,16,13,42,24.70
2014,07,16,13,43,24.60
2014,07,16,13,44,24.60
2014,07,16,13,45,24.50
2014,07,16,13,46,24.50
2014,07,16,13,47,24.60
2014,07,16,13,48,24.70
2014,07,16,13,49,24.70
2014,07,16,13,50,24.90
2014,07,16,13,51,25.00
2014,07,16,13,52,25.00
2014,07,16,13,53,25.10
2014,07,16,13,54,25.10
2014,07,16,13,55,25.20
2014,07,16,13,56,25.20
2014,07,16,13,57,25.20
2014,07,16,13,58,25.20
2014,07,16,13,59,25.20
2014,07,16,14,00,25.30
2014,07,16,14,01,25.40
2014,07,16,14,02,25.50
2014,07,16,14,03,25.60
2014,07,16,14,04,25.70
2014,07,16,14,05,25.80
2014,07,16,14,06,25.90
2014,07,16,14,07,26.00
2014,07,16,14,08,26.00
2014,07,16,14,09,26.10
2014,07,16,14,10,26.00
2014,07,16,14,11,26.00
2014,07,16,14,12,25.90
2014,07,16,14,13,25.90
2014,07,16,14,14,26.00
2014,07,16,14,15,25.90
2014,07,16,14,16,25.90
2014,07,16,14,17,25.90
2014,07,16,14,18,25.90
2014,07,16,14,19,25.90
2014,07,16,14,20,25.80
2014,07,16,14,21,25.70
2014,07,16,14,22,25.80
2014,07,16,14,23,25.80
2014,07,16,14,24,25.90
2014,07,16,14,25,26.10
2014,07,16,14,26,26.20
2014,07,16,14,27,26.20
2014,07,16,14,28,26.20
2014,07,16,14,29,26.00
2014,07,16,14,30,26.00
2014,07,16,14,31,25.90
2014,07,16,14,32,25.90
2014,07,16,14,33,25.90
2014,07,16,14,34,25.90
2014,07,16,14,35,25.90
2014,07,16,14,36,25.90
2014,07,16,14,37,25.90
2014,07,16,14,38,25.80
2014,07,16,14,39,25.80
2014,07,16,14,40,25.90
2014,07,16,14,41,26.10
2014,07,16,14,42,26.30
2014,07,16,14,43,26.30
2014,07,16,14,44,26.30
2014,07,16,14,45,26.40
2014,07,16,14,46,26.40
2014,07,16,14,47,26.30
2014,07,16,14,48,26.30
2014,07,16,14,49,26.40
2014,07,16,14,50,26.40
2014,07,16,14,51,26.40
2014,07,16,14,52,26.50
2014,07,16,14,53,26.50
2014,07,16,14,54,26.40
2014,07,16,14,55,26.40
2014,07,16,14,56,26.30
2014,07,16,14,57,26.30
2014,07,16,14,58,26.20
2014,07,16,14,59,26.10
2014,07,16,15,00,26.10
2014,07,16,15,01,26.00
2014,07,16,15,02,26.00
2014,07,16,15,03,26.10
2014,07,16,15,04,26.20
2014,07,16,15,05,26.20
2014,07,16,15,06,26.20
2014,07,16,15,07,26.20
2014,07,16,15,08,26.20
2014,07,16,15,09,26.30
2014,07,16,15,10,26.50
2014,07,16,15,11,26.60
2014,07,16,15,12,26.60
2014,07,16,15,13,26.60
2014,07,16,15,14,26.60
2014,07,16,15,15,26.70
2014,07,16,15,16,26.80
2014,07,16,15,17,26.90
2014,07,16,15,18,27.00
2014,07,16,15,19,27.10
2014,07,16,15,20,27.20
2014,07,16,15,21,27.20
2014,07,16,15,22,27.20
2014,07,16,15,23,27.30
2014,07,16,15,24,27.30
2014,07,16,15,25,27.30
2014,07,16,15,26,27.30
2014,07,16,15,27,27.30
2014,07,16,15,28,27.20
2014,07,16,15,29,27.20
2014,07,16,15,30,27.20
2014,07,16,15,31,27.30
2014,07,16,15,32,27.30
2014,07,16,15,33,27.30
2014,07,16,15,34,27.30
2014,07,16,15,35,27.30
2014,07,16,15,36,27.30
2014,07,16,15,37,27.30
2014,07,16,15,38,27.20
2014,07,16,15,39,27.30
2014,07,16,15,40,27.30
2014,07,16,15,41,27.30
2014,07,16,15,42,27.40
2014,07,16,15,43,27.40
2014,07,16,15,44,27.40
2014,07,16,15,45,27.40
2014,07,16,15,46,27.40
2014,07,16,15,47,27.30
2014,07,16,15,48,27.20
2014,07,16,15,49,27.20
2014,07,16,15,50,27.10
2014,07,16,15,51,27.10
2014,07,16,15,52,27.10
2014,07,16,15,53,27.20
2014,07,16,15,54,27.20
2014,07,16,15,55,27.40
2014,07,16,15,56,27.50
2014,07,16,15,57,27.60
2014,07,16,15,58,27.60
2014,07,16,15,59,27.70
2014,07,16,16,00,27.70
2014,07,16,16,01,27.70
2014,07,16,16,02,27.70
2014,07,16,16,03,27.60
2014,07,16,16,04,27.50
2014,07,16,16,05,27.40
2014,07,16,16,06,27.50
2014,07,16,16,07,27.50
2014,07,16,16,08,27.60
2014,07,16,16,09,27.70
2014,07,16,16,10,27.80
2014,07,16,16,11,27.80
2014,07,16,16,12,27.90
2014,07,16,16,13,27.90
2014,07,16,16,14,27.90
2014,07,16,16,15,27.80
2014,07,16,16,16,27.70
2014,07,16,16,17,27.70
2014,07,16,16,18,27.70
2014,07,16,16,19,27.70
2014,07,16,16,20,27.70
2014,07,16,16,21,27.70
2014,07,16,16,22,27.70
2014,07,16,16,23,27.80
2014,07,16,16,24,27.80
2014,07,16,16,25,27.90
2014,07,16,16,26,28.00
2014,07,16,16,27,28.10
2014,07,16,16,28,28.10
2014,07,16,16,29,28.20
2014,07,16,16,30,28.30
2014,07,16,16,31,28.40
2014,07,16,16,32,28.40
2014,07,16,16,33,28.30
2014,07,16,16,34,28.20
2014,07,16,16,35,28.10
2014,07,16,16,36,28.10
2014,07,16,16,37,28.20
2014,07,16,16,38,28.30
2014,07,16,16,39,28.30
2014,07,16,16,40,28.30
2014,07,16,16,41,28.20
2014,07,16,16,42,28.20
2014,07,16,16,43,28.20
2014,07,16,16,44,28.20
2014,07,16,16,45,28.20
2014,07,16,16,46,28.20
2014,07,16,16,47,28.10
2014,07,16,16,48,28.00
2014,07,16,16,49,28.10
2014,07,16,16,50,28.10
2014,07,16,16,51,28.20
2014,07,16,16,52,28.20
2014,07,16,16,53,28.20
2014,07,16,16,54,28.10
2014,07,16,16,55,28.10
2014,07,16,16,56,28.20
2014,07,16,16,57,28.20
2014,07,16,16,58,28.20
2014,07,16,16,59,28.20
2014,07,16,17,00,28.20
2014,07,16,17,01,28.20
2014,07,16,17,02,28.20
2014,07,16,17,03,28.20
2014,07,16,17,04,28.20
2014,07,16,17,05,28.20
2014,07,16,17,06,28.20
2014,07,16,17,07,28.20
2014,07,16,17,08,28.30
2014,07,16,17,09,28.30
2014,07,16,17,10,28.30
2014,07,16,17,11,28.30
2014,07,16,17,12,28.20
2014,07,16,17,13,28.20
2014,07,16,17,14,28.30
2014,07,16,17,15,28.30
2014,07,16,17,16,28.30
2014,07,16,17,17,28.20
2014,07,16,17,18,28.10
2014,07,16,17,19,28.20