Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,05,00,00,8.20
2007,05,05,00,01,8.20
2007,05,05,00,02,8.10
2007,05,05,00,03,8.10
2007,05,05,00,04,8.10
2007,05,05,00,05,8.10
2007,05,05,00,06,8.10
2007,05,05,00,07,8.10
2007,05,05,00,08,8.10
2007,05,05,00,09,8.10
2007,05,05,00,10,8.10
2007,05,05,00,11,8.10
2007,05,05,00,12,8.10
2007,05,05,00,13,8.10
2007,05,05,00,14,8.10
2007,05,05,00,15,8.10
2007,05,05,00,16,8.10
2007,05,05,00,17,8.10
2007,05,05,00,18,8.10
2007,05,05,00,19,8.10
2007,05,05,00,20,8.10
2007,05,05,00,21,8.10
2007,05,05,00,22,8.20
2007,05,05,00,23,8.20
2007,05,05,00,24,8.20
2007,05,05,00,25,8.10
2007,05,05,00,26,8.10
2007,05,05,00,27,8.00
2007,05,05,00,28,8.00
2007,05,05,00,29,8.10
2007,05,05,00,30,8.00
2007,05,05,00,31,8.00
2007,05,05,00,32,7.90
2007,05,05,00,33,7.90
2007,05,05,00,34,8.00
2007,05,05,00,35,8.00
2007,05,05,00,36,7.90
2007,05,05,00,37,7.90
2007,05,05,00,38,7.80
2007,05,05,00,39,7.80
2007,05,05,00,40,7.80
2007,05,05,00,41,7.80
2007,05,05,00,42,7.90
2007,05,05,00,43,8.00
2007,05,05,00,44,8.10
2007,05,05,00,45,8.10
2007,05,05,00,46,8.10
2007,05,05,00,47,8.10
2007,05,05,00,48,8.20
2007,05,05,00,49,8.20
2007,05,05,00,50,8.20
2007,05,05,00,51,8.20
2007,05,05,00,52,8.20
2007,05,05,00,53,8.10
2007,05,05,00,54,8.10
2007,05,05,00,55,8.10
2007,05,05,00,56,8.00
2007,05,05,00,57,8.00
2007,05,05,00,58,8.00
2007,05,05,00,59,8.00
2007,05,05,01,00,8.00
2007,05,05,01,01,8.00
2007,05,05,01,02,8.10
2007,05,05,01,03,8.00
2007,05,05,01,04,8.00
2007,05,05,01,05,8.00
2007,05,05,01,06,7.90
2007,05,05,01,07,7.90
2007,05,05,01,08,7.90
2007,05,05,01,09,7.80
2007,05,05,01,10,7.80
2007,05,05,01,11,7.80
2007,05,05,01,12,7.70
2007,05,05,01,13,7.70
2007,05,05,01,14,7.70
2007,05,05,01,15,7.70
2007,05,05,01,16,7.60
2007,05,05,01,17,7.60
2007,05,05,01,18,7.60
2007,05,05,01,19,7.60
2007,05,05,01,20,7.60
2007,05,05,01,21,7.60
2007,05,05,01,22,7.70
2007,05,05,01,23,7.70
2007,05,05,01,24,7.70
2007,05,05,01,25,7.70
2007,05,05,01,26,7.70
2007,05,05,01,27,7.80
2007,05,05,01,28,7.80
2007,05,05,01,29,7.80
2007,05,05,01,30,7.70
2007,05,05,01,31,7.70
2007,05,05,01,32,7.70
2007,05,05,01,33,7.70
2007,05,05,01,34,7.70
2007,05,05,01,35,7.80
2007,05,05,01,36,7.80
2007,05,05,01,37,7.80
2007,05,05,01,38,7.80
2007,05,05,01,39,7.80
2007,05,05,01,40,7.80
2007,05,05,01,41,7.80
2007,05,05,01,42,7.80
2007,05,05,01,43,7.80
2007,05,05,01,44,7.80
2007,05,05,01,45,7.70
2007,05,05,01,46,7.60
2007,05,05,01,47,7.60
2007,05,05,01,48,7.60
2007,05,05,01,49,7.60
2007,05,05,01,50,7.60
2007,05,05,01,51,7.60
2007,05,05,01,52,7.70
2007,05,05,01,53,7.70
2007,05,05,01,54,7.60
2007,05,05,01,55,7.60
2007,05,05,01,56,7.60
2007,05,05,01,57,7.60
2007,05,05,01,58,7.60
2007,05,05,01,59,7.70
2007,05,05,02,00,7.70
2007,05,05,02,01,7.70
2007,05,05,02,02,7.80
2007,05,05,02,03,7.80
2007,05,05,02,04,7.90
2007,05,05,02,05,7.90
2007,05,05,02,06,8.00
2007,05,05,02,07,8.00
2007,05,05,02,08,8.00
2007,05,05,02,09,8.00
2007,05,05,02,10,8.10
2007,05,05,02,11,8.00
2007,05,05,02,12,8.10
2007,05,05,02,13,8.10
2007,05,05,02,14,8.10
2007,05,05,02,15,8.10
2007,05,05,02,16,8.10
2007,05,05,02,17,8.10
2007,05,05,02,18,8.10
2007,05,05,02,19,8.10
2007,05,05,02,20,8.10
2007,05,05,02,21,8.10
2007,05,05,02,22,8.10
2007,05,05,02,23,8.10
2007,05,05,02,24,8.10
2007,05,05,02,25,8.10
2007,05,05,02,26,8.10
2007,05,05,02,27,8.00
2007,05,05,02,28,8.00
2007,05,05,02,29,7.90
2007,05,05,02,30,7.90
2007,05,05,02,31,7.90
2007,05,05,02,32,7.90
2007,05,05,02,33,7.90
2007,05,05,02,34,7.90
2007,05,05,02,35,7.90
2007,05,05,02,36,7.80
2007,05,05,02,37,7.80
2007,05,05,02,38,7.70
2007,05,05,02,39,7.70
2007,05,05,02,40,7.70
2007,05,05,02,41,7.70
2007,05,05,02,42,7.70
2007,05,05,02,43,7.70
2007,05,05,02,44,7.70
2007,05,05,02,45,7.70
2007,05,05,02,46,7.60
2007,05,05,02,47,7.50
2007,05,05,02,48,7.50
2007,05,05,02,49,7.40
2007,05,05,02,50,7.40
2007,05,05,02,51,7.40
2007,05,05,02,52,7.40
2007,05,05,02,53,7.40
2007,05,05,02,54,7.40
2007,05,05,02,55,7.40
2007,05,05,02,56,7.40
2007,05,05,02,57,7.40
2007,05,05,02,58,7.30
2007,05,05,02,59,7.30
2007,05,05,03,00,7.30
2007,05,05,03,01,7.30
2007,05,05,03,02,7.20
2007,05,05,03,03,7.20
2007,05,05,03,04,7.20
2007,05,05,03,05,7.20
2007,05,05,03,06,7.10
2007,05,05,03,07,7.10
2007,05,05,03,08,7.00
2007,05,05,03,09,7.00
2007,05,05,03,10,6.90
2007,05,05,03,11,6.90
2007,05,05,03,12,6.90
2007,05,05,03,13,6.80
2007,05,05,03,14,6.80
2007,05,05,03,15,6.80
2007,05,05,03,16,6.80
2007,05,05,03,17,6.80
2007,05,05,03,18,6.80
2007,05,05,03,19,6.70
2007,05,05,03,20,6.70
2007,05,05,03,21,6.60
2007,05,05,03,22,6.60
2007,05,05,03,23,6.50
2007,05,05,03,24,6.50
2007,05,05,03,25,6.40
2007,05,05,03,26,6.40
2007,05,05,03,27,6.30
2007,05,05,03,28,6.30
2007,05,05,03,29,6.30
2007,05,05,03,30,6.20
2007,05,05,03,31,6.20
2007,05,05,03,32,6.10
2007,05,05,03,33,6.10
2007,05,05,03,34,6.10
2007,05,05,03,35,6.10
2007,05,05,03,36,6.10
2007,05,05,03,37,6.10
2007,05,05,03,38,6.10
2007,05,05,03,39,6.20
2007,05,05,03,40,6.20
2007,05,05,03,41,6.20
2007,05,05,03,42,6.20
2007,05,05,03,43,6.20
2007,05,05,03,44,6.20
2007,05,05,03,45,6.20
2007,05,05,03,46,6.20
2007,05,05,03,47,6.20
2007,05,05,03,48,6.20
2007,05,05,03,49,6.20
2007,05,05,03,50,6.20
2007,05,05,03,51,6.20
2007,05,05,03,52,6.20
2007,05,05,03,53,6.30
2007,05,05,03,54,6.30
2007,05,05,03,55,6.30
2007,05,05,03,56,6.30
2007,05,05,03,57,6.30
2007,05,05,03,58,6.30
2007,05,05,03,59,6.30
2007,05,05,04,00,6.30
2007,05,05,04,01,6.40
2007,05,05,04,02,6.40
2007,05,05,04,03,6.40
2007,05,05,04,04,6.40
2007,05,05,04,05,6.40
2007,05,05,04,06,6.40
2007,05,05,04,07,6.30
2007,05,05,04,08,6.30
2007,05,05,04,09,6.30
2007,05,05,04,10,6.30
2007,05,05,04,11,6.30
2007,05,05,04,12,6.30
2007,05,05,04,13,6.40
2007,05,05,04,14,6.40
2007,05,05,04,15,6.40
2007,05,05,04,16,6.40
2007,05,05,04,17,6.40
2007,05,05,04,18,6.40
2007,05,05,04,19,6.40
2007,05,05,04,20,6.50
2007,05,05,04,21,6.50
2007,05,05,04,22,6.60
2007,05,05,04,23,6.60
2007,05,05,04,24,6.60
2007,05,05,04,25,6.70
2007,05,05,04,26,6.70
2007,05,05,04,27,6.80
2007,05,05,04,28,6.90
2007,05,05,04,29,6.90
2007,05,05,04,30,7.00
2007,05,05,04,31,7.00
2007,05,05,04,32,7.00
2007,05,05,04,33,7.00
2007,05,05,04,34,7.00
2007,05,05,04,35,7.00
2007,05,05,04,36,7.10
2007,05,05,04,37,7.10
2007,05,05,04,38,7.20
2007,05,05,04,39,7.20
2007,05,05,04,40,7.10
2007,05,05,04,41,7.20
2007,05,05,04,42,7.20
2007,05,05,04,43,7.10
2007,05,05,04,44,7.10
2007,05,05,04,45,7.10
2007,05,05,04,46,7.10
2007,05,05,04,47,7.10
2007,05,05,04,48,7.00
2007,05,05,04,49,7.00
2007,05,05,04,50,7.00
2007,05,05,04,51,6.90
2007,05,05,04,52,6.90
2007,05,05,04,53,6.90
2007,05,05,04,54,6.90
2007,05,05,04,55,7.00
2007,05,05,04,56,7.00
2007,05,05,04,57,7.00
2007,05,05,04,58,7.00
2007,05,05,04,59,6.90
2007,05,05,05,00,6.90
2007,05,05,05,01,6.90
2007,05,05,05,02,6.80
2007,05,05,05,03,6.80
2007,05,05,05,04,6.80
2007,05,05,05,05,6.70
2007,05,05,05,06,6.70
2007,05,05,05,07,6.60
2007,05,05,05,08,6.60
2007,05,05,05,09,6.60
2007,05,05,05,10,6.50
2007,05,05,05,11,6.50
2007,05,05,05,12,6.50
2007,05,05,05,13,6.40
2007,05,05,05,14,6.40
2007,05,05,05,15,6.40
2007,05,05,05,16,6.40
2007,05,05,05,17,6.40
2007,05,05,05,18,6.40
2007,05,05,05,19,6.50
2007,05,05,05,20,6.50
2007,05,05,05,21,6.60
2007,05,05,05,22,6.60
2007,05,05,05,23,6.60
2007,05,05,05,24,6.60
2007,05,05,05,25,6.70
2007,05,05,05,26,6.70
2007,05,05,05,27,6.70
2007,05,05,05,28,6.70
2007,05,05,05,29,6.70
2007,05,05,05,30,6.70
2007,05,05,05,31,6.70
2007,05,05,05,32,6.60
2007,05,05,05,33,6.60
2007,05,05,05,34,6.60
2007,05,05,05,35,6.50
2007,05,05,05,36,6.50
2007,05,05,05,37,6.60
2007,05,05,05,38,6.60
2007,05,05,05,39,6.60
2007,05,05,05,40,6.60
2007,05,05,05,41,6.70
2007,05,05,05,42,6.70
2007,05,05,05,43,6.70
2007,05,05,05,44,6.70
2007,05,05,05,45,6.80
2007,05,05,05,46,6.80
2007,05,05,05,47,6.80
2007,05,05,05,48,6.80
2007,05,05,05,49,6.80
2007,05,05,05,50,6.80
2007,05,05,05,51,6.70
2007,05,05,05,52,6.70
2007,05,05,05,53,6.70
2007,05,05,05,54,6.70
2007,05,05,05,55,6.70
2007,05,05,05,56,6.70
2007,05,05,05,57,6.60
2007,05,05,05,58,6.60
2007,05,05,05,59,6.60
2007,05,05,06,00,6.60
2007,05,05,06,01,6.70
2007,05,05,06,02,6.70
2007,05,05,06,03,6.70
2007,05,05,06,04,6.70
2007,05,05,06,05,6.70
2007,05,05,06,06,6.80
2007,05,05,06,07,6.80
2007,05,05,06,08,6.80
2007,05,05,06,09,6.80
2007,05,05,06,10,6.80
2007,05,05,06,11,6.80
2007,05,05,06,12,6.80
2007,05,05,06,13,6.80
2007,05,05,06,14,6.90
2007,05,05,06,15,6.90
2007,05,05,06,16,6.90
2007,05,05,06,17,6.90
2007,05,05,06,18,6.90
2007,05,05,06,19,6.90
2007,05,05,06,20,7.00
2007,05,05,06,21,7.00
2007,05,05,06,22,7.00
2007,05,05,06,23,7.10
2007,05,05,06,24,7.10
2007,05,05,06,25,7.10
2007,05,05,06,26,7.10
2007,05,05,06,27,7.20
2007,05,05,06,28,7.20
2007,05,05,06,29,7.20
2007,05,05,06,30,7.20
2007,05,05,06,31,7.20
2007,05,05,06,32,7.20
2007,05,05,06,33,7.20
2007,05,05,06,34,7.20
2007,05,05,06,35,7.20
2007,05,05,06,36,7.20
2007,05,05,06,37,7.30
2007,05,05,06,38,7.30
2007,05,05,06,39,7.30
2007,05,05,06,40,7.30
2007,05,05,06,41,7.30
2007,05,05,06,42,7.30
2007,05,05,06,43,7.30
2007,05,05,06,44,7.30
2007,05,05,06,45,7.40
2007,05,05,06,46,7.40
2007,05,05,06,47,7.40
2007,05,05,06,48,7.40
2007,05,05,06,49,7.50
2007,05,05,06,50,7.50
2007,05,05,06,51,7.60
2007,05,05,06,52,7.60
2007,05,05,06,53,7.60
2007,05,05,06,54,7.70
2007,05,05,06,55,7.70
2007,05,05,06,56,7.70
2007,05,05,06,57,7.80
2007,05,05,06,58,7.80
2007,05,05,06,59,7.80
2007,05,05,07,00,7.80
2007,05,05,07,01,7.90
2007,05,05,07,02,7.90
2007,05,05,07,03,7.90
2007,05,05,07,04,7.90
2007,05,05,07,05,7.90
2007,05,05,07,06,7.90
2007,05,05,07,07,7.90
2007,05,05,07,08,8.00
2007,05,05,07,09,8.00
2007,05,05,07,10,8.00
2007,05,05,07,11,8.10
2007,05,05,07,12,8.10
2007,05,05,07,13,8.00
2007,05,05,07,14,8.00
2007,05,05,07,15,8.00
2007,05,05,07,16,8.00
2007,05,05,07,17,8.00
2007,05,05,07,18,8.00
2007,05,05,07,19,8.00
2007,05,05,07,20,8.00
2007,05,05,07,21,8.00
2007,05,05,07,22,8.00
2007,05,05,07,23,7.90
2007,05,05,07,24,7.90
2007,05,05,07,25,7.90
2007,05,05,07,26,7.90
2007,05,05,07,27,7.80
2007,05,05,07,28,7.80
2007,05,05,07,29,7.80
2007,05,05,07,30,7.70
2007,05,05,07,31,7.70
2007,05,05,07,32,7.70
2007,05,05,07,33,7.70
2007,05,05,07,34,7.70
2007,05,05,07,35,7.70
2007,05,05,07,36,7.70
2007,05,05,07,37,7.70
2007,05,05,07,38,7.70
2007,05,05,07,39,7.70
2007,05,05,07,40,7.80
2007,05,05,07,41,7.80
2007,05,05,07,42,7.80
2007,05,05,07,43,7.90
2007,05,05,07,44,7.90
2007,05,05,07,45,8.00
2007,05,05,07,46,8.00
2007,05,05,07,47,8.10
2007,05,05,07,48,8.10
2007,05,05,07,49,8.20
2007,05,05,07,50,8.30
2007,05,05,07,51,8.40
2007,05,05,07,52,8.40
2007,05,05,07,53,8.50
2007,05,05,07,54,8.50
2007,05,05,07,55,8.60
2007,05,05,07,56,8.60
2007,05,05,07,57,8.60
2007,05,05,07,58,8.60
2007,05,05,07,59,8.70
2007,05,05,08,00,8.70
2007,05,05,08,01,8.70
2007,05,05,08,02,8.70
2007,05,05,08,03,8.70
2007,05,05,08,04,8.80
2007,05,05,08,05,8.80
2007,05,05,08,06,8.80
2007,05,05,08,07,8.80
2007,05,05,08,08,8.80
2007,05,05,08,09,8.90
2007,05,05,08,10,8.90
2007,05,05,08,11,9.00
2007,05,05,08,12,9.00
2007,05,05,08,13,9.10
2007,05,05,08,14,9.20
2007,05,05,08,15,9.20
2007,05,05,08,16,9.20
2007,05,05,08,17,9.20
2007,05,05,08,18,9.30
2007,05,05,08,19,9.30
2007,05,05,08,20,9.30
2007,05,05,08,21,9.30
2007,05,05,08,22,9.20
2007,05,05,08,23,9.20
2007,05,05,08,24,9.10
2007,05,05,08,25,9.10
2007,05,05,08,26,9.10
2007,05,05,08,27,9.10
2007,05,05,08,28,9.10
2007,05,05,08,29,9.10
2007,05,05,08,30,9.10
2007,05,05,08,31,9.10
2007,05,05,08,32,9.10
2007,05,05,08,33,9.20
2007,05,05,08,34,9.20
2007,05,05,08,35,9.20
2007,05,05,08,36,9.20
2007,05,05,08,37,9.30
2007,05,05,08,38,9.30
2007,05,05,08,39,9.40
2007,05,05,08,40,9.40
2007,05,05,08,41,9.40
2007,05,05,08,42,9.40
2007,05,05,08,43,9.40
2007,05,05,08,44,9.40
2007,05,05,08,45,9.40
2007,05,05,08,46,9.50
2007,05,05,08,47,9.40
2007,05,05,08,48,9.40
2007,05,05,08,49,9.30
2007,05,05,08,50,9.30
2007,05,05,08,51,9.30
2007,05,05,08,52,9.30
2007,05,05,08,53,9.40
2007,05,05,08,54,9.40
2007,05,05,08,55,9.50
2007,05,05,08,56,9.50
2007,05,05,08,57,9.60
2007,05,05,08,58,9.60
2007,05,05,08,59,9.60
2007,05,05,09,00,9.60
2007,05,05,09,01,9.60
2007,05,05,09,02,9.60
2007,05,05,09,03,9.50
2007,05,05,09,04,9.40
2007,05,05,09,05,9.30
2007,05,05,09,06,9.30
2007,05,05,09,07,9.20
2007,05,05,09,08,9.20
2007,05,05,09,09,9.20
2007,05,05,09,10,9.20
2007,05,05,09,11,9.20
2007,05,05,09,12,9.20
2007,05,05,09,13,9.20
2007,05,05,09,14,9.20
2007,05,05,09,15,9.20
2007,05,05,09,16,9.20
2007,05,05,09,17,9.40
2007,05,05,09,18,9.50
2007,05,05,09,19,9.60
2007,05,05,09,20,9.80
2007,05,05,09,21,9.90
2007,05,05,09,22,9.90
2007,05,05,09,23,9.90
2007,05,05,09,24,9.80
2007,05,05,09,25,9.90
2007,05,05,09,26,9.90
2007,05,05,09,27,9.90
2007,05,05,09,28,9.80
2007,05,05,09,29,9.70
2007,05,05,09,30,9.70
2007,05,05,09,31,9.70
2007,05,05,09,32,9.70
2007,05,05,09,33,9.80
2007,05,05,09,34,9.80
2007,05,05,09,35,9.80
2007,05,05,09,36,9.80
2007,05,05,09,37,9.80
2007,05,05,09,38,9.80
2007,05,05,09,39,9.90
2007,05,05,09,40,10.00
2007,05,05,09,41,10.00
2007,05,05,09,42,10.10
2007,05,05,09,43,10.20
2007,05,05,09,44,10.10
2007,05,05,09,45,10.10
2007,05,05,09,46,10.00
2007,05,05,09,47,9.90
2007,05,05,09,48,9.90
2007,05,05,09,49,9.80
2007,05,05,09,50,9.80
2007,05,05,09,51,9.70
2007,05,05,09,52,9.70
2007,05,05,09,53,9.70
2007,05,05,09,54,9.80
2007,05,05,09,55,9.80
2007,05,05,09,56,9.90
2007,05,05,09,57,9.80
2007,05,05,09,58,9.90
2007,05,05,09,59,9.90
2007,05,05,10,00,9.90
2007,05,05,10,01,9.90
2007,05,05,10,02,9.90
2007,05,05,10,03,10.00
2007,05,05,10,04,10.10
2007,05,05,10,05,10.10
2007,05,05,10,06,10.20
2007,05,05,10,07,10.10
2007,05,05,10,08,10.10
2007,05,05,10,09,10.00
2007,05,05,10,10,10.00
2007,05,05,10,11,9.90
2007,05,05,10,12,9.90
2007,05,05,10,13,9.90
2007,05,05,10,14,9.80
2007,05,05,10,15,9.90
2007,05,05,10,16,9.90
2007,05,05,10,17,9.90
2007,05,05,10,18,9.90
2007,05,05,10,19,10.00
2007,05,05,10,20,10.00
2007,05,05,10,21,10.10
2007,05,05,10,22,10.10
2007,05,05,10,23,10.20
2007,05,05,10,24,10.20
2007,05,05,10,25,10.30
2007,05,05,10,26,10.30
2007,05,05,10,27,10.30
2007,05,05,10,28,10.30
2007,05,05,10,29,10.30
2007,05,05,10,30,10.30
2007,05,05,10,31,10.30
2007,05,05,10,32,10.30
2007,05,05,10,33,10.30
2007,05,05,10,34,10.20
2007,05,05,10,35,10.30
2007,05,05,10,36,10.30
2007,05,05,10,37,10.30
2007,05,05,10,38,10.30
2007,05,05,10,39,10.40
2007,05,05,10,40,10.40
2007,05,05,10,41,10.40
2007,05,05,10,42,10.40
2007,05,05,10,43,10.40
2007,05,05,10,44,10.50
2007,05,05,10,45,10.50
2007,05,05,10,46,10.60
2007,05,05,10,47,10.60
2007,05,05,10,48,10.50
2007,05,05,10,49,10.50
2007,05,05,10,50,10.40
2007,05,05,10,51,10.50
2007,05,05,10,52,10.50
2007,05,05,10,53,10.50
2007,05,05,10,54,10.60
2007,05,05,10,55,10.60
2007,05,05,10,56,10.60
2007,05,05,10,57,10.70
2007,05,05,10,58,10.80
2007,05,05,10,59,10.80
2007,05,05,11,00,10.90
2007,05,05,11,01,11.00
2007,05,05,11,02,11.10
2007,05,05,11,03,11.20
2007,05,05,11,04,11.30
2007,05,05,11,05,11.40
2007,05,05,11,06,11.30
2007,05,05,11,07,11.20
2007,05,05,11,08,11.00
2007,05,05,11,09,10.80
2007,05,05,11,10,10.80
2007,05,05,11,11,10.80
2007,05,05,11,12,10.80
2007,05,05,11,13,10.80
2007,05,05,11,14,10.90
2007,05,05,11,15,10.90
2007,05,05,11,16,11.00
2007,05,05,11,17,11.00
2007,05,05,11,18,10.90
2007,05,05,11,19,10.90
2007,05,05,11,20,10.80
2007,05,05,11,21,10.80
2007,05,05,11,22,10.80
2007,05,05,11,23,10.80
2007,05,05,11,24,10.70
2007,05,05,11,25,10.70
2007,05,05,11,26,10.70
2007,05,05,11,27,10.70
2007,05,05,11,28,10.70
2007,05,05,11,29,10.70
2007,05,05,11,30,10.80
2007,05,05,11,31,10.80
2007,05,05,11,32,10.90
2007,05,05,11,33,10.90
2007,05,05,11,34,11.00
2007,05,05,11,35,11.00
2007,05,05,11,36,11.10
2007,05,05,11,37,11.10
2007,05,05,11,38,11.20
2007,05,05,11,39,11.20
2007,05,05,11,40,11.20
2007,05,05,11,41,11.30
2007,05,05,11,42,11.40
2007,05,05,11,43,11.40
2007,05,05,11,44,11.50
2007,05,05,11,45,11.50
2007,05,05,11,46,11.50
2007,05,05,11,47,11.50
2007,05,05,11,48,11.40
2007,05,05,11,49,11.20
2007,05,05,11,50,11.10
2007,05,05,11,51,11.00
2007,05,05,11,52,11.00
2007,05,05,11,53,10.90
2007,05,05,11,54,10.90
2007,05,05,11,55,10.80
2007,05,05,11,56,10.90
2007,05,05,11,57,10.90
2007,05,05,11,58,11.00
2007,05,05,11,59,11.00
2007,05,05,12,00,11.10
2007,05,05,12,01,11.10
2007,05,05,12,02,11.10
2007,05,05,12,03,11.10
2007,05,05,12,04,11.20
2007,05,05,12,05,11.20
2007,05,05,12,06,11.20
2007,05,05,12,07,11.20
2007,05,05,12,08,11.20
2007,05,05,12,09,11.20
2007,05,05,12,10,11.20
2007,05,05,12,11,11.20
2007,05,05,12,12,11.30
2007,05,05,12,13,11.30
2007,05,05,12,14,11.20
2007,05,05,12,15,11.20
2007,05,05,12,16,11.20
2007,05,05,12,17,11.20
2007,05,05,12,18,11.20
2007,05,05,12,19,11.20
2007,05,05,12,20,11.20
2007,05,05,12,21,11.20
2007,05,05,12,22,11.20
2007,05,05,12,23,11.10
2007,05,05,12,24,11.10
2007,05,05,12,25,11.10
2007,05,05,12,26,11.20
2007,05,05,12,27,11.20
2007,05,05,12,28,11.30
2007,05,05,12,29,11.30
2007,05,05,12,30,11.30
2007,05,05,12,31,11.30
2007,05,05,12,32,11.30
2007,05,05,12,33,11.30
2007,05,05,12,34,11.30
2007,05,05,12,35,11.30
2007,05,05,12,36,11.30
2007,05,05,12,37,11.20
2007,05,05,12,38,11.30
2007,05,05,12,39,11.30
2007,05,05,12,40,11.30
2007,05,05,12,41,11.40
2007,05,05,12,42,11.40
2007,05,05,12,43,11.40
2007,05,05,12,44,11.40
2007,05,05,12,45,11.50
2007,05,05,12,46,11.50
2007,05,05,12,47,11.40
2007,05,05,12,48,11.40
2007,05,05,12,49,11.40
2007,05,05,12,50,11.50
2007,05,05,12,51,11.50
2007,05,05,12,52,11.50
2007,05,05,12,53,11.50
2007,05,05,12,54,11.50
2007,05,05,12,55,11.50
2007,05,05,12,56,11.60
2007,05,05,12,57,11.60
2007,05,05,12,58,11.60
2007,05,05,12,59,11.60
2007,05,05,13,00,11.70
2007,05,05,13,01,11.60
2007,05,05,13,02,11.60
2007,05,05,13,03,11.60
2007,05,05,13,04,11.60
2007,05,05,13,05,11.50
2007,05,05,13,06,11.50
2007,05,05,13,07,11.60
2007,05,05,13,08,11.60
2007,05,05,13,09,11.60
2007,05,05,13,10,11.60
2007,05,05,13,11,11.60
2007,05,05,13,12,11.70
2007,05,05,13,13,11.80
2007,05,05,13,14,11.90
2007,05,05,13,15,12.00
2007,05,05,13,16,12.00
2007,05,05,13,17,12.00
2007,05,05,13,18,12.00
2007,05,05,13,19,11.90
2007,05,05,13,20,12.00
2007,05,05,13,21,12.00
2007,05,05,13,22,12.10
2007,05,05,13,23,12.10
2007,05,05,13,24,11.90
2007,05,05,13,25,11.90
2007,05,05,13,26,11.90
2007,05,05,13,27,12.00
2007,05,05,13,28,12.00
2007,05,05,13,29,12.10
2007,05,05,13,30,12.10
2007,05,05,13,31,12.20
2007,05,05,13,32,12.20
2007,05,05,13,33,12.20
2007,05,05,13,34,12.20
2007,05,05,13,35,12.20
2007,05,05,13,36,12.30
2007,05,05,13,37,12.20
2007,05,05,13,38,12.30
2007,05,05,13,39,12.30
2007,05,05,13,40,12.40
2007,05,05,13,41,12.30
2007,05,05,13,42,12.20
2007,05,05,13,43,12.10
2007,05,05,13,44,12.10
2007,05,05,13,45,12.10
2007,05,05,13,46,12.00
2007,05,05,13,47,11.90
2007,05,05,13,48,11.90
2007,05,05,13,49,11.90
2007,05,05,13,50,11.90
2007,05,05,13,51,11.90
2007,05,05,13,52,11.90
2007,05,05,13,53,12.00
2007,05,05,13,54,12.10
2007,05,05,13,55,12.10
2007,05,05,13,56,12.20
2007,05,05,13,57,12.20
2007,05,05,13,58,12.30
2007,05,05,13,59,12.30
2007,05,05,14,00,12.20
2007,05,05,14,01,12.00
2007,05,05,14,02,11.80
2007,05,05,14,03,11.80
2007,05,05,14,04,11.80
2007,05,05,14,05,11.70
2007,05,05,14,06,11.70
2007,05,05,14,07,11.70
2007,05,05,14,08,11.70
2007,05,05,14,09,11.70
2007,05,05,14,10,11.70
2007,05,05,14,11,11.70
2007,05,05,14,12,11.70
2007,05,05,14,13,11.70
2007,05,05,14,14,11.70
2007,05,05,14,15,11.80
2007,05,05,14,16,11.90
2007,05,05,14,17,12.00
2007,05,05,14,18,12.00
2007,05,05,14,19,12.00
2007,05,05,14,20,12.00
2007,05,05,14,21,12.00
2007,05,05,14,22,12.00
2007,05,05,14,23,12.10
2007,05,05,14,24,12.10
2007,05,05,14,25,12.20
2007,05,05,14,26,12.30
2007,05,05,14,27,12.40
2007,05,05,14,28,12.40
2007,05,05,14,29,12.40
2007,05,05,14,30,12.40
2007,05,05,14,31,12.40
2007,05,05,14,32,12.40
2007,05,05,14,33,12.30
2007,05,05,14,34,12.30
2007,05,05,14,35,12.30
2007,05,05,14,36,12.40
2007,05,05,14,37,12.40
2007,05,05,14,38,12.40
2007,05,05,14,39,12.40
2007,05,05,14,40,12.30
2007,05,05,14,41,12.40
2007,05,05,14,42,12.40
2007,05,05,14,43,12.50
2007,05,05,14,44,12.50
2007,05,05,14,45,12.50
2007,05,05,14,46,12.50
2007,05,05,14,47,12.60
2007,05,05,14,48,12.60
2007,05,05,14,49,12.60
2007,05,05,14,50,12.60
2007,05,05,14,51,12.50
2007,05,05,14,52,12.40
2007,05,05,14,53,12.50
2007,05,05,14,54,12.60
2007,05,05,14,55,12.70
2007,05,05,14,56,12.90
2007,05,05,14,57,13.00
2007,05,05,14,58,13.10
2007,05,05,14,59,13.20
2007,05,05,15,00,13.30
2007,05,05,15,01,13.40
2007,05,05,15,02,13.40
2007,05,05,15,03,13.30
2007,05,05,15,04,13.20
2007,05,05,15,05,13.10
2007,05,05,15,06,13.10
2007,05,05,15,07,13.10
2007,05,05,15,08,13.00
2007,05,05,15,09,13.00
2007,05,05,15,10,13.00
2007,05,05,15,11,13.10
2007,05,05,15,12,13.10
2007,05,05,15,13,13.10
2007,05,05,15,14,13.00
2007,05,05,15,15,13.10
2007,05,05,15,16,13.10
2007,05,05,15,17,13.10
2007,05,05,15,18,13.00
2007,05,05,15,19,12.90
2007,05,05,15,20,12.80
2007,05,05,15,21,12.80
2007,05,05,15,22,12.80
2007,05,05,15,23,12.80
2007,05,05,15,24,12.90
2007,05,05,15,25,12.90
2007,05,05,15,26,12.80
2007,05,05,15,27,12.90
2007,05,05,15,28,12.90
2007,05,05,15,29,13.00
2007,05,05,15,30,13.10
2007,05,05,15,31,13.20
2007,05,05,15,32,13.20
2007,05,05,15,33,13.20
2007,05,05,15,34,13.20
2007,05,05,15,35,13.10
2007,05,05,15,36,13.00
2007,05,05,15,37,12.90
2007,05,05,15,38,12.80
2007,05,05,15,39,12.80
2007,05,05,15,40,12.80
2007,05,05,15,41,12.80
2007,05,05,15,42,12.70
2007,05,05,15,43,12.80
2007,05,05,15,44,12.80
2007,05,05,15,45,12.80
2007,05,05,15,46,12.80
2007,05,05,15,47,12.80
2007,05,05,15,48,12.70
2007,05,05,15,49,12.60
2007,05,05,15,50,12.40
2007,05,05,15,51,12.30
2007,05,05,15,52,12.20
2007,05,05,15,53,12.10
2007,05,05,15,54,12.10
2007,05,05,15,55,12.10
2007,05,05,15,56,12.10
2007,05,05,15,57,12.10
2007,05,05,15,58,12.20
2007,05,05,15,59,12.20
2007,05,05,16,00,12.20
2007,05,05,16,01,12.10
2007,05,05,16,02,12.10
2007,05,05,16,03,12.10
2007,05,05,16,04,12.00
2007,05,05,16,05,12.00
2007,05,05,16,06,12.00
2007,05,05,16,07,12.00
2007,05,05,16,08,12.10
2007,05,05,16,09,12.10
2007,05,05,16,10,12.20
2007,05,05,16,11,12.30
2007,05,05,16,12,12.30
2007,05,05,16,13,12.30
2007,05,05,16,14,12.30
2007,05,05,16,15,12.30
2007,05,05,16,16,12.30
2007,05,05,16,17,12.30
2007,05,05,16,18,12.30
2007,05,05,16,19,12.30
2007,05,05,16,20,12.40
2007,05,05,16,21,12.30
2007,05,05,16,22,12.30
2007,05,05,16,23,12.30
2007,05,05,16,24,12.20
2007,05,05,16,25,12.20
2007,05,05,16,26,12.10
2007,05,05,16,27,12.00
2007,05,05,16,28,11.90
2007,05,05,16,29,11.90
2007,05,05,16,30,11.90
2007,05,05,16,31,11.90
2007,05,05,16,32,11.90
2007,05,05,16,33,11.90
2007,05,05,16,34,11.90
2007,05,05,16,35,11.90
2007,05,05,16,36,11.90
2007,05,05,16,37,11.90
2007,05,05,16,38,12.00
2007,05,05,16,39,11.90
2007,05,05,16,40,11.90
2007,05,05,16,41,12.00
2007,05,05,16,42,12.00
2007,05,05,16,43,12.00
2007,05,05,16,44,12.00
2007,05,05,16,45,12.00
2007,05,05,16,46,12.00
2007,05,05,16,47,12.10
2007,05,05,16,48,12.10
2007,05,05,16,49,12.10
2007,05,05,16,50,12.00
2007,05,05,16,51,12.00
2007,05,05,16,52,12.00
2007,05,05,16,53,11.90
2007,05,05,16,54,11.90
2007,05,05,16,55,11.90
2007,05,05,16,56,11.90
2007,05,05,16,57,11.90
2007,05,05,16,58,11.90
2007,05,05,16,59,11.80
2007,05,05,17,00,11.80
2007,05,05,17,01,11.80
2007,05,05,17,02,11.80
2007,05,05,17,03,11.80
2007,05,05,17,04,11.80
2007,05,05,17,05,11.80
2007,05,05,17,06,11.80
2007,05,05,17,07,11.70
2007,05,05,17,08,11.70
2007,05,05,17,09,11.70
2007,05,05,17,10,11.70
2007,05,05,17,11,11.60
2007,05,05,17,12,11.60
2007,05,05,17,13,11.60
2007,05,05,17,14,11.60
2007,05,05,17,15,11.60
2007,05,05,17,16,11.50
2007,05,05,17,17,11.50
2007,05,05,17,18,11.50
2007,05,05,17,19,11.40
2007,05,05,17,20,11.40
2007,05,05,17,21,11.40
2007,05,05,17,22,11.40
2007,05,05,17,23,11.40
2007,05,05,17,24,11.40
2007,05,05,17,25,11.40
2007,05,05,17,26,11.40
2007,05,05,17,27,11.40
2007,05,05,17,28,11.40
2007,05,05,17,29,11.40
2007,05,05,17,30,11.40
2007,05,05,17,31,11.40
2007,05,05,17,32,11.40
2007,05,05,17,33,11.40
2007,05,05,17,34,11.40
2007,05,05,17,35,11.40
2007,05,05,17,36,11.40
2007,05,05,17,37,11.40
2007,05,05,17,38,11.40
2007,05,05,17,39,11.40
2007,05,05,17,40,11.40
2007,05,05,17,41,11.40
2007,05,05,17,42,11.40
2007,05,05,17,43,11.40
2007,05,05,17,44,11.40
2007,05,05,17,45,11.40