Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,20,00,00,8.20
2012,04,20,00,01,8.20
2012,04,20,00,02,8.20
2012,04,20,00,03,8.20
2012,04,20,00,04,8.10
2012,04,20,00,05,8.10
2012,04,20,00,06,8.10
2012,04,20,00,07,8.10
2012,04,20,00,08,8.10
2012,04,20,00,09,8.10
2012,04,20,00,10,8.10
2012,04,20,00,11,8.00
2012,04,20,00,12,8.00
2012,04,20,00,13,8.00
2012,04,20,00,14,8.00
2012,04,20,00,15,8.00
2012,04,20,00,16,8.00
2012,04,20,00,17,8.00
2012,04,20,00,18,7.90
2012,04,20,00,19,7.90
2012,04,20,00,20,7.90
2012,04,20,00,21,7.90
2012,04,20,00,22,7.90
2012,04,20,00,23,7.90
2012,04,20,00,24,7.90
2012,04,20,00,25,7.80
2012,04,20,00,26,7.80
2012,04,20,00,27,7.80
2012,04,20,00,28,7.80
2012,04,20,00,29,7.80
2012,04,20,00,30,7.80
2012,04,20,00,31,7.80
2012,04,20,00,32,7.80
2012,04,20,00,33,7.80
2012,04,20,00,34,7.80
2012,04,20,00,35,7.80
2012,04,20,00,36,7.80
2012,04,20,00,37,7.80
2012,04,20,00,38,7.80
2012,04,20,00,39,7.80
2012,04,20,00,40,7.80
2012,04,20,00,41,7.80
2012,04,20,00,42,7.80
2012,04,20,00,43,7.80
2012,04,20,00,44,7.80
2012,04,20,00,45,7.80
2012,04,20,00,46,7.80
2012,04,20,00,47,7.80
2012,04,20,00,48,7.80
2012,04,20,00,49,7.80
2012,04,20,00,50,7.80
2012,04,20,00,51,7.70
2012,04,20,00,52,7.70
2012,04,20,00,53,7.70
2012,04,20,00,54,7.70
2012,04,20,00,55,7.70
2012,04,20,00,56,7.70
2012,04,20,00,57,7.60
2012,04,20,00,58,7.60
2012,04,20,00,59,7.60
2012,04,20,01,00,7.60
2012,04,20,01,01,7.60
2012,04,20,01,02,7.60
2012,04,20,01,03,7.60
2012,04,20,01,04,7.70
2012,04,20,01,05,7.70
2012,04,20,01,06,7.90
2012,04,20,01,07,8.10
2012,04,20,01,08,8.30
2012,04,20,01,09,8.50
2012,04,20,01,10,8.70
2012,04,20,01,11,8.80
2012,04,20,01,12,8.80
2012,04,20,01,13,8.80
2012,04,20,01,14,8.80
2012,04,20,01,15,8.80
2012,04,20,01,16,8.80
2012,04,20,01,17,8.80
2012,04,20,01,18,8.80
2012,04,20,01,19,8.70
2012,04,20,01,20,8.70
2012,04,20,01,21,8.70
2012,04,20,01,22,8.80
2012,04,20,01,23,8.90
2012,04,20,01,24,8.90
2012,04,20,01,25,8.90
2012,04,20,01,26,8.90
2012,04,20,01,27,8.90
2012,04,20,01,28,8.80
2012,04,20,01,29,8.70
2012,04,20,01,30,8.60
2012,04,20,01,31,8.50
2012,04,20,01,32,8.30
2012,04,20,01,33,8.30
2012,04,20,01,34,8.20
2012,04,20,01,35,8.20
2012,04,20,01,36,8.20
2012,04,20,01,37,8.20
2012,04,20,01,38,8.30
2012,04,20,01,39,8.40
2012,04,20,01,40,8.40
2012,04,20,01,41,8.40
2012,04,20,01,42,8.40
2012,04,20,01,43,8.40
2012,04,20,01,44,8.40
2012,04,20,01,45,8.40
2012,04,20,01,46,8.60
2012,04,20,01,47,8.60
2012,04,20,01,48,8.70
2012,04,20,01,49,8.80
2012,04,20,01,50,8.80
2012,04,20,01,51,8.80
2012,04,20,01,52,8.70
2012,04,20,01,53,8.70
2012,04,20,01,54,8.60
2012,04,20,01,55,8.60
2012,04,20,01,56,8.60
2012,04,20,01,57,8.60
2012,04,20,01,58,8.60
2012,04,20,01,59,8.60
2012,04,20,02,00,8.60
2012,04,20,02,01,8.60
2012,04,20,02,02,8.60
2012,04,20,02,03,8.60
2012,04,20,02,04,8.70
2012,04,20,02,05,8.70
2012,04,20,02,06,8.70
2012,04,20,02,07,8.90
2012,04,20,02,08,9.00
2012,04,20,02,09,9.20
2012,04,20,02,10,9.30
2012,04,20,02,11,9.30
2012,04,20,02,12,9.40
2012,04,20,02,13,9.40
2012,04,20,02,14,9.40
2012,04,20,02,15,9.40
2012,04,20,02,16,9.40
2012,04,20,02,17,9.40
2012,04,20,02,18,9.40
2012,04,20,02,19,9.40
2012,04,20,02,20,9.30
2012,04,20,02,21,9.30
2012,04,20,02,22,9.30
2012,04,20,02,23,9.30
2012,04,20,02,24,9.20
2012,04,20,02,25,9.20
2012,04,20,02,26,9.20
2012,04,20,02,27,9.20
2012,04,20,02,28,9.20
2012,04,20,02,29,9.20
2012,04,20,02,30,9.20
2012,04,20,02,31,9.30
2012,04,20,02,32,9.30
2012,04,20,02,33,9.20
2012,04,20,02,34,9.20
2012,04,20,02,35,9.10
2012,04,20,02,36,9.00
2012,04,20,02,37,9.00
2012,04,20,02,38,8.90
2012,04,20,02,39,8.80
2012,04,20,02,40,8.80
2012,04,20,02,41,8.80
2012,04,20,02,42,8.80
2012,04,20,02,43,8.70
2012,04,20,02,44,8.70
2012,04,20,02,45,8.80
2012,04,20,02,46,8.80
2012,04,20,02,47,8.80
2012,04,20,02,48,8.80
2012,04,20,02,49,8.90
2012,04,20,02,50,8.90
2012,04,20,02,51,8.90
2012,04,20,02,52,8.80
2012,04,20,02,53,8.80
2012,04,20,02,54,8.80
2012,04,20,02,55,8.80
2012,04,20,02,56,8.80
2012,04,20,02,57,8.80
2012,04,20,02,58,8.80
2012,04,20,02,59,8.80
2012,04,20,03,00,8.80
2012,04,20,03,01,8.80
2012,04,20,03,02,8.80
2012,04,20,03,03,8.90
2012,04,20,03,04,8.90
2012,04,20,03,05,8.90
2012,04,20,03,06,9.00
2012,04,20,03,07,9.00
2012,04,20,03,08,9.00
2012,04,20,03,09,9.00
2012,04,20,03,10,9.00
2012,04,20,03,11,9.00
2012,04,20,03,12,8.90
2012,04,20,03,13,8.90
2012,04,20,03,14,8.90
2012,04,20,03,15,8.90
2012,04,20,03,16,8.80
2012,04,20,03,17,8.80
2012,04,20,03,18,8.80
2012,04,20,03,19,8.70
2012,04,20,03,20,8.70
2012,04,20,03,21,8.60
2012,04,20,03,22,8.60
2012,04,20,03,23,8.50
2012,04,20,03,24,8.40
2012,04,20,03,25,8.40
2012,04,20,03,26,8.40
2012,04,20,03,27,8.50
2012,04,20,03,28,8.50
2012,04,20,03,29,8.50
2012,04,20,03,30,8.40
2012,04,20,03,31,8.40
2012,04,20,03,32,8.30
2012,04,20,03,33,8.30
2012,04,20,03,34,8.30
2012,04,20,03,35,8.30
2012,04,20,03,36,8.30
2012,04,20,03,37,8.30
2012,04,20,03,38,8.20
2012,04,20,03,39,8.20
2012,04,20,03,40,8.20
2012,04,20,03,41,8.20
2012,04,20,03,42,8.10
2012,04,20,03,43,8.10
2012,04,20,03,44,8.10
2012,04,20,03,45,8.10
2012,04,20,03,46,8.10
2012,04,20,03,47,8.10
2012,04,20,03,48,8.10
2012,04,20,03,49,8.10
2012,04,20,03,50,8.10
2012,04,20,03,51,8.10
2012,04,20,03,52,8.10
2012,04,20,03,53,8.00
2012,04,20,03,54,8.00
2012,04,20,03,55,8.00
2012,04,20,03,56,7.90
2012,04,20,03,57,7.90
2012,04,20,03,58,7.90
2012,04,20,03,59,7.90
2012,04,20,04,00,7.90
2012,04,20,04,01,7.90
2012,04,20,04,02,7.90
2012,04,20,04,03,7.90
2012,04,20,04,04,7.90
2012,04,20,04,05,7.90
2012,04,20,04,06,7.90
2012,04,20,04,07,7.90
2012,04,20,04,08,7.90
2012,04,20,04,09,7.90
2012,04,20,04,10,7.90
2012,04,20,04,11,7.90
2012,04,20,04,12,7.90
2012,04,20,04,13,7.80
2012,04,20,04,14,7.80
2012,04,20,04,15,7.80
2012,04,20,04,16,7.80
2012,04,20,04,17,7.80
2012,04,20,04,18,7.80
2012,04,20,04,19,7.80
2012,04,20,04,20,7.70
2012,04,20,04,21,7.70
2012,04,20,04,22,7.70
2012,04,20,04,23,7.70
2012,04,20,04,24,7.70
2012,04,20,04,25,7.60
2012,04,20,04,26,7.60
2012,04,20,04,27,7.60
2012,04,20,04,28,7.60
2012,04,20,04,29,7.60
2012,04,20,04,30,7.60
2012,04,20,04,31,7.50
2012,04,20,04,32,7.50
2012,04,20,04,33,7.50
2012,04,20,04,34,7.50
2012,04,20,04,35,7.50
2012,04,20,04,36,7.50
2012,04,20,04,37,7.50
2012,04,20,04,38,7.50
2012,04,20,04,39,7.50
2012,04,20,04,40,7.50
2012,04,20,04,41,7.40
2012,04,20,04,42,7.40
2012,04,20,04,43,7.40
2012,04,20,04,44,7.40
2012,04,20,04,45,7.40
2012,04,20,04,46,7.40
2012,04,20,04,47,7.30
2012,04,20,04,48,7.30
2012,04,20,04,49,7.30
2012,04,20,04,50,7.20
2012,04,20,04,51,7.20
2012,04,20,04,52,7.20
2012,04,20,04,53,7.20
2012,04,20,04,54,7.20
2012,04,20,04,55,7.20
2012,04,20,04,56,7.10
2012,04,20,04,57,7.10
2012,04,20,04,58,7.00
2012,04,20,04,59,7.00
2012,04,20,05,00,7.00
2012,04,20,05,01,6.90
2012,04,20,05,02,6.90
2012,04,20,05,03,6.90
2012,04,20,05,04,6.80
2012,04,20,05,05,6.80
2012,04,20,05,06,6.70
2012,04,20,05,07,6.70
2012,04,20,05,08,6.60
2012,04,20,05,09,6.50
2012,04,20,05,10,6.50
2012,04,20,05,11,6.40
2012,04,20,05,12,6.40
2012,04,20,05,13,6.30
2012,04,20,05,14,6.30
2012,04,20,05,15,6.30
2012,04,20,05,16,6.30
2012,04,20,05,17,6.20
2012,04,20,05,18,6.10
2012,04,20,05,19,6.10
2012,04,20,05,20,6.20
2012,04,20,05,21,6.40
2012,04,20,05,22,6.60
2012,04,20,05,23,6.70
2012,04,20,05,24,6.90
2012,04,20,05,25,7.00
2012,04,20,05,26,7.10
2012,04,20,05,27,7.10
2012,04,20,05,28,7.20
2012,04,20,05,29,7.20
2012,04,20,05,30,7.20
2012,04,20,05,31,7.20
2012,04,20,05,32,7.10
2012,04,20,05,33,7.20
2012,04,20,05,34,7.30
2012,04,20,05,35,7.50
2012,04,20,05,36,7.60
2012,04,20,05,37,7.60
2012,04,20,05,38,7.60
2012,04,20,05,39,7.60
2012,04,20,05,40,7.60
2012,04,20,05,41,7.50
2012,04,20,05,42,7.40
2012,04,20,05,43,7.30
2012,04,20,05,44,7.20
2012,04,20,05,45,7.20
2012,04,20,05,46,7.10
2012,04,20,05,47,7.00
2012,04,20,05,48,6.90
2012,04,20,05,49,6.80
2012,04,20,05,50,6.80
2012,04,20,05,51,6.80
2012,04,20,05,52,6.80
2012,04,20,05,53,6.70
2012,04,20,05,54,6.70
2012,04,20,05,55,6.70
2012,04,20,05,56,6.70
2012,04,20,05,57,6.70
2012,04,20,05,58,6.80
2012,04,20,05,59,6.70
2012,04,20,06,00,6.70
2012,04,20,06,01,6.70
2012,04,20,06,02,6.70
2012,04,20,06,03,6.70
2012,04,20,06,04,6.70
2012,04,20,06,05,6.70
2012,04,20,06,06,6.70
2012,04,20,06,07,6.80
2012,04,20,06,08,6.80
2012,04,20,06,09,6.90
2012,04,20,06,10,7.00
2012,04,20,06,11,7.10
2012,04,20,06,12,7.10
2012,04,20,06,13,7.10
2012,04,20,06,14,7.10
2012,04,20,06,15,7.20
2012,04,20,06,16,7.20
2012,04,20,06,17,7.20
2012,04,20,06,18,7.20
2012,04,20,06,19,7.20
2012,04,20,06,20,7.20
2012,04,20,06,21,7.20
2012,04,20,06,22,7.30
2012,04,20,06,23,7.30
2012,04,20,06,24,7.20
2012,04,20,06,25,7.20
2012,04,20,06,26,7.20
2012,04,20,06,27,7.20
2012,04,20,06,28,7.20
2012,04,20,06,29,7.20
2012,04,20,06,30,7.10
2012,04,20,06,31,7.10
2012,04,20,06,32,7.10
2012,04,20,06,33,7.10
2012,04,20,06,34,7.10
2012,04,20,06,35,7.10
2012,04,20,06,36,7.10
2012,04,20,06,37,7.10
2012,04,20,06,38,7.10
2012,04,20,06,39,7.10
2012,04,20,06,40,7.10
2012,04,20,06,41,7.10
2012,04,20,06,42,7.10
2012,04,20,06,43,7.10
2012,04,20,06,44,7.10
2012,04,20,06,45,7.10
2012,04,20,06,46,7.10
2012,04,20,06,47,7.20
2012,04,20,06,48,7.20
2012,04,20,06,49,7.20
2012,04,20,06,50,7.20
2012,04,20,06,51,7.20
2012,04,20,06,52,7.20
2012,04,20,06,53,7.30
2012,04,20,06,54,7.30
2012,04,20,06,55,7.30
2012,04,20,06,56,7.30
2012,04,20,06,57,7.30
2012,04,20,06,58,7.40
2012,04,20,06,59,7.40
2012,04,20,07,00,7.40
2012,04,20,07,01,7.50
2012,04,20,07,02,7.50
2012,04,20,07,03,7.50
2012,04,20,07,04,7.60
2012,04,20,07,05,7.60
2012,04,20,07,06,7.60
2012,04,20,07,07,7.60
2012,04,20,07,08,7.70
2012,04,20,07,09,7.70
2012,04,20,07,10,7.70
2012,04,20,07,11,7.70
2012,04,20,07,12,7.80
2012,04,20,07,13,7.80
2012,04,20,07,14,7.80
2012,04,20,07,15,7.80
2012,04,20,07,16,7.70
2012,04,20,07,17,7.80
2012,04,20,07,18,7.80
2012,04,20,07,19,7.70
2012,04,20,07,20,7.70
2012,04,20,07,21,7.80
2012,04,20,07,22,7.80
2012,04,20,07,23,7.90
2012,04,20,07,24,7.90
2012,04,20,07,25,7.90
2012,04,20,07,26,7.90
2012,04,20,07,27,7.90
2012,04,20,07,28,7.90
2012,04,20,07,29,7.90
2012,04,20,07,30,7.90
2012,04,20,07,31,7.90
2012,04,20,07,32,8.00
2012,04,20,07,33,8.00
2012,04,20,07,34,8.10
2012,04,20,07,35,8.10
2012,04,20,07,36,8.10
2012,04,20,07,37,8.20
2012,04,20,07,38,8.20
2012,04,20,07,39,8.20
2012,04,20,07,40,8.20
2012,04,20,07,41,8.20
2012,04,20,07,42,8.20
2012,04,20,07,43,8.20
2012,04,20,07,44,8.30
2012,04,20,07,45,8.30
2012,04,20,07,46,8.30
2012,04,20,07,47,8.30
2012,04,20,07,48,8.30
2012,04,20,07,49,8.30
2012,04,20,07,50,8.30
2012,04,20,07,51,8.40
2012,04,20,07,52,8.50
2012,04,20,07,53,8.50
2012,04,20,07,54,8.60
2012,04,20,07,55,8.60
2012,04,20,07,56,8.70
2012,04,20,07,57,8.70
2012,04,20,07,58,8.90
2012,04,20,07,59,9.00
2012,04,20,08,00,9.10
2012,04,20,08,01,9.30
2012,04,20,08,02,9.40
2012,04,20,08,03,9.50
2012,04,20,08,04,9.60
2012,04,20,08,05,9.60
2012,04,20,08,06,9.70
2012,04,20,08,07,9.70
2012,04,20,08,08,9.70
2012,04,20,08,09,9.80
2012,04,20,08,10,9.80
2012,04,20,08,11,9.90
2012,04,20,08,12,10.00
2012,04,20,08,13,10.00
2012,04,20,08,14,10.10
2012,04,20,08,15,10.20
2012,04,20,08,16,10.10
2012,04,20,08,17,10.10
2012,04,20,08,18,10.00
2012,04,20,08,19,9.90
2012,04,20,08,20,9.90
2012,04,20,08,21,9.90
2012,04,20,08,22,9.90
2012,04,20,08,23,9.80
2012,04,20,08,24,9.80
2012,04,20,08,25,9.70
2012,04,20,08,26,9.70
2012,04,20,08,27,9.70
2012,04,20,08,28,9.70
2012,04,20,08,29,9.60
2012,04,20,08,30,9.60
2012,04,20,08,31,9.60
2012,04,20,08,32,9.60
2012,04,20,08,33,9.60
2012,04,20,08,34,9.60
2012,04,20,08,35,9.70
2012,04,20,08,36,9.70
2012,04,20,08,37,9.70
2012,04,20,08,38,9.70
2012,04,20,08,39,9.80
2012,04,20,08,40,9.80
2012,04,20,08,41,9.80
2012,04,20,08,42,9.80
2012,04,20,08,43,9.90
2012,04,20,08,44,9.90
2012,04,20,08,45,9.90
2012,04,20,08,46,9.90
2012,04,20,08,47,9.90
2012,04,20,08,48,9.90
2012,04,20,08,49,9.90
2012,04,20,08,50,10.00
2012,04,20,08,51,10.10
2012,04,20,08,52,10.10
2012,04,20,08,53,10.10
2012,04,20,08,54,10.20
2012,04,20,08,55,10.20
2012,04,20,08,56,10.20
2012,04,20,08,57,10.20
2012,04,20,08,58,10.20
2012,04,20,08,59,10.20
2012,04,20,09,00,10.30
2012,04,20,09,01,10.30
2012,04,20,09,02,10.30
2012,04,20,09,03,10.30
2012,04,20,09,04,10.20
2012,04,20,09,05,10.20
2012,04,20,09,06,10.20
2012,04,20,09,07,10.20
2012,04,20,09,08,10.20
2012,04,20,09,09,10.20
2012,04,20,09,10,10.20
2012,04,20,09,11,10.30
2012,04,20,09,12,10.30
2012,04,20,09,13,10.30
2012,04,20,09,14,10.40
2012,04,20,09,15,10.50
2012,04,20,09,16,10.50
2012,04,20,09,17,10.50
2012,04,20,09,18,10.50
2012,04,20,09,19,10.60
2012,04,20,09,20,10.60
2012,04,20,09,21,10.60
2012,04,20,09,22,10.60
2012,04,20,09,23,10.60
2012,04,20,09,24,10.70
2012,04,20,09,25,10.70
2012,04,20,09,26,10.70
2012,04,20,09,27,10.70
2012,04,20,09,28,10.60
2012,04,20,09,29,10.60
2012,04,20,09,30,10.60
2012,04,20,09,31,10.60
2012,04,20,09,32,10.60
2012,04,20,09,33,10.60
2012,04,20,09,34,10.70
2012,04,20,09,35,10.70
2012,04,20,09,36,10.60
2012,04,20,09,37,10.60
2012,04,20,09,38,10.60
2012,04,20,09,39,10.70
2012,04,20,09,40,10.70
2012,04,20,09,41,10.80
2012,04,20,09,42,10.80
2012,04,20,09,43,10.80
2012,04,20,09,44,10.80
2012,04,20,09,45,10.80
2012,04,20,09,46,10.80
2012,04,20,09,47,10.80
2012,04,20,09,48,10.70
2012,04,20,09,49,10.80
2012,04,20,09,50,10.80
2012,04,20,09,51,10.90
2012,04,20,09,52,10.90
2012,04,20,09,53,11.00
2012,04,20,09,54,11.10
2012,04,20,09,55,11.10
2012,04,20,09,56,11.10
2012,04,20,09,57,11.10
2012,04,20,09,58,11.20
2012,04,20,09,59,11.20
2012,04,20,10,00,11.30
2012,04,20,10,01,11.20
2012,04,20,10,02,11.20
2012,04,20,10,03,11.20
2012,04,20,10,04,11.20
2012,04,20,10,05,11.20
2012,04,20,10,06,11.30
2012,04,20,10,07,11.30
2012,04,20,10,08,11.30
2012,04,20,10,09,11.30
2012,04,20,10,10,11.40
2012,04,20,10,11,11.40
2012,04,20,10,12,11.40
2012,04,20,10,13,11.40
2012,04,20,10,14,11.40
2012,04,20,10,15,11.40
2012,04,20,10,16,11.30
2012,04,20,10,17,11.40
2012,04,20,10,18,11.40
2012,04,20,10,19,11.50
2012,04,20,10,20,11.50
2012,04,20,10,21,11.60
2012,04,20,10,22,11.60
2012,04,20,10,23,11.60
2012,04,20,10,24,11.60
2012,04,20,10,25,11.60
2012,04,20,10,26,11.60
2012,04,20,10,27,11.60
2012,04,20,10,28,11.60
2012,04,20,10,29,11.70
2012,04,20,10,30,11.70
2012,04,20,10,31,11.70
2012,04,20,10,32,11.70
2012,04,20,10,33,11.80
2012,04,20,10,34,11.80
2012,04,20,10,35,11.80
2012,04,20,10,36,11.80
2012,04,20,10,37,11.80
2012,04,20,10,38,11.80
2012,04,20,10,39,11.80
2012,04,20,10,40,11.90
2012,04,20,10,41,11.90
2012,04,20,10,42,11.90
2012,04,20,10,43,12.00
2012,04,20,10,44,11.90
2012,04,20,10,45,12.00
2012,04,20,10,46,12.00
2012,04,20,10,47,12.10
2012,04,20,10,48,12.20
2012,04,20,10,49,12.20
2012,04,20,10,50,12.30
2012,04,20,10,51,12.30
2012,04,20,10,52,12.30
2012,04,20,10,53,12.30
2012,04,20,10,54,12.30
2012,04,20,10,55,12.20
2012,04,20,10,56,12.20
2012,04,20,10,57,12.20
2012,04,20,10,58,12.20
2012,04,20,10,59,12.20
2012,04,20,11,00,12.20
2012,04,20,11,01,12.30
2012,04,20,11,02,12.30
2012,04,20,11,03,12.30
2012,04,20,11,04,12.30
2012,04,20,11,05,12.30
2012,04,20,11,06,12.40
2012,04,20,11,07,12.40
2012,04,20,11,08,12.50
2012,04,20,11,09,12.60
2012,04,20,11,10,12.70
2012,04,20,11,11,12.70
2012,04,20,11,12,12.70
2012,04,20,11,13,12.80
2012,04,20,11,14,12.90
2012,04,20,11,15,12.90
2012,04,20,11,16,12.90
2012,04,20,11,17,12.90
2012,04,20,11,18,12.80
2012,04,20,11,19,12.80
2012,04,20,11,20,12.80
2012,04,20,11,21,12.80
2012,04,20,11,22,12.80
2012,04,20,11,23,12.80
2012,04,20,11,24,12.70
2012,04,20,11,25,12.60
2012,04,20,11,26,12.60
2012,04,20,11,27,12.60
2012,04,20,11,28,12.80
2012,04,20,11,29,12.80
2012,04,20,11,30,12.90
2012,04,20,11,31,12.90
2012,04,20,11,32,12.90
2012,04,20,11,33,12.80
2012,04,20,11,34,12.80
2012,04,20,11,35,12.80
2012,04,20,11,36,12.80
2012,04,20,11,37,12.80
2012,04,20,11,38,12.70
2012,04,20,11,39,12.70
2012,04,20,11,40,12.70
2012,04,20,11,41,12.70
2012,04,20,11,42,12.70
2012,04,20,11,43,12.70
2012,04,20,11,44,12.80
2012,04,20,11,45,12.90
2012,04,20,11,46,13.00
2012,04,20,11,47,13.10
2012,04,20,11,48,13.20
2012,04,20,11,49,13.40
2012,04,20,11,50,13.50
2012,04,20,11,51,13.60
2012,04,20,11,52,13.60
2012,04,20,11,53,13.60
2012,04,20,11,54,13.60
2012,04,20,11,55,13.50
2012,04,20,11,56,13.50
2012,04,20,11,57,13.40
2012,04,20,11,58,13.40
2012,04,20,11,59,13.40
2012,04,20,12,00,13.40
2012,04,20,12,01,13.40
2012,04,20,12,02,13.50
2012,04,20,12,03,13.50
2012,04,20,12,04,13.40
2012,04,20,12,05,13.40
2012,04,20,12,06,13.40
2012,04,20,12,07,13.40
2012,04,20,12,08,13.50
2012,04,20,12,09,13.50
2012,04,20,12,10,13.60
2012,04,20,12,11,13.60
2012,04,20,12,12,13.60
2012,04,20,12,13,13.60
2012,04,20,12,14,13.50
2012,04,20,12,15,13.40
2012,04,20,12,16,13.40
2012,04,20,12,17,13.40
2012,04,20,12,18,13.30
2012,04,20,12,19,13.30
2012,04,20,12,20,13.20
2012,04,20,12,21,13.20
2012,04,20,12,22,13.30
2012,04,20,12,23,13.30
2012,04,20,12,24,13.30
2012,04,20,12,25,13.20
2012,04,20,12,26,13.10
2012,04,20,12,27,13.00
2012,04,20,12,28,12.80
2012,04,20,12,29,12.70
2012,04,20,12,30,12.70
2012,04,20,12,31,12.60
2012,04,20,12,32,12.50
2012,04,20,12,33,12.40
2012,04,20,12,34,12.50
2012,04,20,12,35,12.60
2012,04,20,12,36,12.70
2012,04,20,12,37,12.90
2012,04,20,12,38,13.10
2012,04,20,12,39,13.20
2012,04,20,12,40,13.30
2012,04,20,12,41,13.40
2012,04,20,12,42,13.40
2012,04,20,12,43,13.50
2012,04,20,12,44,13.60
2012,04,20,12,45,13.70
2012,04,20,12,46,13.70
2012,04,20,12,47,13.60
2012,04,20,12,48,13.50
2012,04,20,12,49,13.40
2012,04,20,12,50,13.30
2012,04,20,12,51,13.30
2012,04,20,12,52,13.20
2012,04,20,12,53,13.20
2012,04,20,12,54,13.20
2012,04,20,12,55,13.10
2012,04,20,12,56,13.00
2012,04,20,12,57,12.80
2012,04,20,12,58,12.70
2012,04,20,12,59,12.60
2012,04,20,13,00,12.50
2012,04,20,13,01,12.50
2012,04,20,13,02,12.40
2012,04,20,13,03,12.30
2012,04,20,13,04,12.30
2012,04,20,13,05,12.30
2012,04,20,13,06,12.30
2012,04,20,13,07,12.30
2012,04,20,13,08,12.40
2012,04,20,13,09,12.40
2012,04,20,13,10,12.50
2012,04,20,13,11,12.60
2012,04,20,13,12,12.60
2012,04,20,13,13,12.60
2012,04,20,13,14,12.70
2012,04,20,13,15,12.60
2012,04,20,13,16,12.70
2012,04,20,13,17,12.70
2012,04,20,13,18,12.60
2012,04,20,13,19,12.50
2012,04,20,13,20,12.40
2012,04,20,13,21,12.40
2012,04,20,13,22,12.40
2012,04,20,13,23,12.30
2012,04,20,13,24,12.30
2012,04,20,13,25,12.20
2012,04,20,13,26,12.20
2012,04,20,13,27,12.10
2012,04,20,13,28,12.10
2012,04,20,13,29,12.00
2012,04,20,13,30,11.80
2012,04,20,13,31,11.80
2012,04,20,13,32,11.80
2012,04,20,13,33,11.80
2012,04,20,13,34,11.90
2012,04,20,13,35,12.00
2012,04,20,13,36,12.10
2012,04,20,13,37,12.10
2012,04,20,13,38,12.10
2012,04,20,13,39,12.10
2012,04,20,13,40,11.90
2012,04,20,13,41,11.80
2012,04,20,13,42,11.50
2012,04,20,13,43,11.40
2012,04,20,13,44,11.20
2012,04,20,13,45,11.10
2012,04,20,13,46,11.00
2012,04,20,13,47,10.90
2012,04,20,13,48,10.90
2012,04,20,13,49,10.90
2012,04,20,13,50,10.80
2012,04,20,13,51,10.70
2012,04,20,13,52,10.70
2012,04,20,13,53,10.70
2012,04,20,13,54,10.70
2012,04,20,13,55,10.70
2012,04,20,13,56,10.70
2012,04,20,13,57,10.60
2012,04,20,13,58,10.60
2012,04,20,13,59,10.70
2012,04,20,14,00,10.70
2012,04,20,14,01,10.70
2012,04,20,14,02,10.80
2012,04,20,14,03,10.80
2012,04,20,14,04,10.70
2012,04,20,14,05,10.80
2012,04,20,14,06,10.80
2012,04,20,14,07,10.80
2012,04,20,14,08,10.70
2012,04,20,14,09,10.80
2012,04,20,14,10,10.80
2012,04,20,14,11,10.90
2012,04,20,14,12,11.00
2012,04,20,14,13,11.10
2012,04,20,14,14,11.10
2012,04,20,14,15,11.10
2012,04,20,14,16,11.00
2012,04,20,14,17,10.90
2012,04,20,14,18,10.90
2012,04,20,14,19,10.90
2012,04,20,14,20,11.00
2012,04,20,14,21,11.10
2012,04,20,14,22,11.10
2012,04,20,14,23,11.10
2012,04,20,14,24,11.20
2012,04,20,14,25,11.20
2012,04,20,14,26,11.20
2012,04,20,14,27,11.30
2012,04,20,14,28,11.40
2012,04,20,14,29,11.40
2012,04,20,14,30,11.40
2012,04,20,14,31,11.50
2012,04,20,14,32,11.60
2012,04,20,14,33,11.80
2012,04,20,14,34,11.90
2012,04,20,14,35,12.10
2012,04,20,14,36,12.30
2012,04,20,14,37,12.40
2012,04,20,14,38,12.50
2012,04,20,14,39,12.60
2012,04,20,14,40,12.60
2012,04,20,14,41,12.60
2012,04,20,14,42,12.60
2012,04,20,14,43,12.60
2012,04,20,14,44,12.60
2012,04,20,14,45,12.70
2012,04,20,14,46,12.70
2012,04,20,14,47,12.70
2012,04,20,14,48,12.80
2012,04,20,14,49,12.80
2012,04,20,14,50,12.90
2012,04,20,14,51,12.90
2012,04,20,14,52,12.80
2012,04,20,14,53,12.70
2012,04,20,14,54,12.60
2012,04,20,14,55,12.60
2012,04,20,14,56,12.60
2012,04,20,14,57,12.70
2012,04,20,14,58,12.70
2012,04,20,14,59,12.70
2012,04,20,15,00,12.80
2012,04,20,15,01,12.70
2012,04,20,15,02,12.70
2012,04,20,15,03,12.60
2012,04,20,15,04,12.70
2012,04,20,15,05,12.70
2012,04,20,15,06,12.70
2012,04,20,15,07,12.80
2012,04,20,15,08,12.90
2012,04,20,15,09,13.00
2012,04,20,15,10,13.00
2012,04,20,15,11,13.10
2012,04,20,15,12,13.20
2012,04,20,15,13,13.30
2012,04,20,15,14,13.30
2012,04,20,15,15,13.30
2012,04,20,15,16,13.40
2012,04,20,15,17,13.40
2012,04,20,15,18,13.40
2012,04,20,15,19,13.40
2012,04,20,15,20,13.40
2012,04,20,15,21,13.40
2012,04,20,15,22,13.40
2012,04,20,15,23,13.40
2012,04,20,15,24,13.50
2012,04,20,15,25,13.50
2012,04,20,15,26,13.60
2012,04,20,15,27,13.50
2012,04,20,15,28,13.50
2012,04,20,15,29,13.40
2012,04,20,15,30,13.40
2012,04,20,15,31,13.40
2012,04,20,15,32,13.30
2012,04,20,15,33,13.30
2012,04,20,15,34,13.30
2012,04,20,15,35,13.30
2012,04,20,15,36,13.30
2012,04,20,15,37,13.30
2012,04,20,15,38,13.30
2012,04,20,15,39,13.20
2012,04,20,15,40,13.10
2012,04,20,15,41,12.90
2012,04,20,15,42,12.90
2012,04,20,15,43,13.00
2012,04,20,15,44,13.10
2012,04,20,15,45,13.10
2012,04,20,15,46,13.00
2012,04,20,15,47,12.90
2012,04,20,15,48,12.90
2012,04,20,15,49,12.70
2012,04,20,15,50,12.60
2012,04,20,15,51,12.50
2012,04,20,15,52,12.50
2012,04,20,15,53,12.60
2012,04,20,15,54,12.60
2012,04,20,15,55,12.60
2012,04,20,15,56,12.50
2012,04,20,15,57,12.40
2012,04,20,15,58,12.40
2012,04,20,15,59,12.50
2012,04,20,16,00,12.50
2012,04,20,16,01,12.60
2012,04,20,16,02,12.60
2012,04,20,16,03,12.70
2012,04,20,16,04,12.60
2012,04,20,16,05,12.40
2012,04,20,16,06,12.30
2012,04,20,16,07,12.20
2012,04,20,16,08,12.20
2012,04,20,16,09,12.10
2012,04,20,16,10,12.10
2012,04,20,16,11,12.10
2012,04,20,16,12,12.10
2012,04,20,16,13,12.10
2012,04,20,16,14,12.20
2012,04,20,16,15,12.20
2012,04,20,16,16,12.10
2012,04,20,16,17,12.10
2012,04,20,16,18,12.20
2012,04,20,16,19,12.30
2012,04,20,16,20,12.40
2012,04,20,16,21,12.40
2012,04,20,16,22,12.40
2012,04,20,16,23,12.40
2012,04,20,16,24,12.40
2012,04,20,16,25,12.40
2012,04,20,16,26,12.40
2012,04,20,16,27,12.40
2012,04,20,16,28,12.40
2012,04,20,16,29,12.40
2012,04,20,16,30,12.40
2012,04,20,16,31,12.30
2012,04,20,16,32,12.30
2012,04,20,16,33,12.30
2012,04,20,16,34,12.30
2012,04,20,16,35,12.30
2012,04,20,16,36,12.30
2012,04,20,16,37,12.20
2012,04,20,16,38,12.20
2012,04,20,16,39,12.20
2012,04,20,16,40,12.20
2012,04,20,16,41,12.20
2012,04,20,16,42,12.20
2012,04,20,16,43,12.20
2012,04,20,16,44,12.20
2012,04,20,16,45,12.30
2012,04,20,16,46,12.30
2012,04,20,16,47,12.30
2012,04,20,16,48,12.30
2012,04,20,16,49,12.30
2012,04,20,16,50,12.30
2012,04,20,16,51,12.30
2012,04,20,16,52,12.30
2012,04,20,16,53,12.30
2012,04,20,16,54,12.40
2012,04,20,16,55,12.40
2012,04,20,16,56,12.40
2012,04,20,16,57,12.40
2012,04,20,16,58,12.30
2012,04,20,16,59,12.30
2012,04,20,17,00,12.30
2012,04,20,17,01,12.30
2012,04,20,17,02,12.30
2012,04,20,17,03,12.20
2012,04,20,17,04,12.20
2012,04,20,17,05,12.30
2012,04,20,17,06,12.30
2012,04,20,17,07,12.30
2012,04,20,17,08,12.30
2012,04,20,17,09,12.30
2012,04,20,17,10,12.30
2012,04,20,17,11,12.30
2012,04,20,17,12,12.30
2012,04,20,17,13,12.30
2012,04,20,17,14,12.30
2012,04,20,17,15,12.30
2012,04,20,17,16,12.30
2012,04,20,17,17,12.30
2012,04,20,17,18,12.30
2012,04,20,17,19,12.40
2012,04,20,17,20,12.40
2012,04,20,17,21,12.50
2012,04,20,17,22,12.50
2012,04,20,17,23,12.60
2012,04,20,17,24,12.60
2012,04,20,17,25,12.70
2012,04,20,17,26,12.70
2012,04,20,17,27,12.70
2012,04,20,17,28,12.70
2012,04,20,17,29,12.70
2012,04,20,17,30,12.70
2012,04,20,17,31,12.70
2012,04,20,17,32,12.70
2012,04,20,17,33,12.70
2012,04,20,17,34,12.80
2012,04,20,17,35,12.80
2012,04,20,17,36,12.80
2012,04,20,17,37,12.80
2012,04,20,17,38,12.70
2012,04,20,17,39,12.70
2012,04,20,17,40,12.70
2012,04,20,17,41,12.70
2012,04,20,17,42,12.70