Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,08,29,00,00,18.90
2002,08,29,00,01,18.90
2002,08,29,00,02,18.90
2002,08,29,00,03,18.90
2002,08,29,00,04,18.90
2002,08,29,00,05,18.90
2002,08,29,00,06,18.90
2002,08,29,00,07,18.90
2002,08,29,00,08,18.80
2002,08,29,00,09,18.80
2002,08,29,00,10,18.80
2002,08,29,00,11,18.70
2002,08,29,00,12,18.70
2002,08,29,00,13,18.70
2002,08,29,00,14,18.60
2002,08,29,00,15,18.60
2002,08,29,00,16,18.50
2002,08,29,00,17,18.60
2002,08,29,00,18,18.60
2002,08,29,00,19,18.60
2002,08,29,00,20,18.50
2002,08,29,00,21,18.50
2002,08,29,00,22,18.50
2002,08,29,00,23,18.40
2002,08,29,00,24,18.40
2002,08,29,00,25,18.50
2002,08,29,00,26,18.50
2002,08,29,00,27,18.60
2002,08,29,00,28,18.60
2002,08,29,00,29,18.60
2002,08,29,00,30,18.50
2002,08,29,00,31,18.60
2002,08,29,00,32,18.60
2002,08,29,00,33,18.60
2002,08,29,00,34,18.70
2002,08,29,00,35,18.70
2002,08,29,00,36,18.70
2002,08,29,00,37,18.70
2002,08,29,00,38,18.70
2002,08,29,00,39,18.80
2002,08,29,00,40,18.90
2002,08,29,00,41,18.80
2002,08,29,00,42,18.80
2002,08,29,00,43,18.70
2002,08,29,00,44,18.70
2002,08,29,00,45,18.70
2002,08,29,00,46,18.80
2002,08,29,00,47,18.80
2002,08,29,00,48,18.80
2002,08,29,00,49,18.80
2002,08,29,00,50,18.80
2002,08,29,00,51,18.70
2002,08,29,00,52,18.80
2002,08,29,00,53,18.80
2002,08,29,00,54,18.90
2002,08,29,00,55,18.90
2002,08,29,00,56,18.90
2002,08,29,00,57,18.90
2002,08,29,00,58,18.90
2002,08,29,00,59,18.90
2002,08,29,01,00,18.90
2002,08,29,01,01,18.90
2002,08,29,01,02,18.90
2002,08,29,01,03,18.90
2002,08,29,01,04,18.90
2002,08,29,01,05,18.90
2002,08,29,01,06,18.90
2002,08,29,01,07,19.00
2002,08,29,01,08,19.10
2002,08,29,01,09,19.10
2002,08,29,01,10,19.10
2002,08,29,01,11,19.10
2002,08,29,01,12,19.00
2002,08,29,01,13,19.00
2002,08,29,01,14,19.00
2002,08,29,01,15,19.10
2002,08,29,01,16,19.10
2002,08,29,01,17,19.10
2002,08,29,01,18,19.10
2002,08,29,01,19,19.00
2002,08,29,01,20,18.90
2002,08,29,01,21,18.90
2002,08,29,01,22,19.00
2002,08,29,01,23,19.10
2002,08,29,01,24,19.00
2002,08,29,01,25,18.90
2002,08,29,01,26,18.90
2002,08,29,01,27,18.90
2002,08,29,01,28,19.00
2002,08,29,01,29,19.10
2002,08,29,01,30,19.10
2002,08,29,01,31,19.00
2002,08,29,01,32,18.90
2002,08,29,01,33,18.90
2002,08,29,01,34,18.90
2002,08,29,01,35,19.00
2002,08,29,01,36,19.00
2002,08,29,01,37,18.90
2002,08,29,01,38,18.90
2002,08,29,01,39,18.90
2002,08,29,01,40,18.90
2002,08,29,01,41,18.90
2002,08,29,01,42,18.90
2002,08,29,01,43,18.90
2002,08,29,01,44,18.90
2002,08,29,01,45,18.80
2002,08,29,01,46,18.80
2002,08,29,01,47,18.80
2002,08,29,01,48,18.80
2002,08,29,01,49,18.80
2002,08,29,01,50,18.70
2002,08,29,01,51,18.70
2002,08,29,01,52,18.70
2002,08,29,01,53,18.60
2002,08,29,01,54,18.60
2002,08,29,01,55,18.60
2002,08,29,01,56,18.50
2002,08,29,01,57,18.50
2002,08,29,01,58,18.50
2002,08,29,01,59,18.50
2002,08,29,02,00,18.40
2002,08,29,02,01,18.40
2002,08,29,02,02,18.40
2002,08,29,02,03,18.30
2002,08,29,02,04,18.30
2002,08,29,02,05,18.30
2002,08,29,02,06,18.30
2002,08,29,02,07,18.30
2002,08,29,02,08,18.30
2002,08,29,02,09,18.30
2002,08,29,02,10,18.30
2002,08,29,02,11,18.30
2002,08,29,02,12,18.30
2002,08,29,02,13,18.40
2002,08,29,02,14,18.40
2002,08,29,02,15,18.40
2002,08,29,02,16,18.40
2002,08,29,02,17,18.30
2002,08,29,02,18,18.20
2002,08,29,02,19,18.10
2002,08,29,02,20,17.90
2002,08,29,02,21,17.80
2002,08,29,02,22,17.70
2002,08,29,02,23,17.60
2002,08,29,02,24,17.50
2002,08,29,02,25,17.40
2002,08,29,02,26,17.40
2002,08,29,02,27,17.30
2002,08,29,02,28,17.30
2002,08,29,02,29,17.30
2002,08,29,02,30,17.30
2002,08,29,02,31,17.20
2002,08,29,02,32,17.20
2002,08,29,02,33,17.20
2002,08,29,02,34,17.20
2002,08,29,02,35,17.20
2002,08,29,02,36,17.20
2002,08,29,02,37,17.20
2002,08,29,02,38,17.10
2002,08,29,02,39,17.10
2002,08,29,02,40,17.10
2002,08,29,02,41,17.10
2002,08,29,02,42,17.10
2002,08,29,02,43,17.10
2002,08,29,02,44,17.10
2002,08,29,02,45,17.10
2002,08,29,02,46,17.00
2002,08,29,02,47,17.00
2002,08,29,02,48,17.00
2002,08,29,02,49,16.90
2002,08,29,02,50,16.90
2002,08,29,02,51,16.90
2002,08,29,02,52,16.80
2002,08,29,02,53,16.70
2002,08,29,02,54,16.70
2002,08,29,02,55,16.70
2002,08,29,02,56,16.60
2002,08,29,02,57,16.50
2002,08,29,02,58,16.40
2002,08,29,02,59,16.30
2002,08,29,03,00,16.20
2002,08,29,03,01,16.20
2002,08,29,03,02,16.10
2002,08,29,03,03,16.00
2002,08,29,03,04,15.90
2002,08,29,03,05,15.90
2002,08,29,03,06,15.80
2002,08,29,03,07,15.80
2002,08,29,03,08,15.70
2002,08,29,03,09,15.70
2002,08,29,03,10,15.70
2002,08,29,03,11,15.60
2002,08,29,03,12,15.60
2002,08,29,03,13,15.60
2002,08,29,03,14,15.60
2002,08,29,03,15,15.60
2002,08,29,03,16,15.60
2002,08,29,03,17,15.60
2002,08,29,03,18,15.60
2002,08,29,03,19,15.60
2002,08,29,03,20,15.60
2002,08,29,03,21,15.60
2002,08,29,03,22,15.50
2002,08,29,03,23,15.50
2002,08,29,03,24,15.50
2002,08,29,03,25,15.50
2002,08,29,03,26,15.50
2002,08,29,03,27,15.50
2002,08,29,03,28,15.50
2002,08,29,03,29,15.50
2002,08,29,03,30,15.50
2002,08,29,03,31,15.50
2002,08,29,03,32,15.50
2002,08,29,03,33,15.50
2002,08,29,03,34,15.50
2002,08,29,03,35,15.50
2002,08,29,03,36,15.40
2002,08,29,03,37,15.40
2002,08,29,03,38,15.40
2002,08,29,03,39,15.40
2002,08,29,03,40,15.40
2002,08,29,03,41,15.40
2002,08,29,03,42,15.40
2002,08,29,03,43,15.30
2002,08,29,03,44,15.30
2002,08,29,03,45,15.30
2002,08,29,03,46,15.30
2002,08,29,03,47,15.30
2002,08,29,03,48,15.30
2002,08,29,03,49,15.20
2002,08,29,03,50,15.20
2002,08,29,03,51,15.10
2002,08,29,03,52,15.10
2002,08,29,03,53,15.00
2002,08,29,03,54,14.90
2002,08,29,03,55,14.90
2002,08,29,03,56,14.80
2002,08,29,03,57,14.80
2002,08,29,03,58,14.80
2002,08,29,03,59,14.80
2002,08,29,04,00,14.80
2002,08,29,04,01,14.80
2002,08,29,04,02,14.80
2002,08,29,04,03,14.80
2002,08,29,04,04,14.80
2002,08,29,04,05,14.80
2002,08,29,04,06,14.80
2002,08,29,04,07,14.80
2002,08,29,04,08,14.80
2002,08,29,04,09,14.80
2002,08,29,04,10,14.80
2002,08,29,04,11,14.80
2002,08,29,04,12,14.80
2002,08,29,04,13,14.80
2002,08,29,04,14,14.80
2002,08,29,04,15,14.80
2002,08,29,04,16,14.80
2002,08,29,04,17,14.80
2002,08,29,04,18,14.80
2002,08,29,04,19,14.80
2002,08,29,04,20,14.80
2002,08,29,04,21,14.80
2002,08,29,04,22,14.80
2002,08,29,04,23,14.80
2002,08,29,04,24,14.80
2002,08,29,04,25,14.80
2002,08,29,04,26,14.80
2002,08,29,04,27,14.80
2002,08,29,04,28,14.80
2002,08,29,04,29,14.80
2002,08,29,04,30,14.80
2002,08,29,04,31,14.80
2002,08,29,04,32,14.80
2002,08,29,04,33,14.80
2002,08,29,04,34,14.80
2002,08,29,04,35,14.70
2002,08,29,04,36,14.70
2002,08,29,04,37,14.70
2002,08,29,04,38,14.60
2002,08,29,04,39,14.60
2002,08,29,04,40,14.60
2002,08,29,04,41,14.60
2002,08,29,04,42,14.60
2002,08,29,04,43,14.60
2002,08,29,04,44,14.60
2002,08,29,04,45,14.60
2002,08,29,04,46,14.50
2002,08,29,04,47,14.50
2002,08,29,04,48,14.40
2002,08,29,04,49,14.40
2002,08,29,04,50,14.40
2002,08,29,04,51,14.40
2002,08,29,04,52,14.40
2002,08,29,04,53,14.40
2002,08,29,04,54,14.40
2002,08,29,04,55,14.30
2002,08,29,04,56,14.30
2002,08,29,04,57,14.30
2002,08,29,04,58,14.30
2002,08,29,04,59,14.30
2002,08,29,05,00,14.30
2002,08,29,05,01,14.30
2002,08,29,05,02,14.30
2002,08,29,05,03,14.30
2002,08,29,05,04,14.30
2002,08,29,05,05,14.30
2002,08,29,05,06,14.40
2002,08,29,05,07,14.40
2002,08,29,05,08,14.50
2002,08,29,05,09,14.50
2002,08,29,05,10,14.50
2002,08,29,05,11,14.50
2002,08,29,05,12,14.50
2002,08,29,05,13,14.50
2002,08,29,05,14,14.60
2002,08,29,05,15,14.50
2002,08,29,05,16,14.50
2002,08,29,05,17,14.50
2002,08,29,05,18,14.50
2002,08,29,05,19,14.50
2002,08,29,05,20,14.60
2002,08,29,05,21,14.60
2002,08,29,05,22,14.70
2002,08,29,05,23,14.80
2002,08,29,05,24,14.80
2002,08,29,05,25,14.80
2002,08,29,05,26,14.80
2002,08,29,05,27,14.90
2002,08,29,05,28,14.90
2002,08,29,05,29,14.90
2002,08,29,05,30,14.90
2002,08,29,05,31,14.90
2002,08,29,05,32,14.90
2002,08,29,05,33,15.00
2002,08,29,05,34,15.00
2002,08,29,05,35,15.00
2002,08,29,05,36,15.00
2002,08,29,05,37,15.00
2002,08,29,05,38,15.00
2002,08,29,05,39,14.90
2002,08,29,05,40,14.90
2002,08,29,05,41,14.90
2002,08,29,05,42,14.80
2002,08,29,05,43,14.80
2002,08,29,05,44,14.80
2002,08,29,05,45,14.70
2002,08,29,05,46,14.60
2002,08,29,05,47,14.60
2002,08,29,05,48,14.60
2002,08,29,05,49,14.50
2002,08,29,05,50,14.60
2002,08,29,05,51,14.60
2002,08,29,05,52,14.60
2002,08,29,05,53,14.50
2002,08,29,05,54,14.60
2002,08,29,05,55,14.60
2002,08,29,05,56,14.60
2002,08,29,05,57,14.60
2002,08,29,05,58,14.60
2002,08,29,05,59,14.60
2002,08,29,06,00,14.70
2002,08,29,06,01,14.80
2002,08,29,06,02,14.80
2002,08,29,06,03,14.80
2002,08,29,06,04,14.80
2002,08,29,06,05,14.80
2002,08,29,06,06,14.80
2002,08,29,06,07,14.80
2002,08,29,06,08,14.80
2002,08,29,06,09,14.80
2002,08,29,06,10,14.80
2002,08,29,06,11,14.80
2002,08,29,06,12,14.80
2002,08,29,06,13,14.80
2002,08,29,06,14,14.80
2002,08,29,06,15,14.80
2002,08,29,06,16,14.70
2002,08,29,06,17,14.70
2002,08,29,06,18,14.70
2002,08,29,06,19,14.70
2002,08,29,06,20,14.70
2002,08,29,06,21,14.70
2002,08,29,06,22,14.70
2002,08,29,06,23,14.80
2002,08,29,06,24,14.80
2002,08,29,06,25,14.80
2002,08,29,06,26,14.80
2002,08,29,06,27,14.90
2002,08,29,06,28,14.90
2002,08,29,06,29,15.00
2002,08,29,06,30,15.00
2002,08,29,06,31,15.00
2002,08,29,06,32,15.00
2002,08,29,06,33,15.00
2002,08,29,06,34,15.10
2002,08,29,06,35,15.20
2002,08,29,06,36,15.30
2002,08,29,06,37,15.30
2002,08,29,06,38,15.40
2002,08,29,06,39,15.50
2002,08,29,06,40,15.50
2002,08,29,06,41,15.60
2002,08,29,06,42,15.70
2002,08,29,06,43,15.80
2002,08,29,06,44,15.80
2002,08,29,06,45,15.90
2002,08,29,06,46,16.00
2002,08,29,06,47,16.10
2002,08,29,06,48,16.20
2002,08,29,06,49,16.20
2002,08,29,06,50,16.30
2002,08,29,06,51,16.40
2002,08,29,06,52,16.40
2002,08,29,06,53,16.40
2002,08,29,06,54,16.40
2002,08,29,06,55,16.40
2002,08,29,06,56,16.40
2002,08,29,06,57,16.40
2002,08,29,06,58,16.40
2002,08,29,06,59,16.40
2002,08,29,07,00,16.40
2002,08,29,07,01,16.40
2002,08,29,07,02,16.40
2002,08,29,07,03,16.40
2002,08,29,07,04,16.40
2002,08,29,07,05,16.20
2002,08,29,07,06,16.00
2002,08,29,07,07,15.80
2002,08,29,07,08,15.60
2002,08,29,07,09,15.40
2002,08,29,07,10,15.20
2002,08,29,07,11,15.10
2002,08,29,07,12,15.00
2002,08,29,07,13,14.90
2002,08,29,07,14,14.80
2002,08,29,07,15,14.70
2002,08,29,07,16,14.60
2002,08,29,07,17,14.60
2002,08,29,07,18,14.50
2002,08,29,07,19,14.50
2002,08,29,07,20,14.40
2002,08,29,07,21,14.20
2002,08,29,07,22,14.20
2002,08,29,07,23,14.20
2002,08,29,07,24,14.20
2002,08,29,07,25,14.10
2002,08,29,07,26,14.20
2002,08,29,07,27,14.10
2002,08,29,07,28,14.10
2002,08,29,07,29,14.10
2002,08,29,07,30,14.20
2002,08,29,07,31,14.20
2002,08,29,07,32,14.20
2002,08,29,07,33,14.20
2002,08,29,07,34,14.20
2002,08,29,07,35,14.20
2002,08,29,07,36,14.20
2002,08,29,07,37,14.20
2002,08,29,07,38,14.20
2002,08,29,07,39,14.20
2002,08,29,07,40,14.20
2002,08,29,07,41,14.20
2002,08,29,07,42,14.20
2002,08,29,07,43,14.20
2002,08,29,07,44,14.10
2002,08,29,07,45,14.10
2002,08,29,07,46,14.10
2002,08,29,07,47,14.10
2002,08,29,07,48,14.00
2002,08,29,07,49,14.00
2002,08,29,07,50,14.00
2002,08,29,07,51,14.00
2002,08,29,07,52,14.00
2002,08,29,07,53,14.00
2002,08,29,07,54,14.00
2002,08,29,07,55,14.00
2002,08,29,07,56,14.10
2002,08,29,07,57,14.10
2002,08,29,07,58,14.20
2002,08,29,07,59,14.20
2002,08,29,08,00,14.20
2002,08,29,08,01,14.30
2002,08,29,08,02,14.40
2002,08,29,08,03,14.30
2002,08,29,08,04,14.30
2002,08,29,08,05,14.30
2002,08,29,08,06,14.30
2002,08,29,08,07,14.20
2002,08,29,08,08,14.20
2002,08,29,08,09,14.40
2002,08,29,08,10,14.50
2002,08,29,08,11,14.60
2002,08,29,08,12,14.60
2002,08,29,08,13,14.60
2002,08,29,08,14,14.60
2002,08,29,08,15,14.60
2002,08,29,08,16,14.60
2002,08,29,08,17,14.50
2002,08,29,08,18,14.50
2002,08,29,08,19,14.50
2002,08,29,08,20,14.60
2002,08,29,08,21,14.60
2002,08,29,08,22,14.60
2002,08,29,08,23,14.60
2002,08,29,08,24,14.60
2002,08,29,08,25,14.70
2002,08,29,08,26,14.70
2002,08,29,08,27,14.90
2002,08,29,08,28,15.00
2002,08,29,08,29,15.00
2002,08,29,08,30,15.10
2002,08,29,08,31,15.10
2002,08,29,08,32,15.30
2002,08,29,08,33,15.30
2002,08,29,08,34,15.30
2002,08,29,08,35,15.40
2002,08,29,08,36,15.40
2002,08,29,08,37,15.40
2002,08,29,08,38,15.40
2002,08,29,08,39,15.40
2002,08,29,08,40,15.40
2002,08,29,08,41,15.40
2002,08,29,08,42,15.40
2002,08,29,08,43,15.30
2002,08,29,08,44,15.30
2002,08,29,08,45,15.30
2002,08,29,08,46,15.30
2002,08,29,08,47,15.30
2002,08,29,08,48,15.20
2002,08,29,08,49,15.10
2002,08,29,08,50,15.20
2002,08,29,08,51,15.20
2002,08,29,08,52,15.30
2002,08,29,08,53,15.30
2002,08,29,08,54,15.30
2002,08,29,08,55,15.40
2002,08,29,08,56,15.50
2002,08,29,08,57,15.50
2002,08,29,08,58,15.60
2002,08,29,08,59,15.60
2002,08,29,09,00,15.60
2002,08,29,09,01,15.60
2002,08,29,09,02,15.60
2002,08,29,09,03,15.60
2002,08,29,09,04,15.60
2002,08,29,09,05,15.60
2002,08,29,09,06,15.60
2002,08,29,09,07,15.60
2002,08,29,09,08,15.60
2002,08,29,09,09,15.60
2002,08,29,09,10,15.60
2002,08,29,09,11,15.60
2002,08,29,09,12,15.70
2002,08,29,09,13,15.70
2002,08,29,09,14,15.70
2002,08,29,09,15,15.80
2002,08,29,09,16,15.70
2002,08,29,09,17,15.70
2002,08,29,09,18,15.70
2002,08,29,09,19,15.70
2002,08,29,09,20,15.80
2002,08,29,09,21,15.90
2002,08,29,09,22,16.00
2002,08,29,09,23,16.00
2002,08,29,09,24,15.80
2002,08,29,09,25,15.70
2002,08,29,09,26,15.60
2002,08,29,09,27,15.70
2002,08,29,09,28,15.70
2002,08,29,09,29,15.80
2002,08,29,09,30,15.70
2002,08,29,09,31,15.80
2002,08,29,09,32,15.80
2002,08,29,09,33,15.80
2002,08,29,09,34,15.80
2002,08,29,09,35,15.70
2002,08,29,09,36,15.60
2002,08,29,09,37,15.60
2002,08,29,09,38,15.70
2002,08,29,09,39,15.70
2002,08,29,09,40,15.80
2002,08,29,09,41,15.70
2002,08,29,09,42,15.70
2002,08,29,09,43,15.70
2002,08,29,09,44,15.80
2002,08,29,09,45,15.80
2002,08,29,09,46,15.70
2002,08,29,09,47,15.70
2002,08,29,09,48,15.70
2002,08,29,09,49,15.80
2002,08,29,09,50,16.10
2002,08,29,09,51,16.30
2002,08,29,09,52,16.30
2002,08,29,09,53,16.30
2002,08,29,09,54,16.30
2002,08,29,09,55,16.20
2002,08,29,09,56,16.10
2002,08,29,09,57,16.20
2002,08,29,09,58,16.10
2002,08,29,09,59,16.10
2002,08,29,10,00,16.10
2002,08,29,10,01,16.10
2002,08,29,10,02,16.00
2002,08,29,10,03,16.00
2002,08,29,10,04,16.10
2002,08,29,10,05,16.10
2002,08,29,10,06,16.10
2002,08,29,10,07,16.10
2002,08,29,10,08,16.00
2002,08,29,10,09,16.10
2002,08,29,10,10,16.10
2002,08,29,10,11,16.10
2002,08,29,10,12,16.10
2002,08,29,10,13,16.00
2002,08,29,10,14,15.90
2002,08,29,10,15,16.00
2002,08,29,10,16,16.10
2002,08,29,10,17,16.20
2002,08,29,10,18,16.30
2002,08,29,10,19,16.30
2002,08,29,10,20,16.40
2002,08,29,10,21,16.50
2002,08,29,10,22,16.70
2002,08,29,10,23,16.80
2002,08,29,10,24,16.90
2002,08,29,10,25,16.90
2002,08,29,10,26,16.90
2002,08,29,10,27,16.90
2002,08,29,10,28,16.80
2002,08,29,10,29,16.80
2002,08,29,10,30,16.90
2002,08,29,10,31,16.90
2002,08,29,10,32,16.90
2002,08,29,10,33,17.00
2002,08,29,10,34,17.10
2002,08,29,10,35,17.20
2002,08,29,10,36,17.30
2002,08,29,10,37,17.30
2002,08,29,10,38,17.30
2002,08,29,10,39,17.30
2002,08,29,10,40,17.50
2002,08,29,10,41,17.50
2002,08,29,10,42,17.50
2002,08,29,10,43,17.50
2002,08,29,10,44,17.50
2002,08,29,10,45,17.50
2002,08,29,10,46,17.60
2002,08,29,10,47,17.70
2002,08,29,10,48,17.70
2002,08,29,10,49,17.60
2002,08,29,10,50,17.50
2002,08,29,10,51,17.50
2002,08,29,10,52,17.60
2002,08,29,10,53,17.60
2002,08,29,10,54,17.70
2002,08,29,10,55,17.70
2002,08,29,10,56,17.80
2002,08,29,10,57,17.80
2002,08,29,10,58,17.80
2002,08,29,10,59,17.70
2002,08,29,11,00,17.60
2002,08,29,11,01,17.60
2002,08,29,11,02,17.80
2002,08,29,11,03,17.90
2002,08,29,11,04,18.00
2002,08,29,11,05,18.10
2002,08,29,11,06,18.30
2002,08,29,11,07,18.60
2002,08,29,11,08,18.60
2002,08,29,11,09,18.50
2002,08,29,11,10,18.40
2002,08,29,11,11,18.20
2002,08,29,11,12,18.10
2002,08,29,11,13,18.00
2002,08,29,11,14,18.10
2002,08,29,11,15,18.00
2002,08,29,11,16,17.90
2002,08,29,11,17,17.60
2002,08,29,11,18,17.50
2002,08,29,11,19,17.40
2002,08,29,11,20,17.30
2002,08,29,11,21,17.20
2002,08,29,11,22,17.30
2002,08,29,11,23,17.40
2002,08,29,11,24,17.50
2002,08,29,11,25,17.40
2002,08,29,11,26,17.50
2002,08,29,11,27,17.40
2002,08,29,11,28,17.30
2002,08,29,11,29,17.30
2002,08,29,11,30,17.30
2002,08,29,11,31,17.40
2002,08,29,11,32,17.50
2002,08,29,11,33,17.60
2002,08,29,11,34,17.50
2002,08,29,11,35,17.50
2002,08,29,11,36,17.50
2002,08,29,11,37,17.50
2002,08,29,11,38,17.50
2002,08,29,11,39,17.50
2002,08,29,11,40,17.50
2002,08,29,11,41,17.60
2002,08,29,11,42,17.60
2002,08,29,11,43,17.70
2002,08,29,11,44,17.80
2002,08,29,11,45,17.90
2002,08,29,11,46,17.90
2002,08,29,11,47,18.10
2002,08,29,11,48,18.30
2002,08,29,11,49,18.20
2002,08,29,11,50,18.20
2002,08,29,11,51,18.10
2002,08,29,11,52,18.10
2002,08,29,11,53,18.00
2002,08,29,11,54,18.20
2002,08,29,11,55,18.30
2002,08,29,11,56,18.30
2002,08,29,11,57,18.30
2002,08,29,11,58,18.30
2002,08,29,11,59,18.20
2002,08,29,12,00,18.00
2002,08,29,12,01,17.90
2002,08,29,12,02,17.90
2002,08,29,12,03,18.20
2002,08,29,12,04,18.20
2002,08,29,12,05,18.20
2002,08,29,12,06,18.20
2002,08,29,12,07,18.20
2002,08,29,12,08,18.30
2002,08,29,12,09,18.30
2002,08,29,12,10,18.30
2002,08,29,12,11,18.30
2002,08,29,12,12,18.30
2002,08,29,12,13,18.40
2002,08,29,12,14,18.40
2002,08,29,12,15,18.20
2002,08,29,12,16,18.20
2002,08,29,12,17,18.30
2002,08,29,12,18,18.30
2002,08,29,12,19,18.50
2002,08,29,12,20,18.60
2002,08,29,12,21,18.60
2002,08,29,12,22,18.60
2002,08,29,12,23,18.80
2002,08,29,12,24,19.00
2002,08,29,12,25,19.10
2002,08,29,12,26,19.00
2002,08,29,12,27,18.90
2002,08,29,12,28,18.90
2002,08,29,12,29,18.90
2002,08,29,12,30,18.90
2002,08,29,12,31,18.90
2002,08,29,12,32,19.00
2002,08,29,12,33,19.00
2002,08,29,12,34,19.10
2002,08,29,12,35,19.10
2002,08,29,12,36,19.00
2002,08,29,12,37,18.80
2002,08,29,12,38,18.70
2002,08,29,12,39,18.60
2002,08,29,12,40,18.50
2002,08,29,12,41,18.40
2002,08,29,12,42,18.50
2002,08,29,12,43,18.50
2002,08,29,12,44,18.30
2002,08,29,12,45,18.20
2002,08,29,12,46,18.10
2002,08,29,12,47,18.00
2002,08,29,12,48,17.90
2002,08,29,12,49,18.00
2002,08,29,12,50,18.20
2002,08,29,12,51,18.10
2002,08,29,12,52,18.20
2002,08,29,12,53,18.30
2002,08,29,12,54,18.50
2002,08,29,12,55,18.60
2002,08,29,12,56,18.50
2002,08,29,12,57,18.50
2002,08,29,12,58,18.50
2002,08,29,12,59,18.70
2002,08,29,13,00,18.80
2002,08,29,13,01,19.00
2002,08,29,13,02,19.00
2002,08,29,13,03,19.00
2002,08,29,13,04,18.90
2002,08,29,13,05,18.60
2002,08,29,13,06,18.50
2002,08,29,13,07,18.50
2002,08,29,13,08,18.60
2002,08,29,13,09,18.60
2002,08,29,13,10,18.70
2002,08,29,13,11,18.80
2002,08,29,13,12,18.80
2002,08,29,13,13,18.80
2002,08,29,13,14,18.80
2002,08,29,13,15,18.90
2002,08,29,13,16,19.00
2002,08,29,13,17,19.10
2002,08,29,13,18,19.10
2002,08,29,13,19,19.10
2002,08,29,13,20,19.10
2002,08,29,13,21,19.20
2002,08,29,13,22,19.40
2002,08,29,13,23,19.40
2002,08,29,13,24,19.40
2002,08,29,13,25,19.40
2002,08,29,13,26,19.40
2002,08,29,13,27,19.40
2002,08,29,13,28,19.30
2002,08,29,13,29,19.00
2002,08,29,13,30,18.90
2002,08,29,13,31,18.80
2002,08,29,13,32,18.80
2002,08,29,13,33,18.60
2002,08,29,13,34,18.60
2002,08,29,13,35,18.70
2002,08,29,13,36,18.80
2002,08,29,13,37,18.70
2002,08,29,13,38,18.70
2002,08,29,13,39,18.70
2002,08,29,13,40,18.80
2002,08,29,13,41,18.80
2002,08,29,13,42,18.90
2002,08,29,13,43,18.90
2002,08,29,13,44,18.90
2002,08,29,13,45,19.10
2002,08,29,13,46,19.40
2002,08,29,13,47,19.60
2002,08,29,13,48,19.70
2002,08,29,13,49,19.70
2002,08,29,13,50,19.90
2002,08,29,13,51,20.00
2002,08,29,13,52,20.20
2002,08,29,13,53,20.20
2002,08,29,13,54,20.20
2002,08,29,13,55,20.30
2002,08,29,13,56,20.40
2002,08,29,13,57,20.50
2002,08,29,13,58,20.50
2002,08,29,13,59,20.50
2002,08,29,14,00,20.40
2002,08,29,14,01,20.20
2002,08,29,14,02,20.00
2002,08,29,14,03,19.90
2002,08,29,14,04,19.80
2002,08,29,14,05,19.80
2002,08,29,14,06,19.70
2002,08,29,14,07,19.80
2002,08,29,14,08,19.80
2002,08,29,14,09,20.00
2002,08,29,14,10,20.10
2002,08,29,14,11,20.30
2002,08,29,14,12,20.40
2002,08,29,14,13,20.20
2002,08,29,14,14,20.20
2002,08,29,14,15,20.20
2002,08,29,14,16,20.20
2002,08,29,14,17,20.20
2002,08,29,14,18,20.30
2002,08,29,14,19,20.40
2002,08,29,14,20,20.30
2002,08,29,14,21,20.20
2002,08,29,14,22,20.30
2002,08,29,14,23,20.30
2002,08,29,14,24,20.20
2002,08,29,14,25,20.20
2002,08,29,14,26,20.20
2002,08,29,14,27,20.20
2002,08,29,14,28,20.30
2002,08,29,14,29,20.20
2002,08,29,14,30,20.30
2002,08,29,14,31,20.50
2002,08,29,14,32,20.70
2002,08,29,14,33,20.60
2002,08,29,14,34,20.70
2002,08,29,14,35,20.70
2002,08,29,14,36,20.80
2002,08,29,14,37,20.90
2002,08,29,14,38,21.00
2002,08,29,14,39,21.00
2002,08,29,14,40,20.90
2002,08,29,14,41,20.70
2002,08,29,14,42,20.50
2002,08,29,14,43,20.20
2002,08,29,14,44,20.10
2002,08,29,14,45,20.00
2002,08,29,14,46,19.90
2002,08,29,14,47,19.70
2002,08,29,14,48,19.60
2002,08,29,14,49,19.50
2002,08,29,14,50,19.40
2002,08,29,14,51,19.40
2002,08,29,14,52,19.50
2002,08,29,14,53,19.70
2002,08,29,14,54,19.80
2002,08,29,14,55,19.80
2002,08,29,14,56,19.90
2002,08,29,14,57,19.90
2002,08,29,14,58,19.70
2002,08,29,14,59,19.50
2002,08,29,15,00,19.40
2002,08,29,15,01,19.40
2002,08,29,15,02,19.50
2002,08,29,15,03,19.50
2002,08,29,15,04,19.40
2002,08,29,15,05,19.10
2002,08,29,15,06,18.90
2002,08,29,15,07,18.70
2002,08,29,15,08,18.70
2002,08,29,15,09,18.60
2002,08,29,15,10,18.50
2002,08,29,15,11,18.20
2002,08,29,15,12,18.10
2002,08,29,15,13,17.90
2002,08,29,15,14,17.90
2002,08,29,15,15,18.00
2002,08,29,15,16,17.90
2002,08,29,15,17,17.90
2002,08,29,15,18,17.90
2002,08,29,15,19,17.90
2002,08,29,15,20,17.90
2002,08,29,15,21,17.90
2002,08,29,15,22,17.90
2002,08,29,15,23,18.10
2002,08,29,15,24,18.30
2002,08,29,15,25,18.50
2002,08,29,15,26,18.40
2002,08,29,15,27,18.30
2002,08,29,15,28,18.40
2002,08,29,15,29,18.40
2002,08,29,15,30,18.50
2002,08,29,15,31,18.70
2002,08,29,15,32,19.00
2002,08,29,15,33,19.20
2002,08,29,15,34,19.40
2002,08,29,15,35,19.50
2002,08,29,15,36,19.60
2002,08,29,15,37,19.60
2002,08,29,15,38,19.60
2002,08,29,15,39,19.50
2002,08,29,15,40,19.50
2002,08,29,15,41,19.60
2002,08,29,15,42,19.70
2002,08,29,15,43,19.80
2002,08,29,15,44,19.80
2002,08,29,15,45,19.70
2002,08,29,15,46,19.70
2002,08,29,15,47,19.80
2002,08,29,15,48,20.00
2002,08,29,15,49,20.20
2002,08,29,15,50,20.40
2002,08,29,15,51,20.50
2002,08,29,15,52,20.50
2002,08,29,15,53,20.50
2002,08,29,15,54,20.40
2002,08,29,15,55,20.40
2002,08,29,15,56,20.50
2002,08,29,15,57,20.60
2002,08,29,15,58,20.70
2002,08,29,15,59,20.60
2002,08,29,16,00,20.50
2002,08,29,16,01,20.30
2002,08,29,16,02,20.10
2002,08,29,16,03,19.80
2002,08,29,16,04,19.50
2002,08,29,16,05,19.40
2002,08,29,16,06,19.40
2002,08,29,16,07,19.40
2002,08,29,16,08,19.30
2002,08,29,16,09,19.30
2002,08,29,16,10,19.40
2002,08,29,16,11,19.60
2002,08,29,16,12,19.80
2002,08,29,16,13,20.00
2002,08,29,16,14,20.20
2002,08,29,16,15,20.20
2002,08,29,16,16,20.20
2002,08,29,16,17,20.20
2002,08,29,16,18,20.30
2002,08,29,16,19,20.30
2002,08,29,16,20,20.50
2002,08,29,16,21,20.70
2002,08,29,16,22,20.90
2002,08,29,16,23,21.10
2002,08,29,16,24,21.30
2002,08,29,16,25,21.30
2002,08,29,16,26,21.30
2002,08,29,16,27,21.30
2002,08,29,16,28,21.30
2002,08,29,16,29,21.30
2002,08,29,16,30,21.50
2002,08,29,16,31,21.50
2002,08,29,16,32,21.40
2002,08,29,16,33,21.40
2002,08,29,16,34,21.50
2002,08,29,16,35,21.60
2002,08,29,16,36,21.60
2002,08,29,16,37,21.60
2002,08,29,16,38,21.60
2002,08,29,16,39,21.60
2002,08,29,16,40,21.60
2002,08,29,16,41,21.60
2002,08,29,16,42,21.70
2002,08,29,16,43,21.60
2002,08,29,16,44,21.50
2002,08,29,16,45,21.30
2002,08,29,16,46,21.20
2002,08,29,16,47,21.20
2002,08,29,16,48,21.20
2002,08,29,16,49,21.10
2002,08,29,16,50,21.10
2002,08,29,16,51,21.10
2002,08,29,16,52,21.20
2002,08,29,16,53,21.30
2002,08,29,16,54,21.20
2002,08,29,16,55,21.20
2002,08,29,16,56,21.20
2002,08,29,16,57,21.40
2002,08,29,16,58,21.60
2002,08,29,16,59,21.70
2002,08,29,17,00,21.80
2002,08,29,17,01,21.90
2002,08,29,17,02,21.80
2002,08,29,17,03,21.80
2002,08,29,17,04,21.90
2002,08,29,17,05,22.00
2002,08,29,17,06,22.10
2002,08,29,17,07,22.10
2002,08,29,17,08,21.90
2002,08,29,17,09,21.80
2002,08,29,17,10,21.90
2002,08,29,17,11,21.90
2002,08,29,17,12,22.00
2002,08,29,17,13,22.00
2002,08,29,17,14,22.00
2002,08,29,17,15,22.00
2002,08,29,17,16,22.10
2002,08,29,17,17,22.00
2002,08,29,17,18,22.00
2002,08,29,17,19,21.90