Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,20,00,00,4.70
2020,01,20,00,01,4.70
2020,01,20,00,02,4.60
2020,01,20,00,03,4.60
2020,01,20,00,04,4.60
2020,01,20,00,05,4.60
2020,01,20,00,06,4.60
2020,01,20,00,07,4.60
2020,01,20,00,08,4.60
2020,01,20,00,09,4.60
2020,01,20,00,10,4.60
2020,01,20,00,11,4.50
2020,01,20,00,12,4.50
2020,01,20,00,13,4.50
2020,01,20,00,14,4.50
2020,01,20,00,15,4.50
2020,01,20,00,16,4.50
2020,01,20,00,17,4.50
2020,01,20,00,18,4.50
2020,01,20,00,19,4.50
2020,01,20,00,20,4.50
2020,01,20,00,21,4.60
2020,01,20,00,22,4.60
2020,01,20,00,23,4.60
2020,01,20,00,24,4.60
2020,01,20,00,25,4.60
2020,01,20,00,26,4.60
2020,01,20,00,27,4.60
2020,01,20,00,28,4.60
2020,01,20,00,29,4.70
2020,01,20,00,30,4.80
2020,01,20,00,31,4.80
2020,01,20,00,32,4.80
2020,01,20,00,33,4.80
2020,01,20,00,34,4.80
2020,01,20,00,35,4.90
2020,01,20,00,36,4.90
2020,01,20,00,37,4.90
2020,01,20,00,38,4.90
2020,01,20,00,39,4.90
2020,01,20,00,40,4.90
2020,01,20,00,41,4.90
2020,01,20,00,42,4.90
2020,01,20,00,43,4.90
2020,01,20,00,44,4.90
2020,01,20,00,45,4.90
2020,01,20,00,46,4.90
2020,01,20,00,47,4.90
2020,01,20,00,48,4.90
2020,01,20,00,49,4.90
2020,01,20,00,50,4.90
2020,01,20,00,51,4.90
2020,01,20,00,52,4.90
2020,01,20,00,53,4.90
2020,01,20,00,54,5.00
2020,01,20,00,55,5.00
2020,01,20,00,56,5.00
2020,01,20,00,57,5.00
2020,01,20,00,58,5.00
2020,01,20,00,59,5.10
2020,01,20,01,00,5.10
2020,01,20,01,01,5.10
2020,01,20,01,02,5.10
2020,01,20,01,03,5.10
2020,01,20,01,04,5.10
2020,01,20,01,05,5.00
2020,01,20,01,06,5.00
2020,01,20,01,07,5.00
2020,01,20,01,08,5.00
2020,01,20,01,09,5.00
2020,01,20,01,10,5.00
2020,01,20,01,11,5.10
2020,01,20,01,12,5.10
2020,01,20,01,13,5.10
2020,01,20,01,14,5.10
2020,01,20,01,15,5.10
2020,01,20,01,16,5.10
2020,01,20,01,17,5.10
2020,01,20,01,18,5.10
2020,01,20,01,19,5.10
2020,01,20,01,20,5.10
2020,01,20,01,21,5.10
2020,01,20,01,22,5.10
2020,01,20,01,23,5.10
2020,01,20,01,24,5.10
2020,01,20,01,25,5.10
2020,01,20,01,26,5.10
2020,01,20,01,27,5.10
2020,01,20,01,28,5.00
2020,01,20,01,29,5.00
2020,01,20,01,30,5.00
2020,01,20,01,31,4.90
2020,01,20,01,32,4.90
2020,01,20,01,33,4.90
2020,01,20,01,34,4.90
2020,01,20,01,35,4.90
2020,01,20,01,36,4.90
2020,01,20,01,37,4.90
2020,01,20,01,38,5.00
2020,01,20,01,39,5.00
2020,01,20,01,40,5.00
2020,01,20,01,41,5.00
2020,01,20,01,42,5.00
2020,01,20,01,43,5.00
2020,01,20,01,44,5.00
2020,01,20,01,45,5.00
2020,01,20,01,46,5.00
2020,01,20,01,47,5.00
2020,01,20,01,48,5.10
2020,01,20,01,49,5.00
2020,01,20,01,50,5.00
2020,01,20,01,51,5.10
2020,01,20,01,52,5.10
2020,01,20,01,53,5.00
2020,01,20,01,54,5.10
2020,01,20,01,55,5.10
2020,01,20,01,56,5.10
2020,01,20,01,57,5.10
2020,01,20,01,58,5.10
2020,01,20,01,59,5.10
2020,01,20,02,00,5.10
2020,01,20,02,01,5.20
2020,01,20,02,02,5.20
2020,01,20,02,03,5.20
2020,01,20,02,04,5.20
2020,01,20,02,05,5.20
2020,01,20,02,06,5.20
2020,01,20,02,07,5.20
2020,01,20,02,08,5.20
2020,01,20,02,09,5.20
2020,01,20,02,10,5.20
2020,01,20,02,11,5.20
2020,01,20,02,12,5.20
2020,01,20,02,13,5.20
2020,01,20,02,14,5.20
2020,01,20,02,15,5.20
2020,01,20,02,16,5.20
2020,01,20,02,17,5.20
2020,01,20,02,18,5.20
2020,01,20,02,19,5.20
2020,01,20,02,20,5.20
2020,01,20,02,21,5.20
2020,01,20,02,22,5.20
2020,01,20,02,23,5.20
2020,01,20,02,24,5.20
2020,01,20,02,25,5.20
2020,01,20,02,26,5.20
2020,01,20,02,27,5.20
2020,01,20,02,28,5.20
2020,01,20,02,29,5.10
2020,01,20,02,30,5.10
2020,01,20,02,31,5.10
2020,01,20,02,32,5.10
2020,01,20,02,33,5.10
2020,01,20,02,34,5.10
2020,01,20,02,35,5.10
2020,01,20,02,36,5.20
2020,01,20,02,37,5.20
2020,01,20,02,38,5.20
2020,01,20,02,39,5.20
2020,01,20,02,40,5.20
2020,01,20,02,41,5.20
2020,01,20,02,42,5.20
2020,01,20,02,43,5.20
2020,01,20,02,44,5.20
2020,01,20,02,45,5.30
2020,01,20,02,46,5.30
2020,01,20,02,47,5.30
2020,01,20,02,48,5.30
2020,01,20,02,49,5.30
2020,01,20,02,50,5.30
2020,01,20,02,51,5.30
2020,01,20,02,52,5.30
2020,01,20,02,53,5.30
2020,01,20,02,54,5.30
2020,01,20,02,55,5.30
2020,01,20,02,56,5.30
2020,01,20,02,57,5.30
2020,01,20,02,58,5.30
2020,01,20,02,59,5.30
2020,01,20,03,00,5.20
2020,01,20,03,01,5.20
2020,01,20,03,02,5.20
2020,01,20,03,03,5.20
2020,01,20,03,04,5.20
2020,01,20,03,05,5.20
2020,01,20,03,06,5.20
2020,01,20,03,07,5.20
2020,01,20,03,08,5.20
2020,01,20,03,09,5.20
2020,01,20,03,10,5.20
2020,01,20,03,11,5.20
2020,01,20,03,12,5.20
2020,01,20,03,13,5.20
2020,01,20,03,14,5.20
2020,01,20,03,15,5.20
2020,01,20,03,16,5.20
2020,01,20,03,17,5.20
2020,01,20,03,18,5.20
2020,01,20,03,19,5.20
2020,01,20,03,20,5.10
2020,01,20,03,21,5.10
2020,01,20,03,22,5.10
2020,01,20,03,23,5.10
2020,01,20,03,24,5.00
2020,01,20,03,25,5.00
2020,01,20,03,26,5.00
2020,01,20,03,27,4.90
2020,01,20,03,28,4.90
2020,01,20,03,29,4.90
2020,01,20,03,30,4.90
2020,01,20,03,31,4.90
2020,01,20,03,32,4.90
2020,01,20,03,33,4.90
2020,01,20,03,34,4.90
2020,01,20,03,35,5.00
2020,01,20,03,36,5.00
2020,01,20,03,37,5.00
2020,01,20,03,38,5.10
2020,01,20,03,39,5.10
2020,01,20,03,40,5.10
2020,01,20,03,41,5.10
2020,01,20,03,42,5.10
2020,01,20,03,43,5.10
2020,01,20,03,44,5.10
2020,01,20,03,45,5.00
2020,01,20,03,46,5.00
2020,01,20,03,47,5.00
2020,01,20,03,48,5.00
2020,01,20,03,49,4.90
2020,01,20,03,50,4.90
2020,01,20,03,51,4.90
2020,01,20,03,52,4.90
2020,01,20,03,53,4.90
2020,01,20,03,54,4.90
2020,01,20,03,55,4.90
2020,01,20,03,56,5.00
2020,01,20,03,57,5.00
2020,01,20,03,58,5.00
2020,01,20,03,59,5.00
2020,01,20,04,00,5.00
2020,01,20,04,01,5.10
2020,01,20,04,02,5.10
2020,01,20,04,03,5.10
2020,01,20,04,04,5.10
2020,01,20,04,05,5.10
2020,01,20,04,06,5.10
2020,01,20,04,07,5.10
2020,01,20,04,08,5.10
2020,01,20,04,09,5.10
2020,01,20,04,10,5.10
2020,01,20,04,11,5.20
2020,01,20,04,12,5.20
2020,01,20,04,13,5.20
2020,01,20,04,14,5.20
2020,01,20,04,15,5.20
2020,01,20,04,16,5.20
2020,01,20,04,17,5.20
2020,01,20,04,18,5.30
2020,01,20,04,19,5.30
2020,01,20,04,20,5.30
2020,01,20,04,21,5.30
2020,01,20,04,22,5.30
2020,01,20,04,23,5.30
2020,01,20,04,24,5.30
2020,01,20,04,25,5.30
2020,01,20,04,26,5.20
2020,01,20,04,27,5.20
2020,01,20,04,28,5.20
2020,01,20,04,29,5.20
2020,01,20,04,30,5.20
2020,01,20,04,31,5.20
2020,01,20,04,32,5.20
2020,01,20,04,33,5.20
2020,01,20,04,34,5.20
2020,01,20,04,35,5.20
2020,01,20,04,36,5.20
2020,01,20,04,37,5.20
2020,01,20,04,38,5.20
2020,01,20,04,39,5.20
2020,01,20,04,40,5.20
2020,01,20,04,41,5.20
2020,01,20,04,42,5.20
2020,01,20,04,43,5.20
2020,01,20,04,44,5.20
2020,01,20,04,45,5.20
2020,01,20,04,46,5.20
2020,01,20,04,47,5.20
2020,01,20,04,48,5.20
2020,01,20,04,49,5.20
2020,01,20,04,50,5.20
2020,01,20,04,51,5.20
2020,01,20,04,52,5.20
2020,01,20,04,53,5.20
2020,01,20,04,54,5.20
2020,01,20,04,55,5.20
2020,01,20,04,56,5.20
2020,01,20,04,57,5.20
2020,01,20,04,58,5.20
2020,01,20,04,59,5.20
2020,01,20,05,00,5.20
2020,01,20,05,01,5.20
2020,01,20,05,02,5.20
2020,01,20,05,03,5.20
2020,01,20,05,04,5.20
2020,01,20,05,05,5.20
2020,01,20,05,06,5.20
2020,01,20,05,07,5.20
2020,01,20,05,08,5.20
2020,01,20,05,09,5.20
2020,01,20,05,10,5.20
2020,01,20,05,11,5.20
2020,01,20,05,12,5.20
2020,01,20,05,13,5.30
2020,01,20,05,14,5.30
2020,01,20,05,15,5.30
2020,01,20,05,16,5.30
2020,01,20,05,17,5.40
2020,01,20,05,18,5.40
2020,01,20,05,19,5.40
2020,01,20,05,20,5.40
2020,01,20,05,21,5.40
2020,01,20,05,22,5.40
2020,01,20,05,23,5.40
2020,01,20,05,24,5.40
2020,01,20,05,25,5.40
2020,01,20,05,26,5.40
2020,01,20,05,27,5.40
2020,01,20,05,28,5.40
2020,01,20,05,29,5.40
2020,01,20,05,30,5.40
2020,01,20,05,31,5.40
2020,01,20,05,32,5.40
2020,01,20,05,33,5.50
2020,01,20,05,34,5.50
2020,01,20,05,35,5.50
2020,01,20,05,36,5.50
2020,01,20,05,37,5.50
2020,01,20,05,38,5.50
2020,01,20,05,39,5.50
2020,01,20,05,40,5.50
2020,01,20,05,41,5.50
2020,01,20,05,42,5.50
2020,01,20,05,43,5.50
2020,01,20,05,44,5.50
2020,01,20,05,45,5.40
2020,01,20,05,46,5.40
2020,01,20,05,47,5.40
2020,01,20,05,48,5.40
2020,01,20,05,49,5.40
2020,01,20,05,50,5.40
2020,01,20,05,51,5.40
2020,01,20,05,52,5.40
2020,01,20,05,53,5.40
2020,01,20,05,54,5.40
2020,01,20,05,55,5.40
2020,01,20,05,56,5.40
2020,01,20,05,57,5.40
2020,01,20,05,58,5.40
2020,01,20,05,59,5.40
2020,01,20,06,00,5.50
2020,01,20,06,01,5.50
2020,01,20,06,02,5.50
2020,01,20,06,03,5.50
2020,01,20,06,04,5.60
2020,01,20,06,05,5.60
2020,01,20,06,06,5.60
2020,01,20,06,07,5.60
2020,01,20,06,08,5.60
2020,01,20,06,09,5.60
2020,01,20,06,10,5.60
2020,01,20,06,11,5.60
2020,01,20,06,12,5.60
2020,01,20,06,13,5.60
2020,01,20,06,14,5.60
2020,01,20,06,15,5.60
2020,01,20,06,16,5.60
2020,01,20,06,17,5.50
2020,01,20,06,18,5.50
2020,01,20,06,19,5.60
2020,01,20,06,20,5.60
2020,01,20,06,21,5.60
2020,01,20,06,22,5.60
2020,01,20,06,23,5.60
2020,01,20,06,24,5.60
2020,01,20,06,25,5.60
2020,01,20,06,26,5.60
2020,01,20,06,27,5.60
2020,01,20,06,28,5.70
2020,01,20,06,29,5.70
2020,01,20,06,30,5.70
2020,01,20,06,31,5.70
2020,01,20,06,32,5.70
2020,01,20,06,33,5.70
2020,01,20,06,34,5.70
2020,01,20,06,35,5.80
2020,01,20,06,36,5.80
2020,01,20,06,37,5.80
2020,01,20,06,38,5.80
2020,01,20,06,39,5.80
2020,01,20,06,40,5.80
2020,01,20,06,41,5.80
2020,01,20,06,42,5.80
2020,01,20,06,43,5.80
2020,01,20,06,44,5.80
2020,01,20,06,45,5.90
2020,01,20,06,46,5.90
2020,01,20,06,47,5.90
2020,01,20,06,48,5.90
2020,01,20,06,49,6.00
2020,01,20,06,50,6.00
2020,01,20,06,51,6.00
2020,01,20,06,52,6.00
2020,01,20,06,53,6.10
2020,01,20,06,54,6.10
2020,01,20,06,55,6.10
2020,01,20,06,56,6.10
2020,01,20,06,57,6.10
2020,01,20,06,58,6.10
2020,01,20,06,59,6.20
2020,01,20,07,00,6.20
2020,01,20,07,01,6.20
2020,01,20,07,02,6.20
2020,01,20,07,03,6.20
2020,01,20,07,04,6.20
2020,01,20,07,05,6.20
2020,01,20,07,06,6.20
2020,01,20,07,07,6.20
2020,01,20,07,08,6.30
2020,01,20,07,09,6.30
2020,01,20,07,10,6.30
2020,01,20,07,11,6.30
2020,01,20,07,12,6.30
2020,01,20,07,13,6.30
2020,01,20,07,14,6.30
2020,01,20,07,15,6.30
2020,01,20,07,16,6.30
2020,01,20,07,17,6.30
2020,01,20,07,18,6.30
2020,01,20,07,19,6.30
2020,01,20,07,20,6.30
2020,01,20,07,21,6.30
2020,01,20,07,22,6.30
2020,01,20,07,23,6.30
2020,01,20,07,24,6.30
2020,01,20,07,25,6.30
2020,01,20,07,26,6.30
2020,01,20,07,27,6.30
2020,01,20,07,28,6.40
2020,01,20,07,29,6.40
2020,01,20,07,30,6.40
2020,01,20,07,31,6.40
2020,01,20,07,32,6.40
2020,01,20,07,33,6.40
2020,01,20,07,34,6.40
2020,01,20,07,35,6.40
2020,01,20,07,36,6.40
2020,01,20,07,37,6.40
2020,01,20,07,38,6.40
2020,01,20,07,39,6.40
2020,01,20,07,40,6.40
2020,01,20,07,41,6.40
2020,01,20,07,42,6.40
2020,01,20,07,43,6.40
2020,01,20,07,44,6.40
2020,01,20,07,45,6.40
2020,01,20,07,46,6.40
2020,01,20,07,47,6.40
2020,01,20,07,48,6.40
2020,01,20,07,49,6.40
2020,01,20,07,50,6.40
2020,01,20,07,51,6.40
2020,01,20,07,52,6.40
2020,01,20,07,53,6.40
2020,01,20,07,54,6.40
2020,01,20,07,55,6.40
2020,01,20,07,56,6.40
2020,01,20,07,57,6.40
2020,01,20,07,58,6.40
2020,01,20,07,59,6.40
2020,01,20,08,00,6.40
2020,01,20,08,01,6.40
2020,01,20,08,02,6.30
2020,01,20,08,03,6.30
2020,01,20,08,04,6.30
2020,01,20,08,05,6.30
2020,01,20,08,06,6.30
2020,01,20,08,07,6.20
2020,01,20,08,08,6.20
2020,01,20,08,09,6.20
2020,01,20,08,10,6.20
2020,01,20,08,11,6.20
2020,01,20,08,12,6.20
2020,01,20,08,13,6.20
2020,01,20,08,14,6.20
2020,01,20,08,15,6.20
2020,01,20,08,16,6.10
2020,01,20,08,17,6.10
2020,01,20,08,18,6.10
2020,01,20,08,19,6.00
2020,01,20,08,20,6.00
2020,01,20,08,21,6.00
2020,01,20,08,22,6.00
2020,01,20,08,23,5.90
2020,01,20,08,24,5.90
2020,01,20,08,25,5.90
2020,01,20,08,26,5.90
2020,01,20,08,27,5.90
2020,01,20,08,28,5.90
2020,01,20,08,29,5.80
2020,01,20,08,30,5.80
2020,01,20,08,31,5.80
2020,01,20,08,32,5.80
2020,01,20,08,33,5.80
2020,01,20,08,34,5.80
2020,01,20,08,35,5.80
2020,01,20,08,36,5.80
2020,01,20,08,37,5.80
2020,01,20,08,38,5.80
2020,01,20,08,39,5.80
2020,01,20,08,40,5.80
2020,01,20,08,41,5.80
2020,01,20,08,42,5.80
2020,01,20,08,43,5.80
2020,01,20,08,44,5.70
2020,01,20,08,45,5.70
2020,01,20,08,46,5.70
2020,01,20,08,47,5.70
2020,01,20,08,48,5.70
2020,01,20,08,49,5.70
2020,01,20,08,50,5.70
2020,01,20,08,51,5.70
2020,01,20,08,52,5.70
2020,01,20,08,53,5.70
2020,01,20,08,54,5.70
2020,01,20,08,55,5.70
2020,01,20,08,56,5.80
2020,01,20,08,57,5.80
2020,01,20,08,58,5.80
2020,01,20,08,59,5.90
2020,01,20,09,00,5.90
2020,01,20,09,01,5.90
2020,01,20,09,02,5.90
2020,01,20,09,03,6.00
2020,01,20,09,04,6.00
2020,01,20,09,05,6.00
2020,01,20,09,06,6.00
2020,01,20,09,07,6.10
2020,01,20,09,08,6.10
2020,01,20,09,09,6.10
2020,01,20,09,10,6.00
2020,01,20,09,11,6.00
2020,01,20,09,12,6.00
2020,01,20,09,13,6.00
2020,01,20,09,14,6.00
2020,01,20,09,15,6.00
2020,01,20,09,16,6.00
2020,01,20,09,17,6.10
2020,01,20,09,18,6.10
2020,01,20,09,19,6.10
2020,01,20,09,20,6.10
2020,01,20,09,21,6.10
2020,01,20,09,22,6.10
2020,01,20,09,23,6.10
2020,01,20,09,24,6.10
2020,01,20,09,25,6.10
2020,01,20,09,26,6.10
2020,01,20,09,27,6.10
2020,01,20,09,28,6.20
2020,01,20,09,29,6.20
2020,01,20,09,30,6.20
2020,01,20,09,31,6.20
2020,01,20,09,32,6.20
2020,01,20,09,33,6.30
2020,01,20,09,34,6.30
2020,01,20,09,35,6.30
2020,01,20,09,36,6.30
2020,01,20,09,37,6.30
2020,01,20,09,38,6.30
2020,01,20,09,39,6.40
2020,01,20,09,40,6.40
2020,01,20,09,41,6.40
2020,01,20,09,42,6.40
2020,01,20,09,43,6.50
2020,01,20,09,44,6.50
2020,01,20,09,45,6.50
2020,01,20,09,46,6.60
2020,01,20,09,47,6.60
2020,01,20,09,48,6.60
2020,01,20,09,49,6.60
2020,01,20,09,50,6.70
2020,01,20,09,51,6.70
2020,01,20,09,52,6.70
2020,01,20,09,53,6.70
2020,01,20,09,54,6.70
2020,01,20,09,55,6.70
2020,01,20,09,56,6.70
2020,01,20,09,57,6.70
2020,01,20,09,58,6.70
2020,01,20,09,59,6.70
2020,01,20,10,00,6.70
2020,01,20,10,01,6.70
2020,01,20,10,02,6.80
2020,01,20,10,03,6.80
2020,01,20,10,04,6.80
2020,01,20,10,05,6.90
2020,01,20,10,06,6.90
2020,01,20,10,07,6.90
2020,01,20,10,08,7.00
2020,01,20,10,09,7.00
2020,01,20,10,11,7.20
2020,01,20,18,07,7.20
2020,01,20,18,08,7.20
2020,01,20,18,09,7.20
2020,01,20,18,10,7.20
2020,01,20,18,11,7.10
2020,01,20,18,12,7.10
2020,01,20,18,13,7.10
2020,01,20,18,14,7.10
2020,01,20,18,15,7.00
2020,01,20,18,16,7.00
2020,01,20,18,17,7.00
2020,01,20,18,18,7.00
2020,01,20,18,19,7.00
2020,01,20,18,20,7.00
2020,01,20,18,21,7.00
2020,01,20,18,22,7.00
2020,01,20,18,23,6.90
2020,01,20,18,24,6.90
2020,01,20,18,25,6.90
2020,01,20,18,26,7.00
2020,01,20,18,27,6.90
2020,01,20,18,28,6.90
2020,01,20,18,29,6.90
2020,01,20,18,30,6.90
2020,01,20,18,31,6.90
2020,01,20,18,32,6.90
2020,01,20,18,33,6.80
2020,01,20,18,34,6.80
2020,01,20,18,35,6.80
2020,01,20,18,36,6.80
2020,01,20,18,37,6.80
2020,01,20,18,38,6.80
2020,01,20,18,39,6.80
2020,01,20,18,40,6.80
2020,01,20,18,41,6.80
2020,01,20,18,42,6.80
2020,01,20,18,43,6.80
2020,01,20,18,44,6.80
2020,01,20,18,45,6.80
2020,01,20,18,46,6.80
2020,01,20,18,47,6.80
2020,01,20,18,48,6.80
2020,01,20,18,49,6.70
2020,01,20,18,50,6.70
2020,01,20,18,51,6.70
2020,01,20,18,52,6.70
2020,01,20,18,53,6.70
2020,01,20,18,54,6.70
2020,01,20,18,55,6.70
2020,01,20,18,56,6.70
2020,01,20,18,57,6.60
2020,01,20,18,58,6.60
2020,01,20,18,59,6.60
2020,01,20,19,00,6.60
2020,01,20,19,01,6.60
2020,01,20,19,02,6.60
2020,01,20,19,03,6.60
2020,01,20,19,04,6.60
2020,01,20,19,05,6.60
2020,01,20,19,06,6.60
2020,01,20,19,07,6.60
2020,01,20,19,08,6.60
2020,01,20,19,09,6.60
2020,01,20,19,10,6.60
2020,01,20,19,11,6.60
2020,01,20,19,12,6.70
2020,01,20,19,13,6.70
2020,01,20,19,14,6.70
2020,01,20,19,15,6.70
2020,01,20,19,16,6.70
2020,01,20,19,17,6.70
2020,01,20,19,18,6.70
2020,01,20,19,19,6.70
2020,01,20,19,20,6.70
2020,01,20,19,21,6.70
2020,01,20,19,22,6.60
2020,01,20,19,23,6.70
2020,01,20,19,24,6.60
2020,01,20,19,25,6.60
2020,01,20,19,26,6.60
2020,01,20,19,27,6.60
2020,01,20,19,28,6.60
2020,01,20,19,29,6.60
2020,01,20,19,30,6.60
2020,01,20,19,31,6.50
2020,01,20,19,32,6.50
2020,01,20,19,33,6.50
2020,01,20,19,34,6.50
2020,01,20,19,35,6.50
2020,01,20,19,36,6.40
2020,01,20,19,37,6.40
2020,01,20,19,38,6.40
2020,01,20,19,39,6.40
2020,01,20,19,40,6.40
2020,01,20,19,41,6.40
2020,01,20,19,42,6.30
2020,01,20,19,43,6.30
2020,01,20,19,44,6.30
2020,01,20,19,45,6.30
2020,01,20,19,46,6.30
2020,01,20,19,47,6.30
2020,01,20,19,48,6.30
2020,01,20,19,49,6.20
2020,01,20,19,50,6.20
2020,01,20,19,51,6.20
2020,01,20,19,52,6.20
2020,01,20,19,53,6.20
2020,01,20,19,54,6.10
2020,01,20,19,55,6.10
2020,01,20,19,56,6.10
2020,01,20,19,57,6.10
2020,01,20,19,58,6.10
2020,01,20,19,59,6.10
2020,01,20,20,00,6.10
2020,01,20,20,01,6.00
2020,01,20,20,02,6.00
2020,01,20,20,03,6.00
2020,01,20,20,04,6.00
2020,01,20,20,05,6.00
2020,01,20,20,06,5.90
2020,01,20,20,07,5.90
2020,01,20,20,08,5.90
2020,01,20,20,09,5.90
2020,01,20,20,10,5.90
2020,01,20,20,11,5.90
2020,01,20,20,12,5.90
2020,01,20,20,13,5.90
2020,01,20,20,14,5.90
2020,01,20,20,15,5.90
2020,01,20,20,16,5.90
2020,01,20,20,17,5.90
2020,01,20,20,18,5.90
2020,01,20,20,19,5.90
2020,01,20,20,20,5.90
2020,01,20,20,21,5.90
2020,01,20,20,22,5.80
2020,01,20,20,23,5.80
2020,01,20,20,24,5.80
2020,01,20,20,25,5.80
2020,01,20,20,26,5.80
2020,01,20,20,27,5.80
2020,01,20,20,28,5.80
2020,01,20,20,29,5.80
2020,01,20,20,30,5.80
2020,01,20,20,31,5.80
2020,01,20,20,32,5.80
2020,01,20,20,33,5.80
2020,01,20,20,34,5.80
2020,01,20,20,35,5.80
2020,01,20,20,36,5.80
2020,01,20,20,37,5.80
2020,01,20,20,38,5.80
2020,01,20,20,39,5.80
2020,01,20,20,40,5.70
2020,01,20,20,41,5.70
2020,01,20,20,42,5.70
2020,01,20,20,43,5.70
2020,01,20,20,44,5.70
2020,01,20,20,45,5.70
2020,01,20,20,46,5.80
2020,01,20,20,47,5.80
2020,01,20,20,48,5.80
2020,01,20,20,49,5.80
2020,01,20,20,50,5.80
2020,01,20,20,51,5.80
2020,01,20,20,52,5.80
2020,01,20,20,53,5.80
2020,01,20,20,54,5.80
2020,01,20,20,55,5.80
2020,01,20,20,56,5.80
2020,01,20,20,57,5.80
2020,01,20,20,58,5.80
2020,01,20,20,59,5.70
2020,01,20,21,00,5.70
2020,01,20,21,01,5.70
2020,01,20,21,02,5.70
2020,01,20,21,03,5.60
2020,01,20,21,04,5.60
2020,01,20,21,05,5.50
2020,01,20,21,06,5.50
2020,01,20,21,07,5.50
2020,01,20,21,08,5.50
2020,01,20,21,09,5.40
2020,01,20,21,10,5.40
2020,01,20,21,11,5.40
2020,01,20,21,12,5.40
2020,01,20,21,13,5.40
2020,01,20,21,14,5.40
2020,01,20,21,15,5.40
2020,01,20,21,16,5.40
2020,01,20,21,17,5.40
2020,01,20,21,18,5.30
2020,01,20,21,19,5.30
2020,01,20,21,20,5.30
2020,01,20,21,21,5.30
2020,01,20,21,22,5.30
2020,01,20,21,23,5.30
2020,01,20,21,24,5.30
2020,01,20,21,25,5.30
2020,01,20,21,26,5.30
2020,01,20,21,27,5.20
2020,01,20,21,28,5.20
2020,01,20,21,29,5.20
2020,01,20,21,30,5.20
2020,01,20,21,31,5.20
2020,01,20,21,32,5.20
2020,01,20,21,33,5.20
2020,01,20,21,34,5.20
2020,01,20,21,35,5.20
2020,01,20,21,36,5.20
2020,01,20,21,37,5.20
2020,01,20,21,38,5.20
2020,01,20,21,39,5.30
2020,01,20,21,40,5.30
2020,01,20,21,41,5.30
2020,01,20,21,42,5.30
2020,01,20,21,43,5.30
2020,01,20,21,44,5.30
2020,01,20,21,45,5.30
2020,01,20,21,46,5.30
2020,01,20,21,47,5.20
2020,01,20,21,48,5.20
2020,01,20,21,49,5.20
2020,01,20,21,50,5.30
2020,01,20,21,51,5.30
2020,01,20,21,52,5.30
2020,01,20,21,53,5.30
2020,01,20,21,54,5.30
2020,01,20,21,55,5.30
2020,01,20,21,56,5.30
2020,01,20,21,57,5.20
2020,01,20,21,58,5.20
2020,01,20,21,59,5.20
2020,01,20,22,00,5.20
2020,01,20,22,01,5.20
2020,01,20,22,02,5.20
2020,01,20,22,03,5.20
2020,01,20,22,04,5.20
2020,01,20,22,05,5.20
2020,01,20,22,06,5.20
2020,01,20,22,07,5.20
2020,01,20,22,08,5.20
2020,01,20,22,09,5.20
2020,01,20,22,10,5.20
2020,01,20,22,11,5.20
2020,01,20,22,12,5.20
2020,01,20,22,13,5.20
2020,01,20,22,14,5.20
2020,01,20,22,15,5.20
2020,01,20,22,16,5.10
2020,01,20,22,17,5.10
2020,01,20,22,18,5.10
2020,01,20,22,19,5.10
2020,01,20,22,20,5.10
2020,01,20,22,21,5.10
2020,01,20,22,22,5.10
2020,01,20,22,23,5.10
2020,01,20,22,24,5.00
2020,01,20,22,25,5.10
2020,01,20,22,26,5.10
2020,01,20,22,27,5.10
2020,01,20,22,28,5.10
2020,01,20,22,29,5.10
2020,01,20,22,30,5.10
2020,01,20,22,31,5.10
2020,01,20,22,32,5.10
2020,01,20,22,33,5.10
2020,01,20,22,34,5.10
2020,01,20,22,35,5.10
2020,01,20,22,36,5.10
2020,01,20,22,37,5.10
2020,01,20,22,38,5.10
2020,01,20,22,39,5.10
2020,01,20,22,40,5.10
2020,01,20,22,41,5.10
2020,01,20,22,42,5.10
2020,01,20,22,43,5.10
2020,01,20,22,44,5.10
2020,01,20,22,45,5.20
2020,01,20,22,46,5.10
2020,01,20,22,47,5.20
2020,01,20,22,48,5.10
2020,01,20,22,49,5.10
2020,01,20,22,50,5.10
2020,01,20,22,51,5.10
2020,01,20,22,52,5.10
2020,01,20,22,53,5.10
2020,01,20,22,54,5.00
2020,01,20,22,55,5.00
2020,01,20,22,56,5.00
2020,01,20,22,57,5.00
2020,01,20,22,58,5.00
2020,01,20,22,59,5.00
2020,01,20,23,00,5.00
2020,01,20,23,01,5.00
2020,01,20,23,02,5.10
2020,01,20,23,03,5.10
2020,01,20,23,04,5.10
2020,01,20,23,05,5.10
2020,01,20,23,06,5.10
2020,01,20,23,07,5.10
2020,01,20,23,08,5.10
2020,01,20,23,09,5.10
2020,01,20,23,10,5.00
2020,01,20,23,11,5.00
2020,01,20,23,12,5.00
2020,01,20,23,13,4.90
2020,01,20,23,14,4.90
2020,01,20,23,15,4.90
2020,01,20,23,16,4.90
2020,01,20,23,17,4.90
2020,01,20,23,18,4.90
2020,01,20,23,19,4.90
2020,01,20,23,20,4.90
2020,01,20,23,21,4.90
2020,01,20,23,22,4.90
2020,01,20,23,23,4.90
2020,01,20,23,24,4.90
2020,01,20,23,25,4.90
2020,01,20,23,26,4.90
2020,01,20,23,27,4.90
2020,01,20,23,28,4.90
2020,01,20,23,29,4.90
2020,01,20,23,30,4.90
2020,01,20,23,31,4.90
2020,01,20,23,32,4.90
2020,01,20,23,33,4.90
2020,01,20,23,34,5.00
2020,01,20,23,35,5.00
2020,01,20,23,36,5.00
2020,01,20,23,37,5.00
2020,01,20,23,38,5.00
2020,01,20,23,39,5.00
2020,01,20,23,40,5.00
2020,01,20,23,41,5.00
2020,01,20,23,42,5.00
2020,01,20,23,43,5.00
2020,01,20,23,44,5.00
2020,01,20,23,45,5.10
2020,01,20,23,46,5.10
2020,01,20,23,47,5.10
2020,01,20,23,48,5.10
2020,01,20,23,49,5.20
2020,01,20,23,50,5.20
2020,01,20,23,51,5.20
2020,01,20,23,52,5.20
2020,01,20,23,53,5.20
2020,01,20,23,54,5.20
2020,01,20,23,55,5.20
2020,01,20,23,56,5.20
2020,01,20,23,57,5.20
2020,01,20,23,58,5.20
2020,01,20,23,59,5.20
