Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,24,08,50,17.80
2021,06,24,08,51,17.80
2021,06,24,08,52,17.80
2021,06,24,08,53,17.80
2021,06,24,08,54,17.80
2021,06,24,08,55,17.80
2021,06,24,08,56,17.80
2021,06,24,08,57,17.80
2021,06,24,08,58,17.80
2021,06,24,08,59,17.70
2021,06,24,09,00,17.80
2021,06,24,09,01,17.80
2021,06,24,09,02,17.80
2021,06,24,09,03,17.90
2021,06,24,09,04,17.90
2021,06,24,09,05,18.00
2021,06,24,09,06,18.10
2021,06,24,09,07,18.10
2021,06,24,09,08,18.20
2021,06,24,09,09,18.30
2021,06,24,09,10,18.30
2021,06,24,09,11,18.40
2021,06,24,09,12,18.50
2021,06,24,09,13,18.50
2021,06,24,09,14,18.50
2021,06,24,09,15,18.50
2021,06,24,09,16,18.50
2021,06,24,09,17,18.40
2021,06,24,09,18,18.40
2021,06,24,09,19,18.40
2021,06,24,09,20,18.30
2021,06,24,09,21,18.30
2021,06,24,09,22,18.40
2021,06,24,09,23,18.30
2021,06,24,09,24,18.40
2021,06,24,09,25,18.40
2021,06,24,09,26,18.40
2021,06,24,09,27,18.40
2021,06,24,09,28,18.50
2021,06,24,09,29,18.50
2021,06,24,09,30,18.60
2021,06,24,09,31,18.60
2021,06,24,09,32,18.70
2021,06,24,09,33,18.70
2021,06,24,09,34,18.70
2021,06,24,09,35,18.80
2021,06,24,09,36,18.80
2021,06,24,09,37,18.80
2021,06,24,09,38,18.80
2021,06,24,09,39,18.80
2021,06,24,09,40,18.80
2021,06,24,09,41,18.70
2021,06,24,09,42,18.70
2021,06,24,09,43,18.70
2021,06,24,09,44,18.70
2021,06,24,09,45,18.70
2021,06,24,09,46,18.70
2021,06,24,09,47,18.60
2021,06,24,09,48,18.60
2021,06,24,09,49,18.60
2021,06,24,09,50,18.60
2021,06,24,09,51,18.50
2021,06,24,09,52,18.40
2021,06,24,09,53,18.40
2021,06,24,09,54,18.30
2021,06,24,09,55,18.30
2021,06,24,09,56,18.30
2021,06,24,09,57,18.30
2021,06,24,09,58,18.30
2021,06,24,09,59,18.30
2021,06,24,10,00,18.30
2021,06,24,10,01,18.30
2021,06,24,10,02,18.30
2021,06,24,10,03,18.30
2021,06,24,10,04,18.30
2021,06,24,10,05,18.30
2021,06,24,10,06,18.30
2021,06,24,10,07,18.30
2021,06,24,10,08,18.40
2021,06,24,10,09,18.30
2021,06,24,10,10,18.30
2021,06,24,10,11,18.30
2021,06,24,10,12,18.40
2021,06,24,10,13,18.40
2021,06,24,10,14,18.40
2021,06,24,10,15,18.40
2021,06,24,10,16,18.30
2021,06,24,10,17,18.30
2021,06,24,10,18,18.20
2021,06,24,10,19,18.20
2021,06,24,10,20,18.20
2021,06,24,10,21,18.20
2021,06,24,10,22,18.20
2021,06,24,10,23,18.20
2021,06,24,10,24,18.20
2021,06,24,10,25,18.20
2021,06,24,10,26,18.20
2021,06,24,10,27,18.10
2021,06,24,10,28,18.10
2021,06,24,10,29,18.10
2021,06,24,10,30,18.10
2021,06,24,10,31,18.10
2021,06,24,10,32,18.20
2021,06,24,10,33,18.20
2021,06,24,10,34,18.30
2021,06,24,10,35,18.30
2021,06,24,10,36,18.30
2021,06,24,10,37,18.30
2021,06,24,10,38,18.30
2021,06,24,10,39,18.30
2021,06,24,10,40,18.30
2021,06,24,10,41,18.40
2021,06,24,10,42,18.40
2021,06,24,10,43,18.50
2021,06,24,10,44,18.60
2021,06,24,10,45,18.60
2021,06,24,10,46,18.70
2021,06,24,10,47,18.70
2021,06,24,10,48,18.70
2021,06,24,10,49,18.70
2021,06,24,10,50,18.80
2021,06,24,10,51,18.80
2021,06,24,10,52,18.80
2021,06,24,10,53,18.80
2021,06,24,10,54,18.80
2021,06,24,10,55,18.80
2021,06,24,10,56,18.90
2021,06,24,10,57,18.90
2021,06,24,10,58,19.00
2021,06,24,10,59,19.00
2021,06,24,11,00,19.10
2021,06,24,11,01,19.20
2021,06,24,11,02,19.30
2021,06,24,11,03,19.30
2021,06,24,11,04,19.30
2021,06,24,11,05,19.30
2021,06,24,11,06,19.30
2021,06,24,11,07,19.30
2021,06,24,11,08,19.20
2021,06,24,11,09,19.20
2021,06,24,11,10,19.30
2021,06,24,11,11,19.20
2021,06,24,11,12,19.20
2021,06,24,11,13,19.20
2021,06,24,11,14,19.20
2021,06,24,11,15,19.20
2021,06,24,11,16,19.20
2021,06,24,11,17,19.20
2021,06,24,11,18,19.10
2021,06,24,11,19,19.10
2021,06,24,11,20,19.10
2021,06,24,11,21,19.10
2021,06,24,11,22,19.20
2021,06,24,11,23,19.20
2021,06,24,11,24,19.20
2021,06,24,11,25,19.30
2021,06,24,11,26,19.30
2021,06,24,11,27,19.30
2021,06,24,11,28,19.40
2021,06,24,11,29,19.50
2021,06,24,11,30,19.60
2021,06,24,11,31,19.60
2021,06,24,11,32,19.70
2021,06,24,11,33,19.70
2021,06,24,11,34,19.80
2021,06,24,11,35,19.80
2021,06,24,11,36,19.80
2021,06,24,11,37,19.80
2021,06,24,11,38,19.90
2021,06,24,11,39,19.90
2021,06,24,11,40,19.90
2021,06,24,11,41,19.90
2021,06,24,11,42,19.90
2021,06,24,11,43,19.80
2021,06,24,11,44,19.80
2021,06,24,11,45,19.80
2021,06,24,11,46,19.70
2021,06,24,11,47,19.70
2021,06,24,11,48,19.70
2021,06,24,11,49,19.70
2021,06,24,11,50,19.70
2021,06,24,11,51,19.60
2021,06,24,11,52,19.50
2021,06,24,11,53,19.40
2021,06,24,11,54,19.30
2021,06,24,11,55,19.20
2021,06,24,11,56,19.20
2021,06,24,11,57,19.20
2021,06,24,11,58,19.20
2021,06,24,11,59,19.30
2021,06,24,12,00,19.30
2021,06,24,12,01,19.40
2021,06,24,12,02,19.50
2021,06,24,12,03,19.50
2021,06,24,12,04,19.50
2021,06,24,12,05,19.60
2021,06,24,12,06,19.60
2021,06,24,12,07,19.60
2021,06,24,12,08,19.60
2021,06,24,12,09,19.60
2021,06,24,12,10,19.60
2021,06,24,12,11,19.60
2021,06,24,12,12,19.50
2021,06,24,12,13,19.40
2021,06,24,12,14,19.40
2021,06,24,12,15,19.40
2021,06,24,12,16,19.50
2021,06,24,12,17,19.50
2021,06,24,12,18,19.60
2021,06,24,12,19,19.50
2021,06,24,12,20,19.50
2021,06,24,12,21,19.50
2021,06,24,12,22,19.60
2021,06,24,12,23,19.70
2021,06,24,12,24,19.80
2021,06,24,12,25,19.80
2021,06,24,12,26,19.90
2021,06,24,12,27,20.00
2021,06,24,12,28,20.10
2021,06,24,12,29,20.10
2021,06,24,12,30,20.10
2021,06,24,12,31,20.10
2021,06,24,12,32,20.20
2021,06,24,12,33,20.20
2021,06,24,12,34,20.20
2021,06,24,12,35,20.20
2021,06,24,12,36,20.20
2021,06,24,12,37,20.30
2021,06,24,12,38,20.40
2021,06,24,12,39,20.50
2021,06,24,12,40,20.60
2021,06,24,12,41,20.70
2021,06,24,12,42,20.70
2021,06,24,12,43,20.70
2021,06,24,12,44,20.70
2021,06,24,12,45,20.70
2021,06,24,12,46,20.60
2021,06,24,12,47,20.50
2021,06,24,12,48,20.40
2021,06,24,12,49,20.50
2021,06,24,12,50,20.40
2021,06,24,12,51,20.40
2021,06,24,12,52,20.40
2021,06,24,12,53,20.50
2021,06,24,12,54,20.40
2021,06,24,12,55,20.40
2021,06,24,12,56,20.40
2021,06,24,12,57,20.50
2021,06,24,12,58,20.50
2021,06,24,12,59,20.50
2021,06,24,13,00,20.50
2021,06,24,13,01,20.60
2021,06,24,13,02,20.60
2021,06,24,13,03,20.60
2021,06,24,13,04,20.60
2021,06,24,13,05,20.60
2021,06,24,13,06,20.60
2021,06,24,13,07,20.70
2021,06,24,13,08,20.70
2021,06,24,13,09,20.70
2021,06,24,13,10,20.70
2021,06,24,13,11,20.80
2021,06,24,13,12,20.80
2021,06,24,13,13,20.80
2021,06,24,13,14,20.80
2021,06,24,13,15,20.80
2021,06,24,13,16,20.80
2021,06,24,13,17,20.80
2021,06,24,13,18,20.90
2021,06,24,13,19,20.90
2021,06,24,13,20,21.00
2021,06,24,13,21,21.00
2021,06,24,13,22,21.10
2021,06,24,13,23,21.00
2021,06,24,13,24,21.00
2021,06,24,13,25,21.00
2021,06,24,13,26,20.90
2021,06,24,13,27,20.90
2021,06,24,13,28,20.90
2021,06,24,13,29,20.90
2021,06,24,13,30,21.00
2021,06,24,13,31,21.00
2021,06,24,13,32,21.00
2021,06,24,13,33,21.10
2021,06,24,13,34,21.10
2021,06,24,13,35,21.10
2021,06,24,13,36,21.20
2021,06,24,13,37,21.20
2021,06,24,13,38,21.20
2021,06,24,13,39,21.30
2021,06,24,13,40,21.30
2021,06,24,13,41,21.30
2021,06,24,13,42,21.20
2021,06,24,13,43,21.20
2021,06,24,13,44,21.10
2021,06,24,13,45,21.20
2021,06,24,13,46,21.30
2021,06,24,13,47,21.40
2021,06,24,13,48,21.40
2021,06,24,13,49,21.50
2021,06,24,13,50,21.60
2021,06,24,13,51,21.60
2021,06,24,13,52,21.60
2021,06,24,13,53,21.60
2021,06,24,13,54,21.60
2021,06,24,13,55,21.60
2021,06,24,13,56,21.60
2021,06,24,13,57,21.60
2021,06,24,13,58,21.60
2021,06,24,13,59,21.60
2021,06,24,14,00,21.60
2021,06,24,14,01,21.60
2021,06,24,14,02,21.60
2021,06,24,14,03,21.60
2021,06,24,14,04,21.60
2021,06,24,14,05,21.60
2021,06,24,14,06,21.60
2021,06,24,14,07,21.60
2021,06,24,14,08,21.50
2021,06,24,14,09,21.40
2021,06,24,14,10,21.50
2021,06,24,14,11,21.50
2021,06,24,14,12,21.60
2021,06,24,14,13,21.60
2021,06,24,14,14,21.60
2021,06,24,14,15,21.50
2021,06,24,14,16,21.50
2021,06,24,14,17,21.50
2021,06,24,14,18,21.40
2021,06,24,14,19,21.40
2021,06,24,14,20,21.40
2021,06,24,14,21,21.40
2021,06,24,14,22,21.40
2021,06,24,14,23,21.40
2021,06,24,14,24,21.30
2021,06,24,14,25,21.30
2021,06,24,14,26,21.40
2021,06,24,14,27,21.40
2021,06,24,14,28,21.50
2021,06,24,14,29,21.50
2021,06,24,14,30,21.50
2021,06,24,14,31,21.40
2021,06,24,14,32,21.40
2021,06,24,14,33,21.40
2021,06,24,14,34,21.30
2021,06,24,14,35,21.30
2021,06,24,14,36,21.30
2021,06,24,14,37,21.30
2021,06,24,14,38,21.30
2021,06,24,14,39,21.30
2021,06,24,14,40,21.30
2021,06,24,14,41,21.30
2021,06,24,14,42,21.30
2021,06,24,14,43,21.30
2021,06,24,14,44,21.30
2021,06,24,14,45,21.40
2021,06,24,14,46,21.40
2021,06,24,14,47,21.40
2021,06,24,14,48,21.40
2021,06,24,14,49,21.40
2021,06,24,14,50,21.30
2021,06,24,14,51,21.30
2021,06,24,14,52,21.30
2021,06,24,14,53,21.30
2021,06,24,14,54,21.30
2021,06,24,14,55,21.40
2021,06,24,14,56,21.40
2021,06,24,14,57,21.40
2021,06,24,14,58,21.30
2021,06,24,14,59,21.30
2021,06,24,15,00,21.40
2021,06,24,15,01,21.40
2021,06,24,15,02,21.40
2021,06,24,15,03,21.50
2021,06,24,15,04,21.60
2021,06,24,15,05,21.70
2021,06,24,15,06,21.70
2021,06,24,15,07,21.80
2021,06,24,15,08,21.80
2021,06,24,15,09,21.80
2021,06,24,15,10,21.80
2021,06,24,15,11,21.80
2021,06,24,15,12,21.80
2021,06,24,15,13,21.90
2021,06,24,15,14,21.90
2021,06,24,15,15,22.00
2021,06,24,15,16,22.00
2021,06,24,15,17,22.10
2021,06,24,15,18,22.20
2021,06,24,15,19,22.20
2021,06,24,15,20,22.20
2021,06,24,15,21,22.20
2021,06,24,15,22,22.20
2021,06,24,15,23,22.20
2021,06,24,15,24,22.10
2021,06,24,15,25,22.10
2021,06,24,15,26,22.10
2021,06,24,15,27,22.10
2021,06,24,15,28,22.10
2021,06,24,15,29,22.10
2021,06,24,15,30,22.10
2021,06,24,15,31,22.10
2021,06,24,15,32,22.10
2021,06,24,15,33,22.10
2021,06,24,15,34,22.10
2021,06,24,15,35,22.10
2021,06,24,15,36,22.20
2021,06,24,15,37,22.20
2021,06,24,15,38,22.30
2021,06,24,15,39,22.30
2021,06,24,15,40,22.30
2021,06,24,15,41,22.20
2021,06,24,15,42,22.20
2021,06,24,15,43,22.20
2021,06,24,15,44,22.10
2021,06,24,15,45,22.10
2021,06,24,15,46,22.00
2021,06,24,15,47,22.00
2021,06,24,15,48,22.00
2021,06,24,15,49,22.00
2021,06,24,15,50,22.00
2021,06,24,15,51,21.90
2021,06,24,15,52,21.90
2021,06,24,15,53,21.80
2021,06,24,15,54,21.80
2021,06,24,15,55,21.80
2021,06,24,15,56,21.90
2021,06,24,15,57,21.90
2021,06,24,15,58,21.90
2021,06,24,15,59,21.90
2021,06,24,16,00,21.90
2021,06,24,16,01,21.90
2021,06,24,16,02,21.80
2021,06,24,16,03,21.80
2021,06,24,16,04,21.90
2021,06,24,16,05,22.00
2021,06,24,16,06,22.00
2021,06,24,16,07,22.10
2021,06,24,16,08,22.10
2021,06,24,16,09,22.10
2021,06,24,16,10,22.00
2021,06,24,16,11,22.00
2021,06,24,16,12,21.90
2021,06,24,16,13,21.90
2021,06,24,16,14,21.90
2021,06,24,16,15,21.90
2021,06,24,16,16,22.00
2021,06,24,16,17,22.10
2021,06,24,16,18,22.10
2021,06,24,16,19,22.10
2021,06,24,16,20,22.20
2021,06,24,16,21,22.20
2021,06,24,16,22,22.20
2021,06,24,16,23,22.20
2021,06,24,16,24,22.20
2021,06,24,16,25,22.10
2021,06,24,16,26,22.10
2021,06,24,16,27,22.20
2021,06,24,16,28,22.20
2021,06,24,16,29,22.20
2021,06,24,16,30,22.20
2021,06,24,16,31,22.20
2021,06,24,16,32,22.20
2021,06,24,16,33,22.20
2021,06,24,16,34,22.20
2021,06,24,16,35,22.20
2021,06,24,16,36,22.20
2021,06,24,16,37,22.30
2021,06,24,16,38,22.30
2021,06,24,16,39,22.30
2021,06,24,16,40,22.30
2021,06,24,16,41,22.30
2021,06,24,16,42,22.40
2021,06,24,16,43,22.40
2021,06,24,16,44,22.40
2021,06,24,16,45,22.40
2021,06,24,16,46,22.40
2021,06,24,16,47,22.40
2021,06,24,16,48,22.40
2021,06,24,16,49,22.40
2021,06,24,16,50,22.40
2021,06,24,16,51,22.50
2021,06,24,16,52,22.50
2021,06,24,16,53,22.50
2021,06,24,16,54,22.50
2021,06,24,16,55,22.60
2021,06,24,16,56,22.60
2021,06,24,16,57,22.60
2021,06,24,16,58,22.70
2021,06,24,16,59,22.70
2021,06,24,17,00,22.80
2021,06,24,17,01,22.80
2021,06,24,17,02,22.80
2021,06,24,17,03,22.80
2021,06,24,17,04,22.80
2021,06,24,17,05,22.80
2021,06,24,17,06,22.80
2021,06,24,17,07,22.80
2021,06,24,17,08,22.80
2021,06,24,17,09,22.80
2021,06,24,17,10,22.80
2021,06,24,17,11,22.80
2021,06,24,17,12,22.80
2021,06,24,17,13,22.80
2021,06,24,17,14,22.80
2021,06,24,17,15,22.80
2021,06,24,17,16,22.80
2021,06,24,17,17,22.80
2021,06,24,17,18,22.80
2021,06,24,17,19,22.80
2021,06,24,17,20,22.90
2021,06,24,17,21,22.90
2021,06,24,17,22,22.90
2021,06,24,17,23,23.00
2021,06,24,17,24,23.00
2021,06,24,17,25,23.10
2021,06,24,17,26,23.10
2021,06,24,17,27,23.10
2021,06,24,17,28,23.20
2021,06,24,17,29,23.20
2021,06,24,17,30,23.20
2021,06,24,17,31,23.30
2021,06,24,17,32,23.30
2021,06,24,17,33,23.30
2021,06,24,17,34,23.30
2021,06,24,17,35,23.30
2021,06,24,17,36,23.30
2021,06,24,17,37,23.40
2021,06,24,17,38,23.40
2021,06,24,17,39,23.40
2021,06,24,17,40,23.30
2021,06,24,17,41,23.30
2021,06,24,17,42,23.30
2021,06,24,17,43,23.30
2021,06,24,17,44,23.30
2021,06,24,17,45,23.40
2021,06,24,17,46,23.40
2021,06,24,17,47,23.40
2021,06,24,17,48,23.40
2021,06,24,17,49,23.40
2021,06,24,17,50,23.40
2021,06,24,17,51,23.40
2021,06,24,17,52,23.40
2021,06,24,17,53,23.40
2021,06,24,17,54,23.50
2021,06,24,17,55,23.50
2021,06,24,17,56,23.50
2021,06,24,17,57,23.50
2021,06,24,17,58,23.60
2021,06,24,17,59,23.60
2021,06,24,18,00,23.60
2021,06,24,18,01,23.60
2021,06,24,18,02,23.60
2021,06,24,18,03,23.60
2021,06,24,18,04,23.60
2021,06,24,18,05,23.70
2021,06,24,18,06,23.70
2021,06,24,18,07,23.70
2021,06,24,18,08,23.70
2021,06,24,18,09,23.70
2021,06,24,18,10,23.80
2021,06,24,18,11,23.80
2021,06,24,18,12,23.80
2021,06,24,18,13,23.80
2021,06,24,18,14,23.80
2021,06,24,18,15,23.80
2021,06,24,18,16,23.70
2021,06,24,18,17,23.70
2021,06,24,18,18,23.70
2021,06,24,18,19,23.70
2021,06,24,18,20,23.70
2021,06,24,18,21,23.70
2021,06,24,18,22,23.70
2021,06,24,18,23,23.70
2021,06,24,18,24,23.70
2021,06,24,18,25,23.70
2021,06,24,18,26,23.70
2021,06,24,18,27,23.70
2021,06,24,18,28,23.60
2021,06,24,18,29,23.60
2021,06,24,18,30,23.60
2021,06,24,18,31,23.50
2021,06,24,18,32,23.50
2021,06,24,18,33,23.50
2021,06,24,18,34,23.50
2021,06,24,18,35,23.40
2021,06,24,18,36,23.40
2021,06,24,18,37,23.50
2021,06,24,18,38,23.50
2021,06,24,18,39,23.50
2021,06,24,18,40,23.60
2021,06,24,18,41,23.60
2021,06,24,18,42,23.60
2021,06,24,18,43,23.70
2021,06,24,18,44,23.70
2021,06,24,18,45,23.70
2021,06,24,18,46,23.70
2021,06,24,18,47,23.80
2021,06,24,18,48,23.80
2021,06,24,18,49,23.80
2021,06,24,18,50,23.80
2021,06,24,18,51,23.80
2021,06,24,18,52,23.80
2021,06,24,18,53,23.80
2021,06,24,18,54,23.80
2021,06,24,18,55,23.80
2021,06,24,18,56,23.80
2021,06,24,18,57,23.80
2021,06,24,18,58,23.80
2021,06,24,18,59,23.80
2021,06,24,19,00,23.80
2021,06,24,19,01,23.80
2021,06,24,19,02,23.80
2021,06,24,19,03,23.80
2021,06,24,19,04,23.80
2021,06,24,19,05,23.70
2021,06,24,19,06,23.80
2021,06,24,19,07,23.70
2021,06,24,19,08,23.70
2021,06,24,19,09,23.70
2021,06,24,19,10,23.70
2021,06,24,19,11,23.70
2021,06,24,19,12,23.60
2021,06,24,19,13,23.60
2021,06,24,19,14,23.60
2021,06,24,19,15,23.60
2021,06,24,19,16,23.60
2021,06,24,19,17,23.60
2021,06,24,19,18,23.60
2021,06,24,19,19,23.60
2021,06,24,19,20,23.60
2021,06,24,19,21,23.60
2021,06,24,19,22,23.60
2021,06,24,19,23,23.60
