Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,28,08,01,7.70
2016,02,28,08,02,7.70
2016,02,28,08,03,7.70
2016,02,28,08,04,7.70
2016,02,28,08,05,7.70
2016,02,28,08,06,7.70
2016,02,28,08,07,7.70
2016,02,28,08,08,7.80
2016,02,28,08,09,7.80
2016,02,28,08,10,7.80
2016,02,28,08,11,7.80
2016,02,28,08,12,7.80
2016,02,28,08,13,7.80
2016,02,28,08,14,7.80
2016,02,28,08,15,7.80
2016,02,28,08,16,7.80
2016,02,28,08,17,7.90
2016,02,28,08,18,7.90
2016,02,28,08,19,7.90
2016,02,28,08,20,7.90
2016,02,28,08,21,7.90
2016,02,28,08,22,7.90
2016,02,28,08,23,7.90
2016,02,28,08,24,8.00
2016,02,28,08,25,8.00
2016,02,28,08,26,8.00
2016,02,28,08,27,8.00
2016,02,28,08,28,8.00
2016,02,28,08,29,8.00
2016,02,28,08,30,8.00
2016,02,28,08,31,8.00
2016,02,28,08,32,8.00
2016,02,28,08,33,8.00
2016,02,28,08,34,8.00
2016,02,28,08,35,8.00
2016,02,28,08,36,8.10
2016,02,28,08,37,8.10
2016,02,28,08,38,8.10
2016,02,28,08,39,8.20
2016,02,28,08,40,8.20
2016,02,28,08,41,8.20
2016,02,28,08,42,8.20
2016,02,28,08,43,8.20
2016,02,28,08,44,8.20
2016,02,28,08,45,8.30
2016,02,28,08,46,8.30
2016,02,28,08,47,8.40
2016,02,28,08,48,8.40
2016,02,28,08,49,8.50
2016,02,28,08,50,8.50
2016,02,28,08,51,8.60
2016,02,28,08,52,8.60
2016,02,28,08,53,8.60
2016,02,28,08,54,8.60
2016,02,28,08,55,8.60
2016,02,28,08,56,8.70
2016,02,28,08,57,8.70
2016,02,28,08,58,8.70
2016,02,28,08,59,8.70
2016,02,28,09,00,8.70
2016,02,28,09,01,8.70
2016,02,28,09,02,8.70
2016,02,28,09,03,8.70
2016,02,28,09,04,8.70
2016,02,28,09,05,8.80
2016,02,28,09,06,8.80
2016,02,28,09,07,8.90
2016,02,28,09,08,8.90
2016,02,28,09,09,9.00
2016,02,28,09,10,9.00
2016,02,28,09,11,9.00
2016,02,28,09,12,9.10
2016,02,28,09,13,9.20
2016,02,28,09,14,9.20
2016,02,28,09,15,9.40
2016,02,28,09,16,9.40
2016,02,28,09,17,9.50
2016,02,28,09,18,9.50
2016,02,28,09,19,9.50
2016,02,28,09,20,9.50
2016,02,28,09,21,9.50
2016,02,28,09,22,9.50
2016,02,28,09,23,9.50
2016,02,28,09,24,9.40
2016,02,28,09,25,9.40
2016,02,28,09,26,9.40
2016,02,28,09,27,9.40
2016,02,28,09,28,9.40
2016,02,28,09,29,9.40
2016,02,28,09,30,9.40
2016,02,28,09,31,9.40
2016,02,28,09,32,9.40
2016,02,28,09,33,9.40
2016,02,28,09,34,9.40
2016,02,28,09,35,9.40
2016,02,28,09,36,9.40
2016,02,28,09,37,9.40
2016,02,28,09,38,9.40
2016,02,28,09,39,9.40
2016,02,28,09,40,9.40
2016,02,28,09,41,9.40
2016,02,28,09,42,9.40
2016,02,28,09,43,9.40
2016,02,28,09,44,9.50
2016,02,28,09,45,9.50
2016,02,28,09,46,9.50
2016,02,28,09,47,9.50
2016,02,28,09,48,9.40
2016,02,28,09,49,9.40
2016,02,28,09,50,9.40
2016,02,28,09,51,9.40
2016,02,28,09,52,9.40
2016,02,28,09,53,9.40
2016,02,28,09,54,9.40
2016,02,28,09,55,9.40
2016,02,28,09,56,9.50
2016,02,28,09,57,9.50
2016,02,28,09,58,9.50
2016,02,28,09,59,9.50
2016,02,28,10,00,9.50
2016,02,28,10,01,9.50
2016,02,28,10,02,9.50
2016,02,28,10,03,9.50
2016,02,28,10,04,9.50
2016,02,28,10,05,9.50
2016,02,28,10,06,9.60
2016,02,28,10,07,9.60
2016,02,28,10,08,9.50
2016,02,28,10,09,9.50
2016,02,28,10,10,9.50
2016,02,28,10,11,9.50
2016,02,28,10,12,9.60
2016,02,28,10,13,9.50
2016,02,28,10,14,9.50
2016,02,28,10,15,9.50
2016,02,28,10,16,9.50
2016,02,28,10,17,9.50
2016,02,28,10,18,9.50
2016,02,28,10,19,9.50
2016,02,28,10,20,9.50
2016,02,28,10,21,9.50
2016,02,28,10,22,9.50
2016,02,28,10,23,9.50
2016,02,28,10,24,9.50
2016,02,28,10,25,9.40
2016,02,28,10,26,9.40
2016,02,28,10,27,9.40
2016,02,28,10,28,9.30
2016,02,28,10,29,9.20
2016,02,28,10,30,9.20
2016,02,28,10,31,9.20
2016,02,28,10,32,9.20
2016,02,28,10,33,9.10
2016,02,28,10,34,9.10
2016,02,28,10,35,9.10
2016,02,28,10,36,9.10
2016,02,28,10,37,9.10
2016,02,28,10,38,9.10
2016,02,28,10,39,9.10
2016,02,28,10,40,9.10
2016,02,28,10,41,9.10
2016,02,28,10,42,9.10
2016,02,28,10,43,9.10
2016,02,28,10,44,9.10
2016,02,28,10,45,9.20
2016,02,28,10,46,9.20
2016,02,28,10,47,9.30
2016,02,28,10,48,9.30
2016,02,28,10,49,9.30
2016,02,28,10,50,9.30
2016,02,28,10,51,9.40
2016,02,28,10,52,9.40
2016,02,28,10,53,9.40
2016,02,28,10,54,9.40
2016,02,28,10,55,9.40
2016,02,28,10,56,9.40
2016,02,28,10,57,9.50
2016,02,28,10,58,9.50
2016,02,28,10,59,9.50
2016,02,28,11,00,9.60
2016,02,28,11,01,9.60
2016,02,28,11,02,9.60
2016,02,28,11,03,9.60
2016,02,28,11,04,9.60
2016,02,28,11,05,9.60
2016,02,28,11,06,9.60
2016,02,28,11,07,9.60
2016,02,28,11,08,9.60
2016,02,28,11,09,9.60
2016,02,28,11,10,9.60
2016,02,28,11,11,9.60
2016,02,28,11,12,9.60
2016,02,28,11,13,9.70
2016,02,28,11,14,9.70
2016,02,28,11,15,9.80
2016,02,28,11,16,9.90
2016,02,28,11,17,9.90
2016,02,28,11,18,10.00
2016,02,28,11,19,10.10
2016,02,28,11,20,10.10
2016,02,28,11,21,10.20
2016,02,28,11,22,10.20
2016,02,28,11,23,10.30
2016,02,28,11,24,10.30
2016,02,28,11,25,10.30
2016,02,28,11,26,10.30
2016,02,28,11,27,10.30
2016,02,28,11,28,10.30
2016,02,28,11,29,10.30
2016,02,28,11,30,10.40
2016,02,28,11,31,10.40
2016,02,28,11,32,10.40
2016,02,28,11,33,10.40
2016,02,28,11,34,10.50
2016,02,28,11,35,10.50
2016,02,28,11,36,10.50
2016,02,28,11,37,10.50
2016,02,28,11,38,10.50
2016,02,28,11,39,10.50
2016,02,28,11,40,10.40
2016,02,28,11,41,10.40
2016,02,28,11,42,10.40
2016,02,28,11,43,10.30
2016,02,28,11,44,10.30
2016,02,28,11,45,10.30
2016,02,28,11,46,10.30
2016,02,28,11,47,10.30
2016,02,28,11,48,10.30
2016,02,28,11,49,10.40
2016,02,28,11,50,10.40
2016,02,28,11,51,10.40
2016,02,28,11,52,10.30
2016,02,28,11,53,10.30
2016,02,28,11,54,10.30
2016,02,28,11,55,10.20
2016,02,28,11,56,10.20
2016,02,28,11,57,10.10
2016,02,28,11,58,10.10
2016,02,28,11,59,10.10
2016,02,28,12,00,10.10
2016,02,28,12,01,10.00
2016,02,28,12,02,9.90
2016,02,28,12,03,9.90
2016,02,28,12,04,9.90
2016,02,28,12,05,9.90
2016,02,28,12,06,9.90
2016,02,28,12,07,9.90
2016,02,28,12,08,10.00
2016,02,28,12,09,10.00
2016,02,28,12,10,10.10
2016,02,28,12,11,10.10
2016,02,28,12,12,10.00
2016,02,28,12,13,10.00
2016,02,28,12,14,9.90
2016,02,28,12,15,9.90
2016,02,28,12,16,9.80
2016,02,28,12,17,9.70
2016,02,28,12,18,9.60
2016,02,28,12,19,9.50
2016,02,28,12,20,9.40
2016,02,28,12,21,9.40
2016,02,28,12,22,9.30
2016,02,28,12,23,9.20
2016,02,28,12,24,9.10
2016,02,28,12,25,9.00
2016,02,28,12,26,9.00
2016,02,28,12,27,8.90
2016,02,28,12,28,8.90
2016,02,28,12,29,8.80
2016,02,28,12,30,8.70
2016,02,28,12,31,8.70
2016,02,28,12,32,8.60
2016,02,28,12,33,8.50
2016,02,28,12,34,8.50
2016,02,28,12,35,8.40
2016,02,28,12,36,8.40
2016,02,28,12,37,8.40
2016,02,28,12,38,8.40
2016,02,28,12,39,8.50
2016,02,28,12,40,8.50
2016,02,28,12,41,8.50
2016,02,28,12,42,8.50
2016,02,28,12,43,8.50
2016,02,28,12,44,8.60
2016,02,28,12,45,8.60
2016,02,28,12,46,8.60
2016,02,28,12,47,8.60
2016,02,28,12,48,8.60
2016,02,28,12,49,8.60
2016,02,28,12,50,8.60
2016,02,28,12,51,8.60
2016,02,28,12,52,8.60
2016,02,28,12,53,8.70
2016,02,28,12,54,8.70
2016,02,28,12,55,8.70
2016,02,28,12,56,8.80
2016,02,28,12,57,8.80
2016,02,28,12,58,8.90
2016,02,28,12,59,9.00
2016,02,28,13,00,9.00
2016,02,28,13,01,9.10
2016,02,28,13,02,9.20
2016,02,28,13,03,9.30
2016,02,28,13,04,9.40
2016,02,28,13,05,9.50
2016,02,28,13,06,9.60
2016,02,28,13,07,9.70
2016,02,28,13,08,9.80
2016,02,28,13,09,10.00
2016,02,28,13,10,10.10
2016,02,28,13,11,10.20
2016,02,28,13,12,10.30
2016,02,28,13,13,10.40
2016,02,28,13,14,10.50
2016,02,28,13,15,10.60
2016,02,28,13,16,10.60
2016,02,28,13,17,10.70
2016,02,28,13,18,10.60
2016,02,28,13,19,10.50
2016,02,28,13,20,10.50
2016,02,28,13,21,10.40
2016,02,28,13,22,10.30
2016,02,28,13,23,10.30
2016,02,28,13,24,10.20
2016,02,28,13,25,10.10
2016,02,28,13,26,10.10
2016,02,28,13,27,10.10
2016,02,28,13,28,10.00
2016,02,28,13,29,10.00
2016,02,28,13,30,9.90
2016,02,28,13,31,9.80
2016,02,28,13,32,9.70
2016,02,28,13,33,9.60
2016,02,28,13,34,9.50
2016,02,28,13,35,9.50
2016,02,28,13,36,9.40
2016,02,28,13,37,9.30
2016,02,28,13,38,9.20
2016,02,28,13,39,9.10
2016,02,28,13,40,9.10
2016,02,28,13,41,9.00
2016,02,28,13,42,9.00
2016,02,28,13,43,8.90
2016,02,28,13,44,8.80
2016,02,28,13,45,8.80
2016,02,28,13,46,8.70
2016,02,28,13,47,8.70
2016,02,28,13,48,8.70
2016,02,28,13,49,8.70
2016,02,28,13,50,8.70
2016,02,28,13,51,8.70
2016,02,28,13,52,8.60
2016,02,28,13,53,8.60
2016,02,28,13,54,8.60
2016,02,28,13,55,8.60
2016,02,28,13,56,8.70
2016,02,28,13,57,8.70
2016,02,28,13,58,8.70
2016,02,28,13,59,8.70
2016,02,28,14,00,8.70
2016,02,28,14,01,8.70
2016,02,28,14,02,8.70
2016,02,28,14,03,8.60
2016,02,28,14,04,8.60
2016,02,28,14,05,8.60
2016,02,28,14,06,8.60
2016,02,28,14,07,8.60
2016,02,28,14,08,8.60
2016,02,28,14,09,8.60
2016,02,28,14,10,8.60
2016,02,28,14,11,8.70
2016,02,28,14,12,8.70
2016,02,28,14,13,8.70
2016,02,28,14,14,8.70
2016,02,28,14,15,8.70
2016,02,28,14,16,8.60
2016,02,28,14,17,8.60
2016,02,28,14,18,8.60
2016,02,28,14,19,8.50
2016,02,28,14,20,8.40
2016,02,28,14,21,8.40
2016,02,28,14,22,8.40
2016,02,28,14,23,8.40
2016,02,28,14,24,8.40
2016,02,28,14,25,8.40
2016,02,28,14,26,8.50
2016,02,28,14,27,8.50
2016,02,28,14,28,8.60
2016,02,28,14,29,8.60
2016,02,28,14,30,8.70
2016,02,28,14,31,8.70
2016,02,28,14,32,8.80
2016,02,28,14,33,8.80
2016,02,28,14,34,8.80
2016,02,28,14,35,8.80
2016,02,28,14,36,8.90
2016,02,28,14,37,8.90
2016,02,28,14,38,8.90
2016,02,28,14,39,8.90
2016,02,28,14,40,8.90
2016,02,28,14,41,8.90
2016,02,28,14,42,8.90
2016,02,28,14,43,8.90
2016,02,28,14,44,8.90
2016,02,28,14,45,8.90
2016,02,28,14,46,8.90
2016,02,28,14,47,8.80
2016,02,28,14,48,8.80
2016,02,28,14,49,8.80
2016,02,28,14,50,8.80
2016,02,28,14,51,8.70
2016,02,28,14,52,8.70
2016,02,28,14,53,8.70
2016,02,28,14,54,8.80
2016,02,28,14,55,8.80
2016,02,28,14,56,8.80
2016,02,28,14,57,8.80
2016,02,28,14,58,8.80
2016,02,28,14,59,8.80
2016,02,28,15,00,8.80
2016,02,28,15,01,8.80
2016,02,28,15,02,8.80
2016,02,28,15,03,8.90
2016,02,28,15,04,8.90
2016,02,28,15,05,9.00
2016,02,28,15,06,9.00
2016,02,28,15,07,9.10
2016,02,28,15,08,9.10
2016,02,28,15,09,9.20
2016,02,28,15,10,9.30
2016,02,28,15,11,9.30
2016,02,28,15,12,9.30
2016,02,28,15,13,9.40
2016,02,28,15,14,9.40
2016,02,28,15,15,9.40
2016,02,28,15,16,9.50
2016,02,28,15,17,9.50
2016,02,28,15,18,9.50
2016,02,28,15,19,9.50
2016,02,28,15,20,9.40
2016,02,28,15,21,9.40
2016,02,28,15,22,9.40
2016,02,28,15,23,9.40
2016,02,28,15,24,9.40
2016,02,28,15,25,9.40
2016,02,28,15,26,9.40
2016,02,28,15,27,9.40
2016,02,28,15,28,9.40
2016,02,28,15,29,9.40
2016,02,28,15,30,9.40
2016,02,28,15,31,9.40
2016,02,28,15,32,9.40
2016,02,28,15,33,9.40
2016,02,28,15,34,9.40
2016,02,28,15,35,9.50
2016,02,28,15,36,9.50
2016,02,28,15,37,9.50
2016,02,28,15,38,9.60
2016,02,28,15,39,9.60
2016,02,28,15,40,9.60
2016,02,28,15,41,9.60
2016,02,28,15,42,9.60
2016,02,28,15,43,9.60
2016,02,28,15,44,9.60
2016,02,28,15,45,9.60
2016,02,28,15,46,9.60
2016,02,28,15,47,9.50
2016,02,28,15,48,9.50
2016,02,28,15,49,9.50
2016,02,28,15,50,9.50
2016,02,28,15,51,9.50
2016,02,28,15,52,9.50
2016,02,28,15,53,9.50
2016,02,28,15,54,9.40
2016,02,28,15,55,9.40
2016,02,28,15,56,9.40
2016,02,28,15,57,9.30
2016,02,28,15,58,9.30
2016,02,28,15,59,9.30
2016,02,28,16,00,9.30
2016,02,28,16,01,9.30
2016,02,28,16,02,9.30
2016,02,28,16,03,9.30
2016,02,28,16,04,9.30
2016,02,28,16,05,9.30
2016,02,28,16,06,9.20
2016,02,28,16,07,9.20
2016,02,28,16,08,9.20
2016,02,28,16,09,9.10
2016,02,28,16,10,9.00
2016,02,28,16,11,9.00
2016,02,28,16,12,8.90
2016,02,28,16,13,8.90
2016,02,28,16,14,8.80
2016,02,28,16,15,8.80
2016,02,28,16,16,8.80
2016,02,28,16,17,8.80
2016,02,28,16,18,8.80
2016,02,28,16,19,8.90
2016,02,28,16,20,8.90
2016,02,28,16,21,8.90
2016,02,28,16,22,8.90
2016,02,28,16,23,8.90
2016,02,28,16,24,9.00
2016,02,28,16,25,9.00
2016,02,28,16,26,9.10
2016,02,28,16,27,9.20
2016,02,28,16,28,9.20
2016,02,28,16,29,9.30
2016,02,28,16,30,9.30
2016,02,28,16,31,9.30
2016,02,28,16,32,9.30
2016,02,28,16,33,9.30
2016,02,28,16,34,9.30
2016,02,28,16,35,9.30
2016,02,28,16,36,9.30
2016,02,28,16,37,9.30
2016,02,28,16,38,9.30
2016,02,28,16,39,9.30
2016,02,28,16,40,9.30
2016,02,28,16,41,9.30
2016,02,28,16,42,9.30
2016,02,28,16,43,9.20
2016,02,28,16,44,9.20
2016,02,28,16,45,9.20
2016,02,28,16,46,9.10
2016,02,28,16,47,9.10
2016,02,28,16,48,9.10
2016,02,28,16,49,9.10
2016,02,28,16,50,9.10
2016,02,28,16,51,9.10
2016,02,28,16,52,9.00
2016,02,28,16,53,9.00
2016,02,28,16,54,8.90
2016,02,28,16,55,8.90
2016,02,28,16,56,8.90
2016,02,28,16,57,8.80
2016,02,28,16,58,8.80
2016,02,28,16,59,8.80
2016,02,28,17,00,8.80
2016,02,28,17,01,8.70
2016,02,28,17,02,8.70
2016,02,28,17,03,8.70
2016,02,28,17,04,8.70
2016,02,28,17,05,8.70
2016,02,28,17,06,8.70
2016,02,28,17,07,8.60
2016,02,28,17,08,8.60
2016,02,28,17,09,8.60
2016,02,28,17,10,8.60
2016,02,28,17,11,8.50
2016,02,28,17,12,8.50
2016,02,28,17,13,8.50
2016,02,28,17,14,8.40
2016,02,28,17,15,8.40
2016,02,28,17,16,8.40
2016,02,28,17,17,8.40
2016,02,28,17,18,8.30
2016,02,28,17,19,8.30
2016,02,28,17,20,8.30
2016,02,28,17,21,8.30
2016,02,28,17,22,8.30
2016,02,28,17,23,8.20
2016,02,28,17,24,8.20
2016,02,28,17,25,8.20
2016,02,28,17,26,8.20
2016,02,28,17,27,8.20
2016,02,28,17,28,8.10
2016,02,28,17,29,8.10
2016,02,28,17,30,8.00
2016,02,28,17,31,7.90
2016,02,28,17,32,7.90
2016,02,28,17,33,7.80
2016,02,28,17,34,7.80
2016,02,28,17,35,7.70
2016,02,28,17,36,7.70
2016,02,28,17,37,7.60
2016,02,28,17,38,7.50
2016,02,28,17,39,7.50
2016,02,28,17,40,7.40
2016,02,28,17,41,7.40
2016,02,28,17,42,7.30
2016,02,28,17,43,7.30
2016,02,28,17,44,7.30
2016,02,28,17,45,7.30
2016,02,28,17,46,7.20
2016,02,28,17,47,7.20
2016,02,28,17,48,7.20
2016,02,28,17,49,7.10
2016,02,28,17,50,7.10
2016,02,28,17,51,7.00
2016,02,28,17,52,7.00
2016,02,28,17,53,6.90
2016,02,28,17,54,6.90
2016,02,28,17,55,6.90
2016,02,28,17,56,6.90
2016,02,28,17,57,6.90
2016,02,28,17,58,6.90
2016,02,28,17,59,6.90
2016,02,28,18,00,6.90
2016,02,28,18,01,6.90
2016,02,28,18,02,6.90
2016,02,28,18,03,6.80
2016,02,28,18,04,6.90
2016,02,28,18,05,6.80
2016,02,28,18,06,6.80
2016,02,28,18,07,6.80
2016,02,28,18,08,6.80
2016,02,28,18,09,6.80
2016,02,28,18,10,6.80
2016,02,28,18,11,6.80
2016,02,28,18,12,6.70
2016,02,28,18,13,6.70
2016,02,28,18,14,6.70
2016,02,28,18,15,6.70
2016,02,28,18,16,6.60
2016,02,28,18,17,6.60
2016,02,28,18,18,6.60
2016,02,28,18,19,6.60
2016,02,28,18,20,6.60
2016,02,28,18,21,6.60
2016,02,28,18,22,6.60
2016,02,28,18,23,6.60
2016,02,28,18,24,6.60
2016,02,28,18,25,6.60
2016,02,28,18,26,6.60
2016,02,28,18,27,6.60
2016,02,28,18,28,6.60
2016,02,28,18,29,6.60
2016,02,28,18,30,6.50
2016,02,28,18,31,6.50
2016,02,28,18,32,6.50
2016,02,28,18,33,6.50
2016,02,28,18,34,6.50
2016,02,28,18,35,6.40
2016,02,28,18,36,6.40
2016,02,28,18,37,6.40
2016,02,28,18,38,6.40
2016,02,28,18,39,6.40
2016,02,28,18,40,6.40
2016,02,28,18,41,6.40
2016,02,28,18,42,6.40
2016,02,28,18,43,6.40
2016,02,28,18,44,6.40
2016,02,28,18,45,6.40
2016,02,28,18,46,6.40
2016,02,28,18,47,6.40
2016,02,28,18,48,6.40
2016,02,28,18,49,6.40
2016,02,28,18,50,6.40
2016,02,28,18,51,6.40
2016,02,28,18,52,6.40
2016,02,28,18,53,6.40
2016,02,28,18,54,6.40
2016,02,28,18,55,6.40
2016,02,28,18,56,6.40
2016,02,28,18,57,6.40
2016,02,28,18,58,6.40
2016,02,28,18,59,6.40
2016,02,28,19,00,6.40
2016,02,28,19,01,6.30
2016,02,28,19,02,6.30
2016,02,28,19,03,6.30
2016,02,28,19,04,6.30
2016,02,28,19,05,6.30
2016,02,28,19,06,6.30
2016,02,28,19,07,6.30
2016,02,28,19,08,6.20
2016,02,28,19,09,6.20
2016,02,28,19,10,6.20
2016,02,28,19,11,6.20
2016,02,28,19,12,6.10
2016,02,28,19,13,6.10
2016,02,28,19,14,6.10
2016,02,28,19,15,6.10
2016,02,28,19,16,6.00
2016,02,28,19,17,6.00
2016,02,28,19,18,6.00
2016,02,28,19,19,5.90
2016,02,28,19,20,5.90
2016,02,28,19,21,5.90
2016,02,28,19,22,5.90
2016,02,28,19,23,5.90
2016,02,28,19,24,5.90
2016,02,28,19,25,5.90
2016,02,28,19,26,5.90
2016,02,28,19,27,5.90
2016,02,28,19,28,5.90
2016,02,28,19,29,5.90
2016,02,28,19,30,5.90
2016,02,28,19,31,5.90
2016,02,28,19,32,5.90
2016,02,28,19,33,5.90
2016,02,28,19,34,5.90
2016,02,28,19,35,5.90
2016,02,28,19,36,5.90
2016,02,28,19,37,5.90
2016,02,28,19,38,5.90
2016,02,28,19,39,5.90
2016,02,28,19,40,5.90
2016,02,28,19,41,5.90
2016,02,28,19,42,5.90
2016,02,28,19,43,5.90
2016,02,28,19,44,5.90
2016,02,28,19,45,5.80
2016,02,28,19,46,5.80
2016,02,28,19,47,5.90
2016,02,28,19,48,5.90
2016,02,28,19,49,5.90
2016,02,28,19,50,5.90
2016,02,28,19,51,5.90
2016,02,28,19,52,5.90
2016,02,28,19,53,5.90
2016,02,28,19,54,5.90
2016,02,28,19,55,5.90
2016,02,28,19,56,5.90
2016,02,28,19,57,5.90
2016,02,28,19,58,5.90
2016,02,28,19,59,5.90
2016,02,28,20,00,5.90
2016,02,28,20,01,5.90
