Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,10,07,18.30
2018,04,25,10,08,18.40
2018,04,25,10,09,18.40
2018,04,25,10,10,18.50
2018,04,25,10,11,18.50
2018,04,25,10,12,18.60
2018,04,25,10,13,18.60
2018,04,25,10,14,18.70
2018,04,25,10,15,18.70
2018,04,25,10,16,18.80
2018,04,25,10,17,18.80
2018,04,25,10,18,18.90
2018,04,25,10,19,18.90
2018,04,25,10,20,19.00
2018,04,25,10,21,19.10
2018,04,25,10,22,19.10
2018,04,25,10,23,19.10
2018,04,25,10,24,19.20
2018,04,25,10,25,19.20
2018,04,25,10,26,19.30
2018,04,25,10,27,19.30
2018,04,25,10,28,19.40
2018,04,25,10,29,19.40
2018,04,25,10,30,19.40
2018,04,25,10,31,19.40
2018,04,25,10,32,19.40
2018,04,25,10,33,19.40
2018,04,25,10,34,19.40
2018,04,25,10,35,19.40
2018,04,25,10,36,19.40
2018,04,25,10,37,19.30
2018,04,25,10,38,19.40
2018,04,25,10,39,19.40
2018,04,25,10,40,19.40
2018,04,25,10,41,19.40
2018,04,25,10,42,19.50
2018,04,25,10,43,19.50
2018,04,25,10,44,19.60
2018,04,25,10,45,19.60
2018,04,25,10,46,19.60
2018,04,25,10,47,19.60
2018,04,25,10,48,19.60
2018,04,25,10,49,19.60
2018,04,25,10,50,19.60
2018,04,25,10,51,19.60
2018,04,25,10,52,19.70
2018,04,25,10,53,19.70
2018,04,25,10,54,19.80
2018,04,25,10,55,19.80
2018,04,25,10,56,19.80
2018,04,25,10,57,19.90
2018,04,25,10,58,19.90
2018,04,25,10,59,20.00
2018,04,25,11,00,20.10
2018,04,25,11,01,20.10
2018,04,25,11,02,20.20
2018,04,25,11,03,20.20
2018,04,25,11,04,20.20
2018,04,25,11,05,20.20
2018,04,25,11,06,20.30
2018,04,25,11,07,20.30
2018,04,25,11,08,20.30
2018,04,25,11,09,20.30
2018,04,25,11,10,20.30
2018,04,25,11,11,20.30
2018,04,25,11,12,20.30
2018,04,25,11,13,20.30
2018,04,25,11,14,20.30
2018,04,25,11,15,20.30
2018,04,25,11,16,20.30
2018,04,25,11,17,20.20
2018,04,25,11,18,20.10
2018,04,25,11,19,19.70
2018,04,25,11,20,19.30
2018,04,25,11,21,19.00
2018,04,25,11,22,18.70
2018,04,25,11,23,18.50
2018,04,25,11,24,18.40
2018,04,25,11,25,18.30
2018,04,25,11,26,18.30
2018,04,25,11,27,18.30
2018,04,25,11,28,18.40
2018,04,25,11,29,18.40
2018,04,25,11,30,18.40
2018,04,25,11,31,18.50
2018,04,25,11,32,18.50
2018,04,25,11,33,18.60
2018,04,25,11,34,18.50
2018,04,25,11,35,18.40
2018,04,25,11,36,18.30
2018,04,25,11,37,18.20
2018,04,25,11,38,18.10
2018,04,25,11,39,18.10
2018,04,25,11,40,18.10
2018,04,25,11,41,18.10
2018,04,25,11,42,18.20
2018,04,25,11,43,18.20
2018,04,25,11,44,18.20
2018,04,25,11,45,18.20
2018,04,25,11,46,18.20
2018,04,25,11,47,18.20
2018,04,25,11,48,18.10
2018,04,25,11,49,18.10
2018,04,25,11,50,18.10
2018,04,25,11,51,18.10
2018,04,25,11,52,18.20
2018,04,25,11,53,18.30
2018,04,25,11,54,18.30
2018,04,25,11,55,18.30
2018,04,25,11,56,18.30
2018,04,25,11,57,18.30
2018,04,25,11,58,18.40
2018,04,25,11,59,18.40
2018,04,25,12,00,18.50
2018,04,25,12,01,18.50
2018,04,25,12,02,18.60
2018,04,25,12,03,18.60
2018,04,25,12,04,18.60
2018,04,25,12,05,18.50
2018,04,25,12,06,18.50
2018,04,25,12,07,18.50
2018,04,25,12,08,18.40
2018,04,25,12,09,18.30
2018,04,25,12,10,18.30
2018,04,25,12,11,18.20
2018,04,25,12,12,18.10
2018,04,25,12,13,18.10
2018,04,25,12,14,18.00
2018,04,25,12,15,18.00
2018,04,25,12,16,18.00
2018,04,25,12,17,18.10
2018,04,25,12,18,18.10
2018,04,25,12,19,18.20
2018,04,25,12,20,18.20
2018,04,25,12,21,18.20
2018,04,25,12,22,18.30
2018,04,25,12,23,18.30
2018,04,25,12,24,18.40
2018,04,25,12,25,18.40
2018,04,25,12,26,18.50
2018,04,25,12,27,18.60
2018,04,25,12,28,18.60
2018,04,25,12,29,18.60
2018,04,25,12,30,18.70
2018,04,25,12,31,18.80
2018,04,25,12,32,18.90
2018,04,25,12,33,18.90
2018,04,25,12,34,19.00
2018,04,25,12,35,19.10
2018,04,25,12,36,19.20
2018,04,25,12,37,19.20
2018,04,25,12,38,19.20
2018,04,25,12,39,19.20
2018,04,25,12,40,19.30
2018,04,25,12,41,19.30
2018,04,25,12,42,19.30
2018,04,25,12,43,19.40
2018,04,25,12,44,19.40
2018,04,25,12,45,19.40
2018,04,25,12,46,19.40
2018,04,25,12,47,19.50
2018,04,25,12,48,19.60
2018,04,25,12,49,19.60
2018,04,25,12,50,19.60
2018,04,25,12,51,19.60
2018,04,25,12,52,19.60
2018,04,25,12,53,19.60
2018,04,25,12,54,19.60
2018,04,25,12,55,19.60
2018,04,25,12,56,19.60
2018,04,25,12,57,19.60
2018,04,25,12,58,19.60
2018,04,25,12,59,19.60
2018,04,25,13,00,19.60
2018,04,25,13,01,19.70
2018,04,25,13,02,19.70
2018,04,25,13,03,19.70
2018,04,25,13,04,19.80
2018,04,25,13,05,19.80
2018,04,25,13,06,19.90
2018,04,25,13,07,19.90
2018,04,25,13,08,19.90
2018,04,25,13,09,20.00
2018,04,25,13,10,20.00
2018,04,25,13,11,20.00
2018,04,25,13,12,20.10
2018,04,25,13,13,20.10
2018,04,25,13,14,20.10
2018,04,25,13,15,20.20
2018,04,25,13,16,20.30
2018,04,25,13,17,20.30
2018,04,25,13,18,20.40
2018,04,25,13,19,20.40
2018,04,25,13,20,20.30
2018,04,25,13,21,20.20
2018,04,25,13,22,20.10
2018,04,25,13,23,20.00
2018,04,25,13,24,19.90
2018,04,25,13,25,19.80
2018,04,25,13,26,19.70
2018,04,25,13,27,19.60
2018,04,25,13,28,19.50
2018,04,25,13,29,19.50
2018,04,25,13,30,19.50
2018,04,25,13,31,19.60
2018,04,25,13,32,19.60
2018,04,25,13,33,19.60
2018,04,25,13,34,19.70
2018,04,25,13,35,19.70
2018,04,25,13,36,19.80
2018,04,25,13,37,19.80
2018,04,25,13,38,19.90
2018,04,25,13,39,19.90
2018,04,25,13,40,20.00
2018,04,25,13,41,20.10
2018,04,25,13,42,20.10
2018,04,25,13,43,20.20
2018,04,25,13,44,20.20
2018,04,25,13,45,20.20
2018,04,25,13,46,20.20
2018,04,25,13,47,20.30
2018,04,25,13,48,20.30
2018,04,25,13,49,20.40
2018,04,25,13,50,20.40
2018,04,25,13,51,20.40
2018,04,25,13,52,20.50
2018,04,25,13,53,20.50
2018,04,25,13,54,20.60
2018,04,25,13,55,20.60
2018,04,25,13,56,20.70
2018,04,25,13,57,20.70
2018,04,25,13,58,20.80
2018,04,25,13,59,20.80
2018,04,25,14,00,20.80
2018,04,25,14,01,20.70
2018,04,25,14,02,20.70
2018,04,25,14,03,20.60
2018,04,25,14,04,20.60
2018,04,25,14,05,20.50
2018,04,25,14,06,20.40
2018,04,25,14,07,20.40
2018,04,25,14,08,20.40
2018,04,25,14,09,20.40
2018,04,25,14,10,20.40
2018,04,25,14,11,20.40
2018,04,25,14,12,20.40
2018,04,25,14,13,20.30
2018,04,25,14,14,20.30
2018,04,25,14,15,20.30
2018,04,25,14,16,20.30
2018,04,25,14,17,20.30
2018,04,25,14,18,20.30
2018,04,25,14,19,20.30
2018,04,25,14,20,20.30
2018,04,25,14,21,20.20
2018,04,25,14,22,20.20
2018,04,25,14,23,20.20
2018,04,25,14,24,20.10
2018,04,25,14,25,20.00
2018,04,25,14,26,20.00
2018,04,25,14,27,19.90
2018,04,25,14,28,19.80
2018,04,25,14,29,19.80
2018,04,25,14,30,19.70
2018,04,25,14,31,19.70
2018,04,25,14,32,19.70
2018,04,25,14,33,19.60
2018,04,25,14,34,19.60
2018,04,25,14,35,19.60
2018,04,25,14,36,19.50
2018,04,25,14,37,19.40
2018,04,25,14,38,19.40
2018,04,25,14,39,19.40
2018,04,25,14,40,19.40
2018,04,25,14,41,19.40
2018,04,25,14,42,19.40
2018,04,25,14,43,19.40
2018,04,25,14,44,19.30
2018,04,25,14,45,19.20
2018,04,25,14,46,19.10
2018,04,25,14,47,19.00
2018,04,25,14,48,18.90
2018,04,25,14,49,19.00
2018,04,25,14,50,19.00
2018,04,25,14,51,19.10
2018,04,25,14,52,19.10
2018,04,25,14,53,19.00
2018,04,25,14,54,19.00
2018,04,25,14,55,18.90
2018,04,25,14,56,18.90
2018,04,25,14,57,18.90
2018,04,25,14,58,18.90
2018,04,25,14,59,19.00
2018,04,25,15,00,19.00
2018,04,25,15,01,19.10
2018,04,25,15,02,19.10
2018,04,25,15,03,19.10
2018,04,25,15,04,19.10
2018,04,25,15,05,19.10
2018,04,25,15,06,19.10
2018,04,25,15,07,19.20
2018,04,25,15,08,19.20
2018,04,25,15,09,19.20
2018,04,25,15,10,19.20
2018,04,25,15,11,19.20
2018,04,25,15,12,19.10
2018,04,25,15,13,19.00
2018,04,25,15,14,18.90
2018,04,25,15,15,18.90
2018,04,25,15,16,18.80
2018,04,25,15,17,18.80
2018,04,25,15,18,18.80
2018,04,25,15,19,18.90
2018,04,25,15,20,18.90
2018,04,25,15,21,19.00
2018,04,25,15,22,19.00
2018,04,25,15,23,19.00
2018,04,25,15,24,19.10
2018,04,25,15,25,19.10
2018,04,25,15,26,19.20
2018,04,25,15,27,19.20
2018,04,25,15,28,19.20
2018,04,25,15,29,19.20
2018,04,25,15,30,19.30
2018,04,25,15,31,19.30
2018,04,25,15,32,19.30
2018,04,25,15,33,19.30
2018,04,25,15,34,19.30
2018,04,25,15,35,19.30
2018,04,25,15,36,19.40
2018,04,25,15,37,19.30
2018,04,25,15,38,19.30
2018,04,25,15,39,19.30
2018,04,25,15,40,19.20
2018,04,25,15,41,19.20
2018,04,25,15,42,19.30
2018,04,25,15,43,19.30
2018,04,25,15,44,19.30
2018,04,25,15,45,19.40
2018,04,25,15,46,19.50
2018,04,25,15,47,19.60
2018,04,25,15,48,19.70
2018,04,25,15,49,19.70
2018,04,25,15,50,19.70
2018,04,25,15,51,19.80
2018,04,25,15,52,19.80
2018,04,25,15,53,19.80
2018,04,25,15,54,19.80
2018,04,25,15,55,19.80
2018,04,25,15,56,19.90
2018,04,25,15,57,19.80
2018,04,25,15,58,19.80
2018,04,25,15,59,19.80
2018,04,25,16,00,19.80
2018,04,25,16,01,19.80
2018,04,25,16,02,19.80
2018,04,25,16,03,19.80
2018,04,25,16,04,19.80
2018,04,25,16,05,19.90
2018,04,25,16,06,19.90
2018,04,25,16,07,19.90
2018,04,25,16,08,20.00
2018,04,25,16,09,20.10
2018,04,25,16,10,20.10
2018,04,25,16,11,20.10
2018,04,25,16,12,20.20
2018,04,25,16,13,20.10
2018,04,25,16,14,20.10
2018,04,25,16,15,20.20
2018,04,25,16,16,20.20
2018,04,25,16,17,20.20
2018,04,25,16,18,20.30
2018,04,25,16,19,20.40
2018,04,25,16,20,20.50
2018,04,25,16,21,20.60
2018,04,25,16,22,20.70
2018,04,25,16,23,20.80
2018,04,25,16,24,20.90
2018,04,25,16,25,21.00
2018,04,25,16,26,21.20
2018,04,25,16,27,21.20
2018,04,25,16,28,21.20
2018,04,25,16,29,21.00
2018,04,25,16,30,20.90
2018,04,25,16,31,20.90
2018,04,25,16,32,20.80
2018,04,25,16,33,20.80
2018,04,25,16,34,20.70
2018,04,25,16,35,20.60
2018,04,25,16,36,20.50
2018,04,25,16,37,20.50
2018,04,25,16,38,20.50
2018,04,25,16,39,20.40
2018,04,25,16,40,20.40
2018,04,25,16,41,20.30
2018,04,25,16,42,20.40
2018,04,25,16,43,20.40
2018,04,25,16,44,20.40
2018,04,25,16,45,20.40
2018,04,25,16,46,20.40
2018,04,25,16,47,20.40
2018,04,25,16,48,20.40
2018,04,25,16,49,20.40
2018,04,25,16,50,20.50
2018,04,25,16,51,20.50
2018,04,25,16,52,20.50
2018,04,25,16,53,20.40
2018,04,25,16,54,20.40
2018,04,25,16,55,20.30
2018,04,25,16,56,20.20
2018,04,25,16,57,20.20
2018,04,25,16,58,20.20
2018,04,25,16,59,20.20
2018,04,25,17,00,20.20
2018,04,25,17,01,20.30
2018,04,25,17,02,20.30
2018,04,25,17,03,20.30
2018,04,25,17,04,20.40
2018,04,25,17,05,20.40
2018,04,25,17,06,20.50
2018,04,25,17,07,20.60
2018,04,25,17,08,20.60
2018,04,25,17,09,20.70
2018,04,25,17,10,20.70
2018,04,25,17,11,20.70
2018,04,25,17,12,20.80
2018,04,25,17,13,20.80
2018,04,25,17,14,20.80
2018,04,25,17,15,20.70
2018,04,25,17,16,20.70
2018,04,25,17,17,20.70
2018,04,25,17,18,20.70
2018,04,25,17,19,20.80
2018,04,25,17,20,20.80
2018,04,25,17,21,20.80
2018,04,25,17,22,20.70
2018,04,25,17,23,20.70
2018,04,25,17,24,20.70
2018,04,25,17,25,20.70
2018,04,25,17,26,20.70
2018,04,25,17,27,20.70
2018,04,25,17,28,20.80
2018,04,25,17,29,20.90
2018,04,25,17,30,20.90
2018,04,25,17,31,21.00
2018,04,25,17,32,21.10
2018,04,25,17,33,21.10
2018,04,25,17,34,21.00
2018,04,25,17,35,21.00
2018,04,25,17,36,20.90
2018,04,25,17,37,20.90
2018,04,25,17,38,20.90
2018,04,25,17,39,20.80
2018,04,25,17,40,20.80
2018,04,25,17,41,20.80
2018,04,25,17,42,20.70
2018,04,25,17,43,20.50
2018,04,25,17,44,20.50
2018,04,25,17,45,20.40
2018,04,25,17,46,20.40
2018,04,25,17,47,20.30
2018,04,25,17,48,20.10
2018,04,25,17,49,19.90
2018,04,25,17,50,19.70
2018,04,25,17,51,19.60
2018,04,25,17,52,19.40
2018,04,25,17,53,19.30
2018,04,25,17,54,19.20
2018,04,25,17,55,19.10
2018,04,25,17,56,19.10
2018,04,25,17,57,19.10
2018,04,25,17,58,19.10
2018,04,25,17,59,19.10
2018,04,25,18,00,19.20
2018,04,25,18,01,19.20
2018,04,25,18,02,19.20
2018,04,25,18,03,19.30
2018,04,25,18,04,19.30
2018,04,25,18,05,19.30
2018,04,25,18,06,19.30
2018,04,25,18,07,19.40
2018,04,25,18,08,19.40
2018,04,25,18,09,19.40
2018,04,25,18,10,19.40
2018,04,25,18,11,19.50
2018,04,25,18,12,19.60
2018,04,25,18,13,19.60
2018,04,25,18,14,19.70
2018,04,25,18,15,19.70
2018,04,25,18,16,19.80
2018,04,25,18,17,19.80
2018,04,25,18,18,19.80
2018,04,25,18,19,19.90
2018,04,25,18,20,19.90
2018,04,25,18,21,19.90
2018,04,25,18,22,19.90
2018,04,25,18,23,19.90
2018,04,25,18,24,19.90
2018,04,25,18,25,19.90
2018,04,25,18,26,19.80
2018,04,25,18,27,19.70
2018,04,25,18,28,19.60
2018,04,25,18,29,19.60
2018,04,25,18,30,19.60
2018,04,25,18,31,19.60
2018,04,25,18,32,19.60
2018,04,25,18,33,19.60
2018,04,25,18,34,19.60
2018,04,25,18,35,19.60
2018,04,25,18,36,19.50
2018,04,25,18,37,19.50
2018,04,25,18,38,19.40
2018,04,25,18,39,19.30
2018,04,25,18,40,19.20
2018,04,25,18,41,19.00
2018,04,25,18,42,18.90
2018,04,25,18,43,18.70
2018,04,25,18,44,18.60
2018,04,25,18,45,18.50
2018,04,25,18,46,18.50
2018,04,25,18,47,18.40
2018,04,25,18,48,18.50
2018,04,25,18,49,18.50
2018,04,25,18,50,18.50
2018,04,25,18,51,18.50
2018,04,25,18,52,18.50
2018,04,25,18,53,18.40
2018,04,25,18,54,18.40
2018,04,25,18,55,18.40
2018,04,25,18,56,18.40
2018,04,25,18,57,18.40
2018,04,25,18,58,18.40
2018,04,25,18,59,18.50
2018,04,25,19,00,18.50
2018,04,25,19,01,18.50
2018,04,25,19,02,18.60
2018,04,25,19,03,18.60
2018,04,25,19,04,18.60
2018,04,25,19,05,18.60
2018,04,25,19,06,18.60
2018,04,25,19,07,18.70
2018,04,25,19,08,18.70
2018,04,25,19,09,18.60
2018,04,25,19,10,18.60
2018,04,25,19,11,18.60
2018,04,25,19,12,18.40
2018,04,25,19,13,18.30
2018,04,25,19,14,18.10
2018,04,25,19,15,18.00
2018,04,25,19,16,17.90
2018,04,25,19,17,17.80
2018,04,25,19,18,17.80
2018,04,25,19,19,17.70
2018,04,25,19,20,17.70
2018,04,25,19,21,17.60
2018,04,25,19,22,17.60
2018,04,25,19,23,17.50
2018,04,25,19,24,17.50
2018,04,25,19,25,17.50
2018,04,25,19,26,17.50
2018,04,25,19,27,17.50
2018,04,25,19,28,17.40
2018,04,25,19,29,17.30
2018,04,25,19,30,17.20
2018,04,25,19,31,17.10
2018,04,25,19,32,17.00
2018,04,25,19,33,16.90
2018,04,25,19,34,16.80
2018,04,25,19,35,16.70
2018,04,25,19,36,16.70
2018,04,25,19,37,16.60
2018,04,25,19,38,16.50
2018,04,25,19,39,16.40
2018,04,25,19,40,16.40
2018,04,25,19,41,16.40
2018,04,25,19,42,16.40
2018,04,25,19,43,16.40
2018,04,25,19,44,16.40
2018,04,25,19,45,16.40
2018,04,25,19,46,16.40
2018,04,25,19,47,16.40
2018,04,25,19,48,16.40
2018,04,25,19,49,16.40
2018,04,25,19,50,16.40
2018,04,25,19,51,16.40
