Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,6.00
2011,03,28,00,01,6.00
2011,03,28,00,02,6.00
2011,03,28,00,03,5.90
2011,03,28,00,04,5.90
2011,03,28,00,05,5.80
2011,03,28,00,06,5.80
2011,03,28,00,07,5.80
2011,03,28,00,08,5.80
2011,03,28,00,09,5.70
2011,03,28,00,10,5.70
2011,03,28,00,11,5.70
2011,03,28,00,12,5.70
2011,03,28,00,13,5.70
2011,03,28,00,14,5.70
2011,03,28,00,15,5.60
2011,03,28,00,16,5.60
2011,03,28,00,17,5.50
2011,03,28,00,18,5.50
2011,03,28,00,19,5.50
2011,03,28,00,20,5.40
2011,03,28,00,21,5.40
2011,03,28,00,22,5.30
2011,03,28,00,23,5.30
2011,03,28,00,24,5.30
2011,03,28,00,25,5.30
2011,03,28,00,26,5.30
2011,03,28,00,27,5.20
2011,03,28,00,28,5.20
2011,03,28,00,29,5.20
2011,03,28,00,30,5.10
2011,03,28,00,31,5.10
2011,03,28,00,32,5.10
2011,03,28,00,33,5.10
2011,03,28,00,34,5.10
2011,03,28,00,35,5.00
2011,03,28,00,36,4.90
2011,03,28,00,37,4.90
2011,03,28,00,38,4.90
2011,03,28,00,39,4.90
2011,03,28,00,40,4.80
2011,03,28,00,41,4.80
2011,03,28,00,42,4.80
2011,03,28,00,43,4.70
2011,03,28,00,44,4.70
2011,03,28,00,45,4.60
2011,03,28,00,46,4.60
2011,03,28,00,47,4.60
2011,03,28,00,48,4.60
2011,03,28,00,49,4.60
2011,03,28,00,50,4.60
2011,03,28,00,51,4.60
2011,03,28,00,52,4.60
2011,03,28,00,53,4.60
2011,03,28,00,54,4.60
2011,03,28,00,55,4.60
2011,03,28,00,56,4.50
2011,03,28,00,57,4.50
2011,03,28,00,58,4.50
2011,03,28,00,59,4.40
2011,03,28,01,00,4.40
2011,03,28,01,01,4.30
2011,03,28,01,02,4.30
2011,03,28,01,03,4.30
2011,03,28,01,04,4.40
2011,03,28,01,05,4.30
2011,03,28,01,06,4.30
2011,03,28,01,07,4.20
2011,03,28,01,08,4.20
2011,03,28,01,09,4.20
2011,03,28,01,10,4.20
2011,03,28,01,11,4.10
2011,03,28,01,12,4.10
2011,03,28,01,13,4.10
2011,03,28,01,14,4.20
2011,03,28,01,15,4.10
2011,03,28,01,16,4.10
2011,03,28,01,17,4.00
2011,03,28,01,18,4.00
2011,03,28,01,19,4.00
2011,03,28,01,20,4.00
2011,03,28,01,21,4.00
2011,03,28,01,22,4.00
2011,03,28,01,23,4.00
2011,03,28,01,24,4.00
2011,03,28,01,25,4.00
2011,03,28,01,26,4.00
2011,03,28,01,27,3.90
2011,03,28,01,28,3.90
2011,03,28,01,29,3.90
2011,03,28,01,30,3.90
2011,03,28,01,31,3.90
2011,03,28,01,32,3.90
2011,03,28,01,33,3.80
2011,03,28,01,34,3.80
2011,03,28,01,35,3.80
2011,03,28,01,36,3.80
2011,03,28,01,37,3.80
2011,03,28,01,38,3.80
2011,03,28,01,39,3.80
2011,03,28,01,40,3.70
2011,03,28,01,41,3.70
2011,03,28,01,42,3.70
2011,03,28,01,43,3.70
2011,03,28,01,44,3.60
2011,03,28,01,45,3.60
2011,03,28,01,46,3.60
2011,03,28,01,47,3.60
2011,03,28,01,48,3.60
2011,03,28,01,49,3.50
2011,03,28,01,50,3.50
2011,03,28,01,51,3.50
2011,03,28,01,52,3.50
2011,03,28,01,53,3.50
2011,03,28,01,54,3.50
2011,03,28,01,55,3.50
2011,03,28,01,56,3.40
2011,03,28,01,57,3.40
2011,03,28,01,58,3.40
2011,03,28,01,59,3.40
2011,03,28,02,00,3.40
2011,03,28,02,01,3.30
2011,03,28,02,02,3.30
2011,03,28,02,03,3.30
2011,03,28,02,04,3.30
2011,03,28,02,05,3.30
2011,03,28,02,06,3.30
2011,03,28,02,07,3.30
2011,03,28,02,08,3.30
2011,03,28,02,09,3.30
2011,03,28,02,10,3.30
2011,03,28,02,11,3.20
2011,03,28,02,12,3.20
2011,03,28,02,13,3.20
2011,03,28,02,14,3.20
2011,03,28,02,15,3.20
2011,03,28,02,16,3.10
2011,03,28,02,17,3.10
2011,03,28,02,18,3.10
2011,03,28,02,19,3.10
2011,03,28,02,20,3.10
2011,03,28,02,21,3.10
2011,03,28,02,22,3.10
2011,03,28,02,23,3.10
2011,03,28,02,24,3.10
2011,03,28,02,25,3.10
2011,03,28,02,26,3.10
2011,03,28,02,27,3.10
2011,03,28,02,28,3.10
2011,03,28,02,29,3.10
2011,03,28,02,30,3.10
2011,03,28,02,31,3.10
2011,03,28,02,32,3.00
2011,03,28,02,33,2.90
2011,03,28,02,34,2.90
2011,03,28,02,35,2.90
2011,03,28,02,36,2.90
2011,03,28,02,37,2.90
2011,03,28,02,38,2.90
2011,03,28,02,39,2.90
2011,03,28,02,40,2.90
2011,03,28,02,41,2.90
2011,03,28,02,42,2.90
2011,03,28,02,43,2.90
2011,03,28,02,44,2.90
2011,03,28,02,45,2.90
2011,03,28,02,46,2.90
2011,03,28,02,47,2.90
2011,03,28,02,48,2.90
2011,03,28,02,49,2.90
2011,03,28,02,50,2.90
2011,03,28,02,51,2.90
2011,03,28,02,52,2.90
2011,03,28,02,53,2.90
2011,03,28,02,54,2.90
2011,03,28,02,55,2.90
2011,03,28,02,56,2.90
2011,03,28,02,57,2.90
2011,03,28,02,58,2.90
2011,03,28,02,59,2.90
2011,03,28,03,00,2.90
2011,03,28,03,01,2.80
2011,03,28,03,02,2.80
2011,03,28,03,03,2.80
2011,03,28,03,04,2.70
2011,03,28,03,05,2.70
2011,03,28,03,06,2.70
2011,03,28,03,07,2.60
2011,03,28,03,08,2.60
2011,03,28,03,09,2.60
2011,03,28,03,10,2.50
2011,03,28,03,11,2.50
2011,03,28,03,12,2.50
2011,03,28,03,13,2.50
2011,03,28,03,14,2.50
2011,03,28,03,15,2.50
2011,03,28,03,16,2.50
2011,03,28,03,17,2.50
2011,03,28,03,18,2.50
2011,03,28,03,19,2.50
2011,03,28,03,20,2.50
2011,03,28,03,21,2.50
2011,03,28,03,22,2.50
2011,03,28,03,23,2.50
2011,03,28,03,24,2.50
2011,03,28,03,25,2.50
2011,03,28,03,26,2.50
2011,03,28,03,27,2.50
2011,03,28,03,28,2.50
2011,03,28,03,29,2.60
2011,03,28,03,30,2.60
2011,03,28,03,31,2.60
2011,03,28,03,32,2.50
2011,03,28,03,33,2.50
2011,03,28,03,34,2.40
2011,03,28,03,35,2.30
2011,03,28,03,36,2.20
2011,03,28,03,37,2.20
2011,03,28,03,38,2.20
2011,03,28,03,39,2.20
2011,03,28,03,40,2.20
2011,03,28,03,41,2.20
2011,03,28,03,42,2.20
2011,03,28,03,43,2.20
2011,03,28,03,44,2.20
2011,03,28,03,45,2.20
2011,03,28,03,46,2.20
2011,03,28,03,47,2.20
2011,03,28,03,48,2.20
2011,03,28,03,49,2.20
2011,03,28,03,50,2.20
2011,03,28,03,51,2.20
2011,03,28,03,52,2.20
2011,03,28,03,53,2.20
2011,03,28,03,54,2.20
2011,03,28,03,55,2.10
2011,03,28,03,56,2.10
2011,03,28,03,57,2.10
2011,03,28,03,58,2.10
2011,03,28,03,59,2.10
2011,03,28,04,00,2.10
2011,03,28,04,01,2.10
2011,03,28,04,02,2.10
2011,03,28,04,03,2.10
2011,03,28,04,04,2.10
2011,03,28,04,05,2.20
2011,03,28,04,06,2.20
2011,03,28,04,07,2.20
2011,03,28,04,08,2.20
2011,03,28,04,09,2.20
2011,03,28,04,10,2.20
2011,03,28,04,11,2.20
2011,03,28,04,12,2.30
2011,03,28,04,13,2.30
2011,03,28,04,14,2.40
2011,03,28,04,15,2.40
2011,03,28,04,16,2.40
2011,03,28,04,17,2.40
2011,03,28,04,18,2.40
2011,03,28,04,19,2.30
2011,03,28,04,20,2.30
2011,03,28,04,21,2.20
2011,03,28,04,22,2.20
2011,03,28,04,23,2.20
2011,03,28,04,24,2.10
2011,03,28,04,25,2.10
2011,03,28,04,26,2.00
2011,03,28,04,27,2.00
2011,03,28,04,28,2.00
2011,03,28,04,29,1.90
2011,03,28,04,30,1.90
2011,03,28,04,31,1.90
2011,03,28,04,32,1.80
2011,03,28,04,33,1.80
2011,03,28,04,34,1.80
2011,03,28,04,35,1.80
2011,03,28,04,36,1.80
2011,03,28,04,37,1.80
2011,03,28,04,38,1.80
2011,03,28,04,39,1.80
2011,03,28,04,40,1.80
2011,03,28,04,41,1.80
2011,03,28,04,42,1.80
2011,03,28,04,43,1.80
2011,03,28,04,44,1.80
2011,03,28,04,45,1.80
2011,03,28,04,46,1.80
2011,03,28,04,47,1.70
2011,03,28,04,48,1.70
2011,03,28,04,49,1.70
2011,03,28,04,50,1.70
2011,03,28,04,51,1.60
2011,03,28,04,52,1.60
2011,03,28,04,53,1.60
2011,03,28,04,54,1.60
2011,03,28,04,55,1.50
2011,03,28,04,56,1.50
2011,03,28,04,57,1.50
2011,03,28,04,58,1.40
2011,03,28,04,59,1.40
2011,03,28,05,00,1.40
2011,03,28,05,01,1.40
2011,03,28,05,02,1.30
2011,03,28,05,03,1.30
2011,03,28,05,04,1.30
2011,03,28,05,05,1.30
2011,03,28,05,06,1.30
2011,03,28,05,07,1.20
2011,03,28,05,08,1.20
2011,03,28,05,09,1.20
2011,03,28,05,10,1.20
2011,03,28,05,11,1.10
2011,03,28,05,12,1.10
2011,03,28,05,13,1.10
2011,03,28,05,14,1.10
2011,03,28,05,15,1.00
2011,03,28,05,16,1.00
2011,03,28,05,17,1.00
2011,03,28,05,18,1.00
2011,03,28,05,19,1.00
2011,03,28,05,20,1.00
2011,03,28,05,21,1.00
2011,03,28,05,22,0.90
2011,03,28,05,23,0.90
2011,03,28,05,24,0.90
2011,03,28,05,25,0.90
2011,03,28,05,26,0.90
2011,03,28,05,27,0.90
2011,03,28,05,28,0.90
2011,03,28,05,29,0.90
2011,03,28,05,30,0.90
2011,03,28,05,31,1.00
2011,03,28,05,32,1.00
2011,03,28,05,33,1.00
2011,03,28,05,34,1.10
2011,03,28,05,35,1.10
2011,03,28,05,36,1.10
2011,03,28,05,37,1.20
2011,03,28,05,38,1.20
2011,03,28,05,39,1.20
2011,03,28,05,40,1.30
2011,03,28,05,41,1.30
2011,03,28,05,42,1.30
2011,03,28,05,43,1.20
2011,03,28,05,44,1.20
2011,03,28,05,45,1.20
2011,03,28,05,46,1.20
2011,03,28,05,47,1.20
2011,03,28,05,48,1.20
2011,03,28,05,49,1.20
2011,03,28,05,50,1.10
2011,03,28,05,51,1.10
2011,03,28,05,52,1.10
2011,03,28,05,53,1.10
2011,03,28,05,54,1.00
2011,03,28,05,55,1.00
2011,03,28,05,56,1.00
2011,03,28,05,57,1.00
2011,03,28,05,58,0.90
2011,03,28,05,59,0.90
2011,03,28,06,00,0.90
2011,03,28,06,01,0.90
2011,03,28,06,02,0.90
2011,03,28,06,03,0.90
2011,03,28,06,04,0.90
2011,03,28,06,05,0.90
2011,03,28,06,06,0.90
2011,03,28,06,07,0.90
2011,03,28,06,08,0.80
2011,03,28,06,09,0.80
2011,03,28,06,10,0.80
2011,03,28,06,11,0.80
2011,03,28,06,12,0.80
2011,03,28,06,13,0.80
2011,03,28,06,14,0.80
2011,03,28,06,15,0.80
2011,03,28,06,16,0.80
2011,03,28,06,17,0.80
2011,03,28,06,18,0.90
2011,03,28,06,19,0.90
2011,03,28,06,20,0.90
2011,03,28,06,21,0.90
2011,03,28,06,22,0.90
2011,03,28,06,23,0.90
2011,03,28,06,24,0.90
2011,03,28,06,25,0.90
2011,03,28,06,26,0.90
2011,03,28,06,27,0.80
2011,03,28,06,28,0.80
2011,03,28,06,29,0.80
2011,03,28,06,30,0.80
2011,03,28,06,31,0.80
2011,03,28,06,32,0.80
2011,03,28,06,33,0.70
2011,03,28,06,34,0.70
2011,03,28,06,35,0.70
2011,03,28,06,36,0.60
2011,03,28,06,37,0.60
2011,03,28,06,38,0.60
2011,03,28,06,39,0.60
2011,03,28,06,40,0.60
2011,03,28,06,41,0.60
2011,03,28,06,42,0.60
2011,03,28,06,43,0.60
2011,03,28,06,44,0.60
2011,03,28,06,45,0.70
2011,03,28,06,46,0.70
2011,03,28,06,47,0.80
2011,03,28,06,48,0.80
2011,03,28,06,49,0.80
2011,03,28,06,50,0.80
2011,03,28,06,51,0.80
2011,03,28,06,52,0.80
2011,03,28,06,53,0.80
2011,03,28,06,54,0.80
2011,03,28,06,55,0.80
2011,03,28,06,56,0.80
2011,03,28,06,57,0.90
2011,03,28,06,58,0.90
2011,03,28,06,59,0.90
2011,03,28,07,00,0.90
2011,03,28,07,01,1.00
2011,03,28,07,02,1.00
2011,03,28,07,03,1.10
2011,03,28,07,04,1.10
2011,03,28,07,05,1.20
2011,03,28,07,06,1.30
2011,03,28,07,07,1.30
2011,03,28,07,08,1.40
2011,03,28,07,09,1.40
2011,03,28,07,10,1.40
2011,03,28,07,11,1.40
2011,03,28,07,12,1.50
2011,03,28,07,13,1.50
2011,03,28,07,14,1.40
2011,03,28,07,15,1.40
2011,03,28,07,16,1.40
2011,03,28,07,17,1.40
2011,03,28,07,18,1.40
2011,03,28,07,19,1.40
2011,03,28,07,20,1.40
2011,03,28,07,21,1.40
2011,03,28,07,22,1.40
2011,03,28,07,23,1.40
2011,03,28,07,24,1.40
2011,03,28,07,25,1.40
2011,03,28,07,26,1.30
2011,03,28,07,27,1.30
2011,03,28,07,28,1.20
2011,03,28,07,29,1.20
2011,03,28,07,30,1.20
2011,03,28,07,31,1.20
2011,03,28,07,32,1.20
2011,03,28,07,33,1.20
2011,03,28,07,34,1.20
2011,03,28,07,35,1.20
2011,03,28,07,36,1.20
2011,03,28,07,37,1.20
2011,03,28,07,38,1.20
2011,03,28,07,39,1.20
2011,03,28,07,40,1.20
2011,03,28,07,41,1.30
2011,03,28,07,42,1.30
2011,03,28,07,43,1.30
2011,03,28,07,44,1.30
2011,03,28,07,45,1.30
2011,03,28,07,46,1.40
2011,03,28,07,47,1.40
2011,03,28,07,48,1.50
2011,03,28,07,49,1.60
2011,03,28,07,50,1.70
2011,03,28,07,51,1.70
2011,03,28,07,52,1.80
2011,03,28,07,53,1.80
2011,03,28,07,54,1.90
2011,03,28,07,55,1.90
2011,03,28,07,56,2.00
2011,03,28,07,57,2.10
2011,03,28,07,58,2.10
2011,03,28,07,59,2.20
2011,03,28,08,00,2.20
2011,03,28,08,01,2.20
2011,03,28,08,02,2.20
2011,03,28,08,03,2.20
2011,03,28,08,04,2.20
2011,03,28,08,05,2.20
2011,03,28,08,06,2.20
2011,03,28,08,07,2.20
2011,03,28,08,08,2.20
2011,03,28,08,09,2.20
2011,03,28,08,10,2.20
2011,03,28,08,11,2.20
2011,03,28,08,12,2.20
2011,03,28,08,13,2.20
2011,03,28,08,14,2.30
2011,03,28,08,15,2.40
2011,03,28,08,16,2.40
2011,03,28,08,17,2.50
2011,03,28,08,18,2.60
2011,03,28,08,19,2.70
2011,03,28,08,20,2.70
2011,03,28,08,21,2.70
2011,03,28,08,22,2.80
2011,03,28,08,23,2.90
2011,03,28,08,24,2.90
2011,03,28,08,25,2.90
2011,03,28,08,26,2.90
2011,03,28,08,27,3.00
2011,03,28,08,28,3.10
2011,03,28,08,29,3.10
2011,03,28,08,30,3.10
2011,03,28,08,31,3.10
2011,03,28,08,32,3.10
2011,03,28,08,33,3.10
2011,03,28,08,34,3.10
2011,03,28,08,35,3.10
2011,03,28,08,36,3.10
2011,03,28,08,37,3.20
2011,03,28,08,38,3.20
2011,03,28,08,39,3.20
2011,03,28,08,40,3.30
2011,03,28,08,41,3.30
2011,03,28,08,42,3.30
2011,03,28,08,43,3.40
2011,03,28,08,44,3.50
2011,03,28,08,45,3.50
2011,03,28,08,46,3.60
2011,03,28,08,47,3.60
2011,03,28,08,48,3.70
2011,03,28,08,49,3.80
2011,03,28,08,50,3.80
2011,03,28,08,51,3.90
2011,03,28,08,52,4.00
2011,03,28,08,53,4.10
2011,03,28,08,54,4.20
2011,03,28,08,55,4.30
2011,03,28,08,56,4.40
2011,03,28,08,57,4.50
2011,03,28,08,58,4.60
2011,03,28,08,59,4.80
2011,03,28,09,00,4.90
2011,03,28,09,01,5.10
2011,03,28,09,02,5.30
2011,03,28,09,03,5.50
2011,03,28,09,04,5.60
2011,03,28,09,05,5.70
2011,03,28,09,06,5.90
2011,03,28,09,07,6.00
2011,03,28,09,08,6.10
2011,03,28,09,09,6.20
2011,03,28,09,10,6.20
2011,03,28,09,11,6.30
2011,03,28,09,12,6.40
2011,03,28,09,13,6.50
2011,03,28,09,14,6.60
2011,03,28,09,15,6.60
2011,03,28,09,16,6.60
2011,03,28,09,17,6.70
2011,03,28,09,18,6.70
2011,03,28,09,19,6.80
2011,03,28,09,20,6.80
2011,03,28,09,21,6.80
2011,03,28,09,22,6.90
2011,03,28,09,23,6.90
2011,03,28,09,24,6.90
2011,03,28,09,25,6.90
2011,03,28,09,26,7.00
2011,03,28,09,27,7.00
2011,03,28,09,28,7.00
2011,03,28,09,29,7.00
2011,03,28,09,30,7.00
2011,03,28,09,31,7.00
2011,03,28,09,32,7.00
2011,03,28,09,33,7.00
2011,03,28,09,34,7.00
2011,03,28,09,35,7.00
2011,03,28,09,36,7.00
2011,03,28,09,37,7.00
2011,03,28,09,38,6.90
2011,03,28,09,39,6.90
2011,03,28,09,40,7.00
2011,03,28,09,41,7.00
2011,03,28,09,42,7.00
2011,03,28,09,43,7.00
2011,03,28,09,44,7.00
2011,03,28,09,45,7.00
2011,03,28,09,46,7.00
2011,03,28,09,47,7.00
2011,03,28,09,48,7.00
2011,03,28,09,49,7.10
2011,03,28,09,50,7.10
2011,03,28,09,51,7.20
2011,03,28,09,52,7.20
2011,03,28,09,53,7.20
2011,03,28,09,54,7.30
2011,03,28,09,55,7.30
2011,03,28,09,56,7.30
2011,03,28,09,57,7.30
2011,03,28,09,58,7.30
2011,03,28,09,59,7.40
2011,03,28,10,00,7.40
2011,03,28,10,01,7.40
2011,03,28,10,02,7.40
2011,03,28,10,03,7.40
2011,03,28,10,04,7.40
2011,03,28,10,05,7.30
2011,03,28,10,06,7.30
2011,03,28,10,07,7.30
2011,03,28,10,08,7.30
2011,03,28,10,09,7.30
2011,03,28,10,10,7.30
2011,03,28,10,11,7.20
2011,03,28,10,12,7.20
2011,03,28,10,13,7.20
2011,03,28,10,14,7.20
2011,03,28,10,15,7.20
2011,03,28,10,16,7.10
2011,03,28,10,17,7.10
2011,03,28,10,18,7.20
2011,03,28,10,19,7.20
2011,03,28,10,20,7.20
2011,03,28,10,21,7.20
2011,03,28,10,22,7.10
2011,03,28,10,23,7.10
2011,03,28,10,24,7.10
2011,03,28,10,25,7.10
2011,03,28,10,26,7.20
2011,03,28,10,27,7.30
2011,03,28,10,28,7.30
2011,03,28,10,29,7.30
2011,03,28,10,30,7.30
2011,03,28,10,31,7.30
2011,03,28,10,32,7.40
2011,03,28,10,33,7.40
2011,03,28,10,34,7.40
2011,03,28,10,35,7.50
2011,03,28,10,36,7.50
2011,03,28,10,37,7.50
2011,03,28,10,38,7.60
2011,03,28,10,39,7.60
2011,03,28,10,40,7.50
2011,03,28,10,41,7.50
2011,03,28,10,42,7.60
2011,03,28,10,43,7.60
2011,03,28,10,44,7.60
2011,03,28,10,45,7.60
2011,03,28,10,46,7.70
2011,03,28,10,47,7.80
2011,03,28,10,48,7.80
2011,03,28,10,49,7.90
2011,03,28,10,50,7.90
2011,03,28,10,51,7.90
2011,03,28,10,52,8.00
2011,03,28,10,53,8.00
2011,03,28,10,54,8.10
2011,03,28,10,55,8.10
2011,03,28,10,56,8.20
2011,03,28,10,57,8.20
2011,03,28,10,58,8.20
2011,03,28,10,59,8.20
2011,03,28,11,00,8.20
2011,03,28,11,01,8.30
2011,03,28,11,02,8.40
2011,03,28,11,03,8.40
2011,03,28,11,04,8.50
2011,03,28,11,05,8.60
2011,03,28,11,06,8.70
2011,03,28,11,07,8.60
2011,03,28,11,08,8.60
2011,03,28,11,09,8.70
2011,03,28,11,10,8.70
2011,03,28,11,11,8.80
2011,03,28,11,12,8.90
2011,03,28,11,13,8.90
2011,03,28,11,14,9.00
2011,03,28,11,15,9.00
2011,03,28,11,16,8.90
2011,03,28,11,17,8.90
2011,03,28,11,18,8.90
2011,03,28,11,19,8.90
2011,03,28,11,20,9.00
2011,03,28,11,21,9.00
2011,03,28,11,22,9.00
2011,03,28,11,23,9.00
2011,03,28,11,24,9.00
2011,03,28,11,25,9.00
2011,03,28,11,26,9.10
2011,03,28,11,27,9.20
2011,03,28,11,28,9.20
2011,03,28,11,29,9.30
2011,03,28,11,30,9.30
2011,03,28,11,31,9.30
2011,03,28,11,32,9.30
2011,03,28,11,33,9.20
2011,03,28,11,34,9.20
2011,03,28,11,35,9.20
2011,03,28,11,36,9.20
2011,03,28,11,37,9.20
2011,03,28,11,38,9.20
2011,03,28,11,39,9.20
2011,03,28,11,40,9.20
2011,03,28,11,41,9.20
2011,03,28,11,42,9.30
2011,03,28,11,43,9.40
2011,03,28,11,44,9.40
2011,03,28,11,45,9.40
2011,03,28,11,46,9.40
2011,03,28,11,47,9.50
2011,03,28,11,48,9.50
2011,03,28,11,49,9.40
2011,03,28,11,50,9.50
2011,03,28,11,51,9.50
2011,03,28,11,52,9.50
2011,03,28,11,53,9.60
2011,03,28,11,54,9.50
2011,03,28,11,55,9.50
2011,03,28,11,56,9.50
2011,03,28,11,57,9.40
2011,03,28,11,58,9.40
2011,03,28,11,59,9.40
2011,03,28,12,00,9.50
2011,03,28,12,01,9.60
2011,03,28,12,02,9.60
2011,03,28,12,03,9.50
2011,03,28,12,04,9.50
2011,03,28,12,05,9.60
2011,03,28,12,06,9.50
2011,03,28,12,07,9.50
2011,03,28,12,08,9.50
2011,03,28,12,09,9.60
2011,03,28,12,10,9.70
2011,03,28,12,11,9.70
2011,03,28,12,12,9.80
2011,03,28,12,13,10.00
2011,03,28,12,14,10.10
2011,03,28,12,15,10.10
2011,03,28,12,16,10.10
2011,03,28,12,17,10.00
2011,03,28,12,18,9.90
2011,03,28,12,19,10.00
2011,03,28,12,20,10.10
2011,03,28,12,21,10.10
2011,03,28,12,22,10.20
2011,03,28,12,23,10.30
2011,03,28,12,24,10.20
2011,03,28,12,25,10.30
2011,03,28,12,26,10.20
2011,03,28,12,27,10.20
2011,03,28,12,28,10.20
2011,03,28,12,29,10.20
2011,03,28,12,30,10.20
2011,03,28,12,31,10.10
2011,03,28,12,32,10.10
2011,03,28,12,33,10.10
2011,03,28,12,34,10.10
2011,03,28,12,35,10.10
2011,03,28,12,36,10.10
2011,03,28,12,37,10.10
2011,03,28,12,38,10.10
2011,03,28,12,39,10.10
2011,03,28,12,40,10.20
2011,03,28,12,41,10.20
2011,03,28,12,42,10.30
2011,03,28,12,43,10.40
2011,03,28,12,44,10.40
2011,03,28,12,45,10.60
2011,03,28,12,46,10.60
2011,03,28,12,47,10.60
2011,03,28,12,48,10.40
2011,03,28,12,49,10.50
2011,03,28,12,50,10.60
2011,03,28,12,51,10.60
2011,03,28,12,52,10.60
2011,03,28,12,53,10.60
2011,03,28,12,54,10.60
2011,03,28,12,55,10.60
2011,03,28,12,56,10.60
2011,03,28,12,57,10.60
2011,03,28,12,58,10.60
2011,03,28,12,59,10.60
2011,03,28,13,00,10.60
2011,03,28,13,01,10.70
2011,03,28,13,02,10.70
2011,03,28,13,03,10.80
2011,03,28,13,04,10.90
2011,03,28,13,05,10.90
2011,03,28,13,06,10.80
2011,03,28,13,07,10.80
2011,03,28,13,08,10.80
2011,03,28,13,09,10.80
2011,03,28,13,10,10.80
2011,03,28,13,11,10.80
2011,03,28,13,12,10.70
2011,03,28,13,13,10.60
2011,03,28,13,14,10.60
2011,03,28,13,15,10.60
2011,03,28,13,16,10.70
2011,03,28,13,17,10.80
2011,03,28,13,18,10.90
2011,03,28,13,19,10.90
2011,03,28,13,20,10.90
2011,03,28,13,21,10.90
2011,03,28,13,22,10.90
2011,03,28,13,23,10.90
2011,03,28,13,24,10.90
2011,03,28,13,25,10.90
2011,03,28,13,26,10.90
2011,03,28,13,27,10.90
2011,03,28,13,28,10.90
2011,03,28,13,29,10.90
2011,03,28,13,30,10.90
2011,03,28,13,31,11.00
2011,03,28,13,32,11.10
2011,03,28,13,33,11.10
2011,03,28,13,34,11.10
2011,03,28,13,35,11.10
2011,03,28,13,36,11.10
2011,03,28,13,37,11.20
2011,03,28,13,38,11.20
2011,03,28,13,39,11.20
2011,03,28,13,40,11.30
2011,03,28,13,41,11.30
2011,03,28,13,42,11.20
2011,03,28,13,43,11.20
2011,03,28,13,44,11.30
2011,03,28,13,45,11.40
2011,03,28,13,46,11.30
2011,03,28,13,47,11.30
2011,03,28,13,48,11.30
2011,03,28,13,49,11.30
2011,03,28,13,50,11.20
2011,03,28,13,51,11.20
2011,03,28,13,52,11.20
2011,03,28,13,53,11.30
2011,03,28,13,54,11.30
2011,03,28,13,55,11.30
2011,03,28,13,56,11.30
2011,03,28,13,57,11.20
2011,03,28,13,58,11.20
2011,03,28,13,59,11.20
2011,03,28,14,00,11.20
2011,03,28,14,01,11.30
2011,03,28,14,02,11.40
2011,03,28,14,03,11.40
2011,03,28,14,04,11.40
2011,03,28,14,05,11.50
2011,03,28,14,06,11.60
2011,03,28,14,07,11.60
2011,03,28,14,08,11.60
2011,03,28,14,09,11.60
2011,03,28,14,10,11.60
2011,03,28,14,11,11.60
2011,03,28,14,12,11.60
2011,03,28,14,13,11.70
2011,03,28,14,14,11.80
2011,03,28,14,15,11.80
2011,03,28,14,16,11.80
2011,03,28,14,17,11.80
2011,03,28,14,18,11.80
2011,03,28,14,19,11.80
2011,03,28,14,20,11.70
2011,03,28,14,21,11.70
2011,03,28,14,22,11.70
2011,03,28,14,23,11.70
2011,03,28,14,24,11.70
2011,03,28,14,25,11.80
2011,03,28,14,26,11.80
2011,03,28,14,27,11.80
2011,03,28,14,28,11.80
2011,03,28,14,29,11.80
2011,03,28,14,30,11.80
2011,03,28,14,31,11.80
2011,03,28,14,32,11.70
2011,03,28,14,33,11.70
2011,03,28,14,34,11.60
2011,03,28,14,35,11.60
2011,03,28,14,36,11.60
2011,03,28,14,37,11.60
2011,03,28,14,38,11.60
2011,03,28,14,39,11.60
2011,03,28,14,40,11.60
2011,03,28,14,41,11.60
2011,03,28,14,42,11.60
2011,03,28,14,43,11.60
2011,03,28,14,44,11.60
2011,03,28,14,45,11.60
2011,03,28,14,46,11.70
2011,03,28,14,47,11.70
2011,03,28,14,48,11.80
2011,03,28,14,49,11.80
2011,03,28,14,50,11.70
2011,03,28,14,51,11.50
2011,03,28,14,52,11.40
2011,03,28,14,53,11.40
2011,03,28,14,54,11.30
2011,03,28,14,55,11.30
2011,03,28,14,56,11.40
2011,03,28,14,57,11.40
2011,03,28,14,58,11.40
2011,03,28,14,59,11.50
2011,03,28,15,00,11.60
2011,03,28,15,01,11.60
2011,03,28,15,02,11.60
2011,03,28,15,03,11.70
2011,03,28,15,04,11.70
2011,03,28,15,05,11.70
2011,03,28,15,06,11.70
2011,03,28,15,07,11.70
2011,03,28,15,08,11.70
2011,03,28,15,09,11.70
2011,03,28,15,10,11.70
2011,03,28,15,11,11.60
2011,03,28,15,12,11.60
2011,03,28,15,13,11.60
2011,03,28,15,14,11.60
2011,03,28,15,15,11.60
2011,03,28,15,16,11.60
2011,03,28,15,17,11.60
2011,03,28,15,18,11.50
2011,03,28,15,19,11.40
2011,03,28,15,20,11.40
2011,03,28,15,21,11.40
2011,03,28,15,22,11.40
2011,03,28,15,23,11.40
2011,03,28,15,24,11.40
2011,03,28,15,25,11.40
2011,03,28,15,26,11.40
2011,03,28,15,27,11.40
2011,03,28,15,28,11.40
2011,03,28,15,29,11.40
2011,03,28,15,30,11.40
2011,03,28,15,31,11.40
2011,03,28,15,32,11.40
2011,03,28,15,33,11.40
2011,03,28,15,34,11.40
2011,03,28,15,35,11.40
2011,03,28,15,36,11.40
2011,03,28,15,37,11.40
2011,03,28,15,38,11.40
2011,03,28,15,39,11.40
2011,03,28,15,40,11.40
2011,03,28,15,41,11.40
2011,03,28,15,42,11.30
2011,03,28,15,43,11.30
2011,03,28,15,44,11.20
2011,03,28,15,45,11.10
2011,03,28,15,46,11.10
2011,03,28,15,47,11.10
2011,03,28,15,48,10.90
2011,03,28,15,49,10.80
2011,03,28,15,50,10.70
2011,03,28,15,51,10.60
2011,03,28,15,52,10.50
2011,03,28,15,53,10.30
2011,03,28,15,54,10.30
2011,03,28,15,55,10.30
2011,03,28,15,56,10.20
2011,03,28,15,57,10.20
2011,03,28,15,58,10.10
2011,03,28,15,59,10.10
2011,03,28,16,00,10.10
2011,03,28,16,01,10.10
2011,03,28,16,02,10.10
2011,03,28,16,03,10.10
2011,03,28,16,04,10.10
2011,03,28,16,05,10.20
2011,03,28,16,06,10.20
2011,03,28,16,07,10.30
2011,03,28,16,08,10.30
2011,03,28,16,09,10.40
2011,03,28,16,10,10.40
2011,03,28,16,11,10.50
2011,03,28,16,12,10.60
2011,03,28,16,13,10.60
2011,03,28,16,14,10.60
2011,03,28,16,15,10.60
2011,03,28,16,16,10.60
2011,03,28,16,17,10.70
2011,03,28,16,18,10.60
2011,03,28,16,19,10.70
2011,03,28,16,20,10.70
2011,03,28,16,21,10.70
2011,03,28,16,22,10.70
2011,03,28,16,23,10.70
2011,03,28,16,24,10.70
2011,03,28,16,25,10.70
2011,03,28,16,26,10.70
2011,03,28,16,27,10.80
2011,03,28,16,28,10.80
2011,03,28,16,29,10.80
2011,03,28,16,30,10.80
2011,03,28,16,31,10.80
2011,03,28,16,32,10.80
2011,03,28,16,33,10.80
2011,03,28,16,34,10.70
2011,03,28,16,35,10.70
2011,03,28,16,36,10.70
2011,03,28,16,37,10.70
2011,03,28,16,38,10.70
2011,03,28,16,39,10.80
2011,03,28,16,40,10.80
2011,03,28,16,41,10.80
2011,03,28,16,42,10.80
2011,03,28,16,43,10.80
2011,03,28,16,44,10.80
2011,03,28,16,45,10.70
2011,03,28,16,46,10.70
2011,03,28,16,47,10.60
2011,03,28,16,48,10.60
2011,03,28,16,49,10.60
2011,03,28,16,50,10.60
2011,03,28,16,51,10.60
2011,03,28,16,52,10.60
2011,03,28,16,53,10.60
2011,03,28,16,54,10.60
2011,03,28,16,55,10.60
2011,03,28,16,56,10.60
2011,03,28,16,57,10.60
2011,03,28,16,58,10.60
2011,03,28,16,59,10.60
2011,03,28,17,00,10.60
2011,03,28,17,01,10.50
2011,03,28,17,02,10.40
2011,03,28,17,03,10.40
2011,03,28,17,04,10.40
2011,03,28,17,05,10.40
2011,03,28,17,06,10.40
2011,03,28,17,07,10.40
2011,03,28,17,08,10.40
2011,03,28,17,09,10.40
2011,03,28,17,10,10.40
2011,03,28,17,11,10.40
2011,03,28,17,12,10.40
2011,03,28,17,13,10.40
2011,03,28,17,14,10.40
2011,03,28,17,15,10.50
2011,03,28,17,16,10.60
2011,03,28,17,17,10.60
2011,03,28,17,18,10.60
2011,03,28,17,19,10.70
2011,03,28,17,20,10.70
2011,03,28,17,21,10.80
2011,03,28,17,22,10.80
2011,03,28,17,23,10.90
2011,03,28,17,24,10.90
2011,03,28,17,25,10.90
2011,03,28,17,26,10.90
2011,03,28,17,27,10.90
2011,03,28,17,28,11.00
2011,03,28,17,29,11.10
2011,03,28,17,30,11.10
2011,03,28,17,31,11.10
2011,03,28,17,32,11.10
2011,03,28,17,33,11.10
2011,03,28,17,34,11.10
2011,03,28,17,35,11.10
2011,03,28,17,36,11.10
2011,03,28,17,37,11.10
2011,03,28,17,38,11.10
2011,03,28,17,39,11.10
2011,03,28,17,40,11.10
2011,03,28,17,41,11.10
2011,03,28,17,42,11.10
2011,03,28,17,43,11.10
2011,03,28,17,44,11.10
2011,03,28,17,45,11.10
2011,03,28,17,46,11.10
2011,03,28,17,47,11.10
2011,03,28,17,48,11.10
2011,03,28,17,49,11.10
2011,03,28,17,50,11.10
2011,03,28,17,51,11.10