Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.70
2011,08,17,00,01,13.70
2011,08,17,00,02,13.60
2011,08,17,00,03,13.60
2011,08,17,00,04,13.60
2011,08,17,00,05,13.60
2011,08,17,00,06,13.60
2011,08,17,00,07,13.50
2011,08,17,00,08,13.50
2011,08,17,00,09,13.50
2011,08,17,00,10,13.40
2011,08,17,00,11,13.40
2011,08,17,00,12,13.40
2011,08,17,00,13,13.40
2011,08,17,00,14,13.40
2011,08,17,00,15,13.30
2011,08,17,00,16,13.30
2011,08,17,00,17,13.30
2011,08,17,00,18,13.30
2011,08,17,00,19,13.20
2011,08,17,00,20,13.20
2011,08,17,00,21,13.20
2011,08,17,00,22,13.20
2011,08,17,00,23,13.20
2011,08,17,00,24,13.10
2011,08,17,00,25,13.10
2011,08,17,00,26,13.10
2011,08,17,00,27,13.10
2011,08,17,00,28,13.00
2011,08,17,00,29,13.00
2011,08,17,00,30,12.90
2011,08,17,00,31,12.90
2011,08,17,00,32,12.90
2011,08,17,00,33,12.90
2011,08,17,00,34,12.90
2011,08,17,00,35,12.90
2011,08,17,00,36,12.90
2011,08,17,00,37,12.90
2011,08,17,00,38,12.80
2011,08,17,00,39,12.80
2011,08,17,00,40,12.80
2011,08,17,00,41,12.80
2011,08,17,00,42,12.80
2011,08,17,00,43,12.70
2011,08,17,00,44,12.70
2011,08,17,00,45,12.70
2011,08,17,00,46,12.70
2011,08,17,00,47,12.70
2011,08,17,00,48,12.70
2011,08,17,00,49,12.70
2011,08,17,00,50,12.70
2011,08,17,00,51,12.70
2011,08,17,00,52,12.70
2011,08,17,00,53,12.70
2011,08,17,00,54,12.60
2011,08,17,00,55,12.60
2011,08,17,00,56,12.60
2011,08,17,00,57,12.60
2011,08,17,00,58,12.60
2011,08,17,00,59,12.60
2011,08,17,01,00,12.60
2011,08,17,01,01,12.60
2011,08,17,01,02,12.60
2011,08,17,01,03,12.60
2011,08,17,01,04,12.60
2011,08,17,01,05,12.60
2011,08,17,01,06,12.60
2011,08,17,01,07,12.60
2011,08,17,01,08,12.60
2011,08,17,01,09,12.60
2011,08,17,01,10,12.50
2011,08,17,01,11,12.50
2011,08,17,01,12,12.50
2011,08,17,01,13,12.50
2011,08,17,01,14,12.50
2011,08,17,01,15,12.50
2011,08,17,01,16,12.50
2011,08,17,01,17,12.40
2011,08,17,01,18,12.40
2011,08,17,01,19,12.40
2011,08,17,01,20,12.40
2011,08,17,01,21,12.40
2011,08,17,01,22,12.40
2011,08,17,01,23,12.30
2011,08,17,01,24,12.30
2011,08,17,01,25,12.30
2011,08,17,01,26,12.30
2011,08,17,01,27,12.30
2011,08,17,01,28,12.30
2011,08,17,01,29,12.20
2011,08,17,01,30,12.20
2011,08,17,01,31,12.20
2011,08,17,01,32,12.20
2011,08,17,01,33,12.20
2011,08,17,01,34,12.20
2011,08,17,01,35,12.20
2011,08,17,01,36,12.20
2011,08,17,01,37,12.20
2011,08,17,01,38,12.20
2011,08,17,01,39,12.20
2011,08,17,01,40,12.20
2011,08,17,01,41,12.20
2011,08,17,01,42,12.30
2011,08,17,01,43,12.30
2011,08,17,01,44,12.30
2011,08,17,01,45,12.30
2011,08,17,01,46,12.30
2011,08,17,01,47,12.30
2011,08,17,01,48,12.40
2011,08,17,01,49,12.40
2011,08,17,01,50,12.40
2011,08,17,01,51,12.40
2011,08,17,01,52,12.40
2011,08,17,01,53,12.40
2011,08,17,01,54,12.40
2011,08,17,01,55,12.40
2011,08,17,01,56,12.40
2011,08,17,01,57,12.40
2011,08,17,01,58,12.40
2011,08,17,01,59,12.40
2011,08,17,02,00,12.40
2011,08,17,02,01,12.40
2011,08,17,02,02,12.40
2011,08,17,02,03,12.40
2011,08,17,02,04,12.40
2011,08,17,02,05,12.40
2011,08,17,02,06,12.40
2011,08,17,02,07,12.30
2011,08,17,02,08,12.40
2011,08,17,02,09,12.40
2011,08,17,02,10,12.40
2011,08,17,02,11,12.40
2011,08,17,02,12,12.40
2011,08,17,02,13,12.40
2011,08,17,02,14,12.40
2011,08,17,02,15,12.40
2011,08,17,02,16,12.40
2011,08,17,02,17,12.40
2011,08,17,02,18,12.40
2011,08,17,02,19,12.30
2011,08,17,02,20,12.30
2011,08,17,02,21,12.30
2011,08,17,02,22,12.30
2011,08,17,02,23,12.30
2011,08,17,02,24,12.30
2011,08,17,02,25,12.30
2011,08,17,02,26,12.20
2011,08,17,02,27,12.20
2011,08,17,02,28,12.20
2011,08,17,02,29,12.20
2011,08,17,02,30,12.20
2011,08,17,02,31,12.20
2011,08,17,02,32,12.20
2011,08,17,02,33,12.20
2011,08,17,02,34,12.10
2011,08,17,02,35,12.10
2011,08,17,02,36,12.10
2011,08,17,02,37,12.10
2011,08,17,02,38,12.10
2011,08,17,02,39,12.10
2011,08,17,02,40,12.10
2011,08,17,02,41,12.10
2011,08,17,02,42,12.10
2011,08,17,02,43,12.10
2011,08,17,02,44,12.10
2011,08,17,02,45,12.10
2011,08,17,02,46,12.00
2011,08,17,02,47,12.00
2011,08,17,02,48,12.00
2011,08,17,02,49,12.00
2011,08,17,02,50,12.00
2011,08,17,02,51,12.00
2011,08,17,02,52,11.90
2011,08,17,02,53,11.90
2011,08,17,02,54,11.90
2011,08,17,02,55,11.90
2011,08,17,02,56,11.90
2011,08,17,02,57,11.90
2011,08,17,02,58,11.90
2011,08,17,02,59,11.90
2011,08,17,03,00,11.80
2011,08,17,03,01,11.80
2011,08,17,03,02,11.80
2011,08,17,03,03,11.80
2011,08,17,03,04,11.80
2011,08,17,03,05,11.80
2011,08,17,03,06,11.80
2011,08,17,03,07,11.70
2011,08,17,03,08,11.70
2011,08,17,03,09,11.70
2011,08,17,03,10,11.70
2011,08,17,03,11,11.70
2011,08,17,03,12,11.70
2011,08,17,03,13,11.70
2011,08,17,03,14,11.60
2011,08,17,03,15,11.60
2011,08,17,03,16,11.60
2011,08,17,03,17,11.60
2011,08,17,03,18,11.60
2011,08,17,03,19,11.60
2011,08,17,03,20,11.60
2011,08,17,03,21,11.60
2011,08,17,03,22,11.60
2011,08,17,03,23,11.60
2011,08,17,03,24,11.60
2011,08,17,03,25,11.60
2011,08,17,03,26,11.50
2011,08,17,03,27,11.50
2011,08,17,03,28,11.50
2011,08,17,03,29,11.50
2011,08,17,03,30,11.50
2011,08,17,03,31,11.50
2011,08,17,03,32,11.50
2011,08,17,03,33,11.50
2011,08,17,03,34,11.50
2011,08,17,03,35,11.50
2011,08,17,03,36,11.50
2011,08,17,03,37,11.50
2011,08,17,03,38,11.40
2011,08,17,03,39,11.40
2011,08,17,03,40,11.40
2011,08,17,03,41,11.40
2011,08,17,03,42,11.30
2011,08,17,03,43,11.30
2011,08,17,03,44,11.30
2011,08,17,03,45,11.30
2011,08,17,03,46,11.30
2011,08,17,03,47,11.30
2011,08,17,03,48,11.30
2011,08,17,03,49,11.30
2011,08,17,03,50,11.30
2011,08,17,03,51,11.30
2011,08,17,03,52,11.30
2011,08,17,03,53,11.30
2011,08,17,03,54,11.30
2011,08,17,03,55,11.30
2011,08,17,03,56,11.30
2011,08,17,03,57,11.30
2011,08,17,03,58,11.30
2011,08,17,03,59,11.30
2011,08,17,04,00,11.30
2011,08,17,04,01,11.30
2011,08,17,04,02,11.30
2011,08,17,04,03,11.20
2011,08,17,04,04,11.20
2011,08,17,04,05,11.20
2011,08,17,04,06,11.20
2011,08,17,04,07,11.20
2011,08,17,04,08,11.20
2011,08,17,04,09,11.20
2011,08,17,04,10,11.10
2011,08,17,04,11,11.10
2011,08,17,04,12,11.10
2011,08,17,04,13,11.10
2011,08,17,04,14,11.10
2011,08,17,04,15,11.10
2011,08,17,04,16,11.10
2011,08,17,04,17,11.00
2011,08,17,04,18,11.00
2011,08,17,04,19,11.00
2011,08,17,04,20,10.90
2011,08,17,04,21,10.90
2011,08,17,04,22,10.90
2011,08,17,04,23,10.90
2011,08,17,04,24,10.90
2011,08,17,04,25,10.90
2011,08,17,04,26,10.90
2011,08,17,04,27,10.90
2011,08,17,04,28,10.80
2011,08,17,04,29,10.90
2011,08,17,04,30,10.90
2011,08,17,04,31,10.90
2011,08,17,04,32,10.90
2011,08,17,04,33,10.90
2011,08,17,04,34,10.80
2011,08,17,04,35,10.80
2011,08,17,04,36,10.80
2011,08,17,04,37,10.80
2011,08,17,04,38,10.80
2011,08,17,04,39,10.80
2011,08,17,04,40,10.80
2011,08,17,04,41,10.80
2011,08,17,04,42,10.80
2011,08,17,04,43,10.80
2011,08,17,04,44,10.80
2011,08,17,04,45,10.70
2011,08,17,04,46,10.70
2011,08,17,04,47,10.70
2011,08,17,04,48,10.70
2011,08,17,04,49,10.70
2011,08,17,04,50,10.70
2011,08,17,04,51,10.70
2011,08,17,04,52,10.70
2011,08,17,04,53,10.70
2011,08,17,04,54,10.70
2011,08,17,04,55,10.70
2011,08,17,04,56,10.70
2011,08,17,04,57,10.70
2011,08,17,04,58,10.70
2011,08,17,04,59,10.70
2011,08,17,05,00,10.70
2011,08,17,05,01,10.70
2011,08,17,05,02,10.70
2011,08,17,05,03,10.70
2011,08,17,05,04,10.70
2011,08,17,05,05,10.70
2011,08,17,05,06,10.70
2011,08,17,05,07,10.70
2011,08,17,05,08,10.60
2011,08,17,05,09,10.60
2011,08,17,05,10,10.60
2011,08,17,05,11,10.60
2011,08,17,05,12,10.60
2011,08,17,05,13,10.50
2011,08,17,05,14,10.50
2011,08,17,05,15,10.50
2011,08,17,05,16,10.40
2011,08,17,05,17,10.40
2011,08,17,05,18,10.40
2011,08,17,05,19,10.40
2011,08,17,05,20,10.40
2011,08,17,05,21,10.40
2011,08,17,05,22,10.40
2011,08,17,05,23,10.40
2011,08,17,05,24,10.40
2011,08,17,05,25,10.40
2011,08,17,05,26,10.40
2011,08,17,05,27,10.40
2011,08,17,05,28,10.40
2011,08,17,05,29,10.40
2011,08,17,05,30,10.40
2011,08,17,05,31,10.40
2011,08,17,05,32,10.40
2011,08,17,05,33,10.40
2011,08,17,05,34,10.40
2011,08,17,05,35,10.40
2011,08,17,05,36,10.30
2011,08,17,05,37,10.30
2011,08,17,05,38,10.30
2011,08,17,05,39,10.30
2011,08,17,05,40,10.30
2011,08,17,05,41,10.30
2011,08,17,05,42,10.30
2011,08,17,05,43,10.30
2011,08,17,05,44,10.30
2011,08,17,05,45,10.30
2011,08,17,05,46,10.30
2011,08,17,05,47,10.20
2011,08,17,05,48,10.20
2011,08,17,05,49,10.20
2011,08,17,05,50,10.20
2011,08,17,05,51,10.20
2011,08,17,05,52,10.20
2011,08,17,05,53,10.20
2011,08,17,05,54,10.10
2011,08,17,05,55,10.10
2011,08,17,05,56,10.10
2011,08,17,05,57,10.10
2011,08,17,05,58,10.10
2011,08,17,05,59,10.10
2011,08,17,06,00,10.10
2011,08,17,06,01,10.10
2011,08,17,06,02,10.10
2011,08,17,06,03,10.10
2011,08,17,06,04,10.10
2011,08,17,06,05,10.10
2011,08,17,06,06,10.10
2011,08,17,06,07,10.10
2011,08,17,06,08,10.10
2011,08,17,06,09,10.10
2011,08,17,06,10,10.10
2011,08,17,06,11,10.10
2011,08,17,06,12,10.10
2011,08,17,06,13,10.10
2011,08,17,06,14,10.10
2011,08,17,06,15,10.00
2011,08,17,06,16,10.00
2011,08,17,06,17,10.00
2011,08,17,06,18,10.00
2011,08,17,06,19,10.00
2011,08,17,06,20,10.00
2011,08,17,06,21,10.00
2011,08,17,06,22,10.00
2011,08,17,06,23,10.00
2011,08,17,06,24,10.00
2011,08,17,06,25,10.00
2011,08,17,06,26,9.90
2011,08,17,06,27,9.90
2011,08,17,06,28,9.90
2011,08,17,06,29,9.90
2011,08,17,06,30,9.90
2011,08,17,06,31,9.90
2011,08,17,06,32,9.90
2011,08,17,06,33,9.90
2011,08,17,06,34,9.90
2011,08,17,06,35,9.90
2011,08,17,06,36,9.90
2011,08,17,06,37,9.90
2011,08,17,06,38,9.90
2011,08,17,06,39,9.90
2011,08,17,06,40,9.90
2011,08,17,06,41,9.90
2011,08,17,06,42,9.90
2011,08,17,06,43,9.90
2011,08,17,06,44,9.90
2011,08,17,06,45,10.00
2011,08,17,06,46,10.00
2011,08,17,06,47,10.00
2011,08,17,06,48,10.00
2011,08,17,06,49,10.00
2011,08,17,06,50,10.00
2011,08,17,06,51,10.00
2011,08,17,06,52,10.00
2011,08,17,06,53,10.00
2011,08,17,06,54,10.00
2011,08,17,06,55,10.00
2011,08,17,06,56,9.90
2011,08,17,06,57,9.90
2011,08,17,06,58,9.90
2011,08,17,06,59,9.90
2011,08,17,07,00,9.90
2011,08,17,07,01,9.90
2011,08,17,07,02,9.90
2011,08,17,07,03,9.90
2011,08,17,07,04,9.90
2011,08,17,07,05,9.90
2011,08,17,07,06,9.80
2011,08,17,07,07,9.80
2011,08,17,07,08,9.80
2011,08,17,07,09,9.80
2011,08,17,07,10,9.80
2011,08,17,07,11,9.80
2011,08,17,07,12,9.80
2011,08,17,07,13,9.80
2011,08,17,07,14,9.80
2011,08,17,07,15,9.80
2011,08,17,07,16,9.80
2011,08,17,07,17,9.80
2011,08,17,07,18,9.80
2011,08,17,07,19,9.80
2011,08,17,07,20,9.80
2011,08,17,07,21,9.80
2011,08,17,07,22,9.80
2011,08,17,07,23,9.80
2011,08,17,07,24,9.80
2011,08,17,07,25,9.90
2011,08,17,07,26,9.90
2011,08,17,07,27,9.90
2011,08,17,07,28,9.90
2011,08,17,07,29,9.90
2011,08,17,07,30,10.00
2011,08,17,07,31,10.00
2011,08,17,07,32,10.10
2011,08,17,07,33,10.20
2011,08,17,07,34,10.20
2011,08,17,07,35,10.30
2011,08,17,07,36,10.40
2011,08,17,07,37,10.50
2011,08,17,07,38,10.50
2011,08,17,07,39,10.60
2011,08,17,07,40,10.70
2011,08,17,07,41,10.80
2011,08,17,07,42,10.80
2011,08,17,07,43,10.90
2011,08,17,07,44,11.00
2011,08,17,07,45,11.10
2011,08,17,07,46,11.20
2011,08,17,07,47,11.30
2011,08,17,07,48,11.30
2011,08,17,07,49,11.40
2011,08,17,07,50,11.40
2011,08,17,07,51,11.50
2011,08,17,07,52,11.60
2011,08,17,07,53,11.60
2011,08,17,07,54,11.70
2011,08,17,07,55,11.70
2011,08,17,07,56,11.80
2011,08,17,07,57,11.80
2011,08,17,07,58,11.80
2011,08,17,07,59,11.90
2011,08,17,08,00,11.90
2011,08,17,08,01,12.00
2011,08,17,08,02,12.00
2011,08,17,08,03,12.00
2011,08,17,08,04,12.10
2011,08,17,08,05,12.10
2011,08,17,08,06,12.10
2011,08,17,08,07,12.10
2011,08,17,08,08,12.20
2011,08,17,08,09,12.20
2011,08,17,08,10,12.30
2011,08,17,08,11,12.30
2011,08,17,08,12,12.30
2011,08,17,08,13,12.40
2011,08,17,08,14,12.40
2011,08,17,08,15,12.50
2011,08,17,08,16,12.50
2011,08,17,08,17,12.50
2011,08,17,08,18,12.60
2011,08,17,08,19,12.60
2011,08,17,08,20,12.70
2011,08,17,08,21,12.70
2011,08,17,08,22,12.80
2011,08,17,08,23,12.80
2011,08,17,08,24,12.90
2011,08,17,08,25,12.90
2011,08,17,08,26,13.00
2011,08,17,08,27,13.00
2011,08,17,08,28,13.10
2011,08,17,08,29,13.20
2011,08,17,08,30,13.30
2011,08,17,08,31,13.40
2011,08,17,08,32,13.40
2011,08,17,08,33,13.50
2011,08,17,08,34,13.60
2011,08,17,08,35,13.70
2011,08,17,08,36,13.80
2011,08,17,08,37,13.90
2011,08,17,08,38,13.90
2011,08,17,08,39,14.00
2011,08,17,08,40,14.10
2011,08,17,08,41,14.20
2011,08,17,08,42,14.20
2011,08,17,08,43,14.20
2011,08,17,08,44,14.30
2011,08,17,08,45,14.30
2011,08,17,08,46,14.30
2011,08,17,08,47,14.30
2011,08,17,08,48,14.40
2011,08,17,08,49,14.40
2011,08,17,08,50,14.40
2011,08,17,08,51,14.40
2011,08,17,08,52,14.40
2011,08,17,08,53,14.40
2011,08,17,08,54,14.30
2011,08,17,08,55,14.20
2011,08,17,08,56,14.20
2011,08,17,08,57,14.20
2011,08,17,08,58,14.10
2011,08,17,08,59,14.10
2011,08,17,09,00,14.10
2011,08,17,09,01,14.10
2011,08,17,09,02,14.10
2011,08,17,09,03,14.00
2011,08,17,09,04,14.00
2011,08,17,09,05,14.10
2011,08,17,09,06,14.10
2011,08,17,09,07,14.10
2011,08,17,09,08,14.10
2011,08,17,09,09,14.20
2011,08,17,09,10,14.20
2011,08,17,09,11,14.30
2011,08,17,09,12,14.30
2011,08,17,09,13,14.30
2011,08,17,09,14,14.30
2011,08,17,09,15,14.40
2011,08,17,09,16,14.40
2011,08,17,09,17,14.40
2011,08,17,09,18,14.50
2011,08,17,09,19,14.50
2011,08,17,09,20,14.50
2011,08,17,09,21,14.50
2011,08,17,09,22,14.50
2011,08,17,09,23,14.50
2011,08,17,09,24,14.60
2011,08,17,09,25,14.60
2011,08,17,09,26,14.60
2011,08,17,09,27,14.60
2011,08,17,09,28,14.60
2011,08,17,09,29,14.60
2011,08,17,09,30,14.60
2011,08,17,09,31,14.60
2011,08,17,09,32,14.70
2011,08,17,09,33,14.70
2011,08,17,09,34,14.70
2011,08,17,09,35,14.70
2011,08,17,09,36,14.80
2011,08,17,09,37,14.80
2011,08,17,09,38,14.80
2011,08,17,09,39,14.80
2011,08,17,09,40,14.90
2011,08,17,09,41,14.90
2011,08,17,09,42,15.00
2011,08,17,09,43,15.10
2011,08,17,09,44,15.30
2011,08,17,09,45,15.40
2011,08,17,09,46,15.60
2011,08,17,09,47,15.70
2011,08,17,09,48,15.80
2011,08,17,09,49,16.00
2011,08,17,09,50,16.10
2011,08,17,09,51,16.20
2011,08,17,09,52,16.20
2011,08,17,09,53,16.20
2011,08,17,09,54,16.20
2011,08,17,09,55,16.20
2011,08,17,09,56,16.20
2011,08,17,09,57,16.20
2011,08,17,09,58,16.30
2011,08,17,09,59,16.30
2011,08,17,10,00,16.40
2011,08,17,10,01,16.40
2011,08,17,10,02,16.40
2011,08,17,10,03,16.40
2011,08,17,10,04,16.40
2011,08,17,10,05,16.40
2011,08,17,10,06,16.40
2011,08,17,10,07,16.40
2011,08,17,10,08,16.40
2011,08,17,10,09,16.40
2011,08,17,10,10,16.40
2011,08,17,10,11,16.50
2011,08,17,10,12,16.50
2011,08,17,10,13,16.60
2011,08,17,10,14,16.60
2011,08,17,10,15,16.60
2011,08,17,10,16,16.60
2011,08,17,10,17,16.50
2011,08,17,10,18,16.60
2011,08,17,10,19,16.60
2011,08,17,10,20,16.60
2011,08,17,10,21,16.70
2011,08,17,10,22,16.80
2011,08,17,10,23,16.80
2011,08,17,10,24,16.80
2011,08,17,10,25,16.80
2011,08,17,10,26,16.80
2011,08,17,10,27,16.80
2011,08,17,10,28,16.80
2011,08,17,10,29,16.80
2011,08,17,10,30,16.90
2011,08,17,10,31,16.90
2011,08,17,10,32,16.90
2011,08,17,10,33,16.90
2011,08,17,10,34,16.90
2011,08,17,10,35,17.00
2011,08,17,10,36,17.10
2011,08,17,10,37,17.10
2011,08,17,10,38,17.20
2011,08,17,10,39,17.20
2011,08,17,10,40,17.20
2011,08,17,10,41,17.20
2011,08,17,10,42,17.20
2011,08,17,10,43,17.30
2011,08,17,10,44,17.30
2011,08,17,10,45,17.30
2011,08,17,10,46,17.30
2011,08,17,10,47,17.50
2011,08,17,10,48,17.60
2011,08,17,10,49,17.70
2011,08,17,10,50,17.80
2011,08,17,10,51,17.90
2011,08,17,10,52,17.90
2011,08,17,10,53,18.00
2011,08,17,10,54,18.10
2011,08,17,10,55,18.20
2011,08,17,10,56,18.30
2011,08,17,10,57,18.30
2011,08,17,10,58,18.40
2011,08,17,10,59,18.40
2011,08,17,11,00,18.40
2011,08,17,11,01,18.40
2011,08,17,11,02,18.40
2011,08,17,11,03,18.40
2011,08,17,11,04,18.40
2011,08,17,11,05,18.40
2011,08,17,11,06,18.40
2011,08,17,11,07,18.40
2011,08,17,11,08,18.40
2011,08,17,11,09,18.50
2011,08,17,11,10,18.60
2011,08,17,11,11,18.60
2011,08,17,11,12,18.70
2011,08,17,11,13,18.80
2011,08,17,11,14,18.80
2011,08,17,11,15,18.80
2011,08,17,11,16,18.90
2011,08,17,11,17,19.00
2011,08,17,11,18,19.00
2011,08,17,11,19,19.00
2011,08,17,11,20,19.10
2011,08,17,11,21,19.20
2011,08,17,11,22,19.30
2011,08,17,11,23,19.50
2011,08,17,11,24,19.50
2011,08,17,11,25,19.60
2011,08,17,11,26,19.50
2011,08,17,11,27,19.50
2011,08,17,11,28,19.50
2011,08,17,11,29,19.50
2011,08,17,11,30,19.50
2011,08,17,11,31,19.40
2011,08,17,11,32,19.50
2011,08,17,11,33,19.50
2011,08,17,11,34,19.50
2011,08,17,11,35,19.60
2011,08,17,11,36,19.60
2011,08,17,11,37,19.60
2011,08,17,11,38,19.60
2011,08,17,11,39,19.60
2011,08,17,11,40,19.60
2011,08,17,11,41,19.80
2011,08,17,11,42,19.80
2011,08,17,11,43,19.80
2011,08,17,11,44,19.80
2011,08,17,11,45,19.90
2011,08,17,11,46,19.90
2011,08,17,11,47,19.90
2011,08,17,11,48,20.00
2011,08,17,11,49,20.10
2011,08,17,11,50,20.20
2011,08,17,11,51,20.30
2011,08,17,11,52,20.30
2011,08,17,11,53,20.30
2011,08,17,11,54,20.40
2011,08,17,11,55,20.50
2011,08,17,11,56,20.50
2011,08,17,11,57,20.60
2011,08,17,11,58,20.70
2011,08,17,11,59,20.70
2011,08,17,12,00,20.80
2011,08,17,12,01,20.80
2011,08,17,12,02,20.80
2011,08,17,12,03,20.90
2011,08,17,12,04,21.00
2011,08,17,12,05,21.10
2011,08,17,12,06,21.10
2011,08,17,12,07,21.20
2011,08,17,12,08,21.20
2011,08,17,12,09,21.30
2011,08,17,12,10,21.40
2011,08,17,12,11,21.50
2011,08,17,12,12,21.50
2011,08,17,12,13,21.60
2011,08,17,12,14,21.60
2011,08,17,12,15,21.50
2011,08,17,12,16,21.50
2011,08,17,12,17,21.40
2011,08,17,12,18,21.40
2011,08,17,12,19,21.40
2011,08,17,12,20,21.50
2011,08,17,12,21,21.50
2011,08,17,12,22,21.50
2011,08,17,12,23,21.50
2011,08,17,12,24,21.60
2011,08,17,12,25,21.60
2011,08,17,12,26,21.60
2011,08,17,12,27,21.70
2011,08,17,12,28,21.80
2011,08,17,12,29,21.90
2011,08,17,12,30,21.90
2011,08,17,12,31,22.00
2011,08,17,12,32,22.10
2011,08,17,12,33,22.20
2011,08,17,12,34,22.30
2011,08,17,12,35,22.30
2011,08,17,12,36,22.40
2011,08,17,12,37,22.40
2011,08,17,12,38,22.40
2011,08,17,12,39,22.30
2011,08,17,12,40,22.30
2011,08,17,12,41,22.30
2011,08,17,12,42,22.30
2011,08,17,12,43,22.30
2011,08,17,12,44,22.20
2011,08,17,12,45,22.20
2011,08,17,12,46,22.20
2011,08,17,12,47,22.20
2011,08,17,12,48,22.30
2011,08,17,12,49,22.30
2011,08,17,12,50,22.40
2011,08,17,12,51,22.50
2011,08,17,12,52,22.60
2011,08,17,12,53,22.70
2011,08,17,12,54,22.80
2011,08,17,12,55,22.80
2011,08,17,12,56,22.90
2011,08,17,12,57,22.90
2011,08,17,12,58,23.00
2011,08,17,12,59,23.10
2011,08,17,13,00,23.20
2011,08,17,13,01,23.30
2011,08,17,13,02,23.30
2011,08,17,13,03,23.40
2011,08,17,13,04,23.40
2011,08,17,13,05,23.40
2011,08,17,13,06,23.40
2011,08,17,13,07,23.40
2011,08,17,13,11,23.30
2011,08,17,13,12,23.40
2011,08,17,13,13,23.60
2011,08,17,13,14,23.60
2011,08,17,13,15,23.70
2011,08,17,13,16,23.70
2011,08,17,13,17,23.80
2011,08,17,13,18,23.80
2011,08,17,13,19,23.80
2011,08,17,13,20,23.80
2011,08,17,13,21,23.80
2011,08,17,13,22,23.80
2011,08,17,13,23,23.80
2011,08,17,13,24,23.80
2011,08,17,13,25,23.80
2011,08,17,13,26,23.80
2011,08,17,13,27,23.70
2011,08,17,13,28,23.60
2011,08,17,13,29,23.60
2011,08,17,13,30,23.70
2011,08,17,13,31,23.70
2011,08,17,13,32,23.70
2011,08,17,13,33,23.80
2011,08,17,13,34,23.80
2011,08,17,13,35,23.80
2011,08,17,13,36,23.80
2011,08,17,13,37,23.80
2011,08,17,13,38,23.80
2011,08,17,13,39,23.90
2011,08,17,13,40,24.00
2011,08,17,13,41,24.20
2011,08,17,13,42,24.30
2011,08,17,13,43,24.40
2011,08,17,13,44,24.60
2011,08,17,13,45,24.70
2011,08,17,13,46,24.50
2011,08,17,13,47,24.30
2011,08,17,13,48,24.30
2011,08,17,13,49,24.40
2011,08,17,13,50,24.40
2011,08,17,13,51,24.40
2011,08,17,13,52,24.40
2011,08,17,13,53,24.30
2011,08,17,13,54,24.30
2011,08,17,13,55,24.30
2011,08,17,13,56,24.20
2011,08,17,13,57,24.10
2011,08,17,13,58,23.90
2011,08,17,13,59,23.90
2011,08,17,14,00,23.90
2011,08,17,14,01,23.90
2011,08,17,14,02,23.80
2011,08,17,14,03,23.70
2011,08,17,14,04,23.70
2011,08,17,14,05,23.70
2011,08,17,14,06,23.80
2011,08,17,14,07,23.80
2011,08,17,14,08,23.70
2011,08,17,14,09,23.70
2011,08,17,14,10,23.70
2011,08,17,14,11,23.70
2011,08,17,14,12,23.70
2011,08,17,14,13,23.70
2011,08,17,14,14,23.70
2011,08,17,14,15,23.70
2011,08,17,14,16,23.60
2011,08,17,14,17,23.60
2011,08,17,14,18,23.60
2011,08,17,14,19,23.60
2011,08,17,14,20,23.70
2011,08,17,14,21,23.80
2011,08,17,14,22,23.80
2011,08,17,14,23,23.80
2011,08,17,14,24,23.80
2011,08,17,14,25,23.70
2011,08,17,14,26,23.70
2011,08,17,14,27,23.70
2011,08,17,14,28,23.80
2011,08,17,14,29,23.80
2011,08,17,14,30,23.80
2011,08,17,14,31,23.80
2011,08,17,14,32,23.80
2011,08,17,14,33,23.90
2011,08,17,14,34,23.90
2011,08,17,14,35,23.80
2011,08,17,14,36,23.80
2011,08,17,14,37,23.80
2011,08,17,14,38,23.80
2011,08,17,14,39,23.80
2011,08,17,14,40,23.70
2011,08,17,14,41,23.80
2011,08,17,14,42,23.80
2011,08,17,14,43,23.70
2011,08,17,14,44,23.70
2011,08,17,14,45,23.80
2011,08,17,14,46,23.80
2011,08,17,14,47,23.90
2011,08,17,14,48,24.00
2011,08,17,14,49,24.00
2011,08,17,14,50,24.00
2011,08,17,14,51,24.00
2011,08,17,14,52,23.80
2011,08,17,14,53,23.80
2011,08,17,14,54,23.80
2011,08,17,14,55,23.80
2011,08,17,14,56,23.70
2011,08,17,14,57,23.60
2011,08,17,14,58,23.50
2011,08,17,14,59,23.40
2011,08,17,15,00,23.40
2011,08,17,15,01,23.30
2011,08,17,15,02,23.40
2011,08,17,15,03,23.50
2011,08,17,15,04,23.60
2011,08,17,15,05,23.60
2011,08,17,15,06,23.60
2011,08,17,15,07,23.70
2011,08,17,15,08,23.70
2011,08,17,15,09,23.60
2011,08,17,15,10,23.60
2011,08,17,15,11,23.60
2011,08,17,15,12,23.60
2011,08,17,15,13,23.60
2011,08,17,15,14,23.60
2011,08,17,15,15,23.60
2011,08,17,15,16,23.50
2011,08,17,15,17,23.50
2011,08,17,15,18,23.40
2011,08,17,15,19,23.40
2011,08,17,15,20,23.30
2011,08,17,15,21,23.40
2011,08,17,15,22,23.50
2011,08,17,15,23,23.60
2011,08,17,15,24,23.60
2011,08,17,15,25,23.60
2011,08,17,15,26,23.60
2011,08,17,15,27,23.70
2011,08,17,15,28,23.70
2011,08,17,15,29,23.70
2011,08,17,15,30,23.70
2011,08,17,15,31,23.60
2011,08,17,15,32,23.60
2011,08,17,15,33,23.50
2011,08,17,15,34,23.50
2011,08,17,15,35,23.60
2011,08,17,15,36,23.70
2011,08,17,15,37,23.80
2011,08,17,15,38,23.80
2011,08,17,15,39,23.80
2011,08,17,15,40,23.80
2011,08,17,15,41,23.90
2011,08,17,15,42,23.80
2011,08,17,15,43,23.80
2011,08,17,15,44,23.80
2011,08,17,15,45,23.70
2011,08,17,15,46,23.60
2011,08,17,15,47,23.50
2011,08,17,15,48,23.40
2011,08,17,15,49,23.40
2011,08,17,15,50,23.30
2011,08,17,15,51,23.30
2011,08,17,15,52,23.30
2011,08,17,15,53,23.30
2011,08,17,15,54,23.30
2011,08,17,15,55,23.30
2011,08,17,15,56,23.30
2011,08,17,15,57,23.30
2011,08,17,15,58,23.30
2011,08,17,15,59,23.30
2011,08,17,16,00,23.30
2011,08,17,16,01,23.30
2011,08,17,16,02,23.40
2011,08,17,16,03,23.50
2011,08,17,16,04,23.60
2011,08,17,16,05,23.50
2011,08,17,16,06,23.50
2011,08,17,16,07,23.50
2011,08,17,16,08,23.50
2011,08,17,16,09,23.50
2011,08,17,16,10,23.40
2011,08,17,16,11,23.50
2011,08,17,16,12,23.50
2011,08,17,16,13,23.50
2011,08,17,16,14,23.50
2011,08,17,16,15,23.50
2011,08,17,16,16,23.50
2011,08,17,16,17,23.60
2011,08,17,16,18,23.50
2011,08,17,16,19,23.50
2011,08,17,16,20,23.50
2011,08,17,16,21,23.50
2011,08,17,16,22,23.40
2011,08,17,16,23,23.40
2011,08,17,16,24,23.40
2011,08,17,16,25,23.50
2011,08,17,16,26,23.40
2011,08,17,16,27,23.40
2011,08,17,16,28,23.40
2011,08,17,16,29,23.40
2011,08,17,16,30,23.40
2011,08,17,16,31,23.30
2011,08,17,16,32,23.20
2011,08,17,16,33,23.20
2011,08,17,16,34,23.10
2011,08,17,16,35,23.00
2011,08,17,16,36,23.10
2011,08,17,16,37,23.10
2011,08,17,16,38,23.10
2011,08,17,16,39,23.10
2011,08,17,16,40,23.10
2011,08,17,16,41,23.10
2011,08,17,16,42,23.10
2011,08,17,16,43,23.10
2011,08,17,16,44,23.10
2011,08,17,16,45,23.20
2011,08,17,16,46,23.30
2011,08,17,16,47,23.30
2011,08,17,16,48,23.30
2011,08,17,16,49,23.40
2011,08,17,16,50,23.40
2011,08,17,16,51,23.50
2011,08,17,16,52,23.60
2011,08,17,16,53,23.60
2011,08,17,16,54,23.50
2011,08,17,16,55,23.40
2011,08,17,16,56,23.20
2011,08,17,16,57,23.20
2011,08,17,16,58,23.20
2011,08,17,16,59,23.20
2011,08,17,17,00,23.20
2011,08,17,17,01,23.30
2011,08,17,17,02,23.20
2011,08,17,17,03,23.10
2011,08,17,17,04,23.10
2011,08,17,17,05,23.10
2011,08,17,17,06,23.20
2011,08,17,17,07,23.30
2011,08,17,17,08,23.30
2011,08,17,17,09,23.40
2011,08,17,17,10,23.30
2011,08,17,17,11,23.30
2011,08,17,17,12,23.30
2011,08,17,17,13,23.30
2011,08,17,17,14,23.20
2011,08,17,17,15,23.10
2011,08,17,17,16,23.00
2011,08,17,17,17,22.80
2011,08,17,17,18,22.80
2011,08,17,17,19,22.80
2011,08,17,17,20,22.90
2011,08,17,17,21,22.90
2011,08,17,17,22,22.90
2011,08,17,17,23,22.90
2011,08,17,17,24,22.90