Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,-2.70
2017,02,02,00,01,-2.70
2017,02,02,00,02,-2.70
2017,02,02,00,03,-2.70
2017,02,02,00,04,-2.70
2017,02,02,00,05,-2.70
2017,02,02,00,06,-2.70
2017,02,02,00,07,-2.70
2017,02,02,00,08,-2.70
2017,02,02,00,09,-2.70
2017,02,02,00,10,-2.80
2017,02,02,00,11,-2.80
2017,02,02,00,12,-2.80
2017,02,02,00,13,-2.80
2017,02,02,00,14,-2.80
2017,02,02,00,15,-2.90
2017,02,02,00,16,-2.90
2017,02,02,00,17,-2.90
2017,02,02,00,18,-3.00
2017,02,02,00,19,-3.00
2017,02,02,00,20,-3.00
2017,02,02,00,21,-3.00
2017,02,02,00,22,-3.00
2017,02,02,00,23,-3.00
2017,02,02,00,24,-3.10
2017,02,02,00,25,-3.10
2017,02,02,00,26,-3.10
2017,02,02,00,27,-3.00
2017,02,02,00,28,-3.00
2017,02,02,00,29,-2.90
2017,02,02,00,30,-2.90
2017,02,02,00,31,-2.80
2017,02,02,00,32,-2.80
2017,02,02,00,33,-2.80
2017,02,02,00,34,-2.80
2017,02,02,00,35,-2.70
2017,02,02,00,36,-2.70
2017,02,02,00,37,-2.60
2017,02,02,00,38,-2.60
2017,02,02,00,39,-2.60
2017,02,02,00,40,-2.60
2017,02,02,00,41,-2.50
2017,02,02,00,42,-2.50
2017,02,02,00,43,-2.50
2017,02,02,00,44,-2.50
2017,02,02,00,45,-2.50
2017,02,02,00,46,-2.60
2017,02,02,00,47,-2.60
2017,02,02,00,48,-2.70
2017,02,02,00,49,-2.70
2017,02,02,00,50,-2.70
2017,02,02,00,51,-2.70
2017,02,02,00,52,-2.70
2017,02,02,00,53,-2.70
2017,02,02,00,54,-2.70
2017,02,02,00,55,-2.70
2017,02,02,00,56,-2.70
2017,02,02,00,57,-2.70
2017,02,02,00,58,-2.60
2017,02,02,00,59,-2.70
2017,02,02,01,00,-2.70
2017,02,02,01,01,-2.70
2017,02,02,01,02,-2.70
2017,02,02,01,03,-2.70
2017,02,02,01,04,-2.70
2017,02,02,01,05,-2.60
2017,02,02,01,06,-2.60
2017,02,02,01,07,-2.60
2017,02,02,01,08,-2.60
2017,02,02,01,09,-2.60
2017,02,02,01,10,-2.50
2017,02,02,01,11,-2.50
2017,02,02,01,12,-2.50
2017,02,02,01,13,-2.50
2017,02,02,01,14,-2.40
2017,02,02,01,15,-2.50
2017,02,02,01,16,-2.50
2017,02,02,01,17,-2.50
2017,02,02,01,18,-2.60
2017,02,02,01,19,-2.60
2017,02,02,01,20,-2.60
2017,02,02,01,21,-2.60
2017,02,02,01,22,-2.70
2017,02,02,01,23,-2.70
2017,02,02,01,24,-2.70
2017,02,02,01,25,-2.70
2017,02,02,01,26,-2.80
2017,02,02,01,27,-2.80
2017,02,02,01,28,-2.80
2017,02,02,01,29,-2.80
2017,02,02,01,30,-2.80
2017,02,02,01,31,-2.80
2017,02,02,01,32,-2.80
2017,02,02,01,33,-2.80
2017,02,02,01,34,-2.80
2017,02,02,01,35,-2.80
2017,02,02,01,36,-2.80
2017,02,02,01,37,-2.80
2017,02,02,01,38,-2.90
2017,02,02,01,39,-2.90
2017,02,02,01,40,-2.90
2017,02,02,01,41,-3.00
2017,02,02,01,42,-3.00
2017,02,02,01,43,-3.10
2017,02,02,01,44,-3.10
2017,02,02,01,45,-3.10
2017,02,02,01,46,-3.20
2017,02,02,01,47,-3.20
2017,02,02,01,48,-3.20
2017,02,02,01,49,-3.10
2017,02,02,01,50,-3.10
2017,02,02,01,51,-3.10
2017,02,02,01,52,-3.00
2017,02,02,01,53,-3.00
2017,02,02,01,54,-3.00
2017,02,02,01,55,-3.00
2017,02,02,01,56,-3.00
2017,02,02,01,57,-3.00
2017,02,02,01,58,-3.00
2017,02,02,01,59,-2.90
2017,02,02,02,00,-2.90
2017,02,02,02,01,-2.90
2017,02,02,02,02,-2.90
2017,02,02,02,03,-2.90
2017,02,02,02,04,-2.90
2017,02,02,02,05,-2.90
2017,02,02,02,06,-2.90
2017,02,02,02,07,-2.90
2017,02,02,02,08,-2.90
2017,02,02,02,09,-2.90
2017,02,02,02,10,-2.90
2017,02,02,02,11,-2.90
2017,02,02,02,12,-2.90
2017,02,02,02,13,-2.80
2017,02,02,02,14,-2.80
2017,02,02,02,15,-2.80
2017,02,02,02,16,-2.90
2017,02,02,02,17,-2.90
2017,02,02,02,18,-2.90
2017,02,02,02,19,-2.90
2017,02,02,02,20,-2.90
2017,02,02,02,21,-2.90
2017,02,02,02,22,-2.80
2017,02,02,02,23,-2.80
2017,02,02,02,24,-2.80
2017,02,02,02,25,-2.80
2017,02,02,02,26,-2.80
2017,02,02,02,27,-2.90
2017,02,02,02,28,-2.90
2017,02,02,02,29,-2.90
2017,02,02,02,30,-3.00
2017,02,02,02,31,-3.00
2017,02,02,02,32,-3.10
2017,02,02,02,33,-3.10
2017,02,02,02,34,-3.10
2017,02,02,02,35,-3.10
2017,02,02,02,36,-3.10
2017,02,02,02,37,-3.10
2017,02,02,02,38,-3.20
2017,02,02,02,39,-3.20
2017,02,02,02,40,-3.20
2017,02,02,02,41,-3.20
2017,02,02,02,42,-3.20
2017,02,02,02,43,-3.10
2017,02,02,02,44,-3.10
2017,02,02,02,45,-3.10
2017,02,02,02,46,-3.10
2017,02,02,02,47,-3.10
2017,02,02,02,48,-3.10
2017,02,02,02,49,-3.10
2017,02,02,02,50,-3.20
2017,02,02,02,51,-3.20
2017,02,02,02,52,-3.20
2017,02,02,02,53,-3.20
2017,02,02,02,54,-3.20
2017,02,02,02,55,-3.20
2017,02,02,02,56,-3.20
2017,02,02,02,57,-3.20
2017,02,02,02,58,-3.20
2017,02,02,02,59,-3.30
2017,02,02,03,00,-3.30
2017,02,02,03,01,-3.30
2017,02,02,03,02,-3.30
2017,02,02,03,03,-3.20
2017,02,02,03,04,-3.20
2017,02,02,03,05,-3.10
2017,02,02,03,06,-3.10
2017,02,02,03,07,-3.10
2017,02,02,03,08,-3.10
2017,02,02,03,09,-3.00
2017,02,02,03,10,-3.00
2017,02,02,03,11,-3.00
2017,02,02,03,12,-3.00
2017,02,02,03,13,-3.00
2017,02,02,03,14,-3.10
2017,02,02,03,15,-3.10
2017,02,02,03,16,-3.10
2017,02,02,03,17,-3.10
2017,02,02,03,18,-3.00
2017,02,02,03,19,-3.00
2017,02,02,03,20,-3.00
2017,02,02,03,21,-3.00
2017,02,02,03,22,-2.90
2017,02,02,03,23,-2.90
2017,02,02,03,24,-2.90
2017,02,02,03,25,-2.80
2017,02,02,03,26,-2.80
2017,02,02,03,27,-2.80
2017,02,02,03,28,-2.70
2017,02,02,03,29,-2.70
2017,02,02,03,30,-2.70
2017,02,02,03,31,-2.70
2017,02,02,03,32,-2.60
2017,02,02,03,33,-2.60
2017,02,02,03,34,-2.60
2017,02,02,03,35,-2.60
2017,02,02,03,36,-2.60
2017,02,02,03,37,-2.70
2017,02,02,03,38,-2.70
2017,02,02,03,39,-2.70
2017,02,02,03,40,-2.80
2017,02,02,03,41,-2.80
2017,02,02,03,42,-2.90
2017,02,02,03,43,-2.90
2017,02,02,03,44,-2.90
2017,02,02,03,45,-2.90
2017,02,02,03,46,-2.90
2017,02,02,03,47,-2.90
2017,02,02,03,48,-2.80
2017,02,02,03,49,-2.70
2017,02,02,03,50,-2.70
2017,02,02,03,51,-2.70
2017,02,02,03,52,-2.70
2017,02,02,03,53,-2.60
2017,02,02,03,54,-2.60
2017,02,02,03,55,-2.60
2017,02,02,03,56,-2.60
2017,02,02,03,57,-2.70
2017,02,02,03,58,-2.70
2017,02,02,03,59,-2.70
2017,02,02,04,00,-2.80
2017,02,02,04,01,-2.80
2017,02,02,04,02,-2.80
2017,02,02,04,03,-2.80
2017,02,02,04,04,-2.80
2017,02,02,04,05,-2.80
2017,02,02,04,06,-2.80
2017,02,02,04,07,-2.80
2017,02,02,04,08,-2.70
2017,02,02,04,09,-2.70
2017,02,02,04,10,-2.70
2017,02,02,04,11,-2.70
2017,02,02,04,12,-2.70
2017,02,02,04,13,-2.60
2017,02,02,04,14,-2.60
2017,02,02,04,15,-2.60
2017,02,02,04,16,-2.50
2017,02,02,04,17,-2.50
2017,02,02,04,18,-2.40
2017,02,02,04,19,-2.40
2017,02,02,04,20,-2.40
2017,02,02,04,21,-2.40
2017,02,02,04,22,-2.40
2017,02,02,04,23,-2.40
2017,02,02,04,24,-2.40
2017,02,02,04,25,-2.40
2017,02,02,04,26,-2.40
2017,02,02,04,27,-2.50
2017,02,02,04,28,-2.40
2017,02,02,04,29,-2.50
2017,02,02,04,30,-2.50
2017,02,02,04,31,-2.50
2017,02,02,04,32,-2.50
2017,02,02,04,33,-2.50
2017,02,02,04,34,-2.50
2017,02,02,04,35,-2.60
2017,02,02,04,36,-2.60
2017,02,02,04,37,-2.60
2017,02,02,04,38,-2.60
2017,02,02,04,39,-2.60
2017,02,02,04,40,-2.60
2017,02,02,04,41,-2.60
2017,02,02,04,42,-2.60
2017,02,02,04,43,-2.60
2017,02,02,04,44,-2.60
2017,02,02,04,45,-2.60
2017,02,02,04,46,-2.60
2017,02,02,04,47,-2.60
2017,02,02,04,48,-2.60
2017,02,02,04,49,-2.60
2017,02,02,04,50,-2.60
2017,02,02,04,51,-2.60
2017,02,02,04,52,-2.50
2017,02,02,04,53,-2.50
2017,02,02,04,54,-2.50
2017,02,02,04,55,-2.50
2017,02,02,04,56,-2.40
2017,02,02,04,57,-2.40
2017,02,02,04,58,-2.40
2017,02,02,04,59,-2.50
2017,02,02,05,00,-2.50
2017,02,02,05,01,-2.50
2017,02,02,05,02,-2.50
2017,02,02,05,03,-2.50
2017,02,02,05,04,-2.50
2017,02,02,05,05,-2.50
2017,02,02,05,06,-2.40
2017,02,02,05,07,-2.40
2017,02,02,05,08,-2.30
2017,02,02,05,09,-2.30
2017,02,02,05,10,-2.30
2017,02,02,05,11,-2.30
2017,02,02,05,12,-2.30
2017,02,02,05,13,-2.40
2017,02,02,05,14,-2.50
2017,02,02,05,15,-2.60
2017,02,02,05,16,-2.70
2017,02,02,05,17,-2.70
2017,02,02,05,18,-2.80
2017,02,02,05,19,-2.80
2017,02,02,05,20,-2.70
2017,02,02,05,21,-2.70
2017,02,02,05,22,-2.60
2017,02,02,05,23,-2.60
2017,02,02,05,24,-2.60
2017,02,02,05,25,-2.50
2017,02,02,05,26,-2.50
2017,02,02,05,27,-2.40
2017,02,02,05,28,-2.40
2017,02,02,05,29,-2.40
2017,02,02,05,30,-2.30
2017,02,02,05,31,-2.30
2017,02,02,05,32,-2.20
2017,02,02,05,33,-2.20
2017,02,02,05,34,-2.10
2017,02,02,05,35,-2.10
2017,02,02,05,36,-2.10
2017,02,02,05,37,-2.10
2017,02,02,05,38,-2.10
2017,02,02,05,39,-2.20
2017,02,02,05,40,-2.20
2017,02,02,05,41,-2.20
2017,02,02,05,42,-2.20
2017,02,02,05,43,-2.20
2017,02,02,05,44,-2.20
2017,02,02,05,45,-2.20
2017,02,02,05,46,-2.20
2017,02,02,05,47,-2.20
2017,02,02,05,48,-2.30
2017,02,02,05,49,-2.30
2017,02,02,05,50,-2.30
2017,02,02,05,51,-2.40
2017,02,02,05,52,-2.50
2017,02,02,05,53,-2.60
2017,02,02,05,54,-2.70
2017,02,02,05,55,-2.70
2017,02,02,05,56,-2.70
2017,02,02,05,57,-2.70
2017,02,02,05,58,-2.70
2017,02,02,05,59,-2.70
2017,02,02,06,00,-2.60
2017,02,02,06,01,-2.70
2017,02,02,06,02,-2.70
2017,02,02,06,03,-2.70
2017,02,02,06,04,-2.70
2017,02,02,06,05,-2.70
2017,02,02,06,06,-2.70
2017,02,02,06,07,-2.70
2017,02,02,06,08,-2.70
2017,02,02,06,09,-2.70
2017,02,02,06,10,-2.70
2017,02,02,08,42,-0.80
2017,02,02,08,43,-0.70
2017,02,02,08,44,-0.60
2017,02,02,08,45,-0.50
2017,02,02,08,46,-0.50
2017,02,02,08,47,-0.40
2017,02,02,08,48,-0.20
2017,02,02,08,49,-0.10
2017,02,02,08,50,-0.10
2017,02,02,08,51,0.00
2017,02,02,08,52,0.10
2017,02,02,08,53,0.20
2017,02,02,08,54,0.30
2017,02,02,08,55,0.30
2017,02,02,08,56,0.40
2017,02,02,08,57,0.50
2017,02,02,08,58,0.60
2017,02,02,08,59,0.60
2017,02,02,09,00,0.70
2017,02,02,09,01,0.80
2017,02,02,09,02,0.80
2017,02,02,09,03,0.90
2017,02,02,09,04,1.00
2017,02,02,09,05,1.10
2017,02,02,09,06,1.10
2017,02,02,09,07,1.20
2017,02,02,09,08,1.30
2017,02,02,09,09,1.40
2017,02,02,09,10,1.60
2017,02,02,09,11,1.70
2017,02,02,09,12,1.90
2017,02,02,09,13,2.00
2017,02,02,09,14,2.10
2017,02,02,09,15,2.20
2017,02,02,09,16,2.30
2017,02,02,09,17,2.40
2017,02,02,09,18,2.50
2017,02,02,09,19,2.60
2017,02,02,09,20,2.60
2017,02,02,09,21,2.70
2017,02,02,09,22,2.80
2017,02,02,09,23,2.80
2017,02,02,09,24,2.90
2017,02,02,09,25,3.00
2017,02,02,09,26,3.10
2017,02,02,09,27,3.20
2017,02,02,09,28,3.20
2017,02,02,09,29,3.30
2017,02,02,09,30,3.40
2017,02,02,09,31,3.40
2017,02,02,09,32,3.50
2017,02,02,09,33,3.60
2017,02,02,09,34,3.60
2017,02,02,09,35,3.70
2017,02,02,09,36,3.70
2017,02,02,09,37,3.70
2017,02,02,09,38,3.80
2017,02,02,09,39,3.80
2017,02,02,09,40,3.90
2017,02,02,09,41,3.90
2017,02,02,09,42,4.00
2017,02,02,09,43,4.00
2017,02,02,09,44,4.00
2017,02,02,09,45,4.10
2017,02,02,09,46,4.10
2017,02,02,09,47,4.10
2017,02,02,09,48,4.10
2017,02,02,09,49,4.20
2017,02,02,09,50,4.20
2017,02,02,09,51,4.20
2017,02,02,09,52,4.20
2017,02,02,09,53,4.20
2017,02,02,09,54,4.20
2017,02,02,09,55,4.20
2017,02,02,09,56,4.30
2017,02,02,09,57,4.30
2017,02,02,09,58,4.30
2017,02,02,09,59,4.30
2017,02,02,10,00,4.30
2017,02,02,10,01,4.30
2017,02,02,10,02,4.30
2017,02,02,10,03,4.30
2017,02,02,10,04,4.30
2017,02,02,10,05,4.40
2017,02,02,10,06,4.40
2017,02,02,10,07,4.40
2017,02,02,10,08,4.40
2017,02,02,10,09,4.40
2017,02,02,10,10,4.40
2017,02,02,10,11,4.40
2017,02,02,10,12,4.40
2017,02,02,10,13,4.40
2017,02,02,10,14,4.40
2017,02,02,10,15,4.40
2017,02,02,10,16,4.40
2017,02,02,10,17,4.40
2017,02,02,10,18,4.40
2017,02,02,10,19,4.50
2017,02,02,10,20,4.50
2017,02,02,10,21,4.50
2017,02,02,10,22,4.50
2017,02,02,10,23,4.40
2017,02,02,10,24,4.40
2017,02,02,10,25,4.40
2017,02,02,10,26,4.40
2017,02,02,10,27,4.40
2017,02,02,10,28,4.40
2017,02,02,10,29,4.30
2017,02,02,10,30,4.30
2017,02,02,10,31,4.40
2017,02,02,10,32,4.40
2017,02,02,10,33,4.40
2017,02,02,10,34,4.40
2017,02,02,10,35,4.40
2017,02,02,10,36,4.40
2017,02,02,10,37,4.40
2017,02,02,10,38,4.50
2017,02,02,10,39,4.50
2017,02,02,10,40,4.60
2017,02,02,10,41,4.60
2017,02,02,10,42,4.60
2017,02,02,10,43,4.60
2017,02,02,10,44,4.70
2017,02,02,10,45,4.70
2017,02,02,10,46,4.70
2017,02,02,10,47,4.80
2017,02,02,10,48,4.80
2017,02,02,10,49,4.80
2017,02,02,10,50,4.80
2017,02,02,10,51,4.80
2017,02,02,10,52,4.80
2017,02,02,10,53,4.80
2017,02,02,10,54,4.80
2017,02,02,10,55,4.80
2017,02,02,10,56,4.80
2017,02,02,10,57,4.80
2017,02,02,10,58,4.80
2017,02,02,10,59,4.90
2017,02,02,11,00,4.90
2017,02,02,11,01,4.90
2017,02,02,11,02,4.90
2017,02,02,11,03,4.90
2017,02,02,11,04,4.90
2017,02,02,11,05,4.90
2017,02,02,11,06,4.90
2017,02,02,11,07,4.90
2017,02,02,11,08,4.90
2017,02,02,11,09,4.90
2017,02,02,11,10,4.90
2017,02,02,11,11,4.90
2017,02,02,11,12,4.90
2017,02,02,11,13,5.00
2017,02,02,11,14,5.00
2017,02,02,11,15,5.00
2017,02,02,11,16,5.00
2017,02,02,11,17,5.00
2017,02,02,11,18,5.10
2017,02,02,11,19,5.10
2017,02,02,11,20,5.10
2017,02,02,11,21,5.20
2017,02,02,11,22,5.20
2017,02,02,11,23,5.20
2017,02,02,11,24,5.20
2017,02,02,11,25,5.20
2017,02,02,11,26,5.30
2017,02,02,11,27,5.30
2017,02,02,11,28,5.30
2017,02,02,11,29,5.30
2017,02,02,11,30,5.30
2017,02,02,11,31,5.30
2017,02,02,11,32,5.30
2017,02,02,11,33,5.30
2017,02,02,11,34,5.30
2017,02,02,11,35,5.30
2017,02,02,11,36,5.30
2017,02,02,11,37,5.30
2017,02,02,11,38,5.30
2017,02,02,11,39,5.30
2017,02,02,11,40,5.30
2017,02,02,11,41,5.30
2017,02,02,11,42,5.30
2017,02,02,11,43,5.30
2017,02,02,11,44,5.30
2017,02,02,11,45,5.30
2017,02,02,11,46,5.30
2017,02,02,11,47,5.30
2017,02,02,11,48,5.30
2017,02,02,11,49,5.30
2017,02,02,11,50,5.30
2017,02,02,11,51,5.30
2017,02,02,11,52,5.30
2017,02,02,11,53,5.30
2017,02,02,11,54,5.40
2017,02,02,11,55,5.40
2017,02,02,11,56,5.40
2017,02,02,11,57,5.40
2017,02,02,11,58,5.40
2017,02,02,11,59,5.40
2017,02,02,12,00,5.40
2017,02,02,12,01,5.40
2017,02,02,12,02,5.40
2017,02,02,12,03,5.40
2017,02,02,12,04,5.40
2017,02,02,12,05,5.40
2017,02,02,12,06,5.40
2017,02,02,12,07,5.40
2017,02,02,12,08,5.40
2017,02,02,12,09,5.40
2017,02,02,12,10,5.40
2017,02,02,12,11,5.50
2017,02,02,12,12,5.60
2017,02,02,12,13,5.60
2017,02,02,12,14,5.60
2017,02,02,12,15,5.50
2017,02,02,12,16,5.60
2017,02,02,12,17,5.60
2017,02,02,12,18,5.60
2017,02,02,12,19,5.70
2017,02,02,12,20,5.70
2017,02,02,12,21,5.70
2017,02,02,12,22,5.70
2017,02,02,12,23,5.70
2017,02,02,12,24,5.70
2017,02,02,12,25,5.70
2017,02,02,12,26,5.70
2017,02,02,12,27,5.70
2017,02,02,12,28,5.70
2017,02,02,12,29,5.70
2017,02,02,12,30,5.70
2017,02,02,12,31,5.70
2017,02,02,12,32,5.70
2017,02,02,12,33,5.70
2017,02,02,12,34,5.70
2017,02,02,12,35,5.70
2017,02,02,12,36,5.70
2017,02,02,12,37,5.60
2017,02,02,12,38,5.60
2017,02,02,12,39,5.60
2017,02,02,12,40,5.60
2017,02,02,12,41,5.50
2017,02,02,12,42,5.50
2017,02,02,12,43,5.50
2017,02,02,12,44,5.50
2017,02,02,12,45,5.50
2017,02,02,12,46,5.60
2017,02,02,12,47,5.60
2017,02,02,12,48,5.60
2017,02,02,12,49,5.60
2017,02,02,12,50,5.60
2017,02,02,12,51,5.60
2017,02,02,12,52,5.60
2017,02,02,12,53,5.60
2017,02,02,12,54,5.60
2017,02,02,12,55,5.50
2017,02,02,12,56,5.50
2017,02,02,12,57,5.50
2017,02,02,12,58,5.50
2017,02,02,12,59,5.40
2017,02,02,13,00,5.50
2017,02,02,13,01,5.50
2017,02,02,13,02,5.50
2017,02,02,13,03,5.50
2017,02,02,13,04,5.50
2017,02,02,13,05,5.50
2017,02,02,13,06,5.50
2017,02,02,13,07,5.50
2017,02,02,13,08,5.40
2017,02,02,13,09,5.40
2017,02,02,13,10,5.40
2017,02,02,13,11,5.40
2017,02,02,13,12,5.30
2017,02,02,13,13,5.30
2017,02,02,13,14,5.30
2017,02,02,13,15,5.30
2017,02,02,13,16,5.40
2017,02,02,13,17,5.30
2017,02,02,13,18,5.30
2017,02,02,13,19,5.30
2017,02,02,13,20,5.30
2017,02,02,13,21,5.30
2017,02,02,13,22,5.30
2017,02,02,13,23,5.30
2017,02,02,13,24,5.30
2017,02,02,13,25,5.30
2017,02,02,13,26,5.30
2017,02,02,13,27,5.40
2017,02,02,13,28,5.30
2017,02,02,13,29,5.30
2017,02,02,13,30,5.40
2017,02,02,13,31,5.30
2017,02,02,13,32,5.30
2017,02,02,13,33,5.30
2017,02,02,13,34,5.30
2017,02,02,13,35,5.20
2017,02,02,13,36,5.20
2017,02,02,13,37,5.30
2017,02,02,13,38,5.30
2017,02,02,13,39,5.30
2017,02,02,13,40,5.30
2017,02,02,13,41,5.30
2017,02,02,13,42,5.30
2017,02,02,13,43,5.30
2017,02,02,13,44,5.40
2017,02,02,13,45,5.40
2017,02,02,13,46,5.40
2017,02,02,13,47,5.40
2017,02,02,13,48,5.40
2017,02,02,13,49,5.40
2017,02,02,13,50,5.40
2017,02,02,13,51,5.40
2017,02,02,13,52,5.30
2017,02,02,13,53,5.30
2017,02,02,13,54,5.30
2017,02,02,13,55,5.30
2017,02,02,13,56,5.30
2017,02,02,13,57,5.30
2017,02,02,13,58,5.30
2017,02,02,13,59,5.40
2017,02,02,14,00,5.40
2017,02,02,14,01,5.40
2017,02,02,14,02,5.40
2017,02,02,14,03,5.40
2017,02,02,14,04,5.40
2017,02,02,14,05,5.40
2017,02,02,14,06,5.40
2017,02,02,14,07,5.50
2017,02,02,14,08,5.50
2017,02,02,14,09,5.60
2017,02,02,14,10,5.60
2017,02,02,14,11,5.60
2017,02,02,14,12,5.60
2017,02,02,14,13,5.70
2017,02,02,14,14,5.70
2017,02,02,14,15,5.70
2017,02,02,14,16,5.70
2017,02,02,14,17,5.70
2017,02,02,14,18,5.70
2017,02,02,14,19,5.70
2017,02,02,14,20,5.60
2017,02,02,14,21,5.60
2017,02,02,14,22,5.60
2017,02,02,14,23,5.60
2017,02,02,14,24,5.60
2017,02,02,14,25,5.60
2017,02,02,14,26,5.50
2017,02,02,14,27,5.50
2017,02,02,14,28,5.60
2017,02,02,14,29,5.60
2017,02,02,14,30,5.60
2017,02,02,14,31,5.60
2017,02,02,14,32,5.60
2017,02,02,14,33,5.60
2017,02,02,14,34,5.60
2017,02,02,14,35,5.60
2017,02,02,14,36,5.60
2017,02,02,14,37,5.60
2017,02,02,14,38,5.60
2017,02,02,14,39,5.60
2017,02,02,14,40,5.60
2017,02,02,14,41,5.60
2017,02,02,14,42,5.60
2017,02,02,14,43,5.70
2017,02,02,14,44,5.70
2017,02,02,14,45,5.70
2017,02,02,14,46,5.70
2017,02,02,14,47,5.80
2017,02,02,14,48,5.80
2017,02,02,14,49,5.80
2017,02,02,14,50,5.80
2017,02,02,14,51,5.80
2017,02,02,14,52,5.80
2017,02,02,14,53,5.90
2017,02,02,14,54,5.90
2017,02,02,14,55,5.90
2017,02,02,14,56,5.90
2017,02,02,14,57,5.90
2017,02,02,14,58,5.90
2017,02,02,14,59,5.90
2017,02,02,15,00,5.90
2017,02,02,15,01,5.90
2017,02,02,15,02,5.80
2017,02,02,15,03,5.80
2017,02,02,15,04,5.90
2017,02,02,15,05,5.90
2017,02,02,15,06,5.90
2017,02,02,15,07,5.90
2017,02,02,15,08,5.90
2017,02,02,15,09,5.90
2017,02,02,15,10,5.80
2017,02,02,15,11,5.80
2017,02,02,15,12,5.80
2017,02,02,15,13,5.80
2017,02,02,15,14,5.80
2017,02,02,15,15,5.80
2017,02,02,15,16,5.80
2017,02,02,15,17,5.80
2017,02,02,15,18,5.80
2017,02,02,15,19,5.70
2017,02,02,15,20,5.70
2017,02,02,15,21,5.70
2017,02,02,15,22,5.70
2017,02,02,15,23,5.70
2017,02,02,15,24,5.70
2017,02,02,15,25,5.70
2017,02,02,15,26,5.70
2017,02,02,15,27,5.70
2017,02,02,15,28,5.70
2017,02,02,15,29,5.70
2017,02,02,15,30,5.70
2017,02,02,15,31,5.70
2017,02,02,15,32,5.70
2017,02,02,15,33,5.70
2017,02,02,15,34,5.70
2017,02,02,15,35,5.70
2017,02,02,15,36,5.70
2017,02,02,15,37,5.70
2017,02,02,15,38,5.70
2017,02,02,15,39,5.70
2017,02,02,15,40,5.70
2017,02,02,15,41,5.70
2017,02,02,15,42,5.70
2017,02,02,15,43,5.70
2017,02,02,15,44,5.60
2017,02,02,15,45,5.60
2017,02,02,15,46,5.60
2017,02,02,15,47,5.60
2017,02,02,15,48,5.60
2017,02,02,15,49,5.60
2017,02,02,15,50,5.50
2017,02,02,15,51,5.50
2017,02,02,15,52,5.50
2017,02,02,15,53,5.40
2017,02,02,15,54,5.40
2017,02,02,15,55,5.40
2017,02,02,15,56,5.30
2017,02,02,15,57,5.30
2017,02,02,15,58,5.20
2017,02,02,15,59,5.20
2017,02,02,16,00,5.20
2017,02,02,16,01,5.20
2017,02,02,16,02,5.10
2017,02,02,16,03,5.10
2017,02,02,16,04,5.10
2017,02,02,16,05,5.10
2017,02,02,16,06,5.10
2017,02,02,16,07,5.10
2017,02,02,16,08,5.10
2017,02,02,16,09,5.00
2017,02,02,16,10,5.00
2017,02,02,16,11,5.00
2017,02,02,16,12,4.90
2017,02,02,16,13,4.90
2017,02,02,16,14,4.90
2017,02,02,16,15,4.80
2017,02,02,16,16,4.80
2017,02,02,16,17,4.80
2017,02,02,16,18,4.80
2017,02,02,16,19,4.80
2017,02,02,16,20,4.70
2017,02,02,16,21,4.70
2017,02,02,16,22,4.70
2017,02,02,16,23,4.70
2017,02,02,16,24,4.70
2017,02,02,16,25,4.60
2017,02,02,16,26,4.60
2017,02,02,16,27,4.60
2017,02,02,16,28,4.60
2017,02,02,16,29,4.60
2017,02,02,16,30,4.60
2017,02,02,16,31,4.50
2017,02,02,16,32,4.50
2017,02,02,16,33,4.50
2017,02,02,16,34,4.40
2017,02,02,16,35,4.40
2017,02,02,16,36,4.40
2017,02,02,16,37,4.40
2017,02,02,16,38,4.30
2017,02,02,16,39,4.30
2017,02,02,16,40,4.30
2017,02,02,16,41,4.30
2017,02,02,16,42,4.30
2017,02,02,16,43,4.30
2017,02,02,16,44,4.20
2017,02,02,16,45,4.20
2017,02,02,16,46,4.20
2017,02,02,16,47,4.20
2017,02,02,16,48,4.10
2017,02,02,16,49,4.10
2017,02,02,16,50,4.10
2017,02,02,16,51,4.00
2017,02,02,16,52,4.00
2017,02,02,16,53,3.90
2017,02,02,16,54,3.90
2017,02,02,16,55,3.80
2017,02,02,16,56,3.80
2017,02,02,16,57,3.70
2017,02,02,16,58,3.70
2017,02,02,16,59,3.60
2017,02,02,17,00,3.60
2017,02,02,17,01,3.50
2017,02,02,17,02,3.50
2017,02,02,17,03,3.40
2017,02,02,17,04,3.40
2017,02,02,17,05,3.30
2017,02,02,17,06,3.30
2017,02,02,17,07,3.30
2017,02,02,17,08,3.20
2017,02,02,17,09,3.10
2017,02,02,17,10,3.10
2017,02,02,17,11,3.00
2017,02,02,17,12,2.90
2017,02,02,17,13,2.90
2017,02,02,17,14,2.80
2017,02,02,17,15,2.80
2017,02,02,17,16,2.70
2017,02,02,17,17,2.70
2017,02,02,17,18,2.60
2017,02,02,17,19,2.60
2017,02,02,17,20,2.60
2017,02,02,17,21,2.50
2017,02,02,17,22,2.50
2017,02,02,17,23,2.40
2017,02,02,17,24,2.40
2017,02,02,17,25,2.40
2017,02,02,17,26,2.30
2017,02,02,17,27,2.30
2017,02,02,17,28,2.20
2017,02,02,17,29,2.20
2017,02,02,17,30,2.20
2017,02,02,17,31,2.10
2017,02,02,17,32,2.10
2017,02,02,17,33,2.10
2017,02,02,17,34,2.00
2017,02,02,17,35,2.00
2017,02,02,17,36,1.90
2017,02,02,17,37,1.80
2017,02,02,17,38,1.80
2017,02,02,17,39,1.70
2017,02,02,17,40,1.70
2017,02,02,17,41,1.60
2017,02,02,17,42,1.60
2017,02,02,17,43,1.50
2017,02,02,17,44,1.40
2017,02,02,17,45,1.40
2017,02,02,17,46,1.30
2017,02,02,17,47,1.30
2017,02,02,17,48,1.30
2017,02,02,17,49,1.20
2017,02,02,17,50,1.20
2017,02,02,17,51,1.10
2017,02,02,17,52,1.10
2017,02,02,17,53,1.00
2017,02,02,17,54,1.00
2017,02,02,17,55,0.90
2017,02,02,17,56,0.80
2017,02,02,17,57,0.80
2017,02,02,17,58,0.80
2017,02,02,17,59,0.70
2017,02,02,18,00,0.70
2017,02,02,18,01,0.60
2017,02,02,18,02,0.50
2017,02,02,18,03,0.40
2017,02,02,18,04,0.40
2017,02,02,18,05,0.30
2017,02,02,18,06,0.20
2017,02,02,18,07,0.20
2017,02,02,18,08,0.20
2017,02,02,18,09,0.10
2017,02,02,18,10,0.10
2017,02,02,18,11,0.00
2017,02,02,18,12,0.00
2017,02,02,18,13,0.00
2017,02,02,18,14,-0.10
2017,02,02,18,15,-0.10
2017,02,02,18,16,-0.10
2017,02,02,18,17,-0.10
2017,02,02,18,18,-0.10
2017,02,02,18,19,-0.10
2017,02,02,18,20,-0.20
2017,02,02,18,21,-0.20
2017,02,02,18,22,-0.20
2017,02,02,18,23,-0.20
2017,02,02,18,24,-0.20
2017,02,02,18,25,-0.20
2017,02,02,18,26,-0.20
2017,02,02,18,27,-0.20
2017,02,02,18,28,-0.20
2017,02,02,18,29,-0.20
2017,02,02,18,30,-0.30
2017,02,02,18,31,-0.30
2017,02,02,18,32,-0.30
2017,02,02,18,33,-0.30
2017,02,02,18,34,-0.30
2017,02,02,18,35,-0.30
2017,02,02,18,36,-0.30
2017,02,02,18,37,-0.40
2017,02,02,18,38,-0.40
2017,02,02,18,39,-0.40
2017,02,02,18,40,-0.50
2017,02,02,18,41,-0.50
2017,02,02,18,42,-0.50
2017,02,02,18,43,-0.60
2017,02,02,18,44,-0.60
2017,02,02,18,45,-0.60
2017,02,02,18,46,-0.70
2017,02,02,18,47,-0.70
2017,02,02,18,48,-0.70
2017,02,02,18,49,-0.70
2017,02,02,18,50,-0.70
2017,02,02,18,51,-0.70
2017,02,02,18,52,-0.70
2017,02,02,18,53,-0.80
2017,02,02,18,54,-0.80
2017,02,02,18,55,-0.80
2017,02,02,18,56,-0.80
2017,02,02,18,57,-0.80
2017,02,02,18,58,-0.80
2017,02,02,18,59,-0.80
2017,02,02,19,00,-0.80
2017,02,02,19,01,-0.90
2017,02,02,19,02,-0.90
2017,02,02,19,03,-0.90
2017,02,02,19,04,-0.90
2017,02,02,19,05,-0.90
2017,02,02,19,06,-0.90
2017,02,02,19,07,-0.90
2017,02,02,19,08,-1.00
2017,02,02,19,09,-1.00
2017,02,02,19,10,-1.00
2017,02,02,19,11,-1.00
2017,02,02,19,12,-1.10
2017,02,02,19,13,-1.10
2017,02,02,19,14,-1.10
2017,02,02,19,15,-1.10
2017,02,02,19,16,-1.10
2017,02,02,19,17,-1.10
2017,02,02,19,18,-1.10
2017,02,02,19,19,-1.10
2017,02,02,19,20,-1.20
2017,02,02,19,21,-1.20
2017,02,02,19,22,-1.20
2017,02,02,19,23,-1.20
2017,02,02,19,24,-1.20
2017,02,02,19,25,-1.20
2017,02,02,19,26,-1.20
2017,02,02,19,27,-1.20
2017,02,02,19,28,-1.20
2017,02,02,19,29,-1.20
2017,02,02,19,30,-1.20
2017,02,02,19,31,-1.20
2017,02,02,19,32,-1.20
2017,02,02,19,33,-1.20
2017,02,02,19,34,-1.20
2017,02,02,19,35,-1.20
2017,02,02,19,36,-1.20
2017,02,02,19,37,-1.20
2017,02,02,19,38,-1.20
2017,02,02,19,39,-1.20
2017,02,02,19,40,-1.20
2017,02,02,19,41,-1.20
2017,02,02,19,42,-1.20
2017,02,02,19,43,-1.20
2017,02,02,19,44,-1.30
2017,02,02,19,45,-1.30
2017,02,02,19,46,-1.30
2017,02,02,19,47,-1.30
2017,02,02,19,48,-1.30
2017,02,02,19,49,-1.30
2017,02,02,19,50,-1.30
2017,02,02,19,51,-1.30
2017,02,02,19,52,-1.30
2017,02,02,19,53,-1.30
2017,02,02,19,54,-1.30
2017,02,02,19,55,-1.30
2017,02,02,19,56,-1.30
2017,02,02,19,57,-1.30
2017,02,02,19,58,-1.30
2017,02,02,19,59,-1.30
2017,02,02,20,00,-1.30
2017,02,02,20,01,-1.30
2017,02,02,20,02,-1.30
2017,02,02,20,03,-1.30
2017,02,02,20,04,-1.30
2017,02,02,20,05,-1.20
2017,02,02,20,06,-1.20
2017,02,02,20,07,-1.20
2017,02,02,20,08,-1.20
2017,02,02,20,09,-1.20
2017,02,02,20,10,-1.20
2017,02,02,20,11,-1.20
2017,02,02,20,12,-1.20
2017,02,02,20,13,-1.20
2017,02,02,20,14,-1.20