Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,29,00,00,6.60
2011,03,29,00,01,6.60
2011,03,29,00,02,6.60
2011,03,29,00,03,6.60
2011,03,29,00,04,6.60
2011,03,29,00,05,6.60
2011,03,29,00,06,6.60
2011,03,29,00,07,6.60
2011,03,29,00,08,6.60
2011,03,29,00,09,6.60
2011,03,29,00,10,6.60
2011,03,29,00,11,6.60
2011,03,29,00,12,6.60
2011,03,29,00,13,6.60
2011,03,29,00,14,6.60
2011,03,29,00,15,6.60
2011,03,29,00,16,6.60
2011,03,29,00,17,6.60
2011,03,29,00,18,6.60
2011,03,29,00,19,6.60
2011,03,29,00,20,6.60
2011,03,29,00,21,6.60
2011,03,29,00,22,6.60
2011,03,29,00,23,6.60
2011,03,29,00,24,6.60
2011,03,29,00,25,6.60
2011,03,29,00,26,6.60
2011,03,29,00,27,6.60
2011,03,29,00,28,6.60
2011,03,29,00,29,6.60
2011,03,29,00,30,6.60
2011,03,29,00,31,6.60
2011,03,29,00,32,6.60
2011,03,29,00,33,6.60
2011,03,29,00,34,6.60
2011,03,29,00,35,6.60
2011,03,29,00,36,6.60
2011,03,29,00,37,6.60
2011,03,29,00,38,6.60
2011,03,29,00,39,6.50
2011,03,29,00,40,6.40
2011,03,29,00,41,6.40
2011,03,29,00,42,6.40
2011,03,29,00,43,6.40
2011,03,29,00,44,6.40
2011,03,29,00,45,6.40
2011,03,29,00,46,6.40
2011,03,29,00,47,6.40
2011,03,29,00,48,6.40
2011,03,29,00,49,6.40
2011,03,29,00,50,6.40
2011,03,29,00,51,6.40
2011,03,29,00,52,6.40
2011,03,29,00,53,6.40
2011,03,29,00,54,6.40
2011,03,29,00,55,6.40
2011,03,29,00,56,6.40
2011,03,29,00,57,6.40
2011,03,29,00,58,6.40
2011,03,29,00,59,6.40
2011,03,29,01,00,6.40
2011,03,29,01,01,6.40
2011,03,29,01,02,6.30
2011,03,29,01,03,6.30
2011,03,29,01,04,6.30
2011,03,29,01,05,6.30
2011,03,29,01,06,6.30
2011,03,29,01,07,6.30
2011,03,29,01,08,6.30
2011,03,29,01,09,6.30
2011,03,29,01,10,6.30
2011,03,29,01,11,6.30
2011,03,29,01,12,6.30
2011,03,29,01,13,6.30
2011,03,29,01,14,6.30
2011,03,29,01,15,6.30
2011,03,29,01,16,6.30
2011,03,29,01,17,6.30
2011,03,29,01,18,6.20
2011,03,29,01,19,6.20
2011,03,29,01,20,6.20
2011,03,29,01,21,6.20
2011,03,29,01,22,6.20
2011,03,29,01,23,6.20
2011,03,29,01,24,6.20
2011,03,29,01,25,6.20
2011,03,29,01,26,6.20
2011,03,29,01,27,6.20
2011,03,29,01,28,6.20
2011,03,29,01,29,6.20
2011,03,29,01,30,6.20
2011,03,29,01,31,6.20
2011,03,29,01,32,6.20
2011,03,29,01,33,6.20
2011,03,29,01,34,6.20
2011,03,29,01,35,6.20
2011,03,29,01,36,6.20
2011,03,29,01,37,6.20
2011,03,29,01,38,6.10
2011,03,29,01,39,6.10
2011,03,29,01,40,6.10
2011,03,29,01,41,6.10
2011,03,29,01,42,6.10
2011,03,29,01,43,6.10
2011,03,29,01,44,6.10
2011,03,29,01,45,6.10
2011,03,29,01,46,6.10
2011,03,29,01,47,6.10
2011,03,29,01,48,6.10
2011,03,29,01,49,6.10
2011,03,29,01,50,6.10
2011,03,29,01,51,6.10
2011,03,29,01,52,6.10
2011,03,29,01,53,6.10
2011,03,29,01,54,6.10
2011,03,29,01,55,6.10
2011,03,29,01,56,6.10
2011,03,29,01,57,6.00
2011,03,29,01,58,6.00
2011,03,29,01,59,6.00
2011,03,29,02,00,6.00
2011,03,29,02,01,6.00
2011,03,29,02,02,6.00
2011,03,29,02,03,6.00
2011,03,29,02,04,6.00
2011,03,29,02,05,6.00
2011,03,29,02,06,6.00
2011,03,29,02,07,6.00
2011,03,29,02,08,6.00
2011,03,29,02,09,6.00
2011,03,29,02,10,6.00
2011,03,29,02,11,6.00
2011,03,29,02,12,6.00
2011,03,29,02,13,6.00
2011,03,29,02,14,6.00
2011,03,29,02,15,6.00
2011,03,29,02,16,5.90
2011,03,29,02,17,5.90
2011,03,29,02,18,5.90
2011,03,29,02,19,5.90
2011,03,29,02,20,5.90
2011,03,29,02,21,5.90
2011,03,29,02,22,5.90
2011,03,29,02,23,5.90
2011,03,29,02,24,5.90
2011,03,29,02,25,5.90
2011,03,29,02,26,5.90
2011,03,29,02,27,5.90
2011,03,29,02,28,5.90
2011,03,29,02,29,5.90
2011,03,29,02,30,5.90
2011,03,29,02,31,5.80
2011,03,29,02,32,5.80
2011,03,29,02,33,5.80
2011,03,29,02,34,5.80
2011,03,29,02,35,5.80
2011,03,29,02,36,5.80
2011,03,29,02,37,5.80
2011,03,29,02,38,5.80
2011,03,29,02,39,5.80
2011,03,29,02,40,5.70
2011,03,29,02,41,5.70
2011,03,29,02,42,5.70
2011,03,29,02,43,5.70
2011,03,29,02,44,5.70
2011,03,29,02,45,5.70
2011,03,29,02,46,5.70
2011,03,29,02,47,5.70
2011,03,29,02,48,5.70
2011,03,29,02,49,5.70
2011,03,29,02,50,5.70
2011,03,29,02,51,5.70
2011,03,29,02,52,5.70
2011,03,29,02,53,5.70
2011,03,29,02,54,5.70
2011,03,29,02,55,5.70
2011,03,29,02,56,5.70
2011,03,29,02,57,5.70
2011,03,29,02,58,5.70
2011,03,29,02,59,5.70
2011,03,29,03,00,5.70
2011,03,29,03,01,5.70
2011,03,29,03,02,5.70
2011,03,29,03,03,5.70
2011,03,29,03,04,5.70
2011,03,29,03,05,5.70
2011,03,29,03,06,5.60
2011,03,29,03,07,5.60
2011,03,29,03,08,5.60
2011,03,29,03,09,5.60
2011,03,29,03,10,5.60
2011,03,29,03,11,5.60
2011,03,29,03,12,5.60
2011,03,29,03,13,5.60
2011,03,29,03,14,5.60
2011,03,29,03,15,5.70
2011,03,29,03,16,5.70
2011,03,29,03,17,5.70
2011,03,29,03,18,5.70
2011,03,29,03,19,5.70
2011,03,29,03,20,5.70
2011,03,29,03,21,5.70
2011,03,29,03,22,5.70
2011,03,29,03,23,5.70
2011,03,29,03,24,5.70
2011,03,29,03,25,5.70
2011,03,29,03,26,5.70
2011,03,29,03,27,5.70
2011,03,29,03,28,5.70
2011,03,29,03,29,5.70
2011,03,29,03,30,5.70
2011,03,29,03,31,5.70
2011,03,29,03,32,5.70
2011,03,29,03,33,5.70
2011,03,29,03,34,5.70
2011,03,29,03,35,5.70
2011,03,29,03,36,5.70
2011,03,29,03,37,5.70
2011,03,29,03,38,5.70
2011,03,29,03,39,5.80
2011,03,29,03,40,5.80
2011,03,29,03,41,5.80
2011,03,29,03,42,5.80
2011,03,29,03,43,5.80
2011,03,29,03,44,5.80
2011,03,29,03,45,5.80
2011,03,29,03,46,5.80
2011,03,29,03,47,5.80
2011,03,29,03,48,5.80
2011,03,29,03,49,5.80
2011,03,29,03,50,5.80
2011,03,29,03,51,5.80
2011,03,29,03,52,5.80
2011,03,29,03,53,5.80
2011,03,29,03,54,5.80
2011,03,29,03,55,5.80
2011,03,29,03,56,5.80
2011,03,29,03,57,5.80
2011,03,29,03,58,5.80
2011,03,29,03,59,5.80
2011,03,29,04,00,5.80
2011,03,29,04,01,5.80
2011,03,29,04,02,5.80
2011,03,29,04,03,5.80
2011,03,29,04,04,5.80
2011,03,29,04,05,5.80
2011,03,29,04,06,5.80
2011,03,29,04,07,5.80
2011,03,29,04,08,5.80
2011,03,29,04,09,5.80
2011,03,29,04,10,5.80
2011,03,29,04,11,5.80
2011,03,29,04,12,5.80
2011,03,29,04,13,5.80
2011,03,29,04,14,5.80
2011,03,29,04,15,5.80
2011,03,29,04,16,5.80
2011,03,29,04,17,5.80
2011,03,29,04,18,5.80
2011,03,29,04,19,5.80
2011,03,29,04,20,5.80
2011,03,29,04,21,5.80
2011,03,29,04,22,5.70
2011,03,29,04,23,5.70
2011,03,29,04,24,5.70
2011,03,29,04,25,5.70
2011,03,29,04,26,5.70
2011,03,29,04,27,5.70
2011,03,29,04,28,5.70
2011,03,29,04,29,5.70
2011,03,29,04,30,5.70
2011,03,29,04,31,5.70
2011,03,29,04,32,5.70
2011,03,29,04,33,5.70
2011,03,29,04,34,5.70
2011,03,29,04,35,5.70
2011,03,29,04,36,5.70
2011,03,29,04,37,5.70
2011,03,29,04,38,5.70
2011,03,29,04,39,5.70
2011,03,29,04,40,5.70
2011,03,29,04,41,5.70
2011,03,29,04,42,5.70
2011,03,29,04,43,5.70
2011,03,29,04,44,5.70
2011,03,29,04,45,5.70
2011,03,29,04,46,5.70
2011,03,29,04,47,5.70
2011,03,29,04,48,5.70
2011,03,29,04,49,5.70
2011,03,29,04,50,5.70
2011,03,29,04,51,5.70
2011,03,29,04,52,5.70
2011,03,29,04,53,5.70
2011,03,29,04,54,5.70
2011,03,29,04,55,5.70
2011,03,29,04,56,5.70
2011,03,29,04,57,5.70
2011,03,29,04,58,5.70
2011,03,29,04,59,5.70
2011,03,29,05,00,5.70
2011,03,29,05,01,5.70
2011,03,29,05,02,5.70
2011,03,29,05,03,5.70
2011,03,29,05,04,5.70
2011,03,29,05,05,5.70
2011,03,29,05,06,5.70
2011,03,29,05,07,5.70
2011,03,29,05,08,5.70
2011,03,29,05,09,5.70
2011,03,29,05,10,5.70
2011,03,29,05,11,5.70
2011,03,29,05,12,5.70
2011,03,29,05,13,5.70
2011,03,29,05,14,5.70
2011,03,29,05,15,5.70
2011,03,29,05,16,5.70
2011,03,29,05,17,5.70
2011,03,29,05,18,5.70
2011,03,29,05,19,5.70
2011,03,29,05,20,5.70
2011,03,29,05,21,5.70
2011,03,29,05,22,5.70
2011,03,29,05,23,5.70
2011,03,29,05,24,5.70
2011,03,29,05,25,5.70
2011,03,29,05,26,5.70
2011,03,29,05,27,5.70
2011,03,29,05,28,5.70
2011,03,29,05,29,5.70
2011,03,29,05,30,5.70
2011,03,29,05,31,5.70
2011,03,29,05,32,5.70
2011,03,29,05,33,5.70
2011,03,29,05,34,5.70
2011,03,29,05,35,5.70
2011,03,29,05,36,5.70
2011,03,29,05,37,5.70
2011,03,29,05,38,5.70
2011,03,29,05,39,5.70
2011,03,29,05,40,5.70
2011,03,29,05,41,5.70
2011,03,29,05,42,5.70
2011,03,29,05,43,5.70
2011,03,29,05,44,5.70
2011,03,29,05,45,5.70
2011,03,29,05,46,5.70
2011,03,29,05,47,5.70
2011,03,29,05,48,5.70
2011,03,29,05,49,5.70
2011,03,29,05,50,5.70
2011,03,29,05,51,5.70
2011,03,29,05,52,5.70
2011,03,29,05,53,5.70
2011,03,29,05,54,5.70
2011,03,29,05,55,5.70
2011,03,29,05,56,5.70
2011,03,29,05,57,5.70
2011,03,29,05,58,5.70
2011,03,29,05,59,5.70
2011,03,29,06,00,5.70
2011,03,29,06,01,5.70
2011,03,29,06,02,5.70
2011,03,29,06,03,5.80
2011,03,29,06,04,5.80
2011,03,29,06,05,5.80
2011,03,29,06,06,5.80
2011,03,29,06,07,5.80
2011,03,29,06,08,5.80
2011,03,29,06,09,5.80
2011,03,29,06,10,5.80
2011,03,29,06,11,5.80
2011,03,29,06,12,5.80
2011,03,29,06,13,5.80
2011,03,29,06,14,5.80
2011,03,29,06,15,5.80
2011,03,29,06,16,5.80
2011,03,29,06,17,5.80
2011,03,29,06,18,5.80
2011,03,29,06,19,5.80
2011,03,29,06,20,5.80
2011,03,29,06,21,5.80
2011,03,29,06,22,5.80
2011,03,29,06,23,5.80
2011,03,29,06,24,5.80
2011,03,29,06,25,5.80
2011,03,29,06,26,5.80
2011,03,29,06,27,5.80
2011,03,29,06,28,5.80
2011,03,29,06,29,5.80
2011,03,29,06,30,5.80
2011,03,29,06,31,5.80
2011,03,29,06,32,5.80
2011,03,29,06,33,5.80
2011,03,29,06,34,5.80
2011,03,29,06,35,5.80
2011,03,29,06,36,5.80
2011,03,29,06,37,5.80
2011,03,29,06,38,5.80
2011,03,29,06,39,5.80
2011,03,29,06,40,5.80
2011,03,29,06,41,5.80
2011,03,29,06,42,5.80
2011,03,29,06,43,5.80
2011,03,29,06,44,5.80
2011,03,29,06,45,5.80
2011,03,29,06,46,5.80
2011,03,29,06,47,5.90
2011,03,29,06,48,5.90
2011,03,29,06,49,5.90
2011,03,29,06,50,5.90
2011,03,29,06,51,5.90
2011,03,29,06,52,5.90
2011,03,29,06,53,5.90
2011,03,29,06,54,5.90
2011,03,29,06,55,5.90
2011,03,29,06,56,5.90
2011,03,29,06,57,5.90
2011,03,29,06,58,5.90
2011,03,29,06,59,5.90
2011,03,29,07,00,5.90
2011,03,29,07,01,5.90
2011,03,29,07,02,5.90
2011,03,29,07,03,5.90
2011,03,29,07,04,5.90
2011,03,29,07,05,5.90
2011,03,29,07,06,5.90
2011,03,29,07,07,5.90
2011,03,29,07,08,5.90
2011,03,29,07,09,5.90
2011,03,29,07,10,5.90
2011,03,29,07,11,5.90
2011,03,29,07,12,5.90
2011,03,29,07,13,5.90
2011,03,29,07,14,5.90
2011,03,29,07,15,5.90
2011,03,29,07,16,5.90
2011,03,29,07,17,5.80
2011,03,29,07,18,5.90
2011,03,29,07,19,5.90
2011,03,29,07,20,5.90
2011,03,29,07,21,5.90
2011,03,29,07,22,5.90
2011,03,29,07,23,5.90
2011,03,29,07,24,5.90
2011,03,29,07,25,6.00
2011,03,29,07,26,6.00
2011,03,29,07,27,6.00
2011,03,29,07,28,6.00
2011,03,29,07,29,6.00
2011,03,29,07,30,6.00
2011,03,29,07,31,6.00
2011,03,29,07,32,6.00
2011,03,29,07,33,6.00
2011,03,29,07,34,6.00
2011,03,29,07,35,6.00
2011,03,29,07,36,6.00
2011,03,29,07,37,6.00
2011,03,29,07,38,6.00
2011,03,29,07,39,6.00
2011,03,29,07,40,6.10
2011,03,29,07,41,6.10
2011,03,29,07,42,6.10
2011,03,29,07,43,6.10
2011,03,29,07,44,6.10
2011,03,29,07,45,6.10
2011,03,29,07,46,6.10
2011,03,29,07,47,6.10
2011,03,29,07,48,6.10
2011,03,29,07,49,6.10
2011,03,29,07,50,6.10
2011,03,29,07,51,6.10
2011,03,29,07,52,6.10
2011,03,29,07,53,6.20
2011,03,29,07,54,6.20
2011,03,29,07,55,6.20
2011,03,29,07,56,6.20
2011,03,29,07,57,6.20
2011,03,29,07,58,6.20
2011,03,29,07,59,6.20
2011,03,29,08,00,6.20
2011,03,29,08,01,6.20
2011,03,29,08,02,6.20
2011,03,29,08,03,6.20
2011,03,29,08,04,6.20
2011,03,29,08,05,6.20
2011,03,29,08,06,6.30
2011,03,29,08,07,6.30
2011,03,29,08,08,6.30
2011,03,29,08,09,6.30
2011,03,29,08,10,6.30
2011,03,29,08,11,6.30
2011,03,29,08,12,6.30
2011,03,29,08,13,6.30
2011,03,29,08,14,6.30
2011,03,29,08,15,6.40
2011,03,29,08,16,6.40
2011,03,29,08,17,6.40
2011,03,29,08,18,6.40
2011,03,29,08,19,6.40
2011,03,29,08,20,6.40
2011,03,29,08,21,6.40
2011,03,29,08,22,6.50
2011,03,29,08,23,6.60
2011,03,29,08,24,6.60
2011,03,29,08,25,6.60
2011,03,29,08,26,6.60
2011,03,29,08,27,6.60
2011,03,29,08,28,6.60
2011,03,29,08,29,6.60
2011,03,29,08,30,6.60
2011,03,29,08,31,6.60
2011,03,29,08,32,6.60
2011,03,29,08,33,6.60
2011,03,29,08,34,6.60
2011,03,29,08,35,6.70
2011,03,29,08,36,6.70
2011,03,29,08,37,6.70
2011,03,29,08,38,6.70
2011,03,29,08,39,6.70
2011,03,29,08,40,6.70
2011,03,29,08,41,6.80
2011,03,29,08,42,6.80
2011,03,29,08,43,6.80
2011,03,29,08,44,6.80
2011,03,29,08,45,6.80
2011,03,29,08,46,6.80
2011,03,29,08,47,6.80
2011,03,29,08,48,6.80
2011,03,29,08,49,6.80
2011,03,29,08,50,6.80
2011,03,29,08,51,6.80
2011,03,29,08,52,6.90
2011,03,29,08,53,6.90
2011,03,29,08,54,6.90
2011,03,29,08,55,7.00
2011,03,29,08,56,7.00
2011,03,29,08,57,7.00
2011,03,29,08,58,7.00
2011,03,29,08,59,7.00
2011,03,29,09,00,7.00
2011,03,29,09,01,7.00
2011,03,29,09,02,7.00
2011,03,29,09,03,7.00
2011,03,29,09,04,7.00
2011,03,29,09,05,7.10
2011,03,29,09,06,7.10
2011,03,29,09,07,7.10
2011,03,29,09,08,7.10
2011,03,29,09,09,7.20
2011,03,29,09,10,7.20
2011,03,29,09,11,7.20
2011,03,29,09,12,7.30
2011,03,29,09,13,7.30
2011,03,29,09,14,7.30
2011,03,29,09,15,7.30
2011,03,29,09,16,7.30
2011,03,29,09,17,7.30
2011,03,29,09,18,7.30
2011,03,29,09,19,7.30
2011,03,29,09,20,7.30
2011,03,29,09,21,7.30
2011,03,29,09,22,7.30
2011,03,29,09,23,7.30
2011,03,29,09,24,7.30
2011,03,29,09,25,7.40
2011,03,29,09,26,7.40
2011,03,29,09,27,7.40
2011,03,29,09,28,7.50
2011,03,29,09,29,7.50
2011,03,29,09,30,7.60
2011,03,29,09,31,7.60
2011,03,29,09,32,7.60
2011,03,29,09,33,7.70
2011,03,29,09,34,7.70
2011,03,29,09,35,7.80
2011,03,29,09,36,7.80
2011,03,29,09,37,7.80
2011,03,29,09,38,7.80
2011,03,29,09,39,7.80
2011,03,29,09,40,7.80
2011,03,29,09,41,7.80
2011,03,29,09,42,7.80
2011,03,29,09,43,7.80
2011,03,29,09,44,7.90
2011,03,29,09,45,7.90
2011,03,29,09,46,7.90
2011,03,29,09,47,8.00
2011,03,29,09,48,8.00
2011,03,29,09,49,8.00
2011,03,29,09,50,8.00
2011,03,29,09,51,8.10
2011,03,29,09,52,8.10
2011,03,29,09,53,8.20
2011,03,29,09,54,8.20
2011,03,29,09,55,8.20
2011,03,29,09,56,8.20
2011,03,29,09,57,8.30
2011,03,29,09,58,8.30
2011,03,29,09,59,8.30
2011,03,29,10,00,8.20
2011,03,29,10,01,8.20
2011,03,29,10,02,8.20
2011,03,29,10,03,8.20
2011,03,29,10,04,8.30
2011,03,29,10,05,8.30
2011,03,29,10,06,8.30
2011,03,29,10,07,8.30
2011,03,29,10,08,8.40
2011,03,29,10,09,8.40
2011,03,29,10,10,8.40
2011,03,29,10,11,8.50
2011,03,29,10,12,8.50
2011,03,29,10,13,8.50
2011,03,29,10,14,8.50
2011,03,29,10,15,8.40
2011,03,29,10,16,8.40
2011,03,29,10,17,8.50
2011,03,29,10,18,8.50
2011,03,29,10,19,8.50
2011,03,29,10,20,8.60
2011,03,29,10,21,8.60
2011,03,29,10,22,8.60
2011,03,29,10,23,8.60
2011,03,29,10,24,8.60
2011,03,29,10,25,8.60
2011,03,29,10,26,8.70
2011,03,29,10,27,8.70
2011,03,29,10,28,8.70
2011,03,29,10,29,8.70
2011,03,29,10,30,8.70
2011,03,29,10,31,8.70
2011,03,29,10,32,8.70
2011,03,29,10,33,8.70
2011,03,29,10,34,8.70
2011,03,29,10,35,8.70
2011,03,29,10,36,8.70
2011,03,29,10,37,8.70
2011,03,29,10,38,8.70
2011,03,29,10,39,8.70
2011,03,29,10,40,8.70
2011,03,29,10,41,8.70
2011,03,29,10,42,8.70
2011,03,29,10,43,8.70
2011,03,29,10,44,8.70
2011,03,29,10,45,8.80
2011,03,29,10,46,8.80
2011,03,29,10,47,8.90
2011,03,29,10,48,8.90
2011,03,29,10,49,8.90
2011,03,29,10,50,9.00
2011,03,29,10,51,9.00
2011,03,29,10,52,9.00
2011,03,29,10,53,9.00
2011,03,29,10,54,9.00
2011,03,29,10,55,9.00
2011,03,29,10,56,9.00
2011,03,29,10,57,9.10
2011,03,29,10,58,9.10
2011,03,29,10,59,9.10
2011,03,29,11,00,9.10
2011,03,29,11,01,9.10
2011,03,29,11,02,9.10
2011,03,29,11,03,9.10
2011,03,29,11,04,9.10
2011,03,29,11,05,9.00
2011,03,29,11,06,8.90
2011,03,29,11,07,8.80
2011,03,29,11,08,8.80
2011,03,29,11,09,8.70
2011,03,29,11,10,8.70
2011,03,29,11,11,8.70
2011,03,29,11,12,8.80
2011,03,29,11,13,8.80
2011,03,29,11,14,8.70
2011,03,29,11,15,8.60
2011,03,29,11,16,8.50
2011,03,29,11,17,8.40
2011,03,29,11,18,8.40
2011,03,29,11,19,8.30
2011,03,29,11,20,8.30
2011,03,29,11,21,8.30
2011,03,29,11,22,8.30
2011,03,29,11,23,8.20
2011,03,29,11,24,8.20
2011,03,29,11,25,8.20
2011,03,29,11,26,8.20
2011,03,29,11,27,8.20
2011,03,29,11,28,8.20
2011,03,29,11,29,8.20
2011,03,29,11,30,8.20
2011,03,29,11,31,8.20
2011,03,29,11,32,8.20
2011,03,29,11,33,8.20
2011,03,29,11,34,8.20
2011,03,29,11,35,8.20
2011,03,29,11,36,8.30
2011,03,29,11,37,8.30
2011,03,29,11,38,8.30
2011,03,29,11,39,8.30
2011,03,29,11,40,8.40
2011,03,29,11,41,8.30
2011,03,29,11,42,8.30
2011,03,29,11,43,8.30
2011,03,29,11,44,8.20
2011,03,29,11,45,8.20
2011,03,29,11,46,8.20
2011,03,29,11,47,8.30
2011,03,29,11,48,8.30
2011,03,29,11,49,8.30
2011,03,29,11,50,8.30
2011,03,29,11,51,8.30
2011,03,29,11,52,8.30
2011,03,29,11,53,8.30
2011,03,29,11,54,8.20
2011,03,29,11,55,8.20
2011,03,29,11,56,8.20
2011,03,29,11,57,8.20
2011,03,29,11,58,8.30
2011,03,29,11,59,8.30
2011,03,29,12,00,8.30
2011,03,29,12,01,8.40
2011,03,29,12,02,8.40
2011,03,29,12,03,8.40
2011,03,29,12,04,8.40
2011,03,29,12,05,8.40
2011,03,29,12,06,8.40
2011,03,29,12,07,8.40
2011,03,29,12,08,8.30
2011,03,29,12,09,8.30
2011,03,29,12,10,8.30
2011,03,29,12,11,8.20
2011,03,29,12,12,8.20
2011,03,29,12,13,8.20
2011,03,29,12,14,8.20
2011,03,29,12,15,8.20
2011,03,29,12,16,8.20
2011,03,29,12,17,8.20
2011,03,29,12,18,8.20
2011,03,29,12,19,8.10
2011,03,29,12,20,8.10
2011,03,29,12,21,8.00
2011,03,29,12,22,8.00
2011,03,29,12,23,8.00
2011,03,29,12,24,8.00
2011,03,29,12,25,8.00
2011,03,29,12,26,8.00
2011,03,29,12,27,7.90
2011,03,29,12,28,7.90
2011,03,29,12,29,7.80
2011,03,29,12,30,7.80
2011,03,29,12,31,7.80
2011,03,29,12,32,7.80
2011,03,29,12,33,7.80
2011,03,29,12,34,7.80
2011,03,29,12,35,7.80
2011,03,29,12,36,7.80
2011,03,29,12,37,7.90
2011,03,29,12,38,7.90
2011,03,29,12,39,7.90
2011,03,29,12,40,7.90
2011,03,29,12,41,7.80
2011,03,29,12,42,7.80
2011,03,29,12,43,7.90
2011,03,29,12,44,7.90
2011,03,29,12,45,7.90
2011,03,29,12,46,8.00
2011,03,29,12,47,8.00
2011,03,29,12,48,7.90
2011,03,29,12,49,7.90
2011,03,29,12,50,7.90
2011,03,29,12,51,7.90
2011,03,29,12,52,7.90
2011,03,29,12,53,8.00
2011,03,29,12,54,8.00
2011,03,29,12,55,8.00
2011,03,29,12,56,8.00
2011,03,29,12,57,8.00
2011,03,29,12,58,8.00
2011,03,29,12,59,8.00
2011,03,29,13,00,8.10
2011,03,29,13,01,8.00
2011,03,29,13,02,8.00
2011,03,29,13,03,8.00
2011,03,29,13,04,8.00
2011,03,29,13,05,8.00
2011,03,29,13,06,8.00
2011,03,29,13,07,8.00
2011,03,29,13,08,8.00
2011,03,29,13,09,8.10
2011,03,29,13,10,8.10
2011,03,29,13,11,8.10
2011,03,29,13,12,8.10
2011,03,29,13,13,8.10
2011,03,29,13,14,8.10
2011,03,29,13,15,8.10
2011,03,29,13,16,8.10
2011,03,29,13,17,8.10
2011,03,29,13,18,8.10
2011,03,29,13,19,8.10
2011,03,29,13,20,8.10
2011,03,29,13,21,8.10
2011,03,29,13,22,8.10
2011,03,29,13,23,8.10
2011,03,29,13,24,8.20
2011,03,29,13,25,8.20
2011,03,29,13,26,8.20
2011,03,29,13,27,8.20
2011,03,29,13,28,8.20
2011,03,29,13,29,8.20
2011,03,29,13,30,8.20
2011,03,29,13,31,8.20
2011,03,29,13,32,8.20
2011,03,29,13,33,8.20
2011,03,29,13,34,8.20
2011,03,29,13,35,8.20
2011,03,29,13,36,8.20
2011,03,29,13,37,8.20
2011,03,29,13,38,8.20
2011,03,29,13,39,8.20
2011,03,29,13,40,8.20
2011,03,29,13,41,8.20
2011,03,29,13,42,8.30
2011,03,29,13,43,8.30
2011,03,29,13,44,8.30
2011,03,29,13,45,8.20
2011,03,29,13,46,8.20
2011,03,29,13,47,8.20
2011,03,29,13,48,8.20
2011,03,29,13,49,8.10
2011,03,29,13,50,8.10
2011,03,29,13,51,8.00
2011,03,29,13,52,8.00
2011,03,29,13,53,7.90
2011,03,29,13,54,7.90
2011,03,29,13,55,7.90
2011,03,29,13,56,7.90
2011,03,29,13,57,7.90
2011,03,29,13,58,7.90
2011,03,29,13,59,7.80
2011,03,29,14,00,7.80
2011,03,29,14,01,7.80
2011,03,29,14,02,7.80
2011,03,29,14,03,7.80
2011,03,29,14,04,7.80
2011,03,29,14,05,7.90
2011,03,29,14,06,7.90
2011,03,29,14,07,7.90
2011,03,29,14,08,7.90
2011,03,29,14,09,7.80
2011,03,29,14,10,7.90
2011,03,29,14,11,7.90
2011,03,29,14,12,7.90
2011,03,29,14,13,7.90
2011,03,29,14,14,7.90
2011,03,29,14,15,7.90
2011,03,29,14,16,8.00
2011,03,29,14,17,8.00
2011,03,29,14,18,8.00
2011,03,29,14,19,8.00
2011,03,29,14,20,8.00
2011,03,29,14,21,8.10
2011,03,29,14,22,8.10
2011,03,29,14,23,8.10
2011,03,29,14,24,8.20
2011,03,29,14,25,8.20
2011,03,29,14,26,8.30
2011,03,29,14,27,8.40
2011,03,29,14,28,8.50
2011,03,29,14,29,8.50
2011,03,29,14,30,8.40
2011,03,29,14,31,8.30
2011,03,29,14,32,8.20
2011,03,29,14,33,8.20
2011,03,29,14,34,8.20
2011,03,29,14,35,8.20
2011,03,29,14,36,8.20
2011,03,29,14,37,8.20
2011,03,29,14,38,8.20
2011,03,29,14,39,8.20
2011,03,29,14,40,8.20
2011,03,29,14,41,8.20
2011,03,29,14,42,8.20
2011,03,29,14,43,8.10
2011,03,29,14,44,8.10
2011,03,29,14,45,8.10
2011,03,29,14,46,8.10
2011,03,29,14,47,8.10
2011,03,29,14,48,8.10
2011,03,29,14,49,8.20
2011,03,29,14,50,8.20
2011,03,29,14,51,8.20
2011,03,29,14,52,8.10
2011,03,29,14,53,8.20
2011,03,29,14,54,8.20
2011,03,29,14,55,8.30
2011,03,29,14,56,8.30
2011,03,29,14,57,8.30
2011,03,29,14,58,8.40
2011,03,29,14,59,8.50
2011,03,29,15,00,8.50
2011,03,29,15,01,8.50
2011,03,29,15,02,8.50
2011,03,29,15,03,8.60
2011,03,29,15,04,8.60
2011,03,29,15,05,8.50
2011,03,29,15,06,8.50
2011,03,29,15,07,8.50
2011,03,29,15,08,8.40
2011,03,29,15,09,8.40
2011,03,29,15,10,8.40
2011,03,29,15,11,8.40
2011,03,29,15,12,8.40
2011,03,29,15,13,8.40
2011,03,29,15,14,8.50
2011,03,29,15,15,8.50
2011,03,29,15,16,8.60
2011,03,29,15,17,8.50
2011,03,29,15,18,8.50
2011,03,29,15,19,8.50
2011,03,29,15,20,8.40
2011,03,29,15,21,8.30
2011,03,29,15,22,8.30
2011,03,29,15,23,8.20
2011,03,29,15,24,8.20
2011,03,29,15,25,8.20
2011,03,29,15,26,8.20
2011,03,29,15,27,8.20
2011,03,29,15,28,8.20
2011,03,29,15,29,8.20
2011,03,29,15,30,8.20
2011,03,29,15,31,8.20
2011,03,29,15,32,8.20
2011,03,29,15,33,8.20
2011,03,29,15,34,8.20
2011,03,29,15,35,8.20
2011,03,29,15,36,8.20
2011,03,29,15,37,8.20
2011,03,29,15,38,8.20
2011,03,29,15,39,8.20
2011,03,29,15,40,8.20
2011,03,29,15,41,8.20
2011,03,29,15,42,8.20
2011,03,29,15,43,8.20
2011,03,29,15,44,8.20
2011,03,29,15,45,8.20
2011,03,29,15,46,8.20
2011,03,29,15,47,8.20
2011,03,29,15,48,8.20
2011,03,29,15,49,8.20
2011,03,29,15,50,8.20
2011,03,29,15,51,8.20
2011,03,29,15,52,8.30
2011,03,29,15,53,8.30
2011,03,29,15,54,8.20
2011,03,29,15,55,8.20
2011,03,29,15,56,8.20
2011,03,29,15,57,8.20
2011,03,29,15,58,8.20
2011,03,29,15,59,8.20
2011,03,29,16,00,8.20
2011,03,29,16,01,8.20
2011,03,29,16,02,8.20
2011,03,29,16,03,8.20
2011,03,29,16,04,8.20
2011,03,29,16,05,8.20
2011,03,29,16,06,8.20
2011,03,29,16,07,8.20
2011,03,29,16,08,8.20
2011,03,29,16,09,8.20
2011,03,29,16,10,8.20
2011,03,29,16,11,8.20
2011,03,29,16,12,8.20
2011,03,29,16,13,8.20
2011,03,29,16,14,8.20
2011,03,29,16,15,8.20
2011,03,29,16,16,8.20
2011,03,29,16,17,8.20
2011,03,29,16,18,8.20
2011,03,29,16,19,8.20
2011,03,29,16,20,8.10
2011,03,29,16,21,8.10
2011,03,29,16,22,8.10
2011,03,29,16,23,8.10
2011,03,29,16,24,8.10
2011,03,29,16,25,8.10
2011,03,29,16,26,8.00
2011,03,29,16,27,8.00
2011,03,29,16,28,8.00
2011,03,29,16,29,7.90
2011,03,29,16,30,7.90
2011,03,29,16,31,7.90
2011,03,29,16,32,7.80
2011,03,29,16,33,7.80
2011,03,29,16,34,7.80
2011,03,29,16,35,7.80
2011,03,29,16,36,7.90
2011,03,29,16,37,7.90
2011,03,29,16,38,7.90
2011,03,29,16,39,7.90
2011,03,29,16,40,7.90
2011,03,29,16,41,7.90
2011,03,29,16,42,7.90
2011,03,29,16,43,7.90
2011,03,29,16,44,7.90
2011,03,29,16,45,7.80
2011,03,29,16,46,7.80
2011,03,29,16,47,7.80
2011,03,29,16,48,7.80
2011,03,29,16,49,7.80
2011,03,29,16,50,7.80
2011,03,29,16,51,7.80
2011,03,29,16,52,7.80
2011,03,29,16,53,7.80
2011,03,29,16,54,7.70
2011,03,29,16,55,7.60
2011,03,29,16,56,7.60
2011,03,29,16,57,7.60
2011,03,29,16,58,7.60
2011,03,29,16,59,7.60
2011,03,29,17,00,7.60
2011,03,29,17,01,7.60
2011,03,29,17,02,7.60
2011,03,29,17,03,7.50
2011,03,29,17,04,7.50
2011,03,29,17,05,7.50
2011,03,29,17,06,7.50
2011,03,29,17,07,7.50
2011,03,29,17,08,7.60
2011,03,29,17,09,7.60
2011,03,29,17,10,7.60
2011,03,29,17,11,7.70
2011,03,29,17,12,7.80
2011,03,29,17,13,7.80
2011,03,29,17,14,7.80
2011,03,29,17,15,7.80
2011,03,29,17,16,7.80
2011,03,29,17,17,7.80
2011,03,29,17,18,7.90
2011,03,29,17,19,7.90
2011,03,29,17,20,7.90
2011,03,29,17,21,7.90
2011,03,29,17,22,8.00
2011,03,29,17,23,8.00
2011,03,29,17,24,8.00
2011,03,29,17,25,8.00
2011,03,29,17,26,8.00
2011,03,29,17,27,8.00
2011,03,29,17,28,8.00
2011,03,29,17,29,8.00
2011,03,29,17,30,7.90
2011,03,29,17,31,7.90
2011,03,29,17,32,7.90
2011,03,29,17,33,7.80
2011,03,29,17,34,7.80
2011,03,29,17,35,7.80
2011,03,29,17,36,7.80
2011,03,29,17,37,7.80
2011,03,29,17,38,7.80
2011,03,29,17,39,7.80
2011,03,29,17,40,7.80
2011,03,29,17,41,7.80
2011,03,29,17,42,7.80
2011,03,29,17,43,7.80
2011,03,29,17,44,7.80
2011,03,29,17,45,7.80
2011,03,29,17,46,7.80
2011,03,29,17,47,7.80
2011,03,29,17,48,7.80
2011,03,29,17,49,7.80
2011,03,29,17,50,7.80
2011,03,29,17,51,7.90
2011,03,29,17,52,7.90
2011,03,29,17,53,7.90
2011,03,29,17,54,8.00
2011,03,29,17,55,8.00
2011,03,29,17,56,8.00
2011,03,29,17,57,8.00
2011,03,29,17,58,8.00
2011,03,29,17,59,8.00
2011,03,29,18,00,8.00
2011,03,29,18,01,8.00
2011,03,29,18,02,8.00
2011,03,29,18,03,8.00
2011,03,29,18,04,8.00
2011,03,29,18,05,8.00
2011,03,29,18,06,8.00