Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,31,00,00,19.90
2015,07,31,00,01,19.90
2015,07,31,00,02,19.90
2015,07,31,00,03,20.00
2015,07,31,00,04,19.90
2015,07,31,00,05,19.90
2015,07,31,00,06,19.90
2015,07,31,00,07,19.90
2015,07,31,00,08,19.90
2015,07,31,00,09,19.90
2015,07,31,00,10,19.90
2015,07,31,00,11,19.80
2015,07,31,00,12,19.80
2015,07,31,00,13,19.80
2015,07,31,00,14,19.80
2015,07,31,00,15,19.70
2015,07,31,00,16,19.70
2015,07,31,00,17,19.70
2015,07,31,00,18,19.70
2015,07,31,00,19,19.60
2015,07,31,00,20,19.60
2015,07,31,00,21,19.50
2015,07,31,00,22,19.50
2015,07,31,00,23,19.50
2015,07,31,00,24,19.40
2015,07,31,00,25,19.40
2015,07,31,00,26,19.40
2015,07,31,00,27,19.40
2015,07,31,00,28,19.40
2015,07,31,00,29,19.40
2015,07,31,00,30,19.40
2015,07,31,00,31,19.40
2015,07,31,00,32,19.30
2015,07,31,00,33,19.30
2015,07,31,00,34,19.30
2015,07,31,00,35,19.30
2015,07,31,00,36,19.30
2015,07,31,00,37,19.30
2015,07,31,00,38,19.30
2015,07,31,00,39,19.30
2015,07,31,00,40,19.30
2015,07,31,00,41,19.30
2015,07,31,00,42,19.30
2015,07,31,00,43,19.30
2015,07,31,00,44,19.30
2015,07,31,00,45,19.40
2015,07,31,00,46,19.40
2015,07,31,00,47,19.40
2015,07,31,00,48,19.40
2015,07,31,00,49,19.40
2015,07,31,00,50,19.40
2015,07,31,00,51,19.30
2015,07,31,00,52,19.30
2015,07,31,00,53,19.30
2015,07,31,00,54,19.30
2015,07,31,00,55,19.30
2015,07,31,00,56,19.30
2015,07,31,00,57,19.30
2015,07,31,00,58,19.30
2015,07,31,00,59,19.30
2015,07,31,01,00,19.30
2015,07,31,01,01,19.30
2015,07,31,01,02,19.30
2015,07,31,01,03,19.20
2015,07,31,01,04,19.20
2015,07,31,01,05,19.20
2015,07,31,01,06,19.20
2015,07,31,01,07,19.20
2015,07,31,01,08,19.20
2015,07,31,01,09,19.20
2015,07,31,01,10,19.10
2015,07,31,01,11,19.10
2015,07,31,01,12,19.10
2015,07,31,01,13,19.10
2015,07,31,01,14,19.10
2015,07,31,01,15,19.10
2015,07,31,01,16,19.10
2015,07,31,01,17,19.10
2015,07,31,01,18,19.00
2015,07,31,01,19,19.00
2015,07,31,01,20,19.00
2015,07,31,01,21,19.00
2015,07,31,01,22,19.10
2015,07,31,01,23,19.10
2015,07,31,01,24,19.10
2015,07,31,01,25,19.10
2015,07,31,01,26,19.10
2015,07,31,01,27,19.10
2015,07,31,01,28,19.10
2015,07,31,01,29,19.20
2015,07,31,01,30,19.20
2015,07,31,01,31,19.30
2015,07,31,01,32,19.30
2015,07,31,01,33,19.30
2015,07,31,01,34,19.30
2015,07,31,01,35,19.30
2015,07,31,01,36,19.30
2015,07,31,01,37,19.30
2015,07,31,01,38,19.30
2015,07,31,01,39,19.30
2015,07,31,01,40,19.30
2015,07,31,01,41,19.30
2015,07,31,01,42,19.30
2015,07,31,01,43,19.20
2015,07,31,01,44,19.20
2015,07,31,01,45,19.20
2015,07,31,01,46,19.20
2015,07,31,01,47,19.10
2015,07,31,01,48,19.10
2015,07,31,01,49,19.10
2015,07,31,01,50,19.10
2015,07,31,01,51,19.00
2015,07,31,01,52,19.00
2015,07,31,01,53,18.90
2015,07,31,01,54,18.90
2015,07,31,01,55,18.90
2015,07,31,01,56,18.90
2015,07,31,01,57,18.80
2015,07,31,01,58,18.80
2015,07,31,01,59,18.80
2015,07,31,02,00,18.80
2015,07,31,02,01,18.80
2015,07,31,02,02,18.80
2015,07,31,02,03,18.80
2015,07,31,02,04,18.80
2015,07,31,02,05,18.80
2015,07,31,02,06,18.80
2015,07,31,02,07,18.80
2015,07,31,02,08,18.80
2015,07,31,02,09,18.80
2015,07,31,02,10,18.70
2015,07,31,02,11,18.70
2015,07,31,02,12,18.70
2015,07,31,02,13,18.70
2015,07,31,02,14,18.70
2015,07,31,02,15,18.70
2015,07,31,02,16,18.60
2015,07,31,02,17,18.60
2015,07,31,02,18,18.60
2015,07,31,02,19,18.60
2015,07,31,02,20,18.60
2015,07,31,02,21,18.60
2015,07,31,02,22,18.50
2015,07,31,02,23,18.50
2015,07,31,02,24,18.50
2015,07,31,02,25,18.50
2015,07,31,02,26,18.40
2015,07,31,02,27,18.40
2015,07,31,02,28,18.40
2015,07,31,02,29,18.40
2015,07,31,02,30,18.40
2015,07,31,02,31,18.40
2015,07,31,02,32,18.40
2015,07,31,02,33,18.40
2015,07,31,02,34,18.30
2015,07,31,02,35,18.30
2015,07,31,02,36,18.30
2015,07,31,02,37,18.30
2015,07,31,02,38,18.30
2015,07,31,02,39,18.30
2015,07,31,02,40,18.30
2015,07,31,02,41,18.30
2015,07,31,02,42,18.20
2015,07,31,02,43,18.20
2015,07,31,02,44,18.20
2015,07,31,02,45,18.20
2015,07,31,02,46,18.20
2015,07,31,02,47,18.20
2015,07,31,02,48,18.20
2015,07,31,02,49,18.20
2015,07,31,02,50,18.20
2015,07,31,02,51,18.20
2015,07,31,02,52,18.30
2015,07,31,02,53,18.30
2015,07,31,02,54,18.30
2015,07,31,02,55,18.30
2015,07,31,02,56,18.30
2015,07,31,02,57,18.30
2015,07,31,02,58,18.30
2015,07,31,02,59,18.30
2015,07,31,03,00,18.30
2015,07,31,03,01,18.40
2015,07,31,03,02,18.40
2015,07,31,03,03,18.40
2015,07,31,03,04,18.40
2015,07,31,03,05,18.40
2015,07,31,03,06,18.40
2015,07,31,03,07,18.40
2015,07,31,03,08,18.30
2015,07,31,03,09,18.30
2015,07,31,03,10,18.40
2015,07,31,03,11,18.40
2015,07,31,03,12,18.40
2015,07,31,03,13,18.40
2015,07,31,03,14,18.40
2015,07,31,03,15,18.40
2015,07,31,03,16,18.40
2015,07,31,03,17,18.40
2015,07,31,03,18,18.40
2015,07,31,03,19,18.40
2015,07,31,03,20,18.40
2015,07,31,03,21,18.40
2015,07,31,03,22,18.30
2015,07,31,03,23,18.30
2015,07,31,03,24,18.30
2015,07,31,03,25,18.20
2015,07,31,03,26,18.20
2015,07,31,03,27,18.20
2015,07,31,03,28,18.10
2015,07,31,03,29,18.10
2015,07,31,03,30,18.10
2015,07,31,03,31,18.00
2015,07,31,03,32,17.90
2015,07,31,03,33,17.90
2015,07,31,03,34,17.90
2015,07,31,03,35,17.80
2015,07,31,03,36,17.80
2015,07,31,03,37,17.80
2015,07,31,03,38,17.70
2015,07,31,03,39,17.70
2015,07,31,03,40,17.70
2015,07,31,03,41,17.60
2015,07,31,03,42,17.60
2015,07,31,03,43,17.60
2015,07,31,03,44,17.50
2015,07,31,03,45,17.50
2015,07,31,03,46,17.50
2015,07,31,03,47,17.50
2015,07,31,03,48,17.40
2015,07,31,03,49,17.40
2015,07,31,03,50,17.40
2015,07,31,03,51,17.40
2015,07,31,03,52,17.40
2015,07,31,03,53,17.40
2015,07,31,03,54,17.40
2015,07,31,03,55,17.40
2015,07,31,03,56,17.40
2015,07,31,03,57,17.40
2015,07,31,03,58,17.40
2015,07,31,03,59,17.40
2015,07,31,04,00,17.40
2015,07,31,04,01,17.40
2015,07,31,04,02,17.40
2015,07,31,04,03,17.40
2015,07,31,04,04,17.40
2015,07,31,04,05,17.40
2015,07,31,04,06,17.50
2015,07,31,04,07,17.50
2015,07,31,04,08,17.50
2015,07,31,04,09,17.50
2015,07,31,04,10,17.50
2015,07,31,04,11,17.50
2015,07,31,04,12,17.50
2015,07,31,04,13,17.60
2015,07,31,04,14,17.50
2015,07,31,04,15,17.50
2015,07,31,04,16,17.50
2015,07,31,04,17,17.50
2015,07,31,04,18,17.50
2015,07,31,04,19,17.50
2015,07,31,04,20,17.40
2015,07,31,04,21,17.50
2015,07,31,04,22,17.50
2015,07,31,04,23,17.50
2015,07,31,04,24,17.50
2015,07,31,04,25,17.50
2015,07,31,04,26,17.60
2015,07,31,04,27,17.60
2015,07,31,04,28,17.60
2015,07,31,04,29,17.60
2015,07,31,04,30,17.60
2015,07,31,04,31,17.60
2015,07,31,04,32,17.60
2015,07,31,04,33,17.60
2015,07,31,04,34,17.60
2015,07,31,04,35,17.60
2015,07,31,04,36,17.60
2015,07,31,04,37,17.60
2015,07,31,04,38,17.60
2015,07,31,04,39,17.60
2015,07,31,04,40,17.60
2015,07,31,04,41,17.60
2015,07,31,04,42,17.60
2015,07,31,04,43,17.60
2015,07,31,04,44,17.60
2015,07,31,04,45,17.60
2015,07,31,04,46,17.60
2015,07,31,04,47,17.60
2015,07,31,04,48,17.60
2015,07,31,04,49,17.60
2015,07,31,04,50,17.60
2015,07,31,04,51,17.60
2015,07,31,04,52,17.60
2015,07,31,04,53,17.60
2015,07,31,04,54,17.60
2015,07,31,04,55,17.60
2015,07,31,04,56,17.60
2015,07,31,04,57,17.50
2015,07,31,04,58,17.50
2015,07,31,04,59,17.50
2015,07,31,05,00,17.50
2015,07,31,05,01,17.50
2015,07,31,05,02,17.50
2015,07,31,05,03,17.50
2015,07,31,05,04,17.50
2015,07,31,05,05,17.40
2015,07,31,05,06,17.40
2015,07,31,05,07,17.40
2015,07,31,05,08,17.40
2015,07,31,05,09,17.40
2015,07,31,05,10,17.40
2015,07,31,05,11,17.40
2015,07,31,05,12,17.40
2015,07,31,05,13,17.40
2015,07,31,05,14,17.40
2015,07,31,05,15,17.40
2015,07,31,05,16,17.40
2015,07,31,05,17,17.30
2015,07,31,05,18,17.30
2015,07,31,05,19,17.30
2015,07,31,05,20,17.30
2015,07,31,05,21,17.30
2015,07,31,05,22,17.30
2015,07,31,05,23,17.30
2015,07,31,05,24,17.30
2015,07,31,05,25,17.30
2015,07,31,05,26,17.30
2015,07,31,05,27,17.30
2015,07,31,05,28,17.20
2015,07,31,05,29,17.20
2015,07,31,05,30,17.20
2015,07,31,05,31,17.20
2015,07,31,05,32,17.20
2015,07,31,05,33,17.20
2015,07,31,05,34,17.10
2015,07,31,05,35,17.10
2015,07,31,05,36,17.10
2015,07,31,05,37,17.10
2015,07,31,05,38,17.10
2015,07,31,05,39,17.10
2015,07,31,05,40,17.00
2015,07,31,05,41,17.00
2015,07,31,05,42,16.90
2015,07,31,05,43,16.90
2015,07,31,05,44,16.90
2015,07,31,05,45,16.90
2015,07,31,05,46,16.90
2015,07,31,05,47,16.80
2015,07,31,05,48,16.80
2015,07,31,05,49,16.80
2015,07,31,05,50,16.80
2015,07,31,05,51,16.80
2015,07,31,05,52,16.70
2015,07,31,05,53,16.70
2015,07,31,05,54,16.70
2015,07,31,05,55,16.70
2015,07,31,05,56,16.70
2015,07,31,05,57,16.70
2015,07,31,05,58,16.70
2015,07,31,05,59,16.60
2015,07,31,06,00,16.60
2015,07,31,06,01,16.60
2015,07,31,06,02,16.60
2015,07,31,06,03,16.60
2015,07,31,06,04,16.60
2015,07,31,06,05,16.60
2015,07,31,06,06,16.60
2015,07,31,06,07,16.60
2015,07,31,06,08,16.60
2015,07,31,06,09,16.60
2015,07,31,06,10,16.60
2015,07,31,06,11,16.60
2015,07,31,06,12,16.60
2015,07,31,06,13,16.60
2015,07,31,06,14,16.60
2015,07,31,06,15,16.60
2015,07,31,06,16,16.60
2015,07,31,06,17,16.60
2015,07,31,06,18,16.60
2015,07,31,06,19,16.60
2015,07,31,06,20,16.60
2015,07,31,06,21,16.60
2015,07,31,06,22,16.60
2015,07,31,06,23,16.70
2015,07,31,06,24,16.70
2015,07,31,06,25,16.80
2015,07,31,06,26,16.80
2015,07,31,06,27,16.90
2015,07,31,06,28,17.00
2015,07,31,06,29,17.00
2015,07,31,06,30,17.10
2015,07,31,06,31,17.20
2015,07,31,06,32,17.30
2015,07,31,06,33,17.40
2015,07,31,06,34,17.40
2015,07,31,06,35,17.50
2015,07,31,06,36,17.50
2015,07,31,06,37,17.60
2015,07,31,06,38,17.60
2015,07,31,06,39,17.50
2015,07,31,06,40,17.50
2015,07,31,06,41,17.50
2015,07,31,06,42,17.50
2015,07,31,06,43,17.50
2015,07,31,06,44,17.40
2015,07,31,06,45,17.40
2015,07,31,06,46,17.40
2015,07,31,06,47,17.40
2015,07,31,06,48,17.40
2015,07,31,06,49,17.50
2015,07,31,06,50,17.50
2015,07,31,06,51,17.50
2015,07,31,06,52,17.60
2015,07,31,06,53,17.60
2015,07,31,06,54,17.60
2015,07,31,06,55,17.60
2015,07,31,06,56,17.60
2015,07,31,06,57,17.60
2015,07,31,06,58,17.60
2015,07,31,06,59,17.60
2015,07,31,07,00,17.60
2015,07,31,07,01,17.60
2015,07,31,07,02,17.60
2015,07,31,07,03,17.60
2015,07,31,07,04,17.60
2015,07,31,07,05,17.60
2015,07,31,07,06,17.60
2015,07,31,07,07,17.70
2015,07,31,07,08,17.70
2015,07,31,07,09,17.70
2015,07,31,07,10,17.70
2015,07,31,07,11,17.60
2015,07,31,07,12,17.60
2015,07,31,07,13,17.60
2015,07,31,07,14,17.60
2015,07,31,07,15,17.60
2015,07,31,07,16,17.60
2015,07,31,07,17,17.70
2015,07,31,07,18,17.70
2015,07,31,07,19,17.70
2015,07,31,07,20,17.70
2015,07,31,07,21,17.70
2015,07,31,07,22,17.80
2015,07,31,07,23,17.80
2015,07,31,07,24,17.80
2015,07,31,07,25,17.90
2015,07,31,07,26,17.90
2015,07,31,07,27,17.90
2015,07,31,07,28,18.00
2015,07,31,07,29,18.00
2015,07,31,07,30,18.10
2015,07,31,07,31,18.10
2015,07,31,07,32,18.10
2015,07,31,07,33,18.20
2015,07,31,07,34,18.20
2015,07,31,07,35,18.30
2015,07,31,07,36,18.30
2015,07,31,07,37,18.30
2015,07,31,07,38,18.40
2015,07,31,07,39,18.40
2015,07,31,07,40,18.50
2015,07,31,07,41,18.50
2015,07,31,07,42,18.60
2015,07,31,07,43,18.60
2015,07,31,07,44,18.70
2015,07,31,07,45,18.70
2015,07,31,07,46,18.70
2015,07,31,07,47,18.70
2015,07,31,07,48,18.70
2015,07,31,07,49,18.80
2015,07,31,07,50,18.80
2015,07,31,07,51,18.80
2015,07,31,07,52,18.80
2015,07,31,07,53,18.90
2015,07,31,07,54,18.90
2015,07,31,07,55,18.90
2015,07,31,07,56,19.00
2015,07,31,07,57,19.00
2015,07,31,07,58,19.00
2015,07,31,07,59,19.10
2015,07,31,08,00,19.10
2015,07,31,08,01,19.10
2015,07,31,08,02,19.20
2015,07,31,08,03,19.20
2015,07,31,08,04,19.30
2015,07,31,08,05,19.40
2015,07,31,08,06,19.40
2015,07,31,08,07,19.50
2015,07,31,08,08,19.50
2015,07,31,08,09,19.50
2015,07,31,08,10,19.50
2015,07,31,08,11,19.50
2015,07,31,08,12,19.50
2015,07,31,08,13,19.50
2015,07,31,08,14,19.50
2015,07,31,08,15,19.50
2015,07,31,08,16,19.50
2015,07,31,08,17,19.50
2015,07,31,08,18,19.50
2015,07,31,08,19,19.40
2015,07,31,08,20,19.40
2015,07,31,08,21,19.40
2015,07,31,08,22,19.30
2015,07,31,08,23,19.30
2015,07,31,08,24,19.20
2015,07,31,08,25,19.20
2015,07,31,08,26,19.20
2015,07,31,08,27,19.20
2015,07,31,08,28,19.20
2015,07,31,08,29,19.20
2015,07,31,08,30,19.30
2015,07,31,08,31,19.30
2015,07,31,08,32,19.30
2015,07,31,08,33,19.30
2015,07,31,08,34,19.30
2015,07,31,08,35,19.30
2015,07,31,08,36,19.40
2015,07,31,08,37,19.40
2015,07,31,08,38,19.50
2015,07,31,08,39,19.60
2015,07,31,08,40,19.60
2015,07,31,08,41,19.70
2015,07,31,08,42,19.80
2015,07,31,08,43,19.90
2015,07,31,08,44,20.00
2015,07,31,08,45,20.00
2015,07,31,08,46,20.00
2015,07,31,08,47,20.00
2015,07,31,08,48,20.00
2015,07,31,08,49,20.00
2015,07,31,08,50,20.00
2015,07,31,08,51,20.00
2015,07,31,08,52,20.00
2015,07,31,08,53,20.00
2015,07,31,08,54,20.10
2015,07,31,08,55,20.10
2015,07,31,08,56,20.20
2015,07,31,08,57,20.20
2015,07,31,08,58,20.20
2015,07,31,08,59,20.30
2015,07,31,09,00,20.30
2015,07,31,09,01,20.30
2015,07,31,09,02,20.40
2015,07,31,09,03,20.40
2015,07,31,09,04,20.40
2015,07,31,09,05,20.40
2015,07,31,09,06,20.50
2015,07,31,09,07,20.50
2015,07,31,09,08,20.60
2015,07,31,09,09,20.60
2015,07,31,09,10,20.60
2015,07,31,09,11,20.60
2015,07,31,09,12,20.60
2015,07,31,09,13,20.60
2015,07,31,09,14,20.60
2015,07,31,09,15,20.50
2015,07,31,09,16,20.50
2015,07,31,09,17,20.50
2015,07,31,09,18,20.50
2015,07,31,09,19,20.50
2015,07,31,09,20,20.50
2015,07,31,09,21,20.50
2015,07,31,09,22,20.60
2015,07,31,09,23,20.60
2015,07,31,09,24,20.70
2015,07,31,09,25,20.70
2015,07,31,09,26,20.80
2015,07,31,09,27,20.80
2015,07,31,09,28,20.80
2015,07,31,09,29,20.90
2015,07,31,09,30,20.90
2015,07,31,09,31,20.90
2015,07,31,09,32,20.90
2015,07,31,09,33,20.90
2015,07,31,09,34,21.00
2015,07,31,09,35,21.00
2015,07,31,09,36,21.00
2015,07,31,09,37,21.10
2015,07,31,09,38,21.10
2015,07,31,09,39,21.10
2015,07,31,09,40,21.10
2015,07,31,09,41,21.10
2015,07,31,09,42,21.10
2015,07,31,09,43,21.10
2015,07,31,09,44,21.10
2015,07,31,09,45,21.20
2015,07,31,09,46,21.20
2015,07,31,09,47,21.30
2015,07,31,09,48,21.30
2015,07,31,09,49,21.40
2015,07,31,09,50,21.40
2015,07,31,09,51,21.50
2015,07,31,09,52,21.60
2015,07,31,09,53,21.60
2015,07,31,09,54,21.60
2015,07,31,09,55,21.50
2015,07,31,09,56,21.40
2015,07,31,09,57,21.30
2015,07,31,09,58,21.20
2015,07,31,09,59,21.10
2015,07,31,10,00,21.10
2015,07,31,10,01,21.10
2015,07,31,10,02,21.10
2015,07,31,10,03,21.10
2015,07,31,10,04,21.10
2015,07,31,10,05,21.10
2015,07,31,10,06,21.10
2015,07,31,10,07,21.10
2015,07,31,10,08,21.00
2015,07,31,10,09,20.90
2015,07,31,10,10,20.80
2015,07,31,10,11,20.70
2015,07,31,10,12,20.70
2015,07,31,10,13,20.70
2015,07,31,10,14,20.70
2015,07,31,10,15,20.70
2015,07,31,10,16,20.80
2015,07,31,10,17,20.80
2015,07,31,10,18,20.80
2015,07,31,10,19,20.80
2015,07,31,10,20,20.80
2015,07,31,10,21,20.80
2015,07,31,10,22,20.80
2015,07,31,10,23,20.70
2015,07,31,10,24,20.70
2015,07,31,10,25,20.60
2015,07,31,10,26,20.60
2015,07,31,10,27,20.60
2015,07,31,10,28,20.60
2015,07,31,10,29,20.60
2015,07,31,10,30,20.70
2015,07,31,10,31,20.70
2015,07,31,10,32,20.70
2015,07,31,10,33,20.70
2015,07,31,10,34,20.60
2015,07,31,10,35,20.70
2015,07,31,10,36,20.70
2015,07,31,10,37,20.70
2015,07,31,10,38,20.70
2015,07,31,10,39,20.70
2015,07,31,10,40,20.70
2015,07,31,10,41,20.70
2015,07,31,10,42,20.60
2015,07,31,10,43,20.60
2015,07,31,10,44,20.60
2015,07,31,10,45,20.60
2015,07,31,10,46,20.60
2015,07,31,10,47,20.60
2015,07,31,10,48,20.60
2015,07,31,10,49,20.60
2015,07,31,10,50,20.70
2015,07,31,10,51,20.70
2015,07,31,10,52,20.70
2015,07,31,10,53,20.80
2015,07,31,10,54,20.80
2015,07,31,10,55,21.00
2015,07,31,10,56,21.00
2015,07,31,10,57,21.10
2015,07,31,10,58,21.10
2015,07,31,10,59,21.10
2015,07,31,11,00,21.10
2015,07,31,11,01,21.10
2015,07,31,11,02,21.10
2015,07,31,11,03,21.10
2015,07,31,11,04,21.10
2015,07,31,11,05,21.00
2015,07,31,11,06,20.90
2015,07,31,11,07,20.80
2015,07,31,11,08,20.70
2015,07,31,11,09,20.70
2015,07,31,11,10,20.60
2015,07,31,11,11,20.70
2015,07,31,11,12,20.70
2015,07,31,11,13,20.70
2015,07,31,11,14,20.70
2015,07,31,11,15,20.60
2015,07,31,11,16,20.60
2015,07,31,11,17,20.60
2015,07,31,11,18,20.60
2015,07,31,11,19,20.60
2015,07,31,11,20,20.70
2015,07,31,11,21,20.80
2015,07,31,11,22,20.80
2015,07,31,11,23,20.90
2015,07,31,11,24,20.90
2015,07,31,11,25,20.90
2015,07,31,11,26,20.90
2015,07,31,11,27,20.90
2015,07,31,11,28,20.90
2015,07,31,11,29,20.90
2015,07,31,11,30,21.00
2015,07,31,11,31,21.00
2015,07,31,11,32,21.10
2015,07,31,11,33,21.20
2015,07,31,11,34,21.30
2015,07,31,11,35,21.40
2015,07,31,11,36,21.40
2015,07,31,11,37,21.50
2015,07,31,11,38,21.50
2015,07,31,11,39,21.50
2015,07,31,11,40,21.50
2015,07,31,11,41,21.60
2015,07,31,11,42,21.60
2015,07,31,11,43,21.70
2015,07,31,11,44,21.70
2015,07,31,11,45,21.80
2015,07,31,11,46,21.90
2015,07,31,11,47,22.00
2015,07,31,11,48,22.10
2015,07,31,11,49,22.20
2015,07,31,11,50,22.20
2015,07,31,11,51,22.20
2015,07,31,11,52,22.20
2015,07,31,11,53,22.30
2015,07,31,11,54,22.30
2015,07,31,11,55,22.30
2015,07,31,11,56,22.40
2015,07,31,11,57,22.50
2015,07,31,11,58,22.50
2015,07,31,11,59,22.60
2015,07,31,12,00,22.70
2015,07,31,12,01,22.80
2015,07,31,12,02,22.90
2015,07,31,12,03,23.00
2015,07,31,12,04,23.10
2015,07,31,12,05,23.20
2015,07,31,12,06,23.30
2015,07,31,12,07,23.30
2015,07,31,12,08,23.40
2015,07,31,12,09,23.40
2015,07,31,12,10,23.50
2015,07,31,12,11,23.60
2015,07,31,12,12,23.70
2015,07,31,12,13,23.70
2015,07,31,12,14,23.80
2015,07,31,12,15,23.80
2015,07,31,12,16,23.80
2015,07,31,12,17,23.80
2015,07,31,12,18,23.80
2015,07,31,12,19,23.80
2015,07,31,12,20,23.80
2015,07,31,12,21,23.70
2015,07,31,12,22,23.60
2015,07,31,12,23,23.40
2015,07,31,12,24,23.20
2015,07,31,12,25,23.10
2015,07,31,12,26,23.00
2015,07,31,12,27,22.90
2015,07,31,12,28,22.80
2015,07,31,12,29,22.60
2015,07,31,12,30,22.50
2015,07,31,12,31,22.30
2015,07,31,12,32,22.20
2015,07,31,12,33,22.10
2015,07,31,12,34,21.90
2015,07,31,12,35,21.70
2015,07,31,12,36,21.60
2015,07,31,12,37,21.50
2015,07,31,12,38,21.40
2015,07,31,12,39,21.30
2015,07,31,12,40,21.30
2015,07,31,12,41,21.30
2015,07,31,12,42,21.30
2015,07,31,12,43,21.30
2015,07,31,12,44,21.40
2015,07,31,12,45,21.40
2015,07,31,12,46,21.60
2015,07,31,12,47,21.70
2015,07,31,12,48,21.70
2015,07,31,12,49,21.70
2015,07,31,12,50,21.80
2015,07,31,12,51,21.80
2015,07,31,12,52,21.90
2015,07,31,12,53,21.90
2015,07,31,12,54,21.80
2015,07,31,12,55,21.80
2015,07,31,12,56,21.90
2015,07,31,12,57,21.90
2015,07,31,12,58,21.90
2015,07,31,12,59,21.90
2015,07,31,13,00,21.90
2015,07,31,13,01,21.90
2015,07,31,13,02,21.90
2015,07,31,13,03,21.90
2015,07,31,13,04,22.00
2015,07,31,13,05,22.10
2015,07,31,13,06,22.10
2015,07,31,13,07,22.20
2015,07,31,13,08,22.20
2015,07,31,13,09,22.30
2015,07,31,13,10,22.30
2015,07,31,13,11,22.30
2015,07,31,13,12,22.30
2015,07,31,13,13,22.20
2015,07,31,13,14,22.30
2015,07,31,13,15,22.30
2015,07,31,13,16,22.30
2015,07,31,13,17,22.30
2015,07,31,13,18,22.30
2015,07,31,13,19,22.30
2015,07,31,13,20,22.30
2015,07,31,13,21,22.30
2015,07,31,13,22,22.40
2015,07,31,13,23,22.40
2015,07,31,13,24,22.40
2015,07,31,13,25,22.40
2015,07,31,13,26,22.50
2015,07,31,13,27,22.60
2015,07,31,13,28,22.60
2015,07,31,13,29,22.60
2015,07,31,13,30,22.50
2015,07,31,13,31,22.50
2015,07,31,13,32,22.50
2015,07,31,13,33,22.40
2015,07,31,13,34,22.40
2015,07,31,13,35,22.40
2015,07,31,13,36,22.40
2015,07,31,13,37,22.40
2015,07,31,13,38,22.40
2015,07,31,13,39,22.40
2015,07,31,13,40,22.50
2015,07,31,13,41,22.60
2015,07,31,13,42,22.60
2015,07,31,13,43,22.60
2015,07,31,13,44,22.70
2015,07,31,13,45,22.70
2015,07,31,13,46,22.70
2015,07,31,13,47,22.70
2015,07,31,13,48,22.70
2015,07,31,13,49,22.70
2015,07,31,13,50,22.70
2015,07,31,13,51,22.70
2015,07,31,13,52,22.60
2015,07,31,13,53,22.50
2015,07,31,13,54,22.40
2015,07,31,13,55,22.30
2015,07,31,13,56,22.30
2015,07,31,13,57,22.40
2015,07,31,13,58,22.50
2015,07,31,13,59,22.40
2015,07,31,14,00,22.40
2015,07,31,14,01,22.50
2015,07,31,14,02,22.50
2015,07,31,14,03,22.50
2015,07,31,14,04,22.40
2015,07,31,14,05,22.40
2015,07,31,14,06,22.50
2015,07,31,14,07,22.60
2015,07,31,14,08,22.60
2015,07,31,14,09,22.60
2015,07,31,14,10,22.60
2015,07,31,14,11,22.70
2015,07,31,14,12,22.70
2015,07,31,14,13,22.70
2015,07,31,14,14,22.70
2015,07,31,14,15,22.60
2015,07,31,14,16,22.60
2015,07,31,14,17,22.60
2015,07,31,14,18,22.60
2015,07,31,14,19,22.60
2015,07,31,14,20,22.60
2015,07,31,14,21,22.70
2015,07,31,14,22,22.70
2015,07,31,14,23,22.70
2015,07,31,14,24,22.80
2015,07,31,14,25,22.80
2015,07,31,14,26,22.80
2015,07,31,14,27,22.80
2015,07,31,14,28,22.80
2015,07,31,14,29,23.00
2015,07,31,14,30,23.10
2015,07,31,14,31,23.20
2015,07,31,14,32,23.20
2015,07,31,14,33,23.10
2015,07,31,14,34,23.10
2015,07,31,14,35,22.90
2015,07,31,14,36,22.80
2015,07,31,14,37,22.70
2015,07,31,14,38,22.70
2015,07,31,14,39,22.70
2015,07,31,14,40,22.60
2015,07,31,14,41,22.60
2015,07,31,14,42,22.50
2015,07,31,14,43,22.40
2015,07,31,14,44,22.50
2015,07,31,14,45,22.50
2015,07,31,14,46,22.50
2015,07,31,14,47,22.50
2015,07,31,14,48,22.60
2015,07,31,14,49,22.60
2015,07,31,14,50,22.60
2015,07,31,14,51,22.60
2015,07,31,14,52,22.50
2015,07,31,14,53,22.40
2015,07,31,14,54,22.30
2015,07,31,14,55,22.20
2015,07,31,14,56,22.20
2015,07,31,14,57,22.20
2015,07,31,14,58,22.20
2015,07,31,14,59,22.20
2015,07,31,15,00,22.20
2015,07,31,15,01,22.30
2015,07,31,15,02,22.40
2015,07,31,15,03,22.50
2015,07,31,15,04,22.70
2015,07,31,15,05,22.80
2015,07,31,15,06,22.90
2015,07,31,15,07,23.00
2015,07,31,15,08,23.10
2015,07,31,15,09,23.10
2015,07,31,15,10,23.10
2015,07,31,15,11,23.10
2015,07,31,15,12,23.20
2015,07,31,15,13,23.20
2015,07,31,15,14,23.20
2015,07,31,15,15,23.20
2015,07,31,15,16,23.20
2015,07,31,15,17,23.20
2015,07,31,15,18,23.20
2015,07,31,15,19,23.30
2015,07,31,15,20,23.30
2015,07,31,15,21,23.40
2015,07,31,15,22,23.40
2015,07,31,15,23,23.40
2015,07,31,15,24,23.40
2015,07,31,15,25,23.40
2015,07,31,15,26,23.30
2015,07,31,15,27,23.20
2015,07,31,15,28,23.10
2015,07,31,15,29,23.10
2015,07,31,15,30,23.10
2015,07,31,15,31,23.10
2015,07,31,15,32,23.10
2015,07,31,15,33,23.00
2015,07,31,15,34,23.00
2015,07,31,15,35,22.90
2015,07,31,15,36,22.80
2015,07,31,15,37,22.80
2015,07,31,15,38,22.80
2015,07,31,15,39,22.80
2015,07,31,15,40,22.90
2015,07,31,15,41,23.00
2015,07,31,15,42,23.10
2015,07,31,15,43,23.10
2015,07,31,15,44,23.20
2015,07,31,15,45,23.40
2015,07,31,15,46,23.50
2015,07,31,15,47,23.60
2015,07,31,15,48,23.60
2015,07,31,15,49,23.80
2015,07,31,15,50,23.90
2015,07,31,15,51,24.00
2015,07,31,15,52,24.10
2015,07,31,15,53,24.10
2015,07,31,15,54,24.10
2015,07,31,15,55,24.10
2015,07,31,15,56,24.10
2015,07,31,15,57,24.10
2015,07,31,15,58,24.10
2015,07,31,15,59,24.20
2015,07,31,16,00,24.20
2015,07,31,16,01,24.20
2015,07,31,16,02,24.10
2015,07,31,16,03,24.10
2015,07,31,16,04,24.20
2015,07,31,16,05,24.20
2015,07,31,16,06,24.30
2015,07,31,16,07,24.30
2015,07,31,16,08,24.30
2015,07,31,16,09,24.40
2015,07,31,16,10,24.40
2015,07,31,16,11,24.40
2015,07,31,16,12,24.40
2015,07,31,16,13,24.40
2015,07,31,16,14,24.50
2015,07,31,16,15,24.50
2015,07,31,16,16,24.60
2015,07,31,16,17,24.70
2015,07,31,16,18,24.80
2015,07,31,16,19,24.90
2015,07,31,16,20,24.90
2015,07,31,16,21,25.00
2015,07,31,16,22,25.00
2015,07,31,16,23,25.00
2015,07,31,16,24,24.90
2015,07,31,16,25,24.90
2015,07,31,16,26,24.90
2015,07,31,16,27,24.80
2015,07,31,16,28,24.80
2015,07,31,16,29,24.90
2015,07,31,16,30,24.90
2015,07,31,16,31,24.90
2015,07,31,16,32,24.90
2015,07,31,16,33,24.80
2015,07,31,16,34,24.70
2015,07,31,16,35,24.70
2015,07,31,16,36,24.60
2015,07,31,16,37,24.50
2015,07,31,16,38,24.40
2015,07,31,16,39,24.40
2015,07,31,16,40,24.40
2015,07,31,16,41,24.30
2015,07,31,16,42,24.30
2015,07,31,16,43,24.20
2015,07,31,16,44,24.20
2015,07,31,16,45,24.20
2015,07,31,16,46,24.10
2015,07,31,16,47,24.00
2015,07,31,16,48,23.90
2015,07,31,16,49,23.90
2015,07,31,16,50,23.80
2015,07,31,16,51,23.70
2015,07,31,16,52,23.60
2015,07,31,16,53,23.50
2015,07,31,16,54,23.30
2015,07,31,16,55,23.20
2015,07,31,16,56,23.00
2015,07,31,16,57,22.80
2015,07,31,16,58,22.60
2015,07,31,16,59,22.40
2015,07,31,17,00,22.20
2015,07,31,17,01,22.00
2015,07,31,17,02,21.80
2015,07,31,17,03,21.60
2015,07,31,17,04,21.40
2015,07,31,17,05,21.20
2015,07,31,17,06,21.10
2015,07,31,17,07,21.00
2015,07,31,17,08,21.00
2015,07,31,17,09,21.00
2015,07,31,17,10,21.00
2015,07,31,17,11,21.10
2015,07,31,17,12,21.10
2015,07,31,17,13,21.10
2015,07,31,17,14,21.10
2015,07,31,17,15,21.20
2015,07,31,17,16,21.40
2015,07,31,17,17,21.50
2015,07,31,17,18,21.60
2015,07,31,17,19,21.80