Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,15.80
2015,08,11,00,01,15.80
2015,08,11,00,02,15.80
2015,08,11,00,03,15.80
2015,08,11,00,04,15.80
2015,08,11,00,05,15.70
2015,08,11,00,06,15.70
2015,08,11,00,07,15.70
2015,08,11,00,08,15.70
2015,08,11,00,09,15.70
2015,08,11,00,10,15.70
2015,08,11,00,11,15.60
2015,08,11,00,12,15.60
2015,08,11,00,13,15.60
2015,08,11,00,14,15.60
2015,08,11,00,15,15.60
2015,08,11,00,16,15.60
2015,08,11,00,17,15.50
2015,08,11,00,18,15.50
2015,08,11,00,19,15.50
2015,08,11,00,20,15.50
2015,08,11,00,21,15.40
2015,08,11,00,22,15.40
2015,08,11,00,23,15.40
2015,08,11,00,24,15.40
2015,08,11,00,25,15.40
2015,08,11,00,26,15.40
2015,08,11,00,27,15.40
2015,08,11,00,28,15.40
2015,08,11,00,29,15.40
2015,08,11,00,30,15.30
2015,08,11,00,31,15.30
2015,08,11,00,32,15.30
2015,08,11,00,33,15.30
2015,08,11,00,34,15.30
2015,08,11,00,35,15.30
2015,08,11,00,36,15.30
2015,08,11,00,37,15.30
2015,08,11,00,38,15.30
2015,08,11,00,39,15.20
2015,08,11,00,40,15.20
2015,08,11,00,41,15.20
2015,08,11,00,42,15.20
2015,08,11,00,43,15.20
2015,08,11,00,44,15.20
2015,08,11,00,45,15.20
2015,08,11,00,46,15.20
2015,08,11,00,47,15.10
2015,08,11,00,48,15.10
2015,08,11,00,49,15.10
2015,08,11,00,50,15.10
2015,08,11,00,51,15.10
2015,08,11,00,52,15.10
2015,08,11,00,53,15.00
2015,08,11,00,54,15.00
2015,08,11,00,55,15.00
2015,08,11,00,56,15.00
2015,08,11,00,57,14.90
2015,08,11,00,58,14.90
2015,08,11,00,59,14.90
2015,08,11,01,00,14.90
2015,08,11,01,01,14.90
2015,08,11,01,02,14.90
2015,08,11,01,03,14.90
2015,08,11,01,04,14.90
2015,08,11,01,05,14.90
2015,08,11,01,06,14.80
2015,08,11,01,07,14.80
2015,08,11,01,08,14.80
2015,08,11,01,09,14.80
2015,08,11,01,10,14.80
2015,08,11,01,11,14.80
2015,08,11,01,12,14.80
2015,08,11,01,13,14.80
2015,08,11,01,14,14.80
2015,08,11,01,15,14.80
2015,08,11,01,16,14.80
2015,08,11,01,17,14.80
2015,08,11,01,18,14.70
2015,08,11,01,19,14.70
2015,08,11,01,20,14.70
2015,08,11,01,21,14.70
2015,08,11,01,22,14.70
2015,08,11,01,23,14.70
2015,08,11,01,24,14.70
2015,08,11,01,25,14.70
2015,08,11,01,26,14.70
2015,08,11,01,27,14.70
2015,08,11,01,28,14.60
2015,08,11,01,29,14.60
2015,08,11,01,30,14.60
2015,08,11,01,31,14.60
2015,08,11,01,32,14.60
2015,08,11,01,33,14.60
2015,08,11,01,34,14.60
2015,08,11,01,35,14.60
2015,08,11,01,36,14.60
2015,08,11,01,37,14.50
2015,08,11,01,38,14.50
2015,08,11,01,39,14.50
2015,08,11,01,40,14.50
2015,08,11,01,41,14.40
2015,08,11,01,42,14.40
2015,08,11,01,43,14.40
2015,08,11,01,44,14.40
2015,08,11,01,45,14.40
2015,08,11,01,46,14.40
2015,08,11,01,47,14.40
2015,08,11,01,48,14.40
2015,08,11,01,49,14.40
2015,08,11,01,50,14.30
2015,08,11,01,51,14.30
2015,08,11,01,52,14.30
2015,08,11,01,53,14.30
2015,08,11,01,54,14.30
2015,08,11,01,55,14.30
2015,08,11,01,56,14.30
2015,08,11,01,57,14.30
2015,08,11,01,58,14.30
2015,08,11,01,59,14.30
2015,08,11,02,00,14.30
2015,08,11,02,01,14.30
2015,08,11,02,02,14.30
2015,08,11,02,03,14.30
2015,08,11,02,04,14.30
2015,08,11,02,05,14.20
2015,08,11,02,06,14.20
2015,08,11,02,07,14.20
2015,08,11,02,08,14.20
2015,08,11,02,09,14.20
2015,08,11,02,10,14.20
2015,08,11,02,11,14.20
2015,08,11,02,12,14.20
2015,08,11,02,13,14.20
2015,08,11,02,14,14.20
2015,08,11,02,15,14.20
2015,08,11,02,16,14.20
2015,08,11,02,17,14.10
2015,08,11,02,18,14.10
2015,08,11,02,19,14.10
2015,08,11,02,20,14.10
2015,08,11,02,21,14.10
2015,08,11,02,22,14.10
2015,08,11,02,23,14.10
2015,08,11,02,24,14.10
2015,08,11,02,25,14.10
2015,08,11,02,26,14.00
2015,08,11,02,27,14.00
2015,08,11,02,28,14.00
2015,08,11,02,29,14.00
2015,08,11,02,30,14.00
2015,08,11,02,31,14.00
2015,08,11,02,32,14.00
2015,08,11,02,33,14.00
2015,08,11,02,34,14.00
2015,08,11,02,35,13.90
2015,08,11,02,36,13.90
2015,08,11,02,37,13.90
2015,08,11,02,38,13.90
2015,08,11,02,39,13.90
2015,08,11,02,40,13.90
2015,08,11,02,41,13.90
2015,08,11,02,42,13.90
2015,08,11,02,43,13.90
2015,08,11,02,44,13.90
2015,08,11,02,45,13.90
2015,08,11,02,46,13.90
2015,08,11,02,47,13.90
2015,08,11,02,48,13.90
2015,08,11,02,49,13.80
2015,08,11,02,50,13.80
2015,08,11,02,51,13.80
2015,08,11,02,52,13.80
2015,08,11,02,53,13.80
2015,08,11,02,54,13.80
2015,08,11,02,55,13.80
2015,08,11,02,56,13.80
2015,08,11,02,57,13.80
2015,08,11,02,58,13.80
2015,08,11,02,59,13.80
2015,08,11,03,00,13.80
2015,08,11,03,01,13.80
2015,08,11,03,02,13.80
2015,08,11,03,03,13.80
2015,08,11,03,04,13.70
2015,08,11,03,05,13.70
2015,08,11,03,06,13.70
2015,08,11,03,07,13.70
2015,08,11,03,08,13.70
2015,08,11,03,09,13.70
2015,08,11,03,10,13.70
2015,08,11,03,11,13.60
2015,08,11,03,12,13.60
2015,08,11,03,13,13.60
2015,08,11,03,14,13.60
2015,08,11,03,15,13.60
2015,08,11,03,16,13.60
2015,08,11,03,17,13.60
2015,08,11,03,18,13.60
2015,08,11,03,19,13.60
2015,08,11,03,20,13.60
2015,08,11,03,21,13.60
2015,08,11,03,22,13.60
2015,08,11,03,23,13.50
2015,08,11,03,24,13.50
2015,08,11,03,25,13.50
2015,08,11,03,26,13.50
2015,08,11,03,27,13.50
2015,08,11,03,28,13.50
2015,08,11,03,29,13.50
2015,08,11,03,30,13.50
2015,08,11,03,31,13.40
2015,08,11,03,32,13.40
2015,08,11,03,33,13.50
2015,08,11,03,34,13.40
2015,08,11,03,35,13.50
2015,08,11,03,36,13.40
2015,08,11,03,37,13.40
2015,08,11,03,38,13.40
2015,08,11,03,39,13.40
2015,08,11,03,40,13.40
2015,08,11,03,41,13.40
2015,08,11,03,42,13.40
2015,08,11,03,43,13.40
2015,08,11,03,44,13.40
2015,08,11,03,45,13.30
2015,08,11,03,46,13.30
2015,08,11,03,47,13.30
2015,08,11,03,48,13.30
2015,08,11,03,49,13.30
2015,08,11,03,50,13.30
2015,08,11,03,51,13.30
2015,08,11,03,52,13.30
2015,08,11,03,53,13.20
2015,08,11,03,54,13.20
2015,08,11,03,55,13.20
2015,08,11,03,56,13.20
2015,08,11,03,57,13.20
2015,08,11,03,58,13.20
2015,08,11,03,59,13.20
2015,08,11,04,00,13.20
2015,08,11,04,01,13.20
2015,08,11,04,02,13.20
2015,08,11,04,03,13.20
2015,08,11,04,04,13.20
2015,08,11,04,05,13.20
2015,08,11,04,06,13.20
2015,08,11,04,07,13.20
2015,08,11,04,08,13.20
2015,08,11,04,09,13.10
2015,08,11,04,10,13.10
2015,08,11,04,11,13.10
2015,08,11,04,12,13.10
2015,08,11,04,13,13.10
2015,08,11,04,14,13.10
2015,08,11,04,15,13.10
2015,08,11,04,16,13.00
2015,08,11,04,17,13.00
2015,08,11,04,18,13.10
2015,08,11,04,19,13.10
2015,08,11,04,20,13.00
2015,08,11,04,21,13.00
2015,08,11,04,22,13.10
2015,08,11,04,23,13.00
2015,08,11,04,24,13.00
2015,08,11,04,25,13.00
2015,08,11,04,26,13.00
2015,08,11,04,27,13.00
2015,08,11,04,28,13.00
2015,08,11,04,29,13.00
2015,08,11,04,30,12.90
2015,08,11,04,31,13.00
2015,08,11,04,32,13.00
2015,08,11,04,33,13.00
2015,08,11,04,34,13.00
2015,08,11,04,35,12.90
2015,08,11,04,36,12.90
2015,08,11,04,37,12.90
2015,08,11,04,38,12.90
2015,08,11,04,39,12.90
2015,08,11,04,40,12.90
2015,08,11,04,41,12.90
2015,08,11,04,42,12.90
2015,08,11,04,43,12.90
2015,08,11,04,44,12.90
2015,08,11,04,45,12.90
2015,08,11,04,46,12.80
2015,08,11,04,47,12.80
2015,08,11,04,48,12.80
2015,08,11,04,49,12.80
2015,08,11,04,50,12.80
2015,08,11,04,51,12.80
2015,08,11,04,52,12.80
2015,08,11,04,53,12.80
2015,08,11,04,54,12.80
2015,08,11,04,55,12.80
2015,08,11,04,56,12.80
2015,08,11,04,57,12.80
2015,08,11,04,58,12.70
2015,08,11,04,59,12.70
2015,08,11,05,00,12.70
2015,08,11,05,01,12.70
2015,08,11,05,02,12.70
2015,08,11,05,03,12.70
2015,08,11,05,04,12.70
2015,08,11,05,05,12.70
2015,08,11,05,06,12.70
2015,08,11,05,07,12.70
2015,08,11,05,08,12.70
2015,08,11,05,09,12.70
2015,08,11,05,10,12.70
2015,08,11,05,11,12.70
2015,08,11,05,12,12.70
2015,08,11,05,13,12.70
2015,08,11,05,14,12.70
2015,08,11,05,15,12.70
2015,08,11,05,16,12.70
2015,08,11,05,17,12.70
2015,08,11,05,18,12.70
2015,08,11,05,19,12.70
2015,08,11,05,20,12.70
2015,08,11,05,21,12.70
2015,08,11,05,22,12.70
2015,08,11,05,23,12.70
2015,08,11,05,24,12.60
2015,08,11,05,25,12.60
2015,08,11,05,26,12.60
2015,08,11,05,27,12.60
2015,08,11,05,28,12.60
2015,08,11,05,29,12.60
2015,08,11,05,30,12.60
2015,08,11,05,31,12.60
2015,08,11,05,32,12.50
2015,08,11,05,33,12.50
2015,08,11,05,34,12.50
2015,08,11,05,35,12.50
2015,08,11,05,36,12.50
2015,08,11,05,37,12.50
2015,08,11,05,38,12.50
2015,08,11,05,39,12.50
2015,08,11,05,40,12.50
2015,08,11,05,41,12.60
2015,08,11,05,42,12.60
2015,08,11,05,43,12.50
2015,08,11,05,44,12.50
2015,08,11,05,45,12.50
2015,08,11,05,46,12.50
2015,08,11,05,47,12.50
2015,08,11,05,48,12.50
2015,08,11,05,49,12.50
2015,08,11,05,50,12.50
2015,08,11,05,51,12.50
2015,08,11,05,52,12.50
2015,08,11,05,53,12.50
2015,08,11,05,54,12.40
2015,08,11,05,55,12.40
2015,08,11,05,56,12.40
2015,08,11,05,57,12.40
2015,08,11,05,58,12.40
2015,08,11,05,59,12.30
2015,08,11,06,00,12.30
2015,08,11,06,01,12.30
2015,08,11,06,02,12.30
2015,08,11,06,03,12.30
2015,08,11,06,04,12.30
2015,08,11,06,05,12.30
2015,08,11,06,06,12.30
2015,08,11,06,07,12.30
2015,08,11,06,08,12.30
2015,08,11,06,09,12.30
2015,08,11,06,10,12.30
2015,08,11,06,11,12.30
2015,08,11,06,12,12.30
2015,08,11,06,13,12.30
2015,08,11,06,14,12.30
2015,08,11,06,15,12.30
2015,08,11,06,16,12.30
2015,08,11,06,17,12.30
2015,08,11,06,18,12.20
2015,08,11,06,19,12.20
2015,08,11,06,20,12.20
2015,08,11,06,21,12.20
2015,08,11,06,22,12.20
2015,08,11,06,23,12.20
2015,08,11,06,24,12.20
2015,08,11,06,25,12.20
2015,08,11,06,26,12.20
2015,08,11,06,27,12.20
2015,08,11,06,28,12.20
2015,08,11,06,29,12.20
2015,08,11,06,30,12.20
2015,08,11,06,31,12.20
2015,08,11,06,32,12.20
2015,08,11,06,33,12.20
2015,08,11,06,34,12.20
2015,08,11,06,35,12.10
2015,08,11,06,36,12.10
2015,08,11,06,37,12.10
2015,08,11,06,38,12.10
2015,08,11,06,39,12.10
2015,08,11,06,40,12.10
2015,08,11,06,41,12.10
2015,08,11,06,42,12.10
2015,08,11,06,43,12.10
2015,08,11,06,44,12.10
2015,08,11,06,45,12.10
2015,08,11,06,46,12.10
2015,08,11,06,47,12.10
2015,08,11,06,48,12.10
2015,08,11,06,49,12.10
2015,08,11,06,50,12.10
2015,08,11,06,51,12.20
2015,08,11,06,52,12.20
2015,08,11,06,53,12.20
2015,08,11,06,54,12.20
2015,08,11,06,55,12.20
2015,08,11,06,56,12.20
2015,08,11,06,57,12.20
2015,08,11,06,58,12.20
2015,08,11,06,59,12.20
2015,08,11,07,00,12.20
2015,08,11,07,01,12.20
2015,08,11,07,02,12.20
2015,08,11,07,03,12.20
2015,08,11,07,04,12.20
2015,08,11,07,05,12.20
2015,08,11,07,06,12.20
2015,08,11,07,07,12.20
2015,08,11,07,08,12.20
2015,08,11,07,09,12.20
2015,08,11,07,10,12.20
2015,08,11,07,11,12.20
2015,08,11,07,12,12.20
2015,08,11,07,13,12.20
2015,08,11,07,14,12.20
2015,08,11,07,15,12.20
2015,08,11,07,16,12.30
2015,08,11,07,17,12.30
2015,08,11,07,18,12.30
2015,08,11,07,19,12.30
2015,08,11,07,20,12.30
2015,08,11,07,21,12.40
2015,08,11,07,22,12.40
2015,08,11,07,23,12.40
2015,08,11,07,24,12.50
2015,08,11,07,25,12.50
2015,08,11,07,26,12.60
2015,08,11,07,27,12.60
2015,08,11,07,28,12.60
2015,08,11,07,29,12.70
2015,08,11,07,30,12.70
2015,08,11,07,31,12.70
2015,08,11,07,32,12.70
2015,08,11,07,33,12.80
2015,08,11,07,34,12.80
2015,08,11,07,35,12.90
2015,08,11,07,36,12.90
2015,08,11,07,37,13.00
2015,08,11,07,38,13.10
2015,08,11,07,39,13.20
2015,08,11,07,40,13.30
2015,08,11,07,41,13.30
2015,08,11,07,42,13.40
2015,08,11,07,43,13.50
2015,08,11,07,44,13.60
2015,08,11,07,45,13.60
2015,08,11,07,46,13.70
2015,08,11,07,47,13.70
2015,08,11,07,48,13.80
2015,08,11,07,49,13.90
2015,08,11,07,50,13.90
2015,08,11,07,51,13.90
2015,08,11,07,52,14.00
2015,08,11,07,53,14.10
2015,08,11,07,54,14.10
2015,08,11,07,55,14.20
2015,08,11,07,56,14.30
2015,08,11,07,57,14.40
2015,08,11,07,58,14.50
2015,08,11,07,59,14.60
2015,08,11,08,00,14.60
2015,08,11,08,01,14.70
2015,08,11,08,02,14.80
2015,08,11,08,03,14.90
2015,08,11,08,04,15.00
2015,08,11,08,05,15.00
2015,08,11,08,06,15.10
2015,08,11,08,07,15.20
2015,08,11,08,08,15.20
2015,08,11,08,09,15.30
2015,08,11,08,10,15.40
2015,08,11,08,11,15.40
2015,08,11,08,12,15.50
2015,08,11,08,13,15.60
2015,08,11,08,14,15.70
2015,08,11,08,15,15.80
2015,08,11,08,16,15.90
2015,08,11,08,17,16.00
2015,08,11,08,18,16.10
2015,08,11,08,19,16.20
2015,08,11,08,20,16.40
2015,08,11,08,21,16.50
2015,08,11,08,22,16.60
2015,08,11,08,23,16.70
2015,08,11,08,24,16.80
2015,08,11,08,25,16.90
2015,08,11,08,26,17.00
2015,08,11,08,27,17.00
2015,08,11,08,28,17.20
2015,08,11,08,29,17.30
2015,08,11,08,30,17.30
2015,08,11,08,31,17.40
2015,08,11,08,32,17.60
2015,08,11,08,33,17.70
2015,08,11,08,34,17.80
2015,08,11,08,35,17.90
2015,08,11,08,36,18.10
2015,08,11,08,37,18.20
2015,08,11,08,38,18.40
2015,08,11,08,39,18.50
2015,08,11,08,40,18.70
2015,08,11,08,41,18.90
2015,08,11,08,42,19.10
2015,08,11,08,43,19.20
2015,08,11,08,44,19.30
2015,08,11,08,45,19.50
2015,08,11,08,46,19.60
2015,08,11,08,47,19.70
2015,08,11,08,48,19.80
2015,08,11,08,49,19.90
2015,08,11,08,50,20.00
2015,08,11,08,51,20.10
2015,08,11,08,52,20.30
2015,08,11,08,53,20.30
2015,08,11,08,54,20.40
2015,08,11,08,55,20.50
2015,08,11,08,56,20.60
2015,08,11,08,57,20.60
2015,08,11,08,58,20.70
2015,08,11,08,59,20.70
2015,08,11,09,00,20.80
2015,08,11,09,01,20.80
2015,08,11,09,02,20.80
2015,08,11,09,03,20.80
2015,08,11,09,04,20.80
2015,08,11,09,05,20.80
2015,08,11,09,06,20.80
2015,08,11,09,07,20.90
2015,08,11,09,08,20.90
2015,08,11,09,09,20.90
2015,08,11,09,10,20.90
2015,08,11,09,11,21.00
2015,08,11,09,12,21.10
2015,08,11,09,13,21.20
2015,08,11,09,14,21.30
2015,08,11,09,15,21.30
2015,08,11,09,16,21.40
2015,08,11,09,17,21.50
2015,08,11,09,18,21.60
2015,08,11,09,19,21.70
2015,08,11,09,20,21.80
2015,08,11,09,21,21.90
2015,08,11,09,22,22.10
2015,08,11,09,23,22.20
2015,08,11,09,24,22.30
2015,08,11,09,25,22.40
2015,08,11,09,26,22.50
2015,08,11,09,27,22.60
2015,08,11,09,28,22.70
2015,08,11,09,29,22.80
2015,08,11,09,30,22.90
2015,08,11,09,31,23.00
2015,08,11,09,32,23.00
2015,08,11,09,33,23.00
2015,08,11,09,34,23.10
2015,08,11,09,35,23.10
2015,08,11,09,36,23.10
2015,08,11,09,37,23.10
2015,08,11,09,38,23.10
2015,08,11,09,39,23.20
2015,08,11,09,40,23.20
2015,08,11,09,41,23.20
2015,08,11,09,42,23.20
2015,08,11,09,43,23.30
2015,08,11,09,44,23.30
2015,08,11,09,45,23.30
2015,08,11,09,46,23.30
2015,08,11,09,47,23.30
2015,08,11,09,48,23.40
2015,08,11,09,49,23.40
2015,08,11,09,50,23.50
2015,08,11,09,51,23.60
2015,08,11,09,52,23.60
2015,08,11,09,53,23.60
2015,08,11,09,54,23.70
2015,08,11,09,55,23.70
2015,08,11,09,56,23.80
2015,08,11,09,57,23.90
2015,08,11,09,58,23.90
2015,08,11,09,59,23.90
2015,08,11,10,00,23.90
2015,08,11,10,01,24.00
2015,08,11,10,02,24.10
2015,08,11,10,03,24.20
2015,08,11,10,04,24.20
2015,08,11,10,05,24.20
2015,08,11,10,06,24.20
2015,08,11,10,07,24.20
2015,08,11,10,08,24.20
2015,08,11,10,09,24.20
2015,08,11,10,10,24.20
2015,08,11,10,11,24.10
2015,08,11,10,12,24.10
2015,08,11,10,13,24.10
2015,08,11,10,14,24.10
2015,08,11,10,15,24.20
2015,08,11,10,16,24.30
2015,08,11,10,17,24.30
2015,08,11,10,18,24.40
2015,08,11,10,19,24.60
2015,08,11,10,20,24.60
2015,08,11,10,21,24.70
2015,08,11,10,22,24.70
2015,08,11,10,23,24.80
2015,08,11,10,24,24.80
2015,08,11,10,25,24.70
2015,08,11,10,26,24.70
2015,08,11,10,27,24.70
2015,08,11,10,28,24.80
2015,08,11,10,29,24.80
2015,08,11,10,30,24.90
2015,08,11,10,31,25.00
2015,08,11,10,32,25.10
2015,08,11,10,33,25.10
2015,08,11,10,34,25.10
2015,08,11,10,35,25.10
2015,08,11,10,36,25.10
2015,08,11,10,37,25.20
2015,08,11,10,38,25.20
2015,08,11,10,39,25.30
2015,08,11,10,40,25.30
2015,08,11,10,41,25.30
2015,08,11,10,42,25.30
2015,08,11,10,43,25.30
2015,08,11,10,44,25.30
2015,08,11,10,45,25.30
2015,08,11,10,46,25.30
2015,08,11,10,47,25.20
2015,08,11,10,48,25.20
2015,08,11,10,49,25.20
2015,08,11,10,50,25.30
2015,08,11,10,51,25.30
2015,08,11,10,52,25.30
2015,08,11,10,53,25.40
2015,08,11,10,54,25.50
2015,08,11,10,55,25.50
2015,08,11,10,56,25.60
2015,08,11,10,57,25.70
2015,08,11,10,58,25.80
2015,08,11,10,59,25.90
2015,08,11,11,00,25.90
2015,08,11,11,01,26.00
2015,08,11,11,02,26.10
2015,08,11,11,03,26.00
2015,08,11,11,04,26.00
2015,08,11,11,05,26.00
2015,08,11,11,06,26.00
2015,08,11,11,07,26.00
2015,08,11,11,08,26.00
2015,08,11,11,09,25.90
2015,08,11,11,10,25.90
2015,08,11,11,11,25.90
2015,08,11,11,12,25.90
2015,08,11,11,13,25.90
2015,08,11,11,14,25.90
2015,08,11,11,15,25.90
2015,08,11,11,16,26.00
2015,08,11,11,17,26.10
2015,08,11,11,18,26.20
2015,08,11,11,19,26.30
2015,08,11,11,20,26.30
2015,08,11,11,21,26.30
2015,08,11,11,22,26.40
2015,08,11,11,23,26.40
2015,08,11,11,24,26.50
2015,08,11,11,25,26.50
2015,08,11,11,26,26.50
2015,08,11,11,27,26.60
2015,08,11,11,28,26.70
2015,08,11,11,29,26.70
2015,08,11,11,30,26.80
2015,08,11,11,31,26.90
2015,08,11,11,32,26.90
2015,08,11,11,33,27.00
2015,08,11,11,34,27.10
2015,08,11,11,35,27.10
2015,08,11,11,36,27.10
2015,08,11,11,37,27.10
2015,08,11,11,38,27.10
2015,08,11,11,39,27.00
2015,08,11,11,40,27.00
2015,08,11,11,41,27.00
2015,08,11,11,42,27.00
2015,08,11,11,43,27.00
2015,08,11,11,44,27.00
2015,08,11,11,45,27.00
2015,08,11,11,46,27.10
2015,08,11,11,47,27.20
2015,08,11,11,48,27.20
2015,08,11,11,49,27.20
2015,08,11,11,50,27.20
2015,08,11,11,51,27.20
2015,08,11,11,52,27.10
2015,08,11,11,53,27.10
2015,08,11,11,54,27.20
2015,08,11,11,55,27.30
2015,08,11,11,56,27.30
2015,08,11,11,57,27.30
2015,08,11,11,58,27.40
2015,08,11,11,59,27.40
2015,08,11,12,00,27.40
2015,08,11,12,01,27.50
2015,08,11,12,02,27.60
2015,08,11,12,03,27.60
2015,08,11,12,04,27.70
2015,08,11,12,05,27.70
2015,08,11,12,06,27.70
2015,08,11,12,07,27.70
2015,08,11,12,08,27.70
2015,08,11,12,09,27.60
2015,08,11,12,10,27.60
2015,08,11,12,11,27.60
2015,08,11,12,12,27.60
2015,08,11,12,13,27.60
2015,08,11,12,14,27.60
2015,08,11,12,15,27.60
2015,08,11,12,16,27.70
2015,08,11,12,17,27.70
2015,08,11,12,18,27.70
2015,08,11,12,19,27.70
2015,08,11,12,20,27.60
2015,08,11,12,21,27.60
2015,08,11,12,22,27.50
2015,08,11,12,23,27.50
2015,08,11,12,24,27.60
2015,08,11,12,25,27.60
2015,08,11,12,26,27.60
2015,08,11,12,27,27.70
2015,08,11,12,28,27.80
2015,08,11,12,29,27.80
2015,08,11,12,30,27.80
2015,08,11,12,31,27.80
2015,08,11,12,32,27.80
2015,08,11,12,33,27.80
2015,08,11,12,34,27.80
2015,08,11,12,35,27.80
2015,08,11,12,36,27.80
2015,08,11,12,37,27.70
2015,08,11,12,38,27.70
2015,08,11,12,39,27.80
2015,08,11,12,40,27.70
2015,08,11,12,41,27.60
2015,08,11,12,42,27.50
2015,08,11,12,43,27.50
2015,08,11,12,44,27.40
2015,08,11,12,45,27.40
2015,08,11,12,46,27.40
2015,08,11,12,47,27.40
2015,08,11,12,48,27.30
2015,08,11,12,49,27.30
2015,08,11,12,50,27.30
2015,08,11,12,51,27.30
2015,08,11,12,52,27.30
2015,08,11,12,53,27.30
2015,08,11,12,54,27.40
2015,08,11,12,55,27.40
2015,08,11,12,56,27.50
2015,08,11,12,57,27.50
2015,08,11,12,58,27.50
2015,08,11,12,59,27.40
2015,08,11,13,00,27.40
2015,08,11,13,01,27.40
2015,08,11,13,02,27.50
2015,08,11,13,03,27.60
2015,08,11,13,04,27.70
2015,08,11,13,05,27.90
2015,08,11,13,06,28.00
2015,08,11,13,07,28.00
2015,08,11,13,08,28.10
2015,08,11,13,09,28.20
2015,08,11,13,10,28.20
2015,08,11,13,11,28.30
2015,08,11,13,12,28.30
2015,08,11,13,13,28.40
2015,08,11,13,14,28.40
2015,08,11,13,15,28.40
2015,08,11,13,16,28.40
2015,08,11,13,17,28.50
2015,08,11,13,18,28.60
2015,08,11,13,19,28.60
2015,08,11,13,20,28.70
2015,08,11,13,21,28.70
2015,08,11,13,22,28.80
2015,08,11,13,23,28.90
2015,08,11,13,24,29.00
2015,08,11,13,25,29.00
2015,08,11,13,26,29.00
2015,08,11,13,27,29.00
2015,08,11,13,28,29.10
2015,08,11,13,29,29.20
2015,08,11,13,30,29.30
2015,08,11,13,31,29.40
2015,08,11,13,32,29.40
2015,08,11,13,33,29.50
2015,08,11,13,34,29.60
2015,08,11,13,35,29.70
2015,08,11,13,36,29.70
2015,08,11,13,37,29.70
2015,08,11,13,38,29.70
2015,08,11,13,39,29.70
2015,08,11,13,40,29.70
2015,08,11,13,41,29.70
2015,08,11,13,42,29.80
2015,08,11,13,43,29.80
2015,08,11,13,44,29.90
2015,08,11,13,45,29.90
2015,08,11,13,46,29.90
2015,08,11,13,47,30.00
2015,08,11,13,48,30.00
2015,08,11,13,49,30.10
2015,08,11,13,50,30.10
2015,08,11,13,51,30.10
2015,08,11,13,52,30.10
2015,08,11,13,53,30.10
2015,08,11,13,54,30.10
2015,08,11,13,55,30.10
2015,08,11,13,56,30.10
2015,08,11,13,57,30.10
2015,08,11,13,58,30.10
2015,08,11,13,59,30.10
2015,08,11,14,00,30.00
2015,08,11,14,01,29.90
2015,08,11,14,02,29.90
2015,08,11,14,03,29.90
2015,08,11,14,04,30.00
2015,08,11,14,05,30.10
2015,08,11,14,06,30.10
2015,08,11,14,07,30.20
2015,08,11,14,08,30.20
2015,08,11,14,09,30.20
2015,08,11,14,10,30.30
2015,08,11,14,11,30.30
2015,08,11,14,12,30.20
2015,08,11,14,13,30.20
2015,08,11,14,14,30.20
2015,08,11,14,15,30.30
2015,08,11,14,16,30.40
2015,08,11,14,17,30.40
2015,08,11,14,18,30.40
2015,08,11,14,19,30.40
2015,08,11,14,20,30.40
2015,08,11,14,21,30.40
2015,08,11,14,22,30.40
2015,08,11,14,23,30.40
2015,08,11,14,24,30.40
2015,08,11,14,25,30.50
2015,08,11,14,26,30.50
2015,08,11,14,27,30.60
2015,08,11,14,28,30.50
2015,08,11,14,29,30.50
2015,08,11,14,30,30.40
2015,08,11,14,31,30.30
2015,08,11,14,32,30.20
2015,08,11,14,33,30.20
2015,08,11,14,34,30.10
2015,08,11,14,35,30.10
2015,08,11,14,36,30.10
2015,08,11,14,37,30.10
2015,08,11,14,38,30.10
2015,08,11,14,39,30.00
2015,08,11,14,40,29.90
2015,08,11,14,41,29.90
2015,08,11,14,42,29.80
2015,08,11,14,43,29.80
2015,08,11,14,44,29.80
2015,08,11,14,45,29.80
2015,08,11,14,46,29.80
2015,08,11,14,47,29.80
2015,08,11,14,48,29.70
2015,08,11,14,49,29.70
2015,08,11,14,50,29.70
2015,08,11,14,51,29.60
2015,08,11,14,52,29.50
2015,08,11,14,53,29.50
2015,08,11,14,54,29.40
2015,08,11,14,55,29.40
2015,08,11,14,56,29.40
2015,08,11,14,57,29.40
2015,08,11,14,58,29.40
2015,08,11,14,59,29.40
2015,08,11,15,00,29.40
2015,08,11,15,01,29.50
2015,08,11,15,02,29.60
2015,08,11,15,03,29.70
2015,08,11,15,04,29.70
2015,08,11,15,05,29.80
2015,08,11,15,06,29.90
2015,08,11,15,07,29.90
2015,08,11,15,08,30.00
2015,08,11,15,09,30.10
2015,08,11,15,10,30.10
2015,08,11,15,11,30.10
2015,08,11,15,12,30.10
2015,08,11,15,13,30.10
2015,08,11,15,14,30.10
2015,08,11,15,15,30.10
2015,08,11,15,16,30.10
2015,08,11,15,17,30.10
2015,08,11,15,18,30.10
2015,08,11,15,19,30.10
2015,08,11,15,20,30.10
2015,08,11,15,21,30.20
2015,08,11,15,22,30.20
2015,08,11,15,23,30.20
2015,08,11,15,24,30.20
2015,08,11,15,25,30.20
2015,08,11,15,26,30.20
2015,08,11,15,27,30.30
2015,08,11,15,28,30.30
2015,08,11,15,29,30.30
2015,08,11,15,30,30.30
2015,08,11,15,31,30.40
2015,08,11,15,32,30.40
2015,08,11,15,33,30.40
2015,08,11,15,34,30.50
2015,08,11,15,35,30.50
2015,08,11,15,36,30.50
2015,08,11,15,37,30.50
2015,08,11,15,38,30.50
2015,08,11,15,39,30.40
2015,08,11,15,40,30.40
2015,08,11,15,41,30.50
2015,08,11,15,42,30.50
2015,08,11,15,43,30.60
2015,08,11,15,44,30.60
2015,08,11,15,45,30.70
2015,08,11,15,46,30.70
2015,08,11,15,47,30.80
2015,08,11,15,48,30.80
2015,08,11,15,49,30.80
2015,08,11,15,50,30.80
2015,08,11,15,51,30.90
2015,08,11,15,52,30.90
2015,08,11,15,53,31.00
2015,08,11,15,54,31.10
2015,08,11,15,55,31.20
2015,08,11,15,56,31.20
2015,08,11,15,57,31.20
2015,08,11,15,58,31.20
2015,08,11,15,59,31.20
2015,08,11,16,00,31.20
2015,08,11,16,01,31.30
2015,08,11,16,02,31.30
2015,08,11,16,03,31.40
2015,08,11,16,04,31.40
2015,08,11,16,05,31.50
2015,08,11,16,06,31.50
2015,08,11,16,07,31.50
2015,08,11,16,08,31.60
2015,08,11,16,09,31.70
2015,08,11,16,10,31.70
2015,08,11,16,11,31.70
2015,08,11,16,12,31.80
2015,08,11,16,13,31.80
2015,08,11,16,14,31.80
2015,08,11,16,15,31.70
2015,08,11,16,16,31.70
2015,08,11,16,17,31.60
2015,08,11,16,18,31.60
2015,08,11,16,19,31.50
2015,08,11,16,20,31.50
2015,08,11,16,21,31.40
2015,08,11,16,22,31.30
2015,08,11,16,23,31.20
2015,08,11,16,24,31.10
2015,08,11,16,25,30.90
2015,08,11,16,26,30.60
2015,08,11,16,27,30.40
2015,08,11,16,28,30.20
2015,08,11,16,29,30.00
2015,08,11,16,30,29.80
2015,08,11,16,31,29.70
2015,08,11,16,32,29.50
2015,08,11,16,33,29.40
2015,08,11,16,34,29.20
2015,08,11,16,35,29.10
2015,08,11,16,36,29.10
2015,08,11,16,37,29.00
2015,08,11,16,38,28.80
2015,08,11,16,39,28.60
2015,08,11,16,40,28.50
2015,08,11,16,41,28.40
2015,08,11,16,42,28.30
2015,08,11,16,43,28.20
2015,08,11,16,44,28.20
2015,08,11,16,45,28.10
2015,08,11,16,46,27.90
2015,08,11,16,47,27.80
2015,08,11,16,48,27.70
2015,08,11,16,49,27.70
2015,08,11,16,50,27.60
2015,08,11,16,51,27.50
2015,08,11,16,52,27.40
2015,08,11,16,53,27.40
2015,08,11,16,54,27.30
2015,08,11,16,55,27.30
2015,08,11,16,56,27.30
2015,08,11,16,57,27.30
2015,08,11,16,58,27.30
2015,08,11,16,59,27.30
2015,08,11,17,00,27.40
2015,08,11,17,01,27.40
2015,08,11,17,02,27.30
2015,08,11,17,03,27.30
2015,08,11,17,04,27.30
2015,08,11,17,05,27.20
2015,08,11,17,06,27.20
2015,08,11,17,07,27.20
2015,08,11,17,08,27.20
2015,08,11,17,09,27.20
2015,08,11,17,10,27.20
2015,08,11,17,11,27.20
2015,08,11,17,12,27.20
2015,08,11,17,13,27.20
2015,08,11,17,14,27.20
2015,08,11,17,15,27.20
2015,08,11,17,16,27.20
2015,08,11,17,17,27.10
2015,08,11,17,18,27.10
2015,08,11,17,19,27.10