Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,21.50
2014,08,11,00,01,21.50
2014,08,11,00,02,21.50
2014,08,11,00,03,21.50
2014,08,11,00,04,21.50
2014,08,11,00,05,21.50
2014,08,11,00,06,21.50
2014,08,11,00,07,21.50
2014,08,11,00,08,21.50
2014,08,11,00,09,21.50
2014,08,11,00,10,21.50
2014,08,11,00,11,21.60
2014,08,11,00,12,21.60
2014,08,11,00,13,21.60
2014,08,11,00,14,21.60
2014,08,11,00,15,21.50
2014,08,11,00,16,21.50
2014,08,11,00,17,21.50
2014,08,11,00,18,21.40
2014,08,11,00,19,21.40
2014,08,11,00,20,21.40
2014,08,11,00,21,21.30
2014,08,11,00,22,21.20
2014,08,11,00,23,21.20
2014,08,11,00,24,21.20
2014,08,11,00,25,21.10
2014,08,11,00,26,21.10
2014,08,11,00,27,21.10
2014,08,11,00,28,21.10
2014,08,11,00,29,21.10
2014,08,11,00,30,21.00
2014,08,11,00,31,20.90
2014,08,11,00,32,20.90
2014,08,11,00,33,20.80
2014,08,11,00,34,20.80
2014,08,11,00,35,20.80
2014,08,11,00,36,20.70
2014,08,11,00,37,20.70
2014,08,11,00,38,20.60
2014,08,11,00,39,20.60
2014,08,11,00,40,20.60
2014,08,11,00,41,20.50
2014,08,11,00,42,20.50
2014,08,11,00,43,20.40
2014,08,11,00,44,20.40
2014,08,11,00,45,20.40
2014,08,11,00,46,20.40
2014,08,11,00,47,20.40
2014,08,11,00,48,20.30
2014,08,11,00,49,20.30
2014,08,11,00,50,20.20
2014,08,11,00,51,20.20
2014,08,11,00,52,20.20
2014,08,11,00,53,20.10
2014,08,11,00,54,20.10
2014,08,11,00,55,20.00
2014,08,11,00,56,20.00
2014,08,11,00,57,19.90
2014,08,11,00,58,19.90
2014,08,11,00,59,19.80
2014,08,11,01,00,19.80
2014,08,11,01,01,19.80
2014,08,11,01,02,19.70
2014,08,11,01,03,19.70
2014,08,11,01,04,19.70
2014,08,11,01,05,19.70
2014,08,11,01,06,19.70
2014,08,11,01,07,19.60
2014,08,11,01,08,19.60
2014,08,11,01,09,19.60
2014,08,11,01,10,19.60
2014,08,11,01,11,19.60
2014,08,11,01,12,19.60
2014,08,11,01,13,19.50
2014,08,11,01,14,19.50
2014,08,11,01,15,19.50
2014,08,11,01,16,19.50
2014,08,11,01,17,19.50
2014,08,11,01,18,19.40
2014,08,11,01,19,19.40
2014,08,11,01,20,19.40
2014,08,11,01,21,19.40
2014,08,11,01,22,19.40
2014,08,11,01,23,19.40
2014,08,11,01,24,19.40
2014,08,11,01,25,19.40
2014,08,11,01,26,19.40
2014,08,11,01,27,19.40
2014,08,11,01,28,19.40
2014,08,11,01,29,19.40
2014,08,11,01,30,19.40
2014,08,11,01,31,19.40
2014,08,11,01,32,19.40
2014,08,11,01,33,19.50
2014,08,11,01,34,19.50
2014,08,11,01,35,19.50
2014,08,11,01,36,19.50
2014,08,11,01,37,19.60
2014,08,11,01,38,19.60
2014,08,11,01,39,19.60
2014,08,11,01,40,19.60
2014,08,11,01,41,19.70
2014,08,11,01,42,19.70
2014,08,11,01,43,19.70
2014,08,11,01,44,19.70
2014,08,11,01,45,19.80
2014,08,11,01,46,19.80
2014,08,11,01,47,19.80
2014,08,11,01,48,19.80
2014,08,11,01,49,19.80
2014,08,11,01,50,19.80
2014,08,11,01,51,19.90
2014,08,11,01,52,19.90
2014,08,11,01,53,19.90
2014,08,11,01,54,19.90
2014,08,11,01,55,19.90
2014,08,11,01,56,20.00
2014,08,11,01,57,20.00
2014,08,11,01,58,20.00
2014,08,11,01,59,20.00
2014,08,11,02,00,20.00
2014,08,11,02,01,20.10
2014,08,11,02,02,20.10
2014,08,11,02,03,20.10
2014,08,11,02,04,20.10
2014,08,11,02,05,20.10
2014,08,11,02,06,20.10
2014,08,11,02,07,20.20
2014,08,11,02,08,20.20
2014,08,11,02,09,20.20
2014,08,11,02,10,20.20
2014,08,11,02,11,20.20
2014,08,11,02,12,20.20
2014,08,11,02,13,20.20
2014,08,11,02,14,20.20
2014,08,11,02,15,20.20
2014,08,11,02,16,20.20
2014,08,11,02,17,20.20
2014,08,11,02,18,20.10
2014,08,11,02,19,20.10
2014,08,11,02,20,20.10
2014,08,11,02,21,20.10
2014,08,11,02,22,20.00
2014,08,11,02,23,20.00
2014,08,11,02,24,19.90
2014,08,11,02,25,19.90
2014,08,11,02,26,19.80
2014,08,11,02,27,19.80
2014,08,11,02,28,19.80
2014,08,11,02,29,19.80
2014,08,11,02,30,19.70
2014,08,11,02,31,19.70
2014,08,11,02,32,19.70
2014,08,11,02,33,19.70
2014,08,11,02,34,19.70
2014,08,11,02,35,19.70
2014,08,11,02,36,19.70
2014,08,11,02,37,19.60
2014,08,11,02,38,19.60
2014,08,11,02,39,19.60
2014,08,11,02,40,19.60
2014,08,11,02,41,19.50
2014,08,11,02,42,19.50
2014,08,11,02,43,19.40
2014,08,11,02,44,19.40
2014,08,11,02,45,19.40
2014,08,11,02,46,19.30
2014,08,11,02,47,19.30
2014,08,11,02,48,19.30
2014,08,11,02,49,19.30
2014,08,11,02,50,19.30
2014,08,11,02,51,19.20
2014,08,11,02,52,19.20
2014,08,11,02,53,19.20
2014,08,11,02,54,19.20
2014,08,11,02,55,19.20
2014,08,11,02,56,19.20
2014,08,11,02,57,19.20
2014,08,11,02,58,19.20
2014,08,11,02,59,19.10
2014,08,11,03,00,19.10
2014,08,11,03,01,19.10
2014,08,11,03,02,19.10
2014,08,11,03,03,19.10
2014,08,11,03,04,19.10
2014,08,11,03,05,19.10
2014,08,11,03,06,19.00
2014,08,11,03,07,19.00
2014,08,11,03,08,19.00
2014,08,11,03,09,19.00
2014,08,11,03,10,18.90
2014,08,11,03,11,18.90
2014,08,11,03,12,18.90
2014,08,11,03,13,18.90
2014,08,11,03,14,18.90
2014,08,11,03,15,18.80
2014,08,11,03,16,18.80
2014,08,11,03,17,18.80
2014,08,11,03,18,18.80
2014,08,11,03,19,18.80
2014,08,11,03,20,18.80
2014,08,11,03,21,18.70
2014,08,11,03,22,18.70
2014,08,11,03,23,18.70
2014,08,11,03,24,18.60
2014,08,11,03,25,18.60
2014,08,11,03,26,18.50
2014,08,11,03,27,18.50
2014,08,11,03,28,18.40
2014,08,11,03,29,18.40
2014,08,11,03,30,18.40
2014,08,11,03,31,18.30
2014,08,11,03,32,18.20
2014,08,11,03,33,18.20
2014,08,11,03,34,18.10
2014,08,11,03,35,18.10
2014,08,11,03,36,18.00
2014,08,11,03,37,18.00
2014,08,11,03,38,17.90
2014,08,11,03,39,17.90
2014,08,11,03,40,17.80
2014,08,11,03,41,17.80
2014,08,11,03,42,17.70
2014,08,11,03,43,17.70
2014,08,11,03,44,17.60
2014,08,11,03,45,17.60
2014,08,11,03,46,17.50
2014,08,11,03,47,17.50
2014,08,11,03,48,17.40
2014,08,11,03,49,17.40
2014,08,11,03,50,17.50
2014,08,11,03,51,17.50
2014,08,11,03,52,17.60
2014,08,11,03,53,17.60
2014,08,11,03,54,17.70
2014,08,11,03,55,17.80
2014,08,11,03,56,17.80
2014,08,11,03,57,17.90
2014,08,11,03,58,18.00
2014,08,11,03,59,18.00
2014,08,11,04,00,18.10
2014,08,11,04,01,18.20
2014,08,11,04,02,18.20
2014,08,11,04,03,18.20
2014,08,11,04,04,18.20
2014,08,11,04,05,18.30
2014,08,11,04,06,18.30
2014,08,11,04,07,18.30
2014,08,11,04,08,18.30
2014,08,11,04,09,18.30
2014,08,11,04,10,18.20
2014,08,11,04,11,18.20
2014,08,11,04,12,18.20
2014,08,11,04,13,18.20
2014,08,11,04,14,18.20
2014,08,11,04,15,18.10
2014,08,11,04,16,18.10
2014,08,11,04,17,18.10
2014,08,11,04,18,18.10
2014,08,11,04,19,18.00
2014,08,11,04,20,18.00
2014,08,11,04,21,17.90
2014,08,11,04,22,17.90
2014,08,11,04,23,17.90
2014,08,11,04,24,17.80
2014,08,11,04,25,17.80
2014,08,11,04,26,17.80
2014,08,11,04,27,17.80
2014,08,11,04,28,17.80
2014,08,11,04,29,17.70
2014,08,11,04,30,17.70
2014,08,11,04,31,17.70
2014,08,11,04,32,17.70
2014,08,11,04,33,17.70
2014,08,11,04,34,17.70
2014,08,11,04,35,17.80
2014,08,11,04,36,17.80
2014,08,11,04,37,17.80
2014,08,11,04,38,17.80
2014,08,11,04,39,17.80
2014,08,11,04,40,17.80
2014,08,11,04,41,17.80
2014,08,11,04,42,17.90
2014,08,11,04,43,17.90
2014,08,11,04,44,17.90
2014,08,11,04,45,17.90
2014,08,11,04,46,17.90
2014,08,11,04,47,18.00
2014,08,11,04,48,18.00
2014,08,11,04,49,18.00
2014,08,11,04,50,18.10
2014,08,11,04,51,18.10
2014,08,11,04,52,18.10
2014,08,11,04,53,18.20
2014,08,11,04,54,18.20
2014,08,11,04,55,18.20
2014,08,11,04,56,18.20
2014,08,11,04,57,18.30
2014,08,11,04,58,18.30
2014,08,11,04,59,18.30
2014,08,11,05,00,18.30
2014,08,11,05,01,18.30
2014,08,11,05,02,18.40
2014,08,11,05,03,18.40
2014,08,11,05,04,18.40
2014,08,11,05,05,18.40
2014,08,11,05,06,18.50
2014,08,11,05,07,18.50
2014,08,11,05,08,18.50
2014,08,11,05,09,18.50
2014,08,11,05,10,18.50
2014,08,11,05,11,18.60
2014,08,11,05,12,18.60
2014,08,11,05,13,18.60
2014,08,11,05,14,18.60
2014,08,11,05,15,18.70
2014,08,11,05,16,18.70
2014,08,11,05,17,18.70
2014,08,11,05,18,18.70
2014,08,11,05,19,18.70
2014,08,11,05,20,18.70
2014,08,11,05,21,18.70
2014,08,11,05,22,18.70
2014,08,11,05,23,18.70
2014,08,11,05,24,18.70
2014,08,11,05,25,18.70
2014,08,11,05,26,18.70
2014,08,11,05,27,18.70
2014,08,11,05,28,18.70
2014,08,11,05,29,18.70
2014,08,11,05,30,18.70
2014,08,11,05,31,18.70
2014,08,11,05,32,18.70
2014,08,11,05,33,18.70
2014,08,11,05,34,18.70
2014,08,11,05,35,18.70
2014,08,11,05,36,18.70
2014,08,11,05,37,18.70
2014,08,11,05,38,18.70
2014,08,11,05,39,18.70
2014,08,11,05,40,18.60
2014,08,11,05,41,18.60
2014,08,11,05,42,18.60
2014,08,11,05,43,18.60
2014,08,11,05,44,18.60
2014,08,11,05,45,18.50
2014,08,11,05,46,18.50
2014,08,11,05,47,18.50
2014,08,11,05,48,18.40
2014,08,11,05,49,18.40
2014,08,11,05,50,18.40
2014,08,11,05,51,18.40
2014,08,11,05,52,18.30
2014,08,11,05,53,18.30
2014,08,11,05,54,18.30
2014,08,11,05,55,18.30
2014,08,11,05,56,18.30
2014,08,11,05,57,18.30
2014,08,11,05,58,18.20
2014,08,11,05,59,18.20
2014,08,11,06,00,18.20
2014,08,11,06,01,18.20
2014,08,11,06,02,18.10
2014,08,11,06,03,18.10
2014,08,11,06,04,18.10
2014,08,11,06,05,18.10
2014,08,11,06,06,18.10
2014,08,11,06,07,18.10
2014,08,11,06,08,18.10
2014,08,11,06,09,18.00
2014,08,11,06,10,18.00
2014,08,11,06,11,18.00
2014,08,11,06,12,18.00
2014,08,11,06,13,17.90
2014,08,11,06,14,17.90
2014,08,11,06,15,17.90
2014,08,11,06,16,17.90
2014,08,11,06,17,17.90
2014,08,11,06,18,17.90
2014,08,11,06,19,17.90
2014,08,11,06,20,17.90
2014,08,11,06,21,17.90
2014,08,11,06,22,17.90
2014,08,11,06,23,17.90
2014,08,11,06,24,17.90
2014,08,11,06,25,17.80
2014,08,11,06,26,17.80
2014,08,11,06,27,17.80
2014,08,11,06,28,17.80
2014,08,11,06,29,17.80
2014,08,11,06,30,17.80
2014,08,11,06,31,17.80
2014,08,11,06,32,17.80
2014,08,11,06,33,17.80
2014,08,11,06,34,17.80
2014,08,11,06,35,17.80
2014,08,11,06,36,17.80
2014,08,11,06,37,17.80
2014,08,11,06,38,17.80
2014,08,11,06,39,17.80
2014,08,11,06,40,17.80
2014,08,11,06,41,17.80
2014,08,11,06,42,17.80
2014,08,11,06,43,17.80
2014,08,11,06,44,17.90
2014,08,11,06,45,17.90
2014,08,11,06,46,17.90
2014,08,11,06,47,17.90
2014,08,11,06,48,17.90
2014,08,11,06,49,17.90
2014,08,11,06,50,17.90
2014,08,11,06,51,17.90
2014,08,11,06,52,17.90
2014,08,11,06,53,17.90
2014,08,11,06,54,17.90
2014,08,11,06,55,17.90
2014,08,11,06,56,17.90
2014,08,11,06,57,17.90
2014,08,11,06,58,18.00
2014,08,11,06,59,18.00
2014,08,11,07,00,18.00
2014,08,11,07,01,18.00
2014,08,11,07,02,18.10
2014,08,11,07,03,18.10
2014,08,11,07,04,18.10
2014,08,11,07,05,18.10
2014,08,11,07,06,18.20
2014,08,11,07,07,18.20
2014,08,11,07,08,18.20
2014,08,11,07,09,18.30
2014,08,11,07,10,18.30
2014,08,11,07,11,18.30
2014,08,11,07,12,18.30
2014,08,11,07,13,18.40
2014,08,11,07,14,18.40
2014,08,11,07,15,18.40
2014,08,11,07,16,18.50
2014,08,11,07,17,18.50
2014,08,11,07,18,18.50
2014,08,11,07,19,18.50
2014,08,11,07,20,18.60
2014,08,11,07,21,18.60
2014,08,11,07,22,18.70
2014,08,11,07,23,18.70
2014,08,11,07,24,18.70
2014,08,11,07,25,18.70
2014,08,11,07,26,18.80
2014,08,11,07,27,18.80
2014,08,11,07,28,18.80
2014,08,11,07,29,18.80
2014,08,11,07,30,18.90
2014,08,11,07,31,18.90
2014,08,11,07,32,19.00
2014,08,11,07,33,19.10
2014,08,11,07,34,19.20
2014,08,11,07,35,19.20
2014,08,11,07,36,19.30
2014,08,11,07,37,19.30
2014,08,11,07,38,19.40
2014,08,11,07,39,19.50
2014,08,11,07,40,19.50
2014,08,11,07,41,19.60
2014,08,11,07,42,19.70
2014,08,11,07,43,19.70
2014,08,11,07,44,19.80
2014,08,11,07,45,19.80
2014,08,11,07,46,19.80
2014,08,11,07,47,19.90
2014,08,11,07,48,19.90
2014,08,11,07,49,19.90
2014,08,11,07,50,20.00
2014,08,11,07,51,20.00
2014,08,11,07,52,20.00
2014,08,11,07,53,20.10
2014,08,11,07,54,20.10
2014,08,11,07,55,20.10
2014,08,11,07,56,20.20
2014,08,11,07,57,20.20
2014,08,11,07,58,20.20
2014,08,11,07,59,20.30
2014,08,11,08,00,20.30
2014,08,11,08,01,20.30
2014,08,11,08,02,20.30
2014,08,11,08,03,20.40
2014,08,11,08,04,20.40
2014,08,11,08,05,20.40
2014,08,11,08,06,20.50
2014,08,11,08,07,20.50
2014,08,11,08,08,20.60
2014,08,11,08,09,20.60
2014,08,11,08,10,20.60
2014,08,11,08,11,20.70
2014,08,11,08,12,20.70
2014,08,11,08,13,20.70
2014,08,11,08,14,20.80
2014,08,11,08,15,20.80
2014,08,11,08,16,20.80
2014,08,11,08,17,20.80
2014,08,11,08,18,20.90
2014,08,11,08,19,20.90
2014,08,11,08,20,20.90
2014,08,11,08,21,21.00
2014,08,11,08,22,21.00
2014,08,11,08,23,21.00
2014,08,11,08,24,21.10
2014,08,11,08,25,21.10
2014,08,11,08,26,21.10
2014,08,11,08,27,21.20
2014,08,11,08,28,21.20
2014,08,11,08,29,21.30
2014,08,11,08,30,21.30
2014,08,11,08,31,21.30
2014,08,11,08,32,21.30
2014,08,11,08,33,21.30
2014,08,11,08,34,21.30
2014,08,11,08,35,21.30
2014,08,11,08,36,21.30
2014,08,11,08,37,21.30
2014,08,11,08,38,21.30
2014,08,11,08,39,21.30
2014,08,11,08,40,21.30
2014,08,11,08,41,21.40
2014,08,11,08,42,21.40
2014,08,11,08,43,21.40
2014,08,11,08,44,21.40
2014,08,11,08,45,21.50
2014,08,11,08,46,21.50
2014,08,11,08,47,21.50
2014,08,11,08,48,21.60
2014,08,11,08,49,21.60
2014,08,11,08,50,21.60
2014,08,11,08,51,21.60
2014,08,11,08,52,21.70
2014,08,11,08,53,21.70
2014,08,11,08,54,21.70
2014,08,11,08,55,21.70
2014,08,11,08,56,21.80
2014,08,11,08,57,21.80
2014,08,11,08,58,21.80
2014,08,11,08,59,21.80
2014,08,11,09,00,21.80
2014,08,11,09,01,21.80
2014,08,11,09,02,21.80
2014,08,11,09,03,21.70
2014,08,11,09,04,21.70
2014,08,11,09,05,21.70
2014,08,11,09,06,21.70
2014,08,11,09,07,21.70
2014,08,11,09,08,21.70
2014,08,11,09,09,21.70
2014,08,11,09,10,21.70
2014,08,11,09,11,21.60
2014,08,11,09,12,21.70
2014,08,11,09,13,21.70
2014,08,11,09,14,21.70
2014,08,11,09,15,21.70
2014,08,11,09,16,21.70
2014,08,11,09,17,21.70
2014,08,11,09,18,21.70
2014,08,11,09,19,21.80
2014,08,11,09,20,21.80
2014,08,11,09,21,21.80
2014,08,11,09,22,21.90
2014,08,11,09,23,21.90
2014,08,11,09,24,22.00
2014,08,11,09,25,22.00
2014,08,11,09,26,22.10
2014,08,11,09,27,22.20
2014,08,11,09,28,22.30
2014,08,11,09,29,22.30
2014,08,11,09,30,22.30
2014,08,11,09,31,22.40
2014,08,11,09,32,22.40
2014,08,11,09,33,22.40
2014,08,11,09,34,22.40
2014,08,11,09,35,22.40
2014,08,11,09,36,22.50
2014,08,11,09,37,22.50
2014,08,11,09,38,22.60
2014,08,11,09,39,22.60
2014,08,11,09,40,22.60
2014,08,11,09,41,22.60
2014,08,11,09,42,22.60
2014,08,11,09,43,22.60
2014,08,11,09,44,22.60
2014,08,11,09,45,22.50
2014,08,11,09,46,22.50
2014,08,11,09,47,22.50
2014,08,11,09,48,22.50
2014,08,11,09,49,22.60
2014,08,11,09,50,22.70
2014,08,11,09,51,22.70
2014,08,11,09,52,22.70
2014,08,11,09,53,22.70
2014,08,11,09,54,22.80
2014,08,11,09,55,22.80
2014,08,11,09,56,22.80
2014,08,11,09,57,22.70
2014,08,11,09,58,22.70
2014,08,11,09,59,22.70
2014,08,11,10,00,22.70
2014,08,11,10,01,22.70
2014,08,11,10,02,22.70
2014,08,11,10,03,22.70
2014,08,11,10,04,22.70
2014,08,11,10,05,22.70
2014,08,11,10,06,22.80
2014,08,11,10,07,22.80
2014,08,11,10,08,22.80
2014,08,11,10,09,22.90
2014,08,11,10,10,22.90
2014,08,11,10,11,22.90
2014,08,11,10,12,22.90
2014,08,11,10,13,22.90
2014,08,11,10,14,22.90
2014,08,11,10,15,23.00
2014,08,11,10,16,23.00
2014,08,11,10,17,23.10
2014,08,11,10,18,23.10
2014,08,11,10,19,23.10
2014,08,11,10,20,23.00
2014,08,11,10,21,23.00
2014,08,11,10,22,23.00
2014,08,11,10,23,23.00
2014,08,11,10,24,23.00
2014,08,11,10,25,23.00
2014,08,11,10,26,23.00
2014,08,11,10,27,23.10
2014,08,11,10,28,23.10
2014,08,11,10,29,23.20
2014,08,11,10,30,23.30
2014,08,11,10,31,23.40
2014,08,11,10,32,23.50
2014,08,11,10,33,23.60
2014,08,11,10,34,23.70
2014,08,11,10,35,23.70
2014,08,11,10,36,23.80
2014,08,11,10,37,23.90
2014,08,11,10,38,23.90
2014,08,11,10,39,23.90
2014,08,11,10,40,24.00
2014,08,11,10,41,24.00
2014,08,11,10,42,24.00
2014,08,11,10,43,24.00
2014,08,11,10,44,23.90
2014,08,11,10,45,24.00
2014,08,11,10,46,24.00
2014,08,11,10,47,24.10
2014,08,11,10,48,24.10
2014,08,11,10,49,24.20
2014,08,11,10,50,24.20
2014,08,11,10,51,24.20
2014,08,11,10,52,24.20
2014,08,11,10,53,24.30
2014,08,11,10,54,24.30
2014,08,11,10,55,24.30
2014,08,11,10,56,24.40
2014,08,11,10,57,24.40
2014,08,11,10,58,24.40
2014,08,11,10,59,24.50
2014,08,11,11,00,24.60
2014,08,11,11,01,24.60
2014,08,11,11,02,24.60
2014,08,11,11,03,24.60
2014,08,11,11,04,24.60
2014,08,11,11,05,24.60
2014,08,11,11,06,24.60
2014,08,11,11,07,24.60
2014,08,11,11,08,24.60
2014,08,11,11,09,24.60
2014,08,11,11,10,24.70
2014,08,11,11,11,24.70
2014,08,11,11,12,24.80
2014,08,11,11,13,24.80
2014,08,11,11,14,24.80
2014,08,11,11,15,24.80
2014,08,11,11,16,24.80
2014,08,11,11,17,24.80
2014,08,11,11,18,24.80
2014,08,11,11,19,24.80
2014,08,11,11,20,24.90
2014,08,11,11,21,25.00
2014,08,11,11,22,25.00
2014,08,11,11,23,25.10
2014,08,11,11,24,25.10
2014,08,11,11,25,25.10
2014,08,11,11,26,25.00
2014,08,11,11,27,25.00
2014,08,11,11,28,25.10
2014,08,11,11,29,25.10
2014,08,11,11,30,25.10
2014,08,11,11,31,25.10
2014,08,11,11,32,25.10
2014,08,11,11,33,25.20
2014,08,11,11,34,25.10
2014,08,11,11,35,25.10
2014,08,11,11,36,25.10
2014,08,11,11,37,25.00
2014,08,11,11,38,24.90
2014,08,11,11,39,25.00
2014,08,11,11,40,25.00
2014,08,11,11,41,25.10
2014,08,11,11,42,25.10
2014,08,11,11,43,25.20
2014,08,11,11,44,25.30
2014,08,11,11,45,25.40
2014,08,11,11,46,25.50
2014,08,11,11,47,25.60
2014,08,11,11,48,25.60
2014,08,11,11,49,25.70
2014,08,11,11,50,25.70
2014,08,11,11,51,25.70
2014,08,11,11,52,25.70
2014,08,11,11,53,25.70
2014,08,11,11,54,25.80
2014,08,11,11,55,25.90
2014,08,11,11,56,26.00
2014,08,11,11,57,26.00
2014,08,11,11,58,26.00
2014,08,11,11,59,26.00
2014,08,11,12,00,26.00
2014,08,11,12,01,26.00
2014,08,11,12,02,26.00
2014,08,11,12,03,26.00
2014,08,11,12,04,26.00
2014,08,11,12,05,26.00
2014,08,11,12,06,26.10
2014,08,11,12,07,26.10
2014,08,11,12,08,26.20
2014,08,11,12,09,26.20
2014,08,11,12,10,26.20
2014,08,11,12,11,26.20
2014,08,11,12,12,26.20
2014,08,11,12,13,26.20
2014,08,11,12,14,26.10
2014,08,11,12,15,26.10
2014,08,11,12,16,26.10
2014,08,11,12,17,26.10
2014,08,11,12,18,26.10
2014,08,11,12,19,26.20
2014,08,11,12,20,26.30
2014,08,11,12,21,26.30
2014,08,11,12,22,26.40
2014,08,11,12,23,26.40
2014,08,11,12,24,26.50
2014,08,11,12,25,26.60
2014,08,11,12,26,26.80
2014,08,11,12,27,26.90
2014,08,11,12,28,26.90
2014,08,11,12,29,27.00
2014,08,11,12,30,27.00
2014,08,11,12,31,27.00
2014,08,11,12,32,27.00
2014,08,11,12,33,27.00
2014,08,11,12,34,26.90
2014,08,11,12,35,26.90
2014,08,11,12,36,26.80
2014,08,11,12,37,26.80
2014,08,11,12,38,26.80
2014,08,11,12,39,26.80
2014,08,11,12,40,26.90
2014,08,11,12,41,26.90
2014,08,11,12,42,27.00
2014,08,11,12,43,27.10
2014,08,11,12,44,27.20
2014,08,11,12,45,27.20
2014,08,11,12,46,27.30
2014,08,11,12,47,27.30
2014,08,11,12,48,27.30
2014,08,11,12,49,27.30
2014,08,11,12,50,27.30
2014,08,11,12,51,27.30
2014,08,11,12,52,27.30
2014,08,11,12,53,27.30
2014,08,11,12,54,27.30
2014,08,11,12,55,27.30
2014,08,11,12,56,27.30
2014,08,11,12,57,27.30
2014,08,11,12,58,27.30
2014,08,11,12,59,27.30
2014,08,11,13,00,27.30
2014,08,11,13,01,27.30
2014,08,11,13,02,27.30
2014,08,11,13,03,27.30
2014,08,11,13,04,27.30
2014,08,11,13,05,27.30
2014,08,11,13,06,27.40
2014,08,11,13,07,27.50
2014,08,11,13,08,27.60
2014,08,11,13,09,27.70
2014,08,11,13,10,27.80
2014,08,11,13,11,27.90
2014,08,11,13,12,28.00
2014,08,11,13,13,28.20
2014,08,11,13,14,28.20
2014,08,11,13,15,28.30
2014,08,11,13,16,28.30
2014,08,11,13,17,28.30
2014,08,11,13,18,28.30
2014,08,11,13,19,28.40
2014,08,11,13,20,28.40
2014,08,11,13,21,28.40
2014,08,11,13,22,28.50
2014,08,11,13,23,28.60
2014,08,11,13,24,28.60
2014,08,11,13,25,28.60
2014,08,11,13,26,28.40
2014,08,11,13,27,28.30
2014,08,11,13,28,28.30
2014,08,11,13,29,28.30
2014,08,11,13,30,28.20
2014,08,11,13,31,28.20
2014,08,11,13,32,28.30
2014,08,11,13,33,28.30
2014,08,11,13,34,28.30
2014,08,11,13,35,28.40
2014,08,11,13,36,28.40
2014,08,11,13,37,28.40
2014,08,11,13,38,28.50
2014,08,11,13,39,28.50
2014,08,11,13,40,28.50
2014,08,11,13,41,28.50
2014,08,11,13,42,28.50
2014,08,11,13,43,28.40
2014,08,11,13,44,28.40
2014,08,11,13,45,28.40
2014,08,11,13,46,28.50
2014,08,11,13,47,28.50
2014,08,11,13,48,28.60
2014,08,11,13,49,28.70
2014,08,11,13,50,28.80
2014,08,11,13,51,28.80
2014,08,11,13,52,28.80
2014,08,11,13,53,28.80
2014,08,11,13,54,28.80
2014,08,11,13,55,28.80
2014,08,11,13,56,28.80
2014,08,11,13,57,28.70
2014,08,11,13,58,28.60
2014,08,11,13,59,28.50
2014,08,11,14,00,28.40
2014,08,11,14,01,28.30
2014,08,11,14,02,28.30
2014,08,11,14,03,28.20
2014,08,11,14,04,28.20
2014,08,11,14,05,28.10
2014,08,11,14,06,28.10
2014,08,11,14,07,28.10
2014,08,11,14,08,28.10
2014,08,11,14,09,28.10
2014,08,11,14,10,28.10
2014,08,11,14,11,28.10
2014,08,11,14,12,28.10
2014,08,11,14,13,28.10
2014,08,11,14,14,28.00
2014,08,11,14,15,28.00
2014,08,11,14,16,27.90
2014,08,11,14,17,27.90
2014,08,11,14,18,27.80
2014,08,11,14,19,27.80
2014,08,11,14,20,27.70
2014,08,11,14,21,27.70
2014,08,11,14,22,27.70
2014,08,11,14,23,27.70
2014,08,11,14,24,27.60
2014,08,11,14,25,27.60
2014,08,11,14,26,27.60
2014,08,11,14,27,27.60
2014,08,11,14,28,27.60
2014,08,11,14,29,27.60
2014,08,11,14,30,27.60
2014,08,11,14,31,27.60
2014,08,11,14,32,27.60
2014,08,11,14,33,27.60
2014,08,11,14,34,27.70
2014,08,11,14,35,27.70
2014,08,11,14,36,27.70
2014,08,11,14,37,27.70
2014,08,11,14,38,27.70
2014,08,11,14,39,27.80
2014,08,11,14,40,27.80
2014,08,11,14,41,27.80
2014,08,11,14,42,27.90
2014,08,11,14,43,27.90
2014,08,11,14,44,27.90
2014,08,11,14,45,28.00
2014,08,11,14,46,28.00
2014,08,11,14,47,28.00
2014,08,11,14,48,28.00
2014,08,11,14,49,27.90
2014,08,11,14,50,27.90
2014,08,11,14,51,27.90
2014,08,11,14,52,27.90
2014,08,11,14,53,28.00
2014,08,11,14,54,28.00
2014,08,11,14,55,28.00
2014,08,11,14,56,28.10
2014,08,11,14,57,28.00
2014,08,11,14,58,28.10
2014,08,11,14,59,28.10
2014,08,11,15,00,28.10
2014,08,11,15,01,28.10
2014,08,11,15,02,28.10
2014,08,11,15,03,28.10
2014,08,11,15,04,28.10
2014,08,11,15,05,28.10
2014,08,11,15,06,28.10
2014,08,11,15,07,28.10
2014,08,11,15,08,28.10
2014,08,11,15,09,28.10
2014,08,11,15,10,28.10
2014,08,11,15,11,28.20
2014,08,11,15,12,28.20
2014,08,11,15,13,28.20
2014,08,11,15,14,28.20
2014,08,11,15,15,28.20
2014,08,11,15,16,28.20
2014,08,11,15,17,28.20
2014,08,11,15,18,28.20
2014,08,11,15,19,28.10
2014,08,11,15,20,28.10
2014,08,11,15,21,28.00
2014,08,11,15,22,28.00
2014,08,11,15,23,28.00
2014,08,11,15,24,28.00
2014,08,11,15,25,28.00
2014,08,11,15,26,27.90
2014,08,11,15,27,27.90
2014,08,11,15,28,28.00
2014,08,11,15,29,28.10
2014,08,11,15,30,28.10
2014,08,11,15,31,28.10
2014,08,11,15,32,28.20
2014,08,11,15,33,28.20
2014,08,11,15,34,28.20
2014,08,11,15,35,28.20
2014,08,11,15,36,28.20
2014,08,11,15,37,28.20
2014,08,11,15,38,28.20
2014,08,11,15,39,28.20
2014,08,11,15,40,28.30
2014,08,11,15,41,28.30
2014,08,11,15,42,28.30
2014,08,11,15,43,28.30
2014,08,11,15,44,28.30
2014,08,11,15,45,28.30
2014,08,11,15,46,28.40
2014,08,11,15,47,28.40
2014,08,11,15,48,28.40
2014,08,11,15,49,28.40
2014,08,11,15,50,28.50
2014,08,11,15,51,28.60
2014,08,11,15,52,28.70
2014,08,11,15,53,28.70
2014,08,11,15,54,28.80
2014,08,11,15,55,28.90
2014,08,11,15,56,28.90
2014,08,11,15,57,29.00
2014,08,11,15,58,29.10
2014,08,11,15,59,29.20
2014,08,11,16,00,29.30
2014,08,11,16,01,29.30
2014,08,11,16,02,29.30
2014,08,11,16,03,29.20
2014,08,11,16,04,29.20
2014,08,11,16,05,29.10
2014,08,11,16,06,29.00
2014,08,11,16,07,28.90
2014,08,11,16,08,28.80
2014,08,11,16,09,28.70
2014,08,11,16,10,28.60
2014,08,11,16,11,28.50
2014,08,11,16,12,28.50
2014,08,11,16,13,28.50
2014,08,11,16,14,28.50
2014,08,11,16,15,28.60
2014,08,11,16,16,28.80
2014,08,11,16,17,28.90
2014,08,11,16,18,29.00
2014,08,11,16,19,29.10
2014,08,11,16,20,29.30
2014,08,11,16,21,29.40
2014,08,11,16,22,29.50
2014,08,11,16,23,29.60
2014,08,11,16,24,29.80
2014,08,11,16,25,29.90
2014,08,11,16,26,29.90
2014,08,11,16,27,30.00
2014,08,11,16,28,30.10
2014,08,11,16,29,30.10
2014,08,11,16,30,30.20
2014,08,11,16,31,30.20
2014,08,11,16,32,30.30
2014,08,11,16,33,30.30
2014,08,11,16,34,30.40
2014,08,11,16,35,30.40
2014,08,11,16,36,30.40
2014,08,11,16,37,30.40
2014,08,11,16,38,30.40
2014,08,11,16,39,30.40
2014,08,11,16,40,30.40
2014,08,11,16,41,30.40
2014,08,11,16,42,30.30
2014,08,11,16,43,30.30
2014,08,11,16,44,30.30
2014,08,11,16,45,30.30
2014,08,11,16,46,30.20
2014,08,11,16,47,30.20
2014,08,11,16,48,30.20
2014,08,11,16,49,30.20
2014,08,11,16,50,30.20
2014,08,11,16,51,30.20
2014,08,11,16,52,30.20
2014,08,11,16,53,30.20
2014,08,11,16,54,30.20
2014,08,11,16,55,30.20
2014,08,11,16,56,30.20
2014,08,11,16,57,30.20
2014,08,11,16,58,30.20
2014,08,11,16,59,30.20
2014,08,11,17,00,30.10
2014,08,11,17,01,30.10
2014,08,11,17,02,29.90
2014,08,11,17,03,29.80
2014,08,11,17,04,29.80
2014,08,11,17,05,29.70
2014,08,11,17,06,29.60
2014,08,11,17,07,29.60
2014,08,11,17,08,29.50
2014,08,11,17,09,29.50
2014,08,11,17,10,29.40
2014,08,11,17,11,29.40
2014,08,11,17,12,29.40
2014,08,11,17,13,29.30
2014,08,11,17,14,29.30
2014,08,11,17,15,29.20
2014,08,11,17,16,29.20
2014,08,11,17,17,29.10
2014,08,11,17,18,29.00
2014,08,11,17,19,29.00