Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,20,00,00,11.40
2014,10,20,00,01,11.40
2014,10,20,00,02,11.40
2014,10,20,00,03,11.40
2014,10,20,00,04,11.40
2014,10,20,00,05,11.40
2014,10,20,00,06,11.40
2014,10,20,00,07,11.40
2014,10,20,00,08,11.40
2014,10,20,00,09,11.40
2014,10,20,00,10,11.40
2014,10,20,00,11,11.40
2014,10,20,00,12,11.40
2014,10,20,00,13,11.40
2014,10,20,00,14,11.40
2014,10,20,00,15,11.40
2014,10,20,00,16,11.40
2014,10,20,00,17,11.40
2014,10,20,00,18,11.40
2014,10,20,00,19,11.40
2014,10,20,00,20,11.40
2014,10,20,00,21,11.40
2014,10,20,00,22,11.40
2014,10,20,00,23,11.40
2014,10,20,00,24,11.40
2014,10,20,00,25,11.40
2014,10,20,00,26,11.40
2014,10,20,00,27,11.40
2014,10,20,00,28,11.40
2014,10,20,00,29,11.40
2014,10,20,00,30,11.40
2014,10,20,00,31,11.40
2014,10,20,00,32,11.40
2014,10,20,00,33,11.40
2014,10,20,00,34,11.40
2014,10,20,00,35,11.40
2014,10,20,00,36,11.30
2014,10,20,00,37,11.30
2014,10,20,00,38,11.30
2014,10,20,00,39,11.30
2014,10,20,00,40,11.30
2014,10,20,00,41,11.30
2014,10,20,00,42,11.30
2014,10,20,00,43,11.30
2014,10,20,00,44,11.30
2014,10,20,00,45,11.30
2014,10,20,00,46,11.30
2014,10,20,00,47,11.30
2014,10,20,00,48,11.30
2014,10,20,00,49,11.30
2014,10,20,00,50,11.30
2014,10,20,00,51,11.30
2014,10,20,00,52,11.30
2014,10,20,00,53,11.30
2014,10,20,00,54,11.30
2014,10,20,00,55,11.30
2014,10,20,00,56,11.30
2014,10,20,00,57,11.30
2014,10,20,00,58,11.30
2014,10,20,00,59,11.30
2014,10,20,01,00,11.30
2014,10,20,01,01,11.30
2014,10,20,01,02,11.30
2014,10,20,01,03,11.30
2014,10,20,01,04,11.30
2014,10,20,01,05,11.30
2014,10,20,01,06,11.30
2014,10,20,01,07,11.30
2014,10,20,01,08,11.40
2014,10,20,01,09,11.40
2014,10,20,01,10,11.40
2014,10,20,01,11,11.40
2014,10,20,01,12,11.40
2014,10,20,01,13,11.40
2014,10,20,01,14,11.40
2014,10,20,01,15,11.40
2014,10,20,01,16,11.40
2014,10,20,01,17,11.40
2014,10,20,01,18,11.40
2014,10,20,01,19,11.40
2014,10,20,01,20,11.40
2014,10,20,01,21,11.40
2014,10,20,01,22,11.40
2014,10,20,01,23,11.30
2014,10,20,01,24,11.30
2014,10,20,01,25,11.30
2014,10,20,01,26,11.30
2014,10,20,01,27,11.30
2014,10,20,01,28,11.30
2014,10,20,01,29,11.30
2014,10,20,01,30,11.30
2014,10,20,01,31,11.30
2014,10,20,01,32,11.30
2014,10,20,01,33,11.30
2014,10,20,01,34,11.30
2014,10,20,01,35,11.30
2014,10,20,01,36,11.30
2014,10,20,01,37,11.30
2014,10,20,01,38,11.30
2014,10,20,01,39,11.30
2014,10,20,01,40,11.30
2014,10,20,01,41,11.30
2014,10,20,01,42,11.30
2014,10,20,01,43,11.30
2014,10,20,01,44,11.30
2014,10,20,01,45,11.30
2014,10,20,01,46,11.30
2014,10,20,01,47,11.30
2014,10,20,01,48,11.30
2014,10,20,01,49,11.30
2014,10,20,01,50,11.30
2014,10,20,01,51,11.30
2014,10,20,01,52,11.30
2014,10,20,01,53,11.30
2014,10,20,01,54,11.30
2014,10,20,01,55,11.30
2014,10,20,01,56,11.30
2014,10,20,01,57,11.30
2014,10,20,01,58,11.30
2014,10,20,01,59,11.30
2014,10,20,02,00,11.30
2014,10,20,02,01,11.30
2014,10,20,02,02,11.30
2014,10,20,02,03,11.30
2014,10,20,02,04,11.40
2014,10,20,02,05,11.40
2014,10,20,02,06,11.40
2014,10,20,02,07,11.40
2014,10,20,02,08,11.40
2014,10,20,02,09,11.40
2014,10,20,02,10,11.40
2014,10,20,02,11,11.40
2014,10,20,02,12,11.40
2014,10,20,02,13,11.40
2014,10,20,02,14,11.40
2014,10,20,02,15,11.40
2014,10,20,02,16,11.40
2014,10,20,02,17,11.40
2014,10,20,02,18,11.40
2014,10,20,02,19,11.40
2014,10,20,02,20,11.40
2014,10,20,02,21,11.40
2014,10,20,02,22,11.40
2014,10,20,02,23,11.40
2014,10,20,02,24,11.40
2014,10,20,02,25,11.40
2014,10,20,02,26,11.40
2014,10,20,02,27,11.40
2014,10,20,02,28,11.40
2014,10,20,02,29,11.40
2014,10,20,02,30,11.40
2014,10,20,02,31,11.40
2014,10,20,02,32,11.40
2014,10,20,02,33,11.40
2014,10,20,02,34,11.40
2014,10,20,02,35,11.40
2014,10,20,02,36,11.40
2014,10,20,02,37,11.40
2014,10,20,02,38,11.40
2014,10,20,02,39,11.40
2014,10,20,02,40,11.40
2014,10,20,02,41,11.40
2014,10,20,02,42,11.40
2014,10,20,02,43,11.40
2014,10,20,02,44,11.40
2014,10,20,02,45,11.40
2014,10,20,02,46,11.40
2014,10,20,02,47,11.40
2014,10,20,02,48,11.40
2014,10,20,02,49,11.40
2014,10,20,02,50,11.40
2014,10,20,02,51,11.40
2014,10,20,02,52,11.40
2014,10,20,02,53,11.40
2014,10,20,02,54,11.40
2014,10,20,02,55,11.40
2014,10,20,02,56,11.40
2014,10,20,02,57,11.40
2014,10,20,02,58,11.40
2014,10,20,02,59,11.40
2014,10,20,03,00,11.40
2014,10,20,03,01,11.40
2014,10,20,03,02,11.40
2014,10,20,03,03,11.40
2014,10,20,03,04,11.40
2014,10,20,03,05,11.40
2014,10,20,03,06,11.40
2014,10,20,03,07,11.40
2014,10,20,03,08,11.40
2014,10,20,03,09,11.40
2014,10,20,03,10,11.30
2014,10,20,03,11,11.30
2014,10,20,03,12,11.30
2014,10,20,03,13,11.30
2014,10,20,03,14,11.30
2014,10,20,03,15,11.30
2014,10,20,03,16,11.30
2014,10,20,03,17,11.30
2014,10,20,03,18,11.30
2014,10,20,03,19,11.30
2014,10,20,03,20,11.30
2014,10,20,03,21,11.40
2014,10,20,03,22,11.40
2014,10,20,03,23,11.40
2014,10,20,03,24,11.40
2014,10,20,03,25,11.40
2014,10,20,03,26,11.40
2014,10,20,03,27,11.40
2014,10,20,03,28,11.40
2014,10,20,03,29,11.40
2014,10,20,03,30,11.40
2014,10,20,03,31,11.40
2014,10,20,03,32,11.40
2014,10,20,03,33,11.40
2014,10,20,03,34,11.40
2014,10,20,03,35,11.40
2014,10,20,03,36,11.40
2014,10,20,03,37,11.40
2014,10,20,03,38,11.40
2014,10,20,03,39,11.40
2014,10,20,03,40,11.40
2014,10,20,03,41,11.40
2014,10,20,03,42,11.30
2014,10,20,03,43,11.40
2014,10,20,03,44,11.40
2014,10,20,03,45,11.40
2014,10,20,03,46,11.40
2014,10,20,03,47,11.40
2014,10,20,03,48,11.40
2014,10,20,03,49,11.40
2014,10,20,03,50,11.30
2014,10,20,03,51,11.30
2014,10,20,03,52,11.30
2014,10,20,03,53,11.30
2014,10,20,03,54,11.30
2014,10,20,03,55,11.30
2014,10,20,03,56,11.30
2014,10,20,03,57,11.30
2014,10,20,03,58,11.30
2014,10,20,03,59,11.30
2014,10,20,04,00,11.30
2014,10,20,04,01,11.30
2014,10,20,04,02,11.30
2014,10,20,04,03,11.30
2014,10,20,04,04,11.30
2014,10,20,04,05,11.30
2014,10,20,04,06,11.30
2014,10,20,04,07,11.30
2014,10,20,04,08,11.30
2014,10,20,04,09,11.30
2014,10,20,04,10,11.30
2014,10,20,04,11,11.30
2014,10,20,04,12,11.30
2014,10,20,04,13,11.30
2014,10,20,04,14,11.30
2014,10,20,04,15,11.30
2014,10,20,04,16,11.30
2014,10,20,04,17,11.30
2014,10,20,04,18,11.30
2014,10,20,04,19,11.30
2014,10,20,04,20,11.30
2014,10,20,04,21,11.40
2014,10,20,04,22,11.40
2014,10,20,04,23,11.30
2014,10,20,04,24,11.40
2014,10,20,04,25,11.40
2014,10,20,04,26,11.40
2014,10,20,04,27,11.40
2014,10,20,04,28,11.40
2014,10,20,04,29,11.40
2014,10,20,04,30,11.40
2014,10,20,04,31,11.40
2014,10,20,04,32,11.40
2014,10,20,04,33,11.40
2014,10,20,04,34,11.40
2014,10,20,04,35,11.40
2014,10,20,04,36,11.40
2014,10,20,04,37,11.40
2014,10,20,04,38,11.40
2014,10,20,04,39,11.40
2014,10,20,04,40,11.40
2014,10,20,04,41,11.40
2014,10,20,04,42,11.30
2014,10,20,04,43,11.30
2014,10,20,04,44,11.30
2014,10,20,04,45,11.30
2014,10,20,04,46,11.30
2014,10,20,04,47,11.30
2014,10,20,04,48,11.30
2014,10,20,04,49,11.30
2014,10,20,04,50,11.30
2014,10,20,04,51,11.30
2014,10,20,04,52,11.30
2014,10,20,04,53,11.30
2014,10,20,04,54,11.30
2014,10,20,04,55,11.30
2014,10,20,04,56,11.30
2014,10,20,04,57,11.30
2014,10,20,04,58,11.30
2014,10,20,04,59,11.30
2014,10,20,05,00,11.30
2014,10,20,05,01,11.30
2014,10,20,05,02,11.30
2014,10,20,05,03,11.30
2014,10,20,05,04,11.30
2014,10,20,05,05,11.30
2014,10,20,05,06,11.30
2014,10,20,05,07,11.30
2014,10,20,05,08,11.30
2014,10,20,05,09,11.30
2014,10,20,05,10,11.30
2014,10,20,05,11,11.30
2014,10,20,05,12,11.30
2014,10,20,05,13,11.30
2014,10,20,05,14,11.30
2014,10,20,05,15,11.30
2014,10,20,05,16,11.30
2014,10,20,05,17,11.30
2014,10,20,05,18,11.30
2014,10,20,05,19,11.30
2014,10,20,05,20,11.30
2014,10,20,05,21,11.30
2014,10,20,05,22,11.30
2014,10,20,05,23,11.30
2014,10,20,05,24,11.30
2014,10,20,05,25,11.30
2014,10,20,05,26,11.30
2014,10,20,05,27,11.30
2014,10,20,05,28,11.30
2014,10,20,05,29,11.30
2014,10,20,05,30,11.30
2014,10,20,05,31,11.30
2014,10,20,05,32,11.30
2014,10,20,05,33,11.30
2014,10,20,05,34,11.30
2014,10,20,05,35,11.30
2014,10,20,05,36,11.30
2014,10,20,05,37,11.30
2014,10,20,05,38,11.30
2014,10,20,05,39,11.30
2014,10,20,05,40,11.30
2014,10,20,05,41,11.30
2014,10,20,05,42,11.30
2014,10,20,05,43,11.30
2014,10,20,05,44,11.30
2014,10,20,05,45,11.30
2014,10,20,05,46,11.30
2014,10,20,05,47,11.30
2014,10,20,05,48,11.30
2014,10,20,05,49,11.30
2014,10,20,05,50,11.30
2014,10,20,05,51,11.30
2014,10,20,05,52,11.30
2014,10,20,05,53,11.30
2014,10,20,05,54,11.30
2014,10,20,05,55,11.30
2014,10,20,05,56,11.30
2014,10,20,05,57,11.30
2014,10,20,05,58,11.30
2014,10,20,05,59,11.30
2014,10,20,06,00,11.30
2014,10,20,06,01,11.30
2014,10,20,06,02,11.30
2014,10,20,06,03,11.30
2014,10,20,06,04,11.30
2014,10,20,06,05,11.30
2014,10,20,06,06,11.30
2014,10,20,06,07,11.30
2014,10,20,06,08,11.30
2014,10,20,06,09,11.30
2014,10,20,06,10,11.30
2014,10,20,06,11,11.30
2014,10,20,06,12,11.30
2014,10,20,06,13,11.30
2014,10,20,06,14,11.30
2014,10,20,06,15,11.30
2014,10,20,06,16,11.30
2014,10,20,06,17,11.30
2014,10,20,06,18,11.30
2014,10,20,06,19,11.30
2014,10,20,06,20,11.30
2014,10,20,06,21,11.30
2014,10,20,06,22,11.30
2014,10,20,06,23,11.30
2014,10,20,06,24,11.30
2014,10,20,06,25,11.30
2014,10,20,06,26,11.30
2014,10,20,06,27,11.30
2014,10,20,06,28,11.30
2014,10,20,06,29,11.30
2014,10,20,06,30,11.30
2014,10,20,06,31,11.30
2014,10,20,06,32,11.20
2014,10,20,06,33,11.20
2014,10,20,06,34,11.20
2014,10,20,06,35,11.20
2014,10,20,06,36,11.20
2014,10,20,06,37,11.20
2014,10,20,06,38,11.20
2014,10,20,06,39,11.20
2014,10,20,06,40,11.20
2014,10,20,06,41,11.20
2014,10,20,06,42,11.20
2014,10,20,06,43,11.20
2014,10,20,06,44,11.20
2014,10,20,08,58,11.50
2014,10,20,08,59,11.50
2014,10,20,09,00,11.50
2014,10,20,09,01,11.60
2014,10,20,09,02,11.60
2014,10,20,09,03,11.60
2014,10,20,09,04,11.60
2014,10,20,09,05,11.60
2014,10,20,09,06,11.60
2014,10,20,09,07,11.60
2014,10,20,09,08,11.60
2014,10,20,09,09,11.70
2014,10,20,09,10,11.70
2014,10,20,09,11,11.70
2014,10,20,09,12,11.70
2014,10,20,09,13,11.70
2014,10,20,09,14,11.70
2014,10,20,09,15,11.70
2014,10,20,09,16,11.70
2014,10,20,09,17,11.70
2014,10,20,09,18,11.70
2014,10,20,09,19,11.70
2014,10,20,09,20,11.70
2014,10,20,09,21,11.70
2014,10,20,09,22,11.70
2014,10,20,09,23,11.70
2014,10,20,09,24,11.70
2014,10,20,09,25,11.70
2014,10,20,09,26,11.70
2014,10,20,09,27,11.70
2014,10,20,09,28,11.70
2014,10,20,09,29,11.60
2014,10,20,09,30,11.70
2014,10,20,09,31,11.70
2014,10,20,09,32,11.70
2014,10,20,09,33,11.70
2014,10,20,09,34,11.70
2014,10,20,09,35,11.70
2014,10,20,09,36,11.60
2014,10,20,09,37,11.60
2014,10,20,09,38,11.70
2014,10,20,09,39,11.70
2014,10,20,09,40,11.70
2014,10,20,09,41,11.70
2014,10,20,09,42,11.70
2014,10,20,09,43,11.80
2014,10,20,09,44,11.80
2014,10,20,09,45,11.80
2014,10,20,09,46,11.80
2014,10,20,09,47,11.90
2014,10,20,09,48,11.90
2014,10,20,09,49,11.90
2014,10,20,09,50,11.90
2014,10,20,09,51,11.90
2014,10,20,09,52,11.90
2014,10,20,09,53,11.90
2014,10,20,09,54,11.90
2014,10,20,09,55,12.00
2014,10,20,09,56,12.00
2014,10,20,09,57,12.00
2014,10,20,09,58,12.00
2014,10,20,09,59,12.00
2014,10,20,10,00,11.90
2014,10,20,10,01,11.80
2014,10,20,10,02,11.80
2014,10,20,10,03,11.80
2014,10,20,10,04,11.80
2014,10,20,10,05,11.80
2014,10,20,10,06,11.80
2014,10,20,10,07,11.80
2014,10,20,10,08,11.80
2014,10,20,10,09,11.80
2014,10,20,10,10,11.80
2014,10,20,10,11,11.80
2014,10,20,10,12,11.90
2014,10,20,10,13,11.90
2014,10,20,10,14,12.00
2014,10,20,10,15,12.00
2014,10,20,10,16,12.00
2014,10,20,10,17,12.00
2014,10,20,10,18,12.10
2014,10,20,10,19,12.10
2014,10,20,10,20,12.10
2014,10,20,10,21,12.20
2014,10,20,10,22,12.20
2014,10,20,10,23,12.30
2014,10,20,10,24,12.30
2014,10,20,10,25,12.40
2014,10,20,10,26,12.40
2014,10,20,10,27,12.50
2014,10,20,10,28,12.40
2014,10,20,10,29,12.50
2014,10,20,10,30,12.50
2014,10,20,10,31,12.60
2014,10,20,10,32,12.60
2014,10,20,10,33,12.60
2014,10,20,10,34,12.70
2014,10,20,10,35,12.80
2014,10,20,10,36,12.80
2014,10,20,10,37,12.80
2014,10,20,10,38,12.80
2014,10,20,10,39,12.90
2014,10,20,10,40,12.80
2014,10,20,10,41,12.90
2014,10,20,10,42,12.90
2014,10,20,10,43,12.90
2014,10,20,10,44,12.90
2014,10,20,10,45,13.00
2014,10,20,10,46,13.00
2014,10,20,10,47,13.10
2014,10,20,10,48,13.10
2014,10,20,10,49,13.10
2014,10,20,10,50,13.10
2014,10,20,10,51,13.10
2014,10,20,10,52,13.10
2014,10,20,10,53,13.00
2014,10,20,10,54,13.00
2014,10,20,10,55,13.00
2014,10,20,10,56,13.10
2014,10,20,10,57,13.10
2014,10,20,10,58,13.10
2014,10,20,10,59,13.10
2014,10,20,11,00,13.10
2014,10,20,11,01,13.10
2014,10,20,11,02,13.10
2014,10,20,11,03,13.10
2014,10,20,11,04,13.10
2014,10,20,11,05,13.20
2014,10,20,11,06,13.30
2014,10,20,11,07,13.30
2014,10,20,11,08,13.40
2014,10,20,11,09,13.40
2014,10,20,11,10,13.30
2014,10,20,11,11,13.40
2014,10,20,11,12,13.40
2014,10,20,11,13,13.50
2014,10,20,11,14,13.60
2014,10,20,11,15,13.60
2014,10,20,11,16,13.70
2014,10,20,11,17,13.70
2014,10,20,11,18,13.70
2014,10,20,11,19,13.70
2014,10,20,11,20,13.80
2014,10,20,11,21,13.80
2014,10,20,11,22,13.80
2014,10,20,11,23,13.80
2014,10,20,11,24,13.70
2014,10,20,11,25,13.70
2014,10,20,11,26,13.70
2014,10,20,11,27,13.70
2014,10,20,11,28,13.70
2014,10,20,11,29,13.70
2014,10,20,11,30,13.70
2014,10,20,11,31,13.70
2014,10,20,11,32,13.70
2014,10,20,11,33,13.80
2014,10,20,11,34,13.80
2014,10,20,11,35,13.80
2014,10,20,11,36,13.80
2014,10,20,11,37,13.90
2014,10,20,11,38,14.00
2014,10,20,11,39,14.10
2014,10,20,11,40,14.20
2014,10,20,11,41,14.30
2014,10,20,11,42,14.40
2014,10,20,11,43,14.40
2014,10,20,11,44,14.50
2014,10,20,11,45,14.50
2014,10,20,11,46,14.50
2014,10,20,11,47,14.40
2014,10,20,11,48,14.40
2014,10,20,11,49,14.40
2014,10,20,11,50,14.40
2014,10,20,11,51,14.50
2014,10,20,11,52,14.50
2014,10,20,11,53,14.50
2014,10,20,11,54,14.50
2014,10,20,11,55,14.40
2014,10,20,11,56,14.40
2014,10,20,11,57,14.40
2014,10,20,11,58,14.40
2014,10,20,11,59,14.40
2014,10,20,12,00,14.40
2014,10,20,12,01,14.50
2014,10,20,12,02,14.40
2014,10,20,12,03,14.40
2014,10,20,12,04,14.40
2014,10,20,12,05,14.40
2014,10,20,12,06,14.40
2014,10,20,12,07,14.40
2014,10,20,12,08,14.40
2014,10,20,12,09,14.40
2014,10,20,12,10,14.30
2014,10,20,12,11,14.30
2014,10,20,12,12,14.30
2014,10,20,12,13,14.30
2014,10,20,12,14,14.30
2014,10,20,12,15,14.30
2014,10,20,12,16,14.30
2014,10,20,12,17,14.30
2014,10,20,12,18,14.40
2014,10,20,12,19,14.40
2014,10,20,12,20,14.40
2014,10,20,12,21,14.50
2014,10,20,12,22,14.50
2014,10,20,12,23,14.60
2014,10,20,12,24,14.60
2014,10,20,12,25,14.60
2014,10,20,12,26,14.70
2014,10,20,12,27,14.70
2014,10,20,12,28,14.70
2014,10,20,12,29,14.70
2014,10,20,12,30,14.80
2014,10,20,12,31,14.90
2014,10,20,12,32,15.00
2014,10,20,12,33,15.00
2014,10,20,12,34,15.00
2014,10,20,12,35,15.00
2014,10,20,12,36,15.10
2014,10,20,12,37,15.10
2014,10,20,12,38,15.10
2014,10,20,12,39,15.10
2014,10,20,12,40,15.20
2014,10,20,12,41,15.20
2014,10,20,12,42,15.20
2014,10,20,12,43,15.20
2014,10,20,12,44,15.10
2014,10,20,12,45,15.10
2014,10,20,12,46,15.00
2014,10,20,12,47,15.00
2014,10,20,12,48,14.90
2014,10,20,12,49,14.80
2014,10,20,12,50,14.60
2014,10,20,12,51,14.50
2014,10,20,12,52,14.40
2014,10,20,12,53,14.40
2014,10,20,12,54,14.40
2014,10,20,12,55,14.40
2014,10,20,12,56,14.30
2014,10,20,12,57,14.30
2014,10,20,12,58,14.20
2014,10,20,12,59,14.20
2014,10,20,13,00,14.20
2014,10,20,13,01,14.10
2014,10,20,13,02,14.10
2014,10,20,13,03,14.10
2014,10,20,13,04,14.10
2014,10,20,13,05,14.00
2014,10,20,13,06,14.00
2014,10,20,13,07,13.90
2014,10,20,13,08,14.00
2014,10,20,13,09,14.00
2014,10,20,13,10,14.00
2014,10,20,13,11,13.90
2014,10,20,13,12,13.90
2014,10,20,13,13,13.90
2014,10,20,13,14,13.80
2014,10,20,13,15,13.90
2014,10,20,13,16,14.00
2014,10,20,13,17,14.00
2014,10,20,13,18,14.20
2014,10,20,13,19,14.30
2014,10,20,13,20,14.40
2014,10,20,13,21,14.50
2014,10,20,13,22,14.70
2014,10,20,13,23,14.80
2014,10,20,13,24,15.00
2014,10,20,13,25,15.00
2014,10,20,13,26,15.20
2014,10,20,13,27,15.30
2014,10,20,13,28,15.40
2014,10,20,13,29,15.50
2014,10,20,13,30,15.60
2014,10,20,13,31,15.70
2014,10,20,13,32,15.70
2014,10,20,13,33,15.80
2014,10,20,13,34,15.80
2014,10,20,13,35,15.90
2014,10,20,13,36,15.90
2014,10,20,13,37,16.00
2014,10,20,13,38,16.00
2014,10,20,13,39,16.10
2014,10,20,13,40,16.10
2014,10,20,13,41,16.10
2014,10,20,13,42,16.10
2014,10,20,13,43,16.20
2014,10,20,13,44,16.20
2014,10,20,13,45,16.20
2014,10,20,13,46,16.20
2014,10,20,13,47,16.10
2014,10,20,13,48,16.10
2014,10,20,13,49,16.00
2014,10,20,13,50,15.90
2014,10,20,13,51,15.90
2014,10,20,13,52,15.80
2014,10,20,13,53,15.80
2014,10,20,13,54,15.70
2014,10,20,13,55,15.70
2014,10,20,13,56,15.70
2014,10,20,13,57,15.70
2014,10,20,13,58,15.70
2014,10,20,13,59,15.70
2014,10,20,14,00,15.60
2014,10,20,14,01,15.50
2014,10,20,14,02,15.50
2014,10,20,14,03,15.40
2014,10,20,14,04,15.40
2014,10,20,14,05,15.40
2014,10,20,14,06,15.40
2014,10,20,14,07,15.30
2014,10,20,14,08,15.30
2014,10,20,14,09,15.30
2014,10,20,14,10,15.30
2014,10,20,14,11,15.30
2014,10,20,14,12,15.20
2014,10,20,14,13,15.20
2014,10,20,14,14,15.10
2014,10,20,14,15,15.00
2014,10,20,14,16,15.00
2014,10,20,14,17,15.00
2014,10,20,14,18,15.00
2014,10,20,14,19,15.00
2014,10,20,14,20,14.90
2014,10,20,14,21,14.80
2014,10,20,14,22,14.80
2014,10,20,14,23,14.80
2014,10,20,14,24,14.70
2014,10,20,14,25,14.70
2014,10,20,14,26,14.70
2014,10,20,14,27,14.70
2014,10,20,14,28,14.70
2014,10,20,14,29,14.80
2014,10,20,14,30,14.80
2014,10,20,14,31,14.80
2014,10,20,14,32,14.80
2014,10,20,14,33,14.80
2014,10,20,14,34,14.80
2014,10,20,14,35,14.90
2014,10,20,14,36,15.00
2014,10,20,14,37,15.00
2014,10,20,14,38,15.00
2014,10,20,14,39,15.00
2014,10,20,14,40,15.00
2014,10,20,14,41,15.00
2014,10,20,14,42,14.90
2014,10,20,14,43,15.00
2014,10,20,14,44,14.90
2014,10,20,14,45,15.00
2014,10,20,14,46,15.00
2014,10,20,14,47,15.00
2014,10,20,14,48,15.00
2014,10,20,14,49,15.00
2014,10,20,14,50,15.00
2014,10,20,14,51,15.00
2014,10,20,14,52,15.00
2014,10,20,14,53,15.00
2014,10,20,14,54,15.00
2014,10,20,14,55,15.00
2014,10,20,14,56,15.00
2014,10,20,14,57,15.00
2014,10,20,14,58,15.00
2014,10,20,14,59,15.00
2014,10,20,15,00,15.00
2014,10,20,15,01,15.00
2014,10,20,15,02,15.00
2014,10,20,15,03,15.00
2014,10,20,15,04,15.00
2014,10,20,15,05,15.00
2014,10,20,15,06,15.00
2014,10,20,15,07,15.00
2014,10,20,15,08,15.00
2014,10,20,15,09,14.90
2014,10,20,15,10,14.80
2014,10,20,15,11,14.80
2014,10,20,15,12,14.80
2014,10,20,15,13,14.80
2014,10,20,15,14,14.70
2014,10,20,15,15,14.60
2014,10,20,15,16,14.60
2014,10,20,15,17,14.60
2014,10,20,15,18,14.50
2014,10,20,15,19,14.50
2014,10,20,15,20,14.40
2014,10,20,15,21,14.40
2014,10,20,15,22,14.30
2014,10,20,15,23,14.30
2014,10,20,15,24,14.30
2014,10,20,15,25,14.30
2014,10,20,15,26,14.30
2014,10,20,15,27,14.30
2014,10,20,15,28,14.30
2014,10,20,15,29,14.30
2014,10,20,15,30,14.20
2014,10,20,15,31,14.30
2014,10,20,15,32,14.30
2014,10,20,15,33,14.30
2014,10,20,15,34,14.20
2014,10,20,15,35,14.20
2014,10,20,15,36,14.20
2014,10,20,15,37,14.20
2014,10,20,15,38,14.20
2014,10,20,15,39,14.10
2014,10,20,15,40,14.10
2014,10,20,15,41,14.10
2014,10,20,15,42,14.10
2014,10,20,15,43,14.10
2014,10,20,15,44,14.10
2014,10,20,15,45,14.10
2014,10,20,15,46,14.10
2014,10,20,15,47,14.10
2014,10,20,15,48,14.20
2014,10,20,15,49,14.20
2014,10,20,15,50,14.30
2014,10,20,15,51,14.30
2014,10,20,15,52,14.30
2014,10,20,15,53,14.30
2014,10,20,15,54,14.30
2014,10,20,15,55,14.30
2014,10,20,15,56,14.30
2014,10,20,15,57,14.40
2014,10,20,15,58,14.40
2014,10,20,15,59,14.40
2014,10,20,16,00,14.40
2014,10,20,16,01,14.40
2014,10,20,16,02,14.40
2014,10,20,16,03,14.40
2014,10,20,16,04,14.40
2014,10,20,16,05,14.40
2014,10,20,16,06,14.40
2014,10,20,16,07,14.30
2014,10,20,16,08,14.30
2014,10,20,16,09,14.30
2014,10,20,16,10,14.30
2014,10,20,16,11,14.30
2014,10,20,16,12,14.30
2014,10,20,16,13,14.30
2014,10,20,16,14,14.20
2014,10,20,16,15,14.20
2014,10,20,16,16,14.20
2014,10,20,16,17,14.20
2014,10,20,16,18,14.10
2014,10,20,16,19,14.10
2014,10,20,16,20,14.10
2014,10,20,16,21,14.10
2014,10,20,16,22,14.10
2014,10,20,16,23,14.10
2014,10,20,16,24,14.00
2014,10,20,16,25,14.00
2014,10,20,16,26,13.90
2014,10,20,16,27,13.90
2014,10,20,16,28,13.90
2014,10,20,16,29,13.90
2014,10,20,16,30,13.90
2014,10,20,16,31,13.90
2014,10,20,16,32,13.90
2014,10,20,16,33,13.90
2014,10,20,16,34,13.90
2014,10,20,16,35,13.90
2014,10,20,16,36,13.90
2014,10,20,16,37,13.90
2014,10,20,16,38,13.90
2014,10,20,16,39,13.90
2014,10,20,16,40,13.90
2014,10,20,16,41,13.90
2014,10,20,16,42,13.90
2014,10,20,16,43,13.90
2014,10,20,16,44,13.90
2014,10,20,16,45,13.80
2014,10,20,16,46,13.80
2014,10,20,16,47,13.80
2014,10,20,16,48,13.80
2014,10,20,16,49,13.80
2014,10,20,16,50,13.70
2014,10,20,16,51,13.70
2014,10,20,16,52,13.70
2014,10,20,16,53,13.70
2014,10,20,16,54,13.70
2014,10,20,16,55,13.70
2014,10,20,16,56,13.60
2014,10,20,16,57,13.50
2014,10,20,16,58,13.50
2014,10,20,16,59,13.50
2014,10,20,17,00,13.40
2014,10,20,17,01,13.40
2014,10,20,17,02,13.50
2014,10,20,17,03,13.50
2014,10,20,17,04,13.50
2014,10,20,17,05,13.40
2014,10,20,17,06,13.40
2014,10,20,17,07,13.40
2014,10,20,17,08,13.40
2014,10,20,17,09,13.40
2014,10,20,17,10,13.40
2014,10,20,17,11,13.40
2014,10,20,17,12,13.40
2014,10,20,17,13,13.40
2014,10,20,17,14,13.30
2014,10,20,17,15,13.40
2014,10,20,17,16,13.30
2014,10,20,17,17,13.30
2014,10,20,17,18,13.30
2014,10,20,17,19,13.30
2014,10,20,17,20,13.30
2014,10,20,17,21,13.30
2014,10,20,17,22,13.30
2014,10,20,17,23,13.30
2014,10,20,17,24,13.30
2014,10,20,17,25,13.30
2014,10,20,17,26,13.30
2014,10,20,17,27,13.30
2014,10,20,17,28,13.30
2014,10,20,17,29,13.20
2014,10,20,17,30,13.20
2014,10,20,17,31,13.20
2014,10,20,17,32,13.20
2014,10,20,17,33,13.10
2014,10,20,17,34,13.10
2014,10,20,17,35,13.00
2014,10,20,17,36,13.00
2014,10,20,17,37,12.90
2014,10,20,17,38,12.90
2014,10,20,17,39,12.90
2014,10,20,17,40,12.90
2014,10,20,17,41,12.80
2014,10,20,17,42,12.80
2014,10,20,17,43,12.80
2014,10,20,17,44,12.80
2014,10,20,17,45,12.80
2014,10,20,17,46,12.70
2014,10,20,17,47,12.70
2014,10,20,17,48,12.70
2014,10,20,17,49,12.70
2014,10,20,17,50,12.70
2014,10,20,17,51,12.70
2014,10,20,17,52,12.70
2014,10,20,17,53,12.60
2014,10,20,17,54,12.60
2014,10,20,17,55,12.60
2014,10,20,17,56,12.50
2014,10,20,17,57,12.50
2014,10,20,17,58,12.40
2014,10,20,17,59,12.40
2014,10,20,18,00,12.40
2014,10,20,18,01,12.40
2014,10,20,18,02,12.30
2014,10,20,18,03,12.30
2014,10,20,18,04,12.30
2014,10,20,18,05,12.30
2014,10,20,18,06,12.20
2014,10,20,18,07,12.20
2014,10,20,18,08,12.20
2014,10,20,18,09,12.20
2014,10,20,18,10,12.20
2014,10,20,18,11,12.10
2014,10,20,18,12,12.10
2014,10,20,18,13,12.10
2014,10,20,18,14,12.10
2014,10,20,18,15,12.10
2014,10,20,18,16,12.10
2014,10,20,18,17,12.10
2014,10,20,18,18,12.10
2014,10,20,18,19,12.10
2014,10,20,18,20,12.10
2014,10,20,18,21,12.10
2014,10,20,18,22,12.10
2014,10,20,18,23,12.10
2014,10,20,18,24,12.10
2014,10,20,18,25,12.10
2014,10,20,18,26,12.10
2014,10,20,18,27,12.10
2014,10,20,18,28,12.10
2014,10,20,18,29,12.10
2014,10,20,18,30,12.10
2014,10,20,18,31,12.10
2014,10,20,18,32,12.10
2014,10,20,18,33,12.10
2014,10,20,18,34,12.10
2014,10,20,18,35,12.10
2014,10,20,18,36,12.10
2014,10,20,18,37,12.10
2014,10,20,18,38,12.10
2014,10,20,18,39,12.10
2014,10,20,18,40,12.00
2014,10,20,18,41,12.00
2014,10,20,18,42,12.00
2014,10,20,18,43,12.00
2014,10,20,18,44,12.00
2014,10,20,18,45,12.00
2014,10,20,18,46,12.00
2014,10,20,18,47,11.90
2014,10,20,18,48,11.90
2014,10,20,18,49,11.90
2014,10,20,18,50,11.90
2014,10,20,18,51,11.90
2014,10,20,18,52,11.90
2014,10,20,18,53,11.80
2014,10,20,18,54,11.80
2014,10,20,18,55,11.80
2014,10,20,18,56,11.80
2014,10,20,18,57,11.80
2014,10,20,18,58,11.80
2014,10,20,18,59,11.70
2014,10,20,19,00,11.70
2014,10,20,19,01,11.70
2014,10,20,19,02,11.70
2014,10,20,19,03,11.70
2014,10,20,19,04,11.60
2014,10,20,19,05,11.60
2014,10,20,19,06,11.60
2014,10,20,19,07,11.60
2014,10,20,19,08,11.60
2014,10,20,19,09,11.60
2014,10,20,19,10,11.60
2014,10,20,19,11,11.50
2014,10,20,19,12,11.50
2014,10,20,19,13,11.50
2014,10,20,19,14,11.50
2014,10,20,19,15,11.50
2014,10,20,19,16,11.50
2014,10,20,19,17,11.40
2014,10,20,19,18,11.40
2014,10,20,19,19,11.40
2014,10,20,19,20,11.40
2014,10,20,19,21,11.40
2014,10,20,19,22,11.40
2014,10,20,19,23,11.40
2014,10,20,19,24,11.40
2014,10,20,19,25,11.40
2014,10,20,19,26,11.40
2014,10,20,19,27,11.40
2014,10,20,19,28,11.40
2014,10,20,19,29,11.40
2014,10,20,19,30,11.40
2014,10,20,19,31,11.40
2014,10,20,19,32,11.40