Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,13.00
2006,06,29,00,01,13.00
2006,06,29,00,02,13.00
2006,06,29,00,03,13.00
2006,06,29,00,04,13.00
2006,06,29,00,05,13.00
2006,06,29,00,06,12.90
2006,06,29,00,07,12.90
2006,06,29,00,08,12.80
2006,06,29,00,09,12.80
2006,06,29,00,10,12.70
2006,06,29,00,11,12.70
2006,06,29,00,12,12.60
2006,06,29,00,13,12.60
2006,06,29,00,14,12.50
2006,06,29,00,15,12.50
2006,06,29,00,16,12.50
2006,06,29,00,17,12.50
2006,06,29,00,18,12.40
2006,06,29,00,19,12.40
2006,06,29,00,20,12.40
2006,06,29,00,21,12.30
2006,06,29,00,22,12.30
2006,06,29,00,23,12.30
2006,06,29,00,24,12.30
2006,06,29,00,25,12.30
2006,06,29,00,26,12.20
2006,06,29,00,27,12.20
2006,06,29,00,28,12.10
2006,06,29,00,29,12.00
2006,06,29,00,30,11.90
2006,06,29,00,31,11.80
2006,06,29,00,32,11.70
2006,06,29,00,33,11.70
2006,06,29,00,34,11.60
2006,06,29,00,35,11.50
2006,06,29,00,36,11.40
2006,06,29,00,37,11.40
2006,06,29,00,38,11.40
2006,06,29,00,39,11.30
2006,06,29,00,40,11.30
2006,06,29,00,41,11.30
2006,06,29,00,42,11.20
2006,06,29,00,43,11.20
2006,06,29,00,44,11.20
2006,06,29,00,45,11.10
2006,06,29,00,46,11.10
2006,06,29,00,47,11.00
2006,06,29,00,48,10.90
2006,06,29,00,49,10.90
2006,06,29,00,50,10.90
2006,06,29,00,51,10.80
2006,06,29,00,52,10.80
2006,06,29,00,53,10.70
2006,06,29,00,54,10.70
2006,06,29,00,55,10.70
2006,06,29,00,56,10.70
2006,06,29,00,57,10.70
2006,06,29,00,58,10.70
2006,06,29,00,59,10.70
2006,06,29,01,00,10.70
2006,06,29,01,01,10.70
2006,06,29,01,02,10.70
2006,06,29,01,03,10.60
2006,06,29,01,04,10.60
2006,06,29,01,05,10.60
2006,06,29,01,06,10.60
2006,06,29,01,07,10.60
2006,06,29,01,08,10.60
2006,06,29,01,09,10.60
2006,06,29,01,10,10.60
2006,06,29,01,11,10.50
2006,06,29,01,12,10.40
2006,06,29,01,13,10.40
2006,06,29,01,14,10.40
2006,06,29,01,15,10.40
2006,06,29,01,16,10.40
2006,06,29,01,17,10.40
2006,06,29,01,18,10.40
2006,06,29,01,19,10.40
2006,06,29,01,20,10.40
2006,06,29,01,21,10.40
2006,06,29,01,22,10.40
2006,06,29,01,23,10.40
2006,06,29,01,24,10.40
2006,06,29,01,25,10.40
2006,06,29,01,26,10.40
2006,06,29,01,27,10.40
2006,06,29,01,28,10.40
2006,06,29,01,29,10.40
2006,06,29,01,30,10.30
2006,06,29,01,31,10.30
2006,06,29,01,32,10.30
2006,06,29,01,33,10.20
2006,06,29,01,34,10.20
2006,06,29,01,35,10.20
2006,06,29,01,36,10.20
2006,06,29,01,37,10.20
2006,06,29,01,38,10.20
2006,06,29,01,39,10.20
2006,06,29,01,40,10.20
2006,06,29,01,41,10.20
2006,06,29,01,42,10.20
2006,06,29,01,43,10.20
2006,06,29,01,44,10.20
2006,06,29,01,45,10.20
2006,06,29,01,46,10.20
2006,06,29,01,47,10.20
2006,06,29,01,48,10.20
2006,06,29,01,49,10.20
2006,06,29,01,50,10.20
2006,06,29,01,51,10.20
2006,06,29,01,52,10.30
2006,06,29,01,53,10.30
2006,06,29,01,54,10.30
2006,06,29,01,55,10.30
2006,06,29,01,56,10.30
2006,06,29,01,57,10.40
2006,06,29,01,58,10.40
2006,06,29,01,59,10.40
2006,06,29,02,00,10.40
2006,06,29,02,01,10.40
2006,06,29,02,02,10.40
2006,06,29,02,03,10.30
2006,06,29,02,04,10.30
2006,06,29,02,05,10.30
2006,06,29,02,06,10.30
2006,06,29,02,07,10.30
2006,06,29,02,08,10.30
2006,06,29,02,09,10.20
2006,06,29,02,10,10.20
2006,06,29,02,11,10.20
2006,06,29,02,12,10.20
2006,06,29,02,13,10.20
2006,06,29,02,14,10.20
2006,06,29,02,15,10.20
2006,06,29,02,16,10.20
2006,06,29,02,17,10.20
2006,06,29,02,18,10.20
2006,06,29,02,19,10.20
2006,06,29,02,20,10.10
2006,06,29,02,21,10.10
2006,06,29,02,22,10.10
2006,06,29,02,23,10.10
2006,06,29,02,24,10.10
2006,06,29,02,25,10.10
2006,06,29,02,26,10.00
2006,06,29,02,27,9.90
2006,06,29,02,28,9.90
2006,06,29,02,29,9.90
2006,06,29,02,30,9.90
2006,06,29,02,31,9.90
2006,06,29,02,32,9.90
2006,06,29,02,33,9.90
2006,06,29,02,34,9.90
2006,06,29,02,35,9.90
2006,06,29,02,36,9.90
2006,06,29,02,37,9.90
2006,06,29,02,38,9.90
2006,06,29,02,39,10.00
2006,06,29,02,40,10.10
2006,06,29,02,41,10.10
2006,06,29,02,42,10.10
2006,06,29,02,43,10.10
2006,06,29,02,44,10.20
2006,06,29,02,45,10.20
2006,06,29,02,46,10.20
2006,06,29,02,47,10.20
2006,06,29,02,48,10.30
2006,06,29,02,49,10.30
2006,06,29,02,50,10.30
2006,06,29,02,51,10.40
2006,06,29,02,52,10.40
2006,06,29,02,53,10.40
2006,06,29,02,54,10.40
2006,06,29,02,55,10.50
2006,06,29,02,56,10.60
2006,06,29,02,57,10.60
2006,06,29,02,58,10.60
2006,06,29,02,59,10.60
2006,06,29,03,00,10.60
2006,06,29,03,01,10.60
2006,06,29,03,02,10.60
2006,06,29,03,03,10.60
2006,06,29,03,04,10.60
2006,06,29,03,05,10.60
2006,06,29,03,06,10.60
2006,06,29,03,07,10.60
2006,06,29,03,08,10.60
2006,06,29,03,09,10.60
2006,06,29,03,10,10.60
2006,06,29,03,11,10.60
2006,06,29,03,12,10.70
2006,06,29,03,13,10.70
2006,06,29,03,14,10.70
2006,06,29,03,15,10.70
2006,06,29,03,16,10.70
2006,06,29,03,17,10.70
2006,06,29,03,18,10.80
2006,06,29,03,19,10.80
2006,06,29,03,20,10.80
2006,06,29,03,21,10.80
2006,06,29,03,22,10.80
2006,06,29,03,23,10.80
2006,06,29,03,24,10.80
2006,06,29,03,25,10.90
2006,06,29,03,26,10.90
2006,06,29,03,27,10.90
2006,06,29,03,28,10.90
2006,06,29,03,29,10.90
2006,06,29,03,30,10.90
2006,06,29,03,31,10.90
2006,06,29,03,32,10.90
2006,06,29,03,33,10.90
2006,06,29,03,34,10.90
2006,06,29,03,35,10.90
2006,06,29,03,36,10.90
2006,06,29,03,37,10.80
2006,06,29,03,38,10.80
2006,06,29,03,39,10.70
2006,06,29,03,40,10.60
2006,06,29,03,41,10.60
2006,06,29,03,42,10.40
2006,06,29,03,43,10.40
2006,06,29,03,44,10.40
2006,06,29,03,45,10.40
2006,06,29,03,46,10.40
2006,06,29,03,47,10.40
2006,06,29,03,48,10.40
2006,06,29,03,49,10.40
2006,06,29,03,50,10.40
2006,06,29,03,51,10.40
2006,06,29,03,52,10.40
2006,06,29,03,53,10.40
2006,06,29,03,54,10.40
2006,06,29,03,55,10.40
2006,06,29,03,56,10.40
2006,06,29,03,57,10.40
2006,06,29,03,58,10.50
2006,06,29,03,59,10.60
2006,06,29,04,00,10.60
2006,06,29,04,01,10.60
2006,06,29,04,02,10.60
2006,06,29,04,03,10.60
2006,06,29,04,04,10.60
2006,06,29,04,05,10.60
2006,06,29,04,06,10.60
2006,06,29,04,07,10.60
2006,06,29,04,08,10.60
2006,06,29,04,09,10.60
2006,06,29,04,10,10.60
2006,06,29,04,11,10.60
2006,06,29,04,12,10.60
2006,06,29,04,13,10.60
2006,06,29,04,14,10.60
2006,06,29,04,15,10.60
2006,06,29,04,16,10.60
2006,06,29,04,17,10.50
2006,06,29,04,18,10.40
2006,06,29,04,19,10.40
2006,06,29,04,20,10.40
2006,06,29,04,21,10.40
2006,06,29,04,22,10.40
2006,06,29,04,23,10.40
2006,06,29,04,24,10.40
2006,06,29,04,25,10.40
2006,06,29,04,26,10.40
2006,06,29,04,27,10.40
2006,06,29,04,28,10.40
2006,06,29,04,29,10.40
2006,06,29,04,30,10.40
2006,06,29,04,31,10.40
2006,06,29,04,32,10.40
2006,06,29,04,33,10.40
2006,06,29,04,34,10.40
2006,06,29,04,35,10.40
2006,06,29,04,36,10.40
2006,06,29,04,37,10.40
2006,06,29,04,38,10.40
2006,06,29,04,39,10.40
2006,06,29,04,40,10.40
2006,06,29,04,41,10.40
2006,06,29,04,42,10.40
2006,06,29,04,43,10.40
2006,06,29,04,44,10.30
2006,06,29,04,45,10.30
2006,06,29,04,46,10.10
2006,06,29,04,47,10.00
2006,06,29,04,48,9.80
2006,06,29,04,49,9.70
2006,06,29,04,50,9.60
2006,06,29,04,51,9.50
2006,06,29,04,52,9.40
2006,06,29,04,53,9.30
2006,06,29,04,54,9.20
2006,06,29,04,55,9.20
2006,06,29,04,56,9.20
2006,06,29,04,57,9.10
2006,06,29,04,58,9.00
2006,06,29,04,59,9.00
2006,06,29,05,00,8.90
2006,06,29,05,01,8.90
2006,06,29,05,02,8.90
2006,06,29,05,03,8.90
2006,06,29,05,04,8.90
2006,06,29,05,05,8.90
2006,06,29,05,06,8.90
2006,06,29,05,07,8.90
2006,06,29,05,08,8.90
2006,06,29,05,09,8.90
2006,06,29,05,10,8.90
2006,06,29,05,11,8.90
2006,06,29,05,12,9.00
2006,06,29,05,13,9.00
2006,06,29,05,14,9.00
2006,06,29,05,15,9.00
2006,06,29,05,16,9.10
2006,06,29,05,17,9.10
2006,06,29,05,18,9.10
2006,06,29,05,19,9.10
2006,06,29,05,20,9.10
2006,06,29,05,21,9.10
2006,06,29,05,22,9.10
2006,06,29,05,23,9.10
2006,06,29,05,24,9.10
2006,06,29,05,25,9.20
2006,06,29,05,26,9.20
2006,06,29,05,27,9.20
2006,06,29,05,28,9.20
2006,06,29,05,29,9.20
2006,06,29,05,30,9.20
2006,06,29,05,31,9.20
2006,06,29,05,32,9.20
2006,06,29,05,33,9.20
2006,06,29,05,34,9.30
2006,06,29,05,35,9.30
2006,06,29,05,36,9.30
2006,06,29,05,37,9.30
2006,06,29,05,38,9.20
2006,06,29,05,39,9.20
2006,06,29,05,40,9.20
2006,06,29,05,41,9.20
2006,06,29,05,42,9.20
2006,06,29,05,43,9.30
2006,06,29,05,44,9.30
2006,06,29,05,45,9.30
2006,06,29,05,46,9.30
2006,06,29,05,47,9.30
2006,06,29,05,48,9.30
2006,06,29,05,49,9.30
2006,06,29,05,50,9.40
2006,06,29,05,51,9.40
2006,06,29,05,52,9.50
2006,06,29,05,53,9.50
2006,06,29,05,54,9.60
2006,06,29,05,55,9.60
2006,06,29,05,56,9.60
2006,06,29,05,57,9.70
2006,06,29,05,58,9.70
2006,06,29,05,59,9.70
2006,06,29,06,00,9.70
2006,06,29,06,01,9.80
2006,06,29,06,02,9.90
2006,06,29,06,03,9.90
2006,06,29,06,04,10.00
2006,06,29,06,05,10.10
2006,06,29,06,06,10.20
2006,06,29,06,07,10.20
2006,06,29,06,08,10.30
2006,06,29,06,09,10.40
2006,06,29,06,10,10.40
2006,06,29,06,11,10.60
2006,06,29,06,12,10.60
2006,06,29,06,13,10.70
2006,06,29,06,14,10.80
2006,06,29,06,15,10.80
2006,06,29,06,16,10.90
2006,06,29,06,17,11.00
2006,06,29,06,18,11.10
2006,06,29,06,19,11.10
2006,06,29,06,20,11.30
2006,06,29,06,21,11.40
2006,06,29,06,22,11.40
2006,06,29,06,23,11.50
2006,06,29,06,24,11.60
2006,06,29,06,25,11.60
2006,06,29,06,26,11.70
2006,06,29,06,27,11.80
2006,06,29,06,28,11.80
2006,06,29,06,29,11.80
2006,06,29,06,30,11.90
2006,06,29,06,31,12.00
2006,06,29,06,32,12.00
2006,06,29,06,33,12.10
2006,06,29,06,34,12.20
2006,06,29,06,35,12.20
2006,06,29,06,36,12.30
2006,06,29,06,37,12.30
2006,06,29,06,38,12.40
2006,06,29,06,39,12.50
2006,06,29,06,40,12.50
2006,06,29,06,41,12.50
2006,06,29,06,42,12.60
2006,06,29,06,43,12.60
2006,06,29,06,44,12.70
2006,06,29,06,45,12.80
2006,06,29,06,46,12.90
2006,06,29,06,47,13.00
2006,06,29,06,48,13.00
2006,06,29,06,49,13.10
2006,06,29,06,50,13.20
2006,06,29,06,51,13.30
2006,06,29,06,52,13.40
2006,06,29,06,53,13.50
2006,06,29,06,54,13.50
2006,06,29,06,55,13.60
2006,06,29,06,56,13.70
2006,06,29,06,57,13.70
2006,06,29,06,58,13.70
2006,06,29,06,59,13.80
2006,06,29,07,00,13.80
2006,06,29,07,01,13.90
2006,06,29,07,02,13.90
2006,06,29,07,03,14.00
2006,06,29,07,04,14.00
2006,06,29,07,05,14.10
2006,06,29,07,06,14.20
2006,06,29,07,07,14.20
2006,06,29,07,08,14.30
2006,06,29,07,09,14.40
2006,06,29,07,10,14.50
2006,06,29,07,11,14.50
2006,06,29,07,12,14.50
2006,06,29,07,13,14.60
2006,06,29,07,14,14.60
2006,06,29,07,15,14.60
2006,06,29,07,16,14.60
2006,06,29,07,17,14.60
2006,06,29,07,18,14.70
2006,06,29,07,19,14.70
2006,06,29,07,20,14.80
2006,06,29,07,21,14.80
2006,06,29,07,22,14.80
2006,06,29,07,23,14.90
2006,06,29,07,24,14.90
2006,06,29,07,25,14.90
2006,06,29,07,26,14.90
2006,06,29,07,27,15.00
2006,06,29,07,28,15.00
2006,06,29,07,29,15.10
2006,06,29,07,30,15.20
2006,06,29,07,31,15.20
2006,06,29,07,32,15.30
2006,06,29,07,33,15.30
2006,06,29,07,34,15.40
2006,06,29,07,35,15.40
2006,06,29,07,36,15.50
2006,06,29,07,37,15.50
2006,06,29,07,38,15.60
2006,06,29,07,39,15.60
2006,06,29,07,40,15.60
2006,06,29,07,41,15.60
2006,06,29,07,42,15.60
2006,06,29,07,43,15.60
2006,06,29,07,44,15.60
2006,06,29,07,45,15.60
2006,06,29,07,46,15.60
2006,06,29,07,47,15.70
2006,06,29,07,48,15.70
2006,06,29,07,49,15.60
2006,06,29,07,50,15.60
2006,06,29,07,51,15.60
2006,06,29,07,52,15.70
2006,06,29,07,53,15.60
2006,06,29,07,54,15.70
2006,06,29,07,55,15.70
2006,06,29,07,56,15.70
2006,06,29,07,57,15.80
2006,06,29,07,58,15.80
2006,06,29,07,59,15.80
2006,06,29,08,00,15.90
2006,06,29,08,01,16.00
2006,06,29,08,02,16.10
2006,06,29,08,03,16.10
2006,06,29,08,04,16.10
2006,06,29,08,05,16.10
2006,06,29,08,06,16.20
2006,06,29,08,07,16.20
2006,06,29,08,08,16.10
2006,06,29,08,09,16.10
2006,06,29,08,10,16.00
2006,06,29,08,11,15.90
2006,06,29,08,12,15.90
2006,06,29,08,13,15.90
2006,06,29,08,14,16.00
2006,06,29,08,15,16.10
2006,06,29,08,16,16.10
2006,06,29,08,17,16.10
2006,06,29,08,18,16.10
2006,06,29,08,19,16.10
2006,06,29,08,20,16.10
2006,06,29,08,21,16.10
2006,06,29,08,22,16.10
2006,06,29,08,23,16.20
2006,06,29,08,24,16.20
2006,06,29,08,25,16.20
2006,06,29,08,26,16.30
2006,06,29,08,27,16.30
2006,06,29,08,28,16.30
2006,06,29,08,29,16.40
2006,06,29,08,30,16.40
2006,06,29,08,31,16.40
2006,06,29,08,32,16.40
2006,06,29,08,33,16.40
2006,06,29,08,34,16.40
2006,06,29,08,35,16.40
2006,06,29,08,36,16.40
2006,06,29,08,37,16.40
2006,06,29,08,38,16.40
2006,06,29,08,39,16.60
2006,06,29,08,40,16.60
2006,06,29,08,41,16.70
2006,06,29,08,42,16.70
2006,06,29,08,43,16.70
2006,06,29,08,44,16.70
2006,06,29,08,45,16.80
2006,06,29,08,46,16.80
2006,06,29,08,47,16.80
2006,06,29,08,48,16.90
2006,06,29,08,49,16.90
2006,06,29,08,50,17.00
2006,06,29,08,51,17.00
2006,06,29,08,52,17.00
2006,06,29,08,53,17.00
2006,06,29,08,54,17.00
2006,06,29,08,55,16.90
2006,06,29,08,56,16.80
2006,06,29,08,57,16.70
2006,06,29,08,58,16.60
2006,06,29,08,59,16.50
2006,06,29,09,00,16.40
2006,06,29,09,01,16.40
2006,06,29,09,02,16.40
2006,06,29,09,03,16.40
2006,06,29,09,04,16.50
2006,06,29,09,05,16.60
2006,06,29,09,06,16.70
2006,06,29,09,07,16.70
2006,06,29,09,08,16.70
2006,06,29,09,09,16.70
2006,06,29,09,10,16.70
2006,06,29,09,11,16.60
2006,06,29,09,12,16.60
2006,06,29,09,13,16.60
2006,06,29,09,14,16.60
2006,06,29,09,15,16.60
2006,06,29,09,16,16.60
2006,06,29,09,17,16.70
2006,06,29,09,18,16.70
2006,06,29,09,19,16.70
2006,06,29,09,20,16.70
2006,06,29,09,21,16.70
2006,06,29,09,22,16.70
2006,06,29,09,23,16.70
2006,06,29,09,24,16.70
2006,06,29,09,25,16.70
2006,06,29,09,26,16.80
2006,06,29,09,27,16.80
2006,06,29,09,28,16.70
2006,06,29,09,29,16.70
2006,06,29,09,30,16.70
2006,06,29,09,31,16.80
2006,06,29,09,32,16.80
2006,06,29,09,33,16.80
2006,06,29,09,34,16.80
2006,06,29,09,35,16.80
2006,06,29,09,36,16.90
2006,06,29,09,37,16.90
2006,06,29,09,38,16.90
2006,06,29,09,39,17.00
2006,06,29,09,40,17.00
2006,06,29,09,41,17.10
2006,06,29,09,42,17.10
2006,06,29,09,43,17.10
2006,06,29,09,44,17.10
2006,06,29,09,45,17.10
2006,06,29,09,46,17.20
2006,06,29,09,47,17.30
2006,06,29,09,48,17.40
2006,06,29,09,49,17.40
2006,06,29,09,50,17.50
2006,06,29,09,51,17.60
2006,06,29,09,52,17.60
2006,06,29,09,53,17.60
2006,06,29,09,54,17.60
2006,06,29,09,55,17.70
2006,06,29,09,56,17.70
2006,06,29,09,57,17.80
2006,06,29,09,58,17.80
2006,06,29,09,59,17.90
2006,06,29,10,00,17.80
2006,06,29,10,01,17.80
2006,06,29,10,02,17.80
2006,06,29,10,03,17.90
2006,06,29,10,04,17.90
2006,06,29,10,05,17.90
2006,06,29,10,06,17.90
2006,06,29,10,07,17.90
2006,06,29,10,08,17.90
2006,06,29,10,09,17.90
2006,06,29,10,10,17.90
2006,06,29,10,11,17.80
2006,06,29,10,12,17.80
2006,06,29,10,13,17.70
2006,06,29,10,14,17.60
2006,06,29,10,15,17.50
2006,06,29,10,16,17.40
2006,06,29,10,17,17.40
2006,06,29,10,18,17.40
2006,06,29,10,19,17.50
2006,06,29,10,20,17.60
2006,06,29,10,21,17.70
2006,06,29,10,22,17.70
2006,06,29,10,23,17.70
2006,06,29,10,24,17.80
2006,06,29,10,25,17.80
2006,06,29,10,26,17.90
2006,06,29,10,27,17.90
2006,06,29,10,28,17.90
2006,06,29,10,29,17.90
2006,06,29,10,30,17.90
2006,06,29,10,31,17.90
2006,06,29,10,32,17.90
2006,06,29,10,33,17.90
2006,06,29,10,34,17.90
2006,06,29,10,35,18.00
2006,06,29,10,36,18.10
2006,06,29,10,37,18.20
2006,06,29,10,38,18.20
2006,06,29,10,39,18.20
2006,06,29,10,40,18.20
2006,06,29,10,41,18.20
2006,06,29,10,42,18.20
2006,06,29,10,43,18.30
2006,06,29,10,44,18.30
2006,06,29,10,45,18.30
2006,06,29,10,46,18.40
2006,06,29,10,47,18.40
2006,06,29,10,48,18.50
2006,06,29,10,49,18.50
2006,06,29,10,50,18.60
2006,06,29,10,51,18.70
2006,06,29,10,52,18.70
2006,06,29,10,53,18.80
2006,06,29,10,54,18.70
2006,06,29,10,55,18.70
2006,06,29,10,56,18.60
2006,06,29,10,57,18.60
2006,06,29,10,58,18.50
2006,06,29,10,59,18.50
2006,06,29,11,00,18.50
2006,06,29,11,01,18.50
2006,06,29,11,02,18.50
2006,06,29,11,03,18.50
2006,06,29,11,04,18.50
2006,06,29,11,05,18.50
2006,06,29,11,06,18.50
2006,06,29,11,07,18.50
2006,06,29,11,08,18.60
2006,06,29,11,09,18.60
2006,06,29,11,10,18.70
2006,06,29,11,11,18.80
2006,06,29,11,12,18.80
2006,06,29,11,13,18.80
2006,06,29,11,14,18.70
2006,06,29,11,15,18.80
2006,06,29,11,16,18.70
2006,06,29,11,17,18.60
2006,06,29,11,18,18.60
2006,06,29,11,19,18.50
2006,06,29,11,20,18.40
2006,06,29,11,21,18.30
2006,06,29,11,22,18.30
2006,06,29,11,23,18.20
2006,06,29,11,24,18.30
2006,06,29,11,25,18.30
2006,06,29,11,26,18.30
2006,06,29,11,27,18.20
2006,06,29,11,28,18.20
2006,06,29,11,29,18.30
2006,06,29,11,30,18.30
2006,06,29,11,31,18.30
2006,06,29,11,32,18.30
2006,06,29,11,33,18.40
2006,06,29,11,34,18.40
2006,06,29,11,35,18.50
2006,06,29,11,36,18.60
2006,06,29,11,37,18.70
2006,06,29,11,38,18.90
2006,06,29,11,39,19.00
2006,06,29,11,40,19.10
2006,06,29,11,41,19.30
2006,06,29,11,42,19.40
2006,06,29,11,43,19.40
2006,06,29,11,44,19.40
2006,06,29,11,45,19.40
2006,06,29,11,46,19.50
2006,06,29,11,47,19.50
2006,06,29,11,48,19.50
2006,06,29,11,49,19.60
2006,06,29,11,50,19.60
2006,06,29,11,51,19.60
2006,06,29,11,52,19.50
2006,06,29,11,53,19.40
2006,06,29,11,54,19.20
2006,06,29,11,55,19.10
2006,06,29,11,56,19.00
2006,06,29,11,57,18.90
2006,06,29,11,58,18.90
2006,06,29,11,59,18.90
2006,06,29,12,00,18.90
2006,06,29,12,01,18.90
2006,06,29,12,02,18.90
2006,06,29,12,03,18.90
2006,06,29,12,04,18.90
2006,06,29,12,05,19.10
2006,06,29,12,06,19.10
2006,06,29,12,07,19.20
2006,06,29,12,08,19.40
2006,06,29,12,09,19.40
2006,06,29,12,10,19.50
2006,06,29,12,11,19.50
2006,06,29,12,12,19.50
2006,06,29,12,13,19.40
2006,06,29,12,14,19.40
2006,06,29,12,15,19.40
2006,06,29,12,16,19.40
2006,06,29,12,17,19.40
2006,06,29,12,18,19.30
2006,06,29,12,19,19.30
2006,06,29,12,20,19.30
2006,06,29,12,21,19.30
2006,06,29,12,22,19.20
2006,06,29,12,23,19.20
2006,06,29,12,24,19.30
2006,06,29,12,25,19.30
2006,06,29,12,26,19.30
2006,06,29,12,27,19.30
2006,06,29,12,28,19.30
2006,06,29,12,29,19.30
2006,06,29,12,30,19.30
2006,06,29,12,31,19.30
2006,06,29,12,32,19.30
2006,06,29,12,33,19.30
2006,06,29,12,34,19.30
2006,06,29,12,35,19.40
2006,06,29,12,36,19.40
2006,06,29,12,37,19.50
2006,06,29,12,38,19.50
2006,06,29,12,39,19.50
2006,06,29,12,40,19.50
2006,06,29,12,41,19.50
2006,06,29,12,42,19.50
2006,06,29,12,43,19.50
2006,06,29,12,44,19.50
2006,06,29,12,45,19.50
2006,06,29,12,46,19.60
2006,06,29,12,47,19.70
2006,06,29,12,48,19.70
2006,06,29,12,49,19.70
2006,06,29,12,50,19.70
2006,06,29,12,51,19.80
2006,06,29,12,52,19.90
2006,06,29,12,53,20.00
2006,06,29,12,54,20.20
2006,06,29,12,55,20.30
2006,06,29,12,56,20.40
2006,06,29,12,57,20.50
2006,06,29,12,58,20.40
2006,06,29,12,59,20.40
2006,06,29,13,00,20.40
2006,06,29,13,01,20.30
2006,06,29,13,02,20.20
2006,06,29,13,03,20.20
2006,06,29,13,04,20.10
2006,06,29,13,05,20.00
2006,06,29,13,06,19.90
2006,06,29,13,07,20.00
2006,06,29,13,08,20.10
2006,06,29,13,09,20.20
2006,06,29,13,10,20.30
2006,06,29,13,11,20.30
2006,06,29,13,12,20.20
2006,06,29,13,13,20.30
2006,06,29,13,14,20.30
2006,06,29,13,15,20.40
2006,06,29,13,16,20.40
2006,06,29,13,17,20.40
2006,06,29,13,18,20.40
2006,06,29,13,19,20.30
2006,06,29,13,20,20.20
2006,06,29,13,21,20.20
2006,06,29,13,22,20.10
2006,06,29,13,23,20.00
2006,06,29,13,24,19.90
2006,06,29,13,25,19.90
2006,06,29,13,26,19.90
2006,06,29,13,27,19.80
2006,06,29,13,28,19.80
2006,06,29,13,29,19.80
2006,06,29,13,30,19.90
2006,06,29,13,31,19.90
2006,06,29,13,32,19.90
2006,06,29,13,33,19.90
2006,06,29,13,34,20.00
2006,06,29,13,35,20.10
2006,06,29,13,36,20.20
2006,06,29,13,37,20.40
2006,06,29,13,38,20.40
2006,06,29,13,39,20.40
2006,06,29,13,40,20.40
2006,06,29,13,41,20.30
2006,06,29,13,42,20.20
2006,06,29,13,43,20.20
2006,06,29,13,44,20.20
2006,06,29,13,45,20.20
2006,06,29,13,46,20.00
2006,06,29,13,47,19.90
2006,06,29,13,48,19.90
2006,06,29,13,49,19.90
2006,06,29,13,50,19.90
2006,06,29,13,51,19.80
2006,06,29,13,52,19.80
2006,06,29,13,53,19.80
2006,06,29,13,54,19.70
2006,06,29,13,55,19.70
2006,06,29,13,56,19.70
2006,06,29,13,57,19.70
2006,06,29,13,58,19.60
2006,06,29,13,59,19.60
2006,06,29,14,00,19.70
2006,06,29,14,01,19.80
2006,06,29,14,02,19.90
2006,06,29,14,03,19.90
2006,06,29,14,04,19.90
2006,06,29,14,05,19.90
2006,06,29,14,06,19.90
2006,06,29,14,07,20.10
2006,06,29,14,08,20.10
2006,06,29,14,09,20.10
2006,06,29,14,10,20.10
2006,06,29,14,11,20.10
2006,06,29,14,12,20.10
2006,06,29,14,13,20.10
2006,06,29,14,14,20.10
2006,06,29,14,15,20.10
2006,06,29,14,16,20.10
2006,06,29,14,17,20.20
2006,06,29,14,18,20.30
2006,06,29,14,19,20.50
2006,06,29,14,20,20.60
2006,06,29,14,21,20.70
2006,06,29,14,22,20.80
2006,06,29,14,23,21.00
2006,06,29,14,24,21.10
2006,06,29,14,25,21.30
2006,06,29,14,26,21.40
2006,06,29,14,27,21.50
2006,06,29,14,28,21.70
2006,06,29,14,29,21.90
2006,06,29,14,30,22.00
2006,06,29,14,31,22.00
2006,06,29,14,32,22.10
2006,06,29,14,33,22.10
2006,06,29,14,34,22.20
2006,06,29,14,35,22.20
2006,06,29,14,36,22.20
2006,06,29,14,37,22.30
2006,06,29,14,38,22.30
2006,06,29,14,39,22.30
2006,06,29,14,40,22.30
2006,06,29,14,41,22.40
2006,06,29,14,42,22.40
2006,06,29,14,43,22.40
2006,06,29,14,44,22.50
2006,06,29,14,45,22.60
2006,06,29,14,46,22.60
2006,06,29,14,47,22.50
2006,06,29,14,48,22.50
2006,06,29,14,49,22.40
2006,06,29,14,50,22.30
2006,06,29,14,51,22.40
2006,06,29,14,52,22.30
2006,06,29,14,53,22.30
2006,06,29,14,54,22.20
2006,06,29,14,55,22.10
2006,06,29,14,56,22.10
2006,06,29,14,57,22.10
2006,06,29,14,58,22.10
2006,06,29,14,59,22.10
2006,06,29,15,00,22.00
2006,06,29,15,01,22.00
2006,06,29,15,02,22.10
2006,06,29,15,03,22.10
2006,06,29,15,04,22.20
2006,06,29,15,05,22.30
2006,06,29,15,06,22.30
2006,06,29,15,07,22.30
2006,06,29,15,08,22.50
2006,06,29,15,09,22.50
2006,06,29,15,10,22.60
2006,06,29,15,11,22.60
2006,06,29,15,12,22.70
2006,06,29,15,13,22.70
2006,06,29,15,14,22.80
2006,06,29,15,15,22.90
2006,06,29,15,16,22.90
2006,06,29,15,17,22.90
2006,06,29,15,18,22.90
2006,06,29,15,19,22.90
2006,06,29,15,20,22.90
2006,06,29,15,21,23.10
2006,06,29,15,22,23.20
2006,06,29,15,23,23.30
2006,06,29,15,24,23.30
2006,06,29,15,25,23.30
2006,06,29,15,26,23.10
2006,06,29,15,27,23.00
2006,06,29,15,28,22.80
2006,06,29,15,29,22.70
2006,06,29,15,30,22.70
2006,06,29,15,31,22.70
2006,06,29,15,32,22.70
2006,06,29,15,33,22.80
2006,06,29,15,34,22.90
2006,06,29,15,35,22.90
2006,06,29,15,36,22.90
2006,06,29,15,37,22.90
2006,06,29,15,38,22.80
2006,06,29,15,39,22.70
2006,06,29,15,40,22.60
2006,06,29,15,41,22.50
2006,06,29,15,42,22.30
2006,06,29,15,43,22.10
2006,06,29,15,44,22.00
2006,06,29,15,45,22.00
2006,06,29,15,46,22.00
2006,06,29,15,47,22.00
2006,06,29,15,48,22.10
2006,06,29,15,49,22.10
2006,06,29,15,50,22.10
2006,06,29,15,51,22.10
2006,06,29,15,52,22.20
2006,06,29,15,53,22.30
2006,06,29,15,54,22.30
2006,06,29,15,55,22.40
2006,06,29,15,56,22.60
2006,06,29,15,57,22.70
2006,06,29,15,58,22.70
2006,06,29,15,59,22.70
2006,06,29,16,00,22.70
2006,06,29,16,01,22.70
2006,06,29,16,02,22.70
2006,06,29,16,03,22.80
2006,06,29,16,04,22.70
2006,06,29,16,05,22.70
2006,06,29,16,06,22.70
2006,06,29,16,07,22.70
2006,06,29,16,08,22.70
2006,06,29,16,09,22.80
2006,06,29,16,10,22.90
2006,06,29,16,11,22.90
2006,06,29,16,12,23.00
2006,06,29,16,13,23.10
2006,06,29,16,14,23.20
2006,06,29,16,15,23.30
2006,06,29,16,16,23.30
2006,06,29,16,17,23.30
2006,06,29,16,18,23.20
2006,06,29,16,19,23.10
2006,06,29,16,20,23.10
2006,06,29,16,21,23.10
2006,06,29,16,22,23.00
2006,06,29,16,23,22.90
2006,06,29,16,24,22.90
2006,06,29,16,25,22.90
2006,06,29,16,26,22.90
2006,06,29,16,27,22.90
2006,06,29,16,28,22.90
2006,06,29,16,29,22.90
2006,06,29,16,30,22.90
2006,06,29,16,31,22.80
2006,06,29,16,32,22.80
2006,06,29,16,33,22.80
2006,06,29,16,34,22.80
2006,06,29,16,35,22.80
2006,06,29,16,36,22.90
2006,06,29,16,37,22.90
2006,06,29,16,38,23.00
2006,06,29,16,39,23.10
2006,06,29,16,40,23.20
2006,06,29,16,41,23.20
2006,06,29,16,42,23.30
2006,06,29,16,43,23.30
2006,06,29,16,44,23.30
2006,06,29,16,45,23.30
2006,06,29,16,46,23.30
2006,06,29,16,47,23.30
2006,06,29,16,48,23.40
2006,06,29,16,49,23.40
2006,06,29,16,50,23.60
2006,06,29,16,51,23.50
2006,06,29,16,52,23.40
2006,06,29,16,53,23.30
2006,06,29,16,54,23.20
2006,06,29,16,55,23.20
2006,06,29,16,56,23.20
2006,06,29,16,57,23.20
2006,06,29,16,58,23.20
2006,06,29,16,59,23.30
2006,06,29,17,00,23.30
2006,06,29,17,01,23.40
2006,06,29,17,02,23.60
2006,06,29,17,03,23.70
2006,06,29,17,04,24.00
2006,06,29,17,05,24.20
2006,06,29,17,06,24.40
2006,06,29,17,07,24.50
2006,06,29,17,08,24.70
2006,06,29,17,09,24.80
2006,06,29,17,10,24.90
2006,06,29,17,11,25.00
2006,06,29,17,12,25.00
2006,06,29,17,13,25.10
2006,06,29,17,14,25.10
2006,06,29,17,15,25.10
2006,06,29,17,16,25.10
2006,06,29,17,17,25.10
2006,06,29,17,18,25.10
2006,06,29,17,19,25.00
2006,06,29,17,20,25.00
2006,06,29,17,21,24.90
2006,06,29,17,22,24.90
2006,06,29,17,23,24.80