Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,3.10
2012,03,25,00,01,3.10
2012,03,25,00,02,3.10
2012,03,25,00,03,3.10
2012,03,25,00,04,3.10
2012,03,25,00,05,3.10
2012,03,25,00,06,3.10
2012,03,25,00,07,3.10
2012,03,25,00,08,3.10
2012,03,25,00,09,3.10
2012,03,25,00,10,3.10
2012,03,25,00,11,3.10
2012,03,25,00,12,3.10
2012,03,25,00,13,3.10
2012,03,25,00,14,3.10
2012,03,25,00,15,3.10
2012,03,25,00,16,3.10
2012,03,25,00,17,3.10
2012,03,25,00,18,3.10
2012,03,25,00,19,3.10
2012,03,25,00,20,3.10
2012,03,25,00,21,3.10
2012,03,25,00,22,3.00
2012,03,25,00,23,2.90
2012,03,25,00,24,2.90
2012,03,25,00,25,2.90
2012,03,25,00,26,2.90
2012,03,25,00,27,2.90
2012,03,25,00,28,2.90
2012,03,25,00,29,2.90
2012,03,25,00,30,2.90
2012,03,25,00,31,2.90
2012,03,25,00,32,2.90
2012,03,25,00,33,2.90
2012,03,25,00,34,2.90
2012,03,25,00,35,2.90
2012,03,25,00,36,2.90
2012,03,25,00,37,2.90
2012,03,25,00,38,2.90
2012,03,25,00,39,2.90
2012,03,25,00,40,2.90
2012,03,25,00,41,2.90
2012,03,25,00,42,2.90
2012,03,25,00,43,2.90
2012,03,25,00,44,2.90
2012,03,25,00,45,2.90
2012,03,25,00,46,2.90
2012,03,25,00,47,2.90
2012,03,25,00,48,2.90
2012,03,25,00,49,3.10
2012,03,25,00,50,3.10
2012,03,25,00,51,3.10
2012,03,25,00,52,3.10
2012,03,25,00,53,3.10
2012,03,25,00,54,3.20
2012,03,25,00,55,3.20
2012,03,25,00,56,3.20
2012,03,25,00,57,3.20
2012,03,25,00,58,3.20
2012,03,25,00,59,3.20
2012,03,25,01,00,3.20
2012,03,25,01,01,3.10
2012,03,25,01,02,3.10
2012,03,25,01,03,3.00
2012,03,25,01,04,2.90
2012,03,25,01,05,2.90
2012,03,25,01,06,2.80
2012,03,25,01,07,2.80
2012,03,25,01,08,2.80
2012,03,25,01,09,2.70
2012,03,25,01,10,2.70
2012,03,25,01,11,2.70
2012,03,25,01,12,2.70
2012,03,25,01,13,2.70
2012,03,25,01,14,2.70
2012,03,25,01,15,2.70
2012,03,25,01,16,2.60
2012,03,25,01,17,2.60
2012,03,25,01,18,2.60
2012,03,25,01,19,2.60
2012,03,25,01,20,2.60
2012,03,25,01,21,2.60
2012,03,25,01,22,2.60
2012,03,25,01,23,2.50
2012,03,25,01,24,2.50
2012,03,25,01,25,2.50
2012,03,25,01,26,2.50
2012,03,25,01,27,2.50
2012,03,25,01,28,2.50
2012,03,25,01,29,2.50
2012,03,25,01,30,2.50
2012,03,25,01,31,2.50
2012,03,25,01,32,2.50
2012,03,25,01,33,2.50
2012,03,25,01,34,2.40
2012,03,25,01,35,2.40
2012,03,25,01,36,2.40
2012,03,25,01,37,2.40
2012,03,25,01,38,2.40
2012,03,25,01,39,2.30
2012,03,25,01,40,2.30
2012,03,25,01,41,2.30
2012,03,25,01,42,2.30
2012,03,25,01,43,2.30
2012,03,25,01,44,2.30
2012,03,25,01,45,2.30
2012,03,25,01,46,2.30
2012,03,25,01,47,2.30
2012,03,25,01,48,2.30
2012,03,25,01,49,2.30
2012,03,25,01,50,2.30
2012,03,25,01,51,2.30
2012,03,25,01,52,2.30
2012,03,25,01,53,2.30
2012,03,25,01,54,2.30
2012,03,25,01,55,2.30
2012,03,25,01,56,2.30
2012,03,25,01,57,2.30
2012,03,25,01,58,2.30
2012,03,25,01,59,2.30
2012,03,25,02,00,2.30
2012,03,25,02,01,2.30
2012,03,25,02,02,2.30
2012,03,25,02,03,2.30
2012,03,25,02,04,2.30
2012,03,25,02,05,2.30
2012,03,25,02,06,2.30
2012,03,25,02,07,2.40
2012,03,25,02,08,2.40
2012,03,25,02,09,2.50
2012,03,25,02,10,2.50
2012,03,25,02,11,2.60
2012,03,25,02,12,2.60
2012,03,25,02,13,2.70
2012,03,25,02,14,2.70
2012,03,25,02,15,2.70
2012,03,25,02,16,2.70
2012,03,25,02,17,2.70
2012,03,25,02,18,2.70
2012,03,25,02,19,2.80
2012,03,25,02,20,2.80
2012,03,25,02,21,2.80
2012,03,25,02,22,2.90
2012,03,25,02,23,2.90
2012,03,25,02,24,2.90
2012,03,25,02,25,2.90
2012,03,25,02,26,2.90
2012,03,25,02,27,2.90
2012,03,25,02,28,3.00
2012,03,25,02,29,3.10
2012,03,25,02,30,3.10
2012,03,25,02,31,3.10
2012,03,25,02,32,3.10
2012,03,25,02,33,3.10
2012,03,25,02,34,3.10
2012,03,25,02,35,3.10
2012,03,25,02,36,3.10
2012,03,25,02,37,3.00
2012,03,25,02,38,2.90
2012,03,25,02,39,2.90
2012,03,25,02,40,2.90
2012,03,25,02,41,2.90
2012,03,25,02,42,2.80
2012,03,25,02,43,2.80
2012,03,25,02,44,2.70
2012,03,25,02,45,2.70
2012,03,25,02,46,2.70
2012,03,25,02,47,2.70
2012,03,25,02,48,2.70
2012,03,25,02,49,2.70
2012,03,25,02,50,2.70
2012,03,25,02,51,2.70
2012,03,25,02,52,2.70
2012,03,25,02,53,2.70
2012,03,25,02,54,2.80
2012,03,25,02,55,2.80
2012,03,25,02,56,2.80
2012,03,25,02,57,2.80
2012,03,25,02,58,2.80
2012,03,25,02,59,2.70
2012,03,25,03,00,2.70
2012,03,25,03,01,2.70
2012,03,25,03,02,2.70
2012,03,25,03,03,2.70
2012,03,25,03,04,2.70
2012,03,25,03,05,2.70
2012,03,25,03,06,2.70
2012,03,25,03,07,2.60
2012,03,25,03,08,2.60
2012,03,25,03,09,2.50
2012,03,25,03,10,2.50
2012,03,25,03,11,2.50
2012,03,25,03,12,2.40
2012,03,25,03,13,2.40
2012,03,25,03,14,2.30
2012,03,25,03,15,2.30
2012,03,25,03,16,2.20
2012,03,25,03,17,2.20
2012,03,25,03,18,2.20
2012,03,25,03,19,2.20
2012,03,25,03,20,2.20
2012,03,25,03,21,2.20
2012,03,25,03,22,2.20
2012,03,25,03,23,2.20
2012,03,25,03,24,2.20
2012,03,25,03,25,2.20
2012,03,25,03,26,2.20
2012,03,25,03,27,2.10
2012,03,25,03,28,2.10
2012,03,25,03,29,2.10
2012,03,25,03,30,2.10
2012,03,25,03,31,2.10
2012,03,25,03,32,2.10
2012,03,25,03,33,2.10
2012,03,25,03,34,2.00
2012,03,25,03,35,2.00
2012,03,25,03,36,2.00
2012,03,25,03,37,2.00
2012,03,25,03,38,2.00
2012,03,25,03,39,2.00
2012,03,25,03,40,2.00
2012,03,25,03,41,2.00
2012,03,25,03,42,2.00
2012,03,25,03,43,2.00
2012,03,25,03,44,2.00
2012,03,25,03,45,2.00
2012,03,25,03,46,2.00
2012,03,25,03,47,2.00
2012,03,25,03,48,2.00
2012,03,25,03,49,2.00
2012,03,25,03,50,2.00
2012,03,25,03,51,2.00
2012,03,25,03,52,2.00
2012,03,25,03,53,2.10
2012,03,25,03,54,2.10
2012,03,25,03,55,2.10
2012,03,25,03,56,2.10
2012,03,25,03,57,2.10
2012,03,25,03,58,2.10
2012,03,25,03,59,2.10
2012,03,25,04,00,2.20
2012,03,25,04,01,2.20
2012,03,25,04,02,2.20
2012,03,25,04,03,2.30
2012,03,25,04,04,2.30
2012,03,25,04,05,2.40
2012,03,25,04,06,2.40
2012,03,25,04,07,2.40
2012,03,25,04,08,2.50
2012,03,25,04,09,2.50
2012,03,25,04,10,2.50
2012,03,25,04,11,2.50
2012,03,25,04,12,2.50
2012,03,25,04,13,2.50
2012,03,25,04,14,2.50
2012,03,25,04,15,2.50
2012,03,25,04,16,2.50
2012,03,25,04,17,2.50
2012,03,25,04,18,2.50
2012,03,25,04,19,2.40
2012,03,25,04,20,2.40
2012,03,25,04,21,2.40
2012,03,25,04,22,2.40
2012,03,25,04,23,2.40
2012,03,25,04,24,2.40
2012,03,25,04,25,2.40
2012,03,25,04,26,2.40
2012,03,25,04,27,2.40
2012,03,25,04,28,2.40
2012,03,25,04,29,2.30
2012,03,25,04,30,2.30
2012,03,25,04,31,2.20
2012,03,25,04,32,2.20
2012,03,25,04,33,2.20
2012,03,25,04,34,2.20
2012,03,25,04,35,2.20
2012,03,25,04,36,2.20
2012,03,25,04,37,2.20
2012,03,25,04,38,2.20
2012,03,25,04,39,2.20
2012,03,25,04,40,2.20
2012,03,25,04,41,2.30
2012,03,25,04,42,2.30
2012,03,25,04,43,2.30
2012,03,25,04,44,2.40
2012,03,25,04,45,2.40
2012,03,25,04,46,2.40
2012,03,25,04,47,2.30
2012,03,25,04,48,2.30
2012,03,25,04,49,2.30
2012,03,25,04,50,2.30
2012,03,25,04,51,2.20
2012,03,25,04,52,2.20
2012,03,25,04,53,2.20
2012,03,25,04,54,2.20
2012,03,25,04,55,2.20
2012,03,25,04,56,2.20
2012,03,25,04,57,2.20
2012,03,25,04,58,2.20
2012,03,25,04,59,2.20
2012,03,25,05,00,2.20
2012,03,25,05,01,2.20
2012,03,25,05,02,2.20
2012,03,25,05,03,2.10
2012,03,25,05,04,2.10
2012,03,25,05,05,2.10
2012,03,25,05,06,2.00
2012,03,25,05,07,2.00
2012,03,25,05,08,2.00
2012,03,25,05,09,1.90
2012,03,25,05,10,1.90
2012,03,25,05,11,1.90
2012,03,25,05,12,1.90
2012,03,25,05,13,1.80
2012,03,25,05,14,1.80
2012,03,25,05,15,1.80
2012,03,25,05,16,1.80
2012,03,25,05,17,1.80
2012,03,25,05,18,1.90
2012,03,25,05,19,1.90
2012,03,25,05,20,1.90
2012,03,25,05,21,2.00
2012,03,25,05,22,2.00
2012,03,25,05,23,2.10
2012,03,25,05,24,2.10
2012,03,25,05,25,2.20
2012,03,25,05,26,2.20
2012,03,25,05,27,2.30
2012,03,25,05,28,2.40
2012,03,25,05,29,2.50
2012,03,25,05,30,2.50
2012,03,25,05,31,2.60
2012,03,25,05,32,2.70
2012,03,25,05,33,2.70
2012,03,25,05,34,2.70
2012,03,25,05,35,2.80
2012,03,25,05,36,2.80
2012,03,25,05,37,2.80
2012,03,25,05,38,2.80
2012,03,25,05,39,2.80
2012,03,25,05,40,2.80
2012,03,25,05,41,2.80
2012,03,25,05,42,2.80
2012,03,25,05,43,2.80
2012,03,25,05,44,2.80
2012,03,25,05,45,2.90
2012,03,25,05,46,2.90
2012,03,25,05,47,2.90
2012,03,25,05,48,2.90
2012,03,25,05,49,2.90
2012,03,25,05,50,2.90
2012,03,25,05,51,2.90
2012,03,25,05,52,3.00
2012,03,25,05,53,3.10
2012,03,25,05,54,3.10
2012,03,25,05,55,3.10
2012,03,25,05,56,3.10
2012,03,25,05,57,3.10
2012,03,25,05,58,3.00
2012,03,25,05,59,2.90
2012,03,25,06,00,2.90
2012,03,25,06,01,2.90
2012,03,25,06,02,2.90
2012,03,25,06,03,2.90
2012,03,25,06,04,2.90
2012,03,25,06,05,2.80
2012,03,25,06,06,2.80
2012,03,25,06,07,2.80
2012,03,25,06,08,2.70
2012,03,25,06,09,2.70
2012,03,25,06,10,2.70
2012,03,25,06,11,2.70
2012,03,25,06,12,2.70
2012,03,25,06,13,2.60
2012,03,25,06,14,2.60
2012,03,25,06,15,2.60
2012,03,25,06,16,2.60
2012,03,25,06,17,2.60
2012,03,25,06,18,2.50
2012,03,25,06,19,2.50
2012,03,25,06,20,2.50
2012,03,25,06,21,2.50
2012,03,25,06,22,2.50
2012,03,25,06,23,2.50
2012,03,25,06,24,2.40
2012,03,25,06,25,2.40
2012,03,25,06,26,2.40
2012,03,25,06,27,2.40
2012,03,25,06,28,2.40
2012,03,25,06,29,2.50
2012,03,25,06,30,2.50
2012,03,25,06,31,2.50
2012,03,25,06,32,2.50
2012,03,25,06,33,2.50
2012,03,25,06,34,2.50
2012,03,25,06,35,2.50
2012,03,25,06,36,2.50
2012,03,25,06,37,2.50
2012,03,25,06,38,2.50
2012,03,25,06,39,2.50
2012,03,25,06,40,2.50
2012,03,25,06,41,2.50
2012,03,25,06,42,2.50
2012,03,25,06,43,2.50
2012,03,25,06,44,2.40
2012,03,25,06,45,2.40
2012,03,25,06,46,2.30
2012,03,25,06,47,2.30
2012,03,25,06,48,2.30
2012,03,25,06,49,2.20
2012,03,25,06,50,2.20
2012,03,25,06,51,2.20
2012,03,25,06,52,2.20
2012,03,25,06,53,2.20
2012,03,25,06,54,2.20
2012,03,25,06,55,2.10
2012,03,25,06,56,2.10
2012,03,25,06,57,2.00
2012,03,25,06,58,2.00
2012,03,25,06,59,2.00
2012,03,25,07,00,1.90
2012,03,25,07,01,1.90
2012,03,25,07,02,1.90
2012,03,25,07,03,2.00
2012,03,25,07,04,2.00
2012,03,25,07,05,2.10
2012,03,25,07,06,2.20
2012,03,25,07,07,2.20
2012,03,25,07,08,2.30
2012,03,25,07,09,2.40
2012,03,25,07,10,2.60
2012,03,25,07,11,2.70
2012,03,25,07,12,2.80
2012,03,25,07,13,2.90
2012,03,25,07,14,3.10
2012,03,25,07,15,3.10
2012,03,25,07,16,3.20
2012,03,25,07,17,3.30
2012,03,25,07,18,3.30
2012,03,25,07,19,3.40
2012,03,25,07,20,3.40
2012,03,25,07,21,3.40
2012,03,25,07,22,3.40
2012,03,25,07,23,3.50
2012,03,25,07,24,3.50
2012,03,25,07,25,3.50
2012,03,25,07,26,3.50
2012,03,25,07,27,3.50
2012,03,25,07,28,3.50
2012,03,25,07,29,3.50
2012,03,25,07,30,3.50
2012,03,25,07,31,3.50
2012,03,25,07,32,3.50
2012,03,25,07,33,3.50
2012,03,25,07,34,3.50
2012,03,25,07,35,3.50
2012,03,25,07,36,3.50
2012,03,25,07,37,3.40
2012,03,25,07,38,3.40
2012,03,25,07,39,3.40
2012,03,25,07,40,3.30
2012,03,25,07,41,3.30
2012,03,25,07,42,3.30
2012,03,25,07,43,3.30
2012,03,25,07,44,3.30
2012,03,25,07,45,3.30
2012,03,25,07,46,3.30
2012,03,25,07,47,3.30
2012,03,25,07,48,3.30
2012,03,25,07,49,3.30
2012,03,25,07,50,3.30
2012,03,25,07,51,3.30
2012,03,25,07,52,3.30
2012,03,25,07,53,3.30
2012,03,25,07,54,3.30
2012,03,25,07,55,3.30
2012,03,25,07,56,3.30
2012,03,25,07,57,3.30
2012,03,25,07,58,3.40
2012,03,25,07,59,3.50
2012,03,25,08,00,3.50
2012,03,25,08,01,3.50
2012,03,25,08,02,3.60
2012,03,25,08,03,3.60
2012,03,25,08,04,3.60
2012,03,25,08,05,3.60
2012,03,25,08,06,3.70
2012,03,25,08,07,3.80
2012,03,25,08,08,3.90
2012,03,25,08,09,4.00
2012,03,25,08,10,4.00
2012,03,25,08,11,4.10
2012,03,25,08,12,4.20
2012,03,25,08,13,4.20
2012,03,25,08,14,4.30
2012,03,25,08,15,4.40
2012,03,25,08,16,4.50
2012,03,25,08,17,4.60
2012,03,25,08,18,4.70
2012,03,25,08,19,4.80
2012,03,25,08,20,4.90
2012,03,25,08,21,5.00
2012,03,25,08,22,5.10
2012,03,25,08,23,5.10
2012,03,25,08,24,5.20
2012,03,25,08,25,5.30
2012,03,25,08,26,5.30
2012,03,25,08,27,5.40
2012,03,25,08,28,5.50
2012,03,25,08,29,5.60
2012,03,25,08,30,5.70
2012,03,25,08,31,5.70
2012,03,25,08,32,5.80
2012,03,25,08,33,5.90
2012,03,25,08,34,6.00
2012,03,25,08,35,6.00
2012,03,25,08,36,6.10
2012,03,25,08,37,6.20
2012,03,25,08,38,6.30
2012,03,25,08,39,6.30
2012,03,25,08,40,6.40
2012,03,25,08,41,6.40
2012,03,25,08,42,6.50
2012,03,25,08,43,6.60
2012,03,25,08,44,6.60
2012,03,25,08,45,6.70
2012,03,25,08,46,6.80
2012,03,25,08,47,6.80
2012,03,25,08,48,6.90
2012,03,25,08,49,7.00
2012,03,25,08,50,7.00
2012,03,25,08,51,7.10
2012,03,25,08,52,7.20
2012,03,25,08,53,7.30
2012,03,25,08,54,7.30
2012,03,25,08,55,7.40
2012,03,25,08,56,7.50
2012,03,25,08,57,7.60
2012,03,25,08,58,7.60
2012,03,25,08,59,7.70
2012,03,25,09,00,7.80
2012,03,25,09,01,7.80
2012,03,25,09,02,7.80
2012,03,25,09,03,7.90
2012,03,25,09,04,7.90
2012,03,25,09,05,8.00
2012,03,25,09,06,8.10
2012,03,25,09,07,8.10
2012,03,25,09,08,8.10
2012,03,25,09,09,8.20
2012,03,25,09,10,8.20
2012,03,25,09,11,8.20
2012,03,25,09,12,8.30
2012,03,25,09,13,8.30
2012,03,25,09,14,8.30
2012,03,25,09,15,8.40
2012,03,25,09,16,8.40
2012,03,25,09,17,8.40
2012,03,25,09,18,8.50
2012,03,25,09,19,8.50
2012,03,25,09,20,8.60
2012,03,25,09,21,8.60
2012,03,25,09,22,8.70
2012,03,25,09,23,8.70
2012,03,25,09,24,8.70
2012,03,25,09,25,8.70
2012,03,25,09,26,8.70
2012,03,25,09,27,8.70
2012,03,25,09,28,8.70
2012,03,25,09,29,8.70
2012,03,25,09,30,8.70
2012,03,25,09,31,8.70
2012,03,25,09,32,8.70
2012,03,25,09,33,8.80
2012,03,25,09,34,8.80
2012,03,25,09,35,8.80
2012,03,25,09,36,8.80
2012,03,25,09,37,8.90
2012,03,25,09,38,8.90
2012,03,25,09,39,9.00
2012,03,25,09,40,9.00
2012,03,25,09,41,9.00
2012,03,25,09,42,9.00
2012,03,25,09,43,9.10
2012,03,25,09,44,9.10
2012,03,25,09,45,9.20
2012,03,25,09,46,9.20
2012,03,25,09,47,9.20
2012,03,25,09,48,9.20
2012,03,25,09,49,9.30
2012,03,25,09,50,9.40
2012,03,25,09,51,9.40
2012,03,25,09,52,9.40
2012,03,25,09,53,9.50
2012,03,25,09,54,9.50
2012,03,25,09,55,9.50
2012,03,25,09,56,9.50
2012,03,25,09,57,9.50
2012,03,25,09,58,9.50
2012,03,25,09,59,9.60
2012,03,25,10,00,9.60
2012,03,25,10,01,9.70
2012,03,25,10,02,9.70
2012,03,25,10,03,9.70
2012,03,25,10,04,9.70
2012,03,25,10,05,9.70
2012,03,25,10,06,9.70
2012,03,25,10,07,9.70
2012,03,25,10,08,9.70
2012,03,25,10,09,9.70
2012,03,25,10,10,9.70
2012,03,25,10,11,9.80
2012,03,25,10,12,9.80
2012,03,25,10,13,9.90
2012,03,25,10,14,9.90
2012,03,25,10,15,9.90
2012,03,25,10,16,10.00
2012,03,25,10,17,10.10
2012,03,25,10,18,10.10
2012,03,25,10,19,10.10
2012,03,25,10,20,10.10
2012,03,25,10,21,10.20
2012,03,25,10,22,10.20
2012,03,25,10,23,10.20
2012,03,25,10,24,10.30
2012,03,25,10,25,10.30
2012,03,25,10,26,10.30
2012,03,25,10,27,10.40
2012,03,25,10,28,10.40
2012,03,25,10,29,10.40
2012,03,25,10,30,10.40
2012,03,25,10,31,10.40
2012,03,25,10,32,10.50
2012,03,25,10,33,10.60
2012,03,25,10,34,10.60
2012,03,25,10,35,10.60
2012,03,25,10,36,10.60
2012,03,25,10,37,10.60
2012,03,25,10,38,10.60
2012,03,25,10,39,10.60
2012,03,25,10,40,10.70
2012,03,25,10,41,10.70
2012,03,25,10,42,10.70
2012,03,25,10,43,10.70
2012,03,25,10,44,10.70
2012,03,25,10,45,10.70
2012,03,25,10,46,10.80
2012,03,25,10,47,10.80
2012,03,25,10,48,10.90
2012,03,25,10,49,10.90
2012,03,25,10,50,10.90
2012,03,25,10,51,11.00
2012,03,25,10,52,11.10
2012,03,25,10,53,11.10
2012,03,25,10,54,11.10
2012,03,25,10,55,11.10
2012,03,25,10,56,11.10
2012,03,25,10,57,11.10
2012,03,25,10,58,11.10
2012,03,25,10,59,11.20
2012,03,25,11,00,11.20
2012,03,25,11,01,11.30
2012,03,25,11,02,11.30
2012,03,25,11,03,11.30
2012,03,25,11,04,11.30
2012,03,25,11,05,11.30
2012,03,25,11,06,11.30
2012,03,25,11,07,11.30
2012,03,25,11,08,11.40
2012,03,25,11,09,11.40
2012,03,25,11,10,11.50
2012,03,25,11,11,11.60
2012,03,25,11,12,11.60
2012,03,25,11,13,11.70
2012,03,25,11,14,11.70
2012,03,25,11,15,11.60
2012,03,25,11,16,11.60
2012,03,25,11,17,11.60
2012,03,25,11,18,11.60
2012,03,25,11,19,11.60
2012,03,25,11,20,11.60
2012,03,25,11,21,11.60
2012,03,25,11,22,11.70
2012,03,25,11,23,11.70
2012,03,25,11,24,11.80
2012,03,25,11,25,11.80
2012,03,25,11,26,11.80
2012,03,25,11,27,11.80
2012,03,25,11,28,11.80
2012,03,25,11,29,11.80
2012,03,25,11,30,11.80
2012,03,25,11,31,11.80
2012,03,25,11,32,11.80
2012,03,25,11,33,11.80
2012,03,25,11,34,11.90
2012,03,25,11,35,11.90
2012,03,25,11,36,11.90
2012,03,25,11,37,11.90
2012,03,25,11,38,12.00
2012,03,25,11,39,12.00
2012,03,25,11,40,12.00
2012,03,25,11,41,12.00
2012,03,25,11,42,12.00
2012,03,25,11,43,12.00
2012,03,25,11,44,12.10
2012,03,25,11,45,12.10
2012,03,25,11,46,12.10
2012,03,25,11,47,12.10
2012,03,25,11,48,12.10
2012,03,25,11,49,12.10
2012,03,25,11,50,12.10
2012,03,25,11,51,12.10
2012,03,25,11,52,12.00
2012,03,25,11,53,12.00
2012,03,25,11,54,12.00
2012,03,25,11,55,12.00
2012,03,25,11,56,12.00
2012,03,25,11,57,12.00
2012,03,25,11,58,12.00
2012,03,25,11,59,12.00
2012,03,25,12,00,12.00
2012,03,25,12,01,12.00
2012,03,25,12,02,12.10
2012,03,25,12,03,12.10
2012,03,25,12,04,12.10
2012,03,25,12,05,12.20
2012,03,25,12,06,12.20
2012,03,25,12,07,12.20
2012,03,25,12,08,12.20
2012,03,25,12,09,12.20
2012,03,25,12,10,12.20
2012,03,25,12,11,12.20
2012,03,25,12,12,12.30
2012,03,25,12,13,12.30
2012,03,25,12,14,12.30
2012,03,25,12,15,12.30
2012,03,25,12,16,12.30
2012,03,25,12,17,12.30
2012,03,25,12,18,12.30
2012,03,25,12,19,12.30
2012,03,25,12,20,12.30
2012,03,25,12,21,12.30
2012,03,25,12,22,12.30
2012,03,25,12,23,12.30
2012,03,25,12,24,12.30
2012,03,25,12,25,12.40
2012,03,25,12,26,12.50
2012,03,25,12,27,12.50
2012,03,25,12,28,12.60
2012,03,25,12,29,12.60
2012,03,25,12,30,12.60
2012,03,25,12,31,12.60
2012,03,25,12,32,12.50
2012,03,25,12,33,12.60
2012,03,25,12,34,12.60
2012,03,25,12,35,12.60
2012,03,25,12,36,12.60
2012,03,25,12,37,12.70
2012,03,25,12,38,12.70
2012,03,25,12,39,12.80
2012,03,25,12,40,12.80
2012,03,25,12,41,12.80
2012,03,25,12,42,12.80
2012,03,25,12,43,12.80
2012,03,25,12,44,12.80
2012,03,25,12,45,12.90
2012,03,25,12,46,12.90
2012,03,25,12,47,12.90
2012,03,25,12,48,12.90
2012,03,25,12,49,13.00
2012,03,25,12,50,13.00
2012,03,25,12,51,13.00
2012,03,25,12,52,13.00
2012,03,25,12,53,13.10
2012,03,25,12,54,13.10
2012,03,25,12,55,13.10
2012,03,25,12,56,13.10
2012,03,25,12,57,13.20
2012,03,25,12,58,13.30
2012,03,25,12,59,13.40
2012,03,25,13,00,13.50
2012,03,25,13,01,13.50
2012,03,25,13,02,13.40
2012,03,25,13,03,13.40
2012,03,25,13,04,13.40
2012,03,25,13,05,13.40
2012,03,25,13,06,13.40
2012,03,25,13,07,13.40
2012,03,25,13,08,13.50
2012,03,25,13,09,13.50
2012,03,25,13,10,13.50
2012,03,25,13,11,13.50
2012,03,25,13,12,13.60
2012,03,25,13,13,13.60
2012,03,25,13,14,13.60
2012,03,25,13,15,13.60
2012,03,25,13,16,13.60
2012,03,25,13,17,13.60
2012,03,25,13,18,13.70
2012,03,25,13,19,13.70
2012,03,25,13,20,13.70
2012,03,25,13,21,13.70
2012,03,25,13,22,13.60
2012,03,25,13,23,13.40
2012,03,25,13,24,13.30
2012,03,25,13,25,13.30
2012,03,25,13,26,13.30
2012,03,25,13,27,13.30
2012,03,25,13,28,13.20
2012,03,25,13,29,13.20
2012,03,25,13,30,13.30
2012,03,25,13,31,13.30
2012,03,25,13,32,13.40
2012,03,25,13,33,13.50
2012,03,25,13,34,13.50
2012,03,25,13,35,13.70
2012,03,25,13,36,13.70
2012,03,25,13,37,13.80
2012,03,25,13,38,13.80
2012,03,25,13,39,13.80
2012,03,25,13,40,13.80
2012,03,25,13,41,13.80
2012,03,25,13,42,13.80
2012,03,25,13,43,13.70
2012,03,25,13,44,13.70
2012,03,25,13,45,13.70
2012,03,25,13,46,13.70
2012,03,25,13,47,13.70
2012,03,25,13,48,13.70
2012,03,25,13,49,13.80
2012,03,25,13,50,13.80
2012,03,25,13,51,13.80
2012,03,25,13,52,13.70
2012,03,25,13,53,13.70
2012,03,25,13,54,13.80
2012,03,25,13,55,13.80
2012,03,25,13,56,13.90
2012,03,25,13,57,13.90
2012,03,25,13,58,13.90
2012,03,25,13,59,13.90
2012,03,25,14,00,13.90
2012,03,25,14,01,14.00
2012,03,25,14,02,14.10
2012,03,25,14,03,14.20
2012,03,25,14,04,14.20
2012,03,25,14,05,14.20
2012,03,25,14,06,14.10
2012,03,25,14,07,14.10
2012,03,25,14,08,14.10
2012,03,25,14,09,14.10
2012,03,25,14,10,14.10
2012,03,25,14,11,14.00
2012,03,25,14,12,14.00
2012,03,25,14,13,14.00
2012,03,25,14,14,14.00
2012,03,25,14,15,14.00
2012,03,25,14,16,14.00
2012,03,25,14,17,14.00
2012,03,25,14,18,14.00
2012,03,25,14,19,13.90
2012,03,25,14,20,13.90
2012,03,25,14,21,13.90
2012,03,25,14,22,13.90
2012,03,25,14,23,13.90
2012,03,25,14,24,14.00
2012,03,25,14,25,14.00
2012,03,25,14,26,14.00
2012,03,25,14,27,14.00
2012,03,25,14,28,14.00
2012,03,25,14,29,14.00
2012,03,25,14,30,14.00
2012,03,25,14,31,14.00
2012,03,25,14,32,14.10
2012,03,25,14,33,14.10
2012,03,25,14,34,14.10
2012,03,25,14,35,14.10
2012,03,25,14,36,14.10
2012,03,25,14,37,14.20
2012,03,25,14,38,14.20
2012,03,25,14,39,14.20
2012,03,25,14,40,14.10
2012,03,25,14,41,14.10
2012,03,25,14,42,14.20
2012,03,25,14,43,14.20
2012,03,25,14,44,14.20
2012,03,25,14,45,14.20
2012,03,25,14,46,14.10
2012,03,25,14,47,14.10
2012,03,25,14,48,14.10
2012,03,25,14,49,14.20
2012,03,25,14,50,14.10
2012,03,25,14,51,14.10
2012,03,25,14,52,14.00
2012,03,25,14,53,13.90
2012,03,25,14,54,13.90
2012,03,25,14,55,13.90
2012,03,25,14,56,13.90
2012,03,25,14,57,13.90
2012,03,25,14,58,13.80
2012,03,25,14,59,13.80
2012,03,25,15,00,13.80
2012,03,25,15,01,13.80
2012,03,25,15,02,13.80
2012,03,25,15,03,13.80
2012,03,25,15,04,13.70
2012,03,25,15,05,13.80
2012,03,25,15,06,13.80
2012,03,25,15,07,13.90
2012,03,25,15,08,14.00
2012,03,25,15,09,13.90
2012,03,25,15,10,13.90
2012,03,25,15,11,13.80
2012,03,25,15,12,13.80
2012,03,25,15,13,13.80
2012,03,25,15,14,13.80
2012,03,25,15,15,13.80
2012,03,25,15,16,13.80
2012,03,25,15,17,13.80
2012,03,25,15,18,13.80
2012,03,25,15,19,13.80
2012,03,25,15,20,13.80
2012,03,25,15,21,13.90
2012,03,25,15,22,13.90
2012,03,25,15,23,14.00
2012,03,25,15,24,14.10
2012,03,25,15,25,14.10
2012,03,25,15,26,14.20
2012,03,25,15,27,14.20
2012,03,25,15,28,14.20
2012,03,25,15,29,14.20
2012,03,25,15,30,14.30
2012,03,25,15,31,14.40
2012,03,25,15,32,14.40
2012,03,25,15,33,14.40
2012,03,25,15,34,14.40
2012,03,25,15,35,14.50
2012,03,25,15,36,14.50
2012,03,25,15,37,14.50
2012,03,25,15,38,14.60
2012,03,25,15,39,14.70
2012,03,25,15,40,14.70
2012,03,25,15,41,14.70
2012,03,25,15,42,14.80
2012,03,25,15,43,14.80
2012,03,25,15,44,14.90
2012,03,25,15,45,15.00
2012,03,25,15,46,15.00
2012,03,25,15,47,15.00
2012,03,25,15,48,15.00
2012,03,25,15,49,15.00
2012,03,25,15,50,14.90
2012,03,25,15,51,14.90
2012,03,25,15,52,14.90
2012,03,25,15,53,14.80
2012,03,25,15,54,14.80
2012,03,25,15,55,14.80
2012,03,25,15,56,14.80
2012,03,25,15,57,14.80
2012,03,25,15,58,14.80
2012,03,25,15,59,14.80
2012,03,25,16,00,14.90
2012,03,25,16,01,14.90
2012,03,25,16,02,15.00
2012,03,25,16,03,15.00
2012,03,25,16,04,15.00
2012,03,25,16,05,15.00
2012,03,25,16,06,15.10
2012,03,25,16,07,15.10
2012,03,25,16,08,15.10
2012,03,25,16,09,15.10
2012,03,25,16,10,15.10
2012,03,25,16,11,15.10
2012,03,25,16,12,15.10
2012,03,25,16,13,15.20
2012,03,25,16,14,15.20
2012,03,25,16,15,15.20
2012,03,25,16,16,15.20
2012,03,25,16,17,15.20
2012,03,25,16,18,15.20
2012,03,25,16,19,15.10
2012,03,25,16,20,15.00
2012,03,25,16,21,15.00
2012,03,25,16,22,15.00
2012,03,25,16,23,15.00
2012,03,25,16,24,14.80
2012,03,25,16,25,14.50
2012,03,25,16,26,14.20
2012,03,25,16,27,14.00
2012,03,25,16,28,13.80
2012,03,25,16,29,13.80
2012,03,25,16,30,13.70
2012,03,25,16,31,13.60
2012,03,25,16,32,13.60
2012,03,25,16,33,13.50
2012,03,25,16,34,13.50
2012,03,25,16,35,13.50
2012,03,25,16,36,13.50
2012,03,25,16,37,13.50
2012,03,25,16,38,13.50
2012,03,25,16,39,13.50
2012,03,25,16,40,13.50
2012,03,25,16,41,13.50
2012,03,25,16,42,13.50
2012,03,25,16,43,13.30
2012,03,25,16,44,13.00
2012,03,25,16,45,12.90
2012,03,25,16,46,12.80
2012,03,25,16,47,12.70
2012,03,25,16,48,12.60
2012,03,25,16,49,12.50
2012,03,25,16,50,12.40
2012,03,25,16,51,12.40
2012,03,25,16,52,12.50
2012,03,25,16,53,12.50
2012,03,25,16,54,12.50
2012,03,25,16,55,12.50
2012,03,25,16,56,12.50
2012,03,25,16,57,12.50
2012,03,25,16,58,12.50
2012,03,25,16,59,12.50
2012,03,25,17,00,12.50
2012,03,25,17,01,12.50
2012,03,25,17,02,12.50
2012,03,25,17,03,12.50
2012,03,25,17,04,12.60
2012,03,25,17,05,12.60
2012,03,25,17,06,12.60
2012,03,25,17,07,12.60
2012,03,25,17,08,12.50
2012,03,25,17,09,12.50
2012,03,25,17,10,12.50
2012,03,25,17,11,12.50
2012,03,25,17,12,12.50
2012,03,25,17,13,12.50
2012,03,25,17,14,12.50
2012,03,25,17,15,12.50
2012,03,25,17,16,12.50
2012,03,25,17,17,12.50
2012,03,25,17,18,12.50
2012,03,25,17,19,12.50
2012,03,25,17,20,12.50
2012,03,25,17,21,12.40
2012,03,25,17,22,12.40
2012,03,25,17,23,12.30
2012,03,25,17,24,12.30
2012,03,25,17,25,12.30
2012,03,25,17,26,12.30
2012,03,25,17,27,12.20
2012,03,25,17,28,12.20
2012,03,25,17,29,12.10
2012,03,25,17,30,12.00
2012,03,25,17,31,12.00
2012,03,25,17,32,11.90
2012,03,25,17,33,11.90
2012,03,25,17,34,11.80
2012,03,25,17,35,11.80
2012,03,25,17,36,11.80
2012,03,25,17,37,11.80
2012,03,25,17,38,11.70
2012,03,25,17,39,11.70
2012,03,25,17,40,11.60
2012,03,25,17,41,11.60
2012,03,25,17,42,11.60
2012,03,25,17,43,11.60
2012,03,25,17,44,11.60
2012,03,25,17,45,11.60
2012,03,25,17,46,11.60