Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,11,00,00,5.60
2008,04,11,00,01,5.50
2008,04,11,00,02,5.50
2008,04,11,00,03,5.40
2008,04,11,00,04,5.40
2008,04,11,00,05,5.30
2008,04,11,00,06,5.30
2008,04,11,00,07,5.30
2008,04,11,00,08,5.30
2008,04,11,00,09,5.30
2008,04,11,00,10,5.30
2008,04,11,00,11,5.20
2008,04,11,00,12,5.20
2008,04,11,00,13,5.20
2008,04,11,00,14,5.10
2008,04,11,00,15,5.10
2008,04,11,00,16,5.10
2008,04,11,00,17,5.10
2008,04,11,00,18,5.10
2008,04,11,00,19,5.10
2008,04,11,00,20,5.10
2008,04,11,00,21,5.00
2008,04,11,00,22,4.90
2008,04,11,00,23,4.90
2008,04,11,00,24,4.90
2008,04,11,00,25,4.90
2008,04,11,00,26,4.90
2008,04,11,00,27,4.80
2008,04,11,00,28,4.80
2008,04,11,00,29,4.80
2008,04,11,00,30,4.70
2008,04,11,00,31,4.70
2008,04,11,00,32,4.70
2008,04,11,00,33,4.60
2008,04,11,00,34,4.60
2008,04,11,00,35,4.60
2008,04,11,00,36,4.60
2008,04,11,00,37,4.60
2008,04,11,00,38,4.60
2008,04,11,00,39,4.50
2008,04,11,00,40,4.50
2008,04,11,00,41,4.50
2008,04,11,00,42,4.50
2008,04,11,00,43,4.40
2008,04,11,00,44,4.40
2008,04,11,00,45,4.40
2008,04,11,00,46,4.30
2008,04,11,00,47,4.30
2008,04,11,00,48,4.30
2008,04,11,00,49,4.30
2008,04,11,00,50,4.20
2008,04,11,00,51,4.20
2008,04,11,00,52,4.20
2008,04,11,00,53,4.20
2008,04,11,00,54,4.20
2008,04,11,00,55,4.20
2008,04,11,00,56,4.20
2008,04,11,00,57,4.20
2008,04,11,00,58,4.20
2008,04,11,00,59,4.20
2008,04,11,01,00,4.20
2008,04,11,01,01,4.10
2008,04,11,01,02,4.10
2008,04,11,01,03,4.10
2008,04,11,01,04,4.10
2008,04,11,01,05,4.10
2008,04,11,01,06,4.10
2008,04,11,01,07,4.10
2008,04,11,01,08,4.10
2008,04,11,01,09,4.10
2008,04,11,01,10,4.00
2008,04,11,01,11,4.00
2008,04,11,01,12,4.00
2008,04,11,01,13,4.00
2008,04,11,01,14,4.00
2008,04,11,01,15,4.00
2008,04,11,01,16,4.00
2008,04,11,01,17,4.00
2008,04,11,01,18,4.00
2008,04,11,01,19,4.00
2008,04,11,01,20,4.00
2008,04,11,01,21,4.00
2008,04,11,01,22,4.00
2008,04,11,01,23,3.90
2008,04,11,01,24,3.90
2008,04,11,01,25,3.90
2008,04,11,01,26,3.90
2008,04,11,01,27,3.90
2008,04,11,01,28,3.90
2008,04,11,01,29,3.90
2008,04,11,01,30,3.90
2008,04,11,01,31,3.90
2008,04,11,01,32,3.90
2008,04,11,01,33,3.90
2008,04,11,01,34,3.90
2008,04,11,01,35,3.90
2008,04,11,01,36,3.90
2008,04,11,01,37,3.90
2008,04,11,01,38,3.90
2008,04,11,01,39,3.90
2008,04,11,01,40,3.90
2008,04,11,01,41,3.90
2008,04,11,01,42,3.90
2008,04,11,01,43,3.90
2008,04,11,01,44,3.90
2008,04,11,01,45,3.90
2008,04,11,01,46,3.90
2008,04,11,01,47,3.90
2008,04,11,01,48,3.90
2008,04,11,01,49,4.00
2008,04,11,01,50,4.00
2008,04,11,01,51,4.00
2008,04,11,01,52,4.00
2008,04,11,01,53,4.00
2008,04,11,01,54,4.00
2008,04,11,01,55,4.00
2008,04,11,01,56,4.00
2008,04,11,01,57,4.00
2008,04,11,01,58,4.00
2008,04,11,01,59,4.00
2008,04,11,02,00,4.00
2008,04,11,02,01,4.10
2008,04,11,02,02,4.10
2008,04,11,02,03,4.10
2008,04,11,02,04,4.10
2008,04,11,02,05,4.10
2008,04,11,02,06,4.10
2008,04,11,02,07,4.10
2008,04,11,02,08,4.10
2008,04,11,02,09,4.10
2008,04,11,02,10,4.10
2008,04,11,02,11,4.10
2008,04,11,02,12,4.10
2008,04,11,02,13,4.10
2008,04,11,02,14,4.20
2008,04,11,02,15,4.20
2008,04,11,02,16,4.20
2008,04,11,02,17,4.20
2008,04,11,02,18,4.20
2008,04,11,02,19,4.20
2008,04,11,02,20,4.20
2008,04,11,02,21,4.20
2008,04,11,02,22,4.20
2008,04,11,02,23,4.20
2008,04,11,02,24,4.20
2008,04,11,02,25,4.20
2008,04,11,02,26,4.20
2008,04,11,02,27,4.20
2008,04,11,02,28,4.20
2008,04,11,02,29,4.20
2008,04,11,02,30,4.20
2008,04,11,02,31,4.30
2008,04,11,02,32,4.30
2008,04,11,02,33,4.30
2008,04,11,02,34,4.30
2008,04,11,02,35,4.30
2008,04,11,02,36,4.40
2008,04,11,02,37,4.40
2008,04,11,02,38,4.40
2008,04,11,02,39,4.40
2008,04,11,02,40,4.40
2008,04,11,02,41,4.40
2008,04,11,02,42,4.40
2008,04,11,02,43,4.40
2008,04,11,02,44,4.40
2008,04,11,02,45,4.40
2008,04,11,02,46,4.40
2008,04,11,02,47,4.40
2008,04,11,02,48,4.40
2008,04,11,02,49,4.40
2008,04,11,02,50,4.40
2008,04,11,02,51,4.40
2008,04,11,02,52,4.40
2008,04,11,02,53,4.40
2008,04,11,02,54,4.50
2008,04,11,02,55,4.50
2008,04,11,02,56,4.50
2008,04,11,02,57,4.50
2008,04,11,02,58,4.40
2008,04,11,02,59,4.50
2008,04,11,03,00,4.50
2008,04,11,03,01,4.50
2008,04,11,03,02,4.50
2008,04,11,03,03,4.40
2008,04,11,03,04,4.40
2008,04,11,03,05,4.40
2008,04,11,03,06,4.40
2008,04,11,03,07,4.40
2008,04,11,03,08,4.40
2008,04,11,03,09,4.40
2008,04,11,03,10,4.40
2008,04,11,03,11,4.40
2008,04,11,03,12,4.40
2008,04,11,03,13,4.40
2008,04,11,03,14,4.40
2008,04,11,03,15,4.40
2008,04,11,03,16,4.40
2008,04,11,03,17,4.40
2008,04,11,03,18,4.40
2008,04,11,03,19,4.40
2008,04,11,03,20,4.40
2008,04,11,03,21,4.40
2008,04,11,03,22,4.40
2008,04,11,03,23,4.40
2008,04,11,03,24,4.40
2008,04,11,03,25,4.40
2008,04,11,03,26,4.40
2008,04,11,03,27,4.40
2008,04,11,03,28,4.40
2008,04,11,03,29,4.40
2008,04,11,03,30,4.40
2008,04,11,03,31,4.40
2008,04,11,03,32,4.40
2008,04,11,03,33,4.40
2008,04,11,03,34,4.30
2008,04,11,03,35,4.30
2008,04,11,03,36,4.30
2008,04,11,03,37,4.30
2008,04,11,03,38,4.30
2008,04,11,03,39,4.30
2008,04,11,03,40,4.30
2008,04,11,03,41,4.30
2008,04,11,03,42,4.30
2008,04,11,03,43,4.30
2008,04,11,03,44,4.30
2008,04,11,03,45,4.30
2008,04,11,03,46,4.30
2008,04,11,03,47,4.40
2008,04,11,03,48,4.40
2008,04,11,03,49,4.40
2008,04,11,03,50,4.40
2008,04,11,03,51,4.40
2008,04,11,03,52,4.40
2008,04,11,03,53,4.30
2008,04,11,03,54,4.30
2008,04,11,03,55,4.30
2008,04,11,03,56,4.30
2008,04,11,03,57,4.30
2008,04,11,03,58,4.30
2008,04,11,03,59,4.40
2008,04,11,04,00,4.40
2008,04,11,04,01,4.40
2008,04,11,04,02,4.40
2008,04,11,04,03,4.40
2008,04,11,04,04,4.40
2008,04,11,04,05,4.40
2008,04,11,04,06,4.40
2008,04,11,04,07,4.40
2008,04,11,04,08,4.40
2008,04,11,04,09,4.50
2008,04,11,04,10,4.50
2008,04,11,04,11,4.50
2008,04,11,04,12,4.50
2008,04,11,04,13,4.50
2008,04,11,04,14,4.50
2008,04,11,04,15,4.50
2008,04,11,04,16,4.50
2008,04,11,04,17,4.50
2008,04,11,04,18,4.50
2008,04,11,04,19,4.50
2008,04,11,04,20,4.50
2008,04,11,04,21,4.50
2008,04,11,04,22,4.50
2008,04,11,04,23,4.50
2008,04,11,04,24,4.40
2008,04,11,04,25,4.40
2008,04,11,04,26,4.40
2008,04,11,04,27,4.40
2008,04,11,04,28,4.30
2008,04,11,04,29,4.30
2008,04,11,04,30,4.30
2008,04,11,04,31,4.30
2008,04,11,04,32,4.30
2008,04,11,04,33,4.20
2008,04,11,04,34,4.20
2008,04,11,04,35,4.20
2008,04,11,04,36,4.20
2008,04,11,04,37,4.20
2008,04,11,04,38,4.20
2008,04,11,04,39,4.20
2008,04,11,04,40,4.20
2008,04,11,04,41,4.20
2008,04,11,04,42,4.20
2008,04,11,04,43,4.20
2008,04,11,04,44,4.20
2008,04,11,04,45,4.10
2008,04,11,04,46,4.10
2008,04,11,04,47,4.10
2008,04,11,04,48,4.10
2008,04,11,04,49,4.10
2008,04,11,04,50,4.10
2008,04,11,04,51,4.10
2008,04,11,04,52,4.10
2008,04,11,04,53,4.10
2008,04,11,04,54,4.10
2008,04,11,04,55,4.10
2008,04,11,04,56,4.10
2008,04,11,04,57,4.10
2008,04,11,04,58,4.10
2008,04,11,04,59,4.10
2008,04,11,05,00,4.00
2008,04,11,05,01,4.00
2008,04,11,05,02,4.00
2008,04,11,05,03,4.00
2008,04,11,05,04,4.00
2008,04,11,05,05,4.00
2008,04,11,05,06,4.00
2008,04,11,05,07,4.00
2008,04,11,05,08,4.00
2008,04,11,05,09,4.00
2008,04,11,05,10,4.00
2008,04,11,05,11,4.00
2008,04,11,05,12,4.00
2008,04,11,05,13,4.00
2008,04,11,05,14,4.10
2008,04,11,05,15,4.10
2008,04,11,05,16,4.10
2008,04,11,05,17,4.10
2008,04,11,05,18,4.10
2008,04,11,05,19,4.10
2008,04,11,05,20,4.10
2008,04,11,05,21,4.10
2008,04,11,05,22,4.10
2008,04,11,05,23,4.10
2008,04,11,05,24,4.10
2008,04,11,05,25,4.10
2008,04,11,05,26,4.10
2008,04,11,05,27,4.10
2008,04,11,05,28,4.10
2008,04,11,05,29,4.10
2008,04,11,05,30,4.10
2008,04,11,05,31,4.10
2008,04,11,05,32,4.10
2008,04,11,05,33,4.10
2008,04,11,05,34,4.10
2008,04,11,05,35,4.10
2008,04,11,05,36,4.20
2008,04,11,05,37,4.20
2008,04,11,05,38,4.20
2008,04,11,05,39,4.20
2008,04,11,05,40,4.20
2008,04,11,05,41,4.20
2008,04,11,05,42,4.20
2008,04,11,05,43,4.20
2008,04,11,05,44,4.20
2008,04,11,05,45,4.20
2008,04,11,05,46,4.20
2008,04,11,05,47,4.20
2008,04,11,05,48,4.20
2008,04,11,05,49,4.30
2008,04,11,05,50,4.30
2008,04,11,05,51,4.30
2008,04,11,05,52,4.30
2008,04,11,05,53,4.30
2008,04,11,05,54,4.30
2008,04,11,05,55,4.30
2008,04,11,05,56,4.30
2008,04,11,05,57,4.30
2008,04,11,05,58,4.30
2008,04,11,05,59,4.30
2008,04,11,06,00,4.30
2008,04,11,06,01,4.30
2008,04,11,06,02,4.30
2008,04,11,06,03,4.30
2008,04,11,06,04,4.30
2008,04,11,06,05,4.40
2008,04,11,06,06,4.40
2008,04,11,06,07,4.40
2008,04,11,06,08,4.40
2008,04,11,06,09,4.40
2008,04,11,06,10,4.40
2008,04,11,06,11,4.40
2008,04,11,06,12,4.40
2008,04,11,06,13,4.40
2008,04,11,06,14,4.40
2008,04,11,06,15,4.40
2008,04,11,06,16,4.40
2008,04,11,06,17,4.40
2008,04,11,06,18,4.40
2008,04,11,06,19,4.40
2008,04,11,06,20,4.40
2008,04,11,06,21,4.30
2008,04,11,06,22,4.30
2008,04,11,06,23,4.30
2008,04,11,06,24,4.30
2008,04,11,06,25,4.30
2008,04,11,06,26,4.30
2008,04,11,06,27,4.30
2008,04,11,06,28,4.30
2008,04,11,06,29,4.30
2008,04,11,06,30,4.20
2008,04,11,06,31,4.20
2008,04,11,06,32,4.20
2008,04,11,06,33,4.20
2008,04,11,06,34,4.20
2008,04,11,06,35,4.20
2008,04,11,06,36,4.20
2008,04,11,06,37,4.20
2008,04,11,06,38,4.20
2008,04,11,06,39,4.20
2008,04,11,06,40,4.20
2008,04,11,06,41,4.20
2008,04,11,06,42,4.20
2008,04,11,06,43,4.20
2008,04,11,06,44,4.20
2008,04,11,06,45,4.20
2008,04,11,06,46,4.20
2008,04,11,06,47,4.20
2008,04,11,06,48,4.20
2008,04,11,06,49,4.20
2008,04,11,06,50,4.20
2008,04,11,06,51,4.20
2008,04,11,06,52,4.20
2008,04,11,06,53,4.30
2008,04,11,06,54,4.30
2008,04,11,06,55,4.30
2008,04,11,06,56,4.30
2008,04,11,06,57,4.30
2008,04,11,06,58,4.30
2008,04,11,06,59,4.30
2008,04,11,07,00,4.30
2008,04,11,07,01,4.30
2008,04,11,07,02,4.40
2008,04,11,07,03,4.40
2008,04,11,07,04,4.40
2008,04,11,07,05,4.40
2008,04,11,07,06,4.40
2008,04,11,07,07,4.40
2008,04,11,07,08,4.40
2008,04,11,07,09,4.50
2008,04,11,07,10,4.50
2008,04,11,07,11,4.50
2008,04,11,07,12,4.60
2008,04,11,07,13,4.60
2008,04,11,07,14,4.60
2008,04,11,07,15,4.60
2008,04,11,07,16,4.60
2008,04,11,07,17,4.60
2008,04,11,07,18,4.70
2008,04,11,07,19,4.70
2008,04,11,07,20,4.70
2008,04,11,07,21,4.70
2008,04,11,07,22,4.80
2008,04,11,07,23,4.80
2008,04,11,07,24,4.80
2008,04,11,07,25,4.80
2008,04,11,07,26,4.80
2008,04,11,07,27,4.80
2008,04,11,07,28,4.80
2008,04,11,07,29,4.80
2008,04,11,07,30,4.90
2008,04,11,07,31,4.90
2008,04,11,07,32,4.90
2008,04,11,07,33,4.90
2008,04,11,07,34,4.90
2008,04,11,07,35,4.90
2008,04,11,07,36,4.80
2008,04,11,07,37,4.80
2008,04,11,07,38,4.80
2008,04,11,07,39,4.80
2008,04,11,07,40,4.80
2008,04,11,07,41,4.80
2008,04,11,07,42,4.80
2008,04,11,07,43,4.80
2008,04,11,07,44,4.80
2008,04,11,07,45,4.80
2008,04,11,07,46,4.80
2008,04,11,07,47,4.80
2008,04,11,07,48,4.80
2008,04,11,07,49,4.90
2008,04,11,07,50,4.90
2008,04,11,07,51,4.90
2008,04,11,07,52,4.90
2008,04,11,07,53,4.90
2008,04,11,07,54,4.90
2008,04,11,07,55,5.00
2008,04,11,07,56,5.10
2008,04,11,07,57,5.10
2008,04,11,07,58,5.10
2008,04,11,07,59,5.10
2008,04,11,08,00,5.20
2008,04,11,08,01,5.20
2008,04,11,08,02,5.30
2008,04,11,08,03,5.30
2008,04,11,08,04,5.30
2008,04,11,08,05,5.40
2008,04,11,08,06,5.50
2008,04,11,08,07,5.50
2008,04,11,08,08,5.60
2008,04,11,08,09,5.60
2008,04,11,08,10,5.70
2008,04,11,08,11,5.70
2008,04,11,08,12,5.70
2008,04,11,08,13,5.80
2008,04,11,08,14,5.80
2008,04,11,08,15,5.90
2008,04,11,08,16,6.00
2008,04,11,08,17,6.00
2008,04,11,08,18,6.10
2008,04,11,08,19,6.10
2008,04,11,08,20,6.20
2008,04,11,08,21,6.20
2008,04,11,08,22,6.20
2008,04,11,08,23,6.10
2008,04,11,08,24,6.10
2008,04,11,08,25,6.10
2008,04,11,08,26,6.10
2008,04,11,08,27,6.10
2008,04,11,08,28,6.10
2008,04,11,08,29,6.10
2008,04,11,08,30,6.10
2008,04,11,08,31,6.20
2008,04,11,08,32,6.20
2008,04,11,08,33,6.20
2008,04,11,08,34,6.20
2008,04,11,08,35,6.20
2008,04,11,08,36,6.20
2008,04,11,08,37,6.30
2008,04,11,08,38,6.30
2008,04,11,08,39,6.40
2008,04,11,08,40,6.40
2008,04,11,08,41,6.40
2008,04,11,08,42,6.40
2008,04,11,08,43,6.40
2008,04,11,08,44,6.50
2008,04,11,08,45,6.60
2008,04,11,08,46,6.60
2008,04,11,08,47,6.60
2008,04,11,08,48,6.60
2008,04,11,08,49,6.60
2008,04,11,08,50,6.60
2008,04,11,08,51,6.60
2008,04,11,08,52,6.60
2008,04,11,08,53,6.60
2008,04,11,08,54,6.60
2008,04,11,08,55,6.60
2008,04,11,08,56,6.70
2008,04,11,08,57,6.70
2008,04,11,08,58,6.70
2008,04,11,08,59,6.70
2008,04,11,09,00,6.80
2008,04,11,09,01,6.80
2008,04,11,09,02,6.80
2008,04,11,09,03,6.80
2008,04,11,09,04,6.80
2008,04,11,09,05,6.90
2008,04,11,09,06,6.90
2008,04,11,09,07,6.90
2008,04,11,09,08,7.00
2008,04,11,09,09,7.00
2008,04,11,09,10,7.00
2008,04,11,09,11,7.00
2008,04,11,09,12,7.00
2008,04,11,09,13,7.00
2008,04,11,09,14,7.10
2008,04,11,09,15,7.10
2008,04,11,09,16,7.10
2008,04,11,09,17,7.10
2008,04,11,09,18,7.10
2008,04,11,09,19,7.10
2008,04,11,09,20,7.10
2008,04,11,09,21,7.10
2008,04,11,09,22,7.20
2008,04,11,09,23,7.20
2008,04,11,09,24,7.20
2008,04,11,09,25,7.30
2008,04,11,09,26,7.30
2008,04,11,09,27,7.30
2008,04,11,09,28,7.30
2008,04,11,09,29,7.30
2008,04,11,09,30,7.30
2008,04,11,09,31,7.30
2008,04,11,09,32,7.30
2008,04,11,09,33,7.30
2008,04,11,09,34,7.30
2008,04,11,09,35,7.30
2008,04,11,09,36,7.30
2008,04,11,09,37,7.30
2008,04,11,09,38,7.30
2008,04,11,09,39,7.30
2008,04,11,09,40,7.30
2008,04,11,09,41,7.30
2008,04,11,09,42,7.30
2008,04,11,09,43,7.30
2008,04,11,09,44,7.40
2008,04,11,09,45,7.40
2008,04,11,09,46,7.40
2008,04,11,09,47,7.40
2008,04,11,09,48,7.40
2008,04,11,09,49,7.40
2008,04,11,09,50,7.50
2008,04,11,09,51,7.50
2008,04,11,09,52,7.60
2008,04,11,09,53,7.60
2008,04,11,09,54,7.70
2008,04,11,09,55,7.60
2008,04,11,09,56,7.60
2008,04,11,09,57,7.60
2008,04,11,09,58,7.60
2008,04,11,09,59,7.60
2008,04,11,10,00,7.60
2008,04,11,10,01,7.70
2008,04,11,10,02,7.70
2008,04,11,10,03,7.70
2008,04,11,10,04,7.70
2008,04,11,10,05,7.70
2008,04,11,10,06,7.80
2008,04,11,10,07,7.80
2008,04,11,10,08,7.80
2008,04,11,10,09,7.80
2008,04,11,10,10,7.80
2008,04,11,10,11,7.70
2008,04,11,10,12,7.70
2008,04,11,10,13,7.60
2008,04,11,10,14,7.60
2008,04,11,10,15,7.60
2008,04,11,10,16,7.50
2008,04,11,10,17,7.50
2008,04,11,10,18,7.50
2008,04,11,10,19,7.40
2008,04,11,10,20,7.40
2008,04,11,10,21,7.40
2008,04,11,10,22,7.40
2008,04,11,10,23,7.50
2008,04,11,10,24,7.50
2008,04,11,10,25,7.50
2008,04,11,10,26,7.50
2008,04,11,10,27,7.40
2008,04,11,10,28,7.40
2008,04,11,10,29,7.40
2008,04,11,10,30,7.40
2008,04,11,10,31,7.40
2008,04,11,10,32,7.40
2008,04,11,10,33,7.40
2008,04,11,10,34,7.40
2008,04,11,10,35,7.40
2008,04,11,10,36,7.40
2008,04,11,10,37,7.50
2008,04,11,10,38,7.50
2008,04,11,10,39,7.50
2008,04,11,10,40,7.50
2008,04,11,10,41,7.60
2008,04,11,10,42,7.60
2008,04,11,10,43,7.60
2008,04,11,10,44,7.70
2008,04,11,10,45,7.80
2008,04,11,10,46,7.80
2008,04,11,10,47,7.80
2008,04,11,10,48,7.80
2008,04,11,10,49,7.90
2008,04,11,10,50,7.90
2008,04,11,10,51,7.90
2008,04,11,10,52,8.00
2008,04,11,10,53,8.00
2008,04,11,10,54,8.10
2008,04,11,10,55,8.10
2008,04,11,10,56,8.20
2008,04,11,10,57,8.20
2008,04,11,10,58,8.30
2008,04,11,10,59,8.30
2008,04,11,11,00,8.40
2008,04,11,11,01,8.40
2008,04,11,11,02,8.40
2008,04,11,11,03,8.40
2008,04,11,11,04,8.50
2008,04,11,11,05,8.50
2008,04,11,11,06,8.50
2008,04,11,11,07,8.50
2008,04,11,11,08,8.40
2008,04,11,11,09,8.40
2008,04,11,11,10,8.40
2008,04,11,11,11,8.40
2008,04,11,11,12,8.30
2008,04,11,11,13,8.30
2008,04,11,11,14,8.40
2008,04,11,11,15,8.40
2008,04,11,11,16,8.40
2008,04,11,11,17,8.40
2008,04,11,11,18,8.40
2008,04,11,11,19,8.50
2008,04,11,11,20,8.50
2008,04,11,11,21,8.50
2008,04,11,11,22,8.50
2008,04,11,11,23,8.50
2008,04,11,11,24,8.50
2008,04,11,11,25,8.50
2008,04,11,11,26,8.50
2008,04,11,11,27,8.60
2008,04,11,11,28,8.60
2008,04,11,11,29,8.70
2008,04,11,11,30,8.70
2008,04,11,11,31,8.70
2008,04,11,11,32,8.70
2008,04,11,11,33,8.70
2008,04,11,11,34,8.70
2008,04,11,11,35,8.60
2008,04,11,11,36,8.60
2008,04,11,11,37,8.60
2008,04,11,11,38,8.60
2008,04,11,11,39,8.60
2008,04,11,11,40,8.60
2008,04,11,11,41,8.60
2008,04,11,11,42,8.60
2008,04,11,11,43,8.70
2008,04,11,11,44,8.70
2008,04,11,11,45,8.70
2008,04,11,11,46,8.70
2008,04,11,11,47,8.70
2008,04,11,11,48,8.80
2008,04,11,11,49,8.80
2008,04,11,11,50,8.80
2008,04,11,11,51,8.80
2008,04,11,11,52,8.90
2008,04,11,11,53,8.70
2008,04,11,11,54,8.70
2008,04,11,11,55,8.70
2008,04,11,11,56,8.70
2008,04,11,11,57,8.80
2008,04,11,11,58,8.90
2008,04,11,11,59,8.90
2008,04,11,12,00,8.90
2008,04,11,12,01,8.90
2008,04,11,12,02,9.00
2008,04,11,12,03,9.00
2008,04,11,12,04,9.00
2008,04,11,12,05,9.00
2008,04,11,12,06,9.00
2008,04,11,12,07,9.00
2008,04,11,12,08,9.00
2008,04,11,12,09,9.10
2008,04,11,12,10,9.20
2008,04,11,12,11,9.20
2008,04,11,12,12,9.30
2008,04,11,12,13,9.30
2008,04,11,12,14,9.40
2008,04,11,12,15,9.40
2008,04,11,12,16,9.40
2008,04,11,12,17,9.40
2008,04,11,12,18,9.40
2008,04,11,12,19,9.40
2008,04,11,12,20,9.40
2008,04,11,12,21,9.50
2008,04,11,12,22,9.50
2008,04,11,12,23,9.60
2008,04,11,12,24,9.60
2008,04,11,12,25,9.60
2008,04,11,12,26,9.60
2008,04,11,12,27,9.60
2008,04,11,12,28,9.60
2008,04,11,12,29,9.50
2008,04,11,12,30,9.40
2008,04,11,12,31,9.30
2008,04,11,12,32,9.20
2008,04,11,12,33,9.20
2008,04,11,12,34,9.10
2008,04,11,12,35,9.10
2008,04,11,12,36,9.10
2008,04,11,12,37,9.10
2008,04,11,12,38,9.00
2008,04,11,12,39,9.00
2008,04,11,12,40,9.10
2008,04,11,12,41,9.20
2008,04,11,12,42,9.20
2008,04,11,12,43,9.30
2008,04,11,12,44,9.40
2008,04,11,12,45,9.40
2008,04,11,12,46,9.40
2008,04,11,12,47,9.40
2008,04,11,12,48,9.40
2008,04,11,12,49,9.50
2008,04,11,12,50,9.50
2008,04,11,12,51,9.50
2008,04,11,12,52,9.60
2008,04,11,12,53,9.70
2008,04,11,12,54,9.70
2008,04,11,12,55,9.80
2008,04,11,12,56,9.80
2008,04,11,12,57,9.90
2008,04,11,12,58,9.90
2008,04,11,12,59,9.90
2008,04,11,13,00,9.80
2008,04,11,13,01,9.70
2008,04,11,13,02,9.70
2008,04,11,13,03,9.70
2008,04,11,13,04,9.70
2008,04,11,13,05,9.70
2008,04,11,13,06,9.70
2008,04,11,13,07,9.70
2008,04,11,13,08,9.70
2008,04,11,13,09,9.60
2008,04,11,13,10,9.60
2008,04,11,13,11,9.50
2008,04,11,13,12,9.50
2008,04,11,13,13,9.50
2008,04,11,13,14,9.40
2008,04,11,13,15,9.40
2008,04,11,13,16,9.30
2008,04,11,13,17,9.30
2008,04,11,13,18,9.40
2008,04,11,13,19,9.50
2008,04,11,13,20,9.60
2008,04,11,13,21,9.70
2008,04,11,13,22,9.80
2008,04,11,13,23,9.80
2008,04,11,13,24,9.90
2008,04,11,13,25,9.90
2008,04,11,13,26,10.00
2008,04,11,13,27,10.10
2008,04,11,13,28,10.20
2008,04,11,13,29,10.20
2008,04,11,13,30,10.20
2008,04,11,13,31,10.10
2008,04,11,13,32,10.00
2008,04,11,13,33,9.90
2008,04,11,13,34,9.80
2008,04,11,13,35,9.80
2008,04,11,13,36,9.80
2008,04,11,13,37,9.80
2008,04,11,13,38,9.80
2008,04,11,13,39,9.70
2008,04,11,13,40,9.70
2008,04,11,13,41,9.70
2008,04,11,13,42,9.70
2008,04,11,13,43,9.70
2008,04,11,13,44,9.70
2008,04,11,13,45,9.70
2008,04,11,13,46,9.70
2008,04,11,13,47,9.70
2008,04,11,13,48,9.70
2008,04,11,13,49,9.70
2008,04,11,13,50,9.70
2008,04,11,13,51,9.70
2008,04,11,13,52,9.70
2008,04,11,13,53,9.60
2008,04,11,13,54,9.60
2008,04,11,13,55,9.70
2008,04,11,13,56,9.70
2008,04,11,13,57,9.70
2008,04,11,13,58,9.70
2008,04,11,13,59,9.70
2008,04,11,14,00,9.70
2008,04,11,14,01,9.70
2008,04,11,14,02,9.70
2008,04,11,14,03,9.80
2008,04,11,14,04,9.80
2008,04,11,14,05,9.80
2008,04,11,14,06,9.80
2008,04,11,14,07,9.80
2008,04,11,14,08,9.80
2008,04,11,14,09,9.70
2008,04,11,14,10,9.80
2008,04,11,14,11,9.80
2008,04,11,14,12,9.90
2008,04,11,14,13,9.90
2008,04,11,14,14,10.00
2008,04,11,14,15,10.10
2008,04,11,14,16,10.20
2008,04,11,14,17,10.20
2008,04,11,14,18,10.20
2008,04,11,14,19,10.20
2008,04,11,14,20,10.10
2008,04,11,14,21,10.10
2008,04,11,14,22,10.10
2008,04,11,14,23,10.10
2008,04,11,14,24,10.10
2008,04,11,14,25,10.10
2008,04,11,14,26,10.20
2008,04,11,14,27,10.20
2008,04,11,14,28,10.30
2008,04,11,14,29,10.30
2008,04,11,14,30,10.10
2008,04,11,14,31,10.10
2008,04,11,14,32,10.10
2008,04,11,14,33,10.10
2008,04,11,14,34,10.10
2008,04,11,14,35,10.10
2008,04,11,14,36,10.10
2008,04,11,14,37,10.10
2008,04,11,14,38,10.10
2008,04,11,14,39,10.10
2008,04,11,14,40,10.10
2008,04,11,14,41,10.10
2008,04,11,14,42,10.10
2008,04,11,14,43,10.10
2008,04,11,14,44,10.10
2008,04,11,14,45,10.10
2008,04,11,14,46,10.20
2008,04,11,14,47,10.20
2008,04,11,14,48,10.30
2008,04,11,14,49,10.40
2008,04,11,14,50,10.40
2008,04,11,14,51,10.40
2008,04,11,14,52,10.40
2008,04,11,14,53,10.50
2008,04,11,14,54,10.60
2008,04,11,14,55,10.60
2008,04,11,14,56,10.60
2008,04,11,14,57,10.60
2008,04,11,14,58,10.60
2008,04,11,14,59,10.50
2008,04,11,15,00,10.40
2008,04,11,15,01,10.40
2008,04,11,15,02,10.50
2008,04,11,15,03,10.60
2008,04,11,15,04,10.70
2008,04,11,15,05,10.80
2008,04,11,15,06,10.90
2008,04,11,15,07,10.90
2008,04,11,15,08,11.00
2008,04,11,15,09,11.10
2008,04,11,15,10,11.10
2008,04,11,15,11,11.20
2008,04,11,15,12,11.20
2008,04,11,15,13,11.30
2008,04,11,15,14,11.30
2008,04,11,15,15,11.40
2008,04,11,15,16,11.40
2008,04,11,15,17,11.40
2008,04,11,15,18,11.40
2008,04,11,15,19,11.50
2008,04,11,15,20,11.60
2008,04,11,15,21,11.60
2008,04,11,15,22,11.70
2008,04,11,15,23,11.60
2008,04,11,15,24,11.60
2008,04,11,15,25,11.60
2008,04,11,15,26,11.70
2008,04,11,15,27,11.80
2008,04,11,15,28,11.80
2008,04,11,15,29,11.80
2008,04,11,15,30,11.80
2008,04,11,15,31,11.70
2008,04,11,15,32,11.70
2008,04,11,15,33,11.80
2008,04,11,15,34,11.80
2008,04,11,15,35,11.80
2008,04,11,15,36,11.90
2008,04,11,15,37,12.00
2008,04,11,15,38,12.00
2008,04,11,15,39,12.10
2008,04,11,15,40,12.10
2008,04,11,15,41,12.20
2008,04,11,15,42,12.20
2008,04,11,15,43,12.30
2008,04,11,15,44,12.30
2008,04,11,15,45,12.40
2008,04,11,15,46,12.40
2008,04,11,15,47,12.40
2008,04,11,15,48,12.40
2008,04,11,15,49,12.50
2008,04,11,15,50,12.50
2008,04,11,15,51,12.50
2008,04,11,15,52,12.50
2008,04,11,15,53,12.30
2008,04,11,15,54,12.30
2008,04,11,15,55,12.30
2008,04,11,15,56,12.30
2008,04,11,15,57,12.30
2008,04,11,15,58,12.30
2008,04,11,15,59,12.20
2008,04,11,16,00,12.20
2008,04,11,16,01,12.20
2008,04,11,16,02,12.20
2008,04,11,16,03,12.10
2008,04,11,16,04,12.10
2008,04,11,16,05,12.10
2008,04,11,16,06,12.10
2008,04,11,16,07,12.20
2008,04,11,16,08,12.30
2008,04,11,16,09,12.30
2008,04,11,16,10,12.30
2008,04,11,16,11,12.30
2008,04,11,16,12,12.40
2008,04,11,16,13,12.40
2008,04,11,16,14,12.40
2008,04,11,16,15,12.40
2008,04,11,16,16,12.40
2008,04,11,16,17,12.40
2008,04,11,16,18,12.40
2008,04,11,16,19,12.30
2008,04,11,16,20,12.30
2008,04,11,16,21,12.30
2008,04,11,16,22,12.30
2008,04,11,16,23,12.30
2008,04,11,16,24,12.30
2008,04,11,16,25,12.30
2008,04,11,16,26,12.30
2008,04,11,16,27,12.30
2008,04,11,16,28,12.30
2008,04,11,16,29,12.40
2008,04,11,16,30,12.30
2008,04,11,16,31,12.40
2008,04,11,16,32,12.40
2008,04,11,16,33,12.40
2008,04,11,16,34,12.40
2008,04,11,16,35,12.50
2008,04,11,16,36,12.50
2008,04,11,16,37,12.40
2008,04,11,16,38,12.30
2008,04,11,16,39,12.30
2008,04,11,16,40,12.30
2008,04,11,16,41,12.30
2008,04,11,16,42,12.40
2008,04,11,16,43,12.40
2008,04,11,16,44,12.30
2008,04,11,16,45,12.30
2008,04,11,16,46,12.30
2008,04,11,16,47,12.30
2008,04,11,16,48,12.30
2008,04,11,16,49,12.30
2008,04,11,16,50,12.30
2008,04,11,16,51,12.30
2008,04,11,16,52,12.30
2008,04,11,16,53,12.30
2008,04,11,16,54,12.30
2008,04,11,16,55,12.30
2008,04,11,16,56,12.30
2008,04,11,16,57,12.30
2008,04,11,16,58,12.30
2008,04,11,16,59,12.30
2008,04,11,17,00,12.30
2008,04,11,17,01,12.30
2008,04,11,17,02,12.30
2008,04,11,17,03,12.30
2008,04,11,17,04,12.30
2008,04,11,17,05,12.30
2008,04,11,17,06,12.30
2008,04,11,17,07,12.30
2008,04,11,17,08,12.30
2008,04,11,17,09,12.30
2008,04,11,17,10,12.30
2008,04,11,17,11,12.30
2008,04,11,17,12,12.30
2008,04,11,17,13,12.30
2008,04,11,17,14,12.30
2008,04,11,17,15,12.30
2008,04,11,17,16,12.30
2008,04,11,17,17,12.20
2008,04,11,17,18,12.10
2008,04,11,17,19,12.10
2008,04,11,17,20,12.00
2008,04,11,17,21,12.00
2008,04,11,17,22,11.90
2008,04,11,17,23,11.80
2008,04,11,17,24,11.80
2008,04,11,17,25,11.80
2008,04,11,17,26,11.70
2008,04,11,17,27,11.60
2008,04,11,17,28,11.60
2008,04,11,17,29,11.60
2008,04,11,17,30,11.50
2008,04,11,17,31,11.40
2008,04,11,17,32,11.40
2008,04,11,17,33,11.40
2008,04,11,17,34,11.30
2008,04,11,17,35,11.30
2008,04,11,17,36,11.20
2008,04,11,17,37,11.20
2008,04,11,17,38,11.10
2008,04,11,17,39,11.10
2008,04,11,17,40,11.10
2008,04,11,17,41,11.10
2008,04,11,17,42,11.10
2008,04,11,17,43,11.10
2008,04,11,17,44,11.10
2008,04,11,17,45,11.10
2008,04,11,17,46,11.10
2008,04,11,17,47,11.10
2008,04,11,17,48,11.10
2008,04,11,17,49,11.10
2008,04,11,17,50,11.10
2008,04,11,17,51,11.10
2008,04,11,17,52,11.10
2008,04,11,17,53,10.90
2008,04,11,17,54,10.90
2008,04,11,17,55,10.90
2008,04,11,17,56,10.90