Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-6.60
2017,01,12,00,01,-6.60
2017,01,12,00,02,-6.60
2017,01,12,00,03,-6.60
2017,01,12,00,04,-6.60
2017,01,12,00,05,-6.60
2017,01,12,00,06,-6.60
2017,01,12,00,07,-6.70
2017,01,12,00,08,-6.70
2017,01,12,00,09,-6.70
2017,01,12,00,10,-6.70
2017,01,12,00,11,-6.70
2017,01,12,00,12,-6.70
2017,01,12,00,13,-6.70
2017,01,12,00,14,-6.80
2017,01,12,00,15,-6.80
2017,01,12,00,16,-6.80
2017,01,12,00,17,-6.80
2017,01,12,00,18,-6.80
2017,01,12,00,19,-6.80
2017,01,12,00,20,-6.80
2017,01,12,00,21,-6.80
2017,01,12,00,22,-6.80
2017,01,12,00,23,-6.80
2017,01,12,00,24,-6.80
2017,01,12,00,25,-6.80
2017,01,12,00,26,-6.80
2017,01,12,00,27,-6.80
2017,01,12,00,28,-6.80
2017,01,12,00,29,-6.80
2017,01,12,00,30,-6.80
2017,01,12,00,31,-6.80
2017,01,12,00,32,-6.80
2017,01,12,00,33,-6.80
2017,01,12,00,34,-6.90
2017,01,12,00,35,-6.90
2017,01,12,00,36,-6.90
2017,01,12,00,37,-6.90
2017,01,12,00,38,-6.90
2017,01,12,00,39,-6.90
2017,01,12,00,40,-6.90
2017,01,12,00,41,-7.00
2017,01,12,00,42,-7.00
2017,01,12,00,43,-7.00
2017,01,12,00,44,-7.00
2017,01,12,00,45,-7.00
2017,01,12,00,46,-7.00
2017,01,12,00,47,-7.00
2017,01,12,00,48,-7.10
2017,01,12,00,49,-7.10
2017,01,12,00,50,-7.10
2017,01,12,00,51,-7.10
2017,01,12,00,52,-7.10
2017,01,12,00,53,-7.10
2017,01,12,00,54,-7.10
2017,01,12,00,55,-7.10
2017,01,12,00,56,-7.10
2017,01,12,00,57,-7.10
2017,01,12,00,58,-7.10
2017,01,12,00,59,-7.20
2017,01,12,01,00,-7.20
2017,01,12,01,01,-7.20
2017,01,12,01,02,-7.20
2017,01,12,01,03,-7.20
2017,01,12,01,04,-7.20
2017,01,12,01,05,-7.20
2017,01,12,01,06,-7.20
2017,01,12,01,07,-7.20
2017,01,12,01,08,-7.20
2017,01,12,01,09,-7.20
2017,01,12,01,10,-7.30
2017,01,12,01,11,-7.30
2017,01,12,01,12,-7.30
2017,01,12,01,13,-7.30
2017,01,12,01,14,-7.30
2017,01,12,01,15,-7.30
2017,01,12,01,16,-7.30
2017,01,12,01,17,-7.30
2017,01,12,01,18,-7.30
2017,01,12,01,19,-7.30
2017,01,12,01,20,-7.30
2017,01,12,01,21,-7.30
2017,01,12,01,22,-7.30
2017,01,12,01,23,-7.30
2017,01,12,01,24,-7.30
2017,01,12,01,25,-7.30
2017,01,12,01,26,-7.30
2017,01,12,01,27,-7.30
2017,01,12,01,28,-7.30
2017,01,12,01,29,-7.30
2017,01,12,01,30,-7.30
2017,01,12,01,31,-7.30
2017,01,12,01,32,-7.30
2017,01,12,01,33,-7.30
2017,01,12,01,34,-7.30
2017,01,12,01,35,-7.30
2017,01,12,01,36,-7.30
2017,01,12,01,37,-7.30
2017,01,12,01,38,-7.30
2017,01,12,01,39,-7.30
2017,01,12,01,40,-7.30
2017,01,12,01,41,-7.30
2017,01,12,01,42,-7.30
2017,01,12,01,43,-7.30
2017,01,12,01,44,-7.30
2017,01,12,01,45,-7.30
2017,01,12,01,46,-7.30
2017,01,12,01,47,-7.30
2017,01,12,01,48,-7.30
2017,01,12,01,49,-7.30
2017,01,12,01,50,-7.30
2017,01,12,01,51,-7.30
2017,01,12,01,52,-7.30
2017,01,12,01,53,-7.30
2017,01,12,01,54,-7.30
2017,01,12,01,55,-7.30
2017,01,12,01,56,-7.30
2017,01,12,01,57,-7.40
2017,01,12,01,58,-7.40
2017,01,12,01,59,-7.40
2017,01,12,02,00,-7.40
2017,01,12,02,01,-7.40
2017,01,12,02,02,-7.50
2017,01,12,02,03,-7.50
2017,01,12,02,04,-7.50
2017,01,12,02,05,-7.50
2017,01,12,02,06,-7.60
2017,01,12,02,07,-7.60
2017,01,12,02,08,-7.60
2017,01,12,02,09,-7.60
2017,01,12,02,10,-7.60
2017,01,12,02,11,-7.60
2017,01,12,02,12,-7.50
2017,01,12,02,13,-7.50
2017,01,12,02,14,-7.50
2017,01,12,02,15,-7.50
2017,01,12,02,16,-7.50
2017,01,12,02,17,-7.50
2017,01,12,02,18,-7.50
2017,01,12,02,19,-7.50
2017,01,12,02,20,-7.40
2017,01,12,02,21,-7.40
2017,01,12,02,22,-7.40
2017,01,12,02,23,-7.40
2017,01,12,02,24,-7.40
2017,01,12,02,25,-7.40
2017,01,12,02,26,-7.40
2017,01,12,02,27,-7.50
2017,01,12,02,28,-7.50
2017,01,12,02,29,-7.50
2017,01,12,02,30,-7.50
2017,01,12,02,31,-7.50
2017,01,12,02,32,-7.50
2017,01,12,02,33,-7.50
2017,01,12,02,34,-7.50
2017,01,12,02,35,-7.50
2017,01,12,02,36,-7.50
2017,01,12,02,37,-7.50
2017,01,12,02,38,-7.50
2017,01,12,02,39,-7.50
2017,01,12,02,40,-7.50
2017,01,12,02,41,-7.50
2017,01,12,02,42,-7.50
2017,01,12,02,43,-7.50
2017,01,12,02,44,-7.50
2017,01,12,02,45,-7.50
2017,01,12,02,46,-7.50
2017,01,12,02,47,-7.50
2017,01,12,02,48,-7.50
2017,01,12,02,49,-7.50
2017,01,12,02,50,-7.50
2017,01,12,02,51,-7.50
2017,01,12,02,52,-7.50
2017,01,12,02,53,-7.50
2017,01,12,02,54,-7.50
2017,01,12,02,55,-7.50
2017,01,12,02,56,-7.50
2017,01,12,02,57,-7.50
2017,01,12,02,58,-7.50
2017,01,12,02,59,-7.50
2017,01,12,03,00,-7.50
2017,01,12,03,01,-7.50
2017,01,12,03,02,-7.50
2017,01,12,03,03,-7.50
2017,01,12,03,04,-7.50
2017,01,12,03,05,-7.50
2017,01,12,03,06,-7.60
2017,01,12,03,07,-7.60
2017,01,12,03,08,-7.60
2017,01,12,03,09,-7.60
2017,01,12,03,10,-7.60
2017,01,12,03,11,-7.70
2017,01,12,03,12,-7.70
2017,01,12,03,13,-7.70
2017,01,12,03,14,-7.70
2017,01,12,03,15,-7.70
2017,01,12,03,16,-7.70
2017,01,12,03,17,-7.70
2017,01,12,03,18,-7.70
2017,01,12,03,19,-7.70
2017,01,12,03,20,-7.70
2017,01,12,03,21,-7.70
2017,01,12,03,22,-7.70
2017,01,12,03,23,-7.70
2017,01,12,03,24,-7.70
2017,01,12,03,25,-7.70
2017,01,12,03,26,-7.70
2017,01,12,03,27,-7.70
2017,01,12,03,28,-7.70
2017,01,12,03,29,-7.70
2017,01,12,03,30,-7.70
2017,01,12,03,31,-7.70
2017,01,12,03,32,-7.70
2017,01,12,03,33,-7.70
2017,01,12,03,34,-7.70
2017,01,12,03,35,-7.70
2017,01,12,03,36,-7.70
2017,01,12,03,37,-7.70
2017,01,12,03,38,-7.70
2017,01,12,03,39,-7.70
2017,01,12,03,40,-7.70
2017,01,12,03,41,-7.70
2017,01,12,03,42,-7.70
2017,01,12,03,43,-7.80
2017,01,12,03,44,-7.80
2017,01,12,03,45,-7.80
2017,01,12,03,46,-7.80
2017,01,12,03,47,-7.80
2017,01,12,03,48,-7.80
2017,01,12,03,49,-7.80
2017,01,12,03,50,-7.80
2017,01,12,03,51,-7.80
2017,01,12,03,52,-7.90
2017,01,12,03,53,-7.90
2017,01,12,03,54,-7.90
2017,01,12,03,55,-7.90
2017,01,12,03,56,-7.90
2017,01,12,03,57,-7.90
2017,01,12,03,58,-7.90
2017,01,12,03,59,-7.90
2017,01,12,04,00,-7.90
2017,01,12,04,01,-8.00
2017,01,12,04,02,-8.00
2017,01,12,04,03,-8.00
2017,01,12,04,04,-8.00
2017,01,12,04,05,-8.00
2017,01,12,04,06,-8.00
2017,01,12,04,07,-8.00
2017,01,12,04,08,-7.90
2017,01,12,04,09,-8.00
2017,01,12,04,10,-7.90
2017,01,12,04,11,-7.90
2017,01,12,04,12,-7.90
2017,01,12,04,13,-7.90
2017,01,12,04,14,-7.90
2017,01,12,04,15,-7.80
2017,01,12,04,16,-7.80
2017,01,12,04,17,-7.80
2017,01,12,04,18,-7.80
2017,01,12,04,19,-7.80
2017,01,12,04,20,-7.80
2017,01,12,04,21,-7.70
2017,01,12,04,22,-7.70
2017,01,12,04,23,-7.70
2017,01,12,04,24,-7.60
2017,01,12,04,25,-7.60
2017,01,12,04,26,-7.60
2017,01,12,04,27,-7.60
2017,01,12,04,28,-7.60
2017,01,12,04,29,-7.50
2017,01,12,04,30,-7.50
2017,01,12,04,31,-7.50
2017,01,12,04,32,-7.50
2017,01,12,04,33,-7.40
2017,01,12,04,34,-7.40
2017,01,12,04,35,-7.40
2017,01,12,04,36,-7.40
2017,01,12,04,37,-7.40
2017,01,12,04,38,-7.40
2017,01,12,04,39,-7.40
2017,01,12,04,40,-7.30
2017,01,12,04,41,-7.30
2017,01,12,04,42,-7.30
2017,01,12,04,43,-7.30
2017,01,12,04,44,-7.30
2017,01,12,04,45,-7.30
2017,01,12,04,46,-7.30
2017,01,12,04,47,-7.30
2017,01,12,04,48,-7.30
2017,01,12,04,49,-7.30
2017,01,12,04,50,-7.30
2017,01,12,04,51,-7.30
2017,01,12,04,52,-7.30
2017,01,12,04,53,-7.20
2017,01,12,04,54,-7.20
2017,01,12,04,55,-7.20
2017,01,12,04,56,-7.20
2017,01,12,04,57,-7.20
2017,01,12,04,58,-7.20
2017,01,12,04,59,-7.20
2017,01,12,05,00,-7.20
2017,01,12,05,01,-7.20
2017,01,12,05,02,-7.20
2017,01,12,05,03,-7.20
2017,01,12,05,04,-7.10
2017,01,12,05,05,-7.10
2017,01,12,05,06,-7.10
2017,01,12,05,07,-7.10
2017,01,12,05,08,-7.10
2017,01,12,05,09,-7.10
2017,01,12,05,10,-7.10
2017,01,12,05,11,-7.10
2017,01,12,05,12,-7.10
2017,01,12,05,13,-7.10
2017,01,12,05,14,-7.10
2017,01,12,05,15,-7.00
2017,01,12,05,16,-7.00
2017,01,12,05,17,-7.00
2017,01,12,05,18,-7.00
2017,01,12,05,19,-7.00
2017,01,12,05,20,-7.00
2017,01,12,05,21,-7.00
2017,01,12,05,22,-7.00
2017,01,12,05,23,-7.00
2017,01,12,05,24,-6.90
2017,01,12,05,25,-6.90
2017,01,12,05,26,-6.90
2017,01,12,05,27,-6.90
2017,01,12,05,28,-6.90
2017,01,12,05,29,-6.80
2017,01,12,05,30,-6.80
2017,01,12,05,31,-6.80
2017,01,12,05,32,-6.80
2017,01,12,05,33,-6.80
2017,01,12,05,34,-6.80
2017,01,12,05,35,-6.70
2017,01,12,05,36,-6.70
2017,01,12,05,37,-6.70
2017,01,12,05,38,-6.70
2017,01,12,05,39,-6.70
2017,01,12,05,40,-6.60
2017,01,12,05,41,-6.60
2017,01,12,05,42,-6.60
2017,01,12,05,43,-6.60
2017,01,12,05,44,-6.50
2017,01,12,05,45,-6.50
2017,01,12,05,46,-6.50
2017,01,12,05,47,-6.50
2017,01,12,05,48,-6.50
2017,01,12,05,49,-6.40
2017,01,12,05,50,-6.40
2017,01,12,05,51,-6.40
2017,01,12,05,52,-6.40
2017,01,12,05,53,-6.40
2017,01,12,05,54,-6.40
2017,01,12,05,55,-6.40
2017,01,12,05,56,-6.40
2017,01,12,05,57,-6.30
2017,01,12,05,58,-6.30
2017,01,12,05,59,-6.40
2017,01,12,06,00,-6.30
2017,01,12,06,01,-6.30
2017,01,12,06,02,-6.30
2017,01,12,06,03,-6.30
2017,01,12,06,04,-6.30
2017,01,12,06,05,-6.30
2017,01,12,06,06,-6.30
2017,01,12,06,07,-6.30
2017,01,12,06,08,-6.30
2017,01,12,06,09,-6.30
2017,01,12,06,10,-6.30
2017,01,12,06,11,-6.30
2017,01,12,06,12,-6.20
2017,01,12,06,13,-6.20
2017,01,12,06,14,-6.20
2017,01,12,06,15,-6.20
2017,01,12,06,16,-6.20
2017,01,12,06,17,-6.20
2017,01,12,06,18,-6.10
2017,01,12,06,19,-6.10
2017,01,12,06,20,-6.10
2017,01,12,06,21,-6.10
2017,01,12,06,22,-6.10
2017,01,12,06,23,-6.10
2017,01,12,06,24,-6.10
2017,01,12,06,25,-6.10
2017,01,12,06,26,-6.10
2017,01,12,06,27,-6.10
2017,01,12,06,28,-6.10
2017,01,12,06,29,-6.10
2017,01,12,06,30,-6.10
2017,01,12,06,31,-6.10
2017,01,12,06,32,-6.10
2017,01,12,06,33,-6.10
2017,01,12,06,34,-6.10
2017,01,12,06,35,-6.10
2017,01,12,06,36,-6.10
2017,01,12,06,37,-6.10
2017,01,12,06,38,-6.10
2017,01,12,06,39,-6.10
2017,01,12,06,40,-6.10
2017,01,12,06,41,-6.10
2017,01,12,06,42,-6.10
2017,01,12,06,43,-6.10
2017,01,12,06,44,-6.10
2017,01,12,06,45,-6.10
2017,01,12,06,46,-6.10
2017,01,12,06,47,-6.10
2017,01,12,06,48,-6.10
2017,01,12,06,49,-6.10
2017,01,12,06,50,-6.10
2017,01,12,06,51,-6.10
2017,01,12,06,52,-6.10
2017,01,12,06,53,-6.10
2017,01,12,06,54,-6.10
2017,01,12,06,55,-6.10
2017,01,12,06,56,-6.10
2017,01,12,06,57,-6.20
2017,01,12,06,58,-6.20
2017,01,12,06,59,-6.20
2017,01,12,07,00,-6.20
2017,01,12,07,01,-6.20
2017,01,12,07,02,-6.20
2017,01,12,07,03,-6.20
2017,01,12,07,04,-6.20
2017,01,12,07,05,-6.20
2017,01,12,07,06,-6.20
2017,01,12,07,07,-6.20
2017,01,12,07,08,-6.20
2017,01,12,07,09,-6.20
2017,01,12,07,10,-6.20
2017,01,12,07,11,-6.20
2017,01,12,07,12,-6.20
2017,01,12,07,13,-6.20
2017,01,12,07,14,-6.20
2017,01,12,07,15,-6.20
2017,01,12,07,16,-6.20
2017,01,12,07,17,-6.20
2017,01,12,07,18,-6.20
2017,01,12,07,19,-6.20
2017,01,12,07,20,-6.20
2017,01,12,07,21,-6.20
2017,01,12,07,22,-6.20
2017,01,12,07,23,-6.20
2017,01,12,07,24,-6.20
2017,01,12,07,25,-6.20
2017,01,12,07,26,-6.20
2017,01,12,07,27,-6.20
2017,01,12,07,28,-6.20
2017,01,12,07,29,-6.20
2017,01,12,07,30,-6.20
2017,01,12,07,31,-6.20
2017,01,12,07,32,-6.10
2017,01,12,07,33,-6.10
2017,01,12,07,34,-6.10
2017,01,12,07,35,-6.10
2017,01,12,07,36,-6.20
2017,01,12,07,37,-6.20
2017,01,12,07,38,-6.20
2017,01,12,07,39,-6.20
2017,01,12,07,40,-6.20
2017,01,12,07,41,-6.20
2017,01,12,07,42,-6.20
2017,01,12,07,43,-6.20
2017,01,12,07,44,-6.20
2017,01,12,07,45,-6.20
2017,01,12,07,46,-6.20
2017,01,12,07,47,-6.20
2017,01,12,07,48,-6.20
2017,01,12,07,49,-6.20
2017,01,12,07,50,-6.20
2017,01,12,07,51,-6.20
2017,01,12,07,52,-6.20
2017,01,12,07,53,-6.20
2017,01,12,07,54,-6.20
2017,01,12,07,55,-6.20
2017,01,12,07,56,-6.20
2017,01,12,07,57,-6.20
2017,01,12,07,58,-6.20
2017,01,12,07,59,-6.20
2017,01,12,08,00,-6.20
2017,01,12,08,01,-6.20
2017,01,12,08,02,-6.20
2017,01,12,08,03,-6.20
2017,01,12,08,04,-6.20
2017,01,12,08,05,-6.20
2017,01,12,08,06,-6.20
2017,01,12,08,07,-6.20
2017,01,12,08,08,-6.20
2017,01,12,08,09,-6.20
2017,01,12,08,10,-6.20
2017,01,12,08,11,-6.20
2017,01,12,08,12,-6.20
2017,01,12,08,13,-6.20
2017,01,12,08,14,-6.20
2017,01,12,08,15,-6.20
2017,01,12,08,16,-6.20
2017,01,12,08,17,-6.20
2017,01,12,08,18,-6.20
2017,01,12,08,19,-6.20
2017,01,12,08,20,-6.20
2017,01,12,08,21,-6.20
2017,01,12,08,22,-6.20
2017,01,12,08,23,-6.20
2017,01,12,08,24,-6.20
2017,01,12,08,25,-6.20
2017,01,12,08,26,-6.20
2017,01,12,08,27,-6.20
2017,01,12,08,28,-6.20
2017,01,12,08,29,-6.20
2017,01,12,08,30,-6.20
2017,01,12,08,31,-6.30
2017,01,12,08,32,-6.30
2017,01,12,08,33,-6.30
2017,01,12,08,34,-6.30
2017,01,12,08,35,-6.30
2017,01,12,08,36,-6.30
2017,01,12,08,37,-6.30
2017,01,12,08,38,-6.30
2017,01,12,08,39,-6.30
2017,01,12,08,40,-6.30
2017,01,12,08,41,-6.30
2017,01,12,08,42,-6.30
2017,01,12,08,43,-6.30
2017,01,12,08,44,-6.30
2017,01,12,08,45,-6.30
2017,01,12,08,46,-6.20
2017,01,12,08,47,-6.20
2017,01,12,08,48,-6.20
2017,01,12,08,49,-6.20
2017,01,12,08,50,-6.20
2017,01,12,08,51,-6.20
2017,01,12,08,52,-6.20
2017,01,12,08,53,-6.20
2017,01,12,08,54,-6.20
2017,01,12,08,55,-6.20
2017,01,12,08,56,-6.20
2017,01,12,08,57,-6.20
2017,01,12,08,58,-6.20
2017,01,12,08,59,-6.20
2017,01,12,09,00,-6.20
2017,01,12,09,01,-6.20
2017,01,12,09,02,-6.20
2017,01,12,09,03,-6.20
2017,01,12,09,04,-6.20
2017,01,12,09,05,-6.20
2017,01,12,09,06,-6.20
2017,01,12,09,07,-6.20
2017,01,12,09,08,-6.10
2017,01,12,09,09,-6.10
2017,01,12,09,10,-6.10
2017,01,12,09,11,-6.10
2017,01,12,09,12,-6.10
2017,01,12,09,13,-6.10
2017,01,12,09,14,-6.10
2017,01,12,09,15,-6.10
2017,01,12,09,16,-6.10
2017,01,12,09,17,-6.00
2017,01,12,09,18,-6.00
2017,01,12,09,19,-6.00
2017,01,12,09,20,-5.90
2017,01,12,09,21,-5.90
2017,01,12,09,22,-5.90
2017,01,12,09,23,-6.00
2017,01,12,09,24,-6.00
2017,01,12,09,25,-6.00
2017,01,12,09,26,-6.00
2017,01,12,09,27,-6.00
2017,01,12,09,28,-6.00
2017,01,12,09,29,-6.00
2017,01,12,09,30,-6.00
2017,01,12,09,31,-6.00
2017,01,12,09,32,-6.00
2017,01,12,09,33,-6.00
2017,01,12,09,34,-6.00
2017,01,12,09,35,-6.00
2017,01,12,09,36,-5.90
2017,01,12,09,37,-5.90
2017,01,12,09,38,-5.90
2017,01,12,09,39,-5.90
2017,01,12,09,40,-5.90
2017,01,12,09,41,-5.90
2017,01,12,09,42,-5.90
2017,01,12,09,43,-5.90
2017,01,12,09,44,-5.90
2017,01,12,09,45,-5.80
2017,01,12,09,46,-5.80
2017,01,12,09,47,-5.80
2017,01,12,09,48,-5.80
2017,01,12,09,49,-5.80
2017,01,12,09,50,-5.80
2017,01,12,09,51,-5.80
2017,01,12,09,52,-5.80
2017,01,12,09,53,-5.80
2017,01,12,09,54,-5.80
2017,01,12,09,55,-5.80
2017,01,12,09,56,-5.80
2017,01,12,09,57,-5.80
2017,01,12,09,58,-5.80
2017,01,12,09,59,-5.80
2017,01,12,10,00,-5.80
2017,01,12,10,01,-5.70
2017,01,12,10,02,-5.70
2017,01,12,10,03,-5.70
2017,01,12,10,04,-5.70
2017,01,12,10,05,-5.70
2017,01,12,10,06,-5.70
2017,01,12,10,07,-5.70
2017,01,12,10,08,-5.70
2017,01,12,10,09,-5.60
2017,01,12,10,10,-5.60
2017,01,12,10,11,-5.60
2017,01,12,10,12,-5.60
2017,01,12,10,13,-5.60
2017,01,12,10,14,-5.60
2017,01,12,10,15,-5.50
2017,01,12,10,16,-5.50
2017,01,12,10,17,-5.50
2017,01,12,10,18,-5.50
2017,01,12,10,19,-5.50
2017,01,12,10,20,-5.50
2017,01,12,10,21,-5.50
2017,01,12,10,22,-5.40
2017,01,12,10,23,-5.40
2017,01,12,10,24,-5.40
2017,01,12,10,25,-5.40
2017,01,12,10,26,-5.40
2017,01,12,10,27,-5.40
2017,01,12,10,28,-5.40
2017,01,12,10,29,-5.40
2017,01,12,10,30,-5.40
2017,01,12,10,31,-5.40
2017,01,12,10,32,-5.40
2017,01,12,10,33,-5.40
2017,01,12,10,34,-5.30
2017,01,12,10,35,-5.30
2017,01,12,10,36,-5.30
2017,01,12,10,37,-5.30
2017,01,12,10,38,-5.30
2017,01,12,10,39,-5.30
2017,01,12,10,40,-5.30
2017,01,12,10,41,-5.30
2017,01,12,10,42,-5.30
2017,01,12,10,43,-5.30
2017,01,12,10,44,-5.20
2017,01,12,10,45,-5.20
2017,01,12,10,46,-5.20
2017,01,12,10,47,-5.20
2017,01,12,10,48,-5.20
2017,01,12,10,49,-5.20
2017,01,12,10,50,-5.20
2017,01,12,10,51,-5.20
2017,01,12,10,52,-5.20
2017,01,12,10,53,-5.20
2017,01,12,10,54,-5.20
2017,01,12,10,55,-5.20
2017,01,12,10,56,-5.20
2017,01,12,10,57,-5.20
2017,01,12,10,58,-5.20
2017,01,12,10,59,-5.30
2017,01,12,11,00,-5.30
2017,01,12,11,01,-5.30
2017,01,12,11,02,-5.30
2017,01,12,11,03,-5.30
2017,01,12,11,04,-5.30
2017,01,12,11,05,-5.30
2017,01,12,11,06,-5.30
2017,01,12,11,07,-5.30
2017,01,12,11,08,-5.30
2017,01,12,11,09,-5.30
2017,01,12,11,10,-5.30
2017,01,12,11,11,-5.30
2017,01,12,11,12,-5.30
2017,01,12,11,13,-5.30
2017,01,12,11,14,-5.30
2017,01,12,11,15,-5.30
2017,01,12,11,16,-5.30
2017,01,12,11,17,-5.20
2017,01,12,11,18,-5.20
2017,01,12,11,19,-5.20
2017,01,12,11,20,-5.20
2017,01,12,11,21,-5.20
2017,01,12,11,22,-5.20
2017,01,12,11,23,-5.20
2017,01,12,11,24,-5.20
2017,01,12,11,25,-5.20
2017,01,12,11,26,-5.20
2017,01,12,11,27,-5.10
2017,01,12,11,28,-5.10
2017,01,12,11,29,-5.20
2017,01,12,11,30,-5.20
2017,01,12,11,31,-5.20
2017,01,12,11,32,-5.20
2017,01,12,11,33,-5.20
2017,01,12,11,34,-5.10
2017,01,12,11,35,-5.10
2017,01,12,11,36,-5.10
2017,01,12,11,37,-5.10
2017,01,12,11,38,-5.10
2017,01,12,11,39,-5.00
2017,01,12,11,40,-5.00
2017,01,12,11,41,-5.00
2017,01,12,11,42,-5.00
2017,01,12,11,43,-5.00
2017,01,12,11,44,-4.90
2017,01,12,11,45,-4.90
2017,01,12,11,46,-4.90
2017,01,12,11,47,-4.90
2017,01,12,11,48,-4.80
2017,01,12,11,49,-4.80
2017,01,12,11,50,-4.80
2017,01,12,11,51,-4.80
2017,01,12,11,52,-4.80
2017,01,12,11,53,-4.80
2017,01,12,11,54,-4.80
2017,01,12,11,55,-4.80
2017,01,12,11,56,-4.90
2017,01,12,11,57,-4.90
2017,01,12,11,58,-4.90
2017,01,12,11,59,-4.80
2017,01,12,12,00,-4.80
2017,01,12,12,01,-4.80
2017,01,12,12,02,-4.80
2017,01,12,12,03,-4.90
2017,01,12,12,04,-4.80
2017,01,12,12,05,-4.80
2017,01,12,12,06,-4.80
2017,01,12,12,07,-4.80
2017,01,12,12,08,-4.80
2017,01,12,12,09,-4.80
2017,01,12,12,10,-4.80
2017,01,12,12,11,-4.80
2017,01,12,12,12,-4.70
2017,01,12,12,13,-4.70
2017,01,12,12,14,-4.70
2017,01,12,12,15,-4.70
2017,01,12,12,16,-4.70
2017,01,12,12,17,-4.60
2017,01,12,12,18,-4.60
2017,01,12,12,19,-4.60
2017,01,12,12,20,-4.60
2017,01,12,12,21,-4.50
2017,01,12,12,22,-4.50
2017,01,12,12,23,-4.50
2017,01,12,12,24,-4.40
2017,01,12,12,25,-4.50
2017,01,12,12,26,-4.50
2017,01,12,12,27,-4.50
2017,01,12,12,28,-4.50
2017,01,12,12,29,-4.60
2017,01,12,12,30,-4.60
2017,01,12,12,31,-4.60
2017,01,12,12,32,-4.60
2017,01,12,12,33,-4.60
2017,01,12,12,34,-4.50
2017,01,12,12,35,-4.50
2017,01,12,12,36,-4.50
2017,01,12,12,37,-4.40
2017,01,12,12,38,-4.40
2017,01,12,12,39,-4.40
2017,01,12,12,40,-4.40
2017,01,12,12,41,-4.40
2017,01,12,12,42,-4.40
2017,01,12,12,43,-4.40
2017,01,12,12,44,-4.40
2017,01,12,12,45,-4.40
2017,01,12,12,46,-4.40
2017,01,12,12,47,-4.40
2017,01,12,12,48,-4.40
2017,01,12,12,49,-4.40
2017,01,12,12,50,-4.40
2017,01,12,12,51,-4.40
2017,01,12,12,52,-4.30
2017,01,12,12,53,-4.30
2017,01,12,12,54,-4.30
2017,01,12,12,55,-4.30
2017,01,12,12,56,-4.30
2017,01,12,12,57,-4.30
2017,01,12,12,58,-4.30
2017,01,12,12,59,-4.20
2017,01,12,13,00,-4.30
2017,01,12,13,01,-4.30
2017,01,12,13,02,-4.30
2017,01,12,13,03,-4.30
2017,01,12,13,04,-4.30
2017,01,12,13,05,-4.30
2017,01,12,13,06,-4.30
2017,01,12,13,07,-4.30
2017,01,12,13,08,-4.30
2017,01,12,13,09,-4.30
2017,01,12,13,10,-4.30
2017,01,12,13,11,-4.30
2017,01,12,13,12,-4.30
2017,01,12,13,13,-4.30
2017,01,12,13,14,-4.30
2017,01,12,13,15,-4.30
2017,01,12,13,16,-4.30
2017,01,12,13,17,-4.30
2017,01,12,13,18,-4.30
2017,01,12,13,19,-4.30
2017,01,12,13,20,-4.30
2017,01,12,13,21,-4.30
2017,01,12,13,22,-4.30
2017,01,12,13,23,-4.30
2017,01,12,13,24,-4.30
2017,01,12,13,25,-4.30
2017,01,12,13,26,-4.30
2017,01,12,13,27,-4.30
2017,01,12,13,28,-4.30
2017,01,12,13,29,-4.20
2017,01,12,13,30,-4.20
2017,01,12,13,31,-4.20
2017,01,12,13,32,-4.20
2017,01,12,13,33,-4.10
2017,01,12,13,34,-4.20
2017,01,12,13,35,-4.20
2017,01,12,13,36,-4.20
2017,01,12,13,37,-4.20
2017,01,12,13,38,-4.20
2017,01,12,13,39,-4.20
2017,01,12,13,40,-4.20
2017,01,12,13,41,-4.20
2017,01,12,13,42,-4.20
2017,01,12,13,43,-4.20
2017,01,12,13,44,-4.10
2017,01,12,13,45,-4.10
2017,01,12,13,46,-4.10
2017,01,12,13,47,-4.10
2017,01,12,13,48,-4.00
2017,01,12,13,49,-4.00
2017,01,12,13,50,-3.90
2017,01,12,13,51,-3.90
2017,01,12,13,52,-3.90
2017,01,12,13,53,-3.90
2017,01,12,13,54,-3.80
2017,01,12,13,55,-3.80
2017,01,12,13,56,-3.80
2017,01,12,13,57,-3.80
2017,01,12,13,58,-3.80
2017,01,12,13,59,-3.80
2017,01,12,14,00,-3.80
2017,01,12,14,01,-3.80
2017,01,12,14,02,-3.80
2017,01,12,14,03,-3.70
2017,01,12,14,04,-3.70
2017,01,12,14,05,-3.70
2017,01,12,14,06,-3.70
2017,01,12,14,07,-3.70
2017,01,12,14,08,-3.60
2017,01,12,14,09,-3.60
2017,01,12,14,10,-3.60
2017,01,12,14,11,-3.60
2017,01,12,14,12,-3.70
2017,01,12,14,13,-3.70
2017,01,12,14,14,-3.70
2017,01,12,14,15,-3.70
2017,01,12,14,16,-3.70
2017,01,12,14,17,-3.70
2017,01,12,14,18,-3.70
2017,01,12,14,19,-3.70
2017,01,12,14,20,-3.70
2017,01,12,14,21,-3.70
2017,01,12,14,22,-3.70
2017,01,12,14,23,-3.60
2017,01,12,14,24,-3.60
2017,01,12,14,25,-3.60
2017,01,12,14,26,-3.60
2017,01,12,14,27,-3.60
2017,01,12,14,28,-3.60
2017,01,12,14,29,-3.60
2017,01,12,14,30,-3.60
2017,01,12,14,31,-3.60
2017,01,12,14,32,-3.60
2017,01,12,14,33,-3.60
2017,01,12,14,34,-3.60
2017,01,12,14,35,-3.50
2017,01,12,14,36,-3.50
2017,01,12,14,37,-3.50
2017,01,12,14,38,-3.50
2017,01,12,14,39,-3.50
2017,01,12,14,40,-3.50
2017,01,12,14,41,-3.50
2017,01,12,14,42,-3.50
2017,01,12,14,43,-3.50
2017,01,12,14,44,-3.50
2017,01,12,14,45,-3.50
2017,01,12,14,46,-3.50
2017,01,12,14,47,-3.50
2017,01,12,14,48,-3.50
2017,01,12,14,49,-3.50
2017,01,12,14,50,-3.50
2017,01,12,14,51,-3.40
2017,01,12,14,52,-3.40
2017,01,12,14,53,-3.40
2017,01,12,14,54,-3.40
2017,01,12,14,55,-3.40
2017,01,12,14,56,-3.40
2017,01,12,14,57,-3.40
2017,01,12,14,58,-3.30
2017,01,12,14,59,-3.30
2017,01,12,15,00,-3.30
2017,01,12,15,01,-3.30
2017,01,12,15,02,-3.30
2017,01,12,15,03,-3.20
2017,01,12,15,04,-3.20
2017,01,12,15,05,-3.20
2017,01,12,15,06,-3.20
2017,01,12,15,07,-3.20
2017,01,12,15,08,-3.10
2017,01,12,15,09,-3.10
2017,01,12,15,10,-3.10
2017,01,12,15,11,-3.10
2017,01,12,15,12,-3.10
2017,01,12,15,13,-3.00
2017,01,12,15,14,-3.00
2017,01,12,15,15,-3.00
2017,01,12,15,16,-3.00
2017,01,12,15,17,-3.00
2017,01,12,15,18,-3.00
2017,01,12,15,19,-3.00
2017,01,12,15,20,-3.00
2017,01,12,15,21,-3.00
2017,01,12,15,22,-2.90
2017,01,12,15,23,-2.90
2017,01,12,15,24,-2.90
2017,01,12,15,25,-2.90
2017,01,12,15,26,-2.90
2017,01,12,15,27,-2.90
2017,01,12,15,28,-2.90
2017,01,12,15,29,-2.80
2017,01,12,15,30,-2.80
2017,01,12,15,31,-2.80
2017,01,12,15,32,-2.80
2017,01,12,15,33,-2.80
2017,01,12,15,34,-2.80
2017,01,12,15,35,-2.80
2017,01,12,15,36,-2.80
2017,01,12,15,37,-2.80
2017,01,12,15,38,-2.80
2017,01,12,15,39,-2.80
2017,01,12,15,40,-2.80
2017,01,12,15,41,-2.80
2017,01,12,15,42,-2.80
2017,01,12,15,43,-2.90
2017,01,12,15,44,-2.90
2017,01,12,15,45,-2.90
2017,01,12,15,46,-2.90
2017,01,12,15,47,-2.90
2017,01,12,15,48,-2.90
2017,01,12,15,49,-2.90
2017,01,12,15,50,-2.90
2017,01,12,15,51,-2.90
2017,01,12,15,52,-2.90
2017,01,12,15,53,-2.90
2017,01,12,15,54,-2.90
2017,01,12,15,55,-2.90
2017,01,12,15,56,-2.90
2017,01,12,15,57,-2.90
2017,01,12,15,58,-2.90
2017,01,12,15,59,-2.90
2017,01,12,16,00,-2.90
2017,01,12,16,01,-3.00
2017,01,12,16,02,-3.00
2017,01,12,16,03,-3.00
2017,01,12,16,04,-3.00
2017,01,12,16,05,-3.00
2017,01,12,16,06,-3.10
2017,01,12,16,07,-3.10
2017,01,12,16,08,-3.10
2017,01,12,16,09,-3.10
2017,01,12,16,10,-3.20
2017,01,12,16,11,-3.20
2017,01,12,16,12,-3.30
2017,01,12,16,13,-3.30
2017,01,12,16,14,-3.30
2017,01,12,16,15,-3.30
2017,01,12,16,16,-3.30
2017,01,12,16,17,-3.40
2017,01,12,16,18,-3.40
2017,01,12,16,19,-3.40
2017,01,12,16,20,-3.40
2017,01,12,16,21,-3.40
2017,01,12,16,22,-3.40
2017,01,12,16,23,-3.50
2017,01,12,16,24,-3.50
2017,01,12,16,25,-3.50
2017,01,12,16,26,-3.40
2017,01,12,16,27,-3.40
2017,01,12,16,28,-3.40
2017,01,12,16,29,-3.50
2017,01,12,16,30,-3.50
2017,01,12,16,31,-3.50
2017,01,12,16,32,-3.50
2017,01,12,16,33,-3.50
2017,01,12,16,34,-3.50
2017,01,12,16,35,-3.50
2017,01,12,16,36,-3.50
2017,01,12,16,37,-3.50
2017,01,12,16,38,-3.50
2017,01,12,16,39,-3.50
2017,01,12,16,40,-3.50
2017,01,12,16,41,-3.50
2017,01,12,16,42,-3.50
2017,01,12,16,43,-3.60
2017,01,12,16,44,-3.60
2017,01,12,16,45,-3.60
2017,01,12,16,46,-3.60
2017,01,12,16,47,-3.60
2017,01,12,16,48,-3.60
2017,01,12,16,49,-3.60
2017,01,12,16,50,-3.60
2017,01,12,16,51,-3.60
2017,01,12,16,52,-3.60
2017,01,12,16,53,-3.60
2017,01,12,16,54,-3.70
2017,01,12,16,55,-3.70
2017,01,12,16,56,-3.70
2017,01,12,16,57,-3.70
2017,01,12,16,58,-3.80
2017,01,12,16,59,-3.80
2017,01,12,17,00,-3.80
2017,01,12,17,01,-3.80
2017,01,12,17,02,-3.80
2017,01,12,17,03,-3.80
2017,01,12,17,04,-3.90
2017,01,12,17,05,-3.90
2017,01,12,17,06,-3.90
2017,01,12,17,07,-3.90
2017,01,12,17,08,-3.90
2017,01,12,17,09,-3.90
2017,01,12,17,10,-3.90
2017,01,12,17,11,-3.90
2017,01,12,17,12,-4.00
2017,01,12,17,13,-4.00
2017,01,12,17,14,-4.00
2017,01,12,17,15,-4.00
2017,01,12,17,16,-4.00
2017,01,12,17,17,-4.00
2017,01,12,17,18,-4.00
2017,01,12,17,19,-4.00