Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,9.80
2015,04,19,00,01,9.80
2015,04,19,00,02,9.90
2015,04,19,00,03,9.90
2015,04,19,00,04,9.90
2015,04,19,00,05,9.90
2015,04,19,00,06,9.90
2015,04,19,00,07,9.90
2015,04,19,00,08,9.90
2015,04,19,00,09,10.00
2015,04,19,00,10,10.00
2015,04,19,00,11,10.00
2015,04,19,00,12,10.00
2015,04,19,00,13,10.00
2015,04,19,00,14,10.00
2015,04,19,00,15,10.00
2015,04,19,00,16,9.90
2015,04,19,00,17,9.90
2015,04,19,00,18,9.90
2015,04,19,00,19,9.90
2015,04,19,00,20,9.90
2015,04,19,00,21,9.90
2015,04,19,00,22,9.80
2015,04,19,00,23,9.80
2015,04,19,00,24,9.80
2015,04,19,00,25,9.80
2015,04,19,00,26,9.80
2015,04,19,00,27,9.80
2015,04,19,00,28,9.80
2015,04,19,00,29,9.80
2015,04,19,00,30,9.80
2015,04,19,00,31,9.80
2015,04,19,00,32,9.70
2015,04,19,00,33,9.70
2015,04,19,00,34,9.70
2015,04,19,00,35,9.70
2015,04,19,00,36,9.70
2015,04,19,00,37,9.70
2015,04,19,00,38,9.70
2015,04,19,00,39,9.70
2015,04,19,00,40,9.70
2015,04,19,00,41,9.70
2015,04,19,00,42,9.70
2015,04,19,00,43,9.70
2015,04,19,00,44,9.70
2015,04,19,00,45,9.70
2015,04,19,00,46,9.70
2015,04,19,00,47,9.70
2015,04,19,00,48,9.70
2015,04,19,00,49,9.60
2015,04,19,00,50,9.60
2015,04,19,00,51,9.60
2015,04,19,00,52,9.60
2015,04,19,00,53,9.60
2015,04,19,00,54,9.60
2015,04,19,00,55,9.60
2015,04,19,00,56,9.60
2015,04,19,00,57,9.60
2015,04,19,00,58,9.60
2015,04,19,00,59,9.60
2015,04,19,01,00,9.60
2015,04,19,01,01,9.70
2015,04,19,01,02,9.70
2015,04,19,01,03,9.70
2015,04,19,01,04,9.70
2015,04,19,01,05,9.60
2015,04,19,01,06,9.60
2015,04,19,01,07,9.60
2015,04,19,01,08,9.60
2015,04,19,01,09,9.60
2015,04,19,01,10,9.50
2015,04,19,01,11,9.50
2015,04,19,01,12,9.40
2015,04,19,01,13,9.40
2015,04,19,01,14,9.40
2015,04,19,01,15,9.40
2015,04,19,01,16,9.40
2015,04,19,01,17,9.40
2015,04,19,01,18,9.40
2015,04,19,01,19,9.40
2015,04,19,01,20,9.40
2015,04,19,01,21,9.40
2015,04,19,01,22,9.40
2015,04,19,01,23,9.30
2015,04,19,01,24,9.30
2015,04,19,01,25,9.30
2015,04,19,01,26,9.30
2015,04,19,01,27,9.30
2015,04,19,01,28,9.30
2015,04,19,01,29,9.30
2015,04,19,01,30,9.30
2015,04,19,01,31,9.30
2015,04,19,01,32,9.30
2015,04,19,01,33,9.30
2015,04,19,01,34,9.30
2015,04,19,01,35,9.30
2015,04,19,01,36,9.30
2015,04,19,01,37,9.30
2015,04,19,01,38,9.30
2015,04,19,01,39,9.30
2015,04,19,01,40,9.30
2015,04,19,01,41,9.30
2015,04,19,01,42,9.30
2015,04,19,01,43,9.30
2015,04,19,01,44,9.30
2015,04,19,01,45,9.30
2015,04,19,01,46,9.30
2015,04,19,01,47,9.30
2015,04,19,01,48,9.30
2015,04,19,01,49,9.30
2015,04,19,01,50,9.30
2015,04,19,01,51,9.30
2015,04,19,01,52,9.30
2015,04,19,01,53,9.20
2015,04,19,01,54,9.20
2015,04,19,01,55,9.20
2015,04,19,01,56,9.10
2015,04,19,01,57,9.10
2015,04,19,01,58,9.10
2015,04,19,01,59,9.00
2015,04,19,02,00,9.00
2015,04,19,02,01,8.90
2015,04,19,02,02,8.90
2015,04,19,02,03,8.90
2015,04,19,02,04,8.80
2015,04,19,02,05,8.80
2015,04,19,02,06,8.80
2015,04,19,02,07,8.70
2015,04,19,02,08,8.70
2015,04,19,02,09,8.70
2015,04,19,02,10,8.70
2015,04,19,02,11,8.60
2015,04,19,02,12,8.60
2015,04,19,02,13,8.60
2015,04,19,02,14,8.50
2015,04,19,02,15,8.50
2015,04,19,02,16,8.50
2015,04,19,02,17,8.40
2015,04,19,02,18,8.40
2015,04,19,02,19,8.40
2015,04,19,02,20,8.40
2015,04,19,02,21,8.40
2015,04,19,02,22,8.40
2015,04,19,02,23,8.40
2015,04,19,02,24,8.40
2015,04,19,02,25,8.40
2015,04,19,02,26,8.40
2015,04,19,02,27,8.40
2015,04,19,02,28,8.30
2015,04,19,02,29,8.30
2015,04,19,02,30,8.30
2015,04,19,02,31,8.30
2015,04,19,02,32,8.30
2015,04,19,02,33,8.20
2015,04,19,02,34,8.20
2015,04,19,02,35,8.20
2015,04,19,02,36,8.20
2015,04,19,02,37,8.10
2015,04,19,02,38,8.10
2015,04,19,02,39,8.10
2015,04,19,02,40,8.00
2015,04,19,02,41,8.00
2015,04,19,02,42,8.00
2015,04,19,02,43,7.90
2015,04,19,02,44,7.90
2015,04,19,02,45,7.90
2015,04,19,02,46,7.90
2015,04,19,02,47,7.80
2015,04,19,02,48,7.80
2015,04,19,02,49,7.80
2015,04,19,02,50,7.80
2015,04,19,02,51,7.80
2015,04,19,02,52,7.80
2015,04,19,02,53,7.70
2015,04,19,02,54,7.70
2015,04,19,02,55,7.70
2015,04,19,02,56,7.70
2015,04,19,02,57,7.70
2015,04,19,02,58,7.70
2015,04,19,02,59,7.60
2015,04,19,03,00,7.60
2015,04,19,03,01,7.60
2015,04,19,03,02,7.60
2015,04,19,03,03,7.60
2015,04,19,03,04,7.60
2015,04,19,03,05,7.50
2015,04,19,03,06,7.50
2015,04,19,03,07,7.50
2015,04,19,03,08,7.40
2015,04,19,03,09,7.40
2015,04,19,03,10,7.40
2015,04,19,03,11,7.40
2015,04,19,03,12,7.30
2015,04,19,03,13,7.30
2015,04,19,03,14,7.30
2015,04,19,03,15,7.30
2015,04,19,03,16,7.20
2015,04,19,03,17,7.20
2015,04,19,03,18,7.20
2015,04,19,03,19,7.10
2015,04,19,03,20,7.10
2015,04,19,03,21,7.10
2015,04,19,03,22,7.10
2015,04,19,03,23,7.00
2015,04,19,03,24,7.00
2015,04,19,03,25,6.90
2015,04,19,03,26,6.90
2015,04,19,03,27,6.80
2015,04,19,03,28,6.80
2015,04,19,03,29,6.80
2015,04,19,03,30,6.80
2015,04,19,03,31,6.70
2015,04,19,03,32,6.70
2015,04,19,03,33,6.70
2015,04,19,03,34,6.70
2015,04,19,03,35,6.70
2015,04,19,03,36,6.70
2015,04,19,03,37,6.60
2015,04,19,03,38,6.60
2015,04,19,03,39,6.60
2015,04,19,03,40,6.60
2015,04,19,03,41,6.60
2015,04,19,03,42,6.60
2015,04,19,03,43,6.60
2015,04,19,03,44,6.60
2015,04,19,03,45,6.60
2015,04,19,03,46,6.60
2015,04,19,03,47,6.60
2015,04,19,03,48,6.60
2015,04,19,03,49,6.60
2015,04,19,03,50,6.60
2015,04,19,03,51,6.60
2015,04,19,03,52,6.60
2015,04,19,03,53,6.60
2015,04,19,03,54,6.60
2015,04,19,03,55,6.60
2015,04,19,03,56,6.60
2015,04,19,03,57,6.60
2015,04,19,03,58,6.70
2015,04,19,03,59,6.70
2015,04,19,04,00,6.70
2015,04,19,04,01,6.70
2015,04,19,04,02,6.60
2015,04,19,04,03,6.60
2015,04,19,04,04,6.60
2015,04,19,04,05,6.60
2015,04,19,04,06,6.60
2015,04,19,04,07,6.50
2015,04,19,04,08,6.50
2015,04,19,04,09,6.50
2015,04,19,04,10,6.50
2015,04,19,04,11,6.40
2015,04,19,04,12,6.40
2015,04,19,04,13,6.40
2015,04,19,04,14,6.40
2015,04,19,04,15,6.30
2015,04,19,04,16,6.30
2015,04,19,04,17,6.30
2015,04,19,04,18,6.30
2015,04,19,04,19,6.30
2015,04,19,04,20,6.20
2015,04,19,04,21,6.20
2015,04,19,04,22,6.20
2015,04,19,04,23,6.20
2015,04,19,04,24,6.20
2015,04,19,04,25,6.20
2015,04,19,04,26,6.20
2015,04,19,04,27,6.20
2015,04,19,04,28,6.20
2015,04,19,04,29,6.20
2015,04,19,04,30,6.20
2015,04,19,04,31,6.20
2015,04,19,04,32,6.30
2015,04,19,04,33,6.30
2015,04,19,04,34,6.30
2015,04,19,04,35,6.30
2015,04,19,04,36,6.30
2015,04,19,04,37,6.30
2015,04,19,04,38,6.40
2015,04,19,04,39,6.40
2015,04,19,04,40,6.40
2015,04,19,04,41,6.40
2015,04,19,04,42,6.40
2015,04,19,04,43,6.40
2015,04,19,04,44,6.40
2015,04,19,04,45,6.50
2015,04,19,04,46,6.50
2015,04,19,04,47,6.40
2015,04,19,04,48,6.40
2015,04,19,04,49,6.40
2015,04,19,04,50,6.40
2015,04,19,04,51,6.40
2015,04,19,04,52,6.40
2015,04,19,04,53,6.40
2015,04,19,04,54,6.40
2015,04,19,04,55,6.40
2015,04,19,04,56,6.40
2015,04,19,04,57,6.40
2015,04,19,04,58,6.40
2015,04,19,04,59,6.40
2015,04,19,05,00,6.40
2015,04,19,05,01,6.40
2015,04,19,05,02,6.40
2015,04,19,05,03,6.40
2015,04,19,05,04,6.40
2015,04,19,05,05,6.40
2015,04,19,05,06,6.40
2015,04,19,05,07,6.40
2015,04,19,05,08,6.40
2015,04,19,05,09,6.50
2015,04,19,05,10,6.50
2015,04,19,05,11,6.50
2015,04,19,05,12,6.50
2015,04,19,05,13,6.50
2015,04,19,05,14,6.50
2015,04,19,05,15,6.50
2015,04,19,05,16,6.50
2015,04,19,05,17,6.50
2015,04,19,05,18,6.50
2015,04,19,05,19,6.50
2015,04,19,05,20,6.50
2015,04,19,05,21,6.50
2015,04,19,05,22,6.40
2015,04,19,05,23,6.40
2015,04,19,05,24,6.30
2015,04,19,05,25,6.30
2015,04,19,05,26,6.30
2015,04,19,05,27,6.20
2015,04,19,05,28,6.20
2015,04,19,05,29,6.20
2015,04,19,05,30,6.10
2015,04,19,05,31,6.10
2015,04,19,05,32,6.10
2015,04,19,05,33,6.00
2015,04,19,05,34,6.00
2015,04,19,05,35,6.00
2015,04,19,05,36,6.00
2015,04,19,05,37,5.90
2015,04,19,05,38,5.90
2015,04,19,05,39,5.90
2015,04,19,05,40,5.90
2015,04,19,05,41,5.90
2015,04,19,05,42,5.80
2015,04,19,05,43,5.80
2015,04,19,05,44,5.80
2015,04,19,05,45,5.80
2015,04,19,05,46,5.80
2015,04,19,05,47,5.80
2015,04,19,05,48,5.70
2015,04,19,05,49,5.70
2015,04,19,05,50,5.70
2015,04,19,05,51,5.60
2015,04,19,05,52,5.60
2015,04,19,05,53,5.50
2015,04,19,05,54,5.50
2015,04,19,05,55,5.40
2015,04,19,05,56,5.40
2015,04,19,05,57,5.30
2015,04,19,05,58,5.30
2015,04,19,05,59,5.20
2015,04,19,06,00,5.20
2015,04,19,06,01,5.10
2015,04,19,06,02,5.10
2015,04,19,06,03,5.00
2015,04,19,06,04,5.00
2015,04,19,06,05,5.00
2015,04,19,06,06,4.90
2015,04,19,06,07,4.90
2015,04,19,06,08,4.90
2015,04,19,06,09,4.90
2015,04,19,06,10,4.90
2015,04,19,06,11,4.90
2015,04,19,06,12,4.90
2015,04,19,06,13,4.80
2015,04,19,06,14,4.80
2015,04,19,06,15,4.80
2015,04,19,06,16,4.80
2015,04,19,06,17,4.80
2015,04,19,06,18,4.80
2015,04,19,06,19,4.80
2015,04,19,06,20,4.80
2015,04,19,06,21,4.80
2015,04,19,06,22,4.80
2015,04,19,06,23,4.80
2015,04,19,06,24,4.80
2015,04,19,06,25,4.80
2015,04,19,06,26,4.90
2015,04,19,06,27,4.90
2015,04,19,06,28,4.90
2015,04,19,06,29,4.90
2015,04,19,06,30,4.90
2015,04,19,06,31,4.90
2015,04,19,06,32,4.90
2015,04,19,06,33,4.90
2015,04,19,06,34,4.90
2015,04,19,06,35,4.90
2015,04,19,06,36,4.90
2015,04,19,06,37,4.90
2015,04,19,06,38,4.90
2015,04,19,06,39,4.90
2015,04,19,06,40,4.90
2015,04,19,06,41,5.00
2015,04,19,06,42,5.00
2015,04,19,06,43,5.00
2015,04,19,06,44,5.00
2015,04,19,06,45,5.10
2015,04,19,06,46,5.10
2015,04,19,06,47,5.10
2015,04,19,06,48,5.10
2015,04,19,06,49,5.10
2015,04,19,06,50,5.10
2015,04,19,06,51,5.20
2015,04,19,06,52,5.20
2015,04,19,06,53,5.20
2015,04,19,06,54,5.20
2015,04,19,06,55,5.20
2015,04,19,06,56,5.30
2015,04,19,06,57,5.30
2015,04,19,06,58,5.30
2015,04,19,06,59,5.30
2015,04,19,07,00,5.30
2015,04,19,07,01,5.30
2015,04,19,07,02,5.30
2015,04,19,07,03,5.40
2015,04,19,07,04,5.40
2015,04,19,07,05,5.40
2015,04,19,07,06,5.40
2015,04,19,07,07,5.40
2015,04,19,07,08,5.40
2015,04,19,07,09,5.40
2015,04,19,07,10,5.40
2015,04,19,07,11,5.40
2015,04,19,07,12,5.30
2015,04,19,07,13,5.40
2015,04,19,07,14,5.40
2015,04,19,07,15,5.40
2015,04,19,07,16,5.40
2015,04,19,07,17,5.40
2015,04,19,07,18,5.50
2015,04,19,07,19,5.50
2015,04,19,07,20,5.50
2015,04,19,07,21,5.60
2015,04,19,07,22,5.60
2015,04,19,07,23,5.70
2015,04,19,07,24,5.70
2015,04,19,07,25,5.80
2015,04,19,07,26,5.90
2015,04,19,07,27,6.10
2015,04,19,07,28,6.20
2015,04,19,07,29,6.30
2015,04,19,07,30,6.40
2015,04,19,07,31,6.40
2015,04,19,07,32,6.50
2015,04,19,07,33,6.50
2015,04,19,07,34,6.60
2015,04,19,07,35,6.60
2015,04,19,07,36,6.60
2015,04,19,07,37,6.70
2015,04,19,07,38,6.70
2015,04,19,07,39,6.70
2015,04,19,07,40,6.80
2015,04,19,07,41,6.80
2015,04,19,07,42,7.00
2015,04,19,07,43,7.10
2015,04,19,07,44,7.30
2015,04,19,07,45,7.40
2015,04,19,07,46,7.60
2015,04,19,07,47,7.80
2015,04,19,07,48,7.90
2015,04,19,07,49,8.10
2015,04,19,07,50,8.30
2015,04,19,07,51,8.40
2015,04,19,07,52,8.50
2015,04,19,07,53,8.60
2015,04,19,07,54,8.70
2015,04,19,07,55,8.80
2015,04,19,07,56,8.90
2015,04,19,07,57,9.00
2015,04,19,07,58,9.10
2015,04,19,07,59,9.10
2015,04,19,08,00,9.20
2015,04,19,08,01,9.20
2015,04,19,08,02,9.20
2015,04,19,08,03,9.30
2015,04,19,08,04,9.40
2015,04,19,08,05,9.40
2015,04,19,08,06,9.50
2015,04,19,08,07,9.60
2015,04,19,08,08,9.60
2015,04,19,08,09,9.70
2015,04,19,08,10,9.70
2015,04,19,08,11,9.80
2015,04,19,08,12,9.80
2015,04,19,08,13,9.90
2015,04,19,08,14,9.90
2015,04,19,08,15,9.90
2015,04,19,08,16,9.90
2015,04,19,08,17,9.90
2015,04,19,08,18,9.90
2015,04,19,08,19,9.90
2015,04,19,08,20,9.90
2015,04,19,08,21,9.90
2015,04,19,08,22,9.90
2015,04,19,08,23,10.00
2015,04,19,08,24,10.00
2015,04,19,08,25,10.10
2015,04,19,08,26,10.10
2015,04,19,08,27,10.10
2015,04,19,08,28,10.10
2015,04,19,08,29,10.20
2015,04,19,08,30,10.20
2015,04,19,08,31,10.30
2015,04,19,08,32,10.30
2015,04,19,08,33,10.30
2015,04,19,08,34,10.30
2015,04,19,08,35,10.30
2015,04,19,08,36,10.30
2015,04,19,08,37,10.30
2015,04,19,08,38,10.30
2015,04,19,08,39,10.40
2015,04,19,08,40,10.40
2015,04,19,08,41,10.50
2015,04,19,08,42,10.60
2015,04,19,08,43,10.70
2015,04,19,08,44,10.70
2015,04,19,08,45,10.70
2015,04,19,08,46,10.80
2015,04,19,08,47,10.80
2015,04,19,08,48,10.90
2015,04,19,08,49,11.00
2015,04,19,08,50,11.00
2015,04,19,08,51,11.10
2015,04,19,08,52,11.10
2015,04,19,08,53,11.10
2015,04,19,08,54,11.10
2015,04,19,08,55,11.10
2015,04,19,08,56,11.10
2015,04,19,08,57,11.10
2015,04,19,08,58,11.20
2015,04,19,08,59,11.20
2015,04,19,09,00,11.20
2015,04,19,09,01,11.20
2015,04,19,09,02,11.20
2015,04,19,09,03,11.30
2015,04,19,09,04,11.30
2015,04,19,09,05,11.30
2015,04,19,09,06,11.30
2015,04,19,09,07,11.30
2015,04,19,09,08,11.30
2015,04,19,09,09,11.40
2015,04,19,09,10,11.50
2015,04,19,09,11,11.50
2015,04,19,09,12,11.60
2015,04,19,09,13,11.60
2015,04,19,09,14,11.50
2015,04,19,09,15,11.40
2015,04,19,09,16,11.40
2015,04,19,09,17,11.50
2015,04,19,09,18,11.60
2015,04,19,09,19,11.80
2015,04,19,09,20,11.90
2015,04,19,09,21,11.90
2015,04,19,09,22,12.00
2015,04,19,09,23,12.10
2015,04,19,09,24,12.10
2015,04,19,09,25,12.10
2015,04,19,09,26,12.20
2015,04,19,09,27,12.20
2015,04,19,09,28,12.30
2015,04,19,09,29,12.30
2015,04,19,09,30,12.40
2015,04,19,09,31,12.50
2015,04,19,09,32,12.60
2015,04,19,09,33,12.70
2015,04,19,09,34,12.70
2015,04,19,09,35,12.70
2015,04,19,09,36,12.70
2015,04,19,09,37,12.70
2015,04,19,09,38,12.60
2015,04,19,09,39,12.50
2015,04,19,09,40,12.50
2015,04,19,09,41,12.40
2015,04,19,09,42,12.40
2015,04,19,09,43,12.40
2015,04,19,09,44,12.50
2015,04,19,09,45,12.50
2015,04,19,09,46,12.60
2015,04,19,09,47,12.70
2015,04,19,09,48,12.80
2015,04,19,09,49,12.80
2015,04,19,09,50,12.80
2015,04,19,09,51,12.80
2015,04,19,09,52,12.80
2015,04,19,09,53,12.90
2015,04,19,09,54,13.00
2015,04,19,09,55,13.10
2015,04,19,09,56,13.20
2015,04,19,09,57,13.30
2015,04,19,09,58,13.40
2015,04,19,09,59,13.50
2015,04,19,10,00,13.50
2015,04,19,10,01,13.60
2015,04,19,10,02,13.50
2015,04,19,10,03,13.50
2015,04,19,10,04,13.30
2015,04,19,10,05,13.10
2015,04,19,10,06,12.90
2015,04,19,10,07,12.70
2015,04,19,10,08,12.60
2015,04,19,10,09,12.50
2015,04,19,10,10,12.40
2015,04,19,10,11,12.30
2015,04,19,10,12,12.20
2015,04,19,10,13,12.20
2015,04,19,10,14,12.20
2015,04,19,10,15,12.20
2015,04,19,10,16,12.20
2015,04,19,10,17,12.20
2015,04,19,10,18,12.30
2015,04,19,10,19,12.30
2015,04,19,10,20,12.40
2015,04,19,10,21,12.50
2015,04,19,10,22,12.50
2015,04,19,10,23,12.50
2015,04,19,10,24,12.50
2015,04,19,10,25,12.50
2015,04,19,10,26,12.50
2015,04,19,10,27,12.60
2015,04,19,10,28,12.60
2015,04,19,10,29,12.70
2015,04,19,10,30,12.70
2015,04,19,10,31,12.70
2015,04,19,10,32,12.70
2015,04,19,10,33,12.70
2015,04,19,10,34,12.70
2015,04,19,10,35,12.70
2015,04,19,10,36,12.70
2015,04,19,10,37,12.70
2015,04,19,10,38,12.70
2015,04,19,10,39,12.70
2015,04,19,10,40,12.70
2015,04,19,10,41,12.70
2015,04,19,10,42,12.60
2015,04,19,10,43,12.60
2015,04,19,10,44,12.60
2015,04,19,10,45,12.60
2015,04,19,10,46,12.60
2015,04,19,10,47,12.60
2015,04,19,10,48,12.60
2015,04,19,10,49,12.60
2015,04,19,10,50,12.60
2015,04,19,10,51,12.70
2015,04,19,10,52,12.70
2015,04,19,10,53,12.70
2015,04,19,10,54,12.80
2015,04,19,10,55,12.90
2015,04,19,10,56,12.90
2015,04,19,10,57,12.90
2015,04,19,10,58,12.90
2015,04,19,10,59,13.00
2015,04,19,11,00,13.00
2015,04,19,11,01,13.10
2015,04,19,11,02,13.10
2015,04,19,11,03,13.10
2015,04,19,11,04,13.00
2015,04,19,11,05,13.00
2015,04,19,11,06,13.00
2015,04,19,11,07,13.00
2015,04,19,11,08,13.00
2015,04,19,11,09,12.90
2015,04,19,11,10,12.90
2015,04,19,11,11,12.90
2015,04,19,11,12,12.90
2015,04,19,11,13,12.90
2015,04,19,11,14,13.00
2015,04,19,11,15,13.00
2015,04,19,11,16,13.00
2015,04,19,11,17,13.10
2015,04,19,11,18,13.10
2015,04,19,11,19,13.20
2015,04,19,11,20,13.20
2015,04,19,11,21,13.20
2015,04,19,11,22,13.20
2015,04,19,11,23,13.20
2015,04,19,11,24,13.30
2015,04,19,11,25,13.30
2015,04,19,11,26,13.40
2015,04,19,11,27,13.50
2015,04,19,11,28,13.60
2015,04,19,11,29,13.60
2015,04,19,11,30,13.60
2015,04,19,11,31,13.60
2015,04,19,11,32,13.60
2015,04,19,11,33,13.70
2015,04,19,11,34,13.70
2015,04,19,11,35,13.70
2015,04,19,11,36,13.70
2015,04,19,11,37,13.80
2015,04,19,11,38,13.80
2015,04,19,11,39,13.90
2015,04,19,11,40,14.00
2015,04,19,11,41,14.10
2015,04,19,11,42,14.10
2015,04,19,11,43,14.10
2015,04,19,11,44,14.20
2015,04,19,11,45,14.20
2015,04,19,11,46,14.20
2015,04,19,11,47,14.20
2015,04,19,11,48,14.30
2015,04,19,11,49,14.30
2015,04,19,11,50,14.40
2015,04,19,11,51,14.40
2015,04,19,11,52,14.40
2015,04,19,11,53,14.50
2015,04,19,11,54,14.60
2015,04,19,11,55,14.70
2015,04,19,11,56,14.80
2015,04,19,11,57,14.90
2015,04,19,11,58,14.80
2015,04,19,11,59,14.80
2015,04,19,12,00,14.70
2015,04,19,12,01,14.70
2015,04,19,12,02,14.80
2015,04,19,12,03,14.80
2015,04,19,12,04,14.80
2015,04,19,12,05,14.80
2015,04,19,12,06,14.80
2015,04,19,12,07,14.80
2015,04,19,12,08,14.80
2015,04,19,12,09,14.90
2015,04,19,12,10,14.80
2015,04,19,12,11,14.80
2015,04,19,12,12,14.80
2015,04,19,12,13,14.80
2015,04,19,12,14,14.80
2015,04,19,12,15,14.80
2015,04,19,12,16,14.80
2015,04,19,12,17,14.80
2015,04,19,12,18,14.80
2015,04,19,12,19,14.90
2015,04,19,12,20,14.90
2015,04,19,12,21,14.90
2015,04,19,12,22,14.90
2015,04,19,12,23,14.90
2015,04,19,12,24,15.00
2015,04,19,12,25,15.00
2015,04,19,12,26,15.00
2015,04,19,12,27,15.00
2015,04,19,12,28,15.10
2015,04,19,12,29,15.10
2015,04,19,12,30,15.10
2015,04,19,12,31,15.20
2015,04,19,12,32,15.20
2015,04,19,12,33,15.20
2015,04,19,12,34,15.20
2015,04,19,12,35,15.20
2015,04,19,12,36,15.30
2015,04,19,12,37,15.40
2015,04,19,12,38,15.50
2015,04,19,12,39,15.50
2015,04,19,12,40,15.60
2015,04,19,12,41,15.60
2015,04,19,12,42,15.60
2015,04,19,12,43,15.60
2015,04,19,12,44,15.50
2015,04,19,12,45,15.40
2015,04,19,12,46,15.40
2015,04,19,12,47,15.30
2015,04,19,12,48,15.30
2015,04,19,12,49,15.20
2015,04,19,12,50,15.20
2015,04,19,12,51,15.30
2015,04,19,12,52,15.40
2015,04,19,12,53,15.40
2015,04,19,12,54,15.50
2015,04,19,12,55,15.50
2015,04,19,12,56,15.60
2015,04,19,12,57,15.60
2015,04,19,12,58,15.60
2015,04,19,12,59,15.60
2015,04,19,13,00,15.50
2015,04,19,13,01,15.50
2015,04,19,13,02,15.50
2015,04,19,13,03,15.50
2015,04,19,13,04,15.40
2015,04,19,13,05,15.30
2015,04,19,13,06,15.20
2015,04,19,13,07,15.20
2015,04,19,13,08,15.20
2015,04,19,13,09,15.30
2015,04,19,13,10,15.30
2015,04,19,13,11,15.30
2015,04,19,13,12,15.30
2015,04,19,13,13,15.30
2015,04,19,13,14,15.40
2015,04,19,13,15,15.40
2015,04,19,13,16,15.40
2015,04,19,13,17,15.40
2015,04,19,13,18,15.40
2015,04,19,13,19,15.50
2015,04,19,13,20,15.50
2015,04,19,13,21,15.50
2015,04,19,13,22,15.60
2015,04,19,13,23,15.60
2015,04,19,13,24,15.60
2015,04,19,13,25,15.60
2015,04,19,13,26,15.60
2015,04,19,13,27,15.50
2015,04,19,13,28,15.40
2015,04,19,13,29,15.40
2015,04,19,13,30,15.40
2015,04,19,13,31,15.40
2015,04,19,13,32,15.40
2015,04,19,13,33,15.40
2015,04,19,13,34,15.30
2015,04,19,13,35,15.40
2015,04,19,13,36,15.40
2015,04,19,13,37,15.40
2015,04,19,13,38,15.40
2015,04,19,13,39,15.40
2015,04,19,13,40,15.50
2015,04,19,13,41,15.50
2015,04,19,13,42,15.60
2015,04,19,13,43,15.60
2015,04,19,13,44,15.70
2015,04,19,13,45,15.70
2015,04,19,13,46,15.70
2015,04,19,13,47,15.70
2015,04,19,13,48,15.70
2015,04,19,13,49,15.80
2015,04,19,13,50,15.80
2015,04,19,13,51,15.80
2015,04,19,13,52,15.80
2015,04,19,13,53,15.90
2015,04,19,13,54,15.90
2015,04,19,13,55,15.90
2015,04,19,13,56,15.90
2015,04,19,13,57,15.90
2015,04,19,13,58,16.00
2015,04,19,13,59,16.00
2015,04,19,14,00,16.00
2015,04,19,14,01,15.90
2015,04,19,14,02,16.00
2015,04,19,14,03,16.00
2015,04,19,14,04,16.00
2015,04,19,14,05,16.00
2015,04,19,14,06,16.00
2015,04,19,14,07,16.10
2015,04,19,14,08,16.20
2015,04,19,14,09,16.30
2015,04,19,14,10,16.30
2015,04,19,14,11,16.30
2015,04,19,14,12,16.30
2015,04,19,14,13,16.30
2015,04,19,14,14,16.30
2015,04,19,14,15,16.40
2015,04,19,14,16,16.40
2015,04,19,14,17,16.40
2015,04,19,14,18,16.40
2015,04,19,14,19,16.50
2015,04,19,14,20,16.60
2015,04,19,14,21,16.60
2015,04,19,14,22,16.80
2015,04,19,14,23,16.80
2015,04,19,14,24,16.80
2015,04,19,14,25,16.80
2015,04,19,14,26,16.80
2015,04,19,14,27,16.80
2015,04,19,14,28,16.90
2015,04,19,14,29,17.10
2015,04,19,14,30,17.20
2015,04,19,14,31,17.20
2015,04,19,14,32,17.20
2015,04,19,14,33,17.20
2015,04,19,14,34,17.20
2015,04,19,14,35,17.20
2015,04,19,14,36,17.10
2015,04,19,14,37,17.10
2015,04,19,14,38,17.10
2015,04,19,14,39,17.10
2015,04,19,14,40,17.10
2015,04,19,14,41,17.10
2015,04,19,14,42,17.10
2015,04,19,14,43,17.10
2015,04,19,14,44,17.10
2015,04,19,14,45,17.10
2015,04,19,14,46,17.10
2015,04,19,14,47,17.00
2015,04,19,14,48,17.00
2015,04,19,14,49,17.10
2015,04,19,14,50,17.20
2015,04,19,14,51,17.30
2015,04,19,14,52,17.40
2015,04,19,14,53,17.50
2015,04,19,14,54,17.60
2015,04,19,14,55,17.60
2015,04,19,14,56,17.50
2015,04,19,14,57,17.40
2015,04,19,14,58,17.30
2015,04,19,14,59,17.20
2015,04,19,15,00,17.10
2015,04,19,15,01,17.10
2015,04,19,15,02,17.00
2015,04,19,15,03,16.90
2015,04,19,15,04,16.90
2015,04,19,15,05,16.90
2015,04,19,15,06,16.90
2015,04,19,15,07,17.00
2015,04,19,15,08,17.00
2015,04,19,15,09,17.00
2015,04,19,15,10,17.00
2015,04,19,15,11,17.00
2015,04,19,15,12,17.10
2015,04,19,15,13,17.10
2015,04,19,15,14,17.10
2015,04,19,15,15,17.10
2015,04,19,15,16,17.00
2015,04,19,15,17,17.00
2015,04,19,15,18,17.00
2015,04,19,15,19,17.00
2015,04,19,15,20,17.10
2015,04,19,15,21,17.20
2015,04,19,15,22,17.20
2015,04,19,15,23,17.30
2015,04,19,15,24,17.30
2015,04,19,15,25,17.30
2015,04,19,15,26,17.30
2015,04,19,15,27,17.30
2015,04,19,15,28,17.30
2015,04,19,15,29,17.20
2015,04,19,15,30,17.20
2015,04,19,15,31,17.20
2015,04,19,15,32,17.10
2015,04,19,15,33,17.10
2015,04,19,15,34,17.00
2015,04,19,15,35,17.00
2015,04,19,15,36,17.00
2015,04,19,15,37,17.10
2015,04,19,15,38,17.10
2015,04,19,15,39,17.10
2015,04,19,15,40,17.00
2015,04,19,15,41,17.00
2015,04,19,15,42,17.00
2015,04,19,15,43,17.10
2015,04,19,15,44,17.10
2015,04,19,15,45,17.10
2015,04,19,15,46,17.10
2015,04,19,15,47,17.20
2015,04,19,15,48,17.20
2015,04,19,15,49,17.20
2015,04,19,15,50,17.20
2015,04,19,15,51,17.20
2015,04,19,15,52,17.30
2015,04,19,15,53,17.30
2015,04,19,15,54,17.30
2015,04,19,15,55,17.30
2015,04,19,15,56,17.30
2015,04,19,15,57,17.30
2015,04,19,15,58,17.40
2015,04,19,15,59,17.50
2015,04,19,16,00,17.50
2015,04,19,16,01,17.50
2015,04,19,16,02,17.50
2015,04,19,16,03,17.50
2015,04,19,16,04,17.50
2015,04,19,16,05,17.60
2015,04,19,16,06,17.60
2015,04,19,16,07,17.60
2015,04,19,16,08,17.70
2015,04,19,16,09,17.80
2015,04,19,16,10,17.80
2015,04,19,16,11,17.80
2015,04,19,16,12,17.80
2015,04,19,16,13,17.80
2015,04,19,16,14,17.80
2015,04,19,16,15,17.80
2015,04,19,16,16,17.80
2015,04,19,16,17,17.90
2015,04,19,16,18,17.90
2015,04,19,16,19,18.00
2015,04,19,16,20,18.10
2015,04,19,16,21,18.20
2015,04,19,16,22,18.30
2015,04,19,16,23,18.40
2015,04,19,16,24,18.50
2015,04,19,16,25,18.60
2015,04,19,16,26,18.80
2015,04,19,16,27,18.80
2015,04,19,16,28,18.90
2015,04,19,16,29,18.90
2015,04,19,16,30,18.90
2015,04,19,16,31,18.80
2015,04,19,16,32,18.70
2015,04,19,16,33,18.70
2015,04,19,16,34,18.70
2015,04,19,16,35,18.70
2015,04,19,16,36,18.70
2015,04,19,16,37,18.80
2015,04,19,16,38,18.80
2015,04,19,16,39,18.80
2015,04,19,16,40,18.70
2015,04,19,16,41,18.60
2015,04,19,16,42,18.60
2015,04,19,16,43,18.60
2015,04,19,16,44,18.60
2015,04,19,16,45,18.60
2015,04,19,16,46,18.60
2015,04,19,16,47,18.60
2015,04,19,16,48,18.60
2015,04,19,16,49,18.60
2015,04,19,16,50,18.60
2015,04,19,16,51,18.60
2015,04,19,16,52,18.60
2015,04,19,16,53,18.60
2015,04,19,16,54,18.60
2015,04,19,16,55,18.60
2015,04,19,16,56,18.60
2015,04,19,16,57,18.60
2015,04,19,16,58,18.60
2015,04,19,16,59,18.60
2015,04,19,17,00,18.60
2015,04,19,17,01,18.60
2015,04,19,17,02,18.60
2015,04,19,17,03,18.70
2015,04,19,17,04,18.70
2015,04,19,17,05,18.80
2015,04,19,17,06,18.80
2015,04,19,17,07,18.80
2015,04,19,17,08,18.70
2015,04,19,17,09,18.70
2015,04,19,17,10,18.80
2015,04,19,17,11,18.80
2015,04,19,17,12,18.80
2015,04,19,17,13,18.80
2015,04,19,17,14,18.80
2015,04,19,17,15,18.80
2015,04,19,17,16,18.80
2015,04,19,17,17,18.80
2015,04,19,17,18,18.70
2015,04,19,17,19,18.70
2015,04,19,17,20,18.80
2015,04,19,17,21,18.80
2015,04,19,17,22,18.80
2015,04,19,17,23,18.70
2015,04,19,17,24,18.70
2015,04,19,17,25,18.60
2015,04,19,17,26,18.60
2015,04,19,17,27,18.60
2015,04,19,17,28,18.60
2015,04,19,17,29,18.50
2015,04,19,17,30,18.50
2015,04,19,17,31,18.50
2015,04,19,17,32,18.50
2015,04,19,17,33,18.50
2015,04,19,17,34,18.60
2015,04,19,17,35,18.60
2015,04,19,17,36,18.60
2015,04,19,17,37,18.60
2015,04,19,17,38,18.60
2015,04,19,17,39,18.60
2015,04,19,17,40,18.60
2015,04,19,17,41,18.60