Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,10,20,15.40
2009,08,13,10,21,15.50
2009,08,13,10,22,15.50
2009,08,13,10,23,15.50
2009,08,13,10,24,15.60
2009,08,13,10,25,15.60
2009,08,13,10,26,15.50
2009,08,13,10,27,15.50
2009,08,13,10,28,15.50
2009,08,13,10,29,15.50
2009,08,13,10,30,15.50
2009,08,13,10,31,15.50
2009,08,13,10,32,15.60
2009,08,13,10,33,15.60
2009,08,13,10,34,15.70
2009,08,13,10,35,15.70
2009,08,13,10,36,15.70
2009,08,13,10,37,15.70
2009,08,13,10,38,15.80
2009,08,13,10,39,15.80
2009,08,13,10,40,15.80
2009,08,13,10,41,15.80
2009,08,13,10,42,15.70
2009,08,13,10,43,15.70
2009,08,13,10,44,15.70
2009,08,13,10,45,15.70
2009,08,13,10,46,15.80
2009,08,13,10,47,15.80
2009,08,13,10,48,15.80
2009,08,13,10,49,15.80
2009,08,13,10,50,15.90
2009,08,13,10,51,15.90
2009,08,13,10,52,15.90
2009,08,13,10,53,15.80
2009,08,13,10,54,15.80
2009,08,13,10,55,15.90
2009,08,13,10,56,15.90
2009,08,13,10,57,15.90
2009,08,13,10,58,15.90
2009,08,13,10,59,15.90
2009,08,13,11,00,15.90
2009,08,13,11,01,15.90
2009,08,13,11,02,15.90
2009,08,13,11,03,15.80
2009,08,13,11,04,15.80
2009,08,13,11,05,15.90
2009,08,13,11,06,15.80
2009,08,13,11,07,15.80
2009,08,13,11,08,15.80
2009,08,13,11,09,15.70
2009,08,13,11,10,15.70
2009,08,13,11,11,15.60
2009,08,13,11,12,15.60
2009,08,13,11,13,15.50
2009,08,13,11,14,15.50
2009,08,13,11,15,15.40
2009,08,13,11,16,15.20
2009,08,13,11,17,15.20
2009,08,13,11,18,15.10
2009,08,13,11,19,15.00
2009,08,13,11,20,15.00
2009,08,13,11,21,15.00
2009,08,13,11,22,15.00
2009,08,13,11,23,15.00
2009,08,13,11,24,15.00
2009,08,13,11,25,15.00
2009,08,13,11,26,15.00
2009,08,13,11,27,15.00
2009,08,13,11,28,15.00
2009,08,13,11,29,14.80
2009,08,13,11,30,14.80
2009,08,13,11,31,14.90
2009,08,13,11,32,14.90
2009,08,13,11,33,14.80
2009,08,13,11,34,14.80
2009,08,13,11,35,14.80
2009,08,13,11,36,14.80
2009,08,13,11,37,14.80
2009,08,13,11,38,14.80
2009,08,13,11,39,14.90
2009,08,13,11,40,14.80
2009,08,13,11,41,14.60
2009,08,13,11,42,14.50
2009,08,13,11,43,14.40
2009,08,13,11,44,14.40
2009,08,13,11,45,14.40
2009,08,13,11,46,14.40
2009,08,13,11,47,14.40
2009,08,13,11,48,14.40
2009,08,13,11,49,14.40
2009,08,13,11,50,14.40
2009,08,13,11,51,14.40
2009,08,13,11,52,14.40
2009,08,13,11,53,14.40
2009,08,13,11,54,14.50
2009,08,13,11,55,14.50
2009,08,13,11,56,14.50
2009,08,13,11,57,14.50
2009,08,13,11,58,14.40
2009,08,13,11,59,14.50
2009,08,13,12,00,14.50
2009,08,13,12,01,14.50
2009,08,13,12,02,14.50
2009,08,13,12,03,14.50
2009,08,13,12,04,14.50
2009,08,13,12,05,14.50
2009,08,13,12,06,14.50
2009,08,13,12,07,14.50
2009,08,13,12,08,14.50
2009,08,13,12,09,14.50
2009,08,13,12,10,14.50
2009,08,13,12,11,14.40
2009,08,13,12,12,14.40
2009,08,13,12,13,14.40
2009,08,13,12,14,14.30
2009,08,13,12,15,14.30
2009,08,13,12,16,14.30
2009,08,13,12,17,14.30
2009,08,13,12,18,14.30
2009,08,13,12,19,14.30
2009,08,13,12,20,14.30
2009,08,13,12,21,14.30
2009,08,13,12,22,14.30
2009,08,13,12,23,14.30
2009,08,13,12,24,14.30
2009,08,13,12,25,14.40
2009,08,13,12,26,14.40
2009,08,13,12,27,14.40
2009,08,13,12,28,14.50
2009,08,13,12,29,14.50
2009,08,13,12,30,14.60
2009,08,13,12,31,14.60
2009,08,13,12,32,14.60
2009,08,13,12,33,14.70
2009,08,13,12,34,14.70
2009,08,13,12,35,14.70
2009,08,13,12,36,14.70
2009,08,13,12,37,14.80
2009,08,13,12,38,14.80
2009,08,13,12,39,14.80
2009,08,13,12,40,14.80
2009,08,13,12,41,14.80
2009,08,13,12,42,14.90
2009,08,13,12,43,15.00
2009,08,13,12,44,15.00
2009,08,13,12,45,15.00
2009,08,13,12,46,15.00
2009,08,13,12,47,15.00
2009,08,13,12,48,15.00
2009,08,13,12,49,15.00
2009,08,13,12,50,15.00
2009,08,13,12,51,15.00
2009,08,13,12,52,15.00
2009,08,13,12,53,15.00
2009,08,13,12,54,15.00
2009,08,13,12,55,15.00
2009,08,13,12,56,15.00
2009,08,13,12,57,15.00
2009,08,13,12,58,15.00
2009,08,13,12,59,15.00
2009,08,13,13,00,15.00
2009,08,13,13,01,15.00
2009,08,13,13,02,15.00
2009,08,13,13,03,15.10
2009,08,13,13,04,15.20
2009,08,13,13,05,15.20
2009,08,13,13,06,15.20
2009,08,13,13,07,15.20
2009,08,13,13,08,15.20
2009,08,13,13,09,15.20
2009,08,13,13,10,15.30
2009,08,13,13,11,15.30
2009,08,13,13,12,15.30
2009,08,13,13,13,15.30
2009,08,13,13,14,15.40
2009,08,13,13,15,15.40
2009,08,13,13,16,15.40
2009,08,13,13,17,15.50
2009,08,13,13,18,15.50
2009,08,13,13,19,15.60
2009,08,13,13,20,15.50
2009,08,13,13,21,15.50
2009,08,13,13,22,15.40
2009,08,13,13,23,15.40
2009,08,13,13,24,15.30
2009,08,13,13,25,15.30
2009,08,13,13,26,15.30
2009,08,13,13,27,15.40
2009,08,13,13,28,15.40
2009,08,13,13,29,15.40
2009,08,13,13,30,15.40
2009,08,13,13,31,15.30
2009,08,13,13,32,15.30
2009,08,13,13,33,15.30
2009,08,13,13,34,15.30
2009,08,13,13,35,15.30
2009,08,13,13,36,15.20
2009,08,13,13,37,15.00
2009,08,13,13,38,15.00
2009,08,13,13,39,15.00
2009,08,13,13,40,15.00
2009,08,13,13,41,15.00
2009,08,13,13,42,15.00
2009,08,13,13,43,15.00
2009,08,13,13,44,15.00
2009,08,13,13,45,15.00
2009,08,13,13,46,15.00
2009,08,13,13,47,15.00
2009,08,13,13,48,15.00
2009,08,13,13,49,15.00
2009,08,13,13,50,15.00
2009,08,13,13,51,15.00
2009,08,13,13,52,15.00
2009,08,13,13,53,15.00
2009,08,13,13,54,15.00
2009,08,13,13,55,15.00
2009,08,13,13,56,15.00
2009,08,13,13,57,15.00
2009,08,13,13,58,15.00
2009,08,13,13,59,15.00
2009,08,13,14,00,15.00
2009,08,13,14,01,15.00
2009,08,13,14,02,15.00
2009,08,13,14,03,15.10
2009,08,13,14,04,15.20
2009,08,13,14,05,15.30
2009,08,13,14,06,15.30
2009,08,13,14,07,15.30
2009,08,13,14,08,15.30
2009,08,13,14,09,15.40
2009,08,13,14,10,15.40
2009,08,13,14,11,15.50
2009,08,13,14,12,15.50
2009,08,13,14,13,15.60
2009,08,13,14,14,15.60
2009,08,13,14,15,15.60
2009,08,13,14,16,15.60
2009,08,13,14,17,15.70
2009,08,13,14,18,15.70
2009,08,13,14,19,15.70
2009,08,13,14,20,15.70
2009,08,13,14,21,15.70
2009,08,13,14,22,15.70
2009,08,13,14,23,15.70
2009,08,13,14,24,15.70
2009,08,13,14,25,15.70
2009,08,13,14,26,15.70
2009,08,13,14,27,15.60
2009,08,13,14,28,15.70
2009,08,13,14,29,15.70
2009,08,13,14,30,15.70
2009,08,13,14,31,15.80
2009,08,13,14,32,15.90
2009,08,13,14,33,15.90
2009,08,13,14,34,16.00
2009,08,13,14,35,16.00
2009,08,13,14,36,16.10
2009,08,13,14,37,16.20
2009,08,13,14,38,16.30
2009,08,13,14,39,16.30
2009,08,13,14,40,16.30
2009,08,13,14,41,16.40
2009,08,13,14,42,16.40
2009,08,13,14,43,16.40
2009,08,13,14,44,16.40
2009,08,13,14,45,16.30
2009,08,13,14,46,16.30
2009,08,13,14,47,16.20
2009,08,13,14,48,16.20
2009,08,13,14,49,16.20
2009,08,13,14,50,16.20
2009,08,13,14,51,16.20
2009,08,13,14,52,16.20
2009,08,13,14,53,16.20
2009,08,13,14,54,16.10
2009,08,13,14,55,16.00
2009,08,13,14,56,16.00
2009,08,13,14,57,16.00
2009,08,13,14,58,15.90
2009,08,13,14,59,15.90
2009,08,13,15,00,15.90
2009,08,13,15,01,15.90
2009,08,13,15,02,15.90
2009,08,13,15,03,15.90
2009,08,13,15,04,15.90
2009,08,13,15,05,15.90
2009,08,13,15,06,15.90
2009,08,13,15,07,15.90
2009,08,13,15,08,15.90
2009,08,13,15,09,15.90
2009,08,13,15,10,15.90
2009,08,13,15,11,15.90
2009,08,13,15,12,15.90
2009,08,13,15,13,15.90
2009,08,13,15,14,15.90
2009,08,13,15,15,15.90
2009,08,13,15,16,15.90
2009,08,13,15,17,15.80
2009,08,13,15,18,15.80
2009,08,13,15,19,15.80
2009,08,13,15,20,15.80
2009,08,13,15,21,15.80
2009,08,13,15,22,15.90
2009,08,13,15,23,15.90
2009,08,13,15,24,15.90
2009,08,13,15,25,16.00
2009,08,13,15,26,16.00
2009,08,13,15,27,16.10
2009,08,13,15,28,16.20
2009,08,13,15,29,16.20
2009,08,13,15,30,16.10
2009,08,13,15,31,16.00
2009,08,13,15,32,16.00
2009,08,13,15,33,15.90
2009,08,13,15,34,15.80
2009,08,13,15,35,15.80
2009,08,13,15,36,15.80
2009,08,13,15,37,15.80
2009,08,13,15,38,15.70
2009,08,13,15,39,15.70
2009,08,13,15,40,15.70
2009,08,13,15,41,15.70
2009,08,13,15,42,15.80
2009,08,13,15,43,15.80
2009,08,13,15,44,15.80
2009,08,13,15,45,15.80
2009,08,13,15,46,15.80
2009,08,13,15,47,15.70
2009,08,13,15,48,15.70
2009,08,13,15,49,15.60
2009,08,13,15,50,15.60
2009,08,13,15,51,15.60
2009,08,13,15,52,15.60
2009,08,13,15,53,15.60
2009,08,13,15,54,15.50
2009,08,13,15,55,15.40
2009,08,13,15,56,15.40
2009,08,13,15,57,15.40
2009,08,13,15,58,15.40
2009,08,13,15,59,15.40
2009,08,13,16,00,15.40
2009,08,13,16,01,15.40
2009,08,13,16,02,15.40
2009,08,13,16,03,15.40
2009,08,13,16,04,15.40
2009,08,13,16,05,15.40
2009,08,13,16,06,15.40
2009,08,13,16,07,15.40
2009,08,13,16,08,15.40
2009,08,13,16,09,15.40
2009,08,13,16,10,15.40
2009,08,13,16,11,15.40
2009,08,13,16,12,15.40
2009,08,13,16,13,15.40
2009,08,13,16,14,15.40
2009,08,13,16,15,15.40
2009,08,13,16,16,15.40
2009,08,13,16,17,15.40
2009,08,13,16,18,15.40
2009,08,13,16,19,15.40
2009,08,13,16,20,15.30
2009,08,13,16,21,15.30
2009,08,13,16,22,15.30
2009,08,13,16,23,15.20
2009,08,13,16,24,15.20
2009,08,13,16,25,15.20
2009,08,13,16,26,15.20
2009,08,13,16,27,15.20
2009,08,13,16,28,15.20
2009,08,13,16,29,15.10
2009,08,13,16,30,15.10
2009,08,13,16,31,15.20
2009,08,13,16,32,15.20
2009,08,13,16,33,15.20
2009,08,13,16,34,15.20
2009,08,13,16,35,15.20
2009,08,13,16,36,15.20
2009,08,13,16,37,15.20
2009,08,13,16,38,15.20
2009,08,13,16,39,15.20
2009,08,13,16,40,15.20
2009,08,13,16,41,15.30
2009,08,13,16,42,15.30
2009,08,13,16,43,15.30
2009,08,13,16,44,15.30
2009,08,13,16,45,15.40
2009,08,13,16,46,15.40
2009,08,13,16,47,15.40
2009,08,13,16,48,15.50
2009,08,13,16,49,15.60
2009,08,13,16,50,15.60
2009,08,13,16,51,15.70
2009,08,13,16,52,15.70
2009,08,13,16,53,15.80
2009,08,13,16,54,15.80
2009,08,13,16,55,15.90
2009,08,13,16,56,15.90
2009,08,13,16,57,16.00
2009,08,13,16,58,16.00
2009,08,13,16,59,16.10
2009,08,13,17,00,16.10
2009,08,13,17,01,16.20
2009,08,13,17,02,16.20
2009,08,13,17,03,16.20
2009,08,13,17,04,16.20
2009,08,13,17,05,16.20
2009,08,13,17,06,16.20
2009,08,13,17,07,16.20
2009,08,13,17,08,16.20
2009,08,13,17,09,16.20
2009,08,13,17,10,16.20
2009,08,13,17,11,16.20
2009,08,13,17,12,16.30
2009,08,13,17,13,16.20
2009,08,13,17,14,16.30
2009,08,13,17,15,16.20
2009,08,13,17,16,16.20
2009,08,13,17,17,16.20
2009,08,13,17,18,16.20
2009,08,13,17,19,16.10
2009,08,13,17,20,16.10
2009,08,13,17,21,16.10
2009,08,13,17,22,16.10
2009,08,13,17,23,16.10
2009,08,13,17,24,16.10
2009,08,13,17,25,16.10
2009,08,13,17,26,16.10
2009,08,13,17,27,16.10
2009,08,13,17,28,16.10
2009,08,13,17,29,16.10
2009,08,13,17,30,16.10
2009,08,13,17,31,16.00
2009,08,13,17,32,16.00
2009,08,13,17,33,16.00
2009,08,13,17,34,16.00
2009,08,13,17,35,15.90
2009,08,13,17,36,15.90
2009,08,13,17,37,15.90
2009,08,13,17,38,15.90
2009,08,13,17,39,15.90
2009,08,13,17,40,15.90
2009,08,13,17,41,15.90
2009,08,13,17,42,15.90
2009,08,13,17,43,15.90
2009,08,13,17,44,15.90
2009,08,13,17,45,15.90
2009,08,13,17,46,15.90
2009,08,13,17,47,15.90
2009,08,13,17,48,15.90
2009,08,13,17,49,15.90
2009,08,13,17,50,15.90
