Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,00,0.00
2010,02,20,00,01,0.00
2010,02,20,00,02,0.10
2010,02,20,00,03,0.10
2010,02,20,00,04,0.10
2010,02,20,00,05,0.20
2010,02,20,00,06,0.20
2010,02,20,00,07,0.20
2010,02,20,00,08,0.20
2010,02,20,00,09,0.20
2010,02,20,00,10,0.20
2010,02,20,00,11,0.20
2010,02,20,00,12,0.20
2010,02,20,00,13,0.20
2010,02,20,00,14,0.20
2010,02,20,00,15,0.20
2010,02,20,00,16,0.10
2010,02,20,00,17,0.10
2010,02,20,00,18,0.10
2010,02,20,00,19,0.00
2010,02,20,00,20,0.00
2010,02,20,00,21,0.00
2010,02,20,00,22,0.00
2010,02,20,00,23,0.00
2010,02,20,00,24,-0.10
2010,02,20,00,25,-0.10
2010,02,20,00,26,-0.10
2010,02,20,00,27,-0.20
2010,02,20,00,28,-0.20
2010,02,20,00,29,-0.20
2010,02,20,00,30,-0.20
2010,02,20,00,31,-0.30
2010,02,20,00,32,-0.30
2010,02,20,00,33,-0.30
2010,02,20,00,34,-0.30
2010,02,20,00,35,-0.30
2010,02,20,00,36,-0.30
2010,02,20,00,37,-0.30
2010,02,20,00,38,-0.30
2010,02,20,00,39,-0.30
2010,02,20,00,40,-0.30
2010,02,20,00,41,-0.30
2010,02,20,00,42,-0.30
2010,02,20,00,43,-0.30
2010,02,20,00,44,-0.30
2010,02,20,00,45,-0.30
2010,02,20,00,46,-0.30
2010,02,20,00,47,-0.30
2010,02,20,00,48,-0.40
2010,02,20,00,49,-0.40
2010,02,20,00,50,-0.40
2010,02,20,00,51,-0.40
2010,02,20,00,52,-0.40
2010,02,20,00,53,-0.40
2010,02,20,00,54,-0.40
2010,02,20,00,55,-0.40
2010,02,20,00,56,-0.40
2010,02,20,00,57,-0.40
2010,02,20,00,58,-0.40
2010,02,20,00,59,-0.40
2010,02,20,01,00,-0.40
2010,02,20,01,01,-0.40
2010,02,20,01,02,-0.40
2010,02,20,01,03,-0.40
2010,02,20,01,04,-0.40
2010,02,20,01,05,-0.40
2010,02,20,01,06,-0.40
2010,02,20,01,07,-0.40
2010,02,20,01,08,-0.40
2010,02,20,01,09,-0.40
2010,02,20,01,10,-0.40
2010,02,20,01,11,-0.40
2010,02,20,01,12,-0.50
2010,02,20,01,13,-0.50
2010,02,20,01,14,-0.40
2010,02,20,01,15,-0.50
2010,02,20,01,16,-0.50
2010,02,20,01,17,-0.50
2010,02,20,01,18,-0.50
2010,02,20,01,19,-0.50
2010,02,20,01,20,-0.50
2010,02,20,01,21,-0.50
2010,02,20,01,22,-0.50
2010,02,20,01,23,-0.50
2010,02,20,01,24,-0.50
2010,02,20,01,25,-0.50
2010,02,20,01,26,-0.50
2010,02,20,01,27,-0.50
2010,02,20,01,28,-0.50
2010,02,20,01,29,-0.50
2010,02,20,01,30,-0.50
2010,02,20,01,31,-0.50
2010,02,20,01,32,-0.50
2010,02,20,01,33,-0.50
2010,02,20,01,34,-0.60
2010,02,20,01,35,-0.60
2010,02,20,01,36,-0.60
2010,02,20,01,37,-0.60
2010,02,20,01,38,-0.60
2010,02,20,01,39,-0.60
2010,02,20,01,40,-0.60
2010,02,20,01,41,-0.60
2010,02,20,01,42,-0.70
2010,02,20,01,43,-0.70
2010,02,20,01,44,-0.70
2010,02,20,01,45,-0.70
2010,02,20,01,46,-0.70
2010,02,20,01,47,-0.70
2010,02,20,01,48,-0.70
2010,02,20,01,49,-0.70
2010,02,20,01,50,-0.70
2010,02,20,01,51,-0.70
2010,02,20,01,52,-0.80
2010,02,20,01,53,-0.80
2010,02,20,01,54,-0.80
2010,02,20,01,55,-0.80
2010,02,20,01,56,-0.80
2010,02,20,01,57,-0.80
2010,02,20,01,58,-0.80
2010,02,20,01,59,-0.90
2010,02,20,02,00,-0.90
2010,02,20,02,01,-0.90
2010,02,20,02,02,-0.90
2010,02,20,02,03,-0.90
2010,02,20,02,04,-0.90
2010,02,20,02,05,-0.90
2010,02,20,02,06,-0.90
2010,02,20,02,07,-0.90
2010,02,20,02,08,-0.90
2010,02,20,02,09,-0.90
2010,02,20,02,10,-0.90
2010,02,20,02,11,-0.90
2010,02,20,02,12,-0.90
2010,02,20,02,13,-0.90
2010,02,20,02,14,-0.90
2010,02,20,02,15,-0.90
2010,02,20,02,16,-0.90
2010,02,20,02,17,-0.90
2010,02,20,02,18,-0.90
2010,02,20,02,19,-0.90
2010,02,20,02,20,-0.90
2010,02,20,02,21,-0.90
2010,02,20,02,22,-0.90
2010,02,20,02,23,-1.00
2010,02,20,02,24,-1.00
2010,02,20,02,25,-1.00
2010,02,20,02,26,-1.00
2010,02,20,02,27,-1.00
2010,02,20,02,28,-1.10
2010,02,20,02,29,-1.10
2010,02,20,02,30,-1.10
2010,02,20,02,31,-1.10
2010,02,20,02,32,-1.10
2010,02,20,02,33,-1.10
2010,02,20,02,34,-1.10
2010,02,20,02,35,-1.10
2010,02,20,02,36,-1.20
2010,02,20,02,37,-1.20
2010,02,20,02,38,-1.20
2010,02,20,02,39,-1.20
2010,02,20,02,40,-1.20
2010,02,20,02,41,-1.20
2010,02,20,02,42,-1.20
2010,02,20,02,43,-1.20
2010,02,20,02,44,-1.20
2010,02,20,02,45,-1.20
2010,02,20,02,46,-1.20
2010,02,20,02,47,-1.20
2010,02,20,02,48,-1.20
2010,02,20,02,49,-1.20
2010,02,20,02,50,-1.20
2010,02,20,02,51,-1.20
2010,02,20,02,52,-1.20
2010,02,20,02,53,-1.20
2010,02,20,02,54,-1.20
2010,02,20,02,55,-1.20
2010,02,20,02,56,-1.20
2010,02,20,02,57,-1.20
2010,02,20,02,58,-1.20
2010,02,20,02,59,-1.20
2010,02,20,03,00,-1.20
2010,02,20,03,01,-1.20
2010,02,20,03,02,-1.20
2010,02,20,03,03,-1.20
2010,02,20,03,04,-1.30
2010,02,20,03,05,-1.30
2010,02,20,03,06,-1.30
2010,02,20,03,07,-1.30
2010,02,20,03,08,-1.30
2010,02,20,03,09,-1.30
2010,02,20,03,10,-1.30
2010,02,20,03,11,-1.30
2010,02,20,03,12,-1.30
2010,02,20,03,13,-1.30
2010,02,20,03,14,-1.30
2010,02,20,03,15,-1.30
2010,02,20,03,16,-1.30
2010,02,20,03,17,-1.30
2010,02,20,03,18,-1.30
2010,02,20,03,19,-1.30
2010,02,20,03,20,-1.30
2010,02,20,03,21,-1.30
2010,02,20,03,22,-1.30
2010,02,20,03,23,-1.30
2010,02,20,03,24,-1.40
2010,02,20,03,25,-1.40
2010,02,20,03,26,-1.40
2010,02,20,03,27,-1.40
2010,02,20,03,28,-1.30
2010,02,20,03,29,-1.30
2010,02,20,03,30,-1.30
2010,02,20,03,31,-1.30
2010,02,20,03,32,-1.30
2010,02,20,03,33,-1.30
2010,02,20,03,34,-1.30
2010,02,20,03,35,-1.30
2010,02,20,03,36,-1.30
2010,02,20,03,37,-1.30
2010,02,20,03,38,-1.30
2010,02,20,03,39,-1.30
2010,02,20,03,40,-1.40
2010,02,20,03,41,-1.40
2010,02,20,03,42,-1.40
2010,02,20,03,43,-1.40
2010,02,20,03,44,-1.40
2010,02,20,03,45,-1.40
2010,02,20,03,46,-1.40
2010,02,20,03,47,-1.40
2010,02,20,03,48,-1.40
2010,02,20,03,49,-1.50
2010,02,20,03,50,-1.50
2010,02,20,03,51,-1.50
2010,02,20,03,52,-1.50
2010,02,20,03,53,-1.60
2010,02,20,03,54,-1.60
2010,02,20,03,55,-1.60
2010,02,20,03,56,-1.60
2010,02,20,03,57,-1.60
2010,02,20,03,58,-1.60
2010,02,20,03,59,-1.60
2010,02,20,04,00,-1.60
2010,02,20,04,01,-1.60
2010,02,20,04,02,-1.60
2010,02,20,04,03,-1.60
2010,02,20,04,04,-1.60
2010,02,20,04,05,-1.60
2010,02,20,04,06,-1.60
2010,02,20,04,07,-1.60
2010,02,20,04,08,-1.60
2010,02,20,04,09,-1.60
2010,02,20,04,10,-1.70
2010,02,20,04,11,-1.70
2010,02,20,04,12,-1.70
2010,02,20,04,13,-1.70
2010,02,20,04,14,-1.70
2010,02,20,04,15,-1.70
2010,02,20,04,16,-1.70
2010,02,20,04,17,-1.70
2010,02,20,04,18,-1.70
2010,02,20,04,19,-1.80
2010,02,20,04,20,-1.80
2010,02,20,04,21,-1.80
2010,02,20,04,22,-1.80
2010,02,20,04,23,-1.80
2010,02,20,04,24,-1.80
2010,02,20,04,25,-1.80
2010,02,20,04,26,-1.70
2010,02,20,04,27,-1.70
2010,02,20,04,28,-1.70
2010,02,20,04,29,-1.70
2010,02,20,04,30,-1.60
2010,02,20,04,31,-1.60
2010,02,20,04,32,-1.60
2010,02,20,04,33,-1.60
2010,02,20,04,34,-1.50
2010,02,20,04,35,-1.50
2010,02,20,04,36,-1.40
2010,02,20,04,37,-1.40
2010,02,20,04,38,-1.40
2010,02,20,04,39,-1.40
2010,02,20,04,40,-1.40
2010,02,20,04,41,-1.50
2010,02,20,04,42,-1.50
2010,02,20,04,43,-1.50
2010,02,20,04,44,-1.50
2010,02,20,04,45,-1.60
2010,02,20,04,46,-1.60
2010,02,20,04,47,-1.60
2010,02,20,04,48,-1.60
2010,02,20,04,49,-1.60
2010,02,20,04,50,-1.70
2010,02,20,04,51,-1.70
2010,02,20,04,52,-1.70
2010,02,20,04,53,-1.70
2010,02,20,04,54,-1.70
2010,02,20,04,55,-1.80
2010,02,20,04,56,-1.80
2010,02,20,04,57,-1.80
2010,02,20,04,58,-1.80
2010,02,20,04,59,-1.80
2010,02,20,05,00,-1.80
2010,02,20,05,01,-1.80
2010,02,20,05,02,-1.80
2010,02,20,05,03,-1.80
2010,02,20,05,04,-1.80
2010,02,20,05,05,-1.80
2010,02,20,05,06,-1.80
2010,02,20,05,07,-1.80
2010,02,20,05,08,-1.80
2010,02,20,05,09,-1.80
2010,02,20,05,10,-1.80
2010,02,20,05,11,-1.80
2010,02,20,05,12,-1.80
2010,02,20,05,13,-1.80
2010,02,20,05,14,-1.80
2010,02,20,05,15,-1.90
2010,02,20,05,16,-1.90
2010,02,20,05,17,-1.90
2010,02,20,05,18,-1.90
2010,02,20,05,19,-1.90
2010,02,20,05,20,-1.90
2010,02,20,05,21,-1.90
2010,02,20,05,22,-1.90
2010,02,20,05,23,-1.90
2010,02,20,05,24,-1.90
2010,02,20,05,25,-1.90
2010,02,20,05,26,-1.90
2010,02,20,05,27,-1.90
2010,02,20,05,28,-1.90
2010,02,20,05,29,-1.90
2010,02,20,05,30,-1.90
2010,02,20,05,31,-1.90
2010,02,20,05,32,-1.90
2010,02,20,05,33,-2.00
2010,02,20,05,34,-2.00
2010,02,20,05,35,-2.00
2010,02,20,05,36,-2.00
2010,02,20,05,37,-2.00
2010,02,20,05,38,-2.00
2010,02,20,05,39,-2.00
2010,02,20,05,40,-2.00
2010,02,20,05,41,-2.00
2010,02,20,05,42,-2.00
2010,02,20,05,43,-2.00
2010,02,20,05,44,-2.00
2010,02,20,05,45,-2.00
2010,02,20,05,46,-2.10
2010,02,20,05,47,-2.10
2010,02,20,05,48,-2.10
2010,02,20,05,49,-2.10
2010,02,20,05,50,-2.10
2010,02,20,05,51,-2.10
2010,02,20,05,52,-2.10
2010,02,20,05,53,-2.10
2010,02,20,05,54,-2.10
2010,02,20,05,55,-2.20
2010,02,20,05,56,-2.20
2010,02,20,05,57,-2.10
2010,02,20,05,58,-2.10
2010,02,20,05,59,-2.10
2010,02,20,06,00,-2.10
2010,02,20,06,01,-2.10
2010,02,20,06,02,-2.10
2010,02,20,06,03,-2.10
2010,02,20,06,04,-2.10
2010,02,20,06,05,-2.10
2010,02,20,06,06,-2.10
2010,02,20,06,07,-2.00
2010,02,20,06,08,-2.00
2010,02,20,06,09,-2.00
2010,02,20,06,10,-2.00
2010,02,20,06,11,-2.00
2010,02,20,06,12,-2.00
2010,02,20,06,13,-1.90
2010,02,20,06,14,-1.90
2010,02,20,06,15,-1.90
2010,02,20,06,16,-1.90
2010,02,20,06,17,-1.80
2010,02,20,06,18,-1.90
2010,02,20,06,19,-1.90
2010,02,20,06,20,-1.90
2010,02,20,06,21,-1.90
2010,02,20,06,22,-1.90
2010,02,20,06,23,-1.90
2010,02,20,06,24,-1.90
2010,02,20,06,25,-1.90
2010,02,20,06,26,-2.00
2010,02,20,06,27,-2.00
2010,02,20,06,28,-2.00
2010,02,20,06,29,-2.00
2010,02,20,06,30,-2.10
2010,02,20,06,31,-2.10
2010,02,20,06,32,-2.10
2010,02,20,06,33,-2.10
2010,02,20,06,34,-2.10
2010,02,20,06,35,-2.10
2010,02,20,06,36,-2.10
2010,02,20,06,37,-2.10
2010,02,20,06,38,-2.10
2010,02,20,06,39,-2.10
2010,02,20,06,40,-2.10
2010,02,20,06,41,-2.10
2010,02,20,06,42,-2.10
2010,02,20,06,43,-2.10
2010,02,20,06,44,-2.00
2010,02,20,06,45,-2.00
2010,02,20,06,46,-1.90
2010,02,20,06,47,-1.90
2010,02,20,06,48,-1.80
2010,02,20,06,49,-1.70
2010,02,20,06,50,-1.50
2010,02,20,06,51,-1.20
2010,02,20,06,52,-1.00
2010,02,20,06,53,-0.80
2010,02,20,06,54,-0.60
2010,02,20,06,55,-0.50
2010,02,20,06,56,-0.30
2010,02,20,06,57,-0.30
2010,02,20,06,58,-0.20
2010,02,20,06,59,-0.20
2010,02,20,07,00,-0.20
2010,02,20,07,01,-0.20
2010,02,20,07,02,-0.20
2010,02,20,07,03,-0.20
2010,02,20,07,04,-0.30
2010,02,20,07,05,-0.40
2010,02,20,07,06,-0.50
2010,02,20,07,07,-0.70
2010,02,20,07,08,-0.80
2010,02,20,07,09,-1.00
2010,02,20,07,10,-1.10
2010,02,20,07,11,-1.20
2010,02,20,07,12,-1.40
2010,02,20,07,13,-1.50
2010,02,20,07,14,-1.60
2010,02,20,07,15,-1.70
2010,02,20,07,16,-1.70
2010,02,20,07,17,-1.80
2010,02,20,07,18,-1.80
2010,02,20,07,19,-1.80
2010,02,20,07,20,-1.80
2010,02,20,07,21,-1.80
2010,02,20,07,22,-1.80
2010,02,20,07,23,-1.90
2010,02,20,07,24,-1.90
2010,02,20,07,25,-1.90
2010,02,20,07,26,-1.90
2010,02,20,07,27,-1.90
2010,02,20,07,28,-1.90
2010,02,20,07,29,-1.90
2010,02,20,07,30,-1.90
2010,02,20,07,31,-1.90
2010,02,20,07,32,-1.90
2010,02,20,07,33,-1.80
2010,02,20,07,34,-1.80
2010,02,20,07,35,-1.80
2010,02,20,07,36,-1.80
2010,02,20,07,37,-1.80
2010,02,20,07,38,-1.80
2010,02,20,07,39,-1.80
2010,02,20,07,40,-1.80
2010,02,20,07,41,-1.80
2010,02,20,07,42,-1.80
2010,02,20,07,43,-1.80
2010,02,20,07,44,-1.80
2010,02,20,07,45,-1.80
2010,02,20,07,46,-1.80
2010,02,20,07,47,-1.80
2010,02,20,07,48,-1.80
2010,02,20,07,49,-1.80
2010,02,20,07,50,-1.80
2010,02,20,07,51,-1.80
2010,02,20,07,52,-1.80
2010,02,20,07,53,-1.80
2010,02,20,07,54,-1.80
2010,02,20,07,55,-1.80
2010,02,20,07,56,-1.80
2010,02,20,07,57,-1.70
2010,02,20,07,58,-1.80
2010,02,20,07,59,-1.80
2010,02,20,08,00,-1.80
2010,02,20,08,01,-1.80
2010,02,20,08,02,-1.80
2010,02,20,08,03,-1.80
2010,02,20,08,04,-1.80
2010,02,20,08,05,-1.80
2010,02,20,08,06,-1.80
2010,02,20,08,07,-1.80
2010,02,20,08,08,-1.80
2010,02,20,08,09,-1.80
2010,02,20,08,10,-1.70
2010,02,20,08,11,-1.70
2010,02,20,08,12,-1.70
2010,02,20,08,13,-1.70
2010,02,20,08,14,-1.70
2010,02,20,08,15,-1.70
2010,02,20,08,16,-1.60
2010,02,20,08,17,-1.60
2010,02,20,08,18,-1.60
2010,02,20,08,19,-1.60
2010,02,20,08,20,-1.50
2010,02,20,08,21,-1.50
2010,02,20,08,22,-1.40
2010,02,20,08,23,-1.40
2010,02,20,08,24,-1.30
2010,02,20,08,25,-1.20
2010,02,20,08,26,-1.10
2010,02,20,08,27,-1.10
2010,02,20,08,28,-1.10
2010,02,20,08,29,-1.00
2010,02,20,08,30,-1.00
2010,02,20,08,31,-0.90
2010,02,20,08,32,-0.90
2010,02,20,08,33,-0.90
2010,02,20,08,34,-0.80
2010,02,20,08,35,-0.80
2010,02,20,08,36,-0.70
2010,02,20,08,37,-0.70
2010,02,20,08,38,-0.60
2010,02,20,08,39,-0.50
2010,02,20,08,40,-0.40
2010,02,20,08,41,-0.30
2010,02,20,08,42,-0.20
2010,02,20,08,43,-0.10
2010,02,20,08,44,0.00
2010,02,20,08,45,0.00
2010,02,20,08,46,0.10
2010,02,20,08,47,0.20
2010,02,20,08,48,0.30
2010,02,20,08,49,0.30
2010,02,20,08,50,0.50
2010,02,20,08,51,0.60
2010,02,20,08,52,0.70
2010,02,20,08,53,0.80
2010,02,20,08,54,0.90
2010,02,20,08,55,0.90
2010,02,20,08,56,1.00
2010,02,20,08,57,1.10
2010,02,20,08,58,1.20
2010,02,20,08,59,1.20
2010,02,20,09,00,1.30
2010,02,20,09,01,1.30
2010,02,20,09,02,1.40
2010,02,20,09,03,1.50
2010,02,20,09,04,1.60
2010,02,20,09,05,1.70
2010,02,20,09,06,1.70
2010,02,20,09,07,1.80
2010,02,20,09,08,1.90
2010,02,20,09,09,2.00
2010,02,20,09,10,2.00
2010,02,20,09,11,2.10
2010,02,20,09,12,2.20
2010,02,20,09,13,2.20
2010,02,20,09,14,2.30
2010,02,20,09,15,2.30
2010,02,20,09,16,2.40
2010,02,20,09,17,2.50
2010,02,20,09,18,2.60
2010,02,20,09,19,2.70
2010,02,20,09,20,2.80
2010,02,20,09,21,2.80
2010,02,20,09,22,2.90
2010,02,20,09,23,3.00
2010,02,20,09,24,3.00
2010,02,20,09,25,3.10
2010,02,20,09,26,3.20
2010,02,20,09,27,3.20
2010,02,20,09,28,3.30
2010,02,20,09,29,3.30
2010,02,20,09,30,3.40
2010,02,20,09,31,3.40
2010,02,20,09,32,3.50
2010,02,20,09,33,3.50
2010,02,20,09,34,3.60
2010,02,20,09,35,3.60
2010,02,20,09,36,3.70
2010,02,20,09,37,3.80
2010,02,20,09,38,3.80
2010,02,20,09,39,3.80
2010,02,20,09,40,3.90
2010,02,20,09,41,4.00
2010,02,20,09,42,4.00
2010,02,20,09,43,4.10
2010,02,20,09,44,4.20
2010,02,20,09,45,4.20
2010,02,20,09,46,4.30
2010,02,20,09,47,4.40
2010,02,20,09,48,4.50
2010,02,20,09,49,4.60
2010,02,20,09,50,4.70
2010,02,20,09,51,4.80
2010,02,20,09,52,4.90
2010,02,20,09,53,4.90
2010,02,20,09,54,5.00
2010,02,20,09,55,5.10
2010,02,20,09,56,5.10
2010,02,20,09,57,5.20
2010,02,20,09,58,5.30
2010,02,20,09,59,5.40
2010,02,20,10,00,5.60
2010,02,20,10,01,5.70
2010,02,20,10,02,5.80
2010,02,20,10,03,6.00
2010,02,20,10,04,6.00
2010,02,20,10,05,6.10
2010,02,20,10,06,6.20
2010,02,20,10,07,6.20
2010,02,20,10,08,6.30
2010,02,20,10,09,6.40
2010,02,20,10,10,6.50
2010,02,20,10,11,6.50
2010,02,20,10,12,6.60
2010,02,20,10,13,6.60
2010,02,20,10,14,6.60
2010,02,20,10,15,6.70
2010,02,20,10,16,6.80
2010,02,20,10,17,6.80
2010,02,20,10,18,6.90
2010,02,20,10,19,7.00
2010,02,20,10,20,7.00
2010,02,20,10,21,7.10
2010,02,20,10,22,7.10
2010,02,20,10,23,7.20
2010,02,20,10,24,7.30
2010,02,20,10,25,7.40
2010,02,20,10,26,7.50
2010,02,20,10,27,7.50
2010,02,20,10,28,7.60
2010,02,20,10,29,7.70
2010,02,20,10,30,7.70
2010,02,20,10,31,7.90
2010,02,20,10,32,8.00
2010,02,20,10,33,8.10
2010,02,20,10,34,8.20
2010,02,20,10,35,8.40
2010,02,20,10,36,8.50
2010,02,20,10,37,8.70
2010,02,20,10,38,8.80
2010,02,20,10,39,8.90
2010,02,20,10,40,9.00
2010,02,20,10,41,9.00
2010,02,20,10,42,8.90
2010,02,20,10,43,9.00
2010,02,20,10,44,9.00
2010,02,20,10,45,9.10
2010,02,20,10,46,9.10
2010,02,20,10,47,9.10
2010,02,20,10,48,9.10
2010,02,20,10,49,9.20
2010,02,20,10,50,9.30
2010,02,20,10,51,9.30
2010,02,20,10,52,9.30
2010,02,20,10,53,9.40
2010,02,20,10,54,9.40
2010,02,20,10,55,9.40
2010,02,20,10,56,9.40
2010,02,20,10,57,9.50
2010,02,20,10,58,9.50
2010,02,20,10,59,9.50
2010,02,20,11,00,9.60
2010,02,20,11,01,9.60
2010,02,20,11,02,9.60
2010,02,20,11,03,9.60
2010,02,20,11,04,9.70
2010,02,20,11,05,9.80
2010,02,20,11,06,9.90
2010,02,20,11,07,10.00
2010,02,20,11,08,10.10
2010,02,20,11,09,10.10
2010,02,20,11,10,10.20
2010,02,20,11,11,10.30
2010,02,20,11,12,10.30
2010,02,20,11,13,10.40
2010,02,20,11,14,10.40
2010,02,20,11,15,10.40
2010,02,20,11,16,10.40
2010,02,20,11,17,10.50
2010,02,20,11,18,10.60
2010,02,20,11,19,10.70
2010,02,20,11,20,10.70
2010,02,20,11,21,10.70
2010,02,20,11,22,10.70
2010,02,20,11,23,10.70
2010,02,20,11,24,10.80
2010,02,20,11,25,10.80
2010,02,20,11,26,10.90
2010,02,20,11,27,10.90
2010,02,20,11,28,10.90
2010,02,20,11,29,11.00
2010,02,20,11,30,11.00
2010,02,20,11,31,10.90
2010,02,20,11,32,10.90
2010,02,20,11,33,10.90
2010,02,20,11,34,10.90
2010,02,20,11,35,10.80
2010,02,20,11,36,10.70
2010,02,20,11,37,10.70
2010,02,20,11,38,10.70
2010,02,20,11,39,10.70
2010,02,20,11,40,10.80
2010,02,20,11,41,10.80
2010,02,20,11,42,10.80
2010,02,20,11,43,10.80
2010,02,20,11,44,10.80
2010,02,20,11,45,10.80
2010,02,20,11,46,10.80
2010,02,20,11,47,10.80
2010,02,20,11,48,10.80
2010,02,20,11,49,10.90
2010,02,20,11,50,10.80
2010,02,20,11,51,10.80
2010,02,20,11,52,10.80
2010,02,20,11,53,10.80
2010,02,20,11,54,10.80
2010,02,20,11,55,10.90
2010,02,20,11,56,11.00
2010,02,20,11,57,11.00
2010,02,20,11,58,11.00
2010,02,20,11,59,11.00
2010,02,20,12,00,11.00
2010,02,20,12,01,11.00
2010,02,20,12,02,11.10
2010,02,20,12,03,11.10
2010,02,20,12,04,11.20
2010,02,20,12,05,11.20
2010,02,20,12,06,11.20
2010,02,20,12,07,11.20
2010,02,20,12,08,11.20
2010,02,20,12,09,11.20
2010,02,20,12,10,11.20
2010,02,20,12,11,11.20
2010,02,20,12,12,11.20
2010,02,20,12,13,11.20
2010,02,20,12,14,11.20
2010,02,20,12,15,11.10
2010,02,20,12,16,11.20
2010,02,20,12,17,11.10
2010,02,20,12,18,11.10
2010,02,20,12,19,11.10
2010,02,20,12,20,11.10
2010,02,20,12,21,11.20
2010,02,20,12,22,11.20
2010,02,20,12,23,11.20
2010,02,20,12,24,11.20
2010,02,20,12,25,11.20
2010,02,20,12,26,11.20
2010,02,20,12,27,11.10
2010,02,20,12,28,11.10
2010,02,20,12,29,11.10
2010,02,20,12,30,11.20
2010,02,20,12,31,11.20
2010,02,20,12,32,11.20
2010,02,20,12,33,11.20
2010,02,20,12,34,11.20
2010,02,20,12,35,11.20
2010,02,20,12,36,11.20
2010,02,20,12,37,11.20
2010,02,20,12,38,11.20
2010,02,20,12,39,11.20
2010,02,20,12,40,11.20
2010,02,20,12,41,11.20
2010,02,20,12,42,11.30
2010,02,20,12,43,11.30
2010,02,20,12,44,11.40
2010,02,20,12,45,11.40
2010,02,20,12,46,11.50
2010,02,20,12,47,11.50
2010,02,20,12,48,11.50
2010,02,20,12,49,11.60
2010,02,20,12,50,11.60
2010,02,20,12,51,11.60
2010,02,20,12,52,11.60
2010,02,20,12,53,11.60
2010,02,20,12,54,11.60
2010,02,20,12,55,11.50
2010,02,20,12,56,11.50
2010,02,20,12,57,11.40
2010,02,20,12,58,11.40
2010,02,20,12,59,11.40
2010,02,20,13,00,11.40
2010,02,20,13,01,11.50
2010,02,20,13,02,11.60
2010,02,20,13,03,11.60
2010,02,20,13,04,11.50
2010,02,20,13,05,11.50
2010,02,20,13,06,11.50
2010,02,20,13,07,11.40
2010,02,20,13,08,11.40
2010,02,20,13,09,11.40
2010,02,20,13,10,11.40
2010,02,20,13,11,11.50
2010,02,20,13,12,11.50
2010,02,20,13,13,11.50
2010,02,20,13,14,11.50
2010,02,20,13,15,11.50
2010,02,20,13,16,11.50
2010,02,20,13,17,11.50
2010,02,20,13,18,11.60
2010,02,20,13,19,11.60
2010,02,20,13,20,11.60
2010,02,20,13,21,11.70
2010,02,20,13,22,11.70
2010,02,20,13,23,11.80
2010,02,20,13,24,11.90
2010,02,20,13,25,11.90
2010,02,20,13,26,12.00
2010,02,20,13,27,11.90
2010,02,20,13,28,11.90
2010,02,20,13,29,11.90
2010,02,20,13,30,12.00
2010,02,20,13,31,12.00
2010,02,20,13,32,12.00
2010,02,20,13,33,11.90
2010,02,20,13,34,11.90
2010,02,20,13,35,11.80
2010,02,20,13,36,11.90
2010,02,20,13,37,11.90
2010,02,20,13,38,11.90
2010,02,20,13,39,11.90
2010,02,20,13,40,11.90
2010,02,20,13,41,11.90
2010,02,20,13,42,11.90
2010,02,20,13,43,11.90
2010,02,20,13,44,11.90
2010,02,20,13,45,11.90
2010,02,20,13,46,11.90
2010,02,20,13,47,11.90
2010,02,20,13,48,11.90
2010,02,20,13,49,12.00
2010,02,20,13,50,12.00
2010,02,20,13,51,12.00
2010,02,20,13,52,12.00
2010,02,20,13,53,12.00
2010,02,20,13,54,12.00
2010,02,20,13,55,12.00
2010,02,20,13,56,12.00
2010,02,20,13,57,12.10
2010,02,20,13,58,12.10
2010,02,20,13,59,12.10
2010,02,20,14,00,12.20
2010,02,20,14,01,12.20
2010,02,20,14,02,12.20
2010,02,20,14,03,12.20
2010,02,20,14,04,12.20
2010,02,20,14,05,12.20
2010,02,20,14,06,12.20
2010,02,20,14,07,12.20
2010,02,20,14,08,12.20
2010,02,20,14,09,12.20
2010,02,20,14,10,12.10
2010,02,20,14,11,12.10
2010,02,20,14,12,12.10
2010,02,20,14,13,12.10
2010,02,20,14,14,12.20
2010,02,20,14,15,12.20
2010,02,20,14,16,12.10
2010,02,20,14,17,12.10
2010,02,20,14,18,12.00
2010,02,20,14,19,12.00
2010,02,20,14,20,11.90
2010,02,20,14,21,11.90
2010,02,20,14,22,11.80
2010,02,20,14,23,11.80
2010,02,20,14,24,11.80
2010,02,20,14,25,11.80
2010,02,20,14,26,11.80
2010,02,20,14,27,11.80
2010,02,20,14,28,11.80
2010,02,20,14,29,11.70
2010,02,20,14,30,11.70
2010,02,20,14,31,11.70
2010,02,20,14,32,11.80
2010,02,20,14,33,11.80
2010,02,20,14,34,11.80
2010,02,20,14,35,11.80
2010,02,20,14,36,11.80
2010,02,20,14,37,11.80
2010,02,20,14,38,11.90
2010,02,20,14,39,11.90
2010,02,20,14,40,12.00
2010,02,20,14,41,12.10
2010,02,20,14,42,12.00
2010,02,20,14,43,12.00
2010,02,20,14,44,11.90
2010,02,20,14,45,12.00
2010,02,20,14,46,12.00
2010,02,20,14,47,12.00
2010,02,20,14,48,12.00
2010,02,20,14,49,12.00
2010,02,20,14,50,12.00
2010,02,20,14,51,12.00
2010,02,20,14,52,12.00
2010,02,20,14,53,12.00
2010,02,20,14,54,12.10
2010,02,20,14,55,12.10
2010,02,20,14,56,12.10
2010,02,20,14,57,12.00
2010,02,20,14,58,12.00
2010,02,20,14,59,12.00
2010,02,20,15,00,12.00
2010,02,20,15,01,12.00
2010,02,20,15,02,12.10
2010,02,20,15,03,12.00
2010,02,20,15,04,12.00
2010,02,20,15,05,12.00
2010,02,20,15,06,12.00
2010,02,20,15,07,12.00
2010,02,20,15,08,12.00
2010,02,20,15,09,12.00
2010,02,20,15,10,12.00
2010,02,20,15,11,12.10
2010,02,20,15,12,12.00
2010,02,20,15,13,12.00
2010,02,20,15,14,12.00
2010,02,20,15,15,11.90
2010,02,20,15,16,11.90
2010,02,20,15,17,11.90
2010,02,20,15,18,11.90
2010,02,20,15,19,11.90
2010,02,20,15,20,11.90
2010,02,20,15,21,11.90
2010,02,20,15,22,11.90
2010,02,20,15,23,11.90
2010,02,20,15,24,11.90
2010,02,20,15,25,11.90
2010,02,20,15,26,12.00
2010,02,20,15,27,12.00
2010,02,20,15,28,12.00
2010,02,20,15,29,12.00
2010,02,20,15,30,12.00
2010,02,20,15,31,12.00
2010,02,20,15,32,12.00
2010,02,20,15,33,12.00
2010,02,20,15,34,12.10
2010,02,20,15,35,12.10
2010,02,20,15,36,12.10
2010,02,20,15,37,12.10
2010,02,20,15,38,12.10
2010,02,20,15,39,12.10
2010,02,20,15,40,12.00
2010,02,20,15,41,12.00
2010,02,20,15,42,12.00
2010,02,20,15,43,12.00
2010,02,20,15,44,11.90
2010,02,20,15,45,11.90
2010,02,20,15,46,11.90
2010,02,20,15,47,12.00
2010,02,20,15,48,12.00
2010,02,20,15,49,12.10
2010,02,20,15,50,12.10
2010,02,20,15,51,12.10
2010,02,20,15,52,12.00
2010,02,20,15,53,12.00
2010,02,20,15,54,12.00
2010,02,20,15,55,12.00
2010,02,20,15,56,11.90
2010,02,20,15,57,11.90
2010,02,20,15,58,11.90
2010,02,20,15,59,11.80
2010,02,20,16,00,11.80
2010,02,20,16,01,11.80
2010,02,20,16,02,11.80
2010,02,20,16,03,11.80
2010,02,20,16,04,11.80
2010,02,20,16,05,11.80
2010,02,20,16,06,11.80
2010,02,20,16,07,11.70
2010,02,20,16,08,11.70
2010,02,20,16,09,11.70
2010,02,20,16,10,11.70
2010,02,20,16,11,11.70
2010,02,20,16,12,11.60
2010,02,20,16,13,11.60
2010,02,20,16,14,11.60
2010,02,20,16,15,11.60
2010,02,20,16,16,11.60
2010,02,20,16,17,11.60
2010,02,20,16,18,11.60
2010,02,20,16,19,11.60
2010,02,20,16,20,11.60
2010,02,20,16,21,11.60
2010,02,20,16,22,11.60
2010,02,20,16,23,11.60
2010,02,20,16,24,11.60
2010,02,20,16,25,11.60
2010,02,20,16,26,11.50
2010,02,20,16,27,11.50
2010,02,20,16,28,11.40
2010,02,20,16,29,11.40
2010,02,20,16,30,11.40
2010,02,20,16,31,11.30
2010,02,20,16,32,11.30
2010,02,20,16,33,11.30
2010,02,20,16,34,11.30
2010,02,20,16,35,11.30
2010,02,20,16,36,11.30
2010,02,20,16,37,11.20
2010,02,20,16,38,11.20
2010,02,20,16,39,11.20
2010,02,20,16,40,11.10
2010,02,20,16,41,11.10
2010,02,20,16,42,11.00
2010,02,20,16,43,11.00
2010,02,20,16,44,10.90
2010,02,20,16,45,10.80
2010,02,20,16,46,10.80
2010,02,20,16,47,10.70
2010,02,20,16,48,10.70
2010,02,20,16,49,10.60
2010,02,20,16,50,10.50
2010,02,20,16,51,10.40
2010,02,20,16,52,10.40
2010,02,20,16,53,10.30
2010,02,20,16,54,10.30
2010,02,20,16,55,10.30
2010,02,20,16,56,10.30
2010,02,20,16,57,10.20
2010,02,20,16,58,10.20
2010,02,20,16,59,10.20
2010,02,20,17,00,10.10
2010,02,20,17,01,10.10
2010,02,20,17,02,10.10
2010,02,20,17,03,10.10
2010,02,20,17,04,10.10
2010,02,20,17,05,10.10
2010,02,20,17,06,10.10
2010,02,20,17,07,10.00
2010,02,20,17,08,10.00
2010,02,20,17,09,9.90
2010,02,20,17,10,9.90
2010,02,20,17,11,9.90
2010,02,20,17,12,9.90
2010,02,20,17,13,9.90
2010,02,20,17,14,9.80
2010,02,20,17,15,9.80
2010,02,20,17,16,9.80
2010,02,20,17,17,9.80
2010,02,20,17,18,9.80
2010,02,20,17,19,9.70
2010,02,20,17,20,9.70
2010,02,20,17,21,9.70
2010,02,20,17,22,9.60
2010,02,20,17,23,9.60
2010,02,20,17,24,9.50
2010,02,20,17,25,9.50
2010,02,20,17,26,9.40
2010,02,20,17,27,9.30