Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,13,00,00,4.20
2014,01,13,00,01,4.20
2014,01,13,00,02,4.20
2014,01,13,00,03,4.20
2014,01,13,00,04,4.20
2014,01,13,00,05,4.20
2014,01,13,00,06,4.20
2014,01,13,00,07,4.10
2014,01,13,00,08,4.10
2014,01,13,00,09,4.10
2014,01,13,00,10,4.10
2014,01,13,00,11,4.10
2014,01,13,00,12,4.10
2014,01,13,00,13,4.10
2014,01,13,00,14,4.10
2014,01,13,00,15,4.10
2014,01,13,00,16,4.10
2014,01,13,00,17,4.10
2014,01,13,00,18,4.10
2014,01,13,00,19,4.10
2014,01,13,00,20,4.10
2014,01,13,00,21,4.10
2014,01,13,00,22,4.10
2014,01,13,00,23,4.10
2014,01,13,00,24,4.10
2014,01,13,00,25,4.00
2014,01,13,00,26,4.10
2014,01,13,00,27,4.10
2014,01,13,00,28,4.00
2014,01,13,00,29,4.10
2014,01,13,00,30,4.00
2014,01,13,00,31,4.00
2014,01,13,00,32,4.10
2014,01,13,00,33,4.10
2014,01,13,00,34,4.10
2014,01,13,00,35,4.00
2014,01,13,00,36,4.00
2014,01,13,00,37,4.00
2014,01,13,00,38,4.00
2014,01,13,00,39,4.00
2014,01,13,00,40,4.00
2014,01,13,00,41,4.00
2014,01,13,00,42,4.10
2014,01,13,00,43,4.10
2014,01,13,00,44,4.10
2014,01,13,00,45,4.10
2014,01,13,00,46,4.10
2014,01,13,00,47,4.10
2014,01,13,00,48,4.10
2014,01,13,00,49,4.10
2014,01,13,00,50,4.10
2014,01,13,00,51,4.10
2014,01,13,00,52,4.10
2014,01,13,00,53,4.10
2014,01,13,00,54,4.10
2014,01,13,00,55,4.10
2014,01,13,00,56,4.10
2014,01,13,00,57,4.10
2014,01,13,00,58,4.10
2014,01,13,00,59,4.10
2014,01,13,01,00,4.10
2014,01,13,01,01,4.10
2014,01,13,01,02,4.10
2014,01,13,01,03,4.10
2014,01,13,01,04,4.10
2014,01,13,01,05,4.10
2014,01,13,01,06,4.10
2014,01,13,01,07,4.10
2014,01,13,01,08,4.10
2014,01,13,01,09,4.10
2014,01,13,01,10,4.10
2014,01,13,01,11,4.10
2014,01,13,01,12,4.10
2014,01,13,01,13,4.10
2014,01,13,01,14,4.10
2014,01,13,01,15,4.10
2014,01,13,01,16,4.10
2014,01,13,01,17,4.10
2014,01,13,01,18,4.10
2014,01,13,01,19,4.10
2014,01,13,01,20,4.10
2014,01,13,01,21,4.10
2014,01,13,01,22,4.10
2014,01,13,01,23,4.10
2014,01,13,01,24,4.10
2014,01,13,01,25,4.10
2014,01,13,01,26,4.10
2014,01,13,01,27,4.10
2014,01,13,01,28,4.10
2014,01,13,01,29,4.10
2014,01,13,01,30,4.10
2014,01,13,01,31,4.10
2014,01,13,01,32,4.10
2014,01,13,01,33,4.10
2014,01,13,01,34,4.20
2014,01,13,01,35,4.20
2014,01,13,01,36,4.20
2014,01,13,01,37,4.20
2014,01,13,01,38,4.20
2014,01,13,01,39,4.20
2014,01,13,01,40,4.20
2014,01,13,01,41,4.20
2014,01,13,01,42,4.20
2014,01,13,01,43,4.20
2014,01,13,01,44,4.20
2014,01,13,01,49,4.20
2014,01,13,01,50,4.20
2014,01,13,01,51,4.20
2014,01,13,01,52,4.20
2014,01,13,01,53,4.20
2014,01,13,01,54,4.20
2014,01,13,01,55,4.20
2014,01,13,01,56,4.20
2014,01,13,01,57,4.20
2014,01,13,01,58,4.30
2014,01,13,01,59,4.30
2014,01,13,02,00,4.30
2014,01,13,02,01,4.30
2014,01,13,02,02,4.30
2014,01,13,02,03,4.30
2014,01,13,02,04,4.30
2014,01,13,02,05,4.30
2014,01,13,02,06,4.30
2014,01,13,02,07,4.30
2014,01,13,02,08,4.30
2014,01,13,02,09,4.30
2014,01,13,02,10,4.30
2014,01,13,02,11,4.30
2014,01,13,02,12,4.40
2014,01,13,02,13,4.40
2014,01,13,02,14,4.40
2014,01,13,02,15,4.40
2014,01,13,02,16,4.40
2014,01,13,02,17,4.40
2014,01,13,02,18,4.40
2014,01,13,02,19,4.40
2014,01,13,02,20,4.40
2014,01,13,02,21,4.40
2014,01,13,02,22,4.40
2014,01,13,02,23,4.40
2014,01,13,02,24,4.40
2014,01,13,02,25,4.40
2014,01,13,02,26,4.40
2014,01,13,02,27,4.40
2014,01,13,02,28,4.40
2014,01,13,02,29,4.40
2014,01,13,02,30,4.40
2014,01,13,02,31,4.40
2014,01,13,02,32,4.50
2014,01,13,02,33,4.50
2014,01,13,02,34,4.50
2014,01,13,02,35,4.50
2014,01,13,02,36,4.50
2014,01,13,02,37,4.50
2014,01,13,02,38,4.60
2014,01,13,02,39,4.60
2014,01,13,02,40,4.60
2014,01,13,02,41,4.60
2014,01,13,02,42,4.60
2014,01,13,02,43,4.60
2014,01,13,02,44,4.70
2014,01,13,02,45,4.70
2014,01,13,02,46,4.70
2014,01,13,02,47,4.70
2014,01,13,02,48,4.70
2014,01,13,02,49,4.80
2014,01,13,02,50,4.90
2014,01,13,02,51,5.00
2014,01,13,02,52,5.10
2014,01,13,02,53,5.10
2014,01,13,02,54,5.20
2014,01,13,02,55,5.20
2014,01,13,02,56,5.30
2014,01,13,02,57,5.30
2014,01,13,02,58,5.40
2014,01,13,02,59,5.40
2014,01,13,03,00,5.40
2014,01,13,03,01,5.40
2014,01,13,03,02,5.40
2014,01,13,03,03,5.40
2014,01,13,03,04,5.40
2014,01,13,03,05,5.40
2014,01,13,03,06,5.40
2014,01,13,03,07,5.50
2014,01,13,03,08,5.60
2014,01,13,03,09,5.60
2014,01,13,03,10,5.70
2014,01,13,03,11,5.80
2014,01,13,03,12,5.90
2014,01,13,03,13,6.00
2014,01,13,03,14,6.10
2014,01,13,03,15,6.20
2014,01,13,03,16,6.40
2014,01,13,03,17,6.50
2014,01,13,03,18,6.70
2014,01,13,03,19,6.80
2014,01,13,03,20,6.80
2014,01,13,03,21,6.90
2014,01,13,03,22,7.00
2014,01,13,03,23,7.00
2014,01,13,03,24,7.10
2014,01,13,03,25,7.10
2014,01,13,03,26,7.20
2014,01,13,03,27,7.20
2014,01,13,03,28,7.30
2014,01,13,03,29,7.30
2014,01,13,03,30,7.30
2014,01,13,03,31,7.40
2014,01,13,03,32,7.40
2014,01,13,03,33,7.40
2014,01,13,03,34,7.50
2014,01,13,03,35,7.50
2014,01,13,03,36,7.60
2014,01,13,03,37,7.60
2014,01,13,03,38,7.60
2014,01,13,03,39,7.60
2014,01,13,03,40,7.60
2014,01,13,03,41,7.70
2014,01,13,03,42,7.70
2014,01,13,03,43,7.70
2014,01,13,03,44,7.80
2014,01,13,03,45,7.80
2014,01,13,03,46,7.80
2014,01,13,03,47,7.80
2014,01,13,03,48,7.80
2014,01,13,03,49,7.80
2014,01,13,03,50,7.80
2014,01,13,03,51,7.80
2014,01,13,03,52,7.80
2014,01,13,03,53,7.80
2014,01,13,03,54,7.80
2014,01,13,03,55,7.80
2014,01,13,03,56,7.80
2014,01,13,03,57,7.80
2014,01,13,03,58,7.70
2014,01,13,03,59,7.70
2014,01,13,04,00,7.70
2014,01,13,04,01,7.60
2014,01,13,04,02,7.60
2014,01,13,04,03,7.60
2014,01,13,04,04,7.60
2014,01,13,04,05,7.60
2014,01,13,04,06,7.60
2014,01,13,04,07,7.60
2014,01,13,04,08,7.60
2014,01,13,04,09,7.60
2014,01,13,04,10,7.70
2014,01,13,04,11,7.80
2014,01,13,04,12,7.80
2014,01,13,04,13,7.90
2014,01,13,04,14,8.00
2014,01,13,04,15,8.10
2014,01,13,04,16,8.20
2014,01,13,04,17,8.30
2014,01,13,04,18,8.30
2014,01,13,04,19,8.40
2014,01,13,04,20,8.50
2014,01,13,04,21,8.50
2014,01,13,04,22,8.60
2014,01,13,04,23,8.70
2014,01,13,04,24,8.70
2014,01,13,04,25,8.80
2014,01,13,04,26,8.90
2014,01,13,04,27,8.90
2014,01,13,04,28,9.00
2014,01,13,04,29,9.10
2014,01,13,04,30,9.10
2014,01,13,04,31,9.20
2014,01,13,04,32,9.20
2014,01,13,04,33,9.20
2014,01,13,04,34,9.30
2014,01,13,04,35,9.30
2014,01,13,04,36,9.30
2014,01,13,04,37,9.40
2014,01,13,04,38,9.50
2014,01,13,04,39,9.50
2014,01,13,04,40,9.60
2014,01,13,04,41,9.60
2014,01,13,04,42,9.60
2014,01,13,04,43,9.70
2014,01,13,04,44,9.70
2014,01,13,04,45,9.70
2014,01,13,04,46,9.70
2014,01,13,04,47,9.70
2014,01,13,04,48,9.70
2014,01,13,04,49,9.70
2014,01,13,04,50,9.70
2014,01,13,04,51,9.70
2014,01,13,04,52,9.70
2014,01,13,04,53,9.70
2014,01,13,04,54,9.70
2014,01,13,04,55,9.60
2014,01,13,04,56,9.60
2014,01,13,04,57,9.50
2014,01,13,04,58,9.40
2014,01,13,04,59,9.40
2014,01,13,05,00,9.30
2014,01,13,05,01,9.30
2014,01,13,05,02,9.20
2014,01,13,05,03,9.20
2014,01,13,05,04,9.10
2014,01,13,05,05,9.10
2014,01,13,05,06,9.00
2014,01,13,05,07,8.90
2014,01,13,05,08,8.90
2014,01,13,05,09,8.80
2014,01,13,05,10,8.70
2014,01,13,05,11,8.60
2014,01,13,05,12,8.60
2014,01,13,05,13,8.50
2014,01,13,05,14,8.40
2014,01,13,05,15,8.30
2014,01,13,05,16,8.20
2014,01,13,05,17,8.20
2014,01,13,05,18,8.10
2014,01,13,05,19,8.00
2014,01,13,05,20,7.90
2014,01,13,05,21,7.80
2014,01,13,05,22,7.80
2014,01,13,05,23,7.70
2014,01,13,05,24,7.70
2014,01,13,05,25,7.60
2014,01,13,05,26,7.60
2014,01,13,05,27,7.70
2014,01,13,05,28,7.80
2014,01,13,05,29,7.80
2014,01,13,05,30,7.90
2014,01,13,05,31,7.90
2014,01,13,05,32,7.90
2014,01,13,05,33,7.90
2014,01,13,05,34,7.90
2014,01,13,05,35,7.80
2014,01,13,05,36,7.80
2014,01,13,05,37,7.70
2014,01,13,05,38,7.70
2014,01,13,05,39,7.70
2014,01,13,05,40,7.70
2014,01,13,05,41,7.70
2014,01,13,05,42,7.70
2014,01,13,05,43,7.70
2014,01,13,05,44,7.60
2014,01,13,05,45,7.60
2014,01,13,05,46,7.60
2014,01,13,05,47,7.50
2014,01,13,05,48,7.50
2014,01,13,05,49,7.50
2014,01,13,05,50,7.40
2014,01,13,05,51,7.40
2014,01,13,05,52,7.40
2014,01,13,05,53,7.50
2014,01,13,05,54,7.50
2014,01,13,05,55,7.50
2014,01,13,05,56,7.50
2014,01,13,05,57,7.50
2014,01,13,05,58,7.60
2014,01,13,05,59,7.70
2014,01,13,06,00,7.80
2014,01,13,06,01,7.80
2014,01,13,06,02,7.90
2014,01,13,06,03,8.10
2014,01,13,06,04,8.20
2014,01,13,06,05,8.30
2014,01,13,06,06,8.40
2014,01,13,06,07,8.50
2014,01,13,06,08,8.50
2014,01,13,06,09,8.60
2014,01,13,06,10,8.70
2014,01,13,06,11,8.70
2014,01,13,06,12,8.80
2014,01,13,06,13,8.90
2014,01,13,06,14,9.00
2014,01,13,06,15,9.10
2014,01,13,06,16,9.10
2014,01,13,06,17,9.20
2014,01,13,06,18,9.20
2014,01,13,06,19,9.20
2014,01,13,06,20,9.30
2014,01,13,06,21,9.30
2014,01,13,06,22,9.30
2014,01,13,06,23,9.30
2014,01,13,06,24,9.30
2014,01,13,06,25,9.40
2014,01,13,06,26,9.40
2014,01,13,06,27,9.40
2014,01,13,06,28,9.40
2014,01,13,06,29,9.50
2014,01,13,06,30,9.50
2014,01,13,06,31,9.60
2014,01,13,06,32,9.60
2014,01,13,06,33,9.60
2014,01,13,06,34,9.70
2014,01,13,06,35,9.70
2014,01,13,06,36,9.70
2014,01,13,06,37,9.80
2014,01,13,06,38,9.80
2014,01,13,06,39,9.80
2014,01,13,06,40,9.90
2014,01,13,06,41,9.90
2014,01,13,06,42,9.90
2014,01,13,06,43,9.90
2014,01,13,06,44,9.90
2014,01,13,06,45,9.90
2014,01,13,06,46,9.90
2014,01,13,06,47,9.90
2014,01,13,06,48,9.90
2014,01,13,06,49,9.90
2014,01,13,06,50,9.90
2014,01,13,06,51,9.90
2014,01,13,06,52,9.90
2014,01,13,06,53,9.90
2014,01,13,06,54,9.90
2014,01,13,06,55,9.90
2014,01,13,06,56,9.90
2014,01,13,06,57,9.80
2014,01,13,06,58,9.80
2014,01,13,06,59,9.80
2014,01,13,07,00,9.70
2014,01,13,07,01,9.60
2014,01,13,07,02,9.50
2014,01,13,07,03,9.40
2014,01,13,07,04,9.40
2014,01,13,07,05,9.30
2014,01,13,07,06,9.20
2014,01,13,07,07,9.20
2014,01,13,07,08,9.20
2014,01,13,07,09,9.10
2014,01,13,07,10,9.10
2014,01,13,07,11,9.20
2014,01,13,07,12,9.20
2014,01,13,07,13,9.20
2014,01,13,07,14,9.30
2014,01,13,07,15,9.30
2014,01,13,07,16,9.30
2014,01,13,07,17,9.30
2014,01,13,07,18,9.30
2014,01,13,07,19,9.30
2014,01,13,07,20,9.30
2014,01,13,07,21,9.30
2014,01,13,07,22,9.30
2014,01,13,07,23,9.30
2014,01,13,07,24,9.30
2014,01,13,07,25,9.30
2014,01,13,07,26,9.30
2014,01,13,07,27,9.30
2014,01,13,07,28,9.30
2014,01,13,07,29,9.40
2014,01,13,07,30,9.40
2014,01,13,07,31,9.30
2014,01,13,07,32,9.30
2014,01,13,07,33,9.30
2014,01,13,07,34,9.30
2014,01,13,07,35,9.30
2014,01,13,07,36,9.30
2014,01,13,07,37,9.30
2014,01,13,07,38,9.40
2014,01,13,07,39,9.40
2014,01,13,07,40,9.40
2014,01,13,07,41,9.40
2014,01,13,07,42,9.50
2014,01,13,07,43,9.50
2014,01,13,07,44,9.60
2014,01,13,07,45,9.60
2014,01,13,07,46,9.60
2014,01,13,07,47,9.60
2014,01,13,07,48,9.60
2014,01,13,07,49,9.70
2014,01,13,07,50,9.70
2014,01,13,07,51,9.70
2014,01,13,07,52,9.70
2014,01,13,07,53,9.70
2014,01,13,07,54,9.70
2014,01,13,07,55,9.80
2014,01,13,07,56,9.80
2014,01,13,07,57,9.80
2014,01,13,07,58,9.80
2014,01,13,07,59,9.90
2014,01,13,08,00,9.90
2014,01,13,08,01,9.90
2014,01,13,08,02,9.90
2014,01,13,08,03,9.90
2014,01,13,08,04,10.00
2014,01,13,08,05,10.00
2014,01,13,08,06,9.90
2014,01,13,08,07,9.90
2014,01,13,08,08,9.90
2014,01,13,08,09,9.90
2014,01,13,08,10,9.90
2014,01,13,08,11,9.90
2014,01,13,08,12,9.90
2014,01,13,08,13,9.90
2014,01,13,08,14,9.90
2014,01,13,08,15,9.90
2014,01,13,08,16,9.90
2014,01,13,08,17,9.90
2014,01,13,08,18,9.90
2014,01,13,08,19,9.90
2014,01,13,08,20,9.90
2014,01,13,08,21,9.80
2014,01,13,08,22,9.80
2014,01,13,08,23,9.80
2014,01,13,08,24,9.70
2014,01,13,08,25,9.70
2014,01,13,08,26,9.60
2014,01,13,08,27,9.60
2014,01,13,08,28,9.50
2014,01,13,08,29,9.50
2014,01,13,08,30,9.40
2014,01,13,08,31,9.30
2014,01,13,08,32,9.30
2014,01,13,08,33,9.30
2014,01,13,08,34,9.20
2014,01,13,08,35,9.20
2014,01,13,08,36,9.20
2014,01,13,08,37,9.10
2014,01,13,08,38,9.10
2014,01,13,08,39,9.00
2014,01,13,08,40,9.00
2014,01,13,08,41,8.90
2014,01,13,08,42,8.90
2014,01,13,08,43,8.80
2014,01,13,08,44,8.80
2014,01,13,08,45,8.70
2014,01,13,08,46,8.70
2014,01,13,08,47,8.60
2014,01,13,08,48,8.60
2014,01,13,08,49,8.60
2014,01,13,08,50,8.50
2014,01,13,08,51,8.40
2014,01,13,08,52,8.40
2014,01,13,08,53,8.40
2014,01,13,08,54,8.30
2014,01,13,08,55,8.30
2014,01,13,08,56,8.30
2014,01,13,08,57,8.30
2014,01,13,08,58,8.20
2014,01,13,08,59,8.20
2014,01,13,09,00,8.20
2014,01,13,09,01,8.20
2014,01,13,09,02,8.10
2014,01,13,09,03,8.10
2014,01,13,09,04,8.10
2014,01,13,09,05,8.10
2014,01,13,09,06,8.10
2014,01,13,09,07,8.00
2014,01,13,09,08,8.00
2014,01,13,09,09,8.00
2014,01,13,09,10,8.00
2014,01,13,09,11,7.90
2014,01,13,09,12,7.90
2014,01,13,09,13,7.90
2014,01,13,09,14,7.90
2014,01,13,09,15,7.90
2014,01,13,09,16,7.80
2014,01,13,09,17,7.80
2014,01,13,09,18,7.80
2014,01,13,09,19,7.80
2014,01,13,09,20,7.80
2014,01,13,09,21,7.70
2014,01,13,09,22,7.70
2014,01,13,09,23,7.70
2014,01,13,09,24,7.70
2014,01,13,09,25,7.70
2014,01,13,09,26,7.70
2014,01,13,09,27,7.60
2014,01,13,09,28,7.60
2014,01,13,09,29,7.60
2014,01,13,09,30,7.60
2014,01,13,09,31,7.60
2014,01,13,09,32,7.60
2014,01,13,09,33,7.60
2014,01,13,09,34,7.50
2014,01,13,09,35,7.50
2014,01,13,09,36,7.50
2014,01,13,09,37,7.50
2014,01,13,09,38,7.50
2014,01,13,09,39,7.50
2014,01,13,09,40,7.50
2014,01,13,09,41,7.50
2014,01,13,09,42,7.50
2014,01,13,09,43,7.40
2014,01,13,09,44,7.40
2014,01,13,09,45,7.40
2014,01,13,09,46,7.40
2014,01,13,09,47,7.40
2014,01,13,09,48,7.40
2014,01,13,09,49,7.40
2014,01,13,09,50,7.40
2014,01,13,09,51,7.40
2014,01,13,09,52,7.40
2014,01,13,09,53,7.40
2014,01,13,09,54,7.40
2014,01,13,09,55,7.40
2014,01,13,09,56,7.30
2014,01,13,09,57,7.30
2014,01,13,09,58,7.30
2014,01,13,09,59,7.30
2014,01,13,10,00,7.30
2014,01,13,10,01,7.30
2014,01,13,10,02,7.30
2014,01,13,10,03,7.30
2014,01,13,10,04,7.30
2014,01,13,10,05,7.40
2014,01,13,10,06,7.40
2014,01,13,10,07,7.40
2014,01,13,10,08,7.40
2014,01,13,10,09,7.40
2014,01,13,10,10,7.40
2014,01,13,10,11,7.40
2014,01,13,10,12,7.40
2014,01,13,10,13,7.40
2014,01,13,10,14,7.40
2014,01,13,10,15,7.40
2014,01,13,10,16,7.40
2014,01,13,10,17,7.40
2014,01,13,10,18,7.40
2014,01,13,10,19,7.40
2014,01,13,10,20,7.40
2014,01,13,10,21,7.40
2014,01,13,10,22,7.50
2014,01,13,10,23,7.50
2014,01,13,10,24,7.50
2014,01,13,10,25,7.50
2014,01,13,10,26,7.50
2014,01,13,10,27,7.50
2014,01,13,10,28,7.60
2014,01,13,10,29,7.60
2014,01,13,10,30,7.60
2014,01,13,10,31,7.60
2014,01,13,10,32,7.60
2014,01,13,10,33,7.70
2014,01,13,10,34,7.70
2014,01,13,10,35,7.80
2014,01,13,10,36,7.80
2014,01,13,10,37,7.80
2014,01,13,10,38,7.90
2014,01,13,10,39,7.90
2014,01,13,10,40,8.00
2014,01,13,10,41,8.00
2014,01,13,10,42,8.10
2014,01,13,10,43,8.10
2014,01,13,10,44,8.10
2014,01,13,10,45,8.10
2014,01,13,10,46,8.20
2014,01,13,10,47,8.20
2014,01,13,10,48,8.20
2014,01,13,10,49,8.30
2014,01,13,10,50,8.30
2014,01,13,10,51,8.40
2014,01,13,10,52,8.40
2014,01,13,10,53,8.50
2014,01,13,10,54,8.50
2014,01,13,10,55,8.60
2014,01,13,10,56,8.60
2014,01,13,10,57,8.70
2014,01,13,10,58,8.80
2014,01,13,10,59,8.80
2014,01,13,11,00,8.90
2014,01,13,11,01,8.90
2014,01,13,11,02,9.00
2014,01,13,11,03,9.10
2014,01,13,11,04,9.10
2014,01,13,11,05,9.10
2014,01,13,11,06,9.10
2014,01,13,11,07,9.20
2014,01,13,11,08,9.20
2014,01,13,11,09,9.20
2014,01,13,11,10,9.20
2014,01,13,11,11,9.20
2014,01,13,11,12,9.20
2014,01,13,11,13,9.20
2014,01,13,11,14,9.20
2014,01,13,11,15,9.20
2014,01,13,11,16,9.30
2014,01,13,11,17,9.30
2014,01,13,11,18,9.30
2014,01,13,11,19,9.30
2014,01,13,11,20,9.30
2014,01,13,11,21,9.30
2014,01,13,11,22,9.40
2014,01,13,11,23,9.40
2014,01,13,11,24,9.40
2014,01,13,11,25,9.40
2014,01,13,11,26,9.40
2014,01,13,11,27,9.40
2014,01,13,11,28,9.40
2014,01,13,11,29,9.40
2014,01,13,11,30,9.30
2014,01,13,11,31,9.30
2014,01,13,11,32,9.30
2014,01,13,11,33,9.30
2014,01,13,11,34,9.30
2014,01,13,11,35,9.30
2014,01,13,11,36,9.30
2014,01,13,11,37,9.30
2014,01,13,11,38,9.30
2014,01,13,11,39,9.30
2014,01,13,11,40,9.30
2014,01,13,11,41,9.30
2014,01,13,11,42,9.30
2014,01,13,11,43,9.30
2014,01,13,11,44,9.30
2014,01,13,11,45,9.30
2014,01,13,11,46,9.30
2014,01,13,11,47,9.30
2014,01,13,11,48,9.30
2014,01,13,11,49,9.30
2014,01,13,11,50,9.30
2014,01,13,11,51,9.30
2014,01,13,11,52,9.30
2014,01,13,11,53,9.30
2014,01,13,11,54,9.30
2014,01,13,11,55,9.30
2014,01,13,11,56,9.30
2014,01,13,11,57,9.30
2014,01,13,11,58,9.30
2014,01,13,11,59,9.30
2014,01,13,12,00,9.30
2014,01,13,12,01,9.30
2014,01,13,12,02,9.30
2014,01,13,12,03,9.30
2014,01,13,12,04,9.30
2014,01,13,12,05,9.30
2014,01,13,12,06,9.30
2014,01,13,12,07,9.30
2014,01,13,12,08,9.30
2014,01,13,12,09,9.30
2014,01,13,12,10,9.30
2014,01,13,12,11,9.30
2014,01,13,12,12,9.30
2014,01,13,12,13,9.30
2014,01,13,12,14,9.30
2014,01,13,12,15,9.30
2014,01,13,12,16,9.30
2014,01,13,12,17,9.30
2014,01,13,12,18,9.30
2014,01,13,12,19,9.40
2014,01,13,12,20,9.40
2014,01,13,12,21,9.40
2014,01,13,12,22,9.40
2014,01,13,12,23,9.40
2014,01,13,12,24,9.50
2014,01,13,12,25,9.50
2014,01,13,12,26,9.60
2014,01,13,12,27,9.60
2014,01,13,12,28,9.70
2014,01,13,12,29,9.70
2014,01,13,12,30,9.80
2014,01,13,12,31,9.90
2014,01,13,12,32,9.90
2014,01,13,12,33,10.00
2014,01,13,12,34,10.00
2014,01,13,12,35,10.10
2014,01,13,12,36,10.20
2014,01,13,12,37,10.20
2014,01,13,12,38,10.30
2014,01,13,12,39,10.30
2014,01,13,12,40,10.30
2014,01,13,12,41,10.40
2014,01,13,12,42,10.40
2014,01,13,12,43,10.50
2014,01,13,12,44,10.50
2014,01,13,12,45,10.50
2014,01,13,12,46,10.50
2014,01,13,12,47,10.50
2014,01,13,12,48,10.50
2014,01,13,12,49,10.60
2014,01,13,12,50,10.50
2014,01,13,12,51,10.60
2014,01,13,12,52,10.50
2014,01,13,12,53,10.50
2014,01,13,12,54,10.50
2014,01,13,12,55,10.50
2014,01,13,12,56,10.50
2014,01,13,12,57,10.40
2014,01,13,12,58,10.50
2014,01,13,12,59,10.40
2014,01,13,13,00,10.40
2014,01,13,13,01,10.40
2014,01,13,13,02,10.40
2014,01,13,13,03,10.50
2014,01,13,13,04,10.50
2014,01,13,13,05,10.50
2014,01,13,13,06,10.50
2014,01,13,13,07,10.50
2014,01,13,13,08,10.50
2014,01,13,13,09,10.50
2014,01,13,13,10,10.50
2014,01,13,13,11,10.50
2014,01,13,13,12,10.50
2014,01,13,13,13,10.50
2014,01,13,13,14,10.50
2014,01,13,13,15,10.50
2014,01,13,13,16,10.40
2014,01,13,13,17,10.40
2014,01,13,13,18,10.40
2014,01,13,13,19,10.40
2014,01,13,13,20,10.40
2014,01,13,13,21,10.30
2014,01,13,13,22,10.30
2014,01,13,13,23,10.30
2014,01,13,13,24,10.20
2014,01,13,13,25,10.20
2014,01,13,13,26,10.20
2014,01,13,13,27,10.10
2014,01,13,13,28,10.10
2014,01,13,13,29,10.00
2014,01,13,13,30,9.90
2014,01,13,13,31,9.90
2014,01,13,13,32,9.90
2014,01,13,13,33,9.80
2014,01,13,13,34,9.80
2014,01,13,13,35,9.80
2014,01,13,13,36,9.70
2014,01,13,13,37,9.70
2014,01,13,13,38,9.70
2014,01,13,13,39,9.70
2014,01,13,13,40,9.70
2014,01,13,13,41,9.70
2014,01,13,13,42,9.70
2014,01,13,13,43,9.70
2014,01,13,13,44,9.60
2014,01,13,13,45,9.60
2014,01,13,13,46,9.60
2014,01,13,13,47,9.60
2014,01,13,13,48,9.60
2014,01,13,13,49,9.60
2014,01,13,13,50,9.60
2014,01,13,13,51,9.60
2014,01,13,13,52,9.60
2014,01,13,13,53,9.50
2014,01,13,13,54,9.50
2014,01,13,13,55,9.40
2014,01,13,13,56,9.40
2014,01,13,13,57,9.30
2014,01,13,13,58,9.30
2014,01,13,13,59,9.30
2014,01,13,14,00,9.20
2014,01,13,14,01,9.20
2014,01,13,14,02,9.20
2014,01,13,14,03,9.20
2014,01,13,14,04,9.20
2014,01,13,14,05,9.20
2014,01,13,14,06,9.20
2014,01,13,14,07,9.20
2014,01,13,14,08,9.20
2014,01,13,14,09,9.20
2014,01,13,14,10,9.20
2014,01,13,14,11,9.20
2014,01,13,14,12,9.20
2014,01,13,14,13,9.20
2014,01,13,14,14,9.20
2014,01,13,14,15,9.20
2014,01,13,14,16,9.30
2014,01,13,14,17,9.30
2014,01,13,14,18,9.30
2014,01,13,14,19,9.40
2014,01,13,14,20,9.40
2014,01,13,14,21,9.40
2014,01,13,14,22,9.40
2014,01,13,14,23,9.40
2014,01,13,14,24,9.50
2014,01,13,14,25,9.50
2014,01,13,14,26,9.50
2014,01,13,14,27,9.40
2014,01,13,14,28,9.40
2014,01,13,14,29,9.50
2014,01,13,14,30,9.50
2014,01,13,14,31,9.50
2014,01,13,14,32,9.50
2014,01,13,14,33,9.50
2014,01,13,14,34,9.50
2014,01,13,14,35,9.50
2014,01,13,14,36,9.50
2014,01,13,14,37,9.50
2014,01,13,14,38,9.50
2014,01,13,14,39,9.40
2014,01,13,14,40,9.40
2014,01,13,14,41,9.40
2014,01,13,14,42,9.40
2014,01,13,14,43,9.40
2014,01,13,14,44,9.30
2014,01,13,14,45,9.30
2014,01,13,14,46,9.30
2014,01,13,14,47,9.30
2014,01,13,14,48,9.30
2014,01,13,14,49,9.30
2014,01,13,14,50,9.30
2014,01,13,14,51,9.20
2014,01,13,14,52,9.20
2014,01,13,14,53,9.20
2014,01,13,14,54,9.20
2014,01,13,14,55,9.20
2014,01,13,14,56,9.20
2014,01,13,14,57,9.20
2014,01,13,14,58,9.10
2014,01,13,14,59,9.10
2014,01,13,15,00,9.10
2014,01,13,15,01,9.10
2014,01,13,15,02,9.10
2014,01,13,15,03,9.10
2014,01,13,15,04,9.10
2014,01,13,15,05,9.10
2014,01,13,15,06,9.10
2014,01,13,15,07,9.10
2014,01,13,15,08,9.10
2014,01,13,15,09,9.10
2014,01,13,15,10,9.10
2014,01,13,15,11,9.10
2014,01,13,15,12,9.10
2014,01,13,15,13,9.10
2014,01,13,15,14,9.10
2014,01,13,15,15,9.00
2014,01,13,15,16,9.00
2014,01,13,15,17,9.00
2014,01,13,15,18,9.00
2014,01,13,15,19,9.00
2014,01,13,15,20,9.00
2014,01,13,15,21,9.00
2014,01,13,15,22,9.00
2014,01,13,15,23,9.00
2014,01,13,15,24,9.00
2014,01,13,15,25,9.00
2014,01,13,15,26,9.00
2014,01,13,15,27,9.00
2014,01,13,15,28,9.00
2014,01,13,15,29,9.00
2014,01,13,15,30,9.00
2014,01,13,15,31,9.00
2014,01,13,15,32,9.00
2014,01,13,15,33,9.00
2014,01,13,15,34,9.00
2014,01,13,15,35,9.00
2014,01,13,15,36,9.00
2014,01,13,15,37,8.90
2014,01,13,15,38,8.90
2014,01,13,15,39,8.90
2014,01,13,15,40,8.90
2014,01,13,15,41,8.90
2014,01,13,15,42,8.90
2014,01,13,15,43,8.90
2014,01,13,15,44,8.90
2014,01,13,15,45,8.80
2014,01,13,15,46,8.80
2014,01,13,15,47,8.80
2014,01,13,15,48,8.80
2014,01,13,15,49,8.80
2014,01,13,15,50,8.80
2014,01,13,15,51,8.70
2014,01,13,15,52,8.70
2014,01,13,15,53,8.70
2014,01,13,15,54,8.70
2014,01,13,15,55,8.70
2014,01,13,15,56,8.70
2014,01,13,15,57,8.70
2014,01,13,15,58,8.70
2014,01,13,15,59,8.70
2014,01,13,16,00,8.70
2014,01,13,16,01,8.70
2014,01,13,16,02,8.70
2014,01,13,16,03,8.60
2014,01,13,16,04,8.60
2014,01,13,16,05,8.60
2014,01,13,16,06,8.60
2014,01,13,16,07,8.60
2014,01,13,16,08,8.60
2014,01,13,16,09,8.60
2014,01,13,16,10,8.60
2014,01,13,16,11,8.60
2014,01,13,16,12,8.60
2014,01,13,16,13,8.60
2014,01,13,16,14,8.60
2014,01,13,16,15,8.60
2014,01,13,16,16,8.60
2014,01,13,16,17,8.60
2014,01,13,16,18,8.60
2014,01,13,16,19,8.50
2014,01,13,16,20,8.50
2014,01,13,16,21,8.50
2014,01,13,16,22,8.50
2014,01,13,16,23,8.50
2014,01,13,16,24,8.50
2014,01,13,16,25,8.50
2014,01,13,16,26,8.50
2014,01,13,16,27,8.50
2014,01,13,16,28,8.40
2014,01,13,16,29,8.40
2014,01,13,16,30,8.40
2014,01,13,16,31,8.40
2014,01,13,16,32,8.40
2014,01,13,16,33,8.40
2014,01,13,16,34,8.40
2014,01,13,16,35,8.40
2014,01,13,16,36,8.40
2014,01,13,16,37,8.40
2014,01,13,16,38,8.40
2014,01,13,16,39,8.30
2014,01,13,16,40,8.30
2014,01,13,16,41,8.30
2014,01,13,16,42,8.30
2014,01,13,16,43,8.30
2014,01,13,16,44,8.30
2014,01,13,16,45,8.30
2014,01,13,16,46,8.30
2014,01,13,16,47,8.30
2014,01,13,16,48,8.30
2014,01,13,16,49,8.20
2014,01,13,16,50,8.20
2014,01,13,16,51,8.20
2014,01,13,16,52,8.20
2014,01,13,16,53,8.20
2014,01,13,16,54,8.20
2014,01,13,16,55,8.20
2014,01,13,16,56,8.20
2014,01,13,16,57,8.20
2014,01,13,16,58,8.20
2014,01,13,16,59,8.10
2014,01,13,17,00,8.10
2014,01,13,17,01,8.10
2014,01,13,17,02,8.10
2014,01,13,17,03,8.10
2014,01,13,17,04,8.10
2014,01,13,17,05,8.10
2014,01,13,17,06,8.10
2014,01,13,17,07,8.10
2014,01,13,17,08,8.00
2014,01,13,17,09,8.00
2014,01,13,17,10,8.00
2014,01,13,17,11,8.00
2014,01,13,17,12,8.00
2014,01,13,17,13,8.00
2014,01,13,17,14,8.00
2014,01,13,17,15,8.00
2014,01,13,17,16,8.00
2014,01,13,17,17,8.00
2014,01,13,17,18,8.00
2014,01,13,17,19,7.90
2014,01,13,17,20,7.90
2014,01,13,17,21,7.90
2014,01,13,17,22,7.90
2014,01,13,17,23,7.90
2014,01,13,17,24,7.90
2014,01,13,17,25,7.90
2014,01,13,17,26,7.90
2014,01,13,17,27,7.90
2014,01,13,17,28,7.90
2014,01,13,17,29,7.90
2014,01,13,17,30,7.90
2014,01,13,17,31,7.90
2014,01,13,17,32,7.90
2014,01,13,17,33,7.90
2014,01,13,17,34,7.90
2014,01,13,17,35,7.90
2014,01,13,17,36,7.90
2014,01,13,17,37,7.90
2014,01,13,17,38,7.90
2014,01,13,17,39,7.90
2014,01,13,17,40,7.80
2014,01,13,17,41,7.80
2014,01,13,17,42,7.80
2014,01,13,17,43,7.80
2014,01,13,17,44,7.80
2014,01,13,17,45,7.80
2014,01,13,17,46,7.80
2014,01,13,17,47,7.80
2014,01,13,17,48,7.80
2014,01,13,17,49,7.80
2014,01,13,17,50,7.80
2014,01,13,17,51,7.80
2014,01,13,17,52,7.80
2014,01,13,17,53,7.80
2014,01,13,17,54,7.80
2014,01,13,17,55,7.80
2014,01,13,17,56,7.70
2014,01,13,17,57,7.70
2014,01,13,17,58,7.70
2014,01,13,17,59,7.70
2014,01,13,18,00,7.70
2014,01,13,18,01,7.70
2014,01,13,18,02,7.70
2014,01,13,18,03,7.70
2014,01,13,18,04,7.70
2014,01,13,18,05,7.70
2014,01,13,18,06,7.70
2014,01,13,18,07,7.70
2014,01,13,18,08,7.70