Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,13.80
2006,09,25,00,01,13.80
2006,09,25,00,02,13.80
2006,09,25,00,03,13.80
2006,09,25,00,04,13.80
2006,09,25,00,05,13.80
2006,09,25,00,06,13.80
2006,09,25,00,07,13.80
2006,09,25,00,08,13.80
2006,09,25,00,09,13.90
2006,09,25,00,10,13.90
2006,09,25,00,11,14.00
2006,09,25,00,12,14.10
2006,09,25,00,13,14.30
2006,09,25,00,14,14.50
2006,09,25,00,15,14.60
2006,09,25,00,16,14.70
2006,09,25,00,17,14.80
2006,09,25,00,18,14.90
2006,09,25,00,19,14.90
2006,09,25,00,20,15.00
2006,09,25,00,21,15.00
2006,09,25,00,22,15.00
2006,09,25,00,23,15.00
2006,09,25,00,24,15.00
2006,09,25,00,25,15.00
2006,09,25,00,26,15.00
2006,09,25,00,27,15.00
2006,09,25,00,28,15.00
2006,09,25,00,29,15.00
2006,09,25,00,30,15.00
2006,09,25,00,31,15.00
2006,09,25,00,32,14.90
2006,09,25,00,33,14.90
2006,09,25,00,34,14.90
2006,09,25,00,35,14.90
2006,09,25,00,36,14.90
2006,09,25,00,37,14.90
2006,09,25,00,38,14.90
2006,09,25,00,39,14.90
2006,09,25,00,40,14.80
2006,09,25,00,41,14.80
2006,09,25,00,42,14.80
2006,09,25,00,43,14.80
2006,09,25,00,44,14.80
2006,09,25,00,45,14.70
2006,09,25,00,46,14.70
2006,09,25,00,47,14.60
2006,09,25,00,48,14.60
2006,09,25,00,49,14.50
2006,09,25,00,50,14.50
2006,09,25,00,51,14.40
2006,09,25,00,52,14.40
2006,09,25,00,53,14.40
2006,09,25,00,54,14.20
2006,09,25,00,55,14.20
2006,09,25,00,56,14.20
2006,09,25,00,57,14.20
2006,09,25,00,58,14.20
2006,09,25,00,59,14.20
2006,09,25,01,00,14.20
2006,09,25,01,01,14.20
2006,09,25,01,02,14.20
2006,09,25,01,03,14.10
2006,09,25,01,04,14.10
2006,09,25,01,05,14.10
2006,09,25,01,06,14.10
2006,09,25,01,07,14.10
2006,09,25,01,08,14.10
2006,09,25,01,09,14.10
2006,09,25,01,10,14.10
2006,09,25,01,11,14.20
2006,09,25,01,12,14.20
2006,09,25,01,13,14.20
2006,09,25,01,14,14.20
2006,09,25,01,15,14.20
2006,09,25,01,16,14.30
2006,09,25,01,17,14.40
2006,09,25,01,18,14.40
2006,09,25,01,19,14.40
2006,09,25,01,20,14.40
2006,09,25,01,21,14.40
2006,09,25,01,22,14.30
2006,09,25,01,23,14.30
2006,09,25,01,24,14.20
2006,09,25,01,25,14.20
2006,09,25,01,26,14.20
2006,09,25,01,27,14.10
2006,09,25,01,28,14.00
2006,09,25,01,29,13.90
2006,09,25,01,30,13.90
2006,09,25,01,31,13.80
2006,09,25,01,32,13.70
2006,09,25,01,33,13.70
2006,09,25,01,34,13.70
2006,09,25,01,35,13.60
2006,09,25,01,36,13.60
2006,09,25,01,37,13.50
2006,09,25,01,38,13.50
2006,09,25,01,39,13.40
2006,09,25,01,40,13.40
2006,09,25,01,41,13.40
2006,09,25,01,42,13.30
2006,09,25,01,43,13.30
2006,09,25,01,44,13.30
2006,09,25,01,45,13.30
2006,09,25,01,46,13.30
2006,09,25,01,47,13.30
2006,09,25,01,48,13.30
2006,09,25,01,49,13.30
2006,09,25,01,50,13.30
2006,09,25,01,51,13.30
2006,09,25,01,52,13.30
2006,09,25,01,53,13.30
2006,09,25,01,54,13.30
2006,09,25,01,55,13.30
2006,09,25,01,56,13.30
2006,09,25,01,57,13.30
2006,09,25,01,58,13.30
2006,09,25,01,59,13.30
2006,09,25,02,00,13.30
2006,09,25,02,01,13.30
2006,09,25,02,02,13.30
2006,09,25,02,03,13.30
2006,09,25,02,04,13.30
2006,09,25,02,05,13.30
2006,09,25,02,06,13.30
2006,09,25,02,07,13.30
2006,09,25,02,08,13.30
2006,09,25,02,09,13.30
2006,09,25,02,10,13.30
2006,09,25,02,11,13.30
2006,09,25,02,12,13.30
2006,09,25,02,13,13.30
2006,09,25,02,14,13.30
2006,09,25,02,15,13.30
2006,09,25,02,16,13.30
2006,09,25,02,17,13.30
2006,09,25,02,18,13.30
2006,09,25,02,19,13.30
2006,09,25,02,20,13.30
2006,09,25,02,21,13.20
2006,09,25,02,22,13.20
2006,09,25,02,23,13.20
2006,09,25,02,24,13.20
2006,09,25,02,25,13.20
2006,09,25,02,26,13.20
2006,09,25,02,27,13.20
2006,09,25,02,28,13.20
2006,09,25,02,29,13.30
2006,09,25,02,30,13.30
2006,09,25,02,31,13.30
2006,09,25,02,32,13.30
2006,09,25,02,33,13.30
2006,09,25,02,34,13.30
2006,09,25,02,35,13.30
2006,09,25,02,36,13.30
2006,09,25,02,37,13.30
2006,09,25,02,38,13.30
2006,09,25,02,39,13.30
2006,09,25,02,40,13.30
2006,09,25,02,41,13.30
2006,09,25,02,42,13.30
2006,09,25,02,43,13.30
2006,09,25,02,44,13.30
2006,09,25,02,45,13.30
2006,09,25,02,46,13.30
2006,09,25,02,47,13.30
2006,09,25,02,48,13.30
2006,09,25,02,49,13.30
2006,09,25,02,50,13.30
2006,09,25,02,51,13.30
2006,09,25,02,52,13.40
2006,09,25,02,53,13.40
2006,09,25,02,54,13.40
2006,09,25,02,55,13.50
2006,09,25,02,56,13.50
2006,09,25,02,57,13.60
2006,09,25,02,58,13.60
2006,09,25,02,59,13.60
2006,09,25,03,00,13.60
2006,09,25,03,01,13.60
2006,09,25,03,02,13.60
2006,09,25,03,03,13.60
2006,09,25,03,04,13.60
2006,09,25,03,05,13.60
2006,09,25,03,06,13.60
2006,09,25,03,07,13.60
2006,09,25,03,08,13.60
2006,09,25,03,09,13.50
2006,09,25,03,10,13.50
2006,09,25,03,11,13.50
2006,09,25,03,12,13.40
2006,09,25,03,13,13.40
2006,09,25,03,14,13.40
2006,09,25,03,15,13.40
2006,09,25,03,16,13.40
2006,09,25,03,17,13.40
2006,09,25,03,18,13.40
2006,09,25,03,19,13.40
2006,09,25,03,20,13.40
2006,09,25,03,21,13.40
2006,09,25,03,22,13.40
2006,09,25,03,23,13.40
2006,09,25,03,24,13.30
2006,09,25,03,25,13.30
2006,09,25,03,26,13.30
2006,09,25,03,27,13.30
2006,09,25,03,28,13.30
2006,09,25,03,29,13.30
2006,09,25,03,30,13.30
2006,09,25,03,31,13.30
2006,09,25,03,32,13.30
2006,09,25,03,33,13.30
2006,09,25,03,34,13.20
2006,09,25,03,35,13.20
2006,09,25,03,36,13.20
2006,09,25,03,37,13.20
2006,09,25,03,38,13.20
2006,09,25,03,39,13.20
2006,09,25,03,40,13.20
2006,09,25,03,41,13.10
2006,09,25,03,42,13.10
2006,09,25,03,43,13.10
2006,09,25,03,44,13.10
2006,09,25,03,45,13.00
2006,09,25,03,46,13.00
2006,09,25,03,47,13.00
2006,09,25,03,48,13.00
2006,09,25,03,49,13.00
2006,09,25,03,50,13.00
2006,09,25,03,51,13.00
2006,09,25,03,52,13.00
2006,09,25,03,53,13.00
2006,09,25,03,54,13.00
2006,09,25,03,55,13.00
2006,09,25,03,56,13.00
2006,09,25,03,57,13.00
2006,09,25,03,58,13.00
2006,09,25,03,59,13.00
2006,09,25,04,00,13.00
2006,09,25,04,01,13.10
2006,09,25,04,02,13.10
2006,09,25,04,03,13.10
2006,09,25,04,04,13.10
2006,09,25,04,05,13.10
2006,09,25,04,06,13.10
2006,09,25,04,07,13.10
2006,09,25,04,08,13.20
2006,09,25,04,09,13.20
2006,09,25,04,10,13.20
2006,09,25,04,11,13.10
2006,09,25,04,12,13.10
2006,09,25,04,13,13.10
2006,09,25,04,14,13.10
2006,09,25,04,15,13.10
2006,09,25,04,16,13.10
2006,09,25,04,17,13.10
2006,09,25,04,18,13.10
2006,09,25,04,19,13.10
2006,09,25,04,20,13.10
2006,09,25,04,21,13.00
2006,09,25,04,22,13.00
2006,09,25,04,23,13.00
2006,09,25,04,24,13.00
2006,09,25,04,25,13.00
2006,09,25,04,26,13.00
2006,09,25,04,27,13.00
2006,09,25,04,28,13.00
2006,09,25,04,29,12.90
2006,09,25,04,30,12.90
2006,09,25,04,31,12.90
2006,09,25,04,32,12.90
2006,09,25,04,33,12.90
2006,09,25,04,34,12.90
2006,09,25,04,35,12.90
2006,09,25,04,36,12.90
2006,09,25,04,37,12.90
2006,09,25,04,38,12.90
2006,09,25,04,39,13.00
2006,09,25,04,40,13.00
2006,09,25,04,41,13.00
2006,09,25,04,42,13.00
2006,09,25,04,43,13.00
2006,09,25,04,44,13.00
2006,09,25,04,45,13.00
2006,09,25,04,46,13.00
2006,09,25,04,47,13.00
2006,09,25,04,48,13.00
2006,09,25,04,49,13.00
2006,09,25,04,50,13.00
2006,09,25,04,51,13.00
2006,09,25,04,52,13.00
2006,09,25,04,53,12.90
2006,09,25,04,54,13.00
2006,09,25,04,55,13.00
2006,09,25,04,56,13.00
2006,09,25,04,57,13.00
2006,09,25,04,58,13.00
2006,09,25,04,59,13.00
2006,09,25,05,00,13.00
2006,09,25,05,01,13.00
2006,09,25,05,02,13.00
2006,09,25,05,03,13.00
2006,09,25,05,04,13.00
2006,09,25,05,05,13.00
2006,09,25,05,06,13.00
2006,09,25,05,07,12.90
2006,09,25,05,08,12.80
2006,09,25,05,09,12.70
2006,09,25,05,10,12.60
2006,09,25,05,11,12.60
2006,09,25,05,12,12.60
2006,09,25,05,13,12.50
2006,09,25,05,14,12.50
2006,09,25,05,15,12.50
2006,09,25,05,16,12.40
2006,09,25,05,17,12.40
2006,09,25,05,18,12.40
2006,09,25,05,19,12.40
2006,09,25,05,20,12.40
2006,09,25,05,21,12.30
2006,09,25,05,22,12.30
2006,09,25,05,23,12.30
2006,09,25,05,24,12.20
2006,09,25,05,25,12.10
2006,09,25,05,26,12.00
2006,09,25,05,27,11.90
2006,09,25,05,28,11.80
2006,09,25,05,29,11.80
2006,09,25,05,30,11.80
2006,09,25,05,31,11.80
2006,09,25,05,32,11.70
2006,09,25,05,33,11.70
2006,09,25,05,34,11.60
2006,09,25,05,35,11.60
2006,09,25,05,36,11.60
2006,09,25,05,37,11.60
2006,09,25,05,38,11.60
2006,09,25,05,39,11.60
2006,09,25,05,40,11.60
2006,09,25,05,41,11.60
2006,09,25,05,42,11.60
2006,09,25,05,43,11.60
2006,09,25,05,44,11.60
2006,09,25,05,45,11.60
2006,09,25,05,46,11.60
2006,09,25,05,47,11.60
2006,09,25,05,48,11.60
2006,09,25,05,49,11.60
2006,09,25,05,50,11.60
2006,09,25,05,51,11.60
2006,09,25,05,52,11.60
2006,09,25,05,53,11.60
2006,09,25,05,54,11.60
2006,09,25,05,55,11.60
2006,09,25,05,56,11.60
2006,09,25,05,57,11.60
2006,09,25,05,58,11.60
2006,09,25,05,59,11.60
2006,09,25,06,00,11.60
2006,09,25,06,01,11.60
2006,09,25,06,02,11.60
2006,09,25,06,03,11.60
2006,09,25,06,04,11.50
2006,09,25,06,05,11.40
2006,09,25,06,06,11.40
2006,09,25,06,07,11.40
2006,09,25,06,08,11.40
2006,09,25,06,09,11.40
2006,09,25,06,10,11.30
2006,09,25,06,11,11.30
2006,09,25,06,12,11.30
2006,09,25,06,13,11.30
2006,09,25,06,14,11.30
2006,09,25,06,15,11.30
2006,09,25,06,16,11.30
2006,09,25,06,17,11.30
2006,09,25,06,18,11.20
2006,09,25,06,19,11.20
2006,09,25,06,20,11.30
2006,09,25,06,21,11.30
2006,09,25,06,22,11.30
2006,09,25,06,23,11.30
2006,09,25,06,24,11.30
2006,09,25,06,25,11.30
2006,09,25,06,26,11.40
2006,09,25,06,27,11.40
2006,09,25,06,28,11.40
2006,09,25,06,29,11.40
2006,09,25,06,30,11.40
2006,09,25,06,31,11.40
2006,09,25,06,32,11.40
2006,09,25,06,33,11.40
2006,09,25,06,34,11.40
2006,09,25,06,35,11.30
2006,09,25,06,36,11.30
2006,09,25,06,37,11.30
2006,09,25,06,38,11.30
2006,09,25,06,39,11.30
2006,09,25,06,40,11.30
2006,09,25,06,41,11.20
2006,09,25,06,42,11.20
2006,09,25,06,43,11.20
2006,09,25,06,44,11.20
2006,09,25,06,45,11.30
2006,09,25,06,46,11.30
2006,09,25,06,47,11.30
2006,09,25,06,48,11.30
2006,09,25,06,49,11.30
2006,09,25,06,50,11.30
2006,09,25,06,51,11.30
2006,09,25,06,52,11.30
2006,09,25,06,53,11.30
2006,09,25,06,54,11.30
2006,09,25,06,55,11.20
2006,09,25,06,56,11.20
2006,09,25,06,57,11.20
2006,09,25,06,58,11.20
2006,09,25,06,59,11.20
2006,09,25,07,00,11.20
2006,09,25,07,01,11.20
2006,09,25,07,02,11.20
2006,09,25,07,03,11.20
2006,09,25,07,04,11.20
2006,09,25,07,05,11.20
2006,09,25,07,06,11.30
2006,09,25,07,07,11.30
2006,09,25,07,08,11.30
2006,09,25,07,09,11.40
2006,09,25,07,10,11.40
2006,09,25,07,11,11.50
2006,09,25,07,12,11.60
2006,09,25,07,13,11.60
2006,09,25,07,14,11.60
2006,09,25,07,15,11.60
2006,09,25,07,16,11.60
2006,09,25,07,17,11.60
2006,09,25,07,18,11.70
2006,09,25,07,19,11.70
2006,09,25,07,20,11.70
2006,09,25,07,21,11.70
2006,09,25,07,22,11.70
2006,09,25,07,23,11.70
2006,09,25,07,24,11.70
2006,09,25,07,25,11.70
2006,09,25,07,26,11.70
2006,09,25,07,27,11.70
2006,09,25,07,28,11.70
2006,09,25,07,29,11.70
2006,09,25,07,30,11.70
2006,09,25,07,31,11.70
2006,09,25,07,32,11.80
2006,09,25,07,33,11.80
2006,09,25,07,34,11.80
2006,09,25,07,35,11.80
2006,09,25,07,36,11.90
2006,09,25,07,37,11.90
2006,09,25,07,38,11.90
2006,09,25,07,39,11.80
2006,09,25,07,40,11.80
2006,09,25,07,41,11.80
2006,09,25,07,42,11.80
2006,09,25,07,43,11.80
2006,09,25,07,44,11.80
2006,09,25,07,45,11.80
2006,09,25,07,46,11.80
2006,09,25,07,47,11.80
2006,09,25,07,48,11.80
2006,09,25,07,49,11.80
2006,09,25,07,50,11.80
2006,09,25,07,51,11.80
2006,09,25,07,52,11.80
2006,09,25,07,53,11.80
2006,09,25,07,54,11.80
2006,09,25,07,55,11.90
2006,09,25,07,56,11.90
2006,09,25,07,57,11.90
2006,09,25,07,58,11.90
2006,09,25,07,59,11.90
2006,09,25,08,00,11.90
2006,09,25,08,01,11.90
2006,09,25,08,02,12.00
2006,09,25,08,03,12.00
2006,09,25,08,04,12.00
2006,09,25,08,05,12.10
2006,09,25,08,06,12.10
2006,09,25,08,07,12.20
2006,09,25,08,08,12.20
2006,09,25,08,09,12.30
2006,09,25,08,10,12.30
2006,09,25,08,11,12.30
2006,09,25,08,12,12.30
2006,09,25,08,13,12.30
2006,09,25,08,14,12.40
2006,09,25,08,15,12.40
2006,09,25,08,16,12.40
2006,09,25,08,17,12.50
2006,09,25,08,18,12.50
2006,09,25,08,19,12.50
2006,09,25,08,20,12.50
2006,09,25,08,21,12.50
2006,09,25,08,22,12.60
2006,09,25,08,23,12.70
2006,09,25,08,24,12.80
2006,09,25,08,25,12.90
2006,09,25,08,26,12.90
2006,09,25,08,27,13.00
2006,09,25,08,28,13.10
2006,09,25,08,29,13.10
2006,09,25,08,30,13.20
2006,09,25,08,31,13.30
2006,09,25,08,32,13.40
2006,09,25,08,33,13.50
2006,09,25,08,34,13.60
2006,09,25,08,35,13.70
2006,09,25,08,36,13.70
2006,09,25,08,37,13.80
2006,09,25,08,38,13.80
2006,09,25,08,39,13.90
2006,09,25,08,40,14.00
2006,09,25,08,41,14.10
2006,09,25,08,42,14.20
2006,09,25,08,43,14.20
2006,09,25,08,44,14.20
2006,09,25,08,45,14.30
2006,09,25,08,46,14.30
2006,09,25,08,47,14.30
2006,09,25,08,48,14.40
2006,09,25,08,49,14.40
2006,09,25,08,50,14.40
2006,09,25,08,51,14.50
2006,09,25,08,52,14.50
2006,09,25,08,53,14.50
2006,09,25,08,54,14.50
2006,09,25,08,55,14.60
2006,09,25,08,56,14.60
2006,09,25,08,57,14.70
2006,09,25,08,58,14.80
2006,09,25,08,59,14.80
2006,09,25,09,00,14.80
2006,09,25,09,01,14.80
2006,09,25,09,02,14.80
2006,09,25,09,03,14.90
2006,09,25,09,04,15.00
2006,09,25,09,05,15.10
2006,09,25,09,06,15.20
2006,09,25,09,07,15.20
2006,09,25,09,08,15.20
2006,09,25,09,09,15.20
2006,09,25,09,10,15.20
2006,09,25,09,11,15.20
2006,09,25,09,12,15.40
2006,09,25,09,13,15.40
2006,09,25,09,14,15.50
2006,09,25,09,15,15.70
2006,09,25,09,16,15.80
2006,09,25,09,17,15.80
2006,09,25,09,18,16.00
2006,09,25,09,19,16.10
2006,09,25,09,20,16.20
2006,09,25,09,21,16.30
2006,09,25,09,22,16.40
2006,09,25,09,23,16.40
2006,09,25,09,24,16.50
2006,09,25,09,25,16.60
2006,09,25,09,26,16.60
2006,09,25,09,27,16.70
2006,09,25,09,28,16.70
2006,09,25,09,29,16.70
2006,09,25,09,30,16.80
2006,09,25,09,31,16.90
2006,09,25,09,32,16.90
2006,09,25,09,33,17.00
2006,09,25,09,34,17.10
2006,09,25,09,35,17.20
2006,09,25,09,36,17.20
2006,09,25,09,37,17.30
2006,09,25,09,38,17.30
2006,09,25,09,39,17.30
2006,09,25,09,40,17.30
2006,09,25,09,41,17.40
2006,09,25,09,42,17.40
2006,09,25,09,43,17.40
2006,09,25,09,44,17.50
2006,09,25,09,45,17.50
2006,09,25,09,46,17.50
2006,09,25,09,47,17.60
2006,09,25,09,48,17.60
2006,09,25,09,49,17.70
2006,09,25,09,50,17.80
2006,09,25,09,51,17.80
2006,09,25,09,52,17.80
2006,09,25,09,53,17.80
2006,09,25,09,54,17.90
2006,09,25,09,55,18.10
2006,09,25,09,56,18.10
2006,09,25,09,57,18.10
2006,09,25,09,58,18.20
2006,09,25,09,59,18.20
2006,09,25,10,00,18.20
2006,09,25,10,01,18.20
2006,09,25,10,02,18.30
2006,09,25,10,03,18.30
2006,09,25,10,04,18.30
2006,09,25,10,05,18.30
2006,09,25,10,06,18.30
2006,09,25,10,07,18.40
2006,09,25,10,08,18.40
2006,09,25,10,09,18.50
2006,09,25,10,10,18.60
2006,09,25,10,11,18.60
2006,09,25,10,12,18.60
2006,09,25,10,13,18.50
2006,09,25,10,14,18.50
2006,09,25,10,15,18.40
2006,09,25,10,16,18.40
2006,09,25,10,17,18.40
2006,09,25,10,18,18.50
2006,09,25,10,19,18.60
2006,09,25,10,20,18.60
2006,09,25,10,21,18.60
2006,09,25,10,22,18.50
2006,09,25,10,23,18.40
2006,09,25,10,24,18.30
2006,09,25,10,25,18.20
2006,09,25,10,26,18.20
2006,09,25,10,27,18.20
2006,09,25,10,28,18.40
2006,09,25,10,29,18.40
2006,09,25,10,30,18.50
2006,09,25,10,31,18.50
2006,09,25,10,32,18.60
2006,09,25,10,33,18.60
2006,09,25,10,34,18.70
2006,09,25,10,35,18.70
2006,09,25,10,36,18.70
2006,09,25,10,37,18.70
2006,09,25,10,38,18.70
2006,09,25,10,39,18.70
2006,09,25,10,40,18.70
2006,09,25,10,41,18.70
2006,09,25,10,42,18.70
2006,09,25,10,43,18.70
2006,09,25,10,44,18.60
2006,09,25,10,45,18.60
2006,09,25,10,46,18.60
2006,09,25,10,47,18.70
2006,09,25,10,48,18.70
2006,09,25,10,49,18.70
2006,09,25,10,50,18.70
2006,09,25,10,51,18.70
2006,09,25,10,52,18.70
2006,09,25,10,53,18.80
2006,09,25,10,54,18.80
2006,09,25,10,55,18.80
2006,09,25,10,56,18.90
2006,09,25,10,57,18.90
2006,09,25,10,58,18.90
2006,09,25,10,59,18.90
2006,09,25,11,00,19.00
2006,09,25,11,01,19.10
2006,09,25,11,02,19.10
2006,09,25,11,03,19.10
2006,09,25,11,04,19.10
2006,09,25,11,05,19.20
2006,09,25,11,06,19.20
2006,09,25,11,07,19.10
2006,09,25,11,08,19.20
2006,09,25,11,09,19.10
2006,09,25,11,10,19.10
2006,09,25,11,11,19.10
2006,09,25,11,12,19.30
2006,09,25,11,13,19.40
2006,09,25,11,14,19.50
2006,09,25,11,15,19.50
2006,09,25,11,16,19.60
2006,09,25,11,17,19.60
2006,09,25,11,18,19.60
2006,09,25,11,19,19.60
2006,09,25,11,20,19.60
2006,09,25,11,21,19.60
2006,09,25,11,22,19.60
2006,09,25,11,23,19.60
2006,09,25,11,24,19.70
2006,09,25,11,25,19.70
2006,09,25,11,26,19.70
2006,09,25,11,27,19.70
2006,09,25,11,28,19.70
2006,09,25,11,29,19.70
2006,09,25,11,30,19.70
2006,09,25,11,31,19.70
2006,09,25,11,32,19.70
2006,09,25,11,33,19.60
2006,09,25,11,34,19.60
2006,09,25,11,35,19.40
2006,09,25,11,36,19.30
2006,09,25,11,37,19.10
2006,09,25,11,38,19.10
2006,09,25,11,39,19.00
2006,09,25,11,40,18.90
2006,09,25,11,41,18.90
2006,09,25,11,42,18.80
2006,09,25,11,43,18.80
2006,09,25,11,44,18.70
2006,09,25,11,45,18.80
2006,09,25,11,46,18.80
2006,09,25,11,47,18.80
2006,09,25,11,48,18.90
2006,09,25,11,49,18.90
2006,09,25,11,50,19.10
2006,09,25,11,51,19.10
2006,09,25,11,52,19.10
2006,09,25,11,53,19.10
2006,09,25,11,54,19.10
2006,09,25,11,55,19.10
2006,09,25,11,56,19.10
2006,09,25,11,57,19.10
2006,09,25,11,58,19.10
2006,09,25,11,59,19.10
2006,09,25,12,00,19.20
2006,09,25,12,01,19.30
2006,09,25,12,02,19.40
2006,09,25,12,03,19.60
2006,09,25,12,04,19.70
2006,09,25,12,05,19.90
2006,09,25,12,06,20.10
2006,09,25,12,07,20.20
2006,09,25,12,08,20.30
2006,09,25,12,09,20.40
2006,09,25,12,10,20.50
2006,09,25,12,11,20.50
2006,09,25,12,12,20.60
2006,09,25,12,13,20.60
2006,09,25,12,14,20.60
2006,09,25,12,15,20.60
2006,09,25,12,16,20.60
2006,09,25,12,17,20.60
2006,09,25,12,18,20.60
2006,09,25,12,19,20.50
2006,09,25,12,20,20.50
2006,09,25,12,21,20.60
2006,09,25,12,22,20.60
2006,09,25,12,23,20.60
2006,09,25,12,24,20.60
2006,09,25,12,25,20.60
2006,09,25,12,26,20.70
2006,09,25,12,27,20.70
2006,09,25,12,28,20.70
2006,09,25,12,29,20.80
2006,09,25,12,30,20.80
2006,09,25,12,31,20.80
2006,09,25,12,32,20.70
2006,09,25,12,33,20.80
2006,09,25,12,34,20.80
2006,09,25,12,35,20.70
2006,09,25,12,36,20.70
2006,09,25,12,37,20.70
2006,09,25,12,38,20.50
2006,09,25,12,39,20.30
2006,09,25,12,40,20.20
2006,09,25,12,41,20.20
2006,09,25,12,42,20.20
2006,09,25,12,43,20.30
2006,09,25,12,44,20.40
2006,09,25,12,45,20.50
2006,09,25,12,46,20.40
2006,09,25,12,47,20.40
2006,09,25,12,48,20.40
2006,09,25,12,49,20.40
2006,09,25,12,50,20.40
2006,09,25,12,51,20.40
2006,09,25,12,52,20.50
2006,09,25,12,53,20.50
2006,09,25,12,54,20.50
2006,09,25,12,55,20.40
2006,09,25,12,56,20.40
2006,09,25,12,57,20.50
2006,09,25,12,58,20.40
2006,09,25,12,59,20.30
2006,09,25,13,00,20.20
2006,09,25,13,01,20.20
2006,09,25,13,02,20.20
2006,09,25,13,03,20.20
2006,09,25,13,04,20.20
2006,09,25,13,05,20.30
2006,09,25,13,06,20.40
2006,09,25,13,07,20.50
2006,09,25,13,08,20.70
2006,09,25,13,09,20.90
2006,09,25,13,10,21.00
2006,09,25,13,11,21.00
2006,09,25,13,12,21.20
2006,09,25,13,13,21.30
2006,09,25,13,14,21.30
2006,09,25,13,15,21.30
2006,09,25,13,16,21.30
2006,09,25,13,17,21.40
2006,09,25,13,18,21.50
2006,09,25,13,19,21.60
2006,09,25,13,20,21.60
2006,09,25,13,21,21.80
2006,09,25,13,22,21.90
2006,09,25,13,23,21.90
2006,09,25,13,24,22.00
2006,09,25,13,25,22.10
2006,09,25,13,26,22.10
2006,09,25,13,27,22.10
2006,09,25,13,28,22.10
2006,09,25,13,29,22.10
2006,09,25,13,30,22.20
2006,09,25,13,31,22.20
2006,09,25,13,32,22.30
2006,09,25,13,33,22.30
2006,09,25,13,34,22.30
2006,09,25,13,35,22.30
2006,09,25,13,36,22.30
2006,09,25,13,37,22.30
2006,09,25,13,38,22.30
2006,09,25,13,39,22.30
2006,09,25,13,40,22.40
2006,09,25,13,41,22.40
2006,09,25,13,42,22.40
2006,09,25,13,43,22.30
2006,09,25,13,44,22.20
2006,09,25,13,45,22.10
2006,09,25,13,46,22.10
2006,09,25,13,47,22.00
2006,09,25,13,48,22.00
2006,09,25,13,49,22.00
2006,09,25,13,50,22.00
2006,09,25,13,51,22.10
2006,09,25,13,52,22.10
2006,09,25,13,53,22.00
2006,09,25,13,54,21.80
2006,09,25,13,55,21.70
2006,09,25,13,56,21.60
2006,09,25,13,57,21.40
2006,09,25,13,58,21.30
2006,09,25,13,59,21.30
2006,09,25,14,00,21.10
2006,09,25,14,01,21.10
2006,09,25,14,02,21.10
2006,09,25,14,03,21.20
2006,09,25,14,04,21.30
2006,09,25,14,05,21.30
2006,09,25,14,06,21.30
2006,09,25,14,07,21.30
2006,09,25,14,08,21.20
2006,09,25,14,09,21.20
2006,09,25,14,10,21.30
2006,09,25,14,11,21.40
2006,09,25,14,12,21.50
2006,09,25,14,13,21.60
2006,09,25,14,14,21.60
2006,09,25,14,15,21.80
2006,09,25,14,16,22.00
2006,09,25,14,17,22.10
2006,09,25,14,18,22.10
2006,09,25,14,19,22.30
2006,09,25,14,20,22.40
2006,09,25,14,21,22.50
2006,09,25,14,22,22.40
2006,09,25,14,23,22.40
2006,09,25,14,24,22.50
2006,09,25,14,25,22.50
2006,09,25,14,26,22.50
2006,09,25,14,27,22.50
2006,09,25,14,28,22.50
2006,09,25,14,29,22.50
2006,09,25,14,30,22.50
2006,09,25,14,31,22.50
2006,09,25,14,32,22.50
2006,09,25,14,33,22.50
2006,09,25,14,34,22.60
2006,09,25,14,35,22.60
2006,09,25,14,36,22.70
2006,09,25,14,37,22.80
2006,09,25,14,38,22.90
2006,09,25,14,39,22.90
2006,09,25,14,40,23.00
2006,09,25,14,41,23.10
2006,09,25,14,42,23.20
2006,09,25,14,43,23.30
2006,09,25,14,44,23.30
2006,09,25,14,45,23.30
2006,09,25,14,46,23.30
2006,09,25,14,47,23.30
2006,09,25,14,48,23.20
2006,09,25,14,49,23.20
2006,09,25,14,50,23.20
2006,09,25,14,51,23.10
2006,09,25,14,52,22.90
2006,09,25,14,53,22.80
2006,09,25,14,54,22.70
2006,09,25,14,55,22.70
2006,09,25,14,56,22.80
2006,09,25,14,57,22.90
2006,09,25,14,58,23.00
2006,09,25,14,59,23.10
2006,09,25,15,00,23.30
2006,09,25,15,01,23.30
2006,09,25,15,02,23.30
2006,09,25,15,03,23.30
2006,09,25,15,04,23.20
2006,09,25,15,05,23.20
2006,09,25,15,06,23.20
2006,09,25,15,07,23.20
2006,09,25,15,08,23.20
2006,09,25,15,09,23.20
2006,09,25,15,10,23.10
2006,09,25,15,11,22.90
2006,09,25,15,12,22.70
2006,09,25,15,13,22.70
2006,09,25,15,14,22.60
2006,09,25,15,15,22.70
2006,09,25,15,16,22.60
2006,09,25,15,17,22.60
2006,09,25,15,18,22.70
2006,09,25,15,19,22.70
2006,09,25,15,20,22.70
2006,09,25,15,21,22.70
2006,09,25,15,22,22.70
2006,09,25,15,23,22.60
2006,09,25,15,24,22.40
2006,09,25,15,25,22.30
2006,09,25,15,26,22.20
2006,09,25,15,27,22.10
2006,09,25,15,28,22.00
2006,09,25,15,29,22.00
2006,09,25,15,30,22.10
2006,09,25,15,31,22.10
2006,09,25,15,32,22.20
2006,09,25,15,33,22.20
2006,09,25,15,34,22.30
2006,09,25,15,35,22.60
2006,09,25,15,36,22.70
2006,09,25,15,37,22.70
2006,09,25,15,38,22.80
2006,09,25,15,39,22.80
2006,09,25,15,40,22.80
2006,09,25,15,41,22.70
2006,09,25,15,42,22.50
2006,09,25,15,43,22.40
2006,09,25,15,44,22.40
2006,09,25,15,45,22.40
2006,09,25,15,46,22.40
2006,09,25,15,47,22.50
2006,09,25,15,48,22.60
2006,09,25,15,49,22.60
2006,09,25,15,50,22.80
2006,09,25,15,51,22.90
2006,09,25,15,52,23.00
2006,09,25,15,53,23.10
2006,09,25,15,54,23.20
2006,09,25,15,55,23.20
2006,09,25,15,56,23.30
2006,09,25,15,57,23.30
2006,09,25,15,58,23.40
2006,09,25,15,59,23.40
2006,09,25,16,00,23.40
2006,09,25,16,01,23.50
2006,09,25,16,02,23.50
2006,09,25,16,03,23.40
2006,09,25,16,04,23.40
2006,09,25,16,05,23.40
2006,09,25,16,06,23.40
2006,09,25,16,07,23.40
2006,09,25,16,08,23.30
2006,09,25,16,09,23.30
2006,09,25,16,10,23.20
2006,09,25,16,11,23.20
2006,09,25,16,12,23.20
2006,09,25,16,13,23.20
2006,09,25,16,14,23.20
2006,09,25,16,15,23.20
2006,09,25,16,16,23.30
2006,09,25,16,17,23.30
2006,09,25,16,18,23.40
2006,09,25,16,19,23.40
2006,09,25,16,20,23.40
2006,09,25,16,21,23.50
2006,09,25,16,22,23.60
2006,09,25,16,23,23.70
2006,09,25,16,24,23.70
2006,09,25,16,25,23.80
2006,09,25,16,26,23.90
2006,09,25,16,27,23.90
2006,09,25,16,28,24.00
2006,09,25,16,29,24.10
2006,09,25,16,30,24.10
2006,09,25,16,31,24.10
2006,09,25,16,32,24.10
2006,09,25,16,33,24.20
2006,09,25,16,34,24.30
2006,09,25,16,35,24.30
2006,09,25,16,36,24.40
2006,09,25,16,37,24.40
2006,09,25,16,38,24.40
2006,09,25,16,39,24.40
2006,09,25,16,40,24.40
2006,09,25,16,41,24.40
2006,09,25,16,42,24.40
2006,09,25,16,43,24.40
2006,09,25,16,44,24.30
2006,09,25,16,45,24.30
2006,09,25,16,46,24.20
2006,09,25,16,47,24.30
2006,09,25,16,48,24.30
2006,09,25,16,49,24.30
2006,09,25,16,50,24.30
2006,09,25,16,51,24.20
2006,09,25,16,52,23.70
2006,09,25,16,53,23.30
2006,09,25,16,54,23.00
2006,09,25,16,55,22.70
2006,09,25,16,56,22.40
2006,09,25,16,57,22.10
2006,09,25,16,58,21.80
2006,09,25,16,59,21.50
2006,09,25,17,00,21.30
2006,09,25,17,01,21.10
2006,09,25,17,02,20.90
2006,09,25,17,03,20.60
2006,09,25,17,04,20.40
2006,09,25,17,05,20.10
2006,09,25,17,06,19.90
2006,09,25,17,07,19.90
2006,09,25,17,08,19.90
2006,09,25,17,09,19.70
2006,09,25,17,10,19.60
2006,09,25,17,11,19.50
2006,09,25,17,12,19.50
2006,09,25,17,13,19.50
2006,09,25,17,14,19.30
2006,09,25,17,15,19.00
2006,09,25,17,16,18.90
2006,09,25,17,17,18.90
2006,09,25,17,18,18.80
2006,09,25,17,19,18.80