Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,24,00,00,16.70
2021,06,24,00,01,16.70
2021,06,24,00,02,16.70
2021,06,24,00,03,16.70
2021,06,24,00,04,16.70
2021,06,24,00,05,16.70
2021,06,24,00,06,16.70
2021,06,24,00,07,16.70
2021,06,24,00,08,16.70
2021,06,24,00,09,16.70
2021,06,24,00,10,16.70
2021,06,24,00,11,16.70
2021,06,24,00,12,16.70
2021,06,24,00,13,16.60
2021,06,24,00,14,16.60
2021,06,24,00,15,16.60
2021,06,24,00,16,16.60
2021,06,24,00,17,16.60
2021,06,24,00,18,16.60
2021,06,24,00,19,16.60
2021,06,24,00,20,16.60
2021,06,24,00,21,16.60
2021,06,24,00,22,16.60
2021,06,24,00,23,16.60
2021,06,24,00,24,16.60
2021,06,24,00,25,16.60
2021,06,24,00,26,16.60
2021,06,24,00,27,16.60
2021,06,24,00,28,16.60
2021,06,24,00,29,16.60
2021,06,24,00,30,16.60
2021,06,24,00,31,16.60
2021,06,24,00,32,16.60
2021,06,24,00,33,16.60
2021,06,24,00,34,16.60
2021,06,24,00,35,16.60
2021,06,24,00,36,16.60
2021,06,24,00,37,16.60
2021,06,24,00,38,16.50
2021,06,24,00,39,16.60
2021,06,24,00,40,16.50
2021,06,24,00,41,16.50
2021,06,24,00,42,16.50
2021,06,24,00,43,16.50
2021,06,24,00,44,16.50
2021,06,24,00,45,16.50
2021,06,24,00,46,16.50
2021,06,24,00,47,16.50
2021,06,24,00,48,16.50
2021,06,24,00,49,16.50
2021,06,24,00,50,16.40
2021,06,24,00,51,16.40
2021,06,24,00,52,16.50
2021,06,24,00,53,16.40
2021,06,24,00,54,16.40
2021,06,24,00,55,16.40
2021,06,24,00,56,16.40
2021,06,24,00,57,16.40
2021,06,24,00,58,16.40
2021,06,24,00,59,16.40
2021,06,24,01,00,16.40
2021,06,24,01,01,16.40
2021,06,24,01,02,16.40
2021,06,24,01,03,16.40
2021,06,24,01,04,16.40
2021,06,24,01,05,16.40
2021,06,24,01,06,16.40
2021,06,24,01,07,16.40
2021,06,24,01,08,16.30
2021,06,24,01,09,16.30
2021,06,24,01,10,16.30
2021,06,24,01,11,16.30
2021,06,24,01,12,16.30
2021,06,24,01,13,16.30
2021,06,24,01,14,16.30
2021,06,24,01,15,16.30
2021,06,24,01,16,16.30
2021,06,24,01,17,16.30
2021,06,24,01,18,16.30
2021,06,24,01,19,16.20
2021,06,24,01,20,16.20
2021,06,24,01,21,16.20
2021,06,24,01,22,16.20
2021,06,24,01,23,16.20
2021,06,24,01,24,16.20
2021,06,24,01,25,16.10
2021,06,24,01,26,16.10
2021,06,24,01,27,16.10
2021,06,24,01,28,16.10
2021,06,24,01,29,16.10
2021,06,24,01,30,16.10
2021,06,24,01,31,16.10
2021,06,24,01,32,16.10
2021,06,24,01,33,16.10
2021,06,24,01,34,16.10
2021,06,24,01,35,16.10
2021,06,24,01,36,16.10
2021,06,24,01,37,16.10
2021,06,24,01,38,16.10
2021,06,24,01,39,16.10
2021,06,24,01,40,16.00
2021,06,24,01,41,16.00
2021,06,24,01,42,16.00
2021,06,24,01,43,16.00
2021,06,24,01,44,16.00
2021,06,24,01,45,16.00
2021,06,24,01,46,16.00
2021,06,24,01,47,15.90
2021,06,24,01,48,16.00
2021,06,24,01,49,15.90
2021,06,24,01,50,15.90
2021,06,24,01,51,15.90
2021,06,24,01,52,15.90
2021,06,24,01,53,15.90
2021,06,24,01,54,15.90
2021,06,24,01,55,15.90
2021,06,24,01,56,15.90
2021,06,24,01,57,15.90
2021,06,24,01,58,15.90
2021,06,24,01,59,15.80
2021,06,24,02,00,15.80
2021,06,24,02,01,15.80
2021,06,24,02,02,15.80
2021,06,24,02,03,15.80
2021,06,24,02,04,15.80
2021,06,24,02,05,15.80
2021,06,24,02,06,15.80
2021,06,24,02,07,15.70
2021,06,24,02,08,15.70
2021,06,24,02,09,15.70
2021,06,24,02,10,15.70
2021,06,24,02,11,15.70
2021,06,24,02,12,15.70
2021,06,24,02,13,15.70
2021,06,24,02,14,15.70
2021,06,24,02,15,15.70
2021,06,24,02,16,15.60
2021,06,24,02,17,15.60
2021,06,24,02,18,15.60
2021,06,24,02,19,15.60
2021,06,24,02,20,15.60
2021,06,24,02,21,15.60
2021,06,24,02,22,15.60
2021,06,24,02,23,15.60
2021,06,24,02,24,15.60
2021,06,24,02,25,15.60
2021,06,24,02,26,15.60
2021,06,24,02,27,15.60
2021,06,24,02,28,15.60
2021,06,24,02,29,15.50
2021,06,24,02,30,15.50
2021,06,24,02,31,15.50
2021,06,24,02,32,15.50
2021,06,24,02,33,15.50
2021,06,24,02,34,15.50
2021,06,24,02,35,15.50
2021,06,24,02,36,15.50
2021,06,24,02,37,15.40
2021,06,24,02,38,15.40
2021,06,24,02,39,15.40
2021,06,24,02,40,15.40
2021,06,24,02,41,15.40
2021,06,24,02,42,15.40
2021,06,24,02,43,15.40
2021,06,24,02,44,15.40
2021,06,24,02,45,15.40
2021,06,24,02,46,15.40
2021,06,24,02,47,15.40
2021,06,24,02,48,15.40
2021,06,24,02,49,15.40
2021,06,24,02,50,15.40
2021,06,24,02,51,15.40
2021,06,24,02,52,15.40
2021,06,24,02,53,15.40
2021,06,24,02,54,15.40
2021,06,24,02,55,15.40
2021,06,24,02,56,15.40
2021,06,24,02,57,15.40
2021,06,24,02,58,15.40
2021,06,24,02,59,15.40
2021,06,24,03,00,15.40
2021,06,24,03,01,15.40
2021,06,24,03,02,15.40
2021,06,24,03,03,15.40
2021,06,24,03,04,15.40
2021,06,24,03,05,15.30
2021,06,24,03,06,15.30
2021,06,24,03,07,15.30
2021,06,24,03,08,15.40
2021,06,24,03,09,15.30
2021,06,24,03,10,15.30
2021,06,24,03,11,15.30
2021,06,24,03,12,15.30
2021,06,24,03,13,15.30
2021,06,24,03,14,15.30
2021,06,24,03,15,15.30
2021,06,24,03,16,15.30
2021,06,24,03,17,15.30
2021,06,24,03,18,15.30
2021,06,24,03,19,15.30
2021,06,24,03,20,15.30
2021,06,24,03,21,15.30
2021,06,24,03,22,15.30
2021,06,24,03,23,15.30
2021,06,24,03,24,15.30
2021,06,24,03,25,15.30
2021,06,24,03,26,15.30
2021,06,24,03,27,15.30
2021,06,24,03,28,15.30
2021,06,24,03,29,15.30
2021,06,24,03,30,15.30
2021,06,24,03,31,15.30
2021,06,24,03,32,15.30
2021,06,24,03,33,15.30
2021,06,24,03,34,15.30
2021,06,24,03,35,15.30
2021,06,24,03,36,15.30
2021,06,24,03,37,15.30
2021,06,24,03,38,15.30
2021,06,24,03,39,15.30
2021,06,24,03,40,15.40
2021,06,24,03,41,15.40
2021,06,24,03,42,15.40
2021,06,24,03,43,15.40
2021,06,24,03,44,15.40
2021,06,24,03,45,15.40
2021,06,24,03,46,15.40
2021,06,24,03,47,15.40
2021,06,24,03,48,15.40
2021,06,24,03,49,15.40
2021,06,24,03,50,15.40
2021,06,24,03,51,15.40
2021,06,24,03,52,15.40
2021,06,24,03,53,15.40
2021,06,24,03,54,15.40
2021,06,24,03,55,15.40
2021,06,24,03,56,15.40
2021,06,24,03,57,15.50
2021,06,24,03,58,15.50
2021,06,24,03,59,15.50
2021,06,24,04,00,15.50
2021,06,24,04,01,15.50
2021,06,24,04,02,15.60
2021,06,24,04,03,15.60
2021,06,24,04,04,15.60
2021,06,24,04,05,15.60
2021,06,24,04,06,15.60
2021,06,24,04,07,15.60
2021,06,24,04,08,15.60
2021,06,24,04,09,15.70
2021,06,24,04,10,15.70
2021,06,24,04,11,15.70
2021,06,24,04,12,15.70
2021,06,24,04,13,15.70
2021,06,24,04,14,15.70
2021,06,24,04,15,15.70
2021,06,24,04,16,15.70
2021,06,24,04,17,15.80
2021,06,24,04,18,15.80
2021,06,24,04,19,15.80
2021,06,24,04,20,15.80
2021,06,24,04,21,15.80
2021,06,24,04,22,15.80
2021,06,24,04,23,15.80
2021,06,24,04,24,15.80
2021,06,24,04,25,15.80
2021,06,24,04,26,15.80
2021,06,24,04,27,15.80
2021,06,24,04,28,15.80
2021,06,24,04,29,15.80
2021,06,24,04,30,15.80
2021,06,24,04,31,15.80
2021,06,24,04,32,15.80
2021,06,24,04,33,15.80
2021,06,24,04,34,15.80
2021,06,24,04,35,15.80
2021,06,24,04,36,15.70
2021,06,24,04,37,15.70
2021,06,24,04,38,15.70
2021,06,24,04,39,15.70
2021,06,24,04,40,15.70
2021,06,24,04,41,15.70
2021,06,24,04,42,15.70
2021,06,24,04,43,15.70
2021,06,24,04,44,15.70
2021,06,24,04,45,15.70
2021,06,24,04,46,15.70
2021,06,24,04,47,15.70
2021,06,24,04,48,15.70
2021,06,24,04,49,15.70
2021,06,24,04,50,15.70
2021,06,24,04,51,15.60
2021,06,24,04,52,15.70
2021,06,24,04,53,15.60
2021,06,24,04,54,15.60
2021,06,24,04,55,15.60
2021,06,24,04,56,15.60
2021,06,24,04,57,15.60
2021,06,24,04,58,15.60
2021,06,24,04,59,15.60
2021,06,24,05,00,15.60
2021,06,24,05,01,15.60
2021,06,24,05,02,15.50
2021,06,24,05,03,15.50
2021,06,24,05,04,15.50
2021,06,24,05,05,15.50
2021,06,24,05,06,15.50
2021,06,24,05,07,15.40
2021,06,24,05,08,15.40
2021,06,24,05,09,15.40
2021,06,24,05,10,15.40
2021,06,24,05,11,15.40
2021,06,24,05,12,15.40
2021,06,24,05,13,15.40
2021,06,24,05,14,15.40
2021,06,24,05,15,15.30
2021,06,24,05,16,15.30
2021,06,24,05,17,15.30
2021,06,24,05,18,15.30
2021,06,24,05,19,15.30
2021,06,24,05,20,15.30
2021,06,24,05,21,15.30
2021,06,24,05,22,15.30
2021,06,24,05,23,15.20
2021,06,24,05,24,15.30
2021,06,24,05,25,15.30
2021,06,24,05,26,15.30
2021,06,24,05,27,15.30
2021,06,24,05,28,15.30
2021,06,24,05,29,15.30
2021,06,24,05,30,15.30
2021,06,24,05,31,15.30
2021,06,24,05,32,15.30
2021,06,24,05,33,15.30
2021,06,24,05,34,15.30
2021,06,24,05,35,15.30
2021,06,24,05,36,15.40
2021,06,24,05,37,15.40
2021,06,24,05,38,15.40
2021,06,24,05,39,15.40
2021,06,24,05,40,15.40
2021,06,24,05,41,15.50
2021,06,24,05,42,15.50
2021,06,24,05,43,15.60
2021,06,24,05,44,15.60
2021,06,24,05,45,15.60
2021,06,24,05,46,15.70
2021,06,24,05,47,15.80
2021,06,24,05,48,15.90
2021,06,24,05,49,15.90
2021,06,24,05,50,16.00
2021,06,24,05,51,16.10
2021,06,24,05,52,16.10
2021,06,24,05,53,16.20
2021,06,24,05,54,16.30
2021,06,24,05,55,16.30
2021,06,24,05,56,16.40
2021,06,24,05,57,16.40
2021,06,24,05,58,16.50
2021,06,24,05,59,16.50
2021,06,24,06,00,16.60
2021,06,24,06,01,16.60
2021,06,24,06,02,16.70
2021,06,24,06,03,16.70
2021,06,24,06,04,16.70
2021,06,24,06,05,16.70
2021,06,24,06,06,16.70
2021,06,24,06,07,16.70
2021,06,24,06,08,16.80
2021,06,24,06,09,16.80
2021,06,24,06,10,16.80
2021,06,24,06,11,16.90
2021,06,24,06,12,16.90
2021,06,24,06,13,16.90
2021,06,24,06,14,16.90
2021,06,24,06,15,16.90
2021,06,24,06,16,16.90
2021,06,24,06,17,17.00
2021,06,24,06,18,17.00
2021,06,24,06,19,17.00
2021,06,24,06,20,17.10
2021,06,24,06,21,17.10
2021,06,24,06,22,17.10
2021,06,24,06,23,17.10
2021,06,24,06,24,17.10
2021,06,24,06,25,17.10
2021,06,24,06,26,17.20
2021,06,24,06,27,17.20
2021,06,24,06,28,17.20
2021,06,24,06,29,17.20
2021,06,24,06,30,17.20
2021,06,24,06,31,17.20
2021,06,24,06,32,17.20
2021,06,24,06,33,17.20
2021,06,24,06,34,17.20
2021,06,24,06,35,17.20
2021,06,24,06,36,17.20
2021,06,24,06,37,17.20
2021,06,24,06,38,17.20
2021,06,24,06,39,17.20
2021,06,24,06,40,17.20
2021,06,24,06,41,17.30
2021,06,24,06,42,17.20
2021,06,24,06,43,17.20
2021,06,24,06,44,17.30
2021,06,24,06,45,17.20
2021,06,24,06,46,17.20
2021,06,24,06,47,17.20
2021,06,24,06,48,17.20
2021,06,24,06,49,17.20
2021,06,24,06,50,17.20
2021,06,24,06,51,17.20
2021,06,24,06,52,17.20
2021,06,24,06,53,17.20
2021,06,24,06,54,17.20
2021,06,24,06,55,17.20
2021,06,24,06,56,17.20
2021,06,24,06,57,17.20
2021,06,24,06,58,17.20
2021,06,24,06,59,17.20
2021,06,24,07,00,17.20
2021,06,24,07,01,17.20
2021,06,24,07,02,17.20
2021,06,24,07,03,17.20
2021,06,24,07,04,17.20
2021,06,24,07,05,17.20
2021,06,24,07,06,17.20
2021,06,24,07,07,17.20
2021,06,24,07,08,17.10
2021,06,24,07,09,17.10
2021,06,24,07,10,17.20
2021,06,24,07,11,17.20
2021,06,24,07,12,17.20
2021,06,24,07,13,17.20
2021,06,24,07,14,17.20
2021,06,24,07,15,17.20
2021,06,24,07,16,17.20
2021,06,24,07,17,17.20
2021,06,24,07,18,17.20
2021,06,24,07,19,17.20
2021,06,24,07,20,17.20
2021,06,24,07,21,17.20
2021,06,24,07,22,17.20
2021,06,24,07,23,17.20
2021,06,24,07,24,17.30
2021,06,24,07,25,17.30
2021,06,24,07,26,17.30
2021,06,24,07,27,17.30
2021,06,24,07,28,17.30
2021,06,24,07,29,17.30
2021,06,24,07,30,17.30
2021,06,24,07,31,17.30
2021,06,24,07,32,17.30
2021,06,24,07,33,17.30
2021,06,24,07,34,17.30
2021,06,24,07,35,17.20
2021,06,24,07,36,17.20
2021,06,24,07,37,17.20
2021,06,24,07,38,17.30
2021,06,24,07,39,17.30
2021,06,24,07,40,17.30
2021,06,24,07,41,17.30
2021,06,24,07,42,17.30
2021,06,24,07,43,17.30
2021,06,24,07,44,17.30
2021,06,24,07,45,17.30
2021,06,24,07,46,17.30
2021,06,24,07,47,17.30
2021,06,24,07,48,17.30
2021,06,24,07,49,17.30
2021,06,24,07,50,17.30
2021,06,24,07,51,17.30
2021,06,24,07,52,17.30
2021,06,24,07,53,17.30
2021,06,24,07,54,17.30
2021,06,24,07,55,17.30
2021,06,24,07,56,17.30
2021,06,24,07,57,17.30
2021,06,24,07,58,17.30
2021,06,24,07,59,17.30
2021,06,24,08,00,17.40
2021,06,24,08,01,17.40
2021,06,24,08,02,17.40
2021,06,24,08,03,17.40
2021,06,24,08,04,17.40
2021,06,24,08,05,17.40
2021,06,24,08,06,17.40
2021,06,24,08,07,17.40
2021,06,24,08,08,17.40
2021,06,24,08,09,17.50
2021,06,24,08,10,17.50
2021,06,24,08,11,17.50
2021,06,24,08,12,17.60
2021,06,24,08,13,17.60
2021,06,24,08,14,17.60
2021,06,24,08,15,17.60
2021,06,24,08,16,17.60
2021,06,24,08,17,17.60
2021,06,24,08,18,17.70
2021,06,24,08,19,17.70
2021,06,24,08,20,17.70
2021,06,24,08,21,17.70
2021,06,24,08,22,17.70
2021,06,24,08,23,17.70
2021,06,24,08,24,17.70
2021,06,24,08,25,17.80
2021,06,24,08,26,17.80
2021,06,24,08,27,17.80
2021,06,24,08,28,17.80
2021,06,24,08,29,17.80
2021,06,24,08,30,17.80
2021,06,24,08,31,17.80
2021,06,24,08,32,17.90
2021,06,24,08,33,17.90
2021,06,24,08,34,17.90
2021,06,24,08,35,17.90
2021,06,24,08,36,17.90
2021,06,24,08,37,17.90
2021,06,24,08,38,17.90
2021,06,24,08,39,17.90
2021,06,24,08,40,17.90
2021,06,24,08,41,17.90
2021,06,24,08,42,17.90
2021,06,24,08,43,17.90
2021,06,24,08,44,17.90
2021,06,24,08,45,18.00
2021,06,24,08,46,18.00
2021,06,24,08,47,18.00
2021,06,24,08,48,18.00
2021,06,24,08,49,18.00
2021,06,24,08,50,18.00
2021,06,24,08,51,18.00
2021,06,24,08,52,18.00
2021,06,24,08,53,18.00
2021,06,24,08,54,18.00
2021,06,24,08,55,18.00
2021,06,24,08,56,18.10
2021,06,24,08,57,18.10
2021,06,24,08,58,18.10
2021,06,24,08,59,18.10
2021,06,24,09,00,18.10
2021,06,24,09,01,18.10
2021,06,24,09,02,18.10
2021,06,24,09,03,18.10
2021,06,24,09,04,18.20
2021,06,24,09,05,18.20
2021,06,24,09,06,18.20
2021,06,24,09,07,18.20
2021,06,24,09,08,18.20
2021,06,24,09,09,18.20
2021,06,24,09,10,18.30
2021,06,24,09,11,18.30
2021,06,24,09,12,18.30
2021,06,24,09,13,18.30
2021,06,24,09,14,18.30
2021,06,24,09,15,18.30
2021,06,24,09,16,18.30
2021,06,24,09,17,18.30
2021,06,24,09,18,18.40
2021,06,24,09,19,18.40
2021,06,24,09,20,18.40
2021,06,24,09,21,18.40
2021,06,24,09,22,18.40
2021,06,24,09,23,18.40
2021,06,24,09,24,18.40
2021,06,24,09,25,18.40
2021,06,24,09,26,18.50
2021,06,24,09,27,18.50
2021,06,24,09,28,18.50
2021,06,24,09,29,18.50
2021,06,24,09,30,18.50
2021,06,24,09,31,18.50
2021,06,24,09,32,18.50
2021,06,24,09,33,18.50
2021,06,24,09,34,18.50
2021,06,24,09,35,18.60
2021,06,24,09,36,18.60
2021,06,24,09,37,18.60
2021,06,24,09,38,18.60
2021,06,24,09,39,18.60
2021,06,24,09,40,18.60
2021,06,24,09,41,18.60
2021,06,24,09,42,18.60
2021,06,24,09,43,18.60
2021,06,24,09,44,18.60
2021,06,24,09,45,18.60
2021,06,24,09,46,18.60
2021,06,24,09,47,18.60
2021,06,24,09,48,18.60
2021,06,24,09,49,18.70
2021,06,24,09,50,18.70
2021,06,24,09,51,18.70
2021,06,24,09,52,18.70
2021,06,24,09,53,18.70
2021,06,24,09,54,18.70
2021,06,24,09,55,18.70
2021,06,24,09,56,18.70
2021,06,24,09,57,18.70
2021,06,24,09,58,18.80
2021,06,24,09,59,18.80
2021,06,24,10,00,18.80
2021,06,24,10,01,18.80
2021,06,24,10,02,18.80
2021,06,24,10,03,18.80
2021,06,24,10,04,18.80
2021,06,24,10,05,18.90
2021,06,24,10,06,18.90
2021,06,24,10,07,18.90
2021,06,24,10,08,18.90
2021,06,24,10,09,19.00
2021,06,24,10,10,19.00
2021,06,24,10,11,19.00
2021,06,24,10,12,19.00
2021,06,24,10,13,19.10
2021,06,24,10,14,19.10
2021,06,24,10,15,19.10
2021,06,24,10,16,19.10
2021,06,24,10,17,19.10
2021,06,24,10,18,19.10
2021,06,24,10,19,19.10
2021,06,24,10,20,19.10
2021,06,24,10,21,19.20
2021,06,24,10,22,19.20
2021,06,24,10,23,19.20
2021,06,24,10,24,19.20
2021,06,24,10,25,19.30
2021,06,24,10,26,19.30
2021,06,24,10,27,19.30
2021,06,24,10,28,19.30
2021,06,24,10,29,19.40
2021,06,24,10,30,19.30
2021,06,24,10,31,19.40
2021,06,24,10,32,19.40
2021,06,24,10,33,19.40
2021,06,24,10,34,19.40
2021,06,24,10,35,19.40
2021,06,24,10,36,19.40
2021,06,24,10,37,19.40
2021,06,24,10,38,19.40
2021,06,24,10,39,19.40
2021,06,24,10,40,19.40
2021,06,24,10,41,19.40
2021,06,24,10,42,19.40
2021,06,24,10,43,19.40
2021,06,24,10,44,19.50
2021,06,24,10,45,19.50
2021,06,24,10,46,19.50
2021,06,24,10,47,19.60
2021,06,24,10,48,19.60
2021,06,24,10,49,19.60
2021,06,24,10,50,19.60
2021,06,24,10,51,19.60
2021,06,24,10,52,19.60
2021,06,24,10,53,19.60
2021,06,24,10,54,19.70
2021,06,24,10,55,19.70
2021,06,24,10,56,19.70
2021,06,24,10,57,19.70
2021,06,24,10,58,19.70
2021,06,24,10,59,19.70
2021,06,24,11,00,19.70
2021,06,24,11,01,19.70
2021,06,24,11,02,19.70
2021,06,24,11,03,19.80
2021,06,24,11,04,19.80
2021,06,24,11,05,19.80
2021,06,24,11,06,19.80
2021,06,24,11,07,19.80
2021,06,24,11,08,19.80
2021,06,24,11,09,19.80
2021,06,24,11,10,19.90
2021,06,24,11,11,19.90
2021,06,24,11,12,19.90
2021,06,24,11,13,19.90
2021,06,24,11,14,19.90
2021,06,24,11,15,19.90
2021,06,24,11,16,19.90
2021,06,24,11,17,19.90
2021,06,24,11,18,19.90
2021,06,24,11,19,20.00
2021,06,24,11,20,19.90
2021,06,24,11,21,20.00
2021,06,24,11,22,20.00
2021,06,24,11,23,20.00
2021,06,24,11,24,20.10
2021,06,24,11,25,20.10
2021,06,24,11,26,20.10
2021,06,24,11,27,20.10
2021,06,24,11,28,20.10
2021,06,24,11,29,20.10
2021,06,24,11,30,20.10
2021,06,24,11,31,20.10
2021,06,24,11,32,20.10
2021,06,24,11,33,20.10
2021,06,24,11,34,20.10
2021,06,24,11,35,20.10
2021,06,24,11,36,20.10
2021,06,24,11,37,20.10
2021,06,24,11,38,20.10
2021,06,24,11,39,20.00
2021,06,24,11,40,20.00
2021,06,24,11,41,20.00
2021,06,24,11,42,20.10
2021,06,24,11,43,20.00
2021,06,24,11,44,20.10
2021,06,24,11,45,20.10
2021,06,24,11,46,20.10
2021,06,24,11,47,20.10
2021,06,24,11,48,20.10
2021,06,24,11,49,20.20
2021,06,24,11,50,20.20
2021,06,24,11,51,20.20
2021,06,24,11,52,20.20
2021,06,24,11,53,20.20
2021,06,24,11,54,20.20
2021,06,24,11,55,20.20
2021,06,24,11,56,20.20
2021,06,24,11,57,20.20
2021,06,24,11,58,20.20
2021,06,24,11,59,20.20
2021,06,24,12,00,20.20
2021,06,24,12,01,20.20
2021,06,24,12,02,20.20
2021,06,24,12,03,20.30
2021,06,24,12,04,20.30
2021,06,24,12,05,20.30
2021,06,24,12,06,20.40
2021,06,24,12,07,20.40
2021,06,24,12,08,20.40
2021,06,24,12,09,20.40
2021,06,24,12,10,20.50
2021,06,24,12,11,20.50
2021,06,24,12,12,20.50
2021,06,24,12,13,20.60
2021,06,24,12,14,20.60
2021,06,24,12,15,20.60
2021,06,24,12,16,20.70
2021,06,24,12,17,20.70
2021,06,24,12,18,20.70
2021,06,24,12,19,20.70
2021,06,24,12,20,20.70
2021,06,24,12,21,20.70
2021,06,24,12,22,20.80
2021,06,24,12,23,20.80
2021,06,24,12,24,20.80
2021,06,24,12,25,20.80
2021,06,24,12,26,20.90
2021,06,24,12,27,20.90
2021,06,24,12,28,20.90
2021,06,24,12,29,20.90
2021,06,24,12,30,20.90
2021,06,24,12,31,20.90
2021,06,24,12,32,20.90
2021,06,24,12,33,20.90
2021,06,24,12,34,20.90
2021,06,24,12,35,21.00
2021,06,24,12,36,21.00
2021,06,24,12,37,21.10
2021,06,24,12,38,21.10
2021,06,24,12,39,21.10
2021,06,24,12,40,21.20
2021,06,24,12,41,21.20
2021,06,24,12,42,21.20
2021,06,24,12,43,21.30
2021,06,24,12,44,21.30
2021,06,24,12,45,21.20
2021,06,24,12,46,21.20
2021,06,24,12,47,21.20
2021,06,24,12,48,21.20
2021,06,24,12,49,21.20
2021,06,24,12,50,21.20
2021,06,24,12,51,21.30
2021,06,24,12,52,21.30
2021,06,24,12,53,21.30
2021,06,24,12,54,21.30
2021,06,24,12,55,21.30
2021,06,24,12,56,21.30
2021,06,24,12,57,21.40
2021,06,24,12,58,21.50
2021,06,24,12,59,21.60
2021,06,24,13,00,21.70
2021,06,24,13,01,21.80
2021,06,24,13,02,21.90
2021,06,24,13,03,21.90
2021,06,24,13,04,22.00
2021,06,24,13,05,22.10
2021,06,24,13,06,22.10
2021,06,24,13,07,22.20
2021,06,24,13,08,22.30
2021,06,24,13,09,22.30
2021,06,24,13,10,22.30
2021,06,24,13,11,22.30
2021,06,24,13,12,22.30
2021,06,24,13,13,22.40
2021,06,24,13,14,22.40
2021,06,24,13,15,22.40
2021,06,24,13,16,22.40
2021,06,24,13,17,22.40
2021,06,24,13,18,22.40
2021,06,24,13,19,22.30
2021,06,24,13,20,22.30
2021,06,24,13,21,22.40
2021,06,24,13,22,22.40
2021,06,24,13,23,22.40
2021,06,24,13,24,22.40
2021,06,24,13,25,22.40
2021,06,24,13,26,22.40
2021,06,24,13,27,22.40
2021,06,24,13,28,22.40
2021,06,24,13,29,22.50
2021,06,24,13,30,22.50
2021,06,24,13,31,22.50
2021,06,24,13,32,22.60
2021,06,24,13,33,22.70
2021,06,24,13,34,22.70
2021,06,24,13,35,22.80
2021,06,24,13,36,22.80
2021,06,24,13,37,22.80
2021,06,24,13,38,22.80
2021,06,24,13,39,22.80
2021,06,24,13,40,22.80
2021,06,24,13,41,22.70
2021,06,24,13,42,22.70
2021,06,24,13,43,22.70
2021,06,24,13,44,22.80
2021,06,24,13,45,22.80
2021,06,24,13,46,22.80
2021,06,24,13,47,22.80
2021,06,24,13,48,22.80
2021,06,24,13,49,22.70
2021,06,24,13,50,22.70
2021,06,24,13,51,22.70
2021,06,24,13,52,22.70
2021,06,24,13,53,22.70
2021,06,24,13,54,22.70
2021,06,24,13,55,22.70
2021,06,24,13,56,22.70
2021,06,24,13,57,22.70
2021,06,24,13,58,22.70
2021,06,24,13,59,22.70
2021,06,24,14,00,22.70
2021,06,24,14,01,22.70
2021,06,24,14,02,22.70
2021,06,24,14,03,22.70
2021,06,24,14,04,22.80
2021,06,24,14,05,22.80
2021,06,24,14,06,22.80
2021,06,24,14,07,22.90
2021,06,24,14,08,22.90
2021,06,24,14,09,23.00
2021,06,24,14,10,23.00
2021,06,24,14,11,23.10
2021,06,24,14,12,23.20
2021,06,24,14,13,23.30
2021,06,24,14,14,23.30
2021,06,24,14,15,23.40
2021,06,24,14,16,23.50
2021,06,24,14,17,23.60
2021,06,24,14,18,23.70
2021,06,24,14,19,23.80
2021,06,24,14,20,23.90
2021,06,24,14,21,23.90
2021,06,24,14,22,24.00
2021,06,24,14,23,24.00
2021,06,24,14,24,24.10
2021,06,24,14,25,24.10
2021,06,24,14,26,24.10
2021,06,24,14,27,24.10
2021,06,24,14,28,24.10
2021,06,24,14,29,24.20
2021,06,24,14,30,24.20
2021,06,24,14,31,24.20
2021,06,24,14,32,24.30
2021,06,24,14,33,24.30
2021,06,24,14,34,24.30
2021,06,24,14,35,24.30
2021,06,24,14,36,24.20
2021,06,24,14,37,24.20
2021,06,24,14,38,24.10
2021,06,24,14,39,24.10
2021,06,24,14,40,24.10
2021,06,24,14,41,24.00
2021,06,24,14,42,23.90
2021,06,24,14,43,24.00
2021,06,24,14,44,24.00
2021,06,24,14,45,24.10
2021,06,24,14,46,24.10
2021,06,24,14,47,24.10
2021,06,24,14,48,24.10
2021,06,24,14,49,24.10
2021,06,24,14,50,24.10
2021,06,24,14,51,24.10
2021,06,24,14,52,24.10
2021,06,24,14,53,24.10
2021,06,24,14,54,24.10
2021,06,24,14,55,24.00
2021,06,24,14,56,24.00
2021,06,24,14,57,24.00
2021,06,24,14,58,24.00
2021,06,24,14,59,24.00
2021,06,24,15,00,24.00
2021,06,24,15,01,24.00
2021,06,24,15,02,24.00
2021,06,24,15,03,24.00
2021,06,24,15,04,24.00
2021,06,24,15,05,24.00
2021,06,24,15,06,24.00
2021,06,24,15,07,24.00
2021,06,24,15,08,24.10
2021,06,24,15,09,24.10
2021,06,24,15,10,24.10
2021,06,24,15,11,24.10
2021,06,24,15,12,24.10
2021,06,24,15,13,24.20
2021,06,24,15,14,24.20
2021,06,24,15,15,24.20
2021,06,24,15,16,24.30
2021,06,24,15,17,24.30
2021,06,24,15,18,24.40
2021,06,24,15,19,24.40
2021,06,24,15,20,24.50
2021,06,24,15,21,24.60
2021,06,24,15,22,24.60
2021,06,24,15,23,24.70
2021,06,24,15,24,24.70
2021,06,24,15,25,24.80
2021,06,24,15,26,24.70
2021,06,24,15,27,24.70
2021,06,24,15,28,24.70
2021,06,24,15,29,24.70
2021,06,24,15,30,24.70
2021,06,24,15,31,24.80
2021,06,24,15,32,24.80
2021,06,24,15,33,24.80
2021,06,24,15,34,24.80
2021,06,24,15,35,24.80
2021,06,24,15,36,24.80
2021,06,24,15,37,24.80
2021,06,24,15,38,24.80
2021,06,24,15,39,24.90
2021,06,24,15,40,24.90
2021,06,24,15,41,24.90
2021,06,24,15,42,24.90
2021,06,24,15,43,24.90
2021,06,24,15,44,24.90
2021,06,24,15,45,24.90
2021,06,24,15,46,24.80
2021,06,24,15,47,24.80
2021,06,24,15,48,24.80
2021,06,24,15,49,24.80
2021,06,24,15,50,24.90
2021,06,24,15,51,24.90
2021,06,24,15,52,25.00
2021,06,24,15,53,25.00
2021,06,24,15,54,25.00
2021,06,24,15,55,25.00
2021,06,24,15,56,24.90
2021,06,24,15,57,24.90
2021,06,24,15,58,24.80
2021,06,24,15,59,24.80
2021,06,24,16,00,24.80
2021,06,24,16,01,24.90
2021,06,24,16,02,24.90
2021,06,24,16,03,24.90
2021,06,24,16,04,24.90
2021,06,24,16,05,25.00
2021,06,24,16,06,24.90
2021,06,24,16,07,24.90
2021,06,24,16,08,24.90
2021,06,24,16,09,24.90
2021,06,24,16,10,24.90
2021,06,24,16,11,24.90
2021,06,24,16,12,24.90
2021,06,24,16,13,24.90
2021,06,24,16,14,25.00
2021,06,24,16,15,25.00
2021,06,24,16,16,25.10
2021,06,24,16,17,25.10
2021,06,24,16,18,25.10
2021,06,24,16,19,25.10
2021,06,24,16,20,25.10
2021,06,24,16,21,25.10
2021,06,24,16,22,25.20
2021,06,24,16,23,25.20
2021,06,24,16,24,25.20
2021,06,24,16,25,25.20
2021,06,24,16,26,25.20
2021,06,24,16,27,25.20
2021,06,24,16,28,25.20
2021,06,24,16,29,25.20
2021,06,24,16,30,25.20
2021,06,24,16,31,25.30
2021,06,24,16,32,25.30
2021,06,24,16,33,25.30
2021,06,24,16,34,25.30
2021,06,24,16,35,25.30
2021,06,24,16,36,25.30
2021,06,24,16,37,25.30
2021,06,24,16,38,25.30
2021,06,24,16,39,25.30
2021,06,24,16,40,25.30
2021,06,24,16,41,25.30
2021,06,24,16,42,25.40
2021,06,24,16,43,25.50
2021,06,24,16,44,25.50
2021,06,24,16,45,25.50
2021,06,24,16,46,25.60
2021,06,24,16,47,25.60
2021,06,24,16,48,25.60
2021,06,24,16,49,25.60
2021,06,24,16,50,25.70
2021,06,24,16,51,25.70
2021,06,24,16,52,25.70
2021,06,24,16,53,25.80
2021,06,24,16,54,25.80
2021,06,24,16,55,25.90
2021,06,24,16,56,25.90
2021,06,24,16,57,26.00
2021,06,24,16,58,26.00
2021,06,24,16,59,26.10
2021,06,24,17,00,26.10
2021,06,24,17,01,26.20
2021,06,24,17,02,26.20
2021,06,24,17,03,26.20
2021,06,24,17,04,26.20
2021,06,24,17,05,26.20
2021,06,24,17,06,26.20
2021,06,24,17,07,26.20
2021,06,24,17,08,26.20
2021,06,24,17,09,26.20
2021,06,24,17,10,26.30
2021,06,24,17,11,26.30
2021,06,24,17,12,26.30
2021,06,24,17,13,26.30
2021,06,24,17,14,26.30
2021,06,24,17,15,26.40
2021,06,24,17,16,26.30
2021,06,24,17,17,26.30
2021,06,24,17,18,26.30
2021,06,24,17,19,26.40