Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,02,34,-6.60
2019,02,04,02,35,-6.60
2019,02,04,02,36,-6.50
2019,02,04,02,37,-6.50
2019,02,04,02,38,-6.50
2019,02,04,02,39,-6.60
2019,02,04,02,40,-6.50
2019,02,04,02,41,-6.60
2019,02,04,02,42,-6.60
2019,02,04,02,43,-6.60
2019,02,04,02,44,-6.60
2019,02,04,02,45,-6.60
2019,02,04,02,46,-6.60
2019,02,04,02,47,-6.60
2019,02,04,02,48,-6.50
2019,02,04,02,49,-6.60
2019,02,04,02,50,-6.50
2019,02,04,02,51,-6.50
2019,02,04,02,52,-6.50
2019,02,04,02,53,-6.50
2019,02,04,02,54,-6.50
2019,02,04,02,55,-6.50
2019,02,04,02,56,-6.50
2019,02,04,02,57,-6.50
2019,02,04,02,58,-6.50
2019,02,04,02,59,-6.50
2019,02,04,03,00,-6.50
2019,02,04,03,01,-6.50
2019,02,04,03,02,-6.50
2019,02,04,03,03,-6.50
2019,02,04,03,04,-6.50
2019,02,04,03,05,-6.50
2019,02,04,03,06,-6.50
2019,02,04,03,07,-6.50
2019,02,04,03,08,-6.50
2019,02,04,03,09,-6.50
2019,02,04,03,10,-6.50
2019,02,04,03,11,-6.50
2019,02,04,03,12,-6.50
2019,02,04,03,13,-6.50
2019,02,04,03,14,-6.50
2019,02,04,03,15,-6.50
2019,02,04,03,16,-6.50
2019,02,04,03,17,-6.50
2019,02,04,03,18,-6.50
2019,02,04,03,19,-6.50
2019,02,04,03,20,-6.50
2019,02,04,03,21,-6.50
2019,02,04,03,22,-6.50
2019,02,04,03,23,-6.50
2019,02,04,03,24,-6.50
2019,02,04,03,25,-6.50
2019,02,04,03,26,-6.50
2019,02,04,03,27,-6.50
2019,02,04,03,28,-6.50
2019,02,04,03,29,-6.50
2019,02,04,03,30,-6.50
2019,02,04,03,31,-6.50
2019,02,04,03,32,-6.50
2019,02,04,03,33,-6.50
2019,02,04,03,34,-6.50
2019,02,04,03,35,-6.60
2019,02,04,03,36,-6.60
2019,02,04,03,37,-6.60
2019,02,04,03,38,-6.60
2019,02,04,03,39,-6.60
2019,02,04,03,40,-6.60
2019,02,04,03,41,-6.60
2019,02,04,03,42,-6.60
2019,02,04,03,43,-6.60
2019,02,04,03,44,-6.60
2019,02,04,03,45,-6.60
2019,02,04,03,46,-6.70
2019,02,04,03,47,-6.60
2019,02,04,03,48,-6.70
2019,02,04,03,49,-6.70
2019,02,04,03,50,-6.70
2019,02,04,03,51,-6.70
2019,02,04,03,52,-6.70
2019,02,04,03,53,-6.70
2019,02,04,03,54,-6.70
2019,02,04,03,55,-6.70
2019,02,04,03,56,-6.70
2019,02,04,03,57,-6.70
2019,02,04,03,58,-6.70
2019,02,04,03,59,-6.70
2019,02,04,04,00,-6.70
2019,02,04,04,01,-6.70
2019,02,04,04,02,-6.70
2019,02,04,04,03,-6.70
2019,02,04,04,04,-6.70
2019,02,04,04,05,-6.70
2019,02,04,04,06,-6.70
2019,02,04,04,07,-6.70
2019,02,04,04,08,-6.70
2019,02,04,04,09,-6.80
2019,02,04,04,10,-6.80
2019,02,04,04,11,-6.70
2019,02,04,04,12,-6.70
2019,02,04,04,13,-6.70
2019,02,04,04,14,-6.70
2019,02,04,04,15,-6.70
2019,02,04,04,16,-6.70
2019,02,04,04,17,-6.80
2019,02,04,04,18,-6.70
2019,02,04,04,19,-6.80
2019,02,04,04,20,-6.80
2019,02,04,04,21,-6.80
2019,02,04,04,22,-6.80
2019,02,04,04,23,-6.80
2019,02,04,04,24,-6.80
2019,02,04,04,25,-6.80
2019,02,04,04,26,-6.80
2019,02,04,04,27,-6.80
2019,02,04,04,28,-6.80
2019,02,04,04,29,-6.80
2019,02,04,04,30,-6.80
2019,02,04,04,31,-6.80
2019,02,04,04,32,-6.80
2019,02,04,04,33,-6.80
2019,02,04,04,34,-6.80
2019,02,04,04,35,-6.80
2019,02,04,04,36,-6.80
2019,02,04,04,37,-6.80
2019,02,04,04,38,-6.80
2019,02,04,04,39,-6.80
2019,02,04,04,40,-6.80
2019,02,04,04,41,-6.90
2019,02,04,04,42,-6.80
2019,02,04,04,43,-6.80
2019,02,04,04,44,-6.90
2019,02,04,04,45,-6.90
2019,02,04,04,46,-6.80
2019,02,04,04,47,-6.90
2019,02,04,04,48,-6.80
2019,02,04,04,49,-6.80
2019,02,04,04,50,-6.80
2019,02,04,04,51,-6.80
2019,02,04,04,52,-6.80
2019,02,04,04,53,-6.80
2019,02,04,04,54,-6.80
2019,02,04,04,55,-6.80
2019,02,04,04,56,-6.80
2019,02,04,04,57,-6.80
2019,02,04,04,58,-6.80
2019,02,04,04,59,-6.80
2019,02,04,05,00,-6.80
2019,02,04,05,01,-6.80
2019,02,04,05,02,-6.80
2019,02,04,05,03,-6.80
2019,02,04,05,04,-6.80
2019,02,04,05,05,-6.80
2019,02,04,05,06,-6.80
2019,02,04,05,07,-6.80
2019,02,04,05,08,-6.80
2019,02,04,05,09,-6.80
2019,02,04,05,10,-6.80
2019,02,04,05,11,-6.80
2019,02,04,05,12,-6.80
2019,02,04,05,13,-6.80
2019,02,04,05,14,-6.80
2019,02,04,05,15,-6.80
2019,02,04,05,16,-6.80
2019,02,04,05,17,-6.80
2019,02,04,05,18,-6.80
2019,02,04,05,19,-6.80
2019,02,04,05,20,-6.80
2019,02,04,05,21,-6.80
2019,02,04,05,22,-6.80
2019,02,04,05,23,-6.80
2019,02,04,05,24,-6.80
2019,02,04,05,25,-6.80
2019,02,04,05,26,-6.80
2019,02,04,05,27,-6.80
2019,02,04,05,28,-6.80
2019,02,04,05,29,-6.80
2019,02,04,05,30,-6.80
2019,02,04,05,31,-6.80
2019,02,04,05,32,-6.80
2019,02,04,05,33,-6.80
2019,02,04,05,34,-6.80
2019,02,04,05,35,-6.80
2019,02,04,05,36,-6.80
2019,02,04,05,37,-6.80
2019,02,04,05,38,-6.80
2019,02,04,05,39,-6.80
2019,02,04,05,40,-6.70
2019,02,04,05,41,-6.70
2019,02,04,05,42,-6.70
2019,02,04,05,43,-6.70
2019,02,04,05,44,-6.70
2019,02,04,05,45,-6.70
2019,02,04,05,46,-6.70
2019,02,04,05,47,-6.70
2019,02,04,05,48,-6.70
2019,02,04,05,49,-6.70
2019,02,04,05,50,-6.70
2019,02,04,05,51,-6.70
2019,02,04,05,52,-6.60
2019,02,04,05,53,-6.60
2019,02,04,05,54,-6.60
2019,02,04,05,55,-6.60
2019,02,04,05,56,-6.60
2019,02,04,05,57,-6.60
2019,02,04,05,58,-6.60
2019,02,04,05,59,-6.60
2019,02,04,06,00,-6.60
2019,02,04,06,01,-6.60
2019,02,04,06,02,-6.60
2019,02,04,06,03,-6.60
2019,02,04,06,04,-6.60
2019,02,04,06,05,-6.60
2019,02,04,06,06,-6.60
2019,02,04,06,07,-6.60
2019,02,04,06,08,-6.60
2019,02,04,06,09,-6.60
2019,02,04,06,10,-6.60
2019,02,04,06,11,-6.60
2019,02,04,06,12,-6.60
2019,02,04,06,13,-6.60
2019,02,04,06,14,-6.60
2019,02,04,06,15,-6.60
2019,02,04,06,16,-6.60
2019,02,04,06,17,-6.60
2019,02,04,06,18,-6.60
2019,02,04,06,19,-6.60
2019,02,04,06,20,-6.60
2019,02,04,06,21,-6.60
2019,02,04,06,22,-6.60
2019,02,04,06,23,-6.60
2019,02,04,06,24,-6.60
2019,02,04,06,25,-6.50
2019,02,04,06,26,-6.50
2019,02,04,06,27,-6.50
2019,02,04,06,28,-6.50
2019,02,04,06,29,-6.50
2019,02,04,06,30,-6.50
2019,02,04,06,31,-6.50
2019,02,04,06,32,-6.50
2019,02,04,06,33,-6.50
2019,02,04,06,34,-6.50
2019,02,04,06,35,-6.50
2019,02,04,06,36,-6.50
2019,02,04,06,37,-6.50
2019,02,04,06,38,-6.50
2019,02,04,06,39,-6.50
2019,02,04,06,40,-6.50
2019,02,04,06,41,-6.50
2019,02,04,06,42,-6.50
2019,02,04,06,43,-6.50
2019,02,04,06,44,-6.50
2019,02,04,06,45,-6.50
2019,02,04,06,46,-6.50
2019,02,04,06,47,-6.50
2019,02,04,06,48,-6.50
2019,02,04,06,49,-6.50
2019,02,04,06,50,-6.50
2019,02,04,06,51,-6.50
2019,02,04,06,52,-6.50
2019,02,04,06,53,-6.50
2019,02,04,06,54,-6.50
2019,02,04,06,55,-6.60
2019,02,04,06,56,-6.50
2019,02,04,06,57,-6.60
2019,02,04,06,58,-6.60
2019,02,04,06,59,-6.60
2019,02,04,07,00,-6.50
2019,02,04,07,01,-6.50
2019,02,04,07,02,-6.60
2019,02,04,07,03,-6.60
2019,02,04,07,04,-6.60
2019,02,04,07,05,-6.60
2019,02,04,07,06,-6.60
2019,02,04,07,07,-6.60
2019,02,04,07,08,-6.60
2019,02,04,07,09,-6.60
2019,02,04,07,10,-6.60
2019,02,04,07,11,-6.60
2019,02,04,07,12,-6.60
2019,02,04,07,13,-6.70
2019,02,04,07,14,-6.70
2019,02,04,07,15,-6.70
2019,02,04,07,16,-6.70
2019,02,04,07,17,-6.70
2019,02,04,07,18,-6.70
2019,02,04,07,19,-6.70
2019,02,04,07,20,-6.70
2019,02,04,07,21,-6.70
2019,02,04,07,22,-6.60
2019,02,04,07,23,-6.60
2019,02,04,07,24,-6.60
2019,02,04,07,25,-6.60
2019,02,04,07,26,-6.60
2019,02,04,07,27,-6.60
2019,02,04,07,28,-6.60
2019,02,04,07,29,-6.60
2019,02,04,07,30,-6.60
2019,02,04,07,31,-6.60
2019,02,04,07,32,-6.60
2019,02,04,07,33,-6.60
2019,02,04,07,34,-6.60
2019,02,04,07,35,-6.60
2019,02,04,07,36,-6.60
2019,02,04,07,37,-6.60
2019,02,04,07,38,-6.60
2019,02,04,07,39,-6.60
2019,02,04,07,40,-6.60
2019,02,04,07,41,-6.60
2019,02,04,07,42,-6.60
2019,02,04,07,43,-6.60
2019,02,04,07,44,-6.60
2019,02,04,07,45,-6.60
2019,02,04,07,46,-6.60
2019,02,04,07,47,-6.60
2019,02,04,07,48,-6.60
2019,02,04,07,49,-6.60
2019,02,04,07,50,-6.60
2019,02,04,07,51,-6.60
2019,02,04,07,52,-6.60
2019,02,04,07,53,-6.60
2019,02,04,07,54,-6.60
2019,02,04,07,55,-6.60
2019,02,04,07,56,-6.60
2019,02,04,07,57,-6.60
2019,02,04,07,58,-6.60
2019,02,04,07,59,-6.60
2019,02,04,08,00,-6.60
2019,02,04,08,01,-6.60
2019,02,04,08,02,-6.60
2019,02,04,08,03,-6.60
2019,02,04,08,04,-6.60
2019,02,04,08,05,-6.60
2019,02,04,08,06,-6.60
2019,02,04,08,07,-6.60
2019,02,04,08,08,-6.60
2019,02,04,08,09,-6.70
2019,02,04,08,10,-6.70
2019,02,04,08,11,-6.70
2019,02,04,08,12,-6.70
2019,02,04,08,13,-6.70
2019,02,04,08,14,-6.70
2019,02,04,08,15,-6.60
2019,02,04,08,16,-6.60
2019,02,04,08,17,-6.60
2019,02,04,08,18,-6.60
2019,02,04,08,19,-6.60
2019,02,04,08,20,-6.50
2019,02,04,08,21,-6.50
2019,02,04,08,22,-6.50
2019,02,04,08,23,-6.40
2019,02,04,08,24,-6.40
2019,02,04,08,25,-6.40
2019,02,04,08,26,-6.40
2019,02,04,08,27,-6.40
2019,02,04,08,28,-6.30
2019,02,04,08,29,-6.30
2019,02,04,08,30,-6.30
2019,02,04,08,31,-6.30
2019,02,04,08,32,-6.30
2019,02,04,08,33,-6.20
2019,02,04,08,34,-6.20
2019,02,04,08,35,-6.20
2019,02,04,08,36,-6.20
2019,02,04,08,37,-6.10
2019,02,04,08,38,-6.10
2019,02,04,08,39,-6.10
2019,02,04,08,40,-6.10
2019,02,04,08,41,-6.00
2019,02,04,08,42,-6.00
2019,02,04,08,43,-5.90
2019,02,04,08,44,-5.90
2019,02,04,08,45,-5.90
2019,02,04,08,46,-5.90
2019,02,04,08,47,-5.80
2019,02,04,08,48,-5.80
2019,02,04,08,49,-5.80
2019,02,04,08,50,-5.80
2019,02,04,08,51,-5.80
2019,02,04,08,52,-5.70
2019,02,04,08,53,-5.70
2019,02,04,08,54,-5.70
2019,02,04,08,55,-5.70
2019,02,04,08,56,-5.70
2019,02,04,08,57,-5.70
2019,02,04,08,58,-5.60
2019,02,04,08,59,-5.60
2019,02,04,09,00,-5.60
2019,02,04,09,01,-5.60
2019,02,04,09,02,-5.50
2019,02,04,09,03,-5.50
2019,02,04,09,04,-5.50
2019,02,04,09,05,-5.40
2019,02,04,09,06,-5.40
2019,02,04,09,07,-5.40
2019,02,04,09,08,-5.40
2019,02,04,09,09,-5.40
2019,02,04,09,10,-5.30
2019,02,04,09,11,-5.30
2019,02,04,09,12,-5.30
2019,02,04,09,13,-5.30
2019,02,04,09,14,-5.20
2019,02,04,09,15,-5.20
2019,02,04,09,16,-5.20
2019,02,04,09,17,-5.20
2019,02,04,09,18,-5.20
2019,02,04,09,19,-5.10
2019,02,04,09,20,-5.10
2019,02,04,09,21,-5.10
2019,02,04,09,22,-5.10
2019,02,04,09,23,-5.00
2019,02,04,09,24,-5.00
2019,02,04,09,25,-5.00
2019,02,04,09,26,-4.90
2019,02,04,09,27,-4.90
2019,02,04,09,28,-4.90
2019,02,04,09,29,-4.90
2019,02,04,09,30,-4.80
2019,02,04,09,31,-4.80
2019,02,04,09,32,-4.80
2019,02,04,09,33,-4.80
2019,02,04,09,34,-4.70
2019,02,04,09,35,-4.70
2019,02,04,09,36,-4.70
2019,02,04,09,37,-4.70
2019,02,04,09,38,-4.70
2019,02,04,09,39,-4.70
2019,02,04,09,40,-4.70
2019,02,04,09,41,-4.50
2019,02,04,09,42,-4.50
2019,02,04,09,43,-4.40
2019,02,04,09,44,-4.40
2019,02,04,09,45,-4.40
2019,02,04,09,46,-4.40
2019,02,04,09,47,-4.30
2019,02,04,09,48,-4.30
2019,02,04,09,49,-4.30
2019,02,04,09,50,-4.30
2019,02,04,09,51,-4.20
2019,02,04,09,52,-4.20
2019,02,04,09,53,-4.20
2019,02,04,09,54,-4.20
2019,02,04,09,55,-4.10
2019,02,04,09,56,-4.10
2019,02,04,09,57,-4.10
2019,02,04,09,58,-4.10
2019,02,04,09,59,-4.00
2019,02,04,10,00,-4.00
2019,02,04,10,01,-3.90
2019,02,04,10,02,-3.90
2019,02,04,10,03,-3.90
2019,02,04,10,04,-3.90
2019,02,04,10,05,-3.80
2019,02,04,10,06,-3.80
2019,02,04,10,07,-3.80
2019,02,04,10,08,-3.80
2019,02,04,10,09,-3.80
2019,02,04,10,10,-3.80
2019,02,04,10,11,-3.80
2019,02,04,10,12,-3.80
2019,02,04,10,13,-3.70
2019,02,04,10,14,-3.70
2019,02,04,10,15,-3.70
2019,02,04,10,16,-3.70
2019,02,04,10,17,-3.60
2019,02,04,10,18,-3.60
2019,02,04,10,19,-3.60
2019,02,04,10,20,-3.60
2019,02,04,10,21,-3.60
2019,02,04,10,22,-3.60
2019,02,04,10,23,-3.50
2019,02,04,10,24,-3.50
2019,02,04,10,25,-3.40
2019,02,04,10,26,-3.40
2019,02,04,10,27,-3.40
2019,02,04,10,28,-3.40
2019,02,04,10,29,-3.30
2019,02,04,10,30,-3.30
2019,02,04,10,31,-3.30
2019,02,04,10,32,-3.20
2019,02,04,10,33,-3.20
2019,02,04,10,34,-3.20
2019,02,04,10,35,-3.20
2019,02,04,10,36,-3.20
2019,02,04,10,37,-3.20
2019,02,04,10,38,-3.20
2019,02,04,10,39,-3.20
2019,02,04,10,40,-3.20
2019,02,04,10,41,-3.20
2019,02,04,10,42,-3.10
2019,02,04,10,43,-3.10
2019,02,04,10,44,-3.10
2019,02,04,10,45,-3.10
2019,02,04,10,46,-3.00
2019,02,04,10,47,-3.00
2019,02,04,10,48,-3.00
2019,02,04,10,49,-3.00
2019,02,04,10,50,-2.90
2019,02,04,10,51,-2.90
2019,02,04,10,52,-2.90
2019,02,04,10,53,-2.90
2019,02,04,10,54,-2.90
2019,02,04,10,55,-2.80
2019,02,04,10,56,-2.80
2019,02,04,10,57,-2.80
2019,02,04,10,58,-2.70
2019,02,04,10,59,-2.70
2019,02,04,11,00,-2.70
2019,02,04,11,01,-2.70
2019,02,04,11,02,-2.70
2019,02,04,11,03,-2.70
2019,02,04,11,04,-2.70
2019,02,04,11,05,-2.70
2019,02,04,11,06,-2.70
2019,02,04,11,07,-2.60
2019,02,04,11,08,-2.60
2019,02,04,11,09,-2.60
2019,02,04,11,10,-2.50
2019,02,04,11,11,-2.50
2019,02,04,11,12,-2.40
2019,02,04,11,13,-2.40
2019,02,04,11,14,-2.40
2019,02,04,11,15,-2.40
2019,02,04,11,16,-2.40
2019,02,04,11,17,-2.40
2019,02,04,11,18,-2.40
2019,02,04,11,19,-2.30
2019,02,04,11,20,-2.30
2019,02,04,11,21,-2.20
2019,02,04,11,22,-2.20
2019,02,04,11,23,-2.10
2019,02,04,11,24,-2.10
2019,02,04,11,25,-2.10
2019,02,04,11,26,-2.10
2019,02,04,11,27,-2.10
2019,02,04,11,28,-2.10
2019,02,04,11,29,-2.00
2019,02,04,11,30,-2.00
2019,02,04,11,31,-1.90
2019,02,04,11,32,-1.90
2019,02,04,11,33,-1.90
2019,02,04,11,34,-1.90
2019,02,04,11,35,-2.00
2019,02,04,11,36,-2.00
2019,02,04,11,37,-2.00
2019,02,04,11,38,-2.00
2019,02,04,11,39,-2.10
2019,02,04,11,40,-2.00
2019,02,04,11,41,-2.00
2019,02,04,11,42,-2.00
2019,02,04,11,43,-2.00
2019,02,04,11,44,-1.90
2019,02,04,11,45,-1.90
2019,02,04,11,46,-1.90
2019,02,04,11,47,-1.90
2019,02,04,11,48,-1.90
2019,02,04,11,49,-1.80
2019,02,04,11,50,-1.80
2019,02,04,11,51,-1.80
2019,02,04,11,52,-1.80
2019,02,04,11,53,-1.80
2019,02,04,11,54,-1.80
2019,02,04,11,55,-1.70
2019,02,04,11,56,-1.70
2019,02,04,11,57,-1.70
2019,02,04,11,58,-1.70
2019,02,04,11,59,-1.70
2019,02,04,12,00,-1.70
2019,02,04,12,01,-1.60
2019,02,04,12,02,-1.60
2019,02,04,12,03,-1.50
2019,02,04,12,04,-1.50
2019,02,04,12,05,-1.50
2019,02,04,12,06,-1.40
2019,02,04,12,07,-1.40
2019,02,04,12,08,-1.40
2019,02,04,12,09,-1.40
2019,02,04,12,10,-1.40
2019,02,04,12,11,-1.40
2019,02,04,12,12,-1.40
2019,02,04,12,13,-1.40
2019,02,04,12,14,-1.50
2019,02,04,12,15,-1.50
2019,02,04,12,16,-1.50
2019,02,04,12,17,-1.50
2019,02,04,12,18,-1.40
2019,02,04,12,19,-1.40
2019,02,04,12,20,-1.30
2019,02,04,12,21,-1.30
2019,02,04,12,22,-1.20
2019,02,04,12,23,-1.20
2019,02,04,12,24,-1.20
2019,02,04,12,25,-1.20
2019,02,04,12,26,-1.20
2019,02,04,12,27,-1.10
2019,02,04,12,28,-1.10
2019,02,04,12,29,-1.10
2019,02,04,12,30,-1.10
2019,02,04,12,31,-1.10
2019,02,04,12,32,-1.10
2019,02,04,12,33,-1.00
2019,02,04,12,34,-1.00
2019,02,04,12,35,-1.00
2019,02,04,12,36,-1.00
2019,02,04,12,37,-0.90
2019,02,04,12,38,-0.90
2019,02,04,12,39,-0.90
2019,02,04,12,40,-0.90
2019,02,04,12,41,-0.90
2019,02,04,12,42,-0.80
2019,02,04,12,43,-0.80
2019,02,04,12,44,-0.80
2019,02,04,12,45,-0.80
2019,02,04,12,46,-0.80
2019,02,04,12,47,-0.80
2019,02,04,12,48,-0.80
2019,02,04,12,49,-0.80
2019,02,04,12,50,-0.80
2019,02,04,12,51,-0.80
2019,02,04,12,52,-0.80
2019,02,04,12,53,-0.80
2019,02,04,12,54,-0.80
2019,02,04,12,55,-0.80
2019,02,04,12,56,-0.80
2019,02,04,12,57,-0.70
2019,02,04,12,58,-0.70
2019,02,04,12,59,-0.70
2019,02,04,13,00,-0.70
2019,02,04,13,01,-0.70
2019,02,04,13,02,-0.60
2019,02,04,13,03,-0.60
2019,02,04,13,04,-0.50
2019,02,04,13,05,-0.50
2019,02,04,13,06,-0.40
2019,02,04,13,07,-0.40
2019,02,04,13,08,-0.40
2019,02,04,13,09,-0.40
2019,02,04,13,10,-0.40
2019,02,04,13,11,-0.30
2019,02,04,13,12,-0.30
2019,02,04,13,13,-0.20
2019,02,04,13,14,-0.20
2019,02,04,13,15,-0.20
2019,02,04,13,16,-0.20
2019,02,04,13,17,-0.20
2019,02,04,13,18,-0.20
2019,02,04,13,19,-0.20
2019,02,04,13,20,-0.20
2019,02,04,13,21,-0.20
2019,02,04,13,22,-0.20
2019,02,04,13,23,-0.20
2019,02,04,13,24,-0.20
2019,02,04,13,25,-0.20
2019,02,04,13,26,-0.20
2019,02,04,13,27,-0.10
2019,02,04,13,28,-0.10
2019,02,04,13,29,-0.10
2019,02,04,13,30,-0.10
2019,02,04,13,31,-0.10
2019,02,04,13,32,-0.10
2019,02,04,13,33,-0.10
2019,02,04,13,34,-0.10
2019,02,04,13,35,0.00
2019,02,04,13,36,0.10
2019,02,04,13,37,0.10
2019,02,04,13,38,0.10
2019,02,04,13,39,0.20
2019,02,04,13,40,0.20
2019,02,04,13,41,0.20
2019,02,04,13,42,0.20
2019,02,04,13,43,0.20
2019,02,04,13,44,0.20
2019,02,04,13,45,0.20
2019,02,04,13,46,0.20
2019,02,04,13,47,0.20
2019,02,04,13,48,0.20
2019,02,04,13,49,0.20
2019,02,04,13,50,0.30
2019,02,04,13,51,0.30
2019,02,04,13,52,0.30
2019,02,04,13,53,0.40
2019,02,04,13,54,0.40
2019,02,04,13,55,0.40
2019,02,04,13,56,0.40
2019,02,04,13,57,0.30
2019,02,04,13,58,0.30
2019,02,04,13,59,0.40
2019,02,04,14,00,0.40
2019,02,04,14,01,0.40
2019,02,04,14,02,0.50
2019,02,04,14,03,0.50
2019,02,04,14,04,0.50
2019,02,04,14,05,0.50
2019,02,04,14,06,0.50
2019,02,04,14,07,0.40
2019,02,04,14,08,0.40
2019,02,04,14,09,0.50
2019,02,04,14,10,0.50
2019,02,04,14,11,0.50
2019,02,04,14,12,0.60
2019,02,04,14,13,0.60
2019,02,04,14,14,0.60
2019,02,04,14,15,0.60
2019,02,04,14,16,0.60
2019,02,04,14,17,0.60
2019,02,04,14,18,0.50
2019,02,04,14,19,0.50
2019,02,04,14,20,0.50
2019,02,04,14,21,0.40
2019,02,04,14,22,0.40
2019,02,04,14,23,0.40
2019,02,04,14,24,0.40
2019,02,04,14,25,0.40
2019,02,04,14,26,0.50
2019,02,04,14,27,0.50
2019,02,04,14,28,0.50
2019,02,04,14,29,0.50
2019,02,04,14,30,0.40
2019,02,04,14,31,0.40
2019,02,04,14,32,0.40
2019,02,04,14,33,0.30
2019,02,04,14,34,0.30
2019,02,04,14,35,0.30
2019,02,04,14,36,0.30
2019,02,04,14,37,0.30
2019,02,04,14,38,0.30
2019,02,04,14,39,0.30
2019,02,04,14,40,0.30
2019,02,04,14,41,0.30
2019,02,04,14,42,0.30
2019,02,04,14,43,0.40
2019,02,04,14,44,0.40
2019,02,04,14,45,0.40
2019,02,04,14,46,0.40
2019,02,04,14,47,0.40
2019,02,04,14,48,0.40
2019,02,04,14,49,0.50
2019,02,04,14,50,0.50
2019,02,04,14,51,0.60
2019,02,04,14,52,0.60
2019,02,04,14,53,0.60
2019,02,04,14,54,0.50
2019,02,04,14,55,0.50
2019,02,04,14,56,0.40
2019,02,04,14,57,0.40
2019,02,04,14,58,0.40
2019,02,04,14,59,0.30
2019,02,04,15,00,0.30
2019,02,04,15,01,0.40
2019,02,04,15,02,0.30
2019,02,04,15,03,0.40
2019,02,04,15,04,0.40
2019,02,04,15,05,0.40
2019,02,04,15,06,0.40
2019,02,04,15,07,0.50
2019,02,04,15,08,0.50
2019,02,04,15,09,0.60
2019,02,04,15,10,0.70
2019,02,04,15,11,0.70
2019,02,04,15,12,0.80
2019,02,04,15,13,0.70
2019,02,04,15,14,0.70
2019,02,04,15,15,0.60
2019,02,04,15,16,0.60
2019,02,04,15,17,0.60
2019,02,04,15,18,0.60
2019,02,04,15,19,0.60
2019,02,04,15,20,0.70
2019,02,04,15,21,0.70
2019,02,04,15,22,0.70
2019,02,04,15,23,0.80
2019,02,04,15,24,0.80
2019,02,04,15,25,0.80
2019,02,04,15,26,0.80
2019,02,04,15,27,0.80
2019,02,04,15,28,0.80
2019,02,04,15,29,0.80
2019,02,04,15,30,0.80
2019,02,04,15,31,0.80
2019,02,04,15,32,0.80
2019,02,04,15,33,0.70
2019,02,04,15,34,0.70
2019,02,04,15,35,0.80
2019,02,04,15,36,0.80
2019,02,04,15,37,0.70
2019,02,04,15,38,0.70
2019,02,04,15,39,0.70
2019,02,04,15,40,0.70
2019,02,04,15,41,0.70
2019,02,04,15,42,0.70
2019,02,04,15,43,0.70
2019,02,04,15,44,0.70
2019,02,04,15,45,0.70
2019,02,04,15,46,0.70
2019,02,04,15,47,0.70
2019,02,04,15,48,0.70
2019,02,04,15,49,0.70
2019,02,04,15,50,0.70
2019,02,04,15,51,0.70
2019,02,04,15,52,0.70
2019,02,04,15,53,0.70
2019,02,04,15,54,0.70
2019,02,04,15,55,0.70
2019,02,04,15,56,0.70
2019,02,04,15,57,0.70
2019,02,04,15,58,0.70
2019,02,04,15,59,0.70
2019,02,04,16,00,0.70
2019,02,04,16,01,0.70
2019,02,04,16,02,0.70
2019,02,04,16,03,0.70
2019,02,04,16,04,0.70
2019,02,04,16,05,0.70
2019,02,04,16,06,0.70
2019,02,04,16,07,0.70
2019,02,04,16,08,0.70
2019,02,04,16,09,0.70
2019,02,04,16,10,0.70
2019,02,04,16,11,0.60
2019,02,04,16,12,0.60
2019,02,04,16,13,0.60
2019,02,04,16,14,0.60
2019,02,04,16,15,0.60
2019,02,04,16,16,0.60
2019,02,04,16,17,0.60
2019,02,04,16,18,0.60
2019,02,04,16,19,0.60
2019,02,04,16,20,0.60
2019,02,04,16,21,0.60
2019,02,04,16,22,0.60
2019,02,04,16,23,0.50
2019,02,04,16,24,0.50
2019,02,04,16,25,0.40
2019,02,04,16,26,0.40
2019,02,04,16,27,0.40
2019,02,04,16,28,0.30
2019,02,04,16,29,0.30
2019,02,04,16,30,0.30
2019,02,04,16,31,0.30
2019,02,04,16,32,0.30
2019,02,04,16,33,0.20
2019,02,04,16,34,0.20
2019,02,04,16,35,0.20
2019,02,04,16,36,0.20
2019,02,04,16,37,0.20
2019,02,04,16,38,0.20
2019,02,04,16,39,0.20
2019,02,04,16,40,0.10
2019,02,04,16,41,0.10
2019,02,04,16,42,0.10
2019,02,04,16,43,0.10
2019,02,04,16,44,0.10
2019,02,04,16,45,0.10
2019,02,04,16,46,0.10
2019,02,04,16,47,0.00
2019,02,04,16,48,0.00
2019,02,04,16,49,0.00
2019,02,04,16,50,0.00
2019,02,04,16,51,-0.10
2019,02,04,16,52,-0.10
2019,02,04,16,53,-0.10
2019,02,04,16,54,-0.10
2019,02,04,16,55,-0.10
2019,02,04,16,56,-0.20
2019,02,04,16,57,-0.20
2019,02,04,16,58,-0.20
2019,02,04,16,59,-0.20
2019,02,04,17,00,-0.20
2019,02,04,17,01,-0.20
2019,02,04,17,02,-0.30
2019,02,04,17,03,-0.30
2019,02,04,17,04,-0.30
2019,02,04,17,05,-0.30
2019,02,04,17,06,-0.30
2019,02,04,17,07,-0.40
2019,02,04,17,08,-0.40
2019,02,04,17,09,-0.40
2019,02,04,17,10,-0.40
2019,02,04,17,11,-0.40
2019,02,04,17,12,-0.40
2019,02,04,17,13,-0.40
2019,02,04,17,14,-0.50
2019,02,04,17,15,-0.50
2019,02,04,17,16,-0.50
2019,02,04,17,17,-0.50
2019,02,04,17,18,-0.50
2019,02,04,17,19,-0.60
2019,02,04,17,20,-0.60
2019,02,04,17,21,-0.60
2019,02,04,17,22,-0.60
2019,02,04,17,23,-0.60
2019,02,04,17,24,-0.60
2019,02,04,17,25,-0.60
2019,02,04,17,26,-0.60
2019,02,04,17,27,-0.60
2019,02,04,17,28,-0.70
2019,02,04,17,29,-0.70
2019,02,04,17,30,-0.70
2019,02,04,17,31,-0.70
2019,02,04,17,32,-0.70
2019,02,04,17,33,-0.70
2019,02,04,17,34,-0.70
2019,02,04,17,35,-0.70
2019,02,04,17,36,-0.70
2019,02,04,17,37,-0.70
2019,02,04,17,38,-0.70
2019,02,04,17,39,-0.70
2019,02,04,17,40,-0.70
2019,02,04,17,41,-0.80
2019,02,04,17,42,-0.80
2019,02,04,17,43,-0.80
2019,02,04,17,44,-0.80
2019,02,04,17,45,-0.80
2019,02,04,17,46,-0.80
2019,02,04,17,47,-0.80
2019,02,04,17,48,-0.80
2019,02,04,17,49,-0.90
2019,02,04,17,50,-0.90
2019,02,04,17,51,-0.90
2019,02,04,17,52,-0.90
2019,02,04,17,53,-0.90
2019,02,04,17,54,-0.90
2019,02,04,17,55,-1.00
2019,02,04,17,56,-1.00
2019,02,04,17,57,-1.00
2019,02,04,17,58,-1.10
2019,02,04,17,59,-1.10
2019,02,04,18,00,-1.10
2019,02,04,18,01,-1.10
2019,02,04,18,02,-1.20
2019,02,04,18,03,-1.20
2019,02,04,18,04,-1.20
2019,02,04,18,05,-1.20
2019,02,04,18,06,-1.20
2019,02,04,18,07,-1.20
2019,02,04,18,08,-1.30
2019,02,04,18,09,-1.30
2019,02,04,18,10,-1.30
2019,02,04,18,11,-1.30
2019,02,04,18,12,-1.30
2019,02,04,18,13,-1.30
2019,02,04,18,14,-1.30
2019,02,04,18,15,-1.30
2019,02,04,18,16,-1.30
2019,02,04,18,17,-1.30
2019,02,04,18,18,-1.30
2019,02,04,18,19,-1.30
2019,02,04,18,20,-1.30
2019,02,04,18,21,-1.30
2019,02,04,18,22,-1.30
2019,02,04,18,23,-1.30
2019,02,04,18,24,-1.30
2019,02,04,18,25,-1.30
2019,02,04,18,26,-1.30
2019,02,04,18,27,-1.30
2019,02,04,18,28,-1.40
2019,02,04,18,29,-1.40
2019,02,04,18,30,-1.40
2019,02,04,18,31,-1.40
2019,02,04,18,32,-1.40
2019,02,04,18,33,-1.40
2019,02,04,18,34,-1.50
2019,02,04,18,35,-1.50
2019,02,04,18,36,-1.50
2019,02,04,18,37,-1.60
2019,02,04,18,38,-1.60
2019,02,04,18,39,-1.60
2019,02,04,18,40,-1.60
2019,02,04,18,41,-1.60
2019,02,04,18,42,-1.60
2019,02,04,18,43,-1.60
2019,02,04,18,44,-1.60
2019,02,04,18,45,-1.60
2019,02,04,18,46,-1.60
2019,02,04,18,47,-1.60
2019,02,04,18,48,-1.60
2019,02,04,18,49,-1.60
2019,02,04,18,50,-1.60
2019,02,04,18,51,-1.60
2019,02,04,18,52,-1.60
2019,02,04,18,53,-1.70
2019,02,04,18,54,-1.70
2019,02,04,18,55,-1.70
2019,02,04,18,56,-1.70
2019,02,04,18,57,-1.70
2019,02,04,18,58,-1.70
2019,02,04,18,59,-1.70
2019,02,04,19,00,-1.70
2019,02,04,19,01,-1.60
2019,02,04,19,02,-1.60
2019,02,04,19,03,-1.60
2019,02,04,19,04,-1.60
2019,02,04,19,05,-1.60
2019,02,04,19,06,-1.60
2019,02,04,19,07,-1.60
2019,02,04,19,08,-1.60
2019,02,04,19,09,-1.60
2019,02,04,19,10,-1.60
2019,02,04,19,11,-1.60
2019,02,04,19,12,-1.60
2019,02,04,19,13,-1.60
2019,02,04,19,14,-1.60
2019,02,04,19,15,-1.60
2019,02,04,19,16,-1.60
2019,02,04,19,17,-1.60
2019,02,04,19,18,-1.60
2019,02,04,19,19,-1.60
2019,02,04,19,20,-1.60
2019,02,04,19,21,-1.60
2019,02,04,19,22,-1.60
2019,02,04,19,23,-1.60
2019,02,04,19,24,-1.60
2019,02,04,19,25,-1.60
2019,02,04,19,26,-1.60
2019,02,04,19,27,-1.60
2019,02,04,19,28,-1.60
2019,02,04,19,29,-1.60
2019,02,04,19,30,-1.60
2019,02,04,19,31,-1.60
2019,02,04,19,32,-1.60
2019,02,04,19,33,-1.70
2019,02,04,19,34,-1.70
2019,02,04,19,35,-1.70
2019,02,04,19,36,-1.70
2019,02,04,19,37,-1.70
2019,02,04,19,38,-1.70
2019,02,04,19,39,-1.70
2019,02,04,19,40,-1.80
2019,02,04,19,41,-1.80
2019,02,04,19,42,-1.80
2019,02,04,19,43,-1.80
2019,02,04,19,44,-1.80
2019,02,04,19,45,-1.80
2019,02,04,19,46,-1.90
2019,02,04,19,47,-1.90
2019,02,04,19,48,-1.90
2019,02,04,19,49,-1.90
2019,02,04,19,50,-1.90
2019,02,04,19,51,-2.00
2019,02,04,19,52,-2.00
2019,02,04,19,53,-2.10
2019,02,04,19,54,-2.10
2019,02,04,19,55,-2.10
2019,02,04,19,56,-2.10
2019,02,04,19,57,-2.20
2019,02,04,19,58,-2.20
2019,02,04,19,59,-2.20
2019,02,04,20,00,-2.20
2019,02,04,20,01,-2.20