Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,17,00,00,14.20
2018,08,17,00,01,14.20
2018,08,17,00,02,14.20
2018,08,17,00,03,14.20
2018,08,17,00,04,14.20
2018,08,17,00,05,14.20
2018,08,17,00,06,14.10
2018,08,17,00,07,14.10
2018,08,17,00,08,14.10
2018,08,17,00,09,14.10
2018,08,17,00,10,14.10
2018,08,17,00,11,14.10
2018,08,17,00,12,14.10
2018,08,17,00,13,14.10
2018,08,17,00,14,14.10
2018,08,17,00,15,14.10
2018,08,17,00,16,14.10
2018,08,17,00,17,14.10
2018,08,17,00,18,14.00
2018,08,17,00,19,14.00
2018,08,17,00,20,14.00
2018,08,17,00,21,14.00
2018,08,17,00,22,14.00
2018,08,17,00,23,14.00
2018,08,17,00,24,13.90
2018,08,17,00,25,13.90
2018,08,17,00,26,13.90
2018,08,17,00,27,13.90
2018,08,17,00,28,13.90
2018,08,17,00,29,13.90
2018,08,17,00,30,13.90
2018,08,17,00,31,13.90
2018,08,17,00,32,13.90
2018,08,17,00,33,14.00
2018,08,17,00,34,14.00
2018,08,17,00,35,14.00
2018,08,17,00,36,14.00
2018,08,17,00,37,14.10
2018,08,17,00,38,14.10
2018,08,17,00,39,14.10
2018,08,17,00,40,14.10
2018,08,17,00,41,14.10
2018,08,17,00,42,14.10
2018,08,17,00,43,14.10
2018,08,17,00,44,14.10
2018,08,17,00,45,14.10
2018,08,17,00,46,14.00
2018,08,17,00,47,14.00
2018,08,17,00,48,14.00
2018,08,17,00,49,14.00
2018,08,17,00,50,14.00
2018,08,17,00,51,14.00
2018,08,17,00,52,13.90
2018,08,17,00,53,13.90
2018,08,17,00,54,13.90
2018,08,17,00,55,13.90
2018,08,17,00,56,13.90
2018,08,17,00,57,13.90
2018,08,17,00,58,13.90
2018,08,17,00,59,13.90
2018,08,17,01,00,13.90
2018,08,17,01,01,13.90
2018,08,17,01,02,13.80
2018,08,17,01,03,13.80
2018,08,17,01,04,13.80
2018,08,17,01,05,13.80
2018,08,17,01,06,13.80
2018,08,17,01,07,13.70
2018,08,17,01,08,13.70
2018,08,17,01,09,13.70
2018,08,17,01,10,13.70
2018,08,17,01,11,13.60
2018,08,17,01,12,13.60
2018,08,17,01,13,13.60
2018,08,17,01,14,13.60
2018,08,17,01,15,13.60
2018,08,17,01,16,13.60
2018,08,17,01,17,13.60
2018,08,17,01,18,13.60
2018,08,17,01,19,13.60
2018,08,17,01,20,13.60
2018,08,17,01,21,13.50
2018,08,17,01,22,13.50
2018,08,17,01,23,13.50
2018,08,17,01,24,13.50
2018,08,17,01,25,13.50
2018,08,17,01,26,13.50
2018,08,17,01,27,13.50
2018,08,17,01,28,13.40
2018,08,17,01,29,13.40
2018,08,17,01,30,13.40
2018,08,17,01,31,13.40
2018,08,17,01,32,13.40
2018,08,17,01,33,13.40
2018,08,17,01,34,13.40
2018,08,17,01,35,13.40
2018,08,17,01,36,13.40
2018,08,17,01,37,13.30
2018,08,17,01,38,13.30
2018,08,17,01,39,13.30
2018,08,17,01,40,13.30
2018,08,17,01,41,13.30
2018,08,17,01,42,13.40
2018,08,17,01,43,13.40
2018,08,17,01,44,13.40
2018,08,17,01,45,13.40
2018,08,17,01,46,13.40
2018,08,17,01,47,13.40
2018,08,17,01,48,13.40
2018,08,17,01,49,13.40
2018,08,17,01,50,13.40
2018,08,17,01,51,13.40
2018,08,17,01,52,13.40
2018,08,17,01,53,13.40
2018,08,17,01,54,13.40
2018,08,17,01,55,13.30
2018,08,17,01,56,13.30
2018,08,17,01,57,13.30
2018,08,17,01,58,13.30
2018,08,17,01,59,13.30
2018,08,17,02,00,13.30
2018,08,17,02,01,13.30
2018,08,17,02,02,13.30
2018,08,17,02,03,13.30
2018,08,17,02,04,13.30
2018,08,17,02,05,13.20
2018,08,17,02,06,13.20
2018,08,17,02,07,13.20
2018,08,17,02,08,13.20
2018,08,17,02,09,13.20
2018,08,17,02,10,13.20
2018,08,17,02,11,13.20
2018,08,17,02,12,13.10
2018,08,17,02,13,13.10
2018,08,17,02,14,13.10
2018,08,17,02,15,13.10
2018,08,17,02,16,13.10
2018,08,17,02,17,13.10
2018,08,17,02,18,13.10
2018,08,17,02,19,13.10
2018,08,17,02,20,13.10
2018,08,17,02,21,13.20
2018,08,17,02,22,13.10
2018,08,17,02,23,13.10
2018,08,17,02,24,13.10
2018,08,17,02,25,13.10
2018,08,17,02,26,13.00
2018,08,17,02,27,13.00
2018,08,17,02,28,13.00
2018,08,17,02,29,12.90
2018,08,17,02,30,12.90
2018,08,17,02,31,12.90
2018,08,17,02,32,12.90
2018,08,17,02,33,12.90
2018,08,17,02,34,12.80
2018,08,17,02,35,12.80
2018,08,17,02,36,12.80
2018,08,17,02,37,12.80
2018,08,17,02,38,12.80
2018,08,17,02,39,12.80
2018,08,17,02,40,12.80
2018,08,17,02,41,12.70
2018,08,17,02,42,12.70
2018,08,17,02,43,12.70
2018,08,17,02,44,12.70
2018,08,17,02,45,12.70
2018,08,17,02,46,12.70
2018,08,17,02,47,12.70
2018,08,17,02,48,12.60
2018,08,17,02,49,12.60
2018,08,17,02,50,12.60
2018,08,17,02,51,12.60
2018,08,17,02,52,12.60
2018,08,17,02,53,12.60
2018,08,17,02,54,12.60
2018,08,17,02,55,12.60
2018,08,17,02,56,12.60
2018,08,17,02,57,12.60
2018,08,17,02,58,12.50
2018,08,17,02,59,12.50
2018,08,17,03,00,12.50
2018,08,17,03,01,12.50
2018,08,17,03,02,12.50
2018,08,17,03,03,12.50
2018,08,17,03,04,12.50
2018,08,17,03,05,12.50
2018,08,17,03,06,12.50
2018,08,17,03,07,12.50
2018,08,17,03,08,12.50
2018,08,17,03,09,12.50
2018,08,17,03,10,12.50
2018,08,17,03,11,12.50
2018,08,17,03,12,12.60
2018,08,17,03,13,12.60
2018,08,17,03,14,12.60
2018,08,17,03,15,12.60
2018,08,17,03,16,12.60
2018,08,17,03,17,12.60
2018,08,17,03,18,12.60
2018,08,17,03,19,12.60
2018,08,17,03,20,12.60
2018,08,17,03,21,12.60
2018,08,17,03,22,12.60
2018,08,17,03,23,12.50
2018,08,17,03,24,12.50
2018,08,17,03,25,12.60
2018,08,17,03,26,12.60
2018,08,17,03,27,12.50
2018,08,17,03,28,12.50
2018,08,17,03,29,12.50
2018,08,17,03,30,12.40
2018,08,17,03,31,12.40
2018,08,17,03,32,12.40
2018,08,17,03,33,12.40
2018,08,17,03,34,12.40
2018,08,17,03,35,12.40
2018,08,17,03,36,12.40
2018,08,17,03,37,12.40
2018,08,17,03,38,12.30
2018,08,17,03,39,12.30
2018,08,17,03,40,12.30
2018,08,17,03,41,12.20
2018,08,17,03,42,12.20
2018,08,17,03,43,12.20
2018,08,17,03,44,12.20
2018,08,17,03,45,12.20
2018,08,17,03,46,12.20
2018,08,17,03,47,12.20
2018,08,17,03,48,12.20
2018,08,17,03,49,12.20
2018,08,17,03,50,12.20
2018,08,17,03,51,12.10
2018,08,17,03,52,12.20
2018,08,17,03,53,12.20
2018,08,17,03,54,12.20
2018,08,17,03,55,12.20
2018,08,17,03,56,12.20
2018,08,17,03,57,12.10
2018,08,17,03,58,12.10
2018,08,17,03,59,12.10
2018,08,17,04,00,12.10
2018,08,17,04,01,12.10
2018,08,17,04,02,12.00
2018,08,17,04,03,12.00
2018,08,17,04,04,12.00
2018,08,17,04,05,11.90
2018,08,17,04,06,11.90
2018,08,17,04,07,11.90
2018,08,17,04,08,11.90
2018,08,17,04,09,11.90
2018,08,17,04,10,11.90
2018,08,17,04,11,11.90
2018,08,17,04,12,11.90
2018,08,17,04,13,11.90
2018,08,17,04,14,11.90
2018,08,17,04,15,11.90
2018,08,17,04,16,11.90
2018,08,17,04,17,11.90
2018,08,17,04,18,11.90
2018,08,17,04,19,11.90
2018,08,17,04,20,11.90
2018,08,17,04,21,11.90
2018,08,17,04,22,11.90
2018,08,17,04,23,11.90
2018,08,17,04,24,11.90
2018,08,17,04,25,11.90
2018,08,17,04,26,11.90
2018,08,17,04,27,11.90
2018,08,17,04,28,11.80
2018,08,17,04,29,11.80
2018,08,17,04,30,11.80
2018,08,17,04,31,11.80
2018,08,17,04,32,11.80
2018,08,17,04,33,11.80
2018,08,17,04,34,11.80
2018,08,17,04,35,11.80
2018,08,17,04,36,11.80
2018,08,17,04,37,11.80
2018,08,17,04,38,11.80
2018,08,17,04,39,11.80
2018,08,17,04,40,11.80
2018,08,17,04,41,11.70
2018,08,17,04,42,11.70
2018,08,17,04,43,11.70
2018,08,17,04,44,11.70
2018,08,17,04,45,11.70
2018,08,17,04,46,11.70
2018,08,17,04,47,11.70
2018,08,17,04,48,11.70
2018,08,17,04,49,11.70
2018,08,17,04,50,11.60
2018,08,17,04,51,11.60
2018,08,17,04,52,11.60
2018,08,17,04,53,11.60
2018,08,17,04,54,11.60
2018,08,17,04,55,11.60
2018,08,17,04,56,11.60
2018,08,17,04,57,11.60
2018,08,17,04,58,11.50
2018,08,17,04,59,11.50
2018,08,17,05,00,11.50
2018,08,17,05,01,11.50
2018,08,17,05,02,11.50
2018,08,17,05,03,11.50
2018,08,17,05,04,11.50
2018,08,17,05,05,11.40
2018,08,17,05,06,11.40
2018,08,17,05,07,11.50
2018,08,17,05,08,11.40
2018,08,17,05,09,11.40
2018,08,17,05,10,11.50
2018,08,17,05,11,11.40
2018,08,17,05,12,11.40
2018,08,17,05,13,11.40
2018,08,17,05,14,11.40
2018,08,17,05,15,11.40
2018,08,17,05,16,11.40
2018,08,17,05,17,11.40
2018,08,17,05,18,11.40
2018,08,17,05,19,11.40
2018,08,17,05,20,11.40
2018,08,17,05,21,11.40
2018,08,17,05,22,11.40
2018,08,17,05,23,11.40
2018,08,17,05,24,11.40
2018,08,17,05,25,11.40
2018,08,17,05,26,11.40
2018,08,17,05,27,11.40
2018,08,17,05,28,11.40
2018,08,17,05,29,11.40
2018,08,17,05,30,11.40
2018,08,17,05,31,11.40
2018,08,17,05,32,11.40
2018,08,17,05,33,11.30
2018,08,17,05,34,11.30
2018,08,17,05,35,11.30
2018,08,17,05,36,11.30
2018,08,17,05,37,11.30
2018,08,17,05,38,11.30
2018,08,17,05,39,11.30
2018,08,17,05,40,11.20
2018,08,17,05,41,11.20
2018,08,17,05,42,11.20
2018,08,17,05,43,11.20
2018,08,17,05,44,11.20
2018,08,17,05,45,11.20
2018,08,17,05,46,11.20
2018,08,17,05,47,11.20
2018,08,17,05,48,11.10
2018,08,17,05,49,11.10
2018,08,17,05,50,11.10
2018,08,17,05,51,11.10
2018,08,17,05,52,11.10
2018,08,17,05,53,11.10
2018,08,17,05,54,11.10
2018,08,17,05,55,11.10
2018,08,17,05,56,11.00
2018,08,17,05,57,11.00
2018,08,17,05,58,11.00
2018,08,17,05,59,11.00
2018,08,17,06,00,10.90
2018,08,17,06,01,10.90
2018,08,17,06,02,10.90
2018,08,17,06,03,10.90
2018,08,17,06,04,10.90
2018,08,17,06,05,10.80
2018,08,17,06,06,10.80
2018,08,17,06,07,10.80
2018,08,17,06,08,10.80
2018,08,17,06,09,10.80
2018,08,17,06,10,10.80
2018,08,17,06,11,10.80
2018,08,17,06,12,10.80
2018,08,17,06,13,10.80
2018,08,17,06,14,10.80
2018,08,17,06,15,10.80
2018,08,17,06,16,10.80
2018,08,17,06,17,10.80
2018,08,17,06,18,10.80
2018,08,17,06,19,10.80
2018,08,17,06,20,10.80
2018,08,17,06,21,10.80
2018,08,17,06,22,10.80
2018,08,17,06,23,10.80
2018,08,17,06,24,10.80
2018,08,17,06,25,10.80
2018,08,17,06,26,10.80
2018,08,17,06,27,10.80
2018,08,17,06,28,10.80
2018,08,17,06,29,10.80
2018,08,17,06,30,10.80
2018,08,17,06,31,10.80
2018,08,17,06,32,10.80
2018,08,17,06,33,10.80
2018,08,17,06,34,10.80
2018,08,17,06,35,10.80
2018,08,17,06,36,10.80
2018,08,17,06,37,10.80
2018,08,17,06,38,10.80
2018,08,17,06,39,10.80
2018,08,17,06,40,10.80
2018,08,17,06,41,10.80
2018,08,17,06,42,10.80
2018,08,17,06,43,10.80
2018,08,17,06,44,10.80
2018,08,17,06,45,10.80
2018,08,17,06,46,10.80
2018,08,17,06,47,10.80
2018,08,17,06,48,10.90
2018,08,17,06,49,10.90
2018,08,17,06,50,10.90
2018,08,17,06,51,10.90
2018,08,17,06,52,10.90
2018,08,17,06,53,10.90
2018,08,17,06,54,10.90
2018,08,17,06,55,10.90
2018,08,17,06,56,10.90
2018,08,17,06,57,10.90
2018,08,17,06,58,10.90
2018,08,17,06,59,10.90
2018,08,17,07,00,10.90
2018,08,17,07,01,10.90
2018,08,17,07,02,10.90
2018,08,17,07,03,10.90
2018,08,17,07,04,10.90
2018,08,17,07,05,11.00
2018,08,17,07,06,11.00
2018,08,17,07,07,11.10
2018,08,17,07,08,11.10
2018,08,17,07,09,11.20
2018,08,17,07,10,11.20
2018,08,17,07,11,11.30
2018,08,17,07,12,11.30
2018,08,17,07,13,11.30
2018,08,17,07,14,11.40
2018,08,17,07,15,11.40
2018,08,17,07,16,11.40
2018,08,17,07,17,11.50
2018,08,17,07,18,11.50
2018,08,17,07,19,11.60
2018,08,17,07,20,11.60
2018,08,17,07,21,11.70
2018,08,17,07,22,11.70
2018,08,17,07,23,11.80
2018,08,17,07,24,11.80
2018,08,17,07,25,11.90
2018,08,17,07,26,12.00
2018,08,17,07,27,12.00
2018,08,17,07,28,12.10
2018,08,17,07,29,12.20
2018,08,17,07,30,12.20
2018,08,17,07,31,12.20
2018,08,17,07,32,12.30
2018,08,17,07,33,12.30
2018,08,17,07,34,12.30
2018,08,17,07,35,12.40
2018,08,17,07,36,12.50
2018,08,17,07,37,12.60
2018,08,17,07,38,12.60
2018,08,17,07,39,12.70
2018,08,17,07,40,12.70
2018,08,17,07,41,12.80
2018,08,17,07,42,12.80
2018,08,17,07,43,12.80
2018,08,17,07,44,12.80
2018,08,17,07,45,12.80
2018,08,17,07,46,12.90
2018,08,17,07,47,13.00
2018,08,17,07,48,13.00
2018,08,17,07,49,13.10
2018,08,17,07,50,13.10
2018,08,17,07,51,13.20
2018,08,17,07,52,13.20
2018,08,17,07,53,13.30
2018,08,17,07,54,13.30
2018,08,17,07,55,13.30
2018,08,17,07,56,13.40
2018,08,17,07,57,13.40
2018,08,17,07,58,13.50
2018,08,17,07,59,13.60
2018,08,17,08,00,13.60
2018,08,17,08,01,13.60
2018,08,17,08,02,13.70
2018,08,17,08,03,13.70
2018,08,17,08,04,13.80
2018,08,17,08,05,13.80
2018,08,17,08,06,13.90
2018,08,17,08,07,13.90
2018,08,17,08,08,13.90
2018,08,17,08,09,13.90
2018,08,17,08,10,13.90
2018,08,17,08,11,14.00
2018,08,17,08,12,14.00
2018,08,17,08,13,14.10
2018,08,17,08,14,14.10
2018,08,17,08,15,14.10
2018,08,17,08,16,14.10
2018,08,17,08,17,14.10
2018,08,17,08,18,14.10
2018,08,17,08,19,14.20
2018,08,17,08,20,14.20
2018,08,17,08,21,14.20
2018,08,17,08,22,14.30
2018,08,17,08,23,14.30
2018,08,17,08,24,14.30
2018,08,17,08,25,14.40
2018,08,17,08,26,14.40
2018,08,17,08,27,14.50
2018,08,17,08,28,14.60
2018,08,17,08,29,14.70
2018,08,17,08,30,14.70
2018,08,17,08,31,14.80
2018,08,17,08,32,14.80
2018,08,17,08,33,14.80
2018,08,17,08,34,14.90
2018,08,17,08,35,14.90
2018,08,17,08,36,15.00
2018,08,17,08,37,15.00
2018,08,17,08,38,15.10
2018,08,17,08,39,15.20
2018,08,17,08,40,15.20
2018,08,17,08,41,15.30
2018,08,17,08,42,15.40
2018,08,17,08,43,15.40
2018,08,17,08,44,15.40
2018,08,17,08,45,15.50
2018,08,17,08,46,15.50
2018,08,17,08,47,15.60
2018,08,17,08,48,15.70
2018,08,17,08,49,15.70
2018,08,17,08,50,15.80
2018,08,17,08,51,15.90
2018,08,17,08,52,15.90
2018,08,17,08,53,15.90
2018,08,17,08,54,16.00
2018,08,17,08,55,16.00
2018,08,17,08,56,16.10
2018,08,17,08,57,16.20
2018,08,17,08,58,16.20
2018,08,17,08,59,16.30
2018,08,17,09,00,16.40
2018,08,17,09,01,16.50
2018,08,17,09,02,16.50
2018,08,17,09,03,16.60
2018,08,17,09,04,16.70
2018,08,17,09,05,16.70
2018,08,17,09,06,16.80
2018,08,17,09,07,16.90
2018,08,17,09,08,17.00
2018,08,17,09,09,17.00
2018,08,17,09,10,17.10
2018,08,17,09,11,17.10
2018,08,17,09,12,17.20
2018,08,17,09,13,17.20
2018,08,17,09,14,17.30
2018,08,17,09,15,17.30
2018,08,17,09,16,17.40
2018,08,17,09,17,17.50
2018,08,17,09,18,17.70
2018,08,17,09,19,17.80
2018,08,17,09,20,17.90
2018,08,17,09,21,17.90
2018,08,17,09,22,18.00
2018,08,17,09,23,18.10
2018,08,17,09,24,18.20
2018,08,17,09,25,18.30
2018,08,17,09,26,18.30
2018,08,17,09,27,18.40
2018,08,17,09,28,18.50
2018,08,17,09,29,18.60
2018,08,17,09,30,18.80
2018,08,17,09,31,18.90
2018,08,17,09,32,19.00
2018,08,17,09,33,19.10
2018,08,17,09,34,19.10
2018,08,17,09,35,19.00
2018,08,17,09,36,18.90
2018,08,17,09,37,18.90
2018,08,17,09,38,18.80
2018,08,17,09,39,18.70
2018,08,17,09,40,18.70
2018,08,17,09,41,18.70
2018,08,17,09,42,18.70
2018,08,17,09,43,18.70
2018,08,17,09,44,18.80
2018,08,17,09,45,18.80
2018,08,17,09,46,18.80
2018,08,17,09,47,18.80
2018,08,17,09,48,18.80
2018,08,17,09,49,18.80
2018,08,17,09,50,18.80
2018,08,17,09,51,18.80
2018,08,17,09,52,18.80
2018,08,17,09,53,18.90
2018,08,17,09,54,18.80
2018,08,17,09,55,18.70
2018,08,17,09,56,18.50
2018,08,17,09,57,18.30
2018,08,17,09,58,18.20
2018,08,17,09,59,18.10
2018,08,17,10,00,18.00
2018,08,17,10,01,17.90
2018,08,17,10,02,17.90
2018,08,17,10,03,17.90
2018,08,17,10,04,17.90
2018,08,17,10,05,18.00
2018,08,17,10,06,18.00
2018,08,17,10,07,18.10
2018,08,17,10,08,18.20
2018,08,17,10,09,18.30
2018,08,17,10,10,18.40
2018,08,17,10,11,18.40
2018,08,17,10,12,18.50
2018,08,17,10,13,18.50
2018,08,17,10,14,18.50
2018,08,17,10,15,18.50
2018,08,17,10,16,18.40
2018,08,17,10,17,18.30
2018,08,17,10,18,18.20
2018,08,17,10,19,18.20
2018,08,17,10,20,18.20
2018,08,17,10,21,18.20
2018,08,17,10,22,18.10
2018,08,17,10,23,18.00
2018,08,17,10,24,18.00
2018,08,17,10,25,17.90
2018,08,17,10,26,17.80
2018,08,17,10,27,17.70
2018,08,17,10,28,17.60
2018,08,17,10,29,17.60
2018,08,17,10,30,17.60
2018,08,17,10,31,17.60
2018,08,17,10,32,17.60
2018,08,17,10,33,17.60
2018,08,17,10,34,17.60
2018,08,17,10,35,17.70
2018,08,17,10,36,17.80
2018,08,17,10,37,17.90
2018,08,17,10,38,18.00
2018,08,17,10,39,17.90
2018,08,17,10,40,17.80
2018,08,17,10,41,17.80
2018,08,17,10,42,17.80
2018,08,17,10,43,17.80
2018,08,17,10,44,17.80
2018,08,17,10,45,17.80
2018,08,17,10,46,17.80
2018,08,17,10,47,17.80
2018,08,17,10,48,17.80
2018,08,17,10,49,17.80
2018,08,17,10,50,17.80
2018,08,17,10,51,17.90
2018,08,17,10,52,18.00
2018,08,17,10,53,18.00
2018,08,17,10,54,18.00
2018,08,17,10,55,18.10
2018,08,17,10,56,18.20
2018,08,17,10,57,18.20
2018,08,17,10,58,18.20
2018,08,17,10,59,18.20
2018,08,17,11,00,18.10
2018,08,17,11,01,18.10
2018,08,17,11,02,18.10
2018,08,17,11,03,18.10
2018,08,17,11,04,18.10
2018,08,17,11,05,18.20
2018,08,17,11,06,18.30
2018,08,17,11,07,18.30
2018,08,17,11,08,18.30
2018,08,17,11,09,18.20
2018,08,17,11,10,18.20
2018,08,17,11,11,18.30
2018,08,17,11,12,18.20
2018,08,17,11,13,18.20
2018,08,17,11,14,18.20
2018,08,17,11,15,18.10
2018,08,17,11,16,18.10
2018,08,17,11,17,18.10
2018,08,17,11,18,18.00
2018,08,17,11,19,18.00
2018,08,17,11,20,18.00
2018,08,17,11,21,18.00
2018,08,17,11,22,18.00
2018,08,17,11,23,18.00
2018,08,17,11,24,17.90
2018,08,17,11,25,17.80
2018,08,17,11,26,17.80
2018,08,17,11,27,17.80
2018,08,17,11,28,17.70
2018,08,17,11,29,17.60
2018,08,17,11,30,17.60
2018,08,17,11,31,17.60
2018,08,17,11,32,17.60
2018,08,17,11,33,17.70
2018,08,17,11,34,17.80
2018,08,17,11,35,17.80
2018,08,17,11,36,17.80
2018,08,17,11,37,17.80
2018,08,17,11,38,17.80
2018,08,17,11,39,17.70
2018,08,17,11,40,17.70
2018,08,17,11,41,17.60
2018,08,17,11,42,17.60
2018,08,17,11,43,17.50
2018,08,17,11,44,17.50
2018,08,17,11,45,17.50
2018,08,17,11,46,17.50
2018,08,17,11,47,17.40
2018,08,17,11,48,17.40
2018,08,17,11,49,17.50
2018,08,17,11,50,17.40
2018,08,17,11,51,17.30
2018,08,17,11,52,17.10
2018,08,17,11,53,17.00
2018,08,17,11,54,16.80
2018,08,17,11,55,16.70
2018,08,17,11,56,16.50
2018,08,17,11,57,16.40
2018,08,17,11,58,16.40
2018,08,17,11,59,16.50
2018,08,17,12,00,16.50
2018,08,17,12,01,16.50
2018,08,17,12,02,16.50
2018,08,17,12,03,16.50
2018,08,17,12,04,16.50
2018,08,17,12,05,16.40
2018,08,17,12,06,16.10
2018,08,17,12,07,15.90
2018,08,17,12,08,15.70
2018,08,17,12,09,15.60
2018,08,17,12,10,15.60
2018,08,17,12,11,15.60
2018,08,17,12,12,15.70
2018,08,17,12,13,15.70
2018,08,17,12,14,15.70
2018,08,17,12,15,15.70
2018,08,17,12,16,15.70
2018,08,17,12,17,15.80
2018,08,17,12,18,15.80
2018,08,17,12,19,15.80
2018,08,17,12,20,15.80
2018,08,17,12,21,15.80
2018,08,17,12,22,15.90
2018,08,17,12,23,15.80
2018,08,17,12,24,15.80
2018,08,17,12,25,15.70
2018,08,17,12,26,15.70
2018,08,17,12,27,15.80
2018,08,17,12,28,15.80
2018,08,17,12,29,15.90
2018,08,17,12,30,15.90
2018,08,17,12,31,15.90
2018,08,17,12,32,15.90
2018,08,17,12,33,15.90
2018,08,17,12,34,15.90
2018,08,17,12,35,15.80
2018,08,17,12,36,15.80
2018,08,17,12,37,15.80
2018,08,17,12,38,15.90
2018,08,17,12,39,15.90
2018,08,17,12,40,15.90
2018,08,17,12,41,16.00
2018,08,17,12,42,16.10
2018,08,17,12,43,16.10
2018,08,17,12,44,16.10
2018,08,17,12,45,16.20
2018,08,17,12,46,16.20
2018,08,17,12,47,16.20
2018,08,17,12,48,16.20
2018,08,17,12,49,16.20
2018,08,17,12,50,16.20
2018,08,17,12,51,16.30
2018,08,17,12,52,16.30
2018,08,17,12,53,16.30
2018,08,17,12,54,16.40
2018,08,17,12,55,16.50
2018,08,17,12,56,16.50
2018,08,17,12,57,16.60
2018,08,17,12,58,16.60
2018,08,17,12,59,16.60
2018,08,17,13,00,16.60
2018,08,17,13,01,16.60
2018,08,17,13,02,16.60
2018,08,17,13,03,16.60
2018,08,17,13,04,16.60
2018,08,17,13,05,16.50
2018,08,17,13,06,16.40
2018,08,17,13,07,16.40
2018,08,17,13,08,16.40
2018,08,17,13,09,16.40
2018,08,17,13,10,16.40
2018,08,17,13,11,16.60
2018,08,17,13,12,16.70
2018,08,17,13,13,16.70
2018,08,17,13,14,16.70
2018,08,17,13,15,16.70
2018,08,17,13,16,16.80
2018,08,17,13,17,16.90
2018,08,17,13,18,17.00
2018,08,17,13,19,17.00
2018,08,17,13,20,17.00
2018,08,17,13,21,17.00
2018,08,17,13,22,17.00
2018,08,17,13,23,17.00
2018,08,17,13,24,17.10
2018,08,17,13,25,17.10
2018,08,17,13,26,17.20
2018,08,17,13,27,17.10
2018,08,17,13,28,17.00
2018,08,17,13,29,17.00
2018,08,17,13,30,16.90
2018,08,17,13,31,17.00
2018,08,17,13,32,17.10
2018,08,17,13,33,17.20
2018,08,17,13,34,17.30
2018,08,17,13,35,17.30
2018,08,17,13,36,17.40
2018,08,17,13,37,17.40
2018,08,17,13,38,17.40
2018,08,17,13,39,17.30
2018,08,17,13,40,17.30
2018,08,17,13,41,17.30
2018,08,17,13,42,17.30
2018,08,17,13,43,17.30
2018,08,17,13,44,17.50
2018,08,17,13,45,17.70
2018,08,17,13,46,17.80
2018,08,17,13,47,17.80
2018,08,17,13,48,17.90
2018,08,17,13,49,17.90
2018,08,17,13,50,18.00
2018,08,17,13,51,18.00
2018,08,17,13,52,18.00
2018,08,17,13,53,18.10
2018,08,17,13,54,18.10
2018,08,17,13,55,18.00
2018,08,17,13,56,17.90
2018,08,17,13,57,17.90
2018,08,17,13,58,17.80
2018,08,17,13,59,17.80
2018,08,17,14,00,17.90
2018,08,17,14,01,17.90
2018,08,17,14,02,17.90
2018,08,17,14,03,17.80
2018,08,17,14,04,17.80
2018,08,17,14,05,17.80
2018,08,17,14,06,17.90
2018,08,17,14,07,17.90
2018,08,17,14,08,17.90
2018,08,17,14,09,17.90
2018,08,17,14,10,17.90
2018,08,17,14,11,17.90
2018,08,17,14,12,17.90
2018,08,17,14,13,17.80
2018,08,17,14,14,17.80
2018,08,17,14,15,17.80
2018,08,17,14,16,17.90
2018,08,17,14,17,17.80
2018,08,17,14,18,17.80
2018,08,17,14,19,17.70
2018,08,17,14,20,17.70
2018,08,17,14,21,17.70
2018,08,17,14,22,17.70
2018,08,17,14,23,17.80
2018,08,17,14,24,17.80
2018,08,17,14,25,17.90
2018,08,17,14,26,18.00
2018,08,17,14,27,17.90
2018,08,17,14,28,17.80
2018,08,17,14,29,17.70
2018,08,17,14,30,17.60
2018,08,17,14,31,17.60
2018,08,17,14,32,17.70
2018,08,17,14,33,17.60
2018,08,17,14,34,17.50
2018,08,17,14,35,17.40
2018,08,17,14,36,17.40
2018,08,17,14,37,17.40
2018,08,17,14,38,17.50
2018,08,17,14,39,17.50
2018,08,17,14,40,17.50
2018,08,17,14,41,17.40
2018,08,17,14,42,17.30
2018,08,17,14,43,17.30
2018,08,17,14,44,17.30
2018,08,17,14,45,17.30
2018,08,17,14,46,17.30
2018,08,17,14,47,17.40
2018,08,17,14,48,17.40
2018,08,17,14,49,17.50
2018,08,17,14,50,17.60
2018,08,17,14,51,17.80
2018,08,17,14,52,17.80
2018,08,17,14,53,17.80
2018,08,17,14,54,17.80
2018,08,17,14,55,17.80
2018,08,17,14,56,17.80
2018,08,17,14,57,17.70
2018,08,17,14,58,17.60
2018,08,17,14,59,17.60
2018,08,17,15,00,17.70
2018,08,17,15,01,17.80
2018,08,17,15,02,17.80
2018,08,17,15,03,17.70
2018,08,17,15,04,17.60
2018,08,17,15,05,17.60
2018,08,17,15,06,17.60
2018,08,17,15,07,17.60
2018,08,17,15,08,17.70
2018,08,17,15,09,17.60
2018,08,17,15,10,17.60
2018,08,17,15,11,17.60
2018,08,17,15,12,17.60
2018,08,17,15,13,17.60
2018,08,17,15,14,17.60
2018,08,17,15,15,17.50
2018,08,17,15,16,17.50
2018,08,17,15,17,17.50
2018,08,17,15,18,17.60
2018,08,17,15,19,17.60
2018,08,17,15,20,17.50
2018,08,17,15,21,17.50
2018,08,17,15,22,17.50
2018,08,17,15,23,17.60
2018,08,17,15,24,17.60
2018,08,17,15,25,17.60
2018,08,17,15,26,17.60
2018,08,17,15,27,17.70
2018,08,17,15,28,17.70
2018,08,17,15,29,17.70
2018,08,17,15,30,17.80
2018,08,17,15,31,17.80
2018,08,17,15,32,17.70
2018,08,17,15,33,17.60
2018,08,17,15,34,17.50
2018,08,17,15,35,17.50
2018,08,17,15,36,17.60
2018,08,17,15,37,17.60
2018,08,17,15,38,17.60
2018,08,17,15,39,17.60
2018,08,17,15,40,17.70
2018,08,17,15,41,17.70
2018,08,17,15,42,17.60
2018,08,17,15,43,17.60
2018,08,17,15,44,17.60
2018,08,17,15,45,17.60
2018,08,17,15,46,17.60
2018,08,17,15,47,17.60
2018,08,17,15,48,17.60
2018,08,17,15,49,17.60
2018,08,17,15,50,17.50
2018,08,17,15,51,17.50
2018,08,17,15,52,17.60
2018,08,17,15,53,17.70
2018,08,17,15,54,17.70
2018,08,17,15,55,17.70
2018,08,17,15,56,17.70
2018,08,17,15,57,17.70
2018,08,17,15,58,17.70
2018,08,17,15,59,17.60
2018,08,17,16,00,17.60
2018,08,17,16,01,17.60
2018,08,17,16,02,17.70
2018,08,17,16,03,17.70
2018,08,17,16,04,17.60
2018,08,17,16,05,17.70
2018,08,17,16,06,17.60
2018,08,17,16,07,17.70
2018,08,17,16,08,17.60
2018,08,17,16,09,17.70
2018,08,17,16,10,17.70
2018,08,17,16,11,17.70
2018,08,17,16,12,17.80
2018,08,17,16,13,17.80
2018,08,17,16,14,17.80
2018,08,17,16,15,17.70
2018,08,17,16,16,17.70
2018,08,17,16,17,17.70
2018,08,17,16,18,17.60
2018,08,17,16,19,17.60
2018,08,17,16,20,17.60
2018,08,17,16,21,17.60
2018,08,17,16,22,17.60
2018,08,17,16,23,17.70
2018,08,17,16,24,17.70
2018,08,17,16,25,17.60
2018,08,17,16,26,17.50
2018,08,17,16,27,17.40
2018,08,17,16,28,17.30
2018,08,17,16,29,17.30
2018,08,17,16,30,17.20
2018,08,17,16,31,17.20
2018,08,17,16,32,17.10
2018,08,17,16,33,17.20
2018,08,17,16,34,17.20
2018,08,17,16,35,17.20
2018,08,17,16,36,17.30
2018,08,17,16,37,17.20
2018,08,17,16,38,17.20
2018,08,17,16,39,17.10
2018,08,17,16,40,17.10
2018,08,17,16,41,17.00
2018,08,17,16,42,17.00
2018,08,17,16,43,17.00
2018,08,17,16,44,17.10
2018,08,17,16,45,17.10
2018,08,17,16,46,17.10
2018,08,17,16,47,17.10
2018,08,17,16,48,17.10
2018,08,17,16,49,17.00
2018,08,17,16,50,17.00
2018,08,17,16,51,17.00
2018,08,17,16,52,16.90
2018,08,17,16,53,16.80
2018,08,17,16,54,16.80
2018,08,17,16,55,16.80
2018,08,17,16,56,16.80
2018,08,17,16,57,16.90
2018,08,17,16,58,16.90
2018,08,17,16,59,16.90
2018,08,17,17,00,16.90
2018,08,17,17,01,16.80
2018,08,17,17,02,16.70
2018,08,17,17,03,16.60
2018,08,17,17,04,16.60
2018,08,17,17,05,16.50
2018,08,17,17,06,16.40
2018,08,17,17,07,16.40
2018,08,17,17,08,16.40
2018,08,17,17,09,16.40
2018,08,17,17,10,16.40
2018,08,17,17,11,16.40
2018,08,17,17,12,16.40
2018,08,17,17,13,16.50
2018,08,17,17,14,16.50
2018,08,17,17,15,16.40
2018,08,17,17,16,16.40
2018,08,17,17,17,16.40
2018,08,17,17,18,16.40
2018,08,17,17,19,16.40