Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.90
2009,04,21,00,01,9.80
2009,04,21,00,02,9.80
2009,04,21,00,03,9.80
2009,04,21,00,04,9.80
2009,04,21,00,05,9.80
2009,04,21,00,06,9.80
2009,04,21,00,07,9.80
2009,04,21,00,08,9.80
2009,04,21,00,09,9.80
2009,04,21,00,10,9.80
2009,04,21,00,11,9.80
2009,04,21,00,12,9.80
2009,04,21,00,13,9.70
2009,04,21,00,14,9.70
2009,04,21,00,15,9.70
2009,04,21,00,16,9.70
2009,04,21,00,17,9.70
2009,04,21,00,18,9.70
2009,04,21,00,19,9.70
2009,04,21,00,20,9.70
2009,04,21,00,21,9.70
2009,04,21,00,22,9.70
2009,04,21,00,23,9.70
2009,04,21,00,24,9.70
2009,04,21,00,25,9.70
2009,04,21,00,26,9.70
2009,04,21,00,27,9.70
2009,04,21,00,28,9.70
2009,04,21,00,29,9.70
2009,04,21,00,30,9.70
2009,04,21,00,31,9.70
2009,04,21,00,32,9.70
2009,04,21,00,33,9.70
2009,04,21,00,34,9.70
2009,04,21,00,35,9.70
2009,04,21,00,36,9.70
2009,04,21,00,37,9.70
2009,04,21,00,38,9.70
2009,04,21,00,39,9.60
2009,04,21,00,40,9.60
2009,04,21,00,41,9.60
2009,04,21,00,42,9.60
2009,04,21,00,43,9.60
2009,04,21,00,44,9.60
2009,04,21,00,45,9.60
2009,04,21,00,46,9.50
2009,04,21,00,47,9.50
2009,04,21,00,48,9.50
2009,04,21,00,49,9.50
2009,04,21,00,50,9.50
2009,04,21,00,51,9.50
2009,04,21,00,52,9.40
2009,04,21,00,53,9.40
2009,04,21,00,54,9.40
2009,04,21,00,55,9.40
2009,04,21,00,56,9.30
2009,04,21,00,57,9.30
2009,04,21,00,58,9.30
2009,04,21,00,59,9.30
2009,04,21,01,00,9.30
2009,04,21,01,01,9.30
2009,04,21,01,02,9.30
2009,04,21,01,03,9.20
2009,04,21,01,04,9.20
2009,04,21,01,05,9.20
2009,04,21,01,06,9.20
2009,04,21,01,07,9.20
2009,04,21,01,08,9.20
2009,04,21,01,09,9.20
2009,04,21,01,10,9.20
2009,04,21,01,11,9.20
2009,04,21,01,12,9.20
2009,04,21,01,13,9.10
2009,04,21,01,14,9.10
2009,04,21,01,15,9.10
2009,04,21,01,16,9.00
2009,04,21,01,17,9.00
2009,04,21,01,18,9.00
2009,04,21,01,19,8.90
2009,04,21,01,20,8.90
2009,04,21,01,21,8.90
2009,04,21,01,22,8.90
2009,04,21,01,23,8.90
2009,04,21,01,24,8.90
2009,04,21,01,25,8.90
2009,04,21,01,26,8.90
2009,04,21,01,27,8.90
2009,04,21,01,28,8.90
2009,04,21,01,29,8.90
2009,04,21,01,30,8.80
2009,04,21,01,31,8.80
2009,04,21,01,32,8.80
2009,04,21,01,33,8.80
2009,04,21,01,34,8.80
2009,04,21,01,35,8.70
2009,04,21,01,36,8.70
2009,04,21,01,37,8.70
2009,04,21,01,38,8.70
2009,04,21,01,39,8.70
2009,04,21,01,40,8.70
2009,04,21,01,41,8.70
2009,04,21,01,42,8.70
2009,04,21,01,43,8.70
2009,04,21,01,44,8.60
2009,04,21,01,45,8.60
2009,04,21,01,46,8.60
2009,04,21,01,47,8.60
2009,04,21,01,48,8.60
2009,04,21,01,49,8.50
2009,04,21,01,50,8.50
2009,04,21,01,51,8.50
2009,04,21,01,52,8.50
2009,04,21,01,53,8.50
2009,04,21,01,54,8.40
2009,04,21,01,55,8.40
2009,04,21,01,56,8.40
2009,04,21,01,57,8.40
2009,04,21,01,58,8.30
2009,04,21,01,59,8.30
2009,04,21,02,00,8.30
2009,04,21,02,01,8.30
2009,04,21,02,02,8.20
2009,04,21,02,03,8.20
2009,04,21,02,04,8.20
2009,04,21,02,05,8.20
2009,04,21,02,06,8.20
2009,04,21,02,07,8.20
2009,04,21,02,08,8.20
2009,04,21,02,09,8.20
2009,04,21,02,10,8.20
2009,04,21,02,11,8.10
2009,04,21,02,12,8.10
2009,04,21,02,13,8.10
2009,04,21,02,14,8.10
2009,04,21,02,15,8.10
2009,04,21,02,16,8.10
2009,04,21,02,17,8.10
2009,04,21,02,18,8.00
2009,04,21,02,19,8.00
2009,04,21,02,20,8.00
2009,04,21,02,21,8.00
2009,04,21,02,22,8.00
2009,04,21,02,23,8.00
2009,04,21,02,24,8.00
2009,04,21,02,25,7.90
2009,04,21,02,26,7.90
2009,04,21,02,27,7.90
2009,04,21,02,28,7.90
2009,04,21,02,29,7.90
2009,04,21,02,30,7.90
2009,04,21,02,31,7.90
2009,04,21,02,32,7.80
2009,04,21,02,33,7.80
2009,04,21,02,34,7.80
2009,04,21,02,35,7.80
2009,04,21,02,36,7.80
2009,04,21,02,37,7.80
2009,04,21,02,38,7.80
2009,04,21,02,39,7.80
2009,04,21,02,40,7.80
2009,04,21,02,41,7.80
2009,04,21,02,42,7.80
2009,04,21,02,43,7.80
2009,04,21,02,44,7.70
2009,04,21,02,45,7.70
2009,04,21,02,46,7.70
2009,04,21,02,47,7.70
2009,04,21,02,48,7.60
2009,04,21,02,49,7.60
2009,04,21,02,50,7.60
2009,04,21,02,51,7.60
2009,04,21,02,52,7.60
2009,04,21,02,53,7.60
2009,04,21,02,54,7.50
2009,04,21,02,55,7.50
2009,04,21,02,56,7.50
2009,04,21,02,57,7.50
2009,04,21,02,58,7.50
2009,04,21,02,59,7.50
2009,04,21,03,00,7.40
2009,04,21,03,01,7.40
2009,04,21,03,02,7.40
2009,04,21,03,03,7.40
2009,04,21,03,04,7.40
2009,04,21,03,05,7.40
2009,04,21,03,06,7.40
2009,04,21,03,07,7.30
2009,04,21,03,08,7.30
2009,04,21,03,09,7.30
2009,04,21,03,10,7.30
2009,04,21,03,11,7.30
2009,04,21,03,12,7.30
2009,04,21,03,13,7.30
2009,04,21,03,14,7.30
2009,04,21,03,15,7.30
2009,04,21,03,16,7.30
2009,04,21,03,17,7.30
2009,04,21,03,18,7.30
2009,04,21,03,19,7.30
2009,04,21,03,20,7.20
2009,04,21,03,21,7.20
2009,04,21,03,22,7.20
2009,04,21,03,23,7.20
2009,04,21,03,24,7.20
2009,04,21,03,25,7.10
2009,04,21,03,26,7.10
2009,04,21,03,27,7.10
2009,04,21,03,28,7.10
2009,04,21,03,29,7.10
2009,04,21,03,30,7.10
2009,04,21,03,31,7.10
2009,04,21,03,32,7.10
2009,04,21,03,33,7.10
2009,04,21,03,34,7.10
2009,04,21,03,35,7.10
2009,04,21,03,36,7.10
2009,04,21,03,37,7.10
2009,04,21,03,38,7.10
2009,04,21,03,39,7.10
2009,04,21,03,40,7.10
2009,04,21,03,41,7.10
2009,04,21,03,42,7.10
2009,04,21,03,43,7.00
2009,04,21,03,44,7.00
2009,04,21,03,45,7.00
2009,04,21,03,46,7.00
2009,04,21,03,47,7.00
2009,04,21,03,48,7.00
2009,04,21,03,49,7.00
2009,04,21,03,50,7.00
2009,04,21,03,51,7.00
2009,04,21,03,52,7.00
2009,04,21,03,53,7.00
2009,04,21,03,54,7.00
2009,04,21,03,55,7.00
2009,04,21,03,56,7.00
2009,04,21,03,57,7.00
2009,04,21,03,58,7.00
2009,04,21,03,59,7.00
2009,04,21,04,00,7.00
2009,04,21,04,01,7.00
2009,04,21,04,02,7.00
2009,04,21,04,03,7.00
2009,04,21,04,04,7.00
2009,04,21,04,05,6.90
2009,04,21,04,06,6.90
2009,04,21,04,07,6.90
2009,04,21,04,08,6.90
2009,04,21,04,09,6.90
2009,04,21,04,10,6.90
2009,04,21,04,11,6.90
2009,04,21,04,12,6.90
2009,04,21,04,13,6.90
2009,04,21,04,14,6.80
2009,04,21,04,15,6.80
2009,04,21,04,16,6.80
2009,04,21,04,17,6.80
2009,04,21,04,18,6.80
2009,04,21,04,19,6.80
2009,04,21,04,20,6.80
2009,04,21,04,21,6.80
2009,04,21,04,22,6.80
2009,04,21,04,23,6.80
2009,04,21,04,24,6.80
2009,04,21,04,25,6.80
2009,04,21,04,26,6.80
2009,04,21,04,27,6.80
2009,04,21,04,28,6.80
2009,04,21,04,29,6.80
2009,04,21,04,30,6.80
2009,04,21,04,31,6.70
2009,04,21,04,32,6.70
2009,04,21,04,33,6.70
2009,04,21,04,34,6.70
2009,04,21,04,35,6.70
2009,04,21,04,36,6.70
2009,04,21,04,37,6.70
2009,04,21,04,38,6.70
2009,04,21,04,39,6.70
2009,04,21,04,40,6.70
2009,04,21,04,41,6.70
2009,04,21,04,42,6.70
2009,04,21,04,43,6.70
2009,04,21,04,44,6.70
2009,04,21,04,45,6.60
2009,04,21,04,46,6.60
2009,04,21,04,47,6.60
2009,04,21,04,48,6.60
2009,04,21,04,49,6.60
2009,04,21,04,50,6.60
2009,04,21,04,51,6.60
2009,04,21,04,52,6.60
2009,04,21,04,53,6.60
2009,04,21,04,54,6.60
2009,04,21,04,55,6.60
2009,04,21,04,56,6.60
2009,04,21,04,57,6.50
2009,04,21,04,58,6.40
2009,04,21,04,59,6.40
2009,04,21,05,00,6.40
2009,04,21,05,01,6.40
2009,04,21,05,02,6.40
2009,04,21,05,03,6.40
2009,04,21,05,04,6.40
2009,04,21,05,05,6.40
2009,04,21,05,06,6.40
2009,04,21,05,07,6.40
2009,04,21,05,08,6.40
2009,04,21,05,09,6.30
2009,04,21,05,10,6.30
2009,04,21,05,11,6.30
2009,04,21,05,12,6.30
2009,04,21,05,13,6.30
2009,04,21,05,14,6.30
2009,04,21,05,15,6.30
2009,04,21,05,16,6.20
2009,04,21,05,17,6.20
2009,04,21,05,18,6.20
2009,04,21,05,19,6.20
2009,04,21,05,20,6.20
2009,04,21,05,21,6.20
2009,04,21,05,22,6.20
2009,04,21,05,23,6.20
2009,04,21,05,24,6.20
2009,04,21,05,25,6.20
2009,04,21,05,26,6.20
2009,04,21,05,27,6.20
2009,04,21,05,28,6.20
2009,04,21,05,29,6.20
2009,04,21,05,30,6.20
2009,04,21,05,31,6.20
2009,04,21,05,32,6.20
2009,04,21,05,33,6.20
2009,04,21,05,34,6.20
2009,04,21,05,35,6.20
2009,04,21,05,36,6.20
2009,04,21,05,37,6.20
2009,04,21,05,38,6.20
2009,04,21,05,39,6.20
2009,04,21,05,40,6.20
2009,04,21,05,41,6.20
2009,04,21,05,42,6.20
2009,04,21,05,43,6.20
2009,04,21,05,44,6.20
2009,04,21,05,45,6.20
2009,04,21,05,46,6.20
2009,04,21,05,47,6.20
2009,04,21,05,48,6.20
2009,04,21,05,49,6.20
2009,04,21,05,50,6.20
2009,04,21,05,51,6.20
2009,04,21,05,52,6.10
2009,04,21,05,53,6.10
2009,04,21,05,54,6.10
2009,04,21,05,55,6.10
2009,04,21,05,56,6.10
2009,04,21,05,57,6.10
2009,04,21,05,58,6.10
2009,04,21,05,59,6.10
2009,04,21,06,00,6.10
2009,04,21,06,01,6.10
2009,04,21,06,02,6.10
2009,04,21,06,03,6.10
2009,04,21,06,04,6.10
2009,04,21,06,05,6.10
2009,04,21,06,06,6.10
2009,04,21,06,07,6.10
2009,04,21,06,08,6.10
2009,04,21,06,09,6.00
2009,04,21,06,10,6.00
2009,04,21,06,11,6.00
2009,04,21,06,12,6.00
2009,04,21,06,13,6.00
2009,04,21,06,14,6.00
2009,04,21,06,15,6.00
2009,04,21,06,16,6.00
2009,04,21,06,17,6.00
2009,04,21,06,18,5.90
2009,04,21,06,19,5.90
2009,04,21,06,20,5.90
2009,04,21,06,21,5.90
2009,04,21,06,22,5.90
2009,04,21,06,23,5.90
2009,04,21,06,24,5.90
2009,04,21,06,25,5.80
2009,04,21,06,26,5.80
2009,04,21,06,27,5.80
2009,04,21,06,28,5.80
2009,04,21,06,29,5.70
2009,04,21,06,30,5.70
2009,04,21,06,31,5.70
2009,04,21,06,32,5.70
2009,04,21,06,33,5.70
2009,04,21,06,34,5.70
2009,04,21,06,35,5.70
2009,04,21,06,36,5.70
2009,04,21,06,37,5.70
2009,04,21,06,38,5.70
2009,04,21,06,39,5.70
2009,04,21,06,40,5.70
2009,04,21,06,41,5.70
2009,04,21,06,42,5.80
2009,04,21,06,43,5.80
2009,04,21,06,44,5.90
2009,04,21,06,45,5.90
2009,04,21,06,46,5.90
2009,04,21,06,47,6.00
2009,04,21,06,48,6.00
2009,04,21,06,49,6.00
2009,04,21,06,50,6.00
2009,04,21,06,51,6.00
2009,04,21,06,52,6.10
2009,04,21,06,53,6.10
2009,04,21,06,54,6.10
2009,04,21,06,55,6.20
2009,04,21,06,56,6.20
2009,04,21,06,57,6.20
2009,04,21,06,58,6.20
2009,04,21,06,59,6.30
2009,04,21,07,00,6.30
2009,04,21,07,01,6.30
2009,04,21,07,02,6.40
2009,04,21,07,03,6.40
2009,04,21,07,04,6.40
2009,04,21,07,05,6.40
2009,04,21,07,06,6.40
2009,04,21,07,07,6.50
2009,04,21,07,08,6.60
2009,04,21,07,09,6.60
2009,04,21,07,10,6.70
2009,04,21,07,11,6.70
2009,04,21,07,12,6.80
2009,04,21,07,13,6.80
2009,04,21,07,14,6.80
2009,04,21,07,15,6.90
2009,04,21,07,16,6.90
2009,04,21,07,17,7.00
2009,04,21,07,18,7.00
2009,04,21,07,19,7.00
2009,04,21,07,20,7.00
2009,04,21,07,21,7.10
2009,04,21,07,22,7.20
2009,04,21,07,23,7.20
2009,04,21,07,24,7.30
2009,04,21,07,25,7.30
2009,04,21,07,26,7.40
2009,04,21,07,27,7.50
2009,04,21,07,28,7.50
2009,04,21,07,29,7.60
2009,04,21,07,30,7.60
2009,04,21,07,31,7.70
2009,04,21,07,32,7.70
2009,04,21,07,33,7.80
2009,04,21,07,34,7.80
2009,04,21,07,35,7.80
2009,04,21,07,36,7.90
2009,04,21,07,37,8.00
2009,04,21,07,38,8.00
2009,04,21,07,39,8.10
2009,04,21,07,40,8.20
2009,04,21,07,41,8.20
2009,04,21,07,42,8.30
2009,04,21,07,43,8.40
2009,04,21,07,44,8.50
2009,04,21,07,45,8.60
2009,04,21,07,46,8.70
2009,04,21,07,47,8.80
2009,04,21,07,48,8.90
2009,04,21,07,49,9.00
2009,04,21,07,50,9.00
2009,04,21,07,51,9.10
2009,04,21,07,52,9.20
2009,04,21,07,53,9.20
2009,04,21,07,54,9.30
2009,04,21,07,55,9.40
2009,04,21,07,56,9.40
2009,04,21,07,57,9.50
2009,04,21,07,58,9.60
2009,04,21,07,59,9.70
2009,04,21,08,00,9.80
2009,04,21,08,01,9.90
2009,04,21,08,02,10.10
2009,04,21,08,03,10.20
2009,04,21,08,04,10.40
2009,04,21,08,05,10.50
2009,04,21,08,06,10.60
2009,04,21,08,07,10.80
2009,04,21,08,08,10.90
2009,04,21,08,09,11.00
2009,04,21,08,10,11.10
2009,04,21,08,11,11.30
2009,04,21,08,12,11.40
2009,04,21,08,13,11.50
2009,04,21,08,14,11.70
2009,04,21,08,15,11.80
2009,04,21,08,16,11.80
2009,04,21,08,17,11.90
2009,04,21,08,18,11.90
2009,04,21,08,19,12.00
2009,04,21,08,20,12.00
2009,04,21,08,21,12.00
2009,04,21,08,22,12.00
2009,04,21,08,23,12.00
2009,04,21,08,24,12.00
2009,04,21,08,25,12.10
2009,04,21,08,26,12.10
2009,04,21,08,27,12.10
2009,04,21,08,28,12.00
2009,04,21,08,29,11.90
2009,04,21,08,30,11.90
2009,04,21,08,31,11.90
2009,04,21,08,32,11.90
2009,04,21,08,33,11.90
2009,04,21,08,34,11.80
2009,04,21,08,35,11.80
2009,04,21,08,36,11.80
2009,04,21,08,37,11.80
2009,04,21,08,38,11.80
2009,04,21,08,39,11.80
2009,04,21,08,40,11.90
2009,04,21,08,41,12.00
2009,04,21,08,42,12.00
2009,04,21,08,43,12.00
2009,04,21,08,44,11.90
2009,04,21,08,45,11.90
2009,04,21,08,46,11.80
2009,04,21,08,47,11.80
2009,04,21,08,48,11.80
2009,04,21,08,49,11.70
2009,04,21,08,50,11.70
2009,04,21,08,51,11.70
2009,04,21,08,52,11.70
2009,04,21,08,53,11.70
2009,04,21,08,54,11.70
2009,04,21,08,55,11.80
2009,04,21,08,56,11.80
2009,04,21,08,57,11.80
2009,04,21,08,58,11.90
2009,04,21,08,59,12.00
2009,04,21,09,00,12.10
2009,04,21,09,01,12.30
2009,04,21,09,02,12.40
2009,04,21,09,03,12.50
2009,04,21,09,04,12.60
2009,04,21,09,05,12.70
2009,04,21,09,06,12.80
2009,04,21,09,07,12.80
2009,04,21,09,08,12.80
2009,04,21,09,09,12.90
2009,04,21,09,10,12.90
2009,04,21,09,11,13.00
2009,04,21,09,12,13.00
2009,04,21,09,13,13.10
2009,04,21,09,14,13.20
2009,04,21,09,15,13.30
2009,04,21,09,16,13.40
2009,04,21,09,17,13.50
2009,04,21,09,18,13.60
2009,04,21,09,19,13.60
2009,04,21,09,20,13.70
2009,04,21,09,21,13.70
2009,04,21,09,22,13.70
2009,04,21,09,23,13.70
2009,04,21,09,24,13.70
2009,04,21,09,25,13.70
2009,04,21,09,26,13.70
2009,04,21,09,27,13.70
2009,04,21,09,28,13.70
2009,04,21,09,29,13.70
2009,04,21,09,30,13.60
2009,04,21,09,31,13.70
2009,04,21,09,32,13.70
2009,04,21,09,33,13.80
2009,04,21,09,34,13.70
2009,04,21,09,35,13.60
2009,04,21,09,36,13.60
2009,04,21,09,37,13.60
2009,04,21,09,38,13.70
2009,04,21,09,39,13.70
2009,04,21,09,40,13.70
2009,04,21,09,41,13.70
2009,04,21,09,42,13.70
2009,04,21,09,43,13.60
2009,04,21,09,44,13.50
2009,04,21,09,45,13.50
2009,04,21,09,46,13.40
2009,04,21,09,47,13.30
2009,04,21,09,48,13.30
2009,04,21,09,49,13.40
2009,04,21,09,50,13.40
2009,04,21,09,51,13.50
2009,04,21,09,52,13.50
2009,04,21,09,53,13.60
2009,04,21,09,54,13.60
2009,04,21,09,55,13.60
2009,04,21,09,56,13.60
2009,04,21,09,57,13.70
2009,04,21,09,58,13.70
2009,04,21,09,59,13.70
2009,04,21,10,00,13.50
2009,04,21,10,01,13.40
2009,04,21,10,02,13.30
2009,04,21,10,03,13.30
2009,04,21,10,04,13.30
2009,04,21,10,05,13.30
2009,04,21,10,06,13.30
2009,04,21,10,07,13.30
2009,04,21,10,08,13.50
2009,04,21,10,09,13.60
2009,04,21,10,10,13.70
2009,04,21,10,11,13.90
2009,04,21,10,12,14.10
2009,04,21,10,13,14.20
2009,04,21,10,14,14.40
2009,04,21,10,15,14.50
2009,04,21,10,16,14.60
2009,04,21,10,17,14.70
2009,04,21,10,18,14.70
2009,04,21,10,19,14.80
2009,04,21,10,20,14.80
2009,04,21,10,21,14.80
2009,04,21,10,22,14.80
2009,04,21,10,23,14.80
2009,04,21,10,24,14.70
2009,04,21,10,25,14.60
2009,04,21,10,26,14.60
2009,04,21,10,27,14.60
2009,04,21,10,28,14.30
2009,04,21,10,29,14.20
2009,04,21,10,30,14.20
2009,04,21,10,31,14.00
2009,04,21,10,32,13.80
2009,04,21,10,33,13.70
2009,04,21,10,34,13.80
2009,04,21,10,35,13.90
2009,04,21,10,36,14.00
2009,04,21,10,37,14.10
2009,04,21,10,38,14.20
2009,04,21,10,39,14.40
2009,04,21,10,40,14.50
2009,04,21,10,41,14.60
2009,04,21,10,42,14.60
2009,04,21,10,43,14.70
2009,04,21,10,44,14.60
2009,04,21,10,45,14.60
2009,04,21,10,46,14.70
2009,04,21,10,47,14.80
2009,04,21,10,48,15.00
2009,04,21,10,49,15.10
2009,04,21,10,50,15.20
2009,04,21,10,51,15.20
2009,04,21,10,52,15.20
2009,04,21,10,53,15.30
2009,04,21,10,54,15.40
2009,04,21,10,55,15.40
2009,04,21,10,56,15.40
2009,04,21,10,57,15.40
2009,04,21,10,58,15.50
2009,04,21,10,59,15.50
2009,04,21,11,00,15.60
2009,04,21,11,01,15.60
2009,04,21,11,02,15.60
2009,04,21,11,03,15.70
2009,04,21,11,04,15.80
2009,04,21,11,05,15.80
2009,04,21,11,06,15.90
2009,04,21,11,07,16.00
2009,04,21,11,08,16.10
2009,04,21,11,09,16.20
2009,04,21,11,10,16.30
2009,04,21,11,11,16.30
2009,04,21,11,12,16.40
2009,04,21,11,13,16.40
2009,04,21,11,14,16.40
2009,04,21,11,15,16.40
2009,04,21,11,16,16.60
2009,04,21,11,17,16.60
2009,04,21,11,18,16.50
2009,04,21,11,19,16.40
2009,04,21,11,20,16.40
2009,04,21,11,21,16.40
2009,04,21,11,22,16.40
2009,04,21,11,23,16.40
2009,04,21,11,24,16.40
2009,04,21,11,25,16.60
2009,04,21,11,26,16.70
2009,04,21,11,27,16.90
2009,04,21,11,28,17.00
2009,04,21,11,29,17.20
2009,04,21,11,30,17.30
2009,04,21,11,31,17.50
2009,04,21,11,32,17.60
2009,04,21,11,33,17.90
2009,04,21,11,34,18.10
2009,04,21,11,35,18.30
2009,04,21,11,36,18.50
2009,04,21,11,37,18.70
2009,04,21,11,38,18.90
2009,04,21,11,39,19.00
2009,04,21,11,40,19.10
2009,04,21,11,41,19.20
2009,04,21,11,42,19.30
2009,04,21,11,43,19.30
2009,04,21,11,44,19.20
2009,04,21,11,45,19.20
2009,04,21,11,46,19.20
2009,04,21,11,47,19.10
2009,04,21,11,48,18.90
2009,04,21,11,49,18.80
2009,04,21,11,50,18.70
2009,04,21,11,51,18.70
2009,04,21,11,52,18.80
2009,04,21,11,53,18.90
2009,04,21,11,54,18.90
2009,04,21,11,55,18.90
2009,04,21,11,56,18.90
2009,04,21,11,57,18.90
2009,04,21,11,58,18.90
2009,04,21,11,59,18.90
2009,04,21,12,00,18.90
2009,04,21,12,01,19.00
2009,04,21,12,02,19.00
2009,04,21,12,03,18.90
2009,04,21,12,04,18.80
2009,04,21,12,05,18.80
2009,04,21,12,06,18.80
2009,04,21,12,07,18.80
2009,04,21,12,08,18.90
2009,04,21,12,09,19.00
2009,04,21,12,10,19.10
2009,04,21,12,11,19.10
2009,04,21,12,12,19.10
2009,04,21,12,13,19.10
2009,04,21,12,14,19.20
2009,04,21,12,15,19.30
2009,04,21,12,16,19.30
2009,04,21,12,17,19.40
2009,04,21,12,18,19.30
2009,04,21,12,19,19.10
2009,04,21,12,20,19.10
2009,04,21,12,21,19.10
2009,04,21,12,22,19.20
2009,04,21,12,23,19.30
2009,04,21,12,24,19.40
2009,04,21,12,25,19.50
2009,04,21,12,26,19.50
2009,04,21,12,27,19.60
2009,04,21,12,28,19.50
2009,04,21,12,29,19.30
2009,04,21,12,30,19.20
2009,04,21,12,31,19.20
2009,04,21,12,32,19.30
2009,04,21,12,33,19.30
2009,04,21,12,34,19.30
2009,04,21,12,35,19.40
2009,04,21,12,36,19.40
2009,04,21,12,37,19.40
2009,04,21,12,38,19.30
2009,04,21,12,39,19.20
2009,04,21,12,40,19.20
2009,04,21,12,41,19.30
2009,04,21,12,42,19.30
2009,04,21,12,43,19.40
2009,04,21,12,44,19.40
2009,04,21,12,45,19.40
2009,04,21,12,46,19.40
2009,04,21,12,47,19.50
2009,04,21,12,48,19.60
2009,04,21,12,49,19.60
2009,04,21,12,50,19.50
2009,04,21,12,51,19.60
2009,04,21,12,52,19.60
2009,04,21,12,53,19.60
2009,04,21,12,54,19.70
2009,04,21,12,55,19.60
2009,04,21,12,56,19.60
2009,04,21,12,57,19.60
2009,04,21,12,58,19.60
2009,04,21,12,59,19.60
2009,04,21,13,00,19.60
2009,04,21,13,01,19.60
2009,04,21,13,02,19.70
2009,04,21,13,03,19.80
2009,04,21,13,04,19.90
2009,04,21,13,05,20.00
2009,04,21,13,06,20.10
2009,04,21,13,07,20.20
2009,04,21,13,08,20.20
2009,04,21,13,09,20.20
2009,04,21,13,10,20.10
2009,04,21,13,11,20.10
2009,04,21,13,12,20.10
2009,04,21,13,13,20.20
2009,04,21,13,14,20.20
2009,04,21,13,15,20.20
2009,04,21,13,16,20.10
2009,04,21,13,17,20.10
2009,04,21,13,18,20.10
2009,04,21,13,19,20.10
2009,04,21,13,20,20.10
2009,04,21,13,21,20.10
2009,04,21,13,22,20.20
2009,04,21,13,23,20.20
2009,04,21,13,24,20.30
2009,04,21,13,25,20.40
2009,04,21,13,26,20.40
2009,04,21,13,27,20.40
2009,04,21,13,28,20.40
2009,04,21,13,29,20.30
2009,04,21,13,30,20.40
2009,04,21,13,31,20.40
2009,04,21,13,32,20.40
2009,04,21,13,33,20.40
2009,04,21,13,34,20.30
2009,04,21,13,35,20.30
2009,04,21,13,36,20.40
2009,04,21,13,37,20.50
2009,04,21,13,38,20.60
2009,04,21,13,39,20.70
2009,04,21,13,40,20.80
2009,04,21,13,41,20.90
2009,04,21,13,42,20.90
2009,04,21,13,43,20.80
2009,04,21,13,44,20.80
2009,04,21,13,45,20.60
2009,04,21,13,46,20.50
2009,04,21,13,47,20.40
2009,04,21,13,48,20.40
2009,04,21,13,49,20.40
2009,04,21,13,50,20.50
2009,04,21,13,51,20.60
2009,04,21,13,52,20.60
2009,04,21,13,53,20.60
2009,04,21,13,54,20.60
2009,04,21,13,55,20.80
2009,04,21,13,56,20.80
2009,04,21,13,57,20.90
2009,04,21,13,58,20.90
2009,04,21,13,59,21.00
2009,04,21,14,00,21.00
2009,04,21,14,01,21.10
2009,04,21,14,02,21.10
2009,04,21,14,03,21.10
2009,04,21,14,04,21.10
2009,04,21,14,05,21.10
2009,04,21,14,06,21.10
2009,04,21,14,07,21.10
2009,04,21,14,08,21.20
2009,04,21,14,09,21.10
2009,04,21,14,10,21.10
2009,04,21,14,11,21.00
2009,04,21,14,12,21.00
2009,04,21,14,13,21.00
2009,04,21,14,14,21.00
2009,04,21,14,15,21.00
2009,04,21,14,16,21.10
2009,04,21,14,17,21.10
2009,04,21,14,18,21.30
2009,04,21,14,19,21.20
2009,04,21,14,20,21.10
2009,04,21,14,21,21.10
2009,04,21,14,22,21.10
2009,04,21,14,23,21.20
2009,04,21,14,24,21.20
2009,04,21,14,25,21.30
2009,04,21,14,26,21.30
2009,04,21,14,27,21.30
2009,04,21,14,28,21.50
2009,04,21,14,29,21.60
2009,04,21,14,30,21.60
2009,04,21,14,31,21.70
2009,04,21,14,32,21.60
2009,04,21,14,33,21.50
2009,04,21,14,34,21.30
2009,04,21,14,35,21.20
2009,04,21,14,36,21.10
2009,04,21,14,37,21.10
2009,04,21,14,38,21.00
2009,04,21,14,39,20.90
2009,04,21,14,40,20.80
2009,04,21,14,41,20.80
2009,04,21,14,42,20.70
2009,04,21,14,43,20.80
2009,04,21,14,44,20.90
2009,04,21,14,45,21.00
2009,04,21,14,46,21.00
2009,04,21,14,47,21.00
2009,04,21,14,48,21.10
2009,04,21,14,49,21.10
2009,04,21,14,50,21.20
2009,04,21,14,51,21.10
2009,04,21,14,52,21.10
2009,04,21,14,53,21.00
2009,04,21,14,54,21.00
2009,04,21,14,55,21.00
2009,04,21,14,56,21.00
2009,04,21,14,57,21.00
2009,04,21,14,58,21.00
2009,04,21,14,59,21.00
2009,04,21,15,00,21.00
2009,04,21,15,01,21.10
2009,04,21,15,02,21.00
2009,04,21,15,03,21.00
2009,04,21,15,04,20.90
2009,04,21,15,05,21.00
2009,04,21,15,06,21.00
2009,04,21,15,07,21.00
2009,04,21,15,08,21.00
2009,04,21,15,09,21.10
2009,04,21,15,10,21.20
2009,04,21,15,11,21.30
2009,04,21,15,12,21.30
2009,04,21,15,13,21.30
2009,04,21,15,14,21.30
2009,04,21,15,15,21.30
2009,04,21,15,16,21.30
2009,04,21,15,17,21.30
2009,04,21,15,18,21.30
2009,04,21,15,19,21.20
2009,04,21,15,20,21.10
2009,04,21,15,21,21.20
2009,04,21,15,22,21.10
2009,04,21,15,23,21.00
2009,04,21,15,24,21.00
2009,04,21,15,25,21.00
2009,04,21,15,26,21.00
2009,04,21,15,27,21.00
2009,04,21,15,28,21.00
2009,04,21,15,29,21.00
2009,04,21,15,30,21.00
2009,04,21,15,31,21.00
2009,04,21,15,32,21.10
2009,04,21,15,33,21.00
2009,04,21,15,34,20.90
2009,04,21,15,35,20.90
2009,04,21,15,36,20.90
2009,04,21,15,37,20.90
2009,04,21,15,38,20.90
2009,04,21,15,39,20.90
2009,04,21,15,40,20.90
2009,04,21,15,41,20.80
2009,04,21,15,42,20.80
2009,04,21,15,43,20.80
2009,04,21,15,44,20.80
2009,04,21,15,45,20.80
2009,04,21,15,46,20.70
2009,04,21,15,47,20.60
2009,04,21,15,48,20.60
2009,04,21,15,49,20.60
2009,04,21,15,50,20.60
2009,04,21,15,51,20.50
2009,04,21,15,52,20.50
2009,04,21,15,53,20.50
2009,04,21,15,54,20.40
2009,04,21,15,55,20.50
2009,04,21,15,56,20.50
2009,04,21,15,57,20.40
2009,04,21,15,58,20.40
2009,04,21,15,59,20.50
2009,04,21,16,00,20.50
2009,04,21,16,01,20.60
2009,04,21,16,02,20.60
2009,04,21,16,03,20.50
2009,04,21,16,04,20.40
2009,04,21,16,05,20.30
2009,04,21,16,06,20.30
2009,04,21,16,07,20.30
2009,04,21,16,08,20.30
2009,04,21,16,09,20.40
2009,04,21,16,10,20.50
2009,04,21,16,11,20.50
2009,04,21,16,12,20.50
2009,04,21,16,13,20.60
2009,04,21,16,14,20.70
2009,04,21,16,15,20.70
2009,04,21,16,16,20.70
2009,04,21,16,17,20.80
2009,04,21,16,18,20.80
2009,04,21,16,19,20.80
2009,04,21,16,20,20.70
2009,04,21,16,21,20.70
2009,04,21,16,22,20.70
2009,04,21,16,23,20.70
2009,04,21,16,24,20.70
2009,04,21,16,25,20.70
2009,04,21,16,26,20.70
2009,04,21,16,27,20.70
2009,04,21,16,28,20.50
2009,04,21,16,29,20.40
2009,04,21,16,30,20.20
2009,04,21,16,31,20.20
2009,04,21,16,32,20.20
2009,04,21,16,33,20.00
2009,04,21,16,34,19.90
2009,04,21,16,35,19.90
2009,04,21,16,36,19.80
2009,04,21,16,37,19.80
2009,04,21,16,38,19.80
2009,04,21,16,39,19.80
2009,04,21,16,40,19.90
2009,04,21,16,41,19.90
2009,04,21,16,42,19.90
2009,04,21,16,43,19.90
2009,04,21,16,44,19.90
2009,04,21,16,45,19.80
2009,04,21,16,46,19.70
2009,04,21,16,47,19.60
2009,04,21,16,48,19.60
2009,04,21,16,49,19.50
2009,04,21,16,50,19.50
2009,04,21,16,51,19.50
2009,04,21,16,52,19.50
2009,04,21,16,53,19.50
2009,04,21,16,54,19.50
2009,04,21,16,55,19.50
2009,04,21,16,56,19.60
2009,04,21,16,57,19.60
2009,04,21,16,58,19.70
2009,04,21,16,59,19.80
2009,04,21,17,00,19.90
2009,04,21,17,01,19.90
2009,04,21,17,02,19.90
2009,04,21,17,03,19.90
2009,04,21,17,04,19.80
2009,04,21,17,05,19.60
2009,04,21,17,06,19.60
2009,04,21,17,07,19.50
2009,04,21,17,08,19.50
2009,04,21,17,09,19.50
2009,04,21,17,10,19.50
2009,04,21,17,11,19.50
2009,04,21,17,12,19.50
2009,04,21,17,13,19.50
2009,04,21,17,14,19.40
2009,04,21,17,15,19.40
2009,04,21,17,16,19.50
2009,04,21,17,17,19.50
2009,04,21,17,18,19.50
2009,04,21,17,19,19.40
2009,04,21,17,20,19.30
2009,04,21,17,21,19.20
2009,04,21,17,22,19.20
2009,04,21,17,23,19.10
2009,04,21,17,24,19.10
2009,04,21,17,25,19.10
2009,04,21,17,26,19.20
2009,04,21,17,27,19.20
2009,04,21,17,28,19.10
2009,04,21,17,29,19.10
2009,04,21,17,30,19.10
2009,04,21,17,31,19.00
2009,04,21,17,32,18.90
2009,04,21,17,33,18.90
2009,04,21,17,34,18.90
2009,04,21,17,35,18.90
2009,04,21,17,36,18.90
2009,04,21,17,37,18.90
2009,04,21,17,38,18.90
2009,04,21,17,39,18.90
2009,04,21,17,40,18.80