Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,25,00,00,14.40
2013,07,25,00,01,14.30
2013,07,25,00,02,14.30
2013,07,25,00,03,14.30
2013,07,25,00,04,14.20
2013,07,25,00,05,14.20
2013,07,25,00,06,14.20
2013,07,25,00,07,14.20
2013,07,25,00,08,14.10
2013,07,25,00,09,14.10
2013,07,25,00,10,14.10
2013,07,25,00,11,14.00
2013,07,25,00,12,14.00
2013,07,25,00,13,13.90
2013,07,25,00,14,13.90
2013,07,25,00,15,13.90
2013,07,25,00,16,13.90
2013,07,25,00,17,13.80
2013,07,25,00,18,13.80
2013,07,25,00,19,13.80
2013,07,25,00,20,13.80
2013,07,25,00,21,13.80
2013,07,25,00,22,13.80
2013,07,25,00,23,13.70
2013,07,25,00,24,13.70
2013,07,25,00,25,13.70
2013,07,25,00,26,13.70
2013,07,25,00,27,13.70
2013,07,25,00,28,13.60
2013,07,25,00,29,13.60
2013,07,25,00,30,13.60
2013,07,25,00,31,13.60
2013,07,25,00,32,13.50
2013,07,25,00,33,13.50
2013,07,25,00,34,13.50
2013,07,25,00,35,13.40
2013,07,25,00,36,13.40
2013,07,25,00,37,13.40
2013,07,25,00,38,13.40
2013,07,25,00,39,13.30
2013,07,25,00,40,13.30
2013,07,25,00,41,13.30
2013,07,25,00,42,13.30
2013,07,25,00,43,13.30
2013,07,25,00,44,13.30
2013,07,25,00,45,13.30
2013,07,25,00,46,13.30
2013,07,25,00,47,13.30
2013,07,25,00,48,13.20
2013,07,25,00,49,13.20
2013,07,25,00,50,13.20
2013,07,25,00,51,13.20
2013,07,25,00,52,13.20
2013,07,25,00,53,13.20
2013,07,25,00,54,13.10
2013,07,25,00,55,13.10
2013,07,25,00,56,13.10
2013,07,25,00,57,13.10
2013,07,25,00,58,13.10
2013,07,25,00,59,13.10
2013,07,25,01,00,13.10
2013,07,25,01,01,13.10
2013,07,25,01,02,13.10
2013,07,25,01,03,13.00
2013,07,25,01,04,13.00
2013,07,25,01,05,13.00
2013,07,25,01,06,13.00
2013,07,25,01,07,12.90
2013,07,25,01,08,12.90
2013,07,25,01,09,12.90
2013,07,25,01,10,12.90
2013,07,25,01,11,12.90
2013,07,25,01,12,12.90
2013,07,25,01,13,12.90
2013,07,25,01,14,12.90
2013,07,25,01,15,12.80
2013,07,25,01,16,12.80
2013,07,25,01,17,12.80
2013,07,25,01,18,12.80
2013,07,25,01,19,12.80
2013,07,25,01,20,12.80
2013,07,25,01,21,12.80
2013,07,25,01,22,12.70
2013,07,25,01,23,12.70
2013,07,25,01,24,12.70
2013,07,25,01,25,12.70
2013,07,25,01,26,12.70
2013,07,25,01,27,12.60
2013,07,25,01,28,12.60
2013,07,25,01,29,12.60
2013,07,25,01,30,12.60
2013,07,25,01,31,12.60
2013,07,25,01,32,12.60
2013,07,25,01,33,12.60
2013,07,25,01,34,12.50
2013,07,25,01,35,12.50
2013,07,25,01,36,12.50
2013,07,25,01,37,12.40
2013,07,25,01,38,12.40
2013,07,25,01,39,12.40
2013,07,25,01,40,12.40
2013,07,25,01,41,12.30
2013,07,25,01,42,12.30
2013,07,25,01,43,12.30
2013,07,25,01,44,12.30
2013,07,25,01,45,12.30
2013,07,25,01,46,12.30
2013,07,25,01,47,12.20
2013,07,25,01,48,12.20
2013,07,25,01,49,12.20
2013,07,25,01,50,12.20
2013,07,25,01,51,12.20
2013,07,25,01,52,12.20
2013,07,25,01,53,12.20
2013,07,25,01,54,12.20
2013,07,25,01,55,12.20
2013,07,25,01,56,12.10
2013,07,25,01,57,12.10
2013,07,25,01,58,12.10
2013,07,25,01,59,12.10
2013,07,25,02,00,12.10
2013,07,25,02,01,12.10
2013,07,25,02,02,12.00
2013,07,25,02,03,12.00
2013,07,25,02,04,12.00
2013,07,25,02,05,12.00
2013,07,25,02,06,12.00
2013,07,25,02,07,11.90
2013,07,25,02,08,11.90
2013,07,25,02,09,11.90
2013,07,25,02,10,11.90
2013,07,25,02,11,11.90
2013,07,25,02,12,11.90
2013,07,25,02,13,11.90
2013,07,25,02,14,11.90
2013,07,25,02,15,11.80
2013,07,25,02,16,11.80
2013,07,25,02,17,11.80
2013,07,25,02,18,11.80
2013,07,25,02,19,11.80
2013,07,25,02,20,11.80
2013,07,25,02,21,11.80
2013,07,25,02,22,11.80
2013,07,25,02,23,11.90
2013,07,25,02,24,11.90
2013,07,25,02,25,11.90
2013,07,25,02,26,11.90
2013,07,25,02,27,11.90
2013,07,25,02,28,11.90
2013,07,25,02,29,11.90
2013,07,25,02,30,11.90
2013,07,25,02,31,11.90
2013,07,25,02,32,11.90
2013,07,25,02,33,11.90
2013,07,25,02,34,11.80
2013,07,25,02,35,11.80
2013,07,25,02,36,11.80
2013,07,25,02,37,11.80
2013,07,25,02,38,11.80
2013,07,25,02,39,11.80
2013,07,25,02,40,11.80
2013,07,25,02,41,11.80
2013,07,25,02,42,11.80
2013,07,25,02,43,11.80
2013,07,25,02,44,11.80
2013,07,25,02,45,11.80
2013,07,25,02,46,11.80
2013,07,25,02,47,11.80
2013,07,25,02,48,11.80
2013,07,25,02,49,11.80
2013,07,25,02,50,11.80
2013,07,25,02,51,11.80
2013,07,25,02,52,11.80
2013,07,25,02,53,11.80
2013,07,25,02,54,11.80
2013,07,25,02,55,11.80
2013,07,25,02,56,11.80
2013,07,25,02,57,11.80
2013,07,25,02,58,11.80
2013,07,25,02,59,11.80
2013,07,25,03,00,11.80
2013,07,25,03,01,11.80
2013,07,25,03,02,11.80
2013,07,25,03,03,11.80
2013,07,25,03,04,11.80
2013,07,25,03,05,11.80
2013,07,25,03,06,11.70
2013,07,25,03,07,11.70
2013,07,25,03,08,11.70
2013,07,25,03,09,11.70
2013,07,25,03,10,11.70
2013,07,25,03,11,11.70
2013,07,25,03,12,11.70
2013,07,25,03,13,11.70
2013,07,25,03,14,11.70
2013,07,25,03,15,11.70
2013,07,25,03,16,11.70
2013,07,25,03,17,11.70
2013,07,25,03,18,11.70
2013,07,25,03,19,11.70
2013,07,25,03,20,11.70
2013,07,25,03,21,11.70
2013,07,25,03,22,11.70
2013,07,25,03,23,11.70
2013,07,25,03,24,11.70
2013,07,25,03,25,11.70
2013,07,25,03,26,11.70
2013,07,25,03,27,11.70
2013,07,25,03,28,11.70
2013,07,25,03,29,11.60
2013,07,25,03,30,11.60
2013,07,25,03,31,11.60
2013,07,25,03,32,11.60
2013,07,25,03,33,11.60
2013,07,25,03,34,11.60
2013,07,25,03,35,11.50
2013,07,25,03,36,11.50
2013,07,25,03,37,11.50
2013,07,25,03,38,11.50
2013,07,25,03,39,11.50
2013,07,25,03,40,11.40
2013,07,25,03,41,11.40
2013,07,25,03,42,11.40
2013,07,25,03,43,11.40
2013,07,25,03,44,11.40
2013,07,25,03,45,11.40
2013,07,25,03,46,11.40
2013,07,25,03,47,11.40
2013,07,25,03,48,11.40
2013,07,25,03,49,11.40
2013,07,25,03,50,11.40
2013,07,25,03,51,11.40
2013,07,25,03,52,11.40
2013,07,25,03,53,11.40
2013,07,25,03,54,11.30
2013,07,25,03,55,11.30
2013,07,25,03,56,11.30
2013,07,25,03,57,11.30
2013,07,25,03,58,11.30
2013,07,25,03,59,11.30
2013,07,25,04,00,11.20
2013,07,25,04,01,11.20
2013,07,25,04,02,11.20
2013,07,25,04,03,11.20
2013,07,25,04,04,11.20
2013,07,25,04,05,11.20
2013,07,25,04,06,11.20
2013,07,25,04,07,11.20
2013,07,25,04,08,11.20
2013,07,25,04,09,11.20
2013,07,25,04,10,11.20
2013,07,25,04,11,11.20
2013,07,25,04,12,11.20
2013,07,25,04,13,11.20
2013,07,25,04,14,11.20
2013,07,25,04,15,11.20
2013,07,25,04,16,11.20
2013,07,25,04,17,11.20
2013,07,25,04,18,11.20
2013,07,25,04,19,11.20
2013,07,25,04,20,11.20
2013,07,25,04,21,11.20
2013,07,25,04,22,11.20
2013,07,25,04,23,11.20
2013,07,25,04,24,11.20
2013,07,25,04,25,11.20
2013,07,25,04,26,11.20
2013,07,25,04,27,11.20
2013,07,25,04,28,11.20
2013,07,25,04,29,11.10
2013,07,25,04,30,11.10
2013,07,25,04,31,11.10
2013,07,25,04,32,11.10
2013,07,25,04,33,11.20
2013,07,25,04,34,11.20
2013,07,25,04,35,11.20
2013,07,25,04,36,11.20
2013,07,25,04,37,11.20
2013,07,25,04,38,11.20
2013,07,25,04,39,11.30
2013,07,25,04,40,11.30
2013,07,25,04,41,11.30
2013,07,25,04,42,11.30
2013,07,25,04,43,11.30
2013,07,25,04,44,11.30
2013,07,25,04,45,11.30
2013,07,25,04,46,11.30
2013,07,25,04,47,11.30
2013,07,25,04,48,11.30
2013,07,25,04,49,11.30
2013,07,25,04,50,11.30
2013,07,25,04,51,11.20
2013,07,25,04,52,11.20
2013,07,25,04,53,11.20
2013,07,25,04,54,11.20
2013,07,25,04,55,11.20
2013,07,25,04,56,11.20
2013,07,25,04,57,11.20
2013,07,25,04,58,11.20
2013,07,25,04,59,11.10
2013,07,25,05,00,11.10
2013,07,25,05,01,11.10
2013,07,25,05,02,11.10
2013,07,25,05,03,11.10
2013,07,25,05,04,11.10
2013,07,25,05,05,11.10
2013,07,25,05,06,11.10
2013,07,25,05,07,11.10
2013,07,25,05,08,11.20
2013,07,25,05,09,11.20
2013,07,25,05,10,11.10
2013,07,25,05,11,11.10
2013,07,25,05,12,11.10
2013,07,25,05,13,11.10
2013,07,25,05,14,11.10
2013,07,25,05,15,11.10
2013,07,25,05,16,11.10
2013,07,25,05,17,11.10
2013,07,25,05,18,11.10
2013,07,25,05,19,11.10
2013,07,25,05,20,11.00
2013,07,25,05,21,11.00
2013,07,25,05,22,11.00
2013,07,25,05,23,11.00
2013,07,25,05,24,11.00
2013,07,25,05,25,11.00
2013,07,25,05,26,11.00
2013,07,25,05,27,11.00
2013,07,25,05,28,11.00
2013,07,25,05,29,10.90
2013,07,25,05,30,10.90
2013,07,25,05,31,10.90
2013,07,25,05,32,10.90
2013,07,25,05,33,10.90
2013,07,25,05,34,10.90
2013,07,25,05,35,10.90
2013,07,25,05,36,10.90
2013,07,25,05,37,10.90
2013,07,25,05,38,10.90
2013,07,25,05,39,10.90
2013,07,25,05,40,10.90
2013,07,25,05,41,10.90
2013,07,25,05,42,10.90
2013,07,25,05,43,10.90
2013,07,25,05,44,10.90
2013,07,25,05,45,10.90
2013,07,25,05,46,10.90
2013,07,25,05,47,10.80
2013,07,25,05,48,10.80
2013,07,25,05,49,10.80
2013,07,25,05,50,10.80
2013,07,25,05,51,10.80
2013,07,25,05,52,10.80
2013,07,25,05,53,10.80
2013,07,25,05,54,10.80
2013,07,25,05,55,10.70
2013,07,25,05,56,10.70
2013,07,25,05,57,10.70
2013,07,25,05,58,10.70
2013,07,25,05,59,10.60
2013,07,25,06,00,10.60
2013,07,25,06,01,10.60
2013,07,25,06,02,10.60
2013,07,25,06,03,10.60
2013,07,25,06,04,10.60
2013,07,25,06,05,10.60
2013,07,25,06,06,10.50
2013,07,25,06,07,10.50
2013,07,25,06,08,10.50
2013,07,25,06,09,10.50
2013,07,25,06,10,10.50
2013,07,25,06,11,10.50
2013,07,25,06,12,10.50
2013,07,25,06,13,10.50
2013,07,25,06,14,10.50
2013,07,25,06,15,10.50
2013,07,25,06,16,10.60
2013,07,25,06,17,10.60
2013,07,25,06,18,10.60
2013,07,25,06,19,10.60
2013,07,25,06,20,10.60
2013,07,25,06,21,10.60
2013,07,25,06,22,10.60
2013,07,25,06,23,10.70
2013,07,25,06,24,10.70
2013,07,25,06,25,10.70
2013,07,25,06,26,10.70
2013,07,25,06,27,10.70
2013,07,25,06,28,10.70
2013,07,25,06,29,10.80
2013,07,25,06,30,10.80
2013,07,25,06,31,10.80
2013,07,25,06,32,10.80
2013,07,25,06,33,10.80
2013,07,25,06,34,10.80
2013,07,25,06,35,10.80
2013,07,25,06,36,10.90
2013,07,25,06,37,10.90
2013,07,25,06,38,10.90
2013,07,25,06,39,10.90
2013,07,25,06,40,10.90
2013,07,25,06,41,10.90
2013,07,25,06,42,10.90
2013,07,25,06,43,10.90
2013,07,25,06,44,10.90
2013,07,25,06,45,10.90
2013,07,25,06,46,10.90
2013,07,25,06,47,10.90
2013,07,25,06,48,10.90
2013,07,25,06,49,10.90
2013,07,25,06,50,11.00
2013,07,25,06,51,11.00
2013,07,25,06,52,11.10
2013,07,25,06,53,11.10
2013,07,25,06,54,11.10
2013,07,25,06,55,11.20
2013,07,25,06,56,11.20
2013,07,25,06,57,11.30
2013,07,25,06,58,11.40
2013,07,25,06,59,11.40
2013,07,25,07,00,11.50
2013,07,25,07,01,11.60
2013,07,25,07,02,11.60
2013,07,25,07,03,11.70
2013,07,25,07,04,11.80
2013,07,25,07,05,11.80
2013,07,25,07,06,11.90
2013,07,25,07,07,12.00
2013,07,25,07,08,12.10
2013,07,25,07,09,12.20
2013,07,25,07,10,12.40
2013,07,25,07,11,12.50
2013,07,25,07,12,12.70
2013,07,25,07,13,12.80
2013,07,25,07,14,12.90
2013,07,25,07,15,13.00
2013,07,25,07,16,13.10
2013,07,25,07,17,13.20
2013,07,25,07,18,13.30
2013,07,25,07,19,13.40
2013,07,25,07,20,13.50
2013,07,25,07,21,13.60
2013,07,25,07,22,13.70
2013,07,25,07,23,13.80
2013,07,25,07,24,13.90
2013,07,25,07,25,14.00
2013,07,25,07,26,14.20
2013,07,25,07,27,14.30
2013,07,25,07,28,14.40
2013,07,25,07,29,14.60
2013,07,25,07,30,14.80
2013,07,25,07,31,15.00
2013,07,25,07,32,15.00
2013,07,25,07,33,15.10
2013,07,25,07,34,15.30
2013,07,25,07,35,15.40
2013,07,25,07,36,15.50
2013,07,25,07,37,15.60
2013,07,25,07,38,15.70
2013,07,25,07,39,15.70
2013,07,25,07,40,15.80
2013,07,25,07,41,15.90
2013,07,25,07,42,16.00
2013,07,25,07,43,16.10
2013,07,25,07,44,16.20
2013,07,25,07,45,16.30
2013,07,25,07,46,16.40
2013,07,25,07,47,16.50
2013,07,25,07,48,16.60
2013,07,25,07,49,16.70
2013,07,25,07,50,16.80
2013,07,25,07,51,16.90
2013,07,25,07,52,17.00
2013,07,25,07,53,17.10
2013,07,25,07,54,17.20
2013,07,25,07,55,17.30
2013,07,25,07,56,17.40
2013,07,25,07,57,17.50
2013,07,25,07,58,17.60
2013,07,25,07,59,17.80
2013,07,25,08,00,17.90
2013,07,25,08,01,18.00
2013,07,25,08,02,18.10
2013,07,25,08,03,18.20
2013,07,25,08,04,18.30
2013,07,25,08,05,18.40
2013,07,25,08,06,18.50
2013,07,25,08,07,18.50
2013,07,25,08,08,18.60
2013,07,25,08,09,18.60
2013,07,25,08,10,18.70
2013,07,25,08,11,18.70
2013,07,25,08,12,18.80
2013,07,25,08,13,18.80
2013,07,25,08,14,18.90
2013,07,25,08,15,19.00
2013,07,25,08,16,19.10
2013,07,25,08,17,19.10
2013,07,25,08,18,19.30
2013,07,25,08,19,19.40
2013,07,25,08,20,19.50
2013,07,25,08,21,19.60
2013,07,25,08,22,19.60
2013,07,25,08,23,19.70
2013,07,25,08,24,19.80
2013,07,25,08,25,19.90
2013,07,25,08,26,19.90
2013,07,25,08,27,20.00
2013,07,25,08,28,20.10
2013,07,25,08,29,20.20
2013,07,25,08,30,20.30
2013,07,25,08,31,20.30
2013,07,25,08,32,20.40
2013,07,25,08,33,20.40
2013,07,25,08,34,20.50
2013,07,25,08,35,20.60
2013,07,25,08,36,20.60
2013,07,25,08,37,20.70
2013,07,25,08,38,20.70
2013,07,25,08,39,20.70
2013,07,25,08,40,20.80
2013,07,25,08,41,20.80
2013,07,25,08,42,20.80
2013,07,25,08,43,20.80
2013,07,25,08,44,20.80
2013,07,25,08,45,20.80
2013,07,25,08,46,20.70
2013,07,25,08,47,20.70
2013,07,25,08,48,20.70
2013,07,25,08,49,20.70
2013,07,25,08,50,20.70
2013,07,25,08,51,20.80
2013,07,25,08,52,20.90
2013,07,25,08,53,20.90
2013,07,25,08,54,21.00
2013,07,25,08,55,21.00
2013,07,25,08,56,21.10
2013,07,25,08,57,21.10
2013,07,25,08,58,21.10
2013,07,25,08,59,21.10
2013,07,25,09,00,21.20
2013,07,25,09,01,21.20
2013,07,25,09,02,21.30
2013,07,25,09,03,21.40
2013,07,25,09,04,21.40
2013,07,25,09,05,21.50
2013,07,25,09,06,21.50
2013,07,25,09,07,21.50
2013,07,25,09,08,21.50
2013,07,25,09,09,21.40
2013,07,25,09,10,21.40
2013,07,25,09,11,21.50
2013,07,25,09,12,21.50
2013,07,25,09,13,21.50
2013,07,25,09,14,21.40
2013,07,25,09,15,21.50
2013,07,25,09,16,21.50
2013,07,25,09,17,21.60
2013,07,25,09,18,21.60
2013,07,25,09,19,21.70
2013,07,25,09,20,21.80
2013,07,25,09,21,21.80
2013,07,25,09,22,21.90
2013,07,25,09,23,21.90
2013,07,25,09,24,21.90
2013,07,25,09,25,21.90
2013,07,25,09,26,21.90
2013,07,25,09,27,21.90
2013,07,25,09,28,21.90
2013,07,25,09,29,22.00
2013,07,25,09,30,22.00
2013,07,25,09,31,22.00
2013,07,25,09,32,21.90
2013,07,25,09,33,21.90
2013,07,25,09,34,21.90
2013,07,25,09,35,21.90
2013,07,25,09,36,21.90
2013,07,25,09,37,21.80
2013,07,25,09,38,21.80
2013,07,25,09,39,21.80
2013,07,25,09,40,21.80
2013,07,25,09,41,21.80
2013,07,25,09,42,21.90
2013,07,25,09,43,21.90
2013,07,25,09,44,21.90
2013,07,25,09,45,21.90
2013,07,25,09,46,21.90
2013,07,25,09,47,21.80
2013,07,25,09,48,21.80
2013,07,25,09,49,21.80
2013,07,25,09,50,21.80
2013,07,25,09,51,21.80
2013,07,25,09,52,21.90
2013,07,25,09,53,21.90
2013,07,25,09,54,21.80
2013,07,25,09,55,21.80
2013,07,25,09,56,21.80
2013,07,25,09,57,21.80
2013,07,25,09,58,21.80
2013,07,25,09,59,21.80
2013,07,25,10,00,21.90
2013,07,25,10,01,22.00
2013,07,25,10,02,22.10
2013,07,25,10,03,22.10
2013,07,25,10,04,22.20
2013,07,25,10,05,22.20
2013,07,25,10,06,22.30
2013,07,25,10,07,22.30
2013,07,25,10,08,22.30
2013,07,25,10,09,22.30
2013,07,25,10,10,22.20
2013,07,25,10,11,22.10
2013,07,25,10,12,22.00
2013,07,25,10,13,21.90
2013,07,25,10,14,21.90
2013,07,25,10,15,22.00
2013,07,25,10,16,22.00
2013,07,25,10,17,22.10
2013,07,25,10,18,22.10
2013,07,25,10,19,22.10
2013,07,25,10,20,22.10
2013,07,25,10,21,22.20
2013,07,25,10,22,22.30
2013,07,25,10,23,22.30
2013,07,25,10,24,22.50
2013,07,25,10,25,22.60
2013,07,25,10,26,22.60
2013,07,25,10,27,22.50
2013,07,25,10,28,22.40
2013,07,25,10,29,22.50
2013,07,25,10,30,22.50
2013,07,25,10,31,22.50
2013,07,25,10,32,22.40
2013,07,25,10,33,22.50
2013,07,25,10,34,22.60
2013,07,25,10,35,22.60
2013,07,25,10,36,22.70
2013,07,25,10,37,22.70
2013,07,25,10,38,22.70
2013,07,25,10,39,22.80
2013,07,25,10,40,22.80
2013,07,25,10,41,22.60
2013,07,25,10,42,22.50
2013,07,25,10,43,22.40
2013,07,25,10,44,22.40
2013,07,25,10,45,22.50
2013,07,25,10,46,22.50
2013,07,25,10,47,22.60
2013,07,25,10,48,22.60
2013,07,25,10,49,22.70
2013,07,25,10,50,22.70
2013,07,25,10,51,22.70
2013,07,25,10,52,22.80
2013,07,25,10,53,22.80
2013,07,25,10,54,22.80
2013,07,25,10,55,22.80
2013,07,25,10,56,22.90
2013,07,25,10,57,22.90
2013,07,25,10,58,22.90
2013,07,25,10,59,23.00
2013,07,25,11,00,23.00
2013,07,25,11,01,23.10
2013,07,25,11,02,23.10
2013,07,25,11,03,23.10
2013,07,25,11,04,23.10
2013,07,25,11,05,23.00
2013,07,25,11,06,23.00
2013,07,25,11,07,23.00
2013,07,25,11,08,23.00
2013,07,25,11,09,23.00
2013,07,25,11,10,23.10
2013,07,25,11,11,23.20
2013,07,25,11,12,23.30
2013,07,25,11,13,23.30
2013,07,25,11,14,23.20
2013,07,25,11,15,23.20
2013,07,25,11,16,23.20
2013,07,25,11,17,23.20
2013,07,25,11,18,23.20
2013,07,25,11,19,23.10
2013,07,25,11,20,23.10
2013,07,25,11,21,23.00
2013,07,25,11,22,23.00
2013,07,25,11,23,23.10
2013,07,25,11,24,23.30
2013,07,25,11,25,23.30
2013,07,25,11,26,23.30
2013,07,25,11,27,23.20
2013,07,25,11,28,23.10
2013,07,25,11,29,23.00
2013,07,25,11,30,23.00
2013,07,25,11,31,23.00
2013,07,25,11,32,23.00
2013,07,25,11,33,23.10
2013,07,25,11,34,23.10
2013,07,25,11,35,23.10
2013,07,25,11,36,23.10
2013,07,25,11,37,23.10
2013,07,25,11,38,23.00
2013,07,25,11,39,23.00
2013,07,25,11,40,23.10
2013,07,25,11,41,23.10
2013,07,25,11,42,23.10
2013,07,25,11,43,23.10
2013,07,25,11,44,23.10
2013,07,25,11,45,23.10
2013,07,25,11,46,23.10
2013,07,25,11,47,23.20
2013,07,25,11,48,23.20
2013,07,25,11,49,23.20
2013,07,25,11,50,23.20
2013,07,25,11,51,23.20
2013,07,25,11,52,23.30
2013,07,25,11,53,23.30
2013,07,25,11,54,23.40
2013,07,25,11,55,23.40
2013,07,25,11,56,23.50
2013,07,25,11,57,23.50
2013,07,25,11,58,23.40
2013,07,25,11,59,23.40
2013,07,25,12,00,23.40
2013,07,25,12,01,23.50
2013,07,25,12,02,23.50
2013,07,25,12,03,23.60
2013,07,25,12,04,23.70
2013,07,25,12,05,23.70
2013,07,25,12,06,23.60
2013,07,25,12,07,23.60
2013,07,25,12,08,23.60
2013,07,25,12,09,23.60
2013,07,25,12,10,23.60
2013,07,25,12,11,23.60
2013,07,25,12,12,23.60
2013,07,25,12,13,23.60
2013,07,25,12,14,23.70
2013,07,25,12,15,23.70
2013,07,25,12,16,23.70
2013,07,25,12,17,23.80
2013,07,25,12,18,23.80
2013,07,25,12,19,23.80
2013,07,25,12,20,23.90
2013,07,25,12,21,24.00
2013,07,25,12,22,24.00
2013,07,25,12,23,24.10
2013,07,25,12,24,24.10
2013,07,25,12,25,24.10
2013,07,25,12,26,24.10
2013,07,25,12,27,24.00
2013,07,25,12,28,23.90
2013,07,25,12,29,23.80
2013,07,25,12,30,23.80
2013,07,25,12,31,23.80
2013,07,25,12,32,23.80
2013,07,25,12,33,23.80
2013,07,25,12,34,23.70
2013,07,25,12,35,23.70
2013,07,25,12,36,23.70
2013,07,25,12,37,23.60
2013,07,25,12,38,23.60
2013,07,25,12,39,23.60
2013,07,25,12,40,23.50
2013,07,25,12,41,23.40
2013,07,25,12,42,23.40
2013,07,25,12,43,23.40
2013,07,25,12,44,23.40
2013,07,25,12,45,23.50
2013,07,25,12,46,23.50
2013,07,25,12,47,23.60
2013,07,25,12,48,23.70
2013,07,25,12,49,23.60
2013,07,25,12,50,23.50
2013,07,25,12,51,23.50
2013,07,25,12,52,23.60
2013,07,25,12,53,23.70
2013,07,25,12,54,23.70
2013,07,25,12,55,23.80
2013,07,25,12,56,23.90
2013,07,25,12,57,23.90
2013,07,25,12,58,23.90
2013,07,25,12,59,23.90
2013,07,25,13,00,23.90
2013,07,25,13,01,23.90
2013,07,25,13,02,23.90
2013,07,25,13,03,23.90
2013,07,25,13,04,23.80
2013,07,25,13,05,23.80
2013,07,25,13,06,23.80
2013,07,25,13,07,23.80
2013,07,25,13,08,23.80
2013,07,25,13,09,23.80
2013,07,25,13,10,23.80
2013,07,25,13,11,23.80
2013,07,25,13,12,23.90
2013,07,25,13,13,23.90
2013,07,25,13,14,24.00
2013,07,25,13,15,24.00
2013,07,25,13,16,24.00
2013,07,25,13,17,23.90
2013,07,25,13,18,24.00
2013,07,25,13,19,23.90
2013,07,25,13,20,23.90
2013,07,25,13,21,23.90
2013,07,25,13,22,23.90
2013,07,25,13,23,23.90
2013,07,25,13,24,23.90
2013,07,25,13,25,23.90
2013,07,25,13,26,23.90
2013,07,25,13,27,23.90
2013,07,25,13,28,24.00
2013,07,25,13,29,24.00
2013,07,25,13,30,24.00
2013,07,25,13,31,23.90
2013,07,25,13,32,23.90
2013,07,25,13,33,23.90
2013,07,25,13,34,23.90
2013,07,25,13,35,23.90
2013,07,25,13,36,23.90
2013,07,25,13,37,23.90
2013,07,25,13,38,23.80
2013,07,25,13,39,23.80
2013,07,25,13,40,23.90
2013,07,25,13,41,24.00
2013,07,25,13,42,24.00
2013,07,25,13,43,24.00
2013,07,25,13,44,24.10
2013,07,25,13,45,24.20
2013,07,25,13,46,24.10
2013,07,25,13,47,24.10
2013,07,25,13,48,24.10
2013,07,25,13,49,24.10
2013,07,25,13,50,24.10
2013,07,25,13,51,24.10
2013,07,25,13,52,24.10
2013,07,25,13,53,24.10
2013,07,25,13,54,24.10
2013,07,25,13,55,24.10
2013,07,25,13,56,24.10
2013,07,25,13,57,24.00
2013,07,25,13,58,24.00
2013,07,25,13,59,23.90
2013,07,25,14,00,24.00
2013,07,25,14,01,24.00
2013,07,25,14,02,24.00
2013,07,25,14,03,24.00
2013,07,25,14,04,24.10
2013,07,25,14,05,24.10
2013,07,25,14,06,24.10
2013,07,25,14,07,24.10
2013,07,25,14,08,24.00
2013,07,25,14,09,24.00
2013,07,25,14,10,24.00
2013,07,25,14,11,24.10
2013,07,25,14,12,24.20
2013,07,25,14,13,24.20
2013,07,25,14,14,24.20
2013,07,25,14,15,24.20
2013,07,25,14,16,24.30
2013,07,25,14,17,24.40
2013,07,25,14,18,24.50
2013,07,25,14,19,24.40
2013,07,25,14,20,24.40
2013,07,25,14,21,24.50
2013,07,25,14,22,24.50
2013,07,25,14,23,24.50
2013,07,25,14,24,24.50
2013,07,25,14,25,24.50
2013,07,25,14,26,24.50
2013,07,25,14,27,24.50
2013,07,25,14,28,24.60
2013,07,25,14,29,24.60
2013,07,25,14,30,24.60
2013,07,25,14,31,24.60
2013,07,25,14,32,24.50
2013,07,25,14,33,24.40
2013,07,25,14,34,24.40
2013,07,25,14,35,24.50
2013,07,25,14,36,24.60
2013,07,25,14,37,24.50
2013,07,25,14,38,24.40
2013,07,25,14,39,24.40
2013,07,25,14,40,24.50
2013,07,25,14,41,24.40
2013,07,25,14,42,24.40
2013,07,25,14,43,24.40
2013,07,25,14,44,24.40
2013,07,25,14,45,24.50
2013,07,25,14,46,24.70
2013,07,25,14,47,24.80
2013,07,25,14,48,24.80
2013,07,25,14,49,24.70
2013,07,25,14,50,24.60
2013,07,25,14,51,24.60
2013,07,25,14,52,24.60
2013,07,25,14,53,24.70
2013,07,25,14,54,24.80
2013,07,25,14,55,24.90
2013,07,25,14,56,25.00
2013,07,25,14,57,25.00
2013,07,25,14,58,25.10
2013,07,25,14,59,25.20
2013,07,25,15,00,25.20
2013,07,25,15,01,25.10
2013,07,25,15,02,25.00
2013,07,25,15,03,24.90
2013,07,25,15,04,24.90
2013,07,25,15,05,24.90
2013,07,25,15,06,24.80
2013,07,25,15,07,24.80
2013,07,25,15,08,24.80
2013,07,25,15,09,24.90
2013,07,25,15,10,25.00
2013,07,25,15,11,25.00
2013,07,25,15,12,25.00
2013,07,25,15,13,25.10
2013,07,25,15,14,25.10
2013,07,25,15,15,25.10
2013,07,25,15,16,25.10
2013,07,25,15,17,25.10
2013,07,25,15,18,25.20
2013,07,25,15,19,25.20
2013,07,25,15,20,25.30
2013,07,25,15,21,25.40
2013,07,25,15,22,25.40
2013,07,25,15,23,25.40
2013,07,25,15,24,25.40
2013,07,25,15,25,25.50
2013,07,25,15,26,25.50
2013,07,25,15,27,25.50
2013,07,25,15,28,25.60
2013,07,25,15,29,25.60
2013,07,25,15,30,25.70
2013,07,25,15,31,25.80
2013,07,25,15,32,25.90
2013,07,25,15,33,25.90
2013,07,25,15,34,25.90
2013,07,25,15,35,25.90
2013,07,25,15,36,25.90
2013,07,25,15,37,25.90
2013,07,25,15,38,25.90
2013,07,25,15,39,25.80
2013,07,25,15,40,25.70
2013,07,25,15,41,25.60
2013,07,25,15,42,25.50
2013,07,25,15,43,25.40
2013,07,25,15,44,25.30
2013,07,25,15,45,25.30
2013,07,25,15,46,25.30
2013,07,25,15,47,25.20
2013,07,25,15,48,25.20
2013,07,25,15,49,25.10
2013,07,25,15,50,25.00
2013,07,25,15,51,24.90
2013,07,25,15,52,24.80
2013,07,25,15,53,24.80
2013,07,25,15,54,24.70
2013,07,25,15,55,24.70
2013,07,25,15,56,24.70
2013,07,25,15,57,24.60
2013,07,25,15,58,24.60
2013,07,25,15,59,24.60
2013,07,25,16,00,24.50
2013,07,25,16,01,24.50
2013,07,25,16,02,24.60
2013,07,25,16,03,24.60
2013,07,25,16,04,24.60
2013,07,25,16,05,24.60
2013,07,25,16,06,24.60
2013,07,25,16,07,24.70
2013,07,25,16,08,24.70
2013,07,25,16,09,24.60
2013,07,25,16,10,24.50
2013,07,25,16,11,24.50
2013,07,25,16,12,24.40
2013,07,25,16,13,24.40
2013,07,25,16,14,24.40
2013,07,25,16,15,24.40
2013,07,25,16,16,24.50
2013,07,25,16,17,24.60
2013,07,25,16,18,24.50
2013,07,25,16,19,24.40
2013,07,25,16,20,24.30
2013,07,25,16,21,24.30
2013,07,25,16,22,24.30
2013,07,25,16,23,24.30
2013,07,25,16,24,24.30
2013,07,25,16,25,24.40
2013,07,25,16,26,24.40
2013,07,25,16,27,24.40
2013,07,25,16,28,24.50
2013,07,25,16,29,24.50
2013,07,25,16,30,24.60
2013,07,25,16,31,24.60
2013,07,25,16,32,24.70
2013,07,25,16,33,24.70
2013,07,25,16,34,24.90
2013,07,25,16,35,25.00
2013,07,25,16,36,25.10
2013,07,25,16,37,25.10
2013,07,25,16,38,25.10
2013,07,25,16,39,25.10
2013,07,25,16,40,25.10
2013,07,25,16,41,25.20
2013,07,25,16,42,25.20
2013,07,25,16,43,25.10
2013,07,25,16,44,25.10
2013,07,25,16,45,25.10
2013,07,25,16,46,25.10
2013,07,25,16,47,25.20
2013,07,25,16,48,25.20
2013,07,25,16,49,25.20
2013,07,25,16,50,25.20
2013,07,25,16,51,25.20
2013,07,25,16,52,25.10
2013,07,25,16,53,25.10
2013,07,25,16,54,25.10
2013,07,25,16,55,25.20
2013,07,25,16,56,25.30
2013,07,25,16,57,25.40
2013,07,25,16,58,25.50
2013,07,25,16,59,25.60
2013,07,25,17,00,25.60
2013,07,25,17,01,25.60
2013,07,25,17,02,25.60
2013,07,25,17,03,25.60
2013,07,25,17,04,25.70
2013,07,25,17,05,25.70
2013,07,25,17,06,25.70
2013,07,25,17,07,25.70
2013,07,25,17,08,25.70
2013,07,25,17,09,25.80
2013,07,25,17,10,25.80
2013,07,25,17,11,25.80
2013,07,25,17,12,25.80
2013,07,25,17,13,25.80
2013,07,25,17,14,25.80
2013,07,25,17,15,25.80
2013,07,25,17,16,25.80
2013,07,25,17,17,25.80
2013,07,25,17,18,25.70
2013,07,25,17,19,25.70