Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,10,00,00,17.50
2006,07,10,00,01,17.40
2006,07,10,00,02,17.40
2006,07,10,00,03,17.40
2006,07,10,00,04,17.40
2006,07,10,00,05,17.40
2006,07,10,00,06,17.40
2006,07,10,00,07,17.30
2006,07,10,00,08,17.30
2006,07,10,00,09,17.30
2006,07,10,00,10,17.30
2006,07,10,00,11,17.30
2006,07,10,00,12,17.30
2006,07,10,00,13,17.30
2006,07,10,00,14,17.30
2006,07,10,00,15,17.30
2006,07,10,00,16,17.30
2006,07,10,00,17,17.30
2006,07,10,00,18,17.20
2006,07,10,00,19,17.20
2006,07,10,00,20,17.30
2006,07,10,00,21,17.30
2006,07,10,00,22,17.30
2006,07,10,00,23,17.30
2006,07,10,00,24,17.30
2006,07,10,00,25,17.30
2006,07,10,00,26,17.30
2006,07,10,00,27,17.30
2006,07,10,00,28,17.30
2006,07,10,00,29,17.30
2006,07,10,00,30,17.30
2006,07,10,00,31,17.30
2006,07,10,00,32,17.30
2006,07,10,00,33,17.30
2006,07,10,00,34,17.20
2006,07,10,00,35,17.20
2006,07,10,00,36,17.20
2006,07,10,00,37,17.10
2006,07,10,00,38,17.10
2006,07,10,00,39,17.00
2006,07,10,00,40,17.00
2006,07,10,00,41,17.00
2006,07,10,00,42,16.90
2006,07,10,00,43,16.90
2006,07,10,00,44,16.90
2006,07,10,00,45,16.80
2006,07,10,00,46,16.80
2006,07,10,00,47,16.70
2006,07,10,00,48,16.70
2006,07,10,00,49,16.70
2006,07,10,00,50,16.60
2006,07,10,00,51,16.60
2006,07,10,00,52,16.40
2006,07,10,00,53,16.40
2006,07,10,00,54,16.40
2006,07,10,00,55,16.40
2006,07,10,00,56,16.40
2006,07,10,00,57,16.40
2006,07,10,00,58,16.40
2006,07,10,00,59,16.40
2006,07,10,01,00,16.30
2006,07,10,01,01,16.30
2006,07,10,01,02,16.30
2006,07,10,01,03,16.20
2006,07,10,01,04,16.20
2006,07,10,01,05,16.20
2006,07,10,01,06,16.20
2006,07,10,01,07,16.10
2006,07,10,01,08,16.10
2006,07,10,01,09,16.10
2006,07,10,01,10,16.10
2006,07,10,01,11,16.10
2006,07,10,01,12,16.10
2006,07,10,01,13,16.10
2006,07,10,01,14,16.10
2006,07,10,01,15,16.10
2006,07,10,01,16,16.10
2006,07,10,01,17,16.00
2006,07,10,01,18,15.90
2006,07,10,01,19,15.90
2006,07,10,01,20,15.90
2006,07,10,01,21,15.90
2006,07,10,01,22,15.90
2006,07,10,01,23,15.90
2006,07,10,01,24,15.90
2006,07,10,01,25,15.90
2006,07,10,01,26,15.80
2006,07,10,01,27,15.80
2006,07,10,01,28,15.80
2006,07,10,01,29,15.80
2006,07,10,01,30,15.80
2006,07,10,01,31,15.80
2006,07,10,01,32,15.80
2006,07,10,01,33,15.80
2006,07,10,01,34,15.80
2006,07,10,01,35,15.80
2006,07,10,01,36,15.80
2006,07,10,01,37,15.70
2006,07,10,01,38,15.70
2006,07,10,01,39,15.70
2006,07,10,01,40,15.70
2006,07,10,01,41,15.70
2006,07,10,01,42,15.70
2006,07,10,01,43,15.70
2006,07,10,01,44,15.70
2006,07,10,01,45,15.60
2006,07,10,01,46,15.60
2006,07,10,01,47,15.60
2006,07,10,01,48,15.60
2006,07,10,01,49,15.60
2006,07,10,01,50,15.60
2006,07,10,01,51,15.60
2006,07,10,01,52,15.50
2006,07,10,01,53,15.50
2006,07,10,01,54,15.50
2006,07,10,01,55,15.50
2006,07,10,01,56,15.50
2006,07,10,01,57,15.50
2006,07,10,01,58,15.50
2006,07,10,01,59,15.40
2006,07,10,02,00,15.40
2006,07,10,02,01,15.40
2006,07,10,02,02,15.40
2006,07,10,02,03,15.30
2006,07,10,02,04,15.30
2006,07,10,02,05,15.30
2006,07,10,02,06,15.30
2006,07,10,02,07,15.30
2006,07,10,02,08,15.30
2006,07,10,02,09,15.30
2006,07,10,02,10,15.20
2006,07,10,02,11,15.20
2006,07,10,02,12,15.20
2006,07,10,02,13,15.20
2006,07,10,02,14,15.20
2006,07,10,02,15,15.20
2006,07,10,02,16,15.10
2006,07,10,02,17,15.10
2006,07,10,02,18,15.10
2006,07,10,02,19,15.10
2006,07,10,02,20,15.10
2006,07,10,02,21,15.10
2006,07,10,02,22,15.10
2006,07,10,02,23,15.10
2006,07,10,02,24,15.10
2006,07,10,02,25,15.10
2006,07,10,02,26,15.10
2006,07,10,02,27,15.00
2006,07,10,02,28,15.00
2006,07,10,02,29,15.00
2006,07,10,02,30,15.00
2006,07,10,02,31,15.00
2006,07,10,02,32,15.00
2006,07,10,02,33,15.00
2006,07,10,02,34,15.00
2006,07,10,02,35,15.00
2006,07,10,02,36,15.00
2006,07,10,02,37,15.00
2006,07,10,02,38,15.00
2006,07,10,02,39,15.00
2006,07,10,02,40,15.00
2006,07,10,02,41,14.90
2006,07,10,02,42,14.90
2006,07,10,02,43,14.90
2006,07,10,02,44,14.90
2006,07,10,02,45,14.90
2006,07,10,02,46,14.90
2006,07,10,02,47,14.90
2006,07,10,02,48,14.90
2006,07,10,02,49,14.90
2006,07,10,02,50,14.80
2006,07,10,02,51,14.80
2006,07,10,02,52,14.80
2006,07,10,02,53,14.80
2006,07,10,02,54,14.80
2006,07,10,02,55,14.80
2006,07,10,02,56,14.80
2006,07,10,02,57,14.80
2006,07,10,02,58,14.80
2006,07,10,02,59,14.80
2006,07,10,03,00,14.80
2006,07,10,03,01,14.80
2006,07,10,03,02,14.80
2006,07,10,03,03,14.80
2006,07,10,03,04,14.80
2006,07,10,03,05,14.80
2006,07,10,03,06,14.80
2006,07,10,03,07,14.80
2006,07,10,03,08,14.80
2006,07,10,03,09,14.80
2006,07,10,03,10,14.80
2006,07,10,03,11,14.80
2006,07,10,03,12,14.80
2006,07,10,03,13,14.80
2006,07,10,03,14,14.70
2006,07,10,03,15,14.70
2006,07,10,03,16,14.70
2006,07,10,03,17,14.70
2006,07,10,03,18,14.70
2006,07,10,03,19,14.70
2006,07,10,03,20,14.70
2006,07,10,03,21,14.70
2006,07,10,03,22,14.70
2006,07,10,03,23,14.70
2006,07,10,03,24,14.70
2006,07,10,03,25,14.70
2006,07,10,03,26,14.70
2006,07,10,03,27,14.70
2006,07,10,03,28,14.70
2006,07,10,03,29,14.70
2006,07,10,03,30,14.70
2006,07,10,03,31,14.70
2006,07,10,03,32,14.70
2006,07,10,03,33,14.70
2006,07,10,03,34,14.70
2006,07,10,03,35,14.60
2006,07,10,03,36,14.60
2006,07,10,03,37,14.60
2006,07,10,03,38,14.60
2006,07,10,03,39,14.60
2006,07,10,03,40,14.60
2006,07,10,03,41,14.60
2006,07,10,03,42,14.60
2006,07,10,03,43,14.60
2006,07,10,03,44,14.60
2006,07,10,03,45,14.60
2006,07,10,03,46,14.60
2006,07,10,03,47,14.60
2006,07,10,03,48,14.60
2006,07,10,03,49,14.60
2006,07,10,03,50,14.60
2006,07,10,03,51,14.60
2006,07,10,03,52,14.60
2006,07,10,03,53,14.60
2006,07,10,03,54,14.60
2006,07,10,03,55,14.50
2006,07,10,03,56,14.50
2006,07,10,03,57,14.50
2006,07,10,03,58,14.50
2006,07,10,03,59,14.50
2006,07,10,04,00,14.50
2006,07,10,04,01,14.50
2006,07,10,04,02,14.50
2006,07,10,04,03,14.50
2006,07,10,04,04,14.50
2006,07,10,04,05,14.50
2006,07,10,04,06,14.50
2006,07,10,04,07,14.50
2006,07,10,04,08,14.50
2006,07,10,04,09,14.50
2006,07,10,04,10,14.50
2006,07,10,04,11,14.50
2006,07,10,04,12,14.50
2006,07,10,04,13,14.50
2006,07,10,04,14,14.50
2006,07,10,04,15,14.50
2006,07,10,04,16,14.50
2006,07,10,04,17,14.50
2006,07,10,04,18,14.50
2006,07,10,04,19,14.40
2006,07,10,04,20,14.40
2006,07,10,04,21,14.40
2006,07,10,04,22,14.40
2006,07,10,04,23,14.40
2006,07,10,04,24,14.40
2006,07,10,04,25,14.40
2006,07,10,04,26,14.40
2006,07,10,04,27,14.30
2006,07,10,04,28,14.30
2006,07,10,04,29,14.30
2006,07,10,04,30,14.30
2006,07,10,04,31,14.30
2006,07,10,04,32,14.30
2006,07,10,04,33,14.30
2006,07,10,04,34,14.30
2006,07,10,04,35,14.30
2006,07,10,04,36,14.30
2006,07,10,04,37,14.30
2006,07,10,04,38,14.30
2006,07,10,04,39,14.30
2006,07,10,04,40,14.30
2006,07,10,04,41,14.30
2006,07,10,04,42,14.30
2006,07,10,04,43,14.30
2006,07,10,04,44,14.30
2006,07,10,04,45,14.20
2006,07,10,04,46,14.20
2006,07,10,04,47,14.20
2006,07,10,04,48,14.20
2006,07,10,04,49,14.20
2006,07,10,04,50,14.20
2006,07,10,04,51,14.20
2006,07,10,04,52,14.20
2006,07,10,04,53,14.20
2006,07,10,04,54,14.20
2006,07,10,04,55,14.20
2006,07,10,04,56,14.20
2006,07,10,04,57,14.20
2006,07,10,04,58,14.20
2006,07,10,04,59,14.20
2006,07,10,05,00,14.20
2006,07,10,05,01,14.20
2006,07,10,05,02,14.20
2006,07,10,05,03,14.20
2006,07,10,05,04,14.20
2006,07,10,05,05,14.20
2006,07,10,05,06,14.20
2006,07,10,05,07,14.20
2006,07,10,05,08,14.20
2006,07,10,05,09,14.20
2006,07,10,05,10,14.20
2006,07,10,05,11,14.20
2006,07,10,05,12,14.10
2006,07,10,05,13,14.10
2006,07,10,05,14,14.10
2006,07,10,05,15,14.10
2006,07,10,05,16,14.10
2006,07,10,05,17,14.10
2006,07,10,05,18,14.10
2006,07,10,05,19,14.10
2006,07,10,05,20,14.20
2006,07,10,05,21,14.20
2006,07,10,05,22,14.20
2006,07,10,05,23,14.20
2006,07,10,05,24,14.10
2006,07,10,05,25,14.10
2006,07,10,05,26,14.10
2006,07,10,05,27,14.10
2006,07,10,05,28,14.10
2006,07,10,05,29,14.10
2006,07,10,05,30,14.10
2006,07,10,05,31,14.10
2006,07,10,05,32,14.10
2006,07,10,05,33,14.10
2006,07,10,05,34,14.10
2006,07,10,05,35,14.10
2006,07,10,05,36,14.10
2006,07,10,05,37,14.10
2006,07,10,05,38,14.10
2006,07,10,05,39,14.10
2006,07,10,05,40,14.10
2006,07,10,05,41,14.10
2006,07,10,05,42,14.10
2006,07,10,05,43,14.10
2006,07,10,05,44,14.10
2006,07,10,05,45,14.10
2006,07,10,05,46,14.10
2006,07,10,05,47,14.10
2006,07,10,05,48,14.10
2006,07,10,05,49,14.10
2006,07,10,05,50,14.10
2006,07,10,05,51,14.10
2006,07,10,05,52,14.10
2006,07,10,05,53,14.10
2006,07,10,05,54,14.10
2006,07,10,05,55,14.10
2006,07,10,05,56,14.10
2006,07,10,05,57,14.10
2006,07,10,05,58,14.10
2006,07,10,05,59,14.10
2006,07,10,06,00,14.10
2006,07,10,06,01,14.10
2006,07,10,06,02,14.10
2006,07,10,06,03,14.10
2006,07,10,06,04,14.10
2006,07,10,06,05,14.10
2006,07,10,06,06,14.10
2006,07,10,06,07,14.10
2006,07,10,06,08,14.10
2006,07,10,06,09,14.10
2006,07,10,06,10,14.10
2006,07,10,06,11,14.10
2006,07,10,06,12,14.10
2006,07,10,06,13,14.10
2006,07,10,06,14,14.00
2006,07,10,06,15,14.00
2006,07,10,06,16,14.00
2006,07,10,06,17,14.00
2006,07,10,06,18,14.00
2006,07,10,06,19,14.00
2006,07,10,06,20,14.00
2006,07,10,06,21,14.00
2006,07,10,06,22,14.00
2006,07,10,06,23,14.00
2006,07,10,06,24,14.00
2006,07,10,06,25,14.00
2006,07,10,06,26,13.90
2006,07,10,06,27,13.90
2006,07,10,06,28,13.90
2006,07,10,06,29,13.90
2006,07,10,06,30,13.90
2006,07,10,06,31,13.90
2006,07,10,06,32,13.90
2006,07,10,06,33,13.90
2006,07,10,06,34,13.90
2006,07,10,06,35,13.90
2006,07,10,06,36,13.90
2006,07,10,06,37,13.90
2006,07,10,06,38,13.90
2006,07,10,06,39,13.90
2006,07,10,06,40,13.90
2006,07,10,06,41,13.90
2006,07,10,06,42,13.90
2006,07,10,06,43,13.90
2006,07,10,06,44,13.90
2006,07,10,06,45,14.00
2006,07,10,06,46,14.00
2006,07,10,06,47,14.00
2006,07,10,06,48,14.00
2006,07,10,06,49,14.00
2006,07,10,06,50,14.10
2006,07,10,06,51,14.10
2006,07,10,06,52,14.10
2006,07,10,06,53,14.10
2006,07,10,06,54,14.20
2006,07,10,06,55,14.20
2006,07,10,06,56,14.20
2006,07,10,06,57,14.20
2006,07,10,06,58,14.20
2006,07,10,06,59,14.20
2006,07,10,07,00,14.20
2006,07,10,07,01,14.20
2006,07,10,07,02,14.30
2006,07,10,07,03,14.30
2006,07,10,07,04,14.30
2006,07,10,07,05,14.30
2006,07,10,07,06,14.30
2006,07,10,07,07,14.40
2006,07,10,07,08,14.40
2006,07,10,07,09,14.40
2006,07,10,07,10,14.40
2006,07,10,07,11,14.40
2006,07,10,07,12,14.50
2006,07,10,07,13,14.50
2006,07,10,07,14,14.50
2006,07,10,07,15,14.50
2006,07,10,07,16,14.50
2006,07,10,07,17,14.50
2006,07,10,07,18,14.50
2006,07,10,07,19,14.50
2006,07,10,07,20,14.50
2006,07,10,07,21,14.60
2006,07,10,07,22,14.60
2006,07,10,07,23,14.60
2006,07,10,07,24,14.60
2006,07,10,07,25,14.60
2006,07,10,07,26,14.60
2006,07,10,07,27,14.60
2006,07,10,07,28,14.60
2006,07,10,07,29,14.60
2006,07,10,07,30,14.60
2006,07,10,07,31,14.60
2006,07,10,07,32,14.60
2006,07,10,07,33,14.60
2006,07,10,07,34,14.50
2006,07,10,07,35,14.60
2006,07,10,07,36,14.60
2006,07,10,07,37,14.60
2006,07,10,07,38,14.50
2006,07,10,07,39,14.50
2006,07,10,07,40,14.50
2006,07,10,07,41,14.60
2006,07,10,07,42,14.60
2006,07,10,07,43,14.60
2006,07,10,07,44,14.60
2006,07,10,07,45,14.60
2006,07,10,07,46,14.60
2006,07,10,07,47,14.60
2006,07,10,07,48,14.60
2006,07,10,07,49,14.60
2006,07,10,07,50,14.70
2006,07,10,07,51,14.70
2006,07,10,07,52,14.70
2006,07,10,07,53,14.70
2006,07,10,07,54,14.70
2006,07,10,07,55,14.70
2006,07,10,07,56,14.80
2006,07,10,07,57,14.80
2006,07,10,07,58,14.80
2006,07,10,07,59,14.80
2006,07,10,08,00,14.80
2006,07,10,08,01,14.80
2006,07,10,08,02,14.80
2006,07,10,08,03,14.80
2006,07,10,08,04,14.80
2006,07,10,08,05,14.90
2006,07,10,08,06,14.90
2006,07,10,08,07,15.00
2006,07,10,08,08,15.10
2006,07,10,08,09,15.10
2006,07,10,08,10,15.20
2006,07,10,08,11,15.20
2006,07,10,08,12,15.20
2006,07,10,08,13,15.20
2006,07,10,08,14,15.20
2006,07,10,08,15,15.20
2006,07,10,08,16,15.20
2006,07,10,08,17,15.20
2006,07,10,08,18,15.20
2006,07,10,08,19,15.20
2006,07,10,08,20,15.20
2006,07,10,08,21,15.20
2006,07,10,08,22,15.20
2006,07,10,08,23,15.20
2006,07,10,08,24,15.20
2006,07,10,08,25,15.20
2006,07,10,08,26,15.20
2006,07,10,08,27,15.20
2006,07,10,08,28,15.20
2006,07,10,08,29,15.30
2006,07,10,08,30,15.30
2006,07,10,08,31,15.30
2006,07,10,08,32,15.30
2006,07,10,08,33,15.30
2006,07,10,08,34,15.40
2006,07,10,08,35,15.40
2006,07,10,08,36,15.40
2006,07,10,08,37,15.40
2006,07,10,08,38,15.40
2006,07,10,08,39,15.40
2006,07,10,08,40,15.40
2006,07,10,08,41,15.40
2006,07,10,08,42,15.40
2006,07,10,08,43,15.50
2006,07,10,08,44,15.50
2006,07,10,08,45,15.50
2006,07,10,08,46,15.40
2006,07,10,08,47,15.40
2006,07,10,08,48,15.40
2006,07,10,08,49,15.40
2006,07,10,08,50,15.40
2006,07,10,08,51,15.50
2006,07,10,08,52,15.50
2006,07,10,08,53,15.50
2006,07,10,08,54,15.60
2006,07,10,08,55,15.60
2006,07,10,08,56,15.60
2006,07,10,08,57,15.70
2006,07,10,08,58,15.70
2006,07,10,08,59,15.80
2006,07,10,09,00,15.80
2006,07,10,09,01,15.80
2006,07,10,09,02,15.80
2006,07,10,09,03,15.80
2006,07,10,09,04,15.90
2006,07,10,09,05,15.90
2006,07,10,09,06,16.00
2006,07,10,09,07,16.10
2006,07,10,09,08,16.10
2006,07,10,09,09,16.10
2006,07,10,09,10,16.20
2006,07,10,09,11,16.20
2006,07,10,09,12,16.30
2006,07,10,09,13,16.40
2006,07,10,09,14,16.40
2006,07,10,09,15,16.50
2006,07,10,09,16,16.60
2006,07,10,09,17,16.70
2006,07,10,09,18,16.70
2006,07,10,09,19,16.70
2006,07,10,09,20,16.70
2006,07,10,09,21,16.80
2006,07,10,09,22,16.80
2006,07,10,09,23,16.70
2006,07,10,09,24,16.70
2006,07,10,09,25,16.70
2006,07,10,09,26,16.60
2006,07,10,09,27,16.60
2006,07,10,09,28,16.60
2006,07,10,09,29,16.40
2006,07,10,09,30,16.40
2006,07,10,09,31,16.40
2006,07,10,09,32,16.50
2006,07,10,09,33,16.60
2006,07,10,09,34,16.60
2006,07,10,09,35,16.60
2006,07,10,09,36,16.70
2006,07,10,09,37,16.70
2006,07,10,09,38,16.70
2006,07,10,09,39,16.70
2006,07,10,09,40,16.70
2006,07,10,09,41,16.70
2006,07,10,09,42,16.80
2006,07,10,09,43,16.80
2006,07,10,09,44,16.90
2006,07,10,09,45,17.00
2006,07,10,09,46,17.10
2006,07,10,09,47,17.10
2006,07,10,09,48,17.20
2006,07,10,09,49,17.20
2006,07,10,09,50,17.30
2006,07,10,09,51,17.30
2006,07,10,09,52,17.30
2006,07,10,09,53,17.40
2006,07,10,09,54,17.40
2006,07,10,09,55,17.50
2006,07,10,09,56,17.50
2006,07,10,09,57,17.60
2006,07,10,09,58,17.70
2006,07,10,09,59,17.80
2006,07,10,10,00,17.80
2006,07,10,10,01,17.80
2006,07,10,10,02,17.90
2006,07,10,10,03,17.90
2006,07,10,10,04,17.80
2006,07,10,10,05,17.80
2006,07,10,10,06,17.70
2006,07,10,10,07,17.70
2006,07,10,10,08,17.60
2006,07,10,10,09,17.50
2006,07,10,10,10,17.50
2006,07,10,10,11,17.50
2006,07,10,10,12,17.50
2006,07,10,10,13,17.50
2006,07,10,10,14,17.50
2006,07,10,10,15,17.40
2006,07,10,10,16,17.40
2006,07,10,10,17,17.40
2006,07,10,10,18,17.40
2006,07,10,10,19,17.40
2006,07,10,10,20,17.40
2006,07,10,10,21,17.40
2006,07,10,10,22,17.40
2006,07,10,10,23,17.40
2006,07,10,10,24,17.50
2006,07,10,10,25,17.50
2006,07,10,10,26,17.50
2006,07,10,10,27,17.60
2006,07,10,10,28,17.70
2006,07,10,10,29,17.70
2006,07,10,10,30,17.70
2006,07,10,10,31,17.80
2006,07,10,10,32,17.80
2006,07,10,10,33,17.80
2006,07,10,10,34,17.80
2006,07,10,10,35,17.90
2006,07,10,10,36,17.90
2006,07,10,10,37,17.90
2006,07,10,10,38,17.90
2006,07,10,10,39,17.90
2006,07,10,10,40,17.90
2006,07,10,10,41,18.00
2006,07,10,10,42,18.10
2006,07,10,10,43,18.10
2006,07,10,10,44,18.10
2006,07,10,10,45,18.20
2006,07,10,10,46,18.20
2006,07,10,10,47,18.30
2006,07,10,10,48,18.30
2006,07,10,10,49,18.30
2006,07,10,10,50,18.30
2006,07,10,10,51,18.30
2006,07,10,10,52,18.40
2006,07,10,10,53,18.40
2006,07,10,10,54,18.40
2006,07,10,10,55,18.50
2006,07,10,10,56,18.50
2006,07,10,10,57,18.50
2006,07,10,10,58,18.40
2006,07,10,10,59,18.30
2006,07,10,11,00,18.40
2006,07,10,11,01,18.40
2006,07,10,11,02,18.50
2006,07,10,11,03,18.50
2006,07,10,11,04,18.40
2006,07,10,11,05,18.40
2006,07,10,11,06,18.30
2006,07,10,11,07,18.30
2006,07,10,11,08,18.30
2006,07,10,11,09,18.20
2006,07,10,11,10,18.20
2006,07,10,11,11,18.20
2006,07,10,11,12,18.20
2006,07,10,11,13,18.20
2006,07,10,11,14,18.20
2006,07,10,11,15,18.20
2006,07,10,11,16,18.10
2006,07,10,11,17,18.10
2006,07,10,11,18,18.00
2006,07,10,11,19,17.90
2006,07,10,11,20,18.00
2006,07,10,11,21,17.90
2006,07,10,11,22,17.90
2006,07,10,11,23,18.00
2006,07,10,11,24,18.10
2006,07,10,11,25,17.90
2006,07,10,11,26,17.90
2006,07,10,11,27,17.80
2006,07,10,11,28,17.70
2006,07,10,11,29,17.70
2006,07,10,11,30,17.70
2006,07,10,11,31,17.70
2006,07,10,11,32,17.70
2006,07,10,11,33,17.70
2006,07,10,11,34,17.70
2006,07,10,11,35,17.70
2006,07,10,11,36,17.50
2006,07,10,11,37,17.50
2006,07,10,11,38,17.40
2006,07,10,11,39,17.40
2006,07,10,11,40,17.40
2006,07,10,11,41,17.30
2006,07,10,11,42,17.30
2006,07,10,11,43,17.30
2006,07,10,11,44,17.30
2006,07,10,11,45,17.30
2006,07,10,11,46,17.40
2006,07,10,11,47,17.40
2006,07,10,11,48,17.40
2006,07,10,11,49,17.40
2006,07,10,11,50,17.50
2006,07,10,11,51,17.60
2006,07,10,11,52,17.60
2006,07,10,11,53,17.60
2006,07,10,11,54,17.60
2006,07,10,11,55,17.80
2006,07,10,11,56,17.80
2006,07,10,11,57,17.80
2006,07,10,11,58,17.70
2006,07,10,11,59,17.60
2006,07,10,12,00,17.70
2006,07,10,12,01,17.80
2006,07,10,12,02,17.80
2006,07,10,12,03,17.80
2006,07,10,12,04,17.70
2006,07,10,12,05,17.70
2006,07,10,12,06,17.70
2006,07,10,12,07,17.70
2006,07,10,12,08,17.80
2006,07,10,12,09,17.70
2006,07,10,12,10,17.80
2006,07,10,12,11,17.70
2006,07,10,12,12,17.70
2006,07,10,12,13,17.80
2006,07,10,12,14,17.80
2006,07,10,12,15,17.90
2006,07,10,12,16,17.90
2006,07,10,12,17,17.90
2006,07,10,12,18,17.90
2006,07,10,12,19,17.90
2006,07,10,12,20,17.80
2006,07,10,12,21,17.80
2006,07,10,12,22,17.80
2006,07,10,12,23,17.90
2006,07,10,12,24,17.90
2006,07,10,12,25,17.90
2006,07,10,12,26,17.90
2006,07,10,12,27,17.90
2006,07,10,12,28,18.00
2006,07,10,12,29,18.10
2006,07,10,12,30,18.20
2006,07,10,12,31,18.10
2006,07,10,12,32,18.10
2006,07,10,12,33,18.20
2006,07,10,12,34,18.30
2006,07,10,12,35,18.40
2006,07,10,12,36,18.40
2006,07,10,12,37,18.40
2006,07,10,12,38,18.40
2006,07,10,12,39,18.50
2006,07,10,12,40,18.50
2006,07,10,12,41,18.50
2006,07,10,12,42,18.50
2006,07,10,12,43,18.60
2006,07,10,12,44,18.60
2006,07,10,12,45,18.60
2006,07,10,12,46,18.70
2006,07,10,12,47,18.80
2006,07,10,12,48,18.90
2006,07,10,12,49,19.00
2006,07,10,12,50,19.10
2006,07,10,12,51,19.10
2006,07,10,12,52,19.20
2006,07,10,12,53,19.20
2006,07,10,12,54,19.20
2006,07,10,12,55,19.20
2006,07,10,12,56,19.30
2006,07,10,12,57,19.30
2006,07,10,12,58,19.40
2006,07,10,12,59,19.50
2006,07,10,13,00,19.60
2006,07,10,13,01,19.80
2006,07,10,13,02,19.90
2006,07,10,13,03,20.00
2006,07,10,13,04,20.20
2006,07,10,13,05,20.20
2006,07,10,13,06,20.20
2006,07,10,13,07,20.20
2006,07,10,13,08,20.10
2006,07,10,13,09,19.90
2006,07,10,13,10,19.60
2006,07,10,13,11,19.30
2006,07,10,13,12,19.20
2006,07,10,13,13,19.20
2006,07,10,13,14,19.10
2006,07,10,13,15,19.20
2006,07,10,13,16,19.20
2006,07,10,13,17,19.20
2006,07,10,13,18,19.20
2006,07,10,13,19,19.10
2006,07,10,13,20,19.10
2006,07,10,13,21,19.20
2006,07,10,13,22,19.10
2006,07,10,13,23,19.10
2006,07,10,13,24,19.20
2006,07,10,13,25,19.20
2006,07,10,13,26,19.10
2006,07,10,13,27,19.10
2006,07,10,13,28,19.10
2006,07,10,13,29,19.20
2006,07,10,13,30,19.20
2006,07,10,13,31,19.30
2006,07,10,13,32,19.20
2006,07,10,13,33,19.10
2006,07,10,13,34,19.10
2006,07,10,13,35,19.20
2006,07,10,13,36,19.10
2006,07,10,13,37,19.10
2006,07,10,13,38,19.10
2006,07,10,13,39,19.10
2006,07,10,13,40,19.10
2006,07,10,13,41,19.00
2006,07,10,13,42,18.90
2006,07,10,13,43,18.80
2006,07,10,13,44,18.70
2006,07,10,13,45,18.60
2006,07,10,13,47,18.40
2006,07,10,13,48,18.50
2006,07,10,13,49,18.60
2006,07,10,13,50,18.60
2006,07,10,13,51,18.60
2006,07,10,13,52,18.70
2006,07,10,13,53,18.70
2006,07,10,13,54,18.80
2006,07,10,13,55,18.60
2006,07,10,13,56,18.50
2006,07,10,13,57,18.50
2006,07,10,13,58,18.60
2006,07,10,13,59,18.70
2006,07,10,14,00,18.60
2006,07,10,14,01,18.60
2006,07,10,14,02,18.50
2006,07,10,14,03,18.60
2006,07,10,14,04,18.70
2006,07,10,14,05,18.50
2006,07,10,14,06,18.40
2006,07,10,14,07,18.20
2006,07,10,14,08,18.00
2006,07,10,14,09,18.00
2006,07,10,14,10,18.00
2006,07,10,14,11,18.10
2006,07,10,14,12,18.10
2006,07,10,14,13,18.10
2006,07,10,14,14,18.10
2006,07,10,14,15,18.00
2006,07,10,14,16,17.90
2006,07,10,14,17,18.10
2006,07,10,14,18,18.10
2006,07,10,14,19,18.20
2006,07,10,14,20,18.20
2006,07,10,14,21,18.10
2006,07,10,14,22,18.20
2006,07,10,14,23,18.20
2006,07,10,14,24,18.20
2006,07,10,14,25,18.10
2006,07,10,14,26,18.10
2006,07,10,14,27,17.90
2006,07,10,14,28,17.90
2006,07,10,14,29,17.90
2006,07,10,14,30,17.90
2006,07,10,14,31,17.80
2006,07,10,14,32,17.80
2006,07,10,14,33,17.80
2006,07,10,14,34,17.80
2006,07,10,14,35,17.70
2006,07,10,14,36,17.70
2006,07,10,14,37,17.70
2006,07,10,14,38,17.70
2006,07,10,14,39,17.90
2006,07,10,14,40,17.90
2006,07,10,14,41,17.90
2006,07,10,14,42,17.80
2006,07,10,14,43,17.70
2006,07,10,14,44,17.70
2006,07,10,14,45,17.90
2006,07,10,14,46,17.90
2006,07,10,14,47,18.00
2006,07,10,14,48,18.10
2006,07,10,14,49,18.00
2006,07,10,14,50,17.90
2006,07,10,14,51,18.10
2006,07,10,14,52,18.30
2006,07,10,14,53,18.40
2006,07,10,14,54,18.40
2006,07,10,14,55,18.40
2006,07,10,14,56,18.40
2006,07,10,14,57,18.40
2006,07,10,14,58,18.30
2006,07,10,14,59,18.40
2006,07,10,15,00,18.40
2006,07,10,15,01,18.50
2006,07,10,15,02,18.50
2006,07,10,15,03,18.50
2006,07,10,15,04,18.50
2006,07,10,15,05,18.40
2006,07,10,15,06,18.30
2006,07,10,15,07,18.20
2006,07,10,15,08,18.30
2006,07,10,15,09,18.50
2006,07,10,15,10,18.60
2006,07,10,15,11,18.80
2006,07,10,15,12,19.00
2006,07,10,15,13,19.10
2006,07,10,15,14,19.10
2006,07,10,15,15,19.10
2006,07,10,15,16,19.10
2006,07,10,15,17,19.00
2006,07,10,15,18,18.80
2006,07,10,15,19,18.80
2006,07,10,15,20,18.80
2006,07,10,15,21,18.70
2006,07,10,15,22,18.60
2006,07,10,15,23,18.60
2006,07,10,15,24,18.70
2006,07,10,15,25,18.80
2006,07,10,15,26,18.80
2006,07,10,15,27,18.70
2006,07,10,15,28,18.60
2006,07,10,15,29,18.60
2006,07,10,15,30,18.60
2006,07,10,15,31,18.60
2006,07,10,15,32,18.70
2006,07,10,15,33,18.60
2006,07,10,15,34,18.60
2006,07,10,15,35,18.70
2006,07,10,15,36,18.80
2006,07,10,15,37,18.90
2006,07,10,15,38,18.80
2006,07,10,15,39,18.70
2006,07,10,15,40,18.70
2006,07,10,15,41,18.60
2006,07,10,15,42,18.50
2006,07,10,15,43,18.50
2006,07,10,15,44,18.60
2006,07,10,15,45,18.80
2006,07,10,15,46,18.90
2006,07,10,15,47,19.10
2006,07,10,15,48,19.10
2006,07,10,15,49,19.20
2006,07,10,15,50,19.30
2006,07,10,15,51,19.30
2006,07,10,15,52,19.20
2006,07,10,15,53,19.10
2006,07,10,15,54,19.10
2006,07,10,15,55,19.10
2006,07,10,15,56,19.10
2006,07,10,15,57,19.10
2006,07,10,15,58,19.10
2006,07,10,15,59,19.20
2006,07,10,16,00,19.10
2006,07,10,16,01,19.00
2006,07,10,16,02,18.80
2006,07,10,16,03,18.80
2006,07,10,16,04,18.70
2006,07,10,16,05,18.60
2006,07,10,16,06,18.60
2006,07,10,16,07,18.60
2006,07,10,16,08,18.50
2006,07,10,16,09,18.50
2006,07,10,16,10,18.50
2006,07,10,16,11,18.50
2006,07,10,16,12,18.70
2006,07,10,16,13,18.90
2006,07,10,16,14,19.00
2006,07,10,16,15,19.10
2006,07,10,16,16,19.30
2006,07,10,16,17,19.40
2006,07,10,16,18,19.50
2006,07,10,16,19,19.60
2006,07,10,16,20,19.60
2006,07,10,16,21,19.60
2006,07,10,16,22,19.60
2006,07,10,16,23,19.50
2006,07,10,16,24,19.30
2006,07,10,16,25,19.10
2006,07,10,16,26,18.90
2006,07,10,16,27,18.90
2006,07,10,16,28,18.90
2006,07,10,16,29,18.70
2006,07,10,16,30,18.60
2006,07,10,16,31,18.60
2006,07,10,16,32,18.70
2006,07,10,16,33,18.60
2006,07,10,16,34,18.50
2006,07,10,16,35,18.50
2006,07,10,16,36,18.50
2006,07,10,16,37,18.50
2006,07,10,16,38,18.50
2006,07,10,16,39,18.40
2006,07,10,16,40,18.20
2006,07,10,16,41,18.00
2006,07,10,16,42,17.90
2006,07,10,16,43,17.90
2006,07,10,16,44,17.90
2006,07,10,16,45,17.90
2006,07,10,16,46,18.00
2006,07,10,16,47,18.10
2006,07,10,16,48,18.20
2006,07,10,16,49,18.20
2006,07,10,16,50,18.30
2006,07,10,16,51,18.30
2006,07,10,16,52,18.30
2006,07,10,16,53,18.30
2006,07,10,16,54,18.30
2006,07,10,16,55,18.40
2006,07,10,16,56,18.50
2006,07,10,16,57,18.60
2006,07,10,16,58,18.70
2006,07,10,16,59,18.70
2006,07,10,17,00,18.60
2006,07,10,17,01,18.40
2006,07,10,17,02,18.30
2006,07,10,17,03,18.20
2006,07,10,17,04,18.20
2006,07,10,17,05,18.20
2006,07,10,17,06,18.20
2006,07,10,17,07,18.20
2006,07,10,17,08,18.20
2006,07,10,17,09,17.90
2006,07,10,17,10,17.90
2006,07,10,17,11,17.90
2006,07,10,17,12,18.10
2006,07,10,17,13,18.20
2006,07,10,17,14,18.20
2006,07,10,17,15,18.20
2006,07,10,17,16,18.20
2006,07,10,17,17,18.20
2006,07,10,17,18,18.20
2006,07,10,17,19,18.10
2006,07,10,17,20,18.00