Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,07,00,00,9.30
2012,05,07,00,01,9.30
2012,05,07,00,02,9.40
2012,05,07,00,03,9.50
2012,05,07,00,04,9.50
2012,05,07,00,05,9.60
2012,05,07,00,06,9.60
2012,05,07,00,07,9.60
2012,05,07,00,08,9.60
2012,05,07,00,09,9.70
2012,05,07,00,10,9.70
2012,05,07,00,11,9.70
2012,05,07,00,12,9.70
2012,05,07,00,13,9.70
2012,05,07,00,14,9.70
2012,05,07,00,15,9.70
2012,05,07,00,16,9.70
2012,05,07,00,17,9.60
2012,05,07,00,18,9.60
2012,05,07,00,19,9.60
2012,05,07,00,20,9.50
2012,05,07,00,21,9.50
2012,05,07,00,22,9.40
2012,05,07,00,23,9.40
2012,05,07,00,24,9.40
2012,05,07,00,25,9.40
2012,05,07,00,26,9.40
2012,05,07,00,27,9.30
2012,05,07,00,28,9.30
2012,05,07,00,29,9.40
2012,05,07,00,30,9.40
2012,05,07,00,31,9.40
2012,05,07,00,32,9.40
2012,05,07,00,33,9.40
2012,05,07,00,34,9.40
2012,05,07,00,35,9.50
2012,05,07,00,36,9.50
2012,05,07,00,37,9.50
2012,05,07,00,38,9.60
2012,05,07,00,39,9.60
2012,05,07,00,40,9.60
2012,05,07,00,41,9.60
2012,05,07,00,42,9.70
2012,05,07,00,43,9.70
2012,05,07,00,44,9.70
2012,05,07,00,45,9.70
2012,05,07,00,46,9.70
2012,05,07,00,47,9.70
2012,05,07,00,48,9.70
2012,05,07,00,49,9.70
2012,05,07,00,50,9.60
2012,05,07,00,51,9.60
2012,05,07,00,52,9.60
2012,05,07,00,53,9.60
2012,05,07,00,54,9.60
2012,05,07,00,55,9.60
2012,05,07,00,56,9.60
2012,05,07,00,57,9.60
2012,05,07,00,58,9.60
2012,05,07,00,59,9.60
2012,05,07,01,00,9.60
2012,05,07,01,01,9.60
2012,05,07,01,02,9.60
2012,05,07,01,03,9.60
2012,05,07,01,04,9.60
2012,05,07,01,05,9.50
2012,05,07,01,06,9.40
2012,05,07,01,07,9.40
2012,05,07,01,08,9.40
2012,05,07,01,09,9.40
2012,05,07,01,10,9.40
2012,05,07,01,11,9.40
2012,05,07,01,12,9.30
2012,05,07,01,13,9.30
2012,05,07,01,14,9.30
2012,05,07,01,15,9.30
2012,05,07,01,16,9.30
2012,05,07,01,17,9.30
2012,05,07,01,18,9.30
2012,05,07,01,19,9.30
2012,05,07,01,20,9.30
2012,05,07,01,21,9.30
2012,05,07,01,22,9.30
2012,05,07,01,23,9.30
2012,05,07,01,24,9.30
2012,05,07,01,25,9.20
2012,05,07,01,26,9.20
2012,05,07,01,27,9.20
2012,05,07,01,28,9.20
2012,05,07,01,29,9.20
2012,05,07,01,30,9.20
2012,05,07,01,31,9.20
2012,05,07,01,32,9.20
2012,05,07,01,33,9.20
2012,05,07,01,34,9.20
2012,05,07,01,35,9.20
2012,05,07,01,36,9.20
2012,05,07,01,37,9.20
2012,05,07,01,38,9.20
2012,05,07,01,39,9.20
2012,05,07,01,40,9.20
2012,05,07,01,41,9.20
2012,05,07,01,42,9.20
2012,05,07,01,43,9.20
2012,05,07,01,44,9.20
2012,05,07,01,45,9.20
2012,05,07,01,46,9.10
2012,05,07,01,47,9.10
2012,05,07,01,48,9.10
2012,05,07,01,49,9.10
2012,05,07,01,50,9.10
2012,05,07,01,51,9.00
2012,05,07,01,52,9.00
2012,05,07,01,53,9.00
2012,05,07,01,54,9.00
2012,05,07,01,55,9.00
2012,05,07,01,56,9.00
2012,05,07,01,57,9.00
2012,05,07,01,58,8.90
2012,05,07,01,59,8.90
2012,05,07,02,00,8.90
2012,05,07,02,01,8.90
2012,05,07,02,02,9.00
2012,05,07,02,03,9.00
2012,05,07,02,04,9.00
2012,05,07,02,05,9.10
2012,05,07,02,06,9.10
2012,05,07,02,07,9.10
2012,05,07,02,08,9.10
2012,05,07,02,09,9.10
2012,05,07,02,10,9.10
2012,05,07,02,11,9.10
2012,05,07,02,12,9.10
2012,05,07,02,13,9.10
2012,05,07,02,14,9.20
2012,05,07,02,15,9.20
2012,05,07,02,16,9.20
2012,05,07,02,17,9.20
2012,05,07,02,18,9.20
2012,05,07,02,19,9.20
2012,05,07,02,20,9.20
2012,05,07,02,21,9.20
2012,05,07,02,22,9.20
2012,05,07,02,23,9.20
2012,05,07,02,24,9.20
2012,05,07,02,25,9.20
2012,05,07,02,26,9.20
2012,05,07,02,27,9.20
2012,05,07,02,28,9.20
2012,05,07,02,29,9.10
2012,05,07,02,30,9.10
2012,05,07,02,31,9.10
2012,05,07,02,32,9.10
2012,05,07,02,33,9.10
2012,05,07,02,34,9.10
2012,05,07,02,35,9.10
2012,05,07,02,36,9.10
2012,05,07,02,37,9.10
2012,05,07,02,38,9.10
2012,05,07,02,39,9.00
2012,05,07,02,40,9.00
2012,05,07,02,41,9.00
2012,05,07,02,42,9.00
2012,05,07,02,43,9.00
2012,05,07,02,44,9.00
2012,05,07,02,45,9.00
2012,05,07,02,46,9.00
2012,05,07,02,47,9.00
2012,05,07,02,48,8.90
2012,05,07,02,49,8.90
2012,05,07,02,50,8.90
2012,05,07,02,51,8.90
2012,05,07,02,52,8.90
2012,05,07,02,53,8.90
2012,05,07,02,54,8.90
2012,05,07,02,55,8.90
2012,05,07,02,56,8.90
2012,05,07,02,57,8.90
2012,05,07,02,58,8.90
2012,05,07,02,59,8.80
2012,05,07,03,00,8.80
2012,05,07,03,01,8.80
2012,05,07,03,02,8.80
2012,05,07,03,03,8.80
2012,05,07,03,04,8.80
2012,05,07,03,05,8.80
2012,05,07,03,06,8.80
2012,05,07,03,07,8.80
2012,05,07,03,08,8.80
2012,05,07,03,09,8.80
2012,05,07,03,10,8.80
2012,05,07,03,11,8.80
2012,05,07,03,12,8.80
2012,05,07,03,13,8.80
2012,05,07,03,14,8.80
2012,05,07,03,15,8.80
2012,05,07,03,16,8.80
2012,05,07,03,17,8.80
2012,05,07,03,18,8.80
2012,05,07,03,19,8.80
2012,05,07,03,20,8.80
2012,05,07,03,21,8.80
2012,05,07,03,22,8.80
2012,05,07,03,23,8.80
2012,05,07,03,24,8.80
2012,05,07,03,25,8.80
2012,05,07,03,26,8.80
2012,05,07,03,27,8.80
2012,05,07,03,28,8.80
2012,05,07,03,29,8.80
2012,05,07,03,30,8.80
2012,05,07,03,31,8.80
2012,05,07,03,32,8.80
2012,05,07,03,33,8.70
2012,05,07,03,34,8.70
2012,05,07,03,35,8.70
2012,05,07,03,36,8.70
2012,05,07,03,37,8.70
2012,05,07,03,38,8.70
2012,05,07,03,39,8.70
2012,05,07,03,40,8.70
2012,05,07,03,41,8.70
2012,05,07,03,42,8.70
2012,05,07,03,43,8.80
2012,05,07,03,44,8.80
2012,05,07,03,45,8.80
2012,05,07,03,46,8.80
2012,05,07,03,47,8.80
2012,05,07,03,48,8.90
2012,05,07,03,49,8.90
2012,05,07,03,50,8.90
2012,05,07,03,51,8.90
2012,05,07,03,52,8.90
2012,05,07,03,53,8.90
2012,05,07,03,54,8.90
2012,05,07,03,55,8.90
2012,05,07,03,56,8.90
2012,05,07,03,57,8.90
2012,05,07,03,58,8.90
2012,05,07,03,59,8.90
2012,05,07,04,00,8.90
2012,05,07,04,01,8.90
2012,05,07,04,02,8.90
2012,05,07,04,03,9.00
2012,05,07,04,04,9.00
2012,05,07,04,05,9.00
2012,05,07,04,06,9.00
2012,05,07,04,07,9.00
2012,05,07,04,08,9.00
2012,05,07,04,09,8.90
2012,05,07,04,10,8.90
2012,05,07,04,11,8.90
2012,05,07,04,12,8.90
2012,05,07,04,13,8.90
2012,05,07,04,14,8.80
2012,05,07,04,15,8.80
2012,05,07,04,16,8.80
2012,05,07,04,17,8.80
2012,05,07,04,18,8.80
2012,05,07,04,19,8.80
2012,05,07,04,20,8.80
2012,05,07,04,21,8.80
2012,05,07,04,22,8.80
2012,05,07,04,23,8.80
2012,05,07,04,24,8.90
2012,05,07,04,25,8.80
2012,05,07,04,26,8.80
2012,05,07,04,27,8.90
2012,05,07,04,28,8.90
2012,05,07,04,29,8.90
2012,05,07,04,30,8.90
2012,05,07,04,31,8.90
2012,05,07,04,32,8.90
2012,05,07,04,33,8.90
2012,05,07,04,34,8.90
2012,05,07,04,35,8.90
2012,05,07,04,36,8.90
2012,05,07,04,37,8.90
2012,05,07,04,38,8.90
2012,05,07,04,39,8.90
2012,05,07,04,40,8.90
2012,05,07,04,41,8.90
2012,05,07,04,42,8.80
2012,05,07,04,43,8.80
2012,05,07,04,44,8.80
2012,05,07,04,45,8.80
2012,05,07,04,46,8.80
2012,05,07,04,47,8.80
2012,05,07,04,48,8.80
2012,05,07,04,49,8.70
2012,05,07,04,50,8.70
2012,05,07,04,51,8.70
2012,05,07,04,52,8.70
2012,05,07,04,53,8.70
2012,05,07,04,54,8.70
2012,05,07,04,55,8.70
2012,05,07,04,56,8.70
2012,05,07,04,57,8.70
2012,05,07,04,58,8.60
2012,05,07,04,59,8.60
2012,05,07,05,00,8.60
2012,05,07,05,01,8.60
2012,05,07,05,02,8.60
2012,05,07,05,03,8.60
2012,05,07,05,04,8.60
2012,05,07,05,05,8.60
2012,05,07,05,06,8.60
2012,05,07,05,07,8.60
2012,05,07,05,08,8.60
2012,05,07,05,09,8.50
2012,05,07,05,10,8.50
2012,05,07,05,11,8.50
2012,05,07,05,12,8.50
2012,05,07,05,13,8.50
2012,05,07,05,14,8.40
2012,05,07,05,15,8.40
2012,05,07,05,16,8.40
2012,05,07,05,17,8.40
2012,05,07,05,18,8.40
2012,05,07,05,19,8.40
2012,05,07,05,20,8.40
2012,05,07,05,21,8.40
2012,05,07,05,22,8.40
2012,05,07,05,23,8.40
2012,05,07,05,24,8.40
2012,05,07,05,25,8.40
2012,05,07,05,26,8.40
2012,05,07,05,27,8.40
2012,05,07,05,28,8.40
2012,05,07,05,29,8.40
2012,05,07,05,30,8.40
2012,05,07,05,31,8.40
2012,05,07,05,32,8.40
2012,05,07,05,33,8.40
2012,05,07,05,34,8.40
2012,05,07,05,35,8.40
2012,05,07,05,36,8.30
2012,05,07,05,37,8.30
2012,05,07,05,38,8.30
2012,05,07,05,39,8.30
2012,05,07,05,40,8.30
2012,05,07,05,41,8.30
2012,05,07,05,42,8.30
2012,05,07,05,43,8.30
2012,05,07,05,44,8.30
2012,05,07,05,45,8.20
2012,05,07,05,46,8.20
2012,05,07,05,47,8.20
2012,05,07,05,48,8.20
2012,05,07,05,49,8.20
2012,05,07,05,50,8.20
2012,05,07,05,51,8.20
2012,05,07,05,52,8.20
2012,05,07,05,53,8.20
2012,05,07,05,54,8.20
2012,05,07,05,55,8.20
2012,05,07,05,56,8.20
2012,05,07,05,57,8.20
2012,05,07,05,58,8.20
2012,05,07,05,59,8.20
2012,05,07,06,00,8.20
2012,05,07,06,01,8.20
2012,05,07,06,02,8.20
2012,05,07,06,03,8.20
2012,05,07,06,04,8.20
2012,05,07,06,05,8.20
2012,05,07,06,06,8.20
2012,05,07,06,07,8.20
2012,05,07,06,08,8.20
2012,05,07,06,09,8.20
2012,05,07,06,10,8.20
2012,05,07,06,11,8.20
2012,05,07,06,12,8.30
2012,05,07,06,13,8.30
2012,05,07,06,14,8.30
2012,05,07,06,15,8.30
2012,05,07,06,16,8.30
2012,05,07,06,17,8.30
2012,05,07,06,18,8.30
2012,05,07,06,19,8.40
2012,05,07,06,20,8.40
2012,05,07,06,21,8.40
2012,05,07,06,22,8.50
2012,05,07,06,23,8.50
2012,05,07,06,24,8.50
2012,05,07,06,25,8.60
2012,05,07,06,26,8.60
2012,05,07,06,27,8.60
2012,05,07,06,28,8.60
2012,05,07,06,29,8.60
2012,05,07,06,30,8.60
2012,05,07,06,31,8.60
2012,05,07,06,32,8.60
2012,05,07,06,33,8.60
2012,05,07,06,34,8.60
2012,05,07,06,35,8.60
2012,05,07,06,36,8.70
2012,05,07,06,37,8.70
2012,05,07,06,38,8.70
2012,05,07,06,39,8.70
2012,05,07,06,40,8.70
2012,05,07,06,41,8.70
2012,05,07,06,42,8.70
2012,05,07,06,43,8.70
2012,05,07,06,44,8.70
2012,05,07,06,45,8.80
2012,05,07,06,46,8.80
2012,05,07,06,47,8.80
2012,05,07,06,48,8.80
2012,05,07,06,49,8.80
2012,05,07,06,50,8.80
2012,05,07,06,51,8.80
2012,05,07,06,52,8.90
2012,05,07,06,53,8.90
2012,05,07,06,54,8.90
2012,05,07,06,55,8.90
2012,05,07,06,56,8.90
2012,05,07,06,57,8.90
2012,05,07,06,58,9.00
2012,05,07,06,59,9.00
2012,05,07,07,00,9.00
2012,05,07,07,01,9.10
2012,05,07,07,02,9.10
2012,05,07,07,03,9.10
2012,05,07,07,04,9.10
2012,05,07,07,05,9.20
2012,05,07,07,06,9.20
2012,05,07,07,07,9.20
2012,05,07,07,08,9.30
2012,05,07,07,09,9.30
2012,05,07,07,10,9.30
2012,05,07,07,11,9.40
2012,05,07,07,12,9.40
2012,05,07,07,13,9.50
2012,05,07,07,14,9.60
2012,05,07,07,15,9.60
2012,05,07,07,16,9.70
2012,05,07,07,17,9.70
2012,05,07,07,18,9.80
2012,05,07,07,19,9.90
2012,05,07,07,20,9.90
2012,05,07,07,21,10.00
2012,05,07,07,22,10.10
2012,05,07,07,23,10.10
2012,05,07,07,24,10.20
2012,05,07,07,25,10.30
2012,05,07,07,26,10.30
2012,05,07,07,27,10.40
2012,05,07,07,28,10.50
2012,05,07,07,29,10.60
2012,05,07,07,30,10.70
2012,05,07,07,31,10.80
2012,05,07,07,32,10.80
2012,05,07,07,33,10.80
2012,05,07,07,34,10.90
2012,05,07,07,35,10.90
2012,05,07,07,36,11.00
2012,05,07,07,37,11.00
2012,05,07,07,38,11.00
2012,05,07,07,39,11.00
2012,05,07,07,40,11.00
2012,05,07,07,41,11.00
2012,05,07,07,42,11.00
2012,05,07,07,43,11.00
2012,05,07,07,44,11.00
2012,05,07,07,45,11.00
2012,05,07,07,46,11.10
2012,05,07,07,47,11.10
2012,05,07,07,48,11.10
2012,05,07,07,49,11.10
2012,05,07,07,50,11.00
2012,05,07,07,51,11.00
2012,05,07,07,52,10.90
2012,05,07,07,53,10.90
2012,05,07,07,54,10.90
2012,05,07,07,55,10.80
2012,05,07,07,56,10.80
2012,05,07,07,57,10.80
2012,05,07,07,58,10.80
2012,05,07,07,59,10.80
2012,05,07,08,00,10.90
2012,05,07,08,01,10.90
2012,05,07,08,02,10.90
2012,05,07,08,03,10.90
2012,05,07,08,04,10.90
2012,05,07,08,05,10.90
2012,05,07,08,06,10.90
2012,05,07,08,07,10.90
2012,05,07,08,08,10.90
2012,05,07,08,09,10.90
2012,05,07,08,10,10.90
2012,05,07,08,11,10.90
2012,05,07,08,12,10.90
2012,05,07,08,13,10.90
2012,05,07,08,14,10.90
2012,05,07,08,15,10.90
2012,05,07,08,16,10.90
2012,05,07,08,17,10.90
2012,05,07,08,18,10.90
2012,05,07,08,19,11.00
2012,05,07,08,20,11.00
2012,05,07,08,21,11.00
2012,05,07,08,22,11.00
2012,05,07,08,23,11.10
2012,05,07,08,24,11.10
2012,05,07,08,25,11.20
2012,05,07,08,26,11.20
2012,05,07,08,27,11.30
2012,05,07,08,28,11.30
2012,05,07,08,29,11.40
2012,05,07,08,30,11.40
2012,05,07,08,31,11.50
2012,05,07,08,32,11.50
2012,05,07,08,33,11.60
2012,05,07,08,34,11.70
2012,05,07,08,35,11.70
2012,05,07,08,36,11.80
2012,05,07,08,37,11.80
2012,05,07,08,38,11.80
2012,05,07,08,39,11.80
2012,05,07,08,40,11.80
2012,05,07,08,41,11.80
2012,05,07,08,42,11.80
2012,05,07,08,43,11.80
2012,05,07,08,44,11.80
2012,05,07,08,45,11.80
2012,05,07,08,46,11.70
2012,05,07,08,47,11.70
2012,05,07,08,48,11.70
2012,05,07,08,49,11.70
2012,05,07,08,50,11.70
2012,05,07,08,51,11.70
2012,05,07,08,52,11.70
2012,05,07,08,53,11.70
2012,05,07,08,54,11.70
2012,05,07,08,55,11.70
2012,05,07,08,56,11.70
2012,05,07,08,57,11.70
2012,05,07,08,58,11.70
2012,05,07,08,59,11.70
2012,05,07,09,00,11.70
2012,05,07,09,01,11.70
2012,05,07,09,02,11.80
2012,05,07,09,03,11.80
2012,05,07,09,04,11.70
2012,05,07,09,05,11.70
2012,05,07,09,06,11.70
2012,05,07,09,07,11.60
2012,05,07,09,08,11.70
2012,05,07,09,09,11.70
2012,05,07,09,10,11.80
2012,05,07,09,11,11.80
2012,05,07,09,12,11.90
2012,05,07,09,13,12.00
2012,05,07,09,14,12.10
2012,05,07,09,15,12.20
2012,05,07,09,16,12.30
2012,05,07,09,17,12.30
2012,05,07,09,18,12.40
2012,05,07,09,19,12.40
2012,05,07,09,20,12.50
2012,05,07,09,21,12.50
2012,05,07,09,22,12.60
2012,05,07,09,23,12.60
2012,05,07,09,24,12.70
2012,05,07,09,25,12.70
2012,05,07,09,26,12.80
2012,05,07,09,27,12.90
2012,05,07,09,28,13.00
2012,05,07,09,29,13.00
2012,05,07,09,30,13.10
2012,05,07,09,31,13.10
2012,05,07,09,32,13.10
2012,05,07,09,33,13.00
2012,05,07,09,34,13.00
2012,05,07,09,35,13.00
2012,05,07,09,36,13.00
2012,05,07,09,37,13.00
2012,05,07,09,38,13.00
2012,05,07,09,39,13.10
2012,05,07,09,40,13.10
2012,05,07,09,41,13.10
2012,05,07,09,42,13.10
2012,05,07,09,43,13.10
2012,05,07,09,44,13.10
2012,05,07,09,45,13.00
2012,05,07,09,46,13.00
2012,05,07,09,47,12.90
2012,05,07,09,48,12.90
2012,05,07,09,49,13.00
2012,05,07,09,50,13.00
2012,05,07,09,51,13.00
2012,05,07,09,52,13.00
2012,05,07,09,53,13.00
2012,05,07,09,54,12.90
2012,05,07,09,55,12.80
2012,05,07,09,56,12.80
2012,05,07,09,57,12.80
2012,05,07,09,58,12.70
2012,05,07,09,59,12.60
2012,05,07,10,00,12.40
2012,05,07,10,01,12.20
2012,05,07,10,02,12.00
2012,05,07,10,03,11.90
2012,05,07,10,04,11.80
2012,05,07,10,05,11.80
2012,05,07,10,06,11.80
2012,05,07,10,07,11.90
2012,05,07,10,08,11.90
2012,05,07,10,09,11.80
2012,05,07,10,10,11.90
2012,05,07,10,11,11.90
2012,05,07,10,12,12.00
2012,05,07,10,13,12.10
2012,05,07,10,14,12.20
2012,05,07,10,15,12.30
2012,05,07,10,16,12.40
2012,05,07,10,17,12.50
2012,05,07,10,18,12.60
2012,05,07,10,19,12.70
2012,05,07,10,20,12.70
2012,05,07,10,21,12.80
2012,05,07,10,22,12.80
2012,05,07,10,23,12.90
2012,05,07,10,24,12.90
2012,05,07,10,25,12.90
2012,05,07,10,26,12.90
2012,05,07,10,27,13.00
2012,05,07,10,28,13.00
2012,05,07,10,29,13.00
2012,05,07,10,30,13.00
2012,05,07,10,31,13.10
2012,05,07,10,32,13.00
2012,05,07,10,33,12.90
2012,05,07,10,34,12.80
2012,05,07,10,35,12.90
2012,05,07,10,36,12.90
2012,05,07,10,37,12.90
2012,05,07,10,38,12.90
2012,05,07,10,39,13.00
2012,05,07,10,40,13.10
2012,05,07,10,41,13.20
2012,05,07,10,42,13.20
2012,05,07,10,43,13.20
2012,05,07,10,44,13.30
2012,05,07,10,45,13.30
2012,05,07,10,46,13.30
2012,05,07,10,47,13.40
2012,05,07,10,48,13.50
2012,05,07,10,49,13.60
2012,05,07,10,50,13.60
2012,05,07,10,51,13.70
2012,05,07,10,52,13.70
2012,05,07,10,53,13.70
2012,05,07,10,54,13.70
2012,05,07,10,55,13.80
2012,05,07,10,56,13.80
2012,05,07,10,57,13.90
2012,05,07,10,58,14.00
2012,05,07,10,59,14.10
2012,05,07,11,00,14.20
2012,05,07,11,01,14.20
2012,05,07,11,02,14.30
2012,05,07,11,03,14.30
2012,05,07,11,04,14.30
2012,05,07,11,05,14.40
2012,05,07,11,06,14.40
2012,05,07,11,07,14.30
2012,05,07,11,08,14.30
2012,05,07,11,09,14.30
2012,05,07,11,10,14.30
2012,05,07,11,11,14.30
2012,05,07,11,12,14.30
2012,05,07,11,13,14.40
2012,05,07,11,14,14.50
2012,05,07,11,15,14.50
2012,05,07,11,16,14.60
2012,05,07,11,17,14.60
2012,05,07,11,18,14.60
2012,05,07,11,19,14.60
2012,05,07,11,20,14.60
2012,05,07,11,21,14.60
2012,05,07,11,22,14.60
2012,05,07,11,23,14.60
2012,05,07,11,24,14.60
2012,05,07,11,25,14.60
2012,05,07,11,26,14.60
2012,05,07,11,27,14.70
2012,05,07,11,28,14.70
2012,05,07,11,29,14.60
2012,05,07,11,30,14.50
2012,05,07,11,31,14.50
2012,05,07,11,32,14.40
2012,05,07,11,33,14.40
2012,05,07,11,34,14.30
2012,05,07,11,35,14.30
2012,05,07,11,36,14.30
2012,05,07,11,37,14.30
2012,05,07,11,38,14.30
2012,05,07,11,39,14.30
2012,05,07,11,40,14.30
2012,05,07,11,41,14.30
2012,05,07,11,42,14.40
2012,05,07,11,43,14.40
2012,05,07,11,44,14.40
2012,05,07,11,45,14.50
2012,05,07,11,46,14.50
2012,05,07,11,47,14.50
2012,05,07,11,48,14.60
2012,05,07,11,49,14.60
2012,05,07,11,50,14.60
2012,05,07,11,51,14.60
2012,05,07,11,52,14.70
2012,05,07,11,53,14.80
2012,05,07,11,54,15.00
2012,05,07,11,55,15.00
2012,05,07,11,56,15.00
2012,05,07,11,57,15.00
2012,05,07,11,58,15.10
2012,05,07,11,59,15.10
2012,05,07,12,00,15.10
2012,05,07,12,01,15.20
2012,05,07,12,02,15.30
2012,05,07,12,03,15.30
2012,05,07,12,04,15.30
2012,05,07,12,05,15.40
2012,05,07,12,06,15.40
2012,05,07,12,07,15.50
2012,05,07,12,08,15.60
2012,05,07,12,09,15.60
2012,05,07,12,10,15.70
2012,05,07,12,11,15.70
2012,05,07,12,12,15.80
2012,05,07,12,13,15.80
2012,05,07,12,14,15.90
2012,05,07,12,15,15.90
2012,05,07,12,16,16.00
2012,05,07,12,17,16.00
2012,05,07,12,18,16.10
2012,05,07,12,19,16.10
2012,05,07,12,20,16.10
2012,05,07,12,21,16.10
2012,05,07,12,22,16.10
2012,05,07,12,23,16.20
2012,05,07,12,24,16.20
2012,05,07,12,25,16.20
2012,05,07,12,26,16.20
2012,05,07,12,27,16.20
2012,05,07,12,28,16.20
2012,05,07,12,29,16.10
2012,05,07,12,30,16.00
2012,05,07,12,31,15.90
2012,05,07,12,32,15.90
2012,05,07,12,33,15.90
2012,05,07,12,34,15.90
2012,05,07,12,35,15.90
2012,05,07,12,36,15.90
2012,05,07,12,37,16.00
2012,05,07,12,38,16.00
2012,05,07,12,39,16.10
2012,05,07,12,40,16.20
2012,05,07,12,41,16.30
2012,05,07,12,42,16.40
2012,05,07,12,43,16.40
2012,05,07,12,44,16.30
2012,05,07,12,45,16.30
2012,05,07,12,46,16.40
2012,05,07,12,47,16.40
2012,05,07,12,48,16.50
2012,05,07,12,49,16.50
2012,05,07,12,50,16.50
2012,05,07,12,51,16.50
2012,05,07,12,52,16.50
2012,05,07,12,53,16.50
2012,05,07,12,54,16.40
2012,05,07,12,55,16.40
2012,05,07,12,56,16.40
2012,05,07,12,57,16.40
2012,05,07,12,58,16.40
2012,05,07,12,59,16.40
2012,05,07,13,00,16.40
2012,05,07,13,01,16.40
2012,05,07,13,02,16.30
2012,05,07,13,03,16.20
2012,05,07,13,04,16.20
2012,05,07,13,05,16.20
2012,05,07,13,06,16.20
2012,05,07,13,07,16.20
2012,05,07,13,08,16.20
2012,05,07,13,09,16.20
2012,05,07,13,10,16.20
2012,05,07,13,11,16.30
2012,05,07,13,12,16.40
2012,05,07,13,13,16.50
2012,05,07,13,14,16.60
2012,05,07,13,15,16.70
2012,05,07,13,16,16.90
2012,05,07,13,17,17.00
2012,05,07,13,18,17.00
2012,05,07,13,19,17.00
2012,05,07,13,20,17.00
2012,05,07,13,21,16.80
2012,05,07,13,22,16.60
2012,05,07,13,23,16.40
2012,05,07,13,24,16.40
2012,05,07,13,25,16.30
2012,05,07,13,26,16.40
2012,05,07,13,27,16.40
2012,05,07,13,28,16.50
2012,05,07,13,29,16.50
2012,05,07,13,30,16.60
2012,05,07,13,31,16.80
2012,05,07,13,32,16.80
2012,05,07,13,33,16.90
2012,05,07,13,34,17.00
2012,05,07,13,35,17.10
2012,05,07,13,36,17.10
2012,05,07,13,37,17.20
2012,05,07,13,38,17.20
2012,05,07,13,39,17.20
2012,05,07,13,40,17.30
2012,05,07,13,41,17.40
2012,05,07,13,42,17.40
2012,05,07,13,43,17.40
2012,05,07,13,44,17.40
2012,05,07,13,45,17.40
2012,05,07,13,46,17.50
2012,05,07,13,47,17.50
2012,05,07,13,48,17.50
2012,05,07,13,49,17.60
2012,05,07,13,50,17.60
2012,05,07,13,51,17.40
2012,05,07,13,52,17.30
2012,05,07,13,53,17.30
2012,05,07,13,54,17.30
2012,05,07,13,55,17.30
2012,05,07,13,56,17.30
2012,05,07,13,57,17.30
2012,05,07,13,58,17.30
2012,05,07,13,59,17.20
2012,05,07,14,00,17.30
2012,05,07,14,01,17.30
2012,05,07,14,02,17.40
2012,05,07,14,03,17.40
2012,05,07,14,04,17.50
2012,05,07,14,05,17.60
2012,05,07,14,06,17.70
2012,05,07,14,07,17.70
2012,05,07,14,08,17.70
2012,05,07,14,09,17.70
2012,05,07,14,10,17.80
2012,05,07,14,11,17.70
2012,05,07,14,12,17.60
2012,05,07,14,13,17.70
2012,05,07,14,14,17.80
2012,05,07,14,15,17.80
2012,05,07,14,16,17.90
2012,05,07,14,17,18.00
2012,05,07,14,18,18.00
2012,05,07,14,19,18.00
2012,05,07,14,20,17.90
2012,05,07,14,21,17.80
2012,05,07,14,22,17.80
2012,05,07,14,23,17.70
2012,05,07,14,24,17.60
2012,05,07,14,25,17.40
2012,05,07,14,26,17.40
2012,05,07,14,27,17.20
2012,05,07,14,28,17.10
2012,05,07,14,29,17.20
2012,05,07,14,30,17.20
2012,05,07,14,31,17.20
2012,05,07,14,32,17.20
2012,05,07,14,33,17.20
2012,05,07,14,34,17.20
2012,05,07,14,35,17.20
2012,05,07,14,36,17.30
2012,05,07,14,37,17.40
2012,05,07,14,38,17.40
2012,05,07,14,39,17.40
2012,05,07,14,40,17.40
2012,05,07,14,41,17.40
2012,05,07,14,42,17.40
2012,05,07,14,43,17.40
2012,05,07,14,44,17.20
2012,05,07,14,45,17.10
2012,05,07,14,46,17.00
2012,05,07,14,47,16.90
2012,05,07,14,48,16.90
2012,05,07,14,49,16.90
2012,05,07,14,50,16.90
2012,05,07,14,51,16.90
2012,05,07,14,52,16.90
2012,05,07,14,53,16.80
2012,05,07,14,54,16.80
2012,05,07,14,55,16.80
2012,05,07,14,56,16.90
2012,05,07,14,57,17.00
2012,05,07,14,58,17.10
2012,05,07,14,59,17.20
2012,05,07,15,00,17.30
2012,05,07,15,01,17.30
2012,05,07,15,02,17.40
2012,05,07,15,03,17.50
2012,05,07,15,04,17.60
2012,05,07,15,05,17.70
2012,05,07,15,06,17.70
2012,05,07,15,07,17.70
2012,05,07,15,08,17.80
2012,05,07,15,09,17.80
2012,05,07,15,10,17.80
2012,05,07,15,11,17.90
2012,05,07,15,12,17.90
2012,05,07,15,13,17.90
2012,05,07,15,14,17.90
2012,05,07,15,15,17.90
2012,05,07,15,16,17.80
2012,05,07,15,17,17.80
2012,05,07,15,18,17.70
2012,05,07,15,19,17.70
2012,05,07,15,20,17.60
2012,05,07,15,21,17.60
2012,05,07,15,22,17.50
2012,05,07,15,23,17.50
2012,05,07,15,24,17.40
2012,05,07,15,25,17.40
2012,05,07,15,26,17.40
2012,05,07,15,27,17.40
2012,05,07,15,28,17.50
2012,05,07,15,29,17.50
2012,05,07,15,30,17.40
2012,05,07,15,31,17.40
2012,05,07,15,32,17.40
2012,05,07,15,33,17.40
2012,05,07,15,34,17.40
2012,05,07,15,35,17.40
2012,05,07,15,36,17.40
2012,05,07,15,37,17.40
2012,05,07,15,38,17.40
2012,05,07,15,39,17.40
2012,05,07,15,40,17.40
2012,05,07,15,41,17.40
2012,05,07,15,42,17.40
2012,05,07,15,43,17.50
2012,05,07,15,44,17.50
2012,05,07,15,45,17.60
2012,05,07,15,46,17.60
2012,05,07,15,47,17.50
2012,05,07,15,48,17.50
2012,05,07,15,49,17.50
2012,05,07,15,50,17.40
2012,05,07,15,51,17.40
2012,05,07,15,52,17.40
2012,05,07,15,53,17.40
2012,05,07,15,54,17.40
2012,05,07,15,55,17.50
2012,05,07,15,56,17.50
2012,05,07,15,57,17.60
2012,05,07,15,58,17.60
2012,05,07,15,59,17.70
2012,05,07,16,00,17.80
2012,05,07,16,01,17.80
2012,05,07,16,02,17.90
2012,05,07,16,03,17.90
2012,05,07,16,04,17.90
2012,05,07,16,05,18.00
2012,05,07,16,06,18.10
2012,05,07,16,07,18.10
2012,05,07,16,08,18.20
2012,05,07,16,09,18.20
2012,05,07,16,10,18.30
2012,05,07,16,11,18.30
2012,05,07,16,12,18.30
2012,05,07,16,13,18.30
2012,05,07,16,14,18.30
2012,05,07,16,15,18.10
2012,05,07,16,16,18.10
2012,05,07,16,17,18.10
2012,05,07,16,18,18.10
2012,05,07,16,19,18.00
2012,05,07,16,20,18.10
2012,05,07,16,21,18.10
2012,05,07,16,22,18.10
2012,05,07,16,23,18.10
2012,05,07,16,24,18.10
2012,05,07,16,25,18.20
2012,05,07,16,26,18.20
2012,05,07,16,27,18.20
2012,05,07,16,28,18.20
2012,05,07,16,29,18.10
2012,05,07,16,30,18.10
2012,05,07,16,31,18.10
2012,05,07,16,32,18.10
2012,05,07,16,33,18.10
2012,05,07,16,34,18.10
2012,05,07,16,35,18.10
2012,05,07,16,36,18.10
2012,05,07,16,37,18.00
2012,05,07,16,38,18.00
2012,05,07,16,39,17.90
2012,05,07,16,40,17.80
2012,05,07,16,41,17.70
2012,05,07,16,42,17.60
2012,05,07,16,43,17.60
2012,05,07,16,44,17.60
2012,05,07,16,45,17.60
2012,05,07,16,46,17.60
2012,05,07,16,47,17.60
2012,05,07,16,48,17.70
2012,05,07,16,49,17.70
2012,05,07,16,50,17.80
2012,05,07,16,51,17.80
2012,05,07,16,52,17.90
2012,05,07,16,53,17.90
2012,05,07,16,54,18.00
2012,05,07,16,55,18.00
2012,05,07,16,56,18.10
2012,05,07,16,57,18.20
2012,05,07,16,58,18.30
2012,05,07,16,59,18.30
2012,05,07,17,00,18.40
2012,05,07,17,01,18.50
2012,05,07,17,02,18.50
2012,05,07,17,03,18.60
2012,05,07,17,04,18.70
2012,05,07,17,05,18.70
2012,05,07,17,06,18.80
2012,05,07,17,07,18.80
2012,05,07,17,08,18.80
2012,05,07,17,09,18.90
2012,05,07,17,10,18.90
2012,05,07,17,11,18.90
2012,05,07,17,12,19.00
2012,05,07,17,13,19.00
2012,05,07,17,14,19.10
2012,05,07,17,15,19.10
2012,05,07,17,16,19.10
2012,05,07,17,17,19.10
2012,05,07,17,18,19.10
2012,05,07,17,19,19.10
2012,05,07,17,20,19.10
2012,05,07,17,21,19.00
2012,05,07,17,22,19.00
2012,05,07,17,23,19.00
2012,05,07,17,24,18.90
2012,05,07,17,25,18.90
2012,05,07,17,26,18.90
2012,05,07,17,27,18.90
2012,05,07,17,28,18.90
2012,05,07,17,29,18.90
2012,05,07,17,30,18.90
2012,05,07,17,31,18.90
2012,05,07,17,32,18.90
2012,05,07,17,33,18.90
2012,05,07,17,34,18.90
2012,05,07,17,35,19.00
2012,05,07,17,36,19.00
2012,05,07,17,37,19.10
2012,05,07,17,38,19.10