Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,12.20
2016,09,27,00,01,12.20
2016,09,27,00,02,12.20
2016,09,27,00,03,12.20
2016,09,27,00,04,12.20
2016,09,27,00,05,12.20
2016,09,27,00,06,12.20
2016,09,27,00,07,12.20
2016,09,27,00,08,12.20
2016,09,27,00,09,12.20
2016,09,27,00,10,12.20
2016,09,27,00,11,12.20
2016,09,27,00,12,12.20
2016,09,27,00,13,12.20
2016,09,27,00,14,12.20
2016,09,27,00,15,12.10
2016,09,27,00,16,12.10
2016,09,27,00,17,12.10
2016,09,27,00,18,12.10
2016,09,27,00,19,12.10
2016,09,27,00,20,12.00
2016,09,27,00,21,12.00
2016,09,27,00,22,11.90
2016,09,27,00,23,11.90
2016,09,27,00,24,11.90
2016,09,27,00,25,11.90
2016,09,27,00,26,11.90
2016,09,27,00,27,11.90
2016,09,27,00,28,11.80
2016,09,27,00,29,11.80
2016,09,27,00,30,11.80
2016,09,27,00,31,11.80
2016,09,27,00,32,11.70
2016,09,27,00,33,11.70
2016,09,27,00,34,11.70
2016,09,27,00,35,11.60
2016,09,27,00,36,11.60
2016,09,27,00,37,11.60
2016,09,27,00,38,11.60
2016,09,27,00,39,11.50
2016,09,27,00,40,11.40
2016,09,27,00,41,11.40
2016,09,27,00,42,11.40
2016,09,27,00,43,11.30
2016,09,27,00,44,11.30
2016,09,27,00,45,11.20
2016,09,27,00,46,11.20
2016,09,27,00,47,11.10
2016,09,27,00,48,11.10
2016,09,27,00,49,11.00
2016,09,27,00,50,11.00
2016,09,27,00,51,10.90
2016,09,27,00,52,10.90
2016,09,27,00,53,10.80
2016,09,27,00,54,10.80
2016,09,27,00,55,10.70
2016,09,27,00,56,10.70
2016,09,27,00,57,10.60
2016,09,27,00,58,10.50
2016,09,27,00,59,10.50
2016,09,27,01,00,10.40
2016,09,27,01,01,10.40
2016,09,27,01,02,10.30
2016,09,27,01,03,10.30
2016,09,27,01,04,10.20
2016,09,27,01,05,10.20
2016,09,27,01,06,10.20
2016,09,27,01,07,10.10
2016,09,27,01,08,10.00
2016,09,27,01,09,10.00
2016,09,27,01,10,9.90
2016,09,27,01,11,9.90
2016,09,27,01,12,9.90
2016,09,27,01,13,9.80
2016,09,27,01,14,9.80
2016,09,27,01,15,9.80
2016,09,27,01,16,9.80
2016,09,27,01,17,9.70
2016,09,27,01,18,9.70
2016,09,27,01,19,9.70
2016,09,27,01,20,9.60
2016,09,27,01,21,9.60
2016,09,27,01,22,9.60
2016,09,27,01,23,9.60
2016,09,27,01,24,9.50
2016,09,27,01,25,9.60
2016,09,27,01,26,9.60
2016,09,27,01,27,9.60
2016,09,27,01,28,9.60
2016,09,27,01,29,9.60
2016,09,27,01,30,9.60
2016,09,27,01,31,9.60
2016,09,27,01,32,9.60
2016,09,27,01,33,9.70
2016,09,27,01,34,9.70
2016,09,27,01,35,9.70
2016,09,27,01,36,9.70
2016,09,27,01,37,9.60
2016,09,27,01,38,9.60
2016,09,27,01,39,9.60
2016,09,27,01,40,9.60
2016,09,27,01,41,9.50
2016,09,27,01,42,9.50
2016,09,27,01,43,9.50
2016,09,27,01,44,9.40
2016,09,27,01,45,9.40
2016,09,27,01,46,9.40
2016,09,27,01,47,9.30
2016,09,27,01,48,9.30
2016,09,27,01,49,9.30
2016,09,27,01,50,9.20
2016,09,27,01,51,9.20
2016,09,27,01,52,9.20
2016,09,27,01,53,9.10
2016,09,27,01,54,9.10
2016,09,27,01,55,9.10
2016,09,27,01,56,9.00
2016,09,27,01,57,9.00
2016,09,27,01,58,9.00
2016,09,27,01,59,8.90
2016,09,27,02,00,8.90
2016,09,27,02,01,8.90
2016,09,27,02,02,8.90
2016,09,27,02,03,8.80
2016,09,27,02,04,8.80
2016,09,27,02,05,8.80
2016,09,27,02,06,8.70
2016,09,27,02,07,8.70
2016,09,27,02,08,8.70
2016,09,27,02,09,8.70
2016,09,27,02,10,8.60
2016,09,27,02,11,8.60
2016,09,27,02,12,8.60
2016,09,27,02,13,8.60
2016,09,27,02,14,8.50
2016,09,27,02,15,8.50
2016,09,27,02,16,8.50
2016,09,27,02,17,8.50
2016,09,27,02,18,8.40
2016,09,27,02,19,8.40
2016,09,27,02,20,8.40
2016,09,27,02,21,8.40
2016,09,27,02,22,8.40
2016,09,27,02,23,8.30
2016,09,27,02,24,8.30
2016,09,27,02,25,8.30
2016,09,27,02,26,8.30
2016,09,27,02,27,8.30
2016,09,27,02,28,8.30
2016,09,27,02,29,8.20
2016,09,27,02,30,8.20
2016,09,27,02,31,8.20
2016,09,27,02,32,8.20
2016,09,27,02,33,8.20
2016,09,27,02,34,8.10
2016,09,27,02,35,8.10
2016,09,27,02,36,8.10
2016,09,27,02,37,8.10
2016,09,27,02,38,8.00
2016,09,27,02,39,8.00
2016,09,27,02,40,8.00
2016,09,27,02,41,8.00
2016,09,27,02,42,7.90
2016,09,27,02,43,7.90
2016,09,27,02,44,7.90
2016,09,27,02,45,7.90
2016,09,27,02,46,7.90
2016,09,27,02,47,7.90
2016,09,27,02,48,7.90
2016,09,27,02,49,7.90
2016,09,27,02,50,7.80
2016,09,27,02,51,7.80
2016,09,27,02,52,7.80
2016,09,27,02,53,7.80
2016,09,27,02,54,7.80
2016,09,27,02,55,7.80
2016,09,27,02,56,7.70
2016,09,27,02,57,7.70
2016,09,27,02,58,7.70
2016,09,27,02,59,7.70
2016,09,27,03,00,7.70
2016,09,27,03,01,7.70
2016,09,27,03,02,7.60
2016,09,27,03,03,7.60
2016,09,27,03,04,7.60
2016,09,27,03,05,7.60
2016,09,27,03,06,7.60
2016,09,27,03,07,7.60
2016,09,27,03,08,7.50
2016,09,27,03,09,7.50
2016,09,27,03,10,7.50
2016,09,27,03,11,7.50
2016,09,27,03,12,7.40
2016,09,27,03,13,7.40
2016,09,27,03,14,7.40
2016,09,27,03,15,7.40
2016,09,27,03,16,7.40
2016,09,27,03,17,7.40
2016,09,27,03,18,7.30
2016,09,27,03,19,7.30
2016,09,27,03,20,7.30
2016,09,27,03,21,7.30
2016,09,27,03,22,7.30
2016,09,27,03,23,7.30
2016,09,27,03,24,7.30
2016,09,27,03,25,7.20
2016,09,27,03,26,7.20
2016,09,27,03,27,7.20
2016,09,27,03,28,7.20
2016,09,27,03,29,7.20
2016,09,27,03,30,7.20
2016,09,27,03,31,7.20
2016,09,27,03,32,7.20
2016,09,27,03,33,7.20
2016,09,27,03,34,7.20
2016,09,27,03,35,7.10
2016,09,27,03,36,7.10
2016,09,27,03,37,7.10
2016,09,27,03,38,7.10
2016,09,27,03,39,7.10
2016,09,27,03,40,7.10
2016,09,27,03,41,7.10
2016,09,27,03,42,7.00
2016,09,27,03,43,7.00
2016,09,27,03,44,7.00
2016,09,27,03,45,7.00
2016,09,27,03,46,7.00
2016,09,27,03,47,7.00
2016,09,27,03,48,6.90
2016,09,27,03,49,6.90
2016,09,27,03,50,6.90
2016,09,27,03,51,6.90
2016,09,27,03,52,6.90
2016,09,27,03,53,6.90
2016,09,27,03,54,6.80
2016,09,27,03,55,6.80
2016,09,27,03,56,6.80
2016,09,27,03,57,6.80
2016,09,27,03,58,6.80
2016,09,27,03,59,6.80
2016,09,27,04,00,6.70
2016,09,27,04,01,6.70
2016,09,27,04,02,6.70
2016,09,27,04,03,6.70
2016,09,27,04,04,6.70
2016,09,27,04,05,6.70
2016,09,27,04,06,6.70
2016,09,27,04,07,6.60
2016,09,27,04,08,6.60
2016,09,27,04,09,6.60
2016,09,27,04,10,6.60
2016,09,27,04,11,6.60
2016,09,27,04,12,6.60
2016,09,27,04,13,6.60
2016,09,27,04,14,6.60
2016,09,27,04,15,6.60
2016,09,27,04,16,6.60
2016,09,27,04,17,6.60
2016,09,27,04,18,6.60
2016,09,27,04,19,6.60
2016,09,27,04,20,6.60
2016,09,27,04,21,6.60
2016,09,27,04,22,6.60
2016,09,27,04,23,6.50
2016,09,27,04,24,6.50
2016,09,27,04,25,6.50
2016,09,27,04,26,6.50
2016,09,27,04,27,6.50
2016,09,27,04,28,6.50
2016,09,27,04,29,6.40
2016,09,27,04,30,6.40
2016,09,27,04,31,6.40
2016,09,27,04,32,6.40
2016,09,27,04,33,6.40
2016,09,27,04,34,6.40
2016,09,27,04,35,6.30
2016,09,27,04,36,6.30
2016,09,27,04,37,6.30
2016,09,27,04,38,6.30
2016,09,27,04,39,6.30
2016,09,27,04,40,6.20
2016,09,27,04,41,6.20
2016,09,27,04,42,6.20
2016,09,27,04,43,6.20
2016,09,27,04,44,6.20
2016,09,27,04,45,6.20
2016,09,27,04,46,6.20
2016,09,27,04,47,6.20
2016,09,27,04,48,6.20
2016,09,27,04,49,6.20
2016,09,27,04,50,6.20
2016,09,27,04,51,6.10
2016,09,27,04,52,6.10
2016,09,27,04,53,6.10
2016,09,27,04,54,6.10
2016,09,27,04,55,6.10
2016,09,27,04,56,6.10
2016,09,27,04,57,6.10
2016,09,27,04,58,6.10
2016,09,27,04,59,6.10
2016,09,27,05,00,6.10
2016,09,27,05,01,6.10
2016,09,27,05,02,6.10
2016,09,27,05,03,6.10
2016,09,27,05,04,6.10
2016,09,27,05,05,6.10
2016,09,27,05,06,6.10
2016,09,27,05,07,6.00
2016,09,27,05,08,6.00
2016,09,27,05,09,6.00
2016,09,27,05,10,6.00
2016,09,27,05,11,5.90
2016,09,27,05,12,5.90
2016,09,27,05,13,5.90
2016,09,27,05,14,5.90
2016,09,27,05,15,5.90
2016,09,27,05,16,5.90
2016,09,27,05,17,5.90
2016,09,27,05,18,5.90
2016,09,27,05,19,5.90
2016,09,27,05,20,5.90
2016,09,27,05,21,5.90
2016,09,27,05,22,5.90
2016,09,27,05,23,5.90
2016,09,27,05,24,5.90
2016,09,27,05,25,5.90
2016,09,27,05,26,5.90
2016,09,27,05,27,5.90
2016,09,27,05,28,5.90
2016,09,27,05,29,5.90
2016,09,27,05,30,5.90
2016,09,27,05,31,5.90
2016,09,27,05,32,5.90
2016,09,27,05,33,5.90
2016,09,27,05,34,5.90
2016,09,27,05,35,5.80
2016,09,27,05,36,5.80
2016,09,27,05,37,5.80
2016,09,27,05,38,5.80
2016,09,27,05,39,5.80
2016,09,27,05,40,5.80
2016,09,27,05,41,5.80
2016,09,27,05,42,5.80
2016,09,27,05,43,5.80
2016,09,27,05,44,5.70
2016,09,27,05,45,5.70
2016,09,27,05,46,5.70
2016,09,27,05,47,5.70
2016,09,27,05,48,5.70
2016,09,27,05,49,5.60
2016,09,27,05,50,5.60
2016,09,27,05,51,5.60
2016,09,27,05,52,5.60
2016,09,27,05,53,5.60
2016,09,27,05,54,5.60
2016,09,27,05,55,5.60
2016,09,27,05,56,5.50
2016,09,27,05,57,5.50
2016,09,27,05,58,5.50
2016,09,27,05,59,5.50
2016,09,27,06,00,5.50
2016,09,27,06,01,5.50
2016,09,27,06,02,5.50
2016,09,27,06,03,5.50
2016,09,27,06,04,5.50
2016,09,27,06,05,5.50
2016,09,27,06,06,5.50
2016,09,27,06,07,5.50
2016,09,27,06,08,5.50
2016,09,27,06,09,5.50
2016,09,27,06,10,5.50
2016,09,27,06,11,5.50
2016,09,27,06,12,5.50
2016,09,27,06,13,5.40
2016,09,27,06,14,5.40
2016,09,27,06,15,5.40
2016,09,27,06,16,5.30
2016,09,27,06,17,5.30
2016,09,27,06,18,5.30
2016,09,27,06,19,5.30
2016,09,27,06,20,5.30
2016,09,27,06,21,5.30
2016,09,27,06,22,5.30
2016,09,27,06,23,5.30
2016,09,27,06,24,5.30
2016,09,27,06,25,5.20
2016,09,27,06,26,5.20
2016,09,27,06,27,5.20
2016,09,27,06,28,5.20
2016,09,27,06,29,5.20
2016,09,27,06,30,5.20
2016,09,27,06,31,5.20
2016,09,27,06,32,5.10
2016,09,27,06,33,5.10
2016,09,27,06,34,5.10
2016,09,27,06,35,5.10
2016,09,27,06,36,5.10
2016,09,27,06,37,5.10
2016,09,27,06,38,5.10
2016,09,27,06,39,5.10
2016,09,27,06,40,5.10
2016,09,27,06,41,5.10
2016,09,27,06,42,5.10
2016,09,27,06,43,5.10
2016,09,27,06,44,5.10
2016,09,27,06,45,5.10
2016,09,27,06,46,5.10
2016,09,27,06,47,5.10
2016,09,27,06,48,5.10
2016,09,27,06,49,5.10
2016,09,27,06,50,5.10
2016,09,27,06,51,5.10
2016,09,27,06,52,5.10
2016,09,27,06,53,5.10
2016,09,27,06,54,5.10
2016,09,27,06,55,5.10
2016,09,27,06,56,5.10
2016,09,27,06,57,5.10
2016,09,27,06,58,5.10
2016,09,27,06,59,5.10
2016,09,27,07,00,5.00
2016,09,27,07,01,5.00
2016,09,27,07,02,5.00
2016,09,27,07,03,5.00
2016,09,27,07,04,4.90
2016,09,27,07,05,4.90
2016,09,27,07,06,4.90
2016,09,27,07,07,4.90
2016,09,27,07,08,4.90
2016,09,27,07,09,4.90
2016,09,27,07,10,4.90
2016,09,27,07,11,4.90
2016,09,27,07,12,4.90
2016,09,27,07,13,4.90
2016,09,27,07,14,4.90
2016,09,27,07,15,4.90
2016,09,27,07,16,4.80
2016,09,27,07,17,4.80
2016,09,27,07,18,4.80
2016,09,27,07,19,4.80
2016,09,27,07,20,4.80
2016,09,27,07,21,4.80
2016,09,27,07,22,4.80
2016,09,27,07,23,4.80
2016,09,27,07,24,4.80
2016,09,27,07,25,4.80
2016,09,27,07,26,4.80
2016,09,27,07,27,4.80
2016,09,27,07,28,4.70
2016,09,27,07,29,4.70
2016,09,27,07,30,4.70
2016,09,27,07,31,4.70
2016,09,27,07,32,4.70
2016,09,27,07,33,4.70
2016,09,27,07,34,4.70
2016,09,27,07,35,4.70
2016,09,27,07,36,4.70
2016,09,27,07,37,4.70
2016,09,27,07,38,4.70
2016,09,27,07,39,4.70
2016,09,27,07,40,4.70
2016,09,27,07,41,4.60
2016,09,27,07,42,4.60
2016,09,27,07,43,4.60
2016,09,27,07,44,4.60
2016,09,27,07,45,4.60
2016,09,27,07,46,4.60
2016,09,27,07,47,4.60
2016,09,27,07,48,4.60
2016,09,27,07,49,4.60
2016,09,27,07,50,4.60
2016,09,27,07,51,4.60
2016,09,27,07,52,4.60
2016,09,27,07,53,4.70
2016,09,27,07,54,4.70
2016,09,27,07,55,4.70
2016,09,27,07,56,4.70
2016,09,27,07,57,4.70
2016,09,27,07,58,4.70
2016,09,27,07,59,4.70
2016,09,27,08,00,4.70
2016,09,27,08,01,4.70
2016,09,27,08,02,4.70
2016,09,27,08,03,4.70
2016,09,27,08,04,4.70
2016,09,27,08,05,4.70
2016,09,27,08,06,4.70
2016,09,27,08,07,4.70
2016,09,27,08,08,4.70
2016,09,27,08,09,4.70
2016,09,27,08,10,4.70
2016,09,27,08,11,4.70
2016,09,27,08,12,4.70
2016,09,27,08,13,4.70
2016,09,27,08,14,4.70
2016,09,27,08,15,4.70
2016,09,27,08,16,4.70
2016,09,27,08,17,4.70
2016,09,27,08,18,4.70
2016,09,27,08,19,4.70
2016,09,27,08,20,4.80
2016,09,27,08,21,4.80
2016,09,27,08,22,4.80
2016,09,27,08,23,4.80
2016,09,27,08,24,4.80
2016,09,27,08,25,4.80
2016,09,27,08,26,4.80
2016,09,27,08,27,4.80
2016,09,27,08,28,4.80
2016,09,27,08,29,4.80
2016,09,27,08,30,4.80
2016,09,27,08,31,4.80
2016,09,27,08,32,4.80
2016,09,27,08,33,4.80
2016,09,27,08,34,4.80
2016,09,27,08,35,4.80
2016,09,27,08,36,4.90
2016,09,27,08,37,4.90
2016,09,27,08,38,4.90
2016,09,27,08,39,4.90
2016,09,27,08,40,4.90
2016,09,27,08,41,4.90
2016,09,27,08,42,4.90
2016,09,27,08,43,4.90
2016,09,27,08,44,5.00
2016,09,27,08,45,5.00
2016,09,27,08,46,5.00
2016,09,27,08,47,5.10
2016,09,27,08,48,5.10
2016,09,27,08,49,5.10
2016,09,27,08,50,5.10
2016,09,27,08,51,5.10
2016,09,27,08,52,5.20
2016,09,27,08,53,5.20
2016,09,27,08,54,5.30
2016,09,27,08,55,5.30
2016,09,27,08,56,5.40
2016,09,27,08,57,5.40
2016,09,27,08,58,5.40
2016,09,27,08,59,5.50
2016,09,27,09,00,5.50
2016,09,27,09,01,5.60
2016,09,27,09,02,5.60
2016,09,27,09,03,5.60
2016,09,27,09,04,5.70
2016,09,27,09,05,5.70
2016,09,27,09,06,5.70
2016,09,27,09,07,5.80
2016,09,27,09,08,5.80
2016,09,27,09,09,5.90
2016,09,27,09,10,6.00
2016,09,27,09,11,6.00
2016,09,27,09,12,6.10
2016,09,27,09,13,6.10
2016,09,27,09,14,6.10
2016,09,27,09,15,6.20
2016,09,27,09,16,6.20
2016,09,27,09,17,6.20
2016,09,27,09,18,6.30
2016,09,27,09,19,6.30
2016,09,27,09,20,6.40
2016,09,27,09,21,6.50
2016,09,27,09,22,6.50
2016,09,27,09,23,6.60
2016,09,27,09,24,6.70
2016,09,27,09,25,6.70
2016,09,27,09,26,6.80
2016,09,27,09,27,6.90
2016,09,27,09,28,7.00
2016,09,27,09,29,7.10
2016,09,27,09,30,7.20
2016,09,27,09,31,7.20
2016,09,27,09,32,7.30
2016,09,27,09,33,7.30
2016,09,27,09,34,7.30
2016,09,27,09,35,7.40
2016,09,27,09,36,7.40
2016,09,27,09,37,7.40
2016,09,27,09,38,7.50
2016,09,27,09,39,7.50
2016,09,27,09,40,7.50
2016,09,27,09,41,7.60
2016,09,27,09,42,7.60
2016,09,27,09,43,7.60
2016,09,27,09,44,7.70
2016,09,27,09,45,7.80
2016,09,27,09,46,7.80
2016,09,27,09,47,7.90
2016,09,27,09,48,8.00
2016,09,27,09,49,8.20
2016,09,27,09,50,8.30
2016,09,27,09,51,8.30
2016,09,27,09,52,8.30
2016,09,27,09,53,8.30
2016,09,27,09,54,8.30
2016,09,27,09,55,8.30
2016,09,27,09,56,8.30
2016,09,27,09,57,8.40
2016,09,27,09,58,8.40
2016,09,27,09,59,8.50
2016,09,27,10,00,8.50
2016,09,27,10,01,8.60
2016,09,27,10,02,8.60
2016,09,27,10,03,8.70
2016,09,27,10,04,8.70
2016,09,27,10,05,8.80
2016,09,27,10,06,8.80
2016,09,27,10,07,8.80
2016,09,27,10,08,8.90
2016,09,27,10,09,9.00
2016,09,27,10,10,9.00
2016,09,27,10,11,9.10
2016,09,27,10,12,9.20
2016,09,27,10,13,9.30
2016,09,27,10,14,9.30
2016,09,27,10,15,9.40
2016,09,27,10,16,9.40
2016,09,27,10,17,9.50
2016,09,27,10,18,9.50
2016,09,27,10,19,9.50
2016,09,27,10,20,9.60
2016,09,27,10,21,9.60
2016,09,27,10,22,9.70
2016,09,27,10,23,9.70
2016,09,27,10,24,9.80
2016,09,27,10,25,9.80
2016,09,27,10,26,9.90
2016,09,27,10,27,10.00
2016,09,27,10,28,10.00
2016,09,27,10,29,10.00
2016,09,27,10,30,10.00
2016,09,27,10,31,10.00
2016,09,27,10,32,10.00
2016,09,27,10,33,9.90
2016,09,27,10,34,9.90
2016,09,27,10,35,9.90
2016,09,27,10,36,9.90
2016,09,27,10,37,10.00
2016,09,27,10,38,10.10
2016,09,27,10,39,10.20
2016,09,27,10,40,10.30
2016,09,27,10,41,10.40
2016,09,27,10,42,10.50
2016,09,27,10,43,10.70
2016,09,27,10,44,10.80
2016,09,27,10,45,10.90
2016,09,27,10,46,10.90
2016,09,27,10,47,11.00
2016,09,27,10,48,11.10
2016,09,27,10,49,11.10
2016,09,27,10,50,11.10
2016,09,27,10,51,11.10
2016,09,27,10,52,11.20
2016,09,27,10,53,11.30
2016,09,27,10,54,11.30
2016,09,27,10,55,11.30
2016,09,27,10,56,11.30
2016,09,27,10,57,11.30
2016,09,27,10,58,11.30
2016,09,27,10,59,11.30
2016,09,27,11,00,11.30
2016,09,27,11,01,11.30
2016,09,27,11,02,11.30
2016,09,27,11,03,11.30
2016,09,27,11,04,11.30
2016,09,27,11,05,11.20
2016,09,27,11,06,11.30
2016,09,27,11,07,11.30
2016,09,27,11,08,11.30
2016,09,27,11,09,11.40
2016,09,27,11,10,11.40
2016,09,27,11,11,11.50
2016,09,27,11,12,11.50
2016,09,27,11,13,11.60
2016,09,27,11,14,11.60
2016,09,27,11,15,11.60
2016,09,27,11,16,11.60
2016,09,27,11,17,11.70
2016,09,27,11,18,11.70
2016,09,27,11,19,11.80
2016,09,27,11,20,11.80
2016,09,27,11,21,11.80
2016,09,27,11,22,11.90
2016,09,27,11,23,12.00
2016,09,27,11,24,12.00
2016,09,27,11,25,12.10
2016,09,27,11,26,12.20
2016,09,27,11,27,12.20
2016,09,27,11,28,12.30
2016,09,27,11,29,12.30
2016,09,27,11,30,12.30
2016,09,27,11,31,12.40
2016,09,27,11,32,12.50
2016,09,27,11,33,12.50
2016,09,27,11,34,12.60
2016,09,27,11,35,12.60
2016,09,27,11,36,12.70
2016,09,27,11,37,12.70
2016,09,27,11,38,12.80
2016,09,27,11,39,12.80
2016,09,27,11,40,12.80
2016,09,27,11,41,12.90
2016,09,27,11,42,13.00
2016,09,27,11,43,13.10
2016,09,27,11,44,13.10
2016,09,27,11,45,13.00
2016,09,27,11,46,13.00
2016,09,27,11,47,12.90
2016,09,27,11,48,12.90
2016,09,27,11,49,12.90
2016,09,27,11,50,12.90
2016,09,27,11,51,13.00
2016,09,27,11,52,13.00
2016,09,27,11,53,13.10
2016,09,27,11,54,13.20
2016,09,27,11,55,13.20
2016,09,27,11,56,13.20
2016,09,27,11,57,13.30
2016,09,27,11,58,13.40
2016,09,27,11,59,13.40
2016,09,27,12,00,13.50
2016,09,27,12,01,13.60
2016,09,27,12,02,13.70
2016,09,27,12,03,13.80
2016,09,27,12,04,13.90
2016,09,27,12,05,14.00
2016,09,27,12,06,14.10
2016,09,27,12,07,14.20
2016,09,27,12,08,14.30
2016,09,27,12,09,14.40
2016,09,27,12,10,14.50
2016,09,27,12,11,14.60
2016,09,27,12,12,14.60
2016,09,27,12,13,14.70
2016,09,27,12,14,14.70
2016,09,27,12,15,14.80
2016,09,27,12,16,14.80
2016,09,27,12,17,14.90
2016,09,27,12,18,14.90
2016,09,27,12,19,14.90
2016,09,27,12,20,14.90
2016,09,27,12,21,14.80
2016,09,27,12,22,14.80
2016,09,27,12,23,14.80
2016,09,27,12,24,14.70
2016,09,27,12,25,14.70
2016,09,27,12,26,14.70
2016,09,27,12,27,14.80
2016,09,27,12,28,14.80
2016,09,27,12,29,14.80
2016,09,27,12,30,14.90
2016,09,27,12,31,15.00
2016,09,27,12,32,15.10
2016,09,27,12,33,15.10
2016,09,27,12,34,15.10
2016,09,27,12,35,15.10
2016,09,27,12,36,15.10
2016,09,27,12,37,15.10
2016,09,27,12,38,15.10
2016,09,27,12,39,15.10
2016,09,27,12,40,15.20
2016,09,27,12,41,15.30
2016,09,27,12,42,15.40
2016,09,27,12,43,15.40
2016,09,27,12,44,15.40
2016,09,27,12,45,15.40
2016,09,27,12,46,15.30
2016,09,27,12,47,15.30
2016,09,27,12,48,15.30
2016,09,27,12,49,15.40
2016,09,27,12,50,15.40
2016,09,27,12,51,15.50
2016,09,27,12,52,15.50
2016,09,27,12,53,15.60
2016,09,27,12,54,15.70
2016,09,27,12,55,15.70
2016,09,27,12,56,15.70
2016,09,27,12,57,15.70
2016,09,27,12,58,15.80
2016,09,27,12,59,15.90
2016,09,27,13,00,16.00
2016,09,27,13,01,16.00
2016,09,27,13,02,16.10
2016,09,27,13,03,16.10
2016,09,27,13,04,16.10
2016,09,27,13,05,16.10
2016,09,27,13,06,16.10
2016,09,27,13,07,16.10
2016,09,27,13,08,16.10
2016,09,27,13,09,16.10
2016,09,27,13,10,16.10
2016,09,27,13,11,16.10
2016,09,27,13,12,16.10
2016,09,27,13,13,16.20
2016,09,27,13,14,16.30
2016,09,27,13,15,16.40
2016,09,27,13,16,16.50
2016,09,27,13,17,16.60
2016,09,27,13,18,16.70
2016,09,27,13,19,16.80
2016,09,27,13,20,16.80
2016,09,27,13,21,16.80
2016,09,27,13,22,16.80
2016,09,27,13,23,16.80
2016,09,27,13,24,16.90
2016,09,27,13,25,16.90
2016,09,27,13,26,16.90
2016,09,27,13,27,16.90
2016,09,27,13,28,16.90
2016,09,27,13,29,16.90
2016,09,27,13,30,17.00
2016,09,27,13,31,17.10
2016,09,27,13,32,17.10
2016,09,27,13,33,17.20
2016,09,27,13,34,17.30
2016,09,27,13,35,17.40
2016,09,27,13,36,17.50
2016,09,27,13,37,17.60
2016,09,27,13,38,17.70
2016,09,27,13,39,17.70
2016,09,27,13,40,17.60
2016,09,27,13,41,17.50
2016,09,27,13,42,17.50
2016,09,27,13,43,17.40
2016,09,27,13,44,17.40
2016,09,27,13,45,17.40
2016,09,27,13,46,17.40
2016,09,27,13,47,17.40
2016,09,27,13,48,17.50
2016,09,27,13,49,17.50
2016,09,27,13,50,17.50
2016,09,27,13,51,17.50
2016,09,27,13,52,17.40
2016,09,27,13,53,17.40
2016,09,27,13,54,17.40
2016,09,27,13,55,17.40
2016,09,27,13,56,17.40
2016,09,27,13,57,17.40
2016,09,27,13,58,17.40
2016,09,27,13,59,17.40
2016,09,27,14,00,17.40
2016,09,27,14,01,17.40
2016,09,27,14,02,17.40
2016,09,27,14,03,17.50
2016,09,27,14,04,17.50
2016,09,27,14,05,17.50
2016,09,27,14,06,17.50
2016,09,27,14,07,17.50
2016,09,27,14,08,17.60
2016,09,27,14,09,17.60
2016,09,27,14,10,17.70
2016,09,27,14,11,17.70
2016,09,27,14,12,17.70
2016,09,27,14,13,17.70
2016,09,27,14,14,17.70
2016,09,27,14,15,17.70
2016,09,27,14,16,17.80
2016,09,27,14,17,17.80
2016,09,27,14,18,17.80
2016,09,27,14,19,17.80
2016,09,27,14,20,17.90
2016,09,27,14,21,17.90
2016,09,27,14,22,18.00
2016,09,27,14,23,18.10
2016,09,27,14,24,18.10
2016,09,27,14,25,18.10
2016,09,27,14,26,18.10
2016,09,27,14,27,18.10
2016,09,27,14,28,18.00
2016,09,27,14,29,18.10
2016,09,27,14,30,18.10
2016,09,27,14,31,18.10
2016,09,27,14,32,18.20
2016,09,27,14,33,18.10
2016,09,27,14,34,18.10
2016,09,27,14,35,18.10
2016,09,27,14,36,18.10
2016,09,27,14,37,18.10
2016,09,27,14,38,18.00
2016,09,27,14,39,18.00
2016,09,27,14,40,18.00
2016,09,27,14,41,18.00
2016,09,27,14,42,18.10
2016,09,27,14,43,18.10
2016,09,27,14,44,18.10
2016,09,27,14,45,18.20
2016,09,27,14,46,18.20
2016,09,27,14,47,18.10
2016,09,27,14,48,18.10
2016,09,27,14,49,18.10
2016,09,27,14,50,18.10
2016,09,27,14,51,18.10
2016,09,27,14,52,18.10
2016,09,27,14,53,18.00
2016,09,27,14,54,18.00
2016,09,27,14,55,18.00
2016,09,27,14,56,18.00
2016,09,27,14,57,18.10
2016,09,27,14,58,18.10
2016,09,27,14,59,18.10
2016,09,27,15,00,18.20
2016,09,27,15,01,18.20
2016,09,27,15,02,18.20
2016,09,27,15,03,18.20
2016,09,27,15,04,18.30
2016,09,27,15,05,18.30
2016,09,27,15,06,18.30
2016,09,27,15,07,18.30
2016,09,27,15,08,18.40
2016,09,27,15,09,18.40
2016,09,27,15,10,18.40
2016,09,27,15,11,18.40
2016,09,27,15,12,18.40
2016,09,27,15,13,18.40
2016,09,27,15,14,18.40
2016,09,27,15,15,18.40
2016,09,27,15,16,18.40
2016,09,27,15,17,18.40
2016,09,27,15,18,18.40
2016,09,27,15,19,18.50
2016,09,27,15,20,18.50
2016,09,27,15,21,18.50
2016,09,27,15,22,18.60
2016,09,27,15,23,18.50
2016,09,27,15,24,18.50
2016,09,27,15,25,18.60
2016,09,27,15,26,18.60
2016,09,27,15,27,18.70
2016,09,27,15,28,18.60
2016,09,27,15,29,18.60
2016,09,27,15,30,18.60
2016,09,27,15,31,18.70
2016,09,27,15,32,18.70
2016,09,27,15,33,18.70
2016,09,27,15,34,18.70
2016,09,27,15,35,18.70
2016,09,27,15,36,18.70
2016,09,27,15,37,18.80
2016,09,27,15,38,18.70
2016,09,27,15,39,18.70
2016,09,27,15,40,18.70
2016,09,27,15,41,18.70
2016,09,27,15,42,18.70
2016,09,27,15,43,18.70
2016,09,27,15,44,18.70
2016,09,27,15,45,18.70
2016,09,27,15,46,18.70
2016,09,27,15,47,18.70
2016,09,27,15,48,18.70
2016,09,27,15,49,18.70
2016,09,27,15,50,18.70
2016,09,27,15,51,18.70
2016,09,27,15,52,18.70
2016,09,27,15,53,18.70
2016,09,27,15,54,18.70
2016,09,27,15,55,18.70
2016,09,27,15,56,18.70
2016,09,27,15,57,18.70
2016,09,27,15,58,18.70
2016,09,27,15,59,18.80
2016,09,27,16,00,18.80
2016,09,27,16,01,18.80
2016,09,27,16,02,18.80
2016,09,27,16,03,18.80
2016,09,27,16,04,18.80
2016,09,27,16,05,18.80
2016,09,27,16,06,18.80
2016,09,27,16,07,18.80
2016,09,27,16,08,18.80
2016,09,27,16,09,18.80
2016,09,27,16,10,18.70
2016,09,27,16,11,18.70
2016,09,27,16,12,18.70
2016,09,27,16,13,18.70
2016,09,27,16,14,18.70
2016,09,27,16,15,18.70
2016,09,27,16,16,18.70
2016,09,27,16,17,18.60
2016,09,27,16,18,18.60
2016,09,27,16,19,18.60
2016,09,27,16,20,18.60
2016,09,27,16,21,18.60
2016,09,27,16,22,18.60
2016,09,27,16,23,18.70
2016,09,27,16,24,18.70
2016,09,27,16,25,18.70
2016,09,27,16,26,18.70
2016,09,27,16,27,18.70
2016,09,27,16,28,18.70
2016,09,27,16,29,18.60
2016,09,27,16,30,18.60
2016,09,27,16,31,18.60
2016,09,27,16,32,18.60
2016,09,27,16,33,18.60
2016,09,27,16,34,18.50
2016,09,27,16,35,18.50
2016,09,27,16,36,18.50
2016,09,27,16,37,18.50
2016,09,27,16,38,18.50
2016,09,27,16,39,18.50
2016,09,27,16,40,18.50
2016,09,27,16,41,18.50
2016,09,27,16,42,18.50
2016,09,27,16,43,18.50
2016,09,27,16,44,18.40
2016,09,27,16,45,18.40
2016,09,27,16,46,18.50
2016,09,27,16,47,18.50
2016,09,27,16,48,18.60
2016,09,27,16,49,18.60
2016,09,27,16,50,18.60
2016,09,27,16,51,18.70
2016,09,27,16,52,18.70
2016,09,27,16,53,18.70
2016,09,27,16,54,18.70
2016,09,27,16,55,18.60
2016,09,27,16,56,18.60
2016,09,27,16,57,18.70
2016,09,27,16,58,18.70
2016,09,27,16,59,18.60
2016,09,27,17,00,18.60
2016,09,27,17,01,18.60
2016,09,27,17,02,18.70
2016,09,27,17,03,18.70
2016,09,27,17,04,18.70
2016,09,27,17,05,18.60
2016,09,27,17,06,18.60
2016,09,27,17,07,18.50
2016,09,27,17,08,18.30
2016,09,27,17,09,18.30
2016,09,27,17,10,18.20
2016,09,27,17,11,18.20
2016,09,27,17,12,18.10
2016,09,27,17,13,18.10
2016,09,27,17,14,18.10
2016,09,27,17,15,18.10
2016,09,27,17,16,18.00
2016,09,27,17,17,18.00
2016,09,27,17,18,17.90
2016,09,27,17,19,17.80
2016,09,27,17,20,17.70
2016,09,27,17,21,17.60
2016,09,27,17,22,17.40
2016,09,27,17,23,17.30
2016,09,27,17,24,17.20
2016,09,27,17,25,17.20
2016,09,27,17,26,17.10
2016,09,27,17,27,17.10
2016,09,27,17,28,17.10
2016,09,27,17,29,17.00
2016,09,27,17,30,16.90
2016,09,27,17,31,16.80
2016,09,27,17,32,16.70
2016,09,27,17,33,16.70
2016,09,27,17,34,16.70
2016,09,27,17,35,16.60
2016,09,27,17,36,16.60
2016,09,27,17,37,16.50
2016,09,27,17,38,16.50
2016,09,27,17,39,16.40
2016,09,27,17,40,16.40
2016,09,27,17,41,16.30
2016,09,27,17,42,16.20
2016,09,27,17,43,16.10