Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,30,08,26,7.70
2009,09,30,08,27,7.70
2009,09,30,08,28,7.70
2009,09,30,08,29,7.80
2009,09,30,08,30,7.80
2009,09,30,08,31,7.80
2009,09,30,08,32,7.80
2009,09,30,08,33,7.80
2009,09,30,08,34,7.80
2009,09,30,08,35,7.90
2009,09,30,08,36,8.00
2009,09,30,08,37,8.00
2009,09,30,08,38,8.10
2009,09,30,08,39,8.20
2009,09,30,08,40,8.20
2009,09,30,08,41,8.30
2009,09,30,08,42,8.30
2009,09,30,08,43,8.40
2009,09,30,08,44,8.50
2009,09,30,08,45,8.50
2009,09,30,08,46,8.60
2009,09,30,08,47,8.70
2009,09,30,08,48,8.80
2009,09,30,08,49,8.80
2009,09,30,08,50,8.90
2009,09,30,08,51,9.00
2009,09,30,08,52,9.10
2009,09,30,08,53,9.10
2009,09,30,08,54,9.20
2009,09,30,08,55,9.20
2009,09,30,08,56,9.30
2009,09,30,08,57,9.40
2009,09,30,08,58,9.40
2009,09,30,08,59,9.50
2009,09,30,09,00,9.50
2009,09,30,09,01,9.60
2009,09,30,09,02,9.70
2009,09,30,09,03,9.70
2009,09,30,09,04,9.80
2009,09,30,09,05,9.80
2009,09,30,09,06,9.80
2009,09,30,09,07,9.80
2009,09,30,09,08,9.90
2009,09,30,09,09,10.00
2009,09,30,09,10,10.10
2009,09,30,09,11,10.20
2009,09,30,09,12,10.30
2009,09,30,09,13,10.30
2009,09,30,09,14,10.40
2009,09,30,09,15,10.50
2009,09,30,09,16,10.50
2009,09,30,09,17,10.60
2009,09,30,09,18,10.70
2009,09,30,09,19,10.80
2009,09,30,09,20,10.90
2009,09,30,09,21,10.90
2009,09,30,09,22,11.00
2009,09,30,09,23,11.00
2009,09,30,09,24,11.10
2009,09,30,09,25,11.10
2009,09,30,09,26,11.20
2009,09,30,09,27,11.20
2009,09,30,09,28,11.20
2009,09,30,09,29,11.20
2009,09,30,09,30,11.20
2009,09,30,09,31,11.30
2009,09,30,09,32,11.30
2009,09,30,09,33,11.30
2009,09,30,09,34,11.30
2009,09,30,09,35,11.30
2009,09,30,09,36,11.30
2009,09,30,09,37,11.30
2009,09,30,09,38,11.30
2009,09,30,09,39,11.30
2009,09,30,09,40,11.30
2009,09,30,09,41,11.30
2009,09,30,09,42,11.30
2009,09,30,09,43,11.30
2009,09,30,09,44,11.30
2009,09,30,09,45,11.30
2009,09,30,09,46,11.20
2009,09,30,09,47,11.20
2009,09,30,09,48,11.30
2009,09,30,09,49,11.30
2009,09,30,09,50,11.30
2009,09,30,09,51,11.30
2009,09,30,09,52,11.30
2009,09,30,09,53,11.40
2009,09,30,09,54,11.40
2009,09,30,09,55,11.30
2009,09,30,09,56,11.30
2009,09,30,09,57,11.30
2009,09,30,09,58,11.20
2009,09,30,09,59,11.20
2009,09,30,10,00,11.10
2009,09,30,10,01,11.10
2009,09,30,10,02,11.10
2009,09,30,10,03,11.20
2009,09,30,10,04,11.20
2009,09,30,10,05,11.20
2009,09,30,10,06,11.20
2009,09,30,10,07,11.30
2009,09,30,10,08,11.30
2009,09,30,10,09,11.40
2009,09,30,10,10,11.40
2009,09,30,10,11,11.50
2009,09,30,10,12,11.50
2009,09,30,10,13,11.60
2009,09,30,10,14,11.60
2009,09,30,10,15,11.60
2009,09,30,10,16,11.60
2009,09,30,10,17,11.60
2009,09,30,10,18,11.60
2009,09,30,10,19,11.60
2009,09,30,10,20,11.60
2009,09,30,10,21,11.60
2009,09,30,10,22,11.60
2009,09,30,10,23,11.70
2009,09,30,10,24,11.70
2009,09,30,10,25,11.70
2009,09,30,10,26,11.70
2009,09,30,10,27,11.70
2009,09,30,10,28,11.70
2009,09,30,10,29,11.70
2009,09,30,10,30,11.70
2009,09,30,10,31,11.60
2009,09,30,10,32,11.60
2009,09,30,10,33,11.50
2009,09,30,10,34,11.50
2009,09,30,10,35,11.40
2009,09,30,10,36,11.40
2009,09,30,10,37,11.40
2009,09,30,10,38,11.40
2009,09,30,10,39,11.40
2009,09,30,10,40,11.40
2009,09,30,10,41,11.40
2009,09,30,10,42,11.40
2009,09,30,10,43,11.50
2009,09,30,10,44,11.50
2009,09,30,10,45,11.60
2009,09,30,10,46,11.60
2009,09,30,10,47,11.60
2009,09,30,10,48,11.60
2009,09,30,10,49,11.60
2009,09,30,10,50,11.60
2009,09,30,10,51,11.60
2009,09,30,10,52,11.60
2009,09,30,10,53,11.70
2009,09,30,10,54,11.70
2009,09,30,10,55,11.70
2009,09,30,10,56,11.70
2009,09,30,10,57,11.70
2009,09,30,10,58,11.70
2009,09,30,10,59,11.70
2009,09,30,11,00,11.70
2009,09,30,11,01,11.80
2009,09,30,11,02,11.80
2009,09,30,11,03,11.80
2009,09,30,11,04,11.70
2009,09,30,11,05,11.70
2009,09,30,11,06,11.60
2009,09,30,11,07,11.60
2009,09,30,11,08,11.60
2009,09,30,11,09,11.50
2009,09,30,11,10,11.50
2009,09,30,11,11,11.50
2009,09,30,11,12,11.50
2009,09,30,11,13,11.50
2009,09,30,11,14,11.50
2009,09,30,11,15,11.50
2009,09,30,11,16,11.50
2009,09,30,11,17,11.50
2009,09,30,11,18,11.50
2009,09,30,11,19,11.60
2009,09,30,11,20,11.60
2009,09,30,11,21,11.70
2009,09,30,11,22,11.70
2009,09,30,11,23,11.80
2009,09,30,11,24,11.90
2009,09,30,11,25,12.00
2009,09,30,11,26,12.10
2009,09,30,11,27,12.20
2009,09,30,11,28,12.30
2009,09,30,11,29,12.40
2009,09,30,11,30,12.50
2009,09,30,11,31,12.60
2009,09,30,11,32,12.60
2009,09,30,11,33,12.50
2009,09,30,11,34,12.50
2009,09,30,11,35,12.50
2009,09,30,11,36,12.40
2009,09,30,11,37,12.50
2009,09,30,11,38,12.50
2009,09,30,11,39,12.60
2009,09,30,11,40,12.70
2009,09,30,11,41,12.70
2009,09,30,11,42,12.70
2009,09,30,11,43,12.80
2009,09,30,11,44,12.70
2009,09,30,11,45,12.70
2009,09,30,11,46,12.60
2009,09,30,11,47,12.60
2009,09,30,11,48,12.50
2009,09,30,11,49,12.50
2009,09,30,11,50,12.40
2009,09,30,11,51,12.40
2009,09,30,11,52,12.30
2009,09,30,11,53,12.30
2009,09,30,11,54,12.30
2009,09,30,11,55,12.30
2009,09,30,11,56,12.30
2009,09,30,11,57,12.30
2009,09,30,11,58,12.30
2009,09,30,11,59,12.30
2009,09,30,12,00,12.40
2009,09,30,12,01,12.40
2009,09,30,12,02,12.50
2009,09,30,12,03,12.50
2009,09,30,12,04,12.60
2009,09,30,12,05,12.50
2009,09,30,12,06,12.50
2009,09,30,12,07,12.50
2009,09,30,12,08,12.60
2009,09,30,12,09,12.60
2009,09,30,12,10,12.70
2009,09,30,12,11,12.70
2009,09,30,12,12,12.70
2009,09,30,12,13,12.70
2009,09,30,12,14,12.80
2009,09,30,12,15,12.80
2009,09,30,12,16,12.80
2009,09,30,12,17,12.90
2009,09,30,12,18,13.00
2009,09,30,12,19,13.10
2009,09,30,12,20,13.20
2009,09,30,12,21,13.40
2009,09,30,12,22,13.40
2009,09,30,12,23,13.40
2009,09,30,12,24,13.40
2009,09,30,12,25,13.30
2009,09,30,12,26,13.30
2009,09,30,12,27,13.30
2009,09,30,12,28,13.20
2009,09,30,12,29,13.20
2009,09,30,12,30,13.20
2009,09,30,12,31,13.20
2009,09,30,12,32,13.20
2009,09,30,12,33,13.20
2009,09,30,12,34,13.20
2009,09,30,12,35,13.20
2009,09,30,12,36,13.20
2009,09,30,12,37,13.30
2009,09,30,12,38,13.30
2009,09,30,12,39,13.30
2009,09,30,12,40,13.30
2009,09,30,12,41,13.30
2009,09,30,12,42,13.30
2009,09,30,12,43,13.40
2009,09,30,12,44,13.40
2009,09,30,12,45,13.40
2009,09,30,12,46,13.50
2009,09,30,12,47,13.60
2009,09,30,12,48,13.70
2009,09,30,12,49,13.80
2009,09,30,12,50,13.80
2009,09,30,12,51,13.90
2009,09,30,12,52,14.00
2009,09,30,12,53,14.00
2009,09,30,12,54,14.00
2009,09,30,12,55,14.00
2009,09,30,12,56,14.00
2009,09,30,12,57,13.90
2009,09,30,12,58,13.80
2009,09,30,12,59,13.80
2009,09,30,13,00,13.80
2009,09,30,13,01,13.80
2009,09,30,13,02,13.90
2009,09,30,13,03,13.90
2009,09,30,13,04,13.90
2009,09,30,13,05,13.90
2009,09,30,13,06,13.90
2009,09,30,13,07,13.90
2009,09,30,13,08,13.90
2009,09,30,13,09,13.90
2009,09,30,13,10,13.90
2009,09,30,13,11,13.80
2009,09,30,13,12,13.80
2009,09,30,13,13,13.80
2009,09,30,13,14,13.70
2009,09,30,13,15,13.70
2009,09,30,13,16,13.80
2009,09,30,13,17,13.70
2009,09,30,13,18,13.70
2009,09,30,13,19,13.60
2009,09,30,13,20,13.40
2009,09,30,13,21,13.30
2009,09,30,13,22,13.20
2009,09,30,13,23,13.10
2009,09,30,13,24,13.10
2009,09,30,13,25,13.10
2009,09,30,13,26,13.10
2009,09,30,13,27,13.20
2009,09,30,13,28,13.30
2009,09,30,13,29,13.40
2009,09,30,13,30,13.50
2009,09,30,13,31,13.50
2009,09,30,13,32,13.50
2009,09,30,13,33,13.50
2009,09,30,13,34,13.40
2009,09,30,13,35,13.40
2009,09,30,13,36,13.40
2009,09,30,13,37,13.30
2009,09,30,13,38,13.30
2009,09,30,13,39,13.30
2009,09,30,13,40,13.30
2009,09,30,13,41,13.30
2009,09,30,13,42,13.40
2009,09,30,13,43,13.50
2009,09,30,13,44,13.50
2009,09,30,13,45,13.60
2009,09,30,13,46,13.60
2009,09,30,13,47,13.50
2009,09,30,13,48,13.50
2009,09,30,13,49,13.40
2009,09,30,13,50,13.40
2009,09,30,13,51,13.40
2009,09,30,13,52,13.40
2009,09,30,13,53,13.40
2009,09,30,13,54,13.40
2009,09,30,13,55,13.40
2009,09,30,13,56,13.40
2009,09,30,13,57,13.40
2009,09,30,13,58,13.40
2009,09,30,13,59,13.30
2009,09,30,14,00,13.20
2009,09,30,14,01,13.10
2009,09,30,14,02,12.90
2009,09,30,14,03,12.80
2009,09,30,14,04,12.70
2009,09,30,14,05,12.70
2009,09,30,14,06,12.60
2009,09,30,14,07,12.60
2009,09,30,14,08,12.70
2009,09,30,14,09,12.70
2009,09,30,14,10,12.60
2009,09,30,14,11,12.60
2009,09,30,14,12,12.60
2009,09,30,14,13,12.60
2009,09,30,14,14,12.60
2009,09,30,14,15,12.60
2009,09,30,14,16,12.60
2009,09,30,14,17,12.60
2009,09,30,14,18,12.50
2009,09,30,14,19,12.50
2009,09,30,14,20,12.50
2009,09,30,14,21,12.50
2009,09,30,14,22,12.50
2009,09,30,14,23,12.50
2009,09,30,14,24,12.50
2009,09,30,14,25,12.50
2009,09,30,14,26,12.60
2009,09,30,14,27,12.60
2009,09,30,14,28,12.60
2009,09,30,14,29,12.60
2009,09,30,14,30,12.60
2009,09,30,14,31,12.70
2009,09,30,14,32,12.70
2009,09,30,14,33,12.70
2009,09,30,14,34,12.70
2009,09,30,14,35,12.70
2009,09,30,14,36,12.70
2009,09,30,14,37,12.70
2009,09,30,14,38,12.80
2009,09,30,14,39,12.80
2009,09,30,14,40,12.90
2009,09,30,14,41,12.90
2009,09,30,14,42,12.90
2009,09,30,14,43,12.90
2009,09,30,14,44,12.90
2009,09,30,14,45,13.00
2009,09,30,14,46,13.00
2009,09,30,14,47,13.10
2009,09,30,14,48,13.20
2009,09,30,14,49,13.30
2009,09,30,14,50,13.30
2009,09,30,14,51,13.30
2009,09,30,14,52,13.30
2009,09,30,14,53,13.30
2009,09,30,14,54,13.30
2009,09,30,14,55,13.30
2009,09,30,14,56,13.30
2009,09,30,14,57,13.30
2009,09,30,14,58,13.30
2009,09,30,14,59,13.30
2009,09,30,15,00,13.20
2009,09,30,15,01,13.20
2009,09,30,15,02,13.10
2009,09,30,15,03,13.00
2009,09,30,15,04,12.90
2009,09,30,15,05,12.90
2009,09,30,15,06,12.90
2009,09,30,15,07,12.90
2009,09,30,15,08,12.90
2009,09,30,15,09,12.90
2009,09,30,15,10,12.90
2009,09,30,15,11,12.80
2009,09,30,15,12,12.80
2009,09,30,15,13,12.80
2009,09,30,15,14,12.80
2009,09,30,15,15,12.80
2009,09,30,15,16,12.80
2009,09,30,15,17,12.80
2009,09,30,15,18,12.70
2009,09,30,15,19,12.70
2009,09,30,15,20,12.70
2009,09,30,15,21,12.70
2009,09,30,15,22,12.70
2009,09,30,15,23,12.60
2009,09,30,15,24,12.60
2009,09,30,15,25,12.50
2009,09,30,15,26,12.40
2009,09,30,15,27,12.40
2009,09,30,15,28,12.40
2009,09,30,15,29,12.40
2009,09,30,15,30,12.40
2009,09,30,15,31,12.40
2009,09,30,15,32,12.40
2009,09,30,15,33,12.40
2009,09,30,15,34,12.40
2009,09,30,15,35,12.40
2009,09,30,15,36,12.40
2009,09,30,15,37,12.50
2009,09,30,15,38,12.50
2009,09,30,15,39,12.60
2009,09,30,15,40,12.60
2009,09,30,15,41,12.70
2009,09,30,15,42,12.70
2009,09,30,15,43,12.80
2009,09,30,15,44,12.80
2009,09,30,15,45,12.80
2009,09,30,15,46,12.80
2009,09,30,15,47,12.90
2009,09,30,15,48,12.90
2009,09,30,15,49,12.90
2009,09,30,15,50,12.90
2009,09,30,15,51,12.90
2009,09,30,15,52,12.90
2009,09,30,15,53,12.90
2009,09,30,15,54,12.90
2009,09,30,15,55,13.00
2009,09,30,15,56,13.00
2009,09,30,15,57,13.00
2009,09,30,15,58,13.10
2009,09,30,15,59,13.10
2009,09,30,16,00,13.10
2009,09,30,16,01,13.10
2009,09,30,16,02,13.10
2009,09,30,16,03,13.10
2009,09,30,16,04,13.10
2009,09,30,16,05,13.10
2009,09,30,16,06,13.10
2009,09,30,16,07,13.00
2009,09,30,16,08,13.00
2009,09,30,16,09,13.00
2009,09,30,16,10,13.10
2009,09,30,16,11,13.10
2009,09,30,16,12,13.10
2009,09,30,16,13,13.10
2009,09,30,16,14,13.10
2009,09,30,16,15,13.10
2009,09,30,16,16,13.20
2009,09,30,16,17,13.20
2009,09,30,16,18,13.10
2009,09,30,16,19,13.10
2009,09,30,16,20,13.10
2009,09,30,16,21,13.10
2009,09,30,16,22,13.10
2009,09,30,16,23,13.10
2009,09,30,16,24,13.10
2009,09,30,16,25,13.10
2009,09,30,16,26,13.00
2009,09,30,16,27,13.00
2009,09,30,16,28,13.00
2009,09,30,16,29,13.00
2009,09,30,16,30,13.00
2009,09,30,16,31,13.10
2009,09,30,16,32,13.10
2009,09,30,16,33,13.00
2009,09,30,16,34,13.10
2009,09,30,16,35,13.00
2009,09,30,16,36,13.00
2009,09,30,16,37,13.00
2009,09,30,16,38,13.00
2009,09,30,16,39,12.90
2009,09,30,16,40,12.90
2009,09,30,16,41,12.80
2009,09,30,16,42,12.80
2009,09,30,16,43,12.80
2009,09,30,16,44,12.80
2009,09,30,16,45,12.80
2009,09,30,16,46,12.70
2009,09,30,16,47,12.70
2009,09,30,16,48,12.70
2009,09,30,16,49,12.70
2009,09,30,16,50,12.70
2009,09,30,16,51,12.60
2009,09,30,16,52,12.60
2009,09,30,16,53,12.60
2009,09,30,16,54,12.60
2009,09,30,16,55,12.60
2009,09,30,16,56,12.60
2009,09,30,16,57,12.60
2009,09,30,16,58,12.60
2009,09,30,16,59,12.60
2009,09,30,17,00,12.60
2009,09,30,17,01,12.60
2009,09,30,17,02,12.60
2009,09,30,17,03,12.50
2009,09,30,17,04,12.50
2009,09,30,17,05,12.50
2009,09,30,17,06,12.50
2009,09,30,17,07,12.40
2009,09,30,17,08,12.40
2009,09,30,17,09,12.40
2009,09,30,17,10,12.40
2009,09,30,17,11,12.40
2009,09,30,17,12,12.40
2009,09,30,17,13,12.40
2009,09,30,17,14,12.40
2009,09,30,17,15,12.40
2009,09,30,17,16,12.40
