Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,17,00,00,18.40
2009,07,17,00,01,18.30
2009,07,17,00,02,18.30
2009,07,17,00,03,18.30
2009,07,17,00,04,18.30
2009,07,17,00,05,18.30
2009,07,17,00,06,18.30
2009,07,17,00,07,18.30
2009,07,17,00,08,18.20
2009,07,17,00,09,18.20
2009,07,17,00,10,18.20
2009,07,17,00,11,18.20
2009,07,17,00,12,18.20
2009,07,17,00,13,18.20
2009,07,17,00,14,18.20
2009,07,17,00,15,18.10
2009,07,17,00,16,18.10
2009,07,17,00,17,18.10
2009,07,17,00,18,18.10
2009,07,17,00,19,18.10
2009,07,17,00,20,18.10
2009,07,17,00,21,18.00
2009,07,17,00,22,18.10
2009,07,17,00,23,18.10
2009,07,17,00,24,18.10
2009,07,17,00,25,18.10
2009,07,17,00,26,18.10
2009,07,17,00,27,18.10
2009,07,17,00,28,18.10
2009,07,17,00,29,18.00
2009,07,17,00,30,18.00
2009,07,17,00,31,18.00
2009,07,17,00,32,17.90
2009,07,17,00,33,17.90
2009,07,17,00,34,17.90
2009,07,17,00,35,17.90
2009,07,17,00,36,17.90
2009,07,17,00,37,17.90
2009,07,17,00,38,17.90
2009,07,17,00,39,17.90
2009,07,17,00,40,17.90
2009,07,17,00,41,17.90
2009,07,17,00,42,17.90
2009,07,17,00,43,17.90
2009,07,17,00,44,17.90
2009,07,17,00,45,17.90
2009,07,17,00,46,17.90
2009,07,17,00,47,17.90
2009,07,17,00,48,17.90
2009,07,17,00,49,17.90
2009,07,17,00,50,17.90
2009,07,17,00,51,17.90
2009,07,17,00,52,17.90
2009,07,17,00,53,17.90
2009,07,17,00,54,17.90
2009,07,17,00,55,17.90
2009,07,17,00,56,17.90
2009,07,17,00,57,17.90
2009,07,17,00,58,17.90
2009,07,17,00,59,17.90
2009,07,17,01,00,17.90
2009,07,17,01,01,17.90
2009,07,17,01,02,17.90
2009,07,17,01,03,17.90
2009,07,17,01,04,17.80
2009,07,17,01,05,17.80
2009,07,17,01,06,17.80
2009,07,17,01,07,17.80
2009,07,17,01,08,17.80
2009,07,17,01,09,17.70
2009,07,17,01,10,17.70
2009,07,17,01,11,17.70
2009,07,17,01,12,17.70
2009,07,17,01,13,17.60
2009,07,17,01,14,17.60
2009,07,17,01,15,17.60
2009,07,17,01,16,17.60
2009,07,17,01,17,17.50
2009,07,17,01,18,17.50
2009,07,17,01,19,17.50
2009,07,17,01,20,17.40
2009,07,17,01,21,17.40
2009,07,17,01,22,17.40
2009,07,17,01,23,17.30
2009,07,17,01,24,17.30
2009,07,17,01,25,17.30
2009,07,17,01,26,17.30
2009,07,17,01,27,17.30
2009,07,17,01,28,17.30
2009,07,17,01,29,17.30
2009,07,17,01,30,17.30
2009,07,17,01,31,17.30
2009,07,17,01,32,17.30
2009,07,17,01,33,17.30
2009,07,17,01,34,17.30
2009,07,17,01,35,17.30
2009,07,17,01,36,17.30
2009,07,17,01,37,17.30
2009,07,17,01,38,17.30
2009,07,17,01,39,17.30
2009,07,17,01,40,17.30
2009,07,17,01,41,17.30
2009,07,17,01,42,17.30
2009,07,17,01,43,17.30
2009,07,17,01,44,17.30
2009,07,17,01,45,17.30
2009,07,17,01,46,17.30
2009,07,17,01,47,17.30
2009,07,17,01,48,17.30
2009,07,17,01,49,17.30
2009,07,17,01,50,17.30
2009,07,17,01,51,17.30
2009,07,17,01,52,17.30
2009,07,17,01,53,17.30
2009,07,17,01,54,17.30
2009,07,17,01,55,17.30
2009,07,17,01,56,17.30
2009,07,17,01,57,17.30
2009,07,17,01,58,17.30
2009,07,17,01,59,17.30
2009,07,17,02,00,17.30
2009,07,17,02,01,17.30
2009,07,17,02,02,17.30
2009,07,17,02,03,17.30
2009,07,17,02,04,17.30
2009,07,17,02,05,17.30
2009,07,17,02,06,17.30
2009,07,17,02,07,17.30
2009,07,17,02,08,17.30
2009,07,17,02,09,17.20
2009,07,17,02,10,17.20
2009,07,17,02,11,17.20
2009,07,17,02,12,17.20
2009,07,17,02,13,17.10
2009,07,17,02,14,17.10
2009,07,17,02,15,17.10
2009,07,17,02,16,17.00
2009,07,17,02,17,17.00
2009,07,17,02,18,17.00
2009,07,17,02,19,16.90
2009,07,17,02,20,16.90
2009,07,17,02,21,16.90
2009,07,17,02,22,16.90
2009,07,17,02,23,16.80
2009,07,17,02,24,16.80
2009,07,17,02,25,16.80
2009,07,17,02,26,16.80
2009,07,17,02,27,16.80
2009,07,17,02,28,16.80
2009,07,17,02,29,16.80
2009,07,17,02,30,16.80
2009,07,17,02,31,16.80
2009,07,17,02,32,16.80
2009,07,17,02,33,16.80
2009,07,17,02,34,16.90
2009,07,17,02,35,16.90
2009,07,17,02,36,16.90
2009,07,17,02,37,17.00
2009,07,17,02,38,17.00
2009,07,17,02,39,17.00
2009,07,17,02,40,17.00
2009,07,17,02,41,17.00
2009,07,17,02,42,17.00
2009,07,17,02,43,16.90
2009,07,17,02,44,16.90
2009,07,17,02,45,16.90
2009,07,17,02,46,16.90
2009,07,17,02,47,16.90
2009,07,17,02,48,16.90
2009,07,17,02,49,16.80
2009,07,17,02,50,16.80
2009,07,17,02,51,16.80
2009,07,17,02,52,16.80
2009,07,17,02,53,16.80
2009,07,17,02,54,16.80
2009,07,17,02,55,16.80
2009,07,17,02,56,16.70
2009,07,17,02,57,16.70
2009,07,17,02,58,16.70
2009,07,17,02,59,16.70
2009,07,17,03,00,16.60
2009,07,17,03,01,16.60
2009,07,17,03,02,16.60
2009,07,17,03,03,16.60
2009,07,17,03,04,16.60
2009,07,17,03,05,16.50
2009,07,17,03,06,16.50
2009,07,17,03,07,16.50
2009,07,17,03,08,16.50
2009,07,17,03,09,16.50
2009,07,17,03,10,16.40
2009,07,17,03,11,16.40
2009,07,17,03,12,16.40
2009,07,17,03,13,16.40
2009,07,17,03,14,16.40
2009,07,17,03,15,16.30
2009,07,17,03,16,16.30
2009,07,17,03,17,16.30
2009,07,17,03,18,16.30
2009,07,17,03,19,16.20
2009,07,17,03,20,16.20
2009,07,17,03,21,16.20
2009,07,17,03,22,16.20
2009,07,17,03,23,16.20
2009,07,17,03,24,16.20
2009,07,17,03,25,16.20
2009,07,17,03,26,16.20
2009,07,17,03,27,16.20
2009,07,17,03,28,16.20
2009,07,17,03,29,16.20
2009,07,17,03,30,16.20
2009,07,17,03,31,16.20
2009,07,17,03,32,16.20
2009,07,17,03,33,16.20
2009,07,17,03,34,16.20
2009,07,17,03,35,16.20
2009,07,17,03,36,16.20
2009,07,17,03,37,16.20
2009,07,17,03,38,16.20
2009,07,17,03,39,16.20
2009,07,17,03,40,16.10
2009,07,17,03,41,16.10
2009,07,17,03,42,16.10
2009,07,17,03,43,16.10
2009,07,17,03,44,16.10
2009,07,17,03,45,16.10
2009,07,17,03,46,16.10
2009,07,17,03,47,16.10
2009,07,17,03,48,16.00
2009,07,17,03,49,16.00
2009,07,17,03,50,16.00
2009,07,17,03,51,16.00
2009,07,17,03,52,15.90
2009,07,17,03,53,15.90
2009,07,17,03,54,15.90
2009,07,17,03,55,15.90
2009,07,17,03,56,15.90
2009,07,17,03,57,15.80
2009,07,17,03,58,15.80
2009,07,17,03,59,15.80
2009,07,17,04,00,15.80
2009,07,17,04,01,15.80
2009,07,17,04,02,15.80
2009,07,17,04,03,15.70
2009,07,17,04,04,15.70
2009,07,17,04,05,15.70
2009,07,17,04,06,15.70
2009,07,17,04,07,15.60
2009,07,17,04,08,15.60
2009,07,17,04,09,15.60
2009,07,17,04,10,15.60
2009,07,17,04,11,15.60
2009,07,17,04,12,15.60
2009,07,17,04,13,15.60
2009,07,17,04,14,15.50
2009,07,17,04,15,15.50
2009,07,17,04,16,15.50
2009,07,17,04,17,15.50
2009,07,17,04,18,15.50
2009,07,17,04,19,15.50
2009,07,17,04,20,15.40
2009,07,17,04,21,15.40
2009,07,17,04,22,15.40
2009,07,17,04,23,15.40
2009,07,17,04,24,15.40
2009,07,17,04,25,15.40
2009,07,17,04,26,15.40
2009,07,17,04,27,15.40
2009,07,17,04,28,15.40
2009,07,17,04,29,15.50
2009,07,17,04,30,15.50
2009,07,17,04,31,15.50
2009,07,17,04,32,15.50
2009,07,17,04,33,15.50
2009,07,17,04,34,15.50
2009,07,17,04,35,15.60
2009,07,17,04,36,15.60
2009,07,17,04,37,15.60
2009,07,17,04,38,15.60
2009,07,17,04,39,15.60
2009,07,17,04,40,15.60
2009,07,17,04,41,15.60
2009,07,17,04,42,15.50
2009,07,17,04,43,15.50
2009,07,17,04,44,15.50
2009,07,17,04,45,15.50
2009,07,17,04,46,15.50
2009,07,17,04,47,15.50
2009,07,17,04,48,15.50
2009,07,17,04,49,15.50
2009,07,17,04,50,15.50
2009,07,17,04,51,15.50
2009,07,17,04,52,15.60
2009,07,17,04,53,15.60
2009,07,17,04,54,15.60
2009,07,17,04,55,15.60
2009,07,17,04,56,15.60
2009,07,17,04,57,15.50
2009,07,17,04,58,15.50
2009,07,17,04,59,15.50
2009,07,17,05,00,15.40
2009,07,17,05,01,15.40
2009,07,17,05,02,15.40
2009,07,17,05,03,15.40
2009,07,17,05,04,15.40
2009,07,17,05,05,15.30
2009,07,17,05,06,15.30
2009,07,17,05,07,15.30
2009,07,17,05,08,15.20
2009,07,17,05,09,15.20
2009,07,17,05,10,15.20
2009,07,17,05,11,15.10
2009,07,17,05,12,15.00
2009,07,17,05,13,15.00
2009,07,17,05,14,15.00
2009,07,17,05,15,15.00
2009,07,17,05,16,15.00
2009,07,17,05,17,15.00
2009,07,17,05,18,15.00
2009,07,17,05,19,15.00
2009,07,17,05,20,15.00
2009,07,17,05,21,15.00
2009,07,17,05,22,15.00
2009,07,17,05,23,15.00
2009,07,17,05,24,15.00
2009,07,17,05,25,15.00
2009,07,17,05,26,15.00
2009,07,17,05,27,15.00
2009,07,17,05,28,15.00
2009,07,17,05,29,15.00
2009,07,17,05,30,15.00
2009,07,17,05,31,15.00
2009,07,17,05,32,15.00
2009,07,17,05,33,15.00
2009,07,17,05,34,15.00
2009,07,17,05,35,15.00
2009,07,17,05,36,15.00
2009,07,17,05,37,15.00
2009,07,17,05,38,15.00
2009,07,17,05,39,15.00
2009,07,17,05,40,15.00
2009,07,17,05,41,15.00
2009,07,17,05,42,14.90
2009,07,17,05,43,14.90
2009,07,17,05,44,14.90
2009,07,17,05,45,14.90
2009,07,17,05,46,14.90
2009,07,17,05,47,14.90
2009,07,17,05,48,14.90
2009,07,17,05,49,14.90
2009,07,17,05,50,14.90
2009,07,17,05,51,14.90
2009,07,17,05,52,14.90
2009,07,17,05,53,14.90
2009,07,17,05,54,14.90
2009,07,17,05,55,14.90
2009,07,17,05,56,14.90
2009,07,17,05,57,14.90
2009,07,17,05,58,14.90
2009,07,17,05,59,14.90
2009,07,17,06,00,15.00
2009,07,17,06,01,15.00
2009,07,17,06,02,15.00
2009,07,17,06,03,15.00
2009,07,17,06,04,15.00
2009,07,17,06,05,15.00
2009,07,17,06,06,15.00
2009,07,17,06,07,15.00
2009,07,17,06,08,15.00
2009,07,17,06,09,15.10
2009,07,17,06,10,15.20
2009,07,17,06,11,15.20
2009,07,17,06,12,15.30
2009,07,17,06,13,15.30
2009,07,17,06,14,15.30
2009,07,17,06,15,15.40
2009,07,17,06,16,15.40
2009,07,17,06,17,15.40
2009,07,17,06,18,15.50
2009,07,17,06,19,15.50
2009,07,17,06,20,15.50
2009,07,17,06,21,15.60
2009,07,17,06,22,15.60
2009,07,17,06,23,15.60
2009,07,17,06,24,15.60
2009,07,17,06,25,15.70
2009,07,17,06,26,15.70
2009,07,17,06,27,15.70
2009,07,17,06,28,15.70
2009,07,17,06,29,15.80
2009,07,17,06,30,15.80
2009,07,17,06,31,15.80
2009,07,17,06,32,15.90
2009,07,17,06,33,15.90
2009,07,17,06,34,16.00
2009,07,17,06,35,16.10
2009,07,17,06,36,16.20
2009,07,17,06,37,16.20
2009,07,17,06,38,16.30
2009,07,17,06,39,16.30
2009,07,17,06,40,16.40
2009,07,17,06,41,16.40
2009,07,17,06,42,16.50
2009,07,17,06,43,16.50
2009,07,17,06,44,16.60
2009,07,17,06,45,16.60
2009,07,17,06,46,16.70
2009,07,17,06,47,16.80
2009,07,17,06,48,16.80
2009,07,17,06,49,16.90
2009,07,17,06,50,16.90
2009,07,17,06,51,17.00
2009,07,17,06,52,17.10
2009,07,17,06,53,17.10
2009,07,17,06,54,17.10
2009,07,17,06,55,17.20
2009,07,17,06,56,17.20
2009,07,17,06,57,17.20
2009,07,17,06,58,17.20
2009,07,17,06,59,17.30
2009,07,17,07,00,17.30
2009,07,17,07,01,17.40
2009,07,17,07,02,17.40
2009,07,17,07,03,17.40
2009,07,17,07,04,17.50
2009,07,17,07,05,17.50
2009,07,17,07,06,17.60
2009,07,17,07,07,17.60
2009,07,17,07,08,17.70
2009,07,17,07,09,17.80
2009,07,17,07,10,17.80
2009,07,17,07,11,17.90
2009,07,17,07,12,17.90
2009,07,17,07,13,18.00
2009,07,17,07,14,18.10
2009,07,17,07,15,18.10
2009,07,17,07,16,18.20
2009,07,17,07,17,18.20
2009,07,17,07,18,18.30
2009,07,17,07,19,18.40
2009,07,17,07,20,18.40
2009,07,17,07,21,18.50
2009,07,17,07,22,18.60
2009,07,17,07,23,18.60
2009,07,17,07,24,18.70
2009,07,17,07,25,18.70
2009,07,17,07,26,18.80
2009,07,17,07,27,18.80
2009,07,17,07,28,18.90
2009,07,17,07,29,18.90
2009,07,17,07,30,18.90
2009,07,17,07,31,19.00
2009,07,17,07,32,19.00
2009,07,17,07,33,19.10
2009,07,17,07,34,19.10
2009,07,17,07,35,19.10
2009,07,17,07,36,19.10
2009,07,17,07,37,19.10
2009,07,17,07,38,19.10
2009,07,17,07,39,19.20
2009,07,17,07,40,19.20
2009,07,17,07,41,19.20
2009,07,17,07,42,19.20
2009,07,17,07,43,19.20
2009,07,17,07,44,19.20
2009,07,17,07,45,19.20
2009,07,17,07,46,19.20
2009,07,17,07,47,19.20
2009,07,17,07,48,19.20
2009,07,17,07,49,19.20
2009,07,17,07,50,19.20
2009,07,17,07,51,19.20
2009,07,17,07,52,19.20
2009,07,17,07,53,19.20
2009,07,17,07,54,19.30
2009,07,17,07,55,19.30
2009,07,17,07,56,19.40
2009,07,17,07,57,19.40
2009,07,17,07,58,19.50
2009,07,17,07,59,19.60
2009,07,17,08,00,19.70
2009,07,17,08,01,19.70
2009,07,17,08,02,19.80
2009,07,17,08,03,19.90
2009,07,17,08,04,19.90
2009,07,17,08,05,20.00
2009,07,17,08,06,20.10
2009,07,17,08,07,20.10
2009,07,17,08,08,20.20
2009,07,17,08,09,20.30
2009,07,17,08,10,20.30
2009,07,17,08,11,20.40
2009,07,17,08,12,20.40
2009,07,17,08,13,20.50
2009,07,17,08,14,20.60
2009,07,17,08,15,20.70
2009,07,17,08,16,20.80
2009,07,17,08,17,20.90
2009,07,17,08,18,21.10
2009,07,17,08,19,21.10
2009,07,17,08,20,21.10
2009,07,17,08,21,21.20
2009,07,17,08,22,21.20
2009,07,17,08,23,21.20
2009,07,17,08,24,21.20
2009,07,17,08,25,21.20
2009,07,17,08,26,21.20
2009,07,17,08,27,21.30
2009,07,17,08,28,21.30
2009,07,17,08,29,21.40
2009,07,17,08,30,21.40
2009,07,17,08,31,21.40
2009,07,17,08,32,21.50
2009,07,17,08,33,21.50
2009,07,17,08,34,21.50
2009,07,17,08,35,21.50
2009,07,17,08,36,21.50
2009,07,17,08,37,21.50
2009,07,17,08,38,21.50
2009,07,17,08,39,21.60
2009,07,17,08,40,21.70
2009,07,17,08,41,21.80
2009,07,17,08,42,21.90
2009,07,17,08,43,21.90
2009,07,17,08,44,22.00
2009,07,17,08,45,22.10
2009,07,17,08,46,22.10
2009,07,17,08,47,22.00
2009,07,17,08,48,21.90
2009,07,17,08,49,21.80
2009,07,17,08,50,21.80
2009,07,17,08,51,21.70
2009,07,17,08,52,21.70
2009,07,17,08,53,21.80
2009,07,17,08,54,21.90
2009,07,17,08,55,22.00
2009,07,17,08,56,22.00
2009,07,17,08,57,22.10
2009,07,17,08,58,22.10
2009,07,17,08,59,22.20
2009,07,17,09,00,22.30
2009,07,17,09,01,22.40
2009,07,17,09,02,22.40
2009,07,17,09,03,22.40
2009,07,17,09,04,22.40
2009,07,17,09,05,22.50
2009,07,17,09,06,22.50
2009,07,17,09,07,22.60
2009,07,17,09,08,22.60
2009,07,17,09,09,22.70
2009,07,17,09,10,22.70
2009,07,17,09,11,22.80
2009,07,17,09,12,22.90
2009,07,17,09,13,23.00
2009,07,17,09,14,23.10
2009,07,17,09,15,23.20
2009,07,17,09,16,23.30
2009,07,17,09,17,23.30
2009,07,17,09,18,23.40
2009,07,17,09,19,23.40
2009,07,17,09,20,23.50
2009,07,17,09,21,23.50
2009,07,17,09,22,23.50
2009,07,17,09,23,23.50
2009,07,17,09,24,23.50
2009,07,17,09,25,23.40
2009,07,17,09,26,23.40
2009,07,17,09,27,23.30
2009,07,17,09,28,23.30
2009,07,17,09,29,23.20
2009,07,17,09,30,23.20
2009,07,17,09,31,23.10
2009,07,17,09,32,23.10
2009,07,17,09,33,23.10
2009,07,17,09,34,23.10
2009,07,17,09,35,23.10
2009,07,17,09,36,23.10
2009,07,17,09,37,23.00
2009,07,17,09,38,23.00
2009,07,17,09,39,22.90
2009,07,17,09,40,22.90
2009,07,17,09,41,22.80
2009,07,17,09,42,22.70
2009,07,17,09,43,22.70
2009,07,17,09,44,22.70
2009,07,17,09,45,22.70
2009,07,17,09,46,22.80
2009,07,17,09,47,22.80
2009,07,17,09,48,22.90
2009,07,17,09,49,23.00
2009,07,17,09,50,23.10
2009,07,17,09,51,23.10
2009,07,17,09,52,23.20
2009,07,17,09,53,23.20
2009,07,17,09,54,23.30
2009,07,17,09,55,23.40
2009,07,17,09,56,23.40
2009,07,17,09,57,23.40
2009,07,17,09,58,23.50
2009,07,17,09,59,23.60
2009,07,17,10,00,23.60
2009,07,17,10,01,23.70
2009,07,17,10,02,23.80
2009,07,17,10,03,23.90
2009,07,17,10,04,24.00
2009,07,17,10,05,24.10
2009,07,17,10,06,24.10
2009,07,17,10,07,24.20
2009,07,17,10,08,24.30
2009,07,17,10,09,24.40
2009,07,17,10,10,24.50
2009,07,17,10,11,24.50
2009,07,17,10,12,24.50
2009,07,17,10,13,24.40
2009,07,17,10,14,24.30
2009,07,17,10,15,24.30
2009,07,17,10,16,24.20
2009,07,17,10,17,24.20
2009,07,17,10,18,24.20
2009,07,17,10,19,24.20
2009,07,17,10,20,24.10
2009,07,17,10,21,24.10
2009,07,17,10,22,24.20
2009,07,17,10,23,24.20
2009,07,17,10,24,24.30
2009,07,17,10,25,24.40
2009,07,17,10,26,24.40
2009,07,17,10,27,24.60
2009,07,17,10,28,24.60
2009,07,17,10,29,24.70
2009,07,17,10,30,24.80
2009,07,17,10,31,24.80
2009,07,17,10,32,24.80
2009,07,17,10,33,24.70
2009,07,17,10,34,24.70
2009,07,17,10,35,24.70
2009,07,17,10,36,24.80
2009,07,17,10,37,24.80
2009,07,17,10,38,24.80
2009,07,17,10,39,24.80
2009,07,17,10,40,24.80
2009,07,17,10,41,24.80
2009,07,17,10,42,24.70
2009,07,17,10,43,24.50
2009,07,17,10,44,24.40
2009,07,17,10,45,24.40
2009,07,17,10,46,24.40
2009,07,17,10,47,24.40
2009,07,17,10,48,24.50
2009,07,17,10,49,24.50
2009,07,17,10,50,24.50
2009,07,17,10,51,24.60
2009,07,17,10,52,24.60
2009,07,17,10,53,24.70
2009,07,17,10,54,24.70
2009,07,17,10,55,24.60
2009,07,17,10,56,24.50
2009,07,17,10,57,24.40
2009,07,17,10,58,24.30
2009,07,17,10,59,24.30
2009,07,17,11,00,24.40
2009,07,17,11,01,24.60
2009,07,17,11,02,24.50
2009,07,17,11,03,24.50
2009,07,17,11,04,24.70
2009,07,17,11,05,24.70
2009,07,17,11,06,24.80
2009,07,17,11,07,24.80
2009,07,17,11,08,25.00
2009,07,17,11,09,25.10
2009,07,17,11,10,25.20
2009,07,17,11,11,25.30
2009,07,17,11,12,25.30
2009,07,17,11,13,25.20
2009,07,17,11,14,25.20
2009,07,17,11,15,25.20
2009,07,17,11,16,25.20
2009,07,17,11,17,25.20
2009,07,17,11,18,25.30
2009,07,17,11,19,25.40
2009,07,17,11,20,25.50
2009,07,17,11,21,25.60
2009,07,17,11,22,25.60
2009,07,17,11,23,25.60
2009,07,17,11,24,25.40
2009,07,17,11,25,25.20
2009,07,17,11,26,25.00
2009,07,17,11,27,24.90
2009,07,17,11,28,24.90
2009,07,17,11,29,24.80
2009,07,17,11,30,24.70
2009,07,17,11,31,24.80
2009,07,17,11,32,24.70
2009,07,17,11,33,24.80
2009,07,17,11,34,24.90
2009,07,17,11,35,25.00
2009,07,17,11,36,25.10
2009,07,17,11,37,25.10
2009,07,17,11,38,25.10
2009,07,17,11,39,25.10
2009,07,17,11,40,25.00
2009,07,17,11,41,25.00
2009,07,17,11,42,25.00
2009,07,17,11,43,25.00
2009,07,17,11,44,25.00
2009,07,17,11,45,25.10
2009,07,17,11,46,25.10
2009,07,17,11,47,25.30
2009,07,17,11,48,25.50
2009,07,17,11,49,25.70
2009,07,17,11,50,25.70
2009,07,17,11,51,25.70
2009,07,17,11,52,25.80
2009,07,17,11,53,25.90
2009,07,17,11,54,25.90
2009,07,17,11,55,26.00
2009,07,17,11,56,26.10
2009,07,17,11,57,26.10
2009,07,17,11,58,26.20
2009,07,17,11,59,26.20
2009,07,17,12,00,26.20
2009,07,17,12,01,26.10
2009,07,17,12,02,26.00
2009,07,17,12,03,25.90
2009,07,17,12,04,25.70
2009,07,17,12,05,25.60
2009,07,17,12,06,25.60
2009,07,17,12,07,25.40
2009,07,17,12,08,25.30
2009,07,17,12,09,25.30
2009,07,17,12,10,25.30
2009,07,17,12,11,25.30
2009,07,17,12,12,25.30
2009,07,17,12,13,25.20
2009,07,17,12,14,25.20
2009,07,17,12,15,25.20
2009,07,17,12,16,25.20
2009,07,17,12,17,25.30
2009,07,17,12,18,25.40
2009,07,17,12,19,25.50
2009,07,17,12,20,25.50
2009,07,17,12,21,25.60
2009,07,17,12,22,25.70
2009,07,17,12,23,25.70
2009,07,17,12,24,25.80
2009,07,17,12,25,25.80
2009,07,17,12,26,25.90
2009,07,17,12,27,25.90
2009,07,17,12,28,25.80
2009,07,17,12,29,25.70
2009,07,17,12,30,25.60
2009,07,17,12,31,25.50
2009,07,17,12,32,25.50
2009,07,17,12,33,25.60
2009,07,17,12,34,25.70
2009,07,17,12,35,25.90
2009,07,17,12,36,25.90
2009,07,17,12,37,26.00
2009,07,17,12,38,26.10
2009,07,17,12,39,26.20
2009,07,17,12,40,26.20
2009,07,17,12,41,26.10
2009,07,17,12,42,26.10
2009,07,17,12,43,26.10
2009,07,17,12,44,26.20
2009,07,17,12,45,26.20
2009,07,17,12,46,26.20
2009,07,17,12,47,26.20
2009,07,17,12,48,26.20
2009,07,17,12,49,26.30
2009,07,17,12,50,26.40
2009,07,17,12,51,26.50
2009,07,17,12,52,26.60
2009,07,17,12,53,26.60
2009,07,17,12,54,26.60
2009,07,17,12,55,26.60
2009,07,17,12,56,26.50
2009,07,17,12,57,26.30
2009,07,17,12,58,26.20
2009,07,17,12,59,26.10
2009,07,17,13,00,26.10
2009,07,17,13,01,26.10
2009,07,17,13,02,26.10
2009,07,17,13,03,26.10
2009,07,17,13,04,26.10
2009,07,17,13,05,26.10
2009,07,17,13,06,26.00
2009,07,17,13,07,26.00
2009,07,17,13,08,26.00
2009,07,17,13,09,26.10
2009,07,17,13,10,26.20
2009,07,17,13,11,26.30
2009,07,17,13,12,26.40
2009,07,17,13,13,26.40
2009,07,17,13,14,26.40
2009,07,17,13,15,26.30
2009,07,17,13,16,26.30
2009,07,17,13,17,26.40
2009,07,17,13,18,26.50
2009,07,17,13,19,26.50
2009,07,17,13,20,26.70
2009,07,17,13,21,26.70
2009,07,17,13,22,26.70
2009,07,17,13,23,26.70
2009,07,17,13,24,26.70
2009,07,17,13,25,26.70
2009,07,17,13,26,26.70
2009,07,17,13,27,26.80
2009,07,17,13,28,26.80
2009,07,17,13,29,26.80
2009,07,17,13,30,26.90
2009,07,17,13,31,27.00
2009,07,17,13,32,27.10
2009,07,17,13,33,27.20
2009,07,17,13,34,27.30
2009,07,17,13,35,27.40
2009,07,17,13,36,27.40
2009,07,17,13,37,27.40
2009,07,17,13,38,27.30
2009,07,17,13,39,27.30
2009,07,17,13,40,27.40
2009,07,17,13,41,27.50
2009,07,17,13,42,27.60
2009,07,17,13,43,27.60
2009,07,17,13,44,27.40
2009,07,17,13,45,27.40
2009,07,17,13,46,27.30
2009,07,17,13,47,27.40
2009,07,17,13,48,27.40
2009,07,17,13,49,27.40
2009,07,17,13,50,27.20
2009,07,17,13,51,27.20
2009,07,17,13,52,27.00
2009,07,17,13,53,26.90
2009,07,17,13,54,26.90
2009,07,17,13,55,27.00
2009,07,17,13,56,27.00
2009,07,17,13,57,27.00
2009,07,17,13,58,27.10
2009,07,17,13,59,27.10
2009,07,17,14,00,27.10
2009,07,17,14,01,27.00
2009,07,17,14,02,26.80
2009,07,17,14,03,26.80
2009,07,17,14,04,26.80
2009,07,17,14,05,26.80
2009,07,17,14,06,26.90
2009,07,17,14,07,27.00
2009,07,17,14,08,27.10
2009,07,17,14,09,27.20
2009,07,17,14,10,27.20
2009,07,17,14,11,27.30
2009,07,17,14,12,27.40
2009,07,17,14,13,27.50
2009,07,17,14,14,27.50
2009,07,17,14,15,27.70
2009,07,17,14,16,27.80
2009,07,17,14,17,27.90
2009,07,17,14,18,27.90
2009,07,17,14,19,27.90
2009,07,17,14,20,28.00
2009,07,17,14,21,28.00
2009,07,17,14,22,28.00
2009,07,17,14,23,28.10
2009,07,17,14,24,28.00
2009,07,17,14,25,27.90
2009,07,17,14,26,27.80
2009,07,17,14,27,27.70
2009,07,17,14,28,27.50
2009,07,17,14,29,27.30
2009,07,17,14,30,27.30
2009,07,17,14,31,27.20
2009,07,17,14,32,27.20
2009,07,17,14,33,27.30
2009,07,17,14,34,27.40
2009,07,17,14,35,27.50
2009,07,17,14,36,27.50
2009,07,17,14,37,27.60
2009,07,17,14,38,27.70
2009,07,17,14,39,27.70
2009,07,17,14,40,27.60
2009,07,17,14,41,27.60
2009,07,17,14,42,27.60
2009,07,17,14,43,27.70
2009,07,17,14,44,27.80
2009,07,17,14,45,27.80
2009,07,17,14,46,27.70
2009,07,17,14,47,27.70
2009,07,17,14,48,27.70
2009,07,17,14,49,27.60
2009,07,17,14,50,27.60
2009,07,17,14,51,27.50
2009,07,17,14,52,27.50
2009,07,17,14,53,27.50
2009,07,17,14,54,27.60
2009,07,17,14,55,27.70
2009,07,17,14,56,27.80
2009,07,17,14,57,27.80
2009,07,17,14,58,27.90
2009,07,17,14,59,28.10
2009,07,17,15,00,28.00
2009,07,17,15,01,28.00
2009,07,17,15,02,28.00
2009,07,17,15,03,28.10
2009,07,17,15,04,28.00
2009,07,17,15,05,28.00
2009,07,17,15,06,27.90
2009,07,17,15,07,27.90
2009,07,17,15,08,27.80
2009,07,17,15,09,27.70
2009,07,17,15,10,27.50
2009,07,17,15,11,27.50
2009,07,17,15,12,27.60
2009,07,17,15,13,27.60
2009,07,17,15,14,27.70
2009,07,17,15,15,27.70
2009,07,17,15,16,27.60
2009,07,17,15,17,27.60
2009,07,17,15,18,27.70
2009,07,17,15,19,27.90
2009,07,17,15,20,28.00
2009,07,17,15,21,27.90
2009,07,17,15,22,27.80
2009,07,17,15,23,27.70
2009,07,17,15,24,27.60
2009,07,17,15,25,27.60
2009,07,17,15,26,27.60
2009,07,17,15,27,27.60
2009,07,17,15,28,27.70
2009,07,17,15,29,27.70
2009,07,17,15,30,27.60
2009,07,17,15,31,27.50
2009,07,17,15,32,27.30
2009,07,17,15,33,27.30
2009,07,17,15,34,27.30
2009,07,17,15,35,27.30
2009,07,17,15,36,27.30
2009,07,17,15,37,27.30
2009,07,17,15,38,27.30
2009,07,17,15,39,27.30
2009,07,17,15,40,27.50
2009,07,17,15,41,27.50
2009,07,17,15,42,27.50
2009,07,17,15,43,27.60
2009,07,17,15,44,27.80
2009,07,17,15,45,27.90
2009,07,17,15,46,28.00
2009,07,17,15,47,28.10
2009,07,17,15,48,28.10
2009,07,17,15,49,28.00
2009,07,17,15,50,27.90
2009,07,17,15,51,27.80
2009,07,17,15,52,27.80
2009,07,17,15,53,27.70
2009,07,17,15,54,27.70
2009,07,17,15,55,27.70
2009,07,17,15,56,27.80
2009,07,17,15,57,27.80
2009,07,17,15,58,27.70
2009,07,17,15,59,27.70
2009,07,17,16,00,27.60
2009,07,17,16,01,27.50
2009,07,17,16,02,27.40
2009,07,17,16,03,27.20
2009,07,17,16,04,27.10
2009,07,17,16,05,27.00
2009,07,17,16,06,27.00
2009,07,17,16,07,27.00
2009,07,17,16,08,27.10
2009,07,17,16,09,27.20
2009,07,17,16,10,27.20
2009,07,17,16,11,27.30
2009,07,17,16,12,27.30
2009,07,17,16,13,27.30
2009,07,17,16,14,27.30
2009,07,17,16,15,27.30
2009,07,17,16,16,27.30
2009,07,17,16,17,27.30
2009,07,17,16,18,27.20
2009,07,17,16,19,27.30
2009,07,17,16,20,27.30
2009,07,17,16,21,27.50
2009,07,17,16,22,27.70
2009,07,17,16,23,27.80
2009,07,17,16,24,27.90
2009,07,17,16,25,27.90
2009,07,17,16,26,28.00
2009,07,17,16,27,28.00
2009,07,17,16,28,28.10
2009,07,17,16,29,28.10
2009,07,17,16,30,28.20
2009,07,17,16,31,28.30
2009,07,17,16,32,28.30
2009,07,17,16,33,28.30
2009,07,17,16,34,28.30
2009,07,17,16,35,28.30
2009,07,17,16,36,28.30
2009,07,17,16,37,28.10
2009,07,17,16,38,27.90
2009,07,17,16,39,27.70
2009,07,17,16,40,27.70
2009,07,17,16,41,27.70
2009,07,17,16,42,27.70
2009,07,17,16,43,27.80
2009,07,17,16,44,27.90
2009,07,17,16,45,28.00
2009,07,17,16,46,28.10
2009,07,17,16,47,28.10
2009,07,17,16,48,28.20
2009,07,17,16,49,28.20
2009,07,17,16,50,28.20
2009,07,17,16,51,28.20
2009,07,17,16,52,28.30
2009,07,17,16,53,28.40
2009,07,17,16,54,28.40
2009,07,17,16,55,28.30
2009,07,17,16,56,28.20
2009,07,17,16,57,28.20
2009,07,17,16,58,28.10
2009,07,17,16,59,28.10
2009,07,17,17,00,28.10
2009,07,17,17,01,28.10
2009,07,17,17,02,28.10
2009,07,17,17,03,28.10
2009,07,17,17,04,28.10
2009,07,17,17,05,28.20
2009,07,17,17,06,28.10
2009,07,17,17,07,28.00
2009,07,17,17,08,27.90
2009,07,17,17,09,27.80
2009,07,17,17,10,27.80
2009,07,17,17,11,27.90
2009,07,17,17,12,28.00
2009,07,17,17,13,28.20
2009,07,17,17,14,28.20
2009,07,17,17,15,28.10
2009,07,17,17,16,28.00
2009,07,17,17,17,28.00
2009,07,17,17,18,27.90
2009,07,17,17,19,27.90