Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,00,00,18.50
2012,07,13,00,01,18.40
2012,07,13,00,02,18.30
2012,07,13,00,03,18.30
2012,07,13,00,04,18.30
2012,07,13,00,05,18.20
2012,07,13,00,06,18.20
2012,07,13,00,07,18.10
2012,07,13,00,08,18.10
2012,07,13,00,09,18.00
2012,07,13,00,10,17.90
2012,07,13,00,11,17.90
2012,07,13,00,12,17.80
2012,07,13,00,13,17.80
2012,07,13,00,14,17.80
2012,07,13,00,15,17.70
2012,07,13,00,16,17.70
2012,07,13,00,17,17.70
2012,07,13,00,18,17.60
2012,07,13,00,19,17.60
2012,07,13,00,20,17.50
2012,07,13,00,21,17.50
2012,07,13,00,22,17.50
2012,07,13,00,23,17.40
2012,07,13,00,24,17.40
2012,07,13,00,25,17.40
2012,07,13,00,26,17.40
2012,07,13,00,27,17.40
2012,07,13,00,28,17.30
2012,07,13,00,29,17.30
2012,07,13,00,30,17.30
2012,07,13,00,31,17.30
2012,07,13,00,32,17.30
2012,07,13,00,33,17.30
2012,07,13,00,34,17.20
2012,07,13,00,35,17.20
2012,07,13,00,36,17.20
2012,07,13,00,37,17.20
2012,07,13,00,38,17.10
2012,07,13,00,39,17.10
2012,07,13,00,40,17.10
2012,07,13,00,41,17.10
2012,07,13,00,42,17.10
2012,07,13,00,43,17.10
2012,07,13,00,44,17.10
2012,07,13,00,45,17.10
2012,07,13,00,46,17.10
2012,07,13,00,47,17.10
2012,07,13,00,48,17.10
2012,07,13,00,49,17.10
2012,07,13,00,50,17.10
2012,07,13,00,51,17.20
2012,07,13,00,52,17.20
2012,07,13,00,53,17.20
2012,07,13,00,54,17.30
2012,07,13,00,55,17.30
2012,07,13,00,56,17.30
2012,07,13,00,57,17.30
2012,07,13,00,58,17.30
2012,07,13,00,59,17.30
2012,07,13,01,00,17.40
2012,07,13,01,01,17.40
2012,07,13,01,02,17.40
2012,07,13,01,03,17.40
2012,07,13,01,04,17.40
2012,07,13,01,05,17.40
2012,07,13,01,06,17.40
2012,07,13,01,07,17.40
2012,07,13,01,08,17.40
2012,07,13,01,09,17.50
2012,07,13,01,10,17.50
2012,07,13,01,11,17.50
2012,07,13,01,12,17.50
2012,07,13,01,13,17.50
2012,07,13,01,14,17.50
2012,07,13,01,15,17.50
2012,07,13,01,16,17.50
2012,07,13,01,17,17.40
2012,07,13,01,18,17.40
2012,07,13,01,19,17.40
2012,07,13,01,20,17.40
2012,07,13,01,21,17.30
2012,07,13,01,22,17.30
2012,07,13,01,23,17.30
2012,07,13,01,24,17.30
2012,07,13,01,25,17.30
2012,07,13,01,26,17.30
2012,07,13,01,27,17.30
2012,07,13,01,28,17.30
2012,07,13,01,29,17.30
2012,07,13,01,30,17.30
2012,07,13,01,31,17.30
2012,07,13,01,32,17.30
2012,07,13,01,33,17.30
2012,07,13,01,34,17.30
2012,07,13,01,35,17.40
2012,07,13,01,36,17.40
2012,07,13,01,37,17.40
2012,07,13,01,38,17.40
2012,07,13,01,39,17.40
2012,07,13,01,40,17.50
2012,07,13,01,41,17.50
2012,07,13,01,42,17.50
2012,07,13,01,43,17.50
2012,07,13,01,44,17.50
2012,07,13,01,45,17.50
2012,07,13,01,46,17.50
2012,07,13,01,47,17.50
2012,07,13,01,48,17.50
2012,07,13,01,49,17.50
2012,07,13,01,50,17.50
2012,07,13,01,51,17.50
2012,07,13,01,52,17.50
2012,07,13,01,53,17.50
2012,07,13,01,54,17.50
2012,07,13,01,55,17.50
2012,07,13,01,56,17.50
2012,07,13,01,57,17.50
2012,07,13,01,58,17.50
2012,07,13,01,59,17.50
2012,07,13,02,00,17.50
2012,07,13,02,01,17.50
2012,07,13,02,02,17.50
2012,07,13,02,03,17.50
2012,07,13,02,04,17.50
2012,07,13,02,05,17.50
2012,07,13,02,06,17.50
2012,07,13,02,07,17.50
2012,07,13,02,08,17.50
2012,07,13,02,09,17.50
2012,07,13,02,10,17.50
2012,07,13,02,11,17.50
2012,07,13,02,12,17.50
2012,07,13,02,13,17.50
2012,07,13,02,14,17.50
2012,07,13,02,15,17.40
2012,07,13,02,16,17.40
2012,07,13,02,17,17.50
2012,07,13,02,18,17.40
2012,07,13,02,19,17.40
2012,07,13,02,20,17.40
2012,07,13,02,21,17.40
2012,07,13,02,22,17.40
2012,07,13,02,23,17.40
2012,07,13,02,24,17.40
2012,07,13,02,25,17.40
2012,07,13,02,26,17.40
2012,07,13,02,27,17.40
2012,07,13,02,28,17.40
2012,07,13,02,29,17.40
2012,07,13,02,30,17.40
2012,07,13,02,31,17.40
2012,07,13,02,32,17.40
2012,07,13,02,33,17.40
2012,07,13,02,34,17.40
2012,07,13,02,35,17.40
2012,07,13,02,36,17.40
2012,07,13,02,37,17.40
2012,07,13,02,38,17.40
2012,07,13,02,39,17.40
2012,07,13,02,40,17.40
2012,07,13,02,41,17.40
2012,07,13,02,42,17.40
2012,07,13,02,43,17.40
2012,07,13,02,44,17.40
2012,07,13,02,45,17.40
2012,07,13,02,46,17.40
2012,07,13,02,47,17.40
2012,07,13,02,48,17.40
2012,07,13,02,49,17.40
2012,07,13,02,50,17.30
2012,07,13,02,51,17.30
2012,07,13,02,52,17.30
2012,07,13,02,53,17.30
2012,07,13,02,54,17.30
2012,07,13,02,55,17.30
2012,07,13,02,56,17.30
2012,07,13,02,57,17.30
2012,07,13,02,58,17.30
2012,07,13,02,59,17.30
2012,07,13,03,00,17.30
2012,07,13,03,01,17.30
2012,07,13,03,02,17.30
2012,07,13,03,03,17.30
2012,07,13,03,04,17.30
2012,07,13,03,05,17.30
2012,07,13,03,06,17.20
2012,07,13,03,07,17.20
2012,07,13,03,08,17.20
2012,07,13,03,09,17.20
2012,07,13,03,10,17.20
2012,07,13,03,11,17.20
2012,07,13,03,12,17.20
2012,07,13,03,13,17.20
2012,07,13,03,14,17.20
2012,07,13,03,15,17.20
2012,07,13,03,16,17.20
2012,07,13,03,17,17.20
2012,07,13,03,18,17.20
2012,07,13,03,19,17.20
2012,07,13,03,20,17.20
2012,07,13,03,21,17.20
2012,07,13,03,22,17.20
2012,07,13,03,23,17.20
2012,07,13,03,24,17.20
2012,07,13,03,25,17.20
2012,07,13,03,26,17.20
2012,07,13,03,27,17.20
2012,07,13,03,28,17.20
2012,07,13,03,29,17.20
2012,07,13,03,30,17.20
2012,07,13,03,31,17.20
2012,07,13,03,32,17.20
2012,07,13,03,33,17.20
2012,07,13,03,34,17.20
2012,07,13,03,35,17.20
2012,07,13,03,36,17.20
2012,07,13,03,37,17.20
2012,07,13,03,38,17.10
2012,07,13,03,39,17.10
2012,07,13,03,40,17.10
2012,07,13,03,41,17.10
2012,07,13,03,42,17.10
2012,07,13,03,43,17.10
2012,07,13,03,44,17.10
2012,07,13,03,45,17.00
2012,07,13,03,46,17.00
2012,07,13,03,47,17.00
2012,07,13,03,48,16.90
2012,07,13,03,49,16.90
2012,07,13,03,50,16.90
2012,07,13,03,51,16.90
2012,07,13,03,52,16.90
2012,07,13,03,53,16.90
2012,07,13,03,54,16.90
2012,07,13,03,55,16.80
2012,07,13,03,56,16.80
2012,07,13,03,57,16.80
2012,07,13,03,58,16.80
2012,07,13,03,59,16.80
2012,07,13,04,00,16.80
2012,07,13,04,01,16.80
2012,07,13,04,02,16.70
2012,07,13,04,03,16.70
2012,07,13,04,04,16.70
2012,07,13,04,05,16.70
2012,07,13,04,06,16.60
2012,07,13,04,07,16.60
2012,07,13,04,08,16.60
2012,07,13,04,09,16.60
2012,07,13,04,10,16.50
2012,07,13,04,11,16.50
2012,07,13,04,12,16.50
2012,07,13,04,13,16.40
2012,07,13,04,14,16.40
2012,07,13,04,15,16.40
2012,07,13,04,16,16.40
2012,07,13,04,17,16.30
2012,07,13,04,18,16.30
2012,07,13,04,19,16.30
2012,07,13,04,20,16.30
2012,07,13,04,21,16.30
2012,07,13,04,22,16.20
2012,07,13,04,23,16.20
2012,07,13,04,24,16.20
2012,07,13,04,25,16.20
2012,07,13,04,26,16.20
2012,07,13,04,27,16.20
2012,07,13,04,28,16.20
2012,07,13,04,29,16.10
2012,07,13,04,30,16.10
2012,07,13,04,31,16.10
2012,07,13,04,32,16.10
2012,07,13,04,33,16.10
2012,07,13,04,34,16.10
2012,07,13,04,35,16.10
2012,07,13,04,36,16.10
2012,07,13,04,37,16.10
2012,07,13,04,38,16.10
2012,07,13,04,39,16.10
2012,07,13,04,40,16.10
2012,07,13,04,41,16.10
2012,07,13,04,42,16.10
2012,07,13,04,43,16.20
2012,07,13,04,44,16.20
2012,07,13,04,45,16.20
2012,07,13,04,46,16.20
2012,07,13,04,47,16.20
2012,07,13,04,48,16.20
2012,07,13,04,49,16.20
2012,07,13,04,50,16.20
2012,07,13,04,51,16.20
2012,07,13,04,52,16.20
2012,07,13,04,53,16.20
2012,07,13,04,54,16.20
2012,07,13,04,55,16.20
2012,07,13,04,56,16.20
2012,07,13,04,57,16.20
2012,07,13,04,58,16.20
2012,07,13,04,59,16.20
2012,07,13,05,00,16.20
2012,07,13,05,01,16.20
2012,07,13,05,02,16.20
2012,07,13,05,03,16.20
2012,07,13,05,04,16.20
2012,07,13,05,05,16.20
2012,07,13,05,06,16.20
2012,07,13,05,07,16.20
2012,07,13,05,08,16.20
2012,07,13,05,09,16.30
2012,07,13,05,10,16.30
2012,07,13,05,11,16.30
2012,07,13,05,12,16.30
2012,07,13,05,13,16.30
2012,07,13,05,14,16.30
2012,07,13,05,15,16.30
2012,07,13,05,16,16.30
2012,07,13,05,17,16.30
2012,07,13,05,18,16.30
2012,07,13,05,19,16.30
2012,07,13,05,20,16.30
2012,07,13,05,21,16.30
2012,07,13,05,22,16.30
2012,07,13,05,23,16.30
2012,07,13,05,24,16.30
2012,07,13,05,25,16.30
2012,07,13,05,26,16.30
2012,07,13,05,27,16.30
2012,07,13,05,28,16.30
2012,07,13,05,29,16.30
2012,07,13,05,30,16.30
2012,07,13,05,31,16.30
2012,07,13,05,32,16.30
2012,07,13,05,33,16.30
2012,07,13,05,34,16.30
2012,07,13,05,35,16.30
2012,07,13,05,36,16.30
2012,07,13,05,37,16.30
2012,07,13,05,38,16.30
2012,07,13,05,39,16.30
2012,07,13,05,40,16.30
2012,07,13,05,41,16.20
2012,07,13,05,42,16.20
2012,07,13,05,43,16.20
2012,07,13,05,44,16.20
2012,07,13,05,45,16.20
2012,07,13,05,46,16.20
2012,07,13,05,47,16.20
2012,07,13,05,48,16.20
2012,07,13,05,49,16.20
2012,07,13,05,50,16.10
2012,07,13,05,51,16.10
2012,07,13,05,52,16.10
2012,07,13,05,53,16.10
2012,07,13,05,54,16.00
2012,07,13,05,55,16.00
2012,07,13,05,56,15.90
2012,07,13,05,57,15.90
2012,07,13,05,58,15.90
2012,07,13,05,59,15.90
2012,07,13,06,00,15.80
2012,07,13,06,01,15.80
2012,07,13,06,02,15.80
2012,07,13,06,03,15.80
2012,07,13,06,04,15.70
2012,07,13,06,05,15.70
2012,07,13,06,06,15.70
2012,07,13,06,07,15.70
2012,07,13,06,08,15.70
2012,07,13,06,09,15.60
2012,07,13,06,10,15.60
2012,07,13,06,11,15.60
2012,07,13,06,12,15.60
2012,07,13,06,13,15.60
2012,07,13,06,14,15.60
2012,07,13,06,15,15.60
2012,07,13,06,16,15.60
2012,07,13,06,17,15.60
2012,07,13,06,18,15.60
2012,07,13,06,19,15.60
2012,07,13,06,20,15.70
2012,07,13,06,21,15.70
2012,07,13,06,22,15.70
2012,07,13,06,23,15.70
2012,07,13,06,24,15.60
2012,07,13,06,25,15.60
2012,07,13,06,26,15.60
2012,07,13,06,27,15.70
2012,07,13,06,28,15.70
2012,07,13,06,29,15.70
2012,07,13,06,30,15.70
2012,07,13,06,31,15.70
2012,07,13,06,32,15.70
2012,07,13,06,33,15.70
2012,07,13,06,34,15.70
2012,07,13,06,35,15.70
2012,07,13,06,36,15.70
2012,07,13,06,37,15.70
2012,07,13,06,38,15.70
2012,07,13,06,39,15.70
2012,07,13,06,40,15.70
2012,07,13,06,41,15.70
2012,07,13,06,42,15.70
2012,07,13,06,43,15.70
2012,07,13,06,44,15.80
2012,07,13,06,45,15.80
2012,07,13,06,46,15.80
2012,07,13,06,47,15.80
2012,07,13,06,48,15.80
2012,07,13,06,49,15.80
2012,07,13,06,50,15.80
2012,07,13,06,51,15.90
2012,07,13,06,52,15.90
2012,07,13,06,53,15.90
2012,07,13,06,54,15.90
2012,07,13,06,55,15.90
2012,07,13,06,56,15.90
2012,07,13,06,57,15.90
2012,07,13,06,58,15.90
2012,07,13,06,59,16.00
2012,07,13,07,00,16.00
2012,07,13,07,01,16.00
2012,07,13,07,02,16.00
2012,07,13,07,03,16.10
2012,07,13,07,04,16.10
2012,07,13,07,05,16.10
2012,07,13,07,06,16.10
2012,07,13,07,07,16.10
2012,07,13,07,08,16.10
2012,07,13,07,09,16.10
2012,07,13,07,10,16.10
2012,07,13,07,11,16.10
2012,07,13,07,12,16.10
2012,07,13,07,13,16.10
2012,07,13,07,14,16.10
2012,07,13,07,15,16.10
2012,07,13,07,16,16.10
2012,07,13,07,17,16.10
2012,07,13,07,18,16.10
2012,07,13,07,19,16.10
2012,07,13,07,20,16.10
2012,07,13,07,21,16.10
2012,07,13,07,22,16.10
2012,07,13,07,23,16.10
2012,07,13,07,24,16.10
2012,07,13,07,25,16.10
2012,07,13,07,26,16.10
2012,07,13,07,27,16.10
2012,07,13,07,28,16.10
2012,07,13,07,29,16.10
2012,07,13,07,30,16.10
2012,07,13,07,31,16.10
2012,07,13,07,32,16.10
2012,07,13,07,33,16.20
2012,07,13,07,34,16.20
2012,07,13,07,35,16.20
2012,07,13,07,36,16.20
2012,07,13,07,37,16.20
2012,07,13,07,38,16.20
2012,07,13,07,39,16.20
2012,07,13,07,40,16.30
2012,07,13,07,41,16.30
2012,07,13,07,42,16.30
2012,07,13,07,43,16.30
2012,07,13,07,44,16.30
2012,07,13,07,45,16.30
2012,07,13,07,46,16.30
2012,07,13,07,47,16.30
2012,07,13,07,48,16.30
2012,07,13,07,49,16.40
2012,07,13,07,50,16.40
2012,07,13,07,51,16.40
2012,07,13,07,52,16.50
2012,07,13,07,53,16.50
2012,07,13,07,54,16.60
2012,07,13,07,55,16.60
2012,07,13,07,56,16.60
2012,07,13,07,57,16.70
2012,07,13,07,58,16.70
2012,07,13,07,59,16.70
2012,07,13,08,00,16.70
2012,07,13,08,01,16.70
2012,07,13,08,02,16.70
2012,07,13,08,03,16.70
2012,07,13,08,04,16.70
2012,07,13,08,05,16.70
2012,07,13,08,06,16.70
2012,07,13,08,07,16.70
2012,07,13,08,08,16.80
2012,07,13,08,09,16.80
2012,07,13,08,10,16.80
2012,07,13,08,11,16.80
2012,07,13,08,12,16.80
2012,07,13,08,13,16.80
2012,07,13,08,14,16.80
2012,07,13,08,15,16.80
2012,07,13,08,16,16.80
2012,07,13,08,17,16.80
2012,07,13,08,18,16.80
2012,07,13,08,19,16.90
2012,07,13,08,20,16.90
2012,07,13,08,21,16.90
2012,07,13,08,22,16.90
2012,07,13,08,23,17.00
2012,07,13,08,24,17.00
2012,07,13,08,25,17.00
2012,07,13,08,26,17.00
2012,07,13,08,27,17.00
2012,07,13,08,28,17.00
2012,07,13,08,29,17.00
2012,07,13,08,30,17.10
2012,07,13,08,31,17.10
2012,07,13,08,32,17.10
2012,07,13,08,33,17.10
2012,07,13,08,34,17.10
2012,07,13,08,35,17.10
2012,07,13,08,36,17.20
2012,07,13,08,37,17.20
2012,07,13,08,38,17.30
2012,07,13,08,39,17.30
2012,07,13,08,40,17.40
2012,07,13,08,41,17.40
2012,07,13,08,42,17.40
2012,07,13,08,43,17.50
2012,07,13,08,44,17.60
2012,07,13,08,45,17.60
2012,07,13,08,46,17.60
2012,07,13,08,47,17.60
2012,07,13,08,48,17.70
2012,07,13,08,49,17.70
2012,07,13,08,50,17.70
2012,07,13,08,51,17.70
2012,07,13,08,52,17.80
2012,07,13,08,53,17.80
2012,07,13,08,54,17.80
2012,07,13,08,55,17.90
2012,07,13,08,56,17.90
2012,07,13,08,57,18.00
2012,07,13,08,58,18.10
2012,07,13,08,59,18.10
2012,07,13,09,00,18.20
2012,07,13,09,01,18.30
2012,07,13,09,02,18.40
2012,07,13,09,03,18.40
2012,07,13,09,04,18.50
2012,07,13,09,05,18.60
2012,07,13,09,06,18.70
2012,07,13,09,07,18.80
2012,07,13,09,08,18.80
2012,07,13,09,09,18.90
2012,07,13,09,10,19.00
2012,07,13,09,11,19.10
2012,07,13,09,12,19.10
2012,07,13,09,13,19.20
2012,07,13,09,14,19.30
2012,07,13,09,15,19.40
2012,07,13,09,16,19.40
2012,07,13,09,17,19.50
2012,07,13,09,18,19.60
2012,07,13,09,19,19.60
2012,07,13,09,20,19.70
2012,07,13,09,21,19.70
2012,07,13,09,22,19.70
2012,07,13,09,23,19.80
2012,07,13,09,24,19.80
2012,07,13,09,25,19.80
2012,07,13,09,26,19.80
2012,07,13,09,27,19.80
2012,07,13,09,28,19.80
2012,07,13,09,29,19.80
2012,07,13,09,30,19.80
2012,07,13,09,31,19.80
2012,07,13,09,32,19.80
2012,07,13,09,33,19.70
2012,07,13,09,34,19.70
2012,07,13,09,35,19.70
2012,07,13,09,36,19.70
2012,07,13,09,37,19.60
2012,07,13,09,38,19.70
2012,07,13,09,39,19.70
2012,07,13,09,40,19.70
2012,07,13,09,41,19.70
2012,07,13,09,42,19.80
2012,07,13,09,43,19.80
2012,07,13,09,44,19.80
2012,07,13,09,45,19.80
2012,07,13,09,46,19.90
2012,07,13,09,47,19.90
2012,07,13,09,48,20.00
2012,07,13,09,49,20.00
2012,07,13,09,50,20.10
2012,07,13,09,51,20.10
2012,07,13,09,52,20.10
2012,07,13,09,53,20.10
2012,07,13,09,54,20.10
2012,07,13,09,55,20.10
2012,07,13,09,56,20.10
2012,07,13,09,57,20.10
2012,07,13,09,58,20.10
2012,07,13,09,59,20.20
2012,07,13,10,00,20.20
2012,07,13,10,01,20.20
2012,07,13,10,02,20.30
2012,07,13,10,03,20.30
2012,07,13,10,04,20.30
2012,07,13,10,05,20.40
2012,07,13,10,06,20.40
2012,07,13,10,07,20.40
2012,07,13,10,08,20.50
2012,07,13,10,09,20.60
2012,07,13,10,10,20.60
2012,07,13,10,11,20.70
2012,07,13,10,12,20.70
2012,07,13,10,13,20.80
2012,07,13,10,14,20.80
2012,07,13,10,15,20.90
2012,07,13,10,16,20.90
2012,07,13,10,17,20.90
2012,07,13,10,18,21.00
2012,07,13,10,19,21.00
2012,07,13,10,20,21.00
2012,07,13,10,21,21.00
2012,07,13,10,22,21.10
2012,07,13,10,23,21.10
2012,07,13,10,24,21.20
2012,07,13,10,25,21.20
2012,07,13,10,26,21.30
2012,07,13,10,27,21.30
2012,07,13,10,28,21.30
2012,07,13,10,29,21.40
2012,07,13,10,30,21.40
2012,07,13,10,31,21.40
2012,07,13,10,32,21.50
2012,07,13,10,33,21.60
2012,07,13,10,34,21.60
2012,07,13,10,35,21.70
2012,07,13,10,36,21.70
2012,07,13,10,37,21.80
2012,07,13,10,38,21.80
2012,07,13,10,39,21.80
2012,07,13,10,40,21.80
2012,07,13,10,41,21.80
2012,07,13,10,42,21.90
2012,07,13,10,43,21.80
2012,07,13,10,44,21.80
2012,07,13,10,45,21.80
2012,07,13,10,46,21.90
2012,07,13,10,47,21.90
2012,07,13,10,48,21.90
2012,07,13,10,49,22.00
2012,07,13,10,50,22.00
2012,07,13,10,51,22.10
2012,07,13,10,52,22.10
2012,07,13,10,53,22.10
2012,07,13,10,54,22.10
2012,07,13,10,55,22.10
2012,07,13,10,56,22.00
2012,07,13,10,57,21.90
2012,07,13,10,58,21.80
2012,07,13,10,59,21.80
2012,07,13,11,00,21.80
2012,07,13,11,01,21.80
2012,07,13,11,02,21.90
2012,07,13,11,03,21.90
2012,07,13,11,04,21.80
2012,07,13,11,05,21.80
2012,07,13,11,06,21.70
2012,07,13,11,07,21.70
2012,07,13,11,08,21.70
2012,07,13,11,09,21.60
2012,07,13,11,10,21.60
2012,07,13,11,11,21.50
2012,07,13,11,12,21.40
2012,07,13,11,13,21.40
2012,07,13,11,14,21.30
2012,07,13,11,15,21.20
2012,07,13,11,16,21.20
2012,07,13,11,17,21.30
2012,07,13,11,18,21.30
2012,07,13,11,19,21.40
2012,07,13,11,20,21.40
2012,07,13,11,21,21.50
2012,07,13,11,22,21.60
2012,07,13,11,23,21.60
2012,07,13,11,24,21.70
2012,07,13,11,25,21.70
2012,07,13,11,26,21.70
2012,07,13,11,27,21.60
2012,07,13,11,28,21.60
2012,07,13,11,29,21.70
2012,07,13,11,30,21.70
2012,07,13,11,31,21.70
2012,07,13,11,32,21.80
2012,07,13,11,33,21.80
2012,07,13,11,34,21.90
2012,07,13,11,35,21.90
2012,07,13,11,36,22.00
2012,07,13,11,37,22.00
2012,07,13,11,38,22.00
2012,07,13,11,39,22.10
2012,07,13,11,40,22.10
2012,07,13,11,41,22.10
2012,07,13,11,42,22.10
2012,07,13,11,43,22.10
2012,07,13,11,44,22.10
2012,07,13,11,45,22.10
2012,07,13,11,46,22.10
2012,07,13,11,47,22.20
2012,07,13,11,48,22.20
2012,07,13,11,49,22.30
2012,07,13,11,50,22.30
2012,07,13,11,51,22.40
2012,07,13,11,52,22.40
2012,07,13,11,53,22.50
2012,07,13,11,54,22.60
2012,07,13,11,55,22.70
2012,07,13,11,56,22.80
2012,07,13,11,57,22.80
2012,07,13,11,58,22.90
2012,07,13,11,59,23.00
2012,07,13,12,00,23.00
2012,07,13,12,01,23.10
2012,07,13,12,02,23.10
2012,07,13,12,03,23.10
2012,07,13,12,04,23.10
2012,07,13,12,05,23.10
2012,07,13,12,06,23.10
2012,07,13,12,07,23.10
2012,07,13,12,08,23.10
2012,07,13,12,09,23.10
2012,07,13,12,10,23.10
2012,07,13,12,11,23.10
2012,07,13,12,12,23.20
2012,07,13,12,13,23.20
2012,07,13,12,14,23.20
2012,07,13,12,15,23.20
2012,07,13,12,16,23.10
2012,07,13,12,17,23.10
2012,07,13,12,18,23.10
2012,07,13,12,19,23.10
2012,07,13,12,20,23.20
2012,07,13,12,21,23.20
2012,07,13,12,22,23.30
2012,07,13,12,23,23.40
2012,07,13,12,24,23.50
2012,07,13,12,25,23.60
2012,07,13,12,26,23.70
2012,07,13,12,27,23.80
2012,07,13,12,28,23.80
2012,07,13,12,29,23.80
2012,07,13,12,30,23.80
2012,07,13,12,31,23.80
2012,07,13,12,32,23.90
2012,07,13,12,33,23.90
2012,07,13,12,34,23.90
2012,07,13,12,35,24.00
2012,07,13,12,36,24.10
2012,07,13,12,37,24.10
2012,07,13,12,38,24.10
2012,07,13,12,39,24.10
2012,07,13,12,40,24.00
2012,07,13,12,41,23.90
2012,07,13,12,42,23.90
2012,07,13,12,43,23.90
2012,07,13,12,44,23.90
2012,07,13,12,45,23.90
2012,07,13,12,46,23.90
2012,07,13,12,47,23.90
2012,07,13,12,48,23.90
2012,07,13,12,49,24.00
2012,07,13,12,50,24.00
2012,07,13,12,51,24.00
2012,07,13,12,52,24.00
2012,07,13,12,53,24.10
2012,07,13,12,54,24.10
2012,07,13,12,55,24.10
2012,07,13,12,56,24.10
2012,07,13,12,57,24.10
2012,07,13,12,58,24.10
2012,07,13,12,59,24.00
2012,07,13,13,00,24.00
2012,07,13,13,01,23.90
2012,07,13,13,02,24.00
2012,07,13,13,03,23.90
2012,07,13,13,04,23.80
2012,07,13,13,05,23.80
2012,07,13,13,06,23.70
2012,07,13,13,07,23.70
2012,07,13,13,08,23.70
2012,07,13,13,09,23.70
2012,07,13,13,10,23.60
2012,07,13,13,11,23.50
2012,07,13,13,12,23.50
2012,07,13,13,13,23.40
2012,07,13,13,14,23.40
2012,07,13,13,15,23.40
2012,07,13,13,16,23.40
2012,07,13,13,17,23.30
2012,07,13,13,18,23.30
2012,07,13,13,19,23.40
2012,07,13,13,20,23.40
2012,07,13,13,21,23.40
2012,07,13,13,22,23.40
2012,07,13,13,23,23.30
2012,07,13,13,24,23.30
2012,07,13,13,25,23.30
2012,07,13,13,26,23.30
2012,07,13,13,27,23.30
2012,07,13,13,28,23.30
2012,07,13,13,29,23.30
2012,07,13,13,30,23.20
2012,07,13,13,31,23.10
2012,07,13,13,32,23.10
2012,07,13,13,33,23.10
2012,07,13,13,34,23.00
2012,07,13,13,35,23.10
2012,07,13,13,36,23.10
2012,07,13,13,37,23.10
2012,07,13,13,38,23.20
2012,07,13,13,39,23.30
2012,07,13,13,40,23.30
2012,07,13,13,41,23.30
2012,07,13,13,42,23.30
2012,07,13,13,43,23.40
2012,07,13,13,44,23.40
2012,07,13,13,45,23.50
2012,07,13,13,46,23.50
2012,07,13,13,47,23.40
2012,07,13,13,48,23.40
2012,07,13,13,49,23.50
2012,07,13,13,50,23.50
2012,07,13,13,51,23.50
2012,07,13,13,52,23.60
2012,07,13,13,53,23.50
2012,07,13,13,54,23.50
2012,07,13,13,55,23.60
2012,07,13,13,56,23.60
2012,07,13,13,57,23.70
2012,07,13,13,58,23.80
2012,07,13,13,59,23.90
2012,07,13,14,00,23.90
2012,07,13,14,01,23.90
2012,07,13,14,02,23.90
2012,07,13,14,03,23.90
2012,07,13,14,04,24.00
2012,07,13,14,05,24.10
2012,07,13,14,06,24.10
2012,07,13,14,07,24.10
2012,07,13,14,08,24.10
2012,07,13,14,09,24.10
2012,07,13,14,10,24.10
2012,07,13,14,11,24.00
2012,07,13,14,12,24.00
2012,07,13,14,13,24.00
2012,07,13,14,14,24.00
2012,07,13,14,15,24.00
2012,07,13,14,16,24.00
2012,07,13,14,17,24.00
2012,07,13,14,18,24.00
2012,07,13,14,19,24.10
2012,07,13,14,20,24.10
2012,07,13,14,21,24.10
2012,07,13,14,22,24.10
2012,07,13,14,23,24.10
2012,07,13,14,24,24.10
2012,07,13,14,25,24.10
2012,07,13,14,26,24.10
2012,07,13,14,27,24.10
2012,07,13,14,28,24.10
2012,07,13,14,29,24.10
2012,07,13,14,30,24.10
2012,07,13,14,31,24.10
2012,07,13,14,32,24.10
2012,07,13,14,33,24.20
2012,07,13,14,34,24.20
2012,07,13,14,35,24.20
2012,07,13,14,36,24.10
2012,07,13,14,37,24.10
2012,07,13,14,38,24.10
2012,07,13,14,39,24.00
2012,07,13,14,40,23.90
2012,07,13,14,41,23.90
2012,07,13,14,42,23.90
2012,07,13,14,43,23.90
2012,07,13,14,44,23.90
2012,07,13,14,45,24.00
2012,07,13,14,46,24.10
2012,07,13,14,47,24.20
2012,07,13,14,48,24.30
2012,07,13,14,49,24.40
2012,07,13,14,50,24.40
2012,07,13,14,51,24.50
2012,07,13,14,52,24.50
2012,07,13,14,53,24.60
2012,07,13,14,54,24.60
2012,07,13,14,55,24.60
2012,07,13,14,56,24.50
2012,07,13,14,57,24.40
2012,07,13,14,58,24.30
2012,07,13,14,59,24.30
2012,07,13,15,00,24.20
2012,07,13,15,01,24.10
2012,07,13,15,02,24.00
2012,07,13,15,03,23.80
2012,07,13,15,04,23.70
2012,07,13,15,05,23.60
2012,07,13,15,06,23.60
2012,07,13,15,07,23.60
2012,07,13,15,08,23.60
2012,07,13,15,09,23.60
2012,07,13,15,10,23.60
2012,07,13,15,11,23.60
2012,07,13,15,12,23.60
2012,07,13,15,13,23.60
2012,07,13,15,14,23.60
2012,07,13,15,15,23.60
2012,07,13,15,16,23.60
2012,07,13,15,17,23.60
2012,07,13,15,18,23.70
2012,07,13,15,19,23.70
2012,07,13,15,20,23.70
2012,07,13,15,21,23.70
2012,07,13,15,22,23.70
2012,07,13,15,23,23.70
2012,07,13,15,24,23.80
2012,07,13,15,25,23.90
2012,07,13,15,26,24.00
2012,07,13,15,27,24.10
2012,07,13,15,28,24.20
2012,07,13,15,29,24.30
2012,07,13,15,30,24.40
2012,07,13,15,31,24.50
2012,07,13,15,32,24.60
2012,07,13,15,33,24.60
2012,07,13,15,34,24.70
2012,07,13,15,35,24.80
2012,07,13,15,36,24.80
2012,07,13,15,37,24.80
2012,07,13,15,38,24.70
2012,07,13,15,39,24.70
2012,07,13,15,40,24.80
2012,07,13,15,41,24.80
2012,07,13,15,42,24.80
2012,07,13,15,43,24.90
2012,07,13,15,44,24.90
2012,07,13,15,45,24.80
2012,07,13,15,46,24.80
2012,07,13,15,47,24.80
2012,07,13,15,48,24.80
2012,07,13,15,49,24.80
2012,07,13,15,50,24.90
2012,07,13,15,51,24.90
2012,07,13,15,52,24.90
2012,07,13,15,53,24.90
2012,07,13,15,54,25.00
2012,07,13,15,55,25.10
2012,07,13,15,56,25.10
2012,07,13,15,57,25.00
2012,07,13,15,58,25.10
2012,07,13,15,59,25.00
2012,07,13,16,00,25.00
2012,07,13,16,01,25.00
2012,07,13,16,02,25.00
2012,07,13,16,03,24.90
2012,07,13,16,04,24.90
2012,07,13,16,05,24.90
2012,07,13,16,06,24.80
2012,07,13,16,07,24.80
2012,07,13,16,08,24.70
2012,07,13,16,09,24.60
2012,07,13,16,10,24.50
2012,07,13,16,11,24.50
2012,07,13,16,12,24.40
2012,07,13,16,13,24.20
2012,07,13,16,14,24.10
2012,07,13,16,15,24.00
2012,07,13,16,16,23.90
2012,07,13,16,17,23.80
2012,07,13,16,18,23.80
2012,07,13,16,19,23.70
2012,07,13,16,20,23.70
2012,07,13,16,21,23.80
2012,07,13,16,22,23.70
2012,07,13,16,23,23.70
2012,07,13,16,24,23.70
2012,07,13,16,25,23.70
2012,07,13,16,26,23.70
2012,07,13,16,27,23.70
2012,07,13,16,28,23.80
2012,07,13,16,29,23.90
2012,07,13,16,30,23.90
2012,07,13,16,31,24.00
2012,07,13,16,32,24.10
2012,07,13,16,33,24.10
2012,07,13,16,34,24.10
2012,07,13,16,35,24.10
2012,07,13,16,36,24.20
2012,07,13,16,37,24.30
2012,07,13,16,38,24.30
2012,07,13,16,39,24.40
2012,07,13,16,40,24.40
2012,07,13,16,41,24.50
2012,07,13,16,42,24.50
2012,07,13,16,43,24.60
2012,07,13,16,44,24.60
2012,07,13,16,45,24.70
2012,07,13,16,46,24.70
2012,07,13,16,47,24.70
2012,07,13,16,48,24.80
2012,07,13,16,49,24.90
2012,07,13,16,50,25.00
2012,07,13,16,51,25.00
2012,07,13,16,52,25.00
2012,07,13,16,53,25.10
2012,07,13,16,54,25.10
2012,07,13,16,55,25.10
2012,07,13,16,56,25.10
2012,07,13,16,57,25.00
2012,07,13,16,58,25.00
2012,07,13,16,59,24.90
2012,07,13,17,00,24.90
2012,07,13,17,01,24.90
2012,07,13,17,02,24.90
2012,07,13,17,03,24.80
2012,07,13,17,04,24.80
2012,07,13,17,05,24.80
2012,07,13,17,06,24.70
2012,07,13,17,07,24.70
2012,07,13,17,08,24.60
2012,07,13,17,09,24.50
2012,07,13,17,10,24.40
2012,07,13,17,11,24.30
2012,07,13,17,12,24.20
2012,07,13,17,13,24.20
2012,07,13,17,14,24.20
2012,07,13,17,15,24.20
2012,07,13,17,16,24.20
2012,07,13,17,17,24.20
2012,07,13,17,18,24.30
2012,07,13,17,19,24.30