Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,10.70
2015,06,14,00,01,10.60
2015,06,14,00,02,10.60
2015,06,14,00,03,10.60
2015,06,14,00,04,10.60
2015,06,14,00,05,10.50
2015,06,14,00,06,10.50
2015,06,14,00,07,10.50
2015,06,14,00,08,10.50
2015,06,14,00,09,10.50
2015,06,14,00,10,10.50
2015,06,14,00,11,10.50
2015,06,14,00,12,10.50
2015,06,14,00,13,10.60
2015,06,14,00,14,10.60
2015,06,14,00,15,10.60
2015,06,14,00,16,10.60
2015,06,14,00,17,10.60
2015,06,14,00,18,10.50
2015,06,14,00,19,10.50
2015,06,14,00,20,10.40
2015,06,14,00,21,10.40
2015,06,14,00,22,10.40
2015,06,14,00,23,10.40
2015,06,14,00,24,10.40
2015,06,14,00,25,10.40
2015,06,14,00,26,10.40
2015,06,14,00,27,10.40
2015,06,14,00,28,10.40
2015,06,14,00,29,10.40
2015,06,14,00,30,10.40
2015,06,14,00,31,10.30
2015,06,14,00,32,10.30
2015,06,14,00,33,10.30
2015,06,14,00,34,10.30
2015,06,14,00,35,10.40
2015,06,14,00,36,10.40
2015,06,14,00,37,10.40
2015,06,14,00,38,10.40
2015,06,14,00,39,10.40
2015,06,14,00,40,10.40
2015,06,14,00,41,10.40
2015,06,14,00,42,10.30
2015,06,14,00,43,10.30
2015,06,14,00,44,10.30
2015,06,14,00,45,10.30
2015,06,14,00,46,10.20
2015,06,14,00,47,10.20
2015,06,14,00,48,10.20
2015,06,14,00,49,10.20
2015,06,14,00,50,10.20
2015,06,14,00,51,10.20
2015,06,14,00,52,10.20
2015,06,14,00,53,10.20
2015,06,14,00,54,10.20
2015,06,14,00,55,10.10
2015,06,14,00,56,10.10
2015,06,14,00,57,10.10
2015,06,14,00,58,10.00
2015,06,14,00,59,10.00
2015,06,14,01,00,10.00
2015,06,14,01,01,10.00
2015,06,14,01,02,10.10
2015,06,14,01,03,10.10
2015,06,14,01,04,10.10
2015,06,14,01,05,10.10
2015,06,14,01,06,10.10
2015,06,14,01,07,10.00
2015,06,14,01,08,10.00
2015,06,14,01,09,10.00
2015,06,14,01,10,9.90
2015,06,14,01,11,9.90
2015,06,14,01,12,9.90
2015,06,14,01,13,9.90
2015,06,14,01,14,9.80
2015,06,14,01,15,9.80
2015,06,14,01,16,9.80
2015,06,14,01,17,9.80
2015,06,14,01,18,9.80
2015,06,14,01,19,9.80
2015,06,14,01,20,9.80
2015,06,14,01,21,9.80
2015,06,14,01,22,9.70
2015,06,14,01,23,9.80
2015,06,14,01,24,9.70
2015,06,14,01,25,9.70
2015,06,14,01,26,9.70
2015,06,14,01,27,9.70
2015,06,14,01,28,9.60
2015,06,14,01,29,9.60
2015,06,14,01,30,9.60
2015,06,14,01,31,9.60
2015,06,14,01,32,9.60
2015,06,14,01,33,9.60
2015,06,14,01,34,9.60
2015,06,14,01,35,9.60
2015,06,14,01,36,9.50
2015,06,14,01,37,9.50
2015,06,14,01,38,9.50
2015,06,14,01,39,9.50
2015,06,14,01,40,9.50
2015,06,14,01,41,9.50
2015,06,14,01,42,9.50
2015,06,14,01,43,9.60
2015,06,14,01,44,9.60
2015,06,14,01,45,9.60
2015,06,14,01,46,9.60
2015,06,14,01,47,9.50
2015,06,14,01,48,9.50
2015,06,14,01,49,9.60
2015,06,14,01,50,9.60
2015,06,14,01,51,9.60
2015,06,14,01,52,9.60
2015,06,14,01,53,9.60
2015,06,14,01,54,9.60
2015,06,14,01,55,9.50
2015,06,14,01,56,9.50
2015,06,14,01,57,9.50
2015,06,14,01,58,9.40
2015,06,14,01,59,9.40
2015,06,14,02,00,9.40
2015,06,14,02,01,9.40
2015,06,14,02,02,9.40
2015,06,14,02,03,9.40
2015,06,14,02,04,9.30
2015,06,14,02,05,9.40
2015,06,14,02,06,9.40
2015,06,14,02,07,9.40
2015,06,14,02,08,9.40
2015,06,14,02,09,9.40
2015,06,14,02,10,9.40
2015,06,14,02,11,9.30
2015,06,14,02,12,9.30
2015,06,14,02,13,9.30
2015,06,14,02,14,9.30
2015,06,14,02,15,9.40
2015,06,14,02,16,9.40
2015,06,14,02,17,9.40
2015,06,14,02,18,9.40
2015,06,14,02,19,9.30
2015,06,14,02,20,9.30
2015,06,14,02,21,9.30
2015,06,14,02,22,9.20
2015,06,14,02,23,9.20
2015,06,14,02,24,9.20
2015,06,14,02,25,9.20
2015,06,14,02,26,9.20
2015,06,14,02,27,9.20
2015,06,14,02,28,9.20
2015,06,14,02,29,9.20
2015,06,14,02,30,9.20
2015,06,14,02,31,9.20
2015,06,14,02,32,9.20
2015,06,14,02,33,9.20
2015,06,14,02,34,9.10
2015,06,14,02,35,9.10
2015,06,14,02,36,9.00
2015,06,14,02,37,9.00
2015,06,14,02,38,8.90
2015,06,14,02,39,8.90
2015,06,14,02,40,8.90
2015,06,14,02,41,8.90
2015,06,14,02,42,8.90
2015,06,14,02,43,8.90
2015,06,14,02,44,9.00
2015,06,14,02,45,9.00
2015,06,14,02,46,9.00
2015,06,14,02,47,9.10
2015,06,14,02,48,9.10
2015,06,14,02,49,9.00
2015,06,14,02,50,9.00
2015,06,14,02,51,9.00
2015,06,14,02,52,9.10
2015,06,14,02,53,9.10
2015,06,14,02,54,9.10
2015,06,14,02,55,9.10
2015,06,14,02,56,9.10
2015,06,14,02,57,9.10
2015,06,14,02,58,9.00
2015,06,14,02,59,9.00
2015,06,14,03,00,9.00
2015,06,14,03,01,9.00
2015,06,14,03,02,9.00
2015,06,14,03,03,9.10
2015,06,14,03,04,9.10
2015,06,14,03,05,9.10
2015,06,14,03,06,9.10
2015,06,14,03,07,9.10
2015,06,14,03,08,9.10
2015,06,14,03,09,9.10
2015,06,14,03,10,9.10
2015,06,14,03,11,9.20
2015,06,14,03,12,9.10
2015,06,14,03,13,9.10
2015,06,14,03,14,9.00
2015,06,14,03,15,9.00
2015,06,14,03,16,9.00
2015,06,14,03,17,8.90
2015,06,14,03,18,8.90
2015,06,14,03,19,8.80
2015,06,14,03,20,8.80
2015,06,14,03,21,8.80
2015,06,14,03,22,8.80
2015,06,14,03,23,8.80
2015,06,14,03,24,8.80
2015,06,14,03,25,8.70
2015,06,14,03,26,8.70
2015,06,14,03,27,8.70
2015,06,14,03,28,8.60
2015,06,14,03,29,8.60
2015,06,14,03,30,8.60
2015,06,14,03,31,8.60
2015,06,14,03,32,8.60
2015,06,14,03,33,8.70
2015,06,14,03,34,8.70
2015,06,14,03,35,8.70
2015,06,14,03,36,8.70
2015,06,14,03,37,8.70
2015,06,14,03,38,8.70
2015,06,14,03,39,8.60
2015,06,14,03,40,8.60
2015,06,14,03,41,8.60
2015,06,14,03,42,8.60
2015,06,14,03,43,8.60
2015,06,14,03,44,8.50
2015,06,14,03,45,8.50
2015,06,14,03,46,8.50
2015,06,14,03,47,8.50
2015,06,14,03,48,8.60
2015,06,14,03,49,8.60
2015,06,14,03,50,8.60
2015,06,14,03,51,8.60
2015,06,14,03,52,8.70
2015,06,14,03,53,8.60
2015,06,14,03,54,8.60
2015,06,14,03,55,8.60
2015,06,14,03,56,8.50
2015,06,14,03,57,8.50
2015,06,14,03,58,8.50
2015,06,14,03,59,8.50
2015,06,14,04,00,8.50
2015,06,14,04,01,8.50
2015,06,14,04,02,8.60
2015,06,14,04,03,8.60
2015,06,14,04,04,8.60
2015,06,14,04,05,8.60
2015,06,14,04,06,8.70
2015,06,14,04,07,8.70
2015,06,14,04,08,8.70
2015,06,14,04,09,8.70
2015,06,14,04,10,8.70
2015,06,14,04,11,8.60
2015,06,14,04,12,8.70
2015,06,14,04,13,8.70
2015,06,14,04,14,8.70
2015,06,14,04,15,8.70
2015,06,14,04,16,8.70
2015,06,14,04,17,8.60
2015,06,14,04,18,8.60
2015,06,14,04,19,8.70
2015,06,14,04,20,8.70
2015,06,14,04,21,8.70
2015,06,14,04,22,8.70
2015,06,14,04,23,8.70
2015,06,14,04,24,8.60
2015,06,14,04,25,8.60
2015,06,14,04,26,8.60
2015,06,14,04,27,8.60
2015,06,14,04,28,8.60
2015,06,14,04,29,8.70
2015,06,14,04,30,8.70
2015,06,14,04,31,8.70
2015,06,14,04,32,8.80
2015,06,14,04,33,8.80
2015,06,14,04,34,8.70
2015,06,14,04,35,8.70
2015,06,14,04,36,8.70
2015,06,14,04,37,8.70
2015,06,14,04,38,8.70
2015,06,14,04,39,8.70
2015,06,14,04,40,8.70
2015,06,14,04,41,8.80
2015,06,14,04,42,8.80
2015,06,14,04,43,8.70
2015,06,14,04,44,8.70
2015,06,14,04,45,8.80
2015,06,14,04,46,8.80
2015,06,14,04,47,8.80
2015,06,14,04,48,8.80
2015,06,14,04,49,8.80
2015,06,14,04,50,8.80
2015,06,14,04,51,8.80
2015,06,14,04,52,8.80
2015,06,14,04,53,8.80
2015,06,14,04,54,8.80
2015,06,14,04,55,8.80
2015,06,14,04,56,8.90
2015,06,14,04,57,8.90
2015,06,14,04,58,8.90
2015,06,14,04,59,8.80
2015,06,14,05,00,8.80
2015,06,14,05,01,8.80
2015,06,14,05,02,8.80
2015,06,14,05,03,8.80
2015,06,14,05,04,8.80
2015,06,14,05,05,8.70
2015,06,14,05,06,8.70
2015,06,14,05,07,8.70
2015,06,14,05,08,8.70
2015,06,14,05,09,8.70
2015,06,14,05,10,8.70
2015,06,14,05,11,8.80
2015,06,14,05,12,8.80
2015,06,14,05,13,8.80
2015,06,14,05,14,8.80
2015,06,14,05,15,8.80
2015,06,14,05,16,8.80
2015,06,14,05,17,8.80
2015,06,14,05,18,8.80
2015,06,14,05,19,8.70
2015,06,14,05,20,8.70
2015,06,14,05,21,8.70
2015,06,14,05,22,8.70
2015,06,14,05,23,8.70
2015,06,14,05,24,8.70
2015,06,14,05,25,8.70
2015,06,14,05,26,8.70
2015,06,14,05,27,8.70
2015,06,14,05,28,8.70
2015,06,14,05,29,8.70
2015,06,14,05,30,8.70
2015,06,14,05,31,8.70
2015,06,14,05,32,8.70
2015,06,14,05,33,8.70
2015,06,14,05,34,8.80
2015,06,14,05,35,8.80
2015,06,14,05,36,8.70
2015,06,14,05,37,8.80
2015,06,14,05,38,8.80
2015,06,14,05,39,8.80
2015,06,14,05,40,8.80
2015,06,14,05,41,8.80
2015,06,14,05,42,8.80
2015,06,14,05,43,8.80
2015,06,14,05,44,8.80
2015,06,14,05,45,8.80
2015,06,14,05,46,8.80
2015,06,14,05,47,8.80
2015,06,14,05,48,8.80
2015,06,14,05,49,8.80
2015,06,14,05,50,8.80
2015,06,14,05,51,8.80
2015,06,14,05,52,8.80
2015,06,14,05,53,8.80
2015,06,14,05,54,8.90
2015,06,14,05,55,8.90
2015,06,14,05,56,8.90
2015,06,14,05,57,9.00
2015,06,14,05,58,9.00
2015,06,14,05,59,9.00
2015,06,14,06,00,8.90
2015,06,14,06,01,8.90
2015,06,14,06,02,8.90
2015,06,14,06,03,8.90
2015,06,14,06,04,8.90
2015,06,14,06,05,8.90
2015,06,14,06,06,9.00
2015,06,14,06,07,9.00
2015,06,14,06,08,9.00
2015,06,14,06,09,9.00
2015,06,14,06,10,9.10
2015,06,14,06,11,9.10
2015,06,14,06,12,9.10
2015,06,14,06,13,9.10
2015,06,14,06,14,9.10
2015,06,14,06,15,9.20
2015,06,14,06,16,9.20
2015,06,14,06,17,9.20
2015,06,14,06,18,9.20
2015,06,14,06,19,9.20
2015,06,14,06,20,9.20
2015,06,14,06,21,9.20
2015,06,14,06,22,9.20
2015,06,14,06,23,9.20
2015,06,14,06,24,9.20
2015,06,14,06,25,9.20
2015,06,14,06,26,9.20
2015,06,14,06,27,9.20
2015,06,14,06,28,9.20
2015,06,14,06,29,9.30
2015,06,14,06,30,9.30
2015,06,14,06,31,9.30
2015,06,14,06,32,9.40
2015,06,14,06,33,9.40
2015,06,14,06,34,9.40
2015,06,14,06,35,9.40
2015,06,14,06,36,9.40
2015,06,14,06,37,9.40
2015,06,14,06,38,9.40
2015,06,14,06,39,9.40
2015,06,14,06,40,9.40
2015,06,14,06,41,9.40
2015,06,14,06,42,9.40
2015,06,14,06,43,9.40
2015,06,14,06,44,9.40
2015,06,14,06,45,9.50
2015,06,14,06,46,9.50
2015,06,14,06,47,9.50
2015,06,14,06,48,9.60
2015,06,14,06,49,9.60
2015,06,14,06,50,9.60
2015,06,14,06,51,9.60
2015,06,14,06,52,9.60
2015,06,14,06,53,9.70
2015,06,14,06,54,9.70
2015,06,14,06,55,9.80
2015,06,14,06,56,9.80
2015,06,14,06,57,9.90
2015,06,14,06,58,9.90
2015,06,14,06,59,9.90
2015,06,14,07,00,10.00
2015,06,14,07,01,10.00
2015,06,14,07,02,10.00
2015,06,14,07,03,10.10
2015,06,14,07,04,10.20
2015,06,14,07,05,10.20
2015,06,14,07,06,10.30
2015,06,14,07,07,10.30
2015,06,14,07,08,10.30
2015,06,14,07,09,10.40
2015,06,14,07,10,10.50
2015,06,14,07,11,10.60
2015,06,14,07,12,10.70
2015,06,14,07,13,10.80
2015,06,14,07,14,10.90
2015,06,14,07,15,11.00
2015,06,14,07,16,11.20
2015,06,14,07,17,11.30
2015,06,14,07,18,11.40
2015,06,14,07,19,11.50
2015,06,14,07,20,11.70
2015,06,14,07,21,11.80
2015,06,14,07,22,12.00
2015,06,14,07,23,12.20
2015,06,14,07,24,12.30
2015,06,14,07,25,12.40
2015,06,14,07,26,12.50
2015,06,14,07,27,12.70
2015,06,14,07,28,12.80
2015,06,14,07,29,12.90
2015,06,14,07,30,13.00
2015,06,14,07,31,13.10
2015,06,14,07,32,13.30
2015,06,14,07,33,13.50
2015,06,14,07,34,13.60
2015,06,14,07,35,13.70
2015,06,14,07,36,13.80
2015,06,14,07,37,13.90
2015,06,14,07,38,14.00
2015,06,14,07,39,14.10
2015,06,14,07,40,14.20
2015,06,14,07,41,14.30
2015,06,14,07,42,14.40
2015,06,14,07,43,14.50
2015,06,14,07,44,14.50
2015,06,14,07,45,14.60
2015,06,14,07,46,14.70
2015,06,14,07,47,14.70
2015,06,14,07,48,14.70
2015,06,14,07,49,14.80
2015,06,14,07,50,14.80
2015,06,14,07,51,14.80
2015,06,14,07,52,14.80
2015,06,14,07,53,14.80
2015,06,14,07,54,14.90
2015,06,14,07,55,14.90
2015,06,14,07,56,14.90
2015,06,14,07,57,14.90
2015,06,14,07,58,15.00
2015,06,14,07,59,15.00
2015,06,14,08,00,15.10
2015,06,14,08,01,15.10
2015,06,14,08,02,15.10
2015,06,14,08,03,15.20
2015,06,14,08,04,15.20
2015,06,14,08,05,15.20
2015,06,14,08,06,15.30
2015,06,14,08,07,15.30
2015,06,14,08,08,15.40
2015,06,14,08,09,15.40
2015,06,14,08,10,15.40
2015,06,14,08,11,15.40
2015,06,14,08,12,15.40
2015,06,14,08,13,15.40
2015,06,14,08,14,15.50
2015,06,14,08,15,15.50
2015,06,14,08,16,15.50
2015,06,14,08,17,15.50
2015,06,14,08,18,15.50
2015,06,14,08,19,15.50
2015,06,14,08,20,15.50
2015,06,14,08,21,15.50
2015,06,14,08,22,15.60
2015,06,14,08,23,15.60
2015,06,14,08,24,15.60
2015,06,14,08,25,15.60
2015,06,14,08,26,15.60
2015,06,14,08,27,15.60
2015,06,14,08,28,15.60
2015,06,14,08,29,15.60
2015,06,14,08,30,15.60
2015,06,14,08,31,15.60
2015,06,14,08,32,15.60
2015,06,14,08,33,15.60
2015,06,14,08,34,15.60
2015,06,14,08,35,15.60
2015,06,14,08,36,15.60
2015,06,14,08,37,15.60
2015,06,14,08,38,15.70
2015,06,14,08,39,15.70
2015,06,14,08,40,15.70
2015,06,14,08,41,15.70
2015,06,14,08,42,15.70
2015,06,14,08,43,15.80
2015,06,14,08,44,15.80
2015,06,14,08,45,15.80
2015,06,14,08,46,15.80
2015,06,14,08,47,15.90
2015,06,14,08,48,15.90
2015,06,14,08,49,16.00
2015,06,14,08,50,16.00
2015,06,14,08,51,16.00
2015,06,14,08,52,16.00
2015,06,14,08,53,16.00
2015,06,14,08,54,16.00
2015,06,14,08,55,16.10
2015,06,14,08,56,16.10
2015,06,14,08,57,16.10
2015,06,14,08,58,16.10
2015,06,14,08,59,16.10
2015,06,14,09,00,16.20
2015,06,14,09,01,16.20
2015,06,14,09,02,16.30
2015,06,14,09,03,16.30
2015,06,14,09,04,16.30
2015,06,14,09,05,16.30
2015,06,14,09,06,16.30
2015,06,14,09,07,16.40
2015,06,14,09,08,16.40
2015,06,14,09,09,16.50
2015,06,14,09,10,16.50
2015,06,14,09,11,16.60
2015,06,14,09,12,16.60
2015,06,14,09,13,16.60
2015,06,14,09,14,16.60
2015,06,14,09,15,16.60
2015,06,14,09,16,16.60
2015,06,14,09,17,16.60
2015,06,14,09,18,16.60
2015,06,14,09,19,16.70
2015,06,14,09,20,16.80
2015,06,14,09,21,16.80
2015,06,14,09,22,16.90
2015,06,14,09,23,16.90
2015,06,14,09,24,16.90
2015,06,14,09,25,16.80
2015,06,14,09,26,16.80
2015,06,14,09,27,16.80
2015,06,14,09,28,16.80
2015,06,14,09,29,16.90
2015,06,14,09,30,16.90
2015,06,14,09,31,16.90
2015,06,14,09,32,16.90
2015,06,14,09,33,16.90
2015,06,14,09,34,16.90
2015,06,14,09,35,17.00
2015,06,14,09,36,16.90
2015,06,14,09,37,16.90
2015,06,14,09,38,16.80
2015,06,14,09,39,16.80
2015,06,14,09,40,16.80
2015,06,14,09,41,16.80
2015,06,14,09,42,16.80
2015,06,14,09,43,16.90
2015,06,14,09,44,16.90
2015,06,14,09,45,16.90
2015,06,14,09,46,16.90
2015,06,14,09,47,16.90
2015,06,14,09,48,16.90
2015,06,14,09,49,16.90
2015,06,14,09,50,16.90
2015,06,14,09,51,16.90
2015,06,14,09,52,17.00
2015,06,14,09,53,17.10
2015,06,14,09,54,17.10
2015,06,14,09,55,17.20
2015,06,14,09,56,17.30
2015,06,14,09,57,17.30
2015,06,14,09,58,17.40
2015,06,14,09,59,17.30
2015,06,14,10,00,17.20
2015,06,14,10,01,17.10
2015,06,14,10,02,17.00
2015,06,14,10,03,17.00
2015,06,14,10,04,17.00
2015,06,14,10,05,17.00
2015,06,14,10,06,17.10
2015,06,14,10,07,17.20
2015,06,14,10,08,17.20
2015,06,14,10,09,17.30
2015,06,14,10,10,17.30
2015,06,14,10,11,17.40
2015,06,14,10,12,17.30
2015,06,14,10,13,17.30
2015,06,14,10,14,17.40
2015,06,14,10,15,17.50
2015,06,14,10,16,17.50
2015,06,14,10,17,17.50
2015,06,14,10,18,17.40
2015,06,14,10,19,17.20
2015,06,14,10,20,17.10
2015,06,14,10,21,17.10
2015,06,14,10,22,17.10
2015,06,14,10,23,17.20
2015,06,14,10,24,17.20
2015,06,14,10,25,17.20
2015,06,14,10,26,17.30
2015,06,14,10,27,17.40
2015,06,14,10,28,17.40
2015,06,14,10,29,17.30
2015,06,14,10,30,17.30
2015,06,14,10,31,17.40
2015,06,14,10,32,17.40
2015,06,14,10,33,17.40
2015,06,14,10,34,17.40
2015,06,14,10,35,17.40
2015,06,14,10,36,17.40
2015,06,14,10,37,17.50
2015,06,14,10,38,17.50
2015,06,14,10,39,17.60
2015,06,14,10,40,17.60
2015,06,14,10,41,17.70
2015,06,14,10,42,17.60
2015,06,14,10,43,17.50
2015,06,14,10,44,17.50
2015,06,14,10,45,17.40
2015,06,14,10,46,17.40
2015,06,14,10,47,17.50
2015,06,14,10,48,17.60
2015,06,14,10,49,17.60
2015,06,14,10,50,17.60
2015,06,14,10,51,17.60
2015,06,14,10,52,17.70
2015,06,14,10,53,17.80
2015,06,14,10,54,17.80
2015,06,14,10,55,17.90
2015,06,14,10,56,18.00
2015,06,14,10,57,18.00
2015,06,14,10,58,18.00
2015,06,14,10,59,17.90
2015,06,14,11,00,17.90
2015,06,14,11,01,17.90
2015,06,14,11,02,17.90
2015,06,14,11,03,17.90
2015,06,14,11,04,17.80
2015,06,14,11,05,17.60
2015,06,14,11,06,17.60
2015,06,14,11,07,17.70
2015,06,14,11,08,17.80
2015,06,14,11,09,17.90
2015,06,14,11,10,17.90
2015,06,14,11,11,18.00
2015,06,14,11,12,18.00
2015,06,14,11,13,18.10
2015,06,14,11,14,18.10
2015,06,14,11,15,18.00
2015,06,14,11,16,17.90
2015,06,14,11,17,17.90
2015,06,14,11,18,17.80
2015,06,14,11,19,17.80
2015,06,14,11,20,17.90
2015,06,14,11,21,18.00
2015,06,14,11,22,18.10
2015,06,14,11,23,18.20
2015,06,14,11,24,18.30
2015,06,14,11,25,18.40
2015,06,14,11,26,18.50
2015,06,14,11,27,18.60
2015,06,14,11,28,18.60
2015,06,14,11,29,18.70
2015,06,14,11,30,18.70
2015,06,14,11,31,18.70
2015,06,14,11,32,18.80
2015,06,14,11,33,18.90
2015,06,14,11,34,19.00
2015,06,14,11,35,19.00
2015,06,14,11,36,19.00
2015,06,14,11,37,19.00
2015,06,14,11,38,19.00
2015,06,14,11,39,18.90
2015,06,14,11,40,19.00
2015,06,14,11,41,19.00
2015,06,14,11,42,19.10
2015,06,14,11,43,19.00
2015,06,14,11,44,18.90
2015,06,14,11,45,18.80
2015,06,14,11,46,18.80
2015,06,14,11,47,18.70
2015,06,14,11,48,18.70
2015,06,14,11,49,18.80
2015,06,14,11,50,18.90
2015,06,14,11,51,18.90
2015,06,14,11,52,18.90
2015,06,14,11,53,18.70
2015,06,14,11,54,18.70
2015,06,14,11,55,18.70
2015,06,14,11,56,18.70
2015,06,14,11,57,18.70
2015,06,14,11,58,18.90
2015,06,14,11,59,19.00
2015,06,14,12,00,19.10
2015,06,14,12,01,19.10
2015,06,14,12,02,19.00
2015,06,14,12,03,19.00
2015,06,14,12,04,19.10
2015,06,14,12,05,19.10
2015,06,14,12,06,19.10
2015,06,14,12,07,19.10
2015,06,14,12,08,19.20
2015,06,14,12,09,19.20
2015,06,14,12,10,19.20
2015,06,14,12,11,19.20
2015,06,14,12,12,19.20
2015,06,14,12,13,19.00
2015,06,14,12,14,18.80
2015,06,14,12,15,18.50
2015,06,14,12,16,18.40
2015,06,14,12,17,18.40
2015,06,14,12,18,18.30
2015,06,14,12,19,18.20
2015,06,14,12,20,18.10
2015,06,14,12,21,18.10
2015,06,14,12,22,18.00
2015,06,14,12,23,17.90
2015,06,14,12,24,17.90
2015,06,14,12,25,18.00
2015,06,14,12,26,18.10
2015,06,14,12,27,18.30
2015,06,14,12,28,18.50
2015,06,14,12,29,18.60
2015,06,14,12,30,18.60
2015,06,14,12,31,18.60
2015,06,14,12,32,18.70
2015,06,14,12,33,18.70
2015,06,14,12,34,18.80
2015,06,14,12,35,18.70
2015,06,14,12,36,18.70
2015,06,14,12,37,18.70
2015,06,14,12,38,18.70
2015,06,14,12,39,18.70
2015,06,14,12,40,18.80
2015,06,14,12,41,18.90
2015,06,14,12,42,19.00
2015,06,14,12,43,19.10
2015,06,14,12,44,19.10
2015,06,14,12,45,19.10
2015,06,14,12,46,19.00
2015,06,14,12,47,18.90
2015,06,14,12,48,18.80
2015,06,14,12,49,18.70
2015,06,14,12,50,18.70
2015,06,14,12,51,18.80
2015,06,14,12,52,19.00
2015,06,14,12,53,19.10
2015,06,14,12,54,19.20
2015,06,14,12,55,19.30
2015,06,14,12,56,19.40
2015,06,14,12,57,19.50
2015,06,14,12,58,19.50
2015,06,14,12,59,19.50
2015,06,14,13,00,19.50
2015,06,14,13,01,19.60
2015,06,14,13,02,19.70
2015,06,14,13,03,19.60
2015,06,14,13,04,19.60
2015,06,14,13,05,19.60
2015,06,14,13,06,19.60
2015,06,14,13,07,19.50
2015,06,14,13,08,19.50
2015,06,14,13,09,19.50
2015,06,14,13,10,19.60
2015,06,14,13,11,19.60
2015,06,14,13,12,19.70
2015,06,14,13,13,19.80
2015,06,14,13,14,19.80
2015,06,14,13,15,19.80
2015,06,14,13,16,19.80
2015,06,14,13,17,19.80
2015,06,14,13,18,19.80
2015,06,14,13,19,19.70
2015,06,14,13,20,19.70
2015,06,14,13,21,19.60
2015,06,14,13,22,19.40
2015,06,14,13,23,19.40
2015,06,14,13,24,19.50
2015,06,14,13,25,19.70
2015,06,14,13,26,19.80
2015,06,14,13,27,19.90
2015,06,14,13,28,19.90
2015,06,14,13,29,19.80
2015,06,14,13,30,19.80
2015,06,14,13,31,19.80
2015,06,14,13,32,19.80
2015,06,14,13,33,19.90
2015,06,14,13,34,20.10
2015,06,14,13,35,20.20
2015,06,14,13,36,20.40
2015,06,14,13,37,20.40
2015,06,14,13,38,20.40
2015,06,14,13,39,20.40
2015,06,14,13,40,20.40
2015,06,14,13,41,20.50
2015,06,14,13,42,20.50
2015,06,14,13,43,20.60
2015,06,14,13,44,20.60
2015,06,14,13,45,20.60
2015,06,14,13,46,20.60
2015,06,14,13,47,20.60
2015,06,14,13,48,20.60
2015,06,14,13,49,20.60
2015,06,14,13,50,20.60
2015,06,14,13,51,20.60
2015,06,14,13,52,20.50
2015,06,14,13,53,20.50
2015,06,14,13,54,20.60
2015,06,14,13,55,20.70
2015,06,14,13,56,20.80
2015,06,14,13,57,20.80
2015,06,14,13,58,20.90
2015,06,14,13,59,20.90
2015,06,14,14,00,21.00
2015,06,14,14,01,21.10
2015,06,14,14,02,21.10
2015,06,14,14,03,21.00
2015,06,14,14,04,20.80
2015,06,14,14,05,20.80
2015,06,14,14,06,20.70
2015,06,14,14,07,20.70
2015,06,14,14,08,20.70
2015,06,14,14,09,20.80
2015,06,14,14,10,20.80
2015,06,14,14,11,20.80
2015,06,14,14,12,20.90
2015,06,14,14,13,20.90
2015,06,14,14,14,21.00
2015,06,14,14,15,21.20
2015,06,14,14,16,21.40
2015,06,14,14,17,21.50
2015,06,14,14,18,21.70
2015,06,14,14,19,21.80
2015,06,14,14,20,22.00
2015,06,14,14,21,22.10
2015,06,14,14,22,22.20
2015,06,14,14,23,22.30
2015,06,14,14,24,22.40
2015,06,14,14,25,22.20
2015,06,14,14,26,22.10
2015,06,14,14,27,21.90
2015,06,14,14,28,21.80
2015,06,14,14,29,21.70
2015,06,14,14,30,21.50
2015,06,14,14,31,21.40
2015,06,14,14,32,21.50
2015,06,14,14,33,21.50
2015,06,14,14,34,21.50
2015,06,14,14,35,21.40
2015,06,14,14,36,21.20
2015,06,14,14,37,21.10
2015,06,14,14,38,21.10
2015,06,14,14,39,21.00
2015,06,14,14,40,20.90
2015,06,14,14,41,20.90
2015,06,14,14,42,20.90
2015,06,14,14,43,21.00
2015,06,14,14,44,21.20
2015,06,14,14,45,21.40
2015,06,14,14,46,21.60
2015,06,14,14,47,21.70
2015,06,14,14,48,21.80
2015,06,14,14,49,22.00
2015,06,14,14,50,22.20
2015,06,14,14,51,22.30
2015,06,14,14,52,22.50
2015,06,14,14,53,22.70
2015,06,14,14,54,22.90
2015,06,14,14,55,23.00
2015,06,14,14,56,23.10
2015,06,14,14,57,23.20
2015,06,14,14,58,23.10
2015,06,14,14,59,23.10
2015,06,14,15,00,23.10
2015,06,14,15,01,23.10
2015,06,14,15,02,23.20
2015,06,14,15,03,23.20
2015,06,14,15,04,23.10
2015,06,14,15,05,23.00
2015,06,14,15,06,22.80
2015,06,14,15,07,22.70
2015,06,14,15,08,22.50
2015,06,14,15,09,22.40
2015,06,14,15,10,22.30
2015,06,14,15,11,22.30
2015,06,14,15,12,22.40
2015,06,14,15,13,22.40
2015,06,14,15,14,22.30
2015,06,14,15,15,22.30
2015,06,14,15,16,22.30
2015,06,14,15,17,22.30
2015,06,14,15,18,22.30
2015,06,14,15,19,22.30
2015,06,14,15,20,22.20
2015,06,14,15,21,22.20
2015,06,14,15,22,22.10
2015,06,14,15,23,22.00
2015,06,14,15,24,22.00
2015,06,14,15,25,22.10
2015,06,14,15,26,22.10
2015,06,14,15,27,22.20
2015,06,14,15,28,22.30
2015,06,14,15,29,22.30
2015,06,14,15,30,22.50
2015,06,14,15,31,22.60
2015,06,14,15,32,22.60
2015,06,14,15,33,22.50
2015,06,14,15,34,22.40
2015,06,14,15,35,22.30
2015,06,14,15,36,22.10
2015,06,14,15,37,22.00
2015,06,14,15,38,21.80
2015,06,14,15,39,21.70
2015,06,14,15,40,21.70
2015,06,14,15,41,21.60
2015,06,14,15,42,21.40
2015,06,14,15,43,21.30
2015,06,14,15,44,21.40
2015,06,14,15,45,21.50
2015,06,14,15,46,21.70
2015,06,14,15,47,21.90
2015,06,14,15,48,22.20
2015,06,14,15,49,22.40
2015,06,14,15,50,22.50
2015,06,14,15,51,22.50
2015,06,14,15,52,22.50
2015,06,14,15,53,22.40
2015,06,14,15,54,22.30
2015,06,14,15,55,22.30
2015,06,14,15,56,22.20
2015,06,14,15,57,22.20
2015,06,14,15,58,22.20
2015,06,14,15,59,22.30
2015,06,14,16,00,22.40
2015,06,14,16,01,22.60
2015,06,14,16,02,22.70
2015,06,14,16,03,22.90
2015,06,14,16,04,22.90
2015,06,14,16,05,22.90
2015,06,14,16,06,22.90
2015,06,14,16,07,22.80
2015,06,14,16,08,22.70
2015,06,14,16,09,22.70
2015,06,14,16,10,22.70
2015,06,14,16,11,22.60
2015,06,14,16,12,22.60
2015,06,14,16,13,22.60
2015,06,14,16,14,22.60
2015,06,14,16,15,22.50
2015,06,14,16,16,22.50
2015,06,14,16,17,22.60
2015,06,14,16,18,22.60
2015,06,14,16,19,22.70
2015,06,14,16,20,22.70
2015,06,14,16,21,22.70
2015,06,14,16,22,22.50
2015,06,14,16,23,22.40
2015,06,14,16,24,22.40
2015,06,14,16,25,22.50
2015,06,14,16,26,22.60
2015,06,14,16,27,22.80
2015,06,14,16,28,22.80
2015,06,14,16,29,22.80
2015,06,14,16,30,22.80
2015,06,14,16,31,22.80
2015,06,14,16,32,22.80
2015,06,14,16,33,22.90
2015,06,14,16,34,23.00
2015,06,14,16,35,23.10
2015,06,14,16,36,23.10
2015,06,14,16,37,23.00
2015,06,14,16,38,23.00
2015,06,14,16,39,23.00
2015,06,14,16,40,23.00
2015,06,14,16,41,22.90
2015,06,14,16,42,23.00
2015,06,14,16,43,23.00
2015,06,14,16,44,23.10
2015,06,14,16,45,23.20
2015,06,14,16,46,23.30
2015,06,14,16,47,23.40
2015,06,14,16,48,23.50
2015,06,14,16,49,23.60
2015,06,14,16,50,23.70
2015,06,14,16,51,23.70
2015,06,14,16,52,23.80
2015,06,14,16,53,23.70
2015,06,14,16,54,23.70
2015,06,14,16,55,23.70
2015,06,14,16,56,23.70
2015,06,14,16,57,23.70
2015,06,14,16,58,23.80
2015,06,14,16,59,23.80
2015,06,14,17,00,23.80
2015,06,14,17,01,23.60
2015,06,14,17,02,23.50
2015,06,14,17,03,23.40
2015,06,14,17,04,23.30
2015,06,14,17,05,23.30
2015,06,14,17,06,23.30
2015,06,14,17,07,23.30
2015,06,14,17,08,23.20
2015,06,14,17,09,23.20
2015,06,14,17,10,23.20
2015,06,14,17,11,23.10
2015,06,14,17,12,23.10
2015,06,14,17,13,23.20
2015,06,14,17,14,23.20
2015,06,14,17,15,23.30
2015,06,14,17,16,23.20
2015,06,14,17,17,23.20
2015,06,14,17,18,23.20
2015,06,14,17,19,23.20
2015,06,14,17,20,23.10
2015,06,14,17,21,23.20
2015,06,14,17,22,23.20
2015,06,14,17,23,23.20
2015,06,14,17,24,23.30
2015,06,14,17,25,23.30
2015,06,14,17,26,23.40
2015,06,14,17,27,23.40
2015,06,14,17,28,23.40
2015,06,14,17,29,23.30
2015,06,14,17,30,23.30
2015,06,14,17,31,23.30
2015,06,14,17,32,23.20
2015,06,14,17,33,23.20
2015,06,14,17,34,23.20