Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,23.70
2009,07,26,00,01,23.70
2009,07,26,00,02,23.70
2009,07,26,00,03,23.60
2009,07,26,00,04,23.50
2009,07,26,00,05,23.40
2009,07,26,00,06,23.30
2009,07,26,00,07,23.10
2009,07,26,00,08,23.00
2009,07,26,00,09,22.90
2009,07,26,00,10,22.80
2009,07,26,00,11,22.70
2009,07,26,00,12,22.60
2009,07,26,00,13,22.60
2009,07,26,00,14,22.60
2009,07,26,00,15,22.50
2009,07,26,00,16,22.50
2009,07,26,00,17,22.50
2009,07,26,00,18,22.40
2009,07,26,00,19,22.40
2009,07,26,00,20,22.40
2009,07,26,00,21,22.50
2009,07,26,00,22,22.50
2009,07,26,00,23,22.50
2009,07,26,00,24,22.50
2009,07,26,00,25,22.50
2009,07,26,00,26,22.50
2009,07,26,00,27,22.50
2009,07,26,00,28,22.40
2009,07,26,00,29,22.40
2009,07,26,00,30,22.40
2009,07,26,00,31,22.30
2009,07,26,00,32,22.20
2009,07,26,00,33,22.10
2009,07,26,00,34,22.10
2009,07,26,00,35,22.00
2009,07,26,00,36,21.90
2009,07,26,00,37,21.80
2009,07,26,00,38,21.80
2009,07,26,00,39,21.80
2009,07,26,00,40,21.80
2009,07,26,00,41,21.70
2009,07,26,00,42,21.70
2009,07,26,00,43,21.60
2009,07,26,00,44,21.60
2009,07,26,00,45,21.60
2009,07,26,00,46,21.50
2009,07,26,00,47,21.50
2009,07,26,00,48,21.40
2009,07,26,00,49,21.40
2009,07,26,00,50,21.40
2009,07,26,00,51,21.30
2009,07,26,00,52,21.30
2009,07,26,00,53,21.30
2009,07,26,00,54,21.20
2009,07,26,00,55,21.20
2009,07,26,00,56,21.10
2009,07,26,00,57,21.10
2009,07,26,00,58,21.10
2009,07,26,00,59,21.00
2009,07,26,01,00,21.00
2009,07,26,01,01,21.00
2009,07,26,01,02,20.90
2009,07,26,01,03,20.90
2009,07,26,01,04,20.90
2009,07,26,01,05,20.90
2009,07,26,01,06,20.80
2009,07,26,01,07,20.80
2009,07,26,01,08,20.80
2009,07,26,01,09,20.80
2009,07,26,01,10,20.80
2009,07,26,01,11,20.80
2009,07,26,01,12,20.80
2009,07,26,01,13,20.70
2009,07,26,01,14,20.70
2009,07,26,01,15,20.70
2009,07,26,01,16,20.70
2009,07,26,01,17,20.70
2009,07,26,01,18,20.60
2009,07,26,01,19,20.60
2009,07,26,01,20,20.60
2009,07,26,01,21,20.60
2009,07,26,01,22,20.60
2009,07,26,01,23,20.50
2009,07,26,01,24,20.50
2009,07,26,01,25,20.50
2009,07,26,01,26,20.50
2009,07,26,01,27,20.50
2009,07,26,01,28,20.50
2009,07,26,01,29,20.50
2009,07,26,01,30,20.50
2009,07,26,01,31,20.50
2009,07,26,01,32,20.50
2009,07,26,01,33,20.50
2009,07,26,01,34,20.40
2009,07,26,01,35,20.40
2009,07,26,01,36,20.40
2009,07,26,01,37,20.40
2009,07,26,01,38,20.40
2009,07,26,01,39,20.40
2009,07,26,01,40,20.40
2009,07,26,01,41,20.40
2009,07,26,01,42,20.40
2009,07,26,01,43,20.40
2009,07,26,01,44,20.40
2009,07,26,01,45,20.40
2009,07,26,01,46,20.40
2009,07,26,01,47,20.40
2009,07,26,01,48,20.40
2009,07,26,01,49,20.40
2009,07,26,01,50,20.40
2009,07,26,01,51,20.40
2009,07,26,01,52,20.50
2009,07,26,01,53,20.50
2009,07,26,01,54,20.60
2009,07,26,01,55,20.60
2009,07,26,01,56,20.60
2009,07,26,01,57,20.60
2009,07,26,01,58,20.60
2009,07,26,01,59,20.70
2009,07,26,02,00,20.70
2009,07,26,02,01,20.70
2009,07,26,02,02,20.70
2009,07,26,02,03,20.80
2009,07,26,02,04,20.80
2009,07,26,02,05,20.80
2009,07,26,02,06,20.80
2009,07,26,02,07,20.80
2009,07,26,02,08,20.80
2009,07,26,02,09,20.90
2009,07,26,02,10,20.90
2009,07,26,02,11,20.90
2009,07,26,02,12,20.90
2009,07,26,02,13,20.90
2009,07,26,02,14,20.90
2009,07,26,02,15,20.90
2009,07,26,02,16,20.90
2009,07,26,02,17,20.90
2009,07,26,02,18,20.90
2009,07,26,02,19,20.90
2009,07,26,02,20,20.90
2009,07,26,02,21,20.90
2009,07,26,02,22,20.90
2009,07,26,02,23,20.90
2009,07,26,02,24,20.90
2009,07,26,02,25,20.80
2009,07,26,02,26,20.80
2009,07,26,02,27,20.80
2009,07,26,02,28,20.70
2009,07,26,02,29,20.70
2009,07,26,02,30,20.60
2009,07,26,02,31,20.50
2009,07,26,02,32,20.50
2009,07,26,02,33,20.40
2009,07,26,02,34,20.40
2009,07,26,02,35,20.30
2009,07,26,02,36,20.30
2009,07,26,02,37,20.20
2009,07,26,02,38,20.20
2009,07,26,02,39,20.10
2009,07,26,02,40,20.10
2009,07,26,02,41,20.10
2009,07,26,02,42,20.00
2009,07,26,02,43,20.00
2009,07,26,02,44,20.00
2009,07,26,02,45,19.90
2009,07,26,02,46,19.90
2009,07,26,02,47,19.90
2009,07,26,02,48,19.90
2009,07,26,02,49,19.90
2009,07,26,02,50,19.90
2009,07,26,02,51,19.90
2009,07,26,02,52,19.80
2009,07,26,02,53,19.80
2009,07,26,02,54,19.80
2009,07,26,02,55,19.80
2009,07,26,02,56,19.80
2009,07,26,02,57,19.80
2009,07,26,02,58,19.80
2009,07,26,02,59,19.80
2009,07,26,03,00,19.80
2009,07,26,03,01,19.80
2009,07,26,03,02,19.80
2009,07,26,03,03,19.80
2009,07,26,03,04,19.80
2009,07,26,03,05,19.90
2009,07,26,03,06,19.90
2009,07,26,03,07,19.90
2009,07,26,03,08,20.00
2009,07,26,03,09,20.10
2009,07,26,03,10,20.10
2009,07,26,03,11,20.20
2009,07,26,03,12,20.20
2009,07,26,03,13,20.30
2009,07,26,03,14,20.40
2009,07,26,03,15,20.50
2009,07,26,03,16,20.60
2009,07,26,03,17,20.70
2009,07,26,03,18,20.70
2009,07,26,03,19,20.80
2009,07,26,03,20,20.90
2009,07,26,03,21,21.00
2009,07,26,03,22,21.00
2009,07,26,03,23,21.10
2009,07,26,03,24,21.10
2009,07,26,03,25,21.10
2009,07,26,03,26,21.20
2009,07,26,03,27,21.20
2009,07,26,03,28,21.20
2009,07,26,03,29,21.20
2009,07,26,03,30,21.20
2009,07,26,03,31,21.20
2009,07,26,03,32,21.20
2009,07,26,03,33,21.20
2009,07,26,03,34,21.20
2009,07,26,03,35,21.20
2009,07,26,03,36,21.20
2009,07,26,03,37,21.20
2009,07,26,03,38,21.20
2009,07,26,03,39,21.20
2009,07,26,03,40,21.20
2009,07,26,03,41,21.20
2009,07,26,03,42,21.20
2009,07,26,03,43,21.20
2009,07,26,03,44,21.20
2009,07,26,03,45,21.20
2009,07,26,03,46,21.20
2009,07,26,03,47,21.10
2009,07,26,03,48,21.10
2009,07,26,03,49,21.10
2009,07,26,03,50,21.10
2009,07,26,03,51,21.10
2009,07,26,03,52,21.00
2009,07,26,03,53,21.00
2009,07,26,03,54,20.90
2009,07,26,03,55,20.90
2009,07,26,03,56,20.90
2009,07,26,03,57,20.90
2009,07,26,03,58,20.90
2009,07,26,03,59,20.80
2009,07,26,04,00,20.80
2009,07,26,04,01,20.80
2009,07,26,04,02,20.80
2009,07,26,04,03,20.80
2009,07,26,04,04,20.80
2009,07,26,04,05,20.70
2009,07,26,04,06,20.70
2009,07,26,04,07,20.70
2009,07,26,04,08,20.70
2009,07,26,04,09,20.70
2009,07,26,04,10,20.70
2009,07,26,04,11,20.70
2009,07,26,04,12,20.70
2009,07,26,04,13,20.70
2009,07,26,04,14,20.70
2009,07,26,04,15,20.70
2009,07,26,04,16,20.70
2009,07,26,04,17,20.70
2009,07,26,04,18,20.70
2009,07,26,04,19,20.70
2009,07,26,04,20,20.70
2009,07,26,04,21,20.70
2009,07,26,04,22,20.70
2009,07,26,04,23,20.70
2009,07,26,04,24,20.70
2009,07,26,04,25,20.60
2009,07,26,04,26,20.60
2009,07,26,04,27,20.60
2009,07,26,04,28,20.60
2009,07,26,04,29,20.60
2009,07,26,04,30,20.60
2009,07,26,04,31,20.60
2009,07,26,04,32,20.60
2009,07,26,04,33,20.60
2009,07,26,04,34,20.60
2009,07,26,04,35,20.60
2009,07,26,04,36,20.60
2009,07,26,04,37,20.60
2009,07,26,04,38,20.60
2009,07,26,04,39,20.60
2009,07,26,04,40,20.60
2009,07,26,04,41,20.60
2009,07,26,04,42,20.50
2009,07,26,04,43,20.50
2009,07,26,04,44,20.50
2009,07,26,04,45,20.50
2009,07,26,04,46,20.50
2009,07,26,04,47,20.50
2009,07,26,04,48,20.50
2009,07,26,04,49,20.50
2009,07,26,04,50,20.50
2009,07,26,04,51,20.50
2009,07,26,04,52,20.50
2009,07,26,04,53,20.50
2009,07,26,04,54,20.50
2009,07,26,04,55,20.50
2009,07,26,04,56,20.50
2009,07,26,04,57,20.50
2009,07,26,04,58,20.50
2009,07,26,04,59,20.50
2009,07,26,05,00,20.50
2009,07,26,05,01,20.50
2009,07,26,05,02,20.50
2009,07,26,05,03,20.50
2009,07,26,05,04,20.40
2009,07,26,05,05,20.50
2009,07,26,05,06,20.40
2009,07,26,05,07,20.40
2009,07,26,05,08,20.40
2009,07,26,05,09,20.40
2009,07,26,05,10,20.40
2009,07,26,05,11,20.40
2009,07,26,05,12,20.40
2009,07,26,05,13,20.40
2009,07,26,05,14,20.40
2009,07,26,05,15,20.40
2009,07,26,05,16,20.40
2009,07,26,05,17,20.30
2009,07,26,05,18,20.30
2009,07,26,05,19,20.30
2009,07,26,05,20,20.30
2009,07,26,05,21,20.20
2009,07,26,05,22,20.20
2009,07,26,05,23,20.20
2009,07,26,05,24,20.20
2009,07,26,05,25,20.20
2009,07,26,05,26,20.20
2009,07,26,05,27,20.10
2009,07,26,05,28,20.10
2009,07,26,05,29,20.10
2009,07,26,05,30,20.10
2009,07,26,05,31,20.10
2009,07,26,05,32,20.10
2009,07,26,05,33,20.10
2009,07,26,05,34,20.00
2009,07,26,05,35,20.00
2009,07,26,05,36,20.00
2009,07,26,05,37,20.00
2009,07,26,05,38,19.90
2009,07,26,05,39,19.90
2009,07,26,05,40,19.90
2009,07,26,05,41,19.90
2009,07,26,05,42,19.90
2009,07,26,05,43,19.90
2009,07,26,05,44,19.80
2009,07,26,05,45,19.80
2009,07,26,05,46,19.80
2009,07,26,05,47,19.80
2009,07,26,05,48,19.80
2009,07,26,05,49,19.80
2009,07,26,05,50,19.80
2009,07,26,05,51,19.80
2009,07,26,05,52,19.80
2009,07,26,05,53,19.80
2009,07,26,05,54,19.80
2009,07,26,05,55,19.80
2009,07,26,05,56,19.80
2009,07,26,05,57,19.80
2009,07,26,05,58,19.80
2009,07,26,05,59,19.80
2009,07,26,06,00,19.80
2009,07,26,06,01,19.80
2009,07,26,06,02,19.80
2009,07,26,06,03,19.80
2009,07,26,06,04,19.80
2009,07,26,06,05,19.80
2009,07,26,06,06,19.80
2009,07,26,06,07,19.80
2009,07,26,06,08,19.80
2009,07,26,06,09,19.80
2009,07,26,06,10,19.80
2009,07,26,06,11,19.80
2009,07,26,06,12,19.80
2009,07,26,06,13,19.80
2009,07,26,06,14,19.80
2009,07,26,06,15,19.80
2009,07,26,06,16,19.80
2009,07,26,06,17,19.80
2009,07,26,06,18,19.80
2009,07,26,06,19,19.80
2009,07,26,06,20,19.80
2009,07,26,06,21,19.70
2009,07,26,06,22,19.70
2009,07,26,06,23,19.70
2009,07,26,06,24,19.70
2009,07,26,06,25,19.70
2009,07,26,06,26,19.70
2009,07,26,06,27,19.70
2009,07,26,06,28,19.70
2009,07,26,06,29,19.70
2009,07,26,06,30,19.70
2009,07,26,06,31,19.70
2009,07,26,06,32,19.80
2009,07,26,06,33,19.80
2009,07,26,06,34,19.80
2009,07,26,06,35,19.80
2009,07,26,06,36,19.80
2009,07,26,06,37,19.80
2009,07,26,06,38,19.80
2009,07,26,06,39,19.80
2009,07,26,06,40,19.80
2009,07,26,06,41,19.80
2009,07,26,06,42,19.90
2009,07,26,06,43,19.90
2009,07,26,06,44,19.90
2009,07,26,06,45,20.00
2009,07,26,06,46,20.00
2009,07,26,06,47,20.10
2009,07,26,06,48,20.10
2009,07,26,06,49,20.10
2009,07,26,06,50,20.20
2009,07,26,06,51,20.20
2009,07,26,06,52,20.20
2009,07,26,06,53,20.30
2009,07,26,06,54,20.30
2009,07,26,06,55,20.30
2009,07,26,06,56,20.40
2009,07,26,06,57,20.40
2009,07,26,06,58,20.50
2009,07,26,06,59,20.50
2009,07,26,07,00,20.50
2009,07,26,07,01,20.60
2009,07,26,07,02,20.60
2009,07,26,07,03,20.60
2009,07,26,07,04,20.60
2009,07,26,07,05,20.60
2009,07,26,07,06,20.60
2009,07,26,07,07,20.70
2009,07,26,07,08,20.70
2009,07,26,07,09,20.70
2009,07,26,07,10,20.70
2009,07,26,07,11,20.70
2009,07,26,07,12,20.70
2009,07,26,07,13,20.70
2009,07,26,07,14,20.70
2009,07,26,07,15,20.70
2009,07,26,07,16,20.70
2009,07,26,07,17,20.70
2009,07,26,07,18,20.70
2009,07,26,07,19,20.70
2009,07,26,07,20,20.70
2009,07,26,07,21,20.70
2009,07,26,07,22,20.70
2009,07,26,07,23,20.70
2009,07,26,07,24,20.70
2009,07,26,07,25,20.80
2009,07,26,07,26,20.80
2009,07,26,07,27,20.80
2009,07,26,07,28,20.80
2009,07,26,07,29,20.90
2009,07,26,07,30,20.90
2009,07,26,07,31,21.00
2009,07,26,07,32,21.10
2009,07,26,07,33,21.10
2009,07,26,07,34,21.20
2009,07,26,07,35,21.20
2009,07,26,07,36,21.20
2009,07,26,07,37,21.30
2009,07,26,07,38,21.30
2009,07,26,07,39,21.30
2009,07,26,07,40,21.40
2009,07,26,07,41,21.40
2009,07,26,07,42,21.50
2009,07,26,07,43,21.50
2009,07,26,07,44,21.50
2009,07,26,07,45,21.50
2009,07,26,07,46,21.50
2009,07,26,07,47,21.50
2009,07,26,07,48,21.50
2009,07,26,07,49,21.50
2009,07,26,07,50,21.60
2009,07,26,07,51,21.60
2009,07,26,07,52,21.60
2009,07,26,07,53,21.60
2009,07,26,07,54,21.70
2009,07,26,07,55,21.70
2009,07,26,07,56,21.80
2009,07,26,07,57,21.80
2009,07,26,07,58,21.80
2009,07,26,07,59,21.80
2009,07,26,08,00,21.80
2009,07,26,08,01,21.90
2009,07,26,08,02,21.90
2009,07,26,08,03,21.90
2009,07,26,08,04,21.80
2009,07,26,08,05,21.80
2009,07,26,08,06,21.70
2009,07,26,08,07,21.70
2009,07,26,08,08,21.70
2009,07,26,08,09,21.60
2009,07,26,08,10,21.60
2009,07,26,08,11,21.60
2009,07,26,08,12,21.60
2009,07,26,08,13,21.60
2009,07,26,08,14,21.60
2009,07,26,08,15,21.50
2009,07,26,08,16,21.50
2009,07,26,08,17,21.40
2009,07,26,08,18,21.40
2009,07,26,08,19,21.40
2009,07,26,08,20,21.40
2009,07,26,08,21,21.40
2009,07,26,08,22,21.40
2009,07,26,08,23,21.30
2009,07,26,08,24,21.30
2009,07,26,08,25,21.30
2009,07,26,08,26,21.30
2009,07,26,08,27,21.30
2009,07,26,08,28,21.20
2009,07,26,08,29,21.20
2009,07,26,08,30,21.10
2009,07,26,08,31,21.10
2009,07,26,08,32,21.10
2009,07,26,08,33,21.10
2009,07,26,08,34,21.10
2009,07,26,08,35,21.10
2009,07,26,08,36,21.10
2009,07,26,08,37,21.10
2009,07,26,08,38,21.10
2009,07,26,08,39,21.10
2009,07,26,08,40,21.10
2009,07,26,08,41,21.10
2009,07,26,08,42,21.10
2009,07,26,08,43,21.10
2009,07,26,08,44,21.00
2009,07,26,08,45,21.00
2009,07,26,08,46,20.90
2009,07,26,08,47,21.00
2009,07,26,08,48,21.00
2009,07,26,08,49,21.10
2009,07,26,08,50,21.10
2009,07,26,08,51,21.00
2009,07,26,08,52,21.00
2009,07,26,08,53,21.00
2009,07,26,08,54,21.00
2009,07,26,08,55,21.00
2009,07,26,08,56,21.00
2009,07,26,08,57,21.00
2009,07,26,08,58,21.10
2009,07,26,08,59,21.10
2009,07,26,09,00,21.20
2009,07,26,09,01,21.30
2009,07,26,09,02,21.30
2009,07,26,09,03,21.40
2009,07,26,09,04,21.40
2009,07,26,09,05,21.50
2009,07,26,09,06,21.50
2009,07,26,09,07,21.50
2009,07,26,09,08,21.50
2009,07,26,09,09,21.50
2009,07,26,09,10,21.50
2009,07,26,09,11,21.60
2009,07,26,09,12,21.70
2009,07,26,09,13,21.80
2009,07,26,09,14,21.90
2009,07,26,09,15,22.00
2009,07,26,09,16,22.00
2009,07,26,09,17,22.00
2009,07,26,09,18,22.00
2009,07,26,09,19,22.00
2009,07,26,09,20,22.00
2009,07,26,09,21,22.10
2009,07,26,09,22,22.10
2009,07,26,09,23,22.10
2009,07,26,09,24,22.10
2009,07,26,09,25,22.10
2009,07,26,09,26,22.10
2009,07,26,09,27,22.20
2009,07,26,09,28,22.20
2009,07,26,09,29,22.20
2009,07,26,09,30,22.20
2009,07,26,09,31,22.20
2009,07,26,09,32,22.20
2009,07,26,09,33,22.20
2009,07,26,09,34,22.10
2009,07,26,09,35,22.10
2009,07,26,09,36,22.00
2009,07,26,09,37,21.90
2009,07,26,09,38,21.90
2009,07,26,09,39,21.90
2009,07,26,09,40,21.90
2009,07,26,09,41,21.90
2009,07,26,09,42,21.90
2009,07,26,09,43,21.80
2009,07,26,09,44,21.80
2009,07,26,09,45,21.70
2009,07,26,09,46,21.70
2009,07,26,09,47,21.60
2009,07,26,09,48,21.60
2009,07,26,09,49,21.60
2009,07,26,09,50,21.60
2009,07,26,09,51,21.60
2009,07,26,09,52,21.50
2009,07,26,09,53,21.40
2009,07,26,09,54,21.40
2009,07,26,09,55,21.30
2009,07,26,09,56,21.20
2009,07,26,09,57,21.20
2009,07,26,09,58,21.20
2009,07,26,09,59,21.30
2009,07,26,10,00,21.40
2009,07,26,10,01,21.40
2009,07,26,10,02,21.50
2009,07,26,10,03,21.60
2009,07,26,10,04,21.60
2009,07,26,10,05,21.60
2009,07,26,10,06,21.60
2009,07,26,10,07,21.50
2009,07,26,10,08,21.30
2009,07,26,10,09,21.20
2009,07,26,10,10,21.10
2009,07,26,10,11,21.00
2009,07,26,10,12,21.10
2009,07,26,10,13,21.20
2009,07,26,10,14,21.30
2009,07,26,10,15,21.40
2009,07,26,10,16,21.40
2009,07,26,10,17,21.40
2009,07,26,10,18,21.40
2009,07,26,10,19,21.50
2009,07,26,10,20,21.50
2009,07,26,10,21,21.40
2009,07,26,10,22,21.40
2009,07,26,10,23,21.40
2009,07,26,10,24,21.40
2009,07,26,10,25,21.50
2009,07,26,10,26,21.60
2009,07,26,10,27,21.70
2009,07,26,10,28,21.80
2009,07,26,10,29,21.80
2009,07,26,10,30,21.90
2009,07,26,10,31,21.90
2009,07,26,10,32,22.00
2009,07,26,10,33,22.10
2009,07,26,10,34,22.10
2009,07,26,10,35,22.10
2009,07,26,10,36,22.00
2009,07,26,10,37,21.90
2009,07,26,10,38,21.90
2009,07,26,10,39,21.90
2009,07,26,10,40,21.90
2009,07,26,10,41,21.90
2009,07,26,10,42,21.90
2009,07,26,10,43,21.90
2009,07,26,10,44,22.00
2009,07,26,10,45,22.00
2009,07,26,10,46,22.10
2009,07,26,10,47,22.10
2009,07,26,10,48,22.10
2009,07,26,10,49,22.10
2009,07,26,10,50,22.10
2009,07,26,10,51,22.10
2009,07,26,10,52,22.20
2009,07,26,10,53,22.20
2009,07,26,10,54,22.30
2009,07,26,10,55,22.30
2009,07,26,10,56,22.30
2009,07,26,10,57,22.30
2009,07,26,10,58,22.30
2009,07,26,10,59,22.30
2009,07,26,11,00,22.40
2009,07,26,11,01,22.50
2009,07,26,11,02,22.50
2009,07,26,11,03,22.50
2009,07,26,11,04,22.60
2009,07,26,11,05,22.60
2009,07,26,11,06,22.60
2009,07,26,11,07,22.70
2009,07,26,11,08,22.60
2009,07,26,11,09,22.60
2009,07,26,11,10,22.60
2009,07,26,11,11,22.70
2009,07,26,11,12,22.70
2009,07,26,11,13,22.80
2009,07,26,11,14,22.90
2009,07,26,11,15,23.00
2009,07,26,11,16,23.10
2009,07,26,11,17,23.20
2009,07,26,11,18,23.30
2009,07,26,11,19,23.40
2009,07,26,11,20,23.40
2009,07,26,11,21,23.40
2009,07,26,11,22,23.40
2009,07,26,11,23,23.40
2009,07,26,11,24,23.40
2009,07,26,11,25,23.40
2009,07,26,11,26,23.40
2009,07,26,11,27,23.30
2009,07,26,11,28,23.30
2009,07,26,11,29,23.30
2009,07,26,11,30,23.40
2009,07,26,11,31,23.50
2009,07,26,11,32,23.70
2009,07,26,11,33,23.80
2009,07,26,11,34,23.90
2009,07,26,11,35,24.00
2009,07,26,11,36,24.10
2009,07,26,11,37,24.10
2009,07,26,11,38,24.10
2009,07,26,11,39,24.00
2009,07,26,11,40,24.00
2009,07,26,11,41,24.00
2009,07,26,11,42,24.00
2009,07,26,11,43,23.90
2009,07,26,11,44,23.90
2009,07,26,11,45,23.90
2009,07,26,11,46,24.00
2009,07,26,11,47,24.00
2009,07,26,11,48,24.00
2009,07,26,11,49,24.10
2009,07,26,11,50,24.00
2009,07,26,11,51,23.90
2009,07,26,11,52,23.80
2009,07,26,11,53,23.80
2009,07,26,11,54,23.70
2009,07,26,11,55,23.60
2009,07,26,11,56,23.50
2009,07,26,11,57,23.50
2009,07,26,11,58,23.40
2009,07,26,11,59,23.40
2009,07,26,12,00,23.50
2009,07,26,12,01,23.50
2009,07,26,12,02,23.70
2009,07,26,12,03,23.80
2009,07,26,12,04,23.90
2009,07,26,12,05,24.00
2009,07,26,12,06,23.90
2009,07,26,12,07,23.90
2009,07,26,12,08,23.90
2009,07,26,12,09,23.90
2009,07,26,12,10,23.90
2009,07,26,12,11,24.00
2009,07,26,12,12,24.10
2009,07,26,12,13,24.10
2009,07,26,12,14,24.20
2009,07,26,12,15,24.30
2009,07,26,12,16,24.40
2009,07,26,12,17,24.40
2009,07,26,12,18,24.40
2009,07,26,12,19,24.40
2009,07,26,12,20,24.40
2009,07,26,12,21,24.50
2009,07,26,12,22,24.50
2009,07,26,12,23,24.60
2009,07,26,12,24,24.60
2009,07,26,12,25,24.50
2009,07,26,12,26,24.50
2009,07,26,12,27,24.60
2009,07,26,12,28,24.50
2009,07,26,12,29,24.50
2009,07,26,12,30,24.50
2009,07,26,12,31,24.50
2009,07,26,12,32,24.60
2009,07,26,12,33,24.70
2009,07,26,12,34,24.70
2009,07,26,12,35,24.70
2009,07,26,12,36,24.80
2009,07,26,12,37,24.80
2009,07,26,12,38,24.90
2009,07,26,12,39,25.00
2009,07,26,12,40,25.10
2009,07,26,12,41,25.20
2009,07,26,12,42,25.30
2009,07,26,12,43,25.40
2009,07,26,12,44,25.50
2009,07,26,12,45,25.50
2009,07,26,12,46,25.50
2009,07,26,12,47,25.50
2009,07,26,12,48,25.60
2009,07,26,12,49,25.60
2009,07,26,12,50,25.60
2009,07,26,12,51,25.60
2009,07,26,12,52,25.60
2009,07,26,12,53,25.60
2009,07,26,12,54,25.40
2009,07,26,12,55,25.30
2009,07,26,12,56,25.20
2009,07,26,12,57,25.10
2009,07,26,12,58,25.00
2009,07,26,12,59,25.00
2009,07,26,13,00,25.00
2009,07,26,13,01,24.90
2009,07,26,13,02,24.80
2009,07,26,13,03,24.80
2009,07,26,13,04,24.70
2009,07,26,13,05,24.70
2009,07,26,13,06,24.80
2009,07,26,13,07,24.80
2009,07,26,13,08,24.90
2009,07,26,13,09,25.00
2009,07,26,13,10,25.10
2009,07,26,13,11,25.20
2009,07,26,13,12,25.30
2009,07,26,13,13,25.40
2009,07,26,13,14,25.50
2009,07,26,13,15,25.60
2009,07,26,13,16,25.70
2009,07,26,13,17,25.80
2009,07,26,13,18,25.90
2009,07,26,13,19,25.90
2009,07,26,13,20,25.90
2009,07,26,13,21,25.90
2009,07,26,13,22,26.00
2009,07,26,13,23,25.90
2009,07,26,13,24,25.90
2009,07,26,13,25,25.90
2009,07,26,13,26,25.90
2009,07,26,13,27,25.90
2009,07,26,13,28,25.90
2009,07,26,13,29,25.90
2009,07,26,13,30,25.90
2009,07,26,13,31,25.90
2009,07,26,13,32,25.80
2009,07,26,13,33,25.80
2009,07,26,13,34,25.80
2009,07,26,13,35,25.80
2009,07,26,13,36,25.90
2009,07,26,13,37,25.90
2009,07,26,13,38,25.90
2009,07,26,13,39,25.90
2009,07,26,13,40,25.90
2009,07,26,13,41,25.90
2009,07,26,13,42,25.90
2009,07,26,13,43,25.90
2009,07,26,13,44,25.90
2009,07,26,13,45,25.90
2009,07,26,13,46,25.90
2009,07,26,13,47,26.00
2009,07,26,13,48,26.00
2009,07,26,13,49,26.00
2009,07,26,13,50,26.10
2009,07,26,13,51,26.20
2009,07,26,13,52,26.30
2009,07,26,13,53,26.40
2009,07,26,13,54,26.50
2009,07,26,13,55,26.60
2009,07,26,13,56,26.70
2009,07,26,13,57,26.60
2009,07,26,13,58,26.20
2009,07,26,13,59,25.90
2009,07,26,14,00,25.60
2009,07,26,14,01,25.30
2009,07,26,14,02,24.80
2009,07,26,14,03,24.30
2009,07,26,14,04,23.90
2009,07,26,14,05,23.60
2009,07,26,14,06,23.60
2009,07,26,14,07,23.50
2009,07,26,14,08,23.60
2009,07,26,14,09,23.70
2009,07,26,14,10,23.80
2009,07,26,14,11,24.00
2009,07,26,14,12,24.20
2009,07,26,14,13,24.30
2009,07,26,14,14,24.20
2009,07,26,14,15,24.20
2009,07,26,14,16,24.20
2009,07,26,14,17,24.20
2009,07,26,14,18,24.30
2009,07,26,14,19,24.50
2009,07,26,14,20,24.70
2009,07,26,14,21,24.80
2009,07,26,14,22,25.00
2009,07,26,14,23,25.10
2009,07,26,14,24,25.40
2009,07,26,14,25,25.60
2009,07,26,14,26,25.80
2009,07,26,14,27,25.90
2009,07,26,14,28,25.90
2009,07,26,14,29,25.90
2009,07,26,14,30,25.90
2009,07,26,14,31,25.80
2009,07,26,14,32,25.80
2009,07,26,14,33,25.70
2009,07,26,14,34,25.60
2009,07,26,14,35,25.50
2009,07,26,14,36,25.40
2009,07,26,14,37,25.40
2009,07,26,14,38,25.50
2009,07,26,14,39,25.50
2009,07,26,14,40,25.60
2009,07,26,14,41,25.70
2009,07,26,14,42,25.80
2009,07,26,14,43,25.90
2009,07,26,14,44,25.90
2009,07,26,14,45,25.90
2009,07,26,14,46,25.90
2009,07,26,14,47,25.90
2009,07,26,14,48,25.90
2009,07,26,14,49,25.90
2009,07,26,14,50,25.90
2009,07,26,14,51,25.90
2009,07,26,14,52,26.00
2009,07,26,14,53,26.00
2009,07,26,14,54,25.90
2009,07,26,14,55,25.90
2009,07,26,14,56,26.00
2009,07,26,14,57,26.10
2009,07,26,14,58,26.00
2009,07,26,14,59,25.90
2009,07,26,15,00,25.90
2009,07,26,15,01,26.00
2009,07,26,15,02,26.00
2009,07,26,15,03,25.90
2009,07,26,15,04,25.90
2009,07,26,15,05,25.90
2009,07,26,15,06,25.90
2009,07,26,15,07,25.90
2009,07,26,15,08,25.90
2009,07,26,15,09,26.00
2009,07,26,15,10,26.10
2009,07,26,15,11,26.10
2009,07,26,15,12,26.20
2009,07,26,15,13,26.20
2009,07,26,15,14,26.10
2009,07,26,15,15,26.10
2009,07,26,15,16,26.10
2009,07,26,15,17,26.10
2009,07,26,15,18,26.10
2009,07,26,15,19,26.20
2009,07,26,15,20,26.20
2009,07,26,15,21,26.20
2009,07,26,15,22,26.30
2009,07,26,15,23,26.30
2009,07,26,15,24,26.30
2009,07,26,15,25,26.30
2009,07,26,15,26,26.30
2009,07,26,15,27,26.30
2009,07,26,15,28,26.30
2009,07,26,15,29,26.30
2009,07,26,15,30,26.30
2009,07,26,15,31,26.30
2009,07,26,15,32,26.20
2009,07,26,15,33,26.30
2009,07,26,15,34,26.30
2009,07,26,15,35,26.30
2009,07,26,15,36,26.30
2009,07,26,15,37,26.30
2009,07,26,15,38,26.30
2009,07,26,15,39,26.30
2009,07,26,15,40,26.30
2009,07,26,15,41,26.30
2009,07,26,15,42,26.30
2009,07,26,15,43,26.30
2009,07,26,15,44,26.30
2009,07,26,15,45,26.30
2009,07,26,15,46,26.30
2009,07,26,15,47,26.40
2009,07,26,15,48,26.40
2009,07,26,15,49,26.40
2009,07,26,15,50,26.40
2009,07,26,15,51,26.50
2009,07,26,15,52,26.70
2009,07,26,15,53,26.70
2009,07,26,15,54,26.80
2009,07,26,15,55,26.90
2009,07,26,15,56,26.90
2009,07,26,15,57,26.90
2009,07,26,15,58,26.90
2009,07,26,15,59,26.80
2009,07,26,16,00,26.70
2009,07,26,16,01,26.60
2009,07,26,16,02,26.60
2009,07,26,16,03,26.50
2009,07,26,16,04,26.40
2009,07,26,16,05,26.40
2009,07,26,16,06,26.30
2009,07,26,16,07,26.30
2009,07,26,16,08,26.30
2009,07,26,16,09,26.30
2009,07,26,16,10,26.20
2009,07,26,16,11,26.20
2009,07,26,16,12,26.10
2009,07,26,16,13,26.00
2009,07,26,16,14,25.90
2009,07,26,16,15,25.90
2009,07,26,16,16,25.80
2009,07,26,16,17,25.80
2009,07,26,16,18,25.80
2009,07,26,16,19,25.80
2009,07,26,16,20,25.80
2009,07,26,16,21,25.70
2009,07,26,16,22,25.70
2009,07,26,16,23,25.70
2009,07,26,16,24,25.70
2009,07,26,16,25,25.70
2009,07,26,16,26,25.60
2009,07,26,16,27,25.60
2009,07,26,16,28,25.60
2009,07,26,16,29,25.60
2009,07,26,16,30,25.70
2009,07,26,16,31,25.70
2009,07,26,16,32,25.80
2009,07,26,16,33,25.70
2009,07,26,16,34,25.60
2009,07,26,16,35,25.60
2009,07,26,16,36,25.60
2009,07,26,16,37,25.70
2009,07,26,16,38,25.80
2009,07,26,16,39,25.80
2009,07,26,16,40,25.90
2009,07,26,16,41,26.00
2009,07,26,16,42,26.10
2009,07,26,16,43,26.20
2009,07,26,16,44,26.30
2009,07,26,16,45,26.40
2009,07,26,16,46,26.40
2009,07,26,16,47,26.40
2009,07,26,16,48,26.40
2009,07,26,16,49,26.50
2009,07,26,16,50,26.50
2009,07,26,16,51,26.50
2009,07,26,16,52,26.40
2009,07,26,16,53,26.40
2009,07,26,16,54,26.40
2009,07,26,16,55,26.40
2009,07,26,16,56,26.50
2009,07,26,16,57,26.50
2009,07,26,16,58,26.60
2009,07,26,16,59,26.60
2009,07,26,17,00,26.60
2009,07,26,17,01,26.60
2009,07,26,17,02,26.60
2009,07,26,17,03,26.60
2009,07,26,17,04,26.60
2009,07,26,17,05,26.60
2009,07,26,17,06,26.60
2009,07,26,17,07,26.60
2009,07,26,17,08,26.60
2009,07,26,17,09,26.50
2009,07,26,17,10,26.50
2009,07,26,17,11,26.40
2009,07,26,17,12,26.40
2009,07,26,17,13,26.40
2009,07,26,17,14,26.50
2009,07,26,17,15,26.50
2009,07,26,17,16,26.50
2009,07,26,17,17,26.60
2009,07,26,17,18,26.70
2009,07,26,17,19,26.70