Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,02,00,00,6.40
2006,05,02,00,01,6.30
2006,05,02,00,02,6.30
2006,05,02,00,03,6.20
2006,05,02,00,04,6.20
2006,05,02,00,05,6.20
2006,05,02,00,06,6.10
2006,05,02,00,07,6.10
2006,05,02,00,08,6.00
2006,05,02,00,09,6.00
2006,05,02,00,10,6.00
2006,05,02,00,11,5.90
2006,05,02,00,12,5.90
2006,05,02,00,13,5.90
2006,05,02,00,14,5.90
2006,05,02,00,15,5.90
2006,05,02,00,16,5.90
2006,05,02,00,17,5.80
2006,05,02,00,18,5.80
2006,05,02,00,19,5.80
2006,05,02,00,20,5.70
2006,05,02,00,21,5.70
2006,05,02,00,22,5.70
2006,05,02,00,23,5.70
2006,05,02,00,24,5.60
2006,05,02,00,25,5.50
2006,05,02,00,26,5.50
2006,05,02,00,27,5.50
2006,05,02,00,28,5.40
2006,05,02,00,29,5.40
2006,05,02,00,30,5.30
2006,05,02,00,31,5.30
2006,05,02,00,32,5.30
2006,05,02,00,33,5.30
2006,05,02,00,34,5.20
2006,05,02,00,35,5.10
2006,05,02,00,36,5.00
2006,05,02,00,37,4.90
2006,05,02,00,38,4.80
2006,05,02,00,39,4.70
2006,05,02,00,40,4.70
2006,05,02,00,41,4.60
2006,05,02,00,42,4.60
2006,05,02,00,43,4.60
2006,05,02,00,44,4.60
2006,05,02,00,45,4.60
2006,05,02,00,46,4.60
2006,05,02,00,47,4.60
2006,05,02,00,48,4.60
2006,05,02,00,49,4.60
2006,05,02,00,50,4.60
2006,05,02,00,51,4.60
2006,05,02,00,52,4.60
2006,05,02,00,53,4.60
2006,05,02,00,54,4.60
2006,05,02,00,55,4.60
2006,05,02,00,56,4.60
2006,05,02,00,57,4.60
2006,05,02,00,58,4.60
2006,05,02,00,59,4.60
2006,05,02,01,00,4.60
2006,05,02,01,01,4.60
2006,05,02,01,02,4.60
2006,05,02,01,03,4.60
2006,05,02,01,04,4.60
2006,05,02,01,05,4.60
2006,05,02,01,06,4.50
2006,05,02,01,07,4.40
2006,05,02,01,08,4.40
2006,05,02,01,09,4.30
2006,05,02,01,10,4.20
2006,05,02,01,11,4.20
2006,05,02,01,12,4.20
2006,05,02,01,13,4.10
2006,05,02,01,14,4.10
2006,05,02,01,15,4.00
2006,05,02,01,16,4.00
2006,05,02,01,17,4.00
2006,05,02,01,18,3.90
2006,05,02,01,19,3.90
2006,05,02,01,20,3.90
2006,05,02,01,21,3.80
2006,05,02,01,22,3.80
2006,05,02,01,23,3.80
2006,05,02,01,24,3.80
2006,05,02,01,25,3.80
2006,05,02,01,26,3.80
2006,05,02,01,27,3.80
2006,05,02,01,28,3.80
2006,05,02,01,29,3.90
2006,05,02,01,30,3.90
2006,05,02,01,31,3.90
2006,05,02,01,32,3.90
2006,05,02,01,33,3.90
2006,05,02,01,34,3.90
2006,05,02,01,35,4.00
2006,05,02,01,36,4.00
2006,05,02,01,37,4.00
2006,05,02,01,38,4.00
2006,05,02,01,39,4.00
2006,05,02,01,40,4.00
2006,05,02,01,41,4.00
2006,05,02,01,42,3.90
2006,05,02,01,43,3.90
2006,05,02,01,44,3.80
2006,05,02,01,45,3.80
2006,05,02,01,46,3.80
2006,05,02,01,47,3.70
2006,05,02,01,48,3.70
2006,05,02,01,49,3.70
2006,05,02,01,50,3.60
2006,05,02,01,51,3.60
2006,05,02,01,52,3.60
2006,05,02,01,53,3.60
2006,05,02,01,54,3.60
2006,05,02,01,55,3.60
2006,05,02,01,56,3.60
2006,05,02,01,57,3.50
2006,05,02,01,58,3.50
2006,05,02,01,59,3.50
2006,05,02,02,00,3.40
2006,05,02,02,01,3.40
2006,05,02,02,02,3.40
2006,05,02,02,03,3.30
2006,05,02,02,04,3.30
2006,05,02,02,05,3.30
2006,05,02,02,06,3.30
2006,05,02,02,07,3.30
2006,05,02,02,08,3.30
2006,05,02,02,09,3.20
2006,05,02,02,10,3.20
2006,05,02,02,11,3.20
2006,05,02,02,12,3.20
2006,05,02,02,13,3.20
2006,05,02,02,14,3.20
2006,05,02,02,15,3.10
2006,05,02,02,16,3.10
2006,05,02,02,17,3.10
2006,05,02,02,18,3.10
2006,05,02,02,19,3.10
2006,05,02,02,20,3.10
2006,05,02,02,21,3.10
2006,05,02,02,22,3.00
2006,05,02,02,23,2.90
2006,05,02,02,24,2.90
2006,05,02,02,25,2.90
2006,05,02,02,26,2.90
2006,05,02,02,27,2.90
2006,05,02,02,28,2.80
2006,05,02,02,29,2.80
2006,05,02,02,30,2.80
2006,05,02,02,31,2.80
2006,05,02,02,32,2.70
2006,05,02,02,33,2.70
2006,05,02,02,34,2.70
2006,05,02,02,35,2.70
2006,05,02,02,36,2.60
2006,05,02,02,37,2.60
2006,05,02,02,38,2.60
2006,05,02,02,39,2.60
2006,05,02,02,40,2.50
2006,05,02,02,41,2.50
2006,05,02,02,42,2.50
2006,05,02,02,43,2.50
2006,05,02,02,44,2.50
2006,05,02,02,45,2.50
2006,05,02,02,46,2.40
2006,05,02,02,47,2.40
2006,05,02,02,48,2.40
2006,05,02,02,49,2.40
2006,05,02,02,50,2.40
2006,05,02,02,51,2.40
2006,05,02,02,52,2.40
2006,05,02,02,53,2.40
2006,05,02,02,54,2.30
2006,05,02,02,55,2.30
2006,05,02,02,56,2.30
2006,05,02,02,57,2.30
2006,05,02,02,58,2.30
2006,05,02,02,59,2.30
2006,05,02,03,00,2.30
2006,05,02,03,01,2.30
2006,05,02,03,02,2.30
2006,05,02,03,03,2.30
2006,05,02,03,04,2.20
2006,05,02,03,05,2.20
2006,05,02,03,06,2.20
2006,05,02,03,07,2.20
2006,05,02,03,08,2.10
2006,05,02,03,09,2.10
2006,05,02,03,10,2.10
2006,05,02,03,11,2.00
2006,05,02,03,12,2.00
2006,05,02,03,13,2.00
2006,05,02,03,14,2.00
2006,05,02,03,15,1.90
2006,05,02,03,16,1.90
2006,05,02,03,17,1.90
2006,05,02,03,18,1.90
2006,05,02,03,19,1.90
2006,05,02,03,20,1.90
2006,05,02,03,21,1.90
2006,05,02,03,22,1.90
2006,05,02,03,23,1.90
2006,05,02,03,24,1.90
2006,05,02,03,25,1.80
2006,05,02,03,26,1.80
2006,05,02,03,27,1.80
2006,05,02,03,28,1.80
2006,05,02,03,29,1.80
2006,05,02,03,30,1.80
2006,05,02,03,31,1.80
2006,05,02,03,32,1.80
2006,05,02,03,33,1.80
2006,05,02,03,34,1.80
2006,05,02,03,35,1.80
2006,05,02,03,36,1.70
2006,05,02,03,37,1.70
2006,05,02,03,38,1.70
2006,05,02,03,39,1.70
2006,05,02,03,40,1.70
2006,05,02,03,41,1.70
2006,05,02,03,42,1.70
2006,05,02,03,43,1.70
2006,05,02,03,44,1.70
2006,05,02,03,45,1.70
2006,05,02,03,46,1.70
2006,05,02,03,47,1.70
2006,05,02,03,48,1.70
2006,05,02,03,49,1.70
2006,05,02,03,50,1.70
2006,05,02,03,51,1.70
2006,05,02,03,52,1.70
2006,05,02,03,53,1.70
2006,05,02,03,54,1.70
2006,05,02,03,55,1.60
2006,05,02,03,56,1.60
2006,05,02,03,57,1.60
2006,05,02,03,58,1.60
2006,05,02,03,59,1.50
2006,05,02,04,00,1.50
2006,05,02,04,01,1.50
2006,05,02,04,02,1.50
2006,05,02,04,03,1.40
2006,05,02,04,04,1.40
2006,05,02,04,05,1.40
2006,05,02,04,06,1.40
2006,05,02,04,07,1.30
2006,05,02,04,08,1.30
2006,05,02,04,09,1.30
2006,05,02,04,10,1.30
2006,05,02,04,11,1.30
2006,05,02,04,12,1.30
2006,05,02,04,13,1.30
2006,05,02,04,14,1.30
2006,05,02,04,15,1.20
2006,05,02,04,16,1.20
2006,05,02,04,17,1.20
2006,05,02,04,18,1.20
2006,05,02,04,19,1.20
2006,05,02,04,20,1.10
2006,05,02,04,21,1.10
2006,05,02,04,22,1.10
2006,05,02,04,23,1.00
2006,05,02,04,24,1.00
2006,05,02,04,25,1.00
2006,05,02,04,26,1.00
2006,05,02,04,27,0.90
2006,05,02,04,28,0.90
2006,05,02,04,29,0.80
2006,05,02,04,30,0.80
2006,05,02,04,31,0.80
2006,05,02,04,32,0.80
2006,05,02,04,33,0.80
2006,05,02,04,34,0.80
2006,05,02,04,35,0.80
2006,05,02,04,36,0.80
2006,05,02,04,37,0.70
2006,05,02,04,38,0.70
2006,05,02,04,39,0.70
2006,05,02,04,40,0.70
2006,05,02,04,41,0.60
2006,05,02,04,42,0.60
2006,05,02,04,43,0.60
2006,05,02,04,44,0.60
2006,05,02,04,45,0.60
2006,05,02,04,46,0.60
2006,05,02,04,47,0.60
2006,05,02,04,48,0.60
2006,05,02,04,49,0.60
2006,05,02,04,50,0.60
2006,05,02,04,51,0.60
2006,05,02,04,52,0.60
2006,05,02,04,53,0.60
2006,05,02,04,54,0.60
2006,05,02,04,55,0.60
2006,05,02,04,56,0.60
2006,05,02,04,57,0.60
2006,05,02,04,58,0.60
2006,05,02,04,59,0.50
2006,05,02,05,00,0.50
2006,05,02,05,01,0.50
2006,05,02,05,02,0.50
2006,05,02,05,03,0.50
2006,05,02,05,04,0.50
2006,05,02,05,05,0.50
2006,05,02,05,06,0.40
2006,05,02,05,07,0.40
2006,05,02,05,08,0.40
2006,05,02,05,09,0.40
2006,05,02,05,10,0.40
2006,05,02,05,11,0.40
2006,05,02,05,12,0.40
2006,05,02,05,13,0.40
2006,05,02,05,14,0.40
2006,05,02,05,15,0.40
2006,05,02,05,16,0.40
2006,05,02,05,17,0.50
2006,05,02,05,18,0.50
2006,05,02,05,19,0.50
2006,05,02,05,20,0.50
2006,05,02,05,21,0.50
2006,05,02,05,22,0.50
2006,05,02,05,23,0.50
2006,05,02,05,24,0.50
2006,05,02,05,25,0.50
2006,05,02,05,26,0.50
2006,05,02,05,27,0.40
2006,05,02,05,28,0.40
2006,05,02,05,29,0.40
2006,05,02,05,30,0.40
2006,05,02,05,31,0.40
2006,05,02,05,32,0.40
2006,05,02,05,33,0.40
2006,05,02,05,34,0.40
2006,05,02,05,35,0.30
2006,05,02,05,36,0.30
2006,05,02,05,37,0.30
2006,05,02,05,38,0.30
2006,05,02,05,39,0.30
2006,05,02,05,40,0.20
2006,05,02,05,41,0.20
2006,05,02,05,42,0.20
2006,05,02,05,43,0.20
2006,05,02,05,44,0.20
2006,05,02,05,45,0.30
2006,05,02,05,46,0.30
2006,05,02,05,47,0.30
2006,05,02,05,48,0.30
2006,05,02,05,49,0.30
2006,05,02,05,50,0.30
2006,05,02,05,51,0.30
2006,05,02,05,52,0.30
2006,05,02,05,53,0.30
2006,05,02,05,54,0.30
2006,05,02,05,55,0.30
2006,05,02,05,56,0.30
2006,05,02,05,57,0.30
2006,05,02,05,58,0.30
2006,05,02,05,59,0.30
2006,05,02,06,00,0.30
2006,05,02,06,01,0.30
2006,05,02,06,02,0.30
2006,05,02,06,03,0.30
2006,05,02,06,04,0.30
2006,05,02,06,05,0.30
2006,05,02,06,06,0.30
2006,05,02,06,07,0.30
2006,05,02,06,08,0.30
2006,05,02,06,09,0.30
2006,05,02,06,10,0.30
2006,05,02,06,11,0.30
2006,05,02,06,12,0.30
2006,05,02,06,13,0.30
2006,05,02,06,14,0.40
2006,05,02,06,15,0.40
2006,05,02,06,16,0.40
2006,05,02,06,17,0.40
2006,05,02,06,18,0.40
2006,05,02,06,19,0.40
2006,05,02,06,20,0.40
2006,05,02,06,21,0.40
2006,05,02,06,22,0.40
2006,05,02,06,23,0.40
2006,05,02,06,24,0.40
2006,05,02,06,25,0.40
2006,05,02,06,26,0.40
2006,05,02,06,27,0.40
2006,05,02,06,28,0.40
2006,05,02,06,29,0.40
2006,05,02,06,30,0.40
2006,05,02,06,31,0.40
2006,05,02,06,32,0.40
2006,05,02,06,33,0.40
2006,05,02,06,34,0.40
2006,05,02,06,35,0.40
2006,05,02,06,36,0.40
2006,05,02,06,37,0.40
2006,05,02,06,38,0.40
2006,05,02,06,39,0.40
2006,05,02,06,40,0.40
2006,05,02,06,41,0.40
2006,05,02,06,42,0.40
2006,05,02,06,43,0.50
2006,05,02,06,44,0.50
2006,05,02,06,45,0.50
2006,05,02,06,46,0.50
2006,05,02,06,47,0.60
2006,05,02,06,48,0.60
2006,05,02,06,49,0.60
2006,05,02,06,50,0.60
2006,05,02,06,51,0.60
2006,05,02,06,52,0.70
2006,05,02,06,53,0.80
2006,05,02,06,54,0.80
2006,05,02,06,55,0.80
2006,05,02,06,56,0.80
2006,05,02,06,57,0.90
2006,05,02,06,58,0.90
2006,05,02,06,59,1.00
2006,05,02,07,00,1.00
2006,05,02,07,01,1.00
2006,05,02,07,02,1.10
2006,05,02,07,03,1.20
2006,05,02,07,04,1.20
2006,05,02,07,05,1.30
2006,05,02,07,06,1.30
2006,05,02,07,07,1.40
2006,05,02,07,08,1.40
2006,05,02,07,09,1.50
2006,05,02,07,10,1.60
2006,05,02,07,11,1.70
2006,05,02,07,12,1.80
2006,05,02,07,13,1.90
2006,05,02,07,14,1.90
2006,05,02,07,15,2.00
2006,05,02,07,16,2.10
2006,05,02,07,17,2.20
2006,05,02,07,18,2.20
2006,05,02,07,19,2.30
2006,05,02,07,20,2.40
2006,05,02,07,21,2.50
2006,05,02,07,22,2.70
2006,05,02,07,23,2.80
2006,05,02,07,24,2.90
2006,05,02,07,25,3.00
2006,05,02,07,26,3.10
2006,05,02,07,27,3.30
2006,05,02,07,28,3.40
2006,05,02,07,29,3.50
2006,05,02,07,30,3.60
2006,05,02,07,31,3.70
2006,05,02,07,32,3.80
2006,05,02,07,33,3.90
2006,05,02,07,34,4.00
2006,05,02,07,35,4.10
2006,05,02,07,36,4.20
2006,05,02,07,37,4.30
2006,05,02,07,38,4.40
2006,05,02,07,39,4.50
2006,05,02,07,40,4.60
2006,05,02,07,41,4.80
2006,05,02,07,42,5.00
2006,05,02,07,43,5.10
2006,05,02,07,44,5.10
2006,05,02,07,45,5.20
2006,05,02,07,46,5.30
2006,05,02,07,47,5.30
2006,05,02,07,48,5.40
2006,05,02,07,49,5.50
2006,05,02,07,50,5.60
2006,05,02,07,51,5.70
2006,05,02,07,52,5.80
2006,05,02,07,53,6.00
2006,05,02,07,54,6.10
2006,05,02,07,55,6.20
2006,05,02,07,56,6.30
2006,05,02,07,57,6.40
2006,05,02,07,58,6.50
2006,05,02,07,59,6.70
2006,05,02,08,00,6.80
2006,05,02,08,01,6.90
2006,05,02,08,02,7.00
2006,05,02,08,03,7.10
2006,05,02,08,04,7.20
2006,05,02,08,05,7.30
2006,05,02,08,06,7.40
2006,05,02,08,07,7.50
2006,05,02,08,08,7.60
2006,05,02,08,09,7.70
2006,05,02,08,10,7.70
2006,05,02,08,11,7.80
2006,05,02,08,12,7.90
2006,05,02,08,13,7.90
2006,05,02,08,14,8.00
2006,05,02,08,15,8.10
2006,05,02,08,16,8.20
2006,05,02,08,17,8.20
2006,05,02,08,18,8.30
2006,05,02,08,19,8.40
2006,05,02,08,20,8.40
2006,05,02,08,21,8.40
2006,05,02,08,22,8.40
2006,05,02,08,23,8.40
2006,05,02,08,24,8.40
2006,05,02,08,25,8.40
2006,05,02,08,26,8.50
2006,05,02,08,27,8.50
2006,05,02,08,28,8.60
2006,05,02,08,29,8.60
2006,05,02,08,30,8.70
2006,05,02,08,31,8.70
2006,05,02,08,32,8.80
2006,05,02,08,33,8.90
2006,05,02,08,34,9.00
2006,05,02,08,35,9.00
2006,05,02,08,36,9.00
2006,05,02,08,37,8.90
2006,05,02,08,38,8.90
2006,05,02,08,39,8.90
2006,05,02,08,40,9.00
2006,05,02,08,41,9.00
2006,05,02,08,42,8.90
2006,05,02,08,43,8.80
2006,05,02,08,44,8.80
2006,05,02,08,45,8.80
2006,05,02,08,46,8.80
2006,05,02,08,47,8.70
2006,05,02,08,48,8.80
2006,05,02,08,49,8.80
2006,05,02,08,50,8.90
2006,05,02,08,51,8.90
2006,05,02,08,52,8.90
2006,05,02,08,53,8.90
2006,05,02,08,54,8.90
2006,05,02,08,55,8.90
2006,05,02,08,56,8.90
2006,05,02,08,57,8.90
2006,05,02,08,58,8.90
2006,05,02,08,59,9.00
2006,05,02,09,00,9.00
2006,05,02,09,01,9.00
2006,05,02,09,02,9.00
2006,05,02,09,03,9.10
2006,05,02,09,04,9.20
2006,05,02,09,05,9.30
2006,05,02,09,06,9.40
2006,05,02,09,07,9.40
2006,05,02,09,08,9.30
2006,05,02,09,09,9.20
2006,05,02,09,10,9.20
2006,05,02,09,11,9.20
2006,05,02,09,12,9.20
2006,05,02,09,13,9.20
2006,05,02,09,14,9.20
2006,05,02,09,15,9.20
2006,05,02,09,16,9.20
2006,05,02,09,17,9.30
2006,05,02,09,18,9.30
2006,05,02,09,19,9.40
2006,05,02,09,20,9.40
2006,05,02,09,21,9.40
2006,05,02,09,22,9.30
2006,05,02,09,23,9.20
2006,05,02,09,24,9.20
2006,05,02,09,25,9.20
2006,05,02,09,26,9.20
2006,05,02,09,27,9.20
2006,05,02,09,28,9.20
2006,05,02,09,29,9.20
2006,05,02,09,30,9.20
2006,05,02,09,31,9.20
2006,05,02,09,32,9.20
2006,05,02,09,33,9.30
2006,05,02,09,34,9.30
2006,05,02,09,35,9.30
2006,05,02,09,36,9.20
2006,05,02,09,37,9.20
2006,05,02,09,38,9.20
2006,05,02,09,39,9.20
2006,05,02,09,40,9.30
2006,05,02,09,41,9.40
2006,05,02,09,42,9.40
2006,05,02,09,43,9.40
2006,05,02,09,44,9.50
2006,05,02,09,45,9.50
2006,05,02,09,46,9.60
2006,05,02,09,47,9.70
2006,05,02,09,48,9.70
2006,05,02,09,49,9.70
2006,05,02,09,50,9.80
2006,05,02,09,51,9.80
2006,05,02,09,52,9.90
2006,05,02,09,53,9.90
2006,05,02,09,54,9.90
2006,05,02,09,55,10.00
2006,05,02,09,56,10.10
2006,05,02,09,57,10.10
2006,05,02,09,58,10.10
2006,05,02,09,59,10.10
2006,05,02,10,00,10.10
2006,05,02,10,01,10.10
2006,05,02,10,02,10.20
2006,05,02,10,03,10.20
2006,05,02,10,04,10.20
2006,05,02,10,05,10.20
2006,05,02,10,06,10.10
2006,05,02,10,07,10.10
2006,05,02,10,08,10.10
2006,05,02,10,09,10.10
2006,05,02,10,10,10.20
2006,05,02,10,11,10.30
2006,05,02,10,12,10.40
2006,05,02,10,13,10.50
2006,05,02,10,14,10.60
2006,05,02,10,15,10.60
2006,05,02,10,16,10.60
2006,05,02,10,17,10.60
2006,05,02,10,18,10.50
2006,05,02,10,19,10.40
2006,05,02,10,20,10.60
2006,05,02,10,21,10.60
2006,05,02,10,22,10.60
2006,05,02,10,23,10.60
2006,05,02,10,24,10.60
2006,05,02,10,25,10.60
2006,05,02,10,26,10.60
2006,05,02,10,27,10.60
2006,05,02,10,28,10.60
2006,05,02,10,29,10.60
2006,05,02,10,30,10.60
2006,05,02,10,31,10.60
2006,05,02,10,32,10.60
2006,05,02,10,33,10.60
2006,05,02,10,34,10.60
2006,05,02,10,35,10.60
2006,05,02,10,36,10.60
2006,05,02,10,37,10.60
2006,05,02,10,38,10.70
2006,05,02,10,39,10.70
2006,05,02,10,40,10.80
2006,05,02,10,41,10.90
2006,05,02,10,42,10.90
2006,05,02,10,43,10.90
2006,05,02,10,44,11.00
2006,05,02,10,45,11.10
2006,05,02,10,46,11.10
2006,05,02,10,47,11.20
2006,05,02,10,48,11.20
2006,05,02,10,49,11.10
2006,05,02,10,50,11.20
2006,05,02,10,51,11.20
2006,05,02,10,52,11.20
2006,05,02,10,53,11.10
2006,05,02,10,54,10.90
2006,05,02,10,55,10.70
2006,05,02,10,56,10.80
2006,05,02,10,57,10.80
2006,05,02,10,58,10.80
2006,05,02,10,59,10.80
2006,05,02,11,00,10.70
2006,05,02,11,01,10.70
2006,05,02,11,02,10.60
2006,05,02,11,03,10.60
2006,05,02,11,04,10.60
2006,05,02,11,05,10.60
2006,05,02,11,06,10.70
2006,05,02,11,07,10.70
2006,05,02,11,08,10.70
2006,05,02,11,09,10.80
2006,05,02,11,10,10.80
2006,05,02,11,11,10.60
2006,05,02,11,12,10.70
2006,05,02,11,13,10.80
2006,05,02,11,14,11.00
2006,05,02,11,15,11.10
2006,05,02,11,16,11.10
2006,05,02,11,17,11.20
2006,05,02,11,18,11.30
2006,05,02,11,19,11.40
2006,05,02,11,20,11.30
2006,05,02,11,21,11.20
2006,05,02,11,22,11.10
2006,05,02,11,23,11.20
2006,05,02,11,24,11.20
2006,05,02,11,25,11.30
2006,05,02,11,26,11.30
2006,05,02,11,27,11.40
2006,05,02,11,28,11.40
2006,05,02,11,29,11.50
2006,05,02,11,30,11.60
2006,05,02,11,31,11.50
2006,05,02,11,32,11.40
2006,05,02,11,33,11.20
2006,05,02,11,34,11.20
2006,05,02,11,35,11.10
2006,05,02,11,36,11.10
2006,05,02,11,37,11.20
2006,05,02,11,38,11.30
2006,05,02,11,39,11.30
2006,05,02,11,40,11.40
2006,05,02,11,41,11.40
2006,05,02,11,42,11.40
2006,05,02,11,43,11.40
2006,05,02,11,44,11.50
2006,05,02,11,45,11.60
2006,05,02,11,46,11.60
2006,05,02,11,47,11.70
2006,05,02,11,48,11.70
2006,05,02,11,49,11.50
2006,05,02,11,50,11.40
2006,05,02,11,51,11.30
2006,05,02,11,52,11.40
2006,05,02,11,53,11.40
2006,05,02,11,54,11.60
2006,05,02,11,55,11.60
2006,05,02,11,56,11.60
2006,05,02,11,57,11.60
2006,05,02,11,58,11.70
2006,05,02,11,59,11.70
2006,05,02,12,00,11.70
2006,05,02,12,01,11.60
2006,05,02,12,02,11.50
2006,05,02,12,03,11.60
2006,05,02,12,04,11.70
2006,05,02,12,05,11.60
2006,05,02,12,06,11.60
2006,05,02,12,07,11.60
2006,05,02,12,08,11.60
2006,05,02,12,09,11.40
2006,05,02,12,10,11.50
2006,05,02,12,11,11.60
2006,05,02,12,12,11.70
2006,05,02,12,13,11.80
2006,05,02,12,14,11.80
2006,05,02,12,15,11.80
2006,05,02,12,16,11.90
2006,05,02,12,17,12.00
2006,05,02,12,18,12.10
2006,05,02,12,19,12.10
2006,05,02,12,20,12.10
2006,05,02,12,21,12.10
2006,05,02,12,22,12.10
2006,05,02,12,23,12.00
2006,05,02,12,24,12.10
2006,05,02,12,25,12.20
2006,05,02,12,26,12.30
2006,05,02,12,27,12.30
2006,05,02,12,28,12.30
2006,05,02,12,29,12.30
2006,05,02,12,30,12.40
2006,05,02,12,31,12.40
2006,05,02,12,32,12.40
2006,05,02,12,33,12.40
2006,05,02,12,34,12.40
2006,05,02,12,35,12.50
2006,05,02,12,36,12.60
2006,05,02,12,37,12.70
2006,05,02,12,38,12.80
2006,05,02,12,39,12.70
2006,05,02,12,40,12.50
2006,05,02,12,41,12.50
2006,05,02,12,42,12.50
2006,05,02,12,43,12.70
2006,05,02,12,44,12.80
2006,05,02,12,45,12.90
2006,05,02,12,46,13.10
2006,05,02,12,47,13.20
2006,05,02,12,48,13.30
2006,05,02,12,49,13.10
2006,05,02,12,50,13.10
2006,05,02,12,51,13.00
2006,05,02,12,52,13.00
2006,05,02,12,53,12.90
2006,05,02,12,54,12.70
2006,05,02,12,55,12.60
2006,05,02,12,56,12.60
2006,05,02,12,57,12.60
2006,05,02,12,58,12.70
2006,05,02,12,59,12.70
2006,05,02,13,00,12.80
2006,05,02,13,01,12.80
2006,05,02,13,02,12.70
2006,05,02,13,03,12.50
2006,05,02,13,04,12.40
2006,05,02,13,05,12.50
2006,05,02,13,06,12.70
2006,05,02,13,07,12.90
2006,05,02,13,08,12.90
2006,05,02,13,09,13.00
2006,05,02,13,10,13.10
2006,05,02,13,11,13.20
2006,05,02,13,12,13.30
2006,05,02,13,13,13.30
2006,05,02,13,14,13.30
2006,05,02,13,15,13.30
2006,05,02,13,16,13.40
2006,05,02,13,17,13.50
2006,05,02,13,18,13.60
2006,05,02,13,19,13.70
2006,05,02,13,20,13.70
2006,05,02,13,21,13.70
2006,05,02,13,22,13.70
2006,05,02,13,23,13.70
2006,05,02,13,24,13.60
2006,05,02,13,25,13.50
2006,05,02,13,26,13.50
2006,05,02,13,27,13.50
2006,05,02,13,28,13.30
2006,05,02,13,29,13.20
2006,05,02,13,30,13.20
2006,05,02,13,31,13.10
2006,05,02,13,32,13.20
2006,05,02,13,33,13.30
2006,05,02,13,34,13.50
2006,05,02,13,35,13.60
2006,05,02,13,36,13.50
2006,05,02,13,37,13.40
2006,05,02,13,38,13.40
2006,05,02,13,39,13.40
2006,05,02,13,40,13.30
2006,05,02,13,41,13.40
2006,05,02,13,42,13.40
2006,05,02,13,43,13.40
2006,05,02,13,44,13.50
2006,05,02,13,45,13.60
2006,05,02,13,46,13.50
2006,05,02,13,47,13.50
2006,05,02,13,48,13.60
2006,05,02,13,49,13.70
2006,05,02,13,50,13.90
2006,05,02,13,51,14.00
2006,05,02,13,52,14.10
2006,05,02,13,53,14.20
2006,05,02,13,54,14.20
2006,05,02,13,55,14.20
2006,05,02,13,56,14.20
2006,05,02,13,57,14.20
2006,05,02,13,58,14.10
2006,05,02,13,59,14.10
2006,05,02,14,00,14.00
2006,05,02,14,01,14.00
2006,05,02,14,02,13.90
2006,05,02,14,03,13.80
2006,05,02,14,04,13.70
2006,05,02,14,05,13.60
2006,05,02,14,06,13.70
2006,05,02,14,07,13.70
2006,05,02,14,08,13.70
2006,05,02,14,09,13.80
2006,05,02,14,10,13.80
2006,05,02,14,11,13.80
2006,05,02,14,12,13.80
2006,05,02,14,13,13.80
2006,05,02,14,14,13.70
2006,05,02,14,15,13.70
2006,05,02,14,16,13.80
2006,05,02,14,17,13.70
2006,05,02,14,18,13.70
2006,05,02,14,19,13.80
2006,05,02,14,20,14.00
2006,05,02,14,21,14.00
2006,05,02,14,22,14.00
2006,05,02,14,23,14.00
2006,05,02,14,24,14.00
2006,05,02,14,25,14.00
2006,05,02,14,26,14.00
2006,05,02,14,27,14.00
2006,05,02,14,28,14.00
2006,05,02,14,29,14.00
2006,05,02,14,30,14.00
2006,05,02,14,31,14.00
2006,05,02,14,32,13.80
2006,05,02,14,33,13.80
2006,05,02,14,34,13.90
2006,05,02,14,35,13.80
2006,05,02,14,36,13.80
2006,05,02,14,37,13.70
2006,05,02,14,38,13.70
2006,05,02,14,39,13.80
2006,05,02,14,40,13.90
2006,05,02,14,41,14.00
2006,05,02,14,42,14.10
2006,05,02,14,43,14.20
2006,05,02,14,44,14.20
2006,05,02,14,45,14.10
2006,05,02,14,46,14.10
2006,05,02,14,47,14.00
2006,05,02,14,48,14.00
2006,05,02,14,49,14.00
2006,05,02,14,50,14.00
2006,05,02,14,51,14.00
2006,05,02,14,52,14.00
2006,05,02,14,53,14.10
2006,05,02,14,54,14.30
2006,05,02,14,55,14.40
2006,05,02,14,56,14.40
2006,05,02,14,57,14.40
2006,05,02,14,58,14.30
2006,05,02,14,59,14.30
2006,05,02,15,00,14.30
2006,05,02,15,01,14.30
2006,05,02,15,02,14.30
2006,05,02,15,03,14.40
2006,05,02,15,04,14.40
2006,05,02,15,05,14.20
2006,05,02,15,06,14.20
2006,05,02,15,07,14.20
2006,05,02,15,08,14.40
2006,05,02,15,09,14.60
2006,05,02,15,10,14.60
2006,05,02,15,11,14.80
2006,05,02,15,12,14.80
2006,05,02,15,13,14.80
2006,05,02,15,14,14.80
2006,05,02,15,15,14.60
2006,05,02,15,16,14.50
2006,05,02,15,17,14.50
2006,05,02,15,18,14.40
2006,05,02,15,19,14.50
2006,05,02,15,20,14.40
2006,05,02,15,21,14.40
2006,05,02,15,22,14.50
2006,05,02,15,23,14.50
2006,05,02,15,24,14.50
2006,05,02,15,25,14.50
2006,05,02,15,26,14.50
2006,05,02,15,27,14.40
2006,05,02,15,28,14.50
2006,05,02,15,29,14.50
2006,05,02,15,30,14.40
2006,05,02,15,31,14.30
2006,05,02,15,32,14.20
2006,05,02,15,33,14.20
2006,05,02,15,34,14.20
2006,05,02,15,35,14.30
2006,05,02,15,36,14.40
2006,05,02,15,37,14.60
2006,05,02,15,38,14.60
2006,05,02,15,39,14.80
2006,05,02,15,40,14.70
2006,05,02,15,41,14.60
2006,05,02,15,42,14.50
2006,05,02,15,43,14.50
2006,05,02,15,44,14.60
2006,05,02,15,45,14.60
2006,05,02,15,46,14.70
2006,05,02,15,47,14.80
2006,05,02,15,48,14.80
2006,05,02,15,49,14.80
2006,05,02,15,50,14.80
2006,05,02,15,51,14.80
2006,05,02,15,52,14.80
2006,05,02,15,53,14.60
2006,05,02,15,54,14.60
2006,05,02,15,55,14.50
2006,05,02,15,56,14.50
2006,05,02,15,57,14.40
2006,05,02,15,58,14.40
2006,05,02,15,59,14.40
2006,05,02,16,00,14.50
2006,05,02,16,01,14.50
2006,05,02,16,02,14.60
2006,05,02,16,03,14.50
2006,05,02,16,04,14.50
2006,05,02,16,05,14.60
2006,05,02,16,06,14.70
2006,05,02,16,07,14.70
2006,05,02,16,08,14.60
2006,05,02,16,09,14.50
2006,05,02,16,10,14.50
2006,05,02,16,11,14.50
2006,05,02,16,12,14.50
2006,05,02,16,13,14.50
2006,05,02,16,14,14.60
2006,05,02,16,15,14.70
2006,05,02,16,16,14.80
2006,05,02,16,17,14.70
2006,05,02,16,18,14.70
2006,05,02,16,19,14.80
2006,05,02,16,20,14.80
2006,05,02,16,21,14.80
2006,05,02,16,22,14.90
2006,05,02,16,23,14.90
2006,05,02,16,24,14.90
2006,05,02,16,25,14.90
2006,05,02,16,26,15.00
2006,05,02,16,27,15.00
2006,05,02,16,28,15.00
2006,05,02,16,29,15.10
2006,05,02,16,30,15.10
2006,05,02,16,31,15.00
2006,05,02,16,32,15.00
2006,05,02,16,33,15.00
2006,05,02,16,34,15.00
2006,05,02,16,35,15.00
2006,05,02,16,36,15.10
2006,05,02,16,37,15.10
2006,05,02,16,38,15.20
2006,05,02,16,39,15.20
2006,05,02,16,40,15.20
2006,05,02,16,41,15.20
2006,05,02,16,42,15.20
2006,05,02,16,43,15.30
2006,05,02,16,44,15.30
2006,05,02,16,45,15.40
2006,05,02,16,46,15.40
2006,05,02,16,47,15.50
2006,05,02,16,48,15.50
2006,05,02,16,49,15.60
2006,05,02,16,50,15.60
2006,05,02,16,51,15.60
2006,05,02,16,52,15.50
2006,05,02,16,53,15.30
2006,05,02,16,54,15.30
2006,05,02,16,55,15.30
2006,05,02,16,56,15.20
2006,05,02,16,57,15.20
2006,05,02,16,58,15.10
2006,05,02,16,59,15.00
2006,05,02,17,00,15.10
2006,05,02,17,01,15.10
2006,05,02,17,02,15.10
2006,05,02,17,03,15.10
2006,05,02,17,04,15.10
2006,05,02,17,05,15.20
2006,05,02,17,06,15.20
2006,05,02,17,07,15.20
2006,05,02,17,08,15.20
2006,05,02,17,09,15.20
2006,05,02,17,10,15.20
2006,05,02,17,11,15.30
2006,05,02,17,12,15.30
2006,05,02,17,13,15.30
2006,05,02,17,14,15.30
2006,05,02,17,15,15.30
2006,05,02,17,16,15.30
2006,05,02,17,17,15.20
2006,05,02,17,18,15.20
2006,05,02,17,19,15.20
2006,05,02,17,20,15.20
2006,05,02,17,21,15.20
2006,05,02,17,22,15.30
2006,05,02,17,23,15.30
2006,05,02,17,24,15.30
2006,05,02,17,25,15.30
2006,05,02,17,26,15.30
2006,05,02,17,27,15.30
2006,05,02,17,28,15.20
2006,05,02,17,29,15.20
2006,05,02,17,30,15.30
2006,05,02,17,31,15.30
2006,05,02,17,32,15.30
2006,05,02,17,33,15.30
2006,05,02,17,34,15.40
2006,05,02,17,35,15.30
2006,05,02,17,36,15.30
2006,05,02,17,37,15.30
2006,05,02,17,38,15.20
2006,05,02,17,39,15.20
2006,05,02,17,40,15.10
2006,05,02,17,41,15.20
2006,05,02,17,42,15.20
2006,05,02,17,43,15.20
2006,05,02,17,44,15.20
2006,05,02,17,45,15.30