Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,6.30
2013,10,23,00,01,6.30
2013,10,23,00,02,6.30
2013,10,23,00,03,6.30
2013,10,23,00,04,6.30
2013,10,23,00,05,6.30
2013,10,23,00,06,6.20
2013,10,23,00,07,6.20
2013,10,23,00,08,6.20
2013,10,23,00,09,6.20
2013,10,23,00,10,6.20
2013,10,23,00,11,6.20
2013,10,23,00,12,6.10
2013,10,23,00,13,6.10
2013,10,23,00,14,6.10
2013,10,23,00,15,6.10
2013,10,23,00,16,6.10
2013,10,23,00,17,6.10
2013,10,23,00,18,6.00
2013,10,23,00,19,6.00
2013,10,23,00,20,6.00
2013,10,23,00,21,5.90
2013,10,23,00,22,5.90
2013,10,23,00,23,5.90
2013,10,23,00,24,5.90
2013,10,23,00,25,5.90
2013,10,23,00,26,5.90
2013,10,23,00,27,5.90
2013,10,23,00,28,6.00
2013,10,23,00,29,6.00
2013,10,23,00,30,6.00
2013,10,23,00,31,6.00
2013,10,23,00,32,6.00
2013,10,23,00,33,5.90
2013,10,23,00,34,5.90
2013,10,23,00,35,5.90
2013,10,23,00,36,5.90
2013,10,23,00,37,5.90
2013,10,23,00,38,5.90
2013,10,23,00,39,5.90
2013,10,23,00,40,5.90
2013,10,23,00,41,5.90
2013,10,23,00,42,5.90
2013,10,23,00,43,5.90
2013,10,23,00,44,5.90
2013,10,23,00,45,5.90
2013,10,23,00,46,5.90
2013,10,23,00,47,5.90
2013,10,23,00,48,5.90
2013,10,23,00,49,5.90
2013,10,23,00,50,5.90
2013,10,23,00,51,5.90
2013,10,23,00,52,5.90
2013,10,23,00,53,5.90
2013,10,23,00,54,5.90
2013,10,23,00,55,5.90
2013,10,23,00,56,5.90
2013,10,23,00,57,5.90
2013,10,23,00,58,5.90
2013,10,23,00,59,5.90
2013,10,23,01,00,5.90
2013,10,23,01,01,5.90
2013,10,23,01,02,5.90
2013,10,23,01,03,5.90
2013,10,23,01,04,5.90
2013,10,23,01,05,5.90
2013,10,23,01,06,5.90
2013,10,23,01,07,5.90
2013,10,23,01,08,5.90
2013,10,23,01,09,5.90
2013,10,23,01,10,5.90
2013,10,23,01,11,5.80
2013,10,23,01,12,5.80
2013,10,23,01,13,5.80
2013,10,23,01,14,5.80
2013,10,23,01,15,5.80
2013,10,23,01,16,5.80
2013,10,23,01,17,5.80
2013,10,23,01,18,5.80
2013,10,23,01,19,5.80
2013,10,23,01,20,5.80
2013,10,23,01,21,5.80
2013,10,23,01,22,5.80
2013,10,23,01,23,5.80
2013,10,23,01,24,5.70
2013,10,23,01,25,5.70
2013,10,23,01,26,5.70
2013,10,23,01,27,5.70
2013,10,23,01,28,5.70
2013,10,23,01,29,5.60
2013,10,23,01,30,5.60
2013,10,23,01,31,5.60
2013,10,23,01,32,5.60
2013,10,23,01,33,5.60
2013,10,23,01,34,5.60
2013,10,23,01,35,5.60
2013,10,23,01,36,5.60
2013,10,23,01,37,5.60
2013,10,23,01,38,5.60
2013,10,23,01,39,5.60
2013,10,23,01,40,5.60
2013,10,23,01,41,5.60
2013,10,23,01,42,5.60
2013,10,23,01,43,5.60
2013,10,23,01,44,5.60
2013,10,23,01,45,5.60
2013,10,23,01,46,5.60
2013,10,23,01,47,5.60
2013,10,23,01,48,5.60
2013,10,23,01,49,5.60
2013,10,23,01,50,5.60
2013,10,23,01,51,5.60
2013,10,23,01,52,5.70
2013,10,23,01,53,5.70
2013,10,23,01,54,5.70
2013,10,23,01,55,5.70
2013,10,23,01,56,5.70
2013,10,23,01,57,5.70
2013,10,23,01,58,5.70
2013,10,23,01,59,5.70
2013,10,23,02,00,5.70
2013,10,23,02,01,5.70
2013,10,23,02,02,5.70
2013,10,23,02,03,5.70
2013,10,23,02,04,5.70
2013,10,23,02,05,5.80
2013,10,23,02,06,5.80
2013,10,23,02,07,5.80
2013,10,23,02,08,5.80
2013,10,23,02,09,5.80
2013,10,23,02,10,5.80
2013,10,23,02,11,5.80
2013,10,23,02,12,5.80
2013,10,23,02,13,5.80
2013,10,23,02,14,5.80
2013,10,23,02,15,5.80
2013,10,23,02,16,5.80
2013,10,23,02,17,5.80
2013,10,23,02,18,5.80
2013,10,23,02,19,5.80
2013,10,23,02,20,5.80
2013,10,23,02,21,5.80
2013,10,23,02,22,5.80
2013,10,23,02,23,5.70
2013,10,23,02,24,5.70
2013,10,23,02,25,5.70
2013,10,23,02,26,5.60
2013,10,23,02,27,5.60
2013,10,23,02,28,5.60
2013,10,23,02,29,5.50
2013,10,23,02,30,5.50
2013,10,23,02,31,5.50
2013,10,23,02,32,5.40
2013,10,23,02,33,5.40
2013,10,23,02,34,5.40
2013,10,23,02,35,5.40
2013,10,23,02,36,5.40
2013,10,23,02,37,5.30
2013,10,23,02,38,5.30
2013,10,23,02,39,5.30
2013,10,23,02,40,5.30
2013,10,23,02,41,5.30
2013,10,23,02,42,5.20
2013,10,23,02,43,5.20
2013,10,23,02,44,5.20
2013,10,23,02,45,5.20
2013,10,23,02,46,5.20
2013,10,23,02,47,5.10
2013,10,23,02,48,5.10
2013,10,23,02,49,5.10
2013,10,23,02,50,5.10
2013,10,23,02,51,5.00
2013,10,23,02,52,5.00
2013,10,23,02,53,5.00
2013,10,23,02,54,5.00
2013,10,23,02,55,5.00
2013,10,23,02,56,5.00
2013,10,23,02,57,5.00
2013,10,23,02,58,5.00
2013,10,23,02,59,5.00
2013,10,23,03,00,5.10
2013,10,23,03,01,5.10
2013,10,23,03,02,5.10
2013,10,23,03,03,5.20
2013,10,23,03,04,5.20
2013,10,23,03,05,5.20
2013,10,23,03,06,5.20
2013,10,23,03,07,5.30
2013,10,23,03,08,5.30
2013,10,23,03,09,5.30
2013,10,23,03,10,5.30
2013,10,23,03,11,5.30
2013,10,23,03,12,5.30
2013,10,23,03,13,5.30
2013,10,23,03,14,5.30
2013,10,23,03,15,5.30
2013,10,23,03,16,5.30
2013,10,23,03,17,5.30
2013,10,23,03,18,5.30
2013,10,23,03,19,5.30
2013,10,23,03,20,5.30
2013,10,23,03,21,5.30
2013,10,23,03,22,5.30
2013,10,23,03,23,5.30
2013,10,23,03,24,5.20
2013,10,23,03,25,5.20
2013,10,23,03,26,5.30
2013,10,23,03,27,5.30
2013,10,23,03,28,5.20
2013,10,23,03,29,5.20
2013,10,23,03,30,5.20
2013,10,23,03,31,5.20
2013,10,23,03,32,5.20
2013,10,23,03,33,5.20
2013,10,23,03,34,5.20
2013,10,23,03,35,5.20
2013,10,23,03,36,5.30
2013,10,23,03,37,5.30
2013,10,23,03,38,5.30
2013,10,23,03,39,5.30
2013,10,23,03,40,5.30
2013,10,23,03,41,5.30
2013,10,23,03,42,5.30
2013,10,23,03,43,5.30
2013,10,23,03,44,5.30
2013,10,23,03,45,5.30
2013,10,23,03,46,5.30
2013,10,23,03,47,5.30
2013,10,23,03,48,5.30
2013,10,23,03,49,5.30
2013,10,23,03,50,5.30
2013,10,23,03,51,5.30
2013,10,23,03,52,5.30
2013,10,23,03,53,5.30
2013,10,23,03,54,5.30
2013,10,23,03,55,5.30
2013,10,23,03,56,5.30
2013,10,23,03,57,5.30
2013,10,23,03,58,5.30
2013,10,23,03,59,5.30
2013,10,23,04,00,5.40
2013,10,23,04,01,5.40
2013,10,23,04,02,5.50
2013,10,23,04,03,5.50
2013,10,23,04,04,5.60
2013,10,23,04,05,5.60
2013,10,23,04,06,5.60
2013,10,23,04,07,5.60
2013,10,23,04,08,5.60
2013,10,23,04,09,5.60
2013,10,23,04,10,5.60
2013,10,23,04,11,5.60
2013,10,23,04,12,5.60
2013,10,23,04,13,5.60
2013,10,23,04,14,5.60
2013,10,23,04,15,5.60
2013,10,23,04,16,5.60
2013,10,23,04,17,5.60
2013,10,23,04,18,5.60
2013,10,23,04,19,5.60
2013,10,23,04,20,5.50
2013,10,23,04,21,5.50
2013,10,23,04,22,5.50
2013,10,23,04,23,5.50
2013,10,23,04,24,5.50
2013,10,23,04,25,5.40
2013,10,23,04,26,5.40
2013,10,23,04,27,5.40
2013,10,23,04,28,5.40
2013,10,23,04,29,5.40
2013,10,23,04,30,5.30
2013,10,23,04,31,5.30
2013,10,23,04,32,5.30
2013,10,23,04,33,5.30
2013,10,23,04,34,5.30
2013,10,23,04,35,5.20
2013,10,23,04,36,5.20
2013,10,23,04,37,5.20
2013,10,23,04,38,5.20
2013,10,23,04,39,5.20
2013,10,23,04,40,5.10
2013,10,23,04,41,5.10
2013,10,23,04,42,5.10
2013,10,23,04,43,5.10
2013,10,23,04,44,5.10
2013,10,23,04,45,5.10
2013,10,23,04,46,5.10
2013,10,23,04,47,5.10
2013,10,23,04,48,5.00
2013,10,23,04,49,5.00
2013,10,23,04,50,5.00
2013,10,23,04,51,5.00
2013,10,23,04,52,5.00
2013,10,23,04,53,5.00
2013,10,23,04,54,5.00
2013,10,23,04,55,4.90
2013,10,23,04,56,4.90
2013,10,23,04,57,4.90
2013,10,23,04,58,4.90
2013,10,23,04,59,4.90
2013,10,23,05,00,4.90
2013,10,23,05,01,4.90
2013,10,23,05,02,4.90
2013,10,23,05,03,4.90
2013,10,23,05,04,4.90
2013,10,23,05,05,4.90
2013,10,23,05,06,4.90
2013,10,23,05,07,4.90
2013,10,23,05,08,4.90
2013,10,23,05,09,4.90
2013,10,23,05,10,4.90
2013,10,23,05,11,4.90
2013,10,23,05,12,4.90
2013,10,23,05,13,4.90
2013,10,23,05,14,4.90
2013,10,23,05,15,4.90
2013,10,23,05,16,4.90
2013,10,23,05,17,4.90
2013,10,23,05,18,4.90
2013,10,23,05,19,4.90
2013,10,23,05,20,4.90
2013,10,23,05,21,4.90
2013,10,23,05,22,5.00
2013,10,23,05,23,5.00
2013,10,23,05,24,4.90
2013,10,23,05,25,4.90
2013,10,23,05,26,4.90
2013,10,23,05,27,4.90
2013,10,23,05,28,4.90
2013,10,23,05,29,4.90
2013,10,23,05,30,4.90
2013,10,23,05,31,4.90
2013,10,23,05,32,4.90
2013,10,23,05,33,4.90
2013,10,23,05,34,4.90
2013,10,23,05,35,4.90
2013,10,23,05,36,4.90
2013,10,23,05,37,4.80
2013,10,23,05,38,4.80
2013,10,23,05,39,4.80
2013,10,23,05,40,4.80
2013,10,23,05,41,4.80
2013,10,23,05,42,4.80
2013,10,23,05,43,4.80
2013,10,23,05,44,4.80
2013,10,23,05,45,4.80
2013,10,23,05,46,4.80
2013,10,23,05,47,4.80
2013,10,23,05,48,4.80
2013,10,23,05,49,4.80
2013,10,23,05,50,4.80
2013,10,23,05,51,4.70
2013,10,23,05,52,4.70
2013,10,23,05,53,4.70
2013,10,23,05,54,4.70
2013,10,23,05,55,4.70
2013,10,23,05,56,4.70
2013,10,23,05,57,4.70
2013,10,23,05,58,4.70
2013,10,23,05,59,4.70
2013,10,23,06,00,4.70
2013,10,23,06,01,4.70
2013,10,23,06,02,4.60
2013,10,23,06,03,4.60
2013,10,23,06,04,4.60
2013,10,23,06,05,4.60
2013,10,23,06,06,4.60
2013,10,23,06,07,4.60
2013,10,23,06,08,4.60
2013,10,23,06,09,4.50
2013,10,23,06,10,4.50
2013,10,23,06,11,4.50
2013,10,23,06,12,4.50
2013,10,23,06,13,4.50
2013,10,23,06,14,4.40
2013,10,23,06,15,4.40
2013,10,23,06,16,4.40
2013,10,23,06,17,4.40
2013,10,23,06,18,4.40
2013,10,23,06,19,4.40
2013,10,23,06,20,4.40
2013,10,23,06,21,4.40
2013,10,23,06,22,4.40
2013,10,23,06,23,4.40
2013,10,23,06,24,4.40
2013,10,23,06,25,4.30
2013,10,23,06,26,4.30
2013,10,23,06,27,4.30
2013,10,23,06,28,4.30
2013,10,23,06,29,4.30
2013,10,23,06,30,4.30
2013,10,23,06,31,4.30
2013,10,23,06,32,4.30
2013,10,23,06,33,4.30
2013,10,23,06,34,4.30
2013,10,23,06,35,4.30
2013,10,23,06,36,4.20
2013,10,23,06,37,4.20
2013,10,23,06,38,4.20
2013,10,23,06,39,4.20
2013,10,23,06,40,4.20
2013,10,23,06,41,4.20
2013,10,23,06,42,4.20
2013,10,23,06,43,4.20
2013,10,23,06,44,4.10
2013,10,23,06,45,4.10
2013,10,23,06,46,4.10
2013,10,23,06,47,4.10
2013,10,23,06,48,4.00
2013,10,23,06,49,4.00
2013,10,23,06,50,4.00
2013,10,23,06,51,3.90
2013,10,23,06,52,3.90
2013,10,23,06,53,3.90
2013,10,23,06,54,3.90
2013,10,23,06,55,3.90
2013,10,23,06,56,3.80
2013,10,23,06,57,3.80
2013,10,23,06,58,3.80
2013,10,23,06,59,3.80
2013,10,23,07,00,3.80
2013,10,23,07,01,3.80
2013,10,23,07,02,3.80
2013,10,23,07,03,3.80
2013,10,23,07,04,3.80
2013,10,23,07,05,3.80
2013,10,23,07,06,3.70
2013,10,23,07,07,3.70
2013,10,23,07,08,3.70
2013,10,23,07,09,3.70
2013,10,23,07,10,3.70
2013,10,23,07,11,3.70
2013,10,23,07,12,3.70
2013,10,23,07,13,3.60
2013,10,23,07,14,3.60
2013,10,23,07,15,3.60
2013,10,23,07,16,3.60
2013,10,23,07,17,3.60
2013,10,23,07,18,3.60
2013,10,23,07,19,3.60
2013,10,23,07,20,3.60
2013,10,23,07,21,3.60
2013,10,23,07,22,3.60
2013,10,23,07,23,3.60
2013,10,23,07,24,3.60
2013,10,23,07,25,3.60
2013,10,23,07,26,3.60
2013,10,23,07,27,3.60
2013,10,23,07,28,3.60
2013,10,23,07,29,3.60
2013,10,23,07,30,3.60
2013,10,23,07,31,3.60
2013,10,23,07,32,3.60
2013,10,23,07,33,3.60
2013,10,23,07,34,3.60
2013,10,23,07,35,3.60
2013,10,23,07,36,3.60
2013,10,23,07,37,3.60
2013,10,23,07,38,3.70
2013,10,23,07,39,3.70
2013,10,23,07,40,3.70
2013,10,23,07,41,3.70
2013,10,23,07,42,3.70
2013,10,23,07,43,3.70
2013,10,23,07,44,3.70
2013,10,23,07,45,3.70
2013,10,23,07,46,3.70
2013,10,23,07,47,3.70
2013,10,23,07,48,3.70
2013,10,23,07,49,3.70
2013,10,23,07,50,3.70
2013,10,23,07,51,3.70
2013,10,23,07,52,3.70
2013,10,23,07,53,3.70
2013,10,23,07,54,3.70
2013,10,23,07,55,3.70
2013,10,23,07,56,3.70
2013,10,23,07,57,3.70
2013,10,23,07,58,3.70
2013,10,23,07,59,3.70
2013,10,23,08,00,3.70
2013,10,23,08,01,3.70
2013,10,23,08,02,3.70
2013,10,23,08,03,3.70
2013,10,23,08,04,3.70
2013,10,23,08,05,3.70
2013,10,23,08,06,3.70
2013,10,23,08,07,3.70
2013,10,23,08,08,3.70
2013,10,23,08,09,3.70
2013,10,23,08,10,3.70
2013,10,23,08,11,3.70
2013,10,23,08,12,3.60
2013,10,23,08,13,3.60
2013,10,23,08,14,3.60
2013,10,23,08,15,3.60
2013,10,23,08,16,3.60
2013,10,23,08,17,3.60
2013,10,23,08,18,3.60
2013,10,23,08,19,3.50
2013,10,23,08,20,3.50
2013,10,23,08,21,3.50
2013,10,23,08,22,3.50
2013,10,23,08,23,3.50
2013,10,23,08,24,3.50
2013,10,23,08,25,3.50
2013,10,23,08,26,3.40
2013,10,23,08,27,3.40
2013,10,23,08,28,3.40
2013,10,23,08,29,3.40
2013,10,23,08,30,3.40
2013,10,23,08,31,3.40
2013,10,23,08,32,3.40
2013,10,23,08,33,3.40
2013,10,23,08,34,3.50
2013,10,23,08,35,3.50
2013,10,23,08,36,3.50
2013,10,23,08,37,3.60
2013,10,23,08,38,3.60
2013,10,23,08,39,3.50
2013,10,23,08,40,3.50
2013,10,23,08,41,3.50
2013,10,23,08,42,3.50
2013,10,23,08,43,3.50
2013,10,23,08,44,3.50
2013,10,23,08,45,3.50
2013,10,23,08,46,3.50
2013,10,23,08,47,3.50
2013,10,23,08,48,3.50
2013,10,23,08,49,3.60
2013,10,23,08,50,3.60
2013,10,23,08,51,3.60
2013,10,23,08,52,3.70
2013,10,23,08,53,3.70
2013,10,23,08,54,3.70
2013,10,23,08,55,3.70
2013,10,23,08,56,3.80
2013,10,23,08,57,3.80
2013,10,23,08,58,3.80
2013,10,23,08,59,3.90
2013,10,23,09,00,3.90
2013,10,23,09,01,4.00
2013,10,23,09,02,4.10
2013,10,23,09,03,4.10
2013,10,23,09,04,4.20
2013,10,23,09,05,4.30
2013,10,23,09,06,4.30
2013,10,23,09,07,4.40
2013,10,23,09,08,4.50
2013,10,23,09,09,4.50
2013,10,23,09,10,4.60
2013,10,23,09,11,4.60
2013,10,23,09,12,4.70
2013,10,23,09,13,4.80
2013,10,23,09,14,4.80
2013,10,23,09,15,4.80
2013,10,23,09,16,4.90
2013,10,23,09,17,4.90
2013,10,23,09,18,5.00
2013,10,23,09,19,5.10
2013,10,23,09,20,5.10
2013,10,23,09,21,5.20
2013,10,23,09,22,5.20
2013,10,23,09,23,5.20
2013,10,23,09,24,5.20
2013,10,23,09,25,5.20
2013,10,23,09,26,5.30
2013,10,23,09,27,5.30
2013,10,23,09,28,5.40
2013,10,23,09,29,5.40
2013,10,23,09,30,5.50
2013,10,23,09,31,5.50
2013,10,23,09,32,5.60
2013,10,23,09,33,5.60
2013,10,23,09,34,5.70
2013,10,23,09,35,5.70
2013,10,23,09,36,5.80
2013,10,23,09,37,5.80
2013,10,23,09,38,5.90
2013,10,23,09,39,5.90
2013,10,23,09,40,5.90
2013,10,23,09,41,5.90
2013,10,23,09,42,5.90
2013,10,23,09,43,5.90
2013,10,23,09,44,5.90
2013,10,23,09,45,6.00
2013,10,23,09,46,6.00
2013,10,23,09,47,6.00
2013,10,23,09,48,6.10
2013,10,23,09,49,6.10
2013,10,23,09,50,6.10
2013,10,23,09,51,6.10
2013,10,23,09,52,6.20
2013,10,23,09,53,6.20
2013,10,23,09,54,6.30
2013,10,23,09,55,6.30
2013,10,23,09,56,6.40
2013,10,23,09,57,6.40
2013,10,23,09,58,6.50
2013,10,23,09,59,6.50
2013,10,23,10,00,6.50
2013,10,23,10,01,6.50
2013,10,23,10,02,6.50
2013,10,23,10,03,6.40
2013,10,23,10,04,6.40
2013,10,23,10,05,6.30
2013,10,23,10,06,6.30
2013,10,23,10,07,6.30
2013,10,23,10,08,6.30
2013,10,23,10,09,6.30
2013,10,23,10,10,6.30
2013,10,23,10,11,6.30
2013,10,23,10,12,6.30
2013,10,23,10,13,6.30
2013,10,23,10,14,6.30
2013,10,23,10,15,6.40
2013,10,23,10,16,6.40
2013,10,23,10,17,6.40
2013,10,23,10,18,6.40
2013,10,23,10,19,6.50
2013,10,23,10,20,6.50
2013,10,23,10,21,6.50
2013,10,23,10,22,6.50
2013,10,23,10,23,6.50
2013,10,23,10,24,6.50
2013,10,23,10,25,6.50
2013,10,23,10,26,6.60
2013,10,23,10,27,6.60
2013,10,23,10,28,6.70
2013,10,23,10,29,6.70
2013,10,23,10,30,6.80
2013,10,23,10,31,6.80
2013,10,23,10,32,6.80
2013,10,23,10,33,6.90
2013,10,23,10,34,6.90
2013,10,23,10,35,7.00
2013,10,23,10,36,7.10
2013,10,23,10,37,7.20
2013,10,23,10,38,7.20
2013,10,23,10,39,7.40
2013,10,23,10,40,7.40
2013,10,23,10,41,7.50
2013,10,23,10,42,7.60
2013,10,23,10,43,7.70
2013,10,23,10,44,7.80
2013,10,23,10,45,7.90
2013,10,23,10,46,7.90
2013,10,23,10,47,8.00
2013,10,23,10,48,8.00
2013,10,23,10,49,8.00
2013,10,23,10,50,8.00
2013,10,23,10,51,8.10
2013,10,23,10,52,8.10
2013,10,23,10,53,8.10
2013,10,23,10,54,8.10
2013,10,23,10,55,8.10
2013,10,23,10,56,8.10
2013,10,23,10,57,8.10
2013,10,23,10,58,8.10
2013,10,23,10,59,8.00
2013,10,23,11,00,8.00
2013,10,23,11,01,8.00
2013,10,23,11,02,8.00
2013,10,23,11,03,7.90
2013,10,23,11,04,7.90
2013,10,23,11,05,7.90
2013,10,23,11,06,7.90
2013,10,23,11,07,8.00
2013,10,23,11,08,8.00
2013,10,23,11,09,8.10
2013,10,23,11,10,8.10
2013,10,23,11,11,8.10
2013,10,23,11,12,8.10
2013,10,23,11,13,8.20
2013,10,23,11,14,8.20
2013,10,23,11,15,8.20
2013,10,23,11,16,8.30
2013,10,23,11,17,8.30
2013,10,23,11,18,8.30
2013,10,23,11,19,8.40
2013,10,23,11,20,8.40
2013,10,23,11,21,8.40
2013,10,23,11,22,8.50
2013,10,23,11,23,8.50
2013,10,23,11,24,8.60
2013,10,23,11,25,8.60
2013,10,23,11,26,8.60
2013,10,23,11,27,8.60
2013,10,23,11,28,8.60
2013,10,23,11,29,8.70
2013,10,23,11,30,8.70
2013,10,23,11,31,8.70
2013,10,23,11,32,8.80
2013,10,23,11,33,8.80
2013,10,23,11,34,8.90
2013,10,23,11,35,8.90
2013,10,23,11,36,9.00
2013,10,23,11,37,9.10
2013,10,23,11,38,9.10
2013,10,23,11,39,9.10
2013,10,23,11,40,9.10
2013,10,23,11,41,9.10
2013,10,23,11,42,9.10
2013,10,23,11,43,9.10
2013,10,23,11,44,9.10
2013,10,23,11,45,9.10
2013,10,23,11,46,9.10
2013,10,23,11,47,9.10
2013,10,23,11,48,9.20
2013,10,23,11,49,9.20
2013,10,23,11,50,9.20
2013,10,23,11,51,9.30
2013,10,23,11,52,9.30
2013,10,23,11,53,9.40
2013,10,23,11,54,9.50
2013,10,23,11,55,9.60
2013,10,23,11,56,9.60
2013,10,23,11,57,9.70
2013,10,23,11,58,9.70
2013,10,23,11,59,9.70
2013,10,23,12,00,9.70
2013,10,23,12,01,9.70
2013,10,23,12,02,9.70
2013,10,23,12,03,9.70
2013,10,23,12,04,9.70
2013,10,23,12,05,9.70
2013,10,23,12,06,9.70
2013,10,23,12,07,9.70
2013,10,23,12,08,9.70
2013,10,23,12,09,9.80
2013,10,23,12,10,9.80
2013,10,23,12,11,9.80
2013,10,23,12,12,9.80
2013,10,23,12,13,9.90
2013,10,23,12,14,9.90
2013,10,23,12,15,9.90
2013,10,23,12,16,9.90
2013,10,23,12,17,9.90
2013,10,23,12,18,10.00
2013,10,23,12,19,10.00
2013,10,23,12,20,10.10
2013,10,23,12,21,10.20
2013,10,23,12,22,10.20
2013,10,23,12,23,10.30
2013,10,23,12,24,10.30
2013,10,23,12,25,10.30
2013,10,23,12,26,10.40
2013,10,23,12,27,10.40
2013,10,23,12,28,10.40
2013,10,23,12,29,10.40
2013,10,23,12,30,10.40
2013,10,23,12,31,10.50
2013,10,23,12,32,10.50
2013,10,23,12,33,10.60
2013,10,23,12,34,10.60
2013,10,23,12,35,10.70
2013,10,23,12,36,10.70
2013,10,23,12,37,10.70
2013,10,23,12,38,10.80
2013,10,23,12,39,10.80
2013,10,23,12,40,10.80
2013,10,23,12,41,10.80
2013,10,23,12,42,10.80
2013,10,23,12,43,10.80
2013,10,23,12,44,10.80
2013,10,23,12,45,10.90
2013,10,23,12,46,10.90
2013,10,23,12,47,11.00
2013,10,23,12,48,11.00
2013,10,23,12,49,11.10
2013,10,23,12,50,11.10
2013,10,23,12,51,11.20
2013,10,23,12,52,11.20
2013,10,23,12,53,11.20
2013,10,23,12,54,11.20
2013,10,23,12,55,11.20
2013,10,23,12,56,11.30
2013,10,23,12,57,11.30
2013,10,23,12,58,11.30
2013,10,23,12,59,11.40
2013,10,23,13,00,11.40
2013,10,23,13,01,11.50
2013,10,23,13,02,11.50
2013,10,23,13,03,11.60
2013,10,23,13,04,11.60
2013,10,23,13,05,11.60
2013,10,23,13,06,11.60
2013,10,23,13,07,11.70
2013,10,23,13,08,11.70
2013,10,23,13,09,11.70
2013,10,23,13,10,11.80
2013,10,23,13,11,11.80
2013,10,23,13,12,11.90
2013,10,23,13,13,11.90
2013,10,23,13,14,12.00
2013,10,23,13,15,12.00
2013,10,23,13,16,12.10
2013,10,23,13,17,12.10
2013,10,23,13,18,12.10
2013,10,23,13,19,12.10
2013,10,23,13,20,12.10
2013,10,23,13,21,12.10
2013,10,23,13,22,12.10
2013,10,23,13,23,12.10
2013,10,23,13,24,12.10
2013,10,23,13,25,12.10
2013,10,23,13,26,12.10
2013,10,23,13,27,12.00
2013,10,23,13,28,12.00
2013,10,23,13,29,12.10
2013,10,23,13,30,12.00
2013,10,23,13,31,12.10
2013,10,23,13,32,12.10
2013,10,23,13,33,12.10
2013,10,23,13,34,12.10
2013,10,23,13,35,12.10
2013,10,23,13,36,12.20
2013,10,23,13,37,12.20
2013,10,23,13,38,12.20
2013,10,23,13,39,12.20
2013,10,23,13,40,12.20
2013,10,23,13,41,12.20
2013,10,23,13,42,12.30
2013,10,23,13,43,12.30
2013,10,23,13,44,12.30
2013,10,23,13,45,12.30
2013,10,23,13,46,12.40
2013,10,23,13,47,12.40
2013,10,23,13,48,12.40
2013,10,23,13,49,12.50
2013,10,23,13,50,12.50
2013,10,23,13,51,12.60
2013,10,23,13,52,12.60
2013,10,23,13,53,12.60
2013,10,23,13,54,12.70
2013,10,23,13,55,12.70
2013,10,23,13,56,12.70
2013,10,23,13,57,12.70
2013,10,23,13,58,12.70
2013,10,23,13,59,12.70
2013,10,23,14,00,12.70
2013,10,23,14,01,12.80
2013,10,23,14,02,12.80
2013,10,23,14,03,12.90
2013,10,23,14,04,12.90
2013,10,23,14,05,13.00
2013,10,23,14,06,13.00
2013,10,23,14,07,13.10
2013,10,23,14,08,13.10
2013,10,23,14,09,13.20
2013,10,23,14,10,13.20
2013,10,23,14,11,13.30
2013,10,23,14,12,13.30
2013,10,23,14,13,13.40
2013,10,23,14,14,13.40
2013,10,23,14,15,13.40
2013,10,23,14,16,13.40
2013,10,23,14,17,13.40
2013,10,23,14,18,13.40
2013,10,23,14,19,13.40
2013,10,23,14,20,13.40
2013,10,23,14,21,13.30
2013,10,23,14,22,13.30
2013,10,23,14,23,13.30
2013,10,23,14,24,13.30
2013,10,23,14,25,13.30
2013,10,23,14,26,13.30
2013,10,23,14,27,13.30
2013,10,23,14,28,13.30
2013,10,23,14,29,13.30
2013,10,23,14,30,13.30
2013,10,23,14,31,13.30
2013,10,23,14,32,13.30
2013,10,23,14,33,13.30
2013,10,23,14,34,13.30
2013,10,23,14,35,13.30
2013,10,23,14,36,13.30
2013,10,23,14,37,13.30
2013,10,23,14,38,13.30
2013,10,23,14,39,13.40
2013,10,23,14,40,13.40
2013,10,23,14,41,13.50
2013,10,23,14,42,13.50
2013,10,23,14,43,13.50
2013,10,23,14,44,13.50
2013,10,23,14,45,13.50
2013,10,23,14,46,13.40
2013,10,23,14,47,13.40
2013,10,23,14,48,13.40
2013,10,23,14,49,13.40
2013,10,23,14,50,13.50
2013,10,23,14,51,13.50
2013,10,23,14,52,13.60
2013,10,23,14,53,13.60
2013,10,23,14,54,13.60
2013,10,23,14,55,13.70
2013,10,23,14,56,13.70
2013,10,23,14,57,13.70
2013,10,23,14,58,13.70
2013,10,23,14,59,13.70
2013,10,23,15,00,13.80
2013,10,23,15,01,13.80
2013,10,23,15,02,13.80
2013,10,23,15,03,13.70
2013,10,23,15,04,13.70
2013,10,23,15,05,13.70
2013,10,23,15,06,13.70
2013,10,23,15,07,13.70
2013,10,23,15,08,13.80
2013,10,23,15,09,13.80
2013,10,23,15,10,13.80
2013,10,23,15,11,13.80
2013,10,23,15,12,13.80
2013,10,23,15,13,13.80
2013,10,23,15,14,13.80
2013,10,23,15,15,13.80
2013,10,23,15,16,13.90
2013,10,23,15,17,13.90
2013,10,23,15,18,13.90
2013,10,23,15,19,13.90
2013,10,23,15,20,13.90
2013,10,23,15,21,13.90
2013,10,23,15,22,14.00
2013,10,23,15,23,14.00
2013,10,23,15,24,14.00
2013,10,23,15,25,14.00
2013,10,23,15,26,14.00
2013,10,23,15,27,13.90
2013,10,23,15,28,13.90
2013,10,23,15,29,13.90
2013,10,23,15,30,13.90
2013,10,23,15,31,13.80
2013,10,23,15,32,13.80
2013,10,23,15,33,13.70
2013,10,23,15,34,13.70
2013,10,23,15,35,13.70
2013,10,23,15,36,13.70
2013,10,23,15,37,13.60
2013,10,23,15,38,13.60
2013,10,23,15,39,13.60
2013,10,23,15,40,13.60
2013,10,23,15,41,13.70
2013,10,23,15,42,13.70
2013,10,23,15,43,13.70
2013,10,23,15,44,13.70
2013,10,23,15,45,13.70
2013,10,23,15,46,13.70
2013,10,23,15,47,13.70
2013,10,23,15,48,13.80
2013,10,23,15,49,13.80
2013,10,23,15,50,13.90
2013,10,23,15,51,14.00
2013,10,23,15,52,14.10
2013,10,23,15,53,14.10
2013,10,23,15,54,14.20
2013,10,23,15,55,14.30
2013,10,23,15,56,14.30
2013,10,23,15,57,14.40
2013,10,23,15,58,14.40
2013,10,23,15,59,14.40
2013,10,23,16,00,14.40
2013,10,23,16,01,14.40
2013,10,23,16,02,14.30
2013,10,23,16,03,14.30
2013,10,23,16,04,14.20
2013,10,23,16,05,14.10
2013,10,23,16,06,14.00
2013,10,23,16,07,14.00
2013,10,23,16,08,13.90
2013,10,23,16,09,13.90
2013,10,23,16,10,13.80
2013,10,23,16,11,13.80
2013,10,23,16,12,13.80
2013,10,23,16,13,13.80
2013,10,23,16,14,13.80
2013,10,23,16,15,13.80
2013,10,23,16,16,13.70
2013,10,23,16,17,13.70
2013,10,23,16,18,13.70
2013,10,23,16,19,13.70
2013,10,23,16,20,13.60
2013,10,23,16,21,13.60
2013,10,23,16,22,13.50
2013,10,23,16,23,13.50
2013,10,23,16,24,13.40
2013,10,23,16,25,13.40
2013,10,23,16,26,13.40
2013,10,23,16,27,13.40
2013,10,23,16,28,13.30
2013,10,23,16,29,13.30
2013,10,23,16,30,13.30
2013,10,23,16,31,13.30
2013,10,23,16,32,13.30
2013,10,23,16,33,13.30
2013,10,23,16,34,13.30
2013,10,23,16,35,13.30
2013,10,23,16,36,13.30
2013,10,23,16,37,13.30
2013,10,23,16,38,13.30
2013,10,23,16,39,13.30
2013,10,23,16,40,13.30
2013,10,23,16,41,13.30
2013,10,23,16,42,13.30
2013,10,23,16,43,13.30
2013,10,23,16,44,13.30
2013,10,23,16,45,13.30
2013,10,23,16,46,13.30
2013,10,23,16,47,13.30
2013,10,23,16,48,13.40
2013,10,23,16,49,13.40
2013,10,23,16,50,13.40
2013,10,23,16,51,13.40
2013,10,23,16,52,13.40
2013,10,23,16,53,13.40
2013,10,23,16,54,13.40
2013,10,23,16,55,13.40
2013,10,23,16,56,13.40
2013,10,23,16,57,13.40
2013,10,23,16,58,13.40
2013,10,23,16,59,13.40
2013,10,23,17,00,13.40
2013,10,23,17,01,13.50
2013,10,23,17,02,13.50
2013,10,23,17,03,13.40
2013,10,23,17,04,13.40
2013,10,23,17,05,13.40
2013,10,23,17,06,13.40
2013,10,23,17,07,13.40
2013,10,23,17,08,13.40
2013,10,23,17,09,13.40
2013,10,23,17,10,13.40
2013,10,23,17,11,13.30
2013,10,23,17,12,13.30
2013,10,23,17,13,13.30
2013,10,23,17,14,13.30
2013,10,23,17,15,13.30
2013,10,23,17,16,13.30
2013,10,23,17,17,13.20
2013,10,23,17,18,13.20
2013,10,23,17,19,13.20
2013,10,23,17,20,13.20
2013,10,23,17,21,13.10
2013,10,23,17,22,13.10
2013,10,23,17,23,13.10
2013,10,23,17,24,13.00
2013,10,23,17,25,12.90
2013,10,23,17,26,12.90
2013,10,23,17,27,12.80
2013,10,23,17,28,12.80
2013,10,23,17,29,12.70
2013,10,23,17,30,12.60
2013,10,23,17,31,12.50
2013,10,23,17,32,12.50
2013,10,23,17,33,12.40
2013,10,23,17,34,12.30
2013,10,23,17,35,12.20
2013,10,23,17,36,12.10
2013,10,23,17,37,12.10
2013,10,23,17,38,12.00
2013,10,23,17,39,11.90
2013,10,23,17,40,11.80
2013,10,23,17,41,11.80
2013,10,23,17,42,11.80
2013,10,23,17,43,11.70
2013,10,23,17,44,11.70
2013,10,23,17,45,11.60
2013,10,23,17,46,11.60
2013,10,23,17,47,11.50
2013,10,23,17,48,11.50
2013,10,23,17,49,11.40
2013,10,23,17,50,11.40
2013,10,23,17,51,11.30