Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,07,28,12.90
2009,07,02,07,29,13.00
2009,07,02,07,30,13.20
2009,07,02,07,31,13.30
2009,07,02,07,32,13.40
2009,07,02,07,33,13.50
2009,07,02,07,34,13.60
2009,07,02,07,35,13.70
2009,07,02,07,36,13.80
2009,07,02,07,37,13.90
2009,07,02,07,38,14.00
2009,07,02,07,39,14.00
2009,07,02,07,40,14.10
2009,07,02,07,41,14.10
2009,07,02,07,42,14.20
2009,07,02,07,43,14.30
2009,07,02,07,44,14.30
2009,07,02,07,45,14.40
2009,07,02,07,46,14.40
2009,07,02,07,47,14.50
2009,07,02,07,48,14.60
2009,07,02,07,49,14.60
2009,07,02,07,50,14.70
2009,07,02,07,51,14.80
2009,07,02,07,52,14.90
2009,07,02,07,53,15.00
2009,07,02,07,54,15.00
2009,07,02,07,55,15.00
2009,07,02,07,56,15.00
2009,07,02,07,57,15.10
2009,07,02,07,58,15.20
2009,07,02,07,59,15.40
2009,07,02,08,00,15.60
2009,07,02,08,01,15.70
2009,07,02,08,02,15.90
2009,07,02,08,03,16.10
2009,07,02,08,04,16.30
2009,07,02,08,05,16.50
2009,07,02,08,06,16.60
2009,07,02,08,07,16.80
2009,07,02,08,08,16.90
2009,07,02,08,09,17.00
2009,07,02,08,10,17.20
2009,07,02,08,11,17.40
2009,07,02,08,12,17.50
2009,07,02,08,13,17.60
2009,07,02,08,14,17.70
2009,07,02,08,15,17.80
2009,07,02,08,16,17.80
2009,07,02,08,17,17.90
2009,07,02,08,18,18.00
2009,07,02,08,19,18.00
2009,07,02,08,20,18.20
2009,07,02,08,21,18.30
2009,07,02,08,22,18.50
2009,07,02,08,23,18.70
2009,07,02,08,24,18.80
2009,07,02,08,25,18.90
2009,07,02,08,26,18.90
2009,07,02,08,27,19.00
2009,07,02,08,28,19.00
2009,07,02,08,29,19.10
2009,07,02,08,30,19.10
2009,07,02,08,31,19.10
2009,07,02,08,32,19.20
2009,07,02,08,33,19.20
2009,07,02,08,34,19.20
2009,07,02,08,35,19.10
2009,07,02,08,36,19.20
2009,07,02,08,37,19.20
2009,07,02,08,38,19.20
2009,07,02,08,39,19.10
2009,07,02,08,40,19.10
2009,07,02,08,41,19.10
2009,07,02,08,42,19.10
2009,07,02,08,43,19.00
2009,07,02,08,44,19.00
2009,07,02,08,45,19.10
2009,07,02,08,46,19.10
2009,07,02,08,47,19.20
2009,07,02,08,48,19.30
2009,07,02,08,49,19.40
2009,07,02,08,50,19.50
2009,07,02,08,51,19.60
2009,07,02,08,52,19.60
2009,07,02,08,53,19.60
2009,07,02,08,54,19.70
2009,07,02,08,55,19.70
2009,07,02,08,56,19.60
2009,07,02,08,57,19.60
2009,07,02,08,58,19.60
2009,07,02,08,59,19.70
2009,07,02,09,00,19.70
2009,07,02,09,01,19.70
2009,07,02,09,02,19.70
2009,07,02,09,03,19.70
2009,07,02,09,04,19.70
2009,07,02,09,05,19.70
2009,07,02,09,06,19.70
2009,07,02,09,07,19.80
2009,07,02,09,08,19.80
2009,07,02,09,09,19.80
2009,07,02,09,10,19.80
2009,07,02,09,11,19.80
2009,07,02,09,12,19.90
2009,07,02,09,13,19.90
2009,07,02,09,14,19.90
2009,07,02,09,15,19.70
2009,07,02,09,16,19.60
2009,07,02,09,17,19.50
2009,07,02,09,18,19.40
2009,07,02,09,19,19.40
2009,07,02,09,20,19.40
2009,07,02,09,21,19.40
2009,07,02,09,22,19.40
2009,07,02,09,23,19.50
2009,07,02,09,24,19.60
2009,07,02,09,25,19.60
2009,07,02,09,26,19.60
2009,07,02,09,27,19.60
2009,07,02,09,28,19.70
2009,07,02,09,29,19.60
2009,07,02,09,30,19.60
2009,07,02,09,31,19.60
2009,07,02,09,32,19.50
2009,07,02,09,33,19.50
2009,07,02,09,34,19.40
2009,07,02,09,35,19.50
2009,07,02,09,36,19.60
2009,07,02,09,37,19.60
2009,07,02,09,38,19.50
2009,07,02,09,39,19.50
2009,07,02,09,40,19.50
2009,07,02,09,41,19.50
2009,07,02,09,42,19.50
2009,07,02,09,43,19.60
2009,07,02,09,44,19.70
2009,07,02,09,45,19.70
2009,07,02,09,46,19.70
2009,07,02,09,47,19.60
2009,07,02,09,48,19.50
2009,07,02,09,49,19.50
2009,07,02,09,50,19.40
2009,07,02,09,51,19.40
2009,07,02,09,52,19.30
2009,07,02,09,53,19.30
2009,07,02,09,54,19.40
2009,07,02,09,55,19.40
2009,07,02,09,56,19.60
2009,07,02,09,57,19.70
2009,07,02,09,58,19.90
2009,07,02,09,59,19.90
2009,07,02,10,00,19.90
2009,07,02,10,01,19.80
2009,07,02,10,02,19.80
2009,07,02,10,03,19.80
2009,07,02,10,04,19.80
2009,07,02,10,05,19.70
2009,07,02,10,06,19.70
2009,07,02,10,07,19.70
2009,07,02,10,08,19.70
2009,07,02,10,09,19.80
2009,07,02,10,10,19.80
2009,07,02,10,11,19.80
2009,07,02,10,12,19.80
2009,07,02,10,13,19.80
2009,07,02,10,14,19.80
2009,07,02,10,15,19.80
2009,07,02,10,16,19.90
2009,07,02,10,17,19.90
2009,07,02,10,18,19.90
2009,07,02,10,19,19.90
2009,07,02,10,20,19.90
2009,07,02,10,21,20.00
2009,07,02,10,22,20.00
2009,07,02,10,23,20.00
2009,07,02,10,24,20.00
2009,07,02,10,25,20.00
2009,07,02,10,26,20.10
2009,07,02,10,27,20.20
2009,07,02,10,28,20.20
2009,07,02,10,29,20.30
2009,07,02,10,30,20.30
2009,07,02,10,31,20.30
2009,07,02,10,32,20.40
2009,07,02,10,33,20.50
2009,07,02,10,34,20.70
2009,07,02,10,35,20.80
2009,07,02,10,36,20.80
2009,07,02,10,37,20.80
2009,07,02,10,38,20.80
2009,07,02,10,39,20.90
2009,07,02,10,40,21.00
2009,07,02,10,41,21.00
2009,07,02,10,42,21.10
2009,07,02,10,43,21.10
2009,07,02,10,44,21.20
2009,07,02,10,45,21.20
2009,07,02,10,46,21.20
2009,07,02,10,47,21.20
2009,07,02,10,48,21.20
2009,07,02,10,49,21.30
2009,07,02,10,50,21.30
2009,07,02,10,51,21.40
2009,07,02,10,52,21.40
2009,07,02,10,53,21.30
2009,07,02,10,54,21.30
2009,07,02,10,55,21.30
2009,07,02,10,56,21.30
2009,07,02,10,57,21.30
2009,07,02,10,58,21.20
2009,07,02,10,59,21.20
2009,07,02,11,00,21.30
2009,07,02,11,01,21.30
2009,07,02,11,02,21.30
2009,07,02,11,03,21.30
2009,07,02,11,04,21.30
2009,07,02,11,05,21.40
2009,07,02,11,06,21.40
2009,07,02,11,07,21.50
2009,07,02,11,08,21.40
2009,07,02,11,09,21.50
2009,07,02,11,10,21.40
2009,07,02,11,11,21.40
2009,07,02,11,12,21.20
2009,07,02,11,13,21.10
2009,07,02,11,14,21.00
2009,07,02,11,15,21.00
2009,07,02,11,16,21.00
2009,07,02,11,17,21.00
2009,07,02,11,18,21.00
2009,07,02,11,19,21.00
2009,07,02,11,20,20.90
2009,07,02,11,21,20.90
2009,07,02,11,22,20.90
2009,07,02,11,23,20.90
2009,07,02,11,24,20.90
2009,07,02,11,25,20.90
2009,07,02,11,26,20.80
2009,07,02,11,27,20.80
2009,07,02,11,28,20.80
2009,07,02,11,29,20.80
2009,07,02,11,30,20.80
2009,07,02,11,31,20.80
2009,07,02,11,32,20.70
2009,07,02,11,33,20.70
2009,07,02,11,34,20.70
2009,07,02,11,35,20.80
2009,07,02,11,36,20.80
2009,07,02,11,37,20.80
2009,07,02,11,38,20.80
2009,07,02,11,39,20.80
2009,07,02,11,40,20.80
2009,07,02,11,41,20.80
2009,07,02,11,42,20.80
2009,07,02,11,43,20.80
2009,07,02,11,44,20.90
2009,07,02,11,45,20.90
2009,07,02,11,46,21.00
2009,07,02,11,47,21.10
2009,07,02,11,48,21.10
2009,07,02,11,49,21.10
2009,07,02,11,50,21.20
2009,07,02,11,51,21.20
2009,07,02,11,52,21.20
2009,07,02,11,53,21.20
2009,07,02,11,54,21.10
2009,07,02,11,55,21.00
2009,07,02,11,56,21.00
2009,07,02,11,57,21.10
2009,07,02,11,58,21.10
2009,07,02,11,59,21.20
2009,07,02,12,00,21.20
2009,07,02,12,01,21.20
2009,07,02,12,02,21.10
2009,07,02,12,03,21.10
2009,07,02,12,04,21.00
2009,07,02,12,05,21.00
2009,07,02,12,06,20.90
2009,07,02,12,07,20.90
2009,07,02,12,08,21.00
2009,07,02,12,09,21.10
2009,07,02,12,10,21.30
2009,07,02,12,11,21.40
2009,07,02,12,12,21.30
2009,07,02,12,13,21.20
2009,07,02,12,14,21.20
2009,07,02,12,15,21.20
2009,07,02,12,16,21.20
2009,07,02,12,17,21.20
2009,07,02,12,18,21.30
2009,07,02,12,19,21.20
2009,07,02,12,20,21.10
2009,07,02,12,21,21.10
2009,07,02,12,22,21.10
2009,07,02,12,23,21.10
2009,07,02,12,24,21.10
2009,07,02,12,25,21.10
2009,07,02,12,26,21.10
2009,07,02,12,27,21.10
2009,07,02,12,28,21.10
2009,07,02,12,29,21.10
2009,07,02,12,30,21.10
2009,07,02,12,31,21.10
2009,07,02,12,32,21.10
2009,07,02,12,33,21.00
2009,07,02,12,34,21.00
2009,07,02,12,35,21.00
2009,07,02,12,36,21.10
2009,07,02,12,37,21.10
2009,07,02,12,38,21.10
2009,07,02,12,39,21.10
2009,07,02,12,40,21.00
2009,07,02,12,41,20.90
2009,07,02,12,42,20.90
2009,07,02,12,43,20.90
2009,07,02,12,44,20.90
2009,07,02,12,45,20.90
2009,07,02,12,46,20.90
2009,07,02,12,47,20.90
2009,07,02,12,48,20.90
2009,07,02,12,49,20.90
2009,07,02,12,50,20.90
2009,07,02,12,51,20.90
2009,07,02,12,52,21.00
2009,07,02,12,53,21.00
2009,07,02,12,54,21.20
2009,07,02,12,55,21.20
2009,07,02,12,56,21.20
2009,07,02,12,57,21.20
2009,07,02,12,58,21.20
2009,07,02,12,59,21.20
2009,07,02,13,00,21.20
2009,07,02,13,01,21.30
2009,07,02,13,02,21.30
2009,07,02,13,03,21.30
2009,07,02,13,04,21.30
2009,07,02,13,05,21.30
2009,07,02,13,06,21.20
2009,07,02,13,07,21.20
2009,07,02,13,08,21.20
2009,07,02,13,09,21.20
2009,07,02,13,10,21.20
2009,07,02,13,11,21.20
2009,07,02,13,12,21.30
2009,07,02,13,13,21.40
2009,07,02,13,14,21.60
2009,07,02,13,15,21.80
2009,07,02,13,16,21.90
2009,07,02,13,17,22.10
2009,07,02,13,18,22.20
2009,07,02,13,19,22.40
2009,07,02,13,20,22.40
2009,07,02,13,21,22.30
2009,07,02,13,22,22.30
2009,07,02,13,23,22.40
2009,07,02,13,24,22.50
2009,07,02,13,25,22.50
2009,07,02,13,26,22.40
2009,07,02,13,27,22.40
2009,07,02,13,28,22.40
2009,07,02,13,29,22.30
2009,07,02,13,30,22.30
2009,07,02,13,31,22.30
2009,07,02,13,32,22.30
2009,07,02,13,33,22.30
2009,07,02,13,34,22.20
2009,07,02,13,35,22.20
2009,07,02,13,36,22.20
2009,07,02,13,37,22.30
2009,07,02,13,38,22.20
2009,07,02,13,39,22.20
2009,07,02,13,40,22.20
2009,07,02,13,41,22.20
2009,07,02,13,42,22.20
2009,07,02,13,43,22.30
2009,07,02,13,44,22.30
2009,07,02,13,45,22.30
2009,07,02,13,46,22.30
2009,07,02,13,47,22.30
2009,07,02,13,48,22.30
2009,07,02,13,49,22.20
2009,07,02,13,50,22.20
2009,07,02,13,51,22.10
2009,07,02,13,52,22.10
2009,07,02,13,53,22.10
2009,07,02,13,54,22.20
2009,07,02,13,55,22.20
2009,07,02,13,56,22.20
2009,07,02,13,57,22.20
2009,07,02,13,58,22.10
2009,07,02,13,59,22.20
2009,07,02,14,00,22.30
2009,07,02,14,01,22.50
2009,07,02,14,02,22.50
2009,07,02,14,03,22.50
2009,07,02,14,04,22.40
2009,07,02,14,05,22.40
2009,07,02,14,06,22.50
2009,07,02,14,07,22.50
2009,07,02,14,08,22.60
2009,07,02,14,09,22.70
2009,07,02,14,10,22.90
2009,07,02,14,11,23.00
2009,07,02,14,12,23.00
2009,07,02,14,13,23.10
2009,07,02,14,14,23.20
2009,07,02,14,15,23.30
2009,07,02,14,16,23.20
2009,07,02,14,17,23.20
2009,07,02,14,18,23.20
2009,07,02,14,19,23.30
2009,07,02,14,20,23.40
2009,07,02,14,21,23.40
2009,07,02,14,22,23.50
2009,07,02,14,23,23.60
2009,07,02,14,24,23.60
2009,07,02,14,25,23.60
2009,07,02,14,26,23.60
2009,07,02,14,27,23.60
2009,07,02,14,28,23.60
2009,07,02,14,29,23.50
2009,07,02,14,30,23.50
2009,07,02,14,31,23.50
2009,07,02,14,32,23.60
2009,07,02,14,33,23.60
2009,07,02,14,34,23.60
2009,07,02,14,35,23.60
2009,07,02,14,36,23.60
2009,07,02,14,37,23.70
2009,07,02,14,38,23.90
2009,07,02,14,39,23.90
2009,07,02,14,40,24.00
2009,07,02,14,41,24.10
2009,07,02,14,42,24.20
2009,07,02,14,43,24.30
2009,07,02,14,44,24.30
2009,07,02,14,45,24.20
2009,07,02,14,46,24.20
2009,07,02,14,47,24.10
2009,07,02,14,48,24.20
2009,07,02,14,49,24.10
2009,07,02,14,50,24.10
2009,07,02,14,51,24.20
2009,07,02,14,52,24.30
2009,07,02,14,53,24.40
2009,07,02,14,54,24.40
2009,07,02,14,55,24.40
2009,07,02,14,56,24.40
2009,07,02,14,57,24.40
2009,07,02,14,58,24.50
2009,07,02,14,59,24.50
2009,07,02,15,00,24.60
2009,07,02,15,01,24.50
2009,07,02,15,02,24.40
2009,07,02,15,03,24.40
2009,07,02,15,04,24.30
2009,07,02,15,05,24.30
2009,07,02,15,06,24.40
2009,07,02,15,07,24.30
2009,07,02,15,08,24.40
2009,07,02,15,09,24.40
2009,07,02,15,10,24.40
2009,07,02,15,11,24.40
2009,07,02,15,12,24.50
2009,07,02,15,13,24.60
2009,07,02,15,14,24.60
2009,07,02,15,15,24.60
2009,07,02,15,16,24.60
2009,07,02,15,17,24.60
2009,07,02,15,18,24.60
2009,07,02,15,19,24.60
2009,07,02,15,20,24.50
2009,07,02,15,21,24.40
2009,07,02,15,22,24.40
2009,07,02,15,23,24.50
2009,07,02,15,24,24.50
2009,07,02,15,25,24.50
2009,07,02,15,26,24.50
2009,07,02,15,27,24.50
2009,07,02,15,28,24.50
2009,07,02,15,29,24.60
2009,07,02,15,30,24.70
2009,07,02,15,31,24.60
2009,07,02,15,32,24.70
2009,07,02,15,33,24.70
2009,07,02,15,34,24.60
2009,07,02,15,35,24.50
2009,07,02,15,36,24.40
2009,07,02,15,37,24.30
2009,07,02,15,38,24.20
2009,07,02,15,39,24.10
2009,07,02,15,40,24.10
2009,07,02,15,41,24.10
2009,07,02,15,42,24.10
2009,07,02,15,43,24.10
2009,07,02,15,44,24.10
2009,07,02,15,45,24.10
2009,07,02,15,46,24.10
2009,07,02,15,47,24.20
2009,07,02,15,48,24.20
2009,07,02,15,49,24.20
2009,07,02,15,50,24.30
2009,07,02,15,51,24.40
2009,07,02,15,52,24.40
2009,07,02,15,53,24.40
2009,07,02,15,54,24.40
2009,07,02,15,55,24.40
2009,07,02,15,56,24.40
2009,07,02,15,57,24.50
2009,07,02,15,58,24.50
2009,07,02,15,59,24.50
2009,07,02,16,00,24.60
2009,07,02,16,01,24.70
2009,07,02,16,02,24.80
2009,07,02,16,03,24.80
2009,07,02,16,04,24.80
2009,07,02,16,05,24.70
2009,07,02,16,06,24.60
2009,07,02,16,07,24.60
2009,07,02,16,08,24.60
2009,07,02,16,09,24.50
2009,07,02,16,10,24.60
2009,07,02,16,11,24.50
2009,07,02,16,12,24.50
2009,07,02,16,13,24.40
2009,07,02,16,14,24.40
2009,07,02,16,15,24.50
2009,07,02,16,16,24.60
2009,07,02,16,17,24.70
2009,07,02,16,18,24.60
2009,07,02,16,19,24.50
2009,07,02,16,20,24.50
2009,07,02,16,21,24.50
2009,07,02,16,22,24.60
2009,07,02,16,23,24.50
2009,07,02,16,24,24.50
2009,07,02,16,25,24.60
2009,07,02,16,26,24.60
2009,07,02,16,27,24.70
2009,07,02,16,28,24.70
2009,07,02,16,29,24.80
2009,07,02,16,30,24.80
2009,07,02,16,31,24.70
2009,07,02,16,32,24.70
2009,07,02,16,33,24.70
2009,07,02,16,34,24.70
2009,07,02,16,35,24.70
2009,07,02,16,36,24.70
2009,07,02,16,37,24.70
2009,07,02,16,38,24.70
2009,07,02,16,39,24.70
2009,07,02,16,40,24.70
2009,07,02,16,41,24.60
2009,07,02,16,42,24.50
2009,07,02,16,43,24.40
2009,07,02,16,44,24.30
2009,07,02,16,45,24.20
2009,07,02,16,46,24.20
2009,07,02,16,47,24.30
2009,07,02,16,48,24.40
2009,07,02,16,49,24.40
2009,07,02,16,50,24.40
2009,07,02,16,51,24.40
2009,07,02,16,52,24.40
2009,07,02,16,53,24.40
2009,07,02,16,54,24.20
2009,07,02,16,55,24.00
2009,07,02,16,56,23.80
2009,07,02,16,57,23.80
2009,07,02,16,58,23.80
2009,07,02,16,59,23.90
2009,07,02,17,00,23.90
2009,07,02,17,01,24.00
2009,07,02,17,02,24.10
2009,07,02,17,03,24.20
2009,07,02,17,04,24.30
2009,07,02,17,05,24.30
2009,07,02,17,06,24.30
2009,07,02,17,07,24.40
2009,07,02,17,08,24.40
2009,07,02,17,09,24.50
2009,07,02,17,10,24.60
2009,07,02,17,11,24.60
2009,07,02,17,12,24.50
2009,07,02,17,13,24.40
2009,07,02,17,14,24.40
2009,07,02,17,15,24.40
2009,07,02,17,16,24.50
2009,07,02,17,17,24.50
2009,07,02,17,18,24.40
2009,07,02,17,19,24.40
2009,07,02,17,20,24.30
2009,07,02,17,21,24.30
2009,07,02,17,22,24.50
2009,07,02,17,23,24.60
2009,07,02,17,24,24.70
2009,07,02,17,25,24.80
2009,07,02,17,26,24.70
2009,07,02,17,27,24.80
2009,07,02,17,28,24.70
2009,07,02,17,29,24.60
2009,07,02,17,30,24.50
2009,07,02,17,31,24.40
2009,07,02,17,32,24.50
2009,07,02,17,33,24.40
2009,07,02,17,34,24.40
2009,07,02,17,35,24.50
2009,07,02,17,36,24.60
2009,07,02,17,37,24.70
2009,07,02,17,38,24.80
2009,07,02,17,39,24.80
2009,07,02,17,40,24.80
2009,07,02,17,41,24.70
2009,07,02,17,42,24.70
2009,07,02,17,43,24.60
2009,07,02,17,44,24.60
2009,07,02,17,45,24.70
2009,07,02,17,46,24.70
2009,07,02,17,47,24.80
2009,07,02,17,48,24.70
2009,07,02,17,49,24.70
2009,07,02,17,50,24.70
2009,07,02,17,51,24.70
2009,07,02,17,52,24.80
2009,07,02,17,53,24.90
2009,07,02,17,54,24.90
2009,07,02,17,55,25.00
2009,07,02,17,56,25.00
2009,07,02,17,57,24.90
2009,07,02,17,58,24.90
2009,07,02,17,59,24.90
2009,07,02,18,00,24.80
2009,07,02,18,01,24.80
2009,07,02,18,02,24.70
2009,07,02,18,03,24.70
2009,07,02,18,04,24.70
2009,07,02,18,05,24.70
2009,07,02,18,06,24.80
2009,07,02,18,07,24.90
2009,07,02,18,08,24.90
2009,07,02,18,09,24.80
2009,07,02,18,10,24.80
2009,07,02,18,11,24.80
2009,07,02,18,12,24.80
2009,07,02,18,13,24.70
2009,07,02,18,14,24.70
2009,07,02,18,15,24.70
2009,07,02,18,16,24.70
2009,07,02,18,17,24.80
2009,07,02,18,18,24.80
2009,07,02,18,19,24.90
2009,07,02,18,20,25.00
2009,07,02,18,21,25.00
2009,07,02,18,22,24.90
2009,07,02,18,23,24.90
2009,07,02,18,24,24.90
2009,07,02,18,25,25.00
2009,07,02,18,26,25.00
2009,07,02,18,27,25.00
2009,07,02,18,28,25.00
2009,07,02,18,29,25.00
2009,07,02,18,30,25.00
2009,07,02,18,31,25.00
2009,07,02,18,32,25.00
2009,07,02,18,33,24.90
2009,07,02,18,34,24.90
2009,07,02,18,35,24.90
2009,07,02,18,36,24.90
2009,07,02,18,37,24.90
2009,07,02,18,38,25.00
2009,07,02,18,39,25.00
2009,07,02,18,40,25.00
2009,07,02,18,41,25.10
2009,07,02,18,42,25.10
2009,07,02,18,43,25.20
2009,07,02,18,44,25.20
2009,07,02,18,45,25.20
2009,07,02,18,46,25.20
2009,07,02,18,47,25.20
2009,07,02,18,48,25.20
2009,07,02,18,49,25.20
2009,07,02,18,50,25.30
2009,07,02,18,51,25.30
2009,07,02,18,52,25.30
2009,07,02,18,53,25.30
2009,07,02,18,54,25.30
2009,07,02,18,55,25.30
2009,07,02,18,56,25.40
2009,07,02,18,57,25.40
2009,07,02,18,58,25.40
2009,07,02,18,59,25.50
2009,07,02,19,00,25.50
2009,07,02,19,01,25.50
2009,07,02,19,02,25.50
2009,07,02,19,03,25.50
2009,07,02,19,04,25.50
2009,07,02,19,05,25.50
2009,07,02,19,06,25.60
2009,07,02,19,07,25.60
2009,07,02,19,08,25.70
2009,07,02,19,09,25.70
2009,07,02,19,10,25.80
2009,07,02,19,11,25.80
2009,07,02,19,12,25.70
2009,07,02,19,13,25.70
2009,07,02,19,14,25.70
2009,07,02,19,15,25.70
2009,07,02,19,16,25.80
2009,07,02,19,17,25.80
2009,07,02,19,18,25.70
2009,07,02,19,19,25.70
2009,07,02,19,20,25.70
2009,07,02,19,21,25.70
2009,07,02,19,22,25.70
2009,07,02,19,23,25.70
2009,07,02,19,24,25.70
2009,07,02,19,25,25.70
2009,07,02,19,26,25.70
2009,07,02,19,27,25.70
2009,07,02,19,28,25.60
2009,07,02,19,29,25.60
2009,07,02,19,30,25.60
2009,07,02,19,31,25.60
2009,07,02,19,32,25.60
2009,07,02,19,33,25.50
2009,07,02,19,34,25.50
2009,07,02,19,35,25.50
2009,07,02,19,36,25.50
2009,07,02,19,37,25.50
2009,07,02,19,38,25.50
2009,07,02,19,39,25.50
2009,07,02,19,40,25.50
2009,07,02,19,41,25.50
2009,07,02,19,42,25.50
2009,07,02,19,43,25.50
2009,07,02,19,44,25.50
