Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,00,7.50
2023,04,24,00,05,7.40
2023,04,24,00,15,7.40
2023,04,24,00,20,7.30
2023,04,24,00,25,7.30
2023,04,24,00,30,7.20
2023,04,24,00,35,7.20
2023,04,24,00,40,7.20
2023,04,24,00,45,7.10
2023,04,24,00,50,7.00
2023,04,24,00,55,7.00
2023,04,24,01,00,6.90
2023,04,24,01,15,6.80
2023,04,24,01,20,6.80
2023,04,24,01,25,6.80
2023,04,24,01,30,6.80
2023,04,24,01,35,6.80
2023,04,24,01,40,6.80
2023,04,24,01,45,6.70
2023,04,24,01,50,6.70
2023,04,24,01,55,6.70
2023,04,24,02,00,6.70
2023,04,24,02,05,6.60
2023,04,24,02,10,6.60
2023,04,24,02,15,6.60
2023,04,24,02,20,6.60
2023,04,24,02,25,6.50
2023,04,24,02,30,6.50
2023,04,24,02,35,6.50
2023,04,24,02,40,6.40
2023,04,24,02,45,6.40
2023,04,24,02,50,6.40
2023,04,24,02,55,6.40
2023,04,24,03,00,6.40
2023,04,24,03,05,6.50
2023,04,24,03,20,6.50
2023,04,24,03,25,6.50
2023,04,24,03,30,6.50
2023,04,24,03,35,6.60
2023,04,24,03,40,6.60
2023,04,24,03,45,6.60
2023,04,24,03,50,6.60
2023,04,24,03,55,6.60
2023,04,24,04,00,6.60
2023,04,24,04,05,6.60
2023,04,24,04,10,6.50
2023,04,24,04,15,6.40
2023,04,24,04,20,6.40
2023,04,24,04,25,6.50
2023,04,24,04,30,6.40
2023,04,24,04,35,6.40
2023,04,24,04,45,6.30
2023,04,24,04,50,6.30
2023,04,24,04,55,6.30
2023,04,24,05,05,6.30
2023,04,24,05,15,6.20
2023,04,24,05,20,6.20
2023,04,24,05,25,6.20
2023,04,24,05,35,6.20
2023,04,24,05,40,6.20
2023,04,24,05,45,6.20
2023,04,24,05,50,6.20
2023,04,24,05,55,6.00
2023,04,24,06,00,6.00
2023,04,24,06,05,6.00
2023,04,24,06,10,6.00
2023,04,24,06,15,5.90
2023,04,24,06,20,5.90
2023,04,24,06,25,5.80
2023,04,24,06,30,5.80
2023,04,24,06,35,5.90
2023,04,24,06,40,5.80
2023,04,24,06,45,5.90
2023,04,24,06,50,6.00
2023,04,24,06,55,5.90
2023,04,24,07,00,5.90
2023,04,24,07,05,6.00
2023,04,24,07,20,6.20
2023,04,24,07,25,6.30
2023,04,24,07,30,6.40
2023,04,24,07,35,6.50
2023,04,24,07,40,6.50
2023,04,24,07,45,6.60
2023,04,24,07,50,6.70
2023,04,24,07,55,6.80
2023,04,24,08,00,6.80
2023,04,24,08,05,7.00
2023,04,24,08,10,7.20
2023,04,24,08,15,7.30
2023,04,24,08,20,7.40
2023,04,24,08,25,7.50
2023,04,24,08,30,7.60
2023,04,24,08,35,7.70
2023,04,24,08,40,7.70
2023,04,24,08,45,7.80
2023,04,24,08,55,7.90
2023,04,24,09,00,7.80
2023,04,24,09,05,7.80
2023,04,24,09,10,7.80
2023,04,24,09,20,7.80
2023,04,24,09,25,7.80
2023,04,24,09,30,7.80
2023,04,24,09,35,7.80
2023,04,24,09,40,7.80
2023,04,24,09,45,8.00
2023,04,24,09,50,8.00
2023,04,24,09,55,8.20
2023,04,24,10,00,8.40
2023,04,24,10,10,8.70
2023,04,24,10,15,8.80
2023,04,24,10,20,8.60
2023,04,24,10,25,8.50
2023,04,24,10,30,8.60
2023,04,24,10,35,8.50
2023,04,24,10,40,8.50
2023,04,24,10,45,8.60
2023,04,24,10,50,8.50
2023,04,24,10,55,8.60
2023,04,24,11,00,8.60
2023,04,24,11,05,8.60
2023,04,24,11,10,8.70
2023,04,24,11,20,8.80
2023,04,24,11,25,8.80
2023,04,24,11,30,9.00
2023,04,24,11,35,8.90
2023,04,24,11,40,9.10
2023,04,24,11,45,9.40
2023,04,24,11,50,9.60
2023,04,24,11,55,9.70
2023,04,24,12,05,10.00
2023,04,24,12,15,9.80
2023,04,24,12,20,9.80
2023,04,24,12,25,10.10
2023,04,24,12,40,10.50
2023,04,24,12,45,10.50
2023,04,24,12,55,10.40
2023,04,24,13,00,10.20
2023,04,24,13,05,10.20
2023,04,24,13,10,10.20
2023,04,24,13,15,10.20
2023,04,24,13,20,10.20
2023,04,24,13,25,10.20
2023,04,24,13,30,10.30
2023,04,24,13,35,10.50
2023,04,24,13,40,10.80
2023,04,24,13,45,10.80
2023,04,24,13,50,10.60
2023,04,24,13,55,10.50
2023,04,24,14,00,10.40
2023,04,24,14,05,10.20
2023,04,24,14,10,10.10
2023,04,24,14,15,9.80
2023,04,24,14,20,9.70
2023,04,24,14,25,9.80
2023,04,24,14,30,9.90
2023,04,24,14,35,10.00
2023,04,24,14,40,10.20
2023,04,24,14,45,10.10
2023,04,24,14,50,10.20
2023,04,24,14,55,10.30
2023,04,24,15,00,10.40
2023,04,24,15,05,10.50
2023,04,24,15,15,10.50
2023,04,24,15,20,10.30
2023,04,24,15,25,10.30
2023,04,24,15,30,10.40
2023,04,24,15,35,10.30
2023,04,24,15,40,10.10
2023,04,24,15,45,10.00
2023,04,24,15,50,10.10
2023,04,24,15,55,10.00
2023,04,24,16,00,9.90
2023,04,24,16,05,9.90
2023,04,24,16,10,10.10
2023,04,24,16,15,10.30
2023,04,24,16,20,10.30
2023,04,24,16,25,10.20
2023,04,24,16,30,10.40
2023,04,24,16,35,10.40
2023,04,24,16,45,10.30
2023,04,24,16,50,10.30
2023,04,24,17,00,10.80
2023,04,24,17,05,10.70
2023,04,24,17,15,10.40
2023,04,24,17,20,10.30
2023,04,24,17,25,10.20
2023,04,24,17,30,10.20
2023,04,24,17,35,10.20
2023,04,24,17,40,10.10
2023,04,24,17,45,10.10
2023,04,24,17,55,10.20
2023,04,24,18,00,10.20
2023,04,24,18,05,10.10
2023,04,24,18,10,10.00
2023,04,24,18,15,10.00
2023,04,24,18,20,9.90
2023,04,24,18,25,9.80
2023,04,24,18,30,9.70
2023,04,24,18,35,9.70
2023,04,24,18,40,9.70
2023,04,24,18,45,9.60
2023,04,24,18,50,9.60
2023,04,24,18,55,9.50
2023,04,24,19,00,9.40
2023,04,24,19,05,9.50
2023,04,24,19,10,9.40
2023,04,24,19,15,9.40
2023,04,24,19,20,9.30
2023,04,24,19,25,9.30
2023,04,24,19,35,9.30
2023,04,24,19,40,9.30
2023,04,24,19,45,9.20
2023,04,24,19,55,9.20
2023,04,24,20,00,9.10
2023,04,24,20,05,9.10
2023,04,24,20,10,9.00
2023,04,24,20,20,8.90
2023,04,24,20,25,8.90
2023,04,24,20,30,8.80
2023,04,24,20,35,8.80
2023,04,24,20,40,8.70
2023,04,24,20,45,8.70
2023,04,24,20,50,8.60
2023,04,24,20,55,8.60
2023,04,24,21,00,8.50
2023,04,24,21,05,8.40
2023,04,24,21,10,8.40
2023,04,24,21,15,8.40
2023,04,24,21,20,8.30
2023,04,24,21,25,8.30
2023,04,24,21,30,8.20
2023,04,24,21,35,8.20
2023,04,24,21,40,8.20
2023,04,24,21,45,8.20
2023,04,24,21,50,8.20
2023,04,24,21,55,8.20
2023,04,24,22,00,8.10
2023,04,24,22,05,8.20
2023,04,24,22,10,8.00
2023,04,24,22,15,8.00
2023,04,24,22,20,8.00
2023,04,24,22,25,7.90
2023,04,24,22,30,7.90
2023,04,24,22,35,7.80
2023,04,24,22,40,7.80
2023,04,24,22,50,7.80
2023,04,24,22,55,7.70
2023,04,24,23,05,7.70
2023,04,24,23,10,7.70
2023,04,24,23,15,7.60
2023,04,24,23,20,7.60
2023,04,24,23,25,7.60
2023,04,24,23,30,7.50
2023,04,24,23,35,7.40
2023,04,24,23,40,7.40
2023,04,24,23,45,7.40
2023,04,24,23,50,7.30
2023,04,24,23,55,7.30
