Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,23,00,00,14.10
2016,09,23,00,01,14.10
2016,09,23,00,02,14.00
2016,09,23,00,03,14.00
2016,09,23,00,04,14.00
2016,09,23,00,05,14.00
2016,09,23,00,06,13.90
2016,09,23,00,07,13.90
2016,09,23,00,08,13.90
2016,09,23,00,09,13.80
2016,09,23,00,10,13.80
2016,09,23,00,11,13.80
2016,09,23,00,12,13.70
2016,09,23,00,13,13.70
2016,09,23,00,14,13.70
2016,09,23,00,15,13.70
2016,09,23,00,16,13.70
2016,09,23,00,17,13.70
2016,09,23,00,18,13.70
2016,09,23,00,19,13.70
2016,09,23,00,20,13.70
2016,09,23,00,21,13.60
2016,09,23,00,22,13.60
2016,09,23,00,23,13.60
2016,09,23,00,24,13.60
2016,09,23,00,25,13.60
2016,09,23,00,26,13.60
2016,09,23,00,27,13.60
2016,09,23,00,28,13.60
2016,09,23,00,29,13.60
2016,09,23,00,30,13.60
2016,09,23,00,31,13.60
2016,09,23,00,32,13.50
2016,09,23,00,33,13.50
2016,09,23,00,34,13.50
2016,09,23,00,35,13.50
2016,09,23,00,36,13.50
2016,09,23,00,37,13.50
2016,09,23,00,38,13.50
2016,09,23,00,39,13.40
2016,09,23,00,40,13.40
2016,09,23,00,41,13.40
2016,09,23,00,42,13.40
2016,09,23,00,43,13.30
2016,09,23,00,44,13.30
2016,09,23,00,45,13.30
2016,09,23,00,46,13.30
2016,09,23,00,47,13.30
2016,09,23,00,48,13.30
2016,09,23,00,49,13.30
2016,09,23,00,50,13.30
2016,09,23,00,51,13.30
2016,09,23,00,52,13.20
2016,09,23,00,53,13.20
2016,09,23,00,54,13.20
2016,09,23,00,55,13.20
2016,09,23,00,56,13.20
2016,09,23,00,57,13.20
2016,09,23,00,58,13.20
2016,09,23,00,59,13.20
2016,09,23,01,00,13.20
2016,09,23,01,01,13.20
2016,09,23,01,02,13.20
2016,09,23,01,03,13.20
2016,09,23,01,04,13.20
2016,09,23,01,05,13.30
2016,09,23,01,06,13.30
2016,09,23,01,07,13.30
2016,09,23,01,08,13.20
2016,09,23,01,09,13.20
2016,09,23,01,10,13.20
2016,09,23,01,11,13.20
2016,09,23,01,12,13.20
2016,09,23,01,13,13.20
2016,09,23,01,14,13.20
2016,09,23,01,15,13.10
2016,09,23,01,16,13.10
2016,09,23,01,17,13.10
2016,09,23,01,18,13.10
2016,09,23,01,19,13.10
2016,09,23,01,20,13.00
2016,09,23,01,21,13.00
2016,09,23,01,22,13.00
2016,09,23,01,23,12.90
2016,09,23,01,24,12.90
2016,09,23,01,25,12.90
2016,09,23,01,26,12.90
2016,09,23,01,27,12.90
2016,09,23,01,28,12.80
2016,09,23,01,29,12.80
2016,09,23,01,30,12.80
2016,09,23,01,31,12.80
2016,09,23,01,32,12.80
2016,09,23,01,33,12.80
2016,09,23,01,34,12.80
2016,09,23,01,35,12.80
2016,09,23,01,36,12.80
2016,09,23,01,37,12.80
2016,09,23,01,38,12.70
2016,09,23,01,39,12.70
2016,09,23,01,40,12.70
2016,09,23,01,41,12.70
2016,09,23,01,42,12.70
2016,09,23,01,43,12.60
2016,09,23,01,44,12.60
2016,09,23,01,45,12.60
2016,09,23,01,46,12.60
2016,09,23,01,47,12.50
2016,09,23,01,48,12.50
2016,09,23,01,49,12.50
2016,09,23,01,50,12.50
2016,09,23,01,51,12.40
2016,09,23,01,52,12.40
2016,09,23,01,53,12.40
2016,09,23,01,54,12.40
2016,09,23,01,55,12.30
2016,09,23,01,56,12.30
2016,09,23,01,57,12.30
2016,09,23,01,58,12.30
2016,09,23,01,59,12.30
2016,09,23,02,00,12.30
2016,09,23,02,01,12.30
2016,09,23,02,02,12.30
2016,09,23,02,03,12.30
2016,09,23,02,04,12.30
2016,09,23,02,05,12.30
2016,09,23,02,06,12.30
2016,09,23,02,07,12.20
2016,09,23,02,08,12.20
2016,09,23,02,09,12.20
2016,09,23,02,10,12.20
2016,09,23,02,11,12.20
2016,09,23,02,12,12.20
2016,09,23,02,13,12.20
2016,09,23,02,14,12.20
2016,09,23,02,15,12.20
2016,09,23,02,16,12.20
2016,09,23,02,17,12.10
2016,09,23,02,18,12.10
2016,09,23,02,19,12.10
2016,09,23,02,20,12.10
2016,09,23,02,21,12.10
2016,09,23,02,22,12.00
2016,09,23,02,23,12.00
2016,09,23,02,24,12.00
2016,09,23,02,25,12.00
2016,09,23,02,26,12.00
2016,09,23,02,27,12.00
2016,09,23,02,28,12.00
2016,09,23,02,29,12.00
2016,09,23,02,30,12.00
2016,09,23,02,31,12.00
2016,09,23,02,32,12.00
2016,09,23,02,33,12.00
2016,09,23,02,34,12.00
2016,09,23,02,35,12.00
2016,09,23,02,36,12.00
2016,09,23,02,37,11.90
2016,09,23,02,38,11.90
2016,09,23,02,39,11.90
2016,09,23,02,40,12.00
2016,09,23,02,41,12.00
2016,09,23,02,42,12.00
2016,09,23,02,43,12.00
2016,09,23,02,44,12.00
2016,09,23,02,45,12.00
2016,09,23,02,46,12.00
2016,09,23,02,47,12.10
2016,09,23,02,48,12.10
2016,09,23,02,49,12.10
2016,09,23,02,50,12.10
2016,09,23,02,51,12.10
2016,09,23,02,52,12.20
2016,09,23,02,53,12.20
2016,09,23,02,54,12.20
2016,09,23,02,55,12.20
2016,09,23,02,56,12.20
2016,09,23,02,57,12.30
2016,09,23,02,58,12.30
2016,09,23,02,59,12.30
2016,09,23,03,00,12.30
2016,09,23,03,01,12.30
2016,09,23,03,02,12.30
2016,09,23,03,03,12.30
2016,09,23,03,04,12.30
2016,09,23,03,05,12.30
2016,09,23,03,06,12.30
2016,09,23,03,07,12.30
2016,09,23,03,08,12.30
2016,09,23,03,09,12.30
2016,09,23,03,10,12.30
2016,09,23,03,11,12.30
2016,09,23,03,12,12.30
2016,09,23,03,13,12.30
2016,09,23,03,14,12.30
2016,09,23,03,15,12.30
2016,09,23,03,16,12.30
2016,09,23,03,17,12.30
2016,09,23,03,18,12.30
2016,09,23,03,19,12.30
2016,09,23,03,20,12.30
2016,09,23,03,21,12.30
2016,09,23,03,22,12.30
2016,09,23,03,23,12.30
2016,09,23,03,24,12.30
2016,09,23,03,25,12.30
2016,09,23,03,26,12.20
2016,09,23,03,27,12.20
2016,09,23,03,28,12.20
2016,09,23,03,29,12.20
2016,09,23,03,30,12.20
2016,09,23,03,31,12.20
2016,09,23,03,32,12.20
2016,09,23,03,33,12.30
2016,09,23,03,34,12.30
2016,09,23,03,35,12.30
2016,09,23,03,36,12.30
2016,09,23,03,37,12.30
2016,09,23,03,38,12.30
2016,09,23,03,39,12.20
2016,09,23,03,40,12.20
2016,09,23,03,41,12.20
2016,09,23,03,42,12.20
2016,09,23,03,43,12.20
2016,09,23,03,44,12.20
2016,09,23,03,45,12.20
2016,09,23,03,46,12.10
2016,09,23,03,47,12.10
2016,09,23,03,48,12.10
2016,09,23,03,49,12.10
2016,09,23,03,50,12.10
2016,09,23,03,51,12.00
2016,09,23,03,52,12.00
2016,09,23,03,53,12.00
2016,09,23,03,54,12.00
2016,09,23,03,55,12.00
2016,09,23,03,56,12.00
2016,09,23,03,57,12.00
2016,09,23,03,58,11.90
2016,09,23,03,59,11.90
2016,09,23,04,00,11.90
2016,09,23,04,01,11.90
2016,09,23,04,02,11.90
2016,09,23,04,03,11.80
2016,09,23,04,04,11.80
2016,09,23,04,05,11.80
2016,09,23,04,06,11.80
2016,09,23,04,07,11.80
2016,09,23,04,08,11.80
2016,09,23,04,09,11.80
2016,09,23,04,10,11.80
2016,09,23,04,11,11.80
2016,09,23,04,12,11.80
2016,09,23,04,13,11.80
2016,09,23,04,14,11.80
2016,09,23,04,15,11.80
2016,09,23,04,16,11.80
2016,09,23,04,17,11.80
2016,09,23,04,18,11.80
2016,09,23,04,19,11.80
2016,09,23,04,20,11.70
2016,09,23,04,21,11.70
2016,09,23,04,22,11.70
2016,09,23,04,23,11.70
2016,09,23,04,24,11.70
2016,09,23,04,25,11.80
2016,09,23,04,26,11.80
2016,09,23,04,27,11.80
2016,09,23,04,28,11.80
2016,09,23,04,29,11.80
2016,09,23,04,30,11.80
2016,09,23,04,31,11.80
2016,09,23,04,32,11.80
2016,09,23,04,33,11.80
2016,09,23,04,34,11.80
2016,09,23,04,35,11.80
2016,09,23,04,36,11.80
2016,09,23,04,37,11.80
2016,09,23,04,38,11.80
2016,09,23,04,39,11.80
2016,09,23,04,40,11.80
2016,09,23,04,41,11.80
2016,09,23,04,42,11.70
2016,09,23,04,43,11.70
2016,09,23,04,44,11.60
2016,09,23,04,45,11.60
2016,09,23,04,46,11.60
2016,09,23,04,47,11.60
2016,09,23,04,48,11.60
2016,09,23,04,49,11.60
2016,09,23,04,50,11.60
2016,09,23,04,51,11.60
2016,09,23,04,52,11.60
2016,09,23,04,53,11.60
2016,09,23,04,54,11.50
2016,09,23,04,55,11.40
2016,09,23,04,56,11.40
2016,09,23,04,57,11.40
2016,09,23,04,58,11.40
2016,09,23,04,59,11.40
2016,09,23,05,00,11.40
2016,09,23,05,01,11.40
2016,09,23,05,02,11.30
2016,09,23,05,03,11.30
2016,09,23,05,04,11.30
2016,09,23,05,05,11.30
2016,09,23,05,06,11.30
2016,09,23,05,07,11.30
2016,09,23,05,08,11.20
2016,09,23,05,09,11.20
2016,09,23,05,10,11.20
2016,09,23,05,11,11.20
2016,09,23,05,12,11.20
2016,09,23,05,13,11.20
2016,09,23,05,14,11.20
2016,09,23,05,15,11.20
2016,09,23,05,16,11.20
2016,09,23,05,17,11.20
2016,09,23,05,18,11.20
2016,09,23,05,19,11.20
2016,09,23,05,20,11.10
2016,09,23,05,21,11.10
2016,09,23,05,22,11.10
2016,09,23,05,23,11.10
2016,09,23,05,24,11.10
2016,09,23,05,25,11.10
2016,09,23,05,26,11.10
2016,09,23,05,27,11.10
2016,09,23,05,28,11.10
2016,09,23,05,29,11.10
2016,09,23,05,30,11.10
2016,09,23,05,31,11.10
2016,09,23,05,32,11.10
2016,09,23,05,33,11.10
2016,09,23,05,34,11.00
2016,09,23,05,35,10.90
2016,09,23,05,36,10.90
2016,09,23,05,37,10.90
2016,09,23,05,38,10.90
2016,09,23,05,39,10.90
2016,09,23,05,40,10.90
2016,09,23,05,41,10.90
2016,09,23,05,42,10.90
2016,09,23,05,43,10.90
2016,09,23,05,44,10.90
2016,09,23,05,45,10.90
2016,09,23,05,46,10.90
2016,09,23,05,47,10.90
2016,09,23,05,48,10.90
2016,09,23,05,49,10.90
2016,09,23,05,50,10.90
2016,09,23,05,51,10.90
2016,09,23,05,52,10.90
2016,09,23,05,53,10.90
2016,09,23,05,54,10.80
2016,09,23,05,55,10.80
2016,09,23,05,56,10.80
2016,09,23,05,57,10.80
2016,09,23,05,58,10.80
2016,09,23,05,59,10.70
2016,09,23,06,00,10.70
2016,09,23,06,01,10.70
2016,09,23,06,02,10.70
2016,09,23,06,03,10.60
2016,09,23,06,04,10.60
2016,09,23,06,05,10.60
2016,09,23,06,06,10.60
2016,09,23,06,07,10.60
2016,09,23,06,08,10.60
2016,09,23,06,09,10.60
2016,09,23,06,10,10.60
2016,09,23,06,11,10.60
2016,09,23,06,12,10.60
2016,09,23,06,13,10.60
2016,09,23,06,14,10.60
2016,09,23,06,15,10.60
2016,09,23,06,16,10.60
2016,09,23,06,17,10.60
2016,09,23,06,18,10.60
2016,09,23,06,19,10.60
2016,09,23,06,20,10.60
2016,09,23,06,21,10.60
2016,09,23,06,22,10.60
2016,09,23,06,23,10.60
2016,09,23,06,24,10.60
2016,09,23,06,25,10.60
2016,09,23,06,26,10.60
2016,09,23,06,27,10.60
2016,09,23,06,28,10.60
2016,09,23,06,29,10.60
2016,09,23,06,30,10.60
2016,09,23,06,31,10.60
2016,09,23,06,32,10.60
2016,09,23,06,33,10.60
2016,09,23,06,34,10.60
2016,09,23,06,35,10.60
2016,09,23,06,36,10.60
2016,09,23,06,37,10.60
2016,09,23,06,38,10.60
2016,09,23,06,39,10.60
2016,09,23,06,40,10.60
2016,09,23,06,41,10.60
2016,09,23,06,42,10.60
2016,09,23,06,43,10.60
2016,09,23,06,44,10.60
2016,09,23,06,45,10.60
2016,09,23,06,46,10.60
2016,09,23,06,47,10.60
2016,09,23,06,48,10.60
2016,09,23,06,49,10.60
2016,09,23,06,50,10.60
2016,09,23,06,51,10.60
2016,09,23,06,52,10.60
2016,09,23,06,53,10.60
2016,09,23,06,54,10.60
2016,09,23,06,55,10.60
2016,09,23,06,56,10.60
2016,09,23,06,57,10.60
2016,09,23,06,58,10.60
2016,09,23,06,59,10.60
2016,09,23,07,00,10.60
2016,09,23,07,01,10.60
2016,09,23,07,02,10.60
2016,09,23,07,03,10.60
2016,09,23,07,04,10.60
2016,09,23,07,05,10.60
2016,09,23,07,06,10.60
2016,09,23,07,07,10.60
2016,09,23,07,08,10.60
2016,09,23,07,09,10.60
2016,09,23,07,10,10.60
2016,09,23,07,11,10.60
2016,09,23,07,12,10.60
2016,09,23,07,13,10.60
2016,09,23,07,14,10.60
2016,09,23,07,15,10.60
2016,09,23,07,16,10.60
2016,09,23,07,17,10.70
2016,09,23,07,18,10.70
2016,09,23,07,19,10.70
2016,09,23,07,20,10.70
2016,09,23,07,21,10.70
2016,09,23,07,22,10.70
2016,09,23,07,23,10.80
2016,09,23,07,24,10.80
2016,09,23,07,25,10.80
2016,09,23,07,26,10.80
2016,09,23,07,27,10.80
2016,09,23,07,28,10.80
2016,09,23,07,29,10.80
2016,09,23,07,30,10.80
2016,09,23,07,31,10.80
2016,09,23,07,32,10.80
2016,09,23,07,33,10.80
2016,09,23,07,34,10.90
2016,09,23,07,35,10.90
2016,09,23,07,36,10.90
2016,09,23,07,37,10.90
2016,09,23,07,38,10.90
2016,09,23,07,39,10.90
2016,09,23,07,40,10.90
2016,09,23,07,41,10.90
2016,09,23,07,42,10.90
2016,09,23,07,43,10.90
2016,09,23,07,44,10.90
2016,09,23,07,45,10.90
2016,09,23,07,46,10.90
2016,09,23,07,47,10.90
2016,09,23,07,48,10.90
2016,09,23,07,49,10.90
2016,09,23,07,50,10.90
2016,09,23,07,51,10.90
2016,09,23,07,52,10.90
2016,09,23,07,53,11.00
2016,09,23,07,54,11.10
2016,09,23,07,55,11.10
2016,09,23,07,56,11.10
2016,09,23,07,57,11.10
2016,09,23,07,58,11.10
2016,09,23,07,59,11.10
2016,09,23,08,00,11.10
2016,09,23,08,01,11.10
2016,09,23,08,02,11.00
2016,09,23,08,03,10.90
2016,09,23,08,04,10.90
2016,09,23,08,05,10.90
2016,09,23,08,06,10.90
2016,09,23,08,07,11.10
2016,09,23,08,08,11.10
2016,09,23,08,09,11.10
2016,09,23,08,10,11.10
2016,09,23,08,11,11.10
2016,09,23,08,12,11.10
2016,09,23,08,13,11.10
2016,09,23,08,14,11.10
2016,09,23,08,15,11.10
2016,09,23,08,16,11.10
2016,09,23,08,17,11.10
2016,09,23,08,18,11.10
2016,09,23,08,19,11.10
2016,09,23,08,20,11.10
2016,09,23,08,21,11.10
2016,09,23,08,22,11.10
2016,09,23,08,23,11.10
2016,09,23,08,24,11.10
2016,09,23,08,25,11.10
2016,09,23,08,26,11.10
2016,09,23,08,27,11.10
2016,09,23,08,28,11.10
2016,09,23,08,29,11.10
2016,09,23,08,30,11.10
2016,09,23,08,31,11.10
2016,09,23,08,32,11.20
2016,09,23,08,33,11.20
2016,09,23,08,34,11.20
2016,09,23,08,35,11.20
2016,09,23,08,36,11.20
2016,09,23,08,37,11.20
2016,09,23,08,38,11.20
2016,09,23,08,39,11.20
2016,09,23,08,40,11.20
2016,09,23,08,41,11.20
2016,09,23,08,42,11.20
2016,09,23,08,43,11.20
2016,09,23,08,44,11.30
2016,09,23,08,45,11.30
2016,09,23,08,46,11.30
2016,09,23,08,47,11.30
2016,09,23,08,48,11.30
2016,09,23,08,49,11.30
2016,09,23,08,50,11.40
2016,09,23,08,51,11.40
2016,09,23,08,52,11.40
2016,09,23,08,53,11.40
2016,09,23,08,54,11.40
2016,09,23,08,55,11.40
2016,09,23,08,56,11.40
2016,09,23,08,57,11.40
2016,09,23,08,58,11.40
2016,09,23,08,59,11.40
2016,09,23,09,00,11.40
2016,09,23,09,01,11.40
2016,09,23,09,02,11.50
2016,09,23,09,03,11.60
2016,09,23,09,04,11.60
2016,09,23,09,05,11.60
2016,09,23,09,06,11.60
2016,09,23,09,07,11.60
2016,09,23,09,08,11.60
2016,09,23,09,09,11.60
2016,09,23,09,10,11.60
2016,09,23,09,11,11.60
2016,09,23,09,12,11.60
2016,09,23,09,13,11.60
2016,09,23,09,14,11.60
2016,09,23,09,15,11.60
2016,09,23,09,16,11.60
2016,09,23,09,17,11.60
2016,09,23,09,18,11.60
2016,09,23,09,19,11.60
2016,09,23,09,20,11.60
2016,09,23,09,21,11.60
2016,09,23,09,22,11.60
2016,09,23,09,23,11.60
2016,09,23,09,24,11.60
2016,09,23,09,25,11.60
2016,09,23,09,26,11.60
2016,09,23,09,27,11.70
2016,09,23,09,28,11.70
2016,09,23,09,29,11.70
2016,09,23,09,30,11.70
2016,09,23,09,31,11.70
2016,09,23,09,32,11.70
2016,09,23,09,33,11.70
2016,09,23,09,34,11.70
2016,09,23,09,35,11.80
2016,09,23,09,36,11.80
2016,09,23,09,37,11.80
2016,09,23,09,38,11.80
2016,09,23,09,39,11.80
2016,09,23,09,40,11.80
2016,09,23,09,41,11.80
2016,09,23,09,42,11.80
2016,09,23,09,43,11.80
2016,09,23,09,44,11.80
2016,09,23,09,45,11.80
2016,09,23,09,46,11.80
2016,09,23,09,47,11.80
2016,09,23,09,48,11.80
2016,09,23,09,49,11.80
2016,09,23,09,50,11.80
2016,09,23,09,51,11.80
2016,09,23,09,52,11.80
2016,09,23,09,53,11.80
2016,09,23,09,54,11.80
2016,09,23,09,55,11.80
2016,09,23,09,56,11.80
2016,09,23,09,57,11.80
2016,09,23,09,58,11.80
2016,09,23,09,59,11.80
2016,09,23,10,00,11.80
2016,09,23,10,01,11.80
2016,09,23,10,02,11.80
2016,09,23,10,03,11.80
2016,09,23,10,04,11.80
2016,09,23,10,05,11.80
2016,09,23,10,06,11.80
2016,09,23,10,07,11.80
2016,09,23,10,08,11.80
2016,09,23,10,09,11.80
2016,09,23,10,10,11.80
2016,09,23,10,11,11.80
2016,09,23,10,12,11.80
2016,09,23,10,13,11.80
2016,09,23,10,14,11.80
2016,09,23,10,15,11.80
2016,09,23,10,16,11.80
2016,09,23,10,17,11.80
2016,09,23,10,18,11.80
2016,09,23,10,19,11.80
2016,09,23,10,20,11.80
2016,09,23,10,21,11.80
2016,09,23,10,22,11.80
2016,09,23,10,23,11.80
2016,09,23,10,24,11.80
2016,09,23,10,25,11.80
2016,09,23,10,26,11.80
2016,09,23,10,27,11.80
2016,09,23,10,28,11.80
2016,09,23,10,29,11.80
2016,09,23,10,30,11.80
2016,09,23,10,31,11.80
2016,09,23,10,32,11.80
2016,09,23,10,33,11.80
2016,09,23,10,34,11.80
2016,09,23,10,35,11.90
2016,09,23,10,36,11.90
2016,09,23,10,37,11.90
2016,09,23,10,38,11.90
2016,09,23,10,39,11.90
2016,09,23,10,40,11.90
2016,09,23,10,41,11.90
2016,09,23,10,42,11.90
2016,09,23,10,43,11.90
2016,09,23,10,44,11.90
2016,09,23,10,45,11.90
2016,09,23,10,46,12.00
2016,09,23,10,47,12.00
2016,09,23,10,48,12.00
2016,09,23,10,49,12.00
2016,09,23,10,50,12.00
2016,09,23,10,51,12.00
2016,09,23,10,52,12.00
2016,09,23,10,53,12.00
2016,09,23,10,54,12.00
2016,09,23,10,55,12.00
2016,09,23,10,56,12.00
2016,09,23,10,57,12.00
2016,09,23,10,58,12.00
2016,09,23,10,59,12.00
2016,09,23,11,00,12.00
2016,09,23,11,01,12.00
2016,09,23,11,02,12.00
2016,09,23,11,03,12.10
2016,09,23,11,04,12.10
2016,09,23,11,05,12.10
2016,09,23,11,06,12.10
2016,09,23,11,07,12.10
2016,09,23,11,08,12.10
2016,09,23,11,09,12.10
2016,09,23,11,10,12.10
2016,09,23,11,11,12.10
2016,09,23,11,12,12.10
2016,09,23,11,13,12.10
2016,09,23,11,14,12.10
2016,09,23,11,15,12.10
2016,09,23,11,16,12.10
2016,09,23,11,17,12.10
2016,09,23,11,18,12.10
2016,09,23,11,19,12.10
2016,09,23,11,20,12.10
2016,09,23,11,21,12.10
2016,09,23,11,22,12.10
2016,09,23,11,23,12.10
2016,09,23,11,24,12.20
2016,09,23,11,25,12.20
2016,09,23,11,26,12.20
2016,09,23,11,27,12.20
2016,09,23,11,28,12.20
2016,09,23,11,29,12.20
2016,09,23,11,30,12.30
2016,09,23,11,31,12.30
2016,09,23,11,32,12.30
2016,09,23,11,33,12.30
2016,09,23,11,34,12.30
2016,09,23,11,35,12.30
2016,09,23,11,36,12.30
2016,09,23,11,37,12.30
2016,09,23,11,38,12.40
2016,09,23,11,39,12.40
2016,09,23,11,40,12.40
2016,09,23,11,41,12.50
2016,09,23,11,42,12.40
2016,09,23,11,43,12.40
2016,09,23,11,44,12.40
2016,09,23,11,45,12.40
2016,09,23,11,46,12.50
2016,09,23,11,47,12.50
2016,09,23,11,48,12.50
2016,09,23,11,49,12.60
2016,09,23,11,50,12.60
2016,09,23,11,51,12.60
2016,09,23,11,52,12.60
2016,09,23,11,53,12.60
2016,09,23,11,54,12.60
2016,09,23,11,55,12.60
2016,09,23,11,56,12.60
2016,09,23,11,57,12.60
2016,09,23,11,58,12.60
2016,09,23,11,59,12.60
2016,09,23,12,00,12.60
2016,09,23,12,01,12.70
2016,09,23,12,02,12.70
2016,09,23,12,03,12.60
2016,09,23,12,04,12.60
2016,09,23,12,05,12.60
2016,09,23,12,06,12.70
2016,09,23,12,07,12.70
2016,09,23,12,08,12.70
2016,09,23,12,09,12.80
2016,09,23,12,10,12.80
2016,09,23,12,11,12.80
2016,09,23,12,12,12.70
2016,09,23,12,13,12.70
2016,09,23,12,14,12.80
2016,09,23,12,15,12.80
2016,09,23,12,16,12.80
2016,09,23,12,17,12.80
2016,09,23,12,18,12.80
2016,09,23,12,19,12.80
2016,09,23,12,20,12.80
2016,09,23,12,21,12.80
2016,09,23,12,22,12.80
2016,09,23,12,23,12.80
2016,09,23,12,24,12.90
2016,09,23,12,25,12.90
2016,09,23,12,26,12.90
2016,09,23,12,27,13.00
2016,09,23,12,28,13.00
2016,09,23,12,29,13.00
2016,09,23,12,30,13.00
2016,09,23,12,31,13.00
2016,09,23,12,32,13.10
2016,09,23,12,33,13.10
2016,09,23,12,34,13.00
2016,09,23,12,35,13.00
2016,09,23,12,36,13.00
2016,09,23,12,37,12.90
2016,09,23,12,38,12.90
2016,09,23,12,39,12.90
2016,09,23,12,40,12.90
2016,09,23,12,41,12.90
2016,09,23,12,42,12.90
2016,09,23,12,43,12.90
2016,09,23,12,44,13.00
2016,09,23,12,45,13.00
2016,09,23,12,46,13.10
2016,09,23,12,47,13.10
2016,09,23,12,48,13.10
2016,09,23,12,49,13.20
2016,09,23,12,50,13.20
2016,09,23,12,51,13.30
2016,09,23,12,52,13.30
2016,09,23,12,53,13.30
2016,09,23,12,54,13.30
2016,09,23,12,55,13.30
2016,09,23,12,56,13.30
2016,09,23,12,57,13.30
2016,09,23,12,58,13.30
2016,09,23,12,59,13.40
2016,09,23,13,00,13.40
2016,09,23,13,01,13.40
2016,09,23,13,02,13.40
2016,09,23,13,03,13.40
2016,09,23,13,04,13.40
2016,09,23,13,05,13.40
2016,09,23,13,06,13.40
2016,09,23,13,07,13.40
2016,09,23,13,08,13.40
2016,09,23,13,09,13.40
2016,09,23,13,10,13.40
2016,09,23,13,11,13.50
2016,09,23,13,12,13.50
2016,09,23,13,13,13.50
2016,09,23,13,14,13.50
2016,09,23,13,15,13.50
2016,09,23,13,16,13.50
2016,09,23,13,17,13.60
2016,09,23,13,18,13.60
2016,09,23,13,19,13.60
2016,09,23,13,20,13.60
2016,09,23,13,21,13.50
2016,09,23,13,22,13.60
2016,09,23,13,23,13.60
2016,09,23,13,24,13.60
2016,09,23,13,25,13.60
2016,09,23,13,26,13.70
2016,09,23,13,27,13.70
2016,09,23,13,28,13.70
2016,09,23,13,29,13.80
2016,09,23,13,30,13.80
2016,09,23,13,31,13.90
2016,09,23,13,32,13.90
2016,09,23,13,33,13.90
2016,09,23,13,34,13.90
2016,09,23,13,35,14.00
2016,09,23,13,36,14.00
2016,09,23,13,37,14.00
2016,09,23,13,38,14.10
2016,09,23,13,39,14.10
2016,09,23,13,40,14.20
2016,09,23,13,41,14.20
2016,09,23,13,42,14.20
2016,09,23,13,43,14.20
2016,09,23,13,44,14.30
2016,09,23,13,45,14.30
2016,09,23,13,46,14.40
2016,09,23,13,47,14.40
2016,09,23,13,48,14.40
2016,09,23,13,49,14.40
2016,09,23,13,50,14.40
2016,09,23,13,51,14.50
2016,09,23,13,52,14.50
2016,09,23,13,53,14.60
2016,09,23,13,54,14.60
2016,09,23,13,55,14.50
2016,09,23,13,56,14.50
2016,09,23,13,57,14.60
2016,09,23,13,58,14.60
2016,09,23,13,59,14.60
2016,09,23,14,00,14.60
2016,09,23,14,01,14.60
2016,09,23,14,02,14.60
2016,09,23,14,03,14.60
2016,09,23,14,04,14.70
2016,09,23,14,05,14.70
2016,09,23,14,06,14.70
2016,09,23,14,07,14.70
2016,09,23,14,08,14.70
2016,09,23,14,09,14.70
2016,09,23,14,10,14.70
2016,09,23,14,11,14.80
2016,09,23,14,12,14.80
2016,09,23,14,13,14.80
2016,09,23,14,14,14.80
2016,09,23,14,15,14.90
2016,09,23,14,16,14.90
2016,09,23,14,17,14.90
2016,09,23,14,18,14.90
2016,09,23,14,19,14.90
2016,09,23,14,20,14.90
2016,09,23,14,21,14.80
2016,09,23,14,22,14.80
2016,09,23,14,23,14.80
2016,09,23,14,24,14.80
2016,09,23,14,25,14.80
2016,09,23,14,26,14.80
2016,09,23,14,27,14.80
2016,09,23,14,28,14.80
2016,09,23,14,29,14.80
2016,09,23,14,30,14.90
2016,09,23,14,31,14.90
2016,09,23,14,32,15.00
2016,09,23,14,33,15.00
2016,09,23,14,34,15.00
2016,09,23,14,35,15.10
2016,09,23,14,36,15.10
2016,09,23,14,37,15.10
2016,09,23,14,38,15.10
2016,09,23,14,39,15.10
2016,09,23,14,40,15.10
2016,09,23,14,41,15.10
2016,09,23,14,42,15.10
2016,09,23,14,43,15.00
2016,09,23,14,44,14.90
2016,09,23,14,45,14.80
2016,09,23,14,46,14.80
2016,09,23,14,47,14.80
2016,09,23,14,48,14.80
2016,09,23,14,49,14.90
2016,09,23,14,50,14.80
2016,09,23,14,51,14.80
2016,09,23,14,52,14.80
2016,09,23,14,53,14.80
2016,09,23,14,54,14.70
2016,09,23,14,55,14.70
2016,09,23,14,56,14.70
2016,09,23,14,57,14.70
2016,09,23,14,58,14.70
2016,09,23,14,59,14.70
2016,09,23,15,00,14.70
2016,09,23,15,01,14.70
2016,09,23,15,02,14.70
2016,09,23,15,03,14.70
2016,09,23,15,04,14.70
2016,09,23,15,05,14.60
2016,09,23,15,06,14.60
2016,09,23,15,07,14.60
2016,09,23,15,08,14.60
2016,09,23,15,09,14.60
2016,09,23,15,10,14.60
2016,09,23,15,11,14.60
2016,09,23,15,12,14.60
2016,09,23,15,13,14.60
2016,09,23,15,14,14.60
2016,09,23,15,15,14.60
2016,09,23,15,16,14.70
2016,09,23,15,17,14.70
2016,09,23,15,18,14.80
2016,09,23,15,19,14.90
2016,09,23,15,20,14.90
2016,09,23,15,21,15.00
2016,09,23,15,22,15.00
2016,09,23,15,23,15.00
2016,09,23,15,24,15.10
2016,09,23,15,25,15.20
2016,09,23,15,26,15.20
2016,09,23,15,27,15.30
2016,09,23,15,28,15.30
2016,09,23,15,29,15.30
2016,09,23,15,30,15.40
2016,09,23,15,31,15.50
2016,09,23,15,32,15.60
2016,09,23,15,33,15.70
2016,09,23,15,34,15.70
2016,09,23,15,35,15.80
2016,09,23,15,36,15.70
2016,09,23,15,37,15.70
2016,09,23,15,38,15.80
2016,09,23,15,39,15.80
2016,09,23,15,40,15.80
2016,09,23,15,41,15.80
2016,09,23,15,42,15.80
2016,09,23,15,43,15.90
2016,09,23,15,44,16.00
2016,09,23,15,45,16.10
2016,09,23,15,46,16.10
2016,09,23,15,47,16.10
2016,09,23,15,48,16.20
2016,09,23,15,49,16.20
2016,09,23,15,50,16.20
2016,09,23,15,51,16.20
2016,09,23,15,52,16.20
2016,09,23,15,53,16.10
2016,09,23,15,54,16.20
2016,09,23,15,55,16.20
2016,09,23,15,56,16.10
2016,09,23,15,57,16.10
2016,09,23,15,58,16.10
2016,09,23,15,59,16.10
2016,09,23,16,00,16.10
2016,09,23,16,01,16.10
2016,09,23,16,02,16.10
2016,09,23,16,03,16.10
2016,09,23,16,04,16.10
2016,09,23,16,05,16.00
2016,09,23,16,06,15.90
2016,09,23,16,07,15.80
2016,09,23,16,08,15.60
2016,09,23,16,09,15.50
2016,09,23,16,10,15.40
2016,09,23,16,11,15.40
2016,09,23,16,12,15.40
2016,09,23,16,13,15.30
2016,09,23,16,14,15.30
2016,09,23,16,15,15.30
2016,09,23,16,16,15.30
2016,09,23,16,17,15.10
2016,09,23,16,18,15.00
2016,09,23,16,19,14.90
2016,09,23,16,20,14.70
2016,09,23,16,21,14.60
2016,09,23,16,22,14.60
2016,09,23,16,23,14.50
2016,09,23,16,24,14.50
2016,09,23,16,25,14.40
2016,09,23,16,26,14.40
2016,09,23,16,27,14.30
2016,09,23,16,28,14.30
2016,09,23,16,29,14.30
2016,09,23,16,30,14.30
2016,09,23,16,31,14.30
2016,09,23,16,32,14.40
2016,09,23,16,33,14.40
2016,09,23,16,34,14.50
2016,09,23,16,35,14.50
2016,09,23,16,36,14.60
2016,09,23,16,37,14.70
2016,09,23,16,38,14.70
2016,09,23,16,39,14.70
2016,09,23,16,40,14.70
2016,09,23,16,41,14.70
2016,09,23,16,42,14.60
2016,09,23,16,43,14.60
2016,09,23,16,44,14.60
2016,09,23,16,45,14.60
2016,09,23,16,46,14.60
2016,09,23,16,47,14.50
2016,09,23,16,48,14.50
2016,09,23,16,49,14.50
2016,09,23,16,50,14.50
2016,09,23,16,51,14.50
2016,09,23,16,52,14.50
2016,09,23,16,53,14.50
2016,09,23,16,54,14.50
2016,09,23,16,55,14.40
2016,09,23,16,56,14.50
2016,09,23,16,57,14.50
2016,09,23,16,58,14.50
2016,09,23,16,59,14.60
2016,09,23,17,00,14.60
2016,09,23,17,01,14.70
2016,09,23,17,02,14.60
2016,09,23,17,03,14.60
2016,09,23,17,04,14.60
2016,09,23,17,05,14.50
2016,09,23,17,06,14.50
2016,09,23,17,07,14.50
2016,09,23,17,08,14.50
2016,09,23,17,09,14.60
2016,09,23,17,10,14.60
2016,09,23,17,11,14.60
2016,09,23,17,12,14.70
2016,09,23,17,13,14.70
2016,09,23,17,14,14.70
2016,09,23,17,15,14.70
2016,09,23,17,16,14.70
2016,09,23,17,17,14.70
2016,09,23,17,18,14.70
2016,09,23,17,19,14.70