Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,15,00,00,2.50
2011,04,15,00,01,2.50
2011,04,15,00,02,2.50
2011,04,15,00,03,2.40
2011,04,15,00,04,2.40
2011,04,15,00,05,2.40
2011,04,15,00,06,2.40
2011,04,15,00,07,2.40
2011,04,15,00,08,2.30
2011,04,15,00,09,2.30
2011,04,15,00,10,2.30
2011,04,15,00,11,2.30
2011,04,15,00,12,2.30
2011,04,15,00,13,2.30
2011,04,15,00,14,2.20
2011,04,15,00,15,2.20
2011,04,15,00,16,2.20
2011,04,15,00,17,2.20
2011,04,15,00,18,2.20
2011,04,15,00,19,2.20
2011,04,15,00,20,2.20
2011,04,15,00,21,2.20
2011,04,15,00,22,2.20
2011,04,15,00,23,2.20
2011,04,15,00,24,2.20
2011,04,15,00,25,2.20
2011,04,15,00,26,2.20
2011,04,15,00,27,2.20
2011,04,15,00,28,2.20
2011,04,15,00,29,2.20
2011,04,15,00,30,2.20
2011,04,15,00,31,2.20
2011,04,15,00,32,2.20
2011,04,15,00,33,2.20
2011,04,15,00,34,2.20
2011,04,15,00,35,2.20
2011,04,15,00,36,2.20
2011,04,15,00,37,2.20
2011,04,15,00,38,2.20
2011,04,15,00,39,2.20
2011,04,15,00,40,2.20
2011,04,15,00,41,2.20
2011,04,15,00,42,2.20
2011,04,15,00,43,2.20
2011,04,15,00,44,2.20
2011,04,15,00,45,2.30
2011,04,15,00,46,2.30
2011,04,15,00,47,2.30
2011,04,15,00,48,2.30
2011,04,15,00,49,2.30
2011,04,15,00,50,2.40
2011,04,15,00,51,2.40
2011,04,15,00,52,2.40
2011,04,15,00,53,2.40
2011,04,15,00,54,2.40
2011,04,15,00,55,2.40
2011,04,15,00,56,2.40
2011,04,15,00,57,2.40
2011,04,15,00,58,2.40
2011,04,15,00,59,2.40
2011,04,15,01,00,2.40
2011,04,15,01,01,2.40
2011,04,15,01,02,2.40
2011,04,15,01,03,2.40
2011,04,15,01,04,2.40
2011,04,15,01,05,2.40
2011,04,15,01,06,2.40
2011,04,15,01,07,2.40
2011,04,15,01,08,2.40
2011,04,15,01,09,2.40
2011,04,15,01,10,2.40
2011,04,15,01,11,2.40
2011,04,15,01,12,2.40
2011,04,15,01,13,2.40
2011,04,15,01,14,2.40
2011,04,15,01,15,2.40
2011,04,15,01,16,2.40
2011,04,15,01,17,2.40
2011,04,15,01,18,2.40
2011,04,15,01,19,2.40
2011,04,15,01,20,2.30
2011,04,15,01,21,2.30
2011,04,15,01,22,2.30
2011,04,15,01,23,2.30
2011,04,15,01,24,2.30
2011,04,15,01,25,2.30
2011,04,15,01,26,2.30
2011,04,15,01,27,2.40
2011,04,15,01,28,2.40
2011,04,15,01,29,2.40
2011,04,15,01,30,2.40
2011,04,15,01,31,2.40
2011,04,15,01,32,2.40
2011,04,15,01,33,2.40
2011,04,15,01,34,2.40
2011,04,15,01,35,2.40
2011,04,15,01,36,2.40
2011,04,15,01,37,2.50
2011,04,15,01,38,2.50
2011,04,15,01,39,2.50
2011,04,15,01,40,2.50
2011,04,15,01,41,2.60
2011,04,15,01,42,2.60
2011,04,15,01,43,2.60
2011,04,15,01,44,2.60
2011,04,15,01,45,2.60
2011,04,15,01,46,2.60
2011,04,15,01,47,2.60
2011,04,15,01,48,2.60
2011,04,15,01,49,2.60
2011,04,15,01,50,2.60
2011,04,15,01,51,2.60
2011,04,15,01,52,2.60
2011,04,15,01,53,2.60
2011,04,15,01,54,2.50
2011,04,15,01,55,2.50
2011,04,15,01,56,2.50
2011,04,15,01,57,2.50
2011,04,15,01,58,2.50
2011,04,15,01,59,2.50
2011,04,15,02,00,2.50
2011,04,15,02,01,2.50
2011,04,15,02,02,2.50
2011,04,15,02,03,2.50
2011,04,15,02,04,2.50
2011,04,15,02,05,2.50
2011,04,15,02,06,2.50
2011,04,15,02,07,2.50
2011,04,15,02,08,2.50
2011,04,15,02,09,2.50
2011,04,15,02,10,2.50
2011,04,15,02,11,2.50
2011,04,15,02,12,2.50
2011,04,15,02,13,2.50
2011,04,15,02,14,2.50
2011,04,15,02,15,2.50
2011,04,15,02,16,2.50
2011,04,15,02,17,2.50
2011,04,15,02,18,2.40
2011,04,15,02,19,2.40
2011,04,15,02,20,2.40
2011,04,15,02,21,2.40
2011,04,15,02,22,2.30
2011,04,15,02,23,2.30
2011,04,15,02,24,2.30
2011,04,15,02,25,2.30
2011,04,15,02,26,2.20
2011,04,15,02,27,2.20
2011,04,15,02,28,2.20
2011,04,15,02,29,2.20
2011,04,15,02,30,2.20
2011,04,15,02,31,2.20
2011,04,15,02,32,2.20
2011,04,15,02,33,2.20
2011,04,15,02,34,2.20
2011,04,15,02,35,2.20
2011,04,15,02,36,2.20
2011,04,15,02,37,2.20
2011,04,15,02,38,2.20
2011,04,15,02,39,2.20
2011,04,15,02,40,2.20
2011,04,15,02,41,2.20
2011,04,15,02,42,2.20
2011,04,15,02,43,2.20
2011,04,15,02,44,2.20
2011,04,15,02,45,2.20
2011,04,15,02,46,2.10
2011,04,15,02,47,2.10
2011,04,15,02,48,2.10
2011,04,15,02,49,2.10
2011,04,15,02,50,2.10
2011,04,15,02,51,2.10
2011,04,15,02,52,2.10
2011,04,15,02,53,2.10
2011,04,15,02,54,2.10
2011,04,15,02,55,2.10
2011,04,15,02,56,2.10
2011,04,15,02,57,2.10
2011,04,15,02,58,2.00
2011,04,15,02,59,2.00
2011,04,15,03,00,2.00
2011,04,15,03,01,2.00
2011,04,15,03,02,2.00
2011,04,15,03,03,1.90
2011,04,15,03,04,1.90
2011,04,15,03,05,1.90
2011,04,15,03,06,1.90
2011,04,15,03,07,1.90
2011,04,15,03,08,1.80
2011,04,15,03,09,1.80
2011,04,15,03,10,1.80
2011,04,15,03,11,1.80
2011,04,15,03,12,1.80
2011,04,15,03,13,1.80
2011,04,15,03,14,1.80
2011,04,15,03,15,1.80
2011,04,15,03,16,1.80
2011,04,15,03,17,1.80
2011,04,15,03,18,1.70
2011,04,15,03,19,1.70
2011,04,15,03,20,1.70
2011,04,15,03,21,1.70
2011,04,15,03,22,1.60
2011,04,15,03,23,1.60
2011,04,15,03,24,1.60
2011,04,15,03,25,1.60
2011,04,15,03,26,1.60
2011,04,15,03,27,1.50
2011,04,15,03,28,1.50
2011,04,15,03,29,1.50
2011,04,15,03,30,1.50
2011,04,15,03,31,1.50
2011,04,15,03,32,1.50
2011,04,15,03,33,1.50
2011,04,15,03,34,1.50
2011,04,15,03,35,1.50
2011,04,15,03,36,1.50
2011,04,15,03,37,1.50
2011,04,15,03,38,1.50
2011,04,15,03,39,1.50
2011,04,15,03,40,1.40
2011,04,15,03,41,1.40
2011,04,15,03,42,1.40
2011,04,15,03,43,1.30
2011,04,15,03,44,1.30
2011,04,15,03,45,1.30
2011,04,15,03,46,1.40
2011,04,15,03,47,1.40
2011,04,15,03,48,1.40
2011,04,15,03,49,1.40
2011,04,15,03,50,1.40
2011,04,15,03,51,1.40
2011,04,15,03,52,1.40
2011,04,15,03,53,1.40
2011,04,15,03,54,1.40
2011,04,15,03,55,1.40
2011,04,15,03,56,1.40
2011,04,15,03,57,1.40
2011,04,15,03,58,1.40
2011,04,15,03,59,1.40
2011,04,15,04,00,1.40
2011,04,15,04,01,1.40
2011,04,15,04,02,1.40
2011,04,15,04,03,1.40
2011,04,15,04,04,1.40
2011,04,15,04,05,1.40
2011,04,15,04,06,1.40
2011,04,15,04,07,1.40
2011,04,15,04,08,1.40
2011,04,15,04,09,1.40
2011,04,15,04,10,1.40
2011,04,15,04,11,1.40
2011,04,15,04,12,1.40
2011,04,15,04,13,1.40
2011,04,15,04,14,1.40
2011,04,15,04,15,1.50
2011,04,15,04,16,1.50
2011,04,15,04,17,1.50
2011,04,15,04,18,1.50
2011,04,15,04,19,1.50
2011,04,15,04,20,1.50
2011,04,15,04,21,1.60
2011,04,15,04,22,1.60
2011,04,15,04,23,1.60
2011,04,15,04,24,1.60
2011,04,15,04,25,1.60
2011,04,15,04,26,1.60
2011,04,15,04,27,1.60
2011,04,15,04,28,1.60
2011,04,15,04,29,1.70
2011,04,15,04,30,1.70
2011,04,15,04,31,1.70
2011,04,15,04,32,1.70
2011,04,15,04,33,1.70
2011,04,15,04,34,1.70
2011,04,15,04,35,1.70
2011,04,15,04,36,1.70
2011,04,15,04,37,1.70
2011,04,15,04,38,1.80
2011,04,15,04,39,1.80
2011,04,15,04,40,1.80
2011,04,15,04,41,1.80
2011,04,15,04,42,1.80
2011,04,15,04,43,1.80
2011,04,15,04,44,1.80
2011,04,15,04,45,1.80
2011,04,15,04,46,1.80
2011,04,15,04,47,1.80
2011,04,15,04,48,1.80
2011,04,15,04,49,1.80
2011,04,15,04,50,1.90
2011,04,15,04,51,1.90
2011,04,15,04,52,1.90
2011,04,15,04,53,1.90
2011,04,15,04,54,1.90
2011,04,15,04,55,1.90
2011,04,15,04,56,1.90
2011,04,15,04,57,1.90
2011,04,15,04,58,2.00
2011,04,15,04,59,2.00
2011,04,15,05,00,2.00
2011,04,15,05,01,2.00
2011,04,15,05,02,2.00
2011,04,15,05,03,2.00
2011,04,15,05,04,2.10
2011,04,15,05,05,2.10
2011,04,15,05,06,2.10
2011,04,15,05,07,2.10
2011,04,15,05,08,2.20
2011,04,15,05,09,2.20
2011,04,15,05,10,2.20
2011,04,15,05,11,2.30
2011,04,15,05,12,2.30
2011,04,15,05,13,2.30
2011,04,15,05,14,2.40
2011,04,15,05,15,2.40
2011,04,15,05,16,2.40
2011,04,15,05,17,2.40
2011,04,15,05,18,2.50
2011,04,15,05,19,2.50
2011,04,15,05,20,2.50
2011,04,15,05,21,2.50
2011,04,15,05,22,2.50
2011,04,15,05,23,2.50
2011,04,15,05,24,2.50
2011,04,15,05,25,2.50
2011,04,15,05,26,2.50
2011,04,15,05,27,2.50
2011,04,15,05,28,2.50
2011,04,15,05,29,2.50
2011,04,15,05,30,2.40
2011,04,15,05,31,2.40
2011,04,15,05,32,2.40
2011,04,15,05,33,2.40
2011,04,15,05,34,2.40
2011,04,15,05,35,2.40
2011,04,15,05,36,2.40
2011,04,15,05,37,2.40
2011,04,15,05,38,2.40
2011,04,15,05,39,2.40
2011,04,15,05,40,2.40
2011,04,15,05,41,2.40
2011,04,15,05,42,2.40
2011,04,15,05,43,2.50
2011,04,15,05,44,2.50
2011,04,15,05,45,2.50
2011,04,15,05,46,2.50
2011,04,15,05,47,2.50
2011,04,15,05,48,2.50
2011,04,15,05,49,2.50
2011,04,15,05,50,2.60
2011,04,15,05,51,2.60
2011,04,15,05,52,2.60
2011,04,15,05,53,2.60
2011,04,15,05,54,2.60
2011,04,15,05,55,2.60
2011,04,15,05,56,2.60
2011,04,15,05,57,2.70
2011,04,15,05,58,2.60
2011,04,15,05,59,2.60
2011,04,15,06,00,2.60
2011,04,15,06,01,2.60
2011,04,15,06,02,2.60
2011,04,15,06,03,2.60
2011,04,15,06,04,2.60
2011,04,15,06,05,2.60
2011,04,15,06,06,2.60
2011,04,15,06,07,2.60
2011,04,15,06,08,2.50
2011,04,15,06,09,2.50
2011,04,15,06,10,2.50
2011,04,15,06,11,2.50
2011,04,15,06,12,2.50
2011,04,15,06,13,2.50
2011,04,15,06,14,2.50
2011,04,15,06,15,2.50
2011,04,15,06,16,2.50
2011,04,15,06,17,2.50
2011,04,15,06,18,2.50
2011,04,15,06,19,2.40
2011,04,15,06,20,2.40
2011,04,15,06,21,2.40
2011,04,15,06,22,2.40
2011,04,15,06,23,2.40
2011,04,15,06,24,2.40
2011,04,15,06,25,2.30
2011,04,15,06,26,2.30
2011,04,15,06,27,2.30
2011,04,15,06,28,2.30
2011,04,15,06,29,2.30
2011,04,15,06,30,2.30
2011,04,15,06,31,2.30
2011,04,15,06,32,2.30
2011,04,15,06,33,2.30
2011,04,15,06,34,2.30
2011,04,15,06,35,2.30
2011,04,15,06,36,2.30
2011,04,15,06,37,2.30
2011,04,15,06,38,2.30
2011,04,15,06,39,2.30
2011,04,15,06,40,2.30
2011,04,15,06,41,2.30
2011,04,15,06,42,2.30
2011,04,15,06,43,2.30
2011,04,15,06,44,2.40
2011,04,15,06,45,2.40
2011,04,15,06,46,2.40
2011,04,15,06,47,2.40
2011,04,15,06,48,2.40
2011,04,15,06,49,2.40
2011,04,15,06,50,2.40
2011,04,15,06,51,2.40
2011,04,15,06,52,2.40
2011,04,15,06,53,2.40
2011,04,15,06,54,2.40
2011,04,15,06,55,2.40
2011,04,15,06,56,2.40
2011,04,15,06,57,2.40
2011,04,15,06,58,2.40
2011,04,15,06,59,2.40
2011,04,15,07,00,2.40
2011,04,15,07,01,2.40
2011,04,15,07,02,2.40
2011,04,15,07,03,2.40
2011,04,15,07,04,2.40
2011,04,15,07,05,2.40
2011,04,15,07,06,2.50
2011,04,15,07,07,2.50
2011,04,15,07,08,2.50
2011,04,15,07,09,2.50
2011,04,15,07,10,2.50
2011,04,15,07,11,2.50
2011,04,15,07,12,2.50
2011,04,15,07,13,2.50
2011,04,15,07,14,2.50
2011,04,15,07,15,2.50
2011,04,15,07,16,2.50
2011,04,15,07,17,2.50
2011,04,15,07,18,2.50
2011,04,15,07,19,2.50
2011,04,15,07,20,2.50
2011,04,15,07,21,2.50
2011,04,15,07,22,2.50
2011,04,15,07,23,2.50
2011,04,15,07,24,2.50
2011,04,15,07,25,2.40
2011,04,15,07,26,2.40
2011,04,15,07,27,2.40
2011,04,15,07,28,2.40
2011,04,15,07,29,2.40
2011,04,15,07,30,2.40
2011,04,15,07,31,2.40
2011,04,15,07,32,2.40
2011,04,15,07,33,2.40
2011,04,15,07,34,2.40
2011,04,15,07,35,2.30
2011,04,15,07,36,2.30
2011,04,15,07,37,2.30
2011,04,15,07,38,2.30
2011,04,15,07,39,2.30
2011,04,15,07,40,2.30
2011,04,15,07,41,2.30
2011,04,15,07,42,2.30
2011,04,15,07,43,2.30
2011,04,15,07,44,2.30
2011,04,15,07,45,2.30
2011,04,15,07,46,2.30
2011,04,15,07,47,2.30
2011,04,15,07,48,2.30
2011,04,15,07,49,2.30
2011,04,15,07,50,2.30
2011,04,15,07,51,2.40
2011,04,15,07,52,2.40
2011,04,15,07,53,2.50
2011,04,15,07,54,2.50
2011,04,15,07,55,2.60
2011,04,15,07,56,2.60
2011,04,15,07,57,2.70
2011,04,15,07,58,2.70
2011,04,15,07,59,2.70
2011,04,15,08,00,2.70
2011,04,15,08,01,2.70
2011,04,15,08,02,2.70
2011,04,15,08,03,2.80
2011,04,15,08,04,2.80
2011,04,15,08,05,2.90
2011,04,15,08,06,2.90
2011,04,15,08,07,2.90
2011,04,15,08,08,2.90
2011,04,15,08,09,2.90
2011,04,15,08,10,2.90
2011,04,15,08,11,3.00
2011,04,15,08,12,3.10
2011,04,15,08,13,3.10
2011,04,15,08,14,3.20
2011,04,15,08,15,3.20
2011,04,15,08,16,3.30
2011,04,15,08,17,3.30
2011,04,15,08,18,3.30
2011,04,15,08,19,3.30
2011,04,15,08,20,3.40
2011,04,15,08,21,3.50
2011,04,15,08,22,3.50
2011,04,15,08,23,3.60
2011,04,15,08,24,3.60
2011,04,15,08,25,3.60
2011,04,15,08,26,3.70
2011,04,15,08,27,3.80
2011,04,15,08,28,3.80
2011,04,15,08,29,3.80
2011,04,15,08,30,3.80
2011,04,15,08,31,3.90
2011,04,15,08,32,3.90
2011,04,15,08,33,4.00
2011,04,15,08,34,4.00
2011,04,15,08,35,4.00
2011,04,15,08,36,4.10
2011,04,15,08,37,4.10
2011,04,15,08,38,4.10
2011,04,15,08,39,4.20
2011,04,15,08,40,4.20
2011,04,15,08,41,4.20
2011,04,15,08,42,4.20
2011,04,15,08,43,4.20
2011,04,15,08,44,4.20
2011,04,15,08,45,4.20
2011,04,15,08,46,4.20
2011,04,15,08,47,4.20
2011,04,15,08,48,4.20
2011,04,15,08,49,4.20
2011,04,15,08,50,4.20
2011,04,15,08,51,4.40
2011,04,15,08,52,4.50
2011,04,15,08,53,4.60
2011,04,15,08,54,4.70
2011,04,15,08,55,4.70
2011,04,15,08,56,4.70
2011,04,15,08,57,4.70
2011,04,15,08,58,4.70
2011,04,15,08,59,4.70
2011,04,15,09,00,4.70
2011,04,15,09,01,4.80
2011,04,15,09,02,4.80
2011,04,15,09,03,4.90
2011,04,15,09,04,4.90
2011,04,15,09,05,4.90
2011,04,15,09,06,4.90
2011,04,15,09,07,4.90
2011,04,15,09,08,4.90
2011,04,15,09,09,4.80
2011,04,15,09,10,4.80
2011,04,15,09,11,4.80
2011,04,15,09,12,4.90
2011,04,15,09,13,4.90
2011,04,15,09,14,4.90
2011,04,15,09,15,4.90
2011,04,15,09,16,4.90
2011,04,15,09,17,4.90
2011,04,15,09,18,4.90
2011,04,15,09,19,4.90
2011,04,15,09,20,4.90
2011,04,15,09,21,4.90
2011,04,15,09,22,4.80
2011,04,15,09,23,4.70
2011,04,15,09,24,4.70
2011,04,15,09,25,4.70
2011,04,15,09,26,4.70
2011,04,15,09,27,4.70
2011,04,15,09,28,4.80
2011,04,15,09,29,4.80
2011,04,15,09,30,4.80
2011,04,15,09,31,4.80
2011,04,15,09,32,4.80
2011,04,15,09,33,4.80
2011,04,15,09,34,4.80
2011,04,15,09,35,4.80
2011,04,15,09,36,4.90
2011,04,15,09,37,4.90
2011,04,15,09,38,4.90
2011,04,15,09,39,4.90
2011,04,15,09,40,4.90
2011,04,15,09,41,4.90
2011,04,15,09,42,4.90
2011,04,15,09,43,5.00
2011,04,15,09,44,5.10
2011,04,15,09,45,5.10
2011,04,15,09,46,5.10
2011,04,15,09,47,5.10
2011,04,15,09,48,5.10
2011,04,15,09,49,5.10
2011,04,15,09,50,5.10
2011,04,15,09,51,5.10
2011,04,15,09,52,5.20
2011,04,15,09,53,5.20
2011,04,15,09,54,5.20
2011,04,15,09,55,5.20
2011,04,15,09,56,5.20
2011,04,15,09,57,5.20
2011,04,15,09,58,5.30
2011,04,15,09,59,5.30
2011,04,15,10,00,5.30
2011,04,15,10,01,5.40
2011,04,15,10,02,5.50
2011,04,15,10,03,5.50
2011,04,15,10,04,5.50
2011,04,15,10,05,5.50
2011,04,15,10,06,5.40
2011,04,15,10,07,5.40
2011,04,15,10,08,5.40
2011,04,15,10,09,5.50
2011,04,15,10,10,5.50
2011,04,15,10,11,5.50
2011,04,15,10,12,5.50
2011,04,15,10,13,5.50
2011,04,15,10,14,5.50
2011,04,15,10,15,5.50
2011,04,15,10,16,5.50
2011,04,15,10,17,5.50
2011,04,15,10,18,5.50
2011,04,15,10,19,5.50
2011,04,15,10,20,5.50
2011,04,15,10,21,5.50
2011,04,15,10,22,5.40
2011,04,15,10,23,5.40
2011,04,15,10,24,5.40
2011,04,15,10,25,5.40
2011,04,15,10,26,5.40
2011,04,15,10,27,5.40
2011,04,15,10,28,5.40
2011,04,15,10,29,5.40
2011,04,15,10,30,5.50
2011,04,15,10,31,5.50
2011,04,15,10,32,5.50
2011,04,15,10,33,5.50
2011,04,15,10,34,5.50
2011,04,15,10,35,5.40
2011,04,15,10,36,5.50
2011,04,15,10,37,5.50
2011,04,15,10,38,5.40
2011,04,15,10,39,5.40
2011,04,15,10,40,5.40
2011,04,15,10,41,5.40
2011,04,15,10,42,5.40
2011,04,15,10,43,5.50
2011,04,15,10,44,5.40
2011,04,15,10,45,5.40
2011,04,15,10,46,5.40
2011,04,15,10,47,5.40
2011,04,15,10,48,5.40
2011,04,15,10,49,5.40
2011,04,15,10,50,5.40
2011,04,15,10,51,5.40
2011,04,15,10,52,5.40
2011,04,15,10,53,5.30
2011,04,15,10,54,5.40
2011,04,15,10,55,5.40
2011,04,15,10,56,5.40
2011,04,15,10,57,5.50
2011,04,15,10,58,5.50
2011,04,15,10,59,5.50
2011,04,15,11,00,5.50
2011,04,15,11,01,5.50
2011,04,15,11,02,5.50
2011,04,15,11,03,5.50
2011,04,15,11,04,5.60
2011,04,15,11,05,5.60
2011,04,15,11,06,5.60
2011,04,15,11,07,5.70
2011,04,15,11,08,5.60
2011,04,15,11,09,5.60
2011,04,15,11,10,5.70
2011,04,15,11,11,5.70
2011,04,15,11,12,5.70
2011,04,15,11,13,5.70
2011,04,15,11,14,5.70
2011,04,15,11,15,5.70
2011,04,15,11,16,5.70
2011,04,15,11,17,5.70
2011,04,15,11,18,5.70
2011,04,15,11,19,5.80
2011,04,15,11,20,5.80
2011,04,15,11,21,5.80
2011,04,15,11,22,5.90
2011,04,15,11,23,5.90
2011,04,15,11,24,5.90
2011,04,15,11,25,5.90
2011,04,15,11,26,5.90
2011,04,15,11,27,5.90
2011,04,15,11,28,5.90
2011,04,15,11,29,5.80
2011,04,15,11,30,5.80
2011,04,15,11,31,5.80
2011,04,15,11,32,5.80
2011,04,15,11,33,5.80
2011,04,15,11,34,5.90
2011,04,15,11,35,5.90
2011,04,15,11,36,5.90
2011,04,15,11,37,5.90
2011,04,15,11,38,5.90
2011,04,15,11,39,5.90
2011,04,15,11,40,5.90
2011,04,15,11,41,5.90
2011,04,15,11,42,5.90
2011,04,15,11,43,5.90
2011,04,15,11,44,5.80
2011,04,15,11,45,5.90
2011,04,15,11,46,5.90
2011,04,15,11,47,5.90
2011,04,15,11,48,5.90
2011,04,15,11,49,5.90
2011,04,15,11,50,5.90
2011,04,15,11,51,5.80
2011,04,15,11,52,5.80
2011,04,15,11,53,5.80
2011,04,15,11,54,5.80
2011,04,15,11,55,5.80
2011,04,15,11,56,5.80
2011,04,15,11,57,5.90
2011,04,15,11,58,5.90
2011,04,15,11,59,6.00
2011,04,15,12,00,5.90
2011,04,15,12,01,6.00
2011,04,15,12,02,6.00
2011,04,15,12,03,6.00
2011,04,15,12,04,6.00
2011,04,15,12,05,6.10
2011,04,15,12,06,6.10
2011,04,15,12,07,6.20
2011,04,15,12,08,6.20
2011,04,15,12,09,6.20
2011,04,15,12,10,6.20
2011,04,15,12,11,6.20
2011,04,15,12,12,6.20
2011,04,15,12,13,6.20
2011,04,15,12,14,6.30
2011,04,15,12,15,6.30
2011,04,15,12,16,6.30
2011,04,15,12,17,6.40
2011,04,15,12,18,6.40
2011,04,15,12,19,6.40
2011,04,15,12,20,6.40
2011,04,15,12,21,6.50
2011,04,15,12,22,6.60
2011,04,15,12,23,6.70
2011,04,15,12,24,6.70
2011,04,15,12,25,6.60
2011,04,15,12,26,6.70
2011,04,15,12,27,6.70
2011,04,15,12,28,6.70
2011,04,15,12,29,6.80
2011,04,15,12,30,6.90
2011,04,15,12,31,7.00
2011,04,15,12,32,6.90
2011,04,15,12,33,7.00
2011,04,15,12,34,7.00
2011,04,15,12,35,6.90
2011,04,15,12,36,6.80
2011,04,15,12,37,7.00
2011,04,15,12,38,7.10
2011,04,15,12,39,7.00
2011,04,15,12,40,7.10
2011,04,15,12,41,7.00
2011,04,15,12,42,7.00
2011,04,15,12,43,7.20
2011,04,15,12,44,7.30
2011,04,15,12,45,7.20
2011,04,15,12,46,7.20
2011,04,15,12,47,7.20
2011,04,15,12,48,7.30
2011,04,15,12,49,7.30
2011,04,15,12,50,7.40
2011,04,15,12,51,7.40
2011,04,15,12,52,7.30
2011,04,15,12,53,7.40
2011,04,15,12,54,7.40
2011,04,15,12,55,7.40
2011,04,15,12,56,7.40
2011,04,15,12,57,7.40
2011,04,15,12,58,7.30
2011,04,15,12,59,7.30
2011,04,15,13,00,7.30
2011,04,15,13,01,7.30
2011,04,15,13,02,7.30
2011,04,15,13,03,7.20
2011,04,15,13,04,7.10
2011,04,15,13,05,7.10
2011,04,15,13,06,7.20
2011,04,15,13,07,7.20
2011,04,15,13,08,7.30
2011,04,15,13,09,7.30
2011,04,15,13,10,7.40
2011,04,15,13,11,7.50
2011,04,15,13,12,7.40
2011,04,15,13,13,7.30
2011,04,15,13,14,7.30
2011,04,15,13,15,7.30
2011,04,15,13,16,7.30
2011,04,15,13,17,7.30
2011,04,15,13,18,7.30
2011,04,15,13,19,7.30
2011,04,15,13,20,7.20
2011,04,15,13,21,7.20
2011,04,15,13,22,7.30
2011,04,15,13,23,7.30
2011,04,15,13,24,7.20
2011,04,15,13,25,7.30
2011,04,15,13,26,7.30
2011,04,15,13,27,7.30
2011,04,15,13,28,7.20
2011,04,15,13,29,7.20
2011,04,15,13,30,7.10
2011,04,15,13,31,7.00
2011,04,15,13,32,7.00
2011,04,15,13,33,7.00
2011,04,15,13,34,7.00
2011,04,15,13,35,7.00
2011,04,15,13,36,7.00
2011,04,15,13,37,7.10
2011,04,15,13,38,7.20
2011,04,15,13,39,7.20
2011,04,15,13,40,7.30
2011,04,15,13,41,7.20
2011,04,15,13,42,7.20
2011,04,15,13,43,7.30
2011,04,15,13,44,7.30
2011,04,15,13,45,7.30
2011,04,15,13,46,7.30
2011,04,15,13,47,7.30
2011,04,15,13,48,7.20
2011,04,15,13,49,7.20
2011,04,15,13,50,7.10
2011,04,15,13,51,7.10
2011,04,15,13,52,7.10
2011,04,15,13,53,7.00
2011,04,15,13,54,6.90
2011,04,15,13,55,6.90
2011,04,15,13,56,7.00
2011,04,15,13,57,7.00
2011,04,15,13,58,7.00
2011,04,15,13,59,7.10
2011,04,15,14,00,7.10
2011,04,15,14,01,7.20
2011,04,15,14,02,7.30
2011,04,15,14,03,7.30
2011,04,15,14,04,7.40
2011,04,15,14,05,7.40
2011,04,15,14,06,7.30
2011,04,15,14,07,7.40
2011,04,15,14,08,7.40
2011,04,15,14,09,7.40
2011,04,15,14,10,7.30
2011,04,15,14,11,7.30
2011,04,15,14,12,7.30
2011,04,15,14,13,7.40
2011,04,15,14,14,7.40
2011,04,15,14,15,7.30
2011,04,15,14,16,7.30
2011,04,15,14,17,7.40
2011,04,15,14,18,7.40
2011,04,15,14,19,7.40
2011,04,15,14,20,7.30
2011,04,15,14,21,7.30
2011,04,15,14,22,7.30
2011,04,15,14,23,7.20
2011,04,15,14,24,7.20
2011,04,15,14,25,7.10
2011,04,15,14,26,7.20
2011,04,15,14,27,7.20
2011,04,15,14,28,7.30
2011,04,15,14,29,7.30
2011,04,15,14,30,7.30
2011,04,15,14,31,7.40
2011,04,15,14,32,7.50
2011,04,15,14,33,7.50
2011,04,15,14,34,7.50
2011,04,15,14,35,7.60
2011,04,15,14,36,7.50
2011,04,15,14,37,7.40
2011,04,15,14,38,7.40
2011,04,15,14,39,7.40
2011,04,15,14,40,7.40
2011,04,15,14,41,7.40
2011,04,15,14,42,7.40
2011,04,15,14,43,7.40
2011,04,15,14,44,7.30
2011,04,15,14,45,7.20
2011,04,15,14,46,7.20
2011,04,15,14,47,7.20
2011,04,15,14,48,7.20
2011,04,15,14,49,7.30
2011,04,15,14,50,7.30
2011,04,15,14,51,7.30
2011,04,15,14,52,7.30
2011,04,15,14,53,7.30
2011,04,15,14,54,7.30
2011,04,15,14,55,7.30
2011,04,15,14,56,7.40
2011,04,15,14,57,7.40
2011,04,15,14,58,7.40
2011,04,15,14,59,7.30
2011,04,15,15,00,7.20
2011,04,15,15,01,7.10
2011,04,15,15,02,7.10
2011,04,15,15,03,7.20
2011,04,15,15,04,7.20
2011,04,15,15,05,7.20
2011,04,15,15,06,7.20
2011,04,15,15,07,7.30
2011,04,15,15,08,7.30
2011,04,15,15,09,7.30
2011,04,15,15,10,7.30
2011,04,15,15,11,7.30
2011,04,15,15,12,7.20
2011,04,15,15,13,7.20
2011,04,15,15,14,7.20
2011,04,15,15,15,7.20
2011,04,15,15,16,7.20
2011,04,15,15,17,7.20
2011,04,15,15,18,7.20
2011,04,15,15,19,7.30
2011,04,15,15,20,7.30
2011,04,15,15,21,7.30
2011,04,15,15,22,7.30
2011,04,15,15,23,7.30
2011,04,15,15,24,7.30
2011,04,15,15,25,7.30
2011,04,15,15,26,7.20
2011,04,15,15,27,7.20
2011,04,15,15,28,7.10
2011,04,15,15,29,7.10
2011,04,15,15,30,7.10
2011,04,15,15,31,7.20
2011,04,15,15,32,7.20
2011,04,15,15,33,7.20
2011,04,15,15,34,7.20
2011,04,15,15,35,7.20
2011,04,15,15,36,7.20
2011,04,15,15,37,7.20
2011,04,15,15,38,7.20
2011,04,15,15,39,7.20
2011,04,15,15,40,7.20
2011,04,15,15,41,7.30
2011,04,15,15,42,7.30
2011,04,15,15,43,7.30
2011,04,15,15,44,7.30
2011,04,15,15,45,7.30
2011,04,15,15,46,7.30
2011,04,15,15,47,7.20
2011,04,15,15,48,7.20
2011,04,15,15,49,7.10
2011,04,15,15,50,7.00
2011,04,15,15,51,7.00
2011,04,15,15,52,7.00
2011,04,15,15,53,7.00
2011,04,15,15,54,7.00
2011,04,15,15,55,7.00
2011,04,15,15,56,7.10
2011,04,15,15,57,7.10
2011,04,15,15,58,7.10
2011,04,15,15,59,7.10
2011,04,15,16,00,7.10
2011,04,15,16,01,7.10
2011,04,15,16,02,7.00
2011,04,15,16,03,7.10
2011,04,15,16,04,7.10
2011,04,15,16,05,7.10
2011,04,15,16,06,7.20
2011,04,15,16,07,7.10
2011,04,15,16,08,7.10
2011,04,15,16,09,7.20
2011,04,15,16,10,7.10
2011,04,15,16,11,7.20
2011,04,15,16,12,7.20
2011,04,15,16,13,7.10
2011,04,15,16,14,7.10
2011,04,15,16,15,7.10
2011,04,15,16,16,7.20
2011,04,15,16,17,7.20
2011,04,15,16,18,7.20
2011,04,15,16,19,7.20
2011,04,15,16,20,7.30
2011,04,15,16,21,7.30
2011,04,15,16,22,7.30
2011,04,15,16,23,7.30
2011,04,15,16,24,7.30
2011,04,15,16,25,7.30
2011,04,15,16,26,7.30
2011,04,15,16,27,7.30
2011,04,15,16,28,7.30
2011,04,15,16,29,7.30
2011,04,15,16,30,7.20
2011,04,15,16,31,7.20
2011,04,15,16,32,7.20
2011,04,15,16,33,7.10
2011,04,15,16,34,7.10
2011,04,15,16,35,7.10
2011,04,15,16,36,7.10
2011,04,15,16,37,7.10
2011,04,15,16,38,7.10
2011,04,15,16,39,7.10
2011,04,15,16,40,7.10
2011,04,15,16,41,7.10
2011,04,15,16,42,7.10
2011,04,15,16,43,7.00
2011,04,15,16,44,6.90
2011,04,15,16,45,6.90
2011,04,15,16,46,6.80
2011,04,15,16,47,6.80
2011,04,15,16,48,6.80
2011,04,15,16,49,6.80
2011,04,15,16,50,6.80
2011,04,15,16,51,6.80
2011,04,15,16,52,6.80
2011,04,15,16,53,6.80
2011,04,15,16,54,6.70
2011,04,15,16,55,6.70
2011,04,15,16,56,6.70
2011,04,15,16,57,6.80
2011,04,15,16,58,6.70
2011,04,15,16,59,6.70
2011,04,15,17,00,6.70
2011,04,15,17,01,6.70
2011,04,15,17,02,6.60
2011,04,15,17,03,6.70
2011,04,15,17,04,6.70
2011,04,15,17,05,6.70
2011,04,15,17,06,6.70
2011,04,15,17,07,6.70
2011,04,15,17,08,6.70
2011,04,15,17,09,6.70
2011,04,15,17,10,6.80
2011,04,15,17,11,6.80
2011,04,15,17,12,6.80
2011,04,15,17,13,6.70
2011,04,15,17,14,6.70
2011,04,15,17,15,6.70
2011,04,15,17,16,6.70
2011,04,15,17,17,6.60
2011,04,15,17,18,6.60
2011,04,15,17,19,6.60
2011,04,15,17,20,6.60
2011,04,15,17,21,6.60
2011,04,15,17,22,6.60
2011,04,15,17,23,6.60
2011,04,15,17,24,6.50
2011,04,15,17,25,6.40
2011,04,15,17,26,6.40
2011,04,15,17,27,6.40
2011,04,15,17,28,6.40
2011,04,15,17,29,6.40
2011,04,15,17,30,6.40
2011,04,15,17,31,6.40
2011,04,15,17,32,6.40
2011,04,15,17,33,6.40
2011,04,15,17,34,6.40
2011,04,15,17,35,6.40
2011,04,15,17,36,6.40
2011,04,15,17,37,6.30
2011,04,15,17,38,6.30
2011,04,15,17,39,6.20
2011,04,15,17,40,6.20
2011,04,15,17,41,6.20
2011,04,15,17,42,6.10
2011,04,15,17,43,6.10
2011,04,15,17,44,6.10
2011,04,15,17,45,6.00
2011,04,15,17,46,6.00
2011,04,15,17,47,6.00
2011,04,15,17,48,5.90
2011,04,15,17,49,5.90
2011,04,15,17,50,5.90
2011,04,15,17,51,5.80
2011,04,15,17,52,5.80
2011,04,15,17,53,5.70
2011,04,15,17,54,5.70
2011,04,15,17,55,5.70
2011,04,15,17,56,5.70
2011,04,15,17,57,5.70
2011,04,15,17,58,5.70
2011,04,15,17,59,5.70
2011,04,15,18,00,5.70
2011,04,15,18,01,5.80
2011,04,15,18,02,5.80
2011,04,15,18,03,5.80
2011,04,15,18,04,5.80
2011,04,15,18,05,5.80
2011,04,15,18,06,5.80