Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,31,00,00,7.30
2017,03,31,00,01,7.30
2017,03,31,00,02,7.30
2017,03,31,00,03,7.30
2017,03,31,00,04,7.30
2017,03,31,00,05,7.30
2017,03,31,00,06,7.30
2017,03,31,00,07,7.30
2017,03,31,00,08,7.30
2017,03,31,00,09,7.30
2017,03,31,00,10,7.30
2017,03,31,00,11,7.30
2017,03,31,00,12,7.30
2017,03,31,00,13,7.30
2017,03,31,00,14,7.30
2017,03,31,00,15,7.30
2017,03,31,00,16,7.30
2017,03,31,00,17,7.30
2017,03,31,00,18,7.30
2017,03,31,00,19,7.30
2017,03,31,00,20,7.30
2017,03,31,00,21,7.30
2017,03,31,00,22,7.30
2017,03,31,00,23,7.30
2017,03,31,00,24,7.30
2017,03,31,00,25,7.30
2017,03,31,00,26,7.30
2017,03,31,00,27,7.30
2017,03,31,00,28,7.30
2017,03,31,00,29,7.30
2017,03,31,00,30,7.30
2017,03,31,00,31,7.30
2017,03,31,00,32,7.30
2017,03,31,00,33,7.30
2017,03,31,00,34,7.30
2017,03,31,00,35,7.30
2017,03,31,00,36,7.30
2017,03,31,00,37,7.30
2017,03,31,00,38,7.30
2017,03,31,00,39,7.30
2017,03,31,00,40,7.30
2017,03,31,00,41,7.30
2017,03,31,00,42,7.30
2017,03,31,00,43,7.30
2017,03,31,00,44,7.30
2017,03,31,00,45,7.30
2017,03,31,00,46,7.30
2017,03,31,00,47,7.20
2017,03,31,00,48,7.30
2017,03,31,00,49,7.30
2017,03,31,00,50,7.30
2017,03,31,00,51,7.30
2017,03,31,00,52,7.30
2017,03,31,00,53,7.20
2017,03,31,00,54,7.20
2017,03,31,00,55,7.20
2017,03,31,00,56,7.20
2017,03,31,00,57,7.20
2017,03,31,00,58,7.20
2017,03,31,00,59,7.20
2017,03,31,01,00,7.20
2017,03,31,01,01,7.20
2017,03,31,01,02,7.20
2017,03,31,01,03,7.20
2017,03,31,01,04,7.20
2017,03,31,01,05,7.20
2017,03,31,01,06,7.20
2017,03,31,01,07,7.20
2017,03,31,01,08,7.20
2017,03,31,01,09,7.20
2017,03,31,01,10,7.20
2017,03,31,01,11,7.20
2017,03,31,01,12,7.20
2017,03,31,01,13,7.20
2017,03,31,01,14,7.20
2017,03,31,01,15,7.20
2017,03,31,01,16,7.20
2017,03,31,01,17,7.20
2017,03,31,01,18,7.20
2017,03,31,01,19,7.20
2017,03,31,01,20,7.20
2017,03,31,01,21,7.20
2017,03,31,01,22,7.20
2017,03,31,01,23,7.20
2017,03,31,01,24,7.10
2017,03,31,01,25,7.10
2017,03,31,01,26,7.10
2017,03,31,01,27,7.10
2017,03,31,01,28,7.10
2017,03,31,01,29,7.10
2017,03,31,01,30,7.10
2017,03,31,01,31,7.10
2017,03,31,01,32,7.10
2017,03,31,01,33,7.10
2017,03,31,01,34,7.10
2017,03,31,01,35,7.00
2017,03,31,01,36,7.00
2017,03,31,01,37,7.00
2017,03,31,01,38,7.00
2017,03,31,01,39,7.00
2017,03,31,01,40,7.00
2017,03,31,01,41,7.00
2017,03,31,01,42,7.00
2017,03,31,01,43,7.10
2017,03,31,01,44,7.10
2017,03,31,01,45,7.10
2017,03,31,01,46,7.10
2017,03,31,01,47,7.10
2017,03,31,01,48,7.10
2017,03,31,01,49,7.10
2017,03,31,01,50,7.10
2017,03,31,01,51,7.00
2017,03,31,01,52,7.00
2017,03,31,01,53,7.00
2017,03,31,01,54,7.00
2017,03,31,01,55,7.00
2017,03,31,01,56,7.00
2017,03,31,01,57,7.00
2017,03,31,01,58,7.00
2017,03,31,01,59,7.00
2017,03,31,02,00,7.10
2017,03,31,02,01,7.10
2017,03,31,02,02,7.10
2017,03,31,02,03,7.10
2017,03,31,02,04,7.10
2017,03,31,02,05,7.20
2017,03,31,02,06,7.20
2017,03,31,02,07,7.20
2017,03,31,02,08,7.20
2017,03,31,02,09,7.10
2017,03,31,02,10,7.10
2017,03,31,02,11,7.10
2017,03,31,02,12,7.10
2017,03,31,02,13,7.00
2017,03,31,02,14,7.00
2017,03,31,02,15,7.00
2017,03,31,02,16,6.90
2017,03,31,02,17,6.80
2017,03,31,02,18,6.80
2017,03,31,02,19,6.70
2017,03,31,02,20,6.70
2017,03,31,02,21,6.60
2017,03,31,02,22,6.60
2017,03,31,02,23,6.60
2017,03,31,02,24,6.60
2017,03,31,02,25,6.60
2017,03,31,02,26,6.60
2017,03,31,02,27,6.70
2017,03,31,02,28,6.70
2017,03,31,02,29,6.70
2017,03,31,02,30,6.60
2017,03,31,02,31,6.60
2017,03,31,02,32,6.60
2017,03,31,02,33,6.60
2017,03,31,02,34,6.60
2017,03,31,02,35,6.60
2017,03,31,02,36,6.60
2017,03,31,02,37,6.60
2017,03,31,02,38,6.60
2017,03,31,02,39,6.60
2017,03,31,02,40,6.60
2017,03,31,02,41,6.60
2017,03,31,02,42,6.50
2017,03,31,02,43,6.50
2017,03,31,02,44,6.40
2017,03,31,02,45,6.40
2017,03,31,02,46,6.40
2017,03,31,02,47,6.40
2017,03,31,02,48,6.40
2017,03,31,02,49,6.30
2017,03,31,02,50,6.30
2017,03,31,02,51,6.30
2017,03,31,02,52,6.30
2017,03,31,02,53,6.40
2017,03,31,02,54,6.40
2017,03,31,02,55,6.40
2017,03,31,02,56,6.40
2017,03,31,02,57,6.40
2017,03,31,02,58,6.40
2017,03,31,02,59,6.40
2017,03,31,03,00,6.50
2017,03,31,03,01,6.50
2017,03,31,03,02,6.50
2017,03,31,03,03,6.50
2017,03,31,03,04,6.60
2017,03,31,03,05,6.60
2017,03,31,03,06,6.60
2017,03,31,03,07,6.60
2017,03,31,03,08,6.60
2017,03,31,03,09,6.60
2017,03,31,03,10,6.60
2017,03,31,03,11,6.50
2017,03,31,03,12,6.50
2017,03,31,03,13,6.40
2017,03,31,03,14,6.40
2017,03,31,03,15,6.40
2017,03,31,03,16,6.40
2017,03,31,03,17,6.30
2017,03,31,03,18,6.30
2017,03,31,03,19,6.30
2017,03,31,03,20,6.30
2017,03,31,03,21,6.40
2017,03,31,03,22,6.40
2017,03,31,03,23,6.40
2017,03,31,03,24,6.40
2017,03,31,03,25,6.50
2017,03,31,03,26,6.50
2017,03,31,03,27,6.40
2017,03,31,03,28,6.40
2017,03,31,03,29,6.40
2017,03,31,03,30,6.40
2017,03,31,03,31,6.40
2017,03,31,03,32,6.40
2017,03,31,03,33,6.40
2017,03,31,03,34,6.40
2017,03,31,03,35,6.40
2017,03,31,03,36,6.40
2017,03,31,03,37,6.30
2017,03,31,03,38,6.30
2017,03,31,03,39,6.30
2017,03,31,03,40,6.40
2017,03,31,03,41,6.40
2017,03,31,03,42,6.40
2017,03,31,03,43,6.40
2017,03,31,03,44,6.40
2017,03,31,03,45,6.40
2017,03,31,03,46,6.40
2017,03,31,03,47,6.40
2017,03,31,03,48,6.40
2017,03,31,03,49,6.40
2017,03,31,03,50,6.40
2017,03,31,03,51,6.40
2017,03,31,03,52,6.40
2017,03,31,03,53,6.40
2017,03,31,03,54,6.40
2017,03,31,03,55,6.40
2017,03,31,03,56,6.40
2017,03,31,03,57,6.40
2017,03,31,03,58,6.40
2017,03,31,03,59,6.40
2017,03,31,04,00,6.40
2017,03,31,04,01,6.40
2017,03,31,04,02,6.40
2017,03,31,04,03,6.40
2017,03,31,04,04,6.40
2017,03,31,04,05,6.40
2017,03,31,04,06,6.40
2017,03,31,04,07,6.40
2017,03,31,04,08,6.40
2017,03,31,04,09,6.40
2017,03,31,04,10,6.40
2017,03,31,04,11,6.30
2017,03,31,04,12,6.30
2017,03,31,04,13,6.30
2017,03,31,04,14,6.30
2017,03,31,04,15,6.30
2017,03,31,04,16,6.20
2017,03,31,04,17,6.20
2017,03,31,04,18,6.20
2017,03,31,04,19,6.20
2017,03,31,04,20,6.10
2017,03,31,04,21,6.10
2017,03,31,04,22,6.10
2017,03,31,04,23,6.10
2017,03,31,04,24,6.10
2017,03,31,04,25,6.10
2017,03,31,04,26,6.00
2017,03,31,04,27,6.00
2017,03,31,04,28,6.00
2017,03,31,04,29,6.00
2017,03,31,04,30,6.00
2017,03,31,04,31,6.00
2017,03,31,04,32,6.00
2017,03,31,04,33,6.00
2017,03,31,04,34,6.00
2017,03,31,04,35,6.00
2017,03,31,04,36,6.00
2017,03,31,04,37,6.00
2017,03,31,04,38,6.00
2017,03,31,04,39,6.00
2017,03,31,04,40,6.00
2017,03,31,04,41,6.00
2017,03,31,04,42,6.00
2017,03,31,04,43,6.00
2017,03,31,04,44,5.90
2017,03,31,04,45,5.90
2017,03,31,04,46,5.90
2017,03,31,04,47,5.90
2017,03,31,04,48,5.90
2017,03,31,04,49,5.90
2017,03,31,04,50,5.80
2017,03,31,04,51,5.80
2017,03,31,04,52,5.70
2017,03,31,04,53,5.70
2017,03,31,04,54,5.60
2017,03,31,04,55,5.60
2017,03,31,04,56,5.50
2017,03,31,04,57,5.40
2017,03,31,04,58,5.40
2017,03,31,04,59,5.40
2017,03,31,05,00,5.40
2017,03,31,05,01,5.40
2017,03,31,05,02,5.40
2017,03,31,05,03,5.30
2017,03,31,05,04,5.30
2017,03,31,05,05,5.30
2017,03,31,05,06,5.30
2017,03,31,05,07,5.30
2017,03,31,05,08,5.30
2017,03,31,05,09,5.30
2017,03,31,05,10,5.30
2017,03,31,05,11,5.30
2017,03,31,05,12,5.30
2017,03,31,05,13,5.40
2017,03,31,05,14,5.40
2017,03,31,05,15,5.40
2017,03,31,05,16,5.40
2017,03,31,05,17,5.40
2017,03,31,05,18,5.50
2017,03,31,05,19,5.50
2017,03,31,05,20,5.60
2017,03,31,05,21,5.60
2017,03,31,05,22,5.70
2017,03,31,05,23,5.70
2017,03,31,05,24,5.70
2017,03,31,05,25,5.70
2017,03,31,05,26,5.80
2017,03,31,05,27,5.80
2017,03,31,05,28,5.80
2017,03,31,05,29,5.80
2017,03,31,05,30,5.80
2017,03,31,05,31,5.90
2017,03,31,05,32,5.90
2017,03,31,05,33,5.90
2017,03,31,05,34,5.90
2017,03,31,05,35,5.90
2017,03,31,05,36,5.90
2017,03,31,05,37,5.90
2017,03,31,05,38,5.90
2017,03,31,05,39,5.90
2017,03,31,05,40,5.90
2017,03,31,05,41,5.90
2017,03,31,05,42,5.90
2017,03,31,05,43,5.90
2017,03,31,05,44,5.90
2017,03,31,05,45,5.90
2017,03,31,05,46,5.90
2017,03,31,05,47,5.90
2017,03,31,05,48,5.90
2017,03,31,05,49,5.90
2017,03,31,05,50,5.90
2017,03,31,05,51,5.90
2017,03,31,05,52,5.90
2017,03,31,05,53,6.00
2017,03,31,05,54,6.00
2017,03,31,05,55,6.00
2017,03,31,05,56,6.00
2017,03,31,05,57,6.10
2017,03,31,05,58,6.10
2017,03,31,05,59,6.10
2017,03,31,06,00,6.10
2017,03,31,06,01,6.10
2017,03,31,06,02,6.10
2017,03,31,06,03,6.10
2017,03,31,06,04,6.10
2017,03,31,06,05,6.10
2017,03,31,06,06,6.10
2017,03,31,06,07,6.10
2017,03,31,06,08,6.00
2017,03,31,06,09,6.00
2017,03,31,06,10,6.00
2017,03,31,06,11,5.90
2017,03,31,06,12,5.90
2017,03,31,06,13,5.90
2017,03,31,06,14,5.90
2017,03,31,06,15,5.90
2017,03,31,06,16,5.90
2017,03,31,06,17,5.90
2017,03,31,06,18,6.00
2017,03,31,06,19,5.90
2017,03,31,06,20,5.90
2017,03,31,06,21,5.90
2017,03,31,06,22,5.90
2017,03,31,06,23,6.00
2017,03,31,06,24,6.00
2017,03,31,06,25,6.00
2017,03,31,06,26,6.00
2017,03,31,06,27,6.00
2017,03,31,06,28,6.00
2017,03,31,06,29,6.00
2017,03,31,06,30,6.00
2017,03,31,06,31,6.00
2017,03,31,06,32,6.00
2017,03,31,06,33,6.00
2017,03,31,06,34,6.00
2017,03,31,06,35,6.00
2017,03,31,06,36,6.00
2017,03,31,06,37,6.00
2017,03,31,06,38,6.00
2017,03,31,06,39,6.10
2017,03,31,06,40,6.10
2017,03,31,06,41,6.10
2017,03,31,06,42,6.10
2017,03,31,06,43,6.10
2017,03,31,06,44,6.10
2017,03,31,06,45,6.10
2017,03,31,06,46,6.10
2017,03,31,06,47,6.10
2017,03,31,06,48,6.00
2017,03,31,06,49,6.10
2017,03,31,06,50,6.00
2017,03,31,06,51,6.10
2017,03,31,06,52,6.10
2017,03,31,06,53,6.00
2017,03,31,06,54,6.00
2017,03,31,06,55,6.00
2017,03,31,06,56,6.00
2017,03,31,06,57,6.00
2017,03,31,06,58,6.00
2017,03,31,06,59,6.10
2017,03,31,07,00,6.10
2017,03,31,07,01,6.10
2017,03,31,07,02,6.10
2017,03,31,07,03,6.10
2017,03,31,07,04,6.10
2017,03,31,07,05,6.10
2017,03,31,07,06,6.10
2017,03,31,07,07,6.10
2017,03,31,07,08,6.10
2017,03,31,07,09,6.10
2017,03,31,07,10,6.10
2017,03,31,07,11,6.10
2017,03,31,07,12,6.10
2017,03,31,07,13,6.10
2017,03,31,07,14,6.10
2017,03,31,07,15,6.10
2017,03,31,07,16,6.10
2017,03,31,07,17,6.20
2017,03,31,07,18,6.20
2017,03,31,07,19,6.20
2017,03,31,07,20,6.20
2017,03,31,07,21,6.20
2017,03,31,07,22,6.20
2017,03,31,07,23,6.20
2017,03,31,07,24,6.20
2017,03,31,07,25,6.10
2017,03,31,07,26,6.20
2017,03,31,07,27,6.20
2017,03,31,07,28,6.20
2017,03,31,07,29,6.10
2017,03,31,07,30,6.20
2017,03,31,07,31,6.10
2017,03,31,07,32,6.10
2017,03,31,07,33,6.10
2017,03,31,07,34,6.10
2017,03,31,07,35,6.10
2017,03,31,07,36,6.10
2017,03,31,07,37,6.10
2017,03,31,07,38,6.10
2017,03,31,07,39,6.10
2017,03,31,07,40,6.10
2017,03,31,07,41,6.10
2017,03,31,07,42,6.10
2017,03,31,07,43,6.10
2017,03,31,07,44,6.10
2017,03,31,07,45,6.10
2017,03,31,07,46,6.10
2017,03,31,07,47,6.10
2017,03,31,07,48,6.20
2017,03,31,07,49,6.20
2017,03,31,07,50,6.20
2017,03,31,07,51,6.20
2017,03,31,07,52,6.20
2017,03,31,07,53,6.20
2017,03,31,07,54,6.20
2017,03,31,07,55,6.20
2017,03,31,07,56,6.30
2017,03,31,07,57,6.30
2017,03,31,07,58,6.30
2017,03,31,07,59,6.30
2017,03,31,08,00,6.30
2017,03,31,08,01,6.30
2017,03,31,08,02,6.40
2017,03,31,08,03,6.40
2017,03,31,08,04,6.40
2017,03,31,08,05,6.40
2017,03,31,08,06,6.50
2017,03,31,08,07,6.50
2017,03,31,08,08,6.50
2017,03,31,08,09,6.60
2017,03,31,08,10,6.60
2017,03,31,08,11,6.60
2017,03,31,08,12,6.60
2017,03,31,08,13,6.60
2017,03,31,08,14,6.60
2017,03,31,08,15,6.60
2017,03,31,08,16,6.60
2017,03,31,08,17,6.70
2017,03,31,08,18,6.70
2017,03,31,08,19,6.70
2017,03,31,08,20,6.70
2017,03,31,08,21,6.70
2017,03,31,08,22,6.70
2017,03,31,08,23,6.70
2017,03,31,08,24,6.70
2017,03,31,08,25,6.80
2017,03,31,08,26,6.80
2017,03,31,08,27,6.80
2017,03,31,08,28,6.80
2017,03,31,08,29,6.80
2017,03,31,08,30,6.80
2017,03,31,08,31,6.80
2017,03,31,08,32,6.80
2017,03,31,08,33,6.80
2017,03,31,08,34,6.80
2017,03,31,08,35,6.80
2017,03,31,08,36,6.80
2017,03,31,08,37,6.80
2017,03,31,08,38,6.80
2017,03,31,08,39,6.80
2017,03,31,08,40,6.80
2017,03,31,08,41,6.80
2017,03,31,08,42,6.80
2017,03,31,08,43,6.80
2017,03,31,08,44,6.90
2017,03,31,08,45,6.90
2017,03,31,08,46,6.90
2017,03,31,08,47,6.90
2017,03,31,08,48,6.90
2017,03,31,08,49,6.90
2017,03,31,08,50,6.90
2017,03,31,08,51,6.90
2017,03,31,08,52,6.90
2017,03,31,08,53,6.90
2017,03,31,08,54,6.90
2017,03,31,08,55,6.90
2017,03,31,08,56,6.90
2017,03,31,08,57,7.00
2017,03,31,08,58,7.00
2017,03,31,08,59,7.00
2017,03,31,09,00,7.00
2017,03,31,09,01,7.00
2017,03,31,09,02,7.00
2017,03,31,09,03,7.00
2017,03,31,09,04,7.00
2017,03,31,09,05,7.00
2017,03,31,09,06,7.00
2017,03,31,09,07,7.00
2017,03,31,09,08,7.10
2017,03,31,09,09,7.10
2017,03,31,09,10,7.10
2017,03,31,09,11,7.10
2017,03,31,09,12,7.10
2017,03,31,09,13,7.10
2017,03,31,09,14,7.10
2017,03,31,09,15,7.10
2017,03,31,09,16,7.10
2017,03,31,09,17,7.10
2017,03,31,09,18,7.10
2017,03,31,09,19,7.10
2017,03,31,09,20,7.10
2017,03,31,09,21,7.10
2017,03,31,09,22,7.10
2017,03,31,09,23,7.10
2017,03,31,09,24,7.10
2017,03,31,09,25,7.10
2017,03,31,09,26,7.10
2017,03,31,09,27,7.10
2017,03,31,09,28,7.00
2017,03,31,09,29,7.00
2017,03,31,09,30,7.00
2017,03,31,09,31,7.00
2017,03,31,09,32,7.00
2017,03,31,09,33,7.00
2017,03,31,09,34,7.00
2017,03,31,09,35,7.00
2017,03,31,09,36,7.00
2017,03,31,09,37,6.90
2017,03,31,09,38,6.90
2017,03,31,09,39,6.90
2017,03,31,09,40,6.90
2017,03,31,09,41,7.00
2017,03,31,09,42,7.00
2017,03,31,09,43,7.00
2017,03,31,09,44,7.00
2017,03,31,09,45,7.00
2017,03,31,09,46,7.00
2017,03,31,09,47,7.00
2017,03,31,09,48,7.10
2017,03,31,09,49,7.10
2017,03,31,09,50,7.10
2017,03,31,09,51,7.10
2017,03,31,09,52,7.10
2017,03,31,09,53,7.10
2017,03,31,09,54,7.10
2017,03,31,09,55,7.10
2017,03,31,09,56,7.10
2017,03,31,09,57,7.10
2017,03,31,09,58,7.10
2017,03,31,09,59,7.10
2017,03,31,10,00,7.10
2017,03,31,10,01,7.10
2017,03,31,10,02,7.10
2017,03,31,10,03,7.10
2017,03,31,10,04,7.10
2017,03,31,10,05,7.20
2017,03,31,10,06,7.20
2017,03,31,10,07,7.20
2017,03,31,10,08,7.20
2017,03,31,10,09,7.20
2017,03,31,10,10,7.20
2017,03,31,10,11,7.20
2017,03,31,10,12,7.20
2017,03,31,10,13,7.20
2017,03,31,10,14,7.20
2017,03,31,10,15,7.20
2017,03,31,10,16,7.20
2017,03,31,10,17,7.20
2017,03,31,10,18,7.20
2017,03,31,10,19,7.20
2017,03,31,10,20,7.20
2017,03,31,10,21,7.20
2017,03,31,10,22,7.20
2017,03,31,10,23,7.20
2017,03,31,10,24,7.20
2017,03,31,10,25,7.20
2017,03,31,10,26,7.20
2017,03,31,10,27,7.20
2017,03,31,10,28,7.20
2017,03,31,10,29,7.20
2017,03,31,10,30,7.20
2017,03,31,10,31,7.20
2017,03,31,10,32,7.20
2017,03,31,10,33,7.20
2017,03,31,10,34,7.30
2017,03,31,10,35,7.30
2017,03,31,10,36,7.30
2017,03,31,10,37,7.30
2017,03,31,10,38,7.30
2017,03,31,10,39,7.30
2017,03,31,10,40,7.30
2017,03,31,10,41,7.30
2017,03,31,10,42,7.40
2017,03,31,10,43,7.30
2017,03,31,10,44,7.40
2017,03,31,10,45,7.30
2017,03,31,10,46,7.30
2017,03,31,10,47,7.40
2017,03,31,10,48,7.40
2017,03,31,10,49,7.40
2017,03,31,10,50,7.40
2017,03,31,10,51,7.40
2017,03,31,10,52,7.40
2017,03,31,10,53,7.40
2017,03,31,10,54,7.40
2017,03,31,10,55,7.40
2017,03,31,10,56,7.50
2017,03,31,10,57,7.50
2017,03,31,10,58,7.60
2017,03,31,10,59,7.70
2017,03,31,11,00,7.70
2017,03,31,11,01,7.80
2017,03,31,11,02,7.80
2017,03,31,11,03,7.90
2017,03,31,11,04,7.90
2017,03,31,11,05,7.90
2017,03,31,11,06,7.90
2017,03,31,11,07,7.90
2017,03,31,11,08,7.90
2017,03,31,11,09,7.90
2017,03,31,11,10,7.90
2017,03,31,11,11,7.90
2017,03,31,11,12,7.90
2017,03,31,11,13,7.90
2017,03,31,11,14,7.90
2017,03,31,11,15,7.90
2017,03,31,11,16,7.90
2017,03,31,11,17,7.90
2017,03,31,11,18,8.00
2017,03,31,11,19,8.00
2017,03,31,11,20,8.10
2017,03,31,11,21,8.10
2017,03,31,11,22,8.20
2017,03,31,11,23,8.20
2017,03,31,11,24,8.30
2017,03,31,11,25,8.30
2017,03,31,11,26,8.30
2017,03,31,11,27,8.30
2017,03,31,11,28,8.30
2017,03,31,11,29,8.20
2017,03,31,11,30,8.20
2017,03,31,11,31,8.20
2017,03,31,11,32,8.10
2017,03,31,11,33,8.10
2017,03,31,11,34,8.10
2017,03,31,11,35,8.00
2017,03,31,11,36,8.00
2017,03,31,11,37,8.00
2017,03,31,11,38,7.90
2017,03,31,11,39,7.90
2017,03,31,11,40,7.90
2017,03,31,11,41,7.90
2017,03,31,11,42,7.90
2017,03,31,11,43,7.90
2017,03,31,11,44,7.90
2017,03,31,11,45,7.90
2017,03,31,11,46,8.00
2017,03,31,11,47,8.00
2017,03,31,11,48,8.00
2017,03,31,11,49,8.10
2017,03,31,11,50,8.10
2017,03,31,11,51,8.10
2017,03,31,11,52,8.10
2017,03,31,11,53,8.10
2017,03,31,11,54,8.10
2017,03,31,11,55,8.20
2017,03,31,11,56,8.20
2017,03,31,11,57,8.20
2017,03,31,11,58,8.20
2017,03,31,11,59,8.20
2017,03,31,12,00,8.20
2017,03,31,12,01,8.20
2017,03,31,12,02,8.20
2017,03,31,12,03,8.10
2017,03,31,12,04,8.10
2017,03,31,12,05,8.10
2017,03,31,12,06,8.10
2017,03,31,12,07,8.10
2017,03,31,12,08,8.10
2017,03,31,12,09,8.20
2017,03,31,12,10,8.10
2017,03,31,12,11,8.10
2017,03,31,12,12,8.10
2017,03,31,12,13,8.10
2017,03,31,12,14,8.10
2017,03,31,12,15,8.20
2017,03,31,12,16,8.10
2017,03,31,12,17,8.10
2017,03,31,12,18,8.00
2017,03,31,12,19,8.00
2017,03,31,12,20,7.90
2017,03,31,12,21,7.90
2017,03,31,12,22,8.00
2017,03,31,12,23,8.00
2017,03,31,12,24,8.00
2017,03,31,12,25,8.00
2017,03,31,12,26,8.00
2017,03,31,12,27,8.00
2017,03,31,12,28,8.00
2017,03,31,12,29,8.00
2017,03,31,12,30,8.00
2017,03,31,12,31,7.90
2017,03,31,12,32,7.90
2017,03,31,12,33,7.90
2017,03,31,12,34,7.90
2017,03,31,12,35,7.80
2017,03,31,12,36,7.80
2017,03,31,12,37,7.80
2017,03,31,12,38,7.80
2017,03,31,12,39,7.80
2017,03,31,12,40,7.80
2017,03,31,12,41,7.70
2017,03,31,12,42,7.70
2017,03,31,12,43,7.70
2017,03,31,12,44,7.70
2017,03,31,12,45,7.70
2017,03,31,12,46,7.70
2017,03,31,12,47,7.70
2017,03,31,12,48,7.70
2017,03,31,12,49,7.70
2017,03,31,12,50,7.70
2017,03,31,12,51,7.70
2017,03,31,12,52,7.70
2017,03,31,12,53,7.70
2017,03,31,12,54,7.70
2017,03,31,12,55,7.70
2017,03,31,12,56,7.70
2017,03,31,12,57,7.70
2017,03,31,12,58,7.70
2017,03,31,12,59,7.70
2017,03,31,13,00,7.70
2017,03,31,13,01,7.70
2017,03,31,13,02,7.70
2017,03,31,13,03,7.80
2017,03,31,13,04,7.80
2017,03,31,13,05,7.80
2017,03,31,13,06,7.80
2017,03,31,13,07,7.80
2017,03,31,13,08,7.80
2017,03,31,13,09,7.80
2017,03,31,13,10,7.80
2017,03,31,13,11,7.80
2017,03,31,13,12,7.90
2017,03,31,13,13,7.90
2017,03,31,13,14,7.90
2017,03,31,13,15,7.90
2017,03,31,13,16,7.90
2017,03,31,13,17,7.80
2017,03,31,13,18,7.80
2017,03,31,13,19,7.80
2017,03,31,13,20,7.80
2017,03,31,13,21,7.90
2017,03,31,13,22,7.90
2017,03,31,13,23,7.90
2017,03,31,13,24,7.90
2017,03,31,13,25,7.90
2017,03,31,13,26,7.90
2017,03,31,13,27,7.90
2017,03,31,13,28,8.00
2017,03,31,13,29,8.00
2017,03,31,13,30,8.00
2017,03,31,13,31,8.00
2017,03,31,13,32,8.10
2017,03,31,13,33,8.00
2017,03,31,13,34,8.00
2017,03,31,13,35,8.00
2017,03,31,13,36,8.00
2017,03,31,13,37,8.00
2017,03,31,13,38,8.00
2017,03,31,13,39,8.00
2017,03,31,13,40,7.90
2017,03,31,13,41,7.90
2017,03,31,13,42,7.90
2017,03,31,13,43,7.90
2017,03,31,13,44,8.00
2017,03,31,13,45,8.00
2017,03,31,13,46,8.00
2017,03,31,13,47,8.00
2017,03,31,13,48,8.00
2017,03,31,13,49,8.00
2017,03,31,13,50,8.00
2017,03,31,13,51,8.00
2017,03,31,13,52,8.00
2017,03,31,13,53,8.00
2017,03,31,13,54,8.10
2017,03,31,13,55,8.00
2017,03,31,13,56,8.00
2017,03,31,13,57,8.00
2017,03,31,13,58,8.00
2017,03,31,13,59,8.00
2017,03,31,14,00,8.00
2017,03,31,14,01,8.00
2017,03,31,14,02,7.90
2017,03,31,14,03,7.90
2017,03,31,14,04,7.90
2017,03,31,14,05,7.90
2017,03,31,14,06,7.90
2017,03,31,14,07,7.90
2017,03,31,14,08,7.80
2017,03,31,14,09,7.80
2017,03,31,14,10,7.80
2017,03,31,14,11,7.80
2017,03,31,14,12,7.80
2017,03,31,14,13,7.80
2017,03,31,14,14,7.80
2017,03,31,14,15,7.80
2017,03,31,14,16,7.80
2017,03,31,14,17,7.80
2017,03,31,14,18,7.80
2017,03,31,14,19,7.80
2017,03,31,14,20,7.80
2017,03,31,14,21,7.80
2017,03,31,14,22,7.80
2017,03,31,14,23,7.80
2017,03,31,14,24,7.80
2017,03,31,14,25,7.80
2017,03,31,14,26,7.80
2017,03,31,14,27,7.80
2017,03,31,14,28,7.80
2017,03,31,14,29,7.80
2017,03,31,14,30,7.80
2017,03,31,14,31,7.80
2017,03,31,14,32,7.80
2017,03,31,14,33,7.80
2017,03,31,14,34,7.80
2017,03,31,14,35,7.80
2017,03,31,14,36,7.80
2017,03,31,14,37,7.80
2017,03,31,14,38,7.80
2017,03,31,14,39,7.80
2017,03,31,14,40,7.90
2017,03,31,14,41,7.80
2017,03,31,14,42,7.90
2017,03,31,14,43,7.90
2017,03,31,14,44,7.90
2017,03,31,14,45,7.90
2017,03,31,14,46,7.90
2017,03,31,14,47,7.90
2017,03,31,14,48,7.90
2017,03,31,14,49,7.90
2017,03,31,14,50,7.90
2017,03,31,14,51,7.80
2017,03,31,14,52,7.80
2017,03,31,14,53,7.80
2017,03,31,14,54,7.80
2017,03,31,14,55,7.90
2017,03,31,14,56,7.90
2017,03,31,14,57,7.80
2017,03,31,14,58,7.80
2017,03,31,14,59,7.80
2017,03,31,15,00,7.80
2017,03,31,15,01,7.80
2017,03,31,15,02,7.80
2017,03,31,15,03,7.70
2017,03,31,15,04,7.70
2017,03,31,15,05,7.70
2017,03,31,15,06,7.70
2017,03,31,15,07,7.70
2017,03,31,15,08,7.70
2017,03,31,15,09,7.70
2017,03,31,15,10,7.60
2017,03,31,15,11,7.60
2017,03,31,15,12,7.60
2017,03,31,15,13,7.60
2017,03,31,15,14,7.60
2017,03,31,15,15,7.60
2017,03,31,15,16,7.60
2017,03,31,15,17,7.60
2017,03,31,15,18,7.60
2017,03,31,15,19,7.60
2017,03,31,15,20,7.60
2017,03,31,15,21,7.60
2017,03,31,15,22,7.60
2017,03,31,15,23,7.60
2017,03,31,15,24,7.50
2017,03,31,15,25,7.50
2017,03,31,15,26,7.50
2017,03,31,15,27,7.50
2017,03,31,15,28,7.50
2017,03,31,15,29,7.40
2017,03,31,15,30,7.40
2017,03,31,15,31,7.40
2017,03,31,15,32,7.40
2017,03,31,15,33,7.40
2017,03,31,15,34,7.40
2017,03,31,15,35,7.40
2017,03,31,15,36,7.30
2017,03,31,15,37,7.30
2017,03,31,15,38,7.30
2017,03,31,15,39,7.30
2017,03,31,15,40,7.30
2017,03,31,15,41,7.30
2017,03,31,15,42,7.30
2017,03,31,15,43,7.30
2017,03,31,15,44,7.30
2017,03,31,15,45,7.30
2017,03,31,15,46,7.30
2017,03,31,15,47,7.20
2017,03,31,15,48,7.20
2017,03,31,15,49,7.20
2017,03,31,15,50,7.20
2017,03,31,15,51,7.20
2017,03,31,15,52,7.20
2017,03,31,15,53,7.20
2017,03,31,15,54,7.20
2017,03,31,15,55,7.20
2017,03,31,15,56,7.20
2017,03,31,15,57,7.20
2017,03,31,15,58,7.20
2017,03,31,15,59,7.20
2017,03,31,16,00,7.20
2017,03,31,16,01,7.20
2017,03,31,16,02,7.20
2017,03,31,16,03,7.20
2017,03,31,16,04,7.20
2017,03,31,16,05,7.20
2017,03,31,16,06,7.20
2017,03,31,16,07,7.20
2017,03,31,16,08,7.20
2017,03,31,16,09,7.20
2017,03,31,16,10,7.20
2017,03,31,16,11,7.20
2017,03,31,16,12,7.20
2017,03,31,16,13,7.20
2017,03,31,16,14,7.20
2017,03,31,16,15,7.20
2017,03,31,16,16,7.20
2017,03,31,16,17,7.20
2017,03,31,16,18,7.20
2017,03,31,16,19,7.20
2017,03,31,16,20,7.20
2017,03,31,16,21,7.20
2017,03,31,16,22,7.20
2017,03,31,16,23,7.20
2017,03,31,16,24,7.20
2017,03,31,16,25,7.20
2017,03,31,16,26,7.20
2017,03,31,16,27,7.20
2017,03,31,16,28,7.20
2017,03,31,16,29,7.20
2017,03,31,16,30,7.20
2017,03,31,16,31,7.30
2017,03,31,16,32,7.30
2017,03,31,16,33,7.30
2017,03,31,16,34,7.30
2017,03,31,16,35,7.30
2017,03,31,16,36,7.30
2017,03,31,16,37,7.30
2017,03,31,16,38,7.30
2017,03,31,16,39,7.30
2017,03,31,16,40,7.30
2017,03,31,16,41,7.30
2017,03,31,16,42,7.30
2017,03,31,16,43,7.30
2017,03,31,16,44,7.30
2017,03,31,16,45,7.30
2017,03,31,16,46,7.30
2017,03,31,16,47,7.20
2017,03,31,16,48,7.20
2017,03,31,16,49,7.20
2017,03,31,16,50,7.20
2017,03,31,16,51,7.20
2017,03,31,16,52,7.20
2017,03,31,16,53,7.20
2017,03,31,16,54,7.20
2017,03,31,16,55,7.20
2017,03,31,16,56,7.20
2017,03,31,16,57,7.10
2017,03,31,16,58,7.20
2017,03,31,16,59,7.10
2017,03,31,17,00,7.10
2017,03,31,17,01,7.10
2017,03,31,17,02,7.10
2017,03,31,17,03,7.10
2017,03,31,17,04,7.20
2017,03,31,17,05,7.10
2017,03,31,17,06,7.10
2017,03,31,17,07,7.10
2017,03,31,17,08,7.10
2017,03,31,17,09,7.10
2017,03,31,17,10,7.10
2017,03,31,17,11,7.10
2017,03,31,17,12,7.10
2017,03,31,17,13,7.10
2017,03,31,17,14,7.20
2017,03,31,17,15,7.20
2017,03,31,17,16,7.20
2017,03,31,17,17,7.10
2017,03,31,17,18,7.10
2017,03,31,17,19,7.10
2017,03,31,17,20,7.10
2017,03,31,17,21,7.10
2017,03,31,17,22,7.10
2017,03,31,17,23,7.10
2017,03,31,17,24,7.10
2017,03,31,17,25,7.10
2017,03,31,17,26,7.10
2017,03,31,17,27,7.10
2017,03,31,17,28,7.10
2017,03,31,17,29,7.10
2017,03,31,17,30,7.10
2017,03,31,17,31,7.10
2017,03,31,17,32,7.10
2017,03,31,17,33,7.10
2017,03,31,17,34,7.10
2017,03,31,17,35,7.10
2017,03,31,17,36,7.10
2017,03,31,17,37,7.10
2017,03,31,17,38,7.10
2017,03,31,17,39,7.10
2017,03,31,17,40,7.10
2017,03,31,17,41,7.20
2017,03,31,17,42,7.20
2017,03,31,17,43,7.20
2017,03,31,17,44,7.20
2017,03,31,17,45,7.20
2017,03,31,17,46,7.20
2017,03,31,17,47,7.20
2017,03,31,17,48,7.10
2017,03,31,17,49,7.10
2017,03,31,17,50,7.10
2017,03,31,17,51,7.10
2017,03,31,17,52,7.10
2017,03,31,17,53,7.10
2017,03,31,17,54,7.10
2017,03,31,17,55,7.10
2017,03,31,17,56,7.10
2017,03,31,17,57,7.10
2017,03,31,17,58,7.10
2017,03,31,17,59,7.10
2017,03,31,18,00,7.10
2017,03,31,18,01,7.10
2017,03,31,18,02,7.10
2017,03,31,18,03,7.10
2017,03,31,18,04,7.10
2017,03,31,18,05,7.10
2017,03,31,18,06,7.10