Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,10,00,00,8.50
2021,05,10,00,01,8.50
2021,05,10,00,02,8.50
2021,05,10,00,03,8.50
2021,05,10,00,04,8.50
2021,05,10,00,05,8.50
2021,05,10,00,06,8.40
2021,05,10,00,07,8.40
2021,05,10,00,08,8.40
2021,05,10,00,09,8.50
2021,05,10,00,10,8.40
2021,05,10,00,11,8.40
2021,05,10,00,12,8.40
2021,05,10,00,13,8.40
2021,05,10,00,14,8.40
2021,05,10,00,15,8.40
2021,05,10,00,16,8.40
2021,05,10,00,17,8.40
2021,05,10,00,18,8.40
2021,05,10,00,19,8.40
2021,05,10,00,20,8.40
2021,05,10,00,21,8.40
2021,05,10,00,22,8.40
2021,05,10,00,23,8.40
2021,05,10,00,24,8.40
2021,05,10,00,25,8.40
2021,05,10,00,26,8.40
2021,05,10,00,27,8.40
2021,05,10,00,28,8.40
2021,05,10,00,29,8.40
2021,05,10,00,30,8.40
2021,05,10,00,31,8.40
2021,05,10,00,32,8.30
2021,05,10,00,33,8.30
2021,05,10,00,34,8.30
2021,05,10,00,35,8.30
2021,05,10,00,36,8.30
2021,05,10,00,37,8.30
2021,05,10,00,38,8.30
2021,05,10,00,39,8.30
2021,05,10,00,40,8.30
2021,05,10,00,41,8.30
2021,05,10,00,42,8.30
2021,05,10,00,43,8.30
2021,05,10,00,44,8.30
2021,05,10,00,45,8.30
2021,05,10,00,46,8.30
2021,05,10,00,47,8.30
2021,05,10,00,48,8.20
2021,05,10,00,49,8.20
2021,05,10,00,50,8.20
2021,05,10,00,51,8.20
2021,05,10,00,52,8.20
2021,05,10,00,53,8.20
2021,05,10,00,54,8.20
2021,05,10,00,55,8.20
2021,05,10,00,56,8.20
2021,05,10,00,57,8.20
2021,05,10,00,58,8.20
2021,05,10,00,59,8.20
2021,05,10,01,00,8.20
2021,05,10,01,01,8.20
2021,05,10,01,02,8.20
2021,05,10,01,03,8.20
2021,05,10,01,04,8.20
2021,05,10,01,05,8.20
2021,05,10,01,06,8.20
2021,05,10,01,07,8.20
2021,05,10,01,08,8.20
2021,05,10,01,09,8.10
2021,05,10,01,10,8.20
2021,05,10,01,11,8.20
2021,05,10,01,12,8.10
2021,05,10,01,13,8.10
2021,05,10,01,14,8.10
2021,05,10,01,15,8.10
2021,05,10,01,16,8.10
2021,05,10,01,17,8.10
2021,05,10,01,18,8.10
2021,05,10,01,19,8.10
2021,05,10,01,20,8.10
2021,05,10,01,21,8.10
2021,05,10,01,22,8.10
2021,05,10,01,23,8.10
2021,05,10,01,24,8.10
2021,05,10,01,25,8.10
2021,05,10,01,26,8.10
2021,05,10,01,27,8.10
2021,05,10,01,28,8.10
2021,05,10,01,29,8.10
2021,05,10,01,30,8.10
2021,05,10,01,31,8.10
2021,05,10,01,32,8.10
2021,05,10,01,33,8.10
2021,05,10,01,34,8.10
2021,05,10,01,35,8.10
2021,05,10,01,36,8.10
2021,05,10,01,37,8.10
2021,05,10,01,38,8.10
2021,05,10,01,39,8.10
2021,05,10,01,40,8.10
2021,05,10,01,41,8.10
2021,05,10,01,42,8.10
2021,05,10,01,43,8.10
2021,05,10,01,44,8.10
2021,05,10,01,45,8.10
2021,05,10,01,46,8.10
2021,05,10,01,47,8.10
2021,05,10,01,48,8.10
2021,05,10,01,49,8.10
2021,05,10,01,50,8.10
2021,05,10,01,51,8.10
2021,05,10,01,52,8.10
2021,05,10,01,53,8.10
2021,05,10,01,54,8.00
2021,05,10,01,55,8.00
2021,05,10,01,56,8.00
2021,05,10,01,57,8.00
2021,05,10,01,58,8.00
2021,05,10,01,59,8.00
2021,05,10,02,00,8.00
2021,05,10,02,01,8.00
2021,05,10,02,02,8.00
2021,05,10,02,03,8.00
2021,05,10,02,04,8.00
2021,05,10,02,05,8.00
2021,05,10,02,06,8.00
2021,05,10,02,07,8.00
2021,05,10,02,08,8.00
2021,05,10,02,09,7.90
2021,05,10,02,10,7.90
2021,05,10,02,11,7.90
2021,05,10,02,12,7.90
2021,05,10,02,13,7.90
2021,05,10,02,14,7.90
2021,05,10,02,15,7.90
2021,05,10,02,16,7.90
2021,05,10,02,17,7.90
2021,05,10,02,18,7.90
2021,05,10,02,19,7.90
2021,05,10,02,20,7.90
2021,05,10,02,21,7.90
2021,05,10,02,22,7.90
2021,05,10,02,23,7.90
2021,05,10,02,24,7.90
2021,05,10,02,25,7.80
2021,05,10,02,26,7.80
2021,05,10,02,27,7.80
2021,05,10,02,28,7.80
2021,05,10,02,29,7.80
2021,05,10,02,30,7.80
2021,05,10,02,31,7.80
2021,05,10,02,32,7.80
2021,05,10,02,33,7.80
2021,05,10,02,34,7.80
2021,05,10,02,35,7.80
2021,05,10,02,36,7.80
2021,05,10,02,37,7.80
2021,05,10,02,38,7.80
2021,05,10,02,39,7.80
2021,05,10,02,40,7.80
2021,05,10,02,41,7.80
2021,05,10,02,42,7.80
2021,05,10,02,43,7.80
2021,05,10,02,44,7.70
2021,05,10,02,45,7.80
2021,05,10,02,46,7.70
2021,05,10,02,47,7.70
2021,05,10,02,48,7.70
2021,05,10,02,49,7.70
2021,05,10,02,50,7.70
2021,05,10,02,51,7.70
2021,05,10,02,52,7.70
2021,05,10,02,53,7.70
2021,05,10,02,54,7.70
2021,05,10,02,55,7.70
2021,05,10,02,56,7.70
2021,05,10,02,57,7.70
2021,05,10,02,58,7.70
2021,05,10,02,59,7.70
2021,05,10,03,00,7.70
2021,05,10,03,01,7.70
2021,05,10,03,02,7.70
2021,05,10,03,03,7.70
2021,05,10,03,04,7.70
2021,05,10,03,05,7.70
2021,05,10,03,06,7.70
2021,05,10,03,07,7.70
2021,05,10,03,08,7.70
2021,05,10,03,09,7.70
2021,05,10,03,10,7.70
2021,05,10,03,11,7.70
2021,05,10,03,12,7.70
2021,05,10,03,13,7.70
2021,05,10,03,14,7.70
2021,05,10,03,15,7.70
2021,05,10,03,16,7.70
2021,05,10,03,17,7.70
2021,05,10,03,18,7.70
2021,05,10,03,19,7.70
2021,05,10,03,20,7.70
2021,05,10,03,21,7.70
2021,05,10,03,22,7.70
2021,05,10,03,23,7.70
2021,05,10,03,24,7.70
2021,05,10,03,25,7.70
2021,05,10,03,26,7.70
2021,05,10,03,27,7.70
2021,05,10,03,28,7.70
2021,05,10,03,29,7.70
2021,05,10,03,30,7.70
2021,05,10,03,31,7.70
2021,05,10,03,32,7.70
2021,05,10,03,33,7.70
2021,05,10,03,34,7.70
2021,05,10,03,35,7.70
2021,05,10,03,36,7.70
2021,05,10,03,37,7.70
2021,05,10,03,38,7.70
2021,05,10,03,39,7.60
2021,05,10,03,40,7.70
2021,05,10,03,41,7.70
2021,05,10,03,42,7.70
2021,05,10,03,43,7.70
2021,05,10,03,44,7.60
2021,05,10,03,45,7.60
2021,05,10,03,46,7.60
2021,05,10,03,47,7.60
2021,05,10,03,48,7.60
2021,05,10,03,49,7.60
2021,05,10,03,50,7.60
2021,05,10,03,51,7.60
2021,05,10,03,52,7.60
2021,05,10,03,53,7.60
2021,05,10,03,54,7.60
2021,05,10,03,55,7.60
2021,05,10,03,56,7.60
2021,05,10,03,57,7.60
2021,05,10,03,58,7.60
2021,05,10,03,59,7.60
2021,05,10,04,00,7.60
2021,05,10,04,01,7.60
2021,05,10,04,02,7.60
2021,05,10,04,03,7.60
2021,05,10,04,04,7.60
2021,05,10,04,05,7.60
2021,05,10,04,06,7.60
2021,05,10,04,07,7.60
2021,05,10,04,08,7.60
2021,05,10,04,09,7.60
2021,05,10,04,10,7.60
2021,05,10,04,11,7.50
2021,05,10,04,12,7.60
2021,05,10,04,13,7.60
2021,05,10,04,14,7.50
2021,05,10,04,15,7.50
2021,05,10,04,16,7.60
2021,05,10,04,17,7.50
2021,05,10,04,18,7.50
2021,05,10,04,19,7.50
2021,05,10,04,20,7.50
2021,05,10,04,21,7.50
2021,05,10,04,22,7.50
2021,05,10,04,23,7.50
2021,05,10,04,24,7.50
2021,05,10,04,25,7.50
2021,05,10,04,26,7.50
2021,05,10,04,27,7.50
2021,05,10,04,28,7.50
2021,05,10,04,29,7.50
2021,05,10,04,30,7.50
2021,05,10,04,31,7.50
2021,05,10,04,32,7.50
2021,05,10,04,33,7.40
2021,05,10,04,34,7.50
2021,05,10,04,35,7.40
2021,05,10,04,36,7.40
2021,05,10,04,37,7.40
2021,05,10,04,38,7.40
2021,05,10,04,39,7.40
2021,05,10,04,40,7.40
2021,05,10,04,41,7.40
2021,05,10,04,42,7.40
2021,05,10,04,43,7.40
2021,05,10,04,44,7.40
2021,05,10,04,45,7.40
2021,05,10,04,46,7.40
2021,05,10,04,47,7.40
2021,05,10,04,48,7.40
2021,05,10,04,49,7.40
2021,05,10,04,50,7.40
2021,05,10,04,51,7.40
2021,05,10,04,52,7.30
2021,05,10,04,53,7.30
2021,05,10,04,54,7.30
2021,05,10,04,55,7.30
2021,05,10,04,56,7.30
2021,05,10,04,57,7.30
2021,05,10,04,58,7.30
2021,05,10,04,59,7.30
2021,05,10,05,00,7.30
2021,05,10,05,01,7.30
2021,05,10,05,02,7.30
2021,05,10,05,03,7.30
2021,05,10,05,04,7.30
2021,05,10,05,05,7.30
2021,05,10,05,06,7.20
2021,05,10,05,07,7.20
2021,05,10,05,08,7.20
2021,05,10,05,09,7.20
2021,05,10,05,10,7.20
2021,05,10,05,11,7.20
2021,05,10,05,12,7.20
2021,05,10,05,13,7.20
2021,05,10,05,14,7.10
2021,05,10,05,15,7.20
2021,05,10,05,16,7.20
2021,05,10,05,17,7.10
2021,05,10,05,18,7.20
2021,05,10,05,19,7.10
2021,05,10,05,20,7.10
2021,05,10,05,21,7.10
2021,05,10,05,22,7.10
2021,05,10,05,23,7.10
2021,05,10,05,24,7.10
2021,05,10,05,25,7.10
2021,05,10,05,26,7.10
2021,05,10,05,27,7.10
2021,05,10,05,28,7.10
2021,05,10,05,29,7.10
2021,05,10,05,30,7.10
2021,05,10,05,31,7.10
2021,05,10,05,32,7.10
2021,05,10,05,33,7.10
2021,05,10,05,34,7.10
2021,05,10,05,35,7.00
2021,05,10,05,36,7.00
2021,05,10,05,37,7.00
2021,05,10,05,38,7.00
2021,05,10,05,39,7.00
2021,05,10,05,40,7.00
2021,05,10,05,41,7.00
2021,05,10,05,42,7.00
2021,05,10,05,43,7.00
2021,05,10,05,44,7.00
2021,05,10,05,45,7.00
2021,05,10,05,46,7.00
2021,05,10,05,47,7.00
2021,05,10,05,48,7.00
2021,05,10,05,49,7.00
2021,05,10,05,50,7.00
2021,05,10,05,51,7.00
2021,05,10,05,52,7.10
2021,05,10,05,53,7.10
2021,05,10,05,54,7.10
2021,05,10,05,55,7.10
2021,05,10,05,56,7.10
2021,05,10,05,57,7.10
2021,05,10,05,58,7.10
2021,05,10,05,59,7.10
2021,05,10,06,00,7.10
2021,05,10,06,01,7.10
2021,05,10,06,02,7.10
2021,05,10,06,03,7.10
2021,05,10,06,04,7.10
2021,05,10,06,05,7.10
2021,05,10,06,06,7.10
2021,05,10,06,07,7.10
2021,05,10,06,08,7.20
2021,05,10,06,09,7.20
2021,05,10,06,10,7.20
2021,05,10,06,11,7.20
2021,05,10,06,12,7.20
2021,05,10,06,13,7.30
2021,05,10,06,14,7.30
2021,05,10,06,15,7.30
2021,05,10,06,16,7.40
2021,05,10,06,17,7.40
2021,05,10,06,18,7.50
2021,05,10,06,19,7.50
2021,05,10,06,20,7.60
2021,05,10,06,21,7.60
2021,05,10,06,22,7.60
2021,05,10,06,23,7.60
2021,05,10,06,24,7.60
2021,05,10,06,25,7.60
2021,05,10,06,26,7.60
2021,05,10,06,27,7.70
2021,05,10,06,28,7.70
2021,05,10,06,29,7.70
2021,05,10,06,30,7.70
2021,05,10,06,31,7.70
2021,05,10,06,32,7.70
2021,05,10,06,33,7.70
2021,05,10,06,34,7.70
2021,05,10,06,35,7.70
2021,05,10,06,36,7.70
2021,05,10,06,37,7.80
2021,05,10,06,38,7.80
2021,05,10,06,39,7.80
2021,05,10,06,40,7.80
2021,05,10,06,41,7.80
2021,05,10,06,42,7.80
2021,05,10,06,43,7.80
2021,05,10,06,44,7.80
2021,05,10,06,45,7.80
2021,05,10,06,46,7.90
2021,05,10,06,47,7.90
2021,05,10,06,48,7.90
2021,05,10,06,49,7.90
2021,05,10,06,50,7.90
2021,05,10,06,51,7.90
2021,05,10,06,52,8.00
2021,05,10,06,53,8.00
2021,05,10,06,54,8.00
2021,05,10,06,55,8.00
2021,05,10,06,56,8.10
2021,05,10,06,57,8.10
2021,05,10,06,58,8.10
2021,05,10,06,59,8.10
2021,05,10,07,00,8.10
2021,05,10,07,01,8.20
2021,05,10,07,02,8.20
2021,05,10,07,03,8.20
2021,05,10,07,04,8.20
2021,05,10,07,05,8.20
2021,05,10,07,06,8.20
2021,05,10,07,07,8.30
2021,05,10,07,08,8.30
2021,05,10,07,09,8.30
2021,05,10,07,10,8.30
2021,05,10,07,11,8.40
2021,05,10,07,12,8.40
2021,05,10,07,13,8.40
2021,05,10,07,14,8.50
2021,05,10,07,15,8.50
2021,05,10,07,16,8.50
2021,05,10,07,17,8.60
2021,05,10,07,18,8.60
2021,05,10,07,19,8.60
2021,05,10,07,20,8.70
2021,05,10,07,21,8.70
2021,05,10,07,22,8.80
2021,05,10,07,23,8.80
2021,05,10,07,24,8.90
2021,05,10,07,25,8.90
2021,05,10,07,26,9.00
2021,05,10,07,27,9.00
2021,05,10,07,28,9.10
2021,05,10,07,29,9.20
2021,05,10,07,30,9.20
2021,05,10,07,31,9.30
2021,05,10,07,32,9.30
2021,05,10,07,33,9.30
2021,05,10,07,34,9.30
2021,05,10,07,35,9.40
2021,05,10,07,36,9.40
2021,05,10,07,37,9.40
2021,05,10,07,38,9.40
2021,05,10,07,39,9.50
2021,05,10,07,40,9.50
2021,05,10,07,41,9.50
2021,05,10,07,42,9.60
2021,05,10,07,43,9.60
2021,05,10,07,44,9.60
2021,05,10,07,45,9.60
2021,05,10,07,46,9.70
2021,05,10,07,47,9.70
2021,05,10,07,48,9.80
2021,05,10,07,49,9.80
2021,05,10,07,50,9.80
2021,05,10,07,51,9.80
2021,05,10,07,52,9.90
2021,05,10,07,53,9.90
2021,05,10,07,54,10.00
2021,05,10,07,55,10.00
2021,05,10,07,56,10.00
2021,05,10,07,57,10.10
2021,05,10,07,58,10.10
2021,05,10,07,59,10.10
2021,05,10,08,00,10.20
2021,05,10,08,01,10.20
2021,05,10,08,02,10.20
2021,05,10,08,03,10.30
2021,05,10,08,04,10.30
2021,05,10,08,05,10.30
2021,05,10,08,06,10.30
2021,05,10,08,07,10.40
2021,05,10,08,08,10.40
2021,05,10,08,09,10.50
2021,05,10,08,10,10.50
2021,05,10,08,11,10.50
2021,05,10,08,12,10.50
2021,05,10,08,13,10.50
2021,05,10,08,14,10.50
2021,05,10,08,15,10.50
2021,05,10,08,16,10.50
2021,05,10,08,17,10.50
2021,05,10,08,18,10.60
2021,05,10,08,19,10.60
2021,05,10,08,20,10.60
2021,05,10,08,21,10.60
2021,05,10,08,22,10.60
2021,05,10,08,23,10.60
2021,05,10,08,24,10.60
2021,05,10,08,25,10.60
2021,05,10,08,26,10.60
2021,05,10,08,27,10.60
2021,05,10,08,28,10.60
2021,05,10,08,29,10.60
2021,05,10,08,30,10.60
2021,05,10,08,31,10.60
2021,05,10,08,32,10.60
2021,05,10,08,33,10.60
2021,05,10,08,34,10.60
2021,05,10,08,35,10.60
2021,05,10,08,36,10.60
2021,05,10,08,37,10.60
2021,05,10,08,38,10.70
2021,05,10,08,39,10.70
2021,05,10,08,40,10.70
2021,05,10,08,41,10.70
2021,05,10,08,42,10.70
2021,05,10,08,43,10.70
2021,05,10,08,44,10.70
2021,05,10,08,45,10.70
2021,05,10,08,46,10.70
2021,05,10,08,47,10.70
2021,05,10,08,48,10.70
2021,05,10,08,49,10.80
2021,05,10,08,50,10.80
2021,05,10,08,51,10.80
2021,05,10,08,52,10.80
2021,05,10,08,53,10.90
2021,05,10,08,54,10.90
2021,05,10,08,55,10.90
2021,05,10,08,56,11.00
2021,05,10,08,57,11.00
2021,05,10,08,58,11.00
2021,05,10,08,59,11.00
2021,05,10,09,00,11.10
2021,05,10,09,01,11.10
2021,05,10,09,02,11.10
2021,05,10,09,03,11.10
2021,05,10,09,04,11.10
2021,05,10,09,05,11.10
2021,05,10,09,06,11.20
2021,05,10,09,07,11.20
2021,05,10,09,08,11.20
2021,05,10,09,09,11.20
2021,05,10,09,10,11.20
2021,05,10,09,11,11.20
2021,05,10,09,12,11.20
2021,05,10,09,13,11.20
2021,05,10,09,14,11.20
2021,05,10,09,15,11.20
2021,05,10,09,16,11.20
2021,05,10,09,17,11.20
2021,05,10,09,18,11.20
2021,05,10,09,19,11.30
2021,05,10,09,20,11.20
2021,05,10,09,21,11.30
2021,05,10,09,22,11.30
2021,05,10,09,23,11.30
2021,05,10,09,24,11.30
2021,05,10,09,25,11.30
2021,05,10,09,26,11.30
2021,05,10,09,27,11.30
2021,05,10,09,28,11.30
2021,05,10,09,29,11.30
2021,05,10,09,30,11.30
2021,05,10,09,31,11.30
2021,05,10,09,32,11.30
2021,05,10,09,33,11.30
2021,05,10,09,34,11.30
2021,05,10,09,35,11.40
2021,05,10,09,36,11.40
2021,05,10,09,37,11.40
2021,05,10,09,38,11.40
2021,05,10,09,39,11.40
2021,05,10,09,40,11.40
2021,05,10,09,41,11.40
2021,05,10,09,42,11.40
2021,05,10,09,43,11.50
2021,05,10,09,44,11.50
2021,05,10,09,45,11.50
2021,05,10,09,46,11.50
2021,05,10,09,47,11.60
2021,05,10,09,48,11.60
2021,05,10,09,49,11.60
2021,05,10,09,50,11.60
2021,05,10,09,51,11.60
2021,05,10,09,52,11.60
2021,05,10,09,53,11.60
2021,05,10,09,54,11.60
2021,05,10,09,55,11.60
2021,05,10,09,56,11.60
2021,05,10,09,57,11.50
2021,05,10,09,58,11.60
2021,05,10,09,59,11.60
2021,05,10,10,00,11.60
2021,05,10,10,01,11.60
2021,05,10,10,02,11.60
2021,05,10,10,03,11.70
2021,05,10,10,04,11.70
2021,05,10,10,05,11.70
2021,05,10,10,06,11.70
2021,05,10,10,07,11.70
2021,05,10,10,08,11.70
2021,05,10,10,09,11.80
2021,05,10,10,10,11.80
2021,05,10,10,11,11.80
2021,05,10,10,12,11.80
2021,05,10,10,13,11.80
2021,05,10,10,14,11.80
2021,05,10,10,15,11.90
2021,05,10,10,16,11.90
2021,05,10,10,17,11.90
2021,05,10,10,18,11.90
2021,05,10,10,19,11.90
2021,05,10,10,20,11.90
2021,05,10,10,21,11.90
2021,05,10,10,22,12.00
2021,05,10,10,23,12.00
2021,05,10,10,24,12.00
2021,05,10,10,25,12.00
2021,05,10,10,26,12.00
2021,05,10,10,27,12.10
2021,05,10,10,28,12.10
2021,05,10,10,29,12.10
2021,05,10,10,30,12.10
2021,05,10,10,31,12.10
2021,05,10,10,32,12.10
2021,05,10,10,33,12.10
2021,05,10,10,34,12.10
2021,05,10,10,35,12.10
2021,05,10,10,36,12.10
2021,05,10,10,37,12.00
2021,05,10,10,38,12.00
2021,05,10,10,39,12.00
2021,05,10,10,40,12.00
2021,05,10,10,41,12.00
2021,05,10,10,42,12.00
2021,05,10,10,43,12.00
2021,05,10,10,44,12.00
2021,05,10,10,45,12.00
2021,05,10,10,46,11.90
2021,05,10,10,47,11.90
2021,05,10,10,48,11.90
2021,05,10,10,49,11.90
2021,05,10,10,50,11.90
2021,05,10,10,51,11.90
2021,05,10,10,52,11.90
2021,05,10,10,53,11.80
2021,05,10,10,54,11.90
2021,05,10,10,55,11.90
2021,05,10,10,56,11.90
2021,05,10,10,57,11.90
2021,05,10,10,58,11.90
2021,05,10,10,59,12.00
2021,05,10,11,00,12.00
2021,05,10,11,01,12.10
2021,05,10,11,02,12.10
2021,05,10,11,03,12.10
2021,05,10,11,04,12.10
2021,05,10,11,05,12.10
2021,05,10,11,06,12.20
2021,05,10,11,07,12.20
2021,05,10,11,08,12.20
2021,05,10,11,09,12.20
2021,05,10,11,10,12.20
2021,05,10,11,11,12.20
2021,05,10,11,12,12.20
2021,05,10,11,13,12.10
2021,05,10,11,14,12.10
2021,05,10,11,15,12.10
2021,05,10,11,16,12.10
2021,05,10,11,17,12.10
2021,05,10,11,18,12.10
2021,05,10,11,19,12.10
2021,05,10,11,20,12.10
2021,05,10,11,21,12.10
2021,05,10,11,22,12.10
2021,05,10,11,23,12.20
2021,05,10,11,24,12.20
2021,05,10,11,25,12.20
2021,05,10,11,26,12.20
2021,05,10,11,27,12.20
2021,05,10,11,28,12.20
2021,05,10,11,29,12.30
2021,05,10,11,30,12.30
2021,05,10,11,31,12.30
2021,05,10,11,32,12.30
2021,05,10,11,33,12.30
2021,05,10,11,34,12.40
2021,05,10,11,35,12.40
2021,05,10,11,36,12.40
2021,05,10,11,37,12.40
2021,05,10,11,38,12.40
2021,05,10,11,39,12.50
2021,05,10,11,40,12.60
2021,05,10,11,41,12.60
2021,05,10,11,42,12.60
2021,05,10,11,43,12.60
2021,05,10,11,44,12.70
2021,05,10,11,45,12.70
2021,05,10,11,46,12.70
2021,05,10,11,47,12.70
2021,05,10,11,48,12.80
2021,05,10,11,49,12.80
2021,05,10,11,50,12.80
2021,05,10,11,51,12.80
2021,05,10,11,52,12.80
2021,05,10,11,53,12.80
2021,05,10,11,54,12.80
2021,05,10,11,55,12.90
2021,05,10,11,56,12.90
2021,05,10,11,57,12.90
2021,05,10,11,58,13.00
2021,05,10,11,59,13.00
2021,05,10,12,00,13.10
2021,05,10,12,01,13.10
2021,05,10,12,02,13.20
2021,05,10,12,03,13.20
2021,05,10,12,04,13.20
2021,05,10,12,05,13.20
2021,05,10,12,06,13.20
2021,05,10,12,07,13.30
2021,05,10,12,08,13.30
2021,05,10,12,09,13.30
2021,05,10,12,10,13.30
2021,05,10,12,11,13.30
2021,05,10,12,12,13.30
2021,05,10,12,13,13.30
2021,05,10,12,14,13.30
2021,05,10,12,15,13.30
2021,05,10,12,16,13.40
2021,05,10,12,17,13.40
2021,05,10,12,18,13.50
2021,05,10,12,19,13.50
2021,05,10,12,20,13.60
2021,05,10,12,21,13.60
2021,05,10,12,22,13.60
2021,05,10,12,23,13.70
2021,05,10,12,24,13.70
2021,05,10,12,25,13.70
2021,05,10,12,26,13.70
2021,05,10,12,27,13.70
2021,05,10,12,28,13.70
2021,05,10,12,29,13.80
2021,05,10,12,30,13.80
2021,05,10,12,31,13.90
2021,05,10,12,32,13.90
2021,05,10,12,33,14.00
2021,05,10,12,34,14.00
2021,05,10,12,35,14.10
2021,05,10,12,36,14.10
2021,05,10,12,37,14.10
2021,05,10,12,38,14.10
2021,05,10,12,39,14.10
2021,05,10,12,40,14.10
2021,05,10,12,41,14.10
2021,05,10,12,42,14.20
2021,05,10,12,43,14.20
2021,05,10,12,44,14.20
2021,05,10,12,45,14.20
2021,05,10,12,46,14.20
2021,05,10,12,47,14.20
2021,05,10,12,48,14.20
2021,05,10,12,49,14.30
2021,05,10,12,50,14.30
2021,05,10,12,51,14.30
2021,05,10,12,52,14.30
2021,05,10,12,53,14.40
2021,05,10,12,54,14.40
2021,05,10,12,55,14.40
2021,05,10,12,56,14.50
2021,05,10,12,57,14.50
2021,05,10,12,58,14.50
2021,05,10,12,59,14.50
2021,05,10,13,00,14.50
2021,05,10,13,01,14.40
2021,05,10,13,02,14.50
2021,05,10,13,03,14.50
2021,05,10,13,04,14.50
2021,05,10,13,05,14.60
2021,05,10,13,06,14.60
2021,05,10,13,07,14.60
2021,05,10,13,08,14.70
2021,05,10,13,09,14.70
2021,05,10,13,10,14.70
2021,05,10,13,11,14.70
2021,05,10,13,12,14.70
2021,05,10,13,13,14.70
2021,05,10,13,14,14.70
2021,05,10,13,15,14.70
2021,05,10,13,16,14.60
2021,05,10,13,17,14.60
2021,05,10,13,18,14.70
2021,05,10,13,19,14.70
2021,05,10,13,20,14.80
2021,05,10,13,21,14.80
2021,05,10,13,22,14.80
2021,05,10,13,23,14.90
2021,05,10,13,24,14.90
2021,05,10,13,25,15.00
2021,05,10,13,26,15.10
2021,05,10,13,27,15.10
2021,05,10,13,28,15.10
2021,05,10,13,29,15.10
2021,05,10,13,30,15.10
2021,05,10,13,31,15.10
2021,05,10,13,32,15.10
2021,05,10,13,33,15.20
2021,05,10,13,34,15.20
2021,05,10,13,35,15.20
2021,05,10,13,36,15.30
2021,05,10,13,37,15.30
2021,05,10,13,38,15.30
2021,05,10,13,39,15.30
2021,05,10,13,40,15.30
2021,05,10,13,41,15.30
2021,05,10,13,42,15.30
2021,05,10,13,43,15.30
2021,05,10,13,44,15.30
2021,05,10,13,45,15.30
2021,05,10,13,46,15.30
2021,05,10,13,47,15.30
2021,05,10,13,48,15.30
2021,05,10,13,49,15.30
2021,05,10,13,50,15.30
2021,05,10,13,51,15.30
2021,05,10,13,52,15.30
2021,05,10,13,53,15.30
2021,05,10,13,54,15.30
2021,05,10,13,55,15.30
2021,05,10,13,56,15.30
2021,05,10,13,57,15.30
2021,05,10,13,58,15.30
2021,05,10,13,59,15.30
2021,05,10,14,00,15.40
2021,05,10,14,01,15.40
2021,05,10,14,02,15.40
2021,05,10,14,03,15.40
2021,05,10,14,04,15.50
2021,05,10,14,05,15.50
2021,05,10,14,06,15.50
2021,05,10,14,07,15.60
2021,05,10,14,08,15.50
2021,05,10,14,09,15.50
2021,05,10,14,10,15.50
2021,05,10,14,11,15.40
2021,05,10,14,12,15.40
2021,05,10,14,13,15.40
2021,05,10,14,14,15.40
2021,05,10,14,15,15.40
2021,05,10,14,16,15.40
2021,05,10,14,17,15.30
2021,05,10,14,18,15.30
2021,05,10,14,19,15.30
2021,05,10,14,20,15.30
2021,05,10,14,21,15.30
2021,05,10,14,22,15.30
2021,05,10,14,23,15.30
2021,05,10,14,24,15.30
2021,05,10,14,25,15.30
2021,05,10,14,26,15.30
2021,05,10,14,27,15.40
2021,05,10,14,28,15.40
2021,05,10,14,29,15.40
2021,05,10,14,30,15.40
2021,05,10,14,31,15.40
2021,05,10,14,32,15.40
2021,05,10,14,33,15.50
2021,05,10,14,34,15.50
2021,05,10,14,35,15.60
2021,05,10,14,36,15.60
2021,05,10,14,37,15.70
2021,05,10,14,38,15.70
2021,05,10,14,39,15.70
2021,05,10,14,40,15.70
2021,05,10,14,41,15.80
2021,05,10,14,42,15.80
2021,05,10,14,43,15.80
2021,05,10,14,44,15.90
2021,05,10,14,45,15.90
2021,05,10,14,46,15.90
2021,05,10,14,47,15.80
2021,05,10,14,48,15.70
2021,05,10,14,49,15.70
2021,05,10,14,50,15.60
2021,05,10,14,51,15.60
2021,05,10,14,52,15.70
2021,05,10,14,53,15.70
2021,05,10,14,54,15.70
2021,05,10,14,55,15.70
2021,05,10,14,56,15.80
2021,05,10,14,57,15.80
2021,05,10,14,58,15.80
2021,05,10,14,59,15.90
2021,05,10,15,00,15.90
2021,05,10,15,01,15.90
2021,05,10,15,02,15.90
2021,05,10,15,03,15.90
2021,05,10,15,04,15.90
2021,05,10,15,05,15.80
2021,05,10,15,06,15.80
2021,05,10,15,07,15.80
2021,05,10,15,08,15.80
2021,05,10,15,09,15.80
2021,05,10,15,10,15.80
2021,05,10,15,11,15.80
2021,05,10,15,12,15.90
2021,05,10,15,13,15.90
2021,05,10,15,14,15.90
2021,05,10,15,15,16.00
2021,05,10,15,16,16.00
2021,05,10,15,17,16.10
2021,05,10,15,18,16.10
2021,05,10,15,19,16.20
2021,05,10,15,20,16.20
2021,05,10,15,21,16.30
2021,05,10,15,22,16.30
2021,05,10,15,23,16.30
2021,05,10,15,24,16.30
2021,05,10,15,25,16.40
2021,05,10,15,26,16.40
2021,05,10,15,27,16.40
2021,05,10,15,28,16.50
2021,05,10,15,29,16.50
2021,05,10,15,30,16.60
2021,05,10,15,31,16.60
2021,05,10,15,32,16.70
2021,05,10,15,33,16.70
2021,05,10,15,34,16.70
2021,05,10,15,35,16.70
2021,05,10,15,36,16.70
2021,05,10,15,37,16.70
2021,05,10,15,38,16.70
2021,05,10,15,39,16.70
2021,05,10,15,40,16.80
2021,05,10,15,41,16.80
2021,05,10,15,42,16.80
2021,05,10,15,43,16.80
2021,05,10,15,44,16.80
2021,05,10,15,45,16.80
2021,05,10,15,46,16.80
2021,05,10,15,47,16.80
2021,05,10,15,48,16.80
2021,05,10,15,49,16.80
2021,05,10,15,50,16.80
2021,05,10,15,51,16.80
2021,05,10,15,52,16.80
2021,05,10,15,53,16.80
2021,05,10,15,54,16.80
2021,05,10,15,55,16.80
2021,05,10,15,56,16.70
2021,05,10,15,57,16.70
2021,05,10,15,58,16.70
2021,05,10,15,59,16.60
2021,05,10,16,00,16.60
2021,05,10,16,01,16.50
2021,05,10,16,02,16.50
2021,05,10,16,03,16.40
2021,05,10,16,04,16.40
2021,05,10,16,05,16.30
2021,05,10,16,06,16.20
2021,05,10,16,07,16.10
2021,05,10,16,08,16.10
2021,05,10,16,09,16.10
2021,05,10,16,10,16.00
2021,05,10,16,11,16.00
2021,05,10,16,12,16.00
2021,05,10,16,13,16.10
2021,05,10,16,14,16.10
2021,05,10,16,15,16.20
2021,05,10,16,16,16.20
2021,05,10,16,17,16.20
2021,05,10,16,18,16.30
2021,05,10,16,19,16.30
2021,05,10,16,20,16.30
2021,05,10,16,21,16.30
2021,05,10,16,22,16.30
2021,05,10,16,23,16.30
2021,05,10,16,24,16.30
2021,05,10,16,25,16.30
2021,05,10,16,26,16.30
2021,05,10,16,27,16.30
2021,05,10,16,28,16.40
2021,05,10,16,29,16.40
2021,05,10,16,30,16.40
2021,05,10,16,31,16.40
2021,05,10,16,32,16.40
2021,05,10,16,33,16.40
2021,05,10,16,34,16.40
2021,05,10,16,35,16.40
2021,05,10,16,36,16.40
2021,05,10,16,37,16.40
2021,05,10,16,38,16.40
2021,05,10,16,39,16.40
2021,05,10,16,40,16.40
2021,05,10,16,41,16.50
2021,05,10,16,42,16.40
2021,05,10,16,43,16.40
2021,05,10,16,44,16.40
2021,05,10,16,45,16.40
2021,05,10,16,46,16.40
2021,05,10,16,47,16.50
2021,05,10,16,48,16.50
2021,05,10,16,49,16.50
2021,05,10,16,50,16.60
2021,05,10,16,51,16.60
2021,05,10,16,52,16.60
2021,05,10,16,53,16.60
2021,05,10,16,54,16.60
2021,05,10,16,55,16.70
2021,05,10,16,56,16.70
2021,05,10,16,57,16.70
2021,05,10,16,58,16.70
2021,05,10,16,59,16.70
2021,05,10,17,00,16.70
2021,05,10,17,01,16.70
2021,05,10,17,02,16.70
2021,05,10,17,03,16.70
2021,05,10,17,04,16.70
2021,05,10,17,05,16.80
2021,05,10,17,06,16.80
2021,05,10,17,07,16.90
2021,05,10,17,08,16.90
2021,05,10,17,09,17.00
2021,05,10,17,10,17.00
2021,05,10,17,11,17.10
2021,05,10,17,12,17.10
2021,05,10,17,13,17.20
2021,05,10,17,14,17.30
2021,05,10,17,15,17.30
2021,05,10,17,16,17.40
2021,05,10,17,17,17.50
2021,05,10,17,18,17.50
2021,05,10,17,19,17.60
2021,05,10,17,20,17.70
2021,05,10,17,21,17.70
2021,05,10,17,22,17.70
2021,05,10,17,23,17.70
2021,05,10,17,24,17.70
2021,05,10,17,25,17.70
2021,05,10,17,26,17.70
2021,05,10,17,27,17.70
2021,05,10,17,28,17.60
2021,05,10,17,29,17.60
2021,05,10,17,30,17.60
2021,05,10,17,31,17.50
2021,05,10,17,32,17.50
2021,05,10,17,33,17.50
2021,05,10,17,34,17.50
2021,05,10,17,35,17.50
2021,05,10,17,36,17.50
2021,05,10,17,37,17.50
2021,05,10,17,38,17.50
2021,05,10,17,39,17.60
2021,05,10,17,40,17.60