Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,14.60
2015,08,23,00,01,14.60
2015,08,23,00,02,14.60
2015,08,23,00,03,14.70
2015,08,23,00,04,14.70
2015,08,23,00,05,14.70
2015,08,23,00,06,14.80
2015,08,23,00,07,14.80
2015,08,23,00,08,14.80
2015,08,23,00,09,14.80
2015,08,23,00,10,14.80
2015,08,23,00,11,14.70
2015,08,23,00,12,14.70
2015,08,23,00,13,14.70
2015,08,23,00,14,14.70
2015,08,23,00,15,14.60
2015,08,23,00,16,14.60
2015,08,23,00,17,14.50
2015,08,23,00,18,14.50
2015,08,23,00,19,14.40
2015,08,23,00,20,14.40
2015,08,23,00,21,14.50
2015,08,23,00,22,14.50
2015,08,23,00,23,14.50
2015,08,23,00,24,14.50
2015,08,23,00,25,14.50
2015,08,23,00,26,14.50
2015,08,23,00,27,14.50
2015,08,23,00,28,14.50
2015,08,23,00,29,14.60
2015,08,23,00,30,14.50
2015,08,23,00,31,14.50
2015,08,23,00,32,14.50
2015,08,23,00,33,14.40
2015,08,23,00,34,14.40
2015,08,23,00,35,14.40
2015,08,23,00,36,14.40
2015,08,23,00,37,14.30
2015,08,23,00,38,14.30
2015,08,23,00,39,14.30
2015,08,23,00,40,14.30
2015,08,23,00,41,14.30
2015,08,23,00,42,14.30
2015,08,23,00,43,14.30
2015,08,23,00,44,14.30
2015,08,23,00,45,14.30
2015,08,23,00,46,14.30
2015,08,23,00,47,14.30
2015,08,23,00,48,14.30
2015,08,23,00,49,14.30
2015,08,23,00,50,14.30
2015,08,23,00,51,14.20
2015,08,23,00,52,14.20
2015,08,23,00,53,14.20
2015,08,23,00,54,14.20
2015,08,23,00,55,14.10
2015,08,23,00,56,14.10
2015,08,23,00,57,14.10
2015,08,23,00,58,14.10
2015,08,23,00,59,14.10
2015,08,23,01,00,14.10
2015,08,23,01,01,14.10
2015,08,23,01,02,14.10
2015,08,23,01,03,14.10
2015,08,23,01,04,14.10
2015,08,23,01,05,14.10
2015,08,23,01,06,14.10
2015,08,23,01,07,14.00
2015,08,23,01,08,14.00
2015,08,23,01,09,14.00
2015,08,23,01,10,14.00
2015,08,23,01,11,14.00
2015,08,23,01,12,14.00
2015,08,23,01,13,14.00
2015,08,23,01,14,14.00
2015,08,23,01,15,13.90
2015,08,23,01,16,13.90
2015,08,23,01,17,13.90
2015,08,23,01,18,13.90
2015,08,23,01,19,13.80
2015,08,23,01,20,13.80
2015,08,23,01,21,13.80
2015,08,23,01,22,13.80
2015,08,23,01,23,13.90
2015,08,23,01,24,13.90
2015,08,23,01,25,13.90
2015,08,23,01,26,13.90
2015,08,23,01,27,13.90
2015,08,23,01,28,13.90
2015,08,23,01,29,13.90
2015,08,23,01,30,13.90
2015,08,23,01,31,13.80
2015,08,23,01,32,13.80
2015,08,23,01,33,13.70
2015,08,23,01,34,13.70
2015,08,23,01,35,13.60
2015,08,23,01,36,13.60
2015,08,23,01,37,13.60
2015,08,23,01,38,13.60
2015,08,23,01,39,13.70
2015,08,23,01,40,13.80
2015,08,23,01,41,13.90
2015,08,23,01,42,14.00
2015,08,23,01,43,14.10
2015,08,23,01,44,14.10
2015,08,23,01,45,14.10
2015,08,23,01,46,14.10
2015,08,23,01,47,14.10
2015,08,23,01,48,14.10
2015,08,23,01,49,14.10
2015,08,23,01,50,14.10
2015,08,23,01,51,14.00
2015,08,23,01,52,14.00
2015,08,23,01,53,14.00
2015,08,23,01,54,14.00
2015,08,23,01,55,14.00
2015,08,23,01,56,13.90
2015,08,23,01,57,13.90
2015,08,23,01,58,13.90
2015,08,23,01,59,13.90
2015,08,23,02,00,13.90
2015,08,23,02,01,13.90
2015,08,23,02,02,13.80
2015,08,23,02,03,13.80
2015,08,23,02,04,13.80
2015,08,23,02,05,13.70
2015,08,23,02,06,13.70
2015,08,23,02,07,13.60
2015,08,23,02,08,13.50
2015,08,23,02,09,13.40
2015,08,23,02,10,13.40
2015,08,23,02,11,13.30
2015,08,23,02,12,13.30
2015,08,23,02,13,13.20
2015,08,23,02,14,13.10
2015,08,23,02,15,13.10
2015,08,23,02,16,13.00
2015,08,23,02,17,13.00
2015,08,23,02,18,12.90
2015,08,23,02,19,12.90
2015,08,23,02,20,12.80
2015,08,23,02,21,12.80
2015,08,23,02,22,12.80
2015,08,23,02,23,12.80
2015,08,23,02,24,12.70
2015,08,23,02,25,12.70
2015,08,23,02,26,12.70
2015,08,23,02,27,12.70
2015,08,23,02,28,12.70
2015,08,23,02,29,12.70
2015,08,23,02,30,12.60
2015,08,23,02,31,12.60
2015,08,23,02,32,12.60
2015,08,23,02,33,12.60
2015,08,23,02,34,12.60
2015,08,23,02,35,12.50
2015,08,23,02,36,12.50
2015,08,23,02,37,12.50
2015,08,23,02,38,12.50
2015,08,23,02,39,12.50
2015,08,23,02,40,12.50
2015,08,23,02,41,12.50
2015,08,23,02,42,12.50
2015,08,23,02,43,12.40
2015,08,23,02,44,12.40
2015,08,23,02,45,12.40
2015,08,23,02,46,12.50
2015,08,23,02,47,12.50
2015,08,23,02,48,12.60
2015,08,23,02,49,12.60
2015,08,23,02,50,12.60
2015,08,23,02,51,12.70
2015,08,23,02,52,12.70
2015,08,23,02,53,12.80
2015,08,23,02,54,12.80
2015,08,23,02,55,12.90
2015,08,23,02,56,12.90
2015,08,23,02,57,12.90
2015,08,23,02,58,12.90
2015,08,23,02,59,13.00
2015,08,23,03,00,13.00
2015,08,23,03,01,13.00
2015,08,23,03,02,13.00
2015,08,23,03,03,13.00
2015,08,23,03,04,13.00
2015,08,23,03,05,13.00
2015,08,23,03,06,13.00
2015,08,23,03,07,13.00
2015,08,23,03,08,13.00
2015,08,23,03,09,13.00
2015,08,23,03,10,13.00
2015,08,23,03,11,12.90
2015,08,23,03,12,12.90
2015,08,23,03,13,12.90
2015,08,23,03,14,12.90
2015,08,23,03,15,12.80
2015,08,23,03,16,12.80
2015,08,23,03,17,12.90
2015,08,23,03,18,12.90
2015,08,23,03,19,12.90
2015,08,23,03,20,12.90
2015,08,23,03,21,12.90
2015,08,23,03,22,12.90
2015,08,23,03,23,12.90
2015,08,23,03,24,12.80
2015,08,23,03,25,12.80
2015,08,23,03,26,12.70
2015,08,23,03,27,12.70
2015,08,23,03,28,12.60
2015,08,23,03,29,12.60
2015,08,23,03,30,12.70
2015,08,23,03,31,12.80
2015,08,23,03,32,12.80
2015,08,23,03,33,12.90
2015,08,23,03,34,12.90
2015,08,23,03,35,12.90
2015,08,23,03,36,13.00
2015,08,23,03,37,13.00
2015,08,23,03,38,13.10
2015,08,23,03,39,13.10
2015,08,23,03,40,13.10
2015,08,23,03,41,13.10
2015,08,23,03,42,13.10
2015,08,23,03,43,13.10
2015,08,23,03,44,13.10
2015,08,23,03,45,13.10
2015,08,23,03,46,13.10
2015,08,23,03,47,13.00
2015,08,23,03,48,13.00
2015,08,23,03,49,12.90
2015,08,23,03,50,12.90
2015,08,23,03,51,12.90
2015,08,23,03,52,12.80
2015,08,23,03,53,12.80
2015,08,23,03,54,12.70
2015,08,23,03,55,12.70
2015,08,23,03,56,12.70
2015,08,23,03,57,12.70
2015,08,23,03,58,12.70
2015,08,23,03,59,12.70
2015,08,23,04,00,12.70
2015,08,23,04,01,12.80
2015,08,23,04,02,12.80
2015,08,23,04,03,12.80
2015,08,23,04,04,12.80
2015,08,23,04,05,12.80
2015,08,23,04,06,12.70
2015,08,23,04,07,12.70
2015,08,23,04,08,12.70
2015,08,23,04,09,12.70
2015,08,23,04,10,12.70
2015,08,23,04,11,12.70
2015,08,23,04,12,12.80
2015,08,23,04,13,12.90
2015,08,23,04,14,13.10
2015,08,23,04,15,13.20
2015,08,23,04,16,13.30
2015,08,23,04,17,13.40
2015,08,23,04,18,13.40
2015,08,23,04,19,13.40
2015,08,23,04,20,13.40
2015,08,23,04,21,13.40
2015,08,23,04,22,13.30
2015,08,23,04,23,13.30
2015,08,23,04,24,13.30
2015,08,23,04,25,13.30
2015,08,23,04,26,13.30
2015,08,23,04,27,13.30
2015,08,23,04,28,13.30
2015,08,23,04,29,13.20
2015,08,23,04,30,13.20
2015,08,23,04,31,13.10
2015,08,23,04,32,13.10
2015,08,23,04,33,13.00
2015,08,23,04,34,13.00
2015,08,23,04,35,13.00
2015,08,23,04,36,13.00
2015,08,23,04,37,13.00
2015,08,23,04,38,13.10
2015,08,23,04,39,13.10
2015,08,23,04,40,13.10
2015,08,23,04,41,13.10
2015,08,23,04,42,13.10
2015,08,23,04,43,13.10
2015,08,23,04,44,13.20
2015,08,23,04,45,13.20
2015,08,23,04,46,13.20
2015,08,23,04,47,13.30
2015,08,23,04,48,13.30
2015,08,23,04,49,13.30
2015,08,23,04,50,13.40
2015,08,23,04,51,13.40
2015,08,23,04,52,13.40
2015,08,23,04,53,13.40
2015,08,23,04,54,13.40
2015,08,23,04,55,13.30
2015,08,23,04,56,13.30
2015,08,23,04,57,13.30
2015,08,23,04,58,13.30
2015,08,23,04,59,13.30
2015,08,23,05,00,13.30
2015,08,23,05,01,13.30
2015,08,23,05,02,13.30
2015,08,23,05,03,13.40
2015,08,23,05,04,13.40
2015,08,23,05,05,13.40
2015,08,23,05,06,13.50
2015,08,23,05,07,13.50
2015,08,23,05,08,13.60
2015,08,23,05,09,13.60
2015,08,23,05,10,13.60
2015,08,23,05,11,13.60
2015,08,23,05,12,13.60
2015,08,23,05,13,13.60
2015,08,23,05,14,13.50
2015,08,23,05,15,13.40
2015,08,23,05,16,13.40
2015,08,23,05,17,13.40
2015,08,23,05,18,13.40
2015,08,23,05,19,13.30
2015,08,23,05,20,13.30
2015,08,23,05,21,13.20
2015,08,23,05,22,13.20
2015,08,23,05,23,13.10
2015,08,23,05,24,13.00
2015,08,23,05,25,13.00
2015,08,23,05,26,12.90
2015,08,23,05,27,12.80
2015,08,23,05,28,12.80
2015,08,23,05,29,12.70
2015,08,23,05,30,12.70
2015,08,23,05,31,12.70
2015,08,23,05,32,12.60
2015,08,23,05,33,12.60
2015,08,23,05,34,12.60
2015,08,23,05,35,12.60
2015,08,23,05,36,12.60
2015,08,23,05,37,12.60
2015,08,23,05,38,12.60
2015,08,23,05,39,12.60
2015,08,23,05,40,12.60
2015,08,23,05,41,12.60
2015,08,23,05,42,12.50
2015,08,23,05,43,12.50
2015,08,23,05,44,12.50
2015,08,23,05,45,12.40
2015,08,23,05,46,12.40
2015,08,23,05,47,12.30
2015,08,23,05,48,12.30
2015,08,23,05,49,12.30
2015,08,23,05,50,12.20
2015,08,23,05,51,12.20
2015,08,23,05,52,12.20
2015,08,23,05,53,12.20
2015,08,23,05,54,12.20
2015,08,23,05,55,12.10
2015,08,23,05,56,12.10
2015,08,23,05,57,12.20
2015,08,23,05,58,12.10
2015,08,23,05,59,12.10
2015,08,23,06,00,12.20
2015,08,23,06,01,12.20
2015,08,23,06,02,12.30
2015,08,23,06,03,12.30
2015,08,23,06,04,12.40
2015,08,23,06,05,12.40
2015,08,23,06,06,12.50
2015,08,23,06,07,12.50
2015,08,23,06,08,12.60
2015,08,23,06,09,12.60
2015,08,23,06,10,12.60
2015,08,23,06,11,12.60
2015,08,23,06,12,12.60
2015,08,23,06,13,12.60
2015,08,23,06,14,12.60
2015,08,23,06,15,12.60
2015,08,23,06,16,12.60
2015,08,23,06,17,12.70
2015,08,23,06,18,12.70
2015,08,23,06,19,12.70
2015,08,23,06,20,12.80
2015,08,23,06,21,12.80
2015,08,23,06,22,12.90
2015,08,23,06,23,12.90
2015,08,23,06,24,13.00
2015,08,23,06,25,13.00
2015,08,23,06,26,13.10
2015,08,23,06,27,13.10
2015,08,23,06,28,13.10
2015,08,23,06,29,13.10
2015,08,23,06,30,13.10
2015,08,23,06,31,13.10
2015,08,23,06,32,13.10
2015,08,23,06,33,13.20
2015,08,23,06,34,13.20
2015,08,23,06,35,13.30
2015,08,23,06,36,13.30
2015,08,23,06,37,13.30
2015,08,23,06,38,13.30
2015,08,23,06,39,13.30
2015,08,23,06,40,13.30
2015,08,23,06,41,13.30
2015,08,23,06,42,13.20
2015,08,23,06,43,13.20
2015,08,23,06,44,13.20
2015,08,23,06,45,13.20
2015,08,23,06,46,13.20
2015,08,23,06,47,13.20
2015,08,23,06,48,13.20
2015,08,23,06,49,13.20
2015,08,23,06,50,13.20
2015,08,23,06,51,13.20
2015,08,23,06,52,13.20
2015,08,23,06,53,13.20
2015,08,23,06,54,13.20
2015,08,23,06,55,13.20
2015,08,23,06,56,13.30
2015,08,23,06,57,13.30
2015,08,23,06,58,13.30
2015,08,23,06,59,13.30
2015,08,23,07,00,13.30
2015,08,23,07,01,13.30
2015,08,23,07,02,13.30
2015,08,23,07,03,13.30
2015,08,23,07,04,13.40
2015,08,23,07,05,13.40
2015,08,23,07,06,13.50
2015,08,23,07,07,13.50
2015,08,23,07,08,13.60
2015,08,23,07,09,13.60
2015,08,23,07,10,13.70
2015,08,23,07,11,13.70
2015,08,23,07,12,13.70
2015,08,23,07,13,13.70
2015,08,23,07,14,13.70
2015,08,23,07,15,13.70
2015,08,23,07,16,13.70
2015,08,23,07,17,13.70
2015,08,23,07,18,13.80
2015,08,23,07,19,13.80
2015,08,23,07,20,13.80
2015,08,23,07,21,13.90
2015,08,23,07,22,13.90
2015,08,23,07,23,14.00
2015,08,23,07,24,14.10
2015,08,23,07,25,14.20
2015,08,23,07,26,14.30
2015,08,23,07,27,14.30
2015,08,23,07,28,14.40
2015,08,23,07,29,14.50
2015,08,23,07,30,14.60
2015,08,23,07,31,14.70
2015,08,23,07,32,14.80
2015,08,23,07,33,14.90
2015,08,23,07,34,15.00
2015,08,23,07,35,15.00
2015,08,23,07,36,15.00
2015,08,23,07,37,15.00
2015,08,23,07,38,15.00
2015,08,23,07,39,15.10
2015,08,23,07,40,15.20
2015,08,23,07,41,15.20
2015,08,23,07,42,15.30
2015,08,23,07,43,15.30
2015,08,23,07,44,15.30
2015,08,23,07,45,15.40
2015,08,23,07,46,15.40
2015,08,23,07,47,15.50
2015,08,23,07,48,15.50
2015,08,23,07,49,15.60
2015,08,23,07,50,15.70
2015,08,23,07,51,15.70
2015,08,23,07,52,15.80
2015,08,23,07,53,15.90
2015,08,23,07,54,15.90
2015,08,23,07,55,16.00
2015,08,23,07,56,16.00
2015,08,23,07,57,16.10
2015,08,23,07,58,16.20
2015,08,23,07,59,16.20
2015,08,23,08,00,16.30
2015,08,23,08,01,16.30
2015,08,23,08,02,16.30
2015,08,23,08,03,16.40
2015,08,23,08,04,16.40
2015,08,23,08,05,16.50
2015,08,23,08,06,16.60
2015,08,23,08,07,16.60
2015,08,23,08,08,16.70
2015,08,23,08,09,16.80
2015,08,23,08,10,16.90
2015,08,23,08,11,17.00
2015,08,23,08,12,17.10
2015,08,23,08,13,17.20
2015,08,23,08,14,17.20
2015,08,23,08,15,17.30
2015,08,23,08,16,17.30
2015,08,23,08,17,17.40
2015,08,23,08,18,17.40
2015,08,23,08,19,17.40
2015,08,23,08,20,17.50
2015,08,23,08,21,17.50
2015,08,23,08,22,17.50
2015,08,23,08,23,17.60
2015,08,23,08,24,17.60
2015,08,23,08,25,17.60
2015,08,23,08,26,17.60
2015,08,23,08,27,17.60
2015,08,23,08,28,17.60
2015,08,23,08,29,17.60
2015,08,23,08,30,17.70
2015,08,23,08,31,17.70
2015,08,23,08,32,17.70
2015,08,23,08,33,17.70
2015,08,23,08,34,17.70
2015,08,23,08,35,17.70
2015,08,23,08,36,17.70
2015,08,23,08,37,17.70
2015,08,23,08,38,17.70
2015,08,23,08,39,17.80
2015,08,23,08,40,17.80
2015,08,23,08,41,17.80
2015,08,23,08,42,17.80
2015,08,23,08,43,17.80
2015,08,23,08,44,17.80
2015,08,23,08,45,17.80
2015,08,23,08,46,17.90
2015,08,23,08,47,17.90
2015,08,23,08,48,17.90
2015,08,23,08,49,17.90
2015,08,23,08,50,18.00
2015,08,23,08,51,18.00
2015,08,23,08,52,18.10
2015,08,23,08,53,18.10
2015,08,23,08,54,18.10
2015,08,23,08,55,18.10
2015,08,23,08,56,18.20
2015,08,23,08,57,18.20
2015,08,23,08,58,18.20
2015,08,23,08,59,18.20
2015,08,23,09,00,18.20
2015,08,23,09,01,18.20
2015,08,23,09,02,18.30
2015,08,23,09,03,18.30
2015,08,23,09,04,18.40
2015,08,23,09,05,18.40
2015,08,23,09,06,18.40
2015,08,23,09,07,18.40
2015,08,23,09,08,18.40
2015,08,23,09,09,18.40
2015,08,23,09,10,18.50
2015,08,23,09,11,18.50
2015,08,23,09,12,18.50
2015,08,23,09,13,18.50
2015,08,23,09,14,18.50
2015,08,23,09,15,18.50
2015,08,23,09,16,18.50
2015,08,23,09,17,18.60
2015,08,23,09,18,18.60
2015,08,23,09,19,18.60
2015,08,23,09,20,18.60
2015,08,23,09,21,18.60
2015,08,23,09,22,18.60
2015,08,23,09,23,18.60
2015,08,23,09,24,18.60
2015,08,23,09,25,18.60
2015,08,23,09,26,18.60
2015,08,23,09,27,18.60
2015,08,23,09,28,18.70
2015,08,23,09,29,18.60
2015,08,23,09,30,18.60
2015,08,23,09,31,18.60
2015,08,23,09,32,18.60
2015,08,23,09,33,18.50
2015,08,23,09,34,18.50
2015,08,23,09,35,18.50
2015,08,23,09,36,18.50
2015,08,23,09,37,18.50
2015,08,23,09,38,18.50
2015,08,23,09,39,18.50
2015,08,23,09,40,18.50
2015,08,23,09,41,18.50
2015,08,23,09,42,18.50
2015,08,23,09,43,18.50
2015,08,23,09,44,18.60
2015,08,23,09,45,18.70
2015,08,23,09,46,18.80
2015,08,23,09,47,18.80
2015,08,23,09,48,18.80
2015,08,23,09,49,18.90
2015,08,23,09,50,18.90
2015,08,23,09,51,18.80
2015,08,23,09,52,18.80
2015,08,23,09,53,18.80
2015,08,23,09,54,18.80
2015,08,23,09,55,18.80
2015,08,23,09,56,18.80
2015,08,23,09,57,18.80
2015,08,23,09,58,18.80
2015,08,23,09,59,18.80
2015,08,23,10,00,18.70
2015,08,23,10,01,18.70
2015,08,23,10,02,18.70
2015,08,23,10,03,18.60
2015,08,23,10,04,18.50
2015,08,23,10,05,18.50
2015,08,23,10,06,18.40
2015,08,23,10,07,18.40
2015,08,23,10,08,18.40
2015,08,23,10,09,18.40
2015,08,23,10,10,18.50
2015,08,23,10,11,18.50
2015,08,23,10,12,18.60
2015,08,23,10,13,18.50
2015,08,23,10,14,18.50
2015,08,23,10,15,18.50
2015,08,23,10,16,18.40
2015,08,23,10,17,18.40
2015,08,23,10,18,18.30
2015,08,23,10,19,18.30
2015,08,23,10,20,18.30
2015,08,23,10,21,18.30
2015,08,23,10,22,18.30
2015,08,23,10,23,18.30
2015,08,23,10,24,18.30
2015,08,23,10,25,18.30
2015,08,23,10,26,18.30
2015,08,23,10,27,18.40
2015,08,23,10,28,18.50
2015,08,23,10,29,18.50
2015,08,23,10,30,18.50
2015,08,23,10,31,18.50
2015,08,23,10,32,18.50
2015,08,23,10,33,18.60
2015,08,23,10,34,18.60
2015,08,23,10,35,18.70
2015,08,23,10,36,18.70
2015,08,23,10,37,18.70
2015,08,23,10,38,18.70
2015,08,23,10,39,18.70
2015,08,23,10,40,18.70
2015,08,23,10,41,18.70
2015,08,23,10,42,18.80
2015,08,23,10,43,18.80
2015,08,23,10,44,18.70
2015,08,23,10,45,18.70
2015,08,23,10,46,18.70
2015,08,23,10,47,18.80
2015,08,23,10,48,18.80
2015,08,23,10,49,18.80
2015,08,23,10,50,18.70
2015,08,23,10,51,18.70
2015,08,23,10,52,18.70
2015,08,23,10,53,18.60
2015,08,23,10,54,18.60
2015,08,23,10,55,18.60
2015,08,23,10,56,18.60
2015,08,23,10,57,18.50
2015,08,23,10,58,18.50
2015,08,23,10,59,18.50
2015,08,23,11,00,18.50
2015,08,23,11,01,18.50
2015,08,23,11,02,18.60
2015,08,23,11,03,18.70
2015,08,23,11,04,18.80
2015,08,23,11,05,18.90
2015,08,23,11,06,19.00
2015,08,23,11,07,19.00
2015,08,23,11,08,19.10
2015,08,23,11,09,19.20
2015,08,23,11,10,19.20
2015,08,23,11,11,19.30
2015,08,23,11,12,19.30
2015,08,23,11,13,19.40
2015,08,23,11,14,19.40
2015,08,23,11,15,19.40
2015,08,23,11,16,19.40
2015,08,23,11,17,19.40
2015,08,23,11,18,19.50
2015,08,23,11,19,19.50
2015,08,23,11,20,19.50
2015,08,23,11,21,19.50
2015,08,23,11,22,19.50
2015,08,23,11,23,19.40
2015,08,23,11,24,19.40
2015,08,23,11,25,19.40
2015,08,23,11,26,19.50
2015,08,23,11,27,19.60
2015,08,23,11,28,19.60
2015,08,23,11,29,19.60
2015,08,23,11,30,19.60
2015,08,23,11,31,19.60
2015,08,23,11,32,19.60
2015,08,23,11,33,19.80
2015,08,23,11,34,19.90
2015,08,23,11,35,20.00
2015,08,23,11,36,20.10
2015,08,23,11,37,20.20
2015,08,23,11,38,20.20
2015,08,23,11,39,20.20
2015,08,23,11,40,20.00
2015,08,23,11,41,19.90
2015,08,23,11,42,19.80
2015,08,23,11,43,19.80
2015,08,23,11,44,19.80
2015,08,23,11,45,19.70
2015,08,23,11,46,19.80
2015,08,23,11,47,19.80
2015,08,23,11,48,19.80
2015,08,23,11,49,19.90
2015,08,23,11,50,20.00
2015,08,23,11,51,20.00
2015,08,23,11,52,20.00
2015,08,23,11,53,20.10
2015,08,23,11,54,20.20
2015,08,23,11,55,20.30
2015,08,23,11,56,20.20
2015,08,23,11,57,20.30
2015,08,23,11,58,20.40
2015,08,23,11,59,20.40
2015,08,23,12,00,20.40
2015,08,23,12,01,20.50
2015,08,23,12,02,20.60
2015,08,23,12,03,20.50
2015,08,23,12,04,20.30
2015,08,23,12,05,20.20
2015,08,23,12,06,20.30
2015,08,23,12,07,20.30
2015,08,23,12,08,20.20
2015,08,23,12,09,20.10
2015,08,23,12,10,20.20
2015,08,23,12,11,20.20
2015,08,23,12,12,20.20
2015,08,23,12,13,20.30
2015,08,23,12,14,20.30
2015,08,23,12,15,20.30
2015,08,23,12,16,20.30
2015,08,23,12,17,20.40
2015,08,23,12,18,20.50
2015,08,23,12,19,20.60
2015,08,23,12,20,20.70
2015,08,23,12,21,20.80
2015,08,23,12,22,20.80
2015,08,23,12,23,20.80
2015,08,23,12,24,20.70
2015,08,23,12,25,20.70
2015,08,23,12,26,20.70
2015,08,23,12,27,20.60
2015,08,23,12,28,20.60
2015,08,23,12,29,20.70
2015,08,23,12,30,20.80
2015,08,23,12,31,20.90
2015,08,23,12,32,21.10
2015,08,23,12,33,21.20
2015,08,23,12,34,21.20
2015,08,23,12,35,21.10
2015,08,23,12,36,21.10
2015,08,23,12,37,21.00
2015,08,23,12,38,20.90
2015,08,23,12,39,20.70
2015,08,23,12,40,20.60
2015,08,23,12,41,20.60
2015,08,23,12,42,20.60
2015,08,23,12,43,20.60
2015,08,23,12,44,20.70
2015,08,23,12,45,20.70
2015,08,23,12,46,20.80
2015,08,23,12,47,20.90
2015,08,23,12,48,20.90
2015,08,23,12,49,21.00
2015,08,23,12,50,21.00
2015,08,23,12,51,21.20
2015,08,23,12,52,21.40
2015,08,23,12,53,21.30
2015,08,23,12,54,21.30
2015,08,23,12,55,21.30
2015,08,23,12,56,21.30
2015,08,23,12,57,21.30
2015,08,23,12,58,21.30
2015,08,23,12,59,21.40
2015,08,23,13,00,21.50
2015,08,23,13,01,21.40
2015,08,23,13,02,21.30
2015,08,23,13,03,21.20
2015,08,23,13,04,21.30
2015,08,23,13,05,21.30
2015,08,23,13,06,21.30
2015,08,23,13,07,21.30
2015,08,23,13,08,21.40
2015,08,23,13,09,21.40
2015,08,23,13,10,21.40
2015,08,23,13,11,21.40
2015,08,23,13,12,21.40
2015,08,23,13,13,21.40
2015,08,23,13,14,21.30
2015,08,23,13,15,21.30
2015,08,23,13,16,21.40
2015,08,23,13,17,21.40
2015,08,23,13,18,21.30
2015,08,23,13,19,21.20
2015,08,23,13,20,21.10
2015,08,23,13,21,21.00
2015,08,23,13,22,21.00
2015,08,23,13,23,20.90
2015,08,23,13,24,20.90
2015,08,23,13,25,20.80
2015,08,23,13,26,20.80
2015,08,23,13,27,20.80
2015,08,23,13,28,20.90
2015,08,23,13,29,20.90
2015,08,23,13,30,21.00
2015,08,23,13,31,21.00
2015,08,23,13,32,21.00
2015,08,23,13,33,21.10
2015,08,23,13,34,21.30
2015,08,23,13,35,21.30
2015,08,23,13,36,21.40
2015,08,23,13,37,21.50
2015,08,23,13,38,21.60
2015,08,23,13,39,21.70
2015,08,23,13,40,21.70
2015,08,23,13,41,21.60
2015,08,23,13,42,21.50
2015,08,23,13,43,21.30
2015,08,23,13,44,21.20
2015,08,23,13,45,21.10
2015,08,23,13,46,21.00
2015,08,23,13,47,21.00
2015,08,23,13,48,20.90
2015,08,23,13,49,20.90
2015,08,23,13,50,20.90
2015,08,23,13,51,21.00
2015,08,23,13,52,21.00
2015,08,23,13,53,20.80
2015,08,23,13,54,20.80
2015,08,23,13,55,20.80
2015,08,23,13,56,20.90
2015,08,23,13,57,21.00
2015,08,23,13,58,21.10
2015,08,23,13,59,21.30
2015,08,23,14,00,21.30
2015,08,23,14,01,21.40
2015,08,23,14,02,21.40
2015,08,23,14,03,21.50
2015,08,23,14,04,21.50
2015,08,23,14,05,21.60
2015,08,23,14,06,21.60
2015,08,23,14,07,21.70
2015,08,23,14,08,21.90
2015,08,23,14,09,22.00
2015,08,23,14,10,22.20
2015,08,23,14,11,22.40
2015,08,23,14,12,22.50
2015,08,23,14,13,22.60
2015,08,23,14,14,22.50
2015,08,23,14,15,22.50
2015,08,23,14,16,22.50
2015,08,23,14,17,22.60
2015,08,23,14,18,22.70
2015,08,23,14,19,22.70
2015,08,23,14,20,22.50
2015,08,23,14,21,22.30
2015,08,23,14,22,22.20
2015,08,23,14,23,22.10
2015,08,23,14,24,22.00
2015,08,23,14,25,22.00
2015,08,23,14,26,21.90
2015,08,23,14,27,22.00
2015,08,23,14,28,22.00
2015,08,23,14,29,21.80
2015,08,23,14,30,21.80
2015,08,23,14,31,21.70
2015,08,23,14,32,21.80
2015,08,23,14,33,21.80
2015,08,23,14,34,21.80
2015,08,23,14,35,21.80
2015,08,23,14,36,21.80
2015,08,23,14,37,21.90
2015,08,23,14,38,21.90
2015,08,23,14,39,22.00
2015,08,23,14,40,22.20
2015,08,23,14,41,22.20
2015,08,23,14,42,22.30
2015,08,23,14,43,22.50
2015,08,23,14,44,22.60
2015,08,23,14,45,22.70
2015,08,23,14,46,22.70
2015,08,23,14,47,22.80
2015,08,23,14,48,22.80
2015,08,23,14,49,22.90
2015,08,23,14,50,23.10
2015,08,23,14,51,23.10
2015,08,23,14,52,23.10
2015,08,23,14,53,23.10
2015,08,23,14,54,23.10
2015,08,23,14,55,23.00
2015,08,23,14,56,22.90
2015,08,23,14,57,22.90
2015,08,23,14,58,22.80
2015,08,23,14,59,22.80
2015,08,23,15,00,22.80
2015,08,23,15,01,22.80
2015,08,23,15,02,22.80
2015,08,23,15,03,22.90
2015,08,23,15,04,22.80
2015,08,23,15,05,22.80
2015,08,23,15,06,22.90
2015,08,23,15,07,23.00
2015,08,23,15,08,23.10
2015,08,23,15,09,23.20
2015,08,23,15,10,23.10
2015,08,23,15,11,23.10
2015,08,23,15,12,23.00
2015,08,23,15,13,22.90
2015,08,23,15,14,22.90
2015,08,23,15,15,22.70
2015,08,23,15,16,22.60
2015,08,23,15,17,22.70
2015,08,23,15,18,22.80
2015,08,23,15,19,22.70
2015,08,23,15,20,22.70
2015,08,23,15,21,22.60
2015,08,23,15,22,22.60
2015,08,23,15,23,22.50
2015,08,23,15,24,22.50
2015,08,23,15,25,22.50
2015,08,23,15,26,22.50
2015,08,23,15,27,22.30
2015,08,23,15,28,22.20
2015,08,23,15,29,22.10
2015,08,23,15,30,22.00
2015,08,23,15,31,21.90
2015,08,23,15,32,21.90
2015,08,23,15,33,22.00
2015,08,23,15,34,22.00
2015,08,23,15,35,22.00
2015,08,23,15,36,22.00
2015,08,23,15,37,22.10
2015,08,23,15,38,22.10
2015,08,23,15,39,22.20
2015,08,23,15,40,22.30
2015,08,23,15,41,22.40
2015,08,23,15,42,22.60
2015,08,23,15,43,22.70
2015,08,23,15,44,22.70
2015,08,23,15,45,22.60
2015,08,23,15,46,22.60
2015,08,23,15,47,22.60
2015,08,23,15,48,22.50
2015,08,23,15,49,22.40
2015,08,23,15,50,22.40
2015,08,23,15,51,22.50
2015,08,23,15,52,22.60
2015,08,23,15,53,22.60
2015,08,23,15,54,22.50
2015,08,23,15,55,22.50
2015,08,23,15,56,22.40
2015,08,23,15,57,22.40
2015,08,23,15,58,22.40
2015,08,23,15,59,22.50
2015,08,23,16,00,22.50
2015,08,23,16,01,22.60
2015,08,23,16,02,22.60
2015,08,23,16,03,22.70
2015,08,23,16,04,22.80
2015,08,23,16,05,22.80
2015,08,23,16,06,22.80
2015,08,23,16,07,22.70
2015,08,23,16,08,22.70
2015,08,23,16,09,22.80
2015,08,23,16,10,22.80
2015,08,23,16,11,22.90
2015,08,23,16,12,22.90
2015,08,23,16,13,22.90
2015,08,23,16,14,22.90
2015,08,23,16,15,22.90
2015,08,23,16,16,22.90
2015,08,23,16,17,22.90
2015,08,23,16,18,22.90
2015,08,23,16,19,22.90
2015,08,23,16,20,22.90
2015,08,23,16,21,22.90
2015,08,23,16,22,23.00
2015,08,23,16,23,23.10
2015,08,23,16,24,23.10
2015,08,23,16,25,23.10
2015,08,23,16,26,23.10
2015,08,23,16,27,23.00
2015,08,23,16,28,22.90
2015,08,23,16,29,22.90
2015,08,23,16,30,23.00
2015,08,23,16,31,22.90
2015,08,23,16,32,23.00
2015,08,23,16,33,23.10
2015,08,23,16,34,23.20
2015,08,23,16,35,23.10
2015,08,23,16,36,23.00
2015,08,23,16,37,23.00
2015,08,23,16,38,23.00
2015,08,23,16,39,23.10
2015,08,23,16,40,23.10
2015,08,23,16,41,23.00
2015,08,23,16,42,22.90
2015,08,23,16,43,22.80
2015,08,23,16,44,22.80
2015,08,23,16,45,22.80
2015,08,23,16,46,22.90
2015,08,23,16,47,22.90
2015,08,23,16,48,22.90
2015,08,23,16,49,23.00
2015,08,23,16,50,23.10
2015,08,23,16,51,23.20
2015,08,23,16,52,23.20
2015,08,23,16,53,23.30
2015,08,23,16,54,23.30
2015,08,23,16,55,23.30
2015,08,23,16,56,23.40
2015,08,23,16,57,23.40
2015,08,23,16,58,23.50
2015,08,23,16,59,23.60
2015,08,23,17,00,23.70
2015,08,23,17,01,23.70
2015,08,23,17,02,23.80
2015,08,23,17,03,23.90
2015,08,23,17,04,24.00
2015,08,23,17,05,24.00
2015,08,23,17,06,24.10
2015,08,23,17,07,24.20
2015,08,23,17,08,24.20
2015,08,23,17,09,24.30
2015,08,23,17,10,24.30
2015,08,23,17,11,24.30
2015,08,23,17,12,24.20
2015,08,23,17,13,24.20
2015,08,23,17,14,24.30
2015,08,23,17,15,24.30
2015,08,23,17,16,24.30
2015,08,23,17,17,24.30
2015,08,23,17,18,24.30
2015,08,23,17,19,24.30