Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,41,9.00
2007,06,19,00,42,9.00
2007,06,19,00,43,9.00
2007,06,19,00,44,9.00
2007,06,19,00,45,9.00
2007,06,19,00,46,9.00
2007,06,19,00,47,9.00
2007,06,19,00,48,9.00
2007,06,19,00,49,9.00
2007,06,19,00,50,9.00
2007,06,19,00,51,9.00
2007,06,19,00,52,9.00
2007,06,19,00,53,9.00
2007,06,19,00,54,9.00
2007,06,19,00,55,9.00
2007,06,19,00,56,9.00
2007,06,19,00,57,9.00
2007,06,19,00,58,9.00
2007,06,19,00,59,9.00
2007,06,19,01,00,9.00
2007,06,19,01,01,9.00
2007,06,19,01,02,9.00
2007,06,19,01,03,9.00
2007,06,19,01,04,9.00
2007,06,19,01,05,9.00
2007,06,19,01,06,9.00
2007,06,19,01,07,9.00
2007,06,19,01,08,9.00
2007,06,19,01,10,9.00
2007,06,19,01,11,9.00
2007,06,19,01,12,9.00
2007,06,19,01,13,9.00
2007,06,19,01,14,9.00
2007,06,19,01,15,9.00
2007,06,19,01,16,9.00
2007,06,19,01,17,9.00
2007,06,19,01,18,9.00
2007,06,19,01,19,9.00
2007,06,19,01,20,8.90
2007,06,19,01,21,8.90
2007,06,19,01,22,8.90
2007,06,19,01,23,8.90
2007,06,19,01,24,8.90
2007,06,19,01,25,8.90
2007,06,19,01,26,8.90
2007,06,19,01,27,8.90
2007,06,19,01,28,8.90
2007,06,19,01,29,8.90
2007,06,19,01,30,8.90
2007,06,19,01,31,8.90
2007,06,19,01,32,8.90
2007,06,19,01,33,8.90
2007,06,19,01,34,8.90
2007,06,19,01,36,8.90
2007,06,19,01,37,8.90
2007,06,19,01,38,8.90
2007,06,19,01,39,8.90
2007,06,19,01,40,8.90
2007,06,19,01,41,8.90
2007,06,19,01,42,8.90
2007,06,19,01,43,8.90
2007,06,19,01,44,8.90
2007,06,19,01,45,8.90
2007,06,19,01,46,8.90
2007,06,19,01,47,8.90
2007,06,19,01,48,8.90
2007,06,19,01,50,8.90
2007,06,19,01,51,8.90
2007,06,19,01,52,8.90
2007,06,19,01,53,8.90
2007,06,19,01,54,8.90
2007,06,19,01,55,8.90
2007,06,19,01,56,8.90
2007,06,19,01,57,8.90
2007,06,19,01,58,8.90
2007,06,19,01,59,8.90
2007,06,19,02,00,8.90
2007,06,19,02,01,8.90
2007,06,19,02,02,8.90
2007,06,19,02,03,8.90
2007,06,19,02,04,8.90
2007,06,19,02,06,8.90
2007,06,19,02,07,8.90
2007,06,19,02,08,8.90
2007,06,19,02,09,8.90
2007,06,19,02,10,8.90
2007,06,19,02,11,8.90
2007,06,19,02,12,8.90
2007,06,19,02,13,8.90
2007,06,19,02,14,8.90
2007,06,19,02,15,8.90
2007,06,19,02,17,8.90
2007,06,19,02,18,8.90
2007,06,19,02,20,8.90
2007,06,19,02,21,8.90
2007,06,19,02,22,8.90
2007,06,19,02,23,8.90
2007,06,19,02,24,8.90
2007,06,19,02,25,8.90
2007,06,19,02,26,8.90
2007,06,19,02,27,8.90
2007,06,19,02,28,8.90
2007,06,19,02,29,8.90
2007,06,19,02,31,8.90
2007,06,19,02,33,8.90
2007,06,19,02,34,8.90
2007,06,19,02,35,8.90
2007,06,19,02,36,8.90
2007,06,19,02,37,8.90
2007,06,19,02,38,8.80
2007,06,19,02,39,8.80
2007,06,19,02,40,8.80
2007,06,19,02,41,8.80
2007,06,19,02,42,8.80
2007,06,19,02,43,8.80
2007,06,19,02,44,8.80
2007,06,19,02,45,8.80
2007,06,19,02,46,8.80
2007,06,19,02,47,8.80
2007,06,19,02,48,8.80
2007,06,19,02,49,8.80
2007,06,19,02,50,8.80
2007,06,19,02,51,8.80
2007,06,19,02,52,8.80
2007,06,19,02,53,8.80
2007,06,19,02,54,8.80
2007,06,19,02,55,8.80
2007,06,19,02,57,8.80
2007,06,19,02,58,8.80
2007,06,19,02,59,8.80
2007,06,19,03,00,8.80
2007,06,19,03,02,8.80
2007,06,19,03,03,8.80
2007,06,19,03,04,8.80
2007,06,19,03,05,8.80
2007,06,19,03,06,8.80
2007,06,19,03,09,8.80
2007,06,19,03,10,8.80
2007,06,19,03,11,8.80
2007,06,19,03,12,8.80
2007,06,19,03,13,8.80
2007,06,19,03,14,8.80
2007,06,19,03,15,8.80
2007,06,19,03,16,8.80
2007,06,19,03,18,8.80
2007,06,19,03,19,8.80
2007,06,19,03,20,8.80
2007,06,19,03,21,8.80
2007,06,19,03,23,8.80
2007,06,19,03,24,8.80
2007,06,19,03,26,8.80
2007,06,19,03,27,8.80
2007,06,19,03,28,8.80
2007,06,19,03,29,8.80
2007,06,19,03,30,8.80
2007,06,19,03,32,8.80
2007,06,19,03,33,8.80
2007,06,19,03,35,8.80
2007,06,19,03,36,8.80
2007,06,19,03,37,8.80
2007,06,19,03,38,8.80
2007,06,19,03,39,8.80
2007,06,19,03,40,8.80
2007,06,19,03,42,8.80
2007,06,19,03,43,8.80
2007,06,19,03,44,8.80
2007,06,19,03,45,8.80
2007,06,19,03,46,8.80
2007,06,19,03,47,8.80
2007,06,19,03,48,8.80
2007,06,19,03,50,8.80
2007,06,19,03,51,8.80
2007,06,19,03,52,8.80
2007,06,19,03,53,8.80
2007,06,19,03,54,8.80
2007,06,19,03,56,8.70
2007,06,19,03,57,8.70
2007,06,19,03,58,8.70
2007,06,19,03,59,8.70
2007,06,19,04,00,8.70
2007,06,19,04,01,8.70
2007,06,19,04,02,8.70
2007,06,19,04,03,8.70
2007,06,19,04,04,8.70
2007,06,19,04,05,8.70
2007,06,19,04,06,8.70
2007,06,19,04,07,8.70
2007,06,19,04,08,8.70
2007,06,19,04,09,8.70
2007,06,19,04,10,8.70
2007,06,19,04,11,8.70
2007,06,19,04,12,8.70
2007,06,19,04,13,8.70
2007,06,19,04,14,8.70
2007,06,19,04,15,8.70
2007,06,19,04,16,8.70
2007,06,19,04,17,8.70
2007,06,19,04,18,8.70
2007,06,19,04,19,8.70
2007,06,19,04,20,8.70
2007,06,19,04,21,8.70
2007,06,19,04,22,8.70
2007,06,19,04,23,8.70
2007,06,19,04,25,8.70
2007,06,19,04,26,8.70
2007,06,19,04,28,8.70
2007,06,19,04,29,8.70
2007,06,19,04,30,8.70
2007,06,19,04,31,8.70
2007,06,19,04,32,8.70
2007,06,19,04,33,8.70
2007,06,19,04,34,8.70
2007,06,19,04,35,8.70
2007,06,19,04,36,8.30
2007,06,19,04,37,8.30
2007,06,19,04,38,8.30
2007,06,19,04,39,8.30
2007,06,19,04,40,8.30
2007,06,19,04,41,8.30
2007,06,19,04,42,8.30
2007,06,19,04,43,8.30
2007,06,19,04,44,8.30
2007,06,19,04,45,8.30
2007,06,19,04,46,8.30
2007,06,19,04,47,8.30
2007,06,19,04,48,8.30
2007,06,19,04,49,8.30
2007,06,19,04,50,8.30
2007,06,19,04,51,8.30
2007,06,19,04,52,8.30
2007,06,19,04,53,8.30
2007,06,19,04,54,8.30
2007,06,19,04,55,8.30
2007,06,19,04,56,8.30
2007,06,19,04,57,8.30
2007,06,19,04,58,8.30
2007,06,19,04,59,8.30
2007,06,19,05,00,8.30
2007,06,19,05,01,8.30
2007,06,19,05,02,8.30
2007,06,19,05,03,8.30
2007,06,19,05,04,8.30
2007,06,19,05,05,8.30
2007,06,19,05,06,8.30
2007,06,19,05,07,8.30
2007,06,19,05,08,8.30
2007,06,19,05,09,8.30
2007,06,19,05,10,8.30
2007,06,19,05,11,8.30
2007,06,19,05,12,8.30
2007,06,19,05,13,8.30
2007,06,19,05,14,8.30
2007,06,19,05,15,8.40
2007,06,19,05,16,8.40
2007,06,19,05,17,8.40
2007,06,19,05,18,8.40
2007,06,19,05,19,8.40
2007,06,19,05,20,8.40
2007,06,19,05,21,8.40
2007,06,19,05,22,8.40
2007,06,19,05,23,8.40
2007,06,19,05,24,8.40
2007,06,19,05,25,8.40
2007,06,19,05,26,8.40
2007,06,19,05,27,8.40
2007,06,19,05,28,8.40
2007,06,19,05,29,8.40
2007,06,19,05,30,8.40
2007,06,19,05,31,8.40
2007,06,19,05,32,8.40
2007,06,19,05,33,8.40
2007,06,19,05,34,8.40
2007,06,19,05,35,8.40
2007,06,19,05,36,8.40
2007,06,19,05,37,8.40
2007,06,19,05,38,8.40
2007,06,19,05,39,8.40
2007,06,19,05,40,8.40
2007,06,19,05,41,8.40
2007,06,19,05,42,8.40
2007,06,19,05,43,8.40
2007,06,19,05,44,8.40
2007,06,19,05,45,8.40
2007,06,19,05,46,8.40
2007,06,19,05,47,8.40
2007,06,19,05,48,8.40
2007,06,19,05,49,8.40
2007,06,19,05,50,8.40
2007,06,19,05,51,8.40
2007,06,19,05,52,8.40
2007,06,19,05,53,8.40
2007,06,19,05,54,8.70
2007,06,19,05,55,8.70
2007,06,19,05,56,8.70
2007,06,19,05,57,8.70
2007,06,19,05,58,8.70
2007,06,19,05,59,8.70
2007,06,19,06,00,8.70
2007,06,19,06,01,8.70
2007,06,19,06,02,8.70
2007,06,19,06,03,8.70
2007,06,19,06,04,8.70
2007,06,19,06,05,8.70
2007,06,19,06,06,8.70
2007,06,19,06,07,8.70
2007,06,19,06,08,8.70
2007,06,19,06,09,8.70
2007,06,19,06,10,8.70
2007,06,19,06,11,8.70
2007,06,19,06,12,8.70
2007,06,19,06,13,8.70
2007,06,19,06,14,8.70
2007,06,19,06,15,8.70
2007,06,19,06,16,8.70
2007,06,19,06,17,8.70
2007,06,19,06,18,8.70
2007,06,19,06,19,8.70
2007,06,19,06,20,8.70
2007,06,19,06,21,8.70
2007,06,19,06,22,8.70
2007,06,19,06,23,8.70
2007,06,19,06,24,8.70
2007,06,19,06,25,8.70
2007,06,19,06,26,8.70
2007,06,19,06,27,8.70
2007,06,19,06,28,8.70
2007,06,19,06,29,8.70
2007,06,19,06,30,8.70
2007,06,19,06,31,8.70
2007,06,19,06,32,8.70
2007,06,19,06,33,8.90
2007,06,19,06,34,8.90
2007,06,19,06,35,8.90
2007,06,19,06,36,8.90
2007,06,19,06,37,8.90
2007,06,19,06,38,8.90
2007,06,19,06,39,8.90
2007,06,19,06,40,8.90
2007,06,19,06,41,8.90
2007,06,19,06,42,8.90
2007,06,19,06,43,8.90
2007,06,19,06,44,8.90
2007,06,19,06,45,8.90
2007,06,19,06,46,8.90
2007,06,19,06,47,8.90
2007,06,19,06,48,8.90
2007,06,19,06,49,8.90
2007,06,19,06,50,8.90
2007,06,19,06,51,8.90
2007,06,19,06,52,8.90
2007,06,19,06,53,8.90
2007,06,19,06,54,8.90
2007,06,19,06,55,8.90
2007,06,19,06,56,8.90
2007,06,19,06,57,8.90
2007,06,19,06,58,8.90
2007,06,19,06,59,8.90
2007,06,19,07,00,8.90
2007,06,19,07,01,8.90
2007,06,19,07,02,8.90
2007,06,19,07,03,8.90
2007,06,19,07,04,8.90
2007,06,19,07,05,8.90
2007,06,19,07,06,8.90
2007,06,19,07,07,8.90
2007,06,19,07,08,8.90
2007,06,19,07,09,8.90
2007,06,19,07,10,8.90
2007,06,19,07,11,8.90
2007,06,19,07,12,9.00
2007,06,19,07,13,9.00
2007,06,19,07,14,9.00
2007,06,19,07,15,9.00
2007,06,19,07,16,9.00
2007,06,19,07,17,9.00
2007,06,19,07,18,9.00
2007,06,19,07,19,9.00
2007,06,19,07,20,9.00
2007,06,19,07,21,9.00
2007,06,19,07,22,9.00
2007,06,19,07,23,9.00
2007,06,19,07,24,9.00
2007,06,19,07,25,9.00
2007,06,19,07,26,9.00
2007,06,19,07,27,9.00
2007,06,19,07,28,9.00
2007,06,19,07,29,9.00
2007,06,19,07,30,9.00
2007,06,19,07,31,9.00
2007,06,19,07,32,9.00
2007,06,19,07,33,9.00
2007,06,19,07,34,9.00
2007,06,19,07,35,9.00
2007,06,19,07,36,9.00
2007,06,19,07,37,9.00
2007,06,19,07,38,9.00
2007,06,19,07,39,9.00
2007,06,19,07,40,9.00
2007,06,19,07,41,9.00
2007,06,19,07,42,9.00
2007,06,19,07,43,9.00
2007,06,19,07,44,9.00
2007,06,19,07,45,9.00
2007,06,19,07,46,9.00
2007,06,19,07,47,9.00
2007,06,19,07,48,9.00
2007,06,19,07,49,9.00
2007,06,19,07,50,9.00
2007,06,19,07,51,9.00
2007,06,19,07,52,11.20
2007,06,19,07,53,11.20
2007,06,19,07,54,11.20
2007,06,19,07,55,11.20
2007,06,19,07,56,11.20
2007,06,19,07,57,11.20
2007,06,19,07,58,11.20
2007,06,19,07,59,11.20
2007,06,19,08,00,11.20
2007,06,19,08,01,11.20
2007,06,19,08,02,11.20
2007,06,19,08,03,11.20
2007,06,19,08,04,11.20
2007,06,19,08,05,11.20
2007,06,19,08,06,11.20
2007,06,19,08,07,11.20
2007,06,19,08,08,11.20
2007,06,19,08,09,11.20
2007,06,19,08,10,11.20
2007,06,19,08,11,11.20
2007,06,19,08,12,11.20
2007,06,19,08,13,11.20
2007,06,19,08,14,11.20
2007,06,19,08,15,11.20
2007,06,19,08,16,11.20
2007,06,19,08,17,11.20
2007,06,19,08,18,11.20
2007,06,19,08,19,11.20
2007,06,19,08,20,11.20
2007,06,19,08,21,11.20
2007,06,19,08,22,11.20
2007,06,19,08,23,11.20
2007,06,19,08,24,11.20
2007,06,19,08,25,11.20
2007,06,19,08,26,11.20
2007,06,19,08,27,11.20
2007,06,19,08,28,11.20
2007,06,19,08,29,11.20
2007,06,19,08,30,11.20
2007,06,19,08,31,11.20
2007,06,19,08,32,12.20
2007,06,19,08,33,12.20
2007,06,19,08,34,12.20
2007,06,19,08,35,12.20
2007,06,19,08,36,12.20
2007,06,19,08,37,12.20
2007,06,19,08,38,12.20
2007,06,19,08,39,12.20
2007,06,19,08,40,12.20
2007,06,19,08,41,12.20
2007,06,19,08,42,12.20
2007,06,19,08,43,12.20
2007,06,19,08,44,12.20
2007,06,19,08,45,12.20
2007,06,19,08,46,12.20
2007,06,19,08,47,12.20
2007,06,19,08,48,12.20
2007,06,19,08,49,12.20
2007,06,19,08,50,12.20
2007,06,19,08,51,12.20
2007,06,19,08,52,12.20
2007,06,19,08,53,12.20
2007,06,19,08,54,12.20
2007,06,19,08,55,12.20
2007,06,19,08,56,12.20
2007,06,19,08,57,12.20
2007,06,19,08,58,12.20
2007,06,19,08,59,12.20
2007,06,19,09,00,12.20
2007,06,19,09,01,12.20
2007,06,19,09,02,12.20
2007,06,19,09,03,12.20
2007,06,19,09,04,12.20
2007,06,19,09,05,12.20
2007,06,19,09,06,12.20
2007,06,19,09,07,12.20
2007,06,19,09,08,12.20
2007,06,19,09,09,12.20
2007,06,19,09,10,12.20
2007,06,19,09,11,12.20
2007,06,19,09,12,10.20
2007,06,19,09,13,10.20
2007,06,19,09,14,10.20
2007,06,19,09,15,10.20
2007,06,19,09,16,10.20
2007,06,19,09,17,10.20
2007,06,19,09,18,10.20
2007,06,19,09,19,10.20
2007,06,19,09,20,10.20
2007,06,19,09,21,10.20
2007,06,19,09,22,10.20
2007,06,19,09,23,10.20
2007,06,19,09,24,10.20
2007,06,19,09,25,10.20
2007,06,19,09,26,10.20
2007,06,19,09,27,10.20
2007,06,19,09,28,10.20
2007,06,19,09,29,10.20
2007,06,19,09,30,10.20
2007,06,19,09,31,10.20
2007,06,19,09,32,10.20
2007,06,19,09,33,10.20
2007,06,19,09,34,10.20
2007,06,19,09,35,10.20
2007,06,19,09,36,10.20
2007,06,19,09,37,10.20
2007,06,19,09,38,10.20
2007,06,19,09,39,10.20
2007,06,19,09,40,10.20
2007,06,19,09,41,10.20
2007,06,19,09,42,10.20
2007,06,19,09,43,10.20
2007,06,19,09,44,10.20
2007,06,19,09,45,10.20
2007,06,19,09,46,10.20
2007,06,19,09,47,10.20
2007,06,19,09,48,10.20
2007,06,19,09,49,10.20
2007,06,19,09,50,10.20
2007,06,19,09,51,10.30
2007,06,19,09,52,10.30
2007,06,19,09,53,10.30
2007,06,19,09,54,10.30
2007,06,19,09,55,10.30
2007,06,19,09,56,10.30
2007,06,19,09,57,10.30
2007,06,19,09,58,10.30
2007,06,19,09,59,10.30
2007,06,19,10,00,10.30
2007,06,19,10,01,10.30
2007,06,19,10,02,10.30
2007,06,19,10,03,10.30
2007,06,19,10,04,10.30
2007,06,19,10,05,10.30
2007,06,19,10,06,10.30
2007,06,19,10,07,10.30
2007,06,19,10,08,10.30
2007,06,19,10,09,10.30
2007,06,19,10,10,10.30
2007,06,19,10,11,10.30
2007,06,19,10,12,10.30
2007,06,19,10,13,10.30
2007,06,19,10,14,10.30
2007,06,19,10,15,10.30
2007,06,19,10,16,10.30
2007,06,19,10,17,10.30
2007,06,19,10,18,10.30
2007,06,19,10,19,10.30
2007,06,19,10,20,10.30
2007,06,19,10,21,10.30
2007,06,19,10,22,10.30
2007,06,19,10,23,10.30
2007,06,19,10,24,10.30
2007,06,19,10,25,10.30
2007,06,19,10,26,10.30
2007,06,19,10,27,10.30
2007,06,19,10,28,10.30
2007,06,19,10,29,10.30
2007,06,19,10,30,10.30
2007,06,19,10,31,10.30
2007,06,19,10,32,10.70
2007,06,19,10,33,10.70
2007,06,19,10,34,10.70
2007,06,19,10,35,10.70
2007,06,19,10,36,10.70
2007,06,19,10,37,10.70
2007,06,19,10,38,10.70
2007,06,19,10,39,10.70
2007,06,19,10,40,10.70
2007,06,19,10,41,10.70
2007,06,19,10,42,10.70
2007,06,19,10,43,10.70
2007,06,19,10,44,10.70
2007,06,19,10,45,10.70
2007,06,19,10,46,10.70
2007,06,19,10,47,10.70
2007,06,19,10,48,10.70
2007,06,19,10,49,10.70
2007,06,19,10,50,10.70
2007,06,19,10,51,10.70
2007,06,19,10,52,10.70
2007,06,19,10,53,10.70
2007,06,19,10,54,10.70
2007,06,19,10,55,10.70
2007,06,19,10,56,10.70
2007,06,19,10,57,10.70
2007,06,19,10,58,10.70
2007,06,19,10,59,10.70
2007,06,19,11,00,10.70
2007,06,19,11,01,10.70
2007,06,19,11,02,10.70
2007,06,19,11,03,10.70
2007,06,19,11,04,10.70
2007,06,19,11,05,10.70
2007,06,19,11,06,10.70
2007,06,19,11,07,10.70
2007,06,19,11,08,10.70
2007,06,19,11,09,10.70
2007,06,19,11,10,10.70
2007,06,19,11,11,10.70
2007,06,19,11,12,10.90
2007,06,19,11,13,10.90
2007,06,19,11,14,10.90
2007,06,19,11,15,10.90
2007,06,19,11,16,10.90
2007,06,19,11,17,10.90
2007,06,19,11,18,10.90
2007,06,19,11,19,10.90
2007,06,19,11,20,10.90
2007,06,19,11,21,10.90
2007,06,19,11,22,10.90
2007,06,19,11,23,10.90
2007,06,19,11,24,10.90
2007,06,19,11,25,10.90
2007,06,19,11,26,10.90
2007,06,19,11,27,10.90
2007,06,19,11,28,10.90
2007,06,19,11,29,10.90
2007,06,19,11,30,10.90
2007,06,19,11,31,10.90
2007,06,19,11,32,10.90
2007,06,19,11,33,10.90
2007,06,19,11,34,10.90
2007,06,19,11,35,10.90
2007,06,19,11,36,10.90
2007,06,19,11,37,10.90
2007,06,19,11,38,10.90
2007,06,19,11,39,10.90
2007,06,19,11,40,10.90
2007,06,19,11,41,10.90
2007,06,19,11,42,10.90
2007,06,19,11,43,10.90
2007,06,19,11,44,10.90
2007,06,19,11,45,10.90
2007,06,19,11,46,10.90
2007,06,19,11,47,10.90
2007,06,19,11,48,10.90
2007,06,19,11,49,10.90
2007,06,19,11,50,10.90
2007,06,19,11,51,11.30
2007,06,19,11,52,11.30
2007,06,19,11,53,11.30
2007,06,19,11,54,11.30
2007,06,19,11,55,11.30
2007,06,19,11,56,11.30
2007,06,19,11,57,11.30
2007,06,19,11,58,11.30
2007,06,19,11,59,11.30
2007,06,19,12,00,11.30
2007,06,19,12,01,11.30
2007,06,19,12,02,11.30
2007,06,19,12,03,11.30
2007,06,19,12,04,11.30
2007,06,19,12,05,11.30
2007,06,19,12,06,11.30
2007,06,19,12,07,11.30
2007,06,19,12,08,11.30
2007,06,19,12,09,11.30
2007,06,19,12,10,11.30
2007,06,19,12,11,11.30
2007,06,19,12,12,11.30
2007,06,19,12,13,11.30
2007,06,19,12,14,11.30
2007,06,19,12,15,11.30
2007,06,19,12,16,11.30
2007,06,19,12,17,11.30
2007,06,19,12,18,11.30
2007,06,19,12,19,11.30
2007,06,19,12,20,11.30
2007,06,19,12,21,11.30
2007,06,19,12,22,11.30
2007,06,19,12,23,11.30
2007,06,19,12,24,11.30
2007,06,19,12,25,11.30
2007,06,19,12,26,11.30
2007,06,19,12,27,11.30
2007,06,19,12,28,11.30
2007,06,19,12,29,11.30
2007,06,19,12,30,11.60
2007,06,19,12,31,11.60
2007,06,19,12,32,11.60
2007,06,19,12,33,11.60
2007,06,19,12,34,11.60
2007,06,19,12,35,11.60
2007,06,19,12,36,11.60
2007,06,19,12,37,11.60
2007,06,19,12,38,11.60
2007,06,19,12,39,11.60
2007,06,19,12,40,11.60
2007,06,19,12,41,11.60
2007,06,19,12,42,11.60
2007,06,19,12,43,11.60
2007,06,19,12,44,11.60
2007,06,19,12,45,11.60
2007,06,19,12,46,11.60
2007,06,19,12,47,11.60
2007,06,19,12,48,11.60
2007,06,19,12,49,11.60
2007,06,19,12,50,11.60
2007,06,19,12,51,11.60
2007,06,19,12,52,11.60
2007,06,19,12,53,11.60
2007,06,19,12,54,11.60
2007,06,19,12,55,11.60
2007,06,19,12,56,11.60
2007,06,19,12,57,11.60
2007,06,19,12,58,11.60
2007,06,19,12,59,11.60
2007,06,19,13,00,11.60
2007,06,19,13,01,11.60
2007,06,19,13,02,11.60
2007,06,19,13,03,11.60
2007,06,19,13,04,11.60
2007,06,19,13,05,11.60
2007,06,19,13,06,11.60
2007,06,19,13,07,11.60
2007,06,19,13,08,11.60
2007,06,19,13,09,11.80
2007,06,19,13,10,11.80
2007,06,19,13,11,11.80
2007,06,19,13,12,11.80
2007,06,19,13,13,11.80
2007,06,19,13,14,11.80
2007,06,19,13,15,11.80
2007,06,19,13,16,11.80
2007,06,19,13,17,11.80
2007,06,19,13,18,11.80
2007,06,19,13,19,11.80
2007,06,19,13,20,11.80
2007,06,19,13,21,11.80
2007,06,19,13,22,11.80
2007,06,19,13,23,11.80
2007,06,19,13,24,11.80
2007,06,19,13,25,11.80
2007,06,19,13,26,11.80
2007,06,19,13,27,11.80
2007,06,19,13,28,11.80
2007,06,19,13,29,11.80
2007,06,19,13,30,11.80
2007,06,19,13,31,11.80
2007,06,19,13,32,11.80
2007,06,19,13,33,11.80
2007,06,19,13,34,11.80
2007,06,19,13,35,11.80
2007,06,19,13,36,11.80
2007,06,19,13,37,11.80
2007,06,19,13,38,11.80
2007,06,19,13,39,11.80
2007,06,19,13,40,11.80
2007,06,19,13,41,11.80
2007,06,19,13,42,11.80
2007,06,19,13,43,11.80
2007,06,19,13,44,11.80
2007,06,19,13,45,11.80
2007,06,19,13,46,11.80
2007,06,19,13,47,11.80
2007,06,19,13,48,11.80
2007,06,19,13,49,11.80
2007,06,19,13,50,11.80
2007,06,19,13,51,11.60
2007,06,19,13,52,11.60
2007,06,19,13,53,11.60
2007,06,19,13,54,11.60
2007,06,19,13,55,11.60
2007,06,19,13,56,11.60
2007,06,19,13,57,11.60
2007,06,19,13,58,11.60
2007,06,19,13,59,11.60
2007,06,19,14,00,11.60
2007,06,19,14,01,11.60
2007,06,19,14,02,11.60
2007,06,19,14,03,11.60
2007,06,19,14,04,11.60
2007,06,19,14,05,11.60
2007,06,19,14,06,11.60
2007,06,19,14,07,11.60
2007,06,19,14,08,11.60
2007,06,19,14,09,11.60
2007,06,19,14,10,11.60
2007,06,19,14,11,11.60
2007,06,19,14,12,11.60
2007,06,19,14,13,11.60
2007,06,19,14,14,11.60
2007,06,19,14,15,11.60
2007,06,19,14,16,11.60
2007,06,19,14,17,11.60
2007,06,19,14,18,11.60
2007,06,19,14,19,11.60
2007,06,19,14,20,11.60
2007,06,19,14,21,11.60
2007,06,19,14,22,11.60
2007,06,19,14,23,11.60
2007,06,19,14,24,11.60
2007,06,19,14,25,11.60
2007,06,19,14,26,11.60
2007,06,19,14,27,11.60
2007,06,19,14,28,11.60
2007,06,19,14,29,11.60
2007,06,19,14,30,11.60
2007,06,19,14,31,12.70
2007,06,19,14,32,12.70
2007,06,19,14,33,12.70
2007,06,19,14,34,12.70
2007,06,19,14,35,12.70
2007,06,19,14,36,12.70
2007,06,19,14,37,12.70
2007,06,19,14,38,12.70
2007,06,19,14,39,12.70
2007,06,19,14,40,12.70
2007,06,19,14,41,12.70
2007,06,19,14,42,12.70
2007,06,19,14,43,12.70
2007,06,19,14,44,12.70
2007,06,19,14,45,12.70
2007,06,19,14,46,12.70
2007,06,19,14,47,12.70
2007,06,19,14,48,12.70
2007,06,19,14,49,12.70
2007,06,19,14,50,12.70
2007,06,19,14,51,12.70
2007,06,19,14,52,12.70
2007,06,19,14,53,12.70
2007,06,19,14,54,12.70
2007,06,19,14,55,12.70
2007,06,19,14,56,12.70
2007,06,19,14,57,12.70
2007,06,19,14,58,12.70
2007,06,19,14,59,12.70
2007,06,19,15,00,12.70
2007,06,19,15,01,12.70
2007,06,19,15,02,12.70
2007,06,19,15,03,12.70
2007,06,19,15,04,12.70
2007,06,19,15,05,12.70
2007,06,19,15,06,12.70
2007,06,19,15,07,12.70
2007,06,19,15,08,12.70
2007,06,19,15,09,12.70
2007,06,19,15,10,12.70
2007,06,19,15,11,12.70
2007,06,19,15,12,12.70
2007,06,19,15,13,12.90
2007,06,19,15,14,12.90
2007,06,19,15,15,12.90
2007,06,19,15,16,12.90
2007,06,19,15,17,12.90
2007,06,19,15,18,12.90
2007,06,19,15,19,12.90
2007,06,19,15,20,12.90
2007,06,19,15,21,12.90
2007,06,19,15,22,12.90
2007,06,19,15,23,12.90
2007,06,19,15,24,12.90
2007,06,19,15,25,12.90
2007,06,19,15,26,12.90
2007,06,19,15,27,12.90
2007,06,19,15,28,12.90
2007,06,19,15,29,12.90
2007,06,19,15,30,12.90
2007,06,19,15,31,12.90
2007,06,19,15,32,12.90
2007,06,19,15,33,12.90
2007,06,19,15,34,12.90
2007,06,19,15,35,12.90
2007,06,19,15,36,12.90
2007,06,19,15,37,12.90
2007,06,19,15,38,12.90
2007,06,19,15,39,12.90
2007,06,19,15,40,12.90
2007,06,19,15,41,12.90
2007,06,19,15,42,12.90
2007,06,19,15,44,12.90
2007,06,19,15,45,12.90
2007,06,19,15,46,12.90
2007,06,19,15,48,12.90
2007,06,19,15,49,12.90
2007,06,19,15,50,12.90
2007,06,19,15,51,12.90
2007,06,19,15,52,12.90
2007,06,19,15,53,12.90
2007,06,19,15,54,13.30
2007,06,19,15,55,13.30
2007,06,19,15,56,13.30
2007,06,19,15,57,13.30
2007,06,19,15,58,13.30
2007,06,19,15,59,13.30
2007,06,19,16,00,13.30
2007,06,19,16,01,13.30
2007,06,19,16,02,13.30
2007,06,19,16,03,13.30
2007,06,19,16,04,13.30
2007,06,19,16,05,13.30
2007,06,19,16,06,13.30
2007,06,19,16,07,13.30
2007,06,19,16,08,13.30
2007,06,19,16,09,13.30
2007,06,19,16,10,13.30
2007,06,19,16,11,13.30
2007,06,19,16,13,13.30
2007,06,19,16,14,13.30
2007,06,19,16,15,13.30
2007,06,19,16,16,13.30
2007,06,19,16,17,13.30
2007,06,19,16,18,13.30
2007,06,19,16,19,13.30
2007,06,19,16,20,13.30
2007,06,19,16,21,13.30
2007,06,19,16,22,13.30
2007,06,19,16,23,13.30
2007,06,19,16,24,13.30
2007,06,19,16,25,13.30
2007,06,19,16,26,13.30
2007,06,19,16,27,13.30
2007,06,19,16,28,13.30
2007,06,19,16,29,13.30
2007,06,19,16,30,13.30
2007,06,19,16,31,13.30
2007,06,19,16,32,13.30
2007,06,19,16,33,13.30
2007,06,19,16,34,13.30
2007,06,19,16,35,12.20
2007,06,19,16,36,12.20
2007,06,19,16,37,12.20
2007,06,19,16,38,12.20
2007,06,19,16,39,12.20
2007,06,19,16,40,12.20
2007,06,19,16,41,12.20
2007,06,19,16,42,12.20
2007,06,19,16,43,12.20
2007,06,19,16,44,12.20
2007,06,19,16,45,12.20
2007,06,19,16,46,12.20
2007,06,19,16,47,12.20
2007,06,19,16,48,12.20
2007,06,19,16,49,12.20
2007,06,19,16,50,12.20
2007,06,19,16,51,12.20
2007,06,19,16,52,12.20
2007,06,19,16,53,12.20
2007,06,19,16,54,12.20
2007,06,19,16,55,12.20
2007,06,19,16,56,12.20
2007,06,19,16,57,12.20
2007,06,19,16,58,12.20
2007,06,19,16,59,12.20
2007,06,19,17,00,12.20
2007,06,19,17,01,12.20
2007,06,19,17,02,12.20
2007,06,19,17,03,12.20
2007,06,19,17,04,12.20
2007,06,19,17,05,12.20
2007,06,19,17,06,12.20
2007,06,19,17,07,12.20
2007,06,19,17,08,12.20
2007,06,19,17,09,12.20
2007,06,19,17,10,12.20
2007,06,19,17,11,12.20
2007,06,19,17,12,12.20
2007,06,19,17,13,12.20
2007,06,19,17,14,12.20
2007,06,19,17,15,12.20
2007,06,19,17,16,12.00
2007,06,19,17,17,12.00
2007,06,19,17,18,12.00
2007,06,19,17,19,12.00
2007,06,19,17,20,12.00
2007,06,19,17,21,12.00
2007,06,19,17,22,12.00
2007,06,19,17,23,12.00
2007,06,19,17,24,12.00
2007,06,19,17,25,12.00
2007,06,19,17,26,12.00
2007,06,19,17,27,12.00
2007,06,19,17,28,12.00
2007,06,19,17,29,12.00
2007,06,19,17,30,12.00
2007,06,19,17,31,12.00
2007,06,19,17,32,12.00
2007,06,19,17,33,12.00
2007,06,19,17,34,12.00
2007,06,19,17,35,12.00
2007,06,19,17,37,12.00
2007,06,19,17,38,12.00
2007,06,19,17,39,12.00
2007,06,19,17,40,12.00
2007,06,19,17,41,12.00
2007,06,19,17,42,12.00
2007,06,19,17,43,12.00
2007,06,19,17,44,12.00
2007,06,19,17,45,12.00
2007,06,19,17,46,12.00
2007,06,19,17,47,12.00
2007,06,19,17,48,12.00
2007,06,19,17,49,12.00
2007,06,19,17,50,12.00
2007,06,19,17,51,12.00
2007,06,19,17,52,12.00
2007,06,19,17,53,12.00
2007,06,19,17,54,12.00
2007,06,19,17,55,12.00
2007,06,19,17,56,12.00
2007,06,19,17,57,12.00
2007,06,19,17,58,12.00
2007,06,19,17,59,12.00
2007,06,19,18,00,12.00
2007,06,19,18,01,12.00
2007,06,19,18,02,12.00
2007,06,19,18,03,12.00
2007,06,19,18,04,12.00
2007,06,19,18,05,12.00
2007,06,19,18,06,12.00
2007,06,19,18,07,12.00
2007,06,19,18,08,12.00
2007,06,19,18,09,12.00
2007,06,19,18,10,12.00
2007,06,19,18,11,12.00
2007,06,19,18,12,12.00
2007,06,19,18,13,12.00
2007,06,19,18,14,12.00
2007,06,19,18,15,12.00
2007,06,19,18,16,12.00
2007,06,19,18,17,12.00
2007,06,19,18,18,12.00
2007,06,19,18,19,12.00
2007,06,19,18,20,12.00
2007,06,19,18,21,12.00
2007,06,19,18,22,12.00
2007,06,19,18,23,12.00
2007,06,19,18,24,12.00
2007,06,19,18,25,12.00
2007,06,19,18,26,12.00
2007,06,19,18,27,12.00
2007,06,19,18,28,12.00
2007,06,19,18,29,12.00
2007,06,19,18,30,12.00
2007,06,19,18,31,12.00
2007,06,19,18,32,12.00
2007,06,19,18,33,12.00
2007,06,19,18,34,12.00
2007,06,19,18,35,12.00
2007,06,19,18,36,12.00
2007,06,19,18,37,12.00
2007,06,19,18,38,11.60
2007,06,19,18,39,11.60
2007,06,19,18,40,11.60
2007,06,19,18,41,11.60
2007,06,19,18,42,11.60
2007,06,19,18,43,11.60
2007,06,19,18,44,11.60