Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,04,00,00,15.90
2019,08,04,00,01,15.90
2019,08,04,00,02,15.90
2019,08,04,00,03,15.90
2019,08,04,00,04,15.80
2019,08,04,00,05,15.80
2019,08,04,00,06,15.80
2019,08,04,00,07,15.80
2019,08,04,00,08,15.80
2019,08,04,00,09,15.80
2019,08,04,00,10,15.80
2019,08,04,00,11,15.80
2019,08,04,00,12,15.80
2019,08,04,00,13,15.80
2019,08,04,00,14,15.80
2019,08,04,00,15,15.80
2019,08,04,00,16,15.80
2019,08,04,00,17,15.80
2019,08,04,00,18,15.80
2019,08,04,00,19,15.90
2019,08,04,00,20,15.90
2019,08,04,00,21,16.10
2019,08,04,00,22,16.10
2019,08,04,00,23,16.10
2019,08,04,00,24,16.20
2019,08,04,00,25,16.20
2019,08,04,00,26,16.20
2019,08,04,00,27,16.20
2019,08,04,00,28,16.10
2019,08,04,00,29,16.10
2019,08,04,00,30,16.10
2019,08,04,00,32,15.90
2019,08,04,00,33,15.90
2019,08,04,00,34,15.80
2019,08,04,00,35,15.80
2019,08,04,00,36,15.80
2019,08,04,00,37,15.80
2019,08,04,00,38,15.80
2019,08,04,00,39,15.70
2019,08,04,00,40,15.70
2019,08,04,00,41,15.60
2019,08,04,00,42,15.60
2019,08,04,00,43,15.60
2019,08,04,00,44,15.50
2019,08,04,00,45,15.50
2019,08,04,00,46,15.50
2019,08,04,00,47,15.40
2019,08,04,00,48,15.40
2019,08,04,00,49,15.30
2019,08,04,00,50,15.30
2019,08,04,00,51,15.30
2019,08,04,00,52,15.30
2019,08,04,00,53,15.30
2019,08,04,00,54,15.20
2019,08,04,00,55,15.20
2019,08,04,00,56,15.10
2019,08,04,00,57,15.10
2019,08,04,00,58,15.10
2019,08,04,00,59,15.00
2019,08,04,01,00,15.00
2019,08,04,01,02,14.90
2019,08,04,01,03,14.80
2019,08,04,01,04,14.80
2019,08,04,01,06,14.80
2019,08,04,01,07,14.80
2019,08,04,01,08,14.80
2019,08,04,01,09,14.70
2019,08,04,01,11,14.70
2019,08,04,01,12,14.70
2019,08,04,01,13,14.70
2019,08,04,01,14,14.60
2019,08,04,01,16,14.60
2019,08,04,01,17,14.60
2019,08,04,01,18,14.50
2019,08,04,01,19,14.50
2019,08,04,01,21,14.40
2019,08,04,01,22,14.40
2019,08,04,01,23,14.30
2019,08,04,01,24,14.30
2019,08,04,01,26,14.20
2019,08,04,01,27,14.20
2019,08,04,01,28,14.20
2019,08,04,01,29,14.20
2019,08,04,01,31,14.20
2019,08,04,01,32,14.10
2019,08,04,01,33,14.10
2019,08,04,01,34,14.10
2019,08,04,01,36,14.00
2019,08,04,01,37,14.00
2019,08,04,01,38,14.00
2019,08,04,01,39,14.00
2019,08,04,01,41,13.90
2019,08,04,01,42,13.90
2019,08,04,01,43,13.90
2019,08,04,01,44,13.90
2019,08,04,01,46,13.90
2019,08,04,01,47,13.90
2019,08,04,01,48,13.90
2019,08,04,01,49,13.90
2019,08,04,01,51,13.90
2019,08,04,01,52,13.90
2019,08,04,01,53,13.90
2019,08,04,01,54,13.90
2019,08,04,01,56,13.90
2019,08,04,01,57,13.90
2019,08,04,01,58,13.90
2019,08,04,01,59,13.90
2019,08,04,02,01,13.90
2019,08,04,02,02,13.90
2019,08,04,02,03,13.90
2019,08,04,02,04,13.90
2019,08,04,02,06,14.00
2019,08,04,02,07,14.00
2019,08,04,02,08,14.00
2019,08,04,02,09,14.00
2019,08,04,02,11,14.00
2019,08,04,02,12,14.00
2019,08,04,02,13,14.00
2019,08,04,02,14,14.00
2019,08,04,02,16,14.00
2019,08,04,02,17,14.00
2019,08,04,02,18,14.00
2019,08,04,02,19,14.00
2019,08,04,02,21,14.10
2019,08,04,02,22,14.10
2019,08,04,02,23,14.10
2019,08,04,02,24,14.10
2019,08,04,02,26,14.10
2019,08,04,02,27,14.10
2019,08,04,02,28,14.10
2019,08,04,02,29,14.10
2019,08,04,02,31,14.00
2019,08,04,02,32,14.00
2019,08,04,02,33,14.00
2019,08,04,02,34,14.00
2019,08,04,02,36,14.00
2019,08,04,02,37,14.00
2019,08,04,02,38,14.00
2019,08,04,02,39,14.00
2019,08,04,02,40,14.00
2019,08,04,02,41,14.00
2019,08,04,02,42,14.00
2019,08,04,02,43,13.90
2019,08,04,02,44,13.90
2019,08,04,02,45,13.90
2019,08,04,02,46,13.90
2019,08,04,02,47,13.90
2019,08,04,02,48,13.90
2019,08,04,02,49,13.90
2019,08,04,02,50,13.90
2019,08,04,02,51,13.90
2019,08,04,02,52,13.90
2019,08,04,02,53,13.80
2019,08,04,02,54,13.80
2019,08,04,02,55,13.80
2019,08,04,02,56,13.80
2019,08,04,02,57,13.80
2019,08,04,02,58,13.80
2019,08,04,02,59,13.80
2019,08,04,03,00,13.80
2019,08,04,03,01,13.80
2019,08,04,03,02,13.80
2019,08,04,03,03,13.80
2019,08,04,03,04,13.70
2019,08,04,03,05,13.70
2019,08,04,03,06,13.70
2019,08,04,03,07,13.70
2019,08,04,03,08,13.70
2019,08,04,03,09,13.70
2019,08,04,03,10,13.70
2019,08,04,03,11,13.70
2019,08,04,03,12,13.70
2019,08,04,03,13,13.70
2019,08,04,03,14,13.70
2019,08,04,03,15,13.70
2019,08,04,03,16,13.70
2019,08,04,03,17,13.70
2019,08,04,03,18,13.70
2019,08,04,03,19,13.70
2019,08,04,03,20,13.70
2019,08,04,03,21,13.70
2019,08,04,03,22,13.70
2019,08,04,03,23,13.70
2019,08,04,03,24,13.70
2019,08,04,03,25,13.70
2019,08,04,03,26,13.70
2019,08,04,03,27,13.70
2019,08,04,03,28,13.70
2019,08,04,03,29,13.70
2019,08,04,03,30,13.70
2019,08,04,03,31,13.70
2019,08,04,03,32,13.70
2019,08,04,03,33,13.70
2019,08,04,03,34,13.70
2019,08,04,03,35,13.70
2019,08,04,03,36,13.70
2019,08,04,03,37,13.70
2019,08,04,03,38,13.70
2019,08,04,03,39,13.70
2019,08,04,03,40,13.70
2019,08,04,03,41,13.70
2019,08,04,03,42,13.70
2019,08,04,03,43,13.70
2019,08,04,03,44,13.70
2019,08,04,03,45,13.70
2019,08,04,03,46,13.70
2019,08,04,03,47,13.70
2019,08,04,03,48,13.70
2019,08,04,03,49,13.70
2019,08,04,03,50,13.70
2019,08,04,03,51,13.70
2019,08,04,03,52,13.70
2019,08,04,03,53,13.70
2019,08,04,03,54,13.70
2019,08,04,03,55,13.70
2019,08,04,03,56,13.70
2019,08,04,03,57,13.70
2019,08,04,03,58,13.70
2019,08,04,03,59,13.70
2019,08,04,04,00,13.70
2019,08,04,04,01,13.70
2019,08,04,04,02,13.70
2019,08,04,04,03,13.70
2019,08,04,04,04,13.70
2019,08,04,04,05,13.70
2019,08,04,04,06,13.70
2019,08,04,04,07,13.70
2019,08,04,04,08,13.70
2019,08,04,04,09,13.70
2019,08,04,04,10,13.70
2019,08,04,04,11,13.70
2019,08,04,04,12,13.70
2019,08,04,04,13,13.70
2019,08,04,04,14,13.70
2019,08,04,04,15,13.70
2019,08,04,04,16,13.70
2019,08,04,04,17,13.70
2019,08,04,04,18,13.70
2019,08,04,04,19,13.60
2019,08,04,04,20,13.60
2019,08,04,04,21,13.60
2019,08,04,04,22,13.60
2019,08,04,04,23,13.60
2019,08,04,04,24,13.60
2019,08,04,04,25,13.60
2019,08,04,04,26,13.60
2019,08,04,04,27,13.60
2019,08,04,04,28,13.50
2019,08,04,04,29,13.50
2019,08,04,04,30,13.50
2019,08,04,04,31,13.50
2019,08,04,04,32,13.50
2019,08,04,04,33,13.50
2019,08,04,04,34,13.50
2019,08,04,04,35,13.50
2019,08,04,04,36,13.50
2019,08,04,04,37,13.40
2019,08,04,04,38,13.40
2019,08,04,04,39,13.40
2019,08,04,04,40,13.40
2019,08,04,04,41,13.40
2019,08,04,04,42,13.40
2019,08,04,04,43,13.40
2019,08,04,04,44,13.40
2019,08,04,04,45,13.40
2019,08,04,04,46,13.40
2019,08,04,04,47,13.40
2019,08,04,04,48,13.40
2019,08,04,04,49,13.40
2019,08,04,04,50,13.40
2019,08,04,04,51,13.40
2019,08,04,04,52,13.30
2019,08,04,04,53,13.30
2019,08,04,04,54,13.30
2019,08,04,04,55,13.40
2019,08,04,04,56,13.40
2019,08,04,04,57,13.40
2019,08,04,04,58,13.40
2019,08,04,04,59,13.40
2019,08,04,05,00,13.40
2019,08,04,05,01,13.40
2019,08,04,05,02,13.40
2019,08,04,05,03,13.40
2019,08,04,05,04,13.40
2019,08,04,05,05,13.40
2019,08,04,05,06,13.40
2019,08,04,05,07,13.40
2019,08,04,05,08,13.40
2019,08,04,05,09,13.40
2019,08,04,05,10,13.40
2019,08,04,05,11,13.40
2019,08,04,05,12,13.40
2019,08,04,05,13,13.40
2019,08,04,05,14,13.40
2019,08,04,05,15,13.40
2019,08,04,05,16,13.30
2019,08,04,05,17,13.30
2019,08,04,05,18,13.30
2019,08,04,05,19,13.30
2019,08,04,05,20,13.30
2019,08,04,05,21,13.30
2019,08,04,05,22,13.30
2019,08,04,05,23,13.30
2019,08,04,05,24,13.30
2019,08,04,05,25,13.30
2019,08,04,05,26,13.30
2019,08,04,05,27,13.30
2019,08,04,05,28,13.30
2019,08,04,05,29,13.30
2019,08,04,05,30,13.30
2019,08,04,05,31,13.30
2019,08,04,05,32,13.30
2019,08,04,05,33,13.30
2019,08,04,05,34,13.30
2019,08,04,05,35,13.30
2019,08,04,05,36,13.30
2019,08,04,05,37,13.30
2019,08,04,05,38,13.30
2019,08,04,05,39,13.30
2019,08,04,05,40,13.30
2019,08,04,05,41,13.30
2019,08,04,05,42,13.30
2019,08,04,05,43,13.30
2019,08,04,05,44,13.30
2019,08,04,05,45,13.30
2019,08,04,05,46,13.30
2019,08,04,05,47,13.30
2019,08,04,05,48,13.30
2019,08,04,05,49,13.30
2019,08,04,05,50,13.30
2019,08,04,05,52,13.40
2019,08,04,05,53,13.40
2019,08,04,05,54,13.40
2019,08,04,05,56,13.50
2019,08,04,05,57,13.50
2019,08,04,05,58,13.50
2019,08,04,05,59,13.50
2019,08,04,06,01,13.50
2019,08,04,06,02,13.60
2019,08,04,06,03,13.60
2019,08,04,06,04,13.60
2019,08,04,06,06,13.70
2019,08,04,06,07,13.70
2019,08,04,06,08,13.70
2019,08,04,06,09,13.70
2019,08,04,06,11,13.80
2019,08,04,06,12,13.80
2019,08,04,06,13,13.90
2019,08,04,06,14,13.90
2019,08,04,06,16,14.00
2019,08,04,06,17,14.00
2019,08,04,06,18,14.00
2019,08,04,06,19,14.10
2019,08,04,06,21,14.10
2019,08,04,06,22,14.10
2019,08,04,06,23,14.20
2019,08,04,06,24,14.20
2019,08,04,06,26,14.20
2019,08,04,06,27,14.20
2019,08,04,06,28,14.30
2019,08,04,06,29,14.30
2019,08,04,06,30,14.40
2019,08,04,06,32,14.50
2019,08,04,06,33,14.60
2019,08,04,06,34,14.60
2019,08,04,06,36,14.70
2019,08,04,06,37,14.80
2019,08,04,06,38,14.80
2019,08,04,06,39,14.80
2019,08,04,06,41,14.90
2019,08,04,06,42,15.00
2019,08,04,06,43,15.10
2019,08,04,06,44,15.10
2019,08,04,06,46,15.20
2019,08,04,06,47,15.30
2019,08,04,06,48,15.30
2019,08,04,06,49,15.30
2019,08,04,06,51,15.30
2019,08,04,06,52,15.40
2019,08,04,06,53,15.40
2019,08,04,06,54,15.40
2019,08,04,06,56,15.40
2019,08,04,06,57,15.50
2019,08,04,06,58,15.50
2019,08,04,06,59,15.50
2019,08,04,07,01,15.50
2019,08,04,07,02,15.50
2019,08,04,07,03,15.50
2019,08,04,07,04,15.50
2019,08,04,07,06,15.50
2019,08,04,07,07,15.40
2019,08,04,07,08,15.40
2019,08,04,07,09,15.40
2019,08,04,07,11,15.40
2019,08,04,07,12,15.30
2019,08,04,07,13,15.30
2019,08,04,07,14,15.30
2019,08,04,07,16,15.30
2019,08,04,07,17,15.30
2019,08,04,07,18,15.30
2019,08,04,07,19,15.30
2019,08,04,07,21,15.30
2019,08,04,07,22,15.30
2019,08,04,07,23,15.20
2019,08,04,07,24,15.20
2019,08,04,07,26,15.20
2019,08,04,07,27,15.20
2019,08,04,07,28,15.20
2019,08,04,07,29,15.20
2019,08,04,07,31,15.20
2019,08,04,07,32,15.20
2019,08,04,07,33,15.30
2019,08,04,07,34,15.30
2019,08,04,07,36,15.30
2019,08,04,07,37,15.30
2019,08,04,07,38,15.30
2019,08,04,07,39,15.30
2019,08,04,07,40,15.30
2019,08,04,07,41,15.30
2019,08,04,07,42,15.30
2019,08,04,07,43,15.30
2019,08,04,07,44,15.30
2019,08,04,07,45,15.30
2019,08,04,07,46,15.30
2019,08,04,07,47,15.30
2019,08,04,07,48,15.30
2019,08,04,07,49,15.30
2019,08,04,07,50,15.30
2019,08,04,07,51,15.30
2019,08,04,07,52,15.30
2019,08,04,07,53,15.30
2019,08,04,07,54,15.30
2019,08,04,07,55,15.30
2019,08,04,07,56,15.30
2019,08,04,07,57,15.30
2019,08,04,07,58,15.30
2019,08,04,07,59,15.30
2019,08,04,08,00,15.30
2019,08,04,08,01,15.30
2019,08,04,08,02,15.30
2019,08,04,08,03,15.30
2019,08,04,08,04,15.30
2019,08,04,08,05,15.30
2019,08,04,08,06,15.30
2019,08,04,08,07,15.30
2019,08,04,08,08,15.30
2019,08,04,08,09,15.30
2019,08,04,08,10,15.30
2019,08,04,08,11,15.30
2019,08,04,08,12,15.30
2019,08,04,08,13,15.30
2019,08,04,08,14,15.30
2019,08,04,08,15,15.30
2019,08,04,08,16,15.40
2019,08,04,08,17,15.40
2019,08,04,08,18,15.40
2019,08,04,08,19,15.40
2019,08,04,08,20,15.40
2019,08,04,08,21,15.50
2019,08,04,08,22,15.50
2019,08,04,08,23,15.50
2019,08,04,08,24,15.50
2019,08,04,08,25,15.60
2019,08,04,08,26,15.60
2019,08,04,08,27,15.60
2019,08,04,08,28,15.70
2019,08,04,08,29,15.70
2019,08,04,08,30,15.80
2019,08,04,08,31,15.80
2019,08,04,08,32,15.80
2019,08,04,08,33,15.90
2019,08,04,08,34,15.90
2019,08,04,08,35,16.10
2019,08,04,08,36,16.10
2019,08,04,08,37,16.20
2019,08,04,08,38,16.30
2019,08,04,08,39,16.30
2019,08,04,08,40,16.40
2019,08,04,08,41,16.40
2019,08,04,08,42,16.40
2019,08,04,08,43,16.60
2019,08,04,08,44,16.60
2019,08,04,08,45,16.70
2019,08,04,08,46,16.70
2019,08,04,08,47,16.70
2019,08,04,08,48,16.70
2019,08,04,08,49,16.80
2019,08,04,08,50,16.80
2019,08,04,08,51,16.90
2019,08,04,08,52,16.90
2019,08,04,08,53,17.00
2019,08,04,08,54,17.00
2019,08,04,08,55,17.10
2019,08,04,08,56,17.20
2019,08,04,08,57,17.20
2019,08,04,08,58,17.30
2019,08,04,08,59,17.30
2019,08,04,09,00,17.30
2019,08,04,09,01,17.30
2019,08,04,09,02,17.40
2019,08,04,09,03,17.40
2019,08,04,09,04,17.50
2019,08,04,09,05,17.50
2019,08,04,09,06,17.60
2019,08,04,09,07,17.60
2019,08,04,09,08,17.60
2019,08,04,09,09,17.70
2019,08,04,09,10,17.70
2019,08,04,09,11,17.80
2019,08,04,09,12,17.90
2019,08,04,09,13,17.90
2019,08,04,09,14,17.90
2019,08,04,09,15,18.10
2019,08,04,09,16,18.20
2019,08,04,09,17,18.20
2019,08,04,09,18,18.20
2019,08,04,09,19,18.30
2019,08,04,09,20,18.40
2019,08,04,09,21,18.40
2019,08,04,09,22,18.50
2019,08,04,09,23,18.50
2019,08,04,09,24,18.60
2019,08,04,09,25,18.60
2019,08,04,09,26,18.70
2019,08,04,09,27,18.70
2019,08,04,09,28,18.70
2019,08,04,09,29,18.80
2019,08,04,09,30,18.80
2019,08,04,09,31,18.80
2019,08,04,09,32,18.80
2019,08,04,09,33,18.90
2019,08,04,09,34,18.90
2019,08,04,09,35,18.90
2019,08,04,09,36,18.90
2019,08,04,09,37,18.90
2019,08,04,09,38,18.90
2019,08,04,09,39,18.90
2019,08,04,09,40,19.10
2019,08,04,09,41,19.10
2019,08,04,09,42,19.10
2019,08,04,09,43,19.10
2019,08,04,09,44,19.20
2019,08,04,09,45,19.20
2019,08,04,09,46,19.30
2019,08,04,09,47,19.30
2019,08,04,09,48,19.40
2019,08,04,09,49,19.40
2019,08,04,09,50,19.40
2019,08,04,09,51,19.50
2019,08,04,09,52,19.50
2019,08,04,09,53,19.50
2019,08,04,09,54,19.60
2019,08,04,09,55,19.60
2019,08,04,09,56,19.70
2019,08,04,09,57,19.80
2019,08,04,09,58,19.80
2019,08,04,09,59,19.80
2019,08,04,10,00,19.90
2019,08,04,10,01,19.90
2019,08,04,10,02,19.90
2019,08,04,10,03,19.90
2019,08,04,10,04,19.90
2019,08,04,10,05,19.90
2019,08,04,10,06,19.90
2019,08,04,10,07,19.90
2019,08,04,10,08,19.90
2019,08,04,10,09,19.90
2019,08,04,10,10,19.90
2019,08,04,10,11,19.90
2019,08,04,10,12,19.90
2019,08,04,10,13,19.90
2019,08,04,10,14,19.90
2019,08,04,10,15,19.90
2019,08,04,10,16,19.90
2019,08,04,10,17,20.10
2019,08,04,10,18,20.10
2019,08,04,10,19,20.20
2019,08,04,10,20,20.20
2019,08,04,10,21,20.20
2019,08,04,10,22,20.30
2019,08,04,10,23,20.40
2019,08,04,10,24,20.40
2019,08,04,10,25,20.50
2019,08,04,10,26,20.60
2019,08,04,10,27,20.60
2019,08,04,10,28,20.70
2019,08,04,10,29,20.70
2019,08,04,10,30,20.80
2019,08,04,10,31,20.90
2019,08,04,10,32,20.90
2019,08,04,10,33,20.90
2019,08,04,10,34,21.00
2019,08,04,10,35,21.00
2019,08,04,10,36,21.10
2019,08,04,10,37,21.10
2019,08,04,10,38,21.10
2019,08,04,10,39,21.20
2019,08,04,10,40,21.20
2019,08,04,10,41,21.20
2019,08,04,10,42,21.30
2019,08,04,10,43,21.30
2019,08,04,10,44,21.30
2019,08,04,10,45,21.30
2019,08,04,10,46,21.30
2019,08,04,10,47,21.30
2019,08,04,10,48,21.30
2019,08,04,10,49,21.30
2019,08,04,11,06,21.60
2019,08,04,11,13,21.60
2019,08,04,11,14,21.60
2019,08,04,11,16,21.60
2019,08,04,11,17,21.60
2019,08,04,11,18,21.60
2019,08,04,11,19,21.60
2019,08,04,11,21,21.60
2019,08,04,11,22,21.60
2019,08,04,11,23,21.60
2019,08,04,11,24,21.60
2019,08,04,11,26,21.60
2019,08,04,11,27,21.60
2019,08,04,11,28,21.60
2019,08,04,11,29,21.60
2019,08,04,11,31,21.60
2019,08,04,11,32,21.60
2019,08,04,11,33,21.60
2019,08,04,11,34,21.60
2019,08,04,11,36,21.60
2019,08,04,11,37,21.70
2019,08,04,11,38,21.70
2019,08,04,11,39,21.70
2019,08,04,11,41,21.70
2019,08,04,11,42,21.70
2019,08,04,11,43,21.80
2019,08,04,11,44,21.80
2019,08,04,11,46,21.80
2019,08,04,11,47,21.80
2019,08,04,11,48,21.80
2019,08,04,11,49,21.90
2019,08,04,11,51,22.00
2019,08,04,11,52,22.00
2019,08,04,11,53,22.00
2019,08,04,11,54,22.00
2019,08,04,11,56,22.10
2019,08,04,11,57,22.10
2019,08,04,11,58,22.10
2019,08,04,11,59,22.10
2019,08,04,12,01,22.20
2019,08,04,12,02,22.20
2019,08,04,12,03,22.20
2019,08,04,12,04,22.20
2019,08,04,12,06,22.20
2019,08,04,12,07,22.10
2019,08,04,12,08,22.10
2019,08,04,12,09,22.10
2019,08,04,12,11,22.10
2019,08,04,12,12,22.10
2019,08,04,12,13,22.10
2019,08,04,12,14,22.10
2019,08,04,12,16,22.00
2019,08,04,12,17,22.00
2019,08,04,12,18,22.00
2019,08,04,12,19,21.90
2019,08,04,12,21,21.90
2019,08,04,12,22,21.80
2019,08,04,12,23,21.80
2019,08,04,12,24,21.80
2019,08,04,12,26,21.70
2019,08,04,12,27,21.70
2019,08,04,12,28,21.70
2019,08,04,12,29,21.70
2019,08,04,12,30,21.70
2019,08,04,12,32,21.80
2019,08,04,12,33,21.80
2019,08,04,12,34,21.90
2019,08,04,12,36,21.90
2019,08,04,12,37,21.90
2019,08,04,12,38,21.90
2019,08,04,12,39,21.80
2019,08,04,12,41,21.80
2019,08,04,12,42,21.80
2019,08,04,12,43,21.80
2019,08,04,12,44,21.80
2019,08,04,12,45,21.80
2019,08,04,12,46,21.80
2019,08,04,12,47,21.70
2019,08,04,12,48,21.70
2019,08,04,12,49,21.60
2019,08,04,12,50,21.60
2019,08,04,12,51,21.60
2019,08,04,12,52,21.60
2019,08,04,12,53,21.60
2019,08,04,12,54,21.40
2019,08,04,12,55,21.30
2019,08,04,12,56,21.30
2019,08,04,12,57,21.30
2019,08,04,12,58,21.30
2019,08,04,12,59,21.30
2019,08,04,13,00,21.30
2019,08,04,13,01,21.30
2019,08,04,13,02,21.30
2019,08,04,13,03,21.40
2019,08,04,13,31,22.20
2019,08,04,13,32,22.20
2019,08,04,13,33,22.20
2019,08,04,13,34,22.20
2019,08,04,13,36,22.20
2019,08,04,13,37,22.20
2019,08,04,13,38,22.20
2019,08,04,13,39,22.20
2019,08,04,13,40,22.30
2019,08,04,13,41,22.30
2019,08,04,13,42,22.30
2019,08,04,13,43,22.30
2019,08,04,13,44,22.40
2019,08,04,13,45,22.40
2019,08,04,13,46,22.40
2019,08,04,13,47,22.40
2019,08,04,13,48,22.40
2019,08,04,13,49,22.40
2019,08,04,13,50,22.40
2019,08,04,13,51,22.40
2019,08,04,13,52,22.40
2019,08,04,13,53,22.40
2019,08,04,13,54,22.40
2019,08,04,13,55,22.40
2019,08,04,13,56,22.40
2019,08,04,13,57,22.40
2019,08,04,13,58,22.40
2019,08,04,13,59,22.40
2019,08,04,14,00,22.40
2019,08,04,14,01,22.40
2019,08,04,14,02,22.40
2019,08,04,14,03,22.50
2019,08,04,14,04,22.50
2019,08,04,14,05,22.50
2019,08,04,14,06,22.60
2019,08,04,14,07,22.60
2019,08,04,14,08,22.70
2019,08,04,14,09,22.70
2019,08,04,14,10,22.80
2019,08,04,14,11,22.90
2019,08,04,14,12,22.90
2019,08,04,14,13,22.90
2019,08,04,14,14,23.10
2019,08,04,14,15,23.20
2019,08,04,14,16,23.20
2019,08,04,14,17,23.30
2019,08,04,14,18,23.30
2019,08,04,14,19,23.30
2019,08,04,14,20,23.30
2019,08,04,14,21,23.40
2019,08,04,14,22,23.40
2019,08,04,14,23,23.40
2019,08,04,14,24,23.60
2019,08,04,14,25,23.60
2019,08,04,14,26,23.60
2019,08,04,14,27,23.60
2019,08,04,14,28,23.60
2019,08,04,14,29,23.60
2019,08,04,14,30,23.60
2019,08,04,14,31,23.60
2019,08,04,14,32,23.60
2019,08,04,14,33,23.60
2019,08,04,14,34,23.70
2019,08,04,14,35,23.70
2019,08,04,14,36,23.70
2019,08,04,14,37,23.70
2019,08,04,14,38,23.70
2019,08,04,14,39,23.70
2019,08,04,14,40,23.70
2019,08,04,14,41,23.70
2019,08,04,14,42,23.70
2019,08,04,14,43,23.70
2019,08,04,14,44,23.70
2019,08,04,14,45,23.70
2019,08,04,14,46,23.70
2019,08,04,14,47,23.70
2019,08,04,14,48,23.70
2019,08,04,14,49,23.70
2019,08,04,14,50,23.70
2019,08,04,14,51,23.70
2019,08,04,14,52,23.70
2019,08,04,14,53,23.80
2019,08,04,14,54,23.80
2019,08,04,14,55,23.80
2019,08,04,14,56,23.90
2019,08,04,14,57,23.90
2019,08,04,14,58,24.10
2019,08,04,14,59,24.10
2019,08,04,15,00,24.10
2019,08,04,15,01,24.10
2019,08,04,15,02,24.10
2019,08,04,15,03,24.10
2019,08,04,15,04,24.10
2019,08,04,15,05,24.10
2019,08,04,15,06,24.10
2019,08,04,15,07,24.10
2019,08,04,15,08,24.10
2019,08,04,15,09,24.10
2019,08,04,15,10,23.90
2019,08,04,15,11,24.10
2019,08,04,15,12,24.10
2019,08,04,15,13,24.10
2019,08,04,15,14,24.10
2019,08,04,15,15,24.10
2019,08,04,15,16,24.10
2019,08,04,15,17,24.10
2019,08,04,15,18,24.10
2019,08,04,15,19,24.20
2019,08,04,15,20,24.20
2019,08,04,15,21,24.20
2019,08,04,15,22,24.20
2019,08,04,15,23,24.20
2019,08,04,15,24,24.20
2019,08,04,15,25,24.30
2019,08,04,15,26,24.30
2019,08,04,15,27,24.30
2019,08,04,15,28,24.40
2019,08,04,15,29,24.40
2019,08,04,15,30,24.40
2019,08,04,15,31,24.40
2019,08,04,15,32,24.40
2019,08,04,15,33,24.40
2019,08,04,15,34,24.40
2019,08,04,15,35,24.40
2019,08,04,15,36,24.40
2019,08,04,15,37,24.40
2019,08,04,15,38,24.40
2019,08,04,15,39,24.40
2019,08,04,15,40,24.40
2019,08,04,15,41,24.40
2019,08,04,15,42,24.40
2019,08,04,15,43,24.40
2019,08,04,15,44,24.50
2019,08,04,15,45,24.50
2019,08,04,15,46,24.50
2019,08,04,15,47,24.50
2019,08,04,15,48,24.50
2019,08,04,15,49,24.40
2019,08,04,15,50,24.40
2019,08,04,15,51,24.40
2019,08,04,15,52,24.40
2019,08,04,15,53,24.40
2019,08,04,15,54,24.40
2019,08,04,15,55,24.30
2019,08,04,15,56,24.40
2019,08,04,15,57,24.40
2019,08,04,15,58,24.40
2019,08,04,15,59,24.40
2019,08,04,16,00,24.40
2019,08,04,16,01,24.40
2019,08,04,16,02,24.40
2019,08,04,16,03,24.30
2019,08,04,16,04,24.30
2019,08,04,16,05,24.30
2019,08,04,16,06,24.30
2019,08,04,16,07,24.30
2019,08,04,16,08,24.40
2019,08,04,16,09,24.40
2019,08,04,16,10,24.40
2019,08,04,16,11,24.50
2019,08,04,16,12,24.50
2019,08,04,16,13,24.60
2019,08,04,16,14,24.60
2019,08,04,16,15,24.60
2019,08,04,16,17,24.70
2019,08,04,16,19,24.80
2019,08,04,16,21,24.90
2019,08,04,16,22,24.90
2019,08,04,16,23,25.00
2019,08,04,16,24,25.00
2019,08,04,16,26,25.10
2019,08,04,16,27,25.10
2019,08,04,16,28,25.20
2019,08,04,16,29,25.20
2019,08,04,16,31,25.20
2019,08,04,16,32,25.30
2019,08,04,16,33,25.30
2019,08,04,16,34,25.20
2019,08,04,16,36,25.20
2019,08,04,16,37,25.20
2019,08,04,16,38,25.20
2019,08,04,16,39,25.30
2019,08,04,16,41,25.30
2019,08,04,16,42,25.40
2019,08,04,16,43,25.40
2019,08,04,16,44,25.40
2019,08,04,16,46,25.30
2019,08,04,16,47,25.20
2019,08,04,16,48,25.20
2019,08,04,16,49,25.20
2019,08,04,16,51,25.30
2019,08,04,16,52,25.30
2019,08,04,16,53,25.40
2019,08,04,16,54,25.40
2019,08,04,16,56,25.50
2019,08,04,16,57,25.60
2019,08,04,16,58,25.70
2019,08,04,16,59,25.80
2019,08,04,17,01,25.90
2019,08,04,17,02,26.00
2019,08,04,17,03,26.10
2019,08,04,17,04,26.10
2019,08,04,17,06,26.30
2019,08,04,17,07,26.30
2019,08,04,17,08,26.40
2019,08,04,17,09,26.60
2019,08,04,17,11,26.60
2019,08,04,17,12,26.70
2019,08,04,17,13,26.80
2019,08,04,17,14,26.80
2019,08,04,17,16,26.90
2019,08,04,17,17,27.10
2019,08,04,17,18,27.10
2019,08,04,17,19,27.10
2019,08,04,17,21,27.10
2019,08,04,17,22,27.10
2019,08,04,17,23,27.10
2019,08,04,17,24,26.90
2019,08,04,17,26,26.80
2019,08,04,17,27,26.80
2019,08,04,17,28,26.80
2019,08,04,17,29,26.80
2019,08,04,17,31,26.80
2019,08,04,17,32,26.80
2019,08,04,17,33,26.80
2019,08,04,17,34,26.80
2019,08,04,17,36,26.70
2019,08,04,17,37,26.70
2019,08,04,17,38,26.60
2019,08,04,17,39,26.60
2019,08,04,17,41,26.60
2019,08,04,17,42,26.60
2019,08,04,17,43,26.60
2019,08,04,17,44,26.60
2019,08,04,17,46,26.40
2019,08,04,17,47,26.30
2019,08,04,17,48,26.20
2019,08,04,17,49,26.20
2019,08,04,17,51,26.10
2019,08,04,17,52,26.00
2019,08,04,17,53,26.00
2019,08,04,17,54,26.00
2019,08,04,17,55,25.90
2019,08,04,17,56,25.80
2019,08,04,17,57,25.80
2019,08,04,17,58,25.80
2019,08,04,17,59,25.90
2019,08,04,18,00,25.90
2019,08,04,18,01,26.00
2019,08,04,18,02,26.10
2019,08,04,18,03,26.10
2019,08,04,18,04,26.20
2019,08,04,18,06,26.20
2019,08,04,18,07,26.20
2019,08,04,18,08,26.20
2019,08,04,18,09,26.20
2019,08,04,18,10,26.20
2019,08,04,18,11,26.20
2019,08,04,18,12,26.20
2019,08,04,18,13,26.20
2019,08,04,18,14,26.20
2019,08,04,18,15,26.30
2019,08,04,18,16,26.30
2019,08,04,18,17,26.40
2019,08,04,18,18,26.60
2019,08,04,18,19,26.60
2019,08,04,18,20,26.60
2019,08,04,18,21,26.70
2019,08,04,18,22,26.70
2019,08,04,18,23,26.70
2019,08,04,18,24,26.60
2019,08,04,18,25,26.60
2019,08,04,18,26,26.60
2019,08,04,18,27,26.60
2019,08,04,18,28,26.60
2019,08,04,18,29,26.60
2019,08,04,18,30,26.60
2019,08,04,18,32,26.60
2019,08,04,18,33,26.60
2019,08,04,18,34,26.70
2019,08,04,18,35,26.70
2019,08,04,18,36,26.70
2019,08,04,18,37,26.60
2019,08,04,18,38,26.60
2019,08,04,18,39,26.60
2019,08,04,18,40,26.60
2019,08,04,18,41,26.40
2019,08,04,18,42,26.40
2019,08,04,18,43,26.40
2019,08,04,18,44,26.30
2019,08,04,18,45,26.30
2019,08,04,18,46,26.40
2019,08,04,18,47,26.40
2019,08,04,18,48,26.40
2019,08,04,18,49,26.40
2019,08,04,18,50,26.30
2019,08,04,18,51,26.30
2019,08,04,18,52,26.30
2019,08,04,18,53,26.30
2019,08,04,18,54,26.20
2019,08,04,18,55,26.20
2019,08,04,18,56,26.20
2019,08,04,18,57,26.10
2019,08,04,18,58,26.00
2019,08,04,18,59,26.00
2019,08,04,19,00,26.00
2019,08,04,19,01,26.00
2019,08,04,19,02,26.00
2019,08,04,19,03,26.00
2019,08,04,19,04,26.10
2019,08,04,19,05,26.20
2019,08,04,19,06,26.20
2019,08,04,19,07,26.30
2019,08,04,19,08,26.40
2019,08,04,19,09,26.40
2019,08,04,19,10,26.60
2019,08,04,19,11,26.60
2019,08,04,19,12,26.60
2019,08,04,19,13,26.60
2019,08,04,19,14,26.60
2019,08,04,19,15,26.60
2019,08,04,19,16,26.60
2019,08,04,19,17,26.40
2019,08,04,19,18,26.40
2019,08,04,19,19,26.40
2019,08,04,19,20,26.30
2019,08,04,19,21,26.30
2019,08,04,19,22,26.30
2019,08,04,19,23,26.20
2019,08,04,19,24,26.20
2019,08,04,19,25,26.10
2019,08,04,19,26,26.10
2019,08,04,19,27,26.00
2019,08,04,19,28,26.00
2019,08,04,19,29,25.90
2019,08,04,19,30,25.80
2019,08,04,19,31,25.80
2019,08,04,19,32,25.70
2019,08,04,19,33,25.60