Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,05,00,00,9.50
2018,02,05,00,01,9.50
2018,02,05,00,02,9.50
2018,02,05,00,03,9.50
2018,02,05,00,04,9.50
2018,02,05,00,05,9.60
2018,02,05,00,06,9.60
2018,02,05,00,07,9.60
2018,02,05,00,08,9.70
2018,02,05,00,09,9.70
2018,02,05,00,10,9.70
2018,02,05,00,11,9.70
2018,02,05,00,12,9.70
2018,02,05,00,13,9.70
2018,02,05,00,14,9.70
2018,02,05,00,15,9.70
2018,02,05,00,16,9.70
2018,02,05,00,17,9.70
2018,02,05,00,18,9.70
2018,02,05,00,19,9.70
2018,02,05,00,20,9.70
2018,02,05,00,21,9.70
2018,02,05,00,22,9.70
2018,02,05,00,23,9.70
2018,02,05,00,24,9.70
2018,02,05,00,25,9.70
2018,02,05,00,26,9.70
2018,02,05,00,27,9.70
2018,02,05,00,28,9.70
2018,02,05,00,29,9.70
2018,02,05,00,30,9.70
2018,02,05,00,31,9.70
2018,02,05,00,32,9.70
2018,02,05,00,33,9.70
2018,02,05,00,34,9.70
2018,02,05,00,35,9.70
2018,02,05,00,36,9.70
2018,02,05,00,37,9.70
2018,02,05,00,38,9.70
2018,02,05,00,39,9.70
2018,02,05,00,40,9.70
2018,02,05,00,41,9.80
2018,02,05,00,42,9.80
2018,02,05,00,43,9.80
2018,02,05,00,44,9.70
2018,02,05,00,45,9.70
2018,02,05,00,46,9.70
2018,02,05,00,47,9.70
2018,02,05,00,48,9.70
2018,02,05,00,49,9.70
2018,02,05,00,50,9.70
2018,02,05,00,51,9.70
2018,02,05,00,52,9.70
2018,02,05,00,53,9.70
2018,02,05,00,54,9.70
2018,02,05,00,55,9.70
2018,02,05,00,56,9.60
2018,02,05,00,57,9.60
2018,02,05,00,58,9.60
2018,02,05,00,59,9.60
2018,02,05,01,00,9.60
2018,02,05,01,01,9.60
2018,02,05,01,02,9.60
2018,02,05,01,03,9.60
2018,02,05,01,04,9.60
2018,02,05,01,05,9.60
2018,02,05,01,06,9.60
2018,02,05,01,07,9.60
2018,02,05,01,08,9.60
2018,02,05,01,09,9.60
2018,02,05,01,10,9.60
2018,02,05,01,11,9.60
2018,02,05,01,12,9.60
2018,02,05,01,13,9.60
2018,02,05,01,14,9.60
2018,02,05,01,15,9.60
2018,02,05,01,16,9.60
2018,02,05,01,17,9.60
2018,02,05,01,18,9.60
2018,02,05,01,19,9.60
2018,02,05,01,20,9.60
2018,02,05,01,21,9.60
2018,02,05,01,22,9.60
2018,02,05,01,23,9.60
2018,02,05,01,24,9.60
2018,02,05,01,25,9.60
2018,02,05,01,26,9.50
2018,02,05,01,27,9.50
2018,02,05,01,28,9.50
2018,02,05,01,29,9.50
2018,02,05,01,30,9.50
2018,02,05,01,31,9.50
2018,02,05,01,32,9.50
2018,02,05,01,33,9.60
2018,02,05,01,34,9.60
2018,02,05,01,35,9.60
2018,02,05,01,36,9.60
2018,02,05,01,37,9.60
2018,02,05,01,38,9.60
2018,02,05,01,39,9.60
2018,02,05,01,40,9.60
2018,02,05,01,41,9.70
2018,02,05,01,42,9.70
2018,02,05,01,43,9.70
2018,02,05,01,44,9.70
2018,02,05,01,45,9.70
2018,02,05,01,46,9.70
2018,02,05,01,47,9.70
2018,02,05,01,48,9.80
2018,02,05,01,49,9.80
2018,02,05,01,50,9.80
2018,02,05,01,51,9.80
2018,02,05,01,52,9.80
2018,02,05,01,53,9.80
2018,02,05,01,54,9.80
2018,02,05,01,55,9.80
2018,02,05,01,56,9.80
2018,02,05,01,57,9.80
2018,02,05,01,58,9.80
2018,02,05,01,59,9.80
2018,02,05,02,00,9.80
2018,02,05,02,01,9.80
2018,02,05,02,02,9.80
2018,02,05,02,03,9.80
2018,02,05,02,04,9.80
2018,02,05,02,05,9.80
2018,02,05,02,06,9.80
2018,02,05,02,07,9.80
2018,02,05,02,08,9.80
2018,02,05,02,09,9.80
2018,02,05,02,10,9.80
2018,02,05,02,11,9.80
2018,02,05,02,12,9.80
2018,02,05,02,13,9.80
2018,02,05,02,14,9.90
2018,02,05,02,15,9.80
2018,02,05,02,16,9.80
2018,02,05,02,17,9.80
2018,02,05,02,18,9.80
2018,02,05,02,19,9.90
2018,02,05,02,20,9.90
2018,02,05,02,21,9.90
2018,02,05,02,22,9.90
2018,02,05,02,23,9.90
2018,02,05,02,24,9.90
2018,02,05,02,25,9.90
2018,02,05,02,26,9.90
2018,02,05,02,27,9.90
2018,02,05,02,28,9.90
2018,02,05,02,29,9.90
2018,02,05,02,30,9.90
2018,02,05,02,31,9.80
2018,02,05,02,32,9.80
2018,02,05,02,33,9.80
2018,02,05,02,34,9.80
2018,02,05,02,35,9.80
2018,02,05,02,36,9.80
2018,02,05,02,37,9.80
2018,02,05,02,38,9.80
2018,02,05,02,39,9.80
2018,02,05,02,40,9.80
2018,02,05,02,41,9.80
2018,02,05,02,42,9.80
2018,02,05,02,43,9.80
2018,02,05,02,44,9.80
2018,02,05,02,45,9.80
2018,02,05,02,46,9.80
2018,02,05,02,47,9.80
2018,02,05,02,48,9.80
2018,02,05,02,49,9.80
2018,02,05,02,50,9.80
2018,02,05,02,51,9.80
2018,02,05,02,52,9.80
2018,02,05,02,53,9.80
2018,02,05,02,54,9.80
2018,02,05,02,55,9.90
2018,02,05,02,56,9.90
2018,02,05,02,57,9.90
2018,02,05,02,58,9.90
2018,02,05,02,59,9.90
2018,02,05,03,00,9.90
2018,02,05,03,01,9.90
2018,02,05,03,02,9.90
2018,02,05,03,03,9.90
2018,02,05,03,04,9.90
2018,02,05,03,05,9.90
2018,02,05,03,06,9.80
2018,02,05,03,07,9.80
2018,02,05,03,08,9.80
2018,02,05,03,09,9.80
2018,02,05,03,10,9.80
2018,02,05,03,11,9.80
2018,02,05,03,12,9.80
2018,02,05,03,13,9.70
2018,02,05,03,14,9.70
2018,02,05,03,15,9.70
2018,02,05,03,16,9.70
2018,02,05,03,17,9.70
2018,02,05,03,18,9.70
2018,02,05,03,19,9.60
2018,02,05,03,20,9.60
2018,02,05,03,21,9.60
2018,02,05,03,22,9.60
2018,02,05,03,23,9.60
2018,02,05,03,24,9.60
2018,02,05,03,25,9.60
2018,02,05,03,26,9.60
2018,02,05,03,27,9.60
2018,02,05,03,28,9.60
2018,02,05,03,29,9.60
2018,02,05,03,30,9.60
2018,02,05,03,31,9.60
2018,02,05,03,32,9.60
2018,02,05,03,33,9.60
2018,02,05,03,34,9.60
2018,02,05,03,35,9.60
2018,02,05,03,36,9.60
2018,02,05,03,37,9.60
2018,02,05,03,38,9.60
2018,02,05,03,39,9.60
2018,02,05,03,40,9.60
2018,02,05,03,41,9.60
2018,02,05,03,42,9.60
2018,02,05,03,43,9.60
2018,02,05,03,44,9.60
2018,02,05,03,45,9.60
2018,02,05,03,46,9.70
2018,02,05,03,47,9.70
2018,02,05,03,48,9.60
2018,02,05,03,49,9.70
2018,02,05,03,50,9.70
2018,02,05,03,51,9.70
2018,02,05,03,52,9.70
2018,02,05,03,53,9.70
2018,02,05,03,54,9.70
2018,02,05,03,55,9.70
2018,02,05,03,56,9.60
2018,02,05,03,57,9.60
2018,02,05,03,58,9.60
2018,02,05,03,59,9.60
2018,02,05,04,00,9.60
2018,02,05,04,01,9.50
2018,02,05,04,02,9.50
2018,02,05,04,03,9.50
2018,02,05,04,04,9.50
2018,02,05,04,05,9.50
2018,02,05,04,06,9.50
2018,02,05,04,07,9.50
2018,02,05,04,08,9.50
2018,02,05,04,09,9.50
2018,02,05,04,10,9.50
2018,02,05,04,11,9.50
2018,02,05,04,12,9.50
2018,02,05,04,13,9.50
2018,02,05,04,14,9.40
2018,02,05,04,15,9.40
2018,02,05,04,16,9.40
2018,02,05,04,17,9.30
2018,02,05,04,18,9.30
2018,02,05,04,19,9.30
2018,02,05,04,20,9.20
2018,02,05,04,21,9.20
2018,02,05,04,22,9.10
2018,02,05,04,23,9.10
2018,02,05,04,24,9.00
2018,02,05,04,25,9.00
2018,02,05,04,26,8.90
2018,02,05,04,27,8.90
2018,02,05,04,28,8.90
2018,02,05,04,29,8.80
2018,02,05,04,30,8.80
2018,02,05,04,31,8.80
2018,02,05,04,32,8.80
2018,02,05,04,33,8.80
2018,02,05,04,34,8.80
2018,02,05,04,35,8.80
2018,02,05,04,36,8.80
2018,02,05,04,37,8.80
2018,02,05,04,38,8.80
2018,02,05,04,39,8.90
2018,02,05,04,40,8.90
2018,02,05,04,41,8.90
2018,02,05,04,42,8.90
2018,02,05,04,43,8.90
2018,02,05,04,44,8.90
2018,02,05,04,45,8.90
2018,02,05,04,46,8.90
2018,02,05,04,47,8.90
2018,02,05,04,48,8.90
2018,02,05,04,49,8.90
2018,02,05,04,50,8.90
2018,02,05,04,51,8.90
2018,02,05,04,52,8.90
2018,02,05,04,53,8.90
2018,02,05,04,54,8.90
2018,02,05,04,55,8.90
2018,02,05,04,56,9.00
2018,02,05,04,57,9.00
2018,02,05,04,58,9.00
2018,02,05,04,59,9.00
2018,02,05,05,00,9.00
2018,02,05,05,01,9.00
2018,02,05,05,02,9.00
2018,02,05,05,03,9.00
2018,02,05,05,04,9.00
2018,02,05,05,05,9.00
2018,02,05,05,06,9.00
2018,02,05,05,07,9.00
2018,02,05,05,08,9.00
2018,02,05,05,09,9.00
2018,02,05,05,10,9.00
2018,02,05,05,11,8.90
2018,02,05,05,12,8.90
2018,02,05,05,13,8.90
2018,02,05,05,14,8.90
2018,02,05,05,15,8.90
2018,02,05,05,16,8.90
2018,02,05,05,17,8.90
2018,02,05,05,18,8.90
2018,02,05,05,19,8.90
2018,02,05,05,20,8.90
2018,02,05,05,21,8.90
2018,02,05,05,22,8.90
2018,02,05,05,23,8.80
2018,02,05,05,24,8.80
2018,02,05,05,25,8.80
2018,02,05,05,26,8.80
2018,02,05,05,27,8.80
2018,02,05,05,28,8.80
2018,02,05,05,29,8.80
2018,02,05,05,30,8.70
2018,02,05,05,31,8.70
2018,02,05,05,32,8.70
2018,02,05,05,33,8.70
2018,02,05,05,34,8.60
2018,02,05,05,35,8.60
2018,02,05,05,36,8.60
2018,02,05,05,37,8.60
2018,02,05,05,38,8.60
2018,02,05,05,39,8.60
2018,02,05,05,40,8.50
2018,02,05,05,41,8.50
2018,02,05,05,42,8.60
2018,02,05,05,43,8.60
2018,02,05,05,44,8.60
2018,02,05,05,45,8.60
2018,02,05,05,46,8.60
2018,02,05,05,47,8.60
2018,02,05,05,48,8.60
2018,02,05,05,49,8.60
2018,02,05,05,50,8.60
2018,02,05,05,51,8.60
2018,02,05,05,52,8.60
2018,02,05,05,53,8.60
2018,02,05,05,54,8.50
2018,02,05,05,55,8.50
2018,02,05,05,56,8.50
2018,02,05,05,57,8.40
2018,02,05,05,58,8.40
2018,02,05,05,59,8.30
2018,02,05,06,00,8.30
2018,02,05,06,01,8.30
2018,02,05,06,02,8.30
2018,02,05,06,03,8.30
2018,02,05,06,04,8.30
2018,02,05,06,05,8.30
2018,02,05,06,06,8.30
2018,02,05,06,07,8.40
2018,02,05,06,08,8.30
2018,02,05,06,09,8.30
2018,02,05,06,10,8.30
2018,02,05,06,11,8.30
2018,02,05,06,12,8.30
2018,02,05,06,13,8.30
2018,02,05,06,14,8.30
2018,02,05,06,15,8.20
2018,02,05,06,16,8.20
2018,02,05,06,17,8.20
2018,02,05,06,18,8.20
2018,02,05,06,19,8.20
2018,02,05,06,20,8.10
2018,02,05,06,21,8.10
2018,02,05,06,22,8.10
2018,02,05,06,23,8.00
2018,02,05,06,24,7.90
2018,02,05,06,25,7.90
2018,02,05,06,26,7.90
2018,02,05,06,27,7.80
2018,02,05,06,28,7.80
2018,02,05,06,29,7.80
2018,02,05,06,30,7.80
2018,02,05,06,31,7.80
2018,02,05,06,32,7.70
2018,02,05,06,33,7.70
2018,02,05,06,34,7.70
2018,02,05,06,35,7.70
2018,02,05,06,36,7.70
2018,02,05,06,37,7.70
2018,02,05,06,38,7.70
2018,02,05,06,39,7.70
2018,02,05,06,40,7.70
2018,02,05,06,41,7.70
2018,02,05,06,42,7.80
2018,02,05,06,43,7.80
2018,02,05,06,44,7.80
2018,02,05,06,45,7.80
2018,02,05,06,46,7.80
2018,02,05,06,47,7.80
2018,02,05,06,48,7.80
2018,02,05,06,49,7.80
2018,02,05,06,50,7.80
2018,02,05,06,51,7.80
2018,02,05,06,52,7.80
2018,02,05,06,53,7.80
2018,02,05,06,54,7.80
2018,02,05,06,55,7.70
2018,02,05,06,56,7.70
2018,02,05,06,57,7.70
2018,02,05,06,58,7.60
2018,02,05,06,59,7.60
2018,02,05,07,00,7.60
2018,02,05,07,01,7.50
2018,02,05,07,02,7.50
2018,02,05,07,03,7.50
2018,02,05,07,04,7.40
2018,02,05,07,05,7.40
2018,02,05,07,06,7.40
2018,02,05,07,07,7.40
2018,02,05,07,08,7.40
2018,02,05,07,09,7.30
2018,02,05,07,10,7.30
2018,02,05,07,11,7.30
2018,02,05,07,12,7.30
2018,02,05,07,13,7.30
2018,02,05,07,14,7.30
2018,02,05,07,15,7.30
2018,02,05,07,16,7.30
2018,02,05,07,17,7.30
2018,02,05,07,18,7.30
2018,02,05,07,19,7.30
2018,02,05,07,20,7.30
2018,02,05,07,21,7.30
2018,02,05,07,22,7.30
2018,02,05,07,23,7.30
2018,02,05,07,24,7.30
2018,02,05,07,25,7.30
2018,02,05,07,26,7.30
2018,02,05,07,27,7.30
2018,02,05,07,28,7.20
2018,02,05,07,29,7.20
2018,02,05,07,30,7.20
2018,02,05,07,31,7.20
2018,02,05,07,32,7.20
2018,02,05,07,33,7.20
2018,02,05,07,34,7.20
2018,02,05,07,35,7.20
2018,02,05,07,36,7.20
2018,02,05,07,37,7.20
2018,02,05,07,38,7.20
2018,02,05,07,39,7.20
2018,02,05,07,40,7.20
2018,02,05,07,41,7.20
2018,02,05,07,42,7.20
2018,02,05,07,43,7.20
2018,02,05,07,44,7.20
2018,02,05,07,45,7.20
2018,02,05,07,46,7.20
2018,02,05,07,47,7.20
2018,02,05,07,48,7.20
2018,02,05,07,49,7.20
2018,02,05,07,50,7.20
2018,02,05,07,51,7.10
2018,02,05,07,52,7.10
2018,02,05,07,53,7.10
2018,02,05,07,54,7.10
2018,02,05,07,55,7.10
2018,02,05,07,56,7.10
2018,02,05,07,57,7.10
2018,02,05,07,58,7.10
2018,02,05,07,59,7.10
2018,02,05,08,00,7.10
2018,02,05,08,01,7.10
2018,02,05,08,02,7.10
2018,02,05,08,03,7.10
2018,02,05,08,04,7.10
2018,02,05,08,05,7.10
2018,02,05,08,06,7.20
2018,02,05,08,07,7.20
2018,02,05,08,08,7.20
2018,02,05,08,09,7.20
2018,02,05,08,10,7.20
2018,02,05,08,11,7.20
2018,02,05,08,12,7.20
2018,02,05,08,13,7.20
2018,02,05,08,14,7.20
2018,02,05,08,15,7.20
2018,02,05,08,16,7.20
2018,02,05,08,17,7.20
2018,02,05,08,18,7.20
2018,02,05,08,19,7.20
2018,02,05,08,20,7.20
2018,02,05,08,21,7.20
2018,02,05,08,22,7.20
2018,02,05,08,23,7.30
2018,02,05,08,24,7.30
2018,02,05,08,25,7.30
2018,02,05,08,26,7.30
2018,02,05,08,27,7.30
2018,02,05,08,28,7.30
2018,02,05,08,29,7.30
2018,02,05,08,30,7.30
2018,02,05,08,31,7.30
2018,02,05,08,32,7.30
2018,02,05,08,33,7.30
2018,02,05,08,34,7.40
2018,02,05,08,35,7.40
2018,02,05,08,36,7.40
2018,02,05,08,37,7.40
2018,02,05,08,38,7.40
2018,02,05,08,39,7.40
2018,02,05,08,40,7.40
2018,02,05,08,41,7.40
2018,02,05,08,42,7.40
2018,02,05,08,43,7.40
2018,02,05,08,44,7.40
2018,02,05,08,45,7.40
2018,02,05,08,46,7.40
2018,02,05,08,47,7.40
2018,02,05,08,48,7.40
2018,02,05,08,49,7.40
2018,02,05,08,50,7.40
2018,02,05,08,51,7.50
2018,02,05,08,52,7.50
2018,02,05,08,53,7.50
2018,02,05,08,54,7.50
2018,02,05,08,55,7.60
2018,02,05,08,56,7.60
2018,02,05,08,57,7.60
2018,02,05,08,58,7.60
2018,02,05,08,59,7.60
2018,02,05,09,00,7.60
2018,02,05,09,01,7.70
2018,02,05,09,02,7.70
2018,02,05,09,03,7.70
2018,02,05,09,04,7.70
2018,02,05,09,05,7.80
2018,02,05,09,06,7.80
2018,02,05,09,07,7.90
2018,02,05,09,08,7.90
2018,02,05,09,09,7.90
2018,02,05,09,10,8.00
2018,02,05,09,11,8.10
2018,02,05,09,12,8.20
2018,02,05,09,13,8.30
2018,02,05,09,14,8.30
2018,02,05,09,15,8.30
2018,02,05,09,16,8.40
2018,02,05,09,17,8.50
2018,02,05,09,18,8.50
2018,02,05,09,19,8.60
2018,02,05,09,20,8.60
2018,02,05,09,21,8.70
2018,02,05,09,22,8.80
2018,02,05,09,23,8.80
2018,02,05,09,24,8.80
2018,02,05,09,25,8.90
2018,02,05,09,26,9.00
2018,02,05,09,27,9.00
2018,02,05,09,28,9.10
2018,02,05,09,29,9.10
2018,02,05,09,30,9.10
2018,02,05,09,31,9.10
2018,02,05,09,32,9.10
2018,02,05,09,33,9.10
2018,02,05,09,34,9.20
2018,02,05,09,35,9.20
2018,02,05,09,36,9.20
2018,02,05,09,37,9.20
2018,02,05,09,38,9.20
2018,02,05,09,39,9.20
2018,02,05,09,40,9.20
2018,02,05,09,41,9.20
2018,02,05,09,42,9.20
2018,02,05,09,43,9.20
2018,02,05,09,44,9.20
2018,02,05,09,45,9.20
2018,02,05,09,46,9.20
2018,02,05,09,47,9.20
2018,02,05,09,48,9.20
2018,02,05,09,49,9.20
2018,02,05,09,50,9.20
2018,02,05,09,51,9.20
2018,02,05,09,52,9.30
2018,02,05,09,53,9.30
2018,02,05,09,54,9.30
2018,02,05,09,55,9.30
2018,02,05,09,56,9.40
2018,02,05,09,57,9.40
2018,02,05,09,58,9.40
2018,02,05,09,59,9.40
2018,02,05,10,00,9.50
2018,02,05,10,01,9.50
2018,02,05,10,02,9.60
2018,02,05,10,03,9.60
2018,02,05,10,04,9.60
2018,02,05,10,05,9.70
2018,02,05,10,06,9.70
2018,02,05,10,07,9.70
2018,02,05,10,08,9.70
2018,02,05,10,09,9.70
2018,02,05,10,10,9.70
2018,02,05,10,11,9.80
2018,02,05,10,12,9.80
2018,02,05,10,13,9.80
2018,02,05,10,14,9.80
2018,02,05,10,15,9.80
2018,02,05,10,16,9.80
2018,02,05,10,17,9.80
2018,02,05,10,18,9.80
2018,02,05,10,19,9.80
2018,02,05,10,20,9.80
2018,02,05,10,21,9.90
2018,02,05,10,22,9.90
2018,02,05,10,23,9.90
2018,02,05,10,24,9.90
2018,02,05,10,25,9.90
2018,02,05,10,26,9.90
2018,02,05,10,27,9.90
2018,02,05,10,28,9.90
2018,02,05,10,29,9.90
2018,02,05,10,30,9.90
2018,02,05,10,31,9.90
2018,02,05,10,32,9.90
2018,02,05,10,33,9.90
2018,02,05,10,34,9.90
2018,02,05,10,35,9.90
2018,02,05,10,36,9.90
2018,02,05,10,37,9.90
2018,02,05,10,38,9.90
2018,02,05,10,39,9.80
2018,02,05,10,40,9.80
2018,02,05,10,41,9.80
2018,02,05,10,42,9.80
2018,02,05,10,43,9.80
2018,02,05,10,44,9.80
2018,02,05,10,45,9.80
2018,02,05,10,46,9.80
2018,02,05,10,47,9.80
2018,02,05,10,48,9.90
2018,02,05,10,49,9.90
2018,02,05,10,50,9.90
2018,02,05,10,51,9.90
2018,02,05,10,52,9.90
2018,02,05,10,53,9.90
2018,02,05,10,54,9.90
2018,02,05,10,55,9.90
2018,02,05,10,56,9.90
2018,02,05,10,57,9.90
2018,02,05,10,58,9.90
2018,02,05,10,59,10.00
2018,02,05,11,00,9.90
2018,02,05,11,01,10.00
2018,02,05,11,02,10.00
2018,02,05,11,03,10.00
2018,02,05,11,04,10.00
2018,02,05,11,05,10.00
2018,02,05,11,06,10.10
2018,02,05,11,07,10.10
2018,02,05,11,08,10.10
2018,02,05,11,09,10.10
2018,02,05,11,10,10.10
2018,02,05,11,11,10.20
2018,02,05,11,12,10.20
2018,02,05,11,13,10.20
2018,02,05,11,14,10.20
2018,02,05,11,15,10.20
2018,02,05,11,16,10.20
2018,02,05,11,17,10.20
2018,02,05,11,18,10.20
2018,02,05,11,19,10.20
2018,02,05,11,20,10.30
2018,02,05,11,21,10.30
2018,02,05,11,22,10.30
2018,02,05,11,23,10.30
2018,02,05,11,24,10.30
2018,02,05,11,25,10.30
2018,02,05,11,26,10.30
2018,02,05,11,27,10.30
2018,02,05,11,28,10.40
2018,02,05,11,29,10.40
2018,02,05,11,30,10.40
2018,02,05,11,31,10.40
2018,02,05,11,32,10.40
2018,02,05,11,33,10.50
2018,02,05,11,34,10.50
2018,02,05,11,35,10.50
2018,02,05,11,36,10.50
2018,02,05,11,37,10.60
2018,02,05,11,38,10.60
2018,02,05,11,39,10.60
2018,02,05,11,40,10.70
2018,02,05,11,41,10.70
2018,02,05,11,42,10.70
2018,02,05,11,43,10.70
2018,02,05,11,44,10.70
2018,02,05,11,45,10.80
2018,02,05,11,46,10.80
2018,02,05,11,47,10.90
2018,02,05,11,48,10.90
2018,02,05,11,49,11.10
2018,02,05,11,50,11.20
2018,02,05,11,51,11.20
2018,02,05,11,52,11.20
2018,02,05,11,53,11.20
2018,02,05,11,54,11.20
2018,02,05,11,55,11.20
2018,02,05,11,56,11.30
2018,02,05,11,57,11.30
2018,02,05,11,58,11.30
2018,02,05,11,59,11.40
2018,02,05,12,00,11.40
2018,02,05,12,01,11.40
2018,02,05,12,02,11.40
2018,02,05,12,03,11.60
2018,02,05,12,04,11.60
2018,02,05,12,05,11.60
2018,02,05,12,06,11.60
2018,02,05,12,07,11.60
2018,02,05,12,08,11.50
2018,02,05,12,09,11.50
2018,02,05,12,10,11.60
2018,02,05,12,11,11.60
2018,02,05,12,12,11.60
2018,02,05,12,13,11.60
2018,02,05,12,14,11.60
2018,02,05,12,15,11.60
2018,02,05,12,16,11.60
2018,02,05,12,17,11.60
2018,02,05,12,18,11.60
2018,02,05,12,19,11.60
2018,02,05,12,20,11.60
2018,02,05,12,21,11.60
2018,02,05,12,22,11.60
2018,02,05,12,23,11.60
2018,02,05,12,24,11.60
2018,02,05,12,25,11.70
2018,02,05,12,26,11.70
2018,02,05,12,27,11.70
2018,02,05,12,28,11.70
2018,02,05,12,29,11.70
2018,02,05,12,30,11.70
2018,02,05,12,31,11.80
2018,02,05,12,32,11.80
2018,02,05,12,33,11.80
2018,02,05,12,34,11.80
2018,02,05,12,35,11.80
2018,02,05,12,36,11.80
2018,02,05,12,37,11.80
2018,02,05,12,38,11.80
2018,02,05,12,39,11.70
2018,02,05,12,40,11.70
2018,02,05,12,41,11.70
2018,02,05,12,42,11.70
2018,02,05,12,43,11.70
2018,02,05,12,44,11.70
2018,02,05,12,45,11.60
2018,02,05,12,46,11.60
2018,02,05,12,47,11.70
2018,02,05,12,48,11.60
2018,02,05,12,49,11.60
2018,02,05,12,50,11.70
2018,02,05,12,51,11.70
2018,02,05,12,52,11.70
2018,02,05,12,53,11.70
2018,02,05,12,54,11.70
2018,02,05,12,55,11.70
2018,02,05,12,56,11.70
2018,02,05,12,57,11.70
2018,02,05,12,58,11.70
2018,02,05,12,59,11.70
2018,02,05,13,00,11.70
2018,02,05,13,01,11.70
2018,02,05,13,02,11.70
2018,02,05,13,03,11.70
2018,02,05,13,04,11.60
2018,02,05,13,05,11.60
2018,02,05,13,06,11.60
2018,02,05,13,07,11.60
2018,02,05,13,08,11.50
2018,02,05,13,09,11.50
2018,02,05,13,10,11.50
2018,02,05,13,11,11.50
2018,02,05,13,12,11.50
2018,02,05,13,13,11.50
2018,02,05,13,14,11.50
2018,02,05,13,15,11.50
2018,02,05,13,16,11.50
2018,02,05,13,17,11.50
2018,02,05,13,18,11.50
2018,02,05,13,19,11.50
2018,02,05,13,20,11.50
2018,02,05,13,21,11.50
2018,02,05,13,22,11.50
2018,02,05,13,23,11.50
2018,02,05,13,24,11.60
2018,02,05,13,25,11.60
2018,02,05,13,26,11.60
2018,02,05,13,27,11.70
2018,02,05,13,28,11.70
2018,02,05,13,29,11.70
2018,02,05,13,30,11.70
2018,02,05,13,31,11.70
2018,02,05,13,32,11.70
2018,02,05,13,33,11.70
2018,02,05,13,34,11.70
2018,02,05,13,35,11.70
2018,02,05,13,36,11.70
2018,02,05,13,37,11.70
2018,02,05,13,38,11.70
2018,02,05,13,39,11.80
2018,02,05,13,40,11.80
2018,02,05,13,41,11.80
2018,02,05,13,42,11.80
2018,02,05,13,43,11.80
2018,02,05,13,44,11.90
2018,02,05,13,45,11.90
2018,02,05,13,46,11.90
2018,02,05,13,47,11.90
2018,02,05,13,48,11.90
2018,02,05,13,49,11.90
2018,02,05,13,50,11.90
2018,02,05,13,51,11.90
2018,02,05,13,52,11.90
2018,02,05,13,53,11.90
2018,02,05,13,54,11.90
2018,02,05,13,55,11.90
2018,02,05,13,56,11.90
2018,02,05,13,57,11.80
2018,02,05,13,58,11.80
2018,02,05,13,59,11.80
2018,02,05,14,00,11.80
2018,02,05,14,01,11.80
2018,02,05,14,02,11.80
2018,02,05,14,03,11.80
2018,02,05,14,04,11.80
2018,02,05,14,05,11.80
2018,02,05,14,06,11.80
2018,02,05,14,07,11.80
2018,02,05,14,08,11.90
2018,02,05,14,09,11.90
2018,02,05,14,10,11.90
2018,02,05,14,11,11.80
2018,02,05,14,12,11.80
2018,02,05,14,13,11.80
2018,02,05,14,14,11.80
2018,02,05,14,15,11.80
2018,02,05,14,16,11.70
2018,02,05,14,17,11.70
2018,02,05,14,18,11.80
2018,02,05,14,19,11.80
2018,02,05,14,20,11.80
2018,02,05,14,21,11.80
2018,02,05,14,22,11.80
2018,02,05,14,23,11.80
2018,02,05,14,24,11.80
2018,02,05,14,25,11.80
2018,02,05,14,26,11.90
2018,02,05,14,27,11.80
2018,02,05,14,28,11.80
2018,02,05,14,29,11.80
2018,02,05,14,30,11.80
2018,02,05,14,31,11.80
2018,02,05,14,32,11.90
2018,02,05,14,33,11.90
2018,02,05,14,34,11.90
2018,02,05,14,35,11.90
2018,02,05,14,36,11.90
2018,02,05,14,37,11.90
2018,02,05,14,38,11.90
2018,02,05,14,39,11.80
2018,02,05,14,40,11.80
2018,02,05,14,41,11.80
2018,02,05,14,42,11.80
2018,02,05,14,43,11.80
2018,02,05,14,44,11.80
2018,02,05,14,45,11.80
2018,02,05,14,46,11.80
2018,02,05,14,47,11.80
2018,02,05,14,48,11.80
2018,02,05,14,49,11.80
2018,02,05,14,50,11.80
2018,02,05,14,51,11.80
2018,02,05,14,52,11.80
2018,02,05,14,53,11.80
2018,02,05,14,54,11.80
2018,02,05,14,55,11.80
2018,02,05,14,56,11.80
2018,02,05,14,57,11.70
2018,02,05,14,58,11.70
2018,02,05,14,59,11.70
2018,02,05,15,00,11.70
2018,02,05,15,01,11.70
2018,02,05,15,02,11.60
2018,02,05,15,03,11.60
2018,02,05,15,04,11.60
2018,02,05,15,05,11.60
2018,02,05,15,06,11.50
2018,02,05,15,07,11.50
2018,02,05,15,08,11.40
2018,02,05,15,09,11.40
2018,02,05,15,10,11.40
2018,02,05,15,11,11.40
2018,02,05,15,12,11.40
2018,02,05,15,13,11.40
2018,02,05,15,14,11.40
2018,02,05,15,15,11.40
2018,02,05,15,16,11.30
2018,02,05,15,17,11.20
2018,02,05,15,18,11.10
2018,02,05,15,19,10.90
2018,02,05,15,20,10.70
2018,02,05,15,21,10.60
2018,02,05,15,22,10.50
2018,02,05,15,23,10.30
2018,02,05,15,24,10.20
2018,02,05,15,25,10.10
2018,02,05,15,26,10.10
2018,02,05,15,27,9.90
2018,02,05,15,28,9.80
2018,02,05,15,29,9.70
2018,02,05,15,30,9.70
2018,02,05,15,31,9.60
2018,02,05,15,32,9.50
2018,02,05,15,33,9.40
2018,02,05,15,34,9.40
2018,02,05,15,35,9.30
2018,02,05,15,36,9.30
2018,02,05,15,37,9.30
2018,02,05,15,38,9.30
2018,02,05,15,39,9.20
2018,02,05,15,40,9.20
2018,02,05,15,41,9.20
2018,02,05,15,42,9.20
2018,02,05,15,43,9.20
2018,02,05,15,44,9.20
2018,02,05,15,45,9.20
2018,02,05,15,46,9.10
2018,02,05,15,47,9.10
2018,02,05,15,48,9.10
2018,02,05,15,49,9.10
2018,02,05,15,50,9.10
2018,02,05,15,51,9.00
2018,02,05,15,52,9.00
2018,02,05,15,53,9.00
2018,02,05,15,54,9.00
2018,02,05,15,55,8.90
2018,02,05,15,56,8.90
2018,02,05,15,57,8.90
2018,02,05,15,58,8.90
2018,02,05,15,59,8.90
2018,02,05,16,00,8.90
2018,02,05,16,01,8.90
2018,02,05,16,02,8.90
2018,02,05,16,03,8.80
2018,02,05,16,04,8.80
2018,02,05,16,05,8.80
2018,02,05,16,06,8.80
2018,02,05,16,07,8.80
2018,02,05,16,08,8.80
2018,02,05,16,09,8.80
2018,02,05,16,10,8.80
2018,02,05,16,11,8.80
2018,02,05,16,12,8.80
2018,02,05,16,13,8.80
2018,02,05,16,14,8.80
2018,02,05,16,15,8.70
2018,02,05,16,16,8.70
2018,02,05,16,17,8.70
2018,02,05,16,18,8.70
2018,02,05,16,19,8.70
2018,02,05,16,20,8.70
2018,02,05,16,21,8.70
2018,02,05,16,22,8.60
2018,02,05,16,23,8.60
2018,02,05,16,24,8.60
2018,02,05,16,25,8.60
2018,02,05,16,26,8.60
2018,02,05,16,27,8.60
2018,02,05,16,28,8.60
2018,02,05,16,29,8.60
2018,02,05,16,30,8.60
2018,02,05,16,31,8.60
2018,02,05,16,32,8.60
2018,02,05,16,33,8.60
2018,02,05,16,34,8.60
2018,02,05,16,35,8.60
2018,02,05,16,36,8.60
2018,02,05,16,37,8.60
2018,02,05,16,38,8.60
2018,02,05,16,39,8.60
2018,02,05,16,40,8.60
2018,02,05,16,41,8.60
2018,02,05,16,42,8.60
2018,02,05,16,43,8.60
2018,02,05,16,44,8.60
2018,02,05,16,45,8.60
2018,02,05,16,46,8.60
2018,02,05,16,47,8.60
2018,02,05,16,48,8.60
2018,02,05,16,49,8.60
2018,02,05,16,50,8.60
2018,02,05,16,51,8.60
2018,02,05,16,52,8.50
2018,02,05,16,53,8.50
2018,02,05,16,54,8.50
2018,02,05,16,55,8.50
2018,02,05,16,56,8.50
2018,02,05,16,57,8.50
2018,02,05,16,58,8.50
2018,02,05,16,59,8.50
2018,02,05,17,00,8.50
2018,02,05,17,01,8.50
2018,02,05,17,02,8.50
2018,02,05,17,03,8.50
2018,02,05,17,04,8.50
2018,02,05,17,05,8.50
2018,02,05,17,06,8.50
2018,02,05,17,07,8.40
2018,02,05,17,08,8.40
2018,02,05,17,09,8.40
2018,02,05,17,10,8.40
2018,02,05,17,11,8.40
2018,02,05,17,12,8.40
2018,02,05,17,13,8.40
2018,02,05,17,14,8.40
2018,02,05,17,15,8.40
2018,02,05,17,16,8.40
2018,02,05,17,17,8.40
2018,02,05,17,18,8.40
2018,02,05,17,19,8.40
2018,02,05,17,20,8.40
2018,02,05,17,21,8.40
2018,02,05,17,22,8.40
2018,02,05,17,23,8.40
2018,02,05,17,24,8.40
2018,02,05,17,25,8.40
2018,02,05,17,26,8.40
2018,02,05,17,27,8.40
2018,02,05,17,28,8.40
2018,02,05,17,29,8.40
2018,02,05,17,30,8.40
2018,02,05,17,31,8.40
2018,02,05,17,32,8.40
2018,02,05,17,33,8.40
2018,02,05,17,34,8.30
2018,02,05,17,35,8.30
2018,02,05,17,36,8.30
2018,02,05,17,37,8.30
2018,02,05,17,38,8.30
2018,02,05,17,39,8.30
2018,02,05,17,40,8.30
2018,02,05,17,41,8.30
2018,02,05,17,42,8.30
2018,02,05,17,43,8.30
2018,02,05,17,44,8.30
2018,02,05,17,45,8.30
2018,02,05,17,46,8.30
2018,02,05,17,47,8.30
2018,02,05,17,48,8.20
2018,02,05,17,49,8.20
2018,02,05,17,50,8.20
2018,02,05,17,51,8.20
2018,02,05,17,52,8.20
2018,02,05,17,53,8.20
2018,02,05,17,54,8.20