Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.90
2009,08,11,00,01,13.90
2009,08,11,00,02,13.90
2009,08,11,00,03,13.90
2009,08,11,00,04,14.00
2009,08,11,00,05,14.00
2009,08,11,00,06,14.00
2009,08,11,00,07,14.00
2009,08,11,00,08,14.00
2009,08,11,00,09,14.00
2009,08,11,00,10,14.00
2009,08,11,00,11,14.00
2009,08,11,00,12,14.00
2009,08,11,00,13,14.00
2009,08,11,00,14,14.00
2009,08,11,00,15,13.90
2009,08,11,00,16,13.90
2009,08,11,00,17,13.90
2009,08,11,00,18,13.90
2009,08,11,00,19,13.90
2009,08,11,00,20,13.90
2009,08,11,00,21,13.90
2009,08,11,00,22,13.90
2009,08,11,00,23,13.90
2009,08,11,00,24,13.90
2009,08,11,00,25,13.90
2009,08,11,00,26,13.90
2009,08,11,00,27,13.90
2009,08,11,00,28,13.90
2009,08,11,00,29,13.90
2009,08,11,00,30,13.90
2009,08,11,00,31,13.90
2009,08,11,00,32,13.90
2009,08,11,00,33,13.90
2009,08,11,00,34,13.90
2009,08,11,00,35,13.90
2009,08,11,00,36,13.90
2009,08,11,00,37,13.90
2009,08,11,00,38,13.90
2009,08,11,00,39,13.90
2009,08,11,00,40,13.90
2009,08,11,00,41,13.90
2009,08,11,00,42,13.90
2009,08,11,00,43,13.90
2009,08,11,00,44,13.90
2009,08,11,00,45,13.90
2009,08,11,00,46,14.00
2009,08,11,00,47,14.00
2009,08,11,00,48,14.00
2009,08,11,00,49,14.00
2009,08,11,00,50,14.00
2009,08,11,00,51,14.00
2009,08,11,00,52,14.00
2009,08,11,00,53,14.00
2009,08,11,00,54,14.00
2009,08,11,00,55,14.00
2009,08,11,00,56,14.00
2009,08,11,00,57,14.00
2009,08,11,00,58,14.00
2009,08,11,00,59,14.00
2009,08,11,01,00,14.00
2009,08,11,01,01,14.00
2009,08,11,01,02,14.00
2009,08,11,01,03,14.00
2009,08,11,01,04,14.00
2009,08,11,01,05,14.00
2009,08,11,01,06,14.00
2009,08,11,01,07,14.00
2009,08,11,01,08,14.00
2009,08,11,01,09,14.00
2009,08,11,01,10,14.00
2009,08,11,01,11,13.90
2009,08,11,01,12,13.90
2009,08,11,01,13,13.90
2009,08,11,01,14,13.90
2009,08,11,01,15,13.90
2009,08,11,01,16,13.90
2009,08,11,01,17,13.90
2009,08,11,01,18,13.90
2009,08,11,01,19,13.90
2009,08,11,01,20,13.90
2009,08,11,01,21,13.90
2009,08,11,01,22,13.90
2009,08,11,01,23,13.90
2009,08,11,01,24,13.90
2009,08,11,01,25,13.90
2009,08,11,01,26,13.90
2009,08,11,01,27,13.90
2009,08,11,01,28,13.90
2009,08,11,01,29,13.90
2009,08,11,01,30,13.90
2009,08,11,01,31,14.00
2009,08,11,01,32,14.00
2009,08,11,01,33,14.00
2009,08,11,01,34,14.00
2009,08,11,01,35,14.00
2009,08,11,01,36,14.00
2009,08,11,01,37,14.00
2009,08,11,01,38,14.00
2009,08,11,01,39,14.00
2009,08,11,01,40,14.00
2009,08,11,01,41,14.10
2009,08,11,01,42,14.10
2009,08,11,01,43,14.10
2009,08,11,01,44,14.10
2009,08,11,01,45,14.10
2009,08,11,01,46,14.10
2009,08,11,01,47,14.10
2009,08,11,01,48,14.10
2009,08,11,01,49,14.10
2009,08,11,01,50,14.10
2009,08,11,01,51,14.10
2009,08,11,01,52,14.10
2009,08,11,01,53,14.10
2009,08,11,01,54,14.10
2009,08,11,01,55,14.10
2009,08,11,01,56,14.10
2009,08,11,01,57,14.10
2009,08,11,01,58,14.00
2009,08,11,01,59,14.00
2009,08,11,02,00,14.00
2009,08,11,02,01,14.00
2009,08,11,02,02,13.90
2009,08,11,02,03,13.90
2009,08,11,02,04,13.90
2009,08,11,02,05,13.90
2009,08,11,02,06,13.80
2009,08,11,02,07,13.80
2009,08,11,02,08,13.80
2009,08,11,02,09,13.80
2009,08,11,02,10,13.80
2009,08,11,02,11,13.90
2009,08,11,02,12,13.90
2009,08,11,02,13,13.90
2009,08,11,02,14,13.90
2009,08,11,02,15,13.90
2009,08,11,02,16,13.90
2009,08,11,02,17,13.90
2009,08,11,02,18,13.90
2009,08,11,02,19,13.90
2009,08,11,02,20,13.90
2009,08,11,02,21,13.80
2009,08,11,02,22,13.80
2009,08,11,02,23,13.80
2009,08,11,02,24,13.80
2009,08,11,02,25,13.70
2009,08,11,02,26,13.70
2009,08,11,02,27,13.70
2009,08,11,02,28,13.70
2009,08,11,02,29,13.70
2009,08,11,02,30,13.70
2009,08,11,02,31,13.70
2009,08,11,02,32,13.70
2009,08,11,02,33,13.70
2009,08,11,02,34,13.60
2009,08,11,02,35,13.70
2009,08,11,02,36,13.70
2009,08,11,02,37,13.70
2009,08,11,02,38,13.70
2009,08,11,02,39,13.80
2009,08,11,02,40,13.90
2009,08,11,02,41,14.00
2009,08,11,02,42,14.20
2009,08,11,02,43,14.30
2009,08,11,02,44,14.40
2009,08,11,02,45,14.60
2009,08,11,02,46,14.70
2009,08,11,02,47,14.80
2009,08,11,02,48,14.90
2009,08,11,02,49,15.00
2009,08,11,02,50,15.00
2009,08,11,02,51,15.00
2009,08,11,02,52,14.90
2009,08,11,02,53,14.80
2009,08,11,02,54,14.70
2009,08,11,02,55,14.60
2009,08,11,02,56,14.50
2009,08,11,02,57,14.50
2009,08,11,02,58,14.40
2009,08,11,02,59,14.30
2009,08,11,03,00,14.30
2009,08,11,03,01,14.30
2009,08,11,03,02,14.20
2009,08,11,03,03,14.10
2009,08,11,03,04,14.10
2009,08,11,03,05,14.00
2009,08,11,03,06,14.00
2009,08,11,03,07,14.00
2009,08,11,03,08,14.00
2009,08,11,03,09,13.90
2009,08,11,03,10,13.90
2009,08,11,03,11,14.00
2009,08,11,03,12,14.00
2009,08,11,03,13,14.00
2009,08,11,03,14,14.00
2009,08,11,03,15,14.10
2009,08,11,03,16,14.10
2009,08,11,03,17,14.10
2009,08,11,03,18,14.20
2009,08,11,03,19,14.20
2009,08,11,03,20,14.20
2009,08,11,03,21,14.20
2009,08,11,03,22,14.10
2009,08,11,03,23,14.10
2009,08,11,03,24,14.10
2009,08,11,03,25,14.10
2009,08,11,03,26,14.10
2009,08,11,03,27,14.10
2009,08,11,03,28,14.10
2009,08,11,03,29,14.20
2009,08,11,03,30,14.20
2009,08,11,03,31,14.20
2009,08,11,03,32,14.20
2009,08,11,03,33,14.20
2009,08,11,03,34,14.20
2009,08,11,03,35,14.20
2009,08,11,03,36,14.20
2009,08,11,03,37,14.20
2009,08,11,03,38,14.10
2009,08,11,03,39,14.10
2009,08,11,03,40,14.00
2009,08,11,03,41,14.00
2009,08,11,03,42,13.90
2009,08,11,03,43,13.90
2009,08,11,03,44,13.90
2009,08,11,03,45,13.90
2009,08,11,03,46,13.80
2009,08,11,03,47,13.80
2009,08,11,03,48,13.80
2009,08,11,03,49,13.80
2009,08,11,03,50,13.80
2009,08,11,03,51,13.80
2009,08,11,03,52,13.70
2009,08,11,03,53,13.70
2009,08,11,03,54,13.70
2009,08,11,03,55,13.70
2009,08,11,03,56,13.70
2009,08,11,03,57,13.60
2009,08,11,03,58,13.60
2009,08,11,03,59,13.60
2009,08,11,04,00,13.60
2009,08,11,04,01,13.50
2009,08,11,04,02,13.50
2009,08,11,04,03,13.50
2009,08,11,04,04,13.50
2009,08,11,04,05,13.50
2009,08,11,04,06,13.50
2009,08,11,04,07,13.50
2009,08,11,04,08,13.50
2009,08,11,04,09,13.50
2009,08,11,04,10,13.50
2009,08,11,04,11,13.50
2009,08,11,04,12,13.50
2009,08,11,04,13,13.40
2009,08,11,04,14,13.40
2009,08,11,04,15,13.40
2009,08,11,04,16,13.40
2009,08,11,04,17,13.40
2009,08,11,04,18,13.40
2009,08,11,04,19,13.40
2009,08,11,04,20,13.40
2009,08,11,04,21,13.40
2009,08,11,04,22,13.50
2009,08,11,04,23,13.50
2009,08,11,04,24,13.50
2009,08,11,04,25,13.60
2009,08,11,04,26,13.60
2009,08,11,04,27,13.60
2009,08,11,04,28,13.60
2009,08,11,04,29,13.60
2009,08,11,04,30,13.60
2009,08,11,04,31,13.60
2009,08,11,04,32,13.60
2009,08,11,04,33,13.70
2009,08,11,04,34,13.70
2009,08,11,04,35,13.70
2009,08,11,04,36,13.70
2009,08,11,04,37,13.70
2009,08,11,04,38,13.70
2009,08,11,04,39,13.70
2009,08,11,04,40,13.70
2009,08,11,04,41,13.70
2009,08,11,04,42,13.70
2009,08,11,04,43,13.70
2009,08,11,04,44,13.70
2009,08,11,04,45,13.70
2009,08,11,04,46,13.70
2009,08,11,04,47,13.80
2009,08,11,04,48,13.80
2009,08,11,04,49,13.80
2009,08,11,04,50,13.80
2009,08,11,04,51,13.80
2009,08,11,04,52,13.90
2009,08,11,04,53,14.00
2009,08,11,04,54,14.00
2009,08,11,04,55,14.10
2009,08,11,04,56,14.10
2009,08,11,04,57,14.10
2009,08,11,04,58,14.10
2009,08,11,04,59,14.20
2009,08,11,05,00,14.20
2009,08,11,05,01,14.20
2009,08,11,05,02,14.20
2009,08,11,05,03,14.20
2009,08,11,05,04,14.20
2009,08,11,05,05,14.10
2009,08,11,05,06,14.10
2009,08,11,05,07,14.10
2009,08,11,05,08,14.10
2009,08,11,05,09,14.10
2009,08,11,05,10,14.10
2009,08,11,05,11,14.10
2009,08,11,05,12,14.10
2009,08,11,05,13,14.10
2009,08,11,05,14,14.10
2009,08,11,05,15,14.10
2009,08,11,05,16,14.10
2009,08,11,05,17,14.00
2009,08,11,05,18,14.00
2009,08,11,05,19,14.00
2009,08,11,05,20,13.90
2009,08,11,05,21,13.90
2009,08,11,05,22,13.90
2009,08,11,05,23,13.90
2009,08,11,05,24,13.90
2009,08,11,05,25,13.90
2009,08,11,05,26,13.90
2009,08,11,05,27,13.80
2009,08,11,05,28,13.80
2009,08,11,05,29,13.80
2009,08,11,05,30,13.80
2009,08,11,05,31,13.80
2009,08,11,05,32,13.80
2009,08,11,05,33,13.80
2009,08,11,05,34,13.80
2009,08,11,05,35,13.80
2009,08,11,05,36,13.80
2009,08,11,05,37,13.80
2009,08,11,05,38,13.80
2009,08,11,05,39,13.80
2009,08,11,05,40,13.80
2009,08,11,05,41,13.80
2009,08,11,05,42,13.80
2009,08,11,05,43,13.80
2009,08,11,05,44,13.80
2009,08,11,05,45,13.80
2009,08,11,05,46,13.80
2009,08,11,05,47,13.70
2009,08,11,05,48,13.70
2009,08,11,05,49,13.70
2009,08,11,05,50,13.70
2009,08,11,05,51,13.80
2009,08,11,05,52,13.80
2009,08,11,05,53,13.80
2009,08,11,05,54,13.80
2009,08,11,05,55,13.80
2009,08,11,05,56,13.80
2009,08,11,05,57,13.80
2009,08,11,05,58,13.80
2009,08,11,05,59,13.80
2009,08,11,06,00,13.70
2009,08,11,06,01,13.70
2009,08,11,06,02,13.70
2009,08,11,06,03,13.70
2009,08,11,06,04,13.70
2009,08,11,06,05,13.70
2009,08,11,06,06,13.70
2009,08,11,06,07,13.70
2009,08,11,06,08,13.70
2009,08,11,06,09,13.70
2009,08,11,06,10,13.70
2009,08,11,06,11,13.70
2009,08,11,06,12,13.70
2009,08,11,06,13,13.80
2009,08,11,06,14,13.80
2009,08,11,06,15,13.80
2009,08,11,06,16,13.80
2009,08,11,06,17,13.80
2009,08,11,06,18,13.90
2009,08,11,06,19,13.90
2009,08,11,06,20,13.90
2009,08,11,06,21,13.90
2009,08,11,06,22,13.90
2009,08,11,06,23,13.90
2009,08,11,06,24,13.90
2009,08,11,06,25,13.90
2009,08,11,06,26,13.90
2009,08,11,06,27,13.90
2009,08,11,06,28,13.90
2009,08,11,06,29,14.00
2009,08,11,06,30,14.00
2009,08,11,06,31,14.00
2009,08,11,06,32,14.00
2009,08,11,06,33,14.00
2009,08,11,06,34,14.10
2009,08,11,06,35,14.10
2009,08,11,06,36,14.10
2009,08,11,06,37,14.10
2009,08,11,06,38,14.10
2009,08,11,06,39,14.10
2009,08,11,06,40,14.10
2009,08,11,06,41,14.10
2009,08,11,06,42,14.10
2009,08,11,06,43,14.10
2009,08,11,06,44,14.10
2009,08,11,06,45,14.10
2009,08,11,06,46,14.10
2009,08,11,06,47,14.10
2009,08,11,06,48,14.20
2009,08,11,06,49,14.20
2009,08,11,06,50,14.20
2009,08,11,06,51,14.20
2009,08,11,06,52,14.30
2009,08,11,06,53,14.30
2009,08,11,06,54,14.30
2009,08,11,06,55,14.30
2009,08,11,06,56,14.40
2009,08,11,06,57,14.40
2009,08,11,06,58,14.40
2009,08,11,06,59,14.40
2009,08,11,07,00,14.40
2009,08,11,07,01,14.50
2009,08,11,07,02,14.50
2009,08,11,07,03,14.60
2009,08,11,07,04,14.60
2009,08,11,07,05,14.60
2009,08,11,07,06,14.60
2009,08,11,07,07,14.70
2009,08,11,07,08,14.70
2009,08,11,07,09,14.70
2009,08,11,07,10,14.70
2009,08,11,07,11,14.80
2009,08,11,07,12,14.80
2009,08,11,07,13,14.80
2009,08,11,07,14,14.80
2009,08,11,07,15,14.80
2009,08,11,07,16,14.80
2009,08,11,07,17,14.80
2009,08,11,07,18,14.80
2009,08,11,07,19,14.80
2009,08,11,07,20,14.80
2009,08,11,07,21,14.80
2009,08,11,07,22,14.80
2009,08,11,07,23,14.80
2009,08,11,07,24,14.80
2009,08,11,07,25,14.80
2009,08,11,07,26,14.80
2009,08,11,07,27,14.80
2009,08,11,07,28,14.80
2009,08,11,07,29,14.80
2009,08,11,07,30,14.80
2009,08,11,07,31,14.80
2009,08,11,07,32,14.80
2009,08,11,07,33,14.80
2009,08,11,07,34,14.80
2009,08,11,07,35,14.80
2009,08,11,07,36,14.80
2009,08,11,07,37,14.90
2009,08,11,07,38,15.00
2009,08,11,07,39,15.00
2009,08,11,07,40,15.00
2009,08,11,07,41,15.00
2009,08,11,07,42,15.00
2009,08,11,07,43,15.10
2009,08,11,07,44,15.20
2009,08,11,07,45,15.30
2009,08,11,07,46,15.30
2009,08,11,07,47,15.30
2009,08,11,07,48,15.40
2009,08,11,07,49,15.50
2009,08,11,07,50,15.50
2009,08,11,07,51,15.60
2009,08,11,07,52,15.70
2009,08,11,07,53,15.70
2009,08,11,07,54,15.70
2009,08,11,07,55,15.80
2009,08,11,07,56,15.80
2009,08,11,07,57,15.80
2009,08,11,07,58,15.90
2009,08,11,07,59,15.90
2009,08,11,08,00,15.90
2009,08,11,08,01,15.90
2009,08,11,08,02,16.00
2009,08,11,08,03,16.00
2009,08,11,08,04,16.10
2009,08,11,08,05,16.10
2009,08,11,08,06,16.20
2009,08,11,08,07,16.20
2009,08,11,08,08,16.20
2009,08,11,08,09,16.30
2009,08,11,08,10,16.30
2009,08,11,08,11,16.30
2009,08,11,08,12,16.30
2009,08,11,08,13,16.30
2009,08,11,08,14,16.30
2009,08,11,08,15,16.30
2009,08,11,08,16,16.40
2009,08,11,08,17,16.40
2009,08,11,08,18,16.40
2009,08,11,08,19,16.50
2009,08,11,08,20,16.60
2009,08,11,08,21,16.60
2009,08,11,08,22,16.70
2009,08,11,08,23,16.70
2009,08,11,08,24,16.80
2009,08,11,08,25,16.80
2009,08,11,08,26,16.90
2009,08,11,08,27,16.90
2009,08,11,08,28,16.90
2009,08,11,08,29,16.90
2009,08,11,08,30,16.90
2009,08,11,08,31,16.90
2009,08,11,08,32,16.90
2009,08,11,08,33,16.90
2009,08,11,08,34,16.90
2009,08,11,08,35,16.90
2009,08,11,08,36,16.90
2009,08,11,08,37,16.90
2009,08,11,08,38,16.80
2009,08,11,08,39,16.70
2009,08,11,08,40,16.60
2009,08,11,08,41,16.50
2009,08,11,08,42,16.40
2009,08,11,08,43,16.30
2009,08,11,08,44,16.20
2009,08,11,08,45,16.10
2009,08,11,08,46,16.10
2009,08,11,08,47,16.10
2009,08,11,08,48,16.10
2009,08,11,08,49,16.10
2009,08,11,08,50,16.10
2009,08,11,08,51,16.20
2009,08,11,08,52,16.30
2009,08,11,08,53,16.40
2009,08,11,08,54,16.40
2009,08,11,08,55,16.40
2009,08,11,08,56,16.50
2009,08,11,08,57,16.50
2009,08,11,08,58,16.50
2009,08,11,08,59,16.40
2009,08,11,09,00,16.40
2009,08,11,09,01,16.30
2009,08,11,09,02,16.30
2009,08,11,09,03,16.40
2009,08,11,09,04,16.40
2009,08,11,09,05,16.40
2009,08,11,09,06,16.30
2009,08,11,09,07,16.30
2009,08,11,09,08,16.30
2009,08,11,09,09,16.30
2009,08,11,09,10,16.30
2009,08,11,09,11,16.40
2009,08,11,09,12,16.40
2009,08,11,09,13,16.50
2009,08,11,09,14,16.50
2009,08,11,09,15,16.60
2009,08,11,09,16,16.60
2009,08,11,09,17,16.60
2009,08,11,09,18,16.70
2009,08,11,09,19,16.70
2009,08,11,09,20,16.70
2009,08,11,09,21,16.80
2009,08,11,09,22,16.80
2009,08,11,09,23,16.90
2009,08,11,09,24,17.00
2009,08,11,09,25,17.10
2009,08,11,09,26,17.20
2009,08,11,09,27,17.30
2009,08,11,09,28,17.30
2009,08,11,09,29,17.30
2009,08,11,09,30,17.30
2009,08,11,09,31,17.30
2009,08,11,09,32,17.30
2009,08,11,09,33,17.30
2009,08,11,09,34,17.30
2009,08,11,09,35,17.30
2009,08,11,09,36,17.30
2009,08,11,09,37,17.30
2009,08,11,09,38,17.20
2009,08,11,09,39,17.10
2009,08,11,09,40,17.00
2009,08,11,09,41,16.90
2009,08,11,09,42,16.80
2009,08,11,09,43,16.70
2009,08,11,09,44,16.60
2009,08,11,09,45,16.60
2009,08,11,09,46,16.60
2009,08,11,09,47,16.60
2009,08,11,09,48,16.70
2009,08,11,09,49,16.80
2009,08,11,09,50,16.80
2009,08,11,09,51,16.80
2009,08,11,09,52,16.90
2009,08,11,09,53,16.90
2009,08,11,09,54,17.00
2009,08,11,09,55,16.90
2009,08,11,09,56,16.90
2009,08,11,09,57,16.80
2009,08,11,09,58,16.80
2009,08,11,09,59,16.80
2009,08,11,10,00,16.80
2009,08,11,10,01,16.90
2009,08,11,10,02,17.00
2009,08,11,10,03,17.10
2009,08,11,10,04,17.20
2009,08,11,10,05,17.20
2009,08,11,10,06,17.10
2009,08,11,10,07,17.20
2009,08,11,10,08,17.20
2009,08,11,10,09,17.30
2009,08,11,10,10,17.30
2009,08,11,10,11,17.30
2009,08,11,10,12,17.30
2009,08,11,10,13,17.40
2009,08,11,10,14,17.40
2009,08,11,10,15,17.30
2009,08,11,10,16,17.30
2009,08,11,10,17,17.20
2009,08,11,10,18,17.20
2009,08,11,10,19,17.20
2009,08,11,10,20,17.10
2009,08,11,10,21,17.20
2009,08,11,10,22,17.20
2009,08,11,10,23,17.20
2009,08,11,10,24,17.20
2009,08,11,10,25,17.10
2009,08,11,10,26,17.10
2009,08,11,10,27,17.20
2009,08,11,10,28,17.20
2009,08,11,10,29,17.30
2009,08,11,10,30,17.30
2009,08,11,10,31,17.30
2009,08,11,10,32,17.40
2009,08,11,10,33,17.40
2009,08,11,10,34,17.40
2009,08,11,10,35,17.50
2009,08,11,10,36,17.50
2009,08,11,10,37,17.40
2009,08,11,10,38,17.40
2009,08,11,10,39,17.30
2009,08,11,10,40,17.20
2009,08,11,10,41,17.10
2009,08,11,10,42,17.00
2009,08,11,10,43,16.90
2009,08,11,10,44,16.80
2009,08,11,10,45,16.70
2009,08,11,10,46,16.60
2009,08,11,10,47,16.60
2009,08,11,10,48,16.50
2009,08,11,10,49,16.60
2009,08,11,10,50,16.60
2009,08,11,10,51,16.70
2009,08,11,10,52,16.80
2009,08,11,10,53,16.80
2009,08,11,10,54,16.90
2009,08,11,10,55,16.90
2009,08,11,10,56,17.00
2009,08,11,10,57,17.10
2009,08,11,10,58,17.20
2009,08,11,10,59,17.10
2009,08,11,11,00,17.10
2009,08,11,11,01,17.10
2009,08,11,11,02,17.10
2009,08,11,11,03,17.10
2009,08,11,11,04,17.20
2009,08,11,11,05,17.20
2009,08,11,11,06,17.20
2009,08,11,11,07,17.20
2009,08,11,11,08,17.20
2009,08,11,11,09,17.20
2009,08,11,11,10,17.20
2009,08,11,11,11,17.30
2009,08,11,11,12,17.30
2009,08,11,11,13,17.30
2009,08,11,11,14,17.40
2009,08,11,11,15,17.60
2009,08,11,11,16,17.70
2009,08,11,11,17,17.80
2009,08,11,11,18,17.70
2009,08,11,11,19,17.70
2009,08,11,11,20,17.70
2009,08,11,11,21,17.80
2009,08,11,11,22,17.80
2009,08,11,11,23,17.80
2009,08,11,11,24,17.80
2009,08,11,11,25,17.80
2009,08,11,11,26,17.80
2009,08,11,11,27,17.80
2009,08,11,11,28,17.90
2009,08,11,11,29,17.90
2009,08,11,11,30,18.00
2009,08,11,11,31,18.00
2009,08,11,11,32,18.10
2009,08,11,11,33,18.10
2009,08,11,11,34,18.10
2009,08,11,11,35,18.10
2009,08,11,11,36,18.10
2009,08,11,11,37,18.20
2009,08,11,11,38,18.20
2009,08,11,11,39,18.20
2009,08,11,11,40,18.20
2009,08,11,11,41,18.20
2009,08,11,11,42,18.20
2009,08,11,11,43,18.00
2009,08,11,11,44,17.90
2009,08,11,11,45,17.70
2009,08,11,11,46,17.70
2009,08,11,11,47,17.70
2009,08,11,11,48,17.80
2009,08,11,11,49,17.80
2009,08,11,11,50,17.90
2009,08,11,11,51,18.00
2009,08,11,11,52,18.10
2009,08,11,11,53,18.10
2009,08,11,11,54,18.10
2009,08,11,11,55,18.10
2009,08,11,11,56,18.10
2009,08,11,11,57,18.00
2009,08,11,11,58,17.90
2009,08,11,11,59,18.00
2009,08,11,12,00,18.00
2009,08,11,12,01,18.10
2009,08,11,12,02,18.10
2009,08,11,12,03,18.10
2009,08,11,12,04,18.00
2009,08,11,12,05,18.10
2009,08,11,12,06,18.10
2009,08,11,12,07,18.10
2009,08,11,12,08,18.10
2009,08,11,12,09,18.20
2009,08,11,12,10,18.20
2009,08,11,12,11,18.20
2009,08,11,12,12,18.20
2009,08,11,12,13,18.30
2009,08,11,12,14,18.20
2009,08,11,12,15,18.20
2009,08,11,12,16,18.10
2009,08,11,12,17,18.10
2009,08,11,12,18,18.20
2009,08,11,12,19,18.30
2009,08,11,12,20,18.40
2009,08,11,12,21,18.40
2009,08,11,12,22,18.40
2009,08,11,12,23,18.30
2009,08,11,12,24,18.40
2009,08,11,12,25,18.40
2009,08,11,12,26,18.40
2009,08,11,12,27,18.40
2009,08,11,12,28,18.40
2009,08,11,12,29,18.50
2009,08,11,12,30,18.60
2009,08,11,12,31,18.60
2009,08,11,12,32,18.70
2009,08,11,12,33,18.70
2009,08,11,12,34,18.70
2009,08,11,12,35,18.70
2009,08,11,12,36,18.60
2009,08,11,12,37,18.60
2009,08,11,12,38,18.60
2009,08,11,12,39,18.50
2009,08,11,12,40,18.50
2009,08,11,12,41,18.60
2009,08,11,12,42,18.70
2009,08,11,12,43,18.70
2009,08,11,12,44,18.80
2009,08,11,12,45,18.80
2009,08,11,12,46,18.80
2009,08,11,12,47,18.80
2009,08,11,12,48,18.80
2009,08,11,12,49,18.70
2009,08,11,12,50,18.60
2009,08,11,12,51,18.50
2009,08,11,12,52,18.50
2009,08,11,12,53,18.50
2009,08,11,12,54,18.50
2009,08,11,12,55,18.50
2009,08,11,12,56,18.50
2009,08,11,12,57,18.60
2009,08,11,12,58,18.50
2009,08,11,12,59,18.50
2009,08,11,13,00,18.40
2009,08,11,13,01,18.40
2009,08,11,13,02,18.30
2009,08,11,13,03,18.20
2009,08,11,13,04,18.30
2009,08,11,13,05,18.30
2009,08,11,13,06,18.40
2009,08,11,13,07,18.50
2009,08,11,13,08,18.60
2009,08,11,13,09,18.80
2009,08,11,13,10,18.80
2009,08,11,13,11,18.70
2009,08,11,13,12,18.60
2009,08,11,13,13,18.70
2009,08,11,13,14,18.80
2009,08,11,13,15,18.80
2009,08,11,13,16,18.80
2009,08,11,13,17,18.80
2009,08,11,13,18,18.80
2009,08,11,13,19,18.70
2009,08,11,13,20,18.70
2009,08,11,13,21,18.80
2009,08,11,13,22,18.80
2009,08,11,13,23,18.90
2009,08,11,13,24,18.90
2009,08,11,13,25,19.00
2009,08,11,13,26,19.00
2009,08,11,13,27,18.90
2009,08,11,13,28,18.80
2009,08,11,13,29,18.70
2009,08,11,13,30,18.60
2009,08,11,13,31,18.60
2009,08,11,13,32,18.60
2009,08,11,13,33,18.60
2009,08,11,13,34,18.60
2009,08,11,13,35,18.50
2009,08,11,13,36,18.40
2009,08,11,13,37,18.40
2009,08,11,13,38,18.40
2009,08,11,13,39,18.40
2009,08,11,13,40,18.40
2009,08,11,13,41,18.30
2009,08,11,13,42,18.30
2009,08,11,13,43,18.30
2009,08,11,13,44,18.40
2009,08,11,13,45,18.50
2009,08,11,13,46,18.60
2009,08,11,13,47,18.70
2009,08,11,13,48,18.80
2009,08,11,13,49,18.90
2009,08,11,13,50,18.90
2009,08,11,13,51,19.00
2009,08,11,13,52,19.10
2009,08,11,13,53,19.10
2009,08,11,13,54,19.20
2009,08,11,13,55,19.10
2009,08,11,13,56,19.00
2009,08,11,13,57,18.90
2009,08,11,13,58,18.80
2009,08,11,13,59,18.80
2009,08,11,14,00,18.90
2009,08,11,14,01,19.00
2009,08,11,14,02,19.10
2009,08,11,14,03,19.20
2009,08,11,14,04,19.20
2009,08,11,14,05,19.30
2009,08,11,14,06,19.30
2009,08,11,14,07,19.30
2009,08,11,14,08,19.30
2009,08,11,14,09,19.30
2009,08,11,14,10,19.30
2009,08,11,14,11,19.30
2009,08,11,14,12,19.30
2009,08,11,14,13,19.10
2009,08,11,14,14,19.00
2009,08,11,14,15,18.90
2009,08,11,14,16,18.80
2009,08,11,14,17,18.80
2009,08,11,14,18,18.80
2009,08,11,14,19,18.80
2009,08,11,14,20,18.90
2009,08,11,14,21,19.00
2009,08,11,14,22,19.10
2009,08,11,14,23,19.10
2009,08,11,14,24,19.10
2009,08,11,14,25,19.20
2009,08,11,14,26,19.20
2009,08,11,14,27,19.30
2009,08,11,14,28,19.20
2009,08,11,14,29,19.30
2009,08,11,14,30,19.30
2009,08,11,14,31,19.40
2009,08,11,14,32,19.40
2009,08,11,14,33,19.50
2009,08,11,14,34,19.50
2009,08,11,14,35,19.60
2009,08,11,14,36,19.70
2009,08,11,14,37,19.70
2009,08,11,14,38,19.70
2009,08,11,14,39,19.70
2009,08,11,14,40,19.60
2009,08,11,14,41,19.60
2009,08,11,14,42,19.60
2009,08,11,14,43,19.70
2009,08,11,14,44,19.80
2009,08,11,14,45,20.00
2009,08,11,14,46,20.10
2009,08,11,14,47,20.10
2009,08,11,14,48,20.10
2009,08,11,14,49,20.10
2009,08,11,14,50,20.00
2009,08,11,14,51,20.00
2009,08,11,14,52,19.90
2009,08,11,14,53,19.90
2009,08,11,14,54,19.90
2009,08,11,14,55,20.00
2009,08,11,14,56,20.10
2009,08,11,14,57,20.20
2009,08,11,14,58,20.20
2009,08,11,14,59,20.30
2009,08,11,15,00,20.30
2009,08,11,15,01,20.30
2009,08,11,15,02,20.30
2009,08,11,15,03,20.20
2009,08,11,15,04,20.10
2009,08,11,15,05,20.00
2009,08,11,15,06,20.00
2009,08,11,15,07,19.90
2009,08,11,15,08,19.80
2009,08,11,15,09,19.80
2009,08,11,15,10,19.70
2009,08,11,15,11,19.70
2009,08,11,15,12,19.80
2009,08,11,15,13,19.80
2009,08,11,15,14,19.80
2009,08,11,15,15,19.80
2009,08,11,15,16,19.80
2009,08,11,15,17,19.80
2009,08,11,15,18,19.70
2009,08,11,15,19,19.60
2009,08,11,15,20,19.50
2009,08,11,15,21,19.50
2009,08,11,15,22,19.50
2009,08,11,15,23,19.50
2009,08,11,15,24,19.50
2009,08,11,15,25,19.50
2009,08,11,15,26,19.60
2009,08,11,15,27,19.60
2009,08,11,15,28,19.60
2009,08,11,15,29,19.60
2009,08,11,15,30,19.60
2009,08,11,15,31,19.60
2009,08,11,15,32,19.60
2009,08,11,15,33,19.60
2009,08,11,15,34,19.70
2009,08,11,15,35,19.70
2009,08,11,15,36,19.80
2009,08,11,15,37,19.90
2009,08,11,15,38,19.90
2009,08,11,15,39,19.90
2009,08,11,15,40,19.90
2009,08,11,15,41,19.90
2009,08,11,15,42,19.90
2009,08,11,15,43,20.00
2009,08,11,15,44,20.00
2009,08,11,15,45,20.00
2009,08,11,15,46,20.00
2009,08,11,15,47,20.10
2009,08,11,15,48,20.10
2009,08,11,15,49,20.00
2009,08,11,15,50,20.00
2009,08,11,15,51,19.90
2009,08,11,15,52,19.90
2009,08,11,15,53,19.90
2009,08,11,15,54,19.90
2009,08,11,15,55,19.80
2009,08,11,15,56,19.80
2009,08,11,15,57,19.70
2009,08,11,15,58,19.60
2009,08,11,15,59,19.60
2009,08,11,16,00,19.50
2009,08,11,16,01,19.40
2009,08,11,16,02,19.40
2009,08,11,16,03,19.30
2009,08,11,16,04,19.30
2009,08,11,16,05,19.20
2009,08,11,16,06,19.20
2009,08,11,16,07,19.20
2009,08,11,16,08,19.20
2009,08,11,16,09,19.20
2009,08,11,16,10,19.20
2009,08,11,16,11,19.10
2009,08,11,16,12,19.10
2009,08,11,16,13,19.10
2009,08,11,16,14,19.10
2009,08,11,16,15,19.10
2009,08,11,16,16,19.10
2009,08,11,16,17,19.10
2009,08,11,16,18,19.10
2009,08,11,16,19,19.10
2009,08,11,16,20,19.10
2009,08,11,16,21,19.10
2009,08,11,16,22,19.10
2009,08,11,16,23,19.00
2009,08,11,16,24,19.00
2009,08,11,16,25,18.90
2009,08,11,16,26,18.80
2009,08,11,16,27,18.80
2009,08,11,16,28,18.80
2009,08,11,16,29,18.70
2009,08,11,16,30,18.70
2009,08,11,16,31,18.70
2009,08,11,16,32,18.70
2009,08,11,16,33,18.70
2009,08,11,16,34,18.70
2009,08,11,16,35,18.70
2009,08,11,16,36,18.70
2009,08,11,16,37,18.70
2009,08,11,16,38,18.70
2009,08,11,16,39,18.80
2009,08,11,16,40,18.80
2009,08,11,16,41,18.80
2009,08,11,16,42,18.90
2009,08,11,16,43,18.90
2009,08,11,16,44,19.00
2009,08,11,16,45,19.00
2009,08,11,16,46,19.10
2009,08,11,16,47,19.10
2009,08,11,16,48,19.10
2009,08,11,16,49,19.10
2009,08,11,16,50,19.10
2009,08,11,16,51,19.10
2009,08,11,16,52,19.20
2009,08,11,16,53,19.20
2009,08,11,16,54,19.30
2009,08,11,16,55,19.30
2009,08,11,16,56,19.30
2009,08,11,16,57,19.40
2009,08,11,16,58,19.40
2009,08,11,16,59,19.40
2009,08,11,17,00,19.40
2009,08,11,17,01,19.40
2009,08,11,17,02,19.50
2009,08,11,17,03,19.50
2009,08,11,17,04,19.50
2009,08,11,17,05,19.50
2009,08,11,17,06,19.40
2009,08,11,17,07,19.30
2009,08,11,17,08,19.30
2009,08,11,17,09,19.30
2009,08,11,17,10,19.30
2009,08,11,17,11,19.30
2009,08,11,17,12,19.30
2009,08,11,17,13,19.30
2009,08,11,17,14,19.30
2009,08,11,17,15,19.40
2009,08,11,17,16,19.40
2009,08,11,17,17,19.40
2009,08,11,17,18,19.40
2009,08,11,17,19,19.30