Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,16.70
2013,06,30,00,01,16.60
2013,06,30,00,02,16.60
2013,06,30,00,03,16.60
2013,06,30,00,04,16.60
2013,06,30,00,05,16.60
2013,06,30,00,06,16.60
2013,06,30,00,07,16.60
2013,06,30,00,08,16.50
2013,06,30,00,09,16.60
2013,06,30,00,10,16.50
2013,06,30,00,11,16.50
2013,06,30,00,12,16.50
2013,06,30,00,13,16.60
2013,06,30,00,14,16.60
2013,06,30,00,15,16.60
2013,06,30,00,16,16.60
2013,06,30,00,17,16.60
2013,06,30,00,18,16.60
2013,06,30,00,19,16.60
2013,06,30,00,20,16.50
2013,06,30,00,21,16.50
2013,06,30,00,22,16.50
2013,06,30,00,23,16.50
2013,06,30,00,24,16.50
2013,06,30,00,25,16.50
2013,06,30,00,26,16.50
2013,06,30,00,27,16.50
2013,06,30,00,28,16.50
2013,06,30,00,29,16.50
2013,06,30,00,30,16.50
2013,06,30,00,31,16.50
2013,06,30,00,32,16.50
2013,06,30,00,33,16.50
2013,06,30,00,34,16.50
2013,06,30,00,35,16.50
2013,06,30,00,36,16.40
2013,06,30,00,37,16.40
2013,06,30,00,38,16.40
2013,06,30,00,39,16.40
2013,06,30,00,40,16.40
2013,06,30,00,41,16.40
2013,06,30,00,42,16.30
2013,06,30,00,43,16.30
2013,06,30,00,44,16.30
2013,06,30,00,45,16.30
2013,06,30,00,46,16.30
2013,06,30,00,47,16.30
2013,06,30,00,48,16.20
2013,06,30,00,49,16.20
2013,06,30,00,50,16.20
2013,06,30,00,51,16.20
2013,06,30,00,52,16.20
2013,06,30,00,53,16.20
2013,06,30,00,54,16.20
2013,06,30,00,55,16.20
2013,06,30,00,56,16.20
2013,06,30,00,57,16.20
2013,06,30,00,58,16.20
2013,06,30,00,59,16.20
2013,06,30,01,00,16.20
2013,06,30,01,01,16.20
2013,06,30,01,02,16.20
2013,06,30,01,03,16.20
2013,06,30,01,04,16.20
2013,06,30,01,05,16.20
2013,06,30,01,06,16.20
2013,06,30,01,07,16.20
2013,06,30,01,08,16.20
2013,06,30,01,09,16.20
2013,06,30,01,10,16.20
2013,06,30,01,11,16.20
2013,06,30,01,12,16.10
2013,06,30,01,13,16.10
2013,06,30,01,14,16.10
2013,06,30,01,15,16.10
2013,06,30,01,16,16.10
2013,06,30,01,17,16.10
2013,06,30,01,18,16.10
2013,06,30,01,19,16.10
2013,06,30,01,20,16.10
2013,06,30,01,21,16.10
2013,06,30,01,22,16.10
2013,06,30,01,23,16.10
2013,06,30,01,24,16.00
2013,06,30,01,25,16.00
2013,06,30,01,26,16.00
2013,06,30,01,27,16.00
2013,06,30,01,28,16.00
2013,06,30,01,29,16.00
2013,06,30,01,30,15.90
2013,06,30,01,31,15.90
2013,06,30,01,32,15.90
2013,06,30,01,33,15.90
2013,06,30,01,34,15.90
2013,06,30,01,35,15.90
2013,06,30,01,36,15.90
2013,06,30,01,37,15.90
2013,06,30,01,38,15.80
2013,06,30,01,39,15.80
2013,06,30,01,40,15.80
2013,06,30,01,41,15.80
2013,06,30,01,42,15.80
2013,06,30,01,43,15.80
2013,06,30,01,44,15.80
2013,06,30,01,45,15.80
2013,06,30,01,46,15.80
2013,06,30,01,47,15.80
2013,06,30,01,48,15.80
2013,06,30,01,49,15.80
2013,06,30,01,50,15.70
2013,06,30,01,51,15.70
2013,06,30,01,52,15.70
2013,06,30,01,53,15.70
2013,06,30,01,54,15.70
2013,06,30,01,55,15.70
2013,06,30,01,56,15.80
2013,06,30,01,57,15.80
2013,06,30,01,58,15.80
2013,06,30,01,59,15.80
2013,06,30,02,00,15.80
2013,06,30,02,01,15.80
2013,06,30,02,02,15.80
2013,06,30,02,03,15.80
2013,06,30,02,04,15.80
2013,06,30,02,05,15.70
2013,06,30,02,06,15.70
2013,06,30,02,07,15.70
2013,06,30,02,08,15.70
2013,06,30,02,09,15.70
2013,06,30,02,10,15.70
2013,06,30,02,11,15.70
2013,06,30,02,12,15.70
2013,06,30,02,13,15.70
2013,06,30,02,14,15.70
2013,06,30,02,15,15.70
2013,06,30,02,16,15.60
2013,06,30,02,17,15.60
2013,06,30,02,18,15.60
2013,06,30,02,19,15.60
2013,06,30,02,20,15.60
2013,06,30,02,21,15.60
2013,06,30,02,22,15.60
2013,06,30,02,23,15.60
2013,06,30,02,24,15.60
2013,06,30,02,25,15.60
2013,06,30,02,26,15.60
2013,06,30,02,27,15.60
2013,06,30,02,28,15.60
2013,06,30,02,29,15.50
2013,06,30,02,30,15.50
2013,06,30,02,31,15.50
2013,06,30,02,32,15.50
2013,06,30,02,33,15.50
2013,06,30,02,34,15.50
2013,06,30,02,35,15.50
2013,06,30,02,36,15.50
2013,06,30,02,37,15.40
2013,06,30,02,38,15.40
2013,06,30,02,39,15.40
2013,06,30,02,40,15.40
2013,06,30,02,41,15.40
2013,06,30,02,42,15.40
2013,06,30,02,43,15.40
2013,06,30,02,44,15.40
2013,06,30,02,45,15.40
2013,06,30,02,46,15.40
2013,06,30,02,47,15.40
2013,06,30,02,48,15.40
2013,06,30,02,49,15.40
2013,06,30,02,50,15.40
2013,06,30,02,51,15.40
2013,06,30,02,52,15.40
2013,06,30,02,53,15.40
2013,06,30,02,54,15.40
2013,06,30,02,55,15.40
2013,06,30,02,56,15.50
2013,06,30,02,57,15.50
2013,06,30,02,58,15.50
2013,06,30,02,59,15.40
2013,06,30,03,00,15.40
2013,06,30,03,01,15.40
2013,06,30,03,02,15.40
2013,06,30,03,03,15.30
2013,06,30,03,04,15.30
2013,06,30,03,05,15.30
2013,06,30,03,06,15.30
2013,06,30,03,07,15.30
2013,06,30,03,08,15.30
2013,06,30,03,09,15.30
2013,06,30,03,10,15.30
2013,06,30,03,11,15.30
2013,06,30,03,12,15.30
2013,06,30,03,13,15.30
2013,06,30,03,14,15.30
2013,06,30,03,15,15.20
2013,06,30,03,16,15.20
2013,06,30,03,17,15.20
2013,06,30,03,18,15.20
2013,06,30,03,19,15.20
2013,06,30,03,20,15.20
2013,06,30,03,21,15.20
2013,06,30,03,22,15.20
2013,06,30,03,23,15.20
2013,06,30,03,24,15.20
2013,06,30,03,25,15.20
2013,06,30,03,26,15.20
2013,06,30,03,27,15.20
2013,06,30,03,28,15.20
2013,06,30,03,29,15.10
2013,06,30,03,30,15.10
2013,06,30,03,31,15.10
2013,06,30,03,32,15.10
2013,06,30,03,33,15.00
2013,06,30,03,34,15.00
2013,06,30,03,35,15.00
2013,06,30,03,36,15.00
2013,06,30,03,37,15.00
2013,06,30,03,38,15.00
2013,06,30,03,39,15.00
2013,06,30,03,40,15.00
2013,06,30,03,41,15.00
2013,06,30,03,42,15.00
2013,06,30,03,43,15.00
2013,06,30,03,44,15.00
2013,06,30,03,45,15.00
2013,06,30,03,46,15.00
2013,06,30,03,47,15.00
2013,06,30,03,48,15.00
2013,06,30,03,49,15.00
2013,06,30,03,50,15.00
2013,06,30,03,51,15.00
2013,06,30,03,52,15.00
2013,06,30,03,53,15.00
2013,06,30,03,54,15.00
2013,06,30,03,55,15.00
2013,06,30,03,56,15.00
2013,06,30,03,57,15.00
2013,06,30,03,58,15.00
2013,06,30,03,59,15.00
2013,06,30,04,00,15.00
2013,06,30,04,01,15.00
2013,06,30,04,02,15.00
2013,06,30,04,03,15.00
2013,06,30,04,04,15.00
2013,06,30,04,05,15.00
2013,06,30,04,06,15.00
2013,06,30,04,07,15.00
2013,06,30,04,08,15.00
2013,06,30,04,09,14.90
2013,06,30,04,10,14.90
2013,06,30,04,11,14.90
2013,06,30,04,12,14.90
2013,06,30,04,13,14.90
2013,06,30,04,14,14.90
2013,06,30,04,15,14.80
2013,06,30,04,16,14.80
2013,06,30,04,17,14.80
2013,06,30,04,18,14.80
2013,06,30,04,19,14.80
2013,06,30,04,20,14.80
2013,06,30,04,21,14.80
2013,06,30,04,22,14.80
2013,06,30,04,23,14.80
2013,06,30,04,24,14.80
2013,06,30,04,25,14.90
2013,06,30,04,26,15.00
2013,06,30,04,27,15.00
2013,06,30,04,28,15.00
2013,06,30,04,29,15.00
2013,06,30,04,30,15.00
2013,06,30,04,31,15.00
2013,06,30,04,32,15.00
2013,06,30,04,33,15.00
2013,06,30,04,34,15.00
2013,06,30,04,35,15.00
2013,06,30,04,36,15.00
2013,06,30,04,37,15.00
2013,06,30,04,38,14.90
2013,06,30,04,39,14.90
2013,06,30,04,40,14.80
2013,06,30,04,41,14.80
2013,06,30,04,42,14.80
2013,06,30,04,43,14.80
2013,06,30,04,44,14.80
2013,06,30,04,45,14.80
2013,06,30,04,46,14.80
2013,06,30,04,47,14.80
2013,06,30,04,48,14.80
2013,06,30,04,49,14.70
2013,06,30,04,50,14.80
2013,06,30,04,51,14.80
2013,06,30,04,52,14.80
2013,06,30,04,53,14.80
2013,06,30,04,54,14.70
2013,06,30,04,55,14.70
2013,06,30,04,56,14.70
2013,06,30,04,57,14.70
2013,06,30,04,58,14.70
2013,06,30,04,59,14.70
2013,06,30,05,00,14.70
2013,06,30,05,01,14.70
2013,06,30,05,02,14.70
2013,06,30,05,03,14.70
2013,06,30,05,04,14.70
2013,06,30,05,05,14.70
2013,06,30,05,06,14.70
2013,06,30,05,07,14.70
2013,06,30,05,08,14.70
2013,06,30,05,09,14.70
2013,06,30,05,10,14.70
2013,06,30,05,11,14.70
2013,06,30,05,12,14.70
2013,06,30,05,13,14.70
2013,06,30,05,14,14.70
2013,06,30,05,15,14.70
2013,06,30,05,16,14.70
2013,06,30,05,17,14.70
2013,06,30,05,18,14.70
2013,06,30,05,19,14.70
2013,06,30,05,20,14.70
2013,06,30,05,21,14.70
2013,06,30,05,22,14.70
2013,06,30,05,23,14.70
2013,06,30,05,24,14.70
2013,06,30,05,25,14.70
2013,06,30,05,26,14.70
2013,06,30,05,27,14.70
2013,06,30,05,28,14.70
2013,06,30,05,29,14.70
2013,06,30,05,30,14.70
2013,06,30,05,31,14.70
2013,06,30,05,32,14.70
2013,06,30,05,33,14.70
2013,06,30,05,34,14.70
2013,06,30,05,35,14.70
2013,06,30,05,36,14.70
2013,06,30,05,37,14.70
2013,06,30,05,38,14.70
2013,06,30,05,39,14.70
2013,06,30,05,40,14.70
2013,06,30,05,41,14.70
2013,06,30,05,42,14.70
2013,06,30,05,43,14.70
2013,06,30,05,44,14.70
2013,06,30,05,45,14.70
2013,06,30,05,46,14.70
2013,06,30,05,47,14.70
2013,06,30,05,48,14.70
2013,06,30,05,49,14.70
2013,06,30,05,50,14.70
2013,06,30,05,51,14.70
2013,06,30,05,52,14.70
2013,06,30,05,53,14.70
2013,06,30,05,54,14.70
2013,06,30,05,55,14.70
2013,06,30,05,56,14.70
2013,06,30,05,57,14.70
2013,06,30,05,58,14.70
2013,06,30,05,59,14.70
2013,06,30,06,00,14.70
2013,06,30,06,01,14.70
2013,06,30,06,02,14.80
2013,06,30,06,03,14.80
2013,06,30,06,04,14.80
2013,06,30,06,05,14.80
2013,06,30,06,06,14.80
2013,06,30,06,07,14.80
2013,06,30,06,08,14.80
2013,06,30,06,09,14.80
2013,06,30,06,10,14.80
2013,06,30,06,11,14.80
2013,06,30,06,12,14.80
2013,06,30,06,13,14.80
2013,06,30,06,14,14.80
2013,06,30,06,15,14.80
2013,06,30,06,16,14.80
2013,06,30,06,17,14.80
2013,06,30,06,18,14.80
2013,06,30,06,19,14.90
2013,06,30,06,20,15.00
2013,06,30,06,21,15.00
2013,06,30,06,22,15.00
2013,06,30,06,23,15.00
2013,06,30,06,24,15.00
2013,06,30,06,25,15.10
2013,06,30,06,26,15.20
2013,06,30,06,27,15.30
2013,06,30,06,28,15.30
2013,06,30,06,29,15.30
2013,06,30,06,30,15.30
2013,06,30,06,31,15.40
2013,06,30,06,32,15.40
2013,06,30,06,33,15.50
2013,06,30,06,34,15.50
2013,06,30,06,35,15.60
2013,06,30,06,36,15.60
2013,06,30,06,37,15.60
2013,06,30,06,38,15.70
2013,06,30,06,39,15.70
2013,06,30,06,40,15.70
2013,06,30,06,41,15.80
2013,06,30,06,42,15.80
2013,06,30,06,43,15.90
2013,06,30,06,44,16.00
2013,06,30,06,45,16.00
2013,06,30,06,46,16.10
2013,06,30,06,47,16.10
2013,06,30,06,48,16.10
2013,06,30,06,49,16.10
2013,06,30,06,50,16.10
2013,06,30,06,51,16.10
2013,06,30,06,52,16.10
2013,06,30,06,53,16.10
2013,06,30,06,54,16.20
2013,06,30,06,55,16.20
2013,06,30,06,56,16.30
2013,06,30,06,57,16.40
2013,06,30,06,58,16.60
2013,06,30,06,59,16.70
2013,06,30,07,00,16.90
2013,06,30,07,01,17.00
2013,06,30,07,02,17.10
2013,06,30,07,03,17.20
2013,06,30,07,04,17.20
2013,06,30,07,05,17.20
2013,06,30,07,06,17.20
2013,06,30,07,07,17.30
2013,06,30,07,08,17.40
2013,06,30,07,09,17.40
2013,06,30,07,10,17.50
2013,06,30,07,11,17.60
2013,06,30,07,12,17.60
2013,06,30,07,13,17.70
2013,06,30,07,14,17.70
2013,06,30,07,15,17.70
2013,06,30,07,16,17.70
2013,06,30,07,17,17.70
2013,06,30,07,18,17.70
2013,06,30,07,19,17.70
2013,06,30,07,20,17.80
2013,06,30,07,21,17.90
2013,06,30,07,22,18.00
2013,06,30,07,23,18.10
2013,06,30,07,24,18.20
2013,06,30,07,25,18.30
2013,06,30,07,26,18.40
2013,06,30,07,27,18.40
2013,06,30,07,28,18.40
2013,06,30,07,29,18.50
2013,06,30,07,30,18.50
2013,06,30,07,31,18.50
2013,06,30,07,32,18.40
2013,06,30,07,33,18.40
2013,06,30,07,34,18.40
2013,06,30,07,35,18.40
2013,06,30,07,36,18.40
2013,06,30,07,37,18.40
2013,06,30,07,38,18.40
2013,06,30,07,39,18.40
2013,06,30,07,40,18.30
2013,06,30,07,41,18.30
2013,06,30,07,42,18.40
2013,06,30,07,43,18.50
2013,06,30,07,44,18.70
2013,06,30,07,45,18.80
2013,06,30,07,46,18.80
2013,06,30,07,47,18.90
2013,06,30,07,48,19.10
2013,06,30,07,49,19.20
2013,06,30,07,50,19.30
2013,06,30,07,51,19.40
2013,06,30,07,52,19.50
2013,06,30,07,53,19.70
2013,06,30,07,54,19.80
2013,06,30,07,55,19.90
2013,06,30,07,56,20.00
2013,06,30,07,57,20.10
2013,06,30,07,58,20.20
2013,06,30,07,59,20.30
2013,06,30,08,00,20.40
2013,06,30,08,01,20.60
2013,06,30,08,02,20.70
2013,06,30,08,03,20.80
2013,06,30,08,04,20.90
2013,06,30,08,05,21.00
2013,06,30,08,06,21.10
2013,06,30,08,07,21.20
2013,06,30,08,08,21.20
2013,06,30,08,09,21.30
2013,06,30,08,10,21.30
2013,06,30,08,11,21.40
2013,06,30,08,12,21.50
2013,06,30,08,13,21.70
2013,06,30,08,14,21.80
2013,06,30,08,15,21.80
2013,06,30,08,16,21.90
2013,06,30,08,17,22.00
2013,06,30,08,18,22.10
2013,06,30,08,19,22.20
2013,06,30,08,20,22.40
2013,06,30,08,21,22.50
2013,06,30,08,22,22.60
2013,06,30,08,23,22.80
2013,06,30,08,24,22.90
2013,06,30,08,25,23.00
2013,06,30,08,26,23.10
2013,06,30,08,27,23.10
2013,06,30,08,28,23.20
2013,06,30,08,29,23.40
2013,06,30,08,30,23.50
2013,06,30,08,31,23.70
2013,06,30,08,32,23.80
2013,06,30,08,33,23.90
2013,06,30,08,34,24.00
2013,06,30,08,35,24.10
2013,06,30,08,36,24.10
2013,06,30,08,37,24.10
2013,06,30,08,38,24.00
2013,06,30,08,39,23.90
2013,06,30,08,40,23.90
2013,06,30,08,41,23.90
2013,06,30,08,42,24.00
2013,06,30,08,43,24.00
2013,06,30,08,44,24.00
2013,06,30,08,45,24.00
2013,06,30,08,46,24.10
2013,06,30,08,47,24.20
2013,06,30,08,48,24.20
2013,06,30,08,49,24.20
2013,06,30,08,50,24.20
2013,06,30,08,51,24.20
2013,06,30,08,52,24.30
2013,06,30,08,53,24.30
2013,06,30,08,54,24.40
2013,06,30,08,55,24.50
2013,06,30,08,56,24.60
2013,06,30,08,57,24.70
2013,06,30,08,58,24.70
2013,06,30,08,59,24.80
2013,06,30,09,00,24.80
2013,06,30,09,01,24.80
2013,06,30,09,02,24.70
2013,06,30,09,03,24.60
2013,06,30,09,04,24.50
2013,06,30,09,05,24.30
2013,06,30,09,06,24.20
2013,06,30,09,07,24.10
2013,06,30,09,08,24.00
2013,06,30,09,09,23.90
2013,06,30,09,10,23.90
2013,06,30,09,11,24.00
2013,06,30,09,12,24.00
2013,06,30,09,13,24.10
2013,06,30,09,14,24.10
2013,06,30,09,15,24.10
2013,06,30,09,16,24.10
2013,06,30,09,17,24.10
2013,06,30,09,18,24.10
2013,06,30,09,19,24.00
2013,06,30,09,20,23.90
2013,06,30,09,21,23.80
2013,06,30,09,22,23.60
2013,06,30,09,23,23.50
2013,06,30,09,24,23.40
2013,06,30,09,25,23.30
2013,06,30,09,26,23.30
2013,06,30,09,27,23.30
2013,06,30,09,28,23.30
2013,06,30,09,29,23.40
2013,06,30,09,30,23.50
2013,06,30,09,31,23.50
2013,06,30,09,32,23.60
2013,06,30,09,33,23.60
2013,06,30,09,34,23.70
2013,06,30,09,35,23.70
2013,06,30,09,36,23.80
2013,06,30,09,37,23.90
2013,06,30,09,38,24.00
2013,06,30,09,39,24.10
2013,06,30,09,40,24.30
2013,06,30,09,41,24.40
2013,06,30,09,42,24.50
2013,06,30,09,43,24.60
2013,06,30,09,44,24.70
2013,06,30,09,45,24.80
2013,06,30,09,46,24.80
2013,06,30,09,47,24.80
2013,06,30,09,48,24.80
2013,06,30,09,49,24.80
2013,06,30,09,50,24.80
2013,06,30,09,51,24.70
2013,06,30,09,52,24.70
2013,06,30,09,53,24.70
2013,06,30,09,54,24.60
2013,06,30,09,55,24.40
2013,06,30,09,56,24.30
2013,06,30,09,57,24.20
2013,06,30,09,58,24.20
2013,06,30,09,59,24.30
2013,06,30,10,00,24.30
2013,06,30,10,01,24.40
2013,06,30,10,02,24.40
2013,06,30,10,03,24.40
2013,06,30,10,04,24.40
2013,06,30,10,05,24.40
2013,06,30,10,06,24.50
2013,06,30,10,07,24.60
2013,06,30,10,08,24.80
2013,06,30,10,09,24.90
2013,06,30,10,10,24.90
2013,06,30,10,11,24.80
2013,06,30,10,12,24.70
2013,06,30,10,13,24.60
2013,06,30,10,14,24.60
2013,06,30,10,15,24.40
2013,06,30,10,16,24.30
2013,06,30,10,17,24.30
2013,06,30,10,18,24.30
2013,06,30,10,19,24.20
2013,06,30,10,20,24.20
2013,06,30,10,21,24.20
2013,06,30,10,22,24.10
2013,06,30,10,23,24.10
2013,06,30,10,24,24.10
2013,06,30,10,25,24.10
2013,06,30,10,26,24.10
2013,06,30,10,27,24.20
2013,06,30,10,28,24.20
2013,06,30,10,29,24.20
2013,06,30,10,30,24.20
2013,06,30,10,31,24.30
2013,06,30,10,32,24.30
2013,06,30,10,33,24.40
2013,06,30,10,34,24.40
2013,06,30,10,35,24.40
2013,06,30,10,36,24.50
2013,06,30,10,37,24.40
2013,06,30,10,38,24.40
2013,06,30,10,39,24.40
2013,06,30,10,40,24.40
2013,06,30,10,41,24.40
2013,06,30,10,42,24.50
2013,06,30,10,43,24.60
2013,06,30,10,44,24.70
2013,06,30,10,45,24.80
2013,06,30,10,46,25.00
2013,06,30,10,47,25.10
2013,06,30,10,48,25.10
2013,06,30,10,49,25.10
2013,06,30,10,50,25.10
2013,06,30,10,51,25.10
2013,06,30,10,52,25.10
2013,06,30,10,53,25.10
2013,06,30,10,54,25.20
2013,06,30,10,55,25.30
2013,06,30,10,56,25.50
2013,06,30,10,57,25.60
2013,06,30,10,58,25.60
2013,06,30,10,59,25.70
2013,06,30,11,00,25.80
2013,06,30,11,01,25.80
2013,06,30,11,02,25.80
2013,06,30,11,03,25.70
2013,06,30,11,04,25.70
2013,06,30,11,05,25.60
2013,06,30,11,06,25.50
2013,06,30,11,07,25.40
2013,06,30,11,08,25.40
2013,06,30,11,09,25.40
2013,06,30,11,10,25.40
2013,06,30,11,11,25.40
2013,06,30,11,12,25.50
2013,06,30,11,13,25.50
2013,06,30,11,14,25.50
2013,06,30,11,15,25.60
2013,06,30,11,16,25.70
2013,06,30,11,17,25.90
2013,06,30,11,18,25.90
2013,06,30,11,19,25.90
2013,06,30,11,20,25.90
2013,06,30,11,21,25.90
2013,06,30,11,22,26.00
2013,06,30,11,23,26.10
2013,06,30,11,24,26.10
2013,06,30,11,25,26.10
2013,06,30,11,26,26.10
2013,06,30,11,27,26.10
2013,06,30,11,28,26.20
2013,06,30,11,29,26.20
2013,06,30,11,30,26.20
2013,06,30,11,31,26.30
2013,06,30,11,32,26.30
2013,06,30,11,33,26.40
2013,06,30,11,34,26.40
2013,06,30,11,35,26.40
2013,06,30,11,36,26.30
2013,06,30,11,37,26.20
2013,06,30,11,38,26.20
2013,06,30,11,39,26.10
2013,06,30,11,40,26.00
2013,06,30,11,41,25.90
2013,06,30,11,42,25.90
2013,06,30,11,43,25.90
2013,06,30,11,44,25.90
2013,06,30,11,45,25.90
2013,06,30,11,46,25.80
2013,06,30,11,47,25.90
2013,06,30,11,48,25.90
2013,06,30,11,49,25.90
2013,06,30,11,50,26.00
2013,06,30,11,51,26.10
2013,06,30,11,52,26.00
2013,06,30,11,53,25.90
2013,06,30,11,54,25.90
2013,06,30,11,55,25.90
2013,06,30,11,56,25.90
2013,06,30,11,57,25.90
2013,06,30,11,58,26.00
2013,06,30,11,59,26.10
2013,06,30,12,00,26.20
2013,06,30,12,01,26.20
2013,06,30,12,02,26.30
2013,06,30,12,03,26.40
2013,06,30,12,04,26.40
2013,06,30,12,05,26.40
2013,06,30,12,06,26.40
2013,06,30,12,07,26.50
2013,06,30,12,08,26.50
2013,06,30,12,09,26.60
2013,06,30,12,10,26.60
2013,06,30,12,11,26.70
2013,06,30,12,12,26.70
2013,06,30,12,13,26.80
2013,06,30,12,14,26.80
2013,06,30,12,15,26.80
2013,06,30,12,16,26.80
2013,06,30,12,17,26.80
2013,06,30,12,18,26.80
2013,06,30,12,19,26.70
2013,06,30,12,20,26.70
2013,06,30,12,21,26.70
2013,06,30,12,22,26.70
2013,06,30,12,23,26.70
2013,06,30,12,24,26.70
2013,06,30,12,25,26.70
2013,06,30,12,26,26.70
2013,06,30,12,27,26.80
2013,06,30,12,28,26.80
2013,06,30,12,29,26.90
2013,06,30,12,30,27.00
2013,06,30,12,31,27.10
2013,06,30,12,32,27.20
2013,06,30,12,33,27.30
2013,06,30,12,34,27.40
2013,06,30,12,35,27.50
2013,06,30,12,36,27.40
2013,06,30,12,37,27.40
2013,06,30,12,38,27.40
2013,06,30,12,39,27.30
2013,06,30,12,40,27.30
2013,06,30,12,41,27.30
2013,06,30,12,42,27.30
2013,06,30,12,43,27.30
2013,06,30,12,44,27.30
2013,06,30,12,45,27.30
2013,06,30,12,46,27.30
2013,06,30,12,47,27.20
2013,06,30,12,48,27.10
2013,06,30,12,49,27.10
2013,06,30,12,50,27.10
2013,06,30,12,51,27.10
2013,06,30,12,52,27.10
2013,06,30,12,53,27.10
2013,06,30,12,54,27.10
2013,06,30,12,55,27.00
2013,06,30,12,56,27.00
2013,06,30,12,57,27.00
2013,06,30,12,58,27.00
2013,06,30,12,59,26.90
2013,06,30,13,00,26.80
2013,06,30,13,01,26.80
2013,06,30,13,02,26.90
2013,06,30,13,03,26.90
2013,06,30,13,04,26.80
2013,06,30,13,05,26.80
2013,06,30,13,06,26.80
2013,06,30,13,07,26.80
2013,06,30,13,08,26.80
2013,06,30,13,09,26.80
2013,06,30,13,10,26.80
2013,06,30,13,11,26.80
2013,06,30,13,12,26.90
2013,06,30,13,13,27.00
2013,06,30,13,14,27.10
2013,06,30,13,15,27.20
2013,06,30,13,16,27.30
2013,06,30,13,17,27.40
2013,06,30,13,18,27.50
2013,06,30,13,19,27.60
2013,06,30,13,20,27.80
2013,06,30,13,21,27.90
2013,06,30,13,22,28.00
2013,06,30,13,23,27.90
2013,06,30,13,24,28.00
2013,06,30,13,25,28.10
2013,06,30,13,26,28.10
2013,06,30,13,27,28.00
2013,06,30,13,28,27.90
2013,06,30,13,29,27.80
2013,06,30,13,30,27.70
2013,06,30,13,31,27.60
2013,06,30,13,32,27.50
2013,06,30,13,33,27.40
2013,06,30,13,34,27.40
2013,06,30,13,35,27.40
2013,06,30,13,36,27.40
2013,06,30,13,37,27.40
2013,06,30,13,38,27.40
2013,06,30,13,39,27.50
2013,06,30,13,40,27.50
2013,06,30,13,41,27.60
2013,06,30,13,42,27.60
2013,06,30,13,43,27.60
2013,06,30,13,44,27.60
2013,06,30,13,45,27.60
2013,06,30,13,46,27.60
2013,06,30,13,47,27.60
2013,06,30,13,48,27.70
2013,06,30,13,49,27.70
2013,06,30,13,50,27.80
2013,06,30,13,51,27.90
2013,06,30,13,52,28.10
2013,06,30,13,53,28.10
2013,06,30,13,54,28.10
2013,06,30,13,55,28.00
2013,06,30,13,56,28.00
2013,06,30,13,57,28.00
2013,06,30,13,58,28.00
2013,06,30,13,59,28.10
2013,06,30,14,00,28.00
2013,06,30,14,01,28.00
2013,06,30,14,02,28.00
2013,06,30,14,03,28.10
2013,06,30,14,04,28.20
2013,06,30,14,05,28.20
2013,06,30,14,06,28.30
2013,06,30,14,07,28.30
2013,06,30,14,08,28.30
2013,06,30,14,09,28.40
2013,06,30,14,10,28.50
2013,06,30,14,11,28.50
2013,06,30,14,12,28.50
2013,06,30,14,13,28.50
2013,06,30,14,14,28.40
2013,06,30,14,15,28.50
2013,06,30,14,16,28.60
2013,06,30,14,17,28.70
2013,06,30,14,18,28.80
2013,06,30,14,19,29.00
2013,06,30,14,20,29.20
2013,06,30,14,21,29.30
2013,06,30,14,22,29.40
2013,06,30,14,23,29.50
2013,06,30,14,24,29.50
2013,06,30,14,25,29.70
2013,06,30,14,26,29.80
2013,06,30,14,27,29.80
2013,06,30,14,28,29.70
2013,06,30,14,29,29.40
2013,06,30,14,30,29.20
2013,06,30,14,31,29.20
2013,06,30,14,32,29.10
2013,06,30,14,33,29.10
2013,06,30,14,34,29.10
2013,06,30,14,35,29.10
2013,06,30,14,36,29.20
2013,06,30,14,37,29.20
2013,06,30,14,38,29.20
2013,06,30,14,39,29.30
2013,06,30,14,40,29.40
2013,06,30,14,41,29.50
2013,06,30,14,42,29.60
2013,06,30,14,43,29.70
2013,06,30,14,44,29.70
2013,06,30,14,45,29.70
2013,06,30,14,46,29.70
2013,06,30,14,47,29.70
2013,06,30,14,48,29.80
2013,06,30,14,49,29.80
2013,06,30,14,50,29.70
2013,06,30,14,51,29.60
2013,06,30,14,52,29.60
2013,06,30,14,53,29.50
2013,06,30,14,54,29.50
2013,06,30,14,55,29.50
2013,06,30,14,56,29.40
2013,06,30,14,57,29.40
2013,06,30,14,58,29.50
2013,06,30,14,59,29.60
2013,06,30,15,00,29.70
2013,06,30,15,01,29.70
2013,06,30,15,02,29.70
2013,06,30,15,03,29.70
2013,06,30,15,04,29.70
2013,06,30,15,05,29.80
2013,06,30,15,06,29.80
2013,06,30,15,07,29.90
2013,06,30,15,08,29.90
2013,06,30,15,09,29.90
2013,06,30,15,10,29.90
2013,06,30,15,11,30.00
2013,06,30,15,12,30.00
2013,06,30,15,13,30.00
2013,06,30,15,14,29.90
2013,06,30,15,15,29.80
2013,06,30,15,16,29.60
2013,06,30,15,17,29.50
2013,06,30,15,18,29.40
2013,06,30,15,19,29.40
2013,06,30,15,20,29.40
2013,06,30,15,21,29.40
2013,06,30,15,22,29.40
2013,06,30,15,23,29.40
2013,06,30,15,24,29.50
2013,06,30,15,25,29.50
2013,06,30,15,26,29.50
2013,06,30,15,27,29.50
2013,06,30,15,28,29.60
2013,06,30,15,29,29.70
2013,06,30,15,30,29.70
2013,06,30,15,31,29.70
2013,06,30,15,32,29.70
2013,06,30,15,33,29.70
2013,06,30,15,34,29.70
2013,06,30,15,35,29.60
2013,06,30,15,36,29.50
2013,06,30,15,37,29.50
2013,06,30,15,38,29.40
2013,06,30,15,39,29.30
2013,06,30,15,40,29.30
2013,06,30,15,41,29.40
2013,06,30,15,42,29.50
2013,06,30,15,43,29.50
2013,06,30,15,44,29.60
2013,06,30,15,45,29.60
2013,06,30,15,46,29.60
2013,06,30,15,47,29.60
2013,06,30,15,48,29.50
2013,06,30,15,49,29.60
2013,06,30,15,50,29.60
2013,06,30,15,51,29.60
2013,06,30,15,52,29.70
2013,06,30,15,53,29.70
2013,06,30,15,54,29.70
2013,06,30,15,55,29.80
2013,06,30,15,56,29.80
2013,06,30,15,57,29.80
2013,06,30,15,58,29.80
2013,06,30,15,59,29.80
2013,06,30,16,00,29.90
2013,06,30,16,01,29.90
2013,06,30,16,02,29.80
2013,06,30,16,03,29.80
2013,06,30,16,04,29.80
2013,06,30,16,05,29.80
2013,06,30,16,06,29.80
2013,06,30,16,07,29.80
2013,06,30,16,08,29.80
2013,06,30,16,09,29.90
2013,06,30,16,10,29.90
2013,06,30,16,11,30.00
2013,06,30,16,12,30.00
2013,06,30,16,13,30.00
2013,06,30,16,14,29.90
2013,06,30,16,15,29.80
2013,06,30,16,16,29.80
2013,06,30,16,17,29.70
2013,06,30,16,18,29.70
2013,06,30,16,19,29.70
2013,06,30,16,20,29.70
2013,06,30,16,21,29.70
2013,06,30,16,22,29.80
2013,06,30,16,23,29.80
2013,06,30,16,24,29.80
2013,06,30,16,25,29.80
2013,06,30,16,26,29.90
2013,06,30,16,27,29.90
2013,06,30,16,28,29.90
2013,06,30,16,29,30.00
2013,06,30,16,30,30.10
2013,06,30,16,31,30.10
2013,06,30,16,32,30.20
2013,06,30,16,33,30.30
2013,06,30,16,34,30.30
2013,06,30,16,35,30.40
2013,06,30,16,36,30.40
2013,06,30,16,37,30.40
2013,06,30,16,38,30.40
2013,06,30,16,39,30.40
2013,06,30,16,40,30.40
2013,06,30,16,41,30.40
2013,06,30,16,42,30.40
2013,06,30,16,43,30.40
2013,06,30,16,44,30.40
2013,06,30,16,45,30.40
2013,06,30,16,46,30.40
2013,06,30,16,47,30.40
2013,06,30,16,48,30.30
2013,06,30,16,49,30.30
2013,06,30,16,50,30.30
2013,06,30,16,51,30.30
2013,06,30,16,52,30.20
2013,06,30,16,53,30.20
2013,06,30,16,54,30.20
2013,06,30,16,55,30.20
2013,06,30,16,56,30.10
2013,06,30,16,57,30.10
2013,06,30,16,58,30.10
2013,06,30,16,59,30.10
2013,06,30,17,00,30.10
2013,06,30,17,01,30.00
2013,06,30,17,02,30.00
2013,06,30,17,03,30.00
2013,06,30,17,04,30.00
2013,06,30,17,05,30.00
2013,06,30,17,06,30.00
2013,06,30,17,07,30.00
2013,06,30,17,08,30.10
2013,06,30,17,09,30.00
2013,06,30,17,10,30.00
2013,06,30,17,11,30.00
2013,06,30,17,12,30.00
2013,06,30,17,13,30.00
2013,06,30,17,14,29.90
2013,06,30,17,15,29.90
2013,06,30,17,16,29.80
2013,06,30,17,17,29.80
2013,06,30,17,18,29.80
2013,06,30,17,19,29.80