Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,12.20
2019,03,21,00,01,12.30
2019,03,21,00,02,12.40
2019,03,21,00,03,12.40
2019,03,21,00,04,12.40
2019,03,21,00,05,12.40
2019,03,21,00,06,12.30
2019,03,21,00,07,12.20
2019,03,21,00,08,12.10
2019,03,21,00,09,12.00
2019,03,21,00,10,11.90
2019,03,21,00,11,11.90
2019,03,21,00,12,11.80
2019,03,21,00,13,11.80
2019,03,21,00,14,11.70
2019,03,21,00,15,11.70
2019,03,21,00,16,11.60
2019,03,21,00,17,11.60
2019,03,21,00,18,11.50
2019,03,21,00,19,11.40
2019,03,21,00,20,11.40
2019,03,21,00,21,11.30
2019,03,21,00,22,11.30
2019,03,21,00,23,11.30
2019,03,21,00,24,11.20
2019,03,21,00,25,11.20
2019,03,21,00,26,11.20
2019,03,21,00,27,11.10
2019,03,21,00,28,11.10
2019,03,21,00,29,11.10
2019,03,21,00,30,11.10
2019,03,21,00,31,11.10
2019,03,21,00,32,11.10
2019,03,21,00,33,11.10
2019,03,21,00,34,11.10
2019,03,21,00,35,11.10
2019,03,21,00,36,11.10
2019,03,21,00,37,11.10
2019,03,21,00,38,11.10
2019,03,21,00,39,11.10
2019,03,21,00,40,11.10
2019,03,21,00,41,11.10
2019,03,21,00,42,11.10
2019,03,21,00,43,11.00
2019,03,21,00,44,11.00
2019,03,21,00,45,10.90
2019,03,21,00,46,10.90
2019,03,21,00,47,10.90
2019,03,21,00,48,10.80
2019,03,21,00,49,10.80
2019,03,21,00,50,10.70
2019,03,21,00,51,10.70
2019,03,21,00,52,10.70
2019,03,21,00,53,10.60
2019,03,21,00,54,10.60
2019,03,21,00,55,10.60
2019,03,21,00,56,10.60
2019,03,21,00,57,10.60
2019,03,21,00,58,10.50
2019,03,21,00,59,10.50
2019,03,21,01,00,10.40
2019,03,21,01,01,10.40
2019,03,21,01,02,10.40
2019,03,21,01,03,10.30
2019,03,21,01,04,10.30
2019,03,21,01,05,10.30
2019,03,21,01,06,10.30
2019,03,21,01,07,10.30
2019,03,21,01,08,10.30
2019,03,21,01,09,10.30
2019,03,21,01,10,10.20
2019,03,21,01,11,10.20
2019,03,21,01,12,10.20
2019,03,21,01,13,10.20
2019,03,21,01,14,10.20
2019,03,21,01,15,10.20
2019,03,21,01,16,10.10
2019,03,21,01,17,10.10
2019,03,21,01,18,10.10
2019,03,21,01,19,10.10
2019,03,21,01,20,10.10
2019,03,21,01,21,10.10
2019,03,21,01,22,10.10
2019,03,21,01,23,10.10
2019,03,21,01,24,10.10
2019,03,21,01,25,10.10
2019,03,21,01,26,10.10
2019,03,21,01,27,10.10
2019,03,21,01,28,10.10
2019,03,21,01,29,10.00
2019,03,21,01,30,10.00
2019,03,21,01,31,10.00
2019,03,21,01,32,10.00
2019,03,21,01,33,9.90
2019,03,21,01,34,9.90
2019,03,21,01,35,9.90
2019,03,21,01,36,9.90
2019,03,21,01,37,9.90
2019,03,21,01,38,9.90
2019,03,21,01,39,9.80
2019,03,21,01,40,9.80
2019,03,21,01,41,9.80
2019,03,21,01,42,9.80
2019,03,21,01,43,9.80
2019,03,21,01,44,9.80
2019,03,21,01,45,9.80
2019,03,21,01,46,9.80
2019,03,21,01,47,9.80
2019,03,21,01,48,9.80
2019,03,21,01,49,9.70
2019,03,21,01,50,9.70
2019,03,21,01,51,9.70
2019,03,21,01,52,9.70
2019,03,21,01,53,9.70
2019,03,21,01,54,9.70
2019,03,21,01,55,9.70
2019,03,21,01,56,9.70
2019,03,21,01,57,9.70
2019,03,21,01,58,9.70
2019,03,21,01,59,9.60
2019,03,21,02,00,9.60
2019,03,21,02,01,9.60
2019,03,21,02,02,9.70
2019,03,21,02,03,9.70
2019,03,21,02,04,9.70
2019,03,21,02,05,9.70
2019,03,21,02,06,9.60
2019,03,21,02,07,9.60
2019,03,21,02,08,9.50
2019,03,21,02,09,9.50
2019,03,21,02,10,9.50
2019,03,21,02,11,9.40
2019,03,21,02,12,9.40
2019,03,21,02,13,9.40
2019,03,21,02,14,9.40
2019,03,21,02,15,9.30
2019,03,21,02,16,9.30
2019,03,21,02,17,9.30
2019,03,21,02,18,9.30
2019,03,21,02,19,9.30
2019,03,21,02,20,9.30
2019,03,21,02,21,9.30
2019,03,21,02,22,9.30
2019,03,21,02,23,9.30
2019,03,21,02,24,9.30
2019,03,21,02,25,9.30
2019,03,21,02,26,9.20
2019,03,21,02,27,9.20
2019,03,21,02,28,9.20
2019,03,21,02,29,9.20
2019,03,21,02,30,9.20
2019,03,21,02,31,9.10
2019,03,21,02,32,9.10
2019,03,21,02,33,9.10
2019,03,21,02,34,9.00
2019,03,21,02,35,9.00
2019,03,21,02,36,8.90
2019,03,21,02,37,8.90
2019,03,21,02,38,8.80
2019,03,21,02,39,8.80
2019,03,21,02,40,8.70
2019,03,21,02,41,8.70
2019,03,21,02,42,8.70
2019,03,21,02,43,8.70
2019,03,21,02,44,8.70
2019,03,21,02,45,8.70
2019,03,21,02,46,8.70
2019,03,21,02,47,8.70
2019,03,21,02,48,8.70
2019,03,21,02,49,8.60
2019,03,21,02,50,8.60
2019,03,21,02,51,8.60
2019,03,21,02,52,8.60
2019,03,21,02,53,8.60
2019,03,21,02,54,8.60
2019,03,21,02,55,8.60
2019,03,21,02,56,8.60
2019,03,21,02,57,8.60
2019,03,21,02,58,8.60
2019,03,21,02,59,8.60
2019,03,21,03,00,8.60
2019,03,21,03,01,8.70
2019,03,21,03,02,8.60
2019,03,21,03,03,8.60
2019,03,21,03,04,8.60
2019,03,21,03,05,8.70
2019,03,21,03,06,8.70
2019,03,21,03,07,8.70
2019,03,21,03,08,8.70
2019,03,21,03,09,8.70
2019,03,21,03,10,8.70
2019,03,21,03,11,8.70
2019,03,21,03,12,8.70
2019,03,21,03,13,8.70
2019,03,21,03,14,8.70
2019,03,21,03,15,8.70
2019,03,21,03,16,8.70
2019,03,21,03,17,8.70
2019,03,21,03,18,8.70
2019,03,21,03,19,8.70
2019,03,21,03,20,8.70
2019,03,21,03,21,8.70
2019,03,21,03,22,8.70
2019,03,21,03,23,8.60
2019,03,21,03,24,8.60
2019,03,21,03,25,8.60
2019,03,21,03,26,8.50
2019,03,21,03,27,8.50
2019,03,21,03,28,8.40
2019,03,21,03,29,8.40
2019,03,21,03,30,8.40
2019,03,21,03,31,8.40
2019,03,21,03,32,8.40
2019,03,21,03,33,8.30
2019,03,21,03,34,8.30
2019,03,21,03,35,8.30
2019,03,21,03,36,8.30
2019,03,21,03,37,8.30
2019,03,21,03,38,8.30
2019,03,21,03,39,8.30
2019,03,21,03,40,8.20
2019,03,21,03,41,8.20
2019,03,21,03,42,8.30
2019,03,21,03,43,8.30
2019,03,21,03,44,8.30
2019,03,21,03,45,8.30
2019,03,21,03,46,8.30
2019,03,21,03,47,8.30
2019,03,21,03,48,8.30
2019,03,21,03,49,8.30
2019,03,21,03,50,8.30
2019,03,21,03,51,8.30
2019,03,21,03,52,8.30
2019,03,21,03,53,8.20
2019,03,21,03,54,8.20
2019,03,21,03,55,8.20
2019,03,21,03,56,8.30
2019,03,21,03,57,8.30
2019,03,21,03,58,8.30
2019,03,21,03,59,8.30
2019,03,21,04,00,8.30
2019,03,21,04,01,8.30
2019,03,21,04,02,8.30
2019,03,21,04,03,8.30
2019,03,21,04,04,8.30
2019,03,21,04,05,8.30
2019,03,21,04,06,8.30
2019,03,21,04,07,8.30
2019,03,21,04,08,8.30
2019,03,21,04,09,8.30
2019,03,21,04,10,8.30
2019,03,21,04,11,8.30
2019,03,21,04,12,8.20
2019,03,21,04,13,8.10
2019,03,21,04,14,8.00
2019,03,21,04,15,8.00
2019,03,21,04,16,7.90
2019,03,21,04,17,7.90
2019,03,21,04,18,7.80
2019,03,21,04,19,7.70
2019,03,21,04,20,7.60
2019,03,21,04,21,7.50
2019,03,21,04,22,7.50
2019,03,21,04,23,7.40
2019,03,21,04,24,7.30
2019,03,21,04,25,7.30
2019,03,21,04,26,7.20
2019,03,21,04,27,7.10
2019,03,21,04,28,7.00
2019,03,21,04,29,7.00
2019,03,21,04,30,6.90
2019,03,21,04,31,6.90
2019,03,21,04,32,6.90
2019,03,21,04,33,6.80
2019,03,21,04,34,6.80
2019,03,21,04,35,6.70
2019,03,21,04,36,6.70
2019,03,21,04,37,6.70
2019,03,21,04,38,6.70
2019,03,21,04,39,6.70
2019,03,21,04,40,6.70
2019,03,21,04,41,6.70
2019,03,21,04,42,6.70
2019,03,21,04,43,6.70
2019,03,21,04,44,6.70
2019,03,21,04,45,6.70
2019,03,21,04,46,6.80
2019,03,21,04,47,6.80
2019,03,21,04,48,6.90
2019,03,21,04,49,6.90
2019,03,21,04,50,6.90
2019,03,21,04,51,7.00
2019,03,21,04,52,7.00
2019,03,21,04,53,7.10
2019,03,21,04,54,7.20
2019,03,21,04,55,7.20
2019,03,21,04,56,7.30
2019,03,21,04,57,7.30
2019,03,21,04,58,7.30
2019,03,21,04,59,7.30
2019,03,21,05,00,7.30
2019,03,21,05,01,7.30
2019,03,21,05,02,7.40
2019,03,21,05,03,7.40
2019,03,21,05,04,7.50
2019,03,21,05,05,7.50
2019,03,21,05,06,7.50
2019,03,21,05,07,7.50
2019,03,21,05,08,7.50
2019,03,21,05,09,7.50
2019,03,21,05,10,7.60
2019,03,21,05,11,7.60
2019,03,21,05,12,7.60
2019,03,21,05,13,7.70
2019,03,21,05,14,7.70
2019,03,21,05,15,7.70
2019,03,21,05,16,7.70
2019,03,21,05,17,7.70
2019,03,21,05,18,7.80
2019,03,21,05,19,7.80
2019,03,21,05,20,7.80
2019,03,21,05,21,7.80
2019,03,21,05,22,7.80
2019,03,21,05,23,7.80
2019,03,21,05,24,7.80
2019,03,21,05,25,7.80
2019,03,21,05,26,7.90
2019,03,21,05,27,7.90
2019,03,21,05,28,7.90
2019,03,21,05,29,7.90
2019,03,21,05,30,7.90
2019,03,21,05,31,7.90
2019,03,21,05,32,7.80
2019,03,21,05,33,7.80
2019,03,21,05,34,7.80
2019,03,21,05,35,7.80
2019,03,21,05,36,7.70
2019,03,21,05,37,7.70
2019,03,21,05,38,7.70
2019,03,21,05,39,7.60
2019,03,21,05,40,7.60
2019,03,21,05,41,7.50
2019,03,21,05,42,7.50
2019,03,21,05,43,7.40
2019,03,21,05,44,7.40
2019,03,21,05,45,7.40
2019,03,21,05,46,7.40
2019,03,21,05,47,7.50
2019,03,21,05,48,7.50
2019,03,21,05,49,7.50
2019,03,21,05,50,7.50
2019,03,21,05,51,7.40
2019,03,21,05,52,7.40
2019,03,21,05,53,7.40
2019,03,21,05,54,7.30
2019,03,21,05,55,7.30
2019,03,21,05,56,7.30
2019,03,21,05,57,7.30
2019,03,21,05,58,7.20
2019,03,21,05,59,7.20
2019,03,21,06,00,7.20
2019,03,21,06,01,7.20
2019,03,21,06,02,7.20
2019,03,21,06,03,7.20
2019,03,21,06,04,7.20
2019,03,21,06,05,7.10
2019,03,21,06,06,7.10
2019,03,21,06,07,7.10
2019,03,21,06,08,7.10
2019,03,21,06,09,7.00
2019,03,21,06,10,7.00
2019,03,21,06,11,7.00
2019,03,21,06,12,7.00
2019,03,21,06,13,7.00
2019,03,21,06,14,7.00
2019,03,21,06,15,7.10
2019,03,21,06,16,7.10
2019,03,21,06,17,7.20
2019,03,21,06,18,7.20
2019,03,21,06,19,7.30
2019,03,21,06,20,7.30
2019,03,21,06,21,7.30
2019,03,21,06,22,7.30
2019,03,21,06,23,7.40
2019,03,21,06,24,7.40
2019,03,21,06,25,7.40
2019,03,21,06,26,7.30
2019,03,21,06,27,7.40
2019,03,21,06,28,7.40
2019,03,21,06,29,7.40
2019,03,21,06,30,7.40
2019,03,21,06,31,7.40
2019,03,21,06,32,7.50
2019,03,21,06,33,7.50
2019,03,21,06,34,7.50
2019,03,21,06,35,7.50
2019,03,21,06,36,7.50
2019,03,21,06,37,7.40
2019,03,21,06,38,7.40
2019,03,21,06,39,7.40
2019,03,21,06,40,7.40
2019,03,21,06,41,7.30
2019,03,21,06,42,7.30
2019,03,21,06,43,7.30
2019,03,21,06,44,7.30
2019,03,21,06,45,7.20
2019,03,21,06,46,7.20
2019,03,21,06,47,7.20
2019,03,21,06,48,7.20
2019,03,21,06,49,7.20
2019,03,21,06,50,7.20
2019,03,21,06,51,7.20
2019,03,21,06,52,7.20
2019,03,21,06,53,7.20
2019,03,21,06,54,7.20
2019,03,21,06,55,7.20
2019,03,21,06,56,7.20
2019,03,21,06,57,7.20
2019,03,21,06,58,7.10
2019,03,21,06,59,7.10
2019,03,21,07,00,7.10
2019,03,21,07,01,7.10
2019,03,21,07,02,7.10
2019,03,21,07,03,7.20
2019,03,21,07,04,7.20
2019,03,21,07,05,7.20
2019,03,21,07,06,7.20
2019,03,21,07,07,7.20
2019,03,21,07,08,7.20
2019,03,21,07,09,7.30
2019,03,21,07,10,7.30
2019,03,21,07,11,7.30
2019,03,21,07,12,7.30
2019,03,21,07,13,7.30
2019,03,21,07,14,7.30
2019,03,21,07,15,7.20
2019,03,21,07,16,7.20
2019,03,21,07,17,7.20
2019,03,21,07,18,7.20
2019,03,21,07,19,7.20
2019,03,21,07,20,7.20
2019,03,21,07,21,7.20
2019,03,21,07,22,7.30
2019,03,21,07,23,7.30
2019,03,21,07,24,7.30
2019,03,21,07,25,7.30
2019,03,21,07,26,7.30
2019,03,21,07,27,7.30
2019,03,21,07,28,7.30
2019,03,21,07,29,7.30
2019,03,21,07,30,7.30
2019,03,21,07,31,7.30
2019,03,21,07,32,7.30
2019,03,21,07,33,7.30
2019,03,21,07,34,7.30
2019,03,21,07,35,7.30
2019,03,21,07,36,7.30
2019,03,21,07,37,7.30
2019,03,21,07,38,7.30
2019,03,21,07,39,7.30
2019,03,21,07,40,7.40
2019,03,21,07,41,7.40
2019,03,21,07,42,7.40
2019,03,21,07,43,7.40
2019,03,21,07,44,7.40
2019,03,21,07,45,7.50
2019,03,21,07,46,7.50
2019,03,21,07,47,7.50
2019,03,21,07,48,7.50
2019,03,21,07,49,7.50
2019,03,21,07,50,7.50
2019,03,21,07,51,7.50
2019,03,21,07,52,7.50
2019,03,21,07,53,7.50
2019,03,21,07,54,7.40
2019,03,21,07,55,7.40
2019,03,21,07,56,7.40
2019,03,21,07,57,7.40
2019,03,21,07,58,7.40
2019,03,21,07,59,7.40
2019,03,21,08,00,7.40
2019,03,21,08,01,7.50
2019,03,21,08,02,7.50
2019,03,21,08,03,7.50
2019,03,21,08,04,7.60
2019,03,21,08,05,7.60
2019,03,21,08,06,7.60
2019,03,21,08,07,7.70
2019,03,21,08,08,7.70
2019,03,21,08,09,7.70
2019,03,21,08,10,7.80
2019,03,21,08,11,7.80
2019,03,21,08,12,7.80
2019,03,21,08,13,7.80
2019,03,21,08,14,7.90
2019,03,21,08,15,7.90
2019,03,21,08,16,8.00
2019,03,21,08,17,8.00
2019,03,21,08,18,8.10
2019,03,21,08,19,8.10
2019,03,21,08,20,8.20
2019,03,21,08,21,8.20
2019,03,21,08,22,8.30
2019,03,21,08,23,8.30
2019,03,21,08,24,8.40
2019,03,21,08,25,8.40
2019,03,21,08,26,8.50
2019,03,21,08,27,8.60
2019,03,21,08,28,8.60
2019,03,21,08,29,8.70
2019,03,21,08,30,8.70
2019,03,21,08,31,8.80
2019,03,21,08,32,8.80
2019,03,21,08,33,8.90
2019,03,21,08,34,8.90
2019,03,21,08,35,9.00
2019,03,21,08,36,9.00
2019,03,21,08,37,9.00
2019,03,21,08,38,9.00
2019,03,21,08,39,9.00
2019,03,21,08,40,8.90
2019,03,21,08,41,8.90
2019,03,21,08,42,8.90
2019,03,21,08,43,8.90
2019,03,21,08,44,8.90
2019,03,21,08,45,8.90
2019,03,21,08,46,8.80
2019,03,21,08,47,8.70
2019,03,21,08,48,8.70
2019,03,21,08,49,8.70
2019,03,21,08,50,8.70
2019,03,21,08,51,8.60
2019,03,21,08,52,8.70
2019,03,21,08,53,8.70
2019,03,21,08,54,8.70
2019,03,21,08,55,8.70
2019,03,21,08,56,8.70
2019,03,21,08,57,8.80
2019,03,21,08,58,8.80
2019,03,21,08,59,8.90
2019,03,21,09,00,8.90
2019,03,21,09,01,9.00
2019,03,21,09,02,9.10
2019,03,21,09,03,9.20
2019,03,21,09,04,9.30
2019,03,21,09,05,9.40
2019,03,21,09,06,9.50
2019,03,21,09,07,9.50
2019,03,21,09,08,9.60
2019,03,21,09,09,9.70
2019,03,21,09,10,9.80
2019,03,21,09,11,9.80
2019,03,21,09,12,9.90
2019,03,21,09,13,9.90
2019,03,21,09,14,10.00
2019,03,21,09,15,10.10
2019,03,21,09,16,10.10
2019,03,21,09,17,10.10
2019,03,21,09,18,10.20
2019,03,21,09,19,10.20
2019,03,21,09,20,10.30
2019,03,21,09,21,10.30
2019,03,21,09,22,10.30
2019,03,21,09,23,10.40
2019,03,21,09,24,10.40
2019,03,21,09,25,10.50
2019,03,21,09,26,10.60
2019,03,21,09,27,10.60
2019,03,21,09,28,10.60
2019,03,21,09,29,10.70
2019,03,21,09,30,10.70
2019,03,21,09,31,10.70
2019,03,21,09,32,10.70
2019,03,21,09,33,10.70
2019,03,21,09,34,10.80
2019,03,21,09,35,10.80
2019,03,21,09,36,10.80
2019,03,21,09,37,10.90
2019,03,21,09,38,10.90
2019,03,21,09,39,11.00
2019,03,21,09,40,11.10
2019,03,21,09,41,11.20
2019,03,21,09,42,11.30
2019,03,21,09,43,11.30
2019,03,21,09,44,11.40
2019,03,21,09,45,11.50
2019,03,21,09,46,11.60
2019,03,21,09,47,11.70
2019,03,21,09,48,11.80
2019,03,21,09,49,11.90
2019,03,21,09,50,12.00
2019,03,21,09,51,12.10
2019,03,21,09,52,12.10
2019,03,21,09,53,12.20
2019,03,21,09,54,12.30
2019,03,21,09,55,12.40
2019,03,21,09,56,12.50
2019,03,21,09,57,12.50
2019,03,21,09,58,12.60
2019,03,21,09,59,12.70
2019,03,21,10,00,12.70
2019,03,21,10,01,12.80
2019,03,21,10,02,12.80
2019,03,21,10,03,12.80
2019,03,21,10,04,12.80
2019,03,21,10,05,12.80
2019,03,21,10,06,12.70
2019,03,21,10,07,12.60
2019,03,21,10,08,12.50
2019,03,21,10,09,12.40
2019,03,21,10,10,12.30
2019,03,21,10,11,12.30
2019,03,21,10,12,12.20
2019,03,21,10,13,12.20
2019,03,21,10,14,12.20
2019,03,21,10,15,12.20
2019,03,21,10,16,12.20
2019,03,21,10,17,12.20
2019,03,21,10,18,12.20
2019,03,21,10,19,12.20
2019,03,21,10,20,12.20
2019,03,21,10,21,12.20
2019,03,21,10,22,12.10
2019,03,21,10,23,12.10
2019,03,21,10,24,12.10
2019,03,21,10,25,12.10
2019,03,21,10,26,12.00
2019,03,21,10,27,12.00
2019,03,21,10,28,11.90
2019,03,21,10,29,11.90
2019,03,21,10,30,11.90
2019,03,21,10,31,11.90
2019,03,21,10,32,11.90
2019,03,21,10,33,11.90
2019,03,21,10,34,11.90
2019,03,21,10,35,11.90
2019,03,21,10,36,11.90
2019,03,21,10,37,11.90
2019,03,21,10,38,11.80
2019,03,21,10,39,11.80
2019,03,21,10,40,11.80
2019,03,21,10,41,11.80
2019,03,21,10,42,11.80
2019,03,21,10,43,11.90
2019,03,21,10,44,11.90
2019,03,21,10,45,12.00
2019,03,21,10,46,12.00
2019,03,21,10,47,12.00
2019,03,21,10,48,12.00
2019,03,21,10,49,12.00
2019,03,21,10,50,11.90
2019,03,21,10,51,12.00
2019,03,21,10,52,12.00
2019,03,21,10,53,12.00
2019,03,21,10,54,12.10
2019,03,21,10,55,12.10
2019,03,21,10,56,12.10
2019,03,21,10,57,12.20
2019,03,21,10,58,12.30
2019,03,21,10,59,12.30
2019,03,21,11,00,12.30
2019,03,21,11,01,12.40
2019,03,21,11,02,12.40
2019,03,21,11,03,12.50
2019,03,21,11,04,12.60
2019,03,21,11,05,12.60
2019,03,21,11,06,12.70
2019,03,21,11,07,12.70
2019,03,21,11,08,12.80
2019,03,21,11,09,12.80
2019,03,21,11,10,12.80
2019,03,21,11,11,12.90
2019,03,21,11,12,12.90
2019,03,21,11,13,12.90
2019,03,21,11,14,13.00
2019,03,21,11,15,13.00
2019,03,21,11,16,13.00
2019,03,21,11,17,13.00
2019,03,21,11,18,13.00
2019,03,21,11,19,13.10
2019,03,21,11,20,13.10
2019,03,21,11,21,13.10
2019,03,21,11,22,13.10
2019,03,21,11,23,13.20
2019,03,21,11,24,13.10
2019,03,21,11,25,13.10
2019,03,21,11,26,13.10
2019,03,21,11,27,13.00
2019,03,21,11,28,12.90
2019,03,21,11,29,12.90
2019,03,21,11,30,12.80
2019,03,21,11,31,12.80
2019,03,21,11,32,12.90
2019,03,21,11,33,12.90
2019,03,21,11,34,12.90
2019,03,21,11,35,13.00
2019,03,21,11,36,13.00
2019,03,21,11,37,13.00
2019,03,21,11,38,13.00
2019,03,21,11,39,13.00
2019,03,21,11,40,13.00
2019,03,21,11,41,13.10
2019,03,21,11,42,13.10
2019,03,21,11,43,13.10
2019,03,21,11,44,13.10
2019,03,21,11,45,13.10
2019,03,21,11,46,13.10
2019,03,21,11,47,13.10
2019,03,21,11,48,13.10
2019,03,21,11,49,13.10
2019,03,21,11,50,13.10
2019,03,21,11,51,13.10
2019,03,21,11,52,13.20
2019,03,21,11,53,13.20
2019,03,21,11,54,13.20
2019,03,21,11,55,13.20
2019,03,21,11,56,13.20
2019,03,21,11,57,13.20
2019,03,21,11,58,13.30
2019,03,21,11,59,13.40
2019,03,21,12,00,13.50
2019,03,21,12,01,13.50
2019,03,21,12,02,13.60
2019,03,21,12,03,13.50
2019,03,21,12,04,13.50
2019,03,21,12,05,13.40
2019,03,21,12,06,13.40
2019,03,21,12,07,13.30
2019,03,21,12,08,13.30
2019,03,21,12,09,13.30
2019,03,21,12,10,13.30
2019,03,21,12,11,13.20
2019,03,21,12,12,13.20
2019,03,21,12,13,13.30
2019,03,21,12,14,13.30
2019,03,21,12,15,13.30
2019,03,21,12,16,13.40
2019,03,21,12,17,13.40
2019,03,21,12,18,13.40
2019,03,21,12,19,13.40
2019,03,21,12,20,13.40
2019,03,21,12,21,13.30
2019,03,21,12,22,13.20
2019,03,21,12,23,13.10
2019,03,21,12,24,13.10
2019,03,21,12,25,13.00
2019,03,21,12,26,13.00
2019,03,21,12,27,12.90
2019,03,21,12,28,12.90
2019,03,21,12,29,12.80
2019,03,21,12,30,12.80
2019,03,21,12,31,12.70
2019,03,21,12,32,12.70
2019,03,21,12,33,12.60
2019,03,21,12,34,12.60
2019,03,21,12,35,12.60
2019,03,21,12,36,12.60
2019,03,21,12,37,12.70
2019,03,21,12,38,12.70
2019,03,21,12,39,12.70
2019,03,21,12,40,12.80
2019,03,21,12,41,12.80
2019,03,21,12,42,12.80
2019,03,21,12,43,12.80
2019,03,21,12,44,12.80
2019,03,21,12,45,12.70
2019,03,21,12,46,12.70
2019,03,21,12,47,12.70
2019,03,21,12,48,12.70
2019,03,21,12,49,12.80
2019,03,21,12,50,12.90
2019,03,21,12,51,12.90
2019,03,21,12,52,12.90
2019,03,21,12,53,12.90
2019,03,21,12,54,12.90
2019,03,21,12,55,12.90
2019,03,21,12,56,12.90
2019,03,21,12,57,12.90
2019,03,21,12,58,12.90
2019,03,21,12,59,12.90
2019,03,21,13,00,12.90
2019,03,21,13,01,13.00
2019,03,21,13,02,12.90
2019,03,21,13,03,13.00
2019,03,21,13,04,13.00
2019,03,21,13,05,13.10
2019,03,21,13,06,13.10
2019,03,21,13,07,13.00
2019,03,21,13,08,13.00
2019,03,21,13,09,13.00
2019,03,21,13,10,13.10
2019,03,21,13,11,13.10
2019,03,21,13,12,13.10
2019,03,21,13,13,13.10
2019,03,21,13,14,13.10
2019,03,21,13,15,13.10
2019,03,21,13,16,13.10
2019,03,21,13,17,13.20
2019,03,21,13,18,13.30
2019,03,21,13,19,13.30
2019,03,21,13,20,13.40
2019,03,21,13,21,13.50
2019,03,21,13,22,13.60
2019,03,21,13,23,13.70
2019,03,21,13,24,13.70
2019,03,21,13,25,13.70
2019,03,21,13,26,13.70
2019,03,21,13,27,13.70
2019,03,21,13,28,13.70
2019,03,21,13,29,13.70
2019,03,21,13,30,13.70
2019,03,21,13,31,13.80
2019,03,21,13,32,13.80
2019,03,21,13,33,13.90
2019,03,21,13,34,14.00
2019,03,21,13,35,14.10
2019,03,21,13,36,14.20
2019,03,21,13,37,14.30
2019,03,21,13,38,14.40
2019,03,21,13,39,14.40
2019,03,21,13,40,14.40
2019,03,21,13,41,14.30
2019,03,21,13,42,14.10
2019,03,21,13,43,13.90
2019,03,21,13,44,13.80
2019,03,21,13,45,13.80
2019,03,21,13,46,13.80
2019,03,21,13,47,13.90
2019,03,21,13,48,13.90
2019,03,21,13,49,13.80
2019,03,21,13,50,13.80
2019,03,21,13,51,13.80
2019,03,21,13,52,13.80
2019,03,21,13,53,13.80
2019,03,21,13,54,13.70
2019,03,21,13,55,13.70
2019,03,21,13,56,13.80
2019,03,21,13,57,13.80
2019,03,21,13,58,13.90
2019,03,21,13,59,13.90
2019,03,21,14,00,13.90
2019,03,21,14,01,13.80
2019,03,21,14,02,13.70
2019,03,21,14,03,13.60
2019,03,21,14,04,13.60
2019,03,21,14,05,13.70
2019,03,21,14,06,13.70
2019,03,21,14,07,13.70
2019,03,21,14,08,13.70
2019,03,21,14,09,13.80
2019,03,21,14,10,13.90
2019,03,21,14,11,13.90
2019,03,21,14,12,13.90
2019,03,21,14,13,13.90
2019,03,21,14,14,14.00
2019,03,21,14,15,14.00
2019,03,21,14,16,14.20
2019,03,21,14,17,14.30
2019,03,21,14,18,14.40
2019,03,21,14,19,14.50
2019,03,21,14,20,14.60
2019,03,21,14,21,14.70
2019,03,21,14,22,14.70
2019,03,21,14,23,14.70
2019,03,21,14,24,14.70
2019,03,21,14,25,14.70
2019,03,21,14,26,14.80
2019,03,21,14,27,14.80
2019,03,21,14,28,14.80
2019,03,21,14,29,14.80
2019,03,21,14,30,14.80
2019,03,21,14,31,14.80
2019,03,21,14,32,14.70
2019,03,21,14,33,14.60
2019,03,21,14,34,14.50
2019,03,21,14,35,14.50
2019,03,21,14,36,14.40
2019,03,21,14,37,14.40
2019,03,21,14,38,14.40
2019,03,21,14,39,14.40
2019,03,21,14,40,14.40
2019,03,21,14,41,14.50
2019,03,21,14,42,14.50
2019,03,21,14,43,14.50
2019,03,21,14,44,14.50
2019,03,21,14,45,14.50
2019,03,21,14,46,14.50
2019,03,21,14,47,14.40
2019,03,21,14,48,14.40
2019,03,21,14,49,14.30
2019,03,21,14,50,14.30
2019,03,21,14,51,14.30
2019,03,21,14,52,14.20
2019,03,21,14,53,14.20
2019,03,21,14,54,14.20
2019,03,21,14,55,14.10
2019,03,21,14,56,14.10
2019,03,21,14,57,14.00
2019,03,21,14,58,13.90
2019,03,21,14,59,13.80
2019,03,21,15,00,13.70
2019,03,21,15,01,13.70
2019,03,21,15,02,13.60
2019,03,21,15,03,13.60
2019,03,21,15,04,13.50
2019,03,21,15,05,13.50
2019,03,21,15,06,13.50
2019,03,21,15,07,13.50
2019,03,21,15,08,13.50
2019,03,21,15,09,13.40
2019,03,21,15,10,13.30
2019,03,21,15,11,13.30
2019,03,21,15,12,13.30
2019,03,21,15,13,13.30
2019,03,21,15,14,13.20
2019,03,21,15,15,13.30
2019,03,21,15,16,13.30
2019,03,21,15,17,13.30
2019,03,21,15,18,13.30
2019,03,21,15,19,13.30
2019,03,21,15,20,13.30
2019,03,21,15,21,13.30
2019,03,21,15,22,13.30
2019,03,21,15,23,13.20
2019,03,21,15,24,13.10
2019,03,21,15,25,12.90
2019,03,21,15,26,12.80
2019,03,21,15,27,12.80
2019,03,21,15,28,12.80
2019,03,21,15,29,12.70
2019,03,21,15,30,12.70
2019,03,21,15,31,12.80
2019,03,21,15,32,12.80
2019,03,21,15,33,12.80
2019,03,21,15,34,12.70
2019,03,21,15,35,12.70
2019,03,21,15,36,12.70
2019,03,21,15,37,12.60
2019,03,21,15,38,12.60
2019,03,21,15,39,12.50
2019,03,21,15,40,12.50
2019,03,21,15,41,12.50
2019,03,21,15,42,12.40
2019,03,21,15,43,12.40
2019,03,21,15,44,12.30
2019,03,21,15,45,12.30
2019,03,21,15,46,12.30
2019,03,21,15,47,12.30
2019,03,21,15,48,12.30
2019,03,21,15,49,12.30
2019,03,21,15,50,12.30
2019,03,21,15,51,12.30
2019,03,21,15,52,12.30
2019,03,21,15,53,12.30
2019,03,21,15,54,12.40
2019,03,21,15,55,12.50
2019,03,21,15,56,12.50
2019,03,21,15,57,12.60
2019,03,21,15,58,12.70
2019,03,21,15,59,12.80
2019,03,21,16,00,12.90
2019,03,21,16,01,12.90
2019,03,21,16,02,13.00
2019,03,21,16,03,13.10
2019,03,21,16,04,13.10
2019,03,21,16,05,13.10
2019,03,21,16,06,13.00
2019,03,21,16,07,12.90
2019,03,21,16,08,12.80
2019,03,21,16,09,12.70
2019,03,21,16,10,12.60
2019,03,21,16,11,12.50
2019,03,21,16,12,12.40
2019,03,21,16,13,12.40
2019,03,21,16,14,12.30
2019,03,21,16,15,12.30
2019,03,21,16,16,12.20
2019,03,21,16,17,12.30
2019,03,21,16,18,12.30
2019,03,21,16,19,12.40
2019,03,21,16,20,12.50
2019,03,21,16,21,12.60
2019,03,21,16,22,12.70
2019,03,21,16,23,12.80
2019,03,21,16,24,12.90
2019,03,21,16,25,13.00
2019,03,21,16,26,13.10
2019,03,21,16,27,13.20
2019,03,21,16,28,13.40
2019,03,21,16,29,13.60
2019,03,21,16,30,13.80
2019,03,21,16,31,13.90
2019,03,21,16,32,14.00
2019,03,21,16,33,14.10
2019,03,21,16,34,14.10
2019,03,21,16,35,14.10
2019,03,21,16,36,14.00
2019,03,21,16,37,14.00
2019,03,21,16,38,14.00
2019,03,21,16,39,13.90
2019,03,21,16,40,13.80
2019,03,21,16,41,13.80
2019,03,21,16,42,13.70
2019,03,21,16,43,13.70
2019,03,21,16,44,13.60
2019,03,21,16,45,13.60
2019,03,21,16,46,13.70
2019,03,21,16,47,13.70
2019,03,21,16,48,13.80
2019,03,21,16,49,13.80
2019,03,21,16,50,13.90
2019,03,21,16,51,14.00
2019,03,21,16,52,14.10
2019,03,21,16,53,14.20
2019,03,21,16,54,14.30
2019,03,21,16,55,14.30
2019,03,21,16,56,14.40
2019,03,21,16,57,14.50
2019,03,21,16,58,14.60
2019,03,21,16,59,14.70
2019,03,21,17,00,14.70
2019,03,21,17,01,14.80
2019,03,21,17,02,14.80
2019,03,21,17,03,14.80
2019,03,21,17,04,14.90
2019,03,21,17,05,14.90
2019,03,21,17,06,14.90
2019,03,21,17,07,14.90
2019,03,21,17,08,14.90
2019,03,21,17,09,15.00
2019,03,21,17,10,15.00
2019,03,21,17,11,15.00
2019,03,21,17,12,15.00
2019,03,21,17,13,15.00
2019,03,21,17,14,15.00
2019,03,21,17,15,15.00
2019,03,21,17,16,14.90
2019,03,21,17,17,14.90
2019,03,21,17,18,14.90
2019,03,21,17,19,14.80
2019,03,21,17,20,14.80
2019,03,21,17,21,14.80
2019,03,21,17,22,14.80
2019,03,21,17,23,14.80
2019,03,21,17,24,14.80
2019,03,21,17,25,14.70
2019,03,21,17,26,14.70
2019,03,21,17,27,14.70
2019,03,21,17,28,14.70
2019,03,21,17,29,14.70
2019,03,21,17,30,14.70
2019,03,21,17,31,14.70
2019,03,21,17,32,14.70
2019,03,21,17,33,14.70
2019,03,21,17,34,14.70
2019,03,21,17,35,14.60
2019,03,21,17,36,14.60
2019,03,21,17,37,14.60
2019,03,21,17,38,14.60
2019,03,21,17,39,14.50