Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,25,00,00,13.90
2010,06,25,00,01,13.90
2010,06,25,00,02,13.90
2010,06,25,00,03,13.90
2010,06,25,00,04,13.90
2010,06,25,00,05,13.90
2010,06,25,00,06,13.90
2010,06,25,00,07,13.90
2010,06,25,00,08,13.90
2010,06,25,00,09,13.90
2010,06,25,00,10,13.90
2010,06,25,00,11,13.90
2010,06,25,00,12,13.90
2010,06,25,00,13,13.90
2010,06,25,00,14,13.90
2010,06,25,00,15,13.90
2010,06,25,00,16,13.90
2010,06,25,00,17,13.90
2010,06,25,00,18,13.90
2010,06,25,00,19,13.90
2010,06,25,00,20,13.90
2010,06,25,00,21,13.90
2010,06,25,00,22,13.90
2010,06,25,00,23,13.90
2010,06,25,00,24,13.90
2010,06,25,00,25,13.90
2010,06,25,00,26,13.90
2010,06,25,00,27,13.90
2010,06,25,00,28,13.90
2010,06,25,00,29,13.90
2010,06,25,00,30,13.90
2010,06,25,00,31,13.90
2010,06,25,00,32,13.90
2010,06,25,00,33,13.90
2010,06,25,00,34,13.90
2010,06,25,00,35,13.90
2010,06,25,00,36,13.90
2010,06,25,00,37,13.90
2010,06,25,00,38,13.90
2010,06,25,00,39,13.90
2010,06,25,00,40,13.90
2010,06,25,00,41,13.90
2010,06,25,00,42,13.90
2010,06,25,00,43,13.90
2010,06,25,00,44,13.90
2010,06,25,00,45,13.90
2010,06,25,00,46,13.90
2010,06,25,00,47,13.80
2010,06,25,00,48,13.80
2010,06,25,00,49,13.80
2010,06,25,00,50,13.80
2010,06,25,00,51,13.80
2010,06,25,00,52,13.80
2010,06,25,00,53,13.80
2010,06,25,00,54,13.80
2010,06,25,00,55,13.80
2010,06,25,00,56,13.80
2010,06,25,00,57,13.80
2010,06,25,00,58,13.80
2010,06,25,00,59,13.80
2010,06,25,01,00,13.80
2010,06,25,01,01,13.80
2010,06,25,01,02,13.80
2010,06,25,01,03,13.80
2010,06,25,01,04,13.80
2010,06,25,01,05,13.80
2010,06,25,01,06,13.80
2010,06,25,01,07,13.80
2010,06,25,01,08,13.80
2010,06,25,01,09,13.80
2010,06,25,01,10,13.80
2010,06,25,01,11,13.80
2010,06,25,01,12,13.80
2010,06,25,01,13,13.80
2010,06,25,01,14,13.80
2010,06,25,01,15,13.80
2010,06,25,01,16,13.80
2010,06,25,01,17,13.80
2010,06,25,01,18,13.80
2010,06,25,01,19,13.80
2010,06,25,01,20,13.80
2010,06,25,01,21,13.70
2010,06,25,01,22,13.70
2010,06,25,01,23,13.70
2010,06,25,01,24,13.70
2010,06,25,01,25,13.70
2010,06,25,01,26,13.70
2010,06,25,01,27,13.70
2010,06,25,01,28,13.70
2010,06,25,01,29,13.70
2010,06,25,01,30,13.60
2010,06,25,01,31,13.60
2010,06,25,01,32,13.60
2010,06,25,01,33,13.60
2010,06,25,01,34,13.60
2010,06,25,01,35,13.60
2010,06,25,01,36,13.60
2010,06,25,01,37,13.60
2010,06,25,01,38,13.60
2010,06,25,01,39,13.60
2010,06,25,01,40,13.60
2010,06,25,01,41,13.60
2010,06,25,01,42,13.60
2010,06,25,01,43,13.60
2010,06,25,01,44,13.60
2010,06,25,01,45,13.50
2010,06,25,01,46,13.60
2010,06,25,01,47,13.50
2010,06,25,01,48,13.50
2010,06,25,01,49,13.50
2010,06,25,01,50,13.50
2010,06,25,01,51,13.50
2010,06,25,01,52,13.50
2010,06,25,01,53,13.50
2010,06,25,01,54,13.50
2010,06,25,01,55,13.40
2010,06,25,01,56,13.40
2010,06,25,01,57,13.40
2010,06,25,01,58,13.40
2010,06,25,01,59,13.30
2010,06,25,02,00,13.30
2010,06,25,02,01,13.30
2010,06,25,02,02,13.30
2010,06,25,02,03,13.30
2010,06,25,02,04,13.20
2010,06,25,02,05,13.20
2010,06,25,02,06,13.20
2010,06,25,02,07,13.20
2010,06,25,02,08,13.20
2010,06,25,02,09,13.20
2010,06,25,02,10,13.10
2010,06,25,02,11,13.10
2010,06,25,02,12,13.10
2010,06,25,02,13,13.10
2010,06,25,02,14,13.10
2010,06,25,02,15,13.10
2010,06,25,02,16,13.10
2010,06,25,02,17,13.10
2010,06,25,02,18,13.10
2010,06,25,02,19,13.10
2010,06,25,02,20,13.10
2010,06,25,02,21,13.10
2010,06,25,02,22,13.00
2010,06,25,02,23,13.00
2010,06,25,02,24,13.00
2010,06,25,02,25,12.90
2010,06,25,02,26,12.90
2010,06,25,02,27,12.90
2010,06,25,02,28,12.90
2010,06,25,02,29,12.80
2010,06,25,02,30,12.80
2010,06,25,02,31,12.80
2010,06,25,02,32,12.80
2010,06,25,02,33,12.80
2010,06,25,02,34,12.80
2010,06,25,02,35,12.70
2010,06,25,02,36,12.70
2010,06,25,02,37,12.70
2010,06,25,02,38,12.70
2010,06,25,02,39,12.60
2010,06,25,02,40,12.60
2010,06,25,02,41,12.50
2010,06,25,02,42,12.50
2010,06,25,02,43,12.50
2010,06,25,02,44,12.40
2010,06,25,02,45,12.40
2010,06,25,02,46,12.40
2010,06,25,02,47,12.40
2010,06,25,02,48,12.40
2010,06,25,02,49,12.30
2010,06,25,02,50,12.30
2010,06,25,02,51,12.30
2010,06,25,02,52,12.30
2010,06,25,02,53,12.30
2010,06,25,02,54,12.30
2010,06,25,02,55,12.20
2010,06,25,02,56,12.20
2010,06,25,02,57,12.20
2010,06,25,02,58,12.20
2010,06,25,02,59,12.20
2010,06,25,03,00,12.20
2010,06,25,03,01,12.20
2010,06,25,03,02,12.10
2010,06,25,03,06,12.10
2010,06,25,03,07,12.00
2010,06,25,03,08,12.00
2010,06,25,03,09,12.00
2010,06,25,03,10,11.90
2010,06,25,03,11,11.90
2010,06,25,03,12,11.90
2010,06,25,03,13,11.90
2010,06,25,03,14,11.90
2010,06,25,03,15,11.90
2010,06,25,03,16,11.90
2010,06,25,03,17,11.90
2010,06,25,03,18,11.80
2010,06,25,03,19,11.80
2010,06,25,03,20,11.80
2010,06,25,03,21,11.80
2010,06,25,03,22,11.80
2010,06,25,03,23,11.80
2010,06,25,03,24,11.80
2010,06,25,03,25,11.80
2010,06,25,03,26,11.80
2010,06,25,03,27,11.80
2010,06,25,03,28,11.80
2010,06,25,03,29,11.80
2010,06,25,03,30,11.80
2010,06,25,03,31,11.80
2010,06,25,03,32,11.80
2010,06,25,03,33,11.80
2010,06,25,03,34,11.80
2010,06,25,03,35,11.80
2010,06,25,03,36,11.80
2010,06,25,03,37,11.80
2010,06,25,03,38,11.80
2010,06,25,03,39,11.80
2010,06,25,03,40,11.80
2010,06,25,03,41,11.80
2010,06,25,03,42,11.80
2010,06,25,03,43,11.80
2010,06,25,03,44,11.80
2010,06,25,03,45,11.80
2010,06,25,03,46,11.80
2010,06,25,03,47,11.80
2010,06,25,03,48,11.80
2010,06,25,03,49,11.80
2010,06,25,03,50,11.80
2010,06,25,03,51,11.80
2010,06,25,03,52,11.80
2010,06,25,03,53,11.80
2010,06,25,03,54,11.80
2010,06,25,03,55,11.80
2010,06,25,03,56,11.80
2010,06,25,03,57,11.80
2010,06,25,03,58,11.80
2010,06,25,03,59,11.80
2010,06,25,04,00,11.90
2010,06,25,04,01,11.90
2010,06,25,04,02,11.90
2010,06,25,04,03,11.90
2010,06,25,04,04,11.90
2010,06,25,04,05,11.90
2010,06,25,04,06,11.90
2010,06,25,04,07,11.90
2010,06,25,04,08,11.90
2010,06,25,04,09,11.90
2010,06,25,04,10,11.90
2010,06,25,04,11,11.90
2010,06,25,04,12,11.90
2010,06,25,04,13,11.90
2010,06,25,04,14,11.90
2010,06,25,04,15,11.90
2010,06,25,04,16,11.90
2010,06,25,04,17,11.90
2010,06,25,04,18,11.90
2010,06,25,04,19,11.90
2010,06,25,04,20,11.90
2010,06,25,04,21,11.90
2010,06,25,04,22,11.90
2010,06,25,04,23,11.90
2010,06,25,04,24,11.90
2010,06,25,04,25,11.90
2010,06,25,04,26,11.90
2010,06,25,04,27,11.90
2010,06,25,04,28,11.90
2010,06,25,04,29,11.90
2010,06,25,04,30,11.90
2010,06,25,04,31,11.90
2010,06,25,04,32,11.90
2010,06,25,04,33,11.90
2010,06,25,04,34,11.90
2010,06,25,04,35,11.90
2010,06,25,04,36,11.90
2010,06,25,04,37,11.90
2010,06,25,04,38,11.90
2010,06,25,04,39,11.90
2010,06,25,04,40,11.80
2010,06,25,04,41,11.80
2010,06,25,04,42,11.80
2010,06,25,04,43,11.80
2010,06,25,04,44,11.80
2010,06,25,04,45,11.80
2010,06,25,04,46,11.80
2010,06,25,04,47,11.80
2010,06,25,04,48,11.80
2010,06,25,04,49,11.80
2010,06,25,04,50,11.80
2010,06,25,04,51,11.80
2010,06,25,04,52,11.90
2010,06,25,04,53,11.90
2010,06,25,04,54,11.90
2010,06,25,04,55,11.90
2010,06,25,04,56,11.80
2010,06,25,04,57,11.80
2010,06,25,04,58,11.80
2010,06,25,04,59,11.80
2010,06,25,05,00,11.80
2010,06,25,05,01,11.80
2010,06,25,05,02,11.80
2010,06,25,05,03,11.80
2010,06,25,05,04,11.80
2010,06,25,05,05,11.80
2010,06,25,05,06,11.80
2010,06,25,05,07,11.80
2010,06,25,05,08,11.80
2010,06,25,05,09,11.80
2010,06,25,05,10,11.80
2010,06,25,05,11,11.80
2010,06,25,05,12,11.80
2010,06,25,05,13,11.80
2010,06,25,05,14,11.80
2010,06,25,05,15,11.80
2010,06,25,05,16,11.80
2010,06,25,05,17,11.80
2010,06,25,05,18,11.80
2010,06,25,05,19,11.80
2010,06,25,05,20,11.80
2010,06,25,05,21,11.80
2010,06,25,05,22,11.80
2010,06,25,05,23,11.80
2010,06,25,05,24,11.80
2010,06,25,05,25,11.80
2010,06,25,05,26,11.80
2010,06,25,05,27,11.80
2010,06,25,05,28,11.80
2010,06,25,05,29,11.80
2010,06,25,05,30,11.80
2010,06,25,05,31,11.80
2010,06,25,05,32,11.80
2010,06,25,05,33,11.80
2010,06,25,05,34,11.80
2010,06,25,05,35,11.70
2010,06,25,05,36,11.70
2010,06,25,05,37,11.70
2010,06,25,05,38,11.70
2010,06,25,05,39,11.70
2010,06,25,05,40,11.70
2010,06,25,05,41,11.70
2010,06,25,05,42,11.60
2010,06,25,05,43,11.60
2010,06,25,05,44,11.60
2010,06,25,05,45,11.60
2010,06,25,05,46,11.60
2010,06,25,05,47,11.60
2010,06,25,05,48,11.50
2010,06,25,05,49,11.50
2010,06,25,05,50,11.50
2010,06,25,05,51,11.50
2010,06,25,05,52,11.40
2010,06,25,05,53,11.40
2010,06,25,05,54,11.40
2010,06,25,05,55,11.40
2010,06,25,05,56,11.40
2010,06,25,05,57,11.40
2010,06,25,05,58,11.40
2010,06,25,05,59,11.40
2010,06,25,06,00,11.40
2010,06,25,06,01,11.40
2010,06,25,06,02,11.30
2010,06,25,06,03,11.30
2010,06,25,06,04,11.30
2010,06,25,06,05,11.30
2010,06,25,06,06,11.30
2010,06,25,06,07,11.30
2010,06,25,06,08,11.30
2010,06,25,06,09,11.30
2010,06,25,06,10,11.30
2010,06,25,06,11,11.30
2010,06,25,06,12,11.30
2010,06,25,06,13,11.30
2010,06,25,06,14,11.30
2010,06,25,06,15,11.30
2010,06,25,06,16,11.30
2010,06,25,06,17,11.30
2010,06,25,06,18,11.20
2010,06,25,06,19,11.30
2010,06,25,06,20,11.30
2010,06,25,06,21,11.30
2010,06,25,06,22,11.30
2010,06,25,06,23,11.30
2010,06,25,06,24,11.30
2010,06,25,06,25,11.30
2010,06,25,06,26,11.30
2010,06,25,06,27,11.30
2010,06,25,06,28,11.40
2010,06,25,06,29,11.40
2010,06,25,06,30,11.40
2010,06,25,06,31,11.40
2010,06,25,06,32,11.50
2010,06,25,06,33,11.50
2010,06,25,06,34,11.50
2010,06,25,06,35,11.60
2010,06,25,06,36,11.60
2010,06,25,06,37,11.60
2010,06,25,06,38,11.60
2010,06,25,06,39,11.60
2010,06,25,06,40,11.60
2010,06,25,06,41,11.70
2010,06,25,06,42,11.70
2010,06,25,06,43,11.70
2010,06,25,06,44,11.70
2010,06,25,06,45,11.70
2010,06,25,06,46,11.70
2010,06,25,06,47,11.70
2010,06,25,06,48,11.70
2010,06,25,06,49,11.70
2010,06,25,06,50,11.70
2010,06,25,06,51,11.80
2010,06,25,06,52,11.80
2010,06,25,06,53,11.80
2010,06,25,06,54,11.80
2010,06,25,06,55,11.80
2010,06,25,06,56,11.80
2010,06,25,06,57,11.80
2010,06,25,06,58,11.80
2010,06,25,06,59,11.80
2010,06,25,07,00,11.90
2010,06,25,07,01,11.90
2010,06,25,07,02,11.90
2010,06,25,07,03,11.90
2010,06,25,07,04,11.90
2010,06,25,07,05,11.90
2010,06,25,07,06,11.90
2010,06,25,07,07,11.90
2010,06,25,07,08,11.90
2010,06,25,07,09,12.00
2010,06,25,07,10,12.00
2010,06,25,07,11,12.00
2010,06,25,07,12,12.00
2010,06,25,07,13,12.10
2010,06,25,07,14,12.10
2010,06,25,07,15,12.10
2010,06,25,07,16,12.10
2010,06,25,07,17,12.10
2010,06,25,07,18,12.10
2010,06,25,07,19,12.20
2010,06,25,07,20,12.20
2010,06,25,07,21,12.20
2010,06,25,07,22,12.30
2010,06,25,07,23,12.30
2010,06,25,07,24,12.30
2010,06,25,07,25,12.30
2010,06,25,07,26,12.30
2010,06,25,07,27,12.30
2010,06,25,07,28,12.40
2010,06,25,07,29,12.40
2010,06,25,07,30,12.40
2010,06,25,07,31,12.40
2010,06,25,07,32,12.50
2010,06,25,07,33,12.50
2010,06,25,07,34,12.60
2010,06,25,07,35,12.60
2010,06,25,07,36,12.60
2010,06,25,07,37,12.70
2010,06,25,07,38,12.70
2010,06,25,07,39,12.70
2010,06,25,07,40,12.80
2010,06,25,07,41,12.80
2010,06,25,07,42,12.90
2010,06,25,07,43,12.90
2010,06,25,07,44,12.90
2010,06,25,07,45,13.00
2010,06,25,07,46,13.00
2010,06,25,07,47,13.10
2010,06,25,07,48,13.10
2010,06,25,07,49,13.20
2010,06,25,07,50,13.20
2010,06,25,07,51,13.20
2010,06,25,07,52,13.30
2010,06,25,07,53,13.30
2010,06,25,07,54,13.30
2010,06,25,07,55,13.40
2010,06,25,07,56,13.40
2010,06,25,07,57,13.40
2010,06,25,07,58,13.50
2010,06,25,07,59,13.50
2010,06,25,08,00,13.60
2010,06,25,08,01,13.60
2010,06,25,08,02,13.70
2010,06,25,08,03,13.70
2010,06,25,08,04,13.70
2010,06,25,08,05,13.80
2010,06,25,08,06,13.80
2010,06,25,08,07,13.80
2010,06,25,08,08,13.90
2010,06,25,08,09,14.00
2010,06,25,08,10,14.00
2010,06,25,08,11,14.10
2010,06,25,08,12,14.20
2010,06,25,08,13,14.20
2010,06,25,08,14,14.30
2010,06,25,08,15,14.40
2010,06,25,08,16,14.50
2010,06,25,08,17,14.60
2010,06,25,08,18,14.70
2010,06,25,08,19,14.80
2010,06,25,08,20,14.90
2010,06,25,08,21,14.90
2010,06,25,08,22,15.00
2010,06,25,08,23,15.00
2010,06,25,08,24,15.00
2010,06,25,08,25,15.00
2010,06,25,08,26,15.10
2010,06,25,08,27,15.20
2010,06,25,08,28,15.20
2010,06,25,08,29,15.30
2010,06,25,08,30,15.30
2010,06,25,08,31,15.40
2010,06,25,08,32,15.50
2010,06,25,08,33,15.60
2010,06,25,08,34,15.60
2010,06,25,08,35,15.70
2010,06,25,08,36,15.70
2010,06,25,08,37,15.70
2010,06,25,08,38,15.70
2010,06,25,08,39,15.80
2010,06,25,08,40,15.80
2010,06,25,08,41,15.80
2010,06,25,08,42,15.80
2010,06,25,08,43,15.80
2010,06,25,08,44,15.80
2010,06,25,08,45,15.80
2010,06,25,08,46,15.80
2010,06,25,08,47,15.90
2010,06,25,08,48,15.90
2010,06,25,08,49,16.00
2010,06,25,08,50,16.10
2010,06,25,08,51,16.10
2010,06,25,08,52,16.20
2010,06,25,08,53,16.20
2010,06,25,08,54,16.20
2010,06,25,08,55,16.30
2010,06,25,08,56,16.30
2010,06,25,08,57,16.30
2010,06,25,08,58,16.30
2010,06,25,08,59,16.30
2010,06,25,09,00,16.30
2010,06,25,09,01,16.30
2010,06,25,09,02,16.30
2010,06,25,09,03,16.40
2010,06,25,09,04,16.40
2010,06,25,09,05,16.40
2010,06,25,09,06,16.40
2010,06,25,09,07,16.40
2010,06,25,09,08,16.50
2010,06,25,09,09,16.50
2010,06,25,09,10,16.60
2010,06,25,09,11,16.60
2010,06,25,09,12,16.70
2010,06,25,09,13,16.70
2010,06,25,09,14,16.70
2010,06,25,09,15,16.80
2010,06,25,09,16,16.80
2010,06,25,09,17,16.80
2010,06,25,09,18,16.80
2010,06,25,09,19,16.80
2010,06,25,09,20,16.80
2010,06,25,09,21,16.90
2010,06,25,09,22,16.90
2010,06,25,09,23,16.90
2010,06,25,09,24,16.90
2010,06,25,09,25,16.90
2010,06,25,09,26,16.90
2010,06,25,09,27,16.90
2010,06,25,09,28,17.00
2010,06,25,09,29,17.00
2010,06,25,09,30,17.10
2010,06,25,09,31,17.10
2010,06,25,09,32,17.00
2010,06,25,09,33,17.00
2010,06,25,09,34,16.90
2010,06,25,09,35,16.90
2010,06,25,09,36,16.90
2010,06,25,09,37,16.90
2010,06,25,09,38,16.90
2010,06,25,09,39,16.90
2010,06,25,09,40,16.90
2010,06,25,09,41,16.90
2010,06,25,09,42,16.90
2010,06,25,09,43,16.90
2010,06,25,09,44,16.90
2010,06,25,09,45,16.90
2010,06,25,09,46,16.90
2010,06,25,09,47,17.00
2010,06,25,09,48,17.10
2010,06,25,09,49,17.10
2010,06,25,09,50,17.20
2010,06,25,09,51,17.30
2010,06,25,09,52,17.30
2010,06,25,09,53,17.30
2010,06,25,09,54,17.30
2010,06,25,09,55,17.40
2010,06,25,09,56,17.40
2010,06,25,09,57,17.40
2010,06,25,09,58,17.50
2010,06,25,09,59,17.50
2010,06,25,10,00,17.60
2010,06,25,10,01,17.70
2010,06,25,10,02,17.70
2010,06,25,10,03,17.70
2010,06,25,10,04,17.80
2010,06,25,10,05,17.80
2010,06,25,10,06,17.80
2010,06,25,10,07,17.80
2010,06,25,10,08,17.90
2010,06,25,10,09,17.90
2010,06,25,10,10,17.90
2010,06,25,10,11,17.90
2010,06,25,10,12,17.90
2010,06,25,10,13,17.90
2010,06,25,10,14,17.90
2010,06,25,10,15,17.80
2010,06,25,10,16,17.80
2010,06,25,10,17,17.80
2010,06,25,10,18,17.80
2010,06,25,10,19,17.80
2010,06,25,10,20,17.70
2010,06,25,10,21,17.70
2010,06,25,10,22,17.70
2010,06,25,10,23,17.60
2010,06,25,10,24,17.60
2010,06,25,10,25,17.60
2010,06,25,10,26,17.60
2010,06,25,10,27,17.60
2010,06,25,10,28,17.60
2010,06,25,10,29,17.60
2010,06,25,10,30,17.60
2010,06,25,10,31,17.60
2010,06,25,10,32,17.60
2010,06,25,10,33,17.60
2010,06,25,10,34,17.60
2010,06,25,10,35,17.60
2010,06,25,10,36,17.60
2010,06,25,10,37,17.70
2010,06,25,10,38,17.70
2010,06,25,10,39,17.70
2010,06,25,10,40,17.80
2010,06,25,10,41,17.80
2010,06,25,10,42,17.80
2010,06,25,10,43,17.80
2010,06,25,10,44,17.80
2010,06,25,10,45,17.80
2010,06,25,10,46,17.80
2010,06,25,10,47,17.90
2010,06,25,10,48,17.90
2010,06,25,10,49,17.90
2010,06,25,10,50,17.90
2010,06,25,10,51,17.90
2010,06,25,10,52,17.80
2010,06,25,10,53,17.80
2010,06,25,10,54,17.80
2010,06,25,10,55,17.80
2010,06,25,10,56,17.80
2010,06,25,10,57,17.80
2010,06,25,10,58,17.80
2010,06,25,10,59,17.90
2010,06,25,11,00,17.90
2010,06,25,11,01,17.90
2010,06,25,11,02,17.80
2010,06,25,11,03,17.80
2010,06,25,11,04,17.80
2010,06,25,11,05,17.80
2010,06,25,11,06,17.70
2010,06,25,11,07,17.70
2010,06,25,11,08,17.80
2010,06,25,11,09,17.90
2010,06,25,11,10,17.90
2010,06,25,11,11,18.00
2010,06,25,11,12,18.00
2010,06,25,11,13,18.10
2010,06,25,11,14,18.00
2010,06,25,11,15,18.00
2010,06,25,11,16,18.00
2010,06,25,11,17,18.00
2010,06,25,11,18,18.10
2010,06,25,11,19,18.20
2010,06,25,11,20,18.20
2010,06,25,11,21,18.30
2010,06,25,11,22,18.40
2010,06,25,11,23,18.50
2010,06,25,11,24,18.60
2010,06,25,11,25,18.60
2010,06,25,11,26,18.60
2010,06,25,11,27,18.70
2010,06,25,11,28,18.80
2010,06,25,11,29,18.80
2010,06,25,11,30,18.90
2010,06,25,11,31,19.00
2010,06,25,11,32,19.00
2010,06,25,11,33,19.00
2010,06,25,11,34,19.00
2010,06,25,11,35,19.00
2010,06,25,11,36,19.00
2010,06,25,11,37,19.10
2010,06,25,11,38,19.00
2010,06,25,11,39,19.10
2010,06,25,11,40,19.10
2010,06,25,11,41,19.00
2010,06,25,11,42,19.00
2010,06,25,11,43,18.90
2010,06,25,11,44,18.90
2010,06,25,11,45,18.90
2010,06,25,11,46,18.90
2010,06,25,11,47,18.90
2010,06,25,11,48,18.90
2010,06,25,11,49,19.00
2010,06,25,11,50,19.00
2010,06,25,11,51,19.10
2010,06,25,11,52,19.10
2010,06,25,11,53,19.10
2010,06,25,11,54,19.10
2010,06,25,11,55,19.10
2010,06,25,11,56,19.20
2010,06,25,11,57,19.20
2010,06,25,11,58,19.30
2010,06,25,11,59,19.30
2010,06,25,12,00,19.30
2010,06,25,12,01,19.30
2010,06,25,12,02,19.30
2010,06,25,12,03,19.30
2010,06,25,12,04,19.30
2010,06,25,12,05,19.20
2010,06,25,12,06,19.20
2010,06,25,12,07,19.20
2010,06,25,12,08,19.20
2010,06,25,12,09,19.30
2010,06,25,12,10,19.30
2010,06,25,12,11,19.30
2010,06,25,12,12,19.30
2010,06,25,12,13,19.30
2010,06,25,12,14,19.30
2010,06,25,12,15,19.20
2010,06,25,12,16,19.10
2010,06,25,12,17,19.10
2010,06,25,12,18,19.00
2010,06,25,12,19,19.00
2010,06,25,12,20,18.90
2010,06,25,12,21,18.90
2010,06,25,12,22,18.90
2010,06,25,12,23,19.00
2010,06,25,12,24,19.10
2010,06,25,12,25,19.10
2010,06,25,12,26,19.20
2010,06,25,12,27,19.20
2010,06,25,12,28,19.30
2010,06,25,12,29,19.40
2010,06,25,12,30,19.50
2010,06,25,12,31,19.50
2010,06,25,12,32,19.50
2010,06,25,12,33,19.50
2010,06,25,12,34,19.40
2010,06,25,12,35,19.30
2010,06,25,12,36,19.30
2010,06,25,12,37,19.20
2010,06,25,12,38,19.10
2010,06,25,12,39,19.10
2010,06,25,12,40,19.00
2010,06,25,12,41,19.00
2010,06,25,12,42,19.00
2010,06,25,12,43,19.00
2010,06,25,12,44,19.10
2010,06,25,12,45,19.10
2010,06,25,12,46,19.00
2010,06,25,12,47,19.00
2010,06,25,12,48,19.00
2010,06,25,12,49,19.00
2010,06,25,12,50,19.00
2010,06,25,12,51,19.00
2010,06,25,12,52,19.00
2010,06,25,12,53,19.10
2010,06,25,12,54,19.10
2010,06,25,12,55,19.20
2010,06,25,12,56,19.30
2010,06,25,12,57,19.40
2010,06,25,12,58,19.40
2010,06,25,12,59,19.50
2010,06,25,13,00,19.60
2010,06,25,13,01,19.60
2010,06,25,13,02,19.70
2010,06,25,13,03,19.70
2010,06,25,13,04,19.70
2010,06,25,13,05,19.70
2010,06,25,13,06,19.70
2010,06,25,13,07,19.70
2010,06,25,13,08,19.70
2010,06,25,13,09,19.80
2010,06,25,13,10,19.80
2010,06,25,13,11,19.80
2010,06,25,13,12,19.80
2010,06,25,13,13,19.80
2010,06,25,13,14,19.90
2010,06,25,13,15,20.00
2010,06,25,13,16,20.10
2010,06,25,13,17,20.20
2010,06,25,13,18,20.30
2010,06,25,13,19,20.30
2010,06,25,13,20,20.30
2010,06,25,13,21,20.20
2010,06,25,13,22,20.20
2010,06,25,13,23,20.20
2010,06,25,13,24,20.30
2010,06,25,13,25,20.40
2010,06,25,13,26,20.50
2010,06,25,13,27,20.50
2010,06,25,13,28,20.60
2010,06,25,13,29,20.60
2010,06,25,13,30,20.50
2010,06,25,13,31,20.50
2010,06,25,13,32,20.50
2010,06,25,13,33,20.50
2010,06,25,13,34,20.50
2010,06,25,13,35,20.50
2010,06,25,13,36,20.40
2010,06,25,13,37,20.40
2010,06,25,13,38,20.30
2010,06,25,13,39,20.20
2010,06,25,13,40,20.10
2010,06,25,13,41,20.10
2010,06,25,13,42,20.00
2010,06,25,13,43,19.90
2010,06,25,13,44,19.90
2010,06,25,13,45,19.90
2010,06,25,13,46,20.00
2010,06,25,13,47,20.10
2010,06,25,13,48,20.10
2010,06,25,13,49,20.20
2010,06,25,13,50,20.40
2010,06,25,13,51,20.40
2010,06,25,13,52,20.40
2010,06,25,13,53,20.40
2010,06,25,13,54,20.40
2010,06,25,13,55,20.40
2010,06,25,13,56,20.50
2010,06,25,13,57,20.50
2010,06,25,13,58,20.60
2010,06,25,13,59,20.60
2010,06,25,14,00,20.60
2010,06,25,14,01,20.60
2010,06,25,14,02,20.70
2010,06,25,14,03,20.70
2010,06,25,14,04,20.70
2010,06,25,14,05,20.60
2010,06,25,14,06,20.70
2010,06,25,14,07,20.80
2010,06,25,14,08,20.80
2010,06,25,14,09,20.80
2010,06,25,14,10,20.80
2010,06,25,14,11,20.70
2010,06,25,14,12,20.70
2010,06,25,14,13,20.60
2010,06,25,14,14,20.60
2010,06,25,14,15,20.60
2010,06,25,14,16,20.60
2010,06,25,14,17,20.60
2010,06,25,14,18,20.50
2010,06,25,14,19,20.40
2010,06,25,14,20,20.30
2010,06,25,14,21,20.30
2010,06,25,14,22,20.30
2010,06,25,14,23,20.30
2010,06,25,14,24,20.20
2010,06,25,14,25,20.20
2010,06,25,14,26,20.20
2010,06,25,14,27,20.20
2010,06,25,14,28,20.30
2010,06,25,14,29,20.30
2010,06,25,14,30,20.30
2010,06,25,14,31,20.30
2010,06,25,14,32,20.30
2010,06,25,14,33,20.30
2010,06,25,14,34,20.40
2010,06,25,14,35,20.40
2010,06,25,14,36,20.40
2010,06,25,14,37,20.30
2010,06,25,14,38,20.30
2010,06,25,14,39,20.30
2010,06,25,14,40,20.30
2010,06,25,14,41,20.30
2010,06,25,14,42,20.30
2010,06,25,14,43,20.30
2010,06,25,14,44,20.30
2010,06,25,14,45,20.30
2010,06,25,14,46,20.30
2010,06,25,14,47,20.20
2010,06,25,14,48,20.20
2010,06,25,14,49,20.20
2010,06,25,14,50,20.20
2010,06,25,14,51,20.20
2010,06,25,14,52,20.20
2010,06,25,14,53,20.30
2010,06,25,14,54,20.40
2010,06,25,14,55,20.40
2010,06,25,14,56,20.50
2010,06,25,14,57,20.60
2010,06,25,14,58,20.70
2010,06,25,14,59,20.60
2010,06,25,15,00,20.50
2010,06,25,15,01,20.50
2010,06,25,15,02,20.50
2010,06,25,15,03,20.40
2010,06,25,15,04,20.40
2010,06,25,15,05,20.50
2010,06,25,15,06,20.50
2010,06,25,15,07,20.50
2010,06,25,15,08,20.60
2010,06,25,15,09,20.60
2010,06,25,15,10,20.70
2010,06,25,15,11,20.70
2010,06,25,15,12,20.70
2010,06,25,15,13,20.60
2010,06,25,15,14,20.60
2010,06,25,15,15,20.60
2010,06,25,15,16,20.60
2010,06,25,15,17,20.60
2010,06,25,15,18,20.60
2010,06,25,15,19,20.70
2010,06,25,15,20,20.70
2010,06,25,15,21,20.80
2010,06,25,15,22,20.90
2010,06,25,15,23,21.00
2010,06,25,15,24,21.10
2010,06,25,15,25,21.20
2010,06,25,15,26,21.30
2010,06,25,15,27,21.30
2010,06,25,15,28,21.20
2010,06,25,15,29,21.20
2010,06,25,15,30,21.10
2010,06,25,15,31,21.00
2010,06,25,15,32,21.00
2010,06,25,15,33,21.00
2010,06,25,15,34,21.00
2010,06,25,15,35,20.90
2010,06,25,15,36,20.90
2010,06,25,15,37,20.80
2010,06,25,15,38,20.70
2010,06,25,15,39,20.60
2010,06,25,15,40,20.50
2010,06,25,15,41,20.50
2010,06,25,15,42,20.50
2010,06,25,15,43,20.40
2010,06,25,15,44,20.40
2010,06,25,15,45,20.40
2010,06,25,15,46,20.40
2010,06,25,15,47,20.50
2010,06,25,15,48,20.50
2010,06,25,15,49,20.60
2010,06,25,15,50,20.60
2010,06,25,15,51,20.60
2010,06,25,15,52,20.60
2010,06,25,15,53,20.60
2010,06,25,15,54,20.70
2010,06,25,15,55,20.70
2010,06,25,15,56,20.70
2010,06,25,15,57,20.70
2010,06,25,15,58,20.70
2010,06,25,15,59,20.70
2010,06,25,16,00,20.70
2010,06,25,16,01,20.70
2010,06,25,16,02,20.70
2010,06,25,16,03,20.70
2010,06,25,16,04,20.70
2010,06,25,16,05,20.80
2010,06,25,16,06,20.80
2010,06,25,16,07,20.90
2010,06,25,16,08,20.90
2010,06,25,16,09,20.90
2010,06,25,16,10,20.90
2010,06,25,16,11,21.00
2010,06,25,16,12,21.10
2010,06,25,16,13,21.20
2010,06,25,16,14,21.20
2010,06,25,16,15,21.20
2010,06,25,16,16,21.20
2010,06,25,16,17,21.20
2010,06,25,16,18,21.20
2010,06,25,16,19,21.20
2010,06,25,16,20,21.20
2010,06,25,16,21,21.20
2010,06,25,16,22,21.20
2010,06,25,16,23,21.20
2010,06,25,16,24,21.20
2010,06,25,16,25,21.20
2010,06,25,16,26,21.20
2010,06,25,16,27,21.20
2010,06,25,16,28,21.20
2010,06,25,16,29,21.20
2010,06,25,16,30,21.20
2010,06,25,16,31,21.30
2010,06,25,16,32,21.30
2010,06,25,16,33,21.20
2010,06,25,16,34,21.20
2010,06,25,16,35,21.20
2010,06,25,16,36,21.10
2010,06,25,16,37,21.00
2010,06,25,16,38,21.00
2010,06,25,16,39,21.00
2010,06,25,16,40,21.10
2010,06,25,16,41,21.10
2010,06,25,16,42,21.10
2010,06,25,16,43,21.20
2010,06,25,16,44,21.30
2010,06,25,16,45,21.20
2010,06,25,16,46,21.20
2010,06,25,16,47,21.20
2010,06,25,16,48,21.10
2010,06,25,16,49,21.10
2010,06,25,16,50,21.10
2010,06,25,16,51,21.20
2010,06,25,16,52,21.30
2010,06,25,16,53,21.30
2010,06,25,16,54,21.30
2010,06,25,16,55,21.30
2010,06,25,16,56,21.30
2010,06,25,16,57,21.30
2010,06,25,16,58,21.30
2010,06,25,16,59,21.30
2010,06,25,17,00,21.30
2010,06,25,17,01,21.20
2010,06,25,17,02,21.20
2010,06,25,17,03,21.10
2010,06,25,17,04,21.10
2010,06,25,17,05,21.10
2010,06,25,17,06,21.10
2010,06,25,17,07,21.20
2010,06,25,17,08,21.20
2010,06,25,17,09,21.20
2010,06,25,17,10,21.20
2010,06,25,17,11,21.20
2010,06,25,17,12,21.20
2010,06,25,17,13,21.20
2010,06,25,17,14,21.10
2010,06,25,17,15,21.20
2010,06,25,17,16,21.20
2010,06,25,17,17,21.20
2010,06,25,17,18,21.10
2010,06,25,17,19,21.10
2010,06,25,17,20,21.20
2010,06,25,17,21,21.20
2010,06,25,17,22,21.20