Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,02,00,00,20.10
2014,08,02,00,01,20.10
2014,08,02,00,02,20.10
2014,08,02,00,03,20.10
2014,08,02,00,04,20.10
2014,08,02,00,05,20.10
2014,08,02,00,06,20.10
2014,08,02,00,07,20.00
2014,08,02,00,08,20.00
2014,08,02,00,09,20.00
2014,08,02,00,10,19.90
2014,08,02,00,11,19.90
2014,08,02,00,12,19.90
2014,08,02,00,13,19.90
2014,08,02,00,14,19.90
2014,08,02,00,15,19.90
2014,08,02,00,16,19.80
2014,08,02,00,17,19.80
2014,08,02,00,18,19.80
2014,08,02,00,19,19.80
2014,08,02,00,20,19.80
2014,08,02,00,21,19.80
2014,08,02,00,22,19.80
2014,08,02,00,23,19.80
2014,08,02,00,24,19.70
2014,08,02,00,25,19.70
2014,08,02,00,26,19.70
2014,08,02,00,27,19.70
2014,08,02,00,28,19.70
2014,08,02,00,29,19.70
2014,08,02,00,30,19.60
2014,08,02,00,31,19.60
2014,08,02,00,32,19.60
2014,08,02,00,33,19.60
2014,08,02,00,34,19.60
2014,08,02,00,35,19.60
2014,08,02,00,36,19.50
2014,08,02,00,37,19.50
2014,08,02,00,38,19.50
2014,08,02,00,39,19.40
2014,08,02,00,40,19.40
2014,08,02,00,41,19.40
2014,08,02,00,42,19.40
2014,08,02,00,43,19.40
2014,08,02,00,44,19.40
2014,08,02,00,45,19.40
2014,08,02,00,46,19.40
2014,08,02,00,47,19.40
2014,08,02,00,48,19.40
2014,08,02,00,49,19.40
2014,08,02,00,50,19.40
2014,08,02,00,51,19.40
2014,08,02,00,52,19.40
2014,08,02,00,53,19.40
2014,08,02,00,54,19.40
2014,08,02,00,55,19.40
2014,08,02,00,56,19.40
2014,08,02,00,57,19.40
2014,08,02,00,58,19.50
2014,08,02,00,59,19.50
2014,08,02,01,00,19.50
2014,08,02,01,01,19.50
2014,08,02,01,02,19.60
2014,08,02,01,03,19.70
2014,08,02,01,04,19.70
2014,08,02,01,05,19.80
2014,08,02,01,06,19.90
2014,08,02,01,07,20.00
2014,08,02,01,08,20.10
2014,08,02,01,09,20.20
2014,08,02,01,10,20.30
2014,08,02,01,11,20.40
2014,08,02,01,12,20.40
2014,08,02,01,13,20.50
2014,08,02,01,14,20.60
2014,08,02,01,15,20.60
2014,08,02,01,16,20.60
2014,08,02,01,17,20.70
2014,08,02,01,18,20.70
2014,08,02,01,19,20.70
2014,08,02,01,20,20.80
2014,08,02,01,21,20.80
2014,08,02,01,22,20.90
2014,08,02,01,23,20.90
2014,08,02,01,24,20.90
2014,08,02,01,25,20.90
2014,08,02,01,26,20.90
2014,08,02,01,27,20.90
2014,08,02,01,28,20.90
2014,08,02,01,29,20.90
2014,08,02,01,30,20.90
2014,08,02,01,31,20.90
2014,08,02,01,32,20.90
2014,08,02,01,33,20.90
2014,08,02,01,34,20.90
2014,08,02,01,35,20.90
2014,08,02,01,36,20.90
2014,08,02,01,37,20.90
2014,08,02,01,38,20.90
2014,08,02,01,39,20.90
2014,08,02,01,40,20.90
2014,08,02,01,41,20.80
2014,08,02,01,42,20.80
2014,08,02,01,43,20.80
2014,08,02,01,44,20.80
2014,08,02,01,45,20.80
2014,08,02,01,46,20.80
2014,08,02,01,47,20.70
2014,08,02,01,48,20.70
2014,08,02,01,49,20.70
2014,08,02,01,50,20.70
2014,08,02,01,51,20.70
2014,08,02,01,52,20.60
2014,08,02,01,53,20.60
2014,08,02,01,54,20.60
2014,08,02,01,55,20.60
2014,08,02,01,56,20.60
2014,08,02,01,57,20.60
2014,08,02,01,58,20.50
2014,08,02,01,59,20.50
2014,08,02,02,00,20.50
2014,08,02,02,01,20.40
2014,08,02,02,02,20.40
2014,08,02,02,03,20.40
2014,08,02,02,04,20.40
2014,08,02,02,05,20.40
2014,08,02,02,06,20.30
2014,08,02,02,07,20.30
2014,08,02,02,08,20.30
2014,08,02,02,09,20.30
2014,08,02,02,10,20.30
2014,08,02,02,11,20.30
2014,08,02,02,12,20.20
2014,08,02,02,13,20.20
2014,08,02,02,14,20.20
2014,08,02,02,15,20.20
2014,08,02,02,16,20.10
2014,08,02,02,17,20.10
2014,08,02,02,18,20.10
2014,08,02,02,19,20.00
2014,08,02,02,20,20.00
2014,08,02,02,21,19.90
2014,08,02,02,22,19.90
2014,08,02,02,23,19.80
2014,08,02,02,24,19.80
2014,08,02,02,25,19.80
2014,08,02,02,26,19.70
2014,08,02,02,27,19.70
2014,08,02,02,28,19.60
2014,08,02,02,29,19.60
2014,08,02,02,30,19.50
2014,08,02,02,31,19.50
2014,08,02,02,32,19.40
2014,08,02,02,33,19.40
2014,08,02,02,34,19.30
2014,08,02,02,35,19.30
2014,08,02,02,36,19.30
2014,08,02,02,37,19.20
2014,08,02,02,38,19.20
2014,08,02,02,39,19.10
2014,08,02,02,40,19.10
2014,08,02,02,41,19.10
2014,08,02,02,42,19.00
2014,08,02,02,43,18.90
2014,08,02,02,44,18.90
2014,08,02,02,45,18.90
2014,08,02,02,46,18.80
2014,08,02,02,47,18.80
2014,08,02,02,48,18.70
2014,08,02,02,49,18.70
2014,08,02,02,50,18.60
2014,08,02,02,51,18.60
2014,08,02,02,52,18.50
2014,08,02,02,53,18.50
2014,08,02,02,54,18.40
2014,08,02,02,55,18.40
2014,08,02,02,56,18.40
2014,08,02,02,57,18.30
2014,08,02,02,58,18.30
2014,08,02,02,59,18.30
2014,08,02,03,00,18.30
2014,08,02,03,01,18.20
2014,08,02,03,02,18.20
2014,08,02,03,03,18.20
2014,08,02,03,04,18.20
2014,08,02,03,05,18.10
2014,08,02,03,06,18.10
2014,08,02,03,07,18.10
2014,08,02,03,08,18.10
2014,08,02,03,09,18.00
2014,08,02,03,10,18.00
2014,08,02,03,11,17.90
2014,08,02,03,12,17.90
2014,08,02,03,13,17.90
2014,08,02,03,14,17.80
2014,08,02,03,15,17.80
2014,08,02,03,16,17.80
2014,08,02,03,17,17.80
2014,08,02,03,18,17.70
2014,08,02,03,19,17.70
2014,08,02,03,20,17.70
2014,08,02,03,21,17.60
2014,08,02,03,22,17.60
2014,08,02,03,23,17.60
2014,08,02,03,24,17.60
2014,08,02,03,25,17.50
2014,08,02,03,26,17.50
2014,08,02,03,27,17.50
2014,08,02,03,28,17.50
2014,08,02,03,29,17.40
2014,08,02,03,30,17.40
2014,08,02,03,31,17.40
2014,08,02,03,32,17.40
2014,08,02,03,33,17.40
2014,08,02,03,34,17.30
2014,08,02,03,35,17.30
2014,08,02,03,36,17.30
2014,08,02,03,37,17.30
2014,08,02,03,38,17.30
2014,08,02,03,39,17.30
2014,08,02,03,40,17.30
2014,08,02,03,41,17.30
2014,08,02,03,42,17.30
2014,08,02,03,43,17.30
2014,08,02,03,44,17.30
2014,08,02,03,45,17.30
2014,08,02,03,46,17.30
2014,08,02,03,47,17.30
2014,08,02,03,48,17.30
2014,08,02,03,49,17.30
2014,08,02,03,50,17.30
2014,08,02,03,51,17.30
2014,08,02,03,52,17.30
2014,08,02,03,53,17.20
2014,08,02,03,54,17.20
2014,08,02,03,55,17.20
2014,08,02,03,56,17.20
2014,08,02,03,57,17.20
2014,08,02,03,58,17.20
2014,08,02,03,59,17.20
2014,08,02,04,00,17.20
2014,08,02,04,01,17.20
2014,08,02,04,02,17.20
2014,08,02,04,03,17.20
2014,08,02,04,04,17.30
2014,08,02,04,05,17.30
2014,08,02,04,06,17.30
2014,08,02,04,07,17.30
2014,08,02,04,08,17.30
2014,08,02,04,09,17.30
2014,08,02,04,10,17.30
2014,08,02,04,11,17.30
2014,08,02,04,12,17.30
2014,08,02,04,13,17.30
2014,08,02,04,14,17.30
2014,08,02,04,15,17.30
2014,08,02,04,16,17.20
2014,08,02,04,17,17.30
2014,08,02,04,18,17.30
2014,08,02,04,19,17.30
2014,08,02,04,20,17.30
2014,08,02,04,21,17.30
2014,08,02,04,22,17.30
2014,08,02,04,23,17.30
2014,08,02,04,24,17.30
2014,08,02,04,25,17.30
2014,08,02,04,26,17.30
2014,08,02,04,27,17.30
2014,08,02,04,28,17.30
2014,08,02,04,29,17.30
2014,08,02,04,30,17.30
2014,08,02,04,31,17.20
2014,08,02,04,32,17.20
2014,08,02,04,33,17.20
2014,08,02,04,34,17.20
2014,08,02,04,35,17.20
2014,08,02,04,36,17.20
2014,08,02,04,37,17.10
2014,08,02,04,38,17.10
2014,08,02,04,39,17.10
2014,08,02,04,40,17.10
2014,08,02,04,41,17.10
2014,08,02,04,42,17.10
2014,08,02,04,43,17.00
2014,08,02,04,44,17.00
2014,08,02,04,45,17.00
2014,08,02,04,46,17.00
2014,08,02,04,47,16.90
2014,08,02,04,48,16.90
2014,08,02,04,49,16.90
2014,08,02,04,50,16.90
2014,08,02,04,51,16.90
2014,08,02,04,52,16.80
2014,08,02,04,53,16.80
2014,08,02,04,54,16.80
2014,08,02,04,55,16.80
2014,08,02,04,56,16.80
2014,08,02,04,57,16.70
2014,08,02,04,58,16.70
2014,08,02,04,59,16.70
2014,08,02,05,00,16.70
2014,08,02,05,01,16.70
2014,08,02,05,02,16.70
2014,08,02,05,03,16.60
2014,08,02,05,04,16.60
2014,08,02,05,05,16.60
2014,08,02,05,06,16.60
2014,08,02,05,07,16.60
2014,08,02,05,08,16.50
2014,08,02,05,09,16.50
2014,08,02,05,10,16.40
2014,08,02,05,11,16.40
2014,08,02,05,12,16.40
2014,08,02,05,13,16.40
2014,08,02,05,14,16.30
2014,08,02,05,15,16.30
2014,08,02,05,16,16.30
2014,08,02,05,17,16.30
2014,08,02,05,18,16.20
2014,08,02,05,19,16.20
2014,08,02,05,20,16.20
2014,08,02,05,21,16.20
2014,08,02,05,22,16.10
2014,08,02,05,23,16.10
2014,08,02,05,24,16.10
2014,08,02,05,25,16.10
2014,08,02,05,26,16.00
2014,08,02,05,27,16.00
2014,08,02,05,28,16.00
2014,08,02,05,29,16.00
2014,08,02,05,30,15.90
2014,08,02,05,31,15.90
2014,08,02,05,32,15.90
2014,08,02,05,33,15.90
2014,08,02,05,34,15.90
2014,08,02,05,35,15.90
2014,08,02,05,36,15.90
2014,08,02,05,37,15.90
2014,08,02,05,38,15.90
2014,08,02,05,39,15.90
2014,08,02,05,40,15.80
2014,08,02,05,41,15.80
2014,08,02,05,42,15.80
2014,08,02,05,43,15.80
2014,08,02,05,44,15.80
2014,08,02,05,45,15.80
2014,08,02,05,46,15.80
2014,08,02,05,47,15.80
2014,08,02,05,48,15.80
2014,08,02,05,49,15.80
2014,08,02,05,50,15.80
2014,08,02,05,51,15.80
2014,08,02,05,52,15.80
2014,08,02,05,53,15.80
2014,08,02,05,54,15.80
2014,08,02,05,55,15.80
2014,08,02,05,56,15.80
2014,08,02,05,57,15.80
2014,08,02,05,58,15.80
2014,08,02,05,59,15.80
2014,08,02,06,00,15.80
2014,08,02,06,01,15.80
2014,08,02,06,02,15.80
2014,08,02,06,03,15.80
2014,08,02,06,04,15.70
2014,08,02,06,05,15.70
2014,08,02,06,06,15.70
2014,08,02,06,07,15.70
2014,08,02,06,08,15.70
2014,08,02,06,09,15.70
2014,08,02,06,10,15.70
2014,08,02,06,11,15.60
2014,08,02,06,12,15.60
2014,08,02,06,13,15.60
2014,08,02,06,14,15.60
2014,08,02,06,15,15.60
2014,08,02,06,16,15.60
2014,08,02,06,17,15.50
2014,08,02,06,18,15.50
2014,08,02,06,19,15.50
2014,08,02,06,20,15.50
2014,08,02,06,21,15.40
2014,08,02,06,22,15.40
2014,08,02,06,23,15.40
2014,08,02,06,24,15.40
2014,08,02,06,25,15.40
2014,08,02,06,26,15.40
2014,08,02,06,27,15.40
2014,08,02,06,28,15.40
2014,08,02,06,29,15.30
2014,08,02,06,30,15.30
2014,08,02,06,31,15.30
2014,08,02,06,32,15.30
2014,08,02,06,33,15.30
2014,08,02,06,34,15.30
2014,08,02,06,35,15.30
2014,08,02,06,36,15.30
2014,08,02,06,37,15.30
2014,08,02,06,38,15.30
2014,08,02,06,39,15.30
2014,08,02,06,40,15.30
2014,08,02,06,41,15.30
2014,08,02,06,42,15.30
2014,08,02,06,43,15.30
2014,08,02,06,44,15.30
2014,08,02,06,45,15.30
2014,08,02,06,46,15.30
2014,08,02,06,47,15.30
2014,08,02,06,48,15.30
2014,08,02,06,49,15.30
2014,08,02,06,50,15.30
2014,08,02,06,51,15.30
2014,08,02,06,52,15.30
2014,08,02,06,53,15.30
2014,08,02,06,54,15.30
2014,08,02,06,55,15.30
2014,08,02,06,56,15.30
2014,08,02,06,57,15.30
2014,08,02,06,58,15.30
2014,08,02,06,59,15.30
2014,08,02,07,00,15.20
2014,08,02,07,01,15.20
2014,08,02,07,02,15.20
2014,08,02,07,03,15.30
2014,08,02,07,04,15.30
2014,08,02,07,05,15.30
2014,08,02,07,06,15.30
2014,08,02,07,07,15.30
2014,08,02,07,08,15.30
2014,08,02,07,09,15.30
2014,08,02,07,10,15.30
2014,08,02,07,11,15.30
2014,08,02,07,12,15.30
2014,08,02,07,13,15.30
2014,08,02,07,14,15.30
2014,08,02,07,15,15.30
2014,08,02,07,16,15.30
2014,08,02,07,17,15.40
2014,08,02,07,18,15.40
2014,08,02,07,19,15.40
2014,08,02,07,20,15.40
2014,08,02,07,21,15.40
2014,08,02,07,22,15.50
2014,08,02,07,23,15.50
2014,08,02,07,24,15.60
2014,08,02,07,25,15.60
2014,08,02,07,26,15.60
2014,08,02,07,27,15.70
2014,08,02,07,28,15.70
2014,08,02,07,29,15.80
2014,08,02,07,30,15.80
2014,08,02,07,31,15.80
2014,08,02,07,32,15.90
2014,08,02,07,33,15.90
2014,08,02,07,34,16.00
2014,08,02,07,35,16.10
2014,08,02,07,36,16.10
2014,08,02,07,37,16.20
2014,08,02,07,38,16.30
2014,08,02,07,39,16.40
2014,08,02,07,40,16.50
2014,08,02,07,41,16.60
2014,08,02,07,42,16.70
2014,08,02,07,43,16.80
2014,08,02,07,44,17.00
2014,08,02,07,45,17.20
2014,08,02,07,46,17.30
2014,08,02,07,47,17.40
2014,08,02,07,48,17.60
2014,08,02,07,49,17.60
2014,08,02,07,50,17.70
2014,08,02,07,51,17.80
2014,08,02,07,52,17.90
2014,08,02,07,53,18.00
2014,08,02,07,54,18.10
2014,08,02,07,55,18.20
2014,08,02,07,56,18.30
2014,08,02,07,57,18.40
2014,08,02,07,58,18.50
2014,08,02,07,59,18.60
2014,08,02,08,00,18.70
2014,08,02,08,01,18.80
2014,08,02,08,02,18.90
2014,08,02,08,03,19.00
2014,08,02,08,04,19.00
2014,08,02,08,05,19.10
2014,08,02,08,06,19.10
2014,08,02,08,07,19.20
2014,08,02,08,08,19.20
2014,08,02,08,09,19.20
2014,08,02,08,10,19.30
2014,08,02,08,11,19.30
2014,08,02,08,12,19.30
2014,08,02,08,13,19.40
2014,08,02,08,14,19.40
2014,08,02,08,15,19.40
2014,08,02,08,16,19.40
2014,08,02,08,17,19.40
2014,08,02,08,18,19.40
2014,08,02,08,19,19.50
2014,08,02,08,20,19.50
2014,08,02,08,21,19.50
2014,08,02,08,22,19.50
2014,08,02,08,23,19.40
2014,08,02,08,24,19.40
2014,08,02,08,25,19.40
2014,08,02,08,26,19.30
2014,08,02,08,27,19.30
2014,08,02,08,28,19.30
2014,08,02,08,29,19.40
2014,08,02,08,30,19.40
2014,08,02,08,31,19.40
2014,08,02,08,32,19.50
2014,08,02,08,33,19.50
2014,08,02,08,34,19.50
2014,08,02,08,35,19.60
2014,08,02,08,36,19.60
2014,08,02,08,37,19.60
2014,08,02,08,38,19.60
2014,08,02,08,39,19.60
2014,08,02,08,40,19.60
2014,08,02,08,41,19.60
2014,08,02,08,42,19.60
2014,08,02,08,43,19.60
2014,08,02,08,44,19.60
2014,08,02,08,45,19.60
2014,08,02,08,46,19.60
2014,08,02,08,47,19.70
2014,08,02,08,48,19.70
2014,08,02,08,49,19.70
2014,08,02,08,50,19.80
2014,08,02,08,51,19.80
2014,08,02,08,52,19.80
2014,08,02,08,53,19.80
2014,08,02,08,54,19.80
2014,08,02,08,55,19.90
2014,08,02,08,56,19.90
2014,08,02,08,57,19.90
2014,08,02,08,58,19.90
2014,08,02,08,59,20.00
2014,08,02,09,00,20.00
2014,08,02,09,01,20.00
2014,08,02,09,02,20.10
2014,08,02,09,03,20.10
2014,08,02,09,04,20.10
2014,08,02,09,05,20.10
2014,08,02,09,06,20.10
2014,08,02,09,07,20.10
2014,08,02,09,08,20.20
2014,08,02,09,09,20.20
2014,08,02,09,10,20.30
2014,08,02,09,11,20.30
2014,08,02,09,12,20.30
2014,08,02,09,13,20.30
2014,08,02,09,14,20.30
2014,08,02,09,15,20.30
2014,08,02,09,16,20.20
2014,08,02,09,17,20.20
2014,08,02,09,18,20.20
2014,08,02,09,19,20.20
2014,08,02,09,20,20.10
2014,08,02,09,21,20.10
2014,08,02,09,22,20.10
2014,08,02,09,23,20.10
2014,08,02,09,24,20.20
2014,08,02,09,25,20.20
2014,08,02,09,26,20.20
2014,08,02,09,27,20.20
2014,08,02,09,28,20.20
2014,08,02,09,29,20.20
2014,08,02,09,30,20.20
2014,08,02,09,31,20.20
2014,08,02,09,32,20.20
2014,08,02,09,33,20.20
2014,08,02,09,34,20.20
2014,08,02,09,35,20.20
2014,08,02,09,36,20.20
2014,08,02,09,37,20.20
2014,08,02,09,38,20.30
2014,08,02,09,39,20.30
2014,08,02,09,40,20.40
2014,08,02,09,41,20.40
2014,08,02,09,42,20.50
2014,08,02,09,43,20.60
2014,08,02,09,44,20.60
2014,08,02,09,45,20.60
2014,08,02,09,46,20.70
2014,08,02,09,47,20.70
2014,08,02,09,48,20.70
2014,08,02,09,49,20.60
2014,08,02,09,50,20.60
2014,08,02,09,51,20.50
2014,08,02,09,52,20.50
2014,08,02,09,53,20.50
2014,08,02,09,54,20.40
2014,08,02,09,55,20.40
2014,08,02,09,56,20.40
2014,08,02,09,57,20.40
2014,08,02,09,58,20.40
2014,08,02,09,59,20.40
2014,08,02,10,00,20.50
2014,08,02,10,01,20.50
2014,08,02,10,02,20.60
2014,08,02,10,03,20.60
2014,08,02,10,04,20.70
2014,08,02,10,05,20.70
2014,08,02,10,06,20.80
2014,08,02,10,07,20.80
2014,08,02,10,08,20.80
2014,08,02,10,09,20.90
2014,08,02,10,10,20.90
2014,08,02,10,11,21.00
2014,08,02,10,12,21.00
2014,08,02,10,13,21.10
2014,08,02,10,14,21.10
2014,08,02,10,15,21.10
2014,08,02,10,16,21.20
2014,08,02,10,17,21.20
2014,08,02,10,18,21.20
2014,08,02,10,19,21.20
2014,08,02,10,20,21.10
2014,08,02,10,21,21.10
2014,08,02,10,22,21.10
2014,08,02,10,23,21.10
2014,08,02,10,24,21.20
2014,08,02,10,25,21.20
2014,08,02,10,26,21.20
2014,08,02,10,27,21.20
2014,08,02,10,28,21.20
2014,08,02,10,29,21.20
2014,08,02,10,30,21.20
2014,08,02,10,31,21.20
2014,08,02,10,32,21.20
2014,08,02,10,33,21.20
2014,08,02,10,34,21.30
2014,08,02,10,35,21.20
2014,08,02,10,36,21.20
2014,08,02,10,37,21.20
2014,08,02,10,38,21.20
2014,08,02,10,39,21.20
2014,08,02,10,40,21.20
2014,08,02,10,41,21.30
2014,08,02,10,42,21.30
2014,08,02,10,43,21.30
2014,08,02,10,44,21.30
2014,08,02,10,45,21.30
2014,08,02,10,46,21.30
2014,08,02,10,47,21.30
2014,08,02,10,48,21.30
2014,08,02,10,49,21.30
2014,08,02,10,50,21.30
2014,08,02,10,51,21.40
2014,08,02,10,52,21.40
2014,08,02,10,53,21.50
2014,08,02,10,54,21.60
2014,08,02,10,55,21.70
2014,08,02,10,56,21.80
2014,08,02,10,57,21.80
2014,08,02,10,58,21.80
2014,08,02,10,59,21.80
2014,08,02,11,00,21.70
2014,08,02,11,01,21.70
2014,08,02,11,02,21.60
2014,08,02,11,03,21.60
2014,08,02,11,04,21.60
2014,08,02,11,05,21.50
2014,08,02,11,06,21.50
2014,08,02,11,07,21.50
2014,08,02,11,08,21.50
2014,08,02,11,09,21.50
2014,08,02,11,10,21.60
2014,08,02,11,11,21.60
2014,08,02,11,12,21.60
2014,08,02,11,13,21.60
2014,08,02,11,14,21.60
2014,08,02,11,15,21.60
2014,08,02,11,16,21.60
2014,08,02,11,17,21.60
2014,08,02,11,18,21.60
2014,08,02,11,19,21.70
2014,08,02,11,20,21.80
2014,08,02,11,21,21.80
2014,08,02,11,22,21.80
2014,08,02,11,23,21.80
2014,08,02,11,24,21.80
2014,08,02,11,25,21.90
2014,08,02,11,26,21.90
2014,08,02,11,27,22.00
2014,08,02,11,28,22.10
2014,08,02,11,29,22.10
2014,08,02,11,30,22.20
2014,08,02,11,31,22.20
2014,08,02,11,32,22.30
2014,08,02,11,33,22.40
2014,08,02,11,34,22.40
2014,08,02,11,35,22.40
2014,08,02,11,36,22.40
2014,08,02,11,37,22.40
2014,08,02,11,38,22.40
2014,08,02,11,39,22.40
2014,08,02,11,40,22.40
2014,08,02,11,41,22.40
2014,08,02,11,42,22.40
2014,08,02,11,43,22.50
2014,08,02,11,44,22.50
2014,08,02,11,45,22.40
2014,08,02,11,46,22.40
2014,08,02,11,47,22.30
2014,08,02,11,48,22.20
2014,08,02,11,49,22.20
2014,08,02,11,50,22.20
2014,08,02,11,51,22.10
2014,08,02,11,52,22.10
2014,08,02,11,53,22.10
2014,08,02,11,54,22.10
2014,08,02,11,55,22.10
2014,08,02,11,56,22.10
2014,08,02,11,57,22.10
2014,08,02,11,58,22.10
2014,08,02,11,59,22.20
2014,08,02,12,00,22.20
2014,08,02,12,01,22.20
2014,08,02,12,02,22.20
2014,08,02,12,03,22.20
2014,08,02,12,04,22.30
2014,08,02,12,05,22.40
2014,08,02,12,06,22.50
2014,08,02,12,07,22.50
2014,08,02,12,08,22.60
2014,08,02,12,09,22.60
2014,08,02,12,10,22.70
2014,08,02,12,11,22.60
2014,08,02,12,12,22.60
2014,08,02,12,13,22.60
2014,08,02,12,14,22.50
2014,08,02,12,15,22.50
2014,08,02,12,16,22.50
2014,08,02,12,17,22.50
2014,08,02,12,18,22.60
2014,08,02,12,19,22.60
2014,08,02,12,20,22.70
2014,08,02,12,21,22.80
2014,08,02,12,22,22.90
2014,08,02,12,23,23.00
2014,08,02,12,24,23.00
2014,08,02,12,25,22.90
2014,08,02,12,26,22.80
2014,08,02,12,27,22.80
2014,08,02,12,28,22.80
2014,08,02,12,29,22.80
2014,08,02,12,30,22.70
2014,08,02,12,31,22.80
2014,08,02,12,32,23.00
2014,08,02,12,33,23.10
2014,08,02,12,34,23.20
2014,08,02,12,35,23.20
2014,08,02,12,36,23.30
2014,08,02,12,37,23.30
2014,08,02,12,38,23.20
2014,08,02,12,39,23.10
2014,08,02,12,40,23.00
2014,08,02,12,41,22.80
2014,08,02,12,42,22.80
2014,08,02,12,43,22.80
2014,08,02,12,44,22.80
2014,08,02,12,45,22.80
2014,08,02,12,46,22.80
2014,08,02,12,47,22.80
2014,08,02,12,48,22.80
2014,08,02,12,49,22.90
2014,08,02,12,50,22.90
2014,08,02,12,51,22.80
2014,08,02,12,52,22.80
2014,08,02,12,53,22.70
2014,08,02,12,54,22.60
2014,08,02,12,55,22.60
2014,08,02,12,56,22.70
2014,08,02,12,57,22.70
2014,08,02,12,58,22.80
2014,08,02,12,59,22.90
2014,08,02,13,00,23.00
2014,08,02,13,01,23.10
2014,08,02,13,02,23.20
2014,08,02,13,03,23.40
2014,08,02,13,04,23.40
2014,08,02,13,05,23.40
2014,08,02,13,06,23.40
2014,08,02,13,07,23.30
2014,08,02,13,08,23.30
2014,08,02,13,09,23.30
2014,08,02,13,10,23.30
2014,08,02,13,11,23.40
2014,08,02,13,12,23.50
2014,08,02,13,13,23.60
2014,08,02,13,14,23.80
2014,08,02,13,15,23.90
2014,08,02,13,16,24.00
2014,08,02,13,17,24.10
2014,08,02,13,18,24.10
2014,08,02,13,19,24.10
2014,08,02,13,20,24.10
2014,08,02,13,21,24.10
2014,08,02,13,22,24.10
2014,08,02,13,23,24.10
2014,08,02,13,24,24.00
2014,08,02,13,25,23.90
2014,08,02,13,26,23.80
2014,08,02,13,27,23.80
2014,08,02,13,28,23.70
2014,08,02,13,29,23.70
2014,08,02,13,30,23.80
2014,08,02,13,31,23.80
2014,08,02,13,32,23.80
2014,08,02,13,33,23.80
2014,08,02,13,34,23.80
2014,08,02,13,35,23.80
2014,08,02,13,36,23.90
2014,08,02,13,37,23.90
2014,08,02,13,38,24.00
2014,08,02,13,39,24.00
2014,08,02,13,40,23.90
2014,08,02,13,41,23.90
2014,08,02,13,42,23.90
2014,08,02,13,43,24.10
2014,08,02,13,44,24.20
2014,08,02,13,45,24.30
2014,08,02,13,46,24.30
2014,08,02,13,47,24.40
2014,08,02,13,48,24.50
2014,08,02,13,49,24.60
2014,08,02,13,50,24.60
2014,08,02,13,51,24.50
2014,08,02,13,52,24.50
2014,08,02,13,53,24.40
2014,08,02,13,54,24.40
2014,08,02,13,55,24.30
2014,08,02,13,56,24.20
2014,08,02,13,57,24.20
2014,08,02,13,58,24.30
2014,08,02,13,59,24.40
2014,08,02,14,00,24.40
2014,08,02,14,01,24.40
2014,08,02,14,02,24.40
2014,08,02,14,03,24.40
2014,08,02,14,04,24.40
2014,08,02,14,05,24.30
2014,08,02,14,06,24.30
2014,08,02,14,07,24.30
2014,08,02,14,08,24.30
2014,08,02,14,09,24.40
2014,08,02,14,10,24.50
2014,08,02,14,11,24.50
2014,08,02,14,12,24.60
2014,08,02,14,13,24.70
2014,08,02,14,14,24.80
2014,08,02,14,15,24.90
2014,08,02,14,16,25.00
2014,08,02,14,17,25.10
2014,08,02,14,18,25.10
2014,08,02,14,19,25.10
2014,08,02,14,20,25.10
2014,08,02,14,21,25.10
2014,08,02,14,22,25.10
2014,08,02,14,23,25.10
2014,08,02,14,24,25.10
2014,08,02,14,25,25.10
2014,08,02,14,26,25.10
2014,08,02,14,27,25.00
2014,08,02,14,28,24.90
2014,08,02,14,29,24.70
2014,08,02,14,30,24.70
2014,08,02,14,31,24.60
2014,08,02,14,32,24.60
2014,08,02,14,33,24.50
2014,08,02,14,34,24.60
2014,08,02,14,35,24.70
2014,08,02,14,36,24.70
2014,08,02,14,37,24.80
2014,08,02,14,38,24.80
2014,08,02,14,39,24.80
2014,08,02,14,40,24.90
2014,08,02,14,41,25.00
2014,08,02,14,42,25.10
2014,08,02,14,43,25.30
2014,08,02,14,44,25.40
2014,08,02,14,45,25.50
2014,08,02,14,46,25.60
2014,08,02,14,47,25.60
2014,08,02,14,48,25.60
2014,08,02,14,49,25.60
2014,08,02,14,50,25.60
2014,08,02,14,51,25.60
2014,08,02,14,52,25.70
2014,08,02,14,53,25.70
2014,08,02,14,54,25.60
2014,08,02,14,55,25.50
2014,08,02,14,56,25.50
2014,08,02,14,57,25.60
2014,08,02,14,58,25.60
2014,08,02,14,59,25.70
2014,08,02,15,00,25.70
2014,08,02,15,01,25.70
2014,08,02,15,02,25.80
2014,08,02,15,03,25.80
2014,08,02,15,04,25.80
2014,08,02,15,05,25.70
2014,08,02,15,06,25.70
2014,08,02,15,07,25.80
2014,08,02,15,08,25.80
2014,08,02,15,09,25.90
2014,08,02,15,10,25.90
2014,08,02,15,11,25.90
2014,08,02,15,12,25.90
2014,08,02,15,13,25.80
2014,08,02,15,14,25.80
2014,08,02,15,15,25.80
2014,08,02,15,16,25.80
2014,08,02,15,17,25.80
2014,08,02,15,18,25.90
2014,08,02,15,19,25.90
2014,08,02,15,20,26.00
2014,08,02,15,21,26.00
2014,08,02,15,22,26.10
2014,08,02,15,23,26.10
2014,08,02,15,24,26.10
2014,08,02,15,25,26.00
2014,08,02,15,26,26.00
2014,08,02,15,27,26.10
2014,08,02,15,28,26.20
2014,08,02,15,29,26.20
2014,08,02,15,30,26.20
2014,08,02,15,31,26.20
2014,08,02,15,32,26.20
2014,08,02,15,33,26.20
2014,08,02,15,34,26.30
2014,08,02,15,35,26.30
2014,08,02,15,36,26.40
2014,08,02,15,37,26.30
2014,08,02,15,38,26.20
2014,08,02,15,39,26.20
2014,08,02,15,40,26.30
2014,08,02,15,41,26.40
2014,08,02,15,42,26.40
2014,08,02,15,43,26.30
2014,08,02,15,44,26.30
2014,08,02,15,45,26.20
2014,08,02,15,46,26.20
2014,08,02,15,47,26.20
2014,08,02,15,48,26.20
2014,08,02,15,49,26.20
2014,08,02,15,50,26.20
2014,08,02,15,51,26.30
2014,08,02,15,52,26.30
2014,08,02,15,53,26.30
2014,08,02,15,54,26.30
2014,08,02,15,55,26.30
2014,08,02,15,56,26.40
2014,08,02,15,57,26.40
2014,08,02,15,58,26.50
2014,08,02,15,59,26.60
2014,08,02,16,00,26.70
2014,08,02,16,01,26.80
2014,08,02,16,02,26.80
2014,08,02,16,03,26.80
2014,08,02,16,04,26.80
2014,08,02,16,05,26.70
2014,08,02,16,06,26.60
2014,08,02,16,07,26.60
2014,08,02,16,08,26.60
2014,08,02,16,09,26.60
2014,08,02,16,10,26.50
2014,08,02,16,11,26.40
2014,08,02,16,12,26.50
2014,08,02,16,13,26.50
2014,08,02,16,14,26.60
2014,08,02,16,15,26.60
2014,08,02,16,16,26.60
2014,08,02,16,17,26.60
2014,08,02,16,18,26.70
2014,08,02,16,19,26.70
2014,08,02,16,20,26.80
2014,08,02,16,21,26.80
2014,08,02,16,22,26.80
2014,08,02,16,23,26.70
2014,08,02,16,24,26.60
2014,08,02,16,25,26.50
2014,08,02,16,26,26.40
2014,08,02,16,27,26.40
2014,08,02,16,28,26.30
2014,08,02,16,29,26.30
2014,08,02,16,30,26.30
2014,08,02,16,31,26.20
2014,08,02,16,32,26.30
2014,08,02,16,33,26.30
2014,08,02,16,34,26.40
2014,08,02,16,35,26.40
2014,08,02,16,36,26.50
2014,08,02,16,37,26.50
2014,08,02,16,38,26.60
2014,08,02,16,39,26.60
2014,08,02,16,40,26.70
2014,08,02,16,41,26.70
2014,08,02,16,42,26.70
2014,08,02,16,43,26.80
2014,08,02,16,44,26.80
2014,08,02,16,45,26.90
2014,08,02,16,46,26.90
2014,08,02,16,47,26.90
2014,08,02,16,48,26.90
2014,08,02,16,49,26.90
2014,08,02,16,50,27.00
2014,08,02,16,51,27.00
2014,08,02,16,52,27.10
2014,08,02,16,53,27.10
2014,08,02,16,54,27.10
2014,08,02,16,55,27.10
2014,08,02,16,56,27.20
2014,08,02,16,57,27.20
2014,08,02,16,58,27.30
2014,08,02,16,59,27.30
2014,08,02,17,00,27.30
2014,08,02,17,01,27.30
2014,08,02,17,02,27.30
2014,08,02,17,03,27.30
2014,08,02,17,04,27.30
2014,08,02,17,05,27.30
2014,08,02,17,06,27.30
2014,08,02,17,07,27.30
2014,08,02,17,08,27.30
2014,08,02,17,09,27.30
2014,08,02,17,10,27.30
2014,08,02,17,11,27.30
2014,08,02,17,12,27.30
2014,08,02,17,13,27.40
2014,08,02,17,14,27.40
2014,08,02,17,15,27.40
2014,08,02,17,16,27.50
2014,08,02,17,17,27.50
2014,08,02,17,18,27.50
2014,08,02,17,19,27.50