Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,09,58,7.00
2018,02,02,09,59,7.00
2018,02,02,10,00,7.00
2018,02,02,10,01,7.00
2018,02,02,10,02,7.10
2018,02,02,10,03,7.10
2018,02,02,10,04,7.10
2018,02,02,10,05,7.20
2018,02,02,10,06,7.20
2018,02,02,10,07,7.20
2018,02,02,10,08,7.20
2018,02,02,10,09,7.30
2018,02,02,10,10,7.30
2018,02,02,10,11,7.30
2018,02,02,10,12,7.30
2018,02,02,10,13,7.30
2018,02,02,10,14,7.40
2018,02,02,10,15,7.50
2018,02,02,10,16,7.50
2018,02,02,10,17,7.50
2018,02,02,10,18,7.50
2018,02,02,10,19,7.60
2018,02,02,10,20,7.60
2018,02,02,10,21,7.50
2018,02,02,10,22,7.50
2018,02,02,10,23,7.60
2018,02,02,10,24,7.60
2018,02,02,10,25,7.70
2018,02,02,10,26,7.70
2018,02,02,10,27,7.70
2018,02,02,10,28,7.80
2018,02,02,10,29,7.80
2018,02,02,10,30,7.90
2018,02,02,10,31,7.90
2018,02,02,10,32,7.90
2018,02,02,10,33,8.00
2018,02,02,10,34,8.00
2018,02,02,10,35,8.10
2018,02,02,10,36,8.20
2018,02,02,10,37,8.20
2018,02,02,10,38,8.30
2018,02,02,10,39,8.40
2018,02,02,10,40,8.40
2018,02,02,10,41,8.50
2018,02,02,10,42,8.60
2018,02,02,10,43,8.60
2018,02,02,10,44,8.70
2018,02,02,10,45,8.80
2018,02,02,10,46,8.80
2018,02,02,10,47,8.90
2018,02,02,10,48,9.00
2018,02,02,10,49,9.00
2018,02,02,10,50,9.00
2018,02,02,10,51,9.10
2018,02,02,10,52,9.10
2018,02,02,10,53,9.10
2018,02,02,10,54,9.20
2018,02,02,10,55,9.20
2018,02,02,10,56,9.20
2018,02,02,10,57,9.20
2018,02,02,10,58,9.20
2018,02,02,10,59,9.20
2018,02,02,11,00,9.20
2018,02,02,11,01,9.20
2018,02,02,11,02,9.20
2018,02,02,11,03,9.20
2018,02,02,11,04,9.20
2018,02,02,11,05,9.20
2018,02,02,11,06,9.30
2018,02,02,11,07,9.30
2018,02,02,11,08,9.30
2018,02,02,11,09,9.30
2018,02,02,11,10,9.30
2018,02,02,11,11,9.40
2018,02,02,11,12,9.40
2018,02,02,11,13,9.40
2018,02,02,11,14,9.50
2018,02,02,11,15,9.50
2018,02,02,11,16,9.50
2018,02,02,11,17,9.50
2018,02,02,11,18,9.60
2018,02,02,11,19,9.60
2018,02,02,11,20,9.60
2018,02,02,11,21,9.60
2018,02,02,11,22,9.60
2018,02,02,11,23,9.60
2018,02,02,11,24,9.60
2018,02,02,11,25,9.60
2018,02,02,11,26,9.60
2018,02,02,11,27,9.60
2018,02,02,11,28,9.60
2018,02,02,11,29,9.60
2018,02,02,11,30,9.60
2018,02,02,11,31,9.70
2018,02,02,11,32,9.70
2018,02,02,11,33,9.70
2018,02,02,11,34,9.70
2018,02,02,11,35,9.80
2018,02,02,11,36,9.90
2018,02,02,11,37,10.00
2018,02,02,11,38,10.10
2018,02,02,11,39,10.10
2018,02,02,11,40,10.20
2018,02,02,11,41,10.30
2018,02,02,11,42,10.40
2018,02,02,11,43,10.50
2018,02,02,11,44,10.50
2018,02,02,11,45,10.60
2018,02,02,11,46,10.60
2018,02,02,11,47,10.70
2018,02,02,11,48,10.70
2018,02,02,11,49,10.70
2018,02,02,11,50,10.80
2018,02,02,11,51,10.80
2018,02,02,11,52,10.90
2018,02,02,11,53,10.90
2018,02,02,11,54,10.90
2018,02,02,11,55,10.90
2018,02,02,11,56,10.90
2018,02,02,11,57,10.90
2018,02,02,11,58,10.90
2018,02,02,11,59,11.00
2018,02,02,12,00,11.00
2018,02,02,12,01,11.00
2018,02,02,12,02,11.10
2018,02,02,12,03,11.10
2018,02,02,12,04,11.10
2018,02,02,12,05,11.10
2018,02,02,12,06,11.20
2018,02,02,12,07,11.20
2018,02,02,12,08,11.20
2018,02,02,12,09,11.30
2018,02,02,12,10,11.30
2018,02,02,12,11,11.30
2018,02,02,12,12,11.30
2018,02,02,12,13,11.40
2018,02,02,12,14,11.40
2018,02,02,12,15,11.40
2018,02,02,12,16,11.50
2018,02,02,12,17,11.50
2018,02,02,12,18,11.60
2018,02,02,12,19,11.60
2018,02,02,12,20,11.60
2018,02,02,12,21,11.60
2018,02,02,12,22,11.50
2018,02,02,12,23,11.50
2018,02,02,12,24,11.50
2018,02,02,12,25,11.40
2018,02,02,12,26,11.40
2018,02,02,12,27,11.50
2018,02,02,12,28,11.50
2018,02,02,12,29,11.50
2018,02,02,12,30,11.40
2018,02,02,12,31,11.40
2018,02,02,12,32,11.40
2018,02,02,12,33,11.40
2018,02,02,12,34,11.40
2018,02,02,12,35,11.40
2018,02,02,12,36,11.40
2018,02,02,12,37,11.30
2018,02,02,12,38,11.30
2018,02,02,12,39,11.30
2018,02,02,12,40,11.30
2018,02,02,12,41,11.30
2018,02,02,12,42,11.30
2018,02,02,12,43,11.30
2018,02,02,12,44,11.30
2018,02,02,12,45,11.20
2018,02,02,12,46,11.20
2018,02,02,12,47,11.30
2018,02,02,12,48,11.30
2018,02,02,12,49,11.30
2018,02,02,12,50,11.30
2018,02,02,12,51,11.20
2018,02,02,12,52,11.20
2018,02,02,12,53,11.20
2018,02,02,12,54,11.20
2018,02,02,12,55,11.10
2018,02,02,12,56,11.10
2018,02,02,12,57,11.00
2018,02,02,12,58,11.00
2018,02,02,12,59,11.00
2018,02,02,13,00,11.00
2018,02,02,13,01,11.00
2018,02,02,13,02,11.10
2018,02,02,13,03,11.00
2018,02,02,13,04,11.00
2018,02,02,13,05,11.00
2018,02,02,13,06,11.00
2018,02,02,13,07,11.00
2018,02,02,13,08,11.00
2018,02,02,13,09,11.00
2018,02,02,13,10,11.00
2018,02,02,13,11,11.00
2018,02,02,13,12,11.00
2018,02,02,13,13,11.00
2018,02,02,13,14,10.90
2018,02,02,13,15,10.80
2018,02,02,13,16,10.80
2018,02,02,13,17,10.80
2018,02,02,13,18,10.70
2018,02,02,13,19,10.70
2018,02,02,13,20,10.60
2018,02,02,13,21,10.60
2018,02,02,13,22,10.60
2018,02,02,13,23,10.60
2018,02,02,13,24,10.50
2018,02,02,13,25,10.50
2018,02,02,13,26,10.50
2018,02,02,13,27,10.40
2018,02,02,13,28,10.40
2018,02,02,13,29,10.40
2018,02,02,13,30,10.40
2018,02,02,13,31,10.40
2018,02,02,13,32,10.40
2018,02,02,13,33,10.30
2018,02,02,13,34,10.30
2018,02,02,13,35,10.30
2018,02,02,13,36,10.30
2018,02,02,13,37,10.30
2018,02,02,13,38,10.30
2018,02,02,13,39,10.30
2018,02,02,13,40,10.30
2018,02,02,13,41,10.30
2018,02,02,13,42,10.30
2018,02,02,13,43,10.30
2018,02,02,13,44,10.30
2018,02,02,13,45,10.30
2018,02,02,13,46,10.30
2018,02,02,13,47,10.30
2018,02,02,13,48,10.30
2018,02,02,13,49,10.30
2018,02,02,13,50,10.30
2018,02,02,13,51,10.30
2018,02,02,13,52,10.30
2018,02,02,13,53,10.30
2018,02,02,13,54,10.30
2018,02,02,13,55,10.30
2018,02,02,13,56,10.30
2018,02,02,13,57,10.30
2018,02,02,13,58,10.30
2018,02,02,13,59,10.20
2018,02,02,14,00,10.30
2018,02,02,14,01,10.30
2018,02,02,14,02,10.30
2018,02,02,14,03,10.20
2018,02,02,14,04,10.20
2018,02,02,14,05,10.20
2018,02,02,14,06,10.20
2018,02,02,14,07,10.20
2018,02,02,14,08,10.20
2018,02,02,14,09,10.20
2018,02,02,14,10,10.20
2018,02,02,14,11,10.20
2018,02,02,14,12,10.20
2018,02,02,14,13,10.10
2018,02,02,14,14,10.00
2018,02,02,14,15,10.00
2018,02,02,14,16,10.00
2018,02,02,14,17,10.00
2018,02,02,14,18,10.00
2018,02,02,14,19,10.00
2018,02,02,14,20,10.00
2018,02,02,14,21,10.00
2018,02,02,14,22,10.00
2018,02,02,14,23,9.90
2018,02,02,14,24,9.90
2018,02,02,14,25,9.90
2018,02,02,14,26,10.00
2018,02,02,14,27,10.00
2018,02,02,14,28,10.00
2018,02,02,14,29,10.00
2018,02,02,14,30,10.00
2018,02,02,14,31,10.00
2018,02,02,14,32,10.00
2018,02,02,14,33,10.10
2018,02,02,14,34,10.00
2018,02,02,14,35,10.10
2018,02,02,14,36,10.00
2018,02,02,14,37,10.00
2018,02,02,14,38,10.00
2018,02,02,14,39,10.00
2018,02,02,14,40,10.00
2018,02,02,14,41,10.00
2018,02,02,14,42,10.00
2018,02,02,14,43,10.10
2018,02,02,14,44,10.10
2018,02,02,14,45,10.10
2018,02,02,14,46,10.10
2018,02,02,14,47,10.10
2018,02,02,14,48,10.00
2018,02,02,14,49,10.00
2018,02,02,14,50,9.90
2018,02,02,14,51,9.90
2018,02,02,14,52,9.90
2018,02,02,14,53,9.90
2018,02,02,14,54,9.90
2018,02,02,14,55,9.90
2018,02,02,14,56,9.80
2018,02,02,14,57,9.80
2018,02,02,14,58,9.80
2018,02,02,14,59,9.80
2018,02,02,15,00,9.80
2018,02,02,15,01,9.80
2018,02,02,15,02,9.80
2018,02,02,15,03,9.80
2018,02,02,15,04,9.70
2018,02,02,15,05,9.70
2018,02,02,15,06,9.70
2018,02,02,15,07,9.70
2018,02,02,15,08,9.70
2018,02,02,15,09,9.70
2018,02,02,15,10,9.70
2018,02,02,15,11,9.70
2018,02,02,15,12,9.70
2018,02,02,15,13,9.70
2018,02,02,15,14,9.70
2018,02,02,15,15,9.70
2018,02,02,15,16,9.70
2018,02,02,15,17,9.70
2018,02,02,15,18,9.70
2018,02,02,15,19,9.70
2018,02,02,15,20,9.70
2018,02,02,15,21,9.70
2018,02,02,15,22,9.70
2018,02,02,15,23,9.80
2018,02,02,15,24,9.70
2018,02,02,15,25,9.70
2018,02,02,15,26,9.70
2018,02,02,15,27,9.70
2018,02,02,15,28,9.70
2018,02,02,15,29,9.70
2018,02,02,15,30,9.70
2018,02,02,15,31,9.70
2018,02,02,15,32,9.70
2018,02,02,15,33,9.70
2018,02,02,15,34,9.70
2018,02,02,15,35,9.70
2018,02,02,15,36,9.70
2018,02,02,15,37,9.70
2018,02,02,15,38,9.70
2018,02,02,15,39,9.70
2018,02,02,15,40,9.70
2018,02,02,15,41,9.70
2018,02,02,15,42,9.60
2018,02,02,15,43,9.60
2018,02,02,15,44,9.60
2018,02,02,15,45,9.60
2018,02,02,15,46,9.60
2018,02,02,15,47,9.60
2018,02,02,15,48,9.60
2018,02,02,15,49,9.60
2018,02,02,15,50,9.70
2018,02,02,15,51,9.70
2018,02,02,15,52,9.70
2018,02,02,15,53,9.70
2018,02,02,15,54,9.70
2018,02,02,15,55,9.70
2018,02,02,15,56,9.70
2018,02,02,15,57,9.70
2018,02,02,15,58,9.70
2018,02,02,15,59,9.70
2018,02,02,16,00,9.60
2018,02,02,16,01,9.60
2018,02,02,16,02,9.60
2018,02,02,16,03,9.60
2018,02,02,16,04,9.60
2018,02,02,16,05,9.60
2018,02,02,16,06,9.60
2018,02,02,16,07,9.60
2018,02,02,16,08,9.60
2018,02,02,16,09,9.50
2018,02,02,16,10,9.50
2018,02,02,16,11,9.50
2018,02,02,16,12,9.50
2018,02,02,16,13,9.50
2018,02,02,16,14,9.50
2018,02,02,16,15,9.50
2018,02,02,16,16,9.50
2018,02,02,16,17,9.40
2018,02,02,16,18,9.50
2018,02,02,16,19,9.50
2018,02,02,16,20,9.50
2018,02,02,16,21,9.50
2018,02,02,16,22,9.50
2018,02,02,16,23,9.50
2018,02,02,16,24,9.50
2018,02,02,16,25,9.50
2018,02,02,16,26,9.50
2018,02,02,16,27,9.50
2018,02,02,16,28,9.50
2018,02,02,16,29,9.50
2018,02,02,16,30,9.50
2018,02,02,16,31,9.50
2018,02,02,16,32,9.40
2018,02,02,16,33,9.40
2018,02,02,16,34,9.40
2018,02,02,16,35,9.40
2018,02,02,16,36,9.40
2018,02,02,16,37,9.40
2018,02,02,16,38,9.40
2018,02,02,16,39,9.40
2018,02,02,16,40,9.40
2018,02,02,16,41,9.40
2018,02,02,16,42,9.40
2018,02,02,16,43,9.40
2018,02,02,16,44,9.30
2018,02,02,16,45,9.30
2018,02,02,16,46,9.30
2018,02,02,16,47,9.30
2018,02,02,16,48,9.30
2018,02,02,16,49,9.30
2018,02,02,16,50,9.30
2018,02,02,16,51,9.30
2018,02,02,16,52,9.20
2018,02,02,16,53,9.20
2018,02,02,16,54,9.20
2018,02,02,16,55,9.20
2018,02,02,16,56,9.20
2018,02,02,16,57,9.10
2018,02,02,16,58,9.10
2018,02,02,16,59,9.10
2018,02,02,17,00,9.10
2018,02,02,17,01,9.10
2018,02,02,17,02,9.10
2018,02,02,17,03,9.10
2018,02,02,17,04,9.10
2018,02,02,17,05,9.10
2018,02,02,17,06,9.10
2018,02,02,17,07,9.10
2018,02,02,17,08,9.10
2018,02,02,17,09,9.10
2018,02,02,17,10,9.10
2018,02,02,17,11,9.10
2018,02,02,17,12,9.10
2018,02,02,17,13,9.10
2018,02,02,17,14,9.20
2018,02,02,17,15,9.20
2018,02,02,17,16,9.20
2018,02,02,17,17,9.20
2018,02,02,17,18,9.20
2018,02,02,17,19,9.20
2018,02,02,17,20,9.20
2018,02,02,17,21,9.20
2018,02,02,17,22,9.20
2018,02,02,17,23,9.20
2018,02,02,17,24,9.20
2018,02,02,17,25,9.20
2018,02,02,17,26,9.10
2018,02,02,17,27,9.10
2018,02,02,17,28,9.10
2018,02,02,17,29,9.10
2018,02,02,17,30,9.10
2018,02,02,17,31,9.10
2018,02,02,17,32,9.10
2018,02,02,17,33,9.10
2018,02,02,17,34,9.10
2018,02,02,17,35,9.10
2018,02,02,17,36,9.10
2018,02,02,17,37,9.10
2018,02,02,17,38,9.10
2018,02,02,17,39,9.10
2018,02,02,17,40,9.10
2018,02,02,17,41,9.10
2018,02,02,17,42,9.10
2018,02,02,17,43,9.20
2018,02,02,17,44,9.20
2018,02,02,17,45,9.20
2018,02,02,17,46,9.20
2018,02,02,17,47,9.20
2018,02,02,17,48,9.20
2018,02,02,17,49,9.20
2018,02,02,17,50,9.20
2018,02,02,17,51,9.20
2018,02,02,17,52,9.20
2018,02,02,17,53,9.20
2018,02,02,17,54,9.10
2018,02,02,17,55,9.10
2018,02,02,17,56,9.10
2018,02,02,17,57,9.10
2018,02,02,17,58,9.10
2018,02,02,17,59,9.10
2018,02,02,18,00,9.10
2018,02,02,18,01,9.10
2018,02,02,18,02,9.10
2018,02,02,18,03,9.00
2018,02,02,18,04,9.00
2018,02,02,18,05,9.00
2018,02,02,18,06,9.00
2018,02,02,18,07,9.00
2018,02,02,18,08,9.00
2018,02,02,18,09,9.00
2018,02,02,18,10,9.00
2018,02,02,18,11,8.90
2018,02,02,18,12,8.90
2018,02,02,18,13,8.90
2018,02,02,18,14,8.90
2018,02,02,18,15,8.90
2018,02,02,18,16,8.90
2018,02,02,18,17,8.90
2018,02,02,18,18,8.90
2018,02,02,18,19,8.90
2018,02,02,18,20,8.90
2018,02,02,18,21,8.90
2018,02,02,18,22,8.90
2018,02,02,18,23,8.90
2018,02,02,18,24,8.90
2018,02,02,18,25,8.90
2018,02,02,18,26,8.90
2018,02,02,18,27,8.90
2018,02,02,18,28,8.90
2018,02,02,18,29,8.90
2018,02,02,18,30,8.90
2018,02,02,18,31,8.90
2018,02,02,18,32,9.00
2018,02,02,18,33,9.00
2018,02,02,18,34,9.00
2018,02,02,18,35,9.00
2018,02,02,18,36,9.00
2018,02,02,18,37,9.00
2018,02,02,18,38,9.00
2018,02,02,18,39,9.00
2018,02,02,18,40,9.00
2018,02,02,18,41,9.00
2018,02,02,18,42,9.10
2018,02,02,18,43,9.10
2018,02,02,18,44,9.10
2018,02,02,18,45,9.10
2018,02,02,18,46,9.10
2018,02,02,18,47,9.10
2018,02,02,18,48,9.10
2018,02,02,18,49,9.10
2018,02,02,18,50,9.10
2018,02,02,18,51,9.10
2018,02,02,18,52,9.10
2018,02,02,18,53,9.10
2018,02,02,18,54,9.10
2018,02,02,18,55,9.10
2018,02,02,18,56,9.10
2018,02,02,18,57,9.10
2018,02,02,18,58,9.10
2018,02,02,18,59,9.10
2018,02,02,19,00,9.10
2018,02,02,19,01,9.10
2018,02,02,19,02,9.10
2018,02,02,19,03,9.10
2018,02,02,19,04,9.10
2018,02,02,19,05,9.10
2018,02,02,19,06,9.10
2018,02,02,19,07,9.10
