Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,31,00,00,11.60
2018,05,31,00,01,11.60
2018,05,31,00,02,11.60
2018,05,31,00,03,11.60
2018,05,31,00,04,11.60
2018,05,31,00,05,11.60
2018,05,31,00,06,11.60
2018,05,31,00,07,11.60
2018,05,31,00,08,11.60
2018,05,31,00,09,11.60
2018,05,31,00,10,11.60
2018,05,31,00,11,11.60
2018,05,31,00,12,11.60
2018,05,31,00,13,11.60
2018,05,31,00,14,11.60
2018,05,31,00,15,11.60
2018,05,31,00,16,11.60
2018,05,31,00,17,11.60
2018,05,31,00,18,11.60
2018,05,31,00,19,11.60
2018,05,31,00,20,11.60
2018,05,31,00,21,11.60
2018,05,31,00,22,11.50
2018,05,31,00,23,11.50
2018,05,31,00,24,11.50
2018,05,31,00,25,11.50
2018,05,31,00,26,11.40
2018,05,31,00,27,11.40
2018,05,31,00,28,11.40
2018,05,31,00,29,11.30
2018,05,31,00,30,11.30
2018,05,31,00,31,11.30
2018,05,31,00,32,11.30
2018,05,31,00,33,11.30
2018,05,31,00,34,11.30
2018,05,31,00,35,11.20
2018,05,31,00,36,11.20
2018,05,31,00,37,11.20
2018,05,31,00,38,11.20
2018,05,31,00,39,11.20
2018,05,31,00,40,11.20
2018,05,31,00,41,11.20
2018,05,31,00,42,11.20
2018,05,31,00,43,11.20
2018,05,31,00,44,11.20
2018,05,31,00,45,11.20
2018,05,31,00,46,11.20
2018,05,31,00,47,11.20
2018,05,31,00,48,11.20
2018,05,31,00,49,11.20
2018,05,31,00,50,11.20
2018,05,31,00,51,11.20
2018,05,31,00,52,11.20
2018,05,31,00,53,11.10
2018,05,31,00,54,11.10
2018,05,31,00,55,11.10
2018,05,31,00,56,11.10
2018,05,31,00,57,11.10
2018,05,31,00,58,11.10
2018,05,31,00,59,11.10
2018,05,31,01,00,11.10
2018,05,31,01,01,11.10
2018,05,31,01,02,11.00
2018,05,31,01,03,11.00
2018,05,31,01,04,11.00
2018,05,31,01,05,11.00
2018,05,31,01,06,11.00
2018,05,31,01,07,11.00
2018,05,31,01,08,11.00
2018,05,31,01,09,10.90
2018,05,31,01,10,10.90
2018,05,31,01,11,10.90
2018,05,31,01,12,10.90
2018,05,31,01,13,10.90
2018,05,31,01,14,10.80
2018,05,31,01,15,10.80
2018,05,31,01,16,10.80
2018,05,31,01,17,10.80
2018,05,31,01,18,10.80
2018,05,31,01,19,10.80
2018,05,31,01,20,10.80
2018,05,31,01,21,10.70
2018,05,31,01,22,10.70
2018,05,31,01,23,10.70
2018,05,31,01,24,10.70
2018,05,31,01,25,10.70
2018,05,31,01,26,10.70
2018,05,31,01,27,10.70
2018,05,31,01,28,10.70
2018,05,31,01,29,10.70
2018,05,31,01,30,10.70
2018,05,31,01,31,10.70
2018,05,31,01,32,10.60
2018,05,31,01,33,10.60
2018,05,31,01,34,10.60
2018,05,31,01,35,10.60
2018,05,31,01,36,10.60
2018,05,31,01,37,10.60
2018,05,31,01,38,10.60
2018,05,31,01,39,10.60
2018,05,31,01,40,10.60
2018,05,31,01,41,10.60
2018,05,31,01,42,10.60
2018,05,31,01,43,10.70
2018,05,31,01,44,10.70
2018,05,31,01,45,10.70
2018,05,31,01,46,10.70
2018,05,31,01,47,10.70
2018,05,31,01,48,10.70
2018,05,31,01,49,10.70
2018,05,31,01,50,10.70
2018,05,31,01,51,10.70
2018,05,31,01,52,10.70
2018,05,31,01,53,10.70
2018,05,31,01,54,10.70
2018,05,31,01,55,10.60
2018,05,31,01,56,10.60
2018,05,31,01,57,10.60
2018,05,31,01,58,10.60
2018,05,31,01,59,10.60
2018,05,31,02,00,10.60
2018,05,31,02,01,10.60
2018,05,31,02,02,10.60
2018,05,31,02,03,10.50
2018,05,31,02,04,10.50
2018,05,31,02,05,10.50
2018,05,31,02,06,10.50
2018,05,31,02,07,10.40
2018,05,31,02,08,10.40
2018,05,31,02,09,10.40
2018,05,31,02,10,10.40
2018,05,31,02,11,10.40
2018,05,31,02,12,10.40
2018,05,31,02,13,10.40
2018,05,31,02,14,10.40
2018,05,31,02,15,10.40
2018,05,31,02,16,10.30
2018,05,31,02,17,10.30
2018,05,31,02,18,10.30
2018,05,31,02,19,10.30
2018,05,31,02,20,10.30
2018,05,31,02,21,10.30
2018,05,31,02,22,10.30
2018,05,31,02,23,10.30
2018,05,31,02,24,10.30
2018,05,31,02,25,10.30
2018,05,31,02,26,10.30
2018,05,31,02,27,10.30
2018,05,31,02,28,10.30
2018,05,31,02,29,10.30
2018,05,31,02,30,10.30
2018,05,31,02,31,10.30
2018,05,31,02,32,10.30
2018,05,31,02,33,10.30
2018,05,31,02,34,10.30
2018,05,31,02,35,10.30
2018,05,31,02,36,10.30
2018,05,31,02,37,10.30
2018,05,31,02,38,10.30
2018,05,31,02,39,10.30
2018,05,31,02,40,10.30
2018,05,31,02,41,10.30
2018,05,31,02,42,10.30
2018,05,31,02,43,10.30
2018,05,31,02,44,10.30
2018,05,31,02,45,10.30
2018,05,31,02,46,10.30
2018,05,31,02,47,10.30
2018,05,31,02,48,10.30
2018,05,31,02,49,10.20
2018,05,31,02,50,10.20
2018,05,31,02,51,10.20
2018,05,31,02,52,10.20
2018,05,31,02,53,10.20
2018,05,31,02,54,10.20
2018,05,31,02,55,10.20
2018,05,31,02,56,10.20
2018,05,31,02,57,10.20
2018,05,31,02,58,10.20
2018,05,31,02,59,10.20
2018,05,31,03,00,10.20
2018,05,31,03,01,10.20
2018,05,31,03,02,10.10
2018,05,31,03,03,10.10
2018,05,31,03,04,10.10
2018,05,31,03,05,10.10
2018,05,31,03,06,10.10
2018,05,31,03,07,10.10
2018,05,31,03,08,10.10
2018,05,31,03,09,10.10
2018,05,31,03,10,10.10
2018,05,31,03,11,10.10
2018,05,31,03,12,10.10
2018,05,31,03,13,10.10
2018,05,31,03,14,10.10
2018,05,31,03,15,10.10
2018,05,31,03,16,10.10
2018,05,31,03,17,10.10
2018,05,31,03,18,10.10
2018,05,31,03,19,10.10
2018,05,31,03,20,10.00
2018,05,31,03,21,10.00
2018,05,31,03,22,10.00
2018,05,31,03,23,10.00
2018,05,31,03,24,9.90
2018,05,31,03,25,9.90
2018,05,31,03,26,9.90
2018,05,31,03,27,9.90
2018,05,31,03,28,9.90
2018,05,31,03,29,9.90
2018,05,31,03,30,9.90
2018,05,31,03,31,9.90
2018,05,31,03,32,9.80
2018,05,31,03,33,9.80
2018,05,31,03,34,9.80
2018,05,31,03,35,9.80
2018,05,31,03,36,9.80
2018,05,31,03,37,9.80
2018,05,31,03,38,9.70
2018,05,31,03,39,9.70
2018,05,31,03,40,9.70
2018,05,31,03,41,9.70
2018,05,31,03,42,9.70
2018,05,31,03,43,9.70
2018,05,31,03,44,9.70
2018,05,31,03,45,9.60
2018,05,31,03,46,9.60
2018,05,31,03,47,9.60
2018,05,31,03,48,9.60
2018,05,31,03,49,9.60
2018,05,31,03,50,9.60
2018,05,31,03,51,9.50
2018,05,31,03,52,9.50
2018,05,31,03,53,9.50
2018,05,31,03,54,9.40
2018,05,31,03,55,9.40
2018,05,31,03,56,9.40
2018,05,31,03,57,9.40
2018,05,31,03,58,9.40
2018,05,31,03,59,9.30
2018,05,31,04,00,9.30
2018,05,31,04,01,9.30
2018,05,31,04,02,9.30
2018,05,31,04,03,9.20
2018,05,31,04,04,9.20
2018,05,31,04,05,9.20
2018,05,31,04,06,9.20
2018,05,31,04,07,9.20
2018,05,31,04,08,9.10
2018,05,31,04,09,9.10
2018,05,31,04,10,9.10
2018,05,31,04,11,9.10
2018,05,31,04,12,9.10
2018,05,31,04,13,9.10
2018,05,31,04,14,9.10
2018,05,31,04,15,9.10
2018,05,31,04,16,9.10
2018,05,31,04,17,9.10
2018,05,31,04,18,9.10
2018,05,31,04,19,9.10
2018,05,31,04,20,9.10
2018,05,31,04,21,9.20
2018,05,31,04,22,9.20
2018,05,31,04,23,9.20
2018,05,31,04,24,9.20
2018,05,31,04,25,9.20
2018,05,31,04,26,9.20
2018,05,31,04,27,9.20
2018,05,31,04,28,9.20
2018,05,31,04,29,9.20
2018,05,31,04,30,9.20
2018,05,31,04,31,9.20
2018,05,31,04,32,9.10
2018,05,31,04,33,9.10
2018,05,31,04,34,9.10
2018,05,31,04,35,9.10
2018,05,31,04,36,9.10
2018,05,31,04,37,9.10
2018,05,31,04,38,9.10
2018,05,31,04,39,9.00
2018,05,31,04,40,9.00
2018,05,31,04,41,9.00
2018,05,31,04,42,9.00
2018,05,31,04,43,8.90
2018,05,31,04,44,8.90
2018,05,31,04,45,8.90
2018,05,31,04,46,8.90
2018,05,31,04,47,8.90
2018,05,31,04,48,8.90
2018,05,31,04,49,8.90
2018,05,31,04,50,8.90
2018,05,31,04,51,8.90
2018,05,31,04,52,8.90
2018,05,31,04,53,8.90
2018,05,31,04,54,8.90
2018,05,31,04,55,8.90
2018,05,31,04,56,8.90
2018,05,31,04,57,8.90
2018,05,31,04,58,8.90
2018,05,31,04,59,8.90
2018,05,31,05,00,8.90
2018,05,31,05,01,8.90
2018,05,31,05,02,8.90
2018,05,31,05,03,8.90
2018,05,31,05,04,8.90
2018,05,31,05,05,8.90
2018,05,31,05,06,8.90
2018,05,31,05,07,8.90
2018,05,31,05,08,8.90
2018,05,31,05,09,8.90
2018,05,31,05,10,8.90
2018,05,31,05,11,8.90
2018,05,31,05,12,8.90
2018,05,31,05,13,8.90
2018,05,31,05,14,8.90
2018,05,31,05,15,8.90
2018,05,31,05,16,8.90
2018,05,31,05,17,8.90
2018,05,31,05,18,8.90
2018,05,31,05,19,8.90
2018,05,31,05,20,8.90
2018,05,31,05,21,8.90
2018,05,31,05,22,8.90
2018,05,31,05,23,8.90
2018,05,31,05,24,8.90
2018,05,31,05,25,8.90
2018,05,31,05,26,8.90
2018,05,31,05,27,8.80
2018,05,31,05,28,8.80
2018,05,31,05,29,8.80
2018,05,31,05,30,8.80
2018,05,31,05,31,8.80
2018,05,31,05,32,8.80
2018,05,31,05,33,8.80
2018,05,31,05,34,8.80
2018,05,31,05,35,8.80
2018,05,31,05,36,8.80
2018,05,31,05,37,8.80
2018,05,31,05,38,8.80
2018,05,31,05,39,8.80
2018,05,31,05,40,8.80
2018,05,31,05,41,8.80
2018,05,31,05,42,8.80
2018,05,31,05,43,8.80
2018,05,31,05,44,8.80
2018,05,31,05,45,8.80
2018,05,31,05,46,8.80
2018,05,31,05,47,8.80
2018,05,31,05,48,8.80
2018,05,31,05,49,8.80
2018,05,31,05,50,8.80
2018,05,31,05,51,8.80
2018,05,31,05,52,8.80
2018,05,31,05,53,8.80
2018,05,31,05,54,8.80
2018,05,31,05,55,8.80
2018,05,31,05,56,8.80
2018,05,31,05,57,8.80
2018,05,31,05,58,8.70
2018,05,31,05,59,8.70
2018,05,31,06,00,8.80
2018,05,31,06,01,8.80
2018,05,31,06,02,8.80
2018,05,31,06,03,8.80
2018,05,31,06,04,8.80
2018,05,31,06,05,8.80
2018,05,31,06,06,8.80
2018,05,31,06,07,8.80
2018,05,31,06,08,8.80
2018,05,31,06,09,8.80
2018,05,31,06,10,8.80
2018,05,31,06,11,8.80
2018,05,31,06,12,8.80
2018,05,31,06,13,8.80
2018,05,31,06,14,8.90
2018,05,31,06,15,8.90
2018,05,31,06,16,8.90
2018,05,31,06,17,8.90
2018,05,31,06,18,8.90
2018,05,31,06,19,8.90
2018,05,31,06,20,9.00
2018,05,31,06,21,9.10
2018,05,31,06,22,9.10
2018,05,31,06,23,9.10
2018,05,31,06,24,9.10
2018,05,31,06,25,9.20
2018,05,31,06,26,9.20
2018,05,31,06,27,9.20
2018,05,31,06,28,9.30
2018,05,31,06,29,9.30
2018,05,31,06,30,9.30
2018,05,31,06,31,9.30
2018,05,31,06,32,9.40
2018,05,31,06,33,9.40
2018,05,31,06,34,9.40
2018,05,31,06,35,9.50
2018,05,31,06,36,9.50
2018,05,31,06,37,9.50
2018,05,31,06,38,9.60
2018,05,31,06,39,9.60
2018,05,31,06,40,9.60
2018,05,31,06,41,9.60
2018,05,31,06,42,9.60
2018,05,31,06,43,9.60
2018,05,31,06,44,9.70
2018,05,31,06,45,9.70
2018,05,31,06,46,9.70
2018,05,31,06,47,9.70
2018,05,31,06,48,9.80
2018,05,31,06,49,9.80
2018,05,31,06,50,9.80
2018,05,31,06,51,9.80
2018,05,31,06,52,9.90
2018,05,31,06,53,9.90
2018,05,31,06,54,9.90
2018,05,31,06,55,10.00
2018,05,31,06,56,10.00
2018,05,31,06,57,10.00
2018,05,31,06,58,10.10
2018,05,31,06,59,10.10
2018,05,31,07,00,10.10
2018,05,31,07,01,10.20
2018,05,31,07,02,10.20
2018,05,31,07,03,10.20
2018,05,31,07,04,10.30
2018,05,31,07,05,10.30
2018,05,31,07,06,10.30
2018,05,31,07,07,10.30
2018,05,31,07,08,10.40
2018,05,31,07,09,10.40
2018,05,31,07,10,10.40
2018,05,31,07,11,10.50
2018,05,31,07,12,10.50
2018,05,31,07,13,10.60
2018,05,31,07,14,10.70
2018,05,31,07,15,10.70
2018,05,31,07,16,10.70
2018,05,31,07,17,10.80
2018,05,31,07,18,10.80
2018,05,31,07,19,10.80
2018,05,31,07,20,10.90
2018,05,31,07,21,10.90
2018,05,31,07,22,10.90
2018,05,31,07,23,11.00
2018,05,31,07,24,11.00
2018,05,31,07,25,11.10
2018,05,31,07,26,11.10
2018,05,31,07,27,11.10
2018,05,31,07,28,11.20
2018,05,31,07,29,11.20
2018,05,31,07,30,11.20
2018,05,31,07,31,11.30
2018,05,31,07,32,11.30
2018,05,31,07,33,11.30
2018,05,31,07,34,11.40
2018,05,31,07,35,11.50
2018,05,31,07,36,11.60
2018,05,31,07,37,11.60
2018,05,31,07,38,11.60
2018,05,31,07,39,11.70
2018,05,31,07,40,11.80
2018,05,31,07,41,11.80
2018,05,31,07,42,11.80
2018,05,31,07,43,11.80
2018,05,31,07,44,11.90
2018,05,31,07,45,11.90
2018,05,31,07,46,11.90
2018,05,31,07,47,11.90
2018,05,31,07,48,11.90
2018,05,31,07,49,11.90
2018,05,31,07,50,11.90
2018,05,31,07,51,11.90
2018,05,31,07,52,12.00
2018,05,31,07,53,12.00
2018,05,31,07,54,12.10
2018,05,31,07,55,12.10
2018,05,31,07,56,12.20
2018,05,31,07,57,12.20
2018,05,31,07,58,12.20
2018,05,31,07,59,12.20
2018,05,31,08,00,12.10
2018,05,31,08,01,12.10
2018,05,31,08,02,12.10
2018,05,31,08,03,12.10
2018,05,31,08,04,12.00
2018,05,31,08,05,11.90
2018,05,31,08,06,11.90
2018,05,31,08,07,11.80
2018,05,31,08,08,11.80
2018,05,31,08,09,11.80
2018,05,31,08,10,11.80
2018,05,31,08,11,11.70
2018,05,31,08,12,11.70
2018,05,31,08,13,11.70
2018,05,31,08,14,11.70
2018,05,31,08,15,11.80
2018,05,31,08,16,11.80
2018,05,31,08,17,11.80
2018,05,31,08,18,11.80
2018,05,31,08,19,11.80
2018,05,31,08,20,11.80
2018,05,31,08,21,11.90
2018,05,31,08,22,11.90
2018,05,31,08,23,11.90
2018,05,31,08,24,11.90
2018,05,31,08,25,12.00
2018,05,31,08,26,12.10
2018,05,31,08,27,12.10
2018,05,31,08,28,12.10
2018,05,31,08,29,12.20
2018,05,31,08,30,12.20
2018,05,31,08,31,12.20
2018,05,31,08,32,12.20
2018,05,31,08,33,12.20
2018,05,31,08,34,12.20
2018,05,31,08,35,12.20
2018,05,31,08,36,12.30
2018,05,31,08,37,12.30
2018,05,31,08,38,12.40
2018,05,31,08,39,12.40
2018,05,31,08,40,12.40
2018,05,31,08,41,12.50
2018,05,31,08,42,12.50
2018,05,31,08,43,12.50
2018,05,31,08,44,12.60
2018,05,31,08,45,12.60
2018,05,31,08,46,12.60
2018,05,31,08,47,12.70
2018,05,31,08,48,12.80
2018,05,31,08,49,12.80
2018,05,31,08,50,12.90
2018,05,31,08,51,12.90
2018,05,31,08,52,12.90
2018,05,31,08,53,12.90
2018,05,31,08,54,12.80
2018,05,31,08,55,12.80
2018,05,31,08,56,12.80
2018,05,31,08,57,12.90
2018,05,31,08,58,12.90
2018,05,31,08,59,12.90
2018,05,31,09,00,12.90
2018,05,31,09,01,12.80
2018,05,31,09,02,12.80
2018,05,31,09,03,12.80
2018,05,31,09,04,12.80
2018,05,31,09,05,12.80
2018,05,31,09,06,12.80
2018,05,31,09,07,12.80
2018,05,31,09,08,12.80
2018,05,31,09,09,12.80
2018,05,31,09,10,12.80
2018,05,31,09,11,12.80
2018,05,31,09,12,12.80
2018,05,31,09,13,12.80
2018,05,31,09,14,12.90
2018,05,31,09,15,12.90
2018,05,31,09,16,12.90
2018,05,31,09,17,12.90
2018,05,31,09,18,13.00
2018,05,31,09,19,13.10
2018,05,31,09,20,13.10
2018,05,31,09,21,13.10
2018,05,31,09,22,13.10
2018,05,31,09,23,13.10
2018,05,31,09,24,13.10
2018,05,31,09,25,13.10
2018,05,31,09,26,13.10
2018,05,31,09,27,13.10
2018,05,31,09,28,13.20
2018,05,31,09,29,13.20
2018,05,31,09,30,13.20
2018,05,31,09,31,13.30
2018,05,31,09,32,13.30
2018,05,31,09,33,13.30
2018,05,31,09,34,13.40
2018,05,31,09,35,13.40
2018,05,31,09,36,13.50
2018,05,31,09,37,13.60
2018,05,31,09,38,13.60
2018,05,31,09,39,13.70
2018,05,31,09,40,13.70
2018,05,31,09,41,13.80
2018,05,31,09,42,13.80
2018,05,31,09,43,13.80
2018,05,31,09,44,13.90
2018,05,31,09,45,13.90
2018,05,31,09,46,14.00
2018,05,31,09,47,14.00
2018,05,31,09,48,14.10
2018,05,31,09,49,14.10
2018,05,31,09,50,14.20
2018,05,31,09,51,14.20
2018,05,31,09,52,14.20
2018,05,31,09,53,14.20
2018,05,31,09,54,14.20
2018,05,31,09,55,14.20
2018,05,31,09,56,14.20
2018,05,31,09,57,14.10
2018,05,31,09,58,14.10
2018,05,31,09,59,14.10
2018,05,31,10,00,14.10
2018,05,31,10,01,14.10
2018,05,31,10,02,14.10
2018,05,31,10,03,14.10
2018,05,31,10,04,14.10
2018,05,31,10,05,14.10
2018,05,31,10,06,14.10
2018,05,31,10,07,14.10
2018,05,31,10,08,14.20
2018,05,31,10,09,14.20
2018,05,31,10,10,14.30
2018,05,31,10,11,14.30
2018,05,31,10,12,14.30
2018,05,31,10,13,14.30
2018,05,31,10,14,14.30
2018,05,31,10,15,14.40
2018,05,31,10,16,14.40
2018,05,31,10,17,14.50
2018,05,31,10,18,14.50
2018,05,31,10,19,14.60
2018,05,31,10,20,14.60
2018,05,31,10,21,14.60
2018,05,31,10,22,14.60
2018,05,31,10,23,14.70
2018,05,31,10,24,14.70
2018,05,31,10,25,14.80
2018,05,31,10,26,14.80
2018,05,31,10,27,14.80
2018,05,31,10,28,14.90
2018,05,31,10,29,14.90
2018,05,31,10,30,14.90
2018,05,31,10,31,15.00
2018,05,31,10,32,15.10
2018,05,31,10,33,15.10
2018,05,31,10,34,15.10
2018,05,31,10,35,15.10
2018,05,31,10,36,15.10
2018,05,31,10,37,15.20
2018,05,31,10,38,15.20
2018,05,31,10,39,15.20
2018,05,31,10,40,15.20
2018,05,31,10,41,15.20
2018,05,31,10,42,15.20
2018,05,31,10,43,15.30
2018,05,31,10,44,15.30
2018,05,31,10,45,15.30
2018,05,31,10,46,15.30
2018,05,31,10,47,15.40
2018,05,31,10,48,15.40
2018,05,31,10,49,15.40
2018,05,31,10,50,15.40
2018,05,31,10,51,15.50
2018,05,31,10,52,15.50
2018,05,31,10,53,15.60
2018,05,31,10,54,15.60
2018,05,31,10,55,15.70
2018,05,31,10,56,15.80
2018,05,31,10,57,15.90
2018,05,31,10,58,15.90
2018,05,31,10,59,16.00
2018,05,31,11,00,16.00
2018,05,31,11,01,16.10
2018,05,31,11,02,16.10
2018,05,31,11,03,16.10
2018,05,31,11,04,16.10
2018,05,31,11,05,16.10
2018,05,31,11,06,16.10
2018,05,31,11,07,16.20
2018,05,31,11,08,16.20
2018,05,31,11,09,16.20
2018,05,31,11,10,16.10
2018,05,31,11,11,16.10
2018,05,31,11,12,16.10
2018,05,31,11,13,16.10
2018,05,31,11,14,16.20
2018,05,31,11,15,16.20
2018,05,31,11,16,16.30
2018,05,31,11,17,16.30
2018,05,31,11,18,16.30
2018,05,31,11,19,16.30
2018,05,31,11,20,16.30
2018,05,31,11,21,16.30
2018,05,31,11,22,16.30
2018,05,31,11,23,16.40
2018,05,31,11,24,16.50
2018,05,31,11,25,16.60
2018,05,31,11,26,16.60
2018,05,31,11,27,16.60
2018,05,31,11,28,16.70
2018,05,31,11,29,16.70
2018,05,31,11,30,16.70
2018,05,31,11,31,16.70
2018,05,31,11,32,16.70
2018,05,31,11,33,16.70
2018,05,31,11,34,16.70
2018,05,31,11,35,16.70
2018,05,31,11,36,16.70
2018,05,31,11,37,16.80
2018,05,31,11,38,16.80
2018,05,31,11,39,16.90
2018,05,31,11,40,17.00
2018,05,31,11,41,17.10
2018,05,31,11,42,17.20
2018,05,31,11,43,17.20
2018,05,31,11,44,17.30
2018,05,31,11,45,17.30
2018,05,31,11,46,17.30
2018,05,31,11,47,17.30
2018,05,31,11,48,17.30
2018,05,31,11,49,17.20
2018,05,31,11,50,17.20
2018,05,31,11,51,17.20
2018,05,31,11,52,17.20
2018,05,31,11,53,17.20
2018,05,31,11,54,17.20
2018,05,31,11,55,17.30
2018,05,31,11,56,17.30
2018,05,31,11,57,17.30
2018,05,31,11,58,17.30
2018,05,31,11,59,17.40
2018,05,31,12,00,17.50
2018,05,31,12,01,17.50
2018,05,31,12,02,17.60
2018,05,31,12,03,17.70
2018,05,31,12,04,17.70
2018,05,31,12,05,17.70
2018,05,31,12,06,17.60
2018,05,31,12,07,17.60
2018,05,31,12,08,17.60
2018,05,31,12,09,17.60
2018,05,31,12,10,17.50
2018,05,31,12,11,17.60
2018,05,31,12,12,17.70
2018,05,31,12,13,17.80
2018,05,31,12,14,17.90
2018,05,31,12,15,17.90
2018,05,31,12,16,18.00
2018,05,31,12,17,18.10
2018,05,31,12,18,18.10
2018,05,31,12,19,18.10
2018,05,31,12,20,18.20
2018,05,31,12,21,18.20
2018,05,31,12,22,18.20
2018,05,31,12,23,18.20
2018,05,31,12,24,18.20
2018,05,31,12,25,18.20
2018,05,31,12,26,18.10
2018,05,31,12,27,17.90
2018,05,31,12,28,17.80
2018,05,31,12,29,17.70
2018,05,31,12,30,17.60
2018,05,31,12,31,17.50
2018,05,31,12,32,17.50
2018,05,31,12,33,17.40
2018,05,31,12,34,17.40
2018,05,31,12,35,17.40
2018,05,31,12,36,17.40
2018,05,31,12,37,17.40
2018,05,31,12,38,17.40
2018,05,31,12,39,17.40
2018,05,31,12,40,17.50
2018,05,31,12,41,17.60
2018,05,31,12,42,17.70
2018,05,31,12,43,17.80
2018,05,31,12,44,17.80
2018,05,31,12,45,17.90
2018,05,31,12,46,17.80
2018,05,31,12,47,17.80
2018,05,31,12,48,17.80
2018,05,31,12,49,17.80
2018,05,31,12,50,17.80
2018,05,31,12,51,17.80
2018,05,31,12,52,17.80
2018,05,31,12,53,17.90
2018,05,31,12,54,17.90
2018,05,31,12,55,17.90
2018,05,31,12,56,17.90
2018,05,31,12,57,17.90
2018,05,31,12,58,17.90
2018,05,31,12,59,17.90
2018,05,31,13,00,17.90
2018,05,31,13,01,17.90
2018,05,31,13,02,17.90
2018,05,31,13,03,17.80
2018,05,31,13,04,17.80
2018,05,31,13,05,17.80
2018,05,31,13,06,17.80
2018,05,31,13,07,17.80
2018,05,31,13,08,17.90
2018,05,31,13,09,17.90
2018,05,31,13,10,17.90
2018,05,31,13,11,17.90
2018,05,31,13,12,18.00
2018,05,31,13,13,18.00
2018,05,31,13,14,18.10
2018,05,31,13,15,18.10
2018,05,31,13,16,18.10
2018,05,31,13,17,18.10
2018,05,31,13,18,18.10
2018,05,31,13,19,18.10
2018,05,31,13,20,18.10
2018,05,31,13,21,18.10
2018,05,31,13,22,18.00
2018,05,31,13,23,17.90
2018,05,31,13,24,17.80
2018,05,31,13,25,17.70
2018,05,31,13,26,17.70
2018,05,31,13,27,17.70
2018,05,31,13,28,17.70
2018,05,31,13,29,17.70
2018,05,31,13,30,17.70
2018,05,31,13,31,17.80
2018,05,31,13,32,17.90
2018,05,31,13,33,18.00
2018,05,31,13,34,18.10
2018,05,31,13,35,18.30
2018,05,31,13,36,18.50
2018,05,31,13,37,18.60
2018,05,31,13,38,18.50
2018,05,31,13,39,18.50
2018,05,31,13,40,18.40
2018,05,31,13,41,18.30
2018,05,31,13,42,18.20
2018,05,31,13,43,18.20
2018,05,31,13,44,18.20
2018,05,31,13,45,18.20
2018,05,31,13,46,18.20
2018,05,31,13,47,18.10
2018,05,31,13,48,18.00
2018,05,31,13,49,17.80
2018,05,31,13,50,17.70
2018,05,31,13,51,17.60
2018,05,31,13,52,17.40
2018,05,31,13,53,17.40
2018,05,31,13,54,17.40
2018,05,31,13,55,17.40
2018,05,31,13,56,17.50
2018,05,31,13,57,17.50
2018,05,31,13,58,17.60
2018,05,31,13,59,17.70
2018,05,31,14,00,17.80
2018,05,31,14,01,17.80
2018,05,31,14,02,17.90
2018,05,31,14,03,17.90
2018,05,31,14,04,17.90
2018,05,31,14,05,18.00
2018,05,31,14,06,18.00
2018,05,31,14,07,18.10
2018,05,31,14,08,18.20
2018,05,31,14,09,18.30
2018,05,31,14,10,18.20
2018,05,31,14,11,18.10
2018,05,31,14,12,18.20
2018,05,31,14,13,18.20
2018,05,31,14,14,18.20
2018,05,31,14,15,18.20
2018,05,31,14,16,18.30
2018,05,31,14,17,18.40
2018,05,31,14,18,18.50
2018,05,31,14,19,18.60
2018,05,31,14,20,18.70
2018,05,31,14,21,18.90
2018,05,31,14,22,19.00
2018,05,31,14,23,19.10
2018,05,31,14,24,19.20
2018,05,31,14,25,19.20
2018,05,31,14,26,19.20
2018,05,31,14,27,19.20
2018,05,31,14,28,19.10
2018,05,31,14,29,19.10
2018,05,31,14,30,19.10
2018,05,31,14,31,19.10
2018,05,31,14,32,19.00
2018,05,31,14,33,18.90
2018,05,31,14,34,18.90
2018,05,31,14,35,18.80
2018,05,31,14,36,18.80
2018,05,31,14,37,18.80
2018,05,31,14,38,18.90
2018,05,31,14,39,19.00
2018,05,31,14,40,19.10
2018,05,31,14,41,19.10
2018,05,31,14,42,19.20
2018,05,31,14,43,19.30
2018,05,31,14,44,19.30
2018,05,31,14,45,19.40
2018,05,31,14,46,19.30
2018,05,31,14,47,19.30
2018,05,31,14,48,19.40
2018,05,31,14,49,19.50
2018,05,31,14,50,19.60
2018,05,31,14,51,19.70
2018,05,31,14,52,19.80
2018,05,31,14,53,19.80
2018,05,31,14,54,19.80
2018,05,31,14,55,19.70
2018,05,31,14,56,19.60
2018,05,31,14,57,19.50
2018,05,31,14,58,19.40
2018,05,31,14,59,19.30
2018,05,31,15,00,19.30
2018,05,31,15,01,19.30
2018,05,31,15,02,19.40
2018,05,31,15,03,19.50
2018,05,31,15,04,19.50
2018,05,31,15,05,19.60
2018,05,31,15,06,19.70
2018,05,31,15,07,19.70
2018,05,31,15,08,19.60
2018,05,31,15,09,19.60
2018,05,31,15,10,19.50
2018,05,31,15,11,19.30
2018,05,31,15,12,19.10
2018,05,31,15,13,18.80
2018,05,31,15,14,18.60
2018,05,31,15,15,18.40
2018,05,31,15,16,18.30
2018,05,31,15,17,18.30
2018,05,31,15,18,18.30
2018,05,31,15,19,18.30
2018,05,31,15,20,18.30
2018,05,31,15,21,18.30
2018,05,31,15,22,18.30
2018,05,31,15,23,18.30
2018,05,31,15,24,18.40
2018,05,31,15,25,18.40
2018,05,31,15,26,18.50
2018,05,31,15,27,18.60
2018,05,31,15,28,18.60
2018,05,31,15,29,18.70
2018,05,31,15,30,18.70
2018,05,31,15,31,18.70
2018,05,31,15,32,18.70
2018,05,31,15,33,18.60
2018,05,31,15,34,18.60
2018,05,31,15,35,18.60
2018,05,31,15,36,18.60
2018,05,31,15,37,18.60
2018,05,31,15,38,18.60
2018,05,31,15,39,18.60
2018,05,31,15,40,18.60
2018,05,31,15,41,18.70
2018,05,31,15,42,18.70
2018,05,31,15,43,18.60
2018,05,31,15,44,18.60
2018,05,31,15,45,18.60
2018,05,31,15,46,18.60
2018,05,31,15,47,18.60
2018,05,31,15,48,18.60
2018,05,31,15,49,18.60
2018,05,31,15,50,18.60
2018,05,31,15,51,18.50
2018,05,31,15,52,18.50
2018,05,31,15,53,18.50
2018,05,31,15,54,18.60
2018,05,31,15,55,18.60
2018,05,31,15,56,18.70
2018,05,31,15,57,18.70
2018,05,31,15,58,18.80
2018,05,31,15,59,18.80
2018,05,31,16,00,18.80
2018,05,31,16,01,18.80
2018,05,31,16,02,18.70
2018,05,31,16,03,18.70
2018,05,31,16,04,18.70
2018,05,31,16,05,18.70
2018,05,31,16,06,18.70
2018,05,31,16,07,18.60
2018,05,31,16,08,18.60
2018,05,31,16,09,18.50
2018,05,31,16,10,18.50
2018,05,31,16,11,18.40
2018,05,31,16,12,18.40
2018,05,31,16,13,18.40
2018,05,31,16,14,18.30
2018,05,31,16,15,18.30
2018,05,31,16,16,18.30
2018,05,31,16,17,18.40
2018,05,31,16,18,18.40
2018,05,31,16,19,18.40
2018,05,31,16,20,18.50
2018,05,31,16,21,18.50
2018,05,31,16,22,18.50
2018,05,31,16,23,18.50
2018,05,31,16,24,18.60
2018,05,31,16,25,18.60
2018,05,31,16,26,18.70
2018,05,31,16,27,18.60
2018,05,31,16,28,18.60
2018,05,31,16,29,18.60
2018,05,31,16,30,18.60
2018,05,31,16,31,18.60
2018,05,31,16,32,18.70
2018,05,31,16,33,18.80
2018,05,31,16,34,18.90
2018,05,31,16,35,19.00
2018,05,31,16,36,19.00
2018,05,31,16,37,19.10
2018,05,31,16,38,19.10
2018,05,31,16,39,19.10
2018,05,31,16,40,19.10
2018,05,31,16,41,19.00
2018,05,31,16,42,18.90
2018,05,31,16,43,18.80
2018,05,31,16,44,18.70
2018,05,31,16,45,18.50
2018,05,31,16,46,18.30
2018,05,31,16,47,18.20
2018,05,31,16,48,18.10
2018,05,31,16,49,18.00
2018,05,31,16,50,17.90
2018,05,31,16,51,17.70
2018,05,31,16,52,17.60
2018,05,31,16,53,17.50
2018,05,31,16,54,17.40
2018,05,31,16,55,17.30
2018,05,31,16,56,17.20
2018,05,31,16,57,17.10
2018,05,31,16,58,17.00
2018,05,31,16,59,16.90
2018,05,31,17,00,16.80
2018,05,31,17,01,16.70
2018,05,31,17,02,16.70
2018,05,31,17,03,16.60
2018,05,31,17,04,16.60
2018,05,31,17,05,16.50
2018,05,31,17,06,16.40
2018,05,31,17,07,16.40
2018,05,31,17,08,16.40
2018,05,31,17,09,16.30
2018,05,31,17,10,16.30
2018,05,31,17,11,16.30
2018,05,31,17,12,16.30
2018,05,31,17,13,16.30
2018,05,31,17,14,16.30
2018,05,31,17,15,16.30
2018,05,31,17,16,16.30
2018,05,31,17,17,16.30
2018,05,31,17,18,16.20
2018,05,31,17,19,16.20
2018,05,31,17,20,16.20
2018,05,31,17,21,16.20
2018,05,31,17,22,16.20
2018,05,31,17,23,16.20
2018,05,31,17,24,16.20
2018,05,31,17,25,16.20
2018,05,31,17,26,16.10
2018,05,31,17,27,16.10
2018,05,31,17,28,16.10