Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,22,00,00,10.00
2008,09,22,00,01,10.00
2008,09,22,00,02,10.10
2008,09,22,00,03,10.10
2008,09,22,00,04,10.10
2008,09,22,00,05,10.10
2008,09,22,00,06,10.10
2008,09,22,00,07,10.20
2008,09,22,00,08,10.20
2008,09,22,00,09,10.30
2008,09,22,00,10,10.30
2008,09,22,00,11,10.30
2008,09,22,00,12,10.30
2008,09,22,01,02,10.40
2008,09,22,01,03,10.30
2008,09,22,01,04,10.30
2008,09,22,01,05,10.30
2008,09,22,01,06,10.30
2008,09,22,01,07,10.30
2008,09,22,01,08,10.20
2008,09,22,01,09,10.20
2008,09,22,01,10,10.10
2008,09,22,01,11,10.10
2008,09,22,01,12,10.00
2008,09,22,01,13,10.00
2008,09,22,01,14,9.90
2008,09,22,01,15,9.90
2008,09,22,01,16,9.80
2008,09,22,01,17,9.80
2008,09,22,01,18,9.70
2008,09,22,01,19,9.70
2008,09,22,01,20,9.60
2008,09,22,01,21,9.60
2008,09,22,01,22,9.50
2008,09,22,01,23,9.40
2008,09,22,01,24,9.40
2008,09,22,01,25,9.30
2008,09,22,01,26,9.30
2008,09,22,01,27,9.20
2008,09,22,01,28,9.20
2008,09,22,01,29,9.20
2008,09,22,01,30,9.10
2008,09,22,01,31,9.10
2008,09,22,01,32,9.00
2008,09,22,01,33,9.00
2008,09,22,01,34,9.00
2008,09,22,01,35,9.00
2008,09,22,01,36,8.90
2008,09,22,01,37,8.90
2008,09,22,01,38,8.90
2008,09,22,01,39,8.90
2008,09,22,01,40,8.90
2008,09,22,01,41,8.90
2008,09,22,01,42,8.80
2008,09,22,01,43,8.80
2008,09,22,01,44,8.80
2008,09,22,01,45,8.80
2008,09,22,01,46,8.80
2008,09,22,01,47,8.70
2008,09,22,01,48,8.70
2008,09,22,01,49,8.70
2008,09,22,01,50,8.70
2008,09,22,01,51,8.70
2008,09,22,01,52,8.70
2008,09,22,01,53,8.70
2008,09,22,01,54,8.70
2008,09,22,01,55,8.70
2008,09,22,01,56,8.70
2008,09,22,01,57,8.70
2008,09,22,01,58,8.70
2008,09,22,01,59,8.60
2008,09,22,02,00,8.60
2008,09,22,02,01,8.60
2008,09,22,02,02,8.60
2008,09,22,02,03,8.60
2008,09,22,02,04,8.60
2008,09,22,02,05,8.60
2008,09,22,02,06,8.50
2008,09,22,02,07,8.50
2008,09,22,02,08,8.50
2008,09,22,02,09,8.50
2008,09,22,02,10,8.50
2008,09,22,02,11,8.40
2008,09,22,02,12,8.40
2008,09,22,02,13,8.40
2008,09,22,02,14,8.40
2008,09,22,02,15,8.40
2008,09,22,02,16,8.40
2008,09,22,02,17,8.40
2008,09,22,02,18,8.40
2008,09,22,02,19,8.40
2008,09,22,02,20,8.40
2008,09,22,02,21,8.40
2008,09,22,02,22,8.40
2008,09,22,02,23,8.40
2008,09,22,02,24,8.30
2008,09,22,02,25,8.30
2008,09,22,02,26,8.30
2008,09,22,02,27,8.30
2008,09,22,02,28,8.30
2008,09,22,02,29,8.30
2008,09,22,02,30,8.30
2008,09,22,02,31,8.20
2008,09,22,02,32,8.30
2008,09,22,02,33,8.30
2008,09,22,02,34,8.30
2008,09,22,02,35,8.40
2008,09,22,02,36,8.50
2008,09,22,02,37,8.60
2008,09,22,02,38,8.70
2008,09,22,02,39,8.70
2008,09,22,02,40,8.80
2008,09,22,02,41,8.80
2008,09,22,02,42,8.90
2008,09,22,02,43,8.90
2008,09,22,02,44,8.90
2008,09,22,02,45,8.90
2008,09,22,02,46,8.90
2008,09,22,02,47,8.80
2008,09,22,02,48,8.70
2008,09,22,02,49,8.70
2008,09,22,02,50,8.60
2008,09,22,02,51,8.60
2008,09,22,02,52,8.50
2008,09,22,02,53,8.50
2008,09,22,02,54,8.40
2008,09,22,02,55,8.30
2008,09,22,02,56,8.30
2008,09,22,02,57,8.30
2008,09,22,02,58,8.30
2008,09,22,02,59,8.20
2008,09,22,03,00,8.20
2008,09,22,03,01,8.20
2008,09,22,03,02,8.10
2008,09,22,03,03,8.10
2008,09,22,03,04,8.10
2008,09,22,03,05,8.00
2008,09,22,03,06,8.00
2008,09,22,03,07,8.00
2008,09,22,03,08,7.90
2008,09,22,03,09,7.90
2008,09,22,03,10,7.90
2008,09,22,03,11,7.90
2008,09,22,03,12,7.90
2008,09,22,03,13,7.90
2008,09,22,03,14,7.90
2008,09,22,03,15,7.90
2008,09,22,03,16,7.80
2008,09,22,03,17,7.80
2008,09,22,03,18,7.80
2008,09,22,03,19,7.80
2008,09,22,03,20,7.80
2008,09,22,03,21,7.80
2008,09,22,03,22,7.80
2008,09,22,03,23,7.80
2008,09,22,03,24,7.80
2008,09,22,03,25,7.80
2008,09,22,03,26,7.80
2008,09,22,03,27,7.80
2008,09,22,03,28,7.80
2008,09,22,03,29,7.80
2008,09,22,03,30,7.80
2008,09,22,03,31,7.80
2008,09,22,03,32,7.70
2008,09,22,03,33,7.70
2008,09,22,03,34,7.70
2008,09,22,03,35,7.70
2008,09,22,03,36,7.70
2008,09,22,03,37,7.70
2008,09,22,03,38,7.70
2008,09,22,03,39,7.70
2008,09,22,03,40,7.70
2008,09,22,03,41,7.70
2008,09,22,03,42,7.70
2008,09,22,03,43,7.70
2008,09,22,03,44,7.70
2008,09,22,03,45,7.70
2008,09,22,03,46,7.60
2008,09,22,03,47,7.60
2008,09,22,03,48,7.60
2008,09,22,03,49,7.60
2008,09,22,03,50,7.60
2008,09,22,03,51,7.60
2008,09,22,03,52,7.60
2008,09,22,03,53,7.60
2008,09,22,03,54,7.50
2008,09,22,03,55,7.50
2008,09,22,03,56,7.50
2008,09,22,03,57,7.50
2008,09,22,03,58,7.40
2008,09,22,03,59,7.40
2008,09,22,04,00,7.40
2008,09,22,04,01,7.40
2008,09,22,04,02,7.40
2008,09,22,04,03,7.40
2008,09,22,04,04,7.30
2008,09,22,04,05,7.30
2008,09,22,04,06,7.30
2008,09,22,04,07,7.30
2008,09,22,04,08,7.30
2008,09,22,04,09,7.30
2008,09,22,04,10,7.30
2008,09,22,04,11,7.30
2008,09,22,04,12,7.30
2008,09,22,04,13,7.20
2008,09,22,04,14,7.20
2008,09,22,04,15,7.20
2008,09,22,04,16,7.20
2008,09,22,04,17,7.20
2008,09,22,04,18,7.20
2008,09,22,04,19,7.20
2008,09,22,04,20,7.20
2008,09,22,04,21,7.20
2008,09,22,04,22,7.20
2008,09,22,04,23,7.20
2008,09,22,04,24,7.20
2008,09,22,04,25,7.20
2008,09,22,04,26,7.20
2008,09,22,04,27,7.10
2008,09,22,04,28,7.10
2008,09,22,04,29,7.10
2008,09,22,04,30,7.10
2008,09,22,04,31,7.10
2008,09,22,04,32,7.10
2008,09,22,04,33,7.10
2008,09,22,04,34,7.10
2008,09,22,04,35,7.10
2008,09,22,04,36,7.10
2008,09,22,04,37,7.00
2008,09,22,04,38,7.00
2008,09,22,04,39,7.00
2008,09,22,04,40,6.90
2008,09,22,04,41,6.90
2008,09,22,04,42,6.90
2008,09,22,04,43,6.90
2008,09,22,04,44,6.90
2008,09,22,04,45,6.90
2008,09,22,04,46,6.80
2008,09,22,04,47,6.80
2008,09,22,04,48,6.80
2008,09,22,04,49,6.70
2008,09,22,04,50,6.70
2008,09,22,04,51,6.70
2008,09,22,04,52,6.70
2008,09,22,04,53,6.70
2008,09,22,04,54,6.70
2008,09,22,04,55,6.80
2008,09,22,04,56,6.80
2008,09,22,04,57,6.80
2008,09,22,04,58,6.80
2008,09,22,04,59,6.80
2008,09,22,05,00,6.70
2008,09,22,05,01,6.70
2008,09,22,05,02,6.60
2008,09,22,05,03,6.60
2008,09,22,05,04,6.60
2008,09,22,05,05,6.60
2008,09,22,05,06,6.60
2008,09,22,05,07,6.60
2008,09,22,05,08,6.60
2008,09,22,05,09,6.60
2008,09,22,05,10,6.60
2008,09,22,05,11,6.60
2008,09,22,05,12,6.60
2008,09,22,05,13,6.60
2008,09,22,05,14,6.60
2008,09,22,05,15,6.60
2008,09,22,05,16,6.60
2008,09,22,05,17,6.60
2008,09,22,05,18,6.60
2008,09,22,05,19,6.60
2008,09,22,05,20,6.60
2008,09,22,05,21,6.60
2008,09,22,05,22,6.60
2008,09,22,05,23,6.60
2008,09,22,05,24,6.60
2008,09,22,05,25,6.60
2008,09,22,05,26,6.50
2008,09,22,05,27,6.50
2008,09,22,05,28,6.50
2008,09,22,05,29,6.50
2008,09,22,05,30,6.40
2008,09,22,05,31,6.40
2008,09,22,05,32,6.40
2008,09,22,05,33,6.40
2008,09,22,05,34,6.40
2008,09,22,05,35,6.40
2008,09,22,05,36,6.40
2008,09,22,05,37,6.40
2008,09,22,05,38,6.40
2008,09,22,05,39,6.30
2008,09,22,05,40,6.30
2008,09,22,05,41,6.30
2008,09,22,05,42,6.20
2008,09,22,05,43,6.20
2008,09,22,05,44,6.20
2008,09,22,05,45,6.10
2008,09,22,05,46,6.10
2008,09,22,05,47,6.10
2008,09,22,05,48,6.10
2008,09,22,05,49,6.10
2008,09,22,05,50,6.10
2008,09,22,05,51,6.10
2008,09,22,05,52,6.10
2008,09,22,05,53,6.00
2008,09,22,05,54,6.00
2008,09,22,05,55,5.90
2008,09,22,05,56,5.90
2008,09,22,05,57,5.90
2008,09,22,05,58,5.90
2008,09,22,05,59,5.90
2008,09,22,06,00,5.80
2008,09,22,06,01,5.80
2008,09,22,06,02,5.80
2008,09,22,06,03,5.80
2008,09,22,06,04,5.80
2008,09,22,06,05,5.70
2008,09,22,06,06,5.80
2008,09,22,06,07,5.80
2008,09,22,06,08,5.80
2008,09,22,06,09,5.80
2008,09,22,06,10,5.80
2008,09,22,06,11,5.70
2008,09,22,06,12,5.80
2008,09,22,06,13,5.80
2008,09,22,06,14,5.80
2008,09,22,06,15,5.80
2008,09,22,06,16,5.80
2008,09,22,06,17,5.90
2008,09,22,06,18,5.90
2008,09,22,06,19,5.90
2008,09,22,06,20,5.90
2008,09,22,06,21,5.80
2008,09,22,06,22,5.80
2008,09,22,06,23,5.70
2008,09,22,06,24,5.70
2008,09,22,06,25,5.70
2008,09,22,06,26,5.60
2008,09,22,06,27,5.60
2008,09,22,06,28,5.60
2008,09,22,06,29,5.60
2008,09,22,06,30,5.50
2008,09,22,06,31,5.50
2008,09,22,06,32,5.40
2008,09,22,06,33,5.40
2008,09,22,06,34,5.40
2008,09,22,06,35,5.50
2008,09,22,06,36,5.50
2008,09,22,06,37,5.50
2008,09,22,06,38,5.50
2008,09,22,06,39,5.50
2008,09,22,06,40,5.50
2008,09,22,06,41,5.40
2008,09,22,06,42,5.40
2008,09,22,06,43,5.40
2008,09,22,06,44,5.40
2008,09,22,06,45,5.40
2008,09,22,06,46,5.40
2008,09,22,06,47,5.40
2008,09,22,06,48,5.40
2008,09,22,06,49,5.40
2008,09,22,06,50,5.40
2008,09,22,06,51,5.40
2008,09,22,06,52,5.40
2008,09,22,06,53,5.40
2008,09,22,06,54,5.40
2008,09,22,06,55,5.40
2008,09,22,06,56,5.40
2008,09,22,06,57,5.40
2008,09,22,06,58,5.40
2008,09,22,06,59,5.40
2008,09,22,07,00,5.40
2008,09,22,07,01,5.40
2008,09,22,07,02,5.50
2008,09,22,07,03,5.50
2008,09,22,07,04,5.50
2008,09,22,07,05,5.60
2008,09,22,07,06,5.60
2008,09,22,07,07,5.50
2008,09,22,07,08,5.50
2008,09,22,07,09,5.50
2008,09,22,07,10,5.50
2008,09,22,07,11,5.40
2008,09,22,07,12,5.40
2008,09,22,07,13,5.40
2008,09,22,07,14,5.40
2008,09,22,07,15,5.40
2008,09,22,07,16,5.40
2008,09,22,07,17,5.40
2008,09,22,07,18,5.30
2008,09,22,07,19,5.30
2008,09,22,07,20,5.30
2008,09,22,07,21,5.30
2008,09,22,07,22,5.30
2008,09,22,07,23,5.30
2008,09,22,07,24,5.30
2008,09,22,07,25,5.30
2008,09,22,07,26,5.30
2008,09,22,07,27,5.30
2008,09,22,07,28,5.30
2008,09,22,07,29,5.30
2008,09,22,07,30,5.30
2008,09,22,07,31,5.30
2008,09,22,07,32,5.30
2008,09,22,07,33,5.30
2008,09,22,07,34,5.40
2008,09,22,07,35,5.40
2008,09,22,07,36,5.50
2008,09,22,07,37,5.50
2008,09,22,07,38,5.60
2008,09,22,07,39,5.60
2008,09,22,07,40,5.60
2008,09,22,07,41,5.60
2008,09,22,07,42,5.70
2008,09,22,07,43,5.70
2008,09,22,07,44,5.70
2008,09,22,07,45,5.70
2008,09,22,07,46,5.70
2008,09,22,07,47,5.70
2008,09,22,07,48,5.70
2008,09,22,07,49,5.70
2008,09,22,07,50,5.80
2008,09,22,07,51,5.80
2008,09,22,07,52,5.80
2008,09,22,07,53,5.80
2008,09,22,07,54,5.90
2008,09,22,07,55,5.80
2008,09,22,07,56,5.90
2008,09,22,07,57,5.90
2008,09,22,07,58,5.90
2008,09,22,07,59,5.90
2008,09,22,08,00,5.90
2008,09,22,08,01,6.00
2008,09,22,08,02,6.00
2008,09,22,08,03,6.00
2008,09,22,08,04,6.10
2008,09,22,08,05,6.10
2008,09,22,08,06,6.10
2008,09,22,08,07,6.20
2008,09,22,08,08,6.20
2008,09,22,08,09,6.20
2008,09,22,08,10,6.30
2008,09,22,08,11,6.30
2008,09,22,08,12,6.30
2008,09,22,08,13,6.30
2008,09,22,08,14,6.40
2008,09,22,08,15,6.40
2008,09,22,08,16,6.40
2008,09,22,08,17,6.50
2008,09,22,08,18,6.50
2008,09,22,08,19,6.50
2008,09,22,08,20,6.60
2008,09,22,08,21,6.70
2008,09,22,08,22,6.80
2008,09,22,08,23,6.80
2008,09,22,08,24,6.80
2008,09,22,08,25,6.90
2008,09,22,08,26,6.90
2008,09,22,08,27,7.00
2008,09,22,08,28,7.00
2008,09,22,08,29,7.10
2008,09,22,08,30,7.10
2008,09,22,08,31,7.20
2008,09,22,08,32,7.20
2008,09,22,08,33,7.20
2008,09,22,08,34,7.20
2008,09,22,08,35,7.20
2008,09,22,08,36,7.30
2008,09,22,08,37,7.30
2008,09,22,08,38,7.40
2008,09,22,08,39,7.50
2008,09,22,08,40,7.50
2008,09,22,08,41,7.60
2008,09,22,08,42,7.60
2008,09,22,08,43,7.60
2008,09,22,08,44,7.60
2008,09,22,08,45,7.70
2008,09,22,08,46,7.70
2008,09,22,08,47,7.80
2008,09,22,08,48,7.80
2008,09,22,08,49,7.80
2008,09,22,08,50,7.90
2008,09,22,08,51,8.00
2008,09,22,08,52,8.00
2008,09,22,08,53,8.10
2008,09,22,08,54,8.10
2008,09,22,08,55,8.20
2008,09,22,08,56,8.20
2008,09,22,08,57,8.30
2008,09,22,08,58,8.30
2008,09,22,08,59,8.30
2008,09,22,09,00,8.40
2008,09,22,09,01,8.40
2008,09,22,09,02,8.50
2008,09,22,09,03,8.60
2008,09,22,09,04,8.60
2008,09,22,09,05,8.70
2008,09,22,09,06,8.80
2008,09,22,09,07,8.80
2008,09,22,09,08,8.90
2008,09,22,09,09,9.00
2008,09,22,09,10,9.00
2008,09,22,09,11,9.10
2008,09,22,09,12,9.20
2008,09,22,09,13,9.20
2008,09,22,09,14,9.30
2008,09,22,09,15,9.40
2008,09,22,09,16,9.40
2008,09,22,09,17,9.50
2008,09,22,09,18,9.50
2008,09,22,09,19,9.60
2008,09,22,09,20,9.70
2008,09,22,09,21,9.80
2008,09,22,09,22,9.90
2008,09,22,09,23,10.00
2008,09,22,09,24,10.00
2008,09,22,09,25,10.10
2008,09,22,09,26,10.20
2008,09,22,09,27,10.30
2008,09,22,09,28,10.30
2008,09,22,09,29,10.40
2008,09,22,09,30,10.50
2008,09,22,09,31,10.60
2008,09,22,09,32,10.70
2008,09,22,09,33,10.80
2008,09,22,09,34,11.00
2008,09,22,09,35,11.10
2008,09,22,09,36,11.20
2008,09,22,09,37,11.30
2008,09,22,09,38,11.30
2008,09,22,09,39,11.30
2008,09,22,09,40,11.40
2008,09,22,09,41,11.40
2008,09,22,09,42,11.50
2008,09,22,09,43,11.50
2008,09,22,09,44,11.50
2008,09,22,09,45,11.50
2008,09,22,09,46,11.50
2008,09,22,09,47,11.50
2008,09,22,09,48,11.50
2008,09,22,09,49,11.50
2008,09,22,09,50,11.60
2008,09,22,09,51,11.60
2008,09,22,09,52,11.60
2008,09,22,09,53,11.60
2008,09,22,09,54,11.70
2008,09,22,09,55,11.80
2008,09,22,09,56,11.80
2008,09,22,09,57,11.80
2008,09,22,09,58,11.80
2008,09,22,09,59,11.80
2008,09,22,10,00,11.80
2008,09,22,10,01,11.80
2008,09,22,10,02,11.80
2008,09,22,10,03,11.90
2008,09,22,10,04,11.90
2008,09,22,10,05,12.00
2008,09,22,10,06,12.00
2008,09,22,10,07,12.10
2008,09,22,10,08,12.20
2008,09,22,10,09,12.20
2008,09,22,10,10,12.20
2008,09,22,10,11,12.20
2008,09,22,10,12,12.20
2008,09,22,10,13,12.20
2008,09,22,10,14,12.20
2008,09,22,10,15,12.20
2008,09,22,10,16,12.20
2008,09,22,10,17,12.30
2008,09,22,10,18,12.40
2008,09,22,10,19,12.40
2008,09,22,10,20,12.40
2008,09,22,10,21,12.40
2008,09,22,10,22,12.50
2008,09,22,10,23,12.50
2008,09,22,10,24,12.50
2008,09,22,10,25,12.60
2008,09,22,10,26,12.60
2008,09,22,10,27,12.60
2008,09,22,10,28,12.50
2008,09,22,10,29,12.50
2008,09,22,10,30,12.50
2008,09,22,10,31,12.40
2008,09,22,10,32,12.30
2008,09,22,10,33,12.30
2008,09,22,10,34,12.30
2008,09,22,10,35,12.20
2008,09,22,10,36,12.20
2008,09,22,10,37,12.20
2008,09,22,10,38,12.10
2008,09,22,10,39,12.10
2008,09,22,10,40,12.10
2008,09,22,10,41,12.10
2008,09,22,10,42,12.10
2008,09,22,10,43,12.10
2008,09,22,10,44,12.20
2008,09,22,10,45,12.30
2008,09,22,10,46,12.30
2008,09,22,10,47,12.40
2008,09,22,10,48,12.50
2008,09,22,10,49,12.60
2008,09,22,10,50,12.60
2008,09,22,10,51,12.70
2008,09,22,10,52,12.80
2008,09,22,10,53,12.90
2008,09,22,10,54,13.00
2008,09,22,10,55,13.00
2008,09,22,10,56,12.90
2008,09,22,10,57,12.90
2008,09,22,10,58,12.90
2008,09,22,10,59,12.80
2008,09,22,11,00,12.90
2008,09,22,11,01,13.00
2008,09,22,11,02,13.00
2008,09,22,11,03,13.00
2008,09,22,11,04,13.00
2008,09,22,11,05,12.90
2008,09,22,11,06,12.90
2008,09,22,11,07,13.00
2008,09,22,11,08,13.00
2008,09,22,11,09,13.10
2008,09,22,11,10,13.20
2008,09,22,11,11,13.20
2008,09,22,11,12,13.20
2008,09,22,11,13,13.30
2008,09,22,11,14,13.30
2008,09,22,11,15,13.30
2008,09,22,11,16,13.30
2008,09,22,11,17,13.30
2008,09,22,11,18,13.20
2008,09,22,11,19,13.30
2008,09,22,11,20,13.30
2008,09,22,11,21,13.30
2008,09,22,11,22,13.30
2008,09,22,11,23,13.30
2008,09,22,11,24,13.40
2008,09,22,11,25,13.40
2008,09,22,11,26,13.40
2008,09,22,11,27,13.40
2008,09,22,11,28,13.50
2008,09,22,11,29,13.50
2008,09,22,11,30,13.60
2008,09,22,11,31,13.70
2008,09,22,11,32,13.70
2008,09,22,11,33,13.70
2008,09,22,11,34,13.70
2008,09,22,11,35,13.70
2008,09,22,11,36,13.60
2008,09,22,11,37,13.50
2008,09,22,11,38,13.40
2008,09,22,11,39,13.40
2008,09,22,11,40,13.40
2008,09,22,11,41,13.40
2008,09,22,11,42,13.40
2008,09,22,11,43,13.50
2008,09,22,11,44,13.60
2008,09,22,11,45,13.60
2008,09,22,11,46,13.70
2008,09,22,11,47,13.70
2008,09,22,11,48,13.70
2008,09,22,11,49,13.70
2008,09,22,11,50,13.70
2008,09,22,11,51,13.70
2008,09,22,11,52,13.70
2008,09,22,11,53,13.70
2008,09,22,11,54,13.60
2008,09,22,11,55,13.60
2008,09,22,11,56,13.50
2008,09,22,11,57,13.50
2008,09,22,11,58,13.50
2008,09,22,11,59,13.50
2008,09,22,12,00,13.70
2008,09,22,12,01,13.80
2008,09,22,12,02,13.80
2008,09,22,12,03,13.80
2008,09,22,12,04,13.80
2008,09,22,12,05,13.80
2008,09,22,12,06,13.70
2008,09,22,12,07,13.70
2008,09,22,12,08,13.60
2008,09,22,12,09,13.60
2008,09,22,12,10,13.60
2008,09,22,12,11,13.70
2008,09,22,12,12,13.80
2008,09,22,12,13,13.80
2008,09,22,12,14,13.90
2008,09,22,12,15,14.00
2008,09,22,12,16,14.00
2008,09,22,12,17,14.10
2008,09,22,12,18,14.10
2008,09,22,12,19,14.10
2008,09,22,12,20,14.00
2008,09,22,12,21,13.90
2008,09,22,12,22,13.90
2008,09,22,12,23,14.00
2008,09,22,12,24,14.10
2008,09,22,12,25,14.10
2008,09,22,12,26,14.20
2008,09,22,12,27,14.20
2008,09,22,12,28,14.20
2008,09,22,12,29,14.20
2008,09,22,12,30,14.30
2008,09,22,12,31,14.30
2008,09,22,12,32,14.30
2008,09,22,12,33,14.30
2008,09,22,12,34,14.30
2008,09,22,12,35,14.30
2008,09,22,12,36,14.30
2008,09,22,12,37,14.30
2008,09,22,12,38,14.30
2008,09,22,12,39,14.30
2008,09,22,12,40,14.30
2008,09,22,12,41,14.40
2008,09,22,12,42,14.50
2008,09,22,12,43,14.50
2008,09,22,12,44,14.60
2008,09,22,12,45,14.60
2008,09,22,12,46,14.60
2008,09,22,12,47,14.60
2008,09,22,12,48,14.70
2008,09,22,12,49,14.70
2008,09,22,12,50,14.70
2008,09,22,12,51,14.80
2008,09,22,12,52,14.90
2008,09,22,12,53,15.00
2008,09,22,12,54,15.00
2008,09,22,12,55,15.00
2008,09,22,12,56,15.00
2008,09,22,12,57,14.90
2008,09,22,12,58,14.80
2008,09,22,12,59,14.70
2008,09,22,13,00,14.60
2008,09,22,13,01,14.50
2008,09,22,13,02,14.50
2008,09,22,13,03,14.40
2008,09,22,13,04,14.30
2008,09,22,13,05,14.30
2008,09,22,13,06,14.30
2008,09,22,13,07,14.20
2008,09,22,13,08,14.20
2008,09,22,13,09,14.20
2008,09,22,13,10,14.10
2008,09,22,13,11,14.10
2008,09,22,13,12,14.10
2008,09,22,13,13,14.10
2008,09,22,13,14,14.20
2008,09,22,13,15,14.20
2008,09,22,13,16,14.20
2008,09,22,13,17,14.10
2008,09,22,13,18,14.10
2008,09,22,13,19,14.10
2008,09,22,13,20,14.10
2008,09,22,13,21,14.10
2008,09,22,13,22,14.20
2008,09,22,13,23,14.30
2008,09,22,13,24,14.30
2008,09,22,13,25,14.40
2008,09,22,13,26,14.40
2008,09,22,13,27,14.40
2008,09,22,13,28,14.40
2008,09,22,13,29,14.40
2008,09,22,13,30,14.40
2008,09,22,13,31,14.50
2008,09,22,13,32,14.50
2008,09,22,13,33,14.40
2008,09,22,13,34,14.30
2008,09,22,13,35,14.30
2008,09,22,13,36,14.40
2008,09,22,13,37,14.40
2008,09,22,13,38,14.40
2008,09,22,13,39,14.40
2008,09,22,13,40,14.40
2008,09,22,13,41,14.40
2008,09,22,13,42,14.50
2008,09,22,13,43,14.50
2008,09,22,13,44,14.50
2008,09,22,13,45,14.50
2008,09,22,13,46,14.40
2008,09,22,13,47,14.40
2008,09,22,13,48,14.30
2008,09,22,13,49,14.30
2008,09,22,13,50,14.40
2008,09,22,13,51,14.40
2008,09,22,13,52,14.40
2008,09,22,13,53,14.40
2008,09,22,13,54,14.40
2008,09,22,13,55,14.40
2008,09,22,13,56,14.40
2008,09,22,13,57,14.50
2008,09,22,13,58,14.40
2008,09,22,13,59,14.40
2008,09,22,14,00,14.50
2008,09,22,14,01,14.50
2008,09,22,14,02,14.50
2008,09,22,14,03,14.50
2008,09,22,14,04,14.40
2008,09,22,14,05,14.40
2008,09,22,14,06,14.40
2008,09,22,14,07,14.40
2008,09,22,14,08,14.40
2008,09,22,14,09,14.40
2008,09,22,14,10,14.40
2008,09,22,14,11,14.40
2008,09,22,14,12,14.40
2008,09,22,14,13,14.40
2008,09,22,14,14,14.40
2008,09,22,14,15,14.40
2008,09,22,14,16,14.50
2008,09,22,14,17,14.50
2008,09,22,14,18,14.60
2008,09,22,14,19,14.60
2008,09,22,14,20,14.70
2008,09,22,14,21,14.70
2008,09,22,14,22,14.70
2008,09,22,14,23,14.70
2008,09,22,14,24,14.60
2008,09,22,14,25,14.60
2008,09,22,14,26,14.60
2008,09,22,14,27,14.60
2008,09,22,14,28,14.70
2008,09,22,14,29,14.70
2008,09,22,14,30,14.80
2008,09,22,14,31,14.80
2008,09,22,14,32,14.80
2008,09,22,14,33,14.80
2008,09,22,14,34,14.80
2008,09,22,14,35,14.80
2008,09,22,14,36,14.80
2008,09,22,14,37,14.80
2008,09,22,14,38,14.80
2008,09,22,14,39,14.70
2008,09,22,14,40,14.70
2008,09,22,14,41,14.70
2008,09,22,14,42,14.70
2008,09,22,14,43,14.70
2008,09,22,14,44,14.80
2008,09,22,14,45,14.90
2008,09,22,14,46,15.00
2008,09,22,14,47,15.00
2008,09,22,14,48,15.00
2008,09,22,14,49,14.90
2008,09,22,14,50,14.90
2008,09,22,14,51,14.90
2008,09,22,14,52,14.90
2008,09,22,14,53,15.00
2008,09,22,14,54,15.00
2008,09,22,14,55,15.00
2008,09,22,14,56,15.00
2008,09,22,14,57,15.00
2008,09,22,14,58,15.00
2008,09,22,14,59,15.00
2008,09,22,15,00,15.00
2008,09,22,15,01,15.00
2008,09,22,15,02,15.00
2008,09,22,15,03,15.00
2008,09,22,15,04,15.00
2008,09,22,15,05,15.00
2008,09,22,15,06,15.00
2008,09,22,15,07,15.00
2008,09,22,15,08,15.00
2008,09,22,15,09,15.10
2008,09,22,15,10,15.20
2008,09,22,15,11,15.20
2008,09,22,15,12,15.30
2008,09,22,15,13,15.30
2008,09,22,15,14,15.40
2008,09,22,15,15,15.40
2008,09,22,15,16,15.50
2008,09,22,15,17,15.50
2008,09,22,15,18,15.50
2008,09,22,15,19,15.40
2008,09,22,15,20,15.30
2008,09,22,15,21,15.30
2008,09,22,15,22,15.40
2008,09,22,15,23,15.40
2008,09,22,15,24,15.30
2008,09,22,15,25,15.30
2008,09,22,15,26,15.30
2008,09,22,15,27,15.30
2008,09,22,15,28,15.30
2008,09,22,15,29,15.30
2008,09,22,15,30,15.30
2008,09,22,15,31,15.30
2008,09,22,15,32,15.30
2008,09,22,15,33,15.30
2008,09,22,15,34,15.20
2008,09,22,15,35,15.20
2008,09,22,15,36,15.20
2008,09,22,15,37,15.20
2008,09,22,15,38,15.20
2008,09,22,15,39,15.30
2008,09,22,15,40,15.30
2008,09,22,15,41,15.30
2008,09,22,15,42,15.30
2008,09,22,15,43,15.30
2008,09,22,15,44,15.30
2008,09,22,15,45,15.30
2008,09,22,15,46,15.30
2008,09,22,15,47,15.40
2008,09,22,15,48,15.40
2008,09,22,15,49,15.40
2008,09,22,15,50,15.40
2008,09,22,15,51,15.40
2008,09,22,15,52,15.30
2008,09,22,15,53,15.30
2008,09,22,15,54,15.20
2008,09,22,15,55,15.10
2008,09,22,15,56,15.20
2008,09,22,15,57,15.20
2008,09,22,15,58,15.20
2008,09,22,15,59,15.20
2008,09,22,16,00,15.20
2008,09,22,16,01,15.20
2008,09,22,16,02,15.30
2008,09,22,16,03,15.40
2008,09,22,16,04,15.50
2008,09,22,16,05,15.60
2008,09,22,16,06,15.70
2008,09,22,16,07,15.70
2008,09,22,16,08,15.80
2008,09,22,16,09,15.80
2008,09,22,16,10,15.80
2008,09,22,16,11,15.80
2008,09,22,16,12,15.90
2008,09,22,16,13,15.90
2008,09,22,16,14,15.90
2008,09,22,16,15,15.80
2008,09,22,16,16,15.80
2008,09,22,16,17,15.70
2008,09,22,16,18,15.70
2008,09,22,16,19,15.70
2008,09,22,16,20,15.70
2008,09,22,16,21,15.70
2008,09,22,16,22,15.70
2008,09,22,16,23,15.70
2008,09,22,16,24,15.70
2008,09,22,16,25,15.70
2008,09,22,16,26,15.60
2008,09,22,16,27,15.60
2008,09,22,16,28,15.60
2008,09,22,16,29,15.50
2008,09,22,16,30,15.50
2008,09,22,16,31,15.40
2008,09,22,16,32,15.40
2008,09,22,16,33,15.40
2008,09,22,16,34,15.40
2008,09,22,16,35,15.40
2008,09,22,16,36,15.40
2008,09,22,16,37,15.40
2008,09,22,16,38,15.40
2008,09,22,16,39,15.30
2008,09,22,16,40,15.30
2008,09,22,16,41,15.30
2008,09,22,16,42,15.40
2008,09,22,16,43,15.40
2008,09,22,16,44,15.40
2008,09,22,16,45,15.40
2008,09,22,16,46,15.40
2008,09,22,16,47,15.40
2008,09,22,16,48,15.40
2008,09,22,16,49,15.40
2008,09,22,16,50,15.40
2008,09,22,16,51,15.40
2008,09,22,16,52,15.40
2008,09,22,16,53,15.50
2008,09,22,16,54,15.50
2008,09,22,16,55,15.50
2008,09,22,16,56,15.60
2008,09,22,16,57,15.60
2008,09,22,16,58,15.60
2008,09,22,16,59,15.60
2008,09,22,17,00,15.60
2008,09,22,17,01,15.60
2008,09,22,17,02,15.60
2008,09,22,17,03,15.50
2008,09,22,17,04,15.50
2008,09,22,17,05,15.40
2008,09,22,17,06,15.40
2008,09,22,17,07,15.40
2008,09,22,17,08,15.30
2008,09,22,17,09,15.30
2008,09,22,17,10,15.20
2008,09,22,17,11,15.10
2008,09,22,17,12,15.00
2008,09,22,17,13,15.00
2008,09,22,17,14,15.00
2008,09,22,17,15,15.00
2008,09,22,17,16,15.00
2008,09,22,17,17,15.00
2008,09,22,17,18,15.00
2008,09,22,17,19,15.00
2008,09,22,17,20,15.00
2008,09,22,17,21,15.10
2008,09,22,17,22,15.20
2008,09,22,17,23,15.20
2008,09,22,17,24,15.20
2008,09,22,17,25,15.20
2008,09,22,17,26,15.20
2008,09,22,17,27,15.10
2008,09,22,17,28,15.10
2008,09,22,17,29,15.00
2008,09,22,17,30,15.00
2008,09,22,17,31,15.00
2008,09,22,17,32,15.00
2008,09,22,17,33,15.00
2008,09,22,17,34,15.00
2008,09,22,17,35,15.00
2008,09,22,17,36,15.00
2008,09,22,17,37,15.00
2008,09,22,17,38,15.00
2008,09,22,17,39,15.00
2008,09,22,17,40,15.00
2008,09,22,17,41,15.00
2008,09,22,17,42,15.00
2008,09,22,17,43,15.00
2008,09,22,17,44,15.00
2008,09,22,17,45,15.00
2008,09,22,17,46,15.00
2008,09,22,17,47,15.00
2008,09,22,17,48,15.00
2008,09,22,17,49,15.00
2008,09,22,17,50,15.00
2008,09,22,17,51,14.90
2008,09,22,17,52,14.80
2008,09,22,17,53,14.80
2008,09,22,17,54,14.70
2008,09,22,17,55,14.70
2008,09,22,17,56,14.60
2008,09,22,17,57,14.50
2008,09,22,17,58,14.40
2008,09,22,17,59,14.30
2008,09,22,18,00,14.20
2008,09,22,18,01,14.10
2008,09,22,18,02,14.00
2008,09,22,18,03,13.90
2008,09,22,18,04,13.80
2008,09,22,18,05,13.70
2008,09,22,18,06,13.60
2008,09,22,18,07,13.60
2008,09,22,18,08,13.50
2008,09,22,18,09,13.30
2008,09,22,18,10,13.30
2008,09,22,18,11,13.20
2008,09,22,18,12,13.10
2008,09,22,18,13,13.10
2008,09,22,18,14,13.00
2008,09,22,18,15,12.90
2008,09,22,18,16,12.80
2008,09,22,18,17,12.80
2008,09,22,18,18,12.70
2008,09,22,18,19,12.70
2008,09,22,18,20,12.70
2008,09,22,18,21,12.60
2008,09,22,18,22,12.60
2008,09,22,18,23,12.50
2008,09,22,18,24,12.50
2008,09,22,18,25,12.40
2008,09,22,18,26,12.40
2008,09,22,18,27,12.30
2008,09,22,18,28,12.30
2008,09,22,18,29,12.30