Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,10,00,00,18.80
2017,07,10,00,01,18.80
2017,07,10,00,02,18.70
2017,07,10,00,03,18.70
2017,07,10,00,04,18.70
2017,07,10,00,05,18.70
2017,07,10,00,06,18.70
2017,07,10,00,07,18.60
2017,07,10,00,08,18.60
2017,07,10,00,09,18.60
2017,07,10,00,10,18.60
2017,07,10,00,11,18.60
2017,07,10,00,12,18.60
2017,07,10,00,13,18.60
2017,07,10,00,14,18.60
2017,07,10,00,15,18.60
2017,07,10,00,16,18.70
2017,07,10,00,17,18.70
2017,07,10,00,18,18.80
2017,07,10,00,19,18.90
2017,07,10,00,20,18.90
2017,07,10,00,21,18.90
2017,07,10,00,22,19.00
2017,07,10,00,23,19.00
2017,07,10,00,24,19.10
2017,07,10,00,25,19.10
2017,07,10,00,26,19.10
2017,07,10,00,27,19.10
2017,07,10,00,28,19.10
2017,07,10,00,29,19.10
2017,07,10,00,30,19.10
2017,07,10,00,31,19.00
2017,07,10,00,32,19.00
2017,07,10,00,33,18.90
2017,07,10,00,34,18.80
2017,07,10,00,35,18.80
2017,07,10,00,36,18.70
2017,07,10,00,37,18.70
2017,07,10,00,38,18.60
2017,07,10,00,39,18.60
2017,07,10,00,40,18.60
2017,07,10,00,41,18.50
2017,07,10,00,42,18.50
2017,07,10,00,43,18.50
2017,07,10,00,44,18.40
2017,07,10,00,45,18.50
2017,07,10,00,46,18.50
2017,07,10,00,47,18.50
2017,07,10,00,48,18.50
2017,07,10,00,49,18.60
2017,07,10,00,50,18.60
2017,07,10,00,51,18.60
2017,07,10,00,52,18.70
2017,07,10,00,53,18.70
2017,07,10,00,54,18.70
2017,07,10,00,55,18.80
2017,07,10,00,56,18.80
2017,07,10,00,57,18.80
2017,07,10,00,58,18.80
2017,07,10,00,59,18.80
2017,07,10,01,00,18.70
2017,07,10,01,01,18.70
2017,07,10,01,02,18.70
2017,07,10,01,03,18.70
2017,07,10,01,04,18.70
2017,07,10,01,05,18.70
2017,07,10,01,06,18.70
2017,07,10,01,07,18.70
2017,07,10,01,08,18.70
2017,07,10,01,09,18.60
2017,07,10,01,10,18.60
2017,07,10,01,11,18.60
2017,07,10,01,12,18.60
2017,07,10,01,13,18.50
2017,07,10,01,14,18.50
2017,07,10,01,15,18.50
2017,07,10,01,16,18.40
2017,07,10,01,17,18.40
2017,07,10,01,18,18.40
2017,07,10,01,19,18.40
2017,07,10,01,20,18.40
2017,07,10,01,21,18.40
2017,07,10,01,22,18.40
2017,07,10,01,23,18.40
2017,07,10,01,24,18.40
2017,07,10,01,25,18.40
2017,07,10,01,26,18.40
2017,07,10,01,27,18.40
2017,07,10,01,28,18.40
2017,07,10,01,29,18.40
2017,07,10,01,30,18.30
2017,07,10,01,31,18.30
2017,07,10,01,32,18.30
2017,07,10,01,33,18.30
2017,07,10,01,34,18.20
2017,07,10,01,35,18.20
2017,07,10,01,36,18.20
2017,07,10,01,37,18.20
2017,07,10,01,38,18.10
2017,07,10,01,39,18.10
2017,07,10,01,40,18.00
2017,07,10,01,41,18.00
2017,07,10,01,42,17.90
2017,07,10,01,43,17.80
2017,07,10,01,44,17.80
2017,07,10,01,45,17.80
2017,07,10,01,46,17.70
2017,07,10,01,47,17.70
2017,07,10,01,48,17.70
2017,07,10,01,49,17.60
2017,07,10,01,50,17.60
2017,07,10,01,51,17.60
2017,07,10,01,52,17.50
2017,07,10,01,53,17.50
2017,07,10,01,54,17.50
2017,07,10,01,55,17.40
2017,07,10,01,56,17.40
2017,07,10,01,57,17.50
2017,07,10,01,58,17.50
2017,07,10,01,59,17.50
2017,07,10,02,00,17.50
2017,07,10,02,01,17.50
2017,07,10,02,02,17.50
2017,07,10,02,03,17.50
2017,07,10,02,04,17.40
2017,07,10,02,05,17.40
2017,07,10,02,06,17.40
2017,07,10,02,07,17.30
2017,07,10,02,08,17.30
2017,07,10,02,09,17.20
2017,07,10,02,10,17.20
2017,07,10,02,11,17.20
2017,07,10,02,12,17.10
2017,07,10,02,13,17.10
2017,07,10,02,14,17.00
2017,07,10,02,15,17.00
2017,07,10,02,16,16.90
2017,07,10,02,17,16.90
2017,07,10,02,18,16.90
2017,07,10,02,19,16.80
2017,07,10,02,20,16.80
2017,07,10,02,21,16.80
2017,07,10,02,22,16.80
2017,07,10,02,23,16.70
2017,07,10,02,24,16.70
2017,07,10,02,25,16.70
2017,07,10,02,26,16.60
2017,07,10,02,27,16.60
2017,07,10,02,28,16.60
2017,07,10,02,29,16.60
2017,07,10,02,30,16.60
2017,07,10,02,31,16.50
2017,07,10,02,32,16.50
2017,07,10,02,33,16.50
2017,07,10,02,34,16.40
2017,07,10,02,35,16.40
2017,07,10,02,36,16.40
2017,07,10,02,37,16.30
2017,07,10,02,38,16.30
2017,07,10,02,39,16.30
2017,07,10,02,40,16.30
2017,07,10,02,41,16.20
2017,07,10,02,42,16.20
2017,07,10,02,43,16.20
2017,07,10,02,44,16.20
2017,07,10,02,45,16.20
2017,07,10,02,46,16.20
2017,07,10,02,47,16.20
2017,07,10,02,48,16.20
2017,07,10,02,49,16.10
2017,07,10,02,50,16.10
2017,07,10,02,51,16.10
2017,07,10,02,52,16.10
2017,07,10,02,53,16.10
2017,07,10,02,54,16.10
2017,07,10,02,55,16.10
2017,07,10,02,56,16.10
2017,07,10,02,57,16.10
2017,07,10,02,58,16.00
2017,07,10,02,59,16.00
2017,07,10,03,00,16.00
2017,07,10,03,01,16.00
2017,07,10,03,02,16.00
2017,07,10,03,03,16.00
2017,07,10,03,04,16.00
2017,07,10,03,05,16.00
2017,07,10,03,06,16.00
2017,07,10,03,07,16.00
2017,07,10,03,08,16.00
2017,07,10,03,09,16.00
2017,07,10,03,10,16.00
2017,07,10,03,11,16.10
2017,07,10,03,12,16.10
2017,07,10,03,13,16.10
2017,07,10,03,14,16.10
2017,07,10,03,15,16.10
2017,07,10,03,16,16.10
2017,07,10,03,17,16.10
2017,07,10,03,18,16.10
2017,07,10,03,19,16.10
2017,07,10,03,20,16.10
2017,07,10,03,21,16.10
2017,07,10,03,22,16.10
2017,07,10,03,23,16.10
2017,07,10,03,24,16.10
2017,07,10,03,25,16.10
2017,07,10,03,26,16.10
2017,07,10,03,27,16.10
2017,07,10,03,28,16.00
2017,07,10,03,29,16.00
2017,07,10,03,30,16.00
2017,07,10,03,31,16.00
2017,07,10,03,32,15.90
2017,07,10,03,33,15.90
2017,07,10,03,34,15.90
2017,07,10,03,35,15.90
2017,07,10,03,36,15.90
2017,07,10,03,37,15.90
2017,07,10,03,38,15.90
2017,07,10,03,39,15.90
2017,07,10,03,40,15.80
2017,07,10,03,41,15.80
2017,07,10,03,42,15.80
2017,07,10,03,43,15.80
2017,07,10,03,44,15.80
2017,07,10,03,45,15.80
2017,07,10,03,46,15.80
2017,07,10,03,47,15.80
2017,07,10,03,48,15.80
2017,07,10,03,49,15.70
2017,07,10,03,50,15.70
2017,07,10,03,51,15.70
2017,07,10,03,52,15.70
2017,07,10,03,53,15.60
2017,07,10,03,54,15.60
2017,07,10,03,55,15.60
2017,07,10,03,56,15.60
2017,07,10,03,57,15.60
2017,07,10,03,58,15.60
2017,07,10,03,59,15.60
2017,07,10,04,00,15.60
2017,07,10,04,01,15.60
2017,07,10,04,02,15.60
2017,07,10,04,03,15.50
2017,07,10,04,04,15.50
2017,07,10,04,05,15.50
2017,07,10,04,06,15.50
2017,07,10,04,07,15.50
2017,07,10,04,08,15.50
2017,07,10,04,09,15.50
2017,07,10,04,10,15.50
2017,07,10,04,11,15.50
2017,07,10,04,12,15.50
2017,07,10,04,13,15.60
2017,07,10,04,14,15.60
2017,07,10,04,15,15.60
2017,07,10,04,16,15.60
2017,07,10,04,17,15.60
2017,07,10,04,18,15.60
2017,07,10,04,19,15.60
2017,07,10,04,20,15.60
2017,07,10,04,21,15.50
2017,07,10,04,22,15.50
2017,07,10,04,23,15.50
2017,07,10,04,24,15.50
2017,07,10,04,25,15.50
2017,07,10,04,26,15.50
2017,07,10,04,27,15.50
2017,07,10,04,28,15.60
2017,07,10,04,29,15.60
2017,07,10,04,30,15.60
2017,07,10,04,31,15.60
2017,07,10,04,32,15.60
2017,07,10,04,33,15.60
2017,07,10,04,34,15.60
2017,07,10,04,35,15.60
2017,07,10,04,36,15.70
2017,07,10,04,37,15.60
2017,07,10,04,38,15.70
2017,07,10,04,39,15.70
2017,07,10,04,40,15.70
2017,07,10,04,41,15.70
2017,07,10,04,42,15.70
2017,07,10,04,43,15.70
2017,07,10,04,44,15.70
2017,07,10,04,45,15.70
2017,07,10,04,46,15.60
2017,07,10,04,47,15.60
2017,07,10,04,48,15.60
2017,07,10,04,49,15.60
2017,07,10,04,50,15.50
2017,07,10,04,51,15.50
2017,07,10,04,52,15.50
2017,07,10,04,53,15.50
2017,07,10,04,54,15.50
2017,07,10,04,55,15.50
2017,07,10,04,56,15.50
2017,07,10,04,57,15.50
2017,07,10,04,58,15.50
2017,07,10,04,59,15.50
2017,07,10,05,00,15.50
2017,07,10,05,01,15.40
2017,07,10,05,02,15.40
2017,07,10,05,03,15.40
2017,07,10,05,04,15.40
2017,07,10,05,05,15.50
2017,07,10,05,06,15.50
2017,07,10,05,07,15.50
2017,07,10,05,08,15.50
2017,07,10,05,09,15.50
2017,07,10,05,10,15.50
2017,07,10,05,11,15.50
2017,07,10,05,12,15.50
2017,07,10,05,13,15.50
2017,07,10,05,14,15.40
2017,07,10,05,15,15.40
2017,07,10,05,16,15.40
2017,07,10,05,17,15.40
2017,07,10,05,18,15.40
2017,07,10,05,19,15.30
2017,07,10,05,20,15.30
2017,07,10,05,21,15.30
2017,07,10,05,22,15.30
2017,07,10,05,23,15.30
2017,07,10,05,24,15.30
2017,07,10,05,25,15.30
2017,07,10,05,26,15.30
2017,07,10,05,27,15.30
2017,07,10,05,28,15.20
2017,07,10,05,29,15.20
2017,07,10,05,30,15.20
2017,07,10,05,31,15.20
2017,07,10,05,32,15.20
2017,07,10,05,33,15.20
2017,07,10,05,34,15.20
2017,07,10,05,35,15.20
2017,07,10,05,36,15.20
2017,07,10,05,37,15.20
2017,07,10,05,38,15.20
2017,07,10,05,39,15.10
2017,07,10,05,40,15.10
2017,07,10,05,41,15.20
2017,07,10,05,42,15.20
2017,07,10,05,43,15.20
2017,07,10,05,44,15.20
2017,07,10,05,45,15.20
2017,07,10,05,46,15.20
2017,07,10,05,47,15.20
2017,07,10,05,48,15.20
2017,07,10,05,49,15.20
2017,07,10,05,50,15.20
2017,07,10,05,51,15.20
2017,07,10,05,52,15.20
2017,07,10,05,53,15.20
2017,07,10,05,54,15.20
2017,07,10,05,55,15.30
2017,07,10,05,56,15.30
2017,07,10,05,57,15.30
2017,07,10,05,58,15.30
2017,07,10,05,59,15.30
2017,07,10,06,00,15.40
2017,07,10,06,01,15.40
2017,07,10,06,02,15.50
2017,07,10,06,03,15.50
2017,07,10,06,04,15.60
2017,07,10,06,05,15.60
2017,07,10,06,06,15.70
2017,07,10,06,07,15.80
2017,07,10,06,08,15.80
2017,07,10,06,09,15.80
2017,07,10,06,10,15.90
2017,07,10,06,11,15.90
2017,07,10,06,12,15.90
2017,07,10,06,13,15.90
2017,07,10,06,14,16.00
2017,07,10,06,15,16.00
2017,07,10,06,16,16.10
2017,07,10,06,17,16.10
2017,07,10,06,18,16.10
2017,07,10,06,19,16.10
2017,07,10,06,20,16.10
2017,07,10,06,21,16.10
2017,07,10,06,22,16.10
2017,07,10,06,23,16.20
2017,07,10,06,24,16.20
2017,07,10,06,25,16.20
2017,07,10,06,26,16.20
2017,07,10,06,27,16.20
2017,07,10,06,28,16.20
2017,07,10,06,29,16.20
2017,07,10,06,30,16.20
2017,07,10,06,31,16.30
2017,07,10,06,32,16.30
2017,07,10,06,33,16.30
2017,07,10,06,34,16.30
2017,07,10,06,35,16.40
2017,07,10,06,36,16.40
2017,07,10,06,37,16.40
2017,07,10,06,38,16.40
2017,07,10,06,39,16.50
2017,07,10,06,40,16.50
2017,07,10,06,41,16.50
2017,07,10,06,42,16.60
2017,07,10,06,43,16.60
2017,07,10,06,44,16.60
2017,07,10,06,45,16.60
2017,07,10,06,46,16.70
2017,07,10,06,47,16.70
2017,07,10,06,48,16.70
2017,07,10,06,49,16.70
2017,07,10,06,50,16.70
2017,07,10,06,51,16.80
2017,07,10,06,52,16.80
2017,07,10,06,53,16.80
2017,07,10,06,54,16.80
2017,07,10,06,55,16.90
2017,07,10,06,56,16.90
2017,07,10,06,57,16.90
2017,07,10,06,58,16.90
2017,07,10,06,59,16.90
2017,07,10,07,00,16.90
2017,07,10,07,01,17.00
2017,07,10,07,02,17.00
2017,07,10,07,03,17.00
2017,07,10,07,04,17.10
2017,07,10,07,05,17.10
2017,07,10,07,06,17.10
2017,07,10,07,07,17.10
2017,07,10,07,08,17.10
2017,07,10,07,09,17.10
2017,07,10,07,10,17.10
2017,07,10,07,11,17.20
2017,07,10,07,12,17.20
2017,07,10,07,13,17.20
2017,07,10,07,14,17.20
2017,07,10,07,15,17.20
2017,07,10,07,16,17.20
2017,07,10,07,17,17.20
2017,07,10,07,18,17.20
2017,07,10,07,19,17.20
2017,07,10,07,20,17.20
2017,07,10,07,21,17.20
2017,07,10,07,22,17.20
2017,07,10,07,23,17.20
2017,07,10,07,24,17.20
2017,07,10,07,25,17.20
2017,07,10,07,26,17.20
2017,07,10,07,27,17.20
2017,07,10,07,28,17.20
2017,07,10,07,29,17.20
2017,07,10,07,30,17.20
2017,07,10,07,31,17.20
2017,07,10,07,32,17.20
2017,07,10,07,33,17.20
2017,07,10,07,34,17.20
2017,07,10,07,35,17.10
2017,07,10,07,36,17.10
2017,07,10,07,37,17.10
2017,07,10,07,38,17.10
2017,07,10,07,39,17.10
2017,07,10,07,40,17.10
2017,07,10,07,41,17.10
2017,07,10,07,42,17.10
2017,07,10,07,43,17.20
2017,07,10,07,44,17.20
2017,07,10,07,45,17.20
2017,07,10,07,46,17.30
2017,07,10,07,47,17.30
2017,07,10,07,48,17.40
2017,07,10,07,49,17.40
2017,07,10,07,50,17.50
2017,07,10,07,51,17.50
2017,07,10,07,52,17.60
2017,07,10,07,53,17.60
2017,07,10,07,54,17.60
2017,07,10,07,55,17.70
2017,07,10,07,56,17.70
2017,07,10,07,57,17.70
2017,07,10,07,58,17.70
2017,07,10,07,59,17.70
2017,07,10,08,00,17.70
2017,07,10,08,01,17.70
2017,07,10,08,02,17.80
2017,07,10,08,03,17.80
2017,07,10,08,04,17.80
2017,07,10,08,05,17.80
2017,07,10,08,06,17.80
2017,07,10,08,07,17.80
2017,07,10,08,08,17.80
2017,07,10,08,09,17.90
2017,07,10,08,10,17.90
2017,07,10,08,11,17.90
2017,07,10,08,12,18.00
2017,07,10,08,13,18.00
2017,07,10,08,14,18.10
2017,07,10,08,15,18.20
2017,07,10,08,16,18.30
2017,07,10,08,17,18.30
2017,07,10,08,18,18.30
2017,07,10,08,19,18.30
2017,07,10,08,20,18.40
2017,07,10,08,21,18.40
2017,07,10,08,22,18.50
2017,07,10,08,23,18.50
2017,07,10,08,24,18.50
2017,07,10,08,25,18.50
2017,07,10,08,26,18.60
2017,07,10,08,27,18.60
2017,07,10,08,28,18.60
2017,07,10,08,29,18.60
2017,07,10,08,30,18.60
2017,07,10,08,31,18.70
2017,07,10,08,32,18.70
2017,07,10,08,33,18.70
2017,07,10,08,34,18.70
2017,07,10,08,35,18.70
2017,07,10,08,36,18.70
2017,07,10,08,37,18.60
2017,07,10,08,38,18.60
2017,07,10,08,39,18.60
2017,07,10,08,40,18.60
2017,07,10,08,41,18.50
2017,07,10,08,42,18.50
2017,07,10,08,43,18.50
2017,07,10,08,44,18.50
2017,07,10,08,45,18.50
2017,07,10,08,46,18.60
2017,07,10,08,47,18.60
2017,07,10,08,48,18.50
2017,07,10,08,49,18.50
2017,07,10,08,50,18.50
2017,07,10,08,51,18.50
2017,07,10,08,52,18.50
2017,07,10,08,53,18.50
2017,07,10,08,54,18.50
2017,07,10,08,55,18.60
2017,07,10,08,56,18.60
2017,07,10,08,57,18.60
2017,07,10,08,58,18.70
2017,07,10,08,59,18.70
2017,07,10,09,00,18.70
2017,07,10,09,01,18.80
2017,07,10,09,02,18.80
2017,07,10,09,03,18.80
2017,07,10,09,04,18.80
2017,07,10,09,05,18.80
2017,07,10,09,06,18.90
2017,07,10,09,07,18.90
2017,07,10,09,08,18.90
2017,07,10,09,09,18.90
2017,07,10,09,10,18.90
2017,07,10,09,11,18.90
2017,07,10,09,12,18.90
2017,07,10,09,13,19.00
2017,07,10,09,14,19.00
2017,07,10,09,15,19.00
2017,07,10,09,16,19.00
2017,07,10,09,17,18.90
2017,07,10,09,18,18.90
2017,07,10,09,19,18.90
2017,07,10,09,20,18.90
2017,07,10,09,21,18.90
2017,07,10,09,22,19.00
2017,07,10,09,23,19.10
2017,07,10,09,24,19.20
2017,07,10,09,25,19.20
2017,07,10,09,26,19.20
2017,07,10,09,27,19.20
2017,07,10,09,28,19.20
2017,07,10,09,29,19.10
2017,07,10,09,30,19.00
2017,07,10,09,31,18.90
2017,07,10,09,32,18.90
2017,07,10,09,33,18.90
2017,07,10,09,34,18.90
2017,07,10,09,35,19.00
2017,07,10,09,36,19.10
2017,07,10,09,37,19.20
2017,07,10,09,38,19.30
2017,07,10,09,39,19.30
2017,07,10,09,40,19.40
2017,07,10,09,41,19.40
2017,07,10,09,42,19.30
2017,07,10,09,43,19.30
2017,07,10,09,44,19.40
2017,07,10,09,45,19.40
2017,07,10,09,46,19.50
2017,07,10,09,47,19.50
2017,07,10,09,48,19.50
2017,07,10,09,49,19.40
2017,07,10,09,50,19.30
2017,07,10,09,51,19.30
2017,07,10,09,52,19.30
2017,07,10,09,53,19.30
2017,07,10,09,54,19.30
2017,07,10,09,55,19.30
2017,07,10,09,56,19.30
2017,07,10,09,57,19.40
2017,07,10,09,58,19.40
2017,07,10,09,59,19.40
2017,07,10,10,00,19.50
2017,07,10,10,01,19.60
2017,07,10,10,02,19.60
2017,07,10,10,03,19.70
2017,07,10,10,04,19.70
2017,07,10,10,05,19.80
2017,07,10,10,06,19.90
2017,07,10,10,07,19.90
2017,07,10,10,08,20.00
2017,07,10,10,09,19.90
2017,07,10,10,10,19.90
2017,07,10,10,11,19.90
2017,07,10,10,12,19.80
2017,07,10,10,13,19.80
2017,07,10,10,14,19.80
2017,07,10,10,15,19.80
2017,07,10,10,16,19.70
2017,07,10,10,17,19.60
2017,07,10,10,18,19.60
2017,07,10,10,19,19.50
2017,07,10,10,20,19.50
2017,07,10,10,21,19.40
2017,07,10,10,22,19.40
2017,07,10,10,23,19.40
2017,07,10,10,24,19.30
2017,07,10,10,25,19.30
2017,07,10,10,26,19.40
2017,07,10,10,27,19.40
2017,07,10,10,28,19.40
2017,07,10,10,29,19.50
2017,07,10,10,30,19.60
2017,07,10,10,31,19.50
2017,07,10,10,32,19.40
2017,07,10,10,33,19.40
2017,07,10,10,34,19.30
2017,07,10,10,35,19.30
2017,07,10,10,36,19.30
2017,07,10,10,37,19.30
2017,07,10,10,38,19.30
2017,07,10,10,39,19.20
2017,07,10,10,40,19.20
2017,07,10,10,41,19.10
2017,07,10,10,42,19.10
2017,07,10,10,43,19.00
2017,07,10,10,44,18.90
2017,07,10,10,45,18.80
2017,07,10,10,46,18.70
2017,07,10,10,47,18.60
2017,07,10,10,48,18.60
2017,07,10,10,49,18.70
2017,07,10,10,50,18.70
2017,07,10,10,51,18.70
2017,07,10,10,52,18.70
2017,07,10,10,53,18.70
2017,07,10,10,54,18.70
2017,07,10,10,55,18.80
2017,07,10,10,56,18.80
2017,07,10,10,57,18.80
2017,07,10,10,58,18.90
2017,07,10,10,59,19.00
2017,07,10,11,00,19.10
2017,07,10,11,01,19.20
2017,07,10,11,02,19.30
2017,07,10,11,03,19.40
2017,07,10,11,04,19.50
2017,07,10,11,05,19.60
2017,07,10,11,06,19.60
2017,07,10,11,07,19.50
2017,07,10,11,08,19.60
2017,07,10,11,09,19.60
2017,07,10,11,10,19.60
2017,07,10,11,11,19.70
2017,07,10,11,12,19.70
2017,07,10,11,13,19.70
2017,07,10,11,14,19.70
2017,07,10,11,15,19.60
2017,07,10,11,16,19.50
2017,07,10,11,17,19.50
2017,07,10,11,18,19.50
2017,07,10,11,19,19.50
2017,07,10,11,20,19.40
2017,07,10,11,21,19.40
2017,07,10,11,22,19.40
2017,07,10,11,23,19.40
2017,07,10,11,24,19.50
2017,07,10,11,25,19.50
2017,07,10,11,26,19.60
2017,07,10,11,27,19.60
2017,07,10,11,28,19.60
2017,07,10,11,29,19.70
2017,07,10,11,30,19.70
2017,07,10,11,31,19.80
2017,07,10,11,32,19.80
2017,07,10,11,33,19.80
2017,07,10,11,34,19.80
2017,07,10,11,35,19.80
2017,07,10,11,36,19.80
2017,07,10,11,37,19.80
2017,07,10,11,38,19.90
2017,07,10,11,39,20.00
2017,07,10,11,40,20.00
2017,07,10,11,41,20.10
2017,07,10,11,42,20.10
2017,07,10,11,43,20.20
2017,07,10,11,44,20.10
2017,07,10,11,45,20.10
2017,07,10,11,46,20.00
2017,07,10,11,47,19.90
2017,07,10,11,48,19.80
2017,07,10,11,49,19.80
2017,07,10,11,50,19.90
2017,07,10,11,51,19.90
2017,07,10,11,52,19.90
2017,07,10,11,53,19.90
2017,07,10,11,54,20.00
2017,07,10,11,55,20.10
2017,07,10,11,56,20.10
2017,07,10,11,57,20.10
2017,07,10,11,58,20.20
2017,07,10,11,59,20.20
2017,07,10,12,00,20.30
2017,07,10,12,01,20.30
2017,07,10,12,02,20.30
2017,07,10,12,03,20.30
2017,07,10,12,04,20.30
2017,07,10,12,05,20.30
2017,07,10,12,06,20.30
2017,07,10,12,07,20.30
2017,07,10,12,08,20.30
2017,07,10,12,09,20.30
2017,07,10,12,10,20.30
2017,07,10,12,11,20.30
2017,07,10,12,12,20.40
2017,07,10,12,13,20.50
2017,07,10,12,14,20.50
2017,07,10,12,15,20.60
2017,07,10,12,16,20.60
2017,07,10,12,17,20.60
2017,07,10,12,18,20.60
2017,07,10,12,19,20.60
2017,07,10,12,20,20.50
2017,07,10,12,21,20.50
2017,07,10,12,22,20.40
2017,07,10,12,23,20.40
2017,07,10,12,24,20.40
2017,07,10,12,25,20.40
2017,07,10,12,26,20.50
2017,07,10,12,27,20.60
2017,07,10,12,28,20.60
2017,07,10,12,29,20.60
2017,07,10,12,30,20.60
2017,07,10,12,31,20.60
2017,07,10,12,32,20.60
2017,07,10,12,33,20.60
2017,07,10,12,34,20.70
2017,07,10,12,35,20.80
2017,07,10,12,36,20.90
2017,07,10,12,37,20.90
2017,07,10,12,38,21.00
2017,07,10,12,39,21.00
2017,07,10,12,40,21.10
2017,07,10,12,41,21.20
2017,07,10,12,42,21.20
2017,07,10,12,43,21.10
2017,07,10,12,44,21.00
2017,07,10,12,45,21.00
2017,07,10,12,46,20.90
2017,07,10,12,47,20.90
2017,07,10,12,48,20.90
2017,07,10,12,49,20.90
2017,07,10,12,50,20.80
2017,07,10,12,51,20.80
2017,07,10,12,52,20.70
2017,07,10,12,53,20.70
2017,07,10,12,54,20.70
2017,07,10,12,55,20.60
2017,07,10,12,56,20.50
2017,07,10,12,57,20.40
2017,07,10,12,58,20.30
2017,07,10,12,59,20.30
2017,07,10,13,00,20.30
2017,07,10,13,01,20.40
2017,07,10,13,02,20.40
2017,07,10,13,03,20.40
2017,07,10,13,04,20.30
2017,07,10,13,05,20.30
2017,07,10,13,06,20.40
2017,07,10,13,07,20.60
2017,07,10,13,08,20.60
2017,07,10,13,09,20.60
2017,07,10,13,10,20.50
2017,07,10,13,11,20.50
2017,07,10,13,12,20.40
2017,07,10,13,13,20.30
2017,07,10,13,14,20.40
2017,07,10,13,15,20.40
2017,07,10,13,16,20.50
2017,07,10,13,17,20.70
2017,07,10,13,18,20.80
2017,07,10,13,19,21.00
2017,07,10,13,20,21.00
2017,07,10,13,21,21.00
2017,07,10,13,22,21.00
2017,07,10,13,23,20.90
2017,07,10,13,24,20.90
2017,07,10,13,25,20.80
2017,07,10,13,26,20.80
2017,07,10,13,27,20.80
2017,07,10,13,28,20.80
2017,07,10,13,29,20.80
2017,07,10,13,30,20.90
2017,07,10,13,31,20.90
2017,07,10,13,32,21.00
2017,07,10,13,33,20.80
2017,07,10,13,34,20.40
2017,07,10,13,35,20.30
2017,07,10,13,36,20.20
2017,07,10,13,37,20.10
2017,07,10,13,38,20.10
2017,07,10,13,39,20.20
2017,07,10,13,40,20.30
2017,07,10,13,41,20.40
2017,07,10,13,42,20.50
2017,07,10,13,43,20.60
2017,07,10,13,44,20.60
2017,07,10,13,45,20.50
2017,07,10,13,46,20.50
2017,07,10,13,47,20.40
2017,07,10,13,48,20.30
2017,07,10,13,49,20.30
2017,07,10,13,50,20.30
2017,07,10,13,51,20.30
2017,07,10,13,52,20.20
2017,07,10,13,53,20.10
2017,07,10,13,54,20.00
2017,07,10,13,55,20.00
2017,07,10,13,56,20.00
2017,07,10,13,57,20.00
2017,07,10,13,58,20.00
2017,07,10,13,59,20.00
2017,07,10,14,00,20.00
2017,07,10,14,01,20.00
2017,07,10,14,02,19.90
2017,07,10,14,03,19.80
2017,07,10,14,04,19.80
2017,07,10,14,05,19.70
2017,07,10,14,06,19.60
2017,07,10,14,07,19.60
2017,07,10,14,08,19.60
2017,07,10,14,09,19.60
2017,07,10,14,10,19.70
2017,07,10,14,11,19.70
2017,07,10,14,12,19.70
2017,07,10,14,13,19.70
2017,07,10,14,14,19.60
2017,07,10,14,15,19.60
2017,07,10,14,16,19.60
2017,07,10,14,17,19.70
2017,07,10,14,18,19.80
2017,07,10,14,19,19.80
2017,07,10,14,20,19.90
2017,07,10,14,21,19.90
2017,07,10,14,22,19.90
2017,07,10,14,23,20.00
2017,07,10,14,24,20.00
2017,07,10,14,25,20.00
2017,07,10,14,26,19.90
2017,07,10,14,27,19.80
2017,07,10,14,28,19.80
2017,07,10,14,29,19.80
2017,07,10,14,30,19.80
2017,07,10,14,31,19.70
2017,07,10,14,32,19.80
2017,07,10,14,33,19.80
2017,07,10,14,34,19.80
2017,07,10,14,35,19.80
2017,07,10,14,36,19.80
2017,07,10,14,37,19.80
2017,07,10,14,38,19.80
2017,07,10,14,39,19.80
2017,07,10,14,40,19.80
2017,07,10,14,41,19.90
2017,07,10,14,42,19.90
2017,07,10,14,43,19.90
2017,07,10,14,44,19.90
2017,07,10,14,45,19.90
2017,07,10,14,46,19.90
2017,07,10,14,47,19.90
2017,07,10,14,48,19.90
2017,07,10,14,49,19.80
2017,07,10,14,50,19.80
2017,07,10,14,51,19.80
2017,07,10,14,52,19.80
2017,07,10,14,53,19.80
2017,07,10,14,54,19.80
2017,07,10,14,55,19.80
2017,07,10,14,56,19.80
2017,07,10,14,57,19.80
2017,07,10,14,58,19.80
2017,07,10,14,59,19.80
2017,07,10,15,00,19.70
2017,07,10,15,01,19.60
2017,07,10,15,02,19.60
2017,07,10,15,03,19.60
2017,07,10,15,04,19.60
2017,07,10,15,05,19.70
2017,07,10,15,06,19.70
2017,07,10,15,07,19.80
2017,07,10,15,08,19.80
2017,07,10,15,09,19.80
2017,07,10,15,10,19.70
2017,07,10,15,11,19.70
2017,07,10,15,12,19.70
2017,07,10,15,13,19.60
2017,07,10,15,14,19.50
2017,07,10,15,15,19.50
2017,07,10,15,16,19.40
2017,07,10,15,17,19.40
2017,07,10,15,18,19.40
2017,07,10,15,19,19.40
2017,07,10,15,20,19.40
2017,07,10,15,21,19.40
2017,07,10,15,22,19.50
2017,07,10,15,23,19.50
2017,07,10,15,24,19.60
2017,07,10,15,25,19.70
2017,07,10,15,26,19.70
2017,07,10,15,27,19.60
2017,07,10,15,28,19.60
2017,07,10,15,29,19.70
2017,07,10,15,30,19.70
2017,07,10,15,31,19.70
2017,07,10,15,32,19.70
2017,07,10,15,33,19.70
2017,07,10,15,34,19.60
2017,07,10,15,35,19.70
2017,07,10,15,36,19.70
2017,07,10,15,37,19.70
2017,07,10,15,38,19.70
2017,07,10,15,39,19.70
2017,07,10,15,40,19.60
2017,07,10,15,41,19.50
2017,07,10,15,42,19.40
2017,07,10,15,43,19.20
2017,07,10,15,44,19.10
2017,07,10,15,45,19.00
2017,07,10,15,46,18.90
2017,07,10,15,47,18.90
2017,07,10,15,48,18.90
2017,07,10,15,49,18.90
2017,07,10,15,50,18.80
2017,07,10,15,51,18.80
2017,07,10,15,52,18.80
2017,07,10,15,53,18.80
2017,07,10,15,54,18.80
2017,07,10,15,55,18.80
2017,07,10,15,56,18.80
2017,07,10,15,57,18.80
2017,07,10,15,58,18.80
2017,07,10,15,59,18.80
2017,07,10,16,00,18.80
2017,07,10,16,01,18.70
2017,07,10,16,02,18.70
2017,07,10,16,03,18.70
2017,07,10,16,04,18.70
2017,07,10,16,05,18.60
2017,07,10,16,06,18.60
2017,07,10,16,07,18.60
2017,07,10,16,08,18.60
2017,07,10,16,09,18.60
2017,07,10,16,10,18.60
2017,07,10,16,11,18.60
2017,07,10,16,12,18.70
2017,07,10,16,13,18.70
2017,07,10,16,14,18.70
2017,07,10,16,15,18.80
2017,07,10,16,16,18.80
2017,07,10,16,17,18.70
2017,07,10,16,18,18.80
2017,07,10,16,19,18.80
2017,07,10,16,20,18.80
2017,07,10,16,21,18.80
2017,07,10,16,22,18.80
2017,07,10,16,23,18.70
2017,07,10,16,24,18.70
2017,07,10,16,25,18.60
2017,07,10,16,26,18.60
2017,07,10,16,27,18.50
2017,07,10,16,28,18.50
2017,07,10,16,29,18.40
2017,07,10,16,30,18.40
2017,07,10,16,31,18.30
2017,07,10,16,32,18.30
2017,07,10,16,33,18.30
2017,07,10,16,34,18.30
2017,07,10,16,35,18.30
2017,07,10,16,36,18.20
2017,07,10,16,37,18.20
2017,07,10,16,38,18.20
2017,07,10,16,39,18.20
2017,07,10,16,40,18.20
2017,07,10,16,41,18.30
2017,07,10,16,42,18.30
2017,07,10,16,43,18.40
2017,07,10,16,44,18.40
2017,07,10,16,45,18.40
2017,07,10,16,46,18.50
2017,07,10,16,47,18.50
2017,07,10,16,48,18.50
2017,07,10,16,49,18.50
2017,07,10,16,50,18.50
2017,07,10,16,51,18.50
2017,07,10,16,52,18.60
2017,07,10,16,53,18.60
2017,07,10,16,54,18.60
2017,07,10,16,55,18.70
2017,07,10,16,56,18.70
2017,07,10,16,57,18.70
2017,07,10,16,58,18.80
2017,07,10,16,59,18.90
2017,07,10,17,00,18.90
2017,07,10,17,01,19.00
2017,07,10,17,02,19.20
2017,07,10,17,03,19.20
2017,07,10,17,04,19.30
2017,07,10,17,05,19.30
2017,07,10,17,06,19.30
2017,07,10,17,07,19.30
2017,07,10,17,08,19.20
2017,07,10,17,09,19.20
2017,07,10,17,10,19.30
2017,07,10,17,11,19.30
2017,07,10,17,12,19.30
2017,07,10,17,13,19.30
2017,07,10,17,14,19.40
2017,07,10,17,15,19.40
2017,07,10,17,16,19.40
2017,07,10,17,17,19.40
2017,07,10,17,18,19.40
2017,07,10,17,19,19.30